Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:30;;;;;;;;;;;10.70;99.90;;;;;;4935575;29;19911;-86
2022/03/31 00:03:56;;;;;;;;;;;10.70;99.90;;;;;;4934024;29;20015;-86
2022/03/31 00:06:21;;;;;;;;;;;10.70;99.90;;;;;;4934580;29;19919;-87
2022/03/31 00:08:47;;;;;;;;;;;10.70;99.90;;;;;;4935414;29;20331;-87
2022/03/31 00:11:12;;;;;;;;;;;10.60;99.90;;;;;;4934668;29;20316;-87
2022/03/31 00:13:38;;;;;;;;;;;10.60;99.90;;;;;;4916706;29;20430;-86
2022/03/31 00:16:04;;;;;;;;;;;10.60;99.90;;;;;;4932960;29;20504;-86
2022/03/31 00:18:31;;;;;;;;;;;10.60;99.90;;;;;;4938457;29;20043;-87
2022/03/31 00:20:56;;;;;;;;;;;10.50;99.90;;;;;;4934278;29;20400;-87
2022/03/31 00:23:22;;;;;;;;;;;10.50;99.90;;;;;;4916957;29;20009;-87
2022/03/31 00:25:48;;;;;;;;;;;10.40;99.90;;;;;;4938015;29;19911;-87
2022/03/31 00:28:14;;;;;;;;;;;10.40;99.90;;;;;;4933166;29;20398;-87
2022/03/31 00:30:39;;;;;;;;;;;10.40;99.90;;;;;;4916847;29;19919;-86
2022/03/31 00:33:05;;;;;;;;;;;10.30;99.90;;;;;;4916889;29;19911;-86
2022/03/31 00:35:30;;;;;;;;;;;10.30;99.90;;;;;;4934114;29;19937;-87
2022/03/31 00:37:56;;;;;;;;;;;10.30;99.90;;;;;;4941873;29;19958;-86
2022/03/31 00:40:21;;;;;;;;;;;10.30;99.90;;;;;;4934152;29;19919;-87
2022/03/31 00:42:49;;;;;;;;;;;10.30;99.90;;;;;;4942185;29;20131;-86
2022/03/31 00:45:16;;;;;;;;;;;10.20;99.90;;;;;;4936774;29;19911;-86
2022/03/31 00:47:41;;;;;;;;;;;10.20;99.90;;;;;;4934906;29;19911;-86
2022/03/31 00:50:08;;;;;;;;;;;10.20;99.90;;;;;;4933829;29;20386;-87
2022/03/31 00:52:33;;;;;;;;;;;10.00;99.90;;;;;;4918599;29;19985;-86
2022/03/31 00:54:59;;;;;;;;;;;10.00;99.90;;;;;;4936060;29;19914;-86
2022/03/31 00:57:25;;;;;;;;;;;10.10;99.90;;;;;;4934905;29;19911;-87
2022/03/31 00:59:50;;;;;;;;;;;10.10;99.90;;;;;;4933880;29;19919;-87
2022/03/31 01:02:16;;;;;;;;;;;10.00;99.90;;;;;;4918255;29;19993;-86
2022/03/31 01:04:42;;;;;;;;;;;10.00;99.90;;;;;;4933839;29;19911;-86
2022/03/31 01:07:07;;;;;;;;;;;9.90;99.90;;;;;;4932700;29;19911;-87
2022/03/31 01:09:33;;;;;;;;;;;9.80;99.90;;;;;;4933658;29;19915;-87
2022/03/31 01:12:00;;;;;;;;;;;9.80;99.90;;;;;;4933696;29;20375;-86
2022/03/31 01:14:26;;;;;;;;;;;9.80;99.90;;;;;;4937394;29;19907;-86
2022/03/31 01:16:51;;;;;;;;;;;9.70;99.90;;;;;;4917339;29;20339;-86
2022/03/31 01:19:17;;;;;;;;;;;9.70;99.90;;;;;;4936743;29;19915;-87
2022/03/31 01:21:43;;;;;;;;;;;9.80;99.90;;;;;;4935487;29;19911;-86
2022/03/31 01:24:10;;;;;;;;;;;9.70;99.90;;;;;;4916511;29;19918;-86
2022/03/31 01:26:38;;;;;;;;;;;9.70;99.90;;;;;;4935811;29;19910;-86
2022/03/31 01:29:04;;;;;;;;;;;9.60;99.90;;;;;;4920119;29;19987;-86
2022/03/31 01:31:30;;;;;;;;;;;9.60;99.90;;;;;;4937203;29;19910;-86
2022/03/31 01:33:57;;;;;;;;;;;9.60;99.90;;;;;;4941194;29;19907;-86
2022/03/31 01:36:23;;;;;;;;;;;9.60;99.90;;;;;;4938807;29;19911;-86
2022/03/31 01:38:48;;;;;;;;;;;9.60;99.90;;;;;;4937228;29;19930;-86
2022/03/31 01:41:14;;;;;;;;;;;9.60;99.90;;;;;;4937991;29;19911;-86
2022/03/31 01:43:39;;;;;;;;;;;9.60;99.90;;;;;;4938258;29;19910;-86
2022/03/31 01:46:08;;;;;;;;;;;9.60;99.90;;;;;;4936861;29;20046;-87
2022/03/31 01:48:34;;;;;;;;;;;9.50;99.90;;;;;;4919737;29;20512;-86
2022/03/31 01:50:59;;;;;;;;;;;9.50;99.90;;;;;;4937380;29;20067;-86
2022/03/31 01:53:26;;;;;;;;;;;9.40;99.90;;;;;;4920320;29;20357;-86
2022/03/31 01:55:51;;;;;;;;;;;9.40;99.90;;;;;;4937414;29;19911;-86
2022/03/31 01:58:17;;;;;;;;;;;9.40;99.90;;;;;;4937299;29;19911;-88
2022/03/31 02:00:42;;;;;;;;;;;9.30;99.90;;;;;;4935392;29;19915;-87
2022/03/31 02:03:08;;;;;;;;;;;9.30;99.90;;;;;;4916179;29;19931;-86
2022/03/31 02:05:34;;;;;;;;;;;9.30;99.90;;;;;;4917385;29;19912;-86
2022/03/31 02:07:59;;;;;;;;;;;9.20;99.90;;;;;;4917579;29;19918;-87
2022/03/31 02:10:27;;;;;;;;;;;9.20;99.90;;;;;;4919155;29;19966;-86
2022/03/31 02:12:54;;;;;;;;;;;9.10;99.90;;;;;;4917652;29;19912;-87
2022/03/31 02:15:20;;;;;;;;;;;9.20;99.90;;;;;;4917454;29;19911;-87
2022/03/31 02:17:46;;;;;;;;;;;9.20;99.90;;;;;;4932812;29;19958;-86
2022/03/31 02:20:12;;;;;;;;;;;9.20;99.90;;;;;;4932208;29;20018;-86
2022/03/31 02:22:38;;;;;;;;;;;9.00;99.90;;;;;;4932031;29;19921;-87
2022/03/31 02:25:05;;;;;;;;;;;9.00;99.90;;;;;;4917933;29;20601;-86
2022/03/31 02:27:30;;;;;;;;;;;9.00;99.90;;;;;;4933149;29;20673;-87
2022/03/31 02:29:56;;;;;;;;;;;9.00;99.90;;;;;;4918543;29;20009;-86
2022/03/31 02:32:21;;;;;;;;;;;8.90;99.90;;;;;;4934386;29;19962;-87
2022/03/31 02:34:47;;;;;;;;;;;8.90;99.90;;;;;;4917231;29;20344;-86
2022/03/31 02:37:12;;;;;;;;;;;8.80;99.90;;;;;;4917533;29;19912;-86
2022/03/31 02:39:38;;;;;;;;;;;8.80;99.90;;;;;;4916808;29;20372;-86
2022/03/31 02:42:04;;;;;;;;;;;8.70;99.90;;;;;;4931466;29;20391;-86
2022/03/31 02:44:29;;;;;;;;;;;8.60;99.90;;;;;;4934074;29;20284;-86
2022/03/31 02:46:55;;;;;;;;;;;8.60;99.90;;;;;;4917120;29;19959;-86
2022/03/31 02:49:20;;;;;;;;;;;8.60;99.90;;;;;;4931752;29;19917;-86
2022/03/31 02:51:46;;;;;;;;;;;8.60;99.90;;;;;;4917031;29;19912;-86
2022/03/31 02:56:56;;;;;;;;;;;8.40;99.90;;;;;;4916672;29;19938;-86
2022/03/31 02:59:22;;;;;;;;;;;8.50;99.90;;;;;;4931179;29;19923;-86
2022/03/31 03:01:48;;;;;;;;;;;8.40;99.90;;;;;;4918555;29;19918;-87
2022/03/31 03:04:13;;;;;;;;;;;8.40;99.90;;;;;;4934410;29;19919;-86
2022/03/31 03:06:39;;;;;;;;;;;8.40;99.90;;;;;;4934635;29;19917;-86
2022/03/31 03:09:05;;;;;;;;;;;8.40;99.90;;;;;;4935875;29;20377;-86
2022/03/31 03:11:31;;;;;;;;;;;8.40;99.90;;;;;;4934327;29;20015;-86
2022/03/31 03:13:56;;;;;;;;;;;8.40;99.90;;;;;;4935357;29;19971;-86
2022/03/31 03:16:24;;;;;;;;;;;8.30;99.90;;;;;;4923625;29;20339;-86
2022/03/31 03:18:49;;;;;;;;;;;8.30;99.90;;;;;;4936580;29;19918;-86
2022/03/31 03:21:15;;;;;;;;;;;8.20;99.90;;;;;;4933998;29;20398;-86
2022/03/31 03:23:40;;;;;;;;;;;8.20;99.90;;;;;;4935889;29;20449;-86
2022/03/31 03:26:06;;;;;;;;;;;8.10;99.90;;;;;;4935398;29;20392;-87
2022/03/31 03:28:34;;;;;;;;;;;8.10;99.90;;;;;;4935265;29;19911;-86
2022/03/31 03:30:59;;;;;;;;;;;8.20;99.90;;;;;;4933740;29;19918;-86
2022/03/31 03:33:25;;;;;;;;;;;8.20;99.90;;;;;;4920250;29;19911;-86
2022/03/31 03:35:51;;;;;;;;;;;8.20;99.90;;;;;;4921529;29;20054;-86
2022/03/31 03:38:17;;;;;;;;;;;8.20;99.90;;;;;;4936116;29;19958;-86
2022/03/31 03:40:43;;;;;;;;;;;8.00;99.90;;;;;;4935128;29;19922;-86
2022/03/31 03:43:09;;;;;;;;;;;8.00;99.90;;;;;;4935040;29;20041;-86
2022/03/31 03:45:36;;;;;;;;;;;8.00;99.90;;;;;;4939073;29;19969;-86
2022/03/31 03:48:01;;;;;;;;;;;8.00;99.90;;;;;;4935045;29;19915;-86
2022/03/31 03:50:27;;;;;;;;;;;8.00;99.90;;;;;;4917126;29;19911;-86
2022/03/31 03:52:52;;;;;;;;;;;8.00;99.90;;;;;;4934733;29;19911;-86
2022/03/31 03:55:18;;;;;;;;;;;8.00;99.90;;;;;;4934863;29;20286;-86
2022/03/31 03:57:44;;;;;;;;;;;7.90;99.90;;;;;;4934565;29;19922;-86
2022/03/31 04:00:10;;;;;;;;;;;7.90;99.90;;;;;;4933206;29;19986;-86
2022/03/31 04:02:36;;;;;;;;;;;8.00;99.90;;;;;;4934762;29;19923;-86
2022/03/31 04:05:02;;;;;;;;;;;7.90;99.90;;;;;;4934424;29;19911;-86
2022/03/31 04:07:27;;;;;;;;;;;7.90;99.90;;;;;;4934952;29;19911;-86
2022/03/31 04:09:53;;;;;;;;;;;7.80;99.90;;;;;;4933528;29;19918;-86
2022/03/31 04:12:18;;;;;;;;;;;7.90;99.90;;;;;;4934985;29;19918;-86
2022/03/31 04:14:44;;;;;;;;;;;7.90;99.90;;;;;;4935375;29;20013;-86
2022/03/31 04:17:10;;;;;;;;;;;7.90;99.90;;;;;;4934368;29;20006;-86
2022/03/31 04:19:35;;;;;;;;;;;7.90;99.90;;;;;;4934262;29;19982;-86
2022/03/31 04:22:01;;;;;;;;;;;7.80;99.90;;;;;;4938167;29;19966;-86
2022/03/31 04:24:27;;;;;;;;;;;7.80;99.90;;;;;;4934013;29;19917;-86
2022/03/31 04:26:52;;;;;;;;;;;7.80;99.90;;;;;;4934197;29;19918;-86
2022/03/31 04:29:18;;;;;;;;;;;7.80;99.90;;;;;;4932881;29;20050;-86
2022/03/31 04:31:43;;;;;;;;;;;7.80;99.90;;;;;;4932642;29;19922;-86
2022/03/31 04:34:10;;;;;;;;;;;7.80;99.90;;;;;;4934124;29;19915;-86
2022/03/31 04:36:36;;;;;;;;;;;7.80;99.90;;;;;;4934101;29;20321;-86
2022/03/31 04:39:01;;;;;;;;;;;7.90;99.90;;;;;;4933937;29;19919;-86
2022/03/31 04:41:27;;;;;;;;;;;7.80;99.90;;;;;;4916935;29;19910;-86
2022/03/31 04:43:53;;;;;;;;;;;7.80;99.90;;;;;;4934650;29;20453;-86
2022/03/31 04:46:19;;;;;;;;;;;7.80;99.90;;;;;;4933921;29;19911;-86
2022/03/31 04:48:44;;;;;;;;;;;7.80;99.90;;;;;;4916722;29;19911;-87
2022/03/31 04:51:10;;;;;;;;;;;7.70;99.90;;;;;;4916460;29;19988;-86
2022/03/31 04:53:35;;;;;;;;;;;7.60;99.90;;;;;;4931871;29;19926;-86
2022/03/31 04:56:01;;;;;;;;;;;7.70;99.90;;;;;;4916047;29;19938;-87
2022/03/31 04:58:26;;;;;;;;;;;7.60;99.90;;;;;;4931804;29;20387;-86
2022/03/31 05:00:52;;;;;;;;;;;7.60;99.90;;;;;;4932761;29;19957;-87
2022/03/31 05:03:18;;;;;;;;;;;7.60;99.90;;;;;;4912683;29;20304;-86
2022/03/31 05:05:43;;;;;;;;;;;7.60;99.90;;;;;;4913892;29;19922;-86
2022/03/31 05:08:10;;;;;;;;;;;7.70;99.90;;;;;;4913985;29;19911;-86
2022/03/31 05:10:35;;;;;;;;;;;7.60;99.90;;;;;;4916647;29;19915;-86
2022/03/31 05:13:01;;;;;;;;;;;7.60;99.90;;;;;;4918603;29;20139;-86
2022/03/31 05:15:26;;;;;;;;;;;7.60;99.90;;;;;;4915597;29;20281;-86
2022/03/31 05:17:52;;;;;;;;;;;7.60;99.90;;;;;;4917071;29;20492;-86
2022/03/31 05:20:18;;;;;;;;;;;7.70;99.90;;;;;;4914022;29;19935;-86
2022/03/31 05:22:43;;;;;;;;;;;7.70;99.90;;;;;;4930518;29;19963;-86
2022/03/31 05:25:09;;;;;;;;;;;7.70;99.90;;;;;;4925268;29;20091;-86
2022/03/31 05:27:42;;;;;;;;;;;7.60;99.90;;;;;;4915206;29;20352;-86
2022/03/31 05:30:08;;;;;;;;;;;7.60;99.90;;;;;;4914485;29;20372;-86
2022/03/31 05:32:34;;;;;;;;;;;7.60;99.90;;;;;;4915386;29;19918;-86
2022/03/31 05:34:59;;;;;;;;;;;7.60;99.90;;;;;;4929131;29;19912;-86
2022/03/31 05:37:25;;;;;;;;;;;7.50;99.90;;;;;;4915374;29;20302;-85
2022/03/31 05:39:50;;;;;;;;;;;7.60;99.90;;;;;;4928879;29;19943;-86
2022/03/31 05:42:16;;;;;;;;;;;7.50;99.90;;;;;;4914417;29;19911;-86
2022/03/31 05:44:42;;;;;;;;;;;7.50;99.90;;;;;;4914587;29;19970;-86
2022/03/31 05:47:08;;;;;;;;;;;7.60;99.90;;;;;;4914522;29;19911;-86
2022/03/31 05:49:33;;;;;;;;;;;7.70;99.90;;;;;;4914561;29;19917;-85
2022/03/31 05:51:59;;;;;;;;;;;7.70;99.90;;;;;;4929105;29;19915;-85
2022/03/31 05:54:25;;;;;;;;;;;7.70;99.90;;;;;;4914718;29;20253;-86
2022/03/31 05:56:51;;;;;;;;;;;7.70;99.90;;;;;;4928843;29;19912;-90
2022/03/31 05:59:17;;;;;;;;;;;7.80;99.90;;;;;;4930372;29;19919;-91
2022/03/31 06:01:43;;;;;;;;;;;7.80;99.90;;;;;;4918316;29;19911;-91
2022/03/31 06:04:08;;;;;;;;;;;7.80;99.90;;;;;;4932748;29;20565;-90
2022/03/31 06:06:34;;;;;;;;;;;7.90;99.90;;;;;;4920309;29;19918;-89
2022/03/31 06:09:00;;;;;;;;;;;7.90;99.90;;;;;;4933685;29;19911;-91
2022/03/31 06:11:25;;;;;;;;;;;7.90;99.90;;;;;;4916688;29;19934;-91
2022/03/31 06:13:51;;;;;;;;;;;7.90;99.90;;;;;;4936958;29;19933;-89
2022/03/31 06:16:16;;;;;;;;;;;7.90;99.90;;;;;;4936888;29;19911;-91
2022/03/31 06:18:42;;;;;;;;;;;7.90;99.90;;;;;;4936739;29;20324;-91
2022/03/31 06:21:08;;;;;;;;;;;7.90;99.90;;;;;;4919586;29;19958;-90
2022/03/31 06:23:34;;;;;;;;;;;8.00;99.90;;;;;;4936980;29;20294;-89
2022/03/31 06:26:00;;;;;;;;;;;8.00;99.90;;;;;;4936722;29;19911;-92
2022/03/31 06:28:28;;;;;;;;;;;7.90;99.90;;;;;;4919554;29;19918;-91
2022/03/31 06:30:54;;;;;;;;;;;7.90;99.90;;;;;;4919564;29;19911;-92
2022/03/31 06:33:20;;;;;;;;;;;7.90;99.90;;;;;;4936857;29;19926;-92
2022/03/31 06:35:46;;;;;;;;;;;7.90;99.90;;;;;;4919623;29;19911;-92
2022/03/31 06:38:12;;;;;;;;;;;8.00;99.90;;;;;;4919384;29;19954;-90
2022/03/31 06:40:40;;;;;;;;;;;8.00;99.90;;;;;;4936663;29;19918;-91
2022/03/31 06:43:05;;;;;;;;;;;8.10;99.90;;;;;;4919622;29;20384;-91
2022/03/31 06:45:31;;;;;;;;;;;8.20;99.90;;;;;;4919159;29;19918;-92
2022/03/31 06:47:58;;;;;;;;;;;8.20;99.90;;;;;;4919463;29;20009;-91
2022/03/31 06:50:23;;;;;;;;;;;8.20;99.90;;;;;;4919653;29;20381;-92
2022/03/31 06:52:50;;;;;;;;;;;8.20;99.90;;;;;;4936570;29;19950;-92
2022/03/31 06:55:15;;;;;;;;;;;8.40;99.90;;;;;;4919407;29;20019;-92
2022/03/31 06:57:41;;;;;;;;;;;8.40;99.90;;;;;;4919262;29;19967;-92
2022/03/31 07:00:07;;;;;;;;;;;8.40;99.90;;;;;;4919316;29;20029;-92
2022/03/31 07:02:32;;;;;;;;;;;8.50;99.90;;;;;;4935981;29;19919;-93
2022/03/31 07:08:01;;;;;;;;;;;8.70;99.90;;;;;;4936415;29;19918;-92
2022/03/31 07:10:26;;;;;;;;;;;8.80;99.90;;;;;;4919411;29;19910;-91
2022/03/31 07:12:52;;;;;;;;;;;8.80;99.90;;;;;;4919263;29;19997;-92
2022/03/31 07:15:19;;;;;;;;;;;8.90;99.90;;;;;;4919121;29;20296;-91
2022/03/31 07:17:45;;;;;;;;;;;8.90;99.90;;;;;;4919108;29;19910;-92
2022/03/31 07:20:11;;;;;;;;;;;9.00;99.90;;;;;;4935914;29;19926;-91
2022/03/31 07:22:42;;;;;;;;;;;9.00;99.90;;;;;;4918551;29;19911;-91
2022/03/31 07:25:08;;;;;;;;;;;9.10;99.90;;;;;;4935821;29;19938;-92
2022/03/31 07:27:34;;;;;;;;;;;9.10;99.90;;;;;;4918873;29;20287;-92
2022/03/31 07:29:59;;;;;;;;;;;9.20;99.90;;;;;;4918939;29;19997;-92
2022/03/31 07:32:25;;;;;;;;;;;9.30;99.90;;;;;;4922529;29;20373;-90
2022/03/31 07:34:51;;;;;;;;;;;9.40;99.90;;;;;;4918764;29;19946;-91
2022/03/31 07:37:16;;;;;;;;;;;9.30;99.90;;;;;;4918739;29;19933;-92
2022/03/31 07:39:45;;;;;;;;;;;9.40;99.90;;;;;;4918440;29;19925;-92
2022/03/31 07:42:11;;;;;;;;;;;9.40;99.90;;;;;;4918507;29;20570;-90
2022/03/31 07:44:37;;;;;;;;;;;9.40;99.90;;;;;;4918221;29;19911;-91
2022/03/31 07:47:03;;;;;;;;;;;9.50;99.90;;;;;;4935425;29;20368;-92
2022/03/31 07:49:28;;;;;;;;;;;9.50;99.90;;;;;;4918682;29;19915;-92
2022/03/31 07:51:54;;;;;;;;;;;9.60;99.90;;;;;;4918474;29;19918;-91
2022/03/31 07:54:20;;;;;;;;;;;9.70;99.90;;;;;;4918575;29;19910;-91
2022/03/31 07:56:45;;;;;;;;;;;9.70;99.90;;;;;;4918584;29;20324;-92
2022/03/31 07:59:11;;;;;;;;;;;9.80;99.90;;;;;;4918144;29;19922;-92
2022/03/31 08:01:36;;;;;;;;;;;9.90;99.90;;;;;;4918204;29;20392;-91
2022/03/31 08:04:03;;;;;;;;;;;10.00;99.90;;;;;;4918011;29;19922;-91
2022/03/31 08:06:29;;;;;;;;;;;10.10;99.90;;;;;;4935117;29;19915;-90
2022/03/31 08:08:55;;;;;;;;;;;10.20;99.90;;;;;;4935317;29;19917;-90
2022/03/31 08:11:21;;;;;;;;;;;10.30;99.90;;;;;;4917891;29;19911;-91
2022/03/31 08:13:47;;;;;;;;;;;10.30;99.90;;;;;;4917889;29;19911;-90
2022/03/31 08:16:12;;;;;;;;;;;10.40;99.90;;;;;;4917770;29;19978;-90
2022/03/31 08:18:38;;;;;;;;;;;10.50;99.90;;;;;;4918710;29;19969;-91
2022/03/31 08:21:05;;;;;;;;;;;10.60;99.90;;;;;;4918899;29;19915;-91
2022/03/31 08:23:31;;;;;;;;;;;10.70;99.90;;;;;;4934652;29;19911;-92
2022/03/31 08:25:57;;;;;;;;;;;10.70;99.90;;;;;;4917706;29;20200;-90
2022/03/31 08:28:25;;;;;;;;;;;10.80;99.90;;;;;;4934531;29;20158;-91
2022/03/31 08:30:51;;;;;;;;;;;10.80;99.90;;;;;;4934581;29;20009;-90
2022/03/31 08:33:16;;;;;;;;;;;10.80;99.90;;;;;;4934524;29;19983;-90
2022/03/31 08:35:42;;;;;;;;;;;10.80;99.90;;;;;;4916918;29;19925;-90
2022/03/31 08:38:07;;;;;;;;;;;10.90;99.90;;;;;;4917477;29;19911;-92
2022/03/31 08:40:33;;;;;;;;;;;11.00;99.90;;;;;;4917274;29;19919;-92
2022/03/31 08:43:00;;;;;;;;;;;11.30;99.90;;;;;;4917202;29;19918;-91
2022/03/31 08:45:26;;;;;;;;;;;11.50;99.90;;;;;;4934086;29;19969;-90
2022/03/31 08:47:53;;;;;;;;;;;11.60;99.90;;;;;;4934224;29;20411;-91
2022/03/31 08:50:20;;;;;;;;;;;11.60;99.90;;;;;;4917206;29;20296;-92
2022/03/31 08:52:46;;;;;;;;;;;11.60;99.90;;;;;;4917405;29;20171;-90
2022/03/31 08:55:12;;;;;;;;;;;11.70;99.90;;;;;;4917455;29;20181;-92
2022/03/31 08:57:39;;;;;;;;;;;12.00;99.90;;;;;;4917293;29;19958;-91
2022/03/31 09:00:05;;;;;;;;;;;12.20;99.90;;;;;;4919406;29;19925;-92
2022/03/31 09:02:30;;;;;;;;;;;12.10;99.90;;;;;;4918251;29;19922;-91
2022/03/31 09:05:06;;;;;;;;;;;12.00;99.90;;;;;;4917079;29;19958;-91
2022/03/31 09:07:31;;;;;;;;;;;11.70;99.90;;;;;;4916866;29;19997;-91
2022/03/31 09:09:57;;;;;;;;;;;11.80;99.90;;;;;;4917200;29;20380;-91
2022/03/31 09:12:26;;;;;;;;;;;12.00;99.90;;;;;;4917056;29;20080;-92
2022/03/31 09:14:52;;;;;;;;;;;12.30;99.90;;;;;;4917070;29;19937;-91
2022/03/31 09:17:19;;;;;;;;;;;12.50;99.90;;;;;;4917157;29;20368;-92
2022/03/31 09:19:44;;;;;;;;;;;12.50;99.90;;;;;;4916985;29;20384;-90
2022/03/31 09:22:10;;;;;;;;;;;12.60;99.90;;;;;;4933966;29;19918;-91
2022/03/31 09:24:36;;;;;;;;;;;12.60;99.90;;;;;;4917009;29;20295;-92
2022/03/31 09:27:03;;;;;;;;;;;12.60;99.90;;;;;;4917256;29;19915;-91
2022/03/31 09:29:29;;;;;;;;;;;12.70;99.90;;;;;;4916796;29;19923;-93
2022/03/31 09:32:05;;;;;;;;;;;12.70;99.90;;;;;;4917215;29;19911;-92
2022/03/31 09:34:38;;;;;;;;;;;12.80;99.90;;;;;;4917040;29;19915;-92
2022/03/31 09:37:04;;;;;;;;;;;12.80;99.90;;;;;;4917052;29;19918;-91
2022/03/31 09:39:29;;;;;;;;;;;12.70;99.90;;;;;;4933655;29;19919;-90
2022/03/31 09:41:56;;;;;;;;;;;12.60;99.90;;;;;;4933971;29;20299;-92
2022/03/31 09:44:23;;;;;;;;;;;12.50;99.90;;;;;;4916829;29;20158;-92
2022/03/31 09:46:49;;;;;;;;;;;12.50;99.90;;;;;;4917435;29;19966;-92
2022/03/31 09:49:16;;;;;;;;;;;12.50;99.90;;;;;;4920761;29;19915;-91
2022/03/31 09:51:43;;;;;;;;;;;12.70;99.90;;;;;;4920353;29;19911;-92
2022/03/31 09:54:09;;;;;;;;;;;12.70;99.90;;;;;;4920360;29;19911;-92
2022/03/31 09:56:35;;;;;;;;;;;12.80;99.90;;;;;;4920660;29;19911;-92
2022/03/31 09:59:02;;;;;;;;;;;12.90;99.90;;;;;;4920257;29;19962;-92
2022/03/31 10:01:28;;;;;;;;;;;12.80;99.90;;;;;;4920558;29;19954;-92
2022/03/31 10:03:55;;;;;;;;;;;12.60;99.90;;;;;;4920171;29;20009;-92
2022/03/31 10:06:21;;;;;;;;;;;12.80;99.90;;;;;;4920118;29;19911;-91
2022/03/31 10:08:47;;;;;;;;;;;12.90;99.90;;;;;;4920383;29;19933;-92
2022/03/31 10:11:13;;;;;;;;;;;12.80;99.90;;;;;;4920157;29;20371;-91
2022/03/31 10:13:50;;;;;;;;;;;12.80;99.90;;;;;;4920083;29;19918;-92
2022/03/31 10:16:17;;;;;;;;;;;12.80;99.90;;;;;;4920043;29;19915;-89
2022/03/31 10:18:49;;;;;;;;;;;12.90;99.90;;;;;;4937604;29;19918;-91
2022/03/31 10:21:25;;;;;;;;;;;13.00;99.90;;;;;;4905968;29;19919;-90
2022/03/31 10:26:35;;;;;;;;;;;13.30;99.90;;;;;;4919234;29;20002;-88
2022/03/31 10:29:02;;;;;;;;;;;13.40;99.90;;;;;;4922636;29;20376;-91
2022/03/31 10:31:40;;;;;;;;;;;13.20;99.90;;;;;;4926484;29;19933;-90
2022/03/31 10:34:06;;;;;;;;;;;13.20;99.90;;;;;;4917877;29;19939;-90
2022/03/31 10:36:37;;;;;;;;;;;13.10;99.90;;;;;;4936078;29;19910;-89
2022/03/31 10:39:05;;;;;;;;;;;13.10;99.90;;;;;;4936340;29;20017;-90
2022/03/31 10:41:35;;;;;;;;;;;13.10;99.90;;;;;;4937281;29;19997;-90
2022/03/31 10:44:19;;;;;;;;;;;13.20;99.90;;;;;;4938367;29;20352;-90
2022/03/31 10:46:46;;;;;;;;;;;13.10;99.90;;;;;;4935641;29;19910;-90
2022/03/31 10:49:14;;;;;;;;;;;13.00;99.90;;;;;;4920323;29;20372;-90
2022/03/31 10:51:41;;;;;;;;;;;13.20;99.90;;;;;;4955492;29;19926;-90
2022/03/31 10:54:09;;;;;;;;;;;13.30;99.90;;;;;;4954871;29;19961;-91
2022/03/31 10:56:35;;;;;;;;;;;13.30;99.90;;;;;;4955204;29;20283;-90
2022/03/31 10:59:04;;;;;;;;;;;13.50;99.90;;;;;;4954148;28;19914;-90
2022/03/31 11:01:31;;;;;;;;;;;13.50;99.90;;;;;;4954876;29;19919;-90
2022/03/31 11:04:01;;;;;;;;;;;13.40;99.90;;;;;;4955761;29;20395;-91
2022/03/31 11:06:28;;;;;;;;;;;13.50;99.90;;;;;;4954810;29;19911;-92
2022/03/31 11:08:54;;;;;;;;;;;13.60;99.90;;;;;;4955025;29;19911;-92
2022/03/31 11:11:22;;;;;;;;;;;13.70;99.90;;;;;;4954630;29;19918;-91
2022/03/31 11:13:49;;;;;;;;;;;13.90;99.90;;;;;;4938108;29;19914;-94
2022/03/31 11:16:17;;;;;;;;;;;13.80;99.90;;;;;;4953711;29;20335;-90
2022/03/31 11:18:53;;;;;;;;;;;13.80;99.90;;;;;;4952423;29;19958;-92
2022/03/31 11:21:19;;;;;;;;;;;13.70;99.90;;;;;;4953986;29;20001;-91
2022/03/31 11:23:45;;;;;;;;;;;13.50;99.90;;;;;;4953555;29;20037;-91
2022/03/31 11:26:11;;;;;;;;;;;13.50;99.90;;;;;;4953922;29;19911;-92
2022/03/31 11:28:36;;;;;;;;;;;13.40;99.90;;;;;;4953524;29;19910;-91
2022/03/31 11:31:10;;;;;;;;;;;13.60;99.90;;;;;;4955433;29;21189;-92
2022/03/31 11:33:36;;;;;;;;;;;13.70;99.90;;;;;;4953950;29;20165;-92
2022/03/31 11:36:02;;;;;;;;;;;13.80;99.90;;;;;;4953917;29;20238;-91
2022/03/31 11:38:28;;;;;;;;;;;13.80;99.90;;;;;;4954930;29;19911;-93
2022/03/31 11:40:55;;;;;;;;;;;14.00;99.90;;;;;;4953449;29;20009;-92
2022/03/31 11:43:20;;;;;;;;;;;14.20;99.90;;;;;;4953360;29;19970;-90
2022/03/31 11:45:50;;;;;;;;;;;14.40;99.90;;;;;;4953143;29;19910;-92
2022/03/31 11:48:17;;;;;;;;;;;14.20;99.90;;;;;;4953331;29;19910;-91
2022/03/31 11:50:53;;;;;;;;;;;14.00;99.90;;;;;;4937284;29;19911;-92
2022/03/31 11:53:25;;;;;;;;;;;14.10;99.90;;;;;;4953039;29;20292;-91
2022/03/31 11:55:54;;;;;;;;;;;14.30;99.90;;;;;;4937039;29;19914;-93
2022/03/31 11:58:19;;;;;;;;;;;14.30;99.90;;;;;;4953164;29;19937;-92
2022/03/31 12:00:48;;;;;;;;;;;14.40;99.90;;;;;;4953909;29;20379;-91
2022/03/31 12:03:14;;;;;;;;;;;14.40;99.90;;;;;;4964534;29;19968;-90
2022/03/31 12:05:40;;;;;;;;;;;14.10;99.90;;;;;;4952695;29;19926;-90
2022/03/31 12:08:05;;;;;;;;;;;13.80;99.90;;;;;;4953158;29;19911;-91
2022/03/31 12:10:31;;;;;;;;;;;13.70;99.90;;;;;;4952322;28;19910;-90
2022/03/31 12:12:59;;;;;;;;;;;13.80;99.90;;;;;;4952861;29;20325;-92
2022/03/31 12:15:29;;;;;;;;;;;14.00;99.90;;;;;;4953898;29;19922;-90
2022/03/31 12:18:02;;;;;;;;;;;14.00;99.90;;;;;;4952759;29;19917;-91
2022/03/31 12:20:28;;;;;;;;;;;14.20;99.90;;;;;;4953935;29;19919;-91
2022/03/31 12:22:54;;;;;;;;;;;14.10;99.90;;;;;;4952480;29;20025;-90
2022/03/31 12:25:27;;;;;;;;;;;13.90;99.90;;;;;;4952735;29;20331;-92
2022/03/31 12:27:53;;;;;;;;;;;13.70;99.90;;;;;;4952437;29;19911;-92
2022/03/31 12:30:18;;;;;;;;;;;13.50;99.90;;;;;;4953640;29;19919;-91
2022/03/31 12:32:48;;;;;;;;;;;13.40;99.90;;;;;;4952488;29;20354;-90
2022/03/31 12:35:14;;;;;;;;;;;13.40;99.90;;;;;;4953918;29;20245;-91
2022/03/31 12:37:42;;;;;;;;;;;13.20;99.90;;;;;;4952531;29;19957;-92
2022/03/31 12:40:15;;;;;;;;;;;13.30;99.90;;;;;;4953920;29;20390;-90
2022/03/31 12:42:50;;;;;;;;;;;13.40;99.90;;;;;;4953528;29;20004;-91
2022/03/31 12:45:16;;;;;;;;;;;13.50;99.90;;;;;;4951967;29;19911;-90
2022/03/31 12:47:43;;;;;;;;;;;13.50;99.90;;;;;;4952426;29;19911;-90
2022/03/31 12:50:19;;;;;;;;;;;13.50;99.90;;;;;;4952311;29;19914;-91
2022/03/31 12:52:52;;;;;;;;;;;13.10;99.90;;;;;;4952393;29;19914;-92
2022/03/31 12:55:18;;;;;;;;;;;12.90;99.90;;;;;;4952526;29;19932;-92
2022/03/31 12:57:53;;;;;;;;;;;12.90;99.90;;;;;;4952442;29;20298;-91
2022/03/31 13:00:19;;;;;;;;;;;13.10;99.90;;;;;;4952197;29;20394;-89
2022/03/31 13:02:44;;;;;;;;;;;13.70;99.90;;;;;;4952796;29;19923;-91
2022/03/31 13:05:10;;;;;;;;;;;13.80;99.90;;;;;;4953840;29;19914;-90
2022/03/31 13:07:35;;;;;;;;;;;13.80;99.90;;;;;;4952640;29;20394;-90
2022/03/31 13:10:05;;;;;;;;;;;14.10;99.90;;;;;;4951995;29;19910;-90
2022/03/31 13:12:31;;;;;;;;;;;13.90;99.90;;;;;;4952320;29;19910;-90
2022/03/31 13:14:57;;;;;;;;;;;13.70;99.90;;;;;;4951915;29;20053;-92
2022/03/31 13:17:23;;;;;;;;;;;13.80;99.90;;;;;;4952167;29;19914;-91
2022/03/31 13:19:49;;;;;;;;;;;13.80;99.90;;;;;;4952022;29;19922;-91
2022/03/31 13:22:16;;;;;;;;;;;13.40;99.90;;;;;;4955103;28;19911;-92
2022/03/31 13:24:42;;;;;;;;;;;13.00;99.90;;;;;;4956378;29;19911;-92
2022/03/31 13:27:08;;;;;;;;;;;12.80;99.90;;;;;;4955792;29;19911;-93
2022/03/31 13:29:34;;;;;;;;;;;12.60;99.90;;;;;;4956193;29;19911;-92
2022/03/31 13:32:00;;;;;;;;;;;12.70;99.90;;;;;;4959206;29;19915;-91
2022/03/31 13:34:30;;;;;;;;;;;12.80;99.90;;;;;;4965021;29;19912;-91
2022/03/31 13:36:59;;;;;;;;;;;13.10;99.90;;;;;;4955912;29;20367;-93
2022/03/31 13:39:25;;;;;;;;;;;13.20;99.90;;;;;;4955792;29;19925;-90
2022/03/31 13:41:51;;;;;;;;;;;13.50;99.90;;;;;;4957392;29;19910;-91
2022/03/31 13:44:17;;;;;;;;;;;13.50;99.90;;;;;;4955623;29;19917;-91
2022/03/31 13:46:45;;;;;;;;;;;13.30;99.90;;;;;;4955468;29;19911;-91
2022/03/31 13:52:14;;;;;;;;;;;13.90;99.90;;;;;;4956731;29;19917;-92
2022/03/31 13:54:39;;;;;;;;;;;14.20;99.90;;;;;;4955402;29;19998;-91
2022/03/31 14:01:07;;;;;;;;;;;14.30;99.90;;;;;;4955844;29;20453;-91
2022/03/31 14:02:41;;;;;;;;;;;14.60;99.90;;;;;;4956627;29;19985;-91
2022/03/31 14:05:07;;;;;;;;;;;14.70;99.90;;;;;;4955657;29;19911;-93
2022/03/31 14:07:34;;;;;;;;;;;14.60;99.90;;;;;;4955271;29;19917;-92
2022/03/31 14:09:59;;;;;;;;;;;14.20;99.90;;;;;;4955049;29;19918;-91
2022/03/31 14:12:25;;;;;;;;;;;13.60;99.90;;;;;;4954909;29;19911;-92
2022/03/31 14:14:50;;;;;;;;;;;13.30;99.90;;;;;;4955117;29;19911;-92
2022/03/31 14:17:16;;;;;;;;;;;12.80;99.90;;;;;;4955288;29;19917;-91
2022/03/31 14:19:42;;;;;;;;;;;12.50;99.90;;;;;;4955072;29;19922;-92
2022/03/31 14:22:07;;;;;;;;;;;12.50;99.90;;;;;;4955265;29;20307;-91
2022/03/31 14:24:34;;;;;;;;;;;12.80;99.90;;;;;;4954965;29;19911;-92
2022/03/31 14:27:01;;;;;;;;;;;13.00;99.90;;;;;;4954836;29;19911;-93
2022/03/31 14:29:27;;;;;;;;;;;12.60;99.90;;;;;;4954577;29;20494;-90
2022/03/31 14:31:53;;;;;;;;;;;12.00;99.90;;;;;;4954651;28;20217;-94
2022/03/31 14:34:19;;;;;;;;;;;11.70;99.90;;;;;;4953974;29;20295;-92