Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:42;;;;;;;9.23;5.07;;;;;;;25.16;60.60;94874.78;6138776;23;20472;-66
2023/07/23 00:04:08;;;;;;;9.85;5.03;;;;;;;25.17;61.25;94873.56;6129491;23;20176;-66
2023/07/23 00:06:35;;;;;;;8.75;4.97;;;;;;;25.19;60.52;94873.88;6127698;23;20183;-66
2023/07/23 00:09:02;;;;;;;7.88;5.05;;;;;;;25.15;60.73;94871.16;6129112;23;20238;-66
2023/07/23 00:11:31;;;;;;;8.98;4.80;;;;;;;25.11;60.60;94878.97;6138578;23;20182;-66
2023/07/23 00:13:57;;;;;;;6.70;4.88;;;;;;;25.09;60.63;94880.63;6128069;23;20247;-66
2023/07/23 00:16:24;;;;;;;8.55;5.40;;;;;;;25.11;60.64;94881.00;6128328;23;20167;-66
2023/07/23 00:18:51;;;;;;;6.80;4.68;;;;;;;25.10;60.49;94890.69;6128258;23;20171;-66
2023/07/23 00:21:17;;;;;;;11.18;5.13;;;;;;;25.08;60.28;94887.50;6128956;23;20553;-66
2023/07/23 00:23:44;;;;;;;8.55;5.20;;;;;;;25.04;60.47;94892.47;6129123;23;20180;-66
2023/07/23 00:26:11;;;;;;;9.57;5.13;;;;;;;25.00;59.93;94898.22;6138776;23;20163;-66
2023/07/23 00:28:39;;;;;;;10.63;4.80;;;;;;;24.97;60.46;94891.44;6128755;23;20175;-66
2023/07/23 00:31:06;;;;;;;9.85;4.72;;;;;;;24.95;59.97;94893.16;6129016;23;20247;-66
2023/07/23 00:33:32;;;;;;;7.70;4.68;;;;;;;24.95;59.95;94893.16;6127847;23;20172;-66
2023/07/23 00:35:59;;;;;;;11.00;5.18;;;;;;;24.92;59.39;94902.53;6128157;23;20216;-66
2023/07/23 00:38:26;;;;;;;8.68;4.53;;;;;;;24.88;60.12;94896.22;6127629;23;20550;-65
2023/07/23 00:40:56;;;;;;;8.75;4.30;;;;;;;24.88;60.48;94908.28;6129008;23;20229;-65
2023/07/23 00:43:23;;;;;;;9.60;5.07;;;;;;;24.83;60.57;94911.63;6127526;23;20561;-65
2023/07/23 00:45:51;;;;;;;9.43;4.60;;;;;;;24.72;61.29;94917.59;6128479;23;20203;-65
2023/07/23 00:48:17;;;;;;;7.82;4.68;;;;;;;24.63;61.37;94913.88;6128272;23;20192;-65
2023/07/23 00:50:44;;;;;;;8.55;4.97;;;;;;;24.58;61.42;94912.38;6127910;23;20188;-65
2023/07/23 00:53:11;;;;;;;11.23;4.95;;;;;;;24.48;60.95;94921.97;6138268;23;20179;-65
2023/07/23 00:55:38;;;;;;;9.52;4.95;;;;;;;24.40;60.70;94910.13;6128431;23;20160;-66
2023/07/23 00:58:05;;;;;;;8.15;5.03;;;;;;;24.35;60.64;94913.44;6129056;23;20156;-66
2023/07/23 01:00:31;;;;;;;9.70;4.80;;;;;;;24.37;60.75;94925.06;6128960;23;20230;-66
2023/07/23 01:02:59;;;;;;;8.80;5.13;;;;;;;24.32;60.41;94919.97;6128467;23;20520;-66
2023/07/23 01:05:27;;;;;;;9.82;4.82;;;;;;;24.31;60.46;94923.25;6128755;23;20174;-66
2023/07/23 01:07:54;;;;;;;12.13;5.43;;;;;;;24.31;60.13;94924.03;6130331;23;20187;-66
2023/07/23 01:10:20;;;;;;;8.85;5.10;;;;;;;24.26;60.00;94930.22;6131694;23;20484;-66
2023/07/23 01:12:47;;;;;;;10.77;5.20;;;;;;;24.24;60.94;94924.22;6132083;23;20164;-66
2023/07/23 01:15:14;;;;;;;10.18;5.13;;;;;;;24.19;60.38;94922.75;6132210;23;20228;-65
2023/07/23 01:17:42;;;;;;;9.95;4.93;;;;;;;24.19;60.69;94931.22;6132043;23;20168;-65
2023/07/23 01:20:11;;;;;;;8.07;4.57;;;;;;;24.16;60.75;94934.91;6132174;23;20171;-66
2023/07/23 01:22:39;;;;;;;11.50;4.88;;;;;;;24.14;60.81;94934.56;6141765;23;20184;-65
2023/07/23 01:25:06;;;;;;;9.32;5.75;;;;;;;24.18;60.62;94945.72;6132024;23;20180;-66
2023/07/23 01:27:33;;;;;;;12.93;5.22;;;;;;;24.18;60.83;94952.19;6131988;23;20163;-66
2023/07/23 01:29:59;;;;;;;11.20;4.90;;;;;;;24.13;60.93;94966.00;6132323;23;20194;-66
2023/07/23 01:32:26;;;;;;;8.77;5.25;;;;;;;24.10;61.00;94966.88;6130764;23;20183;-66
2023/07/23 01:34:53;;;;;;;8.50;5.28;;;;;;;24.05;61.04;94973.84;6130812;23;20178;-66
2023/07/23 01:37:21;;;;;;;10.13;5.22;;;;;;;24.02;61.03;94978.34;6130714;23;20172;-66
2023/07/23 01:39:50;;;;;;;8.88;4.75;;;;;;;24.03;59.21;94979.91;6130411;23;20569;-66
2023/07/23 01:42:17;;;;;;;9.35;4.70;;;;;;;24.08;57.49;94983.44;6131100;23;20179;-66
2023/07/23 01:44:44;;;;;;;12.20;5.28;;;;;;;24.15;58.63;94995.31;6131564;23;20639;-66
2023/07/23 01:47:11;;;;;;;9.45;5.00;;;;;;;24.16;59.79;95001.75;6131455;23;20596;-66
2023/07/23 01:49:37;;;;;;;10.52;5.15;;;;;;;24.14;59.69;95013.44;6130581;23;20254;-66
2023/07/23 01:52:05;;;;;;;8.73;5.07;;;;;;;24.12;59.31;95007.47;6131866;23;20172;-66
2023/07/23 01:54:32;;;;;;;9.27;5.30;;;;;;;24.08;58.92;95011.63;6130979;23;20183;-66
2023/07/23 01:57:00;;;;;;;10.10;5.53;;;;;;;24.01;58.23;95032.31;6130528;23;20171;-66
2023/07/23 01:59:26;;;;;;;12.55;5.25;;;;;;;24.04;56.85;95037.06;6130670;23;20180;-66
2023/07/23 02:01:53;;;;;;;11.82;4.82;;;;;;;24.09;56.07;95039.34;6130978;23;20179;-66
2023/07/23 02:04:20;;;;;;;10.50;4.85;;;;;;;24.06;56.19;95040.22;6131461;23;20584;-66
2023/07/23 02:06:46;;;;;;;10.02;4.90;;;;;;;24.08;56.01;95042.63;6130486;23;20612;-66
2023/07/23 02:09:13;;;;;;;13.38;5.00;;;;;;;24.05;56.56;95040.69;6130780;23;20271;-65
2023/07/23 02:11:40;;;;;;;10.07;4.70;;;;;;;24.06;57.35;95045.84;6130651;23;20194;-65
2023/07/23 02:14:08;;;;;;;10.52;6.07;;;;;;;24.06;58.64;95050.69;6131370;23;20167;-66
2023/07/23 02:16:35;;;;;;;13.13;5.72;;;;;;;24.08;60.39;95054.66;6131085;23;20190;-66
2023/07/23 02:19:02;;;;;;;10.00;5.63;;;;;;;24.13;61.09;95050.53;6129036;23;20172;-66
2023/07/23 02:21:29;;;;;;;10.45;5.65;;;;;;;24.14;61.39;95041.63;6129700;23;20476;-66
2023/07/23 02:23:55;;;;;;;12.38;6.78;;;;;;;24.15;62.26;95051.66;6129790;23;20160;-66
2023/07/23 02:26:22;;;;;;;9.65;6.22;;;;;;;24.09;62.36;95050.63;6130232;23;20167;-66
2023/07/23 02:28:49;;;;;;;9.57;6.35;;;;;;;24.07;63.07;95060.72;6129266;23;20504;-66
2023/07/23 02:31:17;;;;;;;9.40;6.35;;;;;;;24.10;63.16;95051.41;6129049;23;20172;-66
2023/07/23 02:33:44;;;;;;;12.63;7.15;;;;;;;24.12;62.94;95057.41;6130112;23;20506;-65
2023/07/23 02:36:11;;;;;;;13.07;8.15;;;;;;;24.11;63.50;95056.59;6130284;23;20186;-65
2023/07/23 02:38:37;;;;;;;12.35;7.75;;;;;;;24.10;63.55;95059.84;6129715;23;20160;-66
2023/07/23 02:41:07;;;;;;;9.77;7.75;;;;;;;24.08;63.98;95056.69;6130077;23;20157;-66
2023/07/23 02:43:34;;;;;;;14.50;8.40;;;;;;;24.06;64.20;95059.16;6129678;23;20186;-65
2023/07/23 02:46:00;;;;;;;9.93;8.93;;;;;;;23.98;65.09;95061.38;6128374;23;20562;-65
2023/07/23 02:48:29;;;;;;;13.88;9.98;;;;;;;23.97;64.55;95063.38;6128747;23;20180;-65
2023/07/23 02:50:55;;;;;;;10.70;8.85;;;;;;;23.94;65.10;95061.44;6139423;23;20160;-64
2023/07/23 02:53:22;;;;;;;12.30;9.05;;;;;;;23.93;65.78;95067.50;6129826;23;20172;-65
2023/07/23 02:55:49;;;;;;;10.60;9.50;;;;;;;23.92;65.71;95069.53;6129052;23;20183;-65
2023/07/23 02:58:16;;;;;;;13.82;10.15;;;;;;;23.90;65.83;95074.84;6128960;23;20179;-65
2023/07/23 03:00:44;;;;;;;11.00;9.75;;;;;;;23.81;66.59;95076.66;6129435;23;20223;-65
2023/07/23 03:03:12;;;;;;;11.77;10.45;;;;;;;23.81;66.60;95074.63;6139715;23;20239;-65
2023/07/23 03:05:43;;;;;;;12.48;10.02;;;;;;;23.83;66.40;95079.84;6128654;23;20172;-64
2023/07/23 03:08:10;;;;;;;12.05;10.77;;;;;;;23.81;66.56;95074.63;6129847;23;20160;-64
2023/07/23 03:10:37;;;;;;;12.15;9.90;;;;;;;23.82;66.59;95081.88;6129454;23;20180;-65
2023/07/23 03:13:04;;;;;;;10.98;9.63;;;;;;;23.78;66.53;95079.16;6139446;23;20190;-64
2023/07/23 03:15:30;;;;;;;10.45;8.45;;;;;;;23.78;66.53;95075.50;6129670;23;20201;-64
2023/07/23 03:17:57;;;;;;;9.82;8.75;;;;;;;23.71;66.79;95070.03;6129269;23;20238;-64
2023/07/23 03:20:24;;;;;;;10.40;9.32;;;;;;;23.68;66.84;95068.13;6128912;23;20168;-64
2023/07/23 03:22:52;;;;;;;13.45;9.00;;;;;;;23.65;66.95;95071.78;6129308;23;20180;-64
2023/07/23 03:25:19;;;;;;;11.63;8.77;;;;;;;23.64;66.86;95075.81;6128607;23;20179;-64
2023/07/23 03:27:47;;;;;;;11.48;9.07;;;;;;;23.63;66.84;95065.78;6129573;23;20183;-65
2023/07/23 03:30:14;;;;;;;12.60;8.73;;;;;;;23.58;67.16;95071.97;6128893;23;20278;-66
2023/07/23 03:32:40;;;;;;;11.77;9.38;;;;;;;23.59;66.96;95076.34;6129451;23;20227;-66
2023/07/23 03:35:07;;;;;;;10.35;8.68;;;;;;;23.62;66.34;95073.44;6129745;23;20250;-66
2023/07/23 03:37:34;;;;;;;10.80;8.30;;;;;;;23.64;65.93;95076.63;6129449;23;20160;-66
2023/07/23 03:40:03;;;;;;;10.18;8.75;;;;;;;23.67;65.44;95072.94;6128354;23;20234;-66
2023/07/23 03:42:29;;;;;;;12.98;8.70;;;;;;;23.73;65.31;95073.22;6127966;23;20180;-66
2023/07/23 03:44:56;;;;;;;10.75;9.25;;;;;;;23.75;64.69;95082.03;6129092;23;20211;-66
2023/07/23 03:47:23;;;;;;;12.32;9.77;;;;;;;23.75;64.53;95087.69;6129416;23;20243;-66
2023/07/23 03:49:50;;;;;;;11.65;10.35;;;;;;;23.77;64.00;95088.81;6129240;23;20179;-66
2023/07/23 03:52:17;;;;;;;10.70;9.60;;;;;;;23.80;63.95;95080.72;6129051;23;20183;-66
2023/07/23 03:54:44;;;;;;;11.93;10.80;;;;;;;23.78;63.95;95084.78;6128348;23;20198;-66
2023/07/23 03:57:12;;;;;;;11.63;10.52;;;;;;;23.82;63.79;95083.88;6127888;23;20183;-66
2023/07/23 03:59:41;;;;;;;12.02;10.80;;;;;;;23.83;63.87;95086.25;6128842;23;20541;-67
2023/07/23 04:02:08;;;;;;;12.18;10.57;;;;;;;23.85;63.64;95089.41;6128930;23;20569;-66
2023/07/23 04:04:35;;;;;;;12.52;11.23;;;;;;;23.80;63.48;95091.97;6128110;23;20179;-66
2023/07/23 04:07:02;;;;;;;12.75;10.98;;;;;;;23.83;63.87;95089.09;6128250;23;20285;-66
2023/07/23 04:09:28;;;;;;;11.65;10.55;;;;;;;23.83;63.74;95089.09;6127620;23;20197;-66
2023/07/23 04:11:55;;;;;;;12.63;11.43;;;;;;;23.81;63.76;95083.09;6128002;23;20171;-66
2023/07/23 04:14:24;;;;;;;12.95;11.52;;;;;;;23.76;64.01;95095.66;6128779;23;20422;-66
2023/07/23 04:16:51;;;;;;;12.48;11.27;;;;;;;23.73;64.13;95093.72;6128118;23;20175;-66
2023/07/23 04:19:17;;;;;;;13.02;11.88;;;;;;;23.76;63.93;95092.06;6129078;23;20169;-66
2023/07/23 04:21:44;;;;;;;12.63;11.35;;;;;;;23.83;64.04;95093.94;6128132;23;20163;-66
2023/07/23 04:24:14;;;;;;;13.13;11.82;;;;;;;23.84;64.34;95093.47;6138790;23;20180;-66
2023/07/23 04:26:40;;;;;;;12.75;11.52;;;;;;;23.81;64.08;95085.91;6128162;23;20183;-67
2023/07/23 04:29:08;;;;;;;13.57;12.38;;;;;;;23.79;64.14;95088.38;6127987;23;20178;-65
2023/07/23 04:31:37;;;;;;;13.80;12.50;;;;;;;23.82;63.93;95100.78;6129308;23;20179;-65
2023/07/23 04:34:03;;;;;;;13.68;12.30;;;;;;;23.80;64.23;95104.03;6128631;23;20187;-65
2023/07/23 04:36:30;;;;;;;13.82;12.48;;;;;;;23.83;63.84;95103.16;6128240;23;20171;-65
2023/07/23 04:39:00;;;;;;;14.85;13.55;;;;;;;23.84;63.67;95096.28;6129035;23;20160;-66
2023/07/23 04:41:27;;;;;;;13.82;12.50;;;;;;;23.87;63.75;95098.25;6127739;23;20180;-66
2023/07/23 04:43:54;;;;;;;14.00;12.77;;;;;;;23.90;63.66;95097.38;6127442;23;20175;-66
2023/07/23 04:46:21;;;;;;;16.60;13.25;;;;;;;23.93;63.17;95093.66;6128745;23;20553;-66
2023/07/23 04:48:49;;;;;;;15.15;13.80;;;;;;;23.96;63.37;95097.63;6129224;23;20175;-66
2023/07/23 04:51:16;;;;;;;13.60;12.23;;;;;;;23.98;63.19;95100.78;6128611;23;20605;-66
2023/07/23 04:53:43;;;;;;;13.50;11.93;;;;;;;24.02;62.95;95095.88;6127674;23;20478;-66
2023/07/23 04:56:09;;;;;;;13.05;11.82;;;;;;;24.07;62.74;95100.16;6129276;23;20174;-66
2023/07/23 04:58:36;;;;;;;12.98;11.75;;;;;;;24.09;62.49;95095.69;6127986;23;20179;-67
2023/07/23 05:01:09;;;;;;;12.68;11.38;;;;;;;24.14;62.38;95092.34;6128977;23;20167;-67
2023/07/23 05:03:36;;;;;;;11.82;10.73;;;;;;;24.18;62.07;95106.31;6129008;23;20242;-67
2023/07/23 05:06:05;;;;;;;12.95;11.65;;;;;;;24.21;62.09;95100.59;6128191;23;20201;-67
2023/07/23 05:08:32;;;;;;;12.07;10.88;;;;;;;24.24;61.63;95099.72;6129069;23;20159;-67
2023/07/23 05:11:01;;;;;;;13.18;11.77;;;;;;;24.27;61.50;95103.69;6128745;23;20250;-67
2023/07/23 05:13:28;;;;;;;10.80;9.57;;;;;;;24.31;61.01;95097.97;6128747;23;20156;-67
2023/07/23 05:15:55;;;;;;;12.05;10.88;;;;;;;24.32;61.30;95093.91;6129024;23;20187;-66
2023/07/23 05:18:23;;;;;;;12.20;10.88;;;;;;;24.36;60.96;95100.25;6128784;23;20172;-66
2023/07/23 05:20:50;;;;;;;12.38;10.68;;;;;;;24.38;61.12;95106.25;6128821;23;20156;-66
2023/07/23 05:23:18;;;;;;;11.20;10.20;;;;;;;24.41;60.88;95099.75;6127742;23;20179;-66
2023/07/23 05:25:45;;;;;;;11.02;10.02;;;;;;;24.42;61.00;95101.34;6127455;23;20167;-66
2023/07/23 05:28:12;;;;;;;10.40;9.43;;;;;;;24.44;60.94;95105.31;6127951;23;20168;-66
2023/07/23 05:30:39;;;;;;;10.95;9.85;;;;;;;24.46;60.91;95105.63;6128674;23;20192;-69
2023/07/23 05:33:06;;;;;;;11.18;9.40;;;;;;;24.53;61.11;95103.88;6127555;23;20196;-66
2023/07/23 05:35:33;;;;;;;12.07;9.52;;;;;;;24.60;60.03;95109.31;6129002;23;20203;-66
2023/07/23 05:38:00;;;;;;;10.82;9.30;;;;;;;24.62;60.63;95106.84;6127749;23;20180;-66
2023/07/23 05:40:30;;;;;;;11.10;8.68;;;;;;;24.63;59.58;95111.25;6127606;23;20171;-68
2023/07/23 05:42:57;;;;;;;10.30;9.00;;;;;;;24.79;60.37;95111.22;6127218;23;20179;-66
2023/07/23 05:45:24;;;;;;;10.35;9.30;;;;;;;24.90;60.15;95110.91;6127091;23;20298;-66
2023/07/23 05:47:50;;;;;;;11.13;9.98;;;;;;;24.94;61.18;95105.97;6127732;23;20227;-67
2023/07/23 05:50:17;;;;;;;11.80;10.70;;;;;;;24.94;62.21;95106.75;6128833;23;20180;-67
2023/07/23 05:52:44;;;;;;;11.95;10.55;;;;;;;25.01;62.68;95114.22;6127808;23;20188;-67
2023/07/23 05:55:11;;;;;;;13.43;10.23;;;;;;;25.16;61.78;95109.00;6128954;23;20577;-67
2023/07/23 05:57:39;;;;;;;11.65;10.43;;;;;;;25.18;62.08;95110.13;6130560;23;20160;-67
2023/07/23 06:00:07;;;;;;;11.13;10.05;;;;;;;25.20;62.22;95107.69;6129336;23;20493;-70
2023/07/23 06:02:34;;;;;;;10.98;9.55;;;;;;;25.12;62.55;95105.50;6129376;23;20176;-67
2023/07/23 06:05:01;;;;;;;11.68;10.55;;;;;;;25.10;63.03;95110.78;6130377;23;20157;-67
2023/07/23 06:07:27;;;;;;;12.45;10.90;;;;;;;25.09;63.22;95103.53;6129167;23;20172;-66
2023/07/23 06:09:55;;;;;;;11.18;9.85;;;;;;;25.11;62.93;95112.38;6129527;23;20199;-67
2023/07/23 06:12:22;;;;;;;12.82;9.98;;;;;;;25.21;62.14;95103.59;6129363;23;20168;-67
2023/07/23 06:14:50;;;;;;;10.07;8.95;;;;;;;25.31;60.78;95109.38;6129927;23;20600;-67
2023/07/23 06:17:17;;;;;;;9.95;8.95;;;;;;;25.35;60.07;95102.41;6129197;23;20176;-67
2023/07/23 06:19:44;;;;;;;9.75;8.70;;;;;;;25.49;60.04;95103.19;6128682;23;20172;-67
2023/07/23 06:22:10;;;;;;;9.50;8.60;;;;;;;25.50;59.68;95102.75;6130226;23;20195;-67
2023/07/23 06:24:37;;;;;;;9.68;8.40;;;;;;;25.54;59.67;95102.66;6130443;23;20175;-67
2023/07/23 06:27:04;;;;;;;9.30;8.40;;;;;;;25.54;58.36;95103.44;6129017;23;20212;-67
2023/07/23 06:29:31;;;;;;;9.02;8.23;;;;;;;25.62;57.51;95101.19;6139521;23;20172;-67
2023/07/23 06:31:59;;;;;;;9.43;8.52;;;;;;;25.61;57.24;95100.41;6140176;23;20183;-67
2023/07/23 06:34:29;;;;;;;9.32;8.43;;;;;;;25.51;56.51;95107.16;6130141;23;20180;-67
2023/07/23 06:36:55;;;;;;;8.93;8.00;;;;;;;25.46;57.10;95102.09;6130098;23;20160;-66
2023/07/23 06:39:22;;;;;;;9.07;7.93;;;;;;;25.41;55.56;95105.44;6128959;23;20168;-66
2023/07/23 06:41:49;;;;;;;10.52;8.15;;;;;;;25.28;56.98;95101.81;6129110;23;20234;-67
2023/07/23 06:44:16;;;;;;;10.00;8.10;;;;;;;25.18;58.36;95101.66;6139743;23;20207;-66
2023/07/23 06:46:43;;;;;;;10.80;9.05;;;;;;;25.07;57.04;95100.38;6139978;23;20171;-67
2023/07/23 06:49:12;;;;;;;8.63;7.82;;;;;;;24.98;58.55;95098.19;6130006;23;20176;-67
2023/07/23 06:51:39;;;;;;;8.25;7.47;;;;;;;24.93;57.95;95099.53;6128827;23;20188;-67
2023/07/23 06:54:06;;;;;;;8.75;7.70;;;;;;;24.91;57.74;95101.22;6130209;23;20179;-67
2023/07/23 06:56:33;;;;;;;8.57;7.78;;;;;;;24.90;58.49;95099.63;6129241;23;20176;-69
2023/07/23 06:59:00;;;;;;;8.95;8.02;;;;;;;24.90;57.93;95097.59;6129984;23;20631;-66
2023/07/23 07:01:27;;;;;;;8.68;7.78;;;;;;;24.96;59.67;95098.66;6129838;23;20160;-67
2023/07/23 07:03:56;;;;;;;9.98;7.10;;;;;;;24.97;58.66;95105.06;6104516;23;20180;-76
2023/07/23 07:06:24;;;;;;;10.52;7.20;;;;;;;24.97;58.73;95105.84;6129279;23;20163;-68
2023/07/23 07:08:51;;;;;;;9.35;7.78;;;;;;;25.01;57.36;95119.09;6128763;23;20160;-68
2023/07/23 07:11:18;;;;;;;8.40;7.30;;;;;;;24.99;58.61;95108.25;6128134;23;20204;-68
2023/07/23 07:13:45;;;;;;;10.43;7.18;;;;;;;24.97;56.97;95114.31;6128459;23;20175;-68
2023/07/23 07:16:12;;;;;;;8.93;7.25;;;;;;;25.05;57.20;95114.91;6139353;23;20186;-68
2023/07/23 07:18:39;;;;;;;9.00;7.32;;;;;;;25.11;57.17;95115.19;6128632;23;20175;-68
2023/07/23 07:21:05;;;;;;;8.57;7.13;;;;;;;25.14;56.91;95120.75;6139207;23;20587;-68
2023/07/23 07:23:35;;;;;;;7.32;6.63;;;;;;;25.18;56.89;95112.19;6128395;23;20222;-68
2023/07/23 07:26:02;;;;;;;7.97;6.50;;;;;;;25.20;55.48;95109.69;6129144;23;20176;-68
2023/07/23 07:28:31;;;;;;;7.57;6.85;;;;;;;25.18;54.76;95112.19;6128115;23;20167;-68
2023/07/23 07:30:58;;;;;;;7.53;6.82;;;;;;;25.11;53.89;95107.53;6129124;23;20183;-68
2023/07/23 07:33:25;;;;;;;8.27;6.78;;;;;;;25.10;53.65;95122.06;6129522;23;20160;-68
2023/07/23 07:35:53;;;;;;;8.75;7.18;;;;;;;25.14;54.21;95123.56;6128391;23;20180;-68
2023/07/23 07:38:20;;;;;;;6.68;6.05;;;;;;;25.16;52.66;95115.47;6129197;23;20183;-68
2023/07/23 07:40:51;;;;;;;6.60;5.93;;;;;;;25.12;49.26;95116.78;6129463;23;20156;-68
2023/07/23 07:43:17;;;;;;;7.00;6.25;;;;;;;25.14;51.69;95112.28;6139022;23;20561;-68
2023/07/23 07:45:48;;;;;;;6.90;6.30;;;;;;;25.17;51.13;95116.25;6128876;23;20208;-68
2023/07/23 07:48:14;;;;;;;7.05;6.35;;;;;;;25.18;48.91;95112.19;6139249;23;20172;-68
2023/07/23 07:50:41;;;;;;;7.38;5.65;;;;;;;25.18;49.35;95120.63;6139142;23;20195;-68
2023/07/23 07:53:08;;;;;;;6.40;5.80;;;;;;;25.23;52.07;95120.09;6128283;23;20172;-68
2023/07/23 07:55:40;;;;;;;6.63;6.03;;;;;;;25.31;51.51;95112.19;6129249;23;20191;-68
2023/07/23 07:58:12;;;;;;;5.80;5.25;;;;;;;25.37;50.78;95101.94;6138796;23;20218;-68
2023/07/23 08:00:40;;;;;;;6.13;5.53;;;;;;;25.43;50.65;95098.13;6128617;23;20439;-68
2023/07/23 08:03:07;;;;;;;7.03;5.97;;;;;;;25.50;50.92;95107.63;6128180;23;20175;-68
2023/07/23 08:05:35;;;;;;;6.72;6.13;;;;;;;25.57;50.90;95102.53;6128090;23;20175;-68
2023/07/23 08:08:04;;;;;;;6.43;5.80;;;;;;;25.63;50.41;95106.38;6128835;23;20186;-68
2023/07/23 08:10:33;;;;;;;6.53;5.90;;;;;;;25.69;50.53;95106.63;6129243;23;20254;-68
2023/07/23 08:13:01;;;;;;;6.80;6.10;;;;;;;25.77;49.86;95107.97;6128191;23;20168;-68
2023/07/23 08:15:31;;;;;;;6.90;6.20;;;;;;;25.82;49.98;95115.13;6127771;23;20210;-68
2023/07/23 08:17:58;;;;;;;6.72;6.13;;;;;;;25.85;49.50;95100.88;6129143;23;20171;-68
2023/07/23 08:20:27;;;;;;;6.38;5.78;;;;;;;25.91;48.79;95113.19;6129156;23;20175;-68
2023/07/23 08:22:54;;;;;;;8.50;5.63;;;;;;;25.96;48.13;95109.00;6129103;23;20238;-68
2023/07/23 08:25:21;;;;;;;6.20;5.60;;;;;;;26.05;47.79;95114.00;6127620;23;20168;-68
2023/07/23 08:27:52;;;;;;;5.78;5.28;;;;;;;26.10;48.33;95110.59;6128808;23;20246;-68
2023/07/23 08:30:20;;;;;;;6.93;5.82;;;;;;;26.16;48.07;95111.63;6128899;23;20171;-68
2023/07/23 08:32:49;;;;;;;8.30;6.32;;;;;;;26.22;47.48;95109.00;6127934;23;20561;-68
2023/07/23 08:35:16;;;;;;;6.00;5.43;;;;;;;26.30;46.88;95110.34;6127874;23;20178;-68
2023/07/23 08:37:43;;;;;;;6.20;5.70;;;;;;;26.34;46.28;95111.03;6127868;23;20175;-68
2023/07/23 08:40:13;;;;;;;7.55;6.10;;;;;;;26.38;46.98;95103.22;6127997;23;20168;-68
2023/07/23 08:42:56;;;;;;;7.22;6.10;;;;;;;26.45;46.60;95105.78;6129029;23;20171;-68
2023/07/23 08:45:36;;;;;;;7.57;5.95;;;;;;;26.51;45.15;95097.53;6129094;23;20214;-68
2023/07/23 08:48:15;;;;;;;7.00;6.07;;;;;;;26.56;45.55;95102.63;6128121;23;20242;-68
2023/07/23 08:50:44;;;;;;;7.28;6.05;;;;;;;26.59;45.76;95096.06;6127779;23;20476;-68
2023/07/23 08:53:12;;;;;;;6.85;6.25;;;;;;;26.68;46.03;95096.13;6127793;23;20184;-68
2023/07/23 08:55:44;;;;;;;8.90;6.32;;;;;;;26.74;46.47;95093.53;6128892;23;20161;-68
2023/07/23 08:58:14;;;;;;;6.80;5.57;;;;;;;26.80;46.61;95097.38;6127955;23;20246;-68
2023/07/23 09:00:42;;;;;;;7.30;6.60;;;;;;;26.83;46.47;95097.22;6128978;23;20164;-68
2023/07/23 09:03:11;;;;;;;7.32;6.47;;;;;;;26.87;45.55;95097.09;6127734;23;20202;-68
2023/07/23 09:05:39;;;;;;;7.80;6.25;;;;;;;26.98;45.74;95100.34;6127355;23;20176;-68
2023/07/23 09:08:06;;;;;;;7.57;6.80;;;;;;;27.05;46.08;95093.59;6127963;23;20168;-68
2023/07/23 09:10:33;;;;;;;6.43;5.82;;;;;;;27.10;45.45;95099.47;6127513;23;20171;-68
2023/07/23 09:13:00;;;;;;;8.50;6.72;;;;;;;27.13;45.44;95094.97;6128812;23;20164;-68
2023/07/23 09:15:26;;;;;;;7.07;6.38;;;;;;;27.20;45.77;95105.22;6127644;23;20181;-68
2023/07/23 09:17:53;;;;;;;8.70;6.40;;;;;;;27.24;44.97;95109.53;6127873;23;20172;-68
2023/07/23 09:20:21;;;;;;;6.72;6.13;;;;;;;27.28;44.28;95110.19;6127900;23;20231;-68
2023/07/23 09:22:48;;;;;;;7.25;6.53;;;;;;;27.34;44.20;95107.53;6128366;23;20160;-68
2023/07/23 09:25:16;;;;;;;7.50;6.70;;;;;;;27.43;44.05;95109.66;6128855;23;20171;-68
2023/07/23 09:27:43;;;;;;;7.72;6.85;;;;;;;27.50;45.43;95103.72;6128032;23;20611;-68
2023/07/23 09:30:18;;;;;;;7.88;6.68;;;;;;;27.68;43.92;95100.97;6129816;23;20516;-68
2023/07/23 09:32:45;;;;;;;6.80;6.20;;;;;;;27.68;43.60;95108.69;6129333;23;20191;-68
2023/07/23 09:35:12;;;;;;;7.10;6.20;;;;;;;27.68;44.19;95097.34;6129583;23;20545;-68
2023/07/23 09:37:40;;;;;;;7.30;6.45;;;;;;;27.76;43.14;95096.63;6130602;23;20164;-68
2023/07/23 09:40:09;;;;;;;7.55;6.15;;;;;;;27.74;43.44;95093.47;6130875;23;20164;-68
2023/07/23 09:42:38;;;;;;;7.18;6.40;;;;;;;27.87;43.52;95098.25;6129611;23;20167;-68
2023/07/23 09:45:06;;;;;;;7.13;6.43;;;;;;;27.87;42.34;95092.59;6130739;23;20278;-67
2023/07/23 09:47:33;;;;;;;7.53;6.82;;;;;;;27.89;42.79;95095.72;6130509;23;20160;-67
2023/07/23 09:50:00;;;;;;;8.57;6.32;;;;;;;27.88;42.05;95097.78;6129458;23;20179;-67
2023/07/23 09:52:34;;;;;;;8.00;6.97;;;;;;;27.84;41.86;95095.09;6129767;23;20247;-67
2023/07/23 09:55:03;;;;;;;7.82;6.57;;;;;;;27.89;42.36;95081.56;6130389;23;20267;-68
2023/07/23 09:57:31;;;;;;;7.63;6.82;;;;;;;28.02;42.34;95091.53;6130427;23;20171;-67
2023/07/23 09:59:59;;;;;;;8.13;7.32;;;;;;;28.13;41.77;95088.28;6129816;23;20172;-68
2023/07/23 10:02:26;;;;;;;8.60;7.13;;;;;;;28.21;41.53;95077.41;6129586;23;20174;-68
2023/07/23 10:04:53;;;;;;;7.82;6.50;;;;;;;28.25;41.73;95089.41;6129954;23;20167;-67
2023/07/23 10:07:21;;;;;;;7.13;6.43;;;;;;;28.31;40.44;95088.31;6129309;23;20176;-68
2023/07/23 10:09:49;;;;;;;10.02;7.25;;;;;;;28.38;39.60;95097.81;6139824;23;20171;-67
2023/07/23 10:12:17;;;;;;;7.75;6.70;;;;;;;28.43;39.04;95088.69;6128912;23;20199;-68
2023/07/23 10:14:44;;;;;;;8.38;6.90;;;;;;;28.46;39.36;95073.56;6139739;23;20179;-68
2023/07/23 10:17:11;;;;;;;8.55;7.30;;;;;;;28.50;39.50;95077.81;6129181;23;20175;-68
2023/07/23 10:19:40;;;;;;;8.27;7.18;;;;;;;28.56;38.71;95089.34;6129188;23;20171;-67
2023/07/23 10:22:07;;;;;;;8.13;7.32;;;;;;;28.64;39.33;95082.09;6129346;23;20171;-68
2023/07/23 10:24:38;;;;;;;8.00;7.00;;;;;;;28.68;39.37;95082.72;6129227;23;20168;-68
2023/07/23 10:27:11;;;;;;;7.93;7.03;;;;;;;28.73;39.12;95070.78;6130325;23;20226;-68
2023/07/23 10:29:39;;;;;;;8.70;7.20;;;;;;;28.70;38.87;95073.78;6130169;23;20172;-68
2023/07/23 10:32:26;;;;;;;8.90;7.20;;;;;;;28.70;39.18;95079.44;6129236;23;20198;-68
2023/07/23 10:34:54;;;;;;;9.50;8.07;;;;;;;28.77;38.47;95077.06;6129137;23;20175;-68
2023/07/23 10:37:21;;;;;;;8.48;7.47;;;;;;;28.83;38.13;95071.53;6128972;23;20171;-68
2023/07/23 10:39:49;;;;;;;8.60;7.63;;;;;;;28.83;37.33;95073.59;6139330;23;20199;-68
2023/07/23 10:42:38;;;;;;;9.85;8.73;;;;;;;28.78;37.19;95075.03;6128632;23;20172;-68
2023/07/23 10:45:28;;;;;;;9.43;8.20;;;;;;;28.75;37.12;95068.25;6128677;23;20207;-68
2023/07/23 10:47:57;;;;;;;11.25;8.68;;;;;;;28.73;38.25;95070.00;6139424;23;20161;-68
2023/07/23 10:50:25;;;;;;;9.85;8.50;;;;;;;28.76;38.09;95060.53;6129589;23;20160;-68
2023/07/23 10:52:53;;;;;;;9.85;8.27;;;;;;;28.90;37.44;95071.22;6129818;23;20180;-68
2023/07/23 10:55:38;;;;;;;10.85;7.88;;;;;;;28.94;34.75;95071.06;6128436;23;20179;-68
2023/07/23 10:58:11;;;;;;;9.38;8.38;;;;;;;29.02;36.77;95070.31;6128780;23;20163;-68
2023/07/23 11:00:43;;;;;;;8.45;7.63;;;;;;;29.11;35.78;95069.53;6129922;23;20174;-68
2023/07/23 11:03:12;;;;;;;9.63;8.13;;;;;;;29.11;35.94;95069.53;6128708;23;20222;-68
2023/07/23 11:05:40;;;;;;;9.40;8.00;;;;;;;29.04;36.35;95058.50;6128721;23;20172;-68
2023/07/23 11:08:15;;;;;;;9.85;7.70;;;;;;;28.95;35.96;95064.16;6139519;23;20169;-68
2023/07/23 11:10:46;;;;;;;10.40;8.60;;;;;;;29.01;36.87;95063.09;6129746;23;20171;-68
2023/07/23 11:13:13;;;;;;;10.82;8.25;;;;;;;29.17;36.77;95070.47;6128683;23;20243;-68
2023/07/23 11:15:43;;;;;;;11.93;9.30;;;;;;;29.27;36.15;95063.53;6129701;23;20156;-68
2023/07/23 11:18:10;;;;;;;12.43;10.07;;;;;;;29.35;35.17;95061.13;6139465;23;20152;-68
2023/07/23 11:20:37;;;;;;;10.82;9.13;;;;;;;29.48;36.01;95064.56;6129333;23;20160;-68
2023/07/23 11:23:06;;;;;;;11.15;8.93;;;;;;;29.51;35.09;95066.44;6129627;23;20164;-68
2023/07/23 11:25:33;;;;;;;12.32;9.15;;;;;;;29.46;34.60;95067.09;6128455;23;20176;-68
2023/07/23 11:28:00;;;;;;;11.90;9.20;;;;;;;29.41;33.90;95067.75;6128377;23;20175;-68
2023/07/23 11:30:27;;;;;;;11.40;9.45;;;;;;;29.26;34.20;95059.09;6128751;23;20179;-68
2023/07/23 11:32:55;;;;;;;12.43;9.93;;;;;;;29.31;35.72;95054.06;6129465;23;20180;-68