Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:26;;;;;;;;;;;-0.10;92.50;;;;;;4834342;29;19925;-77
2022/01/18 00:03:54;;;;;;;;;;;-0.10;92.50;;;;;;4833493;29;19931;-77
2022/01/18 00:06:22;;;;;;;;;;;-0.10;92.50;;;;;;4835092;29;19935;-77
2022/01/18 00:08:49;;;;;;;;;;;-0.10;92.50;;;;;;4830940;29;20297;-77
2022/01/18 00:11:19;;;;;;;;;;;-0.10;92.50;;;;;;4833908;29;19924;-76
2022/01/18 00:13:55;;;;;;;;;;;-0.10;92.50;;;;;;4833654;29;19924;-77
2022/01/18 00:18:55;;;;;;;;;;;-0.20;92.50;;;;;;4833103;29;19932;-76
2022/01/18 00:21:38;;;;;;;;;;;-0.20;92.60;;;;;;4807425;29;19924;-76
2022/01/18 00:24:07;;;;;;;;;;;-0.20;92.60;;;;;;4833330;29;19933;-77
2022/01/18 00:26:35;;;;;;;;;;;-0.20;92.60;;;;;;4830962;29;19933;-76
2022/01/18 00:29:08;;;;;;;;;;;-0.20;92.60;;;;;;4832952;29;19936;-76
2022/01/18 00:34:32;;;;;;;;;;;-0.20;92.60;;;;;;4831215;29;19936;-77
2022/01/18 00:37:12;;;;;;;;;;;-0.10;92.60;;;;;;4828852;29;19928;-77
2022/01/18 00:39:41;;;;;;;;;;;-0.10;92.60;;;;;;4831549;29;19924;-77
2022/01/18 00:42:09;;;;;;;;;;;-0.10;92.60;;;;;;4832027;29;19932;-77
2022/01/18 00:44:36;;;;;;;;;;;-0.10;92.60;;;;;;4833850;29;19924;-77
2022/01/18 00:47:04;;;;;;;;;;;-0.10;92.60;;;;;;4831892;29;20031;-77
2022/01/18 00:49:32;;;;;;;;;;;0.00;92.50;;;;;;4831386;29;19924;-77
2022/01/18 00:52:04;;;;;;;;;;;0.00;92.50;;;;;;4831883;29;19925;-77
2022/01/18 00:54:40;;;;;;;;;;;0.00;92.50;;;;;;4802608;29;19932;-76
2022/01/18 00:57:08;;;;;;;;;;;0.00;92.50;;;;;;4829470;29;19932;-76
2022/01/18 00:59:36;;;;;;;;;;;0.00;92.50;;;;;;4833925;29;19935;-77
2022/01/18 01:02:03;;;;;;;;;;;0.00;92.50;;;;;;4834660;29;19924;-76
2022/01/18 01:04:35;;;;;;;;;;;0.00;92.50;;;;;;4828963;29;19932;-77
2022/01/18 01:07:03;;;;;;;;;;;-0.10;92.50;;;;;;4831642;29;19924;-76
2022/01/18 01:09:30;;;;;;;;;;;-0.10;92.50;;;;;;4833346;29;19924;-77
2022/01/18 01:11:58;;;;;;;;;;;-0.10;92.50;;;;;;4829331;29;19932;-77
2022/01/18 01:14:27;;;;;;;;;;;-0.10;92.50;;;;;;4829185;29;19925;-77
2022/01/18 01:44:02;;;;;;;;;;;-0.20;92.50;;;;;;4836806;29;20392;-77
2022/01/18 01:46:30;;;;;;;;;;;-0.20;92.50;;;;;;4838099;29;19924;-77
2022/01/18 01:49:00;;;;;;;;;;;-0.30;92.60;;;;;;4838606;29;19947;-77
2022/01/18 01:51:31;;;;;;;;;;;-0.30;92.50;;;;;;4828638;29;19932;-77
2022/01/18 01:53:59;;;;;;;;;;;-0.30;92.50;;;;;;4827419;29;19933;-77
2022/01/18 01:56:27;;;;;;;;;;;-0.30;92.50;;;;;;4831941;29;19931;-77
2022/01/18 01:58:55;;;;;;;;;;;-0.30;92.60;;;;;;4837166;29;20459;-76
2022/01/18 02:01:23;;;;;;;;;;;-0.40;92.60;;;;;;4832328;29;19933;-76
2022/01/18 02:03:50;;;;;;;;;;;-0.40;92.60;;;;;;4837799;29;20357;-77
2022/01/18 02:06:18;;;;;;;;;;;-0.40;92.60;;;;;;4848963;29;19925;-77
2022/01/18 02:08:46;;;;;;;;;;;-0.40;92.60;;;;;;4840190;29;19931;-75
2022/01/18 02:11:13;;;;;;;;;;;-0.40;92.60;;;;;;4832740;29;19932;-76
2022/01/18 02:13:41;;;;;;;;;;;-0.50;92.60;;;;;;4826746;29;19924;-77
2022/01/18 02:16:15;;;;;;;;;;;-0.60;92.60;;;;;;4850538;29;19952;-76
2022/01/18 02:21:48;;;;;;;;;;;-0.60;92.60;;;;;;4841596;29;19925;-77
2022/01/18 02:24:16;;;;;;;;;;;-0.60;92.60;;;;;;4823117;29;20416;-76
2022/01/18 02:26:44;;;;;;;;;;;-0.70;92.70;;;;;;4833556;29;19935;-76
2022/01/18 02:29:12;;;;;;;;;;;-0.70;92.70;;;;;;4834256;29;19933;-76
2022/01/18 02:31:40;;;;;;;;;;;-0.70;92.70;;;;;;4828768;29;19924;-77
2022/01/18 02:34:15;;;;;;;;;;;-0.80;92.60;;;;;;4823945;29;19941;-76
2022/01/18 02:36:43;;;;;;;;;;;-0.80;92.60;;;;;;4832588;29;19936;-76
2022/01/18 02:39:11;;;;;;;;;;;-0.80;92.60;;;;;;4828275;29;20407;-77
2022/01/18 02:41:39;;;;;;;;;;;-0.90;92.50;;;;;;4830614;29;19931;-77
2022/01/18 02:44:11;;;;;;;;;;;-0.90;92.60;;;;;;4827683;29;20278;-78
2022/01/18 02:46:41;;;;;;;;;;;-1.00;92.60;;;;;;4825429;29;19931;-77
2022/01/18 02:49:09;;;;;;;;;;;-1.00;92.70;;;;;;4838887;29;19932;-76
2022/01/18 02:51:36;;;;;;;;;;;-1.10;92.60;;;;;;4837172;29;19929;-77
2022/01/18 02:54:05;;;;;;;;;;;-1.10;92.60;;;;;;4830796;29;19932;-76
2022/01/18 02:56:38;;;;;;;;;;;-1.20;92.60;;;;;;4834035;29;19925;-76
2022/01/18 03:00:08;;;;;;;;;;;-1.20;92.60;;;;;;4823780;29;19932;-76
2022/01/18 03:04:40;;;;;;;;;;;-1.30;92.60;;;;;;4830057;29;19925;-77
2022/01/18 03:07:08;;;;;;;;;;;-1.30;92.70;;;;;;4828689;29;19932;-76
2022/01/18 03:09:36;;;;;;;;;;;-1.40;92.80;;;;;;4828955;29;20286;-76
2022/01/18 03:12:04;;;;;;;;;;;-1.40;92.80;;;;;;4835063;29;19924;-76
2022/01/18 03:14:32;;;;;;;;;;;-1.40;92.70;;;;;;4838708;29;19932;-77
2022/01/18 03:16:59;;;;;;;;;;;-1.40;92.70;;;;;;4824477;29;19925;-77
2022/01/18 03:19:27;;;;;;;;;;;-1.50;92.60;;;;;;4810738;29;20499;-77
2022/01/18 03:21:56;;;;;;;;;;;-1.50;92.60;;;;;;4814089;29;19924;-77
2022/01/18 03:29:40;;;;;;;;;;;-1.50;92.80;;;;;;4835491;29;20296;-76
2022/01/18 03:32:07;;;;;;;;;;;-1.60;92.80;;;;;;4825312;29;19925;-77
2022/01/18 03:34:35;;;;;;;;;;;-1.60;92.70;;;;;;4832631;29;19925;-77
2022/01/18 03:37:02;;;;;;;;;;;-1.60;92.60;;;;;;4838114;29;19925;-77
2022/01/18 03:39:30;;;;;;;;;;;-1.70;92.60;;;;;;4810519;29;19943;-77
2022/01/18 03:42:18;;;;;;;;;;;-1.70;92.70;;;;;;4833842;29;20316;-77
2022/01/18 03:44:47;;;;;;;;;;;-1.70;92.80;;;;;;4831968;29;20400;-76
2022/01/18 03:47:17;;;;;;;;;;;-1.70;92.80;;;;;;4823227;29;20391;-76
2022/01/18 03:49:45;;;;;;;;;;;-1.70;92.80;;;;;;4828874;29;19932;-76
2022/01/18 03:52:13;;;;;;;;;;;-1.70;92.90;;;;;;4818447;29;19925;-76
2022/01/18 03:54:47;;;;;;;;;;;-1.70;92.90;;;;;;4828077;29;19925;-77
2022/01/18 03:57:16;;;;;;;;;;;-1.70;93.00;;;;;;4825433;29;19956;-76
2022/01/18 03:59:46;;;;;;;;;;;-1.70;93.00;;;;;;4831584;29;20338;-76
2022/01/18 04:02:14;;;;;;;;;;;-1.70;93.20;;;;;;4824916;29;19931;-76
2022/01/18 04:04:42;;;;;;;;;;;-1.60;93.20;;;;;;4826992;29;20381;-76
2022/01/18 04:07:11;;;;;;;;;;;-1.60;93.20;;;;;;4830087;29;19924;-76
2022/01/18 04:09:38;;;;;;;;;;;-1.50;93.10;;;;;;4837232;29;19932;-76
2022/01/18 04:12:06;;;;;;;;;;;-1.50;93.00;;;;;;4827296;29;19928;-77
2022/01/18 04:14:33;;;;;;;;;;;-1.40;92.90;;;;;;4836941;29;19924;-76
2022/01/18 04:17:15;;;;;;;;;;;-1.50;92.80;;;;;;4826590;29;19928;-76
2022/01/18 04:28:02;;;;;;;;;;;-1.40;92.70;;;;;;4829735;29;19932;-76
2022/01/18 04:30:29;;;;;;;;;;;-1.40;92.70;;;;;;4830920;29;19995;-76
2022/01/18 04:32:57;;;;;;;;;;;-1.50;92.60;;;;;;4831419;29;19925;-76
2022/01/18 04:35:24;;;;;;;;;;;-1.50;92.60;;;;;;4835473;29;19925;-76
2022/01/18 04:37:51;;;;;;;;;;;-1.50;92.50;;;;;;4841441;29;19931;-76
2022/01/18 04:40:26;;;;;;;;;;;-1.60;92.40;;;;;;4834033;29;19924;-76
2022/01/18 04:51:00;;;;;;;;;;;-1.70;92.50;;;;;;4837738;29;19925;-76
2022/01/18 04:53:31;;;;;;;;;;;-1.80;92.40;;;;;;4833383;29;19933;-76
2022/01/18 04:56:02;;;;;;;;;;;-1.90;92.40;;;;;;4829289;29;19924;-76
2022/01/18 04:58:30;;;;;;;;;;;-2.00;92.40;;;;;;4826852;29;19924;-76
2022/01/18 05:00:59;;;;;;;;;;;-2.00;92.40;;;;;;4834619;29;19935;-76
2022/01/18 05:03:28;;;;;;;;;;;-2.10;92.40;;;;;;4814435;29;19924;-76
2022/01/18 05:05:59;;;;;;;;;;;-2.10;92.50;;;;;;4831409;29;19932;-76
2022/01/18 05:08:27;;;;;;;;;;;-2.10;92.50;;;;;;4830300;29;19925;-77
2022/01/18 05:10:58;;;;;;;;;;;-2.20;92.40;;;;;;4824854;29;19925;-76
2022/01/18 05:16:29;;;;;;;;;;;-2.30;92.60;;;;;;4808360;29;19931;-76
2022/01/18 05:19:08;;;;;;;;;;;-2.30;92.80;;;;;;4824331;29;19925;-76
2022/01/18 05:22:58;;;;;;;;;;;-2.30;92.80;;;;;;4827894;29;19941;-76
2022/01/18 05:24:24;;;;;;;;;;;-2.30;92.90;;;;;;4854270;29;19925;-76
2022/01/18 05:26:53;;;;;;;;;;;-2.40;92.80;;;;;;4815533;29;20006;-76
2022/01/18 05:29:20;;;;;;;;;;;-2.40;92.70;;;;;;4836340;29;19925;-76
2022/01/18 05:31:48;;;;;;;;;;;-2.40;92.60;;;;;;4831884;29;20312;-76
2022/01/18 05:34:16;;;;;;;;;;;-2.50;92.60;;;;;;4826008;29;19925;-76
2022/01/18 05:36:44;;;;;;;;;;;-2.50;92.60;;;;;;4833702;29;19924;-75
2022/01/18 05:39:12;;;;;;;;;;;-2.50;92.60;;;;;;4837509;29;19924;-76
2022/01/18 05:41:41;;;;;;;;;;;-2.60;92.40;;;;;;4825917;29;20297;-76
2022/01/18 05:44:08;;;;;;;;;;;-2.60;92.30;;;;;;4836772;29;19925;-76
2022/01/18 05:46:37;;;;;;;;;;;-2.70;92.30;;;;;;4851295;29;19924;-76
2022/01/18 05:49:04;;;;;;;;;;;-2.70;92.30;;;;;;4827288;29;19925;-75
2022/01/18 05:51:33;;;;;;;;;;;-2.70;92.40;;;;;;4828099;29;19941;-76
2022/01/18 05:54:01;;;;;;;;;;;-2.70;92.60;;;;;;4842732;29;19936;-75
2022/01/18 05:56:29;;;;;;;;;;;-2.80;92.50;;;;;;4832079;29;19925;-76
2022/01/18 05:59:01;;;;;;;;;;;-2.80;92.40;;;;;;4840865;29;19924;-75
2022/01/18 06:01:33;;;;;;;;;;;-2.90;92.30;;;;;;4849332;29;19935;-75
2022/01/18 06:09:17;;;;;;;;;;;-3.00;92.30;;;;;;4832369;29;20300;-76
2022/01/18 06:11:45;;;;;;;;;;;-3.00;92.50;;;;;;4842686;29;19936;-76
2022/01/18 06:14:13;;;;;;;;;;;-3.00;92.70;;;;;;4829664;29;20304;-75
2022/01/18 06:16:40;;;;;;;;;;;-3.00;92.80;;;;;;4843872;29;19933;-75
2022/01/18 06:19:08;;;;;;;;;;;-3.10;92.60;;;;;;4831841;29;19943;-75
2022/01/18 06:21:35;;;;;;;;;;;-3.10;92.80;;;;;;4831090;29;19924;-75
2022/01/18 06:24:03;;;;;;;;;;;-3.00;92.80;;;;;;4815458;29;19932;-75
2022/01/18 06:26:30;;;;;;;;;;;-3.00;92.80;;;;;;4833956;29;20309;-75
2022/01/18 06:29:00;;;;;;;;;;;-3.00;92.80;;;;;;4831440;29;19932;-75
2022/01/18 06:31:27;;;;;;;;;;;-3.00;92.80;;;;;;4846146;29;20439;-75
2022/01/18 06:33:55;;;;;;;;;;;-3.00;92.80;;;;;;4845366;29;19924;-76
2022/01/18 06:36:23;;;;;;;;;;;-2.90;92.90;;;;;;4830234;29;19940;-76
2022/01/18 06:38:51;;;;;;;;;;;-2.90;92.90;;;;;;4830547;29;19924;-76
2022/01/18 06:41:18;;;;;;;;;;;-2.90;92.90;;;;;;4832103;29;19941;-76
2022/01/18 06:43:46;;;;;;;;;;;-2.90;93.00;;;;;;4829856;29;19935;-76
2022/01/18 06:46:13;;;;;;;;;;;-2.90;93.10;;;;;;4830219;29;19928;-76
2022/01/18 06:48:44;;;;;;;;;;;-2.80;93.10;;;;;;4828170;29;20386;-76
2022/01/18 06:51:11;;;;;;;;;;;-2.80;92.90;;;;;;4831144;29;19962;-76
2022/01/18 06:53:45;;;;;;;;;;;-2.90;92.80;;;;;;4830702;29;20526;-76
2022/01/18 06:56:13;;;;;;;;;;;-2.90;92.70;;;;;;4828584;29;19936;-76
2022/01/18 06:58:41;;;;;;;;;;;-2.90;92.70;;;;;;4828842;29;19944;-77
2022/01/18 07:01:10;;;;;;;;;;;-2.90;92.60;;;;;;4830409;29;19928;-76
2022/01/18 07:03:37;;;;;;;;;;;-3.00;92.60;;;;;;4830556;29;19928;-76
2022/01/18 07:06:05;;;;;;;;;;;-3.00;92.60;;;;;;4831037;29;20011;-77
2022/01/18 07:08:34;;;;;;;;;;;-3.00;92.70;;;;;;4829282;29;19932;-76
2022/01/18 07:11:02;;;;;;;;;;;-3.00;92.90;;;;;;4843733;29;19925;-76
2022/01/18 07:13:30;;;;;;;;;;;-3.00;92.90;;;;;;4832100;29;19932;-76
2022/01/18 07:15:58;;;;;;;;;;;-3.00;92.90;;;;;;4831039;29;20324;-76
2022/01/18 07:18:26;;;;;;;;;;;-3.10;92.90;;;;;;4831583;29;20407;-76
2022/01/18 07:20:53;;;;;;;;;;;-3.10;93.00;;;;;;4833631;29;19925;-76
2022/01/18 07:23:22;;;;;;;;;;;-3.00;93.10;;;;;;4812678;29;19947;-76
2022/01/18 07:25:50;;;;;;;;;;;-3.00;93.30;;;;;;4838864;29;19933;-76
2022/01/18 07:28:18;;;;;;;;;;;-2.90;93.50;;;;;;4811601;29;20004;-76
2022/01/18 07:30:46;;;;;;;;;;;-2.90;93.50;;;;;;4829599;29;20541;-76
2022/01/18 07:33:14;;;;;;;;;;;-2.70;93.70;;;;;;4828577;29;19924;-75
2022/01/18 07:35:42;;;;;;;;;;;-2.70;93.70;;;;;;4831599;29;19924;-75
2022/01/18 07:38:12;;;;;;;;;;;-2.60;93.70;;;;;;4829783;29;19929;-75
2022/01/18 07:40:41;;;;;;;;;;;-2.60;93.60;;;;;;4831018;29;20092;-75
2022/01/18 07:43:08;;;;;;;;;;;-2.50;93.60;;;;;;4832489;29;19943;-75
2022/01/18 07:45:36;;;;;;;;;;;-2.40;93.50;;;;;;4834023;29;19925;-75
2022/01/18 07:48:04;;;;;;;;;;;-2.40;93.40;;;;;;4830863;29;19944;-75
2022/01/18 07:50:32;;;;;;;;;;;-2.40;93.40;;;;;;4833025;29;19924;-75
2022/01/18 07:53:00;;;;;;;;;;;-2.40;93.40;;;;;;4828975;29;19928;-74
2022/01/18 07:55:27;;;;;;;;;;;-2.30;93.50;;;;;;4832886;29;20396;-74
2022/01/18 07:57:58;;;;;;;;;;;-2.30;93.40;;;;;;4831716;29;20282;-75
2022/01/18 08:00:28;;;;;;;;;;;-2.30;93.40;;;;;;4825360;29;19928;-75
2022/01/18 08:02:56;;;;;;;;;;;-2.20;93.40;;;;;;4830451;29;19929;-75
2022/01/18 08:05:23;;;;;;;;;;;-2.20;93.30;;;;;;4833221;29;19951;-76
2022/01/18 08:07:51;;;;;;;;;;;-2.20;93.30;;;;;;4832155;29;19935;-75
2022/01/18 08:10:18;;;;;;;;;;;-2.20;93.30;;;;;;4831028;29;20361;-75
2022/01/18 08:12:46;;;;;;;;;;;-2.20;93.30;;;;;;4831742;29;20396;-75
2022/01/18 08:15:17;;;;;;;;;;;-2.20;93.30;;;;;;4834959;29;19924;-75
2022/01/18 08:17:52;;;;;;;;;;;-2.10;93.30;;;;;;4830356;29;19932;-75
2022/01/18 08:20:21;;;;;;;;;;;-2.10;93.40;;;;;;4831529;29;20439;-76
2022/01/18 08:22:48;;;;;;;;;;;-2.10;93.40;;;;;;4832736;29;19932;-75
2022/01/18 08:25:16;;;;;;;;;;;-2.10;93.30;;;;;;4831923;29;20380;-75
2022/01/18 08:27:45;;;;;;;;;;;-2.00;93.30;;;;;;4834543;29;19924;-76
2022/01/18 08:30:13;;;;;;;;;;;-2.00;93.30;;;;;;4830287;29;19924;-76
2022/01/18 08:32:41;;;;;;;;;;;-1.90;93.30;;;;;;4825156;29;19931;-76
2022/01/18 08:35:09;;;;;;;;;;;-1.90;93.30;;;;;;4826984;29;19924;-76
2022/01/18 08:37:36;;;;;;;;;;;-1.90;93.30;;;;;;4848314;29;19928;-76
2022/01/18 08:40:04;;;;;;;;;;;-1.80;93.30;;;;;;4831231;29;20374;-75
2022/01/18 08:42:32;;;;;;;;;;;-1.70;93.40;;;;;;4839251;29;19924;-76
2022/01/18 08:45:00;;;;;;;;;;;-1.70;93.40;;;;;;4834250;29;19925;-76
2022/01/18 08:47:27;;;;;;;;;;;-1.70;93.40;;;;;;4832852;29;19931;-76
2022/01/18 08:49:55;;;;;;;;;;;-1.60;93.30;;;;;;4832134;29;19929;-76
2022/01/18 08:52:22;;;;;;;;;;;-1.60;93.30;;;;;;4832022;29;19932;-76
2022/01/18 08:54:50;;;;;;;;;;;-1.50;93.30;;;;;;4832188;29;20372;-76
2022/01/18 08:57:18;;;;;;;;;;;-1.40;93.20;;;;;;4845569;29;19929;-76
2022/01/18 08:59:45;;;;;;;;;;;-1.40;93.20;;;;;;4833502;29;20286;-76
2022/01/18 09:02:13;;;;;;;;;;;-1.40;93.20;;;;;;4834586;29;19932;-76
2022/01/18 09:04:40;;;;;;;;;;;-1.30;93.20;;;;;;4831897;29;19932;-76
2022/01/18 09:07:09;;;;;;;;;;;-1.30;93.20;;;;;;4833155;29;20305;-76
2022/01/18 09:09:39;;;;;;;;;;;-1.20;93.20;;;;;;4831752;29;19929;-76
2022/01/18 09:12:08;;;;;;;;;;;-1.10;93.20;;;;;;4832381;29;19925;-76
2022/01/18 09:14:36;;;;;;;;;;;-1.20;93.10;;;;;;4831966;29;19925;-76
2022/01/18 09:17:03;;;;;;;;;;;-1.10;93.10;;;;;;4832722;29;20308;-76
2022/01/18 09:19:31;;;;;;;;;;;-1.10;93.10;;;;;;4818523;29;19940;-76
2022/01/18 09:22:00;;;;;;;;;;;-1.10;93.10;;;;;;4832339;29;19924;-76
2022/01/18 09:24:27;;;;;;;;;;;-1.00;93.10;;;;;;4816764;29;20007;-76
2022/01/18 09:26:55;;;;;;;;;;;-1.00;93.10;;;;;;4812447;29;19951;-77
2022/01/18 09:29:23;;;;;;;;;;;-0.90;93.10;;;;;;4827232;29;19925;-75
2022/01/18 09:31:50;;;;;;;;;;;-0.90;93.10;;;;;;4833943;29;19925;-76
2022/01/18 09:34:18;;;;;;;;;;;-0.90;93.10;;;;;;4840253;29;19924;-76
2022/01/18 09:36:45;;;;;;;;;;;-0.80;93.10;;;;;;4831616;29;19955;-75
2022/01/18 09:39:13;;;;;;;;;;;-0.80;93.10;;;;;;4827796;29;19939;-76
2022/01/18 09:41:44;;;;;;;;;;;-0.70;93.10;;;;;;4832208;29;19931;-74
2022/01/18 09:44:11;;;;;;;;;;;-0.70;93.00;;;;;;4835422;29;20388;-75
2022/01/18 09:46:38;;;;;;;;;;;-0.70;93.00;;;;;;4796056;29;19925;-75
2022/01/18 09:49:06;;;;;;;;;;;-0.60;92.90;;;;;;4831693;29;19935;-74
2022/01/18 09:51:34;;;;;;;;;;;-0.60;92.90;;;;;;4830324;29;19940;-75
2022/01/18 09:54:01;;;;;;;;;;;-0.60;92.90;;;;;;4831906;29;19989;-75
2022/01/18 09:56:31;;;;;;;;;;;-0.60;92.90;;;;;;4830247;29;19928;-75
2022/01/18 09:58:59;;;;;;;;;;;-0.60;92.90;;;;;;4829686;29;19924;-75
2022/01/18 10:01:28;;;;;;;;;;;-0.60;92.90;;;;;;4829715;29;19925;-75
2022/01/18 10:04:15;;;;;;;;;;;-0.60;93.00;;;;;;4808848;29;20426;-75
2022/01/18 10:06:43;;;;;;;;;;;-0.50;93.10;;;;;;4832345;29;19933;-75
2022/01/18 10:09:15;;;;;;;;;;;-0.30;93.20;;;;;;4831496;29;19928;-75
2022/01/18 10:12:02;;;;;;;;;;;-0.20;93.10;;;;;;4828936;29;19939;-75
2022/01/18 10:14:30;;;;;;;;;;;-0.20;93.00;;;;;;4828370;29;19929;-76
2022/01/18 10:16:58;;;;;;;;;;;-0.10;93.00;;;;;;4831803;29;19924;-75
2022/01/18 10:19:32;;;;;;;;;;;-0.10;93.00;;;;;;4832976;29;19929;-75
2022/01/18 10:22:06;;;;;;;;;;;0.00;92.90;;;;;;4828914;29;19924;-75
2022/01/18 10:24:34;;;;;;;;;;;0.00;92.80;;;;;;4834719;29;19941;-77
2022/01/18 10:27:02;;;;;;;;;;;0.00;92.80;;;;;;4831270;29;19928;-82
2022/01/18 10:29:36;;;;;;;;;;;0.00;92.70;;;;;;4832818;29;19925;-76
2022/01/18 10:32:12;;;;;;;;;;;0.00;92.80;;;;;;4831534;29;19942;-76
2022/01/18 10:35:04;;;;;;;;;;;0.00;92.90;;;;;;4832926;29;19925;-76
2022/01/18 10:37:30;;;;;;;;;;;0.00;93.00;;;;;;4833913;29;19925;-76
2022/01/18 10:39:59;;;;;;;;;;;0.00;93.10;;;;;;4827894;29;21223;-76
2022/01/18 10:42:32;;;;;;;;;;;0.00;93.10;;;;;;4830125;29;19925;-75
2022/01/18 10:45:05;;;;;;;;;;;0.10;93.20;;;;;;4830373;29;20388;-76
2022/01/18 10:47:33;;;;;;;;;;;0.20;93.20;;;;;;4837400;29;19925;-77
2022/01/18 10:50:11;;;;;;;;;;;0.30;93.10;;;;;;4841510;29;19932;-76
2022/01/18 10:52:39;;;;;;;;;;;0.40;93.10;;;;;;4825984;29;19925;-77
2022/01/18 10:55:13;;;;;;;;;;;0.40;93.10;;;;;;4840996;29;19924;-77
2022/01/18 10:57:43;;;;;;;;;;;0.50;93.10;;;;;;4836208;29;20265;-76
2022/01/18 11:00:13;;;;;;;;;;;0.60;93.10;;;;;;4833628;29;19931;-77
2022/01/18 11:02:41;;;;;;;;;;;0.80;93.20;;;;;;4816262;29;20392;-77
2022/01/18 11:05:16;;;;;;;;;;;0.90;93.30;;;;;;4831309;29;20400;-77
2022/01/18 11:07:44;;;;;;;;;;;1.10;93.40;;;;;;4830281;29;20304;-78
2022/01/18 11:10:12;;;;;;;;;;;1.30;93.30;;;;;;4831761;29;19925;-78
2022/01/18 11:12:53;;;;;;;;;;;1.50;93.20;;;;;;4825619;29;19941;-78
2022/01/18 11:15:23;;;;;;;;;;;1.70;93.20;;;;;;4841347;29;19924;-78
2022/01/18 11:17:57;;;;;;;;;;;1.80;93.00;;;;;;4843198;29;19948;-78
2022/01/18 11:20:26;;;;;;;;;;;2.00;93.00;;;;;;4827876;29;19931;-78
2022/01/18 11:22:53;;;;;;;;;;;2.20;92.90;;;;;;4845152;29;19947;-78
2022/01/18 11:25:22;;;;;;;;;;;2.40;92.80;;;;;;4844263;29;19931;-78
2022/01/18 11:27:51;;;;;;;;;;;2.60;92.80;;;;;;4828798;29;19931;-78
2022/01/18 11:30:20;;;;;;;;;;;2.80;92.70;;;;;;4842860;29;20395;-78
2022/01/18 11:32:50;;;;;;;;;;;3.00;92.70;;;;;;4844357;29;19931;-78
2022/01/18 11:35:19;;;;;;;;;;;3.20;92.60;;;;;;4843732;29;20413;-78
2022/01/18 11:37:57;;;;;;;;;;;3.40;92.60;;;;;;4843540;29;19936;-78
2022/01/18 11:40:26;;;;;;;;;;;3.60;92.40;;;;;;4843358;29;19976;-78
2022/01/18 11:42:55;;;;;;;;;;;3.80;92.30;;;;;;4843560;29;19924;-79
2022/01/18 11:45:25;;;;;;;;;;;4.00;92.20;;;;;;4841304;29;19924;-79
2022/01/18 11:48:02;;;;;;;;;;;4.30;92.00;;;;;;4843582;29;19928;-78
2022/01/18 11:50:30;;;;;;;;;;;4.60;91.90;;;;;;4845547;29;19931;-79
2022/01/18 11:53:21;;;;;;;;;;;4.90;91.80;;;;;;4828734;29;19932;-80
2022/01/18 11:55:49;;;;;;;;;;;5.30;91.60;;;;;;4844169;29;19924;-79
2022/01/18 11:58:17;;;;;;;;;;;5.90;91.30;;;;;;4845475;29;19931;-80
2022/01/18 12:00:57;;;;;;;;;;;6.30;91.30;;;;;;4844803;29;19924;-80
2022/01/18 12:03:27;;;;;;;;;;;6.70;91.10;;;;;;4849578;29;20341;-79
2022/01/18 12:05:55;;;;;;;;;;;7.30;91.20;;;;;;4852054;29;19940;-78
2022/01/18 12:08:29;;;;;;;;;;;7.70;91.00;;;;;;4862823;29;19936;-77
2022/01/18 12:10:57;;;;;;;;;;;8.00;90.20;;;;;;4846867;29;19924;-77
2022/01/18 12:13:26;;;;;;;;;;;8.30;90.00;;;;;;4844793;29;19924;-78
2022/01/18 12:15:56;;;;;;;;;;;8.30;89.20;;;;;;4845275;29;19924;-78
2022/01/18 12:18:25;;;;;;;;;;;8.40;89.20;;;;;;4828331;29;19925;-78
2022/01/18 12:20:54;;;;;;;;;;;8.70;89.20;;;;;;4844380;29;20304;-77
2022/01/18 12:23:26;;;;;;;;;;;8.90;88.80;;;;;;4828162;29;20312;-77
2022/01/18 12:26:01;;;;;;;;;;;9.20;88.60;;;;;;4844426;29;19932;-77
2022/01/18 12:34:34;;;;;;;;;;;9.70;84.50;;;;;;4825456;29;19936;-77
2022/01/18 12:37:07;;;;;;;;;;;9.80;84.00;;;;;;4823871;29;19929;-77
2022/01/18 12:39:54;;;;;;;;;;;10.10;82.60;;;;;;4825978;29;19925;-76
2022/01/18 12:45:11;;;;;;;;;;;10.70;79.90;;;;;;4825199;29;19936;-77
2022/01/18 12:47:43;;;;;;;;;;;10.80;77.30;;;;;;4825822;29;19924;-77
2022/01/18 12:50:11;;;;;;;;;;;10.90;77.50;;;;;;4824531;29;19924;-77
2022/01/18 12:52:57;;;;;;;;;;;11.00;76.60;;;;;;4825340;29;19929;-77
2022/01/18 12:55:27;;;;;;;;;;;11.00;76.30;;;;;;4809387;29;20297;-77
2022/01/18 12:57:58;;;;;;;;;;;11.30;75.90;;;;;;4809665;29;19925;-77
2022/01/18 13:00:26;;;;;;;;;;;11.50;75.60;;;;;;4811530;29;19932;-77
2022/01/18 13:02:57;;;;;;;;;;;11.70;73.70;;;;;;4842900;29;20445;-76
2022/01/18 13:05:35;;;;;;;;;;;11.70;73.90;;;;;;4843643;29;19924;-77
2022/01/18 13:08:03;;;;;;;;;;;11.80;73.30;;;;;;4843088;29;19928;-76
2022/01/18 13:10:36;;;;;;;;;;;11.90;71.20;;;;;;4827057;29;20381;-76
2022/01/18 13:13:04;;;;;;;;;;;12.00;70.90;;;;;;4843432;29;19931;-76
2022/01/18 13:15:50;;;;;;;;;;;12.20;70.40;;;;;;4842595;29;20444;-76
2022/01/18 13:24:14;;;;;;;;;;;12.30;68.30;;;;;;4824944;29;20404;-76
2022/01/18 13:26:48;;;;;;;;;;;12.30;65.70;;;;;;4825150;29;19925;-76
2022/01/18 13:29:18;;;;;;;;;;;12.40;66.50;;;;;;4825184;29;20317;-76
2022/01/18 13:31:48;;;;;;;;;;;12.60;67.00;;;;;;4824660;29;19925;-76
2022/01/18 13:34:16;;;;;;;;;;;12.70;64.40;;;;;;4823472;29;19925;-76
2022/01/18 13:36:52;;;;;;;;;;;12.70;64.50;;;;;;4813480;29;19928;-76
2022/01/18 13:39:20;;;;;;;;;;;12.50;63.20;;;;;;4842691;29;19925;-77
2022/01/18 13:41:47;;;;;;;;;;;12.30;59.20;;;;;;4843107;29;19932;-77
2022/01/18 13:44:14;;;;;;;;;;;12.00;59.10;;;;;;4843108;29;19931;-77
2022/01/18 13:46:42;;;;;;;;;;;11.90;58.50;;;;;;4842773;29;19925;-77
2022/01/18 13:49:09;;;;;;;;;;;11.80;58.30;;;;;;4842818;29;19924;-77
2022/01/18 13:51:37;;;;;;;;;;;11.80;60.20;;;;;;4825626;29;19931;-77
2022/01/18 13:54:07;;;;;;;;;;;11.90;61.50;;;;;;4841578;29;19932;-77
2022/01/18 13:56:46;;;;;;;;;;;11.90;60.00;;;;;;4842545;29;19924;-76
2022/01/18 13:59:13;;;;;;;;;;;11.80;60.30;;;;;;4842554;29;19984;-76
2022/01/18 14:01:41;;;;;;;;;;;11.50;60.90;;;;;;4842896;29;19932;-76
2022/01/18 14:04:16;;;;;;;;;;;11.30;62.10;;;;;;4826390;29;19924;-76
2022/01/18 14:06:44;;;;;;;;;;;10.80;63.00;;;;;;4838860;29;19925;-76
2022/01/18 14:09:12;;;;;;;;;;;10.30;63.70;;;;;;4823878;29;20427;-77
2022/01/18 14:11:47;;;;;;;;;;;9.80;65.10;;;;;;4823994;29;19936;-77
2022/01/18 14:14:21;;;;;;;;;;;9.30;66.30;;;;;;4808162;29;19925;-77
2022/01/18 14:16:50;;;;;;;;;;;8.90;67.40;;;;;;4823992;29;19925;-77
2022/01/18 14:19:25;;;;;;;;;;;8.50;68.20;;;;;;4823162;29;19924;-80
2022/01/18 14:21:53;;;;;;;;;;;8.30;68.90;;;;;;4823154;29;19948;-76
2022/01/18 14:24:22;;;;;;;;;;;8.00;69.80;;;;;;4831639;29;19924;-76
2022/01/18 14:26:52;;;;;;;;;;;7.80;70.40;;;;;;4825898;29;19925;-76
2022/01/18 14:29:28;;;;;;;;;;;7.60;70.90;;;;;;4842263;29;19924;-76
2022/01/18 14:32:05;;;;;;;;;;;7.40;71.70;;;;;;4841038;29;19925;-76
2022/01/18 14:34:39;;;;;;;;;;;7.30;72.10;;;;;;4841919;29;19924;-76
2022/01/18 14:37:12;;;;;;;;;;;7.00;72.70;;;;;;4834926;29;20415;-76
2022/01/18 14:39:53;;;;;;;;;;;6.90;73.30;;;;;;4826618;29;19931;-76
2022/01/18 14:42:20;;;;;;;;;;;6.80;73.70;;;;;;4842019;29;19924;-76
2022/01/18 14:45:00;;;;;;;;;;;6.60;74.50;;;;;;4825848;29;19924;-76
2022/01/18 14:47:28;;;;;;;;;;;6.60;74.90;;;;;;4810457;29;19932;-76
2022/01/18 14:49:56;;;;;;;;;;;6.60;76.10;;;;;;4825234;29;19925;-75
2022/01/18 14:52:25;;;;;;;;;;;6.50;76.30;;;;;;4839219;29;20435;-77
2022/01/18 14:54:52;;;;;;;;;;;6.60;76.10;;;;;;4841510;29;19947;-76
2022/01/18 14:57:20;;;;;;;;;;;6.60;76.10;;;;;;4841757;29;19924;-76
2022/01/18 14:59:47;;;;;;;;;;;6.60;76.10;;;;;;4831146;29;19925;-76
2022/01/18 15:02:15;;;;;;;;;;;6.70;76.00;;;;;;4823236;29;20313;-76
2022/01/18 15:04:42;;;;;;;;;;;6.70;76.10;;;;;;4822295;29;19949;-76
2022/01/18 15:07:11;;;;;;;;;;;6.80;76.20;;;;;;4824549;29;20306;-76
2022/01/18 15:09:38;;;;;;;;;;;6.80;76.10;;;;;;4822340;29;19925;-75
2022/01/18 15:12:06;;;;;;;;;;;6.70;76.60;;;;;;4824703;29;19946;-75
2022/01/18 15:14:34;;;;;;;;;;;6.70;77.10;;;;;;4839767;29;19943;-86
2022/01/18 15:17:05;;;;;;;;;;;6.60;77.10;;;;;;4838444;29;19932;-75
2022/01/18 15:19:37;;;;;;;;;;;6.50;77.60;;;;;;4827852;29;20306;-75
2022/01/18 15:22:06;;;;;;;;;;;6.50;78.20;;;;;;4832760;29;19935;-76
2022/01/18 15:24:34;;;;;;;;;;;6.40;78.60;;;;;;4841468;29;19932;-75
2022/01/18 15:27:02;;;;;;;;;;;6.40;78.60;;;;;;4808823;29;19928;-76
2022/01/18 15:29:30;;;;;;;;;;;6.30;79.10;;;;;;4821714;29;19951;-76
2022/01/18 15:31:58;;;;;;;;;;;6.30;79.50;;;;;;4833168;29;19924;-77
2022/01/18 15:34:26;;;;;;;;;;;6.10;80.10;;;;;;4839537;29;19931;-76
2022/01/18 15:36:54;;;;;;;;;;;6.00;80.50;;;;;;4837795;29;20398;-77
2022/01/18 15:39:21;;;;;;;;;;;6.00;80.70;;;;;;4808082;29;19929;-76
2022/01/18 15:41:49;;;;;;;;;;;6.00;80.80;;;;;;4822195;29;19925;-76
2022/01/18 15:44:17;;;;;;;;;;;5.90;80.70;;;;;;4823101;29;19924;-77
2022/01/18 15:46:44;;;;;;;;;;;5.90;80.70;;;;;;4822540;29;19924;-77
2022/01/18 15:49:12;;;;;;;;;;;5.80;80.70;;;;;;4822236;29;19925;-76
2022/01/18 15:51:39;;;;;;;;;;;5.80;80.80;;;;;;4822386;29;19935;-76
2022/01/18 15:54:06;;;;;;;;;;;5.80;81.00;;;;;;4838869;29;19979;-76
2022/01/18 15:56:34;;;;;;;;;;;5.80;81.20;;;;;;4838724;29;19924;-79
2022/01/18 15:59:02;;;;;;;;;;;5.70;81.30;;;;;;4827287;29;20600;-76