Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:33;;;;;;;9.88;4.55;;;;;;;23.33;75.26;100655.75;5011552;28;20025;-66
2022/06/24 00:02:59;;;;;;;11.13;5.00;;;;;;;23.28;75.39;100668.13;5013212;28;20045;-67
2022/06/24 00:05:28;;;;;;;9.15;5.32;;;;;;;23.23;75.00;100652.50;5018038;28;20097;-65
2022/06/24 00:07:53;;;;;;;;;;;;;;;23.43;72.33;100649.34;5014684;28;20128;-66
2022/06/24 00:10:28;;;;;;;11.13;4.82;;;;;;;23.16;72.86;100627.34;5013514;28;20035;-66
2022/06/24 00:12:53;;;;;;;10.63;4.45;;;;;;;23.16;71.57;100618.63;5011787;28;20030;-66
2022/06/24 00:15:31;;;;;;;12.32;4.57;;;;;;;23.19;71.29;100629.91;5011477;28;20079;-66
2022/06/24 00:17:57;;;;;;;9.35;5.10;;;;;;;23.07;73.13;100647.75;5016480;28;20478;-66
2022/06/24 00:20:23;;;;;;;12.63;5.60;;;;;;;23.14;73.72;100702.63;5013036;28;20017;-65
2022/06/24 00:22:50;;;;;;;13.48;5.53;;;;;;;23.04;73.66;100752.72;5012237;28;20034;-66
2022/06/24 00:25:24;;;;;;;14.05;5.63;;;;;;;23.11;73.98;100786.59;5008613;28;20112;-66
2022/06/24 00:28:01;;;;;;;12.95;6.82;;;;;;;23.13;74.47;100794.47;5008533;28;20388;-67
2022/06/24 00:30:26;;;;;;;19.45;10.38;;;;;;;23.06;77.20;100777.16;5012135;28;20034;-66
2022/06/24 00:32:51;;;;;;;24.63;13.25;;;;;;;22.99;79.47;100765.94;5015447;28;20048;-66
2022/06/24 00:35:18;;;;;;;24.42;14.20;;;;;;;22.86;80.97;100754.84;5010860;28;20072;-66
2022/06/24 00:37:46;;;;;;;20.77;12.43;;;;;;;22.72;81.21;100791.88;5015255;28;20033;-67
2022/06/24 00:40:14;;;;;;;15.93;11.20;;;;;;;22.47;80.75;100823.03;5013728;28;20492;-68
2022/06/24 00:42:42;;;;;;;16.57;8.93;;;;;;;22.35;79.46;100836.38;5007560;28;20083;-68
2022/06/24 00:45:22;;;;;;;7.38;4.20;;;;;;;22.35;75.77;100843.38;5014625;28;20091;-68
2022/06/24 00:47:48;;;;;;;6.93;2.83;;;;;;;22.14;74.24;100852.53;5016885;28;20030;-69
2022/06/24 00:50:28;;;;;;;4.93;2.00;;;;;;;22.10;73.80;100830.78;5011698;28;20056;-69
2022/06/24 00:52:56;;;;;;;5.80;1.73;;;;;;;21.95;73.94;100821.44;5009745;28;20039;-69
2022/06/24 00:55:25;;;;;;;5.43;1.40;;;;;;;21.92;73.51;100818.03;5007649;28;21060;-69
2022/06/24 00:57:51;;;;;;;4.95;1.45;;;;;;;21.67;73.41;100822.88;5007994;28;20430;-69
2022/06/24 01:00:17;;;;;;;3.38;1.30;;;;;;;21.65;75.00;100816.78;5013472;28;20049;-69
2022/06/24 01:02:42;;;;;;;3.00;1.40;;;;;;;21.59;74.35;100820.38;5009560;28;20038;-69
2022/06/24 01:05:09;;;;;;;5.28;1.20;;;;;;;21.60;75.37;100813.41;4990197;28;20563;-69
2022/06/24 01:07:41;;;;;;;2.30;0.88;;;;;;;21.59;74.12;100801.19;5007407;28;20053;-68
2022/06/24 01:10:09;;;;;;;1.65;0.88;;;;;;;21.44;74.51;100788.41;5015819;28;20030;-68
2022/06/24 01:12:36;;;;;;;2.03;0.80;;;;;;;21.41;75.57;100786.69;5008203;28;20120;-68
2022/06/24 01:15:05;;;;;;;4.30;1.02;;;;;;;21.34;75.16;100785.94;5007506;28;20484;-68
2022/06/24 01:17:30;;;;;;;2.30;1.02;;;;;;;21.26;74.81;100786.94;5006592;28;20048;-68
2022/06/24 01:19:56;;;;;;;3.08;1.08;;;;;;;21.24;74.24;100771.28;5006783;28;20021;-67
2022/06/24 01:22:26;;;;;;;2.38;0.93;;;;;;;21.16;75.25;100767.91;5010263;28;20034;-67
2022/06/24 01:24:54;;;;;;;3.97;1.05;;;;;;;21.15;75.13;100760.97;5004596;28;20030;-66
2022/06/24 01:27:20;;;;;;;2.13;1.02;;;;;;;21.09;75.20;100759.31;5017080;28;20034;-67
2022/06/24 01:29:46;;;;;;;1.73;0.90;;;;;;;21.07;75.71;100749.78;5011512;28;20073;-67
2022/06/24 01:32:12;;;;;;;2.00;1.00;;;;;;;20.88;75.39;100742.25;5012510;28;20028;-66
2022/06/24 01:34:38;;;;;;;2.13;0.90;;;;;;;20.85;75.53;100739.66;5012189;28;20395;-67
2022/06/24 01:37:04;;;;;;;1.45;0.80;;;;;;;20.88;76.28;100741.38;5009375;28;20426;-66
2022/06/24 01:39:29;;;;;;;2.72;1.00;;;;;;;20.86;76.42;100737.91;4988830;28;20046;-67
2022/06/24 01:41:55;;;;;;;3.70;1.02;;;;;;;20.75;76.88;100735.50;5010524;28;20029;-66
2022/06/24 01:44:22;;;;;;;2.17;0.88;;;;;;;20.80;76.98;100733.66;5007435;28;20049;-66
2022/06/24 01:46:48;;;;;;;2.30;0.98;;;;;;;20.87;77.40;100734.44;5006213;28;20044;-66
2022/06/24 01:49:14;;;;;;;2.65;1.08;;;;;;;20.75;77.46;100726.78;5010694;28;20029;-66
2022/06/24 01:51:42;;;;;;;3.45;1.00;;;;;;;20.80;78.19;100709.28;5011066;28;20084;-66
2022/06/24 01:54:07;;;;;;;2.40;1.33;;;;;;;20.82;77.37;100708.38;5010282;28;20029;-67
2022/06/24 01:56:33;;;;;;;2.45;1.20;;;;;;;20.75;78.04;100719.81;5006225;28;20048;-66
2022/06/24 01:58:58;;;;;;;2.20;1.00;;;;;;;20.74;77.41;100720.69;5008789;28;20038;-66
2022/06/24 02:01:24;;;;;;;3.78;1.40;;;;;;;20.59;78.39;100715.72;5009283;28;20034;-65
2022/06/24 02:03:49;;;;;;;2.38;1.30;;;;;;;20.52;78.52;100712.34;5008873;28;21075;-65
2022/06/24 02:06:15;;;;;;;1.98;1.13;;;;;;;20.64;78.40;100713.03;5008314;28;20654;-66
2022/06/24 02:08:41;;;;;;;4.95;1.38;;;;;;;20.59;78.57;100705.25;5008034;28;21666;-66
2022/06/24 02:13:52;;;;;;;2.65;1.23;;;;;;;20.56;79.15;100706.16;5009238;28;21017;-66
2022/06/24 02:16:20;;;;;;;2.67;1.30;;;;;;;20.54;78.58;100702.72;5007343;28;20144;-65
2022/06/24 02:18:46;;;;;;;2.40;1.10;;;;;;;20.58;78.86;100699.19;5007445;28;20511;-66
2022/06/24 02:21:12;;;;;;;2.95;1.33;;;;;;;20.52;79.38;100699.28;5004556;28;20472;-65
2022/06/24 02:23:37;;;;;;;3.53;1.45;;;;;;;20.51;78.82;100707.16;5013302;28;20030;-66
2022/06/24 02:26:03;;;;;;;3.17;1.27;;;;;;;20.49;79.40;100698.44;5006704;28;20034;-65
2022/06/24 02:28:28;;;;;;;3.15;1.10;;;;;;;20.49;78.46;100704.53;5012517;28;20453;-65
2022/06/24 02:30:56;;;;;;;2.53;1.20;;;;;;;20.50;79.18;100698.41;5002558;28;20439;-65
2022/06/24 02:33:21;;;;;;;2.05;1.35;;;;;;;20.52;78.41;100706.25;5010409;28;20392;-66
2022/06/24 02:35:47;;;;;;;2.53;1.10;;;;;;;20.49;78.90;100701.91;5011201;28;20059;-65
2022/06/24 02:38:13;;;;;;;2.42;1.30;;;;;;;20.51;78.95;100708.00;5001483;28;20400;-66
2022/06/24 02:40:48;;;;;;;2.83;1.17;;;;;;;20.55;79.07;100711.41;5008117;28;20502;-65
2022/06/24 02:43:30;;;;;;;2.05;1.30;;;;;;;20.59;78.97;100705.25;5004099;28;20040;-65
2022/06/24 02:46:05;;;;;;;5.45;2.15;;;;;;;20.47;79.74;100695.00;5003907;28;20022;-65
2022/06/24 02:48:32;;;;;;;2.38;1.25;;;;;;;20.47;79.60;100703.69;5013768;28;20524;-65
2022/06/24 02:50:59;;;;;;;2.67;1.20;;;;;;;20.51;79.64;100701.91;5012900;28;20580;-65
2022/06/24 02:53:26;;;;;;;2.75;1.30;;;;;;;20.44;79.24;100695.00;5006560;28;20129;-65
2022/06/24 02:56:00;;;;;;;2.60;1.33;;;;;;;20.34;79.94;100704.75;5013201;28;20993;-65
2022/06/24 02:58:26;;;;;;;2.47;1.40;;;;;;;20.32;79.63;100702.16;5011184;28;20619;-66
2022/06/24 03:00:51;;;;;;;3.80;1.55;;;;;;;20.26;80.74;100691.81;5015384;28;20029;-65
2022/06/24 03:03:19;;;;;;;3.65;1.45;;;;;;;20.27;80.69;100692.66;4988621;28;20087;-65
2022/06/24 03:05:46;;;;;;;5.25;1.30;;;;;;;20.18;80.91;100680.59;5007359;28;20029;-66
2022/06/24 03:08:13;;;;;;;2.80;1.50;;;;;;;20.29;81.66;100676.09;5005163;28;20045;-66
2022/06/24 03:10:40;;;;;;;1.52;1.23;;;;;;;20.11;81.83;100671.13;5006377;28;20040;-66
2022/06/24 03:13:05;;;;;;;2.80;1.70;;;;;;;20.16;80.75;100663.25;5009022;28;20030;-66
2022/06/24 03:15:31;;;;;;;2.05;1.60;;;;;;;20.17;80.84;100657.13;4990385;28;20045;-66
2022/06/24 03:17:57;;;;;;;3.95;1.73;;;;;;;20.18;82.23;100656.22;5006018;28;20172;-66
2022/06/24 03:20:23;;;;;;;2.10;1.40;;;;;;;20.22;81.98;100650.09;4992043;28;20026;-67
2022/06/24 03:22:48;;;;;;;3.10;1.40;;;;;;;20.20;81.92;100644.88;5009345;28;20364;-67
2022/06/24 03:25:14;;;;;;;4.05;1.80;;;;;;;20.20;81.67;100644.88;5008420;28;20025;-66
2022/06/24 03:27:39;;;;;;;2.40;1.60;;;;;;;20.17;81.25;100636.25;5008671;28;20033;-66
2022/06/24 03:30:07;;;;;;;7.60;1.50;;;;;;;20.13;81.42;100627.59;5006326;28;20029;-66
2022/06/24 03:32:34;;;;;;;3.40;1.65;;;;;;;20.17;81.85;100628.41;5001572;28;20061;-66
2022/06/24 03:35:00;;;;;;;4.70;2.00;;;;;;;20.18;82.43;100627.53;5006137;28;20122;-67
2022/06/24 03:37:26;;;;;;;3.70;2.08;;;;;;;20.13;81.94;100624.09;5009117;28;20457;-66
2022/06/24 03:39:51;;;;;;;2.85;2.08;;;;;;;20.13;82.35;100613.66;5009481;28;20903;-66
2022/06/24 03:42:16;;;;;;;3.08;2.58;;;;;;;20.24;82.66;100616.97;5007856;28;20116;-66
2022/06/24 03:44:42;;;;;;;6.25;2.75;;;;;;;20.10;83.07;100611.97;5012519;28;20034;-67
2022/06/24 03:47:07;;;;;;;4.03;2.83;;;;;;;20.13;82.39;100627.59;5010524;28;20416;-66
2022/06/24 03:49:33;;;;;;;3.72;3.00;;;;;;;20.17;82.10;100629.28;5008324;28;20423;-66
2022/06/24 03:51:58;;;;;;;3.60;2.50;;;;;;;20.14;82.88;100629.31;5012563;28;20053;-67
2022/06/24 03:54:24;;;;;;;4.55;2.90;;;;;;;20.09;83.14;100632.00;5010757;28;20030;-66
2022/06/24 03:56:49;;;;;;;4.15;2.40;;;;;;;20.12;82.70;100631.09;5011427;28;20037;-66
2022/06/24 03:59:14;;;;;;;3.90;2.80;;;;;;;20.17;82.36;100633.63;5009439;28;20748;-66
2022/06/24 04:01:40;;;;;;;4.65;2.53;;;;;;;20.14;82.61;100628.44;5011055;28;20468;-66
2022/06/24 04:04:05;;;;;;;4.32;2.42;;;;;;;20.12;82.62;100633.69;4992473;28;20056;-67
2022/06/24 04:06:30;;;;;;;4.18;2.80;;;;;;;20.14;82.86;100646.72;5016336;28;20044;-66
2022/06/24 04:08:56;;;;;;;5.15;2.40;;;;;;;20.12;82.62;100645.88;5006121;28;20054;-66
2022/06/24 04:11:22;;;;;;;3.42;2.20;;;;;;;20.12;83.45;100664.16;5010712;28;20076;-66
2022/06/24 04:13:48;;;;;;;3.13;2.20;;;;;;;20.12;83.32;100667.63;5013513;28;20105;-66
2022/06/24 04:16:13;;;;;;;3.08;2.10;;;;;;;20.07;83.97;100664.22;5012883;28;20531;-65
2022/06/24 04:18:38;;;;;;;3.10;2.50;;;;;;;20.09;83.42;100671.16;5015386;28;20041;-66
2022/06/24 04:21:10;;;;;;;3.60;2.10;;;;;;;20.10;84.06;100674.63;5010867;28;20338;-66
2022/06/24 04:23:36;;;;;;;3.83;2.40;;;;;;;20.07;84.44;100683.34;5012830;28;20037;-66
2022/06/24 04:26:02;;;;;;;3.53;2.63;;;;;;;20.05;83.71;100684.25;5010857;28;20088;-66
2022/06/24 04:28:27;;;;;;;5.00;2.65;;;;;;;20.07;84.21;100680.72;5013096;28;20484;-65
2022/06/24 04:30:52;;;;;;;3.38;2.88;;;;;;;20.04;84.00;100680.78;5007266;28;20037;-65
2022/06/24 04:33:18;;;;;;;4.88;2.72;;;;;;;20.07;84.87;100679.88;5012122;28;20113;-65
2022/06/24 04:35:43;;;;;;;3.03;2.42;;;;;;;20.08;85.91;100682.50;5009860;28;20100;-66
2022/06/24 04:38:08;;;;;;;4.32;2.85;;;;;;;20.10;85.41;100679.84;5005592;28;20037;-66
2022/06/24 04:40:34;;;;;;;3.20;2.53;;;;;;;19.96;85.87;100677.44;5013678;28;20021;-66
2022/06/24 04:42:59;;;;;;;4.00;2.70;;;;;;;20.04;85.65;100675.56;4992086;28;20442;-65
2022/06/24 04:45:25;;;;;;;3.05;2.65;;;;;;;20.02;85.37;100674.75;5010185;28;20053;-66
2022/06/24 04:47:50;;;;;;;6.18;3.00;;;;;;;20.03;86.43;100678.22;5009102;28;20527;-65
2022/06/24 04:50:15;;;;;;;4.68;3.22;;;;;;;19.99;85.81;100687.81;5009591;28;20037;-66
2022/06/24 04:52:41;;;;;;;4.93;2.97;;;;;;;19.99;86.08;100674.75;5005719;28;20610;-66
2022/06/24 04:55:07;;;;;;;3.90;3.20;;;;;;;20.00;86.24;100673.00;5012554;28;20034;-66
2022/06/24 04:57:32;;;;;;;5.00;3.15;;;;;;;20.01;86.43;100672.13;5008831;28;20045;-66
2022/06/24 04:59:58;;;;;;;4.13;3.13;;;;;;;20.01;86.44;100678.22;5004990;28;20033;-66
2022/06/24 05:02:23;;;;;;;4.40;3.40;;;;;;;20.04;86.89;100679.94;5014247;28;20053;-65
2022/06/24 05:04:49;;;;;;;3.53;3.03;;;;;;;20.06;86.49;100683.38;5006427;28;20073;-66
2022/06/24 05:07:15;;;;;;;5.15;3.17;;;;;;;20.06;86.53;100675.53;4990613;28;20037;-66
2022/06/24 05:09:42;;;;;;;6.28;3.33;;;;;;;20.05;87.08;100677.28;5015413;28;20563;-66
2022/06/24 05:12:08;;;;;;;4.45;3.50;;;;;;;20.06;86.27;100678.16;5005668;28;20038;-66
2022/06/24 05:14:34;;;;;;;4.40;3.55;;;;;;;20.04;87.58;100675.56;5004855;28;20125;-66
2022/06/24 05:17:00;;;;;;;4.75;3.80;;;;;;;20.06;87.58;100681.63;5005052;28;20548;-66
2022/06/24 05:19:26;;;;;;;5.03;3.92;;;;;;;20.04;87.80;100677.31;5004409;28;20034;-66
2022/06/24 05:21:52;;;;;;;4.03;3.60;;;;;;;20.02;87.51;100677.34;5008872;28;20053;-66
2022/06/24 05:24:17;;;;;;;5.90;3.58;;;;;;;20.10;86.80;100677.25;5007423;28;20057;-65
2022/06/24 05:26:44;;;;;;;4.50;3.70;;;;;;;20.06;87.80;100672.94;5010618;28;20104;-65
2022/06/24 05:29:10;;;;;;;4.97;4.47;;;;;;;20.02;87.71;100672.13;5002539;28;20048;-66
2022/06/24 05:31:36;;;;;;;5.88;3.78;;;;;;;20.08;87.03;100674.66;5011925;28;20030;-66
2022/06/24 05:34:02;;;;;;;5.97;4.15;;;;;;;20.03;87.10;100680.81;5007673;28;20073;-65
2022/06/24 05:36:27;;;;;;;6.13;4.40;;;;;;;20.08;87.55;100674.66;5008851;28;20473;-66
2022/06/24 05:38:52;;;;;;;7.72;3.92;;;;;;;20.06;88.04;100672.94;5010203;28;20033;-65
2022/06/24 05:41:18;;;;;;;5.95;4.38;;;;;;;20.07;87.05;100679.88;5010166;28;20032;-65
2022/06/24 05:43:44;;;;;;;6.40;4.70;;;;;;;19.99;87.51;100682.59;5005347;28;20025;-66
2022/06/24 05:46:10;;;;;;;6.60;4.70;;;;;;;20.04;88.15;100688.63;5007235;28;20030;-66
2022/06/24 05:48:36;;;;;;;7.22;5.10;;;;;;;19.99;88.41;100685.22;5006933;28;20461;-66
2022/06/24 05:51:28;;;;;;;7.28;4.88;;;;;;;20.07;87.22;100682.47;5001424;28;20041;-66
2022/06/24 05:56:39;;;;;;;6.50;5.13;;;;;;;19.99;87.34;100673.91;5009153;28;20076;-65
2022/06/24 05:59:05;;;;;;;7.10;5.72;;;;;;;19.93;88.49;100682.69;5004391;28;20049;-66
2022/06/24 06:01:30;;;;;;;9.63;5.93;;;;;;;19.98;88.71;100706.97;4988597;28;20026;-66
2022/06/24 06:03:56;;;;;;;8.82;5.53;;;;;;;19.96;89.09;100711.34;5007887;28;20037;-66
2022/06/24 06:06:22;;;;;;;8.02;5.88;;;;;;;20.01;90.10;100701.69;5003365;28;20467;-66
2022/06/24 06:08:48;;;;;;;9.07;5.85;;;;;;;19.98;89.14;100696.53;5005445;28;20038;-65
2022/06/24 06:11:22;;;;;;;7.43;5.47;;;;;;;20.04;89.71;100687.75;5002132;28;20069;-66
2022/06/24 06:13:50;;;;;;;7.93;5.85;;;;;;;20.02;90.19;100694.72;4986971;28;20030;-66
2022/06/24 06:16:15;;;;;;;9.23;6.20;;;;;;;20.04;89.94;100700.81;5003659;28;20419;-66
2022/06/24 06:18:42;;;;;;;6.72;5.88;;;;;;;20.05;90.48;100695.56;5005427;28;20057;-66
2022/06/24 06:21:09;;;;;;;8.15;5.90;;;;;;;20.09;90.24;100694.66;5000831;28;20051;-66
2022/06/24 06:23:36;;;;;;;8.80;6.07;;;;;;;20.08;90.28;100697.25;5002727;28;20515;-66
2022/06/24 06:26:05;;;;;;;7.32;6.03;;;;;;;20.14;91.09;100704.13;5005359;28;20080;-66
2022/06/24 06:28:30;;;;;;;8.07;5.77;;;;;;;20.08;89.69;100699.88;5004489;28;20076;-66
2022/06/24 06:30:56;;;;;;;8.80;6.50;;;;;;;20.07;89.80;100700.75;5007411;28;20722;-66
2022/06/24 06:33:22;;;;;;;10.15;6.72;;;;;;;20.05;89.64;100698.19;5002970;28;20095;-66
2022/06/24 06:35:47;;;;;;;7.80;6.70;;;;;;;20.07;90.86;100703.38;5005203;28;20107;-67
2022/06/24 06:38:14;;;;;;;10.25;6.80;;;;;;;20.11;91.59;100712.91;5002079;28;20033;-66
2022/06/24 06:40:40;;;;;;;8.45;7.18;;;;;;;20.06;90.32;100712.09;5005298;28;20022;-67
2022/06/24 06:43:06;;;;;;;10.73;7.45;;;;;;;20.09;90.83;100706.84;5000046;28;20040;-67
2022/06/24 06:45:32;;;;;;;12.48;7.70;;;;;;;20.09;91.38;100702.47;5008415;28;20037;-67
2022/06/24 06:47:57;;;;;;;13.80;7.65;;;;;;;20.07;90.77;100706.84;5004912;28;20025;-67
2022/06/24 06:50:23;;;;;;;11.43;7.90;;;;;;;20.08;91.24;100723.34;5010086;28;20030;-67
2022/06/24 06:52:48;;;;;;;11.90;8.00;;;;;;;20.05;90.91;100719.06;5007166;28;20034;-67
2022/06/24 06:55:14;;;;;;;10.00;8.60;;;;;;;20.03;91.02;100715.63;5001247;28;20431;-67
2022/06/24 06:57:39;;;;;;;10.52;8.48;;;;;;;20.08;91.70;100708.59;5007397;28;20476;-67
2022/06/24 07:00:06;;;;;;;10.35;8.23;;;;;;;20.11;91.21;100707.66;5009176;28;20029;-67
2022/06/24 07:02:31;;;;;;;9.85;8.10;;;;;;;20.05;90.86;100699.91;4986686;28;20030;-68
2022/06/24 07:04:57;;;;;;;10.65;8.60;;;;;;;20.06;90.79;100696.44;5000856;28;20564;-67
2022/06/24 07:07:23;;;;;;;10.65;8.85;;;;;;;20.04;90.35;100701.66;5001413;28;20061;-67
2022/06/24 07:09:48;;;;;;;9.90;8.90;;;;;;;20.01;91.44;100695.63;5001144;28;20065;-66
2022/06/24 07:12:14;;;;;;;10.40;8.70;;;;;;;20.01;92.04;100695.63;4999701;28;20473;-65
2022/06/24 07:14:41;;;;;;;11.00;9.27;;;;;;;20.06;92.69;100699.91;4996658;28;20069;-66
2022/06/24 07:17:06;;;;;;;11.93;8.77;;;;;;;20.08;92.58;100698.16;4999715;28;21361;-65
2022/06/24 07:19:32;;;;;;;12.25;9.38;;;;;;;20.09;93.22;100697.25;4979368;28;20057;-65
2022/06/24 07:21:57;;;;;;;10.90;9.20;;;;;;;20.12;92.06;100695.47;4999581;28;20412;-65
2022/06/24 07:24:23;;;;;;;12.85;9.30;;;;;;;20.14;93.13;100693.69;4999559;28;20029;-65
2022/06/24 07:26:48;;;;;;;12.35;9.05;;;;;;;20.12;93.28;100685.91;4999535;28;20519;-66
2022/06/24 07:29:13;;;;;;;12.25;10.60;;;;;;;20.14;93.12;100691.09;4979154;28;20046;-64
2022/06/24 07:31:39;;;;;;;11.75;10.15;;;;;;;20.14;93.35;100684.13;4999632;28;20057;-64
2022/06/24 07:34:05;;;;;;;11.27;9.77;;;;;;;20.14;92.21;100681.50;5001976;28;20084;-65
2022/06/24 07:36:30;;;;;;;12.88;11.05;;;;;;;20.13;93.28;100678.94;5003075;28;20107;-65
2022/06/24 07:38:56;;;;;;;12.20;10.93;;;;;;;20.14;93.35;100676.28;5004528;28;20053;-65
2022/06/24 07:41:21;;;;;;;11.48;10.07;;;;;;;20.14;93.75;100675.44;5005509;28;20021;-65
2022/06/24 07:43:46;;;;;;;11.10;9.25;;;;;;;20.19;92.62;100673.63;5008806;28;20512;-65
2022/06/24 07:46:12;;;;;;;10.18;9.00;;;;;;;20.13;92.05;100679.78;5009248;28;20030;-65
2022/06/24 07:48:38;;;;;;;10.27;8.52;;;;;;;20.07;91.92;100692.94;5005244;28;20117;-66
2022/06/24 07:51:11;;;;;;;10.13;7.70;;;;;;;20.13;92.39;100698.06;5005353;28;20029;-65
2022/06/24 07:53:36;;;;;;;11.65;8.38;;;;;;;20.10;92.76;100698.13;5003069;28;20038;-65
2022/06/24 07:58:45;;;;;;;10.18;8.45;;;;;;;20.14;93.21;100704.13;5011658;28;20076;-65
2022/06/24 08:01:11;;;;;;;11.57;9.40;;;;;;;20.17;93.70;100709.34;5002238;28;20388;-66
2022/06/24 08:03:37;;;;;;;12.05;9.93;;;;;;;20.15;94.76;100701.53;5001543;28;20041;-65
2022/06/24 08:06:03;;;;;;;10.90;8.95;;;;;;;20.19;93.11;100708.41;5013836;28;20065;-65
2022/06/24 08:08:28;;;;;;;12.38;9.05;;;;;;;20.20;92.74;100707.53;5020031;28;20089;-66
2022/06/24 08:10:54;;;;;;;10.45;8.80;;;;;;;20.17;92.62;100718.03;5011306;28;20644;-65
2022/06/24 08:13:19;;;;;;;10.40;9.40;;;;;;;20.14;92.67;100711.97;4996622;28;20726;-65
2022/06/24 08:15:44;;;;;;;11.55;8.93;;;;;;;20.12;92.75;100709.41;5011146;28;20889;-65
2022/06/24 08:18:10;;;;;;;11.38;10.23;;;;;;;20.13;93.14;100705.91;5012447;28;20049;-65
2022/06/24 08:20:35;;;;;;;12.48;10.23;;;;;;;20.12;92.98;100709.41;5013284;28;20544;-64
2022/06/24 08:23:01;;;;;;;12.32;10.27;;;;;;;20.11;94.86;100709.41;5015522;28;20030;-65
2022/06/24 08:25:26;;;;;;;12.40;11.10;;;;;;;20.17;95.26;100711.94;5012716;28;20080;-65
2022/06/24 08:27:52;;;;;;;12.80;11.55;;;;;;;20.17;94.61;100709.34;5015637;28;20026;-65
2022/06/24 08:30:17;;;;;;;13.35;11.95;;;;;;;20.24;94.46;100709.22;5011206;28;20473;-65
2022/06/24 08:32:43;;;;;;;13.23;11.85;;;;;;;20.20;94.39;100712.75;5014845;28;20114;-66
2022/06/24 08:35:08;;;;;;;14.95;13.05;;;;;;;20.21;94.39;100709.28;5017062;28;20088;-65
2022/06/24 08:37:34;;;;;;;18.48;15.43;;;;;;;20.27;94.72;100697.88;5015893;28;20393;-65
2022/06/24 08:40:00;;;;;;;20.38;14.82;;;;;;;20.27;96.19;100696.13;5013362;28;20048;-65
2022/06/24 08:42:27;;;;;;;17.33;14.90;;;;;;;20.33;95.10;100698.66;5010053;28;20120;-65
2022/06/24 08:44:53;;;;;;;17.08;15.05;;;;;;;20.40;95.16;100695.97;5010497;28;20030;-65
2022/06/24 08:47:18;;;;;;;17.20;15.40;;;;;;;20.44;94.45;100690.66;5008003;28;20385;-65
2022/06/24 08:49:44;;;;;;;16.77;15.00;;;;;;;20.55;94.10;100698.34;5010605;28;20070;-65
2022/06/24 08:52:12;;;;;;;17.95;15.38;;;;;;;20.62;95.39;100705.19;5013186;28;20029;-65
2022/06/24 08:54:42;;;;;;;17.60;15.70;;;;;;;20.65;93.10;100702.56;5007658;28;20084;-66
2022/06/24 08:57:08;;;;;;;18.58;15.60;;;;;;;20.67;90.66;100705.13;5005456;28;20574;-65
2022/06/24 08:59:33;;;;;;;19.30;16.00;;;;;;;20.79;92.68;100702.31;5009758;28;20041;-65
2022/06/24 09:01:59;;;;;;;18.52;15.63;;;;;;;20.86;92.92;100704.81;5007633;28;20034;-66
2022/06/24 09:04:24;;;;;;;19.83;15.75;;;;;;;20.93;93.57;100696.84;5004016;28;20392;-65
2022/06/24 09:06:50;;;;;;;18.45;14.88;;;;;;;20.99;92.53;100694.13;5012134;28;20040;-65
2022/06/24 09:09:24;;;;;;;15.40;13.68;;;;;;;21.10;91.46;100698.28;5011950;28;20141;-66
2022/06/24 09:11:56;;;;;;;14.85;13.35;;;;;;;21.14;91.99;100691.25;5009148;28;20034;-66
2022/06/24 09:14:22;;;;;;;14.73;13.10;;;;;;;21.18;90.81;100703.41;5009470;28;20032;-65
2022/06/24 09:16:47;;;;;;;14.68;12.98;;;;;;;21.21;89.85;100694.63;5016862;28;20686;-65
2022/06/24 09:19:15;;;;;;;13.27;11.93;;;;;;;21.24;90.33;100695.44;5006979;28;20066;-65
2022/06/24 09:25:03;;;;;;;14.20;11.40;;;;;;;21.29;90.30;100692.75;4987298;28;20727;-65
2022/06/24 09:27:29;;;;;;;13.85;11.13;;;;;;;21.41;89.75;100692.53;4999165;28;20037;-65
2022/06/24 09:29:55;;;;;;;10.82;9.73;;;;;;;21.54;90.36;100701.03;4999865;28;20029;-65
2022/06/24 09:32:21;;;;;;;10.25;9.25;;;;;;;21.73;91.64;100705.00;4999917;28;20065;-66
2022/06/24 09:35:03;;;;;;;8.68;7.28;;;;;;;21.90;89.30;100695.03;5008297;28;20037;-65
2022/06/24 09:37:39;;;;;;;9.18;6.85;;;;;;;22.01;86.71;100686.06;5008447;28;20144;-66
2022/06/24 09:40:32;;;;;;;8.45;6.72;;;;;;;22.12;85.29;100691.97;5008851;28;20025;-66
2022/06/24 09:43:06;;;;;;;6.55;5.85;;;;;;;22.27;84.36;100696.88;5012355;28;20032;-66
2022/06/24 09:45:43;;;;;;;7.97;5.65;;;;;;;22.40;85.33;100693.06;5015006;28;20053;-65
2022/06/24 09:48:10;;;;;;;6.22;5.63;;;;;;;22.47;81.39;100691.16;5012470;28;20133;-66
2022/06/24 09:50:36;;;;;;;7.38;5.90;;;;;;;22.54;81.99;100691.88;5008083;28;20042;-65
2022/06/24 09:53:05;;;;;;;7.88;6.45;;;;;;;22.55;82.60;100685.72;5009834;28;20092;-66
2022/06/24 09:55:31;;;;;;;8.70;7.70;;;;;;;22.60;82.16;100686.50;5014077;28;20100;-65
2022/06/24 09:57:59;;;;;;;11.00;9.18;;;;;;;22.64;82.92;100686.38;5007006;28;20385;-66
2022/06/24 10:00:41;;;;;;;11.48;10.18;;;;;;;22.68;80.42;100688.00;5007461;28;20137;-66
2022/06/24 10:03:10;;;;;;;11.35;10.25;;;;;;;22.76;81.78;100687.84;5005633;28;20417;-66
2022/06/24 10:05:40;;;;;;;11.73;10.38;;;;;;;22.70;81.49;100694.09;5006495;28;20018;-66
2022/06/24 10:08:09;;;;;;;12.23;10.40;;;;;;;22.79;79.94;100697.38;5006334;28;20636;-66
2022/06/24 10:10:36;;;;;;;13.20;11.68;;;;;;;22.80;77.83;100686.84;5008001;28;20072;-66
2022/06/24 10:13:09;;;;;;;13.85;12.48;;;;;;;22.83;78.75;100692.03;5007888;28;20045;-65
2022/06/24 10:15:35;;;;;;;14.30;12.90;;;;;;;22.74;77.51;100687.00;5005565;28;20026;-66
2022/06/24 10:18:06;;;;;;;14.25;12.35;;;;;;;22.76;80.22;100693.09;5006236;28;20038;-65
2022/06/24 10:20:33;;;;;;;14.65;13.15;;;;;;;22.79;82.96;100689.50;5004774;28;20030;-65
2022/06/24 10:22:58;;;;;;;14.48;12.93;;;;;;;22.77;79.37;100689.56;5008756;28;20044;-65
2022/06/24 10:25:49;;;;;;;15.57;14.05;;;;;;;22.76;80.30;100698.31;5006857;28;20030;-66
2022/06/24 10:28:15;;;;;;;18.27;15.30;;;;;;;22.61;83.21;100693.44;5003302;28;20029;-65
2022/06/24 10:30:40;;;;;;;18.58;16.77;;;;;;;22.58;85.27;100699.63;5007797;28;20040;-66
2022/06/24 10:33:15;;;;;;;18.85;17.05;;;;;;;22.55;84.35;100699.69;5006051;28;20080;-66
2022/06/24 10:36:01;;;;;;;20.10;18.00;;;;;;;22.46;84.58;100706.03;5011226;28;20033;-65
2022/06/24 10:38:34;;;;;;;21.00;18.25;;;;;;;22.36;83.95;100716.75;5000283;28;20030;-66
2022/06/24 10:41:02;;;;;;;23.40;19.63;;;;;;;22.24;86.49;100724.88;5001851;28;20053;-66
2022/06/24 10:43:42;;;;;;;17.77;14.73;;;;;;;22.08;82.13;100732.16;5015865;28;20084;-66
2022/06/24 10:46:13;;;;;;;14.43;13.13;;;;;;;21.98;83.97;100747.22;5014694;28;20167;-67
2022/06/24 10:48:56;;;;;;;12.27;8.65;;;;;;;21.86;83.48;100750.09;5015925;28;20461;-66
2022/06/24 10:51:23;;;;;;;9.10;4.63;;;;;;;21.53;79.89;100748.97;5012229;28;20476;-68
2022/06/24 10:54:09;;;;;;;9.43;4.72;;;;;;;21.52;82.34;100735.03;5009148;28;20026;-67
2022/06/24 10:56:43;;;;;;;5.90;4.65;;;;;;;21.26;82.31;100735.50;5012411;28;20061;-68
2022/06/24 10:59:09;;;;;;;6.32;4.18;;;;;;;21.11;83.85;100730.53;5010411;28;20131;-68
2022/06/24 11:01:39;;;;;;;7.25;4.38;;;;;;;21.07;83.38;100736.72;5012963;28;20049;-68
2022/06/24 11:04:06;;;;;;;5.72;4.70;;;;;;;20.98;86.07;100734.25;5010739;28;20432;-67
2022/06/24 11:06:31;;;;;;;7.00;4.40;;;;;;;20.98;85.71;100731.63;5009918;28;20045;-67
2022/06/24 11:09:06;;;;;;;5.50;4.22;;;;;;;20.99;85.70;100728.13;5010435;28;20045;-67
2022/06/24 11:11:31;;;;;;;6.07;4.07;;;;;;;20.95;85.06;100721.25;5010017;28;20033;-66
2022/06/24 11:13:59;;;;;;;5.93;3.60;;;;;;;20.92;85.12;100724.75;5012307;28;20428;-66
2022/06/24 11:16:28;;;;;;;7.25;3.60;;;;;;;20.91;85.26;100716.94;5008974;28;20026;-67
2022/06/24 11:18:54;;;;;;;6.30;3.45;;;;;;;20.85;84.58;100713.53;5008938;28;20048;-66
2022/06/24 11:21:20;;;;;;;6.32;3.47;;;;;;;20.81;86.97;100708.38;5011685;28;20029;-66
2022/06/24 11:23:47;;;;;;;5.47;3.63;;;;;;;20.89;86.78;100712.59;5008043;28;20424;-66
2022/06/24 11:26:15;;;;;;;5.22;3.53;;;;;;;20.83;88.11;100704.00;5013189;28;20036;-66
2022/06/24 11:28:41;;;;;;;7.80;3.85;;;;;;;20.93;86.92;100713.44;5013546;28;20030;-66
2022/06/24 11:31:37;;;;;;;5.82;4.40;;;;;;;20.99;86.03;100704.59;5019456;28;20033;-66
2022/06/24 11:34:05;;;;;;;5.15;3.75;;;;;;;20.98;88.61;100703.72;4997047;28;20046;-66