Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:09;;;;;;;97.90;37.30;;;;;;;;;;5009803;28;20145;-66
2022/12/01 00:04:35;;;;;;;93.37;37.00;;;;;;;;;;5008315;28;20048;-65
2022/12/01 00:07:01;;;;;;;98.37;37.87;;;;;;;;;;5006949;28;20076;-65
2022/12/01 00:12:12;;;;;;;106.77;38.60;;;;;;;;;;4999651;28;20054;-65
2022/12/01 00:14:38;;;;;;;105.40;38.83;;;;;;;;;;5001474;28;20496;-66
2022/12/01 00:17:04;;;;;;;107.63;37.77;;;;;;;;;;4997914;28;20646;-65
2022/12/01 00:19:30;;;;;;;101.77;36.37;;;;;;;;;;5010276;28;20061;-65
2022/12/01 00:21:56;;;;;;;109.70;39.23;;;;;;;;;;5001505;28;20043;-65
2022/12/01 00:24:23;;;;;;;108.97;40.93;;;;;;;;;;5007338;28;20045;-65
2022/12/01 00:26:49;;;;;;;114.97;39.50;;;;;;;;;;5003952;28;20051;-65
2022/12/01 00:29:16;;;;;;;111.93;40.53;;;;;;;;;;5006961;28;20049;-65
2022/12/01 00:31:42;;;;;;;107.40;40.23;;;;;;;;;;5009833;28;20452;-65
2022/12/01 00:34:13;;;;;;;128.87;42.07;;;;;;;;;;5006119;28;20531;-65
2022/12/01 00:36:39;;;;;;;117.07;42.23;;;;;;;;;;4995619;28;20046;-65
2022/12/01 00:39:05;;;;;;;112.30;41.60;;;;;;;;;;5008252;28;20084;-66
2022/12/01 00:41:32;;;;;;;111.30;40.07;;;;;;;;;;5008902;28;20048;-65
2022/12/01 00:43:58;;;;;;;131.53;44.63;;;;;;;;;;5009506;28;20068;-65
2022/12/01 00:46:24;;;;;;;136.67;40.90;;;;;;;;;;5007816;28;20058;-65
2022/12/01 00:48:50;;;;;;;111.87;40.57;;;;;;;;;;5005309;28;20049;-65
2022/12/01 00:51:16;;;;;;;118.03;41.03;;;;;;;;;;5003583;28;20082;-65
2022/12/01 00:53:42;;;;;;;121.93;41.10;;;;;;;;;;4999321;28;20050;-65
2022/12/01 00:56:08;;;;;;;124.47;40.47;;;;;;;;;;5004583;28;20053;-65
2022/12/01 00:58:35;;;;;;;121.10;41.00;;;;;;;;;;4989123;28;20057;-65
2022/12/01 01:01:01;;;;;;;117.83;40.43;;;;;;;;;;4989703;28;20070;-66
2022/12/01 01:03:27;;;;;;;118.87;41.53;;;;;;;;;;4992443;28;20046;-66
2022/12/01 01:05:53;;;;;;;127.60;40.57;;;;;;;;;;5006261;28;20185;-65
2022/12/01 01:08:19;;;;;;;125.97;42.77;;;;;;;;;;4994055;28;20134;-65
2022/12/01 01:10:46;;;;;;;128.50;42.47;;;;;;;;;;4989628;28;20046;-65
2022/12/01 01:13:13;;;;;;;127.83;41.53;;;;;;;;;;4996926;28;20050;-65
2022/12/01 01:15:39;;;;;;;131.73;42.43;;;;;;;;;;5007531;28;20731;-65
2022/12/01 01:18:08;;;;;;;139.63;43.27;;;;;;;;;;5009382;28;20103;-65
2022/12/01 01:20:34;;;;;;;139.93;43.90;;;;;;;;;;5008073;28;20050;-66
2022/12/01 01:23:00;;;;;;;124.47;44.03;;;;;;;;;;5007314;28;20038;-65
2022/12/01 01:25:26;;;;;;;131.33;42.83;;;;;;;;;;5009075;28;20060;-66
2022/12/01 01:27:52;;;;;;;128.53;44.90;;;;;;;;;;5008411;28;20463;-66
2022/12/01 01:30:18;;;;;;;118.73;41.03;;;;;;;;;;5007278;28;20057;-65
2022/12/01 01:32:44;;;;;;;131.20;42.40;;;;;;;;;;5007879;28;20081;-66
2022/12/01 01:35:10;;;;;;;140.17;46.03;;;;;;;;;;5008586;28;20514;-65
2022/12/01 01:37:37;;;;;;;136.53;42.20;;;;;;;;;;5008806;28;20104;-65
2022/12/01 01:40:03;;;;;;;132.30;46.67;;;;;;;;;;5009213;28;20041;-66
2022/12/01 01:42:29;;;;;;;133.07;44.23;;;;;;;;;;5008685;28;20048;-65
2022/12/01 01:44:56;;;;;;;118.13;42.73;;;;;;;;;;5009009;28;20061;-65
2022/12/01 01:47:25;;;;;;;138.67;43.50;;;;;;;;;;5006219;28;20045;-65
2022/12/01 01:49:52;;;;;;;132.37;42.50;;;;;;;;;;5008874;28;20089;-65
2022/12/01 01:52:19;;;;;;;123.97;40.70;;;;;;;;;;4991355;28;20053;-65
2022/12/01 01:54:46;;;;;;;134.67;41.30;;;;;;;;;;4989209;28;20058;-65
2022/12/01 01:57:15;;;;;;;140.17;44.43;;;;;;;;;;4989350;28;20047;-64
2022/12/01 01:59:43;;;;;;;124.67;42.53;;;;;;;;;;4989874;28;20129;-65
2022/12/01 02:02:10;;;;;;;131.20;44.70;;;;;;;;;;4993104;28;20412;-65
2022/12/01 02:04:41;;;;;;;131.33;43.73;;;;;;;;;;5005605;28;20054;-65
2022/12/01 02:07:07;;;;;;;133.43;45.30;;;;;;;;;;5012841;28;20046;-64
2022/12/01 02:09:35;;;;;;;125.23;43.37;;;;;;;;;;5012579;28;20504;-65
2022/12/01 02:12:12;;;;;;;126.50;41.83;;;;;;;;;;5013034;28;20065;-65
2022/12/01 02:14:38;;;;;;;132.67;46.47;;;;;;;;;;5012591;28;20096;-65
2022/12/01 02:17:04;;;;;;;136.00;45.13;;;;;;;;;;5012164;28;20109;-65
2022/12/01 02:19:49;;;;;;;108.90;40.80;;;;;;;;;;4980084;28;20046;-64
2022/12/01 02:22:28;;;;;;;117.90;42.50;;;;;;;;;;4992078;28;20785;-65
2022/12/01 02:25:12;;;;;;;115.30;43.80;;;;;;;;;;4992749;28;20100;-65
2022/12/01 02:27:57;;;;;;;136.97;45.07;;;;;;;;;;4991364;28;20764;-64
2022/12/01 02:30:32;;;;;;;124.77;40.57;;;;;;;;;;4992884;28;20190;-65
2022/12/01 02:32:58;;;;;;;125.73;41.50;;;;;;;;;;4994946;28;20500;-65
2022/12/01 02:35:43;;;;;;;118.33;42.57;;;;;;;;;;5012390;28;20092;-65
2022/12/01 02:38:17;;;;;;;123.43;42.43;;;;;;;;;;5011007;28;20056;-65
2022/12/01 02:40:52;;;;;;;112.60;44.47;;;;;;;;;;5012140;28;20046;-65
2022/12/01 02:43:30;;;;;;;126.13;42.37;;;;;;;;;;5011345;28;20062;-65
2022/12/01 02:46:02;;;;;;;128.63;44.43;;;;;;;;;;5010716;28;20074;-64
2022/12/01 02:48:30;;;;;;;129.63;41.93;;;;;;;;;;5001516;28;20440;-65
2022/12/01 02:50:58;;;;;;;126.03;44.10;;;;;;;;;;4994855;28;20057;-65
2022/12/01 02:53:25;;;;;;;136.73;44.87;;;;;;;;;;5011601;28;20420;-65
2022/12/01 02:55:52;;;;;;;124.43;46.13;;;;;;;;;;5010105;28;20055;-65
2022/12/01 02:58:18;;;;;;;128.03;46.30;;;;;;;;;;5008288;28;20042;-65
2022/12/01 03:00:54;;;;;;;109.00;43.00;;;;;;;;;;5011820;28;20096;-65
2022/12/01 03:03:29;;;;;;;117.27;44.90;;;;;;;;;;5011286;28;20045;-64
2022/12/01 03:06:04;;;;;;;113.80;43.07;;;;;;;;;;5011713;28;20050;-65
2022/12/01 03:08:31;;;;;;;122.63;43.77;;;;;;;;;;5010672;28;20046;-65
2022/12/01 03:10:58;;;;;;;127.53;46.23;;;;;;;;;;5011391;28;20124;-65
2022/12/01 03:13:41;;;;;;;124.83;44.90;;;;;;;;;;5011553;28;20052;-64
2022/12/01 03:16:10;;;;;;;123.20;43.70;;;;;;;;;;5011198;28;20061;-64
2022/12/01 03:18:43;;;;;;;112.93;43.57;;;;;;;;;;5011192;28;20053;-65
2022/12/01 03:21:24;;;;;;;118.82;43.35;;;;;;;;;;5010942;28;20133;-65
2022/12/01 03:24:04;;;;;;;122.43;43.53;;;;;;;;;;5002170;28;20079;-64
2022/12/01 03:26:30;;;;;;;125.93;43.27;;;;;;;;;;5010808;28;20072;-65
2022/12/01 03:29:01;;;;;;;119.63;44.57;;;;;;;;;;5011447;28;20053;-64
2022/12/01 03:31:31;;;;;;;112.37;43.10;;;;;;;;;;5010122;28;20870;-64
2022/12/01 03:34:12;;;;;;;105.70;42.23;;;;;;;;;;5010051;28;20053;-64
2022/12/01 03:36:50;;;;;;;119.47;43.93;;;;;;;;;;5010329;28;20428;-65
2022/12/01 03:39:20;;;;;;;111.30;44.27;;;;;;;;;;4998224;28;20465;-65
2022/12/01 03:41:50;;;;;;;116.07;44.43;;;;;;;;;;4991357;28;20427;-65
2022/12/01 03:44:18;;;;;;;115.93;42.27;;;;;;;;;;4989861;28;20085;-64
2022/12/01 03:46:56;;;;;;;113.83;43.97;;;;;;;;;;4989874;28;20524;-65
2022/12/01 03:49:24;;;;;;;94.30;42.23;;;;;;;;;;4990918;28;20061;-65
2022/12/01 03:52:04;;;;;;;119.13;42.83;;;;;;;;;;4996641;28;20057;-64
2022/12/01 03:54:49;;;;;;;111.07;44.13;;;;;;;;;;5009144;28;20049;-64
2022/12/01 03:57:17;;;;;;;109.47;42.03;;;;;;;;;;5010586;28;20057;-64
2022/12/01 03:59:45;;;;;;;119.70;47.13;;;;;;;;;;5009778;28;20099;-65
2022/12/01 04:02:11;;;;;;;112.37;45.03;;;;;;;;;;5010264;28;20492;-65
2022/12/01 04:04:37;;;;;;;115.90;43.07;;;;;;;;;;5009075;28;20076;-65
2022/12/01 04:07:03;;;;;;;113.90;43.17;;;;;;;;;;5004588;28;20042;-65
2022/12/01 04:09:30;;;;;;;111.87;42.73;;;;;;;;;;5009934;28;20054;-65
2022/12/01 04:14:40;;;;;;;101.67;42.80;;;;;;;;;;5010049;28;20489;-65
2022/12/01 04:17:07;;;;;;;119.57;45.43;;;;;;;;;;5009546;28;20061;-64
2022/12/01 04:19:33;;;;;;;109.73;41.53;;;;;;;;;;5009793;28;20424;-65
2022/12/01 04:21:59;;;;;;;109.43;43.73;;;;;;;;;;4991739;28;20038;-64
2022/12/01 04:24:25;;;;;;;107.13;43.90;;;;;;;;;;4989973;28;20046;-64
2022/12/01 04:26:51;;;;;;;114.33;43.47;;;;;;;;;;4990173;28;20456;-65
2022/12/01 04:29:17;;;;;;;116.87;44.67;;;;;;;;;;4990275;28;20057;-65
2022/12/01 04:31:43;;;;;;;122.03;44.00;;;;;;;;;;4990161;28;20050;-65
2022/12/01 04:34:10;;;;;;;110.23;44.27;;;;;;;;;;4988998;28;20054;-65
2022/12/01 04:36:36;;;;;;;126.40;45.03;;;;;;;;;;5000550;28;20129;-64
2022/12/01 04:39:03;;;;;;;111.60;45.23;;;;;;;;;;5009753;28;20120;-65
2022/12/01 04:41:29;;;;;;;122.57;43.10;;;;;;;;;;5009725;28;20046;-65
2022/12/01 04:43:55;;;;;;;122.73;44.17;;;;;;;;;;5009360;28;20049;-65
2022/12/01 04:46:21;;;;;;;111.57;43.13;;;;;;;;;;5008396;28;20048;-65
2022/12/01 04:48:48;;;;;;;123.70;44.53;;;;;;;;;;5009333;28;20064;-65
2022/12/01 04:51:14;;;;;;;115.60;43.50;;;;;;;;;;5008024;28;20038;-65
2022/12/01 04:53:40;;;;;;;116.27;43.43;;;;;;;;;;5008164;28;20565;-65
2022/12/01 04:56:06;;;;;;;105.50;41.93;;;;;;;;;;5007994;28;20050;-65
2022/12/01 04:58:33;;;;;;;120.77;43.97;;;;;;;;;;4991606;28;20140;-65
2022/12/01 05:01:03;;;;;;;112.93;43.93;;;;;;;;;;5008965;28;20042;-65
2022/12/01 05:03:29;;;;;;;111.77;44.47;;;;;;;;;;5004743;28;20077;-65
2022/12/01 05:06:03;;;;;;;119.73;45.83;;;;;;;;;;4989868;28;20086;-65
2022/12/01 05:08:29;;;;;;;;;;;;;;;;;;4989847;28;20489;-65
2022/12/01 05:10:55;;;;;;;128.70;44.27;;;;;;;;;;4992842;28;19928;-64
2022/12/01 05:13:21;;;;;;;122.50;45.47;;;;;;;;;;5014948;28;20061;-65
2022/12/01 05:15:47;;;;;;;124.33;43.73;;;;;;;;;;5009275;28;20068;-65
2022/12/01 05:18:13;;;;;;;119.07;44.93;;;;;;;;;;5009249;28;20053;-65
2022/12/01 05:20:58;;;;;;;136.13;47.23;;;;;;;;;;5008682;28;20038;-65
2022/12/01 05:23:27;;;;;;;116.07;43.67;;;;;;;;;;5007254;28;20092;-64
2022/12/01 05:25:53;;;;;;;133.17;47.13;;;;;;;;;;4989507;28;20129;-64
2022/12/01 05:28:20;;;;;;;132.07;49.10;;;;;;;;;;5022929;28;20046;-65
2022/12/01 05:30:46;;;;;;;123.63;48.90;;;;;;;;;;5028814;28;20037;-64
2022/12/01 05:33:12;;;;;;;122.23;44.60;;;;;;;;;;5028985;28;20045;-65
2022/12/01 05:35:39;;;;;;;124.17;47.70;;;;;;;;;;5029125;28;20057;-65
2022/12/01 05:38:05;;;;;;;124.23;45.47;;;;;;;;;;5026944;28;20491;-65
2022/12/01 05:40:31;;;;;;;131.97;48.37;;;;;;;;;;4989508;28;20057;-64
2022/12/01 05:42:57;;;;;;;130.00;46.47;;;;;;;;;;4989181;28;20062;-65
2022/12/01 05:45:24;;;;;;;127.63;46.90;;;;;;;;;;4989428;28;20111;-65
2022/12/01 05:47:53;;;;;;;133.33;48.33;;;;;;;;;;4989007;28;20054;-65
2022/12/01 05:50:19;;;;;;;127.63;46.60;;;;;;;;;;4988891;28;20054;-65
2022/12/01 05:52:45;;;;;;;120.03;45.87;;;;;;;;;;4988959;28;20047;-65
2022/12/01 05:55:11;;;;;;;139.07;52.17;;;;;;;;;;5008975;28;20050;-64
2022/12/01 05:57:37;;;;;;;132.73;46.90;;;;;;;;;;5008851;28;20050;-65
2022/12/01 06:00:04;;;;;;;143.43;50.07;;;;;;;;;;5003087;28;20431;-65
2022/12/01 06:02:30;;;;;;;132.00;50.30;;;;;;;;;;5002074;28;20135;-65
2022/12/01 06:04:56;;;;;;;135.50;49.93;;;;;;;;;;5007713;28;20042;-65
2022/12/01 06:07:24;;;;;;;134.10;47.97;;;;;;;;;;4989399;28;20062;-65
2022/12/01 06:09:50;;;;;;;140.93;47.97;;;;;;;;;;4989141;28;20047;-65
2022/12/01 06:12:16;;;;;;;140.33;49.10;;;;;;;;;;4988024;28;20456;-65
2022/12/01 06:14:42;;;;;;;129.00;47.13;;;;;;;;;;4988250;28;20162;-65
2022/12/01 06:17:08;;;;;;;142.03;51.00;;;;;;;;;;4989384;28;20046;-65
2022/12/01 06:19:34;;;;;;;132.23;50.70;;;;;;;;;;4990012;28;20043;-65
2022/12/01 06:22:00;;;;;;;140.33;49.70;;;;;;;;;;4995214;28;20043;-65
2022/12/01 06:24:26;;;;;;;145.67;49.57;;;;;;;;;;4989206;28;20057;-65
2022/12/01 06:26:53;;;;;;;144.30;51.27;;;;;;;;;;4988697;28;20078;-65
2022/12/01 06:29:19;;;;;;;144.50;51.40;;;;;;;;;;4991499;28;20050;-65
2022/12/01 06:31:45;;;;;;;138.47;50.23;;;;;;;;;;4987798;28;20053;-65
2022/12/01 06:34:11;;;;;;;136.60;48.70;;;;;;;;;;4987725;28;20572;-65
2022/12/01 06:36:37;;;;;;;134.03;50.67;;;;;;;;;;4988883;28;20054;-65
2022/12/01 06:39:08;;;;;;;129.47;47.00;;;;;;;;;;4988490;28;20060;-64
2022/12/01 06:41:35;;;;;;;141.20;51.53;;;;;;;;;;4988620;28;20129;-65
2022/12/01 06:44:01;;;;;;;131.67;48.63;;;;;;;;;;4988926;28;20819;-65
2022/12/01 06:46:27;;;;;;;141.77;49.30;;;;;;;;;;4990058;28;20133;-65
2022/12/01 06:48:53;;;;;;;138.43;51.13;;;;;;;;;;4993082;28;20053;-65
2022/12/01 06:51:19;;;;;;;138.30;49.43;;;;;;;;;;4998248;28;20058;-64
2022/12/01 06:53:45;;;;;;;145.00;49.90;;;;;;;;;;4991658;28;20134;-65
2022/12/01 06:56:12;;;;;;;142.20;49.70;;;;;;;;;;4996340;28;20539;-65
2022/12/01 06:58:38;;;;;;;134.83;48.77;;;;;;;;;;4995370;28;20052;-65
2022/12/01 07:01:08;;;;;;;147.27;49.60;;;;;;;;;;4997872;28;20055;-65
2022/12/01 07:03:34;;;;;;;145.77;48.30;;;;;;;;;;5007604;28;20038;-65
2022/12/01 07:06:01;;;;;;;159.57;52.90;;;;;;;;;;4995554;28;20058;-65
2022/12/01 07:08:28;;;;;;;147.03;50.37;;;;;;;;;;4996779;28;20034;-64
2022/12/01 07:11:01;;;;;;;139.03;48.27;;;;;;;;;;4995109;28;20068;-64
2022/12/01 07:13:27;;;;;;;142.82;49.10;;;;;;;;;;4990226;28;20104;-64
2022/12/01 07:15:53;;;;;;;134.33;48.53;;;;;;;;;;4994228;28;20054;-65
2022/12/01 07:18:19;;;;;;;152.67;48.57;;;;;;;;;;5003586;28;20046;-64
2022/12/01 07:20:46;;;;;;;158.63;48.60;;;;;;;;;;5003094;28;20100;-65
2022/12/01 07:23:12;;;;;;;142.00;49.97;;;;;;;;;;5009015;28;20046;-65
2022/12/01 07:25:38;;;;;;;153.03;49.17;;;;;;;;;;5005459;28;20037;-65
2022/12/01 07:28:04;;;;;;;148.97;49.40;;;;;;;;;;5000859;28;20046;-65
2022/12/01 07:30:30;;;;;;;153.30;52.23;;;;;;;;;;5001075;28;20077;-64
2022/12/01 07:32:56;;;;;;;150.53;50.63;;;;;;;;;;5010740;28;20046;-64
2022/12/01 07:35:22;;;;;;;153.23;51.23;;;;;;;;;;5013933;28;20045;-65
2022/12/01 07:37:53;;;;;;;146.83;48.23;;;;;;;;;;5029534;28;20499;-65
2022/12/01 07:40:19;;;;;;;146.97;51.17;;;;;;;;;;5030591;28;20807;-64
2022/12/01 07:42:45;;;;;;;151.87;50.80;;;;;;;;;;5030381;28;20787;-64
2022/12/01 07:45:11;;;;;;;135.73;50.70;;;;;;;;;;5022489;28;20141;-65
2022/12/01 07:47:37;;;;;;;154.37;50.53;;;;;;;;;;5010907;28;20084;-64
2022/12/01 07:50:04;;;;;;;161.03;51.70;;;;;;;;;;5009545;28;20053;-65
2022/12/01 07:52:30;;;;;;;147.97;52.83;;;;;;;;;;4990275;28;20046;-65
2022/12/01 07:54:56;;;;;;;153.17;52.77;;;;;;;;;;4990836;28;20058;-64
2022/12/01 07:57:23;;;;;;;146.47;51.83;;;;;;;;;;4988556;28;20412;-65
2022/12/01 07:59:49;;;;;;;174.40;53.50;;;;;;;;;;4989484;28;20057;-65
2022/12/01 08:02:15;;;;;;;157.43;50.50;;;;;;;;;;4990752;28;20101;-64
2022/12/01 08:04:42;;;;;;;137.10;50.90;;;;;;;;;;4997887;28;20046;-65
2022/12/01 08:07:08;;;;;;;143.43;50.40;;;;;;;;;;5005948;28;20045;-65
2022/12/01 08:09:34;;;;;;;154.27;50.50;;;;;;;;;;5010127;28;20042;-64
2022/12/01 08:12:00;;;;;;;167.53;51.53;;;;;;;;;;5000848;28;20116;-65
2022/12/01 08:14:26;;;;;;;147.50;50.53;;;;;;;;;;5000433;28;20077;-65
2022/12/01 08:16:52;;;;;;;150.83;51.07;;;;;;;;;;5008205;28;20516;-65
2022/12/01 08:19:19;;;;;;;144.10;51.33;;;;;;;;;;4993098;28;20053;-65
2022/12/01 08:21:45;;;;;;;142.90;48.70;;;;;;;;;;5002271;28;20101;-64
2022/12/01 08:24:11;;;;;;;150.20;52.87;;;;;;;;;;5009677;28;20057;-65
2022/12/01 08:26:37;;;;;;;143.47;51.33;;;;;;;;;;4994436;28;20579;-65
2022/12/01 08:29:03;;;;;;;132.50;47.53;;;;;;;;;;4990064;28;20056;-65
2022/12/01 08:31:31;;;;;;;140.47;49.27;;;;;;;;;;4990078;28;20050;-65
2022/12/01 08:33:57;;;;;;;153.27;52.83;;;;;;;;;;4989959;28;20152;-65
2022/12/01 08:36:24;;;;;;;134.87;49.80;;;;;;;;;;4989949;28;20074;-65
2022/12/01 08:38:52;;;;;;;129.83;49.23;;;;;;;;;;5002889;28;20096;-65
2022/12/01 08:41:19;;;;;;;144.93;51.37;;;;;;;;;;5005068;28;20050;-64
2022/12/01 08:43:45;;;;;;;125.33;48.87;;;;;;;;;;5007732;28;20058;-65
2022/12/01 08:46:12;;;;;;;124.60;46.37;;;;;;;;;;5006829;28;20076;-65
2022/12/01 08:48:39;;;;;;;123.50;47.67;;;;;;;;;;5009282;28;20077;-64
2022/12/01 08:51:06;;;;;;;139.13;48.53;;;;;;;;;;5006929;28;20061;-65
2022/12/01 08:53:33;;;;;;;125.90;49.27;;;;;;;;;;5008125;28;20505;-65
2022/12/01 08:56:00;;;;;;;123.63;45.43;;;;;;;;;;5002673;28;20049;-65
2022/12/01 08:58:27;;;;;;;118.87;46.43;;;;;;;;;;5008322;28;20046;-64
2022/12/01 09:00:53;;;;;;;130.27;50.00;;;;;;;;;;5009076;28;20408;-65
2022/12/01 09:03:19;;;;;;;121.53;45.47;;;;;;;;;;5008688;28;20060;-64
2022/12/01 09:05:45;;;;;;;107.70;43.53;;;;;;;;;;5007900;28;20054;-65
2022/12/01 09:10:56;;;;;;;113.63;45.53;;;;;;;;;;4994746;28;20133;-64
2022/12/01 09:13:22;;;;;;;106.97;45.73;;;;;;;;;;5002510;28;20518;-65
2022/12/01 09:15:57;;;;;;;122.37;46.63;;;;;;;;;;5005386;28;20108;-64
2022/12/01 09:18:24;;;;;;;113.93;44.53;;;;;;;;;;5007653;28;20470;-64
2022/12/01 09:20:50;;;;;;;114.87;42.90;;;;;;;;;;5003608;28;20045;-64
2022/12/01 09:23:16;;;;;;;107.70;43.87;;;;;;;;;;5008162;28;20512;-65
2022/12/01 09:25:42;;;;;;;108.93;44.77;;;;;;;;;;4992639;28;20046;-65
2022/12/01 09:28:08;;;;;;;108.00;44.10;;;;;;;;;;4997111;28;20050;-64
2022/12/01 09:30:34;;;;;;;100.13;44.37;;;;;;;;;;5005944;28;20049;-65
2022/12/01 09:33:00;;;;;;;108.67;44.77;;;;;;;;;;4994627;28;20053;-64
2022/12/01 09:35:26;;;;;;;105.20;44.80;;;;;;;;;;5007119;28;20046;-65
2022/12/01 09:37:52;;;;;;;104.03;43.63;;;;;;;;;;4996709;28;20050;-64
2022/12/01 09:40:19;;;;;;;104.23;44.80;;;;;;;;;;4994936;28;20054;-65
2022/12/01 09:42:46;;;;;;;105.10;42.60;;;;;;;;;;4995859;28;20061;-65
2022/12/01 09:45:30;;;;;;;109.40;44.37;;;;;;;;;;5008086;28;20402;-65
2022/12/01 09:47:57;;;;;;;97.10;42.05;;;;;;;;;;5008871;28;20042;-65
2022/12/01 09:50:24;;;;;;;102.73;44.27;;;;;;;;;;5003724;28;20050;-65
2022/12/01 09:52:59;;;;;;;98.33;44.90;;;;;;;;;;5002007;28;20046;-65
2022/12/01 09:55:26;;;;;;;112.27;46.00;;;;;;;;;;5006523;28;20046;-64
2022/12/01 09:57:53;;;;;;;100.83;44.90;;;;;;;;;;5006180;28;20489;-65
2022/12/01 10:00:24;;;;;;;106.37;42.90;;;;;;;;;;5007851;28;20452;-65
2022/12/01 10:02:56;;;;;;;109.00;42.70;;;;;;;;;;4995812;28;20042;-65
2022/12/01 10:05:24;;;;;;;104.30;43.80;;;;;;;;;;4998333;28;20054;-65
2022/12/01 10:07:59;;;;;;;104.70;44.47;;;;;;;;;;5007744;28;20514;-65
2022/12/01 10:10:28;;;;;;;102.20;44.03;;;;;;;;;;5007149;28;20052;-65
2022/12/01 10:12:54;;;;;;;101.83;41.63;;;;;;;;;;5006504;28;20052;-65
2022/12/01 10:15:23;;;;;;;101.53;43.57;;;;;;;;;;5007704;28;20056;-64
2022/12/01 10:17:49;;;;;;;103.07;44.07;;;;;;;;;;4988558;28;20055;-64
2022/12/01 10:20:18;;;;;;;101.53;42.97;;;;;;;;;;5006081;28;20089;-65
2022/12/01 10:22:49;;;;;;;98.03;42.80;;;;;;;;;;5008846;28;20089;-65
2022/12/01 10:25:18;;;;;;;98.77;42.40;;;;;;;;;;5009341;28;20042;-64
2022/12/01 10:27:53;;;;;;;92.33;41.50;;;;;;;;;;5000868;28;20046;-64
2022/12/01 10:30:22;;;;;;;108.13;44.70;;;;;;;;;;4992185;28;20058;-65
2022/12/01 10:32:51;;;;;;;87.57;38.43;;;;;;;;;;5007632;28;20050;-65
2022/12/01 10:35:20;;;;;;;92.07;42.43;;;;;;;;;;5009384;28;20056;-65
2022/12/01 10:37:54;;;;;;;90.73;40.83;;;;;;;;;;5006753;28;20049;-66
2022/12/01 10:40:21;;;;;;;84.10;39.43;;;;;;;;;;4993701;28;20049;-66
2022/12/01 10:42:48;;;;;;;93.40;39.60;;;;;;;;;;5011638;28;20484;-65
2022/12/01 10:45:16;;;;;;;88.67;40.23;;;;;;;;;;5009906;28;20116;-66
2022/12/01 10:48:01;;;;;;;96.67;43.30;;;;;;;;;;4999164;28;20057;-66
2022/12/01 10:50:27;;;;;;;97.70;42.07;;;;;;;;;;5004879;28;20050;-65
2022/12/01 10:52:53;;;;;;;99.77;40.97;;;;;;;;;;5010657;28;20053;-65
2022/12/01 10:55:22;;;;;;;85.93;38.77;;;;;;;;;;4998181;28;20042;-65
2022/12/01 10:57:49;;;;;;;88.57;38.63;;;;;;;;;;5001847;28;20081;-65
2022/12/01 11:00:22;;;;;;;95.63;41.97;;;;;;;;;;5009353;28;20073;-65
2022/12/01 11:02:48;;;;;;;;;;;;;;;;;;5010730;28;20156;-65
2022/12/01 11:05:23;;;;;;;85.93;39.93;;;;;;;;;;5010292;28;20056;-65
2022/12/01 11:07:49;;;;;;;90.90;39.83;;;;;;;;;;4999350;28;20050;-66
2022/12/01 11:10:36;;;;;;;86.70;40.23;;;;;;;;;;5001699;28;20088;-66
2022/12/01 11:13:07;;;;;;;81.13;36.83;;;;;;;;;;4995123;28;20050;-66
2022/12/01 11:15:50;;;;;;;89.33;40.43;;;;;;;;;;5000557;28;20120;-66
2022/12/01 11:18:21;;;;;;;82.90;39.55;;;;;;;;;;5010997;28;20473;-65
2022/12/01 11:20:47;;;;;;;83.40;39.50;;;;;;;;;;5009035;28;20065;-65
2022/12/01 11:23:19;;;;;;;81.73;38.07;;;;;;;;;;4992833;28;20044;-64
2022/12/01 11:26:04;;;;;;;87.20;40.93;;;;;;;;;;4991125;28;20129;-65
2022/12/01 11:28:31;;;;;;;84.00;39.03;;;;;;;;;;4991194;28;20445;-65
2022/12/01 11:30:58;;;;;;;90.03;41.67;;;;;;;;;;4990371;28;20049;-65
2022/12/01 11:33:24;;;;;;;87.90;38.70;;;;;;;;;;4994558;28;20514;-65
2022/12/01 11:35:50;;;;;;;91.77;40.80;;;;;;;;;;5010892;28;20092;-65
2022/12/01 11:38:21;;;;;;;79.37;37.47;;;;;;;;;;4995061;28;20719;-65
2022/12/01 11:40:50;;;;;;;84.60;38.23;;;;;;;;;;4991029;28;20101;-65
2022/12/01 11:43:25;;;;;;;83.37;37.13;;;;;;;;;;5000447;28;20598;-64
2022/12/01 11:45:53;;;;;;;77.50;37.70;;;;;;;;;;5008707;28;20129;-65
2022/12/01 11:48:24;;;;;;;78.97;39.03;;;;;;;;;;5007963;28;20073;-65
2022/12/01 11:51:26;;;;;;;77.87;37.23;;;;;;;;;;4998976;28;20042;-65
2022/12/01 11:54:05;;;;;;;85.17;38.53;;;;;;;;;;4966475;28;20058;-64
2022/12/01 11:56:31;;;;;;;82.43;38.57;;;;;;;;;;4988492;28;20472;-65
2022/12/01 11:59:02;;;;;;;83.03;39.13;;;;;;;;;;5010098;28;20042;-64
2022/12/01 12:01:34;;;;;;;84.37;38.83;;;;;;;;;;5008176;28;20046;-65
2022/12/01 12:04:16;;;;;;;76.37;34.67;;;;;;;;;;5006801;28;20100;-65
2022/12/01 12:06:51;;;;;;;72.17;36.33;;;;;;;;;;5007322;28;20144;-65
2022/12/01 12:09:47;;;;;;;74.27;36.07;;;;;;;;;;5007625;28;20076;-65
2022/12/01 12:12:15;;;;;;;73.93;36.70;;;;;;;;;;4971697;28;20051;-64
2022/12/01 12:15:00;;;;;;;73.53;35.17;;;;;;;;;;5008654;28;20065;-65
2022/12/01 12:17:32;;;;;;;66.20;33.00;;;;;;;;;;5009047;28;20049;-65
2022/12/01 12:20:03;;;;;;;70.20;34.43;;;;;;;;;;5007143;28;20431;-65
2022/12/01 12:22:49;;;;;;;71.03;33.57;;;;;;;;;;5008804;28;20046;-65
2022/12/01 12:25:15;;;;;;;66.40;34.37;;;;;;;;;;5007832;28;20049;-64
2022/12/01 12:27:54;;;;;;;74.97;33.93;;;;;;;;;;5009541;28;20501;-64
2022/12/01 12:30:26;;;;;;;74.33;34.83;;;;;;;;;;5006968;28;20081;-65
2022/12/01 12:33:17;;;;;;;65.13;34.58;;;;;;;;;;4998031;28;20038;-65
2022/12/01 12:35:44;;;;;;;65.83;32.30;;;;;;;;;;4986482;28;20555;-65
2022/12/01 12:38:13;;;;;;;67.43;33.70;;;;;;;;;;5003732;28;20046;-65
2022/12/01 12:40:49;;;;;;;61.83;32.30;;;;;;;;;;4992420;28;20054;-65
2022/12/01 12:43:20;;;;;;;63.00;31.60;;;;;;;;;;4998155;28;20101;-65
2022/12/01 12:46:06;;;;;;;66.53;31.90;;;;;;;;;;5001395;28;20058;-65
2022/12/01 12:48:49;;;;;;;68.23;34.17;;;;;;;;;;5004355;28;20045;-65
2022/12/01 12:51:21;;;;;;;63.53;30.80;;;;;;;;;;5008291;28;20145;-65
2022/12/01 12:53:50;;;;;;;65.17;32.83;;;;;;;;;;5007824;28;20780;-64
2022/12/01 12:56:17;;;;;;;68.33;33.83;;;;;;;;;;5007975;28;20057;-64
2022/12/01 12:58:52;;;;;;;66.50;34.70;;;;;;;;;;5007504;28;20520;-64
2022/12/01 13:01:22;;;;;;;60.40;32.10;;;;;;;;;;5007130;28;20096;-64
2022/12/01 13:03:48;;;;;;;63.17;30.53;;;;;;;;;;4979600;28;20443;-64
2022/12/01 13:06:18;;;;;;;64.67;32.13;;;;;;;;;;5007411;28;20045;-64
2022/12/01 13:08:52;;;;;;;65.57;31.40;;;;;;;;;;5002487;28;20128;-64
2022/12/01 13:11:22;;;;;;;66.17;32.43;;;;;;;;;;5006540;28;20084;-65
2022/12/01 13:13:48;;;;;;;59.07;30.40;;;;;;;;;;5006871;28;20748;-64
2022/12/01 13:16:19;;;;;;;64.37;33.80;;;;;;;;;;5006128;28;20049;-64
2022/12/01 13:18:48;;;;;;;64.13;33.63;;;;;;;;;;5007447;28;20053;-64
2022/12/01 13:21:19;;;;;;;61.07;31.80;;;;;;;;;;5008656;28;20045;-64
2022/12/01 13:23:46;;;;;;;68.70;32.40;;;;;;;;;;5007306;28;20865;-65
2022/12/01 13:26:12;;;;;;;58.70;30.37;;;;;;;;;;5008581;28;20042;-65
2022/12/01 13:28:43;;;;;;;59.77;31.07;;;;;;;;;;5008400;28;20085;-64
2022/12/01 13:31:11;;;;;;;66.87;31.90;;;;;;;;;;4996714;28;20069;-65
2022/12/01 13:33:38;;;;;;;69.20;31.87;;;;;;;;;;5001289;28;20086;-64
2022/12/01 13:36:09;;;;;;;60.57;30.17;;;;;;;;;;4988771;28;20450;-64
2022/12/01 13:38:36;;;;;;;63.87;31.73;;;;;;;;;;5006912;28;20042;-64
2022/12/01 13:41:14;;;;;;;58.57;30.47;;;;;;;;;;5007532;28;20045;-65
2022/12/01 13:43:53;;;;;;;60.80;31.60;;;;;;;;;;4996066;28;20058;-64
2022/12/01 13:46:23;;;;;;;59.30;31.00;;;;;;;;;;4998820;28;20050;-64
2022/12/01 13:48:54;;;;;;;66.13;30.97;;;;;;;;;;4988685;28;20068;-64
2022/12/01 13:51:20;;;;;;;62.70;30.13;;;;;;;;;;4987260;28;20539;-64
2022/12/01 13:53:55;;;;;;;58.90;30.13;;;;;;;;;;4988331;28;20052;-64
2022/12/01 13:56:21;;;;;;;62.20;31.83;;;;;;;;;;5005997;28;20046;-64
2022/12/01 13:58:51;;;;;;;59.30;30.37;;;;;;;;;;5003712;28;20065;-64
2022/12/01 14:01:20;;;;;;;59.20;31.17;;;;;;;;;;4993019;28;20046;-65
2022/12/01 14:03:52;;;;;;;54.67;29.23;;;;;;;;;;4995160;28;20088;-64
2022/12/01 14:06:28;;;;;;;56.17;29.70;;;;;;;;;;4993454;28;20125;-65
2022/12/01 14:08:59;;;;;;;62.40;30.90;;;;;;;;;;4991318;28;20401;-64
2022/12/01 14:11:27;;;;;;;57.70;29.10;;;;;;;;;;4992758;28;20043;-64
2022/12/01 14:13:53;;;;;;;57.37;30.00;;;;;;;;;;4992033;28;20050;-65
2022/12/01 14:16:19;;;;;;;64.77;32.20;;;;;;;;;;4990879;28;20061;-64
2022/12/01 14:18:50;;;;;;;58.43;30.03;;;;;;;;;;5003073;28;20049;-65
2022/12/01 14:21:17;;;;;;;59.63;30.13;;;;;;;;;;5008227;28;20075;-64
2022/12/01 14:23:59;;;;;;;55.97;30.33;;;;;;;;;;5010611;28;20057;-64
2022/12/01 14:26:27;;;;;;;56.17;31.43;;;;;;;;;;5012188;28;20042;-64
2022/12/01 14:28:59;;;;;;;63.03;31.93;;;;;;;;;;4996632;28;20129;-65