Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:53;;;;;;;2.70;0.83;;;15.00;90.30;;;;;;5105719;28;20348;-77
2021/08/02 00:03:28;;;;;;;1.30;0.50;;;15.00;90.30;;;;;;5111982;28;20043;-77
2021/08/02 00:05:58;;;;;;;2.72;0.40;;;15.00;90.30;;;;;;5091304;28;20044;-77
2021/08/02 00:08:53;;;;;;;1.40;0.43;;;15.00;90.30;;;;;;5112111;27;20082;-77
2021/08/02 00:11:23;;;;;;;1.20;0.32;;;15.10;90.30;;;;;;5108763;27;20118;-77
2021/08/02 00:13:52;;;;;;;1.27;0.35;;;15.00;90.30;;;;;;5093759;28;20040;-77
2021/08/02 00:16:19;;;;;;;1.08;0.38;;;15.00;90.30;;;;;;5106565;27;20040;-77
2021/08/02 00:18:46;;;;;;;1.65;0.45;;;15.00;90.30;;;;;;5082023;28;20043;-77
2021/08/02 00:21:13;;;;;;;1.73;0.65;;;15.00;90.30;;;;;;5091039;28;20110;-77
2021/08/02 00:23:40;;;;;;;1.35;0.50;;;15.00;90.30;;;;;;5074282;28;20037;-77
2021/08/02 00:26:09;;;;;;;1.77;0.50;;;15.00;90.20;;;;;;5091216;27;20031;-77
2021/08/02 00:28:36;;;;;;;1.20;0.50;;;15.00;90.20;;;;;;5098650;27;20148;-77
2021/08/02 00:31:03;;;;;;;2.40;0.40;;;15.00;90.20;;;;;;5071026;28;20134;-77
2021/08/02 00:33:30;;;;;;;1.63;0.47;;;15.00;90.20;;;;;;5071957;28;20151;-77
2021/08/02 00:36:08;;;;;;;0.90;0.40;;;15.00;90.20;;;;;;5093911;27;20054;-77
2021/08/02 00:38:45;;;;;;;1.92;0.40;;;15.00;90.20;;;;;;5113548;27;20560;-77
2021/08/02 00:41:34;;;;;;;2.33;0.40;;;15.00;90.20;;;;;;5097364;28;20039;-77
2021/08/02 00:44:37;;;;;;;0.90;0.50;;;15.10;90.10;;;;;;5105410;28;20047;-77
2021/08/02 00:47:12;;;;;;;1.45;0.40;;;15.10;90.10;;;;;;5104338;28;20031;-77
2021/08/02 00:49:57;;;;;;;1.63;0.50;;;15.10;90.10;;;;;;5112929;28;20140;-77
2021/08/02 00:52:27;;;;;;;1.77;0.35;;;15.10;90.10;;;;;;5119020;27;20075;-77
2021/08/02 00:54:58;;;;;;;2.83;0.43;;;15.10;90.10;;;;;;5096506;28;20040;-77
2021/08/02 00:57:30;;;;;;;2.83;0.40;;;15.10;90.00;;;;;;5103423;28;20027;-77
2021/08/02 01:00:04;;;;;;;1.55;0.40;;;15.10;90.10;;;;;;5114238;28;20038;-76
2021/08/02 01:02:37;;;;;;;1.75;0.50;;;15.10;90.00;;;;;;5098018;28;20058;-77
2021/08/02 01:05:14;;;;;;;1.38;0.60;;;15.10;90.00;;;;;;5110858;28;20032;-77
2021/08/02 01:07:56;;;;;;;1.65;0.50;;;15.10;90.00;;;;;;5096803;28;20419;-77
2021/08/02 01:10:27;;;;;;;1.20;0.50;;;15.10;90.00;;;;;;5113114;28;20437;-76
2021/08/02 01:13:00;;;;;;;1.15;0.43;;;15.10;90.00;;;;;;5110656;28;20051;-77
2021/08/02 01:15:29;;;;;;;1.75;0.50;;;15.10;90.00;;;;;;5112122;28;20102;-76
2021/08/02 01:18:01;;;;;;;2.58;0.55;;;15.10;90.00;;;;;;5094753;28;20052;-77
2021/08/02 01:20:32;;;;;;;2.65;0.80;;;15.10;89.90;;;;;;5091941;28;20044;-76
2021/08/02 01:23:04;;;;;;;1.02;0.50;;;15.10;89.90;;;;;;5093668;27;20495;-77
2021/08/02 01:25:34;;;;;;;1.88;0.60;;;15.00;89.90;;;;;;5110493;28;20126;-76
2021/08/02 01:28:13;;;;;;;0.73;0.30;;;15.00;90.00;;;;;;5112749;28;20035;-77
2021/08/02 01:31:05;;;;;;;1.52;0.60;;;15.00;89.90;;;;;;5111294;28;20043;-77
2021/08/02 01:33:38;;;;;;;0.80;0.32;;;15.00;90.00;;;;;;5090276;28;20039;-77
2021/08/02 01:36:08;;;;;;;1.48;0.40;;;15.00;90.00;;;;;;5111969;27;20047;-77
2021/08/02 01:38:47;;;;;;;1.98;0.50;;;15.00;90.00;;;;;;5106600;28;20032;-77
2021/08/02 01:41:18;;;;;;;1.20;0.45;;;15.10;90.00;;;;;;5091956;28;20483;-77
2021/08/02 01:43:48;;;;;;;1.40;0.40;;;15.10;89.90;;;;;;5110727;28;20454;-77
2021/08/02 01:46:33;;;;;;;1.77;0.60;;;15.10;89.80;;;;;;5112357;28;20720;-77
2021/08/02 01:49:01;;;;;;;2.10;0.60;;;15.10;89.60;;;;;;5091072;28;20093;-77
2021/08/02 01:51:40;;;;;;;1.85;0.50;;;15.10;89.70;;;;;;5110074;27;20368;-77
2021/08/02 01:54:31;;;;;;;1.48;0.50;;;15.10;89.60;;;;;;5115286;27;20046;-77
2021/08/02 01:57:12;;;;;;;1.05;0.40;;;15.10;89.50;;;;;;5104931;27;20121;-77
2021/08/02 02:00:01;;;;;;;1.23;0.57;;;15.10;89.50;;;;;;5094685;28;20054;-77
2021/08/02 02:02:58;;;;;;;2.78;0.70;;;15.10;89.50;;;;;;5104530;27;20131;-77
2021/08/02 02:05:37;;;;;;;1.73;0.63;;;15.10;89.50;;;;;;5130803;27;20503;-77
2021/08/02 02:08:06;;;;;;;1.38;0.40;;;15.10;89.40;;;;;;5092536;28;20514;-77
2021/08/02 02:10:40;;;;;;;1.35;0.52;;;15.20;89.50;;;;;;5097732;28;20040;-77
2021/08/02 02:13:15;;;;;;;1.98;0.40;;;15.20;90.00;;;;;;5112515;27;20043;-77
2021/08/02 02:15:47;;;;;;;1.73;0.65;;;15.20;89.40;;;;;;5098945;28;20403;-77
2021/08/02 02:18:16;;;;;;;2.27;0.73;;;15.10;89.30;;;;;;5103302;27;20048;-77
2021/08/02 02:20:45;;;;;;;1.00;0.40;;;15.20;89.40;;;;;;5110147;27;20340;-77
2021/08/02 02:23:14;;;;;;;1.42;0.55;;;15.20;89.40;;;;;;5104957;28;20036;-77
2021/08/02 02:25:43;;;;;;;2.42;0.73;;;15.20;89.40;;;;;;5093589;28;20040;-77
2021/08/02 02:28:17;;;;;;;1.00;0.40;;;15.10;89.30;;;;;;5100146;28;20032;-77
2021/08/02 02:30:46;;;;;;;3.28;0.50;;;15.20;89.40;;;;;;5105336;28;20423;-77
2021/08/02 02:33:16;;;;;;;1.20;0.45;;;15.20;89.40;;;;;;5079238;28;20043;-77
2021/08/02 02:35:49;;;;;;;3.05;0.50;;;15.20;89.40;;;;;;5085016;28;20044;-77
2021/08/02 02:38:17;;;;;;;2.78;0.50;;;15.20;89.40;;;;;;5098881;28;20031;-77
2021/08/02 02:40:46;;;;;;;0.90;0.40;;;15.20;89.40;;;;;;5091176;28;20036;-77
2021/08/02 02:43:16;;;;;;;2.42;0.50;;;15.20;89.50;;;;;;5077465;28;20134;-77
2021/08/02 02:45:46;;;;;;;1.75;0.73;;;15.20;89.40;;;;;;5094740;28;20552;-77
2021/08/02 02:48:15;;;;;;;1.33;0.40;;;15.20;89.40;;;;;;5091342;28;20040;-77
2021/08/02 02:50:45;;;;;;;1.25;0.43;;;15.30;89.40;;;;;;5103078;28;20507;-77
2021/08/02 02:53:17;;;;;;;1.35;0.60;;;15.20;89.30;;;;;;5098752;28;20048;-77
2021/08/02 02:55:46;;;;;;;2.42;0.55;;;15.20;89.20;;;;;;5111924;28;20040;-77
2021/08/02 02:58:15;;;;;;;2.90;0.60;;;15.30;89.30;;;;;;5064667;28;20486;-77
2021/08/02 03:00:43;;;;;;;2.25;0.50;;;15.20;89.30;;;;;;5102999;28;20059;-77
2021/08/02 03:03:16;;;;;;;3.08;0.60;;;15.20;89.30;;;;;;5114270;28;20101;-77
2021/08/02 03:05:44;;;;;;;2.38;0.80;;;15.20;89.30;;;;;;5101979;28;20036;-77
2021/08/02 03:08:14;;;;;;;1.52;0.60;;;15.20;89.30;;;;;;5108914;28;20478;-77
2021/08/02 03:10:43;;;;;;;2.83;0.60;;;15.10;89.30;;;;;;5122499;27;20040;-77
2021/08/02 03:13:10;;;;;;;2.40;0.70;;;15.10;89.40;;;;;;5097896;28;20055;-76
2021/08/02 03:15:38;;;;;;;3.15;0.63;;;15.10;89.40;;;;;;5065482;28;20040;-77
2021/08/02 03:18:05;;;;;;;1.15;0.45;;;15.20;89.50;;;;;;5062096;28;20088;-77
2021/08/02 03:20:32;;;;;;;1.67;0.38;;;15.20;89.40;;;;;;5089414;28;20047;-77
2021/08/02 03:23:08;;;;;;;2.63;0.50;;;15.20;89.40;;;;;;5094746;28;20039;-77
2021/08/02 03:25:44;;;;;;;1.63;0.40;;;15.20;89.30;;;;;;5110779;28;20044;-76
2021/08/02 03:28:31;;;;;;;1.85;0.50;;;15.20;89.80;;;;;;5095584;28;20032;-77
2021/08/02 03:31:02;;;;;;;1.65;0.60;;;15.20;89.10;;;;;;5091668;28;20419;-77
2021/08/02 03:33:35;;;;;;;1.50;0.43;;;15.20;89.10;;;;;;5127230;27;20039;-77
2021/08/02 03:36:15;;;;;;;1.23;0.50;;;15.20;89.00;;;;;;5096505;28;20071;-76
2021/08/02 03:38:45;;;;;;;1.65;0.40;;;15.20;88.90;;;;;;5077064;28;20060;-77
2021/08/02 03:41:14;;;;;;;1.35;0.50;;;15.20;88.90;;;;;;5106332;28;20043;-77
2021/08/02 03:43:41;;;;;;;2.15;0.35;;;15.20;88.90;;;;;;5130451;27;20042;-77
2021/08/02 03:46:10;;;;;;;1.83;0.63;;;15.20;88.80;;;;;;5085126;27;20040;-77
2021/08/02 03:48:37;;;;;;;1.02;0.30;;;15.20;89.40;;;;;;5120995;27;20103;-77
2021/08/02 03:51:05;;;;;;;0.73;0.28;;;15.20;88.80;;;;;;5078815;27;20043;-77
2021/08/02 03:53:40;;;;;;;1.02;0.40;;;15.30;88.80;;;;;;5103658;28;20059;-77
2021/08/02 03:56:08;;;;;;;2.40;0.50;;;15.30;88.70;;;;;;5114476;28;20040;-77
2021/08/02 03:58:36;;;;;;;0.60;0.38;;;15.30;88.70;;;;;;5097993;28;20048;-77
2021/08/02 04:01:04;;;;;;;2.10;0.40;;;15.30;88.60;;;;;;5116366;27;20407;-77
2021/08/02 04:03:31;;;;;;;1.10;0.40;;;15.20;88.60;;;;;;5109031;28;20048;-77
2021/08/02 04:05:59;;;;;;;1.88;0.38;;;15.20;88.50;;;;;;5097769;27;20054;-77
2021/08/02 04:08:29;;;;;;;1.17;0.40;;;15.20;88.50;;;;;;5085183;28;20035;-77
2021/08/02 04:10:56;;;;;;;0.95;0.30;;;15.20;88.50;;;;;;5114264;28;20043;-77
2021/08/02 04:13:23;;;;;;;1.63;0.40;;;15.20;88.50;;;;;;5099231;28;20483;-77
2021/08/02 04:15:50;;;;;;;1.70;0.30;;;15.30;88.50;;;;;;5105307;27;20060;-77
2021/08/02 04:18:17;;;;;;;1.58;0.40;;;15.20;88.40;;;;;;5111946;27;20103;-77
2021/08/02 04:20:44;;;;;;;0.85;0.35;;;15.20;88.30;;;;;;5103212;28;20036;-77
2021/08/02 04:23:12;;;;;;;0.35;0.20;;;15.20;88.30;;;;;;5113831;28;20055;-77
2021/08/02 04:25:39;;;;;;;1.95;0.40;;;15.30;88.40;;;;;;5109025;28;20051;-77
2021/08/02 04:28:06;;;;;;;2.25;0.45;;;15.20;88.30;;;;;;5111854;28;20097;-77
2021/08/02 04:30:33;;;;;;;0.50;0.20;;;15.20;88.30;;;;;;5097502;28;20039;-77
2021/08/02 04:33:01;;;;;;;0.73;0.30;;;15.20;88.30;;;;;;5113059;28;20047;-77
2021/08/02 04:35:28;;;;;;;1.10;0.30;;;15.20;88.30;;;;;;5115355;27;20418;-77
2021/08/02 04:37:55;;;;;;;2.30;0.30;;;15.20;88.30;;;;;;5080081;28;20047;-77
2021/08/02 04:40:22;;;;;;;0.52;0.20;;;15.20;88.30;;;;;;5098855;28;20445;-77
2021/08/02 04:42:49;;;;;;;2.55;0.40;;;15.20;88.30;;;;;;5113272;28;20050;-77
2021/08/02 04:45:16;;;;;;;2.20;0.35;;;15.20;88.30;;;;;;5079573;28;20032;-77
2021/08/02 04:47:43;;;;;;;1.35;0.40;;;15.20;88.80;;;;;;5080315;28;20437;-77
2021/08/02 04:50:10;;;;;;;2.03;0.30;;;15.20;88.80;;;;;;5108459;28;20036;-77
2021/08/02 04:52:37;;;;;;;1.38;0.30;;;15.20;88.30;;;;;;5090748;28;20070;-77
2021/08/02 04:55:05;;;;;;;0.70;0.30;;;15.20;88.30;;;;;;5090585;28;20110;-77
2021/08/02 04:57:32;;;;;;;0.55;0.20;;;15.20;88.40;;;;;;5097429;27;20073;-77
2021/08/02 04:59:59;;;;;;;1.50;0.20;;;15.20;88.40;;;;;;5088219;28;20040;-77
2021/08/02 05:02:26;;;;;;;0.73;0.20;;;15.20;88.50;;;;;;5083541;28;20094;-77
2021/08/02 05:04:54;;;;;;;0.65;0.20;;;15.20;88.60;;;;;;5108563;28;20043;-77
2021/08/02 05:07:21;;;;;;;0.73;0.30;;;15.10;88.50;;;;;;5114835;27;20036;-77
2021/08/02 05:09:48;;;;;;;0.40;0.20;;;15.10;88.50;;;;;;5105637;27;20054;-77
2021/08/02 05:12:17;;;;;;;1.02;0.35;;;15.10;89.10;;;;;;5107018;28;20036;-77
2021/08/02 05:14:47;;;;;;;2.05;0.30;;;15.20;88.60;;;;;;5063862;28;20079;-77
2021/08/02 05:17:14;;;;;;;1.05;0.30;;;15.20;88.70;;;;;;5096131;28;20465;-77
2021/08/02 05:19:41;;;;;;;0.60;0.20;;;15.10;88.60;;;;;;5097999;28;20041;-76
2021/08/02 05:22:08;;;;;;;0.80;0.30;;;15.20;88.60;;;;;;5097614;28;20104;-77
2021/08/02 05:24:35;;;;;;;0.93;0.30;;;15.20;88.60;;;;;;5089138;28;20040;-77
2021/08/02 05:27:02;;;;;;;1.27;0.28;;;15.10;88.60;;;;;;5099916;27;20100;-76
2021/08/02 05:29:29;;;;;;;2.50;0.30;;;15.20;88.70;;;;;;5097908;28;20085;-77
2021/08/02 05:31:56;;;;;;;1.35;0.65;;;15.20;88.60;;;;;;5108627;28;20032;-77
2021/08/02 05:34:23;;;;;;;1.02;0.30;;;15.20;88.50;;;;;;5083356;28;20430;-77
2021/08/02 05:36:50;;;;;;;0.90;0.30;;;15.20;88.50;;;;;;5111309;27;20036;-77
2021/08/02 05:39:17;;;;;;;1.08;0.30;;;15.20;88.40;;;;;;5109155;27;20069;-77
2021/08/02 05:41:44;;;;;;;1.00;0.40;;;15.20;88.30;;;;;;5095371;28;20399;-77
2021/08/02 05:44:11;;;;;;;1.00;0.38;;;15.20;88.30;;;;;;5081524;27;20551;-77
2021/08/02 05:46:38;;;;;;;1.27;0.38;;;15.30;88.30;;;;;;5113475;28;20031;-77
2021/08/02 05:49:05;;;;;;;1.92;0.30;;;15.20;88.20;;;;;;5096229;28;20043;-77
2021/08/02 05:51:32;;;;;;;0.95;0.40;;;15.30;88.20;;;;;;5094594;28;20063;-77
2021/08/02 05:53:59;;;;;;;2.25;0.30;;;15.30;88.10;;;;;;5112456;28;20325;-77
2021/08/02 05:56:26;;;;;;;0.82;0.40;;;15.40;88.10;;;;;;5094362;28;20052;-77
2021/08/02 05:58:53;;;;;;;0.88;0.40;;;15.40;88.00;;;;;;5112171;28;20036;-77
2021/08/02 06:01:20;;;;;;;1.30;0.40;;;15.50;87.80;;;;;;5078005;28;20115;-77
2021/08/02 06:03:48;;;;;;;1.83;0.50;;;15.50;87.60;;;;;;5089089;28;20413;-77
2021/08/02 06:06:16;;;;;;;0.98;0.45;;;15.60;87.50;;;;;;5091088;28;20044;-77
2021/08/02 06:08:43;;;;;;;0.82;0.25;;;15.70;87.30;;;;;;5078457;28;20039;-77
2021/08/02 06:11:10;;;;;;;0.77;0.30;;;15.70;87.20;;;;;;5091875;28;20048;-77
2021/08/02 06:13:37;;;;;;;1.48;0.52;;;15.80;87.20;;;;;;5110750;27;20043;-77
2021/08/02 06:16:04;;;;;;;1.75;0.30;;;15.80;87.00;;;;;;5078644;28;20047;-77
2021/08/02 06:18:31;;;;;;;0.95;0.28;;;15.90;87.00;;;;;;5077554;28;20081;-77
2021/08/02 06:20:58;;;;;;;1.27;0.45;;;15.90;86.90;;;;;;5088239;28;20564;-77
2021/08/02 06:23:25;;;;;;;0.73;0.40;;;15.90;86.80;;;;;;5107653;27;20040;-77
2021/08/02 06:25:53;;;;;;;1.40;0.57;;;15.90;86.80;;;;;;5080435;28;20036;-77
2021/08/02 06:28:20;;;;;;;1.35;0.20;;;15.90;86.80;;;;;;5091794;28;20085;-77
2021/08/02 06:30:47;;;;;;;2.35;0.40;;;15.90;86.90;;;;;;5077414;28;20039;-77
2021/08/02 06:33:14;;;;;;;1.08;0.40;;;15.90;86.90;;;;;;5101626;28;20040;-77
2021/08/02 06:35:44;;;;;;;0.45;0.20;;;15.90;86.80;;;;;;5090324;28;20055;-77
2021/08/02 06:38:11;;;;;;;6.70;0.60;;;15.90;86.60;;;;;;5105558;28;20044;-77
2021/08/02 06:40:38;;;;;;;0.88;0.40;;;16.00;86.60;;;;;;5110268;28;20043;-78
2021/08/02 06:43:05;;;;;;;1.38;0.40;;;16.10;86.50;;;;;;5082698;28;20044;-77
2021/08/02 06:45:32;;;;;;;1.15;0.55;;;16.20;86.00;;;;;;5093658;28;20032;-77
2021/08/02 06:47:59;;;;;;;1.85;0.50;;;16.30;85.60;;;;;;5105408;28;20040;-77
2021/08/02 06:50:26;;;;;;;2.08;0.73;;;16.40;85.30;;;;;;5081652;28;20437;-79
2021/08/02 06:52:53;;;;;;;1.05;0.40;;;16.60;85.20;;;;;;5087111;28;20039;-79
2021/08/02 06:55:20;;;;;;;1.42;0.30;;;16.70;85.00;;;;;;5095005;28;20372;-79
2021/08/02 06:57:47;;;;;;;0.65;0.30;;;16.80;84.90;;;;;;5105682;28;20383;-79
2021/08/02 07:00:15;;;;;;;1.17;0.20;;;16.90;84.70;;;;;;5113144;28;20036;-79
2021/08/02 07:02:42;;;;;;;2.22;0.30;;;17.10;84.50;;;;;;5096874;28;20047;-77
2021/08/02 07:05:10;;;;;;;1.50;0.30;;;17.20;84.10;;;;;;5090434;28;20044;-77
2021/08/02 07:07:37;;;;;;;2.25;0.40;;;17.20;83.90;;;;;;5106359;28;20039;-77
2021/08/02 07:10:05;;;;;;;1.73;0.40;;;17.20;83.30;;;;;;5098251;28;20035;-77
2021/08/02 07:12:33;;;;;;;4.78;0.65;;;17.30;83.40;;;;;;5077821;28;20503;-79
2021/08/02 07:15:00;;;;;;;2.97;0.50;;;17.40;82.90;;;;;;5110847;28;20035;-77
2021/08/02 07:17:27;;;;;;;2.55;0.40;;;17.40;82.20;;;;;;5097812;28;20106;-77
2021/08/02 07:19:53;;;;;;;1.70;0.50;;;17.50;82.10;;;;;;5116223;28;20122;-77
2021/08/02 07:22:20;;;;;;;2.03;0.50;;;17.60;81.90;;;;;;5081194;28;20090;-77
2021/08/02 07:24:49;;;;;;;0.93;0.30;;;17.70;81.50;;;;;;5072819;28;20040;-77
2021/08/02 07:27:16;;;;;;;0.90;0.30;;;17.80;81.30;;;;;;5109087;28;20143;-78
2021/08/02 07:29:47;;;;;;;1.83;0.38;;;17.90;81.20;;;;;;5114650;28;20047;-82
2021/08/02 07:32:14;;;;;;;1.55;0.40;;;18.10;80.80;;;;;;5105423;28;20146;-81
2021/08/02 07:34:41;;;;;;;3.67;0.40;;;18.10;80.30;;;;;;5080391;28;20086;-82
2021/08/02 07:37:08;;;;;;;1.17;0.30;;;18.20;80.20;;;;;;5098588;28;20052;-82
2021/08/02 07:39:35;;;;;;;2.53;0.28;;;18.30;80.00;;;;;;5101773;28;20405;-81
2021/08/02 07:42:03;;;;;;;2.17;0.43;;;18.30;79.80;;;;;;5096427;28;20461;-81
2021/08/02 07:48:15;;;;;;;0.60;0.30;;;18.00;79.40;;;;;;5122919;28;20099;-80
2021/08/02 07:51:37;;;;;;;1.33;0.30;;;18.00;80.10;;;;;;5120783;27;20116;-81
2021/08/02 07:54:04;;;;;;;1.23;0.20;;;18.20;79.80;;;;;;5082011;28;20043;-81
2021/08/02 07:56:33;;;;;;;1.88;0.40;;;18.40;79.60;;;;;;5112539;28;20043;-83
2021/08/02 07:59:00;;;;;;;3.90;0.47;;;18.60;79.10;;;;;;5092032;28;20054;-82
2021/08/02 08:01:27;;;;;;;0.95;0.28;;;18.80;77.70;;;;;;5091140;28;20060;-81
2021/08/02 08:03:55;;;;;;;2.05;0.30;;;18.70;77.70;;;;;;5114922;27;20055;-80
2021/08/02 08:06:29;;;;;;;1.60;0.40;;;18.70;77.90;;;;;;5088594;28;20036;-81
2021/08/02 08:08:57;;;;;;;0.65;0.20;;;18.60;78.50;;;;;;5090422;28;20044;-79
2021/08/02 08:11:24;;;;;;;0.60;0.30;;;18.60;78.20;;;;;;5115497;27;20028;-81
2021/08/02 08:13:51;;;;;;;1.08;0.20;;;18.70;78.30;;;;;;5107422;27;20156;-79
2021/08/02 08:16:19;;;;;;;1.40;0.20;;;18.90;78.10;;;;;;5075113;28;20496;-80
2021/08/02 08:18:46;;;;;;;0.75;0.20;;;19.20;77.90;;;;;;5097395;27;20380;-81
2021/08/02 08:21:13;;;;;;;3.05;0.25;;;19.40;77.40;;;;;;5096802;28;20459;-80
2021/08/02 08:23:40;;;;;;;0.70;0.20;;;19.50;77.00;;;;;;5078362;27;20099;-80
2021/08/02 08:26:10;;;;;;;3.47;0.40;;;19.50;76.70;;;;;;5062806;28;20067;-82
2021/08/02 08:28:36;;;;;;;1.50;0.40;;;19.40;76.10;;;;;;5093370;28;20399;-79
2021/08/02 08:31:03;;;;;;;2.40;0.40;;;19.30;76.60;;;;;;5093840;28;20039;-80
2021/08/02 08:33:30;;;;;;;1.73;0.40;;;19.20;76.80;;;;;;5092807;28;20036;-81
2021/08/02 08:36:15;;;;;;;0.50;0.30;;;19.10;77.00;;;;;;5076261;28;20056;-81
2021/08/02 08:39:35;;;;;;;2.80;0.35;;;19.10;77.20;;;;;;5107934;27;20061;-81
2021/08/02 08:42:02;;;;;;;1.15;0.40;;;19.30;76.60;;;;;;5105161;28;20050;-79
2021/08/02 08:44:30;;;;;;;0.85;0.25;;;19.50;76.10;;;;;;5115042;28;20036;-86
2021/08/02 08:46:57;;;;;;;0.85;0.30;;;19.50;75.70;;;;;;5096624;28;20047;-82
2021/08/02 08:49:24;;;;;;;1.08;0.25;;;19.50;75.60;;;;;;5102795;28;20024;-83
2021/08/02 08:51:53;;;;;;;0.45;0.30;;;19.40;75.80;;;;;;5080077;28;20073;-83
2021/08/02 08:54:20;;;;;;;1.17;0.30;;;19.40;75.60;;;;;;5105606;28;20031;-82
2021/08/02 08:56:49;;;;;;;2.90;0.40;;;19.30;75.20;;;;;;5089975;28;20165;-88
2021/08/02 08:59:16;;;;;;;1.83;0.40;;;19.30;75.50;;;;;;5075885;28;20044;-79
2021/08/02 09:01:43;;;;;;;0.60;0.25;;;19.30;75.50;;;;;;5094875;28;20073;-79
2021/08/02 09:04:10;;;;;;;0.95;0.30;;;19.30;75.60;;;;;;5092586;28;20881;-79
2021/08/02 09:06:48;;;;;;;1.45;0.45;;;19.20;75.40;;;;;;5113409;28;20032;-79
2021/08/02 09:09:35;;;;;;;0.50;0.10;;;19.10;75.20;;;;;;5103976;28;20438;-79
2021/08/02 09:12:03;;;;;;;0.20;0.20;;;19.10;75.40;;;;;;5112993;28;20043;-79
2021/08/02 09:14:30;;;;;;;0.68;0.17;;;19.10;75.50;;;;;;5107715;28;20109;-79
2021/08/02 09:17:00;;;;;;;0.32;0.20;;;19.10;75.40;;;;;;5111938;28;20422;-79
2021/08/02 09:19:40;;;;;;;1.20;0.15;;;19.20;75.30;;;;;;5113319;27;20047;-79
2021/08/02 09:22:08;;;;;;;1.33;0.13;;;19.20;75.10;;;;;;5108481;28;20047;-79
2021/08/02 09:24:35;;;;;;;0.73;0.20;;;19.20;75.10;;;;;;5100504;27;20122;-79
2021/08/02 09:27:03;;;;;;;0.57;0.30;;;19.30;75.00;;;;;;5088436;28;20147;-79
2021/08/02 09:29:34;;;;;;;0.35;0.20;;;19.40;74.80;;;;;;5112176;28;20043;-79
2021/08/02 09:32:08;;;;;;;0.30;0.17;;;19.50;74.50;;;;;;5107638;27;20043;-79
2021/08/02 09:34:46;;;;;;;0.40;0.15;;;19.60;74.20;;;;;;5110542;28;20044;-80
2021/08/02 09:37:22;;;;;;;0.73;0.30;;;19.70;73.90;;;;;;5116697;27;20040;-79
2021/08/02 09:39:49;;;;;;;1.20;0.20;;;19.80;73.80;;;;;;5117530;27;20051;-79
2021/08/02 09:42:23;;;;;;;1.10;0.30;;;19.80;73.70;;;;;;5120089;27;20068;-79
2021/08/02 09:45:12;;;;;;;1.20;0.20;;;19.90;73.40;;;;;;5109935;28;20066;-79
2021/08/02 09:47:39;;;;;;;1.67;0.20;;;20.10;73.50;;;;;;5107462;28;20368;-79
2021/08/02 09:50:06;;;;;;;0.75;0.20;;;20.20;73.20;;;;;;5099569;27;20080;-77
2021/08/02 09:52:33;;;;;;;0.60;0.25;;;20.30;73.00;;;;;;5090854;28;20044;-77
2021/08/02 09:55:01;;;;;;;0.80;0.17;;;20.40;72.70;;;;;;5110778;28;20096;-76
2021/08/02 09:57:31;;;;;;;0.82;0.40;;;20.30;72.20;;;;;;5111654;28;20471;-77
2021/08/02 10:00:00;;;;;;;0.77;0.30;;;20.30;72.40;;;;;;5111160;28;20043;-77
2021/08/02 10:02:27;;;;;;;0.88;0.30;;;20.30;72.10;;;;;;5090995;28;20373;-76
2021/08/02 10:04:55;;;;;;;1.92;0.68;;;20.20;72.00;;;;;;5116253;27;20043;-76
2021/08/02 10:07:23;;;;;;;1.10;0.22;;;20.10;71.90;;;;;;5111595;28;20100;-77
2021/08/02 10:09:50;;;;;;;2.33;0.30;;;20.00;72.00;;;;;;5115264;27;20554;-77
2021/08/02 10:12:18;;;;;;;0.85;0.30;;;19.90;71.90;;;;;;5095161;28;20083;-80
2021/08/02 10:14:45;;;;;;;0.93;0.30;;;19.80;72.20;;;;;;5075823;28;20472;-78
2021/08/02 10:17:13;;;;;;;0.50;0.20;;;19.70;72.30;;;;;;5094683;28;20039;-78
2021/08/02 10:19:47;;;;;;;1.63;0.30;;;19.70;72.50;;;;;;5075178;27;20470;-77
2021/08/02 10:22:14;;;;;;;3.00;0.40;;;19.60;72.60;;;;;;5093154;28;20048;-78
2021/08/02 10:24:49;;;;;;;1.25;0.40;;;19.50;72.40;;;;;;5101385;28;20050;-78
2021/08/02 10:27:30;;;;;;;1.08;0.20;;;19.40;72.60;;;;;;5111876;27;20495;-78
2021/08/02 10:30:22;;;;;;;1.65;0.30;;;19.30;72.90;;;;;;5106838;27;20505;-77
2021/08/02 10:32:53;;;;;;;1.25;0.20;;;19.40;72.90;;;;;;5110363;28;20040;-78
2021/08/02 10:35:32;;;;;;;0.75;0.20;;;19.50;72.90;;;;;;5111256;28;20054;-78
2021/08/02 10:38:06;;;;;;;1.15;0.20;;;19.60;72.70;;;;;;5094606;28;20108;-78
2021/08/02 10:40:57;;;;;;;1.20;0.40;;;19.90;72.30;;;;;;5111964;28;20499;-78
2021/08/02 10:43:28;;;;;;;1.75;0.25;;;20.10;72.00;;;;;;5081936;28;20040;-80
2021/08/02 10:45:56;;;;;;;0.50;0.20;;;20.40;71.60;;;;;;5111081;28;20036;-79
2021/08/02 10:48:29;;;;;;;1.40;0.17;;;20.50;71.30;;;;;;5086891;28;20461;-78
2021/08/02 10:50:57;;;;;;;;;;;20.80;70.90;;;;;;5084384;28;20048;-77
2021/08/02 10:53:28;;;;;;;0.93;0.50;;;20.80;70.80;;;;;;5092055;28;19927;-77
2021/08/02 10:55:56;;;;;;;0.60;0.20;;;20.90;70.50;;;;;;5109367;28;20722;-80
2021/08/02 10:58:30;;;;;;;1.45;0.38;;;21.00;70.10;;;;;;5080765;28;20056;-77
2021/08/02 11:01:01;;;;;;;2.17;0.30;;;21.20;69.80;;;;;;5114975;27;20040;-76
2021/08/02 11:03:37;;;;;;;1.20;0.25;;;21.30;69.60;;;;;;5115436;27;20054;-77
2021/08/02 11:06:18;;;;;;;1.35;0.30;;;21.50;68.60;;;;;;5117769;27;20077;-77
2021/08/02 11:08:51;;;;;;;0.77;0.20;;;21.50;68.00;;;;;;5086387;28;20044;-77
2021/08/02 11:11:34;;;;;;;0.90;0.30;;;21.50;68.10;;;;;;5114849;28;20061;-77
2021/08/02 11:14:20;;;;;;;0.38;0.10;;;21.50;67.60;;;;;;5114260;27;20112;-77
2021/08/02 11:16:49;;;;;;;2.03;0.32;;;21.70;67.70;;;;;;5116326;27;20123;-77
2021/08/02 11:19:28;;;;;;;1.33;0.32;;;21.80;67.10;;;;;;5114421;28;20035;-77
2021/08/02 11:21:55;;;;;;;0.93;0.30;;;21.80;66.40;;;;;;5114639;27;20763;-77
2021/08/02 11:24:22;;;;;;;1.35;0.30;;;21.70;66.10;;;;;;5114612;28;20097;-77
2021/08/02 11:27:01;;;;;;;0.70;0.22;;;21.60;66.30;;;;;;5114070;28;20772;-77
2021/08/02 11:29:30;;;;;;;1.05;0.30;;;21.70;66.30;;;;;;5115436;28;20109;-77
2021/08/02 11:31:59;;;;;;;1.98;0.30;;;21.80;66.30;;;;;;5120256;27;20070;-77
2021/08/02 11:34:28;;;;;;;0.88;0.35;;;22.20;65.80;;;;;;5117112;27;20055;-77
2021/08/02 11:37:07;;;;;;;0.40;0.10;;;22.20;65.50;;;;;;5114231;28;20546;-78
2021/08/02 11:39:38;;;;;;;0.93;0.25;;;22.20;65.50;;;;;;5114964;28;20088;-77
2021/08/02 11:42:12;;;;;;;0.77;0.25;;;22.10;65.90;;;;;;5115967;28;20040;-77
2021/08/02 11:44:53;;;;;;;1.52;0.30;;;22.20;65.50;;;;;;5114987;28;20040;-78
2021/08/02 11:47:28;;;;;;;0.38;0.20;;;22.30;65.10;;;;;;5114565;28;20051;-76
2021/08/02 11:49:56;;;;;;;0.85;0.20;;;22.30;64.90;;;;;;5113319;28;20044;-78
2021/08/02 11:52:25;;;;;;;0.57;0.20;;;22.40;65.00;;;;;;5093799;28;20182;-76
2021/08/02 11:55:03;;;;;;;2.88;0.50;;;22.50;64.80;;;;;;5116600;27;20035;-77
2021/08/02 11:57:30;;;;;;;1.08;0.40;;;22.60;63.80;;;;;;5123948;27;20043;-76
2021/08/02 12:00:00;;;;;;;1.83;0.40;;;22.40;62.10;;;;;;5111116;28;20071;-77
2021/08/02 12:02:34;;;;;;;1.55;0.30;;;22.30;61.80;;;;;;5116800;28;20039;-77
2021/08/02 12:05:05;;;;;;;0.95;0.30;;;22.20;61.90;;;;;;5115311;27;20052;-77
2021/08/02 12:07:32;;;;;;;1.23;0.40;;;22.40;61.80;;;;;;5114965;28;20483;-76
2021/08/02 12:10:15;;;;;;;1.08;0.30;;;22.40;60.60;;;;;;5112811;28;20027;-77
2021/08/02 12:13:01;;;;;;;0.50;0.20;;;22.50;61.00;;;;;;5110488;27;20043;-77
2021/08/02 12:15:29;;;;;;;0.93;0.20;;;22.60;61.40;;;;;;5113041;28;20368;-76
2021/08/02 12:17:57;;;;;;;0.77;0.15;;;22.80;61.40;;;;;;5113752;28;20039;-76
2021/08/02 12:20:37;;;;;;;0.90;0.35;;;23.00;61.40;;;;;;5106176;27;20040;-77
2021/08/02 12:23:06;;;;;;;1.40;0.35;;;23.20;61.30;;;;;;5111833;28;20050;-75
2021/08/02 12:25:36;;;;;;;2.97;0.30;;;23.20;61.20;;;;;;5088946;28;20135;-76
2021/08/02 12:28:06;;;;;;;1.00;0.45;;;23.20;59.80;;;;;;5112957;28;20036;-76
2021/08/02 12:30:37;;;;;;;1.13;0.30;;;23.20;59.90;;;;;;5109265;27;20036;-76
2021/08/02 12:33:05;;;;;;;0.73;0.30;;;23.20;59.90;;;;;;5113407;28;20035;-78
2021/08/02 12:35:33;;;;;;;1.00;0.40;;;23.10;59.60;;;;;;5079730;28;20031;-77
2021/08/02 12:38:02;;;;;;;1.05;0.30;;;23.10;59.30;;;;;;5114244;28;20040;-78
2021/08/02 12:40:30;;;;;;;1.10;0.38;;;23.40;58.70;;;;;;5096119;28;20039;-77
2021/08/02 12:42:58;;;;;;;2.70;0.40;;;23.60;58.20;;;;;;5115022;27;20035;-77
2021/08/02 12:45:25;;;;;;;0.50;0.28;;;23.80;58.00;;;;;;5112097;28;20032;-77
2021/08/02 12:47:52;;;;;;;1.38;0.20;;;23.70;58.10;;;;;;5089672;28;20050;-76
2021/08/02 12:50:21;;;;;;;1.13;0.20;;;23.40;58.30;;;;;;5109525;28;20035;-76
2021/08/02 12:52:51;;;;;;;0.85;0.20;;;23.10;58.60;;;;;;5112281;28;20036;-76
2021/08/02 12:55:18;;;;;;;0.90;0.30;;;22.80;59.30;;;;;;5111734;28;20063;-76
2021/08/02 12:57:45;;;;;;;1.20;0.20;;;22.50;60.40;;;;;;5115758;27;20097;-76
2021/08/02 13:00:14;;;;;;;1.15;0.20;;;22.20;60.20;;;;;;5090272;28;20075;-76
2021/08/02 13:02:42;;;;;;;0.55;0.22;;;21.90;59.70;;;;;;5110721;28;20043;-76
2021/08/02 13:05:10;;;;;;;2.05;0.30;;;21.70;60.70;;;;;;5114206;27;20475;-79
2021/08/02 13:07:37;;;;;;;1.00;0.30;;;21.60;60.80;;;;;;5108792;27;20044;-77
2021/08/02 13:10:05;;;;;;;0.73;0.20;;;21.50;60.80;;;;;;5097795;27;20035;-76