Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:10;;;;;;;29.70;18.57;;;2.00;99.90;;;;;;5055595;28;20448;-60
2020/12/02 00:02:42;;;;;;;27.27;18.07;;;1.90;99.90;;;;;;5054851;28;20425;-54
2020/12/02 00:05:11;;;;;;;28.10;18.23;;;1.90;99.90;;;;;;5057037;28;20934;-58
2020/12/02 00:07:37;;;;;;;27.30;18.30;;;1.90;99.90;;;;;;5056344;28;20437;-56
2020/12/02 00:10:05;;;;;;;28.27;18.23;;;1.90;99.90;;;;;;5055346;28;20414;-58
2020/12/02 00:12:30;;;;;;;23.97;17.40;;;2.00;99.90;;;;;;5056078;28;20563;-54
2020/12/02 00:14:56;;;;;;;25.77;17.17;;;2.00;99.90;;;;;;5055900;28;20563;-54
2020/12/02 00:17:21;;;;;;;25.33;16.87;;;2.10;99.90;;;;;;5055512;28;20195;-52
2020/12/02 00:19:49;;;;;;;22.87;15.87;;;2.00;99.90;;;;;;5054532;28;20171;-53
2020/12/02 00:22:18;;;;;;;24.93;17.33;;;1.90;99.90;;;;;;5056427;28;20622;-52
2020/12/02 00:24:44;;;;;;;26.13;16.63;;;1.90;99.90;;;;;;5055550;28;20429;-56
2020/12/02 00:27:23;;;;;;;26.57;17.23;;;1.90;99.90;;;;;;5055770;28;20450;-51
2020/12/02 00:29:49;;;;;;;26.10;16.70;;;1.80;99.90;;;;;;5056389;28;20194;-56
2020/12/02 00:32:30;;;;;;;24.83;18.10;;;1.70;99.90;;;;;;5043243;28;20485;-58
2020/12/02 00:34:57;;;;;;;25.07;17.60;;;1.60;99.90;;;;;;5037849;28;20168;-57
2020/12/02 00:37:23;;;;;;;27.70;17.53;;;1.50;99.90;;;;;;5034687;28;20437;-52
2020/12/02 00:39:49;;;;;;;25.57;17.33;;;1.40;99.90;;;;;;5054407;28;20501;-54
2020/12/02 00:42:16;;;;;;;24.13;16.77;;;1.30;99.90;;;;;;5054244;28;20445;-51
2020/12/02 00:44:41;;;;;;;24.70;16.23;;;1.20;99.90;;;;;;5055428;28;20593;-55
2020/12/02 00:47:10;;;;;;;25.87;16.80;;;1.30;99.90;;;;;;5055721;28;20457;-55
2020/12/02 00:49:37;;;;;;;25.50;16.07;;;1.40;99.90;;;;;;5054455;28;20298;-57
2020/12/02 00:52:04;;;;;;;25.00;17.23;;;1.60;99.90;;;;;;5054244;28;20487;-51
2020/12/02 00:54:29;;;;;;;25.60;16.47;;;1.70;99.90;;;;;;5055310;28;20429;-51
2020/12/02 00:56:56;;;;;;;24.40;15.83;;;1.70;99.90;;;;;;5055292;28;20426;-51
2020/12/02 00:59:28;;;;;;;25.17;16.57;;;1.80;99.90;;;;;;5055234;28;20539;-52
2020/12/02 01:02:31;;;;;;;25.97;17.37;;;1.90;99.90;;;;;;5054037;28;20438;-57
2020/12/02 01:04:58;;;;;;;25.70;16.80;;;2.00;99.90;;;;;;5053621;28;20424;-60
2020/12/02 01:07:25;;;;;;;25.70;17.43;;;2.10;99.90;;;;;;5053724;28;20885;-52
2020/12/02 01:09:51;;;;;;;27.10;17.17;;;2.20;99.90;;;;;;5053250;28;20422;-54
2020/12/02 01:12:19;;;;;;;26.67;17.10;;;2.20;99.90;;;;;;5053839;28;20477;-51
2020/12/02 01:14:45;;;;;;;26.07;17.17;;;2.30;99.90;;;;;;5054608;28;20410;-52
2020/12/02 01:17:13;;;;;;;26.40;16.90;;;2.40;99.90;;;;;;5057139;28;20437;-57
2020/12/02 01:19:39;;;;;;;26.17;17.17;;;2.40;99.90;;;;;;5054982;28;20471;-58
2020/12/02 01:22:19;;;;;;;26.00;17.63;;;2.40;99.90;;;;;;5055850;28;20437;-52
2020/12/02 01:25:16;;;;;;;26.37;17.30;;;2.40;99.90;;;;;;5054258;28;20940;-53
2020/12/02 01:27:56;;;;;;;24.73;15.53;;;2.30;99.90;;;;;;5047829;28;20449;-52
2020/12/02 01:30:22;;;;;;;28.30;17.53;;;2.40;99.90;;;;;;5055656;28;20402;-57
2020/12/02 01:32:48;;;;;;;26.87;17.40;;;2.50;99.90;;;;;;5054912;28;20449;-54
2020/12/02 01:35:18;;;;;;;25.53;16.90;;;2.40;99.90;;;;;;5054248;28;20487;-52
2020/12/02 01:37:45;;;;;;;23.93;16.67;;;2.40;99.90;;;;;;5053150;28;20195;-59
2020/12/02 01:40:19;;;;;;;24.07;16.77;;;2.50;99.90;;;;;;5049281;28;20611;-56
2020/12/02 01:43:00;;;;;;;24.27;16.33;;;2.50;99.90;;;;;;5055896;28;20406;-55
2020/12/02 01:45:36;;;;;;;26.80;18.03;;;2.60;99.90;;;;;;5053872;28;20509;-51
2020/12/02 01:48:20;;;;;;;22.27;15.80;;;2.60;99.90;;;;;;5053116;28;20425;-54
2020/12/02 01:51:10;;;;;;;24.73;17.43;;;2.50;99.90;;;;;;5053794;28;20426;-55
2020/12/02 01:53:39;;;;;;;26.60;17.40;;;2.30;99.90;;;;;;5052748;28;20452;-60
2020/12/02 01:56:16;;;;;;;23.23;15.83;;;2.20;99.90;;;;;;5055591;28;20449;-57
2020/12/02 01:58:52;;;;;;;23.57;16.03;;;2.00;99.90;;;;;;5054815;28;20432;-52
2020/12/02 02:01:48;;;;;;;24.40;15.43;;;2.10;99.90;;;;;;5055227;28;20432;-57
2020/12/02 02:04:17;;;;;;;22.13;15.70;;;2.20;99.90;;;;;;5053948;28;20453;-52
2020/12/02 02:07:09;;;;;;;27.13;16.23;;;2.30;99.90;;;;;;5053011;28;20860;-59
2020/12/02 02:09:36;;;;;;;23.10;15.83;;;2.30;99.90;;;;;;5053897;28;20491;-60
2020/12/02 02:12:26;;;;;;;24.07;15.80;;;2.30;99.90;;;;;;5053515;28;20621;-59
2020/12/02 02:15:11;;;;;;;23.67;16.23;;;2.30;99.90;;;;;;5053080;28;20446;-51
2020/12/02 02:17:36;;;;;;;22.23;15.63;;;2.40;99.90;;;;;;5055034;28;20527;-53
2020/12/02 02:20:06;;;;;;;26.20;15.47;;;2.30;99.90;;;;;;5053497;28;20433;-56
2020/12/02 02:22:32;;;;;;;22.37;15.70;;;2.30;99.90;;;;;;5054224;28;20191;-55
2020/12/02 02:24:58;;;;;;;23.80;15.73;;;2.40;99.90;;;;;;5054214;28;20425;-55
2020/12/02 02:27:27;;;;;;;22.20;15.53;;;2.40;99.90;;;;;;5053021;28;20215;-54
2020/12/02 02:29:53;;;;;;;22.73;16.13;;;2.50;99.90;;;;;;5054334;28;20544;-56
2020/12/02 02:32:28;;;;;;;23.60;16.20;;;2.50;99.90;;;;;;5052869;28;20472;-55
2020/12/02 02:34:57;;;;;;;22.57;15.33;;;2.50;99.90;;;;;;5054694;28;20925;-51
2020/12/02 02:37:25;;;;;;;24.57;16.53;;;2.50;99.90;;;;;;5056781;28;20437;-55
2020/12/02 02:39:52;;;;;;;22.60;15.50;;;2.50;99.90;;;;;;5057457;28;20402;-56
2020/12/02 02:42:23;;;;;;;24.43;16.33;;;2.50;99.90;;;;;;5056515;28;20495;-53
2020/12/02 02:44:49;;;;;;;23.83;17.03;;;2.60;99.90;;;;;;5040396;28;20496;-52
2020/12/02 02:47:15;;;;;;;23.40;16.17;;;2.60;99.90;;;;;;5058695;28;20866;-51
2020/12/02 02:49:40;;;;;;;24.37;16.20;;;2.60;99.90;;;;;;5058284;28;20525;-58
2020/12/02 02:52:06;;;;;;;23.77;16.23;;;2.60;99.90;;;;;;5055967;28;20187;-53
2020/12/02 02:54:31;;;;;;;23.67;16.50;;;2.60;99.90;;;;;;5056864;28;20244;-57
2020/12/02 02:56:57;;;;;;;23.63;16.13;;;2.60;99.90;;;;;;5056311;28;20281;-57
2020/12/02 02:59:23;;;;;;;22.93;16.50;;;2.60;99.90;;;;;;5056343;28;20631;-55
2020/12/02 03:01:48;;;;;;;23.57;16.40;;;2.60;99.90;;;;;;5059028;28;20225;-58
2020/12/02 03:04:14;;;;;;;22.47;15.43;;;2.60;99.90;;;;;;5055781;28;20176;-55
2020/12/02 03:06:39;;;;;;;22.47;15.90;;;2.70;99.90;;;;;;5056802;28;20198;-50
2020/12/02 03:09:06;;;;;;;22.57;15.90;;;2.70;99.90;;;;;;5056413;28;20187;-53
2020/12/02 03:11:32;;;;;;;24.10;16.60;;;2.70;99.90;;;;;;5057406;28;20205;-53
2020/12/02 03:13:57;;;;;;;23.37;16.30;;;2.70;99.90;;;;;;5058495;28;20449;-52
2020/12/02 03:16:33;;;;;;;23.30;16.73;;;2.70;99.90;;;;;;5056678;28;20187;-53
2020/12/02 03:19:05;;;;;;;26.37;17.13;;;2.70;99.90;;;;;;5055755;28;20205;-51
2020/12/02 03:21:30;;;;;;;24.97;16.37;;;2.60;99.90;;;;;;5058173;28;20575;-56
2020/12/02 03:23:56;;;;;;;23.37;16.07;;;2.60;99.90;;;;;;5055530;28;20438;-52
2020/12/02 03:26:22;;;;;;;25.87;16.90;;;2.60;99.90;;;;;;5040989;28;20199;-55
2020/12/02 03:28:48;;;;;;;27.13;17.33;;;2.60;99.90;;;;;;5050750;28;20182;-51
2020/12/02 03:31:16;;;;;;;24.57;16.83;;;2.70;99.90;;;;;;5039157;28;20417;-54
2020/12/02 03:33:42;;;;;;;24.17;16.83;;;2.60;99.90;;;;;;5057631;28;20739;-53
2020/12/02 03:36:12;;;;;;;22.73;16.87;;;2.70;99.90;;;;;;5057582;28;20417;-57
2020/12/02 03:38:38;;;;;;;24.07;16.73;;;2.60;99.90;;;;;;5058317;28;20492;-56
2020/12/02 03:41:04;;;;;;;26.27;16.40;;;2.60;99.90;;;;;;5058164;28;20429;-60
2020/12/02 03:43:29;;;;;;;24.87;16.43;;;2.60;99.90;;;;;;5056126;28;20410;-52
2020/12/02 03:45:55;;;;;;;23.03;15.97;;;2.50;99.90;;;;;;5054898;28;20207;-57
2020/12/02 03:48:21;;;;;;;23.53;17.07;;;2.50;99.90;;;;;;5054664;28;20230;-52
2020/12/02 03:50:47;;;;;;;25.57;17.33;;;2.40;99.90;;;;;;5059920;28;20178;-55
2020/12/02 03:53:15;;;;;;;26.77;18.03;;;2.40;99.90;;;;;;5056950;28;20591;-52
2020/12/02 03:55:40;;;;;;;24.93;17.03;;;2.30;99.90;;;;;;5056303;28;20422;-51
2020/12/02 03:58:06;;;;;;;23.37;15.40;;;2.20;99.90;;;;;;5039398;28;20445;-52
2020/12/02 04:00:32;;;;;;;23.80;16.73;;;2.10;99.90;;;;;;5057288;28;20183;-54
2020/12/02 04:02:58;;;;;;;24.67;16.60;;;2.10;99.90;;;;;;5055787;28;20183;-51
2020/12/02 04:05:24;;;;;;;24.63;16.17;;;2.60;99.90;;;;;;5054843;28;20179;-51
2020/12/02 04:07:50;;;;;;;25.63;18.17;;;2.00;99.90;;;;;;5056737;28;20199;-57
2020/12/02 04:10:16;;;;;;;24.90;17.00;;;2.00;99.90;;;;;;5054352;28;20417;-55
2020/12/02 04:12:44;;;;;;;24.10;15.90;;;1.90;99.90;;;;;;5054709;28;20229;-59
2020/12/02 04:15:10;;;;;;;23.60;16.63;;;1.90;99.90;;;;;;5055009;28;20409;-53
2020/12/02 04:17:36;;;;;;;23.97;16.83;;;1.80;99.90;;;;;;5057758;28;20473;-56
2020/12/02 04:20:02;;;;;;;27.03;18.20;;;1.80;99.90;;;;;;5054673;28;20464;-59
2020/12/02 04:22:28;;;;;;;25.80;17.07;;;1.80;99.90;;;;;;5055521;28;20189;-52
2020/12/02 04:24:53;;;;;;;27.87;17.10;;;1.70;99.90;;;;;;5057757;28;20429;-51
2020/12/02 04:27:19;;;;;;;28.60;17.40;;;1.70;99.90;;;;;;5057207;28;20550;-55
2020/12/02 04:29:44;;;;;;;25.73;17.57;;;1.60;99.90;;;;;;5057543;28;20512;-52
2020/12/02 04:32:10;;;;;;;25.47;17.23;;;1.60;99.90;;;;;;5056046;28;20179;-51
2020/12/02 04:34:36;;;;;;;24.27;16.90;;;1.60;99.90;;;;;;5055932;28;20268;-57
2020/12/02 04:37:02;;;;;;;25.20;16.63;;;1.60;99.90;;;;;;5055328;28;20517;-51
2020/12/02 04:39:28;;;;;;;26.13;17.07;;;1.60;99.90;;;;;;5055056;28;21821;-58
2020/12/02 04:41:54;;;;;;;27.20;18.10;;;1.50;99.90;;;;;;5055464;28;20472;-52
2020/12/02 04:44:20;;;;;;;28.83;17.90;;;1.40;99.90;;;;;;5056182;28;20179;-60
2020/12/02 04:46:46;;;;;;;24.53;16.87;;;1.40;99.90;;;;;;5055157;28;20211;-56
2020/12/02 04:49:19;;;;;;;29.17;18.53;;;1.40;99.90;;;;;;5054433;28;20485;-59
2020/12/02 04:51:45;;;;;;;29.00;17.63;;;1.40;99.90;;;;;;5054258;28;20430;-55
2020/12/02 04:54:13;;;;;;;24.90;16.70;;;1.40;99.90;;;;;;5054946;28;20939;-56
2020/12/02 04:56:43;;;;;;;24.97;16.83;;;1.40;99.90;;;;;;5055177;28;20536;-53
2020/12/02 04:59:10;;;;;;;24.20;16.03;;;1.40;99.90;;;;;;5053583;28;20750;-55
2020/12/02 05:01:47;;;;;;;24.60;16.50;;;1.10;99.90;;;;;;5056214;28;20478;-54
2020/12/02 05:04:26;;;;;;;25.70;16.47;;;1.40;99.90;;;;;;5049665;28;20434;-58
2020/12/02 05:07:12;;;;;;;23.60;16.87;;;1.40;99.90;;;;;;5051220;28;20488;-58
2020/12/02 05:09:57;;;;;;;25.50;17.67;;;1.40;99.90;;;;;;5066341;28;20422;-51
2020/12/02 05:12:27;;;;;;;22.67;16.00;;;1.30;99.90;;;;;;5056974;28;20467;-51
2020/12/02 05:14:52;;;;;;;25.93;17.70;;;1.30;99.90;;;;;;5070959;28;20887;-53
2020/12/02 05:17:22;;;;;;;22.93;15.67;;;1.30;99.90;;;;;;5058044;28;20947;-57
2020/12/02 05:20:15;;;;;;;26.80;17.97;;;1.30;99.90;;;;;;5067438;28;20179;-57
2020/12/02 05:22:46;;;;;;;23.77;16.73;;;1.30;99.90;;;;;;5053970;28;20483;-59
2020/12/02 05:25:38;;;;;;;25.57;16.60;;;1.30;99.90;;;;;;5042785;28;20460;-51
2020/12/02 05:28:17;;;;;;;26.00;17.13;;;1.20;99.90;;;;;;5044153;28;20967;-52
2020/12/02 05:30:43;;;;;;;24.83;16.03;;;1.20;99.90;;;;;;5067964;28;20450;-57
2020/12/02 05:33:17;;;;;;;23.67;16.57;;;1.20;99.90;;;;;;5054300;28;20470;-56
2020/12/02 05:35:58;;;;;;;25.13;16.77;;;1.10;99.90;;;;;;5059758;28;20523;-54
2020/12/02 05:38:27;;;;;;;22.90;15.97;;;1.10;99.90;;;;;;5053158;28;20503;-53
2020/12/02 05:40:55;;;;;;;25.40;17.07;;;1.10;99.90;;;;;;5053399;28;20457;-55
2020/12/02 05:43:45;;;;;;;25.87;17.53;;;1.00;99.90;;;;;;5053576;28;20440;-58
2020/12/02 05:46:32;;;;;;;23.40;16.57;;;1.00;99.90;;;;;;5056397;28;20984;-51
2020/12/02 05:49:04;;;;;;;23.10;15.83;;;1.00;99.90;;;;;;4984566;28;20777;-57
2020/12/02 05:51:30;;;;;;;22.73;15.37;;;1.00;99.90;;;;;;4986521;28;20437;-55
2020/12/02 05:54:00;;;;;;;23.63;16.63;;;1.00;99.90;;;;;;4991582;28;20566;-59
2020/12/02 05:56:26;;;;;;;24.07;16.67;;;1.00;99.90;;;;;;4974315;28;20508;-54
2020/12/02 05:58:51;;;;;;;23.87;16.20;;;1.10;99.90;;;;;;4991613;28;20424;-53
2020/12/02 06:01:20;;;;;;;23.57;15.37;;;1.00;99.90;;;;;;4992122;28;20189;-50
2020/12/02 06:03:53;;;;;;;22.90;15.63;;;1.10;99.90;;;;;;4991046;28;20563;-57
2020/12/02 06:06:19;;;;;;;26.47;17.43;;;1.00;99.90;;;;;;4984291;28;20433;-59
2020/12/02 06:08:47;;;;;;;23.80;16.20;;;1.00;99.90;;;;;;4976449;28;20437;-59
2020/12/02 06:11:16;;;;;;;24.67;16.77;;;1.00;99.90;;;;;;4975970;28;20305;-58
2020/12/02 06:13:55;;;;;;;23.27;16.47;;;1.00;99.90;;;;;;4990811;28;20468;-54
2020/12/02 06:16:32;;;;;;;26.00;17.57;;;1.00;99.90;;;;;;4995193;28;20768;-51
2020/12/02 06:19:14;;;;;;;24.70;16.43;;;1.10;99.90;;;;;;4996466;28;20470;-55
2020/12/02 06:21:52;;;;;;;23.27;15.70;;;1.10;99.90;;;;;;4994970;28;20444;-54
2020/12/02 06:24:33;;;;;;;24.90;17.27;;;1.10;99.90;;;;;;4978162;28;20914;-55
2020/12/02 06:26:59;;;;;;;26.83;17.50;;;1.10;99.90;;;;;;5048805;28;20449;-54
2020/12/02 06:29:30;;;;;;;25.77;17.33;;;1.10;99.90;;;;;;5058161;28;20459;-52
2020/12/02 06:31:59;;;;;;;24.50;17.50;;;1.10;99.90;;;;;;5058559;28;20434;-54
2020/12/02 06:34:32;;;;;;;25.37;17.33;;;1.00;99.90;;;;;;5053581;28;20893;-52
2020/12/02 06:37:22;;;;;;;25.33;17.70;;;1.00;99.90;;;;;;5059079;28;20441;-52
2020/12/02 06:39:55;;;;;;;30.27;18.53;;;1.00;99.90;;;;;;5047233;28;20492;-57
2020/12/02 06:42:32;;;;;;;31.17;19.67;;;1.00;99.90;;;;;;5056975;28;20485;-52
2020/12/02 06:45:06;;;;;;;31.43;18.93;;;1.10;99.90;;;;;;5046951;28;20427;-54
2020/12/02 06:47:35;;;;;;;28.17;18.20;;;1.00;99.90;;;;;;5037666;28;20434;-55
2020/12/02 06:50:08;;;;;;;30.27;18.87;;;1.10;99.90;;;;;;5036676;28;20423;-52
2020/12/02 06:52:36;;;;;;;25.73;17.23;;;1.10;99.90;;;;;;5037082;28;20450;-54
2020/12/02 06:55:15;;;;;;;26.43;17.43;;;1.10;99.90;;;;;;5036412;28;20437;-53
2020/12/02 06:57:41;;;;;;;25.43;17.47;;;1.10;99.90;;;;;;5049274;28;21045;-53
2020/12/02 07:00:15;;;;;;;26.73;18.27;;;1.00;99.90;;;;;;5059206;28;20765;-55
2020/12/02 07:03:12;;;;;;;25.23;17.70;;;1.10;99.90;;;;;;5059333;28;20424;-54
2020/12/02 07:05:43;;;;;;;26.70;17.50;;;1.10;99.90;;;;;;5047523;28;20407;-52
2020/12/02 07:08:21;;;;;;;25.40;17.27;;;1.10;99.90;;;;;;5053280;28;20456;-61
2020/12/02 07:11:04;;;;;;;23.23;16.27;;;1.20;99.90;;;;;;5055563;28;20445;-50
2020/12/02 07:13:33;;;;;;;23.93;16.03;;;1.30;99.90;;;;;;5056171;28;20458;-55
2020/12/02 07:15:59;;;;;;;24.30;16.43;;;1.20;99.90;;;;;;5055616;28;20916;-51
2020/12/02 07:18:27;;;;;;;24.07;16.47;;;1.20;99.90;;;;;;5057555;28;20928;-53
2020/12/02 07:21:16;;;;;;;24.10;16.80;;;1.10;99.90;;;;;;5056244;28;20428;-58
2020/12/02 07:23:42;;;;;;;24.83;17.30;;;1.10;99.90;;;;;;5055629;28;20744;-52
2020/12/02 07:26:11;;;;;;;39.60;32.67;;;1.10;99.90;;;;;;5055768;28;20452;-58
2020/12/02 07:28:36;;;;;;;25.83;18.27;;;1.00;99.90;;;;;;5058112;28;20179;-53
2020/12/02 07:31:14;;;;;;;24.80;16.47;;;1.00;99.90;;;;;;5055496;28;20433;-51
2020/12/02 07:33:41;;;;;;;24.53;16.80;;;1.10;99.90;;;;;;5057132;28;20352;-56
2020/12/02 07:36:15;;;;;;;24.67;16.83;;;1.20;99.90;;;;;;5056169;28;20812;-53
2020/12/02 07:38:43;;;;;;;25.93;17.33;;;1.20;99.90;;;;;;5056779;28;20419;-59
2020/12/02 07:41:15;;;;;;;22.30;16.33;;;1.20;99.90;;;;;;5057275;28;20829;-52
2020/12/02 07:43:44;;;;;;;25.67;17.50;;;1.30;99.90;;;;;;5055610;28;20428;-57
2020/12/02 07:46:10;;;;;;;24.27;16.67;;;1.40;99.90;;;;;;5054963;28;20441;-52
2020/12/02 07:48:37;;;;;;;24.20;16.57;;;1.50;99.90;;;;;;5048403;28;20417;-52
2020/12/02 07:51:12;;;;;;;22.63;16.53;;;1.60;99.90;;;;;;5054675;28;20421;-53
2020/12/02 07:53:42;;;;;;;24.90;17.23;;;1.70;99.90;;;;;;5056979;28;20441;-55
2020/12/02 07:56:31;;;;;;;24.83;16.30;;;1.80;99.90;;;;;;5057183;28;20416;-52
2020/12/02 07:59:06;;;;;;;23.40;16.33;;;2.00;99.90;;;;;;5043996;28;20501;-58
2020/12/02 08:02:00;;;;;;;23.10;16.23;;;2.20;99.90;;;;;;5036229;28;20406;-58
2020/12/02 08:04:32;;;;;;;20.60;15.87;;;3.30;99.90;;;;;;4975338;28;20785;-60
2020/12/02 08:07:14;;;;;;;21.30;15.93;;;5.40;99.90;;;;;;4975310;28;20277;-57
2020/12/02 08:09:50;;;;;;;20.43;15.63;;;7.30;99.90;;;;;;4976244;28;20268;-53
2020/12/02 08:12:20;;;;;;;19.43;15.10;;;8.20;99.10;;;;;;4975482;28;20638;-59
2020/12/02 08:14:48;;;;;;;19.73;14.43;;;8.40;97.60;;;;;;4974232;28;20705;-55
2020/12/02 08:17:22;;;;;;;18.33;14.67;;;8.20;96.50;;;;;;4975284;28;20224;-58
2020/12/02 08:19:52;;;;;;;21.37;15.47;;;7.90;96.30;;;;;;4974988;28;20185;-56
2020/12/02 08:22:47;;;;;;;21.00;16.10;;;7.60;96.10;;;;;;4976676;28;20189;-54
2020/12/02 08:25:23;;;;;;;25.20;18.10;;;7.30;96.00;;;;;;4974520;28;20174;-56
2020/12/02 08:27:51;;;;;;;20.27;15.53;;;7.20;96.20;;;;;;4973746;28;20205;-58
2020/12/02 08:30:22;;;;;;;19.13;14.67;;;7.60;96.00;;;;;;4973744;28;20180;-56
2020/12/02 08:32:53;;;;;;;18.90;14.67;;;7.90;95.30;;;;;;4976208;28;20217;-55
2020/12/02 08:35:35;;;;;;;19.60;15.43;;;8.40;94.90;;;;;;4972580;28;20185;-52
2020/12/02 08:38:01;;;;;;;16.90;13.90;;;9.30;94.40;;;;;;4976287;28;20227;-58
2020/12/02 08:40:41;;;;;;;20.90;16.57;;;10.90;92.40;;;;;;4980179;28;20653;-59
2020/12/02 08:43:30;;;;;;;23.60;18.67;;;12.50;88.70;;;;;;5035812;28;20218;-61
2020/12/02 08:46:22;;;;;;;20.20;16.73;;;13.90;82.60;;;;;;5034930;28;20251;-57
2020/12/02 08:48:57;;;;;;;18.47;15.50;;;15.50;77.70;;;;;;5033126;28;20269;-53
2020/12/02 08:51:24;;;;;;;16.80;15.00;;;16.80;72.90;;;;;;5034567;28;20538;-60
2020/12/02 08:53:52;;;;;;;16.87;14.60;;;18.00;68.80;;;;;;5035178;28;20212;-57
2020/12/02 08:56:31;;;;;;;19.67;17.67;;;19.50;65.20;;;;;;5033640;28;20175;-55
2020/12/02 08:58:57;;;;;;;21.80;19.60;;;21.00;58.90;;;;;;5037901;28;20152;-53
2020/12/02 09:01:23;;;;;;;19.90;17.90;;;22.20;54.70;;;;;;5034389;28;20172;-60
2020/12/02 09:03:49;;;;;;;17.65;15.93;;;23.30;52.10;;;;;;5033853;28;20206;-60
2020/12/02 09:06:17;;;;;;;20.27;18.23;;;24.20;48.40;;;;;;5035506;28;20180;-57
2020/12/02 09:08:44;;;;;;;23.77;21.40;;;24.60;46.80;;;;;;5035518;28;20160;-61
2020/12/02 09:11:10;;;;;;;17.98;16.15;;;24.80;45.50;;;;;;5035195;28;20211;-61
2020/12/02 09:13:36;;;;;;;17.30;15.60;;;24.60;44.20;;;;;;5035343;28;20192;-54
2020/12/02 09:16:01;;;;;;;16.08;14.50;;;24.20;43.90;;;;;;5035173;28;20171;-61
2020/12/02 09:18:27;;;;;;;15.23;13.82;;;24.20;43.50;;;;;;5035175;28;20191;-61
2020/12/02 09:20:52;;;;;;;16.00;14.50;;;24.50;43.30;;;;;;5034584;28;20174;-54
2020/12/02 09:23:18;;;;;;;14.93;13.43;;;24.90;42.80;;;;;;5035270;28;20172;-61
2020/12/02 09:25:43;;;;;;;14.80;13.35;;;25.40;41.30;;;;;;5035870;28;20172;-56
2020/12/02 09:28:09;;;;;;;15.65;14.00;;;25.20;41.00;;;;;;5036159;28;20206;-58
2020/12/02 09:30:35;;;;;;;14.55;13.15;;;25.00;41.00;;;;;;5034820;28;20517;-55
2020/12/02 09:33:01;;;;;;;15.80;14.25;;;24.40;40.80;;;;;;5035578;28;20200;-56
2020/12/02 09:35:27;;;;;;;15.82;14.23;;;24.00;40.90;;;;;;5035838;28;20173;-57
2020/12/02 09:37:53;;;;;;;16.13;14.63;;;24.20;40.70;;;;;;5034665;28;20271;-61
2020/12/02 09:40:18;;;;;;;16.30;14.68;;;24.80;40.70;;;;;;5036353;28;20175;-57
2020/12/02 09:43:06;;;;;;;13.90;12.60;;;25.80;39.90;;;;;;5033663;28;20176;-55
2020/12/02 09:45:36;;;;;;;15.40;13.80;;;27.30;38.90;;;;;;5035683;28;20171;-61
2020/12/02 09:48:10;;;;;;;14.45;13.05;;;28.10;36.90;;;;;;5039154;28;20188;-56
2020/12/02 09:50:35;;;;;;;14.13;12.73;;;28.30;35.00;;;;;;5039240;28;20546;-58
2020/12/02 09:53:19;;;;;;;13.75;12.45;;;28.60;34.70;;;;;;5038862;28;20679;-61
2020/12/02 09:55:44;;;;;;;17.15;15.55;;;28.10;33.50;;;;;;5038253;28;20155;-56
2020/12/02 09:58:11;;;;;;;15.32;13.82;;;28.10;33.90;;;;;;5037521;28;20287;-61
2020/12/02 10:00:37;;;;;;;15.45;14.05;;;28.10;33.20;;;;;;5039279;28;20176;-60
2020/12/02 10:03:20;;;;;;;15.10;13.70;;;28.30;33.40;;;;;;5037872;28;20206;-56
2020/12/02 10:06:07;;;;;;;14.43;13.05;;;28.00;32.40;;;;;;5038664;28;20176;-61
2020/12/02 10:08:57;;;;;;;15.43;13.93;;;27.20;33.00;;;;;;5038660;28;20214;-57
2020/12/02 10:11:39;;;;;;;15.20;13.73;;;27.10;33.10;;;;;;5038431;28;20188;-61
2020/12/02 10:14:09;;;;;;;14.25;12.95;;;27.50;33.30;;;;;;5038400;28;20179;-57
2020/12/02 10:16:53;;;;;;;13.32;12.07;;;28.40;32.70;;;;;;5038599;28;20202;-55
2020/12/02 10:19:44;;;;;;;13.30;12.10;;;29.00;32.10;;;;;;5039823;28;20183;-56
2020/12/02 10:22:29;;;;;;;14.13;12.82;;;29.30;31.90;;;;;;5039423;28;20164;-57
2020/12/02 10:25:28;;;;;;;14.10;12.80;;;29.30;30.60;;;;;;5038383;28;20186;-56
2020/12/02 10:28:19;;;;;;;14.02;12.80;;;29.80;30.90;;;;;;5036920;28;20192;-55
2020/12/02 10:31:19;;;;;;;21.10;19.20;;;29.60;30.30;;;;;;5037712;28;20570;-58
2020/12/02 10:34:21;;;;;;;13.90;12.60;;;29.90;30.20;;;;;;5038604;28;20283;-57
2020/12/02 10:36:53;;;;;;;14.50;13.10;;;29.00;30.00;;;;;;5038063;28;20195;-57
2020/12/02 10:39:28;;;;;;;13.15;11.95;;;28.60;30.40;;;;;;5037044;28;20492;-61
2020/12/02 10:42:03;;;;;;;15.32;13.73;;;28.80;30.60;;;;;;5040713;28;20190;-61
2020/12/02 10:44:38;;;;;;;15.38;13.82;;;28.90;30.40;;;;;;5036793;28;20195;-55
2020/12/02 10:47:31;;;;;;;13.85;12.45;;;29.30;30.00;;;;;;5054778;28;20199;-61
2020/12/02 10:49:56;;;;;;;13.90;12.50;;;29.40;29.70;;;;;;5057092;28;20161;-57
2020/12/02 10:52:22;;;;;;;16.25;14.75;;;29.40;29.60;;;;;;5057311;28;20171;-57
2020/12/02 10:54:49;;;;;;;15.68;14.18;;;29.10;28.80;;;;;;5057063;28;20179;-58
2020/12/02 10:57:19;;;;;;;15.70;14.10;;;27.80;29.20;;;;;;5056456;28;20191;-60
2020/12/02 10:59:49;;;;;;;15.95;14.45;;;25.90;30.30;;;;;;5059030;28;20171;-57
2020/12/02 11:02:19;;;;;;;15.13;13.63;;;24.50;31.40;;;;;;5057616;28;20167;-58
2020/12/02 11:04:48;;;;;;;15.68;14.07;;;23.20;32.90;;;;;;5057465;28;20183;-60
2020/12/02 11:07:33;;;;;;;16.10;14.40;;;23.00;33.60;;;;;;5056291;28;20642;-59
2020/12/02 11:10:04;;;;;;;15.45;13.95;;;21.90;34.00;;;;;;5057174;28;20267;-56
2020/12/02 11:13:05;;;;;;;16.25;14.65;;;21.60;34.40;;;;;;5059512;28;20208;-60
2020/12/02 11:15:34;;;;;;;15.97;14.40;;;21.40;34.60;;;;;;5056112;28;20237;-54
2020/12/02 11:18:23;;;;;;;15.90;14.20;;;20.80;35.70;;;;;;5057211;28;20741;-57
2020/12/02 11:21:24;;;;;;;16.23;14.50;;;20.10;35.20;;;;;;4989477;28;20273;-58
2020/12/02 11:24:33;;;;;;;16.00;14.30;;;19.40;36.80;;;;;;5056656;28;20218;-58
2020/12/02 11:26:58;;;;;;;16.33;14.63;;;19.90;37.30;;;;;;4956901;28;20233;-57
2020/12/02 11:29:24;;;;;;;17.05;15.25;;;21.50;36.50;;;;;;4957711;29;20174;-61
2020/12/02 11:32:06;;;;;;;16.00;14.30;;;22.80;35.10;;;;;;4956459;29;20187;-54
2020/12/02 11:35:02;;;;;;;15.88;14.25;;;23.00;34.30;;;;;;4956789;29;20163;-56
2020/12/02 11:37:37;;;;;;;15.27;13.68;;;23.30;34.30;;;;;;4956263;28;20209;-61
2020/12/02 11:40:11;;;;;;;14.55;13.10;;;23.70;34.20;;;;;;4955585;29;20249;-57
2020/12/02 11:43:00;;;;;;;15.63;13.95;;;24.20;34.10;;;;;;4956859;29;20602;-61
2020/12/02 11:45:40;;;;;;;16.10;14.50;;;24.70;33.40;;;;;;4956520;29;20190;-58
2020/12/02 11:48:13;;;;;;;15.30;13.80;;;25.20;33.40;;;;;;4959817;28;20564;-57
2020/12/02 11:50:53;;;;;;;16.27;14.57;;;25.50;32.20;;;;;;4958204;29;20205;-59
2020/12/02 11:53:39;;;;;;;14.93;13.48;;;25.50;32.70;;;;;;4955972;29;20199;-58
2020/12/02 11:56:06;;;;;;;16.10;14.43;;;25.50;32.40;;;;;;4954738;28;20190;-60
2020/12/02 11:58:32;;;;;;;16.30;14.60;;;24.90;32.60;;;;;;5041577;28;20183;-61
2020/12/02 12:01:09;;;;;;;14.95;13.38;;;24.20;32.70;;;;;;5057253;28;20228;-61
2020/12/02 12:03:44;;;;;;;16.02;14.30;;;23.30;33.30;;;;;;5038551;28;20232;-61
2020/12/02 12:06:20;;;;;;;15.77;14.15;;;22.50;34.00;;;;;;5054620;28;20175;-61
2020/12/02 12:09:21;;;;;;;15.10;13.50;;;21.70;35.00;;;;;;5056806;28;20210;-57
2020/12/02 12:11:47;;;;;;;16.53;14.73;;;21.30;35.10;;;;;;4956439;29;20205;-61
2020/12/02 12:14:31;;;;;;;15.47;13.87;;;21.00;35.40;;;;;;4956320;29;20191;-59
2020/12/02 12:17:38;;;;;;;15.33;13.73;;;20.90;36.30;;;;;;4956327;28;20298;-57
2020/12/02 12:20:24;;;;;;;16.00;14.40;;;21.00;36.40;;;;;;4918159;29;20224;-61
2020/12/02 12:23:09;;;;;;;16.25;14.55;;;21.30;36.20;;;;;;4917623;29;20252;-57
2020/12/02 12:25:36;;;;;;;15.53;13.93;;;20.90;34.90;;;;;;4917416;29;20232;-60
2020/12/02 12:28:11;;;;;;;17.57;15.23;;;20.20;35.90;;;;;;4918208;29;20204;-58
2020/12/02 12:30:37;;;;;;;16.70;14.90;;;19.50;35.80;;;;;;4917092;29;20187;-61
2020/12/02 12:33:12;;;;;;;16.90;15.10;;;18.80;37.00;;;;;;4899395;29;20641;-57
2020/12/02 12:35:43;;;;;;;17.13;15.33;;;18.30;38.10;;;;;;4899996;29;20290;-57
2020/12/02 12:38:16;;;;;;;17.57;15.67;;;18.10;38.70;;;;;;4899013;29;20588;-57
2020/12/02 12:40:49;;;;;;;18.43;16.43;;;17.90;39.00;;;;;;4899270;29;20181;-56
2020/12/02 12:43:19;;;;;;;17.67;15.80;;;17.80;38.50;;;;;;4897794;29;20210;-58
2020/12/02 12:45:48;;;;;;;16.90;15.00;;;17.00;38.80;;;;;;4896829;29;20193;-60
2020/12/02 12:48:21;;;;;;;18.47;15.43;;;16.30;40.50;;;;;;4944281;28;20209;-58
2020/12/02 12:50:49;;;;;;;16.90;15.10;;;15.90;41.00;;;;;;5016212;28;20617;-59
2020/12/02 12:53:17;;;;;;;17.83;15.87;;;15.50;41.10;;;;;;5037473;28;20254;-61
2020/12/02 12:55:42;;;;;;;18.07;15.33;;;15.30;41.70;;;;;;5057478;28;20225;-55
2020/12/02 12:58:15;;;;;;;16.57;14.33;;;14.90;41.40;;;;;;5055405;28;20281;-57
2020/12/02 13:00:43;;;;;;;18.47;15.30;;;14.40;42.50;;;;;;5055093;28;20621;-57