Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:25;;;;;;;53.08;20.52;;;8.20;99.90;;;;;;4789866;29;20054;-68
2022/12/26 00:03:52;;;;;;;66.43;21.65;;;8.20;99.90;;;;;;4812290;29;20096;-68
2022/12/26 00:06:21;;;;;;;48.70;18.75;;;8.20;99.90;;;;;;4803132;29;20383;-68
2022/12/26 00:08:47;;;;;;;47.72;19.40;;;8.20;99.90;;;;;;4823354;29;20065;-68
2022/12/26 00:11:13;;;;;;;58.30;19.23;;;8.20;99.90;;;;;;4830302;29;20465;-69
2022/12/26 00:13:40;;;;;;;54.17;19.83;;;8.20;99.90;;;;;;4831877;29;20118;-68
2022/12/26 00:16:18;;;;;;;64.57;21.42;;;8.20;99.90;;;;;;4828791;29;20393;-67
2022/12/26 00:18:45;;;;;;;60.30;21.83;;;8.20;99.90;;;;;;4824270;29;20505;-68
2022/12/26 00:21:12;;;;;;;65.93;24.27;;;8.20;99.90;;;;;;4829811;29;20049;-67
2022/12/26 00:23:39;;;;;;;85.82;36.38;;;8.20;99.90;;;;;;4826205;29;20065;-69
2022/12/26 00:26:16;;;;;;;125.85;51.83;;;8.20;99.90;;;;;;4806749;29;20057;-69
2022/12/26 00:28:43;;;;;;;73.10;27.80;;;8.20;99.90;;;;;;4820877;29;20076;-67
2022/12/26 00:31:14;;;;;;;69.63;22.50;;;8.20;99.90;;;;;;4827747;29;20053;-68
2022/12/26 00:33:40;;;;;;;75.53;22.33;;;8.20;99.90;;;;;;4823221;29;20054;-68
2022/12/26 00:36:09;;;;;;;66.47;21.48;;;8.20;99.90;;;;;;4822950;29;20050;-68
2022/12/26 00:38:36;;;;;;;73.82;22.08;;;8.20;99.90;;;;;;4822723;29;20042;-68
2022/12/26 00:41:03;;;;;;;71.93;21.05;;;8.20;99.90;;;;;;4834938;29;20046;-68
2022/12/26 00:43:29;;;;;;;62.17;20.60;;;8.20;99.90;;;;;;4821909;29;20516;-68
2022/12/26 00:45:55;;;;;;;66.55;20.60;;;8.20;99.90;;;;;;4811743;29;20058;-69
2022/12/26 00:48:20;;;;;;;69.95;21.55;;;8.20;99.90;;;;;;4815873;29;20106;-68
2022/12/26 00:50:46;;;;;;;74.80;21.50;;;8.20;99.90;;;;;;4825616;29;20150;-67
2022/12/26 00:53:12;;;;;;;67.60;21.75;;;8.20;99.90;;;;;;4826852;29;20050;-69
2022/12/26 00:55:38;;;;;;;76.97;23.15;;;8.20;99.90;;;;;;4831334;29;20050;-68
2022/12/26 00:58:04;;;;;;;73.95;23.50;;;8.20;99.90;;;;;;4830566;29;20047;-68
2022/12/26 01:00:30;;;;;;;82.25;23.13;;;8.20;99.90;;;;;;4819033;29;20170;-69
2022/12/26 01:02:55;;;;;;;80.35;23.67;;;8.20;99.90;;;;;;4829861;29;20062;-67
2022/12/26 01:05:21;;;;;;;63.33;22.95;;;8.20;99.90;;;;;;4824462;29;20542;-69
2022/12/26 01:07:47;;;;;;;70.30;22.45;;;8.20;99.90;;;;;;4821222;29;20066;-68
2022/12/26 01:10:13;;;;;;;75.20;22.17;;;8.30;99.90;;;;;;4827760;29;20050;-68
2022/12/26 01:12:39;;;;;;;80.55;22.65;;;8.20;99.90;;;;;;4820087;29;20050;-68
2022/12/26 01:15:06;;;;;;;74.90;22.88;;;8.20;99.90;;;;;;4833924;29;20077;-69
2022/12/26 01:17:32;;;;;;;70.68;22.83;;;8.20;99.90;;;;;;4817938;29;20046;-69
2022/12/26 01:19:58;;;;;;;70.57;23.17;;;8.20;99.90;;;;;;4823472;29;20046;-67
2022/12/26 01:22:25;;;;;;;73.68;23.20;;;8.20;99.90;;;;;;4820868;29;20050;-68
2022/12/26 01:24:55;;;;;;;80.40;23.70;;;8.20;99.90;;;;;;4822270;29;21330;-68
2022/12/26 01:27:21;;;;;;;90.82;25.80;;;8.30;99.90;;;;;;4830981;29;20098;-68
2022/12/26 01:29:47;;;;;;;87.60;25.30;;;8.30;99.90;;;;;;4808291;29;20057;-67
2022/12/26 01:32:13;;;;;;;88.90;28.05;;;8.20;99.90;;;;;;4797521;29;20078;-68
2022/12/26 01:34:39;;;;;;;80.18;26.35;;;8.20;99.90;;;;;;4827337;29;20054;-67
2022/12/26 01:37:04;;;;;;;87.28;26.60;;;8.20;99.90;;;;;;4822248;29;20085;-69
2022/12/26 01:39:30;;;;;;;83.13;27.35;;;8.30;99.90;;;;;;4824011;29;20551;-69
2022/12/26 01:41:56;;;;;;;81.50;27.30;;;8.30;99.90;;;;;;4824713;29;20060;-69
2022/12/26 01:45:01;;;;;;;66.93;24.50;;;8.30;99.90;;;;;;4826907;29;20060;-68
2022/12/26 01:48:05;;;;;;;76.18;25.73;;;8.30;99.90;;;;;;4819977;29;20067;-67
2022/12/26 01:50:42;;;;;;;77.70;24.40;;;8.30;99.90;;;;;;4819772;29;20046;-68
2022/12/26 01:53:17;;;;;;;79.05;25.42;;;8.30;99.90;;;;;;4828794;29;20516;-68
2022/12/26 01:56:07;;;;;;;72.90;23.50;;;8.30;99.90;;;;;;4829270;29;20047;-69
2022/12/26 01:58:38;;;;;;;71.15;22.02;;;8.30;99.90;;;;;;4809252;29;20054;-69
2022/12/26 02:01:07;;;;;;;71.88;22.67;;;8.30;99.90;;;;;;4822552;29;20450;-68
2022/12/26 02:06:20;;;;;;;66.47;20.10;;;8.30;99.90;;;;;;4810906;29;20404;-68
2022/12/26 02:08:46;;;;;;;61.25;20.55;;;8.30;99.90;;;;;;4817145;29;20077;-69
2022/12/26 02:11:20;;;;;;;62.72;20.85;;;8.30;99.90;;;;;;4820290;29;20441;-68
2022/12/26 02:13:46;;;;;;;60.40;20.45;;;8.30;99.90;;;;;;4823653;29;20126;-68
2022/12/26 02:16:15;;;;;;;61.53;19.85;;;8.30;99.90;;;;;;4817617;29;20227;-67
2022/12/26 02:18:40;;;;;;;57.40;20.85;;;8.30;99.90;;;;;;4834842;29;20191;-67
2022/12/26 02:21:30;;;;;;;56.70;19.27;;;8.30;99.90;;;;;;4823278;29;20546;-69
2022/12/26 02:24:33;;;;;;;57.45;19.58;;;8.30;99.90;;;;;;4823306;29;20126;-69
2022/12/26 02:27:30;;;;;;;52.75;18.45;;;8.30;99.90;;;;;;4835622;29;20397;-68
2022/12/26 02:30:31;;;;;;;52.80;18.90;;;8.20;99.90;;;;;;4834543;29;20092;-69
2022/12/26 02:33:13;;;;;;;54.13;19.23;;;8.20;99.90;;;;;;4751761;29;20126;-66
2022/12/26 02:35:45;;;;;;;53.83;18.90;;;8.30;99.90;;;;;;4816815;29;20049;-69
2022/12/26 02:38:45;;;;;;;54.65;18.83;;;8.30;99.90;;;;;;4807403;29;20133;-69
2022/12/26 02:41:13;;;;;;;55.08;19.60;;;8.30;99.90;;;;;;4823634;29;20099;-68
2022/12/26 02:43:48;;;;;;;50.70;19.58;;;8.30;99.90;;;;;;4825141;29;20089;-69
2022/12/26 02:47:03;;;;;;;55.28;20.90;;;8.30;99.90;;;;;;4829158;29;20157;-68
2022/12/26 03:13:09;;;;;;;50.45;18.45;;;8.30;99.90;;;;;;4817696;29;20133;-69
2022/12/26 03:13:10;;;;;;;50.95;20.95;;;8.40;99.90;;;;;;4825094;29;20041;-67
2022/12/26 03:18:39;;;;;;;46.42;21.17;;;8.40;99.90;;;;;;4810801;29;20050;-68
2022/12/26 03:21:07;;;;;;;44.63;22.13;;;8.30;99.90;;;;;;4828561;29;20077;-69
2022/12/26 03:23:35;;;;;;;45.05;22.00;;;8.40;99.90;;;;;;4830250;29;20498;-69
2022/12/26 03:30:47;;;;;;;46.72;22.95;;;8.40;99.90;;;;;;4830014;29;20084;-67
2022/12/26 03:31:38;;;;;;;42.90;22.73;;;8.40;99.90;;;;;;4826016;29;20050;-68
2022/12/26 03:34:17;;;;;;;47.53;22.55;;;8.40;99.90;;;;;;4822092;29;20054;-69
2022/12/26 03:37:05;;;;;;;51.22;24.70;;;8.40;99.90;;;;;;4838575;29;20062;-68
2022/12/26 04:44:32;;;;;;;52.70;27.00;;;8.60;99.90;;;;;;4825979;29;20464;-68
2022/12/26 04:46:59;;;;;;;55.35;26.25;;;8.60;99.90;;;;;;4811624;29;20050;-69
2022/12/26 04:52:12;;;;;;;49.67;25.15;;;8.60;99.90;;;;;;4823762;29;20042;-69
2022/12/26 04:54:38;;;;;;;60.95;27.58;;;8.70;99.90;;;;;;4835152;29;20047;-69
2022/12/26 04:57:04;;;;;;;53.13;27.38;;;8.60;99.90;;;;;;4828462;29;20053;-68
2022/12/26 04:59:30;;;;;;;48.63;26.98;;;8.70;99.90;;;;;;4826651;29;20092;-69
2022/12/26 05:10:26;;;;;;;43.83;24.35;;;8.70;99.90;;;;;;4832783;29;20061;-68
2022/12/26 05:12:53;;;;;;;44.65;22.98;;;8.70;99.90;;;;;;4839695;29;20062;-69
2022/12/26 05:15:19;;;;;;;46.85;23.00;;;8.70;99.90;;;;;;4829156;29;20142;-69
2022/12/26 05:28:40;;;;;;;42.42;23.38;;;8.70;99.90;;;;;;4838664;29;20042;-69
2022/12/26 05:28:59;;;;;;;39.83;23.50;;;8.70;99.90;;;;;;4824072;29;20097;-67
2022/12/26 05:31:25;;;;;;;43.47;23.60;;;8.60;99.90;;;;;;4824575;29;20058;-71
2022/12/26 05:36:44;;;;;;;39.88;23.17;;;8.60;99.90;;;;;;4827645;29;20072;-69
2022/12/26 05:39:09;;;;;;;41.47;22.52;;;8.60;99.90;;;;;;4808949;29;20515;-69
2022/12/26 05:41:36;;;;;;;38.25;22.83;;;8.60;99.90;;;;;;4828864;29;20049;-69
2022/12/26 05:44:02;;;;;;;40.15;23.08;;;8.60;99.90;;;;;;4825894;29;20053;-69
2022/12/26 05:46:28;;;;;;;37.72;22.88;;;8.50;99.90;;;;;;4839213;29;20052;-68
2022/12/26 05:48:54;;;;;;;38.40;23.20;;;8.60;99.90;;;;;;4818036;29;20042;-69
2022/12/26 05:51:20;;;;;;;38.25;24.10;;;8.60;99.90;;;;;;4830164;29;20080;-68
2022/12/26 05:53:47;;;;;;;36.55;22.73;;;8.60;99.90;;;;;;4831483;29;20050;-69
2022/12/26 05:56:15;;;;;;;39.55;23.98;;;8.60;99.90;;;;;;4826300;29;20512;-69
2022/12/26 05:58:41;;;;;;;41.35;24.45;;;8.60;99.90;;;;;;4829110;29;20173;-69
2022/12/26 06:01:14;;;;;;;38.90;23.92;;;8.60;99.90;;;;;;4827707;29;20490;-68
2022/12/26 06:03:42;;;;;;;40.28;24.60;;;8.60;99.90;;;;;;4821756;29;20064;-69
2022/12/26 06:06:09;;;;;;;39.72;24.48;;;8.60;99.90;;;;;;4825622;29;20560;-69
2022/12/26 06:08:36;;;;;;;41.13;23.90;;;8.50;99.90;;;;;;4826736;29;20093;-69
2022/12/26 06:11:04;;;;;;;39.75;24.52;;;8.50;99.90;;;;;;4837886;29;20045;-69
2022/12/26 06:13:30;;;;;;;42.92;24.75;;;8.60;99.90;;;;;;4822128;29;20475;-68
2022/12/26 06:15:56;;;;;;;39.72;24.70;;;8.60;99.90;;;;;;4808913;29;20054;-69
2022/12/26 06:18:21;;;;;;;37.92;24.42;;;8.60;99.90;;;;;;4833452;29;20054;-69
2022/12/26 06:20:47;;;;;;;42.15;25.23;;;8.50;99.90;;;;;;4829632;29;20052;-68
2022/12/26 06:23:13;;;;;;;42.30;25.20;;;8.60;99.90;;;;;;4823899;29;20056;-68
2022/12/26 06:25:39;;;;;;;36.08;24.65;;;8.50;99.90;;;;;;4838897;29;20058;-69
2022/12/26 06:28:04;;;;;;;42.22;24.02;;;8.50;99.90;;;;;;4822313;29;20109;-68
2022/12/26 06:30:30;;;;;;;38.55;23.40;;;8.50;99.90;;;;;;4829634;29;20144;-69
2022/12/26 06:32:56;;;;;;;32.95;23.08;;;8.60;99.90;;;;;;4829134;29;20057;-69
2022/12/26 06:35:22;;;;;;;36.78;23.58;;;8.50;99.90;;;;;;4829792;29;20045;-69
2022/12/26 06:37:48;;;;;;;34.20;22.80;;;8.50;99.90;;;;;;4828376;29;20083;-68
2022/12/26 06:40:13;;;;;;;34.53;23.25;;;8.50;99.90;;;;;;4823078;29;20515;-68
2022/12/26 06:42:39;;;;;;;33.25;22.67;;;8.50;99.90;;;;;;4823355;29;20748;-68
2022/12/26 06:45:05;;;;;;;36.33;22.83;;;8.60;99.90;;;;;;4822594;29;20388;-68
2022/12/26 06:47:31;;;;;;;31.75;21.80;;;8.60;99.90;;;;;;4828461;29;20129;-69
2022/12/26 06:49:57;;;;;;;36.95;22.15;;;8.60;99.90;;;;;;4825897;29;20477;-68
2022/12/26 06:52:23;;;;;;;29.88;20.45;;;8.60;99.90;;;;;;4824845;29;20125;-68
2022/12/26 06:54:48;;;;;;;35.22;21.35;;;8.60;99.90;;;;;;4835693;29;20078;-69
2022/12/26 06:57:14;;;;;;;33.20;20.55;;;8.60;99.90;;;;;;4829705;29;20500;-67
2022/12/26 06:59:40;;;;;;;29.27;20.38;;;8.60;99.90;;;;;;4838087;29;20509;-68
2022/12/26 07:02:08;;;;;;;31.13;20.73;;;8.60;99.90;;;;;;4823675;29;20068;-68
2022/12/26 07:04:34;;;;;;;29.05;18.65;;;8.60;99.90;;;;;;4837837;29;20054;-68
2022/12/26 07:06:59;;;;;;;29.15;19.33;;;8.60;99.90;;;;;;4823098;29;20449;-68
2022/12/26 07:09:25;;;;;;;34.88;17.77;;;8.60;99.90;;;;;;4823576;29;20092;-69
2022/12/26 07:11:51;;;;;;;28.40;18.27;;;8.60;99.90;;;;;;4817223;29;20128;-68
2022/12/26 07:14:17;;;;;;;28.38;19.27;;;8.60;99.90;;;;;;4822262;29;20054;-69
2022/12/26 07:16:44;;;;;;;30.02;17.05;;;8.60;99.90;;;;;;4830990;29;20054;-68
2022/12/26 07:19:11;;;;;;;37.10;17.63;;;8.60;99.90;;;;;;4842469;29;20068;-69
2022/12/26 07:21:38;;;;;;;26.30;15.48;;;8.60;99.90;;;;;;4825449;29;20112;-68
2022/12/26 07:24:04;;;;;;;22.80;16.20;;;8.60;99.90;;;;;;4832040;29;20081;-67
2022/12/26 07:26:30;;;;;;;25.83;16.60;;;8.60;99.90;;;;;;4833850;29;20132;-69
2022/12/26 07:28:57;;;;;;;22.98;12.65;;;8.60;99.90;;;;;;4826306;29;20060;-69
2022/12/26 07:31:24;;;;;;;24.92;14.93;;;8.60;99.90;;;;;;4824323;29;20053;-69
2022/12/26 07:33:52;;;;;;;23.73;13.80;;;8.70;99.90;;;;;;4829375;29;20048;-69
2022/12/26 07:36:18;;;;;;;18.20;12.82;;;8.70;99.90;;;;;;4840560;29;20064;-69
2022/12/26 07:38:45;;;;;;;20.40;12.32;;;8.70;99.90;;;;;;4820456;29;20064;-69
2022/12/26 07:43:56;;;;;;;21.73;12.27;;;8.70;99.90;;;;;;4824807;29;20049;-68
2022/12/26 07:46:22;;;;;;;24.35;11.68;;;8.70;99.90;;;;;;4826843;29;20058;-68
2022/12/26 07:48:48;;;;;;;17.00;11.35;;;8.70;99.90;;;;;;4825463;29;20056;-69
2022/12/26 07:51:14;;;;;;;21.15;12.50;;;8.70;99.90;;;;;;4828515;29;20050;-69
2022/12/26 07:53:39;;;;;;;23.60;14.60;;;8.70;99.90;;;;;;4825537;29;20041;-69
2022/12/26 07:56:06;;;;;;;18.30;12.40;;;8.70;99.90;;;;;;4841934;29;20120;-69
2022/12/26 07:58:32;;;;;;;20.17;11.90;;;8.70;99.90;;;;;;4827102;29;20053;-69
2022/12/26 08:01:03;;;;;;;22.63;12.82;;;8.70;99.90;;;;;;4828252;29;20501;-69
2022/12/26 08:03:29;;;;;;;20.08;12.48;;;8.70;99.90;;;;;;4824452;29;20125;-67
2022/12/26 08:05:55;;;;;;;20.50;12.18;;;8.70;99.90;;;;;;4832786;29;20266;-68
2022/12/26 08:08:21;;;;;;;18.23;12.02;;;8.70;99.90;;;;;;4826554;29;20072;-68
2022/12/26 08:10:46;;;;;;;19.48;11.35;;;8.70;99.90;;;;;;4830535;29;20053;-68
2022/12/26 08:13:12;;;;;;;18.65;11.32;;;8.70;99.90;;;;;;4828536;29;20549;-68
2022/12/26 08:15:39;;;;;;;17.70;10.75;;;8.70;99.90;;;;;;4842170;29;20240;-67
2022/12/26 08:18:05;;;;;;;16.10;10.20;;;8.70;99.90;;;;;;4820216;29;20057;-69
2022/12/26 08:20:31;;;;;;;19.25;10.15;;;8.70;99.90;;;;;;4821803;29;22575;-69
2022/12/26 08:22:57;;;;;;;16.45;10.15;;;8.70;99.90;;;;;;4829897;29;20049;-69
2022/12/26 08:25:23;;;;;;;12.98;9.15;;;8.70;99.90;;;;;;4823233;29;20109;-67
2022/12/26 08:27:49;;;;;;;15.63;9.50;;;8.70;99.90;;;;;;4827650;29;20085;-69
2022/12/26 08:30:15;;;;;;;22.33;9.52;;;8.70;99.90;;;;;;4837523;29;20046;-68
2022/12/26 08:32:41;;;;;;;15.90;9.35;;;8.70;99.90;;;;;;4827911;29;20054;-69
2022/12/26 08:35:07;;;;;;;14.77;9.30;;;8.70;99.90;;;;;;4822081;29;20041;-67
2022/12/26 08:37:33;;;;;;;17.25;9.05;;;8.80;99.90;;;;;;4810535;29;20485;-69
2022/12/26 08:39:59;;;;;;;14.10;8.95;;;8.80;99.90;;;;;;4835987;29;20053;-68
2022/12/26 08:42:24;;;;;;;15.50;8.88;;;8.80;99.90;;;;;;4810387;29;20138;-68
2022/12/26 08:44:50;;;;;;;15.77;8.32;;;8.80;99.90;;;;;;4830022;29;20060;-69
2022/12/26 08:47:16;;;;;;;21.05;8.45;;;8.80;99.90;;;;;;4842280;29;20461;-69
2022/12/26 08:49:42;;;;;;;15.05;7.80;;;8.80;99.90;;;;;;4822142;29;20133;-69
2022/12/26 08:52:08;;;;;;;17.40;8.27;;;8.80;99.90;;;;;;4838364;29;20057;-68
2022/12/26 08:54:34;;;;;;;14.90;8.82;;;8.90;99.90;;;;;;4819941;29;20038;-68
2022/12/26 08:57:00;;;;;;;17.42;8.90;;;8.90;99.90;;;;;;4807910;29;20080;-69
2022/12/26 08:59:25;;;;;;;17.77;9.38;;;8.90;99.90;;;;;;4821926;29;20061;-68
2022/12/26 09:01:51;;;;;;;18.98;8.32;;;8.90;99.90;;;;;;4829471;29;23749;-69
2022/12/26 09:04:17;;;;;;;15.15;8.43;;;8.80;99.90;;;;;;4816814;29;20439;-67
2022/12/26 09:06:43;;;;;;;18.67;8.80;;;8.90;99.90;;;;;;4818401;29;20109;-68
2022/12/26 09:09:10;;;;;;;18.83;8.85;;;8.80;99.90;;;;;;4822386;29;20072;-67
2022/12/26 09:11:37;;;;;;;16.48;8.70;;;8.80;99.90;;;;;;4823569;29;20046;-69
2022/12/26 09:14:04;;;;;;;17.63;9.07;;;8.80;99.90;;;;;;4803402;29;20085;-67
2022/12/26 09:16:35;;;;;;;17.20;8.90;;;8.80;99.90;;;;;;4816848;29;20067;-68
2022/12/26 09:19:02;;;;;;;15.68;8.75;;;8.80;99.90;;;;;;4834380;29;20046;-69
2022/12/26 09:21:28;;;;;;;17.02;8.57;;;8.80;99.90;;;;;;4818312;29;20415;-68
2022/12/26 09:23:59;;;;;;;12.02;8.13;;;8.80;99.90;;;;;;4833419;29;20135;-69
2022/12/26 09:26:25;;;;;;;14.52;7.90;;;8.80;99.90;;;;;;4832964;29;20058;-69
2022/12/26 09:28:51;;;;;;;14.32;8.13;;;8.80;99.90;;;;;;4819024;29;20057;-69
2022/12/26 09:31:20;;;;;;;13.52;7.38;;;8.80;99.90;;;;;;4827685;29;20081;-67
2022/12/26 09:33:46;;;;;;;19.40;7.13;;;8.80;99.90;;;;;;4832622;29;20603;-69
2022/12/26 09:36:17;;;;;;;15.30;6.50;;;8.80;99.90;;;;;;4833231;29;20045;-69
2022/12/26 09:38:45;;;;;;;12.43;6.55;;;8.80;99.90;;;;;;4832054;29;20132;-67
2022/12/26 09:41:26;;;;;;;12.90;5.15;;;8.80;99.90;;;;;;4807778;29;20054;-67
2022/12/26 09:44:04;;;;;;;11.15;5.03;;;8.90;99.90;;;;;;4839355;29;20053;-69
2022/12/26 09:46:56;;;;;;;10.45;4.28;;;8.90;99.90;;;;;;4836601;29;20141;-68
2022/12/26 09:49:30;;;;;;;10.38;3.88;;;8.90;99.90;;;;;;4833868;29;20125;-68
2022/12/26 09:52:00;;;;;;;14.60;3.85;;;8.90;99.90;;;;;;4835073;29;20076;-67
2022/12/26 09:54:35;;;;;;;13.70;3.58;;;8.80;99.90;;;;;;4838589;29;20153;-69
2022/12/26 09:57:06;;;;;;;19.77;3.65;;;8.70;99.90;;;;;;4831522;29;20045;-68
2022/12/26 09:59:43;;;;;;;14.73;2.90;;;8.70;99.90;;;;;;4839874;29;20121;-69
2022/12/26 10:02:20;;;;;;;18.23;3.47;;;8.50;99.90;;;;;;4826903;29;20528;-66
2022/12/26 10:04:46;;;;;;;17.30;2.83;;;8.40;99.90;;;;;;4840592;29;20065;-68
2022/12/26 10:07:39;;;;;;;16.75;3.05;;;8.30;99.90;;;;;;4838614;29;20058;-67
2022/12/26 10:10:35;;;;;;;20.52;2.80;;;8.30;99.90;;;;;;4805237;29;20062;-68
2022/12/26 10:13:10;;;;;;;15.95;2.70;;;8.10;99.90;;;;;;4786703;29;20055;-67
2022/12/26 10:15:47;;;;;;;18.70;2.88;;;8.00;99.90;;;;;;4811236;29;20054;-67
2022/12/26 10:18:34;;;;;;;15.02;2.78;;;7.90;99.90;;;;;;4794431;29;20046;-67
2022/12/26 10:21:19;;;;;;;17.45;2.97;;;7.90;99.90;;;;;;4801690;29;20042;-69
2022/12/26 10:23:50;;;;;;;14.35;2.92;;;7.90;99.90;;;;;;4814507;29;20393;-69
2022/12/26 10:26:29;;;;;;;20.85;2.83;;;7.90;99.90;;;;;;4789616;29;20437;-67
2022/12/26 10:29:01;;;;;;;23.83;2.50;;;7.80;99.90;;;;;;4804119;29;20055;-69
2022/12/26 10:31:35;;;;;;;15.48;2.55;;;7.80;99.90;;;;;;4803860;29;20061;-67
2022/12/26 10:34:27;;;;;;;15.15;2.28;;;7.90;99.90;;;;;;4801508;29;20062;-68
2022/12/26 10:36:56;;;;;;;16.98;2.72;;;7.80;99.90;;;;;;4818054;29;20045;-69
2022/12/26 10:40:06;;;;;;;14.60;2.40;;;7.70;99.90;;;;;;4787998;29;20049;-69
2022/12/26 10:42:53;;;;;;;21.05;2.63;;;7.80;99.90;;;;;;4764205;30;20047;-69
2022/12/26 10:45:36;;;;;;;16.15;2.22;;;7.70;99.90;;;;;;4813868;29;20066;-69
2022/12/26 10:48:03;;;;;;;13.43;2.17;;;7.60;99.90;;;;;;4807339;29;20144;-68
2022/12/26 10:50:33;;;;;;;11.05;1.70;;;7.60;99.90;;;;;;4810244;29;20047;-69
2022/12/26 10:53:03;;;;;;;9.93;1.98;;;7.60;99.90;;;;;;4804796;29;20080;-68
2022/12/26 10:55:31;;;;;;;14.30;1.88;;;7.50;99.90;;;;;;4802934;29;20587;-68
2022/12/26 10:58:21;;;;;;;10.23;2.20;;;7.50;99.90;;;;;;4801866;29;20686;-69
2022/12/26 11:00:47;;;;;;;13.25;2.70;;;7.40;99.90;;;;;;4807120;29;20058;-66
2022/12/26 11:03:16;;;;;;;14.30;2.47;;;7.30;99.90;;;;;;4801847;29;20051;-69
2022/12/26 11:05:49;;;;;;;12.02;2.13;;;7.30;99.90;;;;;;4805701;29;20050;-68
2022/12/26 11:08:30;;;;;;;8.60;1.70;;;7.20;99.90;;;;;;4800259;29;20061;-68
2022/12/26 11:11:11;;;;;;;11.10;2.20;;;7.20;99.90;;;;;;4837525;29;20585;-69
2022/12/26 11:14:02;;;;;;;12.98;2.35;;;7.10;99.90;;;;;;4833936;29;20055;-68
2022/12/26 11:16:34;;;;;;;10.32;1.85;;;7.00;99.90;;;;;;4826132;29;20037;-69
2022/12/26 11:19:00;;;;;;;16.25;2.13;;;7.10;99.90;;;;;;4831755;29;20041;-68
2022/12/26 11:21:31;;;;;;;10.27;1.95;;;7.10;99.90;;;;;;4827960;29;20525;-69
2022/12/26 11:24:05;;;;;;;14.38;1.65;;;7.10;99.90;;;;;;4835351;29;20065;-69
2022/12/26 11:26:31;;;;;;;8.60;1.67;;;7.10;99.90;;;;;;4836457;29;20053;-68
2022/12/26 11:29:12;;;;;;;11.05;2.00;;;7.00;99.90;;;;;;4838853;29;20057;-68
2022/12/26 11:31:41;;;;;;;12.10;1.85;;;7.10;99.90;;;;;;4840193;29;20050;-68
2022/12/26 11:34:10;;;;;;;14.38;1.75;;;7.10;99.90;;;;;;4828458;29;20178;-68
2022/12/26 11:36:39;;;;;;;12.93;1.98;;;7.10;99.90;;;;;;4841188;29;20061;-69
2022/12/26 11:39:23;;;;;;;8.13;1.50;;;7.10;99.90;;;;;;4828052;29;20056;-69
2022/12/26 11:41:50;;;;;;;10.15;1.77;;;7.00;99.90;;;;;;4811395;29;20497;-67
2022/12/26 11:44:21;;;;;;;17.70;2.75;;;7.00;99.90;;;;;;4842016;29;20046;-69
2022/12/26 11:46:50;;;;;;;10.68;2.05;;;7.00;99.90;;;;;;4843194;29;20755;-69
2022/12/26 11:49:33;;;;;;;12.77;2.38;;;7.00;99.90;;;;;;4826165;29;20054;-68
2022/12/26 11:52:02;;;;;;;14.07;2.25;;;7.00;99.90;;;;;;4840167;29;20493;-69
2022/12/26 11:54:29;;;;;;;13.75;2.17;;;7.00;99.90;;;;;;4820997;29;20064;-67
2022/12/26 11:57:21;;;;;;;11.35;2.10;;;7.00;99.90;;;;;;4827913;29;20049;-69
2022/12/26 11:59:48;;;;;;;14.50;2.55;;;7.00;99.90;;;;;;4824638;29;20125;-69
2022/12/26 12:02:29;;;;;;;15.63;2.40;;;7.00;99.90;;;;;;4815784;29;20053;-68
2022/12/26 12:04:59;;;;;;;15.05;2.25;;;7.00;99.90;;;;;;4825041;29;20057;-67
2022/12/26 12:07:40;;;;;;;17.45;2.40;;;7.00;99.90;;;;;;4826818;29;20094;-69
2022/12/26 12:10:46;;;;;;;16.23;2.80;;;7.00;99.90;;;;;;4817371;29;20169;-69
2022/12/26 12:13:50;;;;;;;14.85;2.20;;;7.00;99.90;;;;;;4775438;29;20441;-69
2022/12/26 12:16:31;;;;;;;13.55;2.50;;;7.00;99.90;;;;;;4761266;29;22017;-69
2022/12/26 12:19:35;;;;;;;14.57;2.50;;;7.00;99.90;;;;;;4780762;29;20078;-66
2022/12/26 12:22:23;;;;;;;13.65;2.30;;;7.00;99.90;;;;;;4808791;29;20096;-69
2022/12/26 12:25:16;;;;;;;16.70;3.22;;;7.00;99.90;;;;;;4804794;29;20288;-69
2022/12/26 12:28:11;;;;;;;17.67;3.65;;;7.00;99.90;;;;;;4804303;29;20066;-68
2022/12/26 12:31:19;;;;;;;12.75;2.47;;;7.00;99.90;;;;;;4801564;29;20445;-69
2022/12/26 12:34:06;;;;;;;20.25;2.58;;;7.00;99.90;;;;;;4737635;30;20044;-69
2022/12/26 12:36:57;;;;;;;16.08;2.60;;;7.00;99.90;;;;;;4814244;29;20053;-68
2022/12/26 12:39:32;;;;;;;9.95;2.13;;;7.00;99.90;;;;;;4809649;29;20039;-69
2022/12/26 12:42:17;;;;;;;16.95;3.10;;;7.00;99.90;;;;;;4807113;29;20153;-68
2022/12/26 12:45:10;;;;;;;19.25;2.78;;;7.00;99.90;;;;;;4810454;29;20699;-69
2022/12/26 12:47:45;;;;;;;24.70;3.45;;;7.00;99.90;;;;;;4814307;29;20058;-67
2022/12/26 12:50:19;;;;;;;14.90;2.97;;;7.00;99.90;;;;;;4812875;29;20050;-69
2022/12/26 12:52:54;;;;;;;19.90;2.88;;;7.00;99.90;;;;;;4802899;29;20078;-68
2022/12/26 12:55:28;;;;;;;23.13;3.28;;;7.00;99.90;;;;;;4812478;29;20058;-68
2022/12/26 12:58:12;;;;;;;12.32;2.30;;;7.00;99.90;;;;;;4819744;29;20046;-68
2022/12/26 13:00:51;;;;;;;17.50;3.20;;;7.00;99.90;;;;;;4816752;29;20047;-69
2022/12/26 13:03:41;;;;;;;11.85;2.50;;;7.10;99.90;;;;;;4813085;29;20516;-68
2022/12/26 13:06:26;;;;;;;17.13;2.80;;;7.10;99.90;;;;;;4804988;29;20043;-68
2022/12/26 13:09:05;;;;;;;15.02;2.55;;;7.10;99.90;;;;;;4816473;29;20057;-69
2022/12/26 13:11:38;;;;;;;20.40;3.10;;;7.10;99.90;;;;;;4806859;29;20046;-69
2022/12/26 13:14:24;;;;;;;13.82;3.17;;;7.20;99.90;;;;;;4818482;29;20046;-69
2022/12/26 13:17:26;;;;;;;21.48;3.10;;;7.10;99.90;;;;;;4828738;29;21104;-69
2022/12/26 13:20:16;;;;;;;18.15;2.45;;;7.10;99.90;;;;;;4834486;29;20062;-66
2022/12/26 13:25:38;;;;;;;19.58;3.30;;;7.20;99.90;;;;;;4828380;29;20052;-69
2022/12/26 13:28:11;;;;;;;13.32;2.72;;;7.20;99.90;;;;;;4816267;29;20042;-66
2022/12/26 13:30:38;;;;;;;21.17;3.28;;;7.30;99.90;;;;;;4827920;29;20057;-69
2022/12/26 13:33:04;;;;;;;18.83;2.67;;;7.30;99.90;;;;;;4824655;29;20122;-69
2022/12/26 13:35:51;;;;;;;14.45;2.60;;;7.40;99.90;;;;;;4834981;29;20074;-69
2022/12/26 13:38:18;;;;;;;17.02;2.67;;;7.50;99.90;;;;;;4821412;29;20089;-68
2022/12/26 13:40:46;;;;;;;16.52;2.78;;;7.50;99.90;;;;;;4800521;29;20049;-69
2022/12/26 13:46:04;;;;;;;15.98;2.45;;;7.40;99.90;;;;;;4823587;29;20129;-69
2022/12/26 13:48:31;;;;;;;11.70;2.30;;;7.40;99.90;;;;;;4836971;29;20152;-69
2022/12/26 13:51:02;;;;;;;16.90;2.53;;;7.30;99.90;;;;;;4822777;29;20050;-69
2022/12/26 13:53:40;;;;;;;16.90;2.97;;;7.20;99.90;;;;;;4825002;29;20058;-69
2022/12/26 13:56:18;;;;;;;18.13;3.00;;;7.10;99.90;;;;;;4825086;29;20063;-69
2022/12/26 13:58:46;;;;;;;16.75;2.85;;;7.00;99.90;;;;;;4823271;29;20046;-69
2022/12/26 14:01:46;;;;;;;19.30;3.22;;;6.90;99.90;;;;;;4809072;29;20042;-68
2022/12/26 14:04:53;;;;;;;20.25;3.08;;;6.80;99.90;;;;;;4823786;29;20054;-66
2022/12/26 14:07:41;;;;;;;13.65;2.65;;;6.80;99.90;;;;;;4837852;29;20519;-69
2022/12/26 14:10:32;;;;;;;15.05;2.30;;;6.80;99.90;;;;;;4834748;29;20532;-69
2022/12/26 14:13:16;;;;;;;11.55;2.30;;;6.80;99.90;;;;;;4819487;29;20058;-69
2022/12/26 14:16:06;;;;;;;13.48;2.38;;;6.70;99.90;;;;;;4810877;29;20062;-69
2022/12/26 14:19:09;;;;;;;12.40;2.28;;;6.70;99.90;;;;;;4823695;29;20049;-69
2022/12/26 14:22:07;;;;;;;16.33;2.30;;;6.70;99.90;;;;;;4812427;29;20050;-69
2022/12/26 14:24:43;;;;;;;14.32;2.67;;;6.70;99.90;;;;;;4769124;29;20077;-69
2022/12/26 14:27:17;;;;;;;13.02;2.50;;;6.70;99.90;;;;;;4821092;29;20187;-69
2022/12/26 14:29:47;;;;;;;17.05;2.75;;;6.70;99.90;;;;;;4827034;29;20131;-69
2022/12/26 14:32:19;;;;;;;13.45;2.70;;;6.70;99.90;;;;;;4828546;29;20050;-67
2022/12/26 14:35:06;;;;;;;18.98;2.55;;;6.60;99.90;;;;;;4821321;29;20433;-69
2022/12/26 14:37:45;;;;;;;11.23;2.47;;;6.60;99.90;;;;;;4813536;29;20505;-66
2022/12/26 14:40:23;;;;;;;14.40;2.85;;;6.50;99.90;;;;;;4821685;29;20116;-67
2022/12/26 14:43:26;;;;;;;19.27;2.90;;;6.40;99.90;;;;;;4811670;29;20053;-67
2022/12/26 14:45:52;;;;;;;17.88;2.78;;;6.40;99.90;;;;;;4829560;29;20497;-68
2022/12/26 14:48:18;;;;;;;20.83;2.42;;;6.30;99.90;;;;;;4831945;29;20060;-70
2022/12/26 14:50:55;;;;;;;13.63;2.40;;;6.30;99.90;;;;;;4826102;29;20074;-69
2022/12/26 14:53:27;;;;;;;17.08;3.20;;;6.30;99.90;;;;;;4813719;29;20058;-69
2022/12/26 14:55:53;;;;;;;21.48;3.63;;;6.20;99.90;;;;;;4819045;29;20064;-69
2022/12/26 14:58:47;;;;;;;17.58;2.85;;;6.20;99.90;;;;;;4823159;29;20049;-67
2022/12/26 15:01:16;;;;;;;14.20;2.60;;;6.20;99.90;;;;;;4820406;29;20061;-69
2022/12/26 15:04:06;;;;;;;16.25;2.53;;;6.10;99.90;;;;;;4831568;29;20081;-69
2022/12/26 15:07:04;;;;;;;19.98;3.40;;;6.10;99.90;;;;;;4834263;29;20074;-69
2022/12/26 15:09:38;;;;;;;13.70;3.42;;;6.10;99.90;;;;;;4822279;29;20063;-68
2022/12/26 15:12:29;;;;;;;17.75;3.72;;;6.00;99.90;;;;;;4812798;29;20058;-70
2022/12/26 15:15:12;;;;;;;23.08;5.78;;;6.00;99.90;;;;;;4798317;29;20130;-65
2022/12/26 15:18:05;;;;;;;18.45;4.20;;;5.90;99.90;;;;;;4822034;29;20260;-70
2022/12/26 15:21:01;;;;;;;22.00;4.65;;;5.90;99.90;;;;;;4822016;29;21658;-69