Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:15;;;;;;;;;;;;;;;12.51;88.27;99343.31;107495;277;97501;-54
2023/10/30 00:03:49;;;;;;;;;;;;;;;12.55;88.29;99365.41;107490;277;121728;-53
2023/10/30 00:06:25;;;;;;;;;;;;;;;12.59;88.36;99369.65;107524;277;105135;-53
2023/10/30 00:08:59;;;;;;;;;;;;;;;12.63;88.32;99364.34;107534;277;114561;-53
2023/10/30 00:11:36;;;;;;;;;;;;;;;12.64;88.29;99374.19;107472;277;97138;-53
2023/10/30 00:14:12;;;;;;;;;;;;;;;12.65;88.56;99368.73;107561;277;97943;-58
2023/10/30 00:16:46;;;;;;;;;;;;;;;12.70;88.30;99358.80;107534;277;122245;-58
2023/10/30 00:19:25;;;;;;;;;;;;;;;12.71;88.36;99360.02;107473;277;105441;-59
2023/10/30 00:22:00;;;;;;;;;;;;;;;12.77;88.21;99386.80;107446;277;113572;-57
2023/10/30 00:24:36;;;;;;;;;;;;;;;12.76;88.19;99382.48;107529;277;94649;-53
2023/10/30 00:27:10;;;;;;;;;;;;;;;12.70;88.10;99393.06;107513;277;97204;-52
2023/10/30 00:29:43;;;;;;;;;;;;;;;12.64;88.10;99402.42;107423;277;120915;-53
2023/10/30 00:32:24;;;;;;;;;;;;;;;12.55;88.04;99405.80;107584;277;106426;-55
2023/10/30 00:35:02;;;;;;;;;;;;;;;12.43;88.06;99413.63;107529;277;114236;-54
2023/10/30 00:37:38;;;;;;;;;;;;;;;12.35;88.19;99430.27;107575;277;93561;-54
2023/10/30 00:40:16;;;;;;;;;;;;;;;12.30;88.35;99423.35;107486;277;97926;-54
2023/10/30 00:42:53;;;;;;;;;;;;;;;12.29;88.45;99420.13;107508;277;122846;-56
2023/10/30 00:45:31;;;;;;;;;;;;;;;12.27;88.60;99422.48;107509;277;106133;-57
2023/10/30 00:48:08;;;;;;;;;;;;;;;12.26;88.73;99421.98;107538;277;113314;-58
2023/10/30 00:50:41;;;;;;;;;;;;;;;12.27;88.87;99416.44;107542;277;96925;-59
2023/10/30 00:53:19;;;;;;;;;;;;;;;12.28;89.03;99411.33;107606;277;97141;-57
2023/10/30 00:55:54;;;;;;;;;;;;;;;12.32;88.98;99408.20;107581;277;121102;-57
2023/10/30 00:58:34;;;;;;;;;;;;;;;12.36;89.22;99409.83;107600;277;105828;-55
2023/10/30 01:01:12;;;;;;;;;;;;;;;12.36;89.17;99414.55;107539;277;114905;-58
2023/10/30 01:03:46;;;;;;;;;;;;;;;12.37;89.06;99424.23;107553;277;96980;-56
2023/10/30 01:06:23;;;;;;;;;;;;;;;12.38;89.21;99427.73;107500;277;98176;-55
2023/10/30 01:09:00;;;;;;;;;;;;;;;12.41;89.08;99423.27;107587;277;121994;-56
2023/10/30 01:11:34;;;;;;;;;;;;;;;12.41;89.24;99407.23;107550;277;105187;-57
2023/10/30 01:14:11;;;;;;;;;;;;;;;12.39;89.31;99400.66;107571;277;114114;-55
2023/10/30 01:16:49;;;;;;;;;;;;;;;12.37;89.36;99390.41;107574;277;97083;-54
2023/10/30 01:19:24;;;;;;;;;;;;;;;12.36;89.34;99388.42;107607;277;97697;-54
2023/10/30 01:21:59;;;;;;;;;;;;;;;12.34;89.38;99391.52;107585;277;122026;-53
2023/10/30 01:24:32;;;;;;;;;;;;;;;12.34;89.44;99393.52;107595;277;103892;-53
2023/10/30 01:27:04;;;;;;;;;;;;;;;12.33;89.56;99383.86;107567;277;114379;-53
2023/10/30 01:29:38;;;;;;;;;;;;;;;12.33;89.38;99386.50;107587;277;94584;-57
2023/10/30 01:32:17;;;;;;;;;;;;;;;12.31;89.38;99381.52;107532;277;97345;-56
2023/10/30 01:34:54;;;;;;;;;;;;;;;12.28;89.60;99380.55;107514;277;122178;-54
2023/10/30 01:37:31;;;;;;;;;;;;;;;12.24;89.49;99387.42;107625;277;104255;-53
2023/10/30 01:40:05;;;;;;;;;;;;;;;12.17;89.40;99388.50;107566;277;114823;-53
2023/10/30 01:42:39;;;;;;;;;;;;;;;12.09;89.39;99384.14;107572;277;97199;-54
2023/10/30 01:45:12;;;;;;;;;;;;;;;12.05;89.62;99373.63;107576;277;97349;-53
2023/10/30 01:47:44;;;;;;;;;;;;;;;12.00;89.71;99362.52;107622;277;121726;-55
2023/10/30 01:50:23;;;;;;;;;;;;;;;11.92;89.64;99359.35;107562;277;106040;-56
2023/10/30 01:52:57;;;;;;;;;;;;;;;11.86;89.53;99358.84;107593;277;113368;-57
2023/10/30 01:55:37;;;;;;;;;;;;;;;11.80;89.76;99363.55;107584;277;96961;-58
2023/10/30 01:58:11;;;;;;;;;;;;;;;11.81;89.91;99370.22;107616;277;97337;-56
2023/10/30 02:00:49;;;;;;;;;;;;;;;11.78;89.90;99371.59;107607;277;121371;-56
2023/10/30 02:03:24;;;;;;;;;;;;;;;11.77;90.09;99374.48;107542;277;105515;-57
2023/10/30 02:05:57;;;;;;;;;;;;;;;11.79;90.26;99367.67;107502;277;114708;-59
2023/10/30 02:08:32;;;;;;;;;;;;;;;11.85;90.12;99370.54;107579;277;96632;-54
2023/10/30 02:11:11;;;;;;;;;;;;;;;11.89;89.96;99370.52;107591;277;96464;-54
2023/10/30 02:13:56;;;;;;;;;;;;;;;11.88;90.06;99376.96;107483;277;121818;-56
2023/10/30 02:16:32;;;;;;;;;;;;;;;11.86;90.10;99379.90;107475;277;104006;-57
2023/10/30 02:19:16;;;;;;;;;;;;;;;11.85;90.33;99385.06;107526;277;113883;-58
2023/10/30 02:21:51;;;;;;;;;;;;;;;11.82;90.08;99387.17;107464;277;97042;-58
2023/10/30 02:24:28;;;;;;;;;;;;;;;11.80;90.32;99395.77;107510;277;98378;-57
2023/10/30 02:27:08;;;;;;;;;;;;;;;11.78;90.21;99403.52;107440;277;122166;-57
2023/10/30 02:29:46;;;;;;;;;;;;;;;11.76;90.22;99400.25;107485;277;105185;-53
2023/10/30 02:32:20;;;;;;;;;;;;;;;11.77;90.20;99400.17;107488;277;115218;-57
2023/10/30 02:34:54;;;;;;;;;;;;;;;11.74;90.35;99397.16;107455;277;95874;-58
2023/10/30 02:37:31;;;;;;;;;;;;;;;11.72;90.41;99393.02;107505;277;97513;-56
2023/10/30 02:40:05;;;;;;;;;;;;;;;11.72;90.39;99402.00;107497;277;121275;-57
2023/10/30 02:42:40;;;;;;;;;;;;;;;11.66;90.51;99397.52;107502;277;102980;-57
2023/10/30 02:45:13;;;;;;;;;;;;;;;11.59;90.66;99396.40;107508;277;115908;-57
2023/10/30 02:47:45;;;;;;;;;;;;;;;11.56;90.51;99384.88;107500;277;96047;-58
2023/10/30 02:50:28;;;;;;;;;;;;;;;11.54;90.68;99379.85;107121;277;503821;-58
2023/10/30 02:53:05;;;;;;;;;;;;;;;11.54;90.61;99370.53;107490;277;122022;-56
2023/10/30 02:55:45;;;;;;;;;;;;;;;11.52;90.61;99370.09;107461;277;105207;-56
2023/10/30 02:58:20;;;;;;;;;;;;;;;11.54;90.59;99368.27;107546;277;114922;-53
2023/10/30 03:00:59;;;;;;;;;;;;;;;11.54;90.72;99370.98;107438;277;96159;-53
2023/10/30 03:03:34;;;;;;;;;;;;;;;11.56;91.00;99374.17;107488;277;97767;-56
2023/10/30 03:06:16;;;;;;;;;;;;;;;11.58;90.96;99372.62;107519;277;121765;-56
2023/10/30 03:08:52;;;;;;;;;;;;;;;11.66;90.86;99369.30;107524;277;105318;-57
2023/10/30 03:11:30;;;;;;;;;;;;;;;11.71;90.96;99370.31;107495;277;115038;-57
2023/10/30 03:14:10;;;;;;;;;;;;;;;11.76;90.99;99368.92;107513;277;96006;-53
2023/10/30 03:16:48;;;;;;;;;;;;;;;11.79;91.03;99362.15;107545;277;97626;-53
2023/10/30 03:19:28;;;;;;;;;;;;;;;11.81;91.01;99350.80;107534;277;121294;-56
2023/10/30 03:22:06;;;;;;;;;;;;;;;11.77;91.17;99341.88;107497;277;105858;-55
2023/10/30 03:24:44;;;;;;;;;;;;;;;11.78;91.29;99339.54;107492;277;115165;-56
2023/10/30 03:27:19;;;;;;;;;;;;;;;11.78;91.18;99349.71;107534;277;96306;-55
2023/10/30 03:29:58;;;;;;;;;;;;;;;11.80;91.36;99356.23;107511;277;98011;-56
2023/10/30 03:32:36;;;;;;;;;;;;;;;11.83;91.22;99357.73;107502;277;121907;-57
2023/10/30 03:35:12;;;;;;;;;;;;;;;11.88;91.10;99348.90;107498;277;104224;-57
2023/10/30 03:37:49;;;;;;;;;;;;;;;11.88;91.05;99339.46;107556;277;114242;-52
2023/10/30 03:40:25;;;;;;;;;;;;;;;11.80;91.14;99333.98;107556;277;96685;-53
2023/10/30 03:43:05;;;;;;;;;;;;;;;11.75;91.15;99343.41;107495;277;96457;-58
2023/10/30 03:45:44;;;;;;;;;;;;;;;11.73;91.02;99343.13;107507;277;121578;-56
2023/10/30 03:48:26;;;;;;;;;;;;;;;11.67;91.25;99340.91;107557;277;106181;-55
2023/10/30 03:51:04;;;;;;;;;;;;;;;11.61;91.12;99347.79;107484;277;114611;-56
2023/10/30 03:53:37;;;;;;;;;;;;;;;11.50;91.29;99348.59;107521;277;94728;-57
2023/10/30 03:56:17;;;;;;;;;;;;;;;11.42;91.34;99353.81;107477;277;98092;-57
2023/10/30 03:58:52;;;;;;;;;;;;;;;11.33;91.38;99355.97;107535;277;120778;-56
2023/10/30 04:01:36;;;;;;;;;;;;;;;11.21;91.71;99363.45;107518;277;105336;-55
2023/10/30 04:04:09;;;;;;;;;;;;;;;11.17;91.67;99360.70;107511;277;113564;-55
2023/10/30 04:06:45;;;;;;;;;;;;;;;11.13;91.81;99348.24;107472;277;97414;-55
2023/10/30 04:09:25;;;;;;;;;;;;;;;11.13;91.98;99341.09;107555;277;97584;-52
2023/10/30 04:12:02;;;;;;;;;;;;;;;11.14;92.11;99345.41;107540;277;121897;-53
2023/10/30 04:14:41;;;;;;;;;;;;;;;11.11;92.17;99350.72;107594;277;105644;-59
2023/10/30 04:17:20;;;;;;;;;;;;;;;11.07;92.37;99349.70;107548;277;114431;-56
2023/10/30 04:19:55;;;;;;;;;;;;;;;11.06;92.24;99357.23;107470;277;96390;-53
2023/10/30 04:22:30;;;;;;;;;;;;;;;11.02;92.25;99361.17;107551;277;97322;-56
2023/10/30 04:25:09;;;;;;;;;;;;;;;10.99;92.39;99367.71;107506;277;120680;-56
2023/10/30 04:27:41;;;;;;;;;;;;;;;10.96;92.43;99365.32;107501;277;105387;-53
2023/10/30 04:30:20;;;;;;;;;;;;;;;10.93;92.57;99364.34;107554;277;114488;-52
2023/10/30 04:32:54;;;;;;;;;;;;;;;10.92;92.64;99368.70;107478;277;95911;-59
2023/10/30 04:35:29;;;;;;;;;;;;;;;10.90;92.72;99378.67;107537;277;98319;-58
2023/10/30 04:38:05;;;;;;;;;;;;;;;10.90;92.82;99377.52;107542;277;122273;-52
2023/10/30 04:40:43;;;;;;;;;;;;;;;10.89;92.93;99379.13;107523;277;104084;-53
2023/10/30 04:43:20;;;;;;;;;;;;;;;10.91;92.93;99375.98;107524;277;114577;-57
2023/10/30 04:45:53;;;;;;;;;;;;;;;10.91;93.09;99371.34;107506;277;96886;-59
2023/10/30 04:48:30;;;;;;;;;;;;;;;10.89;93.29;99361.16;107588;277;97393;-58
2023/10/30 04:51:04;;;;;;;;;;;;;;;10.86;93.29;99377.19;107506;277;121817;-57
2023/10/30 04:53:40;;;;;;;;;;;;;;;10.88;93.37;99390.85;107559;277;104800;-57
2023/10/30 04:56:16;;;;;;;;;;;;;;;10.84;93.32;99383.89;107535;277;114166;-57
2023/10/30 04:58:55;;;;;;;;;;;;;;;10.80;93.40;99373.02;107554;277;97624;-57
2023/10/30 05:01:37;;;;;;;;;;;;;;;10.78;93.44;99376.15;107542;277;97796;-55
2023/10/30 05:04:17;;;;;;;;;;;;;;;10.75;93.55;99374.86;107575;277;121946;-58
2023/10/30 05:06:53;;;;;;;;;;;;;;;10.73;93.52;99375.09;107577;277;104857;-58
2023/10/30 05:09:33;;;;;;;;;;;;;;;10.72;93.56;99393.51;107557;277;114325;-55
2023/10/30 05:12:09;;;;;;;;;;;;;;;10.69;93.49;99408.05;107564;277;97037;-56
2023/10/30 05:14:48;;;;;;;;;;;;;;;10.65;93.52;99419.46;107564;277;95512;-57
2023/10/30 05:17:28;;;;;;;;;;;;;;;10.59;93.54;99429.89;107581;277;122106;-56
2023/10/30 05:20:04;;;;;;;;;;;;;;;10.57;93.62;99428.39;107586;277;105228;-57
2023/10/30 05:22:47;;;;;;;;;;;;;;;10.59;93.85;99426.77;107584;277;114680;-56
2023/10/30 05:25:25;;;;;;;;;;;;;;;10.64;93.94;99423.50;107532;277;95253;-56
2023/10/30 05:28:08;;;;;;;;;;;;;;;10.72;94.22;99414.79;107600;277;98148;-57
2023/10/30 05:30:45;;;;;;;;;;;;;;;10.74;94.24;99409.95;107558;277;121269;-58
2023/10/30 05:33:21;;;;;;;;;;;;;;;10.73;94.25;99410.58;107573;277;105902;-51
2023/10/30 05:35:59;;;;;;;;;;;;;;;10.73;94.37;99417.70;107568;277;115429;-52
2023/10/30 05:38:34;;;;;;;;;;;;;;;10.74;94.49;99427.61;107611;277;96589;-56
2023/10/30 05:41:10;;;;;;;;;;;;;;;10.75;94.45;99430.85;107578;277;98135;-56
2023/10/30 05:43:45;;;;;;;;;;;;;;;10.82;94.50;99442.89;107597;277;122367;-54
2023/10/30 05:46:23;;;;;;;;;;;;;;;10.80;94.28;99442.19;107562;277;104977;-54
2023/10/30 05:49:04;;;;;;;;;;;;;;;10.79;94.32;99437.48;107544;277;113825;-54
2023/10/30 05:51:37;;;;;;;;;;;;;;;10.83;94.21;99434.06;107581;277;94560;-54
2023/10/30 05:54:19;;;;;;;;;;;;;;;10.86;94.35;99439.74;107635;277;96943;-56
2023/10/30 05:57:00;;;;;;;;;;;;;;;10.85;94.46;99455.67;107542;277;122073;-55
2023/10/30 05:59:38;;;;;;;;;;;;;;;10.87;94.39;99453.79;107589;277;105594;-58
2023/10/30 06:02:15;;;;;;;;;;;;;;;10.86;94.51;99457.73;107661;277;113971;-57
2023/10/30 06:04:51;;;;;;;;;;;;;;;10.85;94.41;99465.64;107573;277;96286;-53
2023/10/30 06:07:28;;;;;;;;;;;;;;;10.84;94.46;99469.43;107549;277;96787;-55
2023/10/30 06:10:04;;;;;;;;;;;;;;;10.87;94.43;99473.70;107565;277;120471;-55
2023/10/30 06:12:41;;;;;;;;;;;;;;;10.90;94.44;99478.17;107527;277;105971;-55
2023/10/30 06:15:16;;;;;;;;;;;;;;;10.94;94.49;99476.25;107486;277;113509;-54
2023/10/30 06:17:56;;;;;;;;;;;;;;;10.96;94.53;99481.10;107455;277;97323;-52
2023/10/30 06:20:29;;;;;;;;;;;;;;;10.99;94.50;99487.49;107494;277;97945;-52
2023/10/30 06:23:06;;;;;;;;;;;;;;;11.00;94.50;99486.79;107515;277;122246;-56
2023/10/30 06:25:41;;;;;;;;;;;;;;;11.04;94.56;99490.68;107478;277;105361;-58
2023/10/30 06:28:17;;;;;;;;;;;;;;;11.12;94.58;99497.34;107498;277;114171;-53
2023/10/30 06:30:59;;;;;;;;;;;;;;;11.18;94.61;99497.10;107478;277;94643;-53
2023/10/30 06:33:35;;;;;;;;;;;;;;;11.29;94.71;99504.70;107524;277;97837;-57
2023/10/30 06:36:09;;;;;;;;;;;;;;;11.40;94.68;99508.76;107506;277;121817;-58
2023/10/30 06:38:46;;;;;;;;;;;;;;;11.56;94.81;99511.55;107534;277;105524;-53
2023/10/30 06:41:21;;;;;;;;;;;;;;;11.69;94.69;99513.73;107471;277;112810;-54
2023/10/30 06:43:58;;;;;;;;;;;;;;;11.79;94.64;99513.47;107503;277;97584;-56
2023/10/30 06:46:34;;;;;;;;;;;;;;;11.86;94.44;99510.76;107484;277;96159;-57
2023/10/30 06:49:09;;;;;;;;;;;;;;;11.91;94.37;99499.40;107493;277;121923;-57
2023/10/30 06:51:51;;;;;;;;;;;;;;;11.95;94.24;99496.20;107477;277;104655;-55
2023/10/30 06:54:32;;;;;;;;;;;;;;;11.99;94.24;99503.86;107534;277;114200;-53
2023/10/30 06:57:07;;;;;;;;;;;;;;;12.12;94.28;99497.52;107481;277;95092;-54
2023/10/30 06:59:45;;;;;;;;;;;;;;;12.26;94.23;99501.85;107531;277;96373;-53
2023/10/30 07:02:21;;;;;;;;;;;;;;;12.43;94.20;99502.52;107511;277;121215;-56
2023/10/30 07:04:55;;;;;;;;;;;;;;;12.60;94.24;99508.83;107496;277;105441;-54
2023/10/30 07:07:31;;;;;;;;;;;;;;;12.71;94.03;99513.58;107524;277;114653;-54
2023/10/30 07:10:08;;;;;;;;;;;;;;;12.85;93.86;99510.30;107512;277;94993;-54
2023/10/30 07:12:46;;;;;;;;;;;;;;;12.97;93.48;99511.45;107541;277;97475;-54
2023/10/30 07:15:23;;;;;;;;;;;;;;;13.12;93.33;99507.84;107479;277;120363;-53
2023/10/30 07:18:01;;;;;;;;;;;;;;;13.29;92.92;99512.45;107603;277;106084;-58
2023/10/30 07:20:35;;;;;;;;;;;;;;;13.65;92.47;99517.14;107485;277;114795;-58
2023/10/30 07:23:12;;;;;;;;;;;;;;;14.01;91.83;99522.33;107479;277;94379;-57
2023/10/30 07:25:53;;;;;;;;;;;;;;;14.84;91.15;99525.41;107484;277;97401;-57
2023/10/30 07:28:29;;;;;;;;;;;;;;;15.85;88.95;99524.46;107475;277;121612;-59
2023/10/30 07:31:04;;;;;;;;;;;;;;;16.86;88.34;99521.27;107545;277;105764;-59
2023/10/30 07:33:38;;;;;;;;;;;;;;;18.07;87.46;99522.24;107534;277;113792;-59
2023/10/30 07:36:21;;;;;;;;;;;;;;;19.00;85.03;99533.94;107466;277;93771;-59
2023/10/30 07:38:56;;;;;;;;;;;;;;;19.52;83.11;99536.45;107548;277;97390;-58
2023/10/30 07:41:33;;;;;;;;;;;;;;;20.10;81.97;99542.04;107514;277;122486;-59
2023/10/30 07:44:11;;;;;;;;;;;;;;;20.44;79.90;99546.81;107502;277;104814;-57
2023/10/30 07:46:48;;;;;;;;;;;;;;;20.31;78.03;99548.92;107485;277;113647;-60
2023/10/30 07:49:26;;;;;;;;;;;;;;;19.58;77.49;99548.76;107543;277;95527;-58
2023/10/30 07:52:02;;;;;;;;;;;;;;;19.67;77.37;99534.05;107561;277;96759;-58
2023/10/30 07:54:36;;;;;;;;;;;;;;;19.86;76.81;99528.11;107511;277;121251;-56
2023/10/30 08:00:03;;;;;;;;;;;;;;;21.50;74.58;99539.52;107414;277;113425;-57
2023/10/30 08:02:37;;;;;;;;;;;;;;;21.40;73.97;99538.69;107458;277;94809;-56
2023/10/30 08:05:14;;;;;;;;;;;;;;;21.42;72.30;99537.30;107368;277;99202;-55
2023/10/30 08:07:53;;;;;;;;;;;;;;;21.47;70.88;99536.35;107530;277;122061;-58
2023/10/30 08:10:30;;;;;;;;;;;;;;;21.96;70.52;99522.41;107492;277;105566;-57
2023/10/30 08:13:07;;;;;;;;;;;;;;;22.18;69.90;99533.11;107508;277;113770;-57
2023/10/30 08:15:45;;;;;;;;;;;;;;;21.51;69.67;99530.19;107481;277;94097;-58
2023/10/30 08:18:22;;;;;;;;;;;;;;;21.09;69.93;99534.49;107537;277;97719;-58
2023/10/30 08:20:59;;;;;;;;;;;;;;;20.28;69.67;99527.86;107472;277;120817;-56
2023/10/30 08:23:37;;;;;;;;;;;;;;;19.66;69.78;99540.40;107554;277;105192;-54
2023/10/30 08:26:11;;;;;;;;;;;;;;;19.46;70.26;99549.59;107515;277;114459;-54
2023/10/30 08:28:59;;;;;;;;;;;;;;;19.58;69.52;99556.60;107484;277;94467;-59
2023/10/30 08:31:42;;;;;;;;;;;;;;;20.21;69.27;99555.45;107533;277;97021;-54
2023/10/30 08:34:16;;;;;;;;;;;;;;;20.39;68.71;99562.89;107567;277;121608;-59
2023/10/30 08:36:53;;;;;;;;;;;;;;;20.03;68.78;99564.23;107558;277;103162;-54
2023/10/30 08:39:26;;;;;;;;;;;;;;;19.61;69.03;99565.32;107496;277;114659;-54
2023/10/30 08:42:01;;;;;;;;;;;;;;;19.16;69.28;99565.08;107517;277;93132;-54
2023/10/30 08:44:39;;;;;;;;;;;;;;;18.85;69.57;99564.77;107553;277;98020;-56
2023/10/30 08:47:20;;;;;;;;;;;;;;;18.79;70.17;99564.52;107536;277;120432;-55
2023/10/30 08:49:53;;;;;;;;;;;;;;;18.63;70.04;99571.67;107511;277;106017;-58
2023/10/30 08:52:30;;;;;;;;;;;;;;;18.47;70.30;99571.69;107599;277;112924;-54
2023/10/30 08:55:05;;;;;;;;;;;;;;;18.31;70.08;99576.79;107568;277;95923;-55
2023/10/30 08:57:38;;;;;;;;;;;;;;;18.34;70.63;99575.65;107585;277;98018;-54
2023/10/30 09:00:13;;;;;;;;;;;;;;;18.37;70.85;99580.45;107569;277;120918;-53
2023/10/30 09:02:48;;;;;;;;;;;;;;;18.33;71.22;99589.81;107573;277;105859;-57
2023/10/30 09:05:23;;;;;;;;;;;;;;;18.45;71.35;99591.91;107511;277;114603;-58
2023/10/30 09:07:55;;;;;;;;;;;;;;;18.49;71.37;99594.25;107556;277;94100;-59
2023/10/30 09:10:35;;;;;;;;;;;;;;;18.59;71.77;99594.34;107545;277;97436;-60
2023/10/30 09:13:12;;;;;;;;;;;;;;;18.80;71.53;99600.33;107554;277;120890;-60
2023/10/30 09:15:47;;;;;;;;;;;;;;;18.85;70.82;99598.00;107574;277;104696;-58
2023/10/30 09:18:20;;;;;;;;;;;;;;;18.88;70.90;99599.72;107567;277;114956;-58
2023/10/30 09:20:56;;;;;;;;;;;;;;;19.09;70.81;99605.34;107547;277;94790;-59
2023/10/30 09:23:34;;;;;;;;;;;;;;;19.36;70.80;99614.16;107567;277;97569;-56
2023/10/30 09:26:11;;;;;;;;;;;;;;;19.62;70.13;99614.43;107539;277;123051;-56
2023/10/30 09:28:45;;;;;;;;;;;;;;;19.90;69.63;99618.20;107568;277;105166;-55
2023/10/30 09:31:23;;;;;;;;;;;;;;;20.23;69.54;99624.78;107583;277;113717;-55
2023/10/30 09:34:00;;;;;;;;;;;;;;;20.49;68.32;99622.70;107571;277;94627;-56
2023/10/30 09:36:34;;;;;;;;;;;;;;;20.61;68.87;99626.02;107615;277;98363;-56
2023/10/30 09:39:09;;;;;;;;;;;;;;;20.77;68.96;99632.00;107600;277;121390;-59
2023/10/30 09:41:46;;;;;;;;;;;;;;;20.97;68.55;99639.19;107601;277;106425;-59
2023/10/30 09:44:24;;;;;;;;;;;;;;;20.99;67.99;99643.41;107595;277;114335;-60
2023/10/30 09:47:02;;;;;;;;;;;;;;;21.00;67.94;99648.80;107468;277;94485;-60
2023/10/30 09:49:36;;;;;;;;;;;;;;;20.98;67.70;99654.50;107630;277;97425;-54
2023/10/30 09:52:09;;;;;;;;;;;;;;;20.84;67.29;99653.36;107593;277;120503;-53
2023/10/30 09:54:45;;;;;;;;;;;;;;;20.59;67.06;99648.58;107551;277;103904;-59
2023/10/30 09:57:20;;;;;;;;;;;;;;;20.36;67.05;99646.89;107651;277;115012;-56
2023/10/30 09:59:56;;;;;;;;;;;;;;;20.18;67.17;99648.52;107571;277;94662;-59
2023/10/30 10:02:35;;;;;;;;;;;;;;;20.00;67.12;99641.38;107627;277;97274;-56
2023/10/30 10:05:16;;;;;;;;;;;;;;;19.72;67.35;99637.88;107565;277;121945;-58
2023/10/30 10:07:54;;;;;;;;;;;;;;;19.44;67.40;99640.52;107603;277;105566;-59
2023/10/30 10:10:53;;;;;;;;;;;;;;;19.22;67.52;99641.02;107535;277;112720;-59
2023/10/30 10:13:37;;;;;;;;;;;;;;;19.06;67.88;99648.08;107571;277;95043;-54
2023/10/30 10:16:15;;;;;;;;;;;;;;;18.89;67.95;99663.00;107427;277;97502;-54
2023/10/30 10:18:49;;;;;;;;;;;;;;;18.75;68.13;99664.80;107511;277;121927;-58
2023/10/30 10:21:24;;;;;;;;;;;;;;;18.59;68.19;99671.16;107457;277;106260;-59
2023/10/30 10:24:02;;;;;;;;;;;;;;;18.39;68.60;99663.66;107510;277;113763;-57
2023/10/30 10:26:42;;;;;;;;;;;;;;;18.24;68.53;99666.02;107495;277;94370;-56
2023/10/30 10:29:22;;;;;;;;;;;;;;;18.10;68.56;99671.21;107490;277;97555;-54
2023/10/30 10:31:58;;;;;;;;;;;;;;;17.98;68.94;99670.25;107520;277;121371;-54
2023/10/30 10:34:38;;;;;;;;;;;;;;;17.87;69.14;99670.60;107523;277;106624;-55
2023/10/30 10:37:20;;;;;;;;;;;;;;;17.78;69.13;99663.33;107514;277;113743;-53
2023/10/30 10:39:55;;;;;;;;;;;;;;;17.69;69.26;99652.18;107486;277;95397;-54
2023/10/30 10:42:31;;;;;;;;;;;;;;;17.62;69.70;99643.95;107540;277;98215;-55
2023/10/30 10:45:06;;;;;;;;;;;;;;;17.50;69.81;99642.19;107460;277;121338;-55
2023/10/30 10:47:41;;;;;;;;;;;;;;;17.45;70.21;99644.44;107546;277;106121;-54
2023/10/30 10:50:23;;;;;;;;;;;;;;;17.45;70.47;99638.23;106954;277;686631;-55
2023/10/30 10:53:01;;;;;;;;;;;;;;;17.40;70.68;99633.36;107505;277;94612;-55
2023/10/30 10:55:40;;;;;;;;;;;;;;;17.41;70.58;99637.95;107497;277;97799;-55
2023/10/30 10:58:19;;;;;;;;;;;;;;;17.41;70.85;99643.15;107510;277;120503;-54
2023/10/30 11:01:02;;;;;;;;;;;;;;;17.38;71.08;99638.90;107521;277;105768;-55
2023/10/30 11:03:48;;;;;;;;;;;;;;;17.41;71.28;99641.02;107516;277;114096;-55
2023/10/30 11:06:23;;;;;;;;;;;;;;;17.38;71.43;99639.67;107489;277;94843;-53
2023/10/30 11:09:06;;;;;;;;;;;;;;;17.35;71.44;99642.73;107511;277;97842;-55
2023/10/30 11:11:49;;;;;;;;;;;;;;;17.34;71.54;99638.73;107480;277;121384;-59
2023/10/30 11:14:35;;;;;;;;;;;;;;;17.30;71.46;99632.50;107562;277;105233;-54
2023/10/30 11:17:11;;;;;;;;;;;;;;;17.29;71.54;99639.16;107497;277;115321;-54
2023/10/30 11:19:57;;;;;;;;;;;;;;;17.31;71.67;99640.38;107403;277;95492;-54
2023/10/30 11:22:43;;;;;;;;;;;;;;;17.29;71.90;99642.48;107482;277;96913;-58
2023/10/30 11:25:54;;;;;;;;;;;;;;;17.30;71.83;99644.79;107509;277;121705;-57
2023/10/30 11:28:29;;;;;;;;;;;;;;;17.33;71.92;99644.21;107508;277;105811;-59
2023/10/30 11:31:10;;;;;;;;;;;;;;;17.29;71.83;99648.06;107491;277;114281;-59
2023/10/30 11:33:44;;;;;;;;;;;;;;;17.27;71.56;99650.42;107495;277;94320;-54
2023/10/30 11:36:33;;;;;;;;;;;;;;;17.24;71.59;99653.28;107509;277;95910;-54
2023/10/30 11:39:11;;;;;;;;;;;;;;;17.18;71.55;99653.07;107481;277;121633;-55
2023/10/30 11:41:50;;;;;;;;;;;;;;;17.14;71.48;99653.55;107461;277;104008;-55
2023/10/30 11:44:31;;;;;;;;;;;;;;;17.10;71.44;99648.48;107456;277;114051;-53
2023/10/30 11:47:13;;;;;;;;;;;;;;;17.03;71.47;99645.70;107463;277;92736;-54
2023/10/30 11:49:59;;;;;;;;;;;;;;;17.00;71.70;99644.17;107479;277;97160;-56
2023/10/30 11:52:37;;;;;;;;;;;;;;;16.94;71.86;99639.08;107515;277;121564;-57
2023/10/30 11:55:12;;;;;;;;;;;;;;;16.85;71.94;99619.83;107487;277;106386;-56
2023/10/30 11:57:51;;;;;;;;;;;;;;;16.86;71.87;99610.83;107478;277;114739;-58
2023/10/30 12:00:29;;;;;;;;;;;;;;;16.88;71.95;99601.59;107389;277;95292;-59
2023/10/30 12:03:04;;;;;;;;;;;;;;;16.88;71.79;99602.30;107505;277;96817;-56
2023/10/30 12:05:37;;;;;;;;;;;;;;;16.85;71.82;99600.11;107505;277;122591;-56
2023/10/30 12:08:15;;;;;;;;;;;;;;;16.79;71.79;99599.27;107556;277;104174;-57
2023/10/30 12:10:54;;;;;;;;;;;;;;;16.72;71.96;99606.34;107463;277;114562;-57
2023/10/30 12:13:28;;;;;;;;;;;;;;;16.68;72.08;99611.75;107484;277;95493;-54
2023/10/30 12:16:02;;;;;;;;;;;;;;;16.64;72.24;99602.67;107536;277;97189;-53
2023/10/30 12:18:40;;;;;;;;;;;;;;;16.57;72.31;99599.30;107522;277;121170;-57
2023/10/30 12:21:13;;;;;;;;;;;;;;;16.52;72.41;99593.08;107526;277;105784;-58
2023/10/30 12:23:55;;;;;;;;;;;;;;;16.51;72.34;99598.08;107587;277;114648;-54
2023/10/30 12:26:33;;;;;;;;;;;;;;;16.48;72.34;99604.34;107526;277;94521;-55
2023/10/30 12:29:12;;;;;;;;;;;;;;;16.43;72.50;99600.89;107612;277;95875;-54
2023/10/30 12:32:03;;;;;;;;;;;;;;;16.41;72.47;99592.92;107538;277;122621;-54
2023/10/30 12:34:39;;;;;;;;;;;;;;;16.37;72.32;99587.27;107600;277;106624;-58
2023/10/30 12:37:23;;;;;;;;;;;;;;;16.33;72.49;99583.63;107529;277;114981;-57
2023/10/30 12:40:09;;;;;;;;;;;;;;;16.31;72.39;99575.85;107557;277;95155;-53
2023/10/30 12:42:45;;;;;;;;;;;;;;;16.27;72.51;99569.31;107554;277;97978;-57
2023/10/30 12:45:22;;;;;;;;;;;;;;;16.24;72.22;99566.58;107559;277;121338;-57
2023/10/30 12:47:59;;;;;;;;;;;;;;;16.22;72.40;99563.92;107520;277;104572;-58
2023/10/30 12:50:36;;;;;;;;;;;;;;;16.18;72.46;99562.55;107522;277;114592;-57
2023/10/30 12:53:12;;;;;;;;;;;;;;;16.13;72.54;99564.59;107487;277;94187;-56
2023/10/30 12:55:46;;;;;;;;;;;;;;;16.08;72.67;99570.33;107566;277;97866;-57
2023/10/30 12:58:23;;;;;;;;;;;;;;;16.05;72.48;99573.21;107494;277;121388;-57
2023/10/30 13:01:03;;;;;;;;;;;;;;;16.01;72.54;99580.13;107554;277;105504;-57
2023/10/30 13:03:44;;;;;;;;;;;;;;;15.98;72.65;99584.27;107500;277;115386;-55
2023/10/30 13:06:18;;;;;;;;;;;;;;;15.93;72.79;99590.65;107507;277;94318;-56
2023/10/30 13:08:55;;;;;;;;;;;;;;;15.90;72.87;99602.42;107621;277;96409;-59
2023/10/30 13:11:31;;;;;;;;;;;;;;;15.88;73.04;99601.45;107580;277;122073;-60
2023/10/30 13:14:11;;;;;;;;;;;;;;;15.86;73.29;99601.91;107603;277;103580;-60
2023/10/30 13:16:46;;;;;;;;;;;;;;;15.83;73.38;99612.52;107526;277;115199;-60
2023/10/30 13:19:24;;;;;;;;;;;;;;;15.77;73.64;99619.11;107546;277;93389;-58
2023/10/30 13:22:00;;;;;;;;;;;;;;;15.75;73.85;99627.07;107567;277;98069;-58
2023/10/30 13:24:37;;;;;;;;;;;;;;;15.71;73.90;99621.77;107591;277;121345;-57
2023/10/30 13:27:13;;;;;;;;;;;;;;;15.66;73.97;99611.84;107565;277;105800;-57
2023/10/30 13:29:53;;;;;;;;;;;;;;;15.64;74.13;99614.58;107569;277;113333;-57
2023/10/30 13:32:29;;;;;;;;;;;;;;;15.58;74.13;99620.90;107525;277;94209;-59
2023/10/30 13:35:06;;;;;;;;;;;;;;;15.56;74.19;99621.66;107624;277;97550;-58