Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:23;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4996162;28;20025;-89
2023/06/08 00:04:55;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5014026;28;20116;-89
2023/06/08 00:07:24;;;;;;;0.08;0.08;;;22.00;99.90;;;;;;5014250;28;20029;-89
2023/06/08 00:09:50;;;;;;;0.05;0.05;;;22.00;99.90;;;;;;5014230;28;20674;-89
2023/06/08 00:12:16;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5014117;28;20108;-89
2023/06/08 00:14:42;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5013812;28;20117;-89
2023/06/08 00:17:08;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4996123;28;20066;-89
2023/06/08 00:19:37;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5013902;28;20033;-88
2023/06/08 00:22:05;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5014191;28;20034;-89
2023/06/08 00:24:36;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5013553;28;20116;-88
2023/06/08 00:27:03;;;;;;;0.08;0.08;;;21.80;99.90;;;;;;5013578;28;20489;-89
2023/06/08 00:29:29;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;4995748;28;20524;-88
2023/06/08 00:31:54;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5013211;28;20030;-88
2023/06/08 00:34:20;;;;;;;1.73;0.45;;;21.60;99.90;;;;;;5013747;28;20022;-88
2023/06/08 00:36:46;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5012216;28;20033;-89
2023/06/08 00:39:12;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5012905;28;20018;-89
2023/06/08 00:41:38;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5013322;28;20033;-88
2023/06/08 00:44:07;;;;;;;0.17;0.17;;;21.60;99.90;;;;;;5013105;28;20029;-89
2023/06/08 00:46:34;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4995441;28;20041;-89
2023/06/08 00:49:00;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5013328;28;20026;-89
2023/06/08 00:51:33;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5013377;28;20402;-89
2023/06/08 00:54:00;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5013173;28;20073;-90
2023/06/08 00:56:27;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5013553;28;20104;-88
2023/06/08 00:59:00;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5013167;28;20029;-89
2023/06/08 01:01:29;;;;;;;0.28;0.28;;;21.50;99.90;;;;;;4995570;28;20058;-88
2023/06/08 01:04:08;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5012961;28;20391;-89
2023/06/08 01:06:48;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5012822;28;20030;-88
2023/06/08 01:09:42;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5012820;28;20491;-88
2023/06/08 01:12:41;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5005225;28;20042;-89
2023/06/08 01:15:09;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4995480;28;20164;-89
2023/06/08 01:17:52;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4995186;28;20018;-89
2023/06/08 01:20:24;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;5012798;28;20061;-88
2023/06/08 01:22:59;;;;;;;0.35;0.35;;;21.30;99.90;;;;;;5012470;28;20026;-88
2023/06/08 01:25:31;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5012941;28;20069;-89
2023/06/08 01:28:12;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5011963;28;20025;-88
2023/06/08 01:30:51;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5012329;28;20038;-88
2023/06/08 01:33:27;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5012568;28;20566;-89
2023/06/08 01:36:01;;;;;;;0.15;0.15;;;21.00;99.90;;;;;;5012581;28;20426;-89
2023/06/08 01:38:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5013097;28;20034;-88
2023/06/08 01:41:11;;;;;;;0.05;0.05;;;21.10;99.90;;;;;;5012569;28;20364;-88
2023/06/08 01:43:41;;;;;;;0.75;0.75;;;21.10;99.90;;;;;;4992523;28;20431;-88
2023/06/08 01:46:10;;;;;;;0.32;0.30;;;21.20;99.90;;;;;;4992740;28;20502;-88
2023/06/08 01:48:38;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4992816;28;20034;-88
2023/06/08 01:51:05;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;4992925;28;20059;-88
2023/06/08 01:53:30;;;;;;;1.02;0.10;;;21.10;99.90;;;;;;4975268;28;20559;-88
2023/06/08 01:55:56;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4975935;28;20022;-89
2023/06/08 01:58:22;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4992321;28;20117;-88
2023/06/08 02:00:47;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4975295;28;20507;-88
2023/06/08 02:03:13;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4992678;28;20030;-89
2023/06/08 02:05:38;;;;;;;0.05;0.05;;;20.90;99.90;;;;;;4992830;28;20097;-89
2023/06/08 02:08:04;;;;;;;0.43;0.30;;;20.90;99.90;;;;;;4975149;28;20037;-89
2023/06/08 02:10:30;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4975188;28;20372;-89
2023/06/08 02:12:55;;;;;;;0.45;0.22;;;20.80;99.90;;;;;;4975078;28;20467;-88
2023/06/08 02:15:21;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4975054;28;20066;-89
2023/06/08 02:17:47;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4992565;28;20030;-88
2023/06/08 02:20:13;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4992696;28;20195;-88
2023/06/08 02:22:39;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4979248;28;20036;-89
2023/06/08 02:25:07;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4978993;28;20038;-88
2023/06/08 02:27:36;;;;;;;4.32;0.98;;;20.70;99.90;;;;;;4995984;28;20022;-89
2023/06/08 02:30:07;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5001864;28;20096;-89
2023/06/08 02:32:32;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5014498;28;20034;-88
2023/06/08 02:35:00;;;;;;;0.03;0.03;;;20.80;99.90;;;;;;5014693;28;20029;-88
2023/06/08 02:37:26;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5015771;28;20030;-88
2023/06/08 02:39:52;;;;;;;0.45;0.25;;;20.80;99.90;;;;;;5015908;28;20030;-89
2023/06/08 02:42:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5007893;28;20030;-88
2023/06/08 02:44:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5015306;28;20038;-89
2023/06/08 02:47:11;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5015934;28;20064;-89
2023/06/08 02:49:37;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4997906;28;20091;-88
2023/06/08 02:52:03;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4998023;28;20026;-89
2023/06/08 02:54:28;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4998049;28;20026;-89
2023/06/08 02:56:54;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4997747;28;20033;-88
2023/06/08 02:59:20;;;;;;;0.28;0.20;;;20.70;99.90;;;;;;5015369;28;20068;-89
2023/06/08 03:01:54;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4997998;28;20030;-89
2023/06/08 03:04:22;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5015383;28;20073;-89
2023/06/08 03:06:53;;;;;;;0.13;0.13;;;20.60;99.90;;;;;;5015585;28;20077;-88
2023/06/08 03:09:28;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5014292;28;20022;-89
2023/06/08 03:11:54;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5015056;28;20037;-88
2023/06/08 03:14:20;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4997566;28;20048;-89
2023/06/08 03:16:47;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5015095;28;20502;-88
2023/06/08 03:19:13;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5014836;28;20036;-89
2023/06/08 03:21:41;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4997588;28;20052;-89
2023/06/08 03:24:08;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5014727;28;20042;-89
2023/06/08 03:26:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4997556;28;20029;-88
2023/06/08 03:28:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4997443;28;20046;-89
2023/06/08 03:31:25;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5013918;28;20036;-89
2023/06/08 03:33:50;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;5011912;28;20025;-94
2023/06/08 03:36:17;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5015215;28;20030;-90
2023/06/08 03:38:43;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5014249;28;20034;-89
2023/06/08 03:41:09;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5015272;28;20395;-91
2023/06/08 03:43:35;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4997332;28;20095;-89
2023/06/08 03:46:01;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4997390;28;20152;-91
2023/06/08 03:48:27;;;;;;;0.35;0.35;;;20.80;99.90;;;;;;5015116;28;20116;-89
2023/06/08 03:50:52;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5014457;28;20056;-89
2023/06/08 03:53:18;;;;;;;0.08;0.08;;;20.60;99.90;;;;;;5013463;28;20034;-89
2023/06/08 03:55:44;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4996701;28;20382;-89
2023/06/08 03:58:12;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4996545;28;20111;-89
2023/06/08 04:00:38;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5014197;28;20026;-89
2023/06/08 04:03:04;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5014280;28;20036;-89
2023/06/08 04:05:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5014705;28;20064;-89
2023/06/08 04:07:58;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;4996427;28;20030;-89
2023/06/08 04:10:23;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5014133;28;20036;-89
2023/06/08 04:12:49;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5013929;28;20030;-89
2023/06/08 04:15:15;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5014172;28;20508;-89
2023/06/08 04:17:41;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4996531;28;20501;-89
2023/06/08 04:20:10;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5014718;28;20117;-89
2023/06/08 04:22:36;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5013274;28;20030;-89
2023/06/08 04:25:02;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;4996209;28;20040;-89
2023/06/08 04:27:27;;;;;;;0.15;0.15;;;20.00;99.90;;;;;;5013822;28;20026;-89
2023/06/08 04:29:53;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5013915;28;20100;-89
2023/06/08 04:32:19;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5012606;28;20029;-89
2023/06/08 04:34:45;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5013147;28;20025;-89
2023/06/08 04:37:11;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5014007;28;20508;-89
2023/06/08 04:39:38;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5013536;28;20120;-89
2023/06/08 04:42:05;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5008217;28;20030;-89
2023/06/08 04:44:33;;;;;;;1.13;0.20;;;20.30;99.90;;;;;;5012943;28;20045;-89
2023/06/08 04:46:59;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;5013425;28;20041;-89
2023/06/08 04:49:31;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4995877;28;20021;-89
2023/06/08 04:51:58;;;;;;;0.15;0.15;;;20.30;99.90;;;;;;5013179;28;20394;-90
2023/06/08 04:54:25;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;5013314;28;20109;-89
2023/06/08 04:56:53;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4995441;28;20047;-88
2023/06/08 04:59:19;;;;;;;0.05;0.05;;;20.40;99.90;;;;;;5013400;28;20038;-89
2023/06/08 05:01:45;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4995876;28;20084;-90
2023/06/08 05:04:11;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5013042;28;20042;-89
2023/06/08 05:06:37;;;;;;;0.30;0.20;;;20.40;99.90;;;;;;5012822;28;20026;-89
2023/06/08 05:09:03;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4995405;28;20080;-89
2023/06/08 05:11:28;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;5013086;28;20088;-89
2023/06/08 05:13:54;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5012859;28;20025;-89
2023/06/08 05:16:20;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5012931;28;20044;-89
2023/06/08 05:18:45;;;;;;;0.32;0.30;;;20.40;99.90;;;;;;4995347;28;20026;-89
2023/06/08 05:21:11;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5012509;28;20030;-88
2023/06/08 05:23:38;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4995652;28;20364;-89
2023/06/08 05:26:04;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5012678;28;20038;-89
2023/06/08 05:28:30;;;;;;;0.30;0.13;;;20.60;99.90;;;;;;5012701;28;20613;-89
2023/06/08 05:30:55;;;;;;;0.22;0.22;;;20.50;99.90;;;;;;5012768;28;20382;-89
2023/06/08 05:33:21;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5012277;28;20112;-89
2023/06/08 05:35:47;;;;;;;0.32;0.32;;;20.40;99.90;;;;;;5011073;28;20029;-89
2023/06/08 05:38:12;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5012306;28;20026;-88
2023/06/08 05:40:39;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5012497;28;20109;-89
2023/06/08 05:43:05;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;5012119;28;20033;-90
2023/06/08 05:45:30;;;;;;;0.28;0.28;;;20.70;99.90;;;;;;4995146;28;20038;-89
2023/06/08 05:47:56;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;4994869;28;20029;-89
2023/06/08 05:50:21;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;4994393;28;20044;-90
2023/06/08 05:52:47;;;;;;;1.17;0.63;;;21.10;99.90;;;;;;5012674;28;20025;-89
2023/06/08 05:55:12;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5012026;28;20470;-90
2023/06/08 05:57:38;;;;;;;0.32;0.32;;;21.20;99.90;;;;;;5012195;28;20138;-89
2023/06/08 06:00:09;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4994910;28;20034;-89
2023/06/08 06:02:35;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4994798;28;20198;-89
2023/06/08 06:05:00;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4994632;28;20139;-89
2023/06/08 06:07:26;;;;;;;0.38;0.30;;;21.40;99.90;;;;;;4994505;28;20018;-90
2023/06/08 06:09:51;;;;;;;0.70;0.40;;;21.40;99.90;;;;;;4994636;28;20030;-89
2023/06/08 06:12:17;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5012102;28;20022;-89
2023/06/08 06:14:43;;;;;;;1.15;0.70;;;21.60;99.90;;;;;;5011955;28;20030;-89
2023/06/08 06:17:15;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4995372;28;20482;-94
2023/06/08 06:19:41;;;;;;;1.05;0.52;;;21.60;99.90;;;;;;5019970;28;20032;-95
2023/06/08 06:22:10;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;5002696;28;20117;-95
2023/06/08 06:24:36;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5000144;28;20037;-91
2023/06/08 06:27:02;;;;;;;0.40;0.32;;;21.70;99.90;;;;;;5012973;28;20077;-91
2023/06/08 06:29:28;;;;;;;0.57;0.55;;;21.60;99.90;;;;;;4995149;28;20065;-91
2023/06/08 06:31:53;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5011786;28;20030;-91
2023/06/08 06:34:20;;;;;;;0.32;0.32;;;21.60;99.90;;;;;;5011686;28;20022;-91
2023/06/08 06:36:46;;;;;;;0.90;0.47;;;21.80;99.90;;;;;;5011842;28;20574;-91
2023/06/08 06:39:12;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;5012070;28;20218;-91
2023/06/08 06:41:38;;;;;;;0.93;0.88;;;21.60;99.90;;;;;;5013121;28;20145;-91
2023/06/08 06:44:04;;;;;;;1.42;1.08;;;21.60;99.90;;;;;;5012489;28;20562;-91
2023/06/08 06:46:30;;;;;;;1.75;0.57;;;21.50;99.90;;;;;;4995217;28;20153;-91
2023/06/08 06:48:56;;;;;;;1.73;0.70;;;21.50;99.90;;;;;;5013013;28;20053;-91
2023/06/08 06:51:21;;;;;;;0.98;0.63;;;21.50;99.90;;;;;;5012720;28;20022;-91
2023/06/08 06:53:47;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4995194;28;20072;-91
2023/06/08 06:56:14;;;;;;;2.40;1.42;;;21.70;99.90;;;;;;4995671;28;20033;-91
2023/06/08 06:58:44;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5012650;28;20033;-91
2023/06/08 07:01:13;;;;;;;1.60;1.48;;;21.70;99.90;;;;;;5012592;28;20022;-91
2023/06/08 07:03:42;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;4995171;28;20038;-92
2023/06/08 07:06:09;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5012434;28;20046;-91
2023/06/08 07:08:35;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;4999010;28;20114;-92
2023/06/08 07:11:01;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5000199;28;20022;-91
2023/06/08 07:13:35;;;;;;;1.85;1.30;;;22.00;99.90;;;;;;5016220;28;20041;-91
2023/06/08 07:16:02;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5015542;28;20022;-91
2023/06/08 07:18:27;;;;;;;0.95;0.70;;;22.00;99.90;;;;;;4998669;28;20056;-91
2023/06/08 07:20:53;;;;;;;0.63;0.63;;;22.10;99.90;;;;;;5016058;28;20030;-91
2023/06/08 07:23:18;;;;;;;1.02;0.60;;;22.20;99.90;;;;;;5015713;28;20025;-91
2023/06/08 07:25:44;;;;;;;0.35;0.35;;;22.30;99.90;;;;;;4998350;28;20367;-91
2023/06/08 07:28:10;;;;;;;0.52;0.52;;;22.20;99.90;;;;;;5015998;28;20030;-90
2023/06/08 07:30:35;;;;;;;0.43;0.35;;;21.90;99.90;;;;;;5015009;28;20025;-91
2023/06/08 07:33:01;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5014529;28;20034;-91
2023/06/08 07:35:27;;;;;;;0.25;0.25;;;22.00;99.90;;;;;;5014553;28;20033;-91
2023/06/08 07:37:53;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5014498;28;20029;-91
2023/06/08 07:40:19;;;;;;;1.05;0.82;;;22.10;99.90;;;;;;5015818;28;20061;-91
2023/06/08 07:42:46;;;;;;;0.63;0.45;;;22.20;99.90;;;;;;5015123;28;20048;-91
2023/06/08 07:45:13;;;;;;;0.45;0.35;;;22.00;99.90;;;;;;5015153;28;20400;-91
2023/06/08 07:47:39;;;;;;;1.25;0.88;;;22.20;99.90;;;;;;4998062;28;20033;-91
2023/06/08 07:50:08;;;;;;;0.85;0.63;;;22.40;99.90;;;;;;5015553;28;20021;-90
2023/06/08 07:52:35;;;;;;;0.50;0.43;;;22.20;99.90;;;;;;4997700;28;20026;-90
2023/06/08 07:55:00;;;;;;;0.15;0.15;;;22.50;99.90;;;;;;4997816;28;20447;-90
2023/06/08 07:57:26;;;;;;;0.47;0.47;;;22.50;99.90;;;;;;5015091;28;20121;-91
2023/06/08 07:59:52;;;;;;;0.38;0.38;;;22.40;99.90;;;;;;4997226;28;20056;-90
2023/06/08 08:02:18;;;;;;;0.47;0.47;;;22.60;99.90;;;;;;4997928;28;20502;-91
2023/06/08 08:04:43;;;;;;;3.30;0.93;;;22.90;99.90;;;;;;4997493;28;20037;-91
2023/06/08 08:07:09;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;4997241;28;20061;-91
2023/06/08 08:09:35;;;;;;;0.57;0.57;;;22.70;99.90;;;;;;5015108;28;20080;-91
2023/06/08 08:12:01;;;;;;;2.45;1.05;;;22.50;99.90;;;;;;5014590;28;20121;-90
2023/06/08 08:14:27;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4996922;28;20100;-91
2023/06/08 08:16:52;;;;;;;0.65;0.65;;;22.50;99.90;;;;;;5014658;28;20625;-90
2023/06/08 08:19:18;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4996961;28;20026;-91
2023/06/08 08:21:44;;;;;;;0.93;0.35;;;22.80;99.90;;;;;;5014666;28;20033;-90
2023/06/08 08:24:09;;;;;;;0.85;0.65;;;22.90;99.90;;;;;;4997323;28;20025;-90
2023/06/08 08:26:40;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5014130;28;20405;-91
2023/06/08 08:29:06;;;;;;;0.73;0.73;;;22.90;99.90;;;;;;5013921;28;20469;-90
2023/06/08 08:31:32;;;;;;;0.60;0.40;;;23.00;99.90;;;;;;5014763;28;20080;-90
2023/06/08 08:33:58;;;;;;;0.43;0.43;;;23.10;99.90;;;;;;5013286;28;20034;-90
2023/06/08 08:36:23;;;;;;;0.80;0.63;;;23.00;99.90;;;;;;5013368;28;20053;-90
2023/06/08 08:38:49;;;;;;;1.58;0.93;;;23.10;99.90;;;;;;5013148;28;20470;-91
2023/06/08 08:41:19;;;;;;;1.75;0.50;;;23.20;99.90;;;;;;5013013;28;20026;-90
2023/06/08 08:43:55;;;;;;;0.45;0.43;;;23.30;99.90;;;;;;5014161;28;20026;-90
2023/06/08 08:46:22;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5014239;28;20044;-91
2023/06/08 08:48:53;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5014052;28;20100;-90
2023/06/08 08:51:19;;;;;;;0.40;0.35;;;23.40;99.90;;;;;;5013779;28;20021;-91
2023/06/08 08:53:48;;;;;;;0.15;0.15;;;23.60;99.90;;;;;;4997017;28;20026;-90
2023/06/08 08:56:26;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;5013830;28;20117;-91
2023/06/08 08:58:52;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5010664;28;20109;-90
2023/06/08 09:01:18;;;;;;;0.75;0.75;;;23.70;99.90;;;;;;5013691;28;20528;-90
2023/06/08 09:03:45;;;;;;;0.70;0.47;;;23.70;99.90;;;;;;5013648;28;20037;-90
2023/06/08 09:06:10;;;;;;;0.45;0.45;;;23.90;99.90;;;;;;5013773;28;20493;-91
2023/06/08 09:08:36;;;;;;;1.65;0.60;;;23.90;99.90;;;;;;5013649;28;20030;-90
2023/06/08 09:11:09;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;4996748;28;20041;-90
2023/06/08 09:13:35;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5013449;28;20022;-90
2023/06/08 09:16:21;;;;;;;0.65;0.55;;;24.10;99.90;;;;;;4995781;28;20025;-91
2023/06/08 09:19:04;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5013602;28;20026;-90
2023/06/08 09:21:30;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5013741;28;20026;-90
2023/06/08 09:24:18;;;;;;;0.52;0.52;;;24.20;99.90;;;;;;4995998;28;20391;-90
2023/06/08 09:27:00;;;;;;;0.35;0.35;;;24.40;99.90;;;;;;5012906;28;20030;-91
2023/06/08 09:29:34;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4995003;28;20080;-90
2023/06/08 09:32:03;;;;;;;0.73;0.60;;;24.50;99.90;;;;;;5011750;28;20064;-90
2023/06/08 09:34:29;;;;;;;0.52;0.50;;;24.60;99.90;;;;;;5013233;28;20098;-90
2023/06/08 09:37:08;;;;;;;0.77;0.60;;;24.30;99.90;;;;;;5012060;28;20109;-90
2023/06/08 09:39:41;;;;;;;0.38;0.38;;;24.30;99.90;;;;;;5013165;28;20132;-91
2023/06/08 09:42:08;;;;;;;0.57;0.43;;;24.60;99.90;;;;;;5006871;28;20057;-90
2023/06/08 09:44:35;;;;;;;0.43;0.40;;;24.60;99.90;;;;;;5012967;28;20030;-90
2023/06/08 09:47:27;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5013410;28;20029;-90
2023/06/08 09:49:53;;;;;;;0.77;0.45;;;24.60;99.90;;;;;;4991925;28;20379;-91
2023/06/08 09:52:21;;;;;;;0.63;0.63;;;24.80;99.90;;;;;;4995251;28;20034;-89
2023/06/08 09:54:48;;;;;;;0.70;0.70;;;24.90;99.90;;;;;;5012902;28;20033;-91
2023/06/08 09:57:15;;;;;;;0.90;0.90;;;24.90;99.90;;;;;;5012980;28;20049;-90
2023/06/08 10:00:14;;;;;;;0.85;0.63;;;24.90;99.90;;;;;;5013152;28;20044;-90
2023/06/08 10:02:51;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;4995215;28;20116;-91
2023/06/08 10:05:17;;;;;;;0.57;0.57;;;24.90;99.90;;;;;;4995530;28;20080;-92
2023/06/08 10:07:47;;;;;;;0.82;0.63;;;24.90;99.90;;;;;;5012947;28;20025;-92
2023/06/08 10:10:35;;;;;;;0.13;0.13;;;25.00;99.90;;;;;;5012365;28;20120;-92
2023/06/08 10:13:01;;;;;;;0.95;0.80;;;24.90;99.90;;;;;;5012644;28;20030;-92
2023/06/08 10:15:32;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5012489;28;20077;-91
2023/06/08 10:17:59;;;;;;;0.55;0.55;;;25.00;99.90;;;;;;5012679;28;20045;-92
2023/06/08 10:20:26;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5013178;28;20032;-92
2023/06/08 10:22:52;;;;;;;0.65;0.55;;;25.20;99.90;;;;;;5012622;28;20025;-92
2023/06/08 10:25:18;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5012168;28;20038;-91
2023/06/08 10:27:49;;;;;;;0.55;0.55;;;25.50;99.90;;;;;;4994966;28;20026;-91
2023/06/08 10:30:26;;;;;;;3.50;0.77;;;25.50;99.90;;;;;;5012281;28;20077;-92
2023/06/08 10:32:51;;;;;;;0.88;0.88;;;25.60;99.90;;;;;;5012430;28;20030;-91
2023/06/08 10:35:17;;;;;;;1.10;0.75;;;25.30;99.90;;;;;;5012623;28;20045;-89
2023/06/08 10:37:47;;;;;;;0.28;0.28;;;25.20;99.90;;;;;;5012342;28;20029;-89
2023/06/08 10:40:13;;;;;;;0.85;0.82;;;25.50;99.90;;;;;;5012304;28;20041;-90
2023/06/08 10:42:54;;;;;;;0.70;0.63;;;25.50;99.90;;;;;;5014492;28;20038;-89
2023/06/08 10:45:31;;;;;;;0.82;0.77;;;25.50;99.90;;;;;;5016118;28;20049;-89
2023/06/08 10:48:06;;;;;;;0.52;0.52;;;25.60;99.90;;;;;;5016222;28;20030;-89
2023/06/08 10:50:41;;;;;;;3.20;1.17;;;25.80;99.90;;;;;;5016968;28;20061;-90
2023/06/08 10:53:07;;;;;;;0.43;0.43;;;25.80;99.90;;;;;;5016387;28;20037;-90
2023/06/08 10:55:33;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5015810;28;20022;-88
2023/06/08 10:58:19;;;;;;;0.22;0.22;;;26.20;99.90;;;;;;4998579;28;20033;-89
2023/06/08 11:00:52;;;;;;;0.52;0.43;;;26.50;99.90;;;;;;5015950;28;20018;-89
2023/06/08 11:03:21;;;;;;;1.27;0.50;;;26.70;99.90;;;;;;5015861;28;20034;-89
2023/06/08 11:05:53;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;5016238;28;20046;-89
2023/06/08 11:08:19;;;;;;;1.35;0.75;;;27.10;99.90;;;;;;5015485;28;20037;-89
2023/06/08 11:10:52;;;;;;;0.77;0.65;;;26.80;99.90;;;;;;4998237;28;20026;-89
2023/06/08 11:13:18;;;;;;;0.85;0.77;;;26.90;99.90;;;;;;4998045;28;20747;-89
2023/06/08 11:15:46;;;;;;;1.27;0.50;;;26.70;99.90;;;;;;5015823;28;20053;-89
2023/06/08 11:18:12;;;;;;;1.00;0.98;;;26.60;99.90;;;;;;5015749;28;20037;-88
2023/06/08 11:20:42;;;;;;;0.25;0.20;;;26.40;99.90;;;;;;5015526;28;20022;-89
2023/06/08 11:23:10;;;;;;;0.88;0.35;;;26.10;99.90;;;;;;5015032;28;20029;-88
2023/06/08 11:25:36;;;;;;;0.63;0.63;;;26.30;99.90;;;;;;4998082;28;20037;-89
2023/06/08 11:28:03;;;;;;;0.68;0.68;;;26.30;99.90;;;;;;5015206;28;20497;-89
2023/06/08 11:30:34;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;5015314;28;20049;-89
2023/06/08 11:33:03;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5015318;28;20494;-89
2023/06/08 11:35:29;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5014016;28;20045;-89
2023/06/08 11:37:59;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;5013659;28;20018;-89
2023/06/08 11:40:25;;;;;;;0.63;0.63;;;26.60;99.90;;;;;;5015435;28;20092;-89
2023/06/08 11:42:51;;;;;;;0.63;0.60;;;26.50;99.90;;;;;;5014815;28;20030;-89
2023/06/08 11:45:17;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5015219;28;20045;-88
2023/06/08 11:47:45;;;;;;;1.35;1.05;;;26.50;99.90;;;;;;5015291;28;20025;-89
2023/06/08 11:50:12;;;;;;;0.63;0.32;;;26.80;99.90;;;;;;5015121;28;20037;-89
2023/06/08 11:52:39;;;;;;;0.57;0.57;;;26.90;99.90;;;;;;4996546;28;20513;-90
2023/06/08 11:55:08;;;;;;;0.70;0.70;;;27.10;99.90;;;;;;5014042;28;20026;-89
2023/06/08 11:57:41;;;;;;;0.80;0.52;;;27.10;99.90;;;;;;4997126;28;20033;-89
2023/06/08 12:00:12;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;4997422;28;20022;-89
2023/06/08 12:02:38;;;;;;;0.80;0.63;;;27.10;99.90;;;;;;4997230;28;20030;-89
2023/06/08 12:05:05;;;;;;;0.32;0.32;;;27.20;99.90;;;;;;5014785;28;20048;-89
2023/06/08 12:07:33;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;4996928;28;20029;-89
2023/06/08 12:10:00;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5015066;28;20119;-89
2023/06/08 12:12:30;;;;;;;1.23;0.60;;;27.10;99.90;;;;;;5014551;28;20038;-89
2023/06/08 12:14:56;;;;;;;0.30;0.30;;;27.00;99.90;;;;;;4997030;28;20113;-89
2023/06/08 12:17:27;;;;;;;0.65;0.52;;;26.90;99.90;;;;;;5014358;28;20022;-89
2023/06/08 12:19:53;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5014170;28;20064;-89
2023/06/08 12:22:19;;;;;;;1.20;0.95;;;27.10;99.90;;;;;;5014549;28;20049;-89
2023/06/08 12:24:45;;;;;;;2.03;1.00;;;27.00;99.90;;;;;;4996606;28;20058;-89
2023/06/08 12:27:11;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;5014279;28;20470;-88
2023/06/08 12:29:37;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5013843;28;20053;-89
2023/06/08 12:32:04;;;;;;;1.00;0.75;;;27.50;99.90;;;;;;5014353;28;20536;-89
2023/06/08 12:34:30;;;;;;;0.93;0.60;;;27.70;99.90;;;;;;5014022;28;20363;-89
2023/06/08 12:36:57;;;;;;;0.38;0.38;;;27.60;99.90;;;;;;5013801;28;20042;-89
2023/06/08 12:39:22;;;;;;;1.50;0.47;;;27.70;99.90;;;;;;5014007;28;20602;-89
2023/06/08 12:41:48;;;;;;;0.50;0.50;;;28.00;99.90;;;;;;5013901;28;20121;-89
2023/06/08 12:44:14;;;;;;;0.28;0.28;;;28.40;99.90;;;;;;5013958;28;20023;-89
2023/06/08 12:46:40;;;;;;;0.45;0.40;;;28.80;99.90;;;;;;5013694;28;20371;-88
2023/06/08 12:49:06;;;;;;;0.43;0.43;;;28.90;99.90;;;;;;5014018;28;20025;-89
2023/06/08 12:51:32;;;;;;;1.55;0.82;;;29.60;99.90;;;;;;5013429;28;20113;-89
2023/06/08 12:53:58;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5013666;28;20114;-90