Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:09;;;;;;;85.78;31.15;;;;;;;8.40;100.00;100148.91;5001306;28;20030;-83
2022/12/23 00:02:37;;;;;;;98.20;29.25;;;;;;;8.43;100.00;100158.53;4990330;28;20130;-83
2022/12/23 00:05:04;;;;;;;104.30;32.45;;;;;;;8.44;100.00;100157.38;4983592;28;20116;-82
2022/12/23 00:07:30;;;;;;;91.18;28.63;;;;;;;8.40;100.00;100151.72;4990456;28;20061;-83
2022/12/23 00:09:55;;;;;;;93.57;30.67;;;;;;;8.42;100.00;100166.09;4986300;28;20014;-82
2022/12/23 00:15:06;;;;;;;87.22;30.25;;;;;;;8.41;100.00;100166.47;4985152;28;20395;-83
2022/12/23 00:17:33;;;;;;;91.70;29.17;;;;;;;8.38;100.00;100167.22;4985122;28;20046;-83
2022/12/23 00:19:58;;;;;;;66.95;26.17;;;;;;;8.33;100.00;100173.94;4980623;28;20030;-82
2022/12/23 00:23:03;;;;;;;80.07;26.30;;;;;;;8.40;100.00;100167.66;4982788;28;20147;-82
2022/12/23 00:25:11;;;;;;;97.72;31.75;;;;;;;8.51;100.00;100169.38;4979960;28;20116;-82
2022/12/23 00:27:36;;;;;;;69.78;25.33;;;;;;;8.32;100.00;100173.13;4976724;28;20054;-83
2022/12/23 00:30:02;;;;;;;94.22;32.33;;;;;;;8.48;100.00;100175.75;4978873;28;20533;-83
2022/12/23 00:32:28;;;;;;;89.35;29.10;;;;;;;8.55;100.00;100181.38;4976592;28;20026;-82
2022/12/23 00:34:53;;;;;;;93.35;27.85;;;;;;;8.49;100.00;100170.97;4981419;28;20061;-83
2022/12/23 00:37:18;;;;;;;105.00;32.20;;;;;;;8.45;100.00;100178.47;4978607;28;20402;-83
2022/12/23 00:45:14;;;;;;;101.35;29.85;;;;;;;8.50;100.00;100187.31;4978684;28;20033;-83
2022/12/23 00:50:26;;;;;;;82.82;26.67;;;;;;;8.42;100.00;100187.63;4983247;28;20025;-82
2022/12/23 00:52:51;;;;;;;77.38;24.17;;;;;;;8.41;100.00;100194.38;4985383;28;20030;-83
2022/12/23 00:55:16;;;;;;;69.30;22.08;;;;;;;8.39;100.00;100191.94;4981075;28;20466;-82
2022/12/23 00:57:42;;;;;;;68.13;24.50;;;;;;;8.38;100.00;100198.69;4990608;28;20034;-83
2022/12/23 01:00:08;;;;;;;70.38;22.65;;;;;;;8.43;100.00;100203.16;4975609;28;20034;-82
2022/12/23 01:05:35;;;;;;;62.50;19.10;;;;;;;8.43;100.00;100205.94;4984560;28;20041;-83
2022/12/23 01:08:01;;;;;;;51.65;18.40;;;;;;;8.32;100.00;100223.31;4987564;28;20021;-82
2022/12/23 01:10:26;;;;;;;63.17;17.40;;;;;;;8.44;100.00;100204.78;4991234;28;20022;-83
2022/12/23 01:12:51;;;;;;;49.20;17.73;;;;;;;8.41;100.00;100208.31;4985208;28;20042;-83
2022/12/23 01:15:17;;;;;;;52.33;19.50;;;;;;;8.34;100.00;100215.38;4974076;28;20755;-83
2022/12/23 01:17:42;;;;;;;63.30;19.10;;;;;;;8.44;100.00;100218.72;4979493;28;20105;-82
2022/12/23 01:20:08;;;;;;;45.15;17.10;;;;;;;8.45;100.00;100220.31;4977687;28;20030;-82
2022/12/23 01:22:33;;;;;;;50.88;16.38;;;;;;;8.40;100.00;100218.63;4973610;28;20037;-82
2022/12/23 01:24:58;;;;;;;44.05;15.90;;;;;;;8.47;100.00;100223.53;4978164;28;20045;-82
2022/12/23 01:27:24;;;;;;;44.83;16.38;;;;;;;8.41;100.00;100236.19;4976799;28;20105;-82
2022/12/23 01:29:49;;;;;;;44.40;16.10;;;;;;;8.39;100.00;100235.75;4975645;28;20085;-83
2022/12/23 01:32:14;;;;;;;46.08;16.50;;;;;;;8.40;100.00;100240.16;4975884;28;20054;-83
2022/12/23 01:34:39;;;;;;;34.15;14.25;;;;;;;8.42;100.00;100248.97;4974815;28;20292;-83
2022/12/23 01:37:05;;;;;;;42.97;15.75;;;;;;;8.42;100.00;100244.19;4979871;28;20030;-83
2022/12/23 01:39:30;;;;;;;39.97;15.25;;;;;;;8.41;100.00;100236.19;4977751;28;20026;-83
2022/12/23 01:45:10;;;;;;;35.92;16.25;;;;;;;8.41;100.00;100241.78;4971407;28;20041;-83
2022/12/23 01:47:52;;;;;;;45.15;20.00;;;;;;;8.40;100.00;100251.31;4979764;28;20459;-83
2022/12/23 01:50:29;;;;;;;39.80;15.80;;;;;;;8.40;100.00;100257.69;4977901;28;20023;-83
2022/12/23 01:53:16;;;;;;;38.95;19.75;;;;;;;8.33;100.00;100269.56;4990766;28;20031;-83
2022/12/23 01:55:58;;;;;;;35.22;17.35;;;;;;;8.31;100.00;100266.34;4977822;28;20121;-83
2022/12/23 01:58:33;;;;;;;39.78;16.73;;;;;;;8.29;100.00;100279.84;4979741;28;20034;-83
2022/12/23 02:03:45;;;;;;;41.25;18.23;;;;;;;8.29;100.00;100293.78;4979172;28;20758;-83
2022/12/23 02:09:16;;;;;;;49.25;22.10;;;;;;;8.26;100.00;100277.81;4981238;28;20037;-83
2022/12/23 02:11:59;;;;;;;44.13;21.50;;;;;;;8.24;100.00;100288.56;4982080;28;20109;-83
2022/12/23 02:17:30;;;;;;;43.25;20.65;;;;;;;8.27;100.00;100287.78;4983655;28;20602;-83
2022/12/23 02:20:32;;;;;;;51.80;21.15;;;;;;;8.22;100.00;100284.50;4985511;28;20026;-83
2022/12/23 02:23:31;;;;;;;44.67;20.70;;;;;;;8.17;100.00;100288.44;4983731;28;20053;-83
2022/12/23 02:26:17;;;;;;;50.33;20.90;;;;;;;8.19;100.00;100290.84;4982140;28;20026;-83
2022/12/23 02:29:11;;;;;;;48.65;20.63;;;;;;;8.21;100.00;100294.88;4976484;28;20378;-83
2022/12/23 02:32:01;;;;;;;42.58;18.88;;;;;;;8.18;100.00;100295.63;4979356;28;20026;-83
2022/12/23 02:34:51;;;;;;;57.15;23.02;;;;;;;8.19;100.00;100296.44;4979577;28;20038;-83
2022/12/23 02:37:23;;;;;;;56.83;22.55;;;;;;;8.22;100.00;100295.66;4994416;28;20034;-83
2022/12/23 02:40:07;;;;;;;49.23;22.40;;;;;;;8.14;100.00;100303.13;4981179;28;20030;-82
2022/12/23 02:42:37;;;;;;;55.95;23.20;;;;;;;8.21;100.00;100314.38;4984602;28;20290;-83
2022/12/23 02:45:09;;;;;;;49.60;21.20;;;;;;;8.17;100.00;100318.31;4981473;28;20037;-83
2022/12/23 02:47:51;;;;;;;59.78;21.75;;;;;;;8.21;100.00;100316.38;5001769;28;20116;-83
2022/12/23 02:50:22;;;;;;;60.67;25.63;;;;;;;8.13;100.00;100319.03;4982672;28;20038;-83
2022/12/23 02:52:50;;;;;;;56.70;24.05;;;;;;;8.10;100.00;100332.94;4980384;28;20284;-82
2022/12/23 02:55:21;;;;;;;72.28;28.60;;;;;;;8.10;100.00;100325.38;4977770;28;20049;-82
2022/12/23 02:57:49;;;;;;;57.60;24.08;;;;;;;8.13;100.00;100334.97;4978529;28;20122;-83
2022/12/23 03:00:17;;;;;;;59.35;24.17;;;;;;;8.09;100.00;100342.47;4981888;28;20029;-83
2022/12/23 03:02:43;;;;;;;60.38;25.90;;;;;;;8.10;100.00;100344.09;4980461;28;20529;-82
2022/12/23 03:05:38;;;;;;;54.17;23.38;;;;;;;8.13;100.00;100348.91;4983546;28;20034;-83
2022/12/23 03:08:06;;;;;;;62.28;24.40;;;;;;;8.10;100.00;100350.47;4977497;28;20504;-83
2022/12/23 03:10:37;;;;;;;65.40;24.83;;;;;;;8.20;100.00;100360.19;4980389;28;20533;-83
2022/12/23 03:13:28;;;;;;;55.38;24.30;;;;;;;8.12;100.00;100352.88;4977287;28;20038;-82
2022/12/23 03:16:01;;;;;;;75.55;28.15;;;;;;;8.09;100.00;100367.56;4993494;28;20123;-83
2022/12/23 03:18:46;;;;;;;56.92;24.73;;;;;;;8.03;100.00;100374.63;4990343;28;20038;-83
2022/12/23 03:21:21;;;;;;;68.45;25.05;;;;;;;7.96;100.00;100375.31;4976217;28;20046;-83
2022/12/23 03:23:59;;;;;;;66.65;23.20;;;;;;;7.91;100.00;100373.66;4996156;28;20030;-82
2022/12/23 03:26:56;;;;;;;64.70;21.95;;;;;;;7.94;100.00;100384.03;4992165;28;20033;-83
2022/12/23 03:29:39;;;;;;;57.45;24.15;;;;;;;7.91;100.00;100379.22;4973152;28;20048;-82
2022/12/23 03:32:06;;;;;;;64.45;24.27;;;;;;;7.91;100.00;100382.00;4981117;28;20494;-82
2022/12/23 03:34:38;;;;;;;57.03;21.50;;;;;;;7.78;100.00;100377.81;4978462;28;20457;-83
2022/12/23 03:37:07;;;;;;;68.95;23.98;;;;;;;7.90;100.00;100397.09;4976798;28;21885;-83
2022/12/23 03:39:40;;;;;;;62.03;22.00;;;;;;;7.87;100.00;100392.28;4976716;28;20038;-82
2022/12/23 03:42:16;;;;;;;60.55;23.35;;;;;;;7.70;100.00;100387.22;4981492;28;20030;-83
2022/12/23 03:44:46;;;;;;;55.22;20.52;;;;;;;7.78;100.00;100391.72;4980602;28;20093;-83
2022/12/23 03:47:29;;;;;;;50.15;19.60;;;;;;;7.75;100.00;100392.47;4998573;28;20340;-83
2022/12/23 03:50:01;;;;;;;57.95;21.58;;;;;;;7.63;100.00;100392.63;4981739;28;20045;-83
2022/12/23 03:52:32;;;;;;;52.97;19.98;;;;;;;7.67;100.00;100388.75;4981869;28;20488;-83
2022/12/23 03:55:05;;;;;;;59.28;22.65;;;;;;;7.58;100.00;100384.59;4973527;28;20041;-83
2022/12/23 03:57:40;;;;;;;51.97;20.70;;;;;;;7.79;100.00;100382.19;4982454;28;20045;-83
2022/12/23 04:00:06;;;;;;;59.35;22.10;;;;;;;7.67;100.00;100393.50;4979316;28;20853;-83
2022/12/23 04:02:56;;;;;;;53.67;21.75;;;;;;;7.72;100.00;100393.22;4982928;28;20368;-83
2022/12/23 04:05:33;;;;;;;53.92;20.65;;;;;;;7.70;100.00;100409.50;4983717;28;20053;-82
2022/12/23 04:08:10;;;;;;;53.08;19.63;;;;;;;7.75;100.00;100406.38;4977737;28;20101;-82
2022/12/23 04:10:36;;;;;;;57.90;21.92;;;;;;;7.59;100.00;100402.91;4978970;28;20038;-82
2022/12/23 04:13:01;;;;;;;66.10;23.73;;;;;;;7.62;100.00;100407.75;4979360;28;20038;-82
2022/12/23 04:15:27;;;;;;;62.65;23.35;;;;;;;7.71;100.00;100405.50;4979061;28;20034;-83
2022/12/23 04:17:54;;;;;;;52.97;21.45;;;;;;;7.74;100.00;100413.16;4977000;28;20034;-83
2022/12/23 04:20:20;;;;;;;51.20;21.02;;;;;;;7.77;100.00;100408.81;4973194;28;20026;-83
2022/12/23 04:22:45;;;;;;;64.50;21.55;;;;;;;7.70;100.00;100410.28;4978147;28;20038;-82
2022/12/23 04:25:12;;;;;;;53.78;21.70;;;;;;;7.77;100.00;100417.97;4977480;28;20034;-82
2022/12/23 04:27:38;;;;;;;56.50;18.17;;;;;;;7.69;100.00;100419.00;4975951;28;20178;-83
2022/12/23 04:30:06;;;;;;;58.53;21.08;;;;;;;7.60;100.00;100422.03;4975353;28;20046;-83
2022/12/23 04:32:31;;;;;;;53.75;21.00;;;;;;;7.61;100.00;100425.63;4977848;28;20065;-83
2022/12/23 04:34:56;;;;;;;61.40;19.60;;;;;;;7.50;100.00;100431.78;4973103;28;20116;-83
2022/12/23 04:37:22;;;;;;;61.58;20.05;;;;;;;7.52;100.00;100432.22;4993119;28;20069;-83
2022/12/23 04:39:47;;;;;;;58.78;20.38;;;;;;;7.39;100.00;100441.91;4996089;28;20030;-83
2022/12/23 04:42:12;;;;;;;61.40;21.80;;;;;;;7.40;100.00;100443.53;4980007;28;20144;-83
2022/12/23 04:44:38;;;;;;;59.10;20.65;;;;;;;7.60;100.00;100435.16;4977659;28;20129;-83
2022/12/23 04:47:03;;;;;;;71.45;20.67;;;;;;;7.61;100.00;100437.59;4983672;28;20057;-83
2022/12/23 04:49:29;;;;;;;59.28;20.60;;;;;;;7.53;100.00;100442.19;4996205;28;20124;-83
2022/12/23 04:51:55;;;;;;;57.42;19.77;;;;;;;7.62;100.00;100441.97;4981935;28;20493;-83
2022/12/23 04:54:20;;;;;;;48.13;21.92;;;;;;;7.71;100.00;100439.75;4983601;28;20030;-83
2022/12/23 04:56:45;;;;;;;55.47;19.00;;;;;;;7.72;100.00;100440.56;4981758;28;20026;-83
2022/12/23 04:59:11;;;;;;;54.35;19.38;;;;;;;7.67;100.00;100438.91;4983017;28;20037;-83
2022/12/23 05:01:36;;;;;;;58.40;19.30;;;;;;;7.70;100.00;100443.72;4984558;28;20041;-83
2022/12/23 05:04:01;;;;;;;50.25;18.15;;;;;;;7.74;100.00;100447.38;4982588;28;20080;-83
2022/12/23 05:06:27;;;;;;;51.35;20.17;;;;;;;7.71;100.00;100439.75;4979909;28;20793;-83
2022/12/23 05:08:52;;;;;;;56.97;20.27;;;;;;;7.69;100.00;100433.75;4983857;28;20069;-83
2022/12/23 05:11:18;;;;;;;49.50;19.13;;;;;;;7.66;100.00;100430.91;4995019;28;20173;-83
2022/12/23 05:13:43;;;;;;;50.78;18.02;;;;;;;7.70;100.00;100426.22;4974996;28;20034;-83
2022/12/23 05:16:08;;;;;;;47.58;17.95;;;;;;;7.71;100.00;100427.81;4996339;28;20068;-83
2022/12/23 05:18:34;;;;;;;51.45;17.33;;;;;;;7.71;100.00;100425.00;4978905;28;20045;-83
2022/12/23 05:20:59;;;;;;;44.05;17.05;;;;;;;7.69;100.00;100430.94;4979267;28;20058;-83
2022/12/23 05:23:24;;;;;;;47.80;18.70;;;;;;;7.77;100.00;100437.47;4991441;28;20855;-83
2022/12/23 05:25:52;;;;;;;46.92;19.30;;;;;;;7.79;100.00;100429.56;4975584;28;20038;-83
2022/12/23 05:28:17;;;;;;;45.15;16.67;;;;;;;7.68;100.00;100422.97;4973324;28;20081;-82
2022/12/23 05:30:42;;;;;;;45.92;16.90;;;;;;;7.58;100.00;100418.00;4973776;28;20018;-83
2022/12/23 05:33:08;;;;;;;48.35;18.70;;;;;;;7.69;100.00;100430.94;4976561;28;20037;-83
2022/12/23 05:35:33;;;;;;;46.50;16.60;;;;;;;7.61;100.00;100440.38;4981129;28;20042;-82
2022/12/23 05:38:01;;;;;;;47.00;17.95;;;;;;;7.72;100.00;100435.00;4976511;28;20027;-82
2022/12/23 05:40:26;;;;;;;46.80;16.77;;;;;;;7.77;100.00;100436.69;4978027;28;20383;-83
2022/12/23 05:42:51;;;;;;;49.28;18.65;;;;;;;7.77;100.00;100429.13;4976440;28;20053;-83
2022/12/23 05:45:17;;;;;;;45.30;16.17;;;;;;;7.81;100.00;100446.69;4994883;28;20038;-82
2022/12/23 05:47:42;;;;;;;42.60;14.57;;;;;;;7.77;100.00;100445.84;4967908;28;20137;-82
2022/12/23 05:50:08;;;;;;;40.90;14.68;;;;;;;7.81;100.00;100454.25;4976897;28;20042;-82
2022/12/23 05:52:33;;;;;;;37.80;13.57;;;;;;;7.77;100.00;100454.19;4979623;28;20495;-83
2022/12/23 05:54:59;;;;;;;42.85;14.82;;;;;;;7.59;100.00;100447.47;4976916;28;20097;-83
2022/12/23 05:57:24;;;;;;;43.25;15.88;;;;;;;7.44;100.00;100452.78;4975417;28;20485;-83
2022/12/23 05:59:49;;;;;;;40.63;14.95;;;;;;;7.65;100.00;100451.56;4977546;28;20949;-83
2022/12/23 06:02:15;;;;;;;40.13;16.40;;;;;;;7.63;100.00;100451.13;4962636;28;20042;-84
2022/12/23 06:04:40;;;;;;;44.70;16.88;;;;;;;7.61;100.00;100445.13;4981292;28;20087;-82
2022/12/23 06:07:06;;;;;;;37.03;14.48;;;;;;;7.68;100.00;100462.00;4967971;28;20030;-82
2022/12/23 06:09:31;;;;;;;39.92;15.80;;;;;;;7.68;100.00;100464.78;4972949;28;20044;-83
2022/12/23 06:11:57;;;;;;;35.30;14.20;;;;;;;7.47;100.00;100468.72;4975706;28;20030;-83
2022/12/23 06:14:22;;;;;;;37.10;12.38;;;;;;;7.64;100.00;100477.81;4985370;28;20026;-83
2022/12/23 06:16:50;;;;;;;37.15;13.25;;;;;;;7.62;100.00;100480.16;4970635;28;20031;-82
2022/12/23 06:19:15;;;;;;;42.05;16.13;;;;;;;7.67;100.00;100477.06;4972631;28;20030;-83
2022/12/23 06:21:41;;;;;;;43.25;16.38;;;;;;;7.68;100.00;100489.84;4968105;28;20101;-83
2022/12/23 06:24:06;;;;;;;38.38;13.45;;;;;;;7.53;100.00;100497.91;4974497;28;20438;-83
2022/12/23 06:26:32;;;;;;;50.70;17.42;;;;;;;7.34;100.00;100500.69;4971778;28;20045;-83
2022/12/23 06:28:58;;;;;;;41.17;14.48;;;;;;;7.51;100.00;100496.66;4972190;28;20034;-82
2022/12/23 06:31:23;;;;;;;42.03;14.40;;;;;;;7.32;100.00;100500.25;4971051;28;20568;-82
2022/12/23 06:33:48;;;;;;;47.22;16.00;;;;;;;7.32;100.00;100494.69;4970717;28;20030;-83
2022/12/23 06:36:14;;;;;;;36.50;13.02;;;;;;;7.39;100.00;100483.69;4971542;28;20026;-83
2022/12/23 06:38:39;;;;;;;43.33;14.77;;;;;;;7.40;100.00;100490.88;4974244;28;20038;-82
2022/12/23 06:41:05;;;;;;;39.92;15.07;;;;;;;7.46;100.00;100488.59;4969107;28;20101;-83
2022/12/23 06:43:30;;;;;;;41.53;17.30;;;;;;;7.51;100.00;100491.09;4975774;28;20037;-83
2022/12/23 06:45:55;;;;;;;37.33;14.93;;;;;;;7.58;100.00;100484.84;4981777;28;20056;-83
2022/12/23 06:48:21;;;;;;;47.15;16.73;;;;;;;7.45;100.00;100498.13;4988343;28;20032;-83
2022/12/23 06:50:46;;;;;;;38.05;13.35;;;;;;;7.57;100.00;100500.78;4973691;28;20104;-82
2022/12/23 06:53:11;;;;;;;34.65;14.55;;;;;;;7.52;100.00;100506.63;4980837;28;20054;-83
2022/12/23 06:55:37;;;;;;;35.47;13.38;;;;;;;7.60;100.00;100505.59;4967475;28;20034;-83
2022/12/23 06:58:03;;;;;;;41.13;15.90;;;;;;;7.67;100.00;100510.50;4972782;28;20044;-83
2022/12/23 07:00:28;;;;;;;40.10;17.75;;;;;;;7.67;100.00;100511.31;4980497;28;20382;-83
2022/12/23 07:02:54;;;;;;;39.42;12.45;;;;;;;7.67;100.00;100510.50;4977550;28;20041;-83
2022/12/23 07:05:19;;;;;;;35.45;12.82;;;;;;;7.68;100.00;100504.56;4974732;28;20540;-83
2022/12/23 07:07:45;;;;;;;36.95;14.25;;;;;;;7.71;100.00;100511.38;4976534;28;20034;-83
2022/12/23 07:10:10;;;;;;;37.47;13.73;;;;;;;7.71;100.00;100508.59;4978389;28;20057;-83
2022/12/23 07:12:36;;;;;;;40.40;15.80;;;;;;;7.71;100.00;100516.94;4981640;28;20161;-83
2022/12/23 07:15:01;;;;;;;44.15;15.73;;;;;;;10.12;100.00;100518.66;4995062;28;20383;-83
2022/12/23 07:17:27;;;;;;;43.45;15.70;;;;;;;8.71;100.00;100516.00;4978345;28;20030;-81
2022/12/23 07:19:52;;;;;;;41.53;16.98;;;;;;;8.18;100.00;100515.88;4990164;28;20030;-81
2022/12/23 07:22:18;;;;;;;36.63;14.43;;;;;;;8.01;100.00;100511.59;4976874;28;20033;-80
2022/12/23 07:24:43;;;;;;;34.42;14.07;;;;;;;7.93;100.00;100519.00;4979700;28;20046;-81
2022/12/23 07:27:08;;;;;;;37.95;13.20;;;;;;;7.90;100.00;100539.22;4978493;28;21333;-80
2022/12/23 07:29:34;;;;;;;39.63;14.20;;;;;;;7.89;100.00;100540.41;4982245;28;20109;-81
2022/12/23 07:32:00;;;;;;;40.47;12.98;;;;;;;7.83;100.00;100539.09;4982479;28;20032;-81
2022/12/23 07:34:26;;;;;;;38.75;12.93;;;;;;;7.81;100.00;100544.22;4979966;28;20033;-82
2022/12/23 07:36:51;;;;;;;41.45;16.85;;;;;;;7.84;100.00;100529.56;4982452;28;20034;-81
2022/12/23 07:39:16;;;;;;;33.85;11.85;;;;;;;7.84;100.00;100528.75;4981903;28;20481;-81
2022/12/23 07:41:42;;;;;;;42.60;14.93;;;;;;;7.84;100.00;100535.16;4996173;28;20698;-82
2022/12/23 07:44:07;;;;;;;38.67;15.68;;;;;;;7.82;100.00;100533.88;4985497;28;20829;-81
2022/12/23 07:46:33;;;;;;;34.53;11.98;;;;;;;7.82;100.00;100540.28;4981175;28;20478;-80
2022/12/23 07:48:58;;;;;;;34.38;12.63;;;;;;;7.79;100.00;100538.22;4980552;28;20034;-80
2022/12/23 07:51:24;;;;;;;37.30;13.55;;;;;;;7.82;100.00;100537.50;4977120;28;20015;-81
2022/12/23 07:53:50;;;;;;;32.70;11.70;;;;;;;7.80;100.00;100534.28;4981826;28;20087;-81
2022/12/23 07:56:16;;;;;;;42.85;14.07;;;;;;;7.82;100.00;100545.84;4974342;28;20034;-81
2022/12/23 07:58:41;;;;;;;39.60;16.38;;;;;;;7.83;100.00;100547.44;4976369;28;20130;-81
2022/12/23 08:01:07;;;;;;;30.38;11.85;;;;;;;7.84;100.00;100543.50;4979306;28;20132;-82
2022/12/23 08:03:33;;;;;;;40.45;15.48;;;;;;;7.82;100.00;100548.63;4978370;28;20074;-80
2022/12/23 08:06:00;;;;;;;31.05;12.82;;;;;;;7.79;100.00;100534.63;4983735;28;20034;-80
2022/12/23 08:08:26;;;;;;;35.50;13.73;;;;;;;7.78;100.00;100533.81;4982965;28;20568;-80
2022/12/23 08:10:57;;;;;;;36.90;13.43;;;;;;;7.83;100.00;100536.31;4983510;28;20037;-80
2022/12/23 08:13:22;;;;;;;44.05;13.88;;;;;;;7.81;100.00;100541.44;4996615;28;20030;-81
2022/12/23 08:15:47;;;;;;;34.28;13.07;;;;;;;7.79;100.00;100541.00;4999512;28;20394;-80
2022/12/23 08:18:13;;;;;;;37.92;12.65;;;;;;;7.83;100.00;100536.31;4978136;28;20402;-82
2022/12/23 08:20:38;;;;;;;32.70;11.52;;;;;;;7.83;100.00;100543.88;4970676;28;20474;-82
2022/12/23 08:23:03;;;;;;;34.30;13.25;;;;;;;8.10;100.00;100545.59;4992210;28;20505;-76
2022/12/23 08:25:31;;;;;;;43.72;15.35;;;;;;;8.34;100.00;100538.84;4979924;28;20045;-83
2022/12/23 08:27:57;;;;;;;47.10;14.65;;;;;;;8.83;100.00;100530.94;5003772;28;20026;-84
2022/12/23 08:30:22;;;;;;;47.88;16.48;;;;;;;8.18;100.00;100524.25;4976740;28;20076;-83
2022/12/23 08:32:47;;;;;;;50.08;15.43;;;;;;;8.01;100.00;100522.72;4985933;28;20030;-84
2022/12/23 08:35:13;;;;;;;47.17;13.80;;;;;;;7.93;100.00;100519.00;4981193;28;20034;-85
2022/12/23 08:37:38;;;;;;;39.25;14.32;;;;;;;7.90;100.00;100516.13;4970420;28;20077;-84
2022/12/23 08:40:04;;;;;;;41.45;15.15;;;;;;;7.87;100.00;100509.31;4979525;28;20042;-83
2022/12/23 08:42:30;;;;;;;43.38;15.93;;;;;;;7.85;100.00;100505.28;5001152;28;20552;-84
2022/12/23 08:44:55;;;;;;;37.97;15.05;;;;;;;7.78;100.00;100496.78;5005902;28;20113;-84
2022/12/23 08:47:20;;;;;;;39.42;13.35;;;;;;;7.83;100.00;100507.66;4979739;28;20050;-83
2022/12/23 08:49:46;;;;;;;31.90;12.45;;;;;;;7.80;100.00;100491.66;4985180;28;20042;-83
2022/12/23 08:52:12;;;;;;;36.28;14.90;;;;;;;7.70;100.00;100473.56;5005026;28;20037;-83
2022/12/23 08:54:39;;;;;;;40.97;16.13;;;;;;;7.70;100.00;100477.16;4985846;28;20070;-83
2022/12/23 08:57:05;;;;;;;33.97;14.45;;;;;;;7.76;100.00;100496.34;4991299;28;20108;-84
2022/12/23 08:59:30;;;;;;;33.03;12.02;;;;;;;7.82;100.00;100495.69;4990970;28;20081;-83
2022/12/23 09:01:58;;;;;;;36.92;12.95;;;;;;;7.83;100.00;100494.50;4991621;28;20409;-83
2022/12/23 09:04:23;;;;;;;36.00;13.85;;;;;;;7.75;100.00;100498.31;4988086;28;20050;-83
2022/12/23 09:06:49;;;;;;;34.42;15.55;;;;;;;7.75;100.00;100501.13;5009457;28;20022;-84
2022/12/23 09:09:15;;;;;;;33.88;12.80;;;;;;;7.74;100.00;100505.09;4983367;28;20030;-84
2022/12/23 09:11:41;;;;;;;38.75;15.57;;;;;;;7.77;100.00;100497.97;4989416;28;20125;-84
2022/12/23 09:14:08;;;;;;;35.53;15.85;;;;;;;7.80;100.00;100488.84;4987706;28;20482;-83
2022/12/23 09:16:34;;;;;;;30.85;11.25;;;;;;;7.79;100.00;100476.91;4987524;28;20029;-83
2022/12/23 09:19:00;;;;;;;35.42;12.73;;;;;;;7.71;100.00;100473.19;4987804;28;20386;-83
2022/12/23 09:21:25;;;;;;;38.08;15.43;;;;;;;7.72;100.00;100463.66;5003273;28;20030;-83
2022/12/23 09:23:51;;;;;;;36.92;14.30;;;;;;;7.70;100.00;100465.22;4987058;28;20490;-83
2022/12/23 09:26:25;;;;;;;30.15;12.50;;;;;;;7.70;100.00;100476.34;4987951;28;20030;-83
2022/12/23 09:28:51;;;;;;;29.20;13.10;;;;;;;7.72;100.00;100474.81;5000246;28;20479;-84
2022/12/23 09:31:17;;;;;;;30.08;11.07;;;;;;;7.79;100.00;100470.53;4985785;28;20084;-84
2022/12/23 09:33:47;;;;;;;40.22;15.27;;;;;;;7.78;100.00;100466.97;4984705;28;20475;-83
2022/12/23 09:36:12;;;;;;;35.50;12.15;;;;;;;7.74;100.00;100468.88;4989381;28;20581;-83
2022/12/23 09:38:37;;;;;;;38.85;12.88;;;;;;;7.78;100.00;100469.75;4980330;28;20034;-83
2022/12/23 09:41:12;;;;;;;44.58;14.20;;;;;;;7.75;100.00;100453.75;4990328;28;20038;-83
2022/12/23 09:44:01;;;;;;;41.75;13.35;;;;;;;7.78;100.00;100458.59;4986881;28;20474;-83
2022/12/23 09:46:31;;;;;;;33.60;14.02;;;;;;;7.70;100.00;100449.28;4986947;28;20386;-83
2022/12/23 09:49:12;;;;;;;35.58;13.50;;;;;;;7.71;100.00;100445.31;4994577;28;20033;-83
2022/12/23 09:51:37;;;;;;;30.88;13.63;;;;;;;7.72;100.00;100446.16;4986245;28;20029;-83
2022/12/23 09:54:13;;;;;;;38.33;14.60;;;;;;;7.73;100.00;100447.75;4988719;28;20054;-83
2022/12/23 09:56:56;;;;;;;34.83;13.25;;;;;;;7.68;100.00;100432.13;4987265;28;20100;-83
2022/12/23 09:59:36;;;;;;;38.55;14.52;;;;;;;7.69;100.00;100441.28;4984051;28;20038;-84
2022/12/23 10:02:24;;;;;;;40.72;15.85;;;;;;;7.58;100.00;100435.53;4991113;28;20128;-83
2022/12/23 10:04:56;;;;;;;40.35;13.40;;;;;;;7.62;100.00;100435.59;4990140;28;20041;-82
2022/12/23 10:07:31;;;;;;;48.17;16.55;;;;;;;7.62;100.00;100439.19;5003175;28;20027;-83
2022/12/23 10:10:02;;;;;;;44.72;17.45;;;;;;;7.63;100.00;100439.97;4982340;28;20117;-83
2022/12/23 10:12:39;;;;;;;42.08;15.05;;;;;;;7.63;100.00;100440.81;4987235;28;20034;-83
2022/12/23 10:15:34;;;;;;;43.50;14.48;;;;;;;7.60;100.00;100444.31;4989096;28;20178;-83
2022/12/23 10:18:05;;;;;;;44.38;16.33;;;;;;;7.70;100.00;100434.56;4972301;28;20042;-83
2022/12/23 10:20:43;;;;;;;38.67;15.20;;;;;;;7.66;100.00;100425.34;4982984;28;20084;-83
2022/12/23 10:23:16;;;;;;;36.53;15.25;;;;;;;7.64;100.00;100419.31;4995829;28;20034;-83
2022/12/23 10:25:51;;;;;;;49.80;16.40;;;;;;;7.69;100.00;100419.81;4986303;28;20109;-83
2022/12/23 10:28:17;;;;;;;45.33;13.73;;;;;;;7.69;100.00;100408.66;4991126;28;20145;-83
2022/12/23 10:30:48;;;;;;;42.55;16.35;;;;;;;7.77;100.00;100411.59;4990784;28;20031;-83
2022/12/23 10:33:21;;;;;;;45.70;16.25;;;;;;;7.85;100.00;100411.34;4986846;28;20033;-82
2022/12/23 10:36:10;;;;;;;51.95;19.95;;;;;;;7.73;100.00;100411.53;4982831;28;20445;-83
2022/12/23 10:38:42;;;;;;;44.78;15.48;;;;;;;7.80;100.00;100408.06;4988498;28;20031;-83
2022/12/23 10:41:07;;;;;;;44.13;14.38;;;;;;;7.78;100.00;100404.84;5003295;28;20034;-83
2022/12/23 10:43:43;;;;;;;50.95;15.50;;;;;;;7.72;100.00;100401.56;4995168;28;20232;-83
2022/12/23 10:46:30;;;;;;;41.20;13.80;;;;;;;7.74;100.00;100396.44;5005010;28;20027;-83
2022/12/23 10:49:29;;;;;;;49.28;16.67;;;;;;;7.74;100.00;100399.22;4990429;28;20069;-83
2022/12/23 10:52:17;;;;;;;41.58;15.07;;;;;;;7.86;100.00;100399.03;4998256;28;20657;-83
2022/12/23 10:54:45;;;;;;;42.25;13.98;;;;;;;7.83;100.00;100385.03;4990772;28;20026;-83
2022/12/23 10:57:12;;;;;;;43.15;15.77;;;;;;;7.70;100.00;100374.06;4989122;28;20394;-83
2022/12/23 10:59:38;;;;;;;49.78;13.65;;;;;;;7.77;100.00;100376.19;4991371;28;20054;-82
2022/12/23 11:02:30;;;;;;;44.90;13.52;;;;;;;7.77;100.00;100370.59;5003026;28;20041;-83
2022/12/23 11:04:56;;;;;;;41.33;14.77;;;;;;;7.64;100.00;100369.19;5002574;28;20031;-83
2022/12/23 11:07:24;;;;;;;36.25;11.68;;;;;;;7.78;100.00;100372.22;5012827;28;20026;-83
2022/12/23 11:09:56;;;;;;;17.77;6.47;;;;;;;9.32;100.00;100368.09;4993602;28;20109;-82
2022/12/23 11:12:23;;;;;;;43.80;14.98;;;;;;;8.24;100.00;100358.25;4983130;28;20466;-81
2022/12/23 11:14:55;;;;;;;40.95;13.77;;;;;;;8.04;100.00;100356.72;4979189;28;20372;-80
2022/12/23 11:17:23;;;;;;;42.87;14.23;;;;;;;7.97;100.00;100348.25;4982595;28;20501;-81
2022/12/23 11:20:16;;;;;;;38.78;13.60;;;;;;;7.93;100.00;100349.00;4984787;28;20027;-81
2022/12/23 11:22:49;;;;;;;45.80;15.17;;;;;;;7.79;100.00;100331.25;4997145;28;20062;-81
2022/12/23 11:25:31;;;;;;;46.15;14.77;;;;;;;7.71;100.00;100333.88;4988452;28;20093;-80
2022/12/23 11:28:02;;;;;;;38.67;13.68;;;;;;;7.70;100.00;100321.16;4985064;28;20513;-81
2022/12/23 11:30:30;;;;;;;40.28;13.82;;;;;;;7.83;100.00;100318.97;4982395;28;20058;-82
2022/12/23 11:32:56;;;;;;;40.95;13.88;;;;;;;7.84;100.00;100315.03;4988867;28;20029;-80
2022/12/23 11:35:28;;;;;;;47.47;16.73;;;;;;;7.93;100.00;100314.75;4999459;28;20023;-82
2022/12/23 11:37:55;;;;;;;40.92;14.55;;;;;;;7.88;100.00;100320.63;4983093;28;20038;-82
2022/12/23 11:40:49;;;;;;;39.97;13.15;;;;;;;7.95;100.00;100309.63;4980519;28;20410;-81
2022/12/23 11:43:16;;;;;;;38.80;13.05;;;;;;;7.64;100.00;100296.75;4981766;28;20145;-80
2022/12/23 11:45:41;;;;;;;37.05;11.15;;;;;;;7.72;100.00;100302.06;4972823;28;20565;-80