Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:43;;;;;;;16.45;8.30;;;;;;;;;;5096972;28;20028;-83
2024/01/22 00:03:10;;;;;;;12.40;7.38;;;;;;;;;;5096818;28;20027;-82
2024/01/22 00:05:35;;;;;;;17.20;7.90;;;;;;;;;;5096721;28;20020;-82
2024/01/22 00:08:02;;;;;;;11.18;7.65;;;;;;;;;;5097118;28;20024;-82
2024/01/22 00:10:27;;;;;;;15.77;8.10;;;;;;;;;;5096664;28;20380;-83
2024/01/22 00:12:52;;;;;;;13.57;6.95;;;;;;;;;;5096728;28;20020;-80
2024/01/22 00:15:18;;;;;;;13.93;7.00;;;;;;;;;;5097150;28;20425;-82
2024/01/22 00:17:43;;;;;;;17.98;8.23;;;;;;;;;;5111474;28;20016;-81
2024/01/22 00:20:08;;;;;;;13.00;7.05;;;;;;;;;;5118039;28;20016;-81
2024/01/22 00:22:35;;;;;;;14.45;7.85;;;;;;;;;;5119020;28;20024;-82
2024/01/22 00:25:00;;;;;;;14.88;7.82;;;;;;;;;;5119852;28;20031;-79
2024/01/22 00:27:25;;;;;;;15.20;8.00;;;;;;;;;;5117596;28;20012;-82
2024/01/22 00:29:51;;;;;;;13.75;7.43;;;;;;;;;;5119825;28;20032;-82
2024/01/22 00:32:16;;;;;;;14.43;7.43;;;;;;;;;;5120062;28;20028;-81
2024/01/22 00:34:41;;;;;;;14.05;6.93;;;;;;;;;;5108538;28;20024;-82
2024/01/22 00:37:07;;;;;;;16.13;7.93;;;;;;;;;;5078392;28;20041;-83
2024/01/22 00:39:32;;;;;;;17.08;7.93;;;;;;;;;;5096704;28;20046;-83
2024/01/22 00:41:58;;;;;;;13.25;7.13;;;;;;;;;;5096176;28;20457;-84
2024/01/22 00:44:23;;;;;;;13.60;7.47;;;;;;;;;;5096178;28;20048;-83
2024/01/22 00:46:49;;;;;;;12.88;7.05;;;;;;;;;;5096107;28;20141;-82
2024/01/22 00:49:14;;;;;;;12.38;7.20;;;;;;;;;;5095706;28;20111;-82
2024/01/22 00:51:40;;;;;;;14.23;6.90;;;;;;;;;;5096076;28;20112;-81
2024/01/22 00:54:05;;;;;;;14.05;7.03;;;;;;;;;;5077600;28;20212;-81
2024/01/22 00:56:30;;;;;;;13.75;6.72;;;;;;;;;;5077805;28;20016;-83
2024/01/22 00:58:56;;;;;;;14.18;7.57;;;;;;;;;;5095817;28;20020;-81
2024/01/22 01:01:21;;;;;;;11.68;6.45;;;;;;;;;;5095724;28;20020;-80
2024/01/22 01:03:47;;;;;;;11.45;6.28;;;;;;;;;;5095430;28;20030;-83
2024/01/22 01:06:12;;;;;;;11.23;6.43;;;;;;;;;;5095352;28;20027;-81
2024/01/22 01:08:37;;;;;;;9.57;5.75;;;;;;;;;;5095550;28;20048;-82
2024/01/22 01:11:03;;;;;;;18.60;7.43;;;;;;;;;;5076945;28;20465;-82
2024/01/22 01:13:28;;;;;;;10.52;6.22;;;;;;;;;;5095336;28;20020;-82
2024/01/22 01:15:53;;;;;;;12.88;6.75;;;;;;;;;;5095299;28;20024;-81
2024/01/22 01:18:18;;;;;;;11.73;5.72;;;;;;;;;;5077142;28;20028;-81
2024/01/22 01:20:44;;;;;;;10.90;6.43;;;;;;;;;;5095031;28;20095;-82
2024/01/22 01:23:09;;;;;;;14.88;6.43;;;;;;;;;;5095384;28;20144;-83
2024/01/22 01:25:36;;;;;;;10.15;5.43;;;;;;;;;;5094902;28;20501;-82
2024/01/22 01:28:01;;;;;;;11.27;6.10;;;;;;;;;;5094852;28;20050;-81
2024/01/22 01:30:26;;;;;;;9.30;4.95;;;;;;;;;;5095285;28;20476;-81
2024/01/22 01:32:52;;;;;;;7.93;4.53;;;;;;;;;;5093925;28;20532;-81
2024/01/22 01:35:17;;;;;;;10.90;4.43;;;;;;;;;;5094888;28;20103;-83
2024/01/22 01:37:42;;;;;;;10.93;5.10;;;;;;;;;;5094932;28;20087;-80
2024/01/22 01:40:08;;;;;;;9.07;4.70;;;;;;;;;;5095138;28;20024;-81
2024/01/22 01:42:33;;;;;;;7.78;4.13;;;;;;;;;;5094473;28;20028;-81
2024/01/22 01:44:58;;;;;;;9.20;5.10;;;;;;;;;;5094751;28;20027;-81
2024/01/22 01:47:24;;;;;;;9.77;5.47;;;;;;;;;;5094642;28;20059;-80
2024/01/22 01:49:50;;;;;;;10.68;5.38;;;;;;;;;;5094469;28;20026;-82
2024/01/22 01:52:16;;;;;;;8.40;5.47;;;;;;;;;;5094470;28;20457;-81
2024/01/22 01:54:44;;;;;;;10.55;6.05;;;;;;;;;;5094494;28;20016;-81
2024/01/22 01:57:09;;;;;;;8.25;4.95;;;;;;;;;;5094728;28;20475;-80
2024/01/22 01:59:35;;;;;;;9.05;5.22;;;;;;;;;;5076503;28;20054;-81
2024/01/22 02:02:00;;;;;;;7.45;5.18;;;;;;;;;;5095912;28;20024;-81
2024/01/22 02:04:26;;;;;;;10.35;4.93;;;;;;;;;;5097322;28;20042;-83
2024/01/22 02:06:51;;;;;;;8.10;5.22;;;;;;;;;;5095245;28;20103;-82
2024/01/22 02:09:16;;;;;;;9.30;4.82;;;;;;;;;;5095964;28;20457;-82
2024/01/22 02:11:41;;;;;;;9.05;5.38;;;;;;;;;;5076534;28;20030;-82
2024/01/22 02:14:07;;;;;;;9.35;3.95;;;;;;;;;;5076000;28;20024;-82
2024/01/22 02:16:32;;;;;;;6.72;3.97;;;;;;;;;;5094137;28;20037;-82
2024/01/22 02:18:57;;;;;;;6.25;4.25;;;;;;;;;;5094024;28;20020;-82
2024/01/22 02:21:23;;;;;;;6.53;4.70;;;;;;;;;;5093983;28;20020;-81
2024/01/22 02:23:48;;;;;;;5.90;4.35;;;;;;;;;;5094601;28;20012;-81
2024/01/22 02:26:13;;;;;;;8.93;4.55;;;;;;;;;;5072679;28;20036;-81
2024/01/22 02:28:39;;;;;;;5.85;3.72;;;;;;;;;;5072494;28;20048;-81
2024/01/22 02:31:04;;;;;;;5.65;4.35;;;;;;;;;;5074517;28;20028;-81
2024/01/22 02:33:29;;;;;;;6.90;4.78;;;;;;;;;;5073195;28;20021;-80
2024/01/22 02:35:55;;;;;;;7.85;4.60;;;;;;;;;;5074648;28;20031;-81
2024/01/22 02:38:20;;;;;;;7.25;4.38;;;;;;;;;;5074911;28;20020;-81
2024/01/22 02:40:45;;;;;;;6.60;4.30;;;;;;;;;;5074874;28;20055;-82
2024/01/22 02:43:11;;;;;;;8.82;4.07;;;;;;;;;;5089537;28;20023;-82
2024/01/22 02:45:36;;;;;;;8.23;4.18;;;;;;;;;;5074555;28;20404;-81
2024/01/22 02:48:01;;;;;;;8.13;4.78;;;;;;;;;;5072794;28;20027;-81
2024/01/22 02:50:26;;;;;;;7.00;4.40;;;;;;;;;;5073072;28;20048;-80
2024/01/22 02:52:52;;;;;;;8.15;3.88;;;;;;;;;;5074619;28;20080;-80
2024/01/22 02:55:17;;;;;;;5.78;4.07;;;;;;;;;;5074431;28;20027;-81
2024/01/22 02:57:42;;;;;;;5.75;3.90;;;;;;;;;;5074884;28;20021;-81
2024/01/22 03:00:08;;;;;;;8.40;4.38;;;;;;;;;;5089976;28;20535;-82
2024/01/22 03:02:34;;;;;;;9.85;5.13;;;;;;;;;;5072739;28;20020;-82
2024/01/22 03:04:59;;;;;;;7.78;4.93;;;;;;;;;;5072672;28;20085;-81
2024/01/22 03:07:24;;;;;;;6.90;4.30;;;;;;;;;;5089801;28;20020;-83
2024/01/22 03:09:49;;;;;;;7.00;4.40;;;;;;;;;;5072766;28;20070;-80
2024/01/22 03:12:15;;;;;;;9.43;4.55;;;;;;;;;;5072597;28;20048;-81
2024/01/22 03:14:40;;;;;;;7.53;5.35;;;;;;;;;;5073913;28;20365;-81
2024/01/22 03:17:06;;;;;;;7.55;4.57;;;;;;;;;;5072330;28;20067;-81
2024/01/22 03:19:31;;;;;;;8.90;5.70;;;;;;;;;;5072206;28;20020;-81
2024/01/22 03:21:56;;;;;;;12.27;5.22;;;;;;;;;;5074067;28;20024;-83
2024/01/22 03:24:22;;;;;;;7.47;4.80;;;;;;;;;;5072171;28;20044;-83
2024/01/22 03:26:47;;;;;;;7.97;4.65;;;;;;;;;;5089154;28;20123;-84
2024/01/22 03:29:12;;;;;;;11.48;4.95;;;;;;;;;;5093879;28;20059;-83
2024/01/22 03:31:38;;;;;;;8.38;4.97;;;;;;;;;;5093856;28;20419;-81
2024/01/22 03:34:03;;;;;;;7.43;4.80;;;;;;;;;;5093679;28;20016;-81
2024/01/22 03:36:28;;;;;;;8.18;4.82;;;;;;;;;;5075323;28;20163;-83
2024/01/22 03:38:54;;;;;;;8.32;5.50;;;;;;;;;;5075717;28;20024;-82
2024/01/22 03:41:19;;;;;;;7.25;4.70;;;;;;;;;;5103762;28;20023;-81
2024/01/22 03:43:45;;;;;;;10.82;4.90;;;;;;;;;;5102193;28;20016;-81
2024/01/22 03:46:14;;;;;;;6.60;4.97;;;;;;;;;;5102150;28;20016;-82
2024/01/22 03:48:39;;;;;;;8.43;4.43;;;;;;;;;;5101402;28;20052;-82
2024/01/22 03:51:05;;;;;;;7.22;4.25;;;;;;;;;;5101438;28;20024;-80
2024/01/22 03:53:31;;;;;;;7.63;4.57;;;;;;;;;;5082661;28;20020;-83
2024/01/22 03:55:56;;;;;;;8.50;5.28;;;;;;;;;;5097645;28;20491;-83
2024/01/22 03:58:22;;;;;;;9.52;4.68;;;;;;;;;;5096903;28;20024;-82
2024/01/22 04:00:47;;;;;;;10.30;4.75;;;;;;;;;;5096686;28;20059;-82
2024/01/22 04:03:12;;;;;;;6.18;4.25;;;;;;;;;;5096613;28;20035;-81
2024/01/22 04:05:38;;;;;;;10.90;5.25;;;;;;;;;;5097055;28;20074;-82
2024/01/22 04:08:03;;;;;;;7.28;5.10;;;;;;;;;;5096930;28;20043;-82
2024/01/22 04:10:29;;;;;;;6.88;4.53;;;;;;;;;;5096509;28;20057;-82
2024/01/22 04:12:54;;;;;;;8.23;4.35;;;;;;;;;;5096572;28;20461;-82
2024/01/22 04:15:20;;;;;;;7.93;4.93;;;;;;;;;;5096346;28;20016;-83
2024/01/22 04:17:45;;;;;;;8.25;4.65;;;;;;;;;;5096146;28;20487;-83
2024/01/22 04:20:10;;;;;;;7.90;4.10;;;;;;;;;;5096547;28;20031;-82
2024/01/22 04:22:36;;;;;;;6.85;5.20;;;;;;;;;;5096340;28;20035;-82
2024/01/22 04:25:01;;;;;;;6.28;4.43;;;;;;;;;;5096188;28;20020;-82
2024/01/22 04:27:26;;;;;;;6.75;4.35;;;;;;;;;;5096256;28;20027;-82
2024/01/22 04:29:52;;;;;;;5.25;3.83;;;;;;;;;;5096106;28;20108;-82
2024/01/22 04:32:17;;;;;;;7.68;4.60;;;;;;;;;;5096074;28;20024;-81
2024/01/22 04:34:42;;;;;;;8.32;4.55;;;;;;;;;;5096276;28;20020;-82
2024/01/22 04:37:08;;;;;;;7.63;4.40;;;;;;;;;;5096251;28;20103;-82
2024/01/22 04:39:34;;;;;;;5.35;4.00;;;;;;;;;;5061277;28;20020;-82
2024/01/22 04:42:00;;;;;;;6.65;4.32;;;;;;;;;;5077555;28;20020;-81
2024/01/22 04:44:28;;;;;;;6.68;4.53;;;;;;;;;;5095064;28;20064;-81
2024/01/22 04:46:54;;;;;;;8.82;4.30;;;;;;;;;;5079420;28;20521;-82
2024/01/22 04:49:19;;;;;;;7.93;4.38;;;;;;;;;;5107655;28;20177;-81
2024/01/22 04:51:44;;;;;;;6.03;3.85;;;;;;;;;;5116731;28;19996;-81
2024/01/22 04:54:10;;;;;;;8.50;4.20;;;;;;;;;;5109517;28;20012;-81
2024/01/22 04:56:40;;;;;;;7.43;4.22;;;;;;;;;;5114319;28;20087;-82
2024/01/22 04:59:05;;;;;;;11.80;5.63;;;;;;;;;;5119844;28;20028;-81
2024/01/22 05:01:31;;;;;;;6.97;3.97;;;;;;;;;;5116384;28;20024;-82
2024/01/22 05:03:56;;;;;;;7.55;3.88;;;;;;;;;;5119566;28;20020;-83
2024/01/22 05:06:21;;;;;;;6.53;4.68;;;;;;;;;;5118574;28;20032;-82
2024/01/22 05:08:47;;;;;;;8.48;4.38;;;;;;;;;;5100947;28;20418;-82
2024/01/22 05:11:12;;;;;;;10.63;4.10;;;;;;;;;;5095963;28;20020;-82
2024/01/22 05:13:37;;;;;;;8.02;5.13;;;;;;;;;;5095857;28;20020;-82
2024/01/22 05:16:03;;;;;;;7.70;4.43;;;;;;;;;;5096266;28;20020;-82
2024/01/22 05:18:28;;;;;;;6.57;3.90;;;;;;;;;;5096433;28;20039;-82
2024/01/22 05:20:53;;;;;;;8.25;4.68;;;;;;;;;;5096434;28;20100;-82
2024/01/22 05:23:18;;;;;;;7.75;4.22;;;;;;;;;;5095872;28;20046;-82
2024/01/22 05:25:44;;;;;;;7.88;3.90;;;;;;;;;;5094122;28;20039;-82
2024/01/22 05:28:09;;;;;;;6.70;3.90;;;;;;;;;;5096200;28;20016;-82
2024/01/22 05:30:35;;;;;;;10.18;4.30;;;;;;;;;;5095880;28;20035;-80
2024/01/22 05:33:00;;;;;;;7.53;4.00;;;;;;;;;;5096584;28;20012;-82
2024/01/22 05:35:25;;;;;;;7.30;4.30;;;;;;;;;;5077627;28;20012;-82
2024/01/22 05:37:51;;;;;;;9.05;4.20;;;;;;;;;;5095756;28;20023;-83
2024/01/22 05:40:16;;;;;;;6.97;4.43;;;;;;;;;;5095571;28;20020;-82
2024/01/22 05:42:42;;;;;;;7.60;4.05;;;;;;;;;;5094909;28;20027;-81
2024/01/22 05:45:08;;;;;;;6.78;3.78;;;;;;;;;;5076554;28;20073;-81
2024/01/22 05:47:33;;;;;;;6.03;3.35;;;;;;;;;;5101036;28;20027;-81
2024/01/22 05:49:58;;;;;;;6.72;3.67;;;;;;;;;;5106471;28;20052;-82
2024/01/22 05:52:24;;;;;;;6.75;3.85;;;;;;;;;;5105879;28;20016;-81
2024/01/22 05:54:49;;;;;;;5.45;3.42;;;;;;;;;;5087638;28;20016;-83
2024/01/22 05:57:14;;;;;;;7.07;3.40;;;;;;;;;;5106592;28;20129;-82
2024/01/22 05:59:40;;;;;;;9.10;3.63;;;;;;;;;;5105590;28;20020;-81
2024/01/22 06:02:05;;;;;;;9.15;4.18;;;;;;;;;;5104468;28;20446;-81
2024/01/22 06:04:31;;;;;;;10.00;4.72;;;;;;;;;;5105759;28;20024;-82
2024/01/22 06:06:56;;;;;;;9.93;5.18;;;;;;;;;;5097376;28;20385;-81
2024/01/22 06:09:21;;;;;;;10.35;5.63;;;;;;;;;;5094947;28;20020;-82
2024/01/22 06:11:47;;;;;;;13.02;5.25;;;;;;;;;;5094792;28;20016;-81
2024/01/22 06:14:12;;;;;;;12.52;4.85;;;;;;;;;;5094274;28;20024;-82
2024/01/22 06:16:37;;;;;;;8.63;4.90;;;;;;;;;;5094812;28;20028;-82
2024/01/22 06:19:03;;;;;;;10.30;5.45;;;;;;;;;;5093975;28;20445;-82
2024/01/22 06:21:28;;;;;;;9.68;4.65;;;;;;;;;;5094643;28;20028;-82
2024/01/22 06:23:53;;;;;;;8.23;4.35;;;;;;;;;;5094444;28;20385;-81
2024/01/22 06:26:19;;;;;;;8.35;4.88;;;;;;;;;;5072662;28;20128;-80
2024/01/22 06:28:47;;;;;;;8.20;4.53;;;;;;;;;;5073756;28;20027;-82
2024/01/22 06:31:13;;;;;;;12.07;4.22;;;;;;;;;;5073737;28;20078;-81
2024/01/22 06:33:38;;;;;;;8.50;4.70;;;;;;;;;;5074017;28;20028;-81
2024/01/22 06:36:03;;;;;;;10.48;4.05;;;;;;;;;;5089315;28;20131;-81
2024/01/22 06:38:29;;;;;;;5.72;4.35;;;;;;;;;;5089419;28;20016;-82
2024/01/22 06:40:54;;;;;;;7.40;4.18;;;;;;;;;;5089170;28;20021;-81
2024/01/22 06:43:19;;;;;;;9.07;4.70;;;;;;;;;;5073941;28;20381;-81
2024/01/22 06:45:45;;;;;;;9.70;4.97;;;;;;;;;;5073732;28;20051;-82
2024/01/22 06:48:11;;;;;;;8.02;4.38;;;;;;;;;;5073888;28;20385;-81
2024/01/22 06:50:37;;;;;;;9.13;5.00;;;;;;;;;;5073779;28;20097;-81
2024/01/22 06:53:03;;;;;;;8.70;4.97;;;;;;;;;;5072371;28;20462;-83
2024/01/22 06:55:29;;;;;;;12.57;5.40;;;;;;;;;;5074014;28;20096;-82
2024/01/22 06:57:54;;;;;;;11.00;5.03;;;;;;;;;;5073682;28;20051;-83
2024/01/22 07:00:20;;;;;;;11.73;5.72;;;;;;;;;;5074134;28;20086;-81
2024/01/22 07:02:48;;;;;;;10.73;5.35;;;;;;;;;;5072644;28;20385;-80
2024/01/22 07:05:14;;;;;;;12.48;6.03;;;;;;;;;;5074151;28;20034;-82
2024/01/22 07:07:39;;;;;;;8.50;5.32;;;;;;;;;;5090410;28;20084;-81
2024/01/22 07:10:05;;;;;;;9.90;5.40;;;;;;;;;;5074283;28;20095;-81
2024/01/22 07:12:31;;;;;;;9.45;5.35;;;;;;;;;;5073794;28;20074;-82
2024/01/22 07:14:56;;;;;;;12.88;5.80;;;;;;;;;;5074020;28;20017;-82
2024/01/22 07:17:21;;;;;;;12.00;5.82;;;;;;;;;;5073923;28;20477;-82
2024/01/22 07:19:47;;;;;;;11.63;5.88;;;;;;;;;;5074086;28;20016;-81
2024/01/22 07:22:12;;;;;;;7.65;4.63;;;;;;;;;;5074416;28;20016;-80
2024/01/22 07:24:38;;;;;;;8.70;5.20;;;;;;;;;;5074035;28;20028;-81
2024/01/22 07:27:03;;;;;;;12.05;4.80;;;;;;;;;;5091804;28;20488;-82
2024/01/22 07:29:30;;;;;;;10.35;5.80;;;;;;;;;;5095080;28;20419;-82
2024/01/22 07:31:55;;;;;;;14.65;5.25;;;;;;;;;;5080165;28;20373;-81
2024/01/22 07:34:21;;;;;;;12.65;5.45;;;;;;;;;;5099794;28;20016;-83
2024/01/22 07:36:46;;;;;;;8.90;4.75;;;;;;;;;;5102065;28;20024;-81
2024/01/22 07:39:11;;;;;;;8.45;4.60;;;;;;;;;;5099759;28;20016;-81
2024/01/22 07:41:38;;;;;;;8.10;5.15;;;;;;;;;;5097672;28;20022;-83
2024/01/22 07:44:04;;;;;;;9.90;4.82;;;;;;;;;;5097727;28;20449;-84
2024/01/22 07:46:29;;;;;;;11.30;5.57;;;;;;;;;;5097680;28;20046;-82
2024/01/22 07:48:55;;;;;;;10.32;5.93;;;;;;;;;;5097515;28;20020;-81
2024/01/22 07:51:21;;;;;;;12.93;5.82;;;;;;;;;;5097289;28;20384;-83
2024/01/22 07:53:46;;;;;;;13.18;5.88;;;;;;;;;;5079343;28;20145;-83
2024/01/22 07:56:12;;;;;;;8.73;4.82;;;;;;;;;;5097046;28;20012;-81
2024/01/22 07:58:37;;;;;;;11.30;4.82;;;;;;;;;;5078544;28;20161;-81
2024/01/22 08:01:03;;;;;;;10.80;5.35;;;;;;;;;;5079024;28;20016;-82
2024/01/22 08:03:29;;;;;;;9.52;5.63;;;;;;;;;;5078916;28;20035;-81
2024/01/22 08:05:54;;;;;;;10.45;5.00;;;;;;;;;;5096880;28;20024;-82
2024/01/22 08:08:20;;;;;;;7.57;4.80;;;;;;;;;;5097103;28;20016;-82
2024/01/22 08:10:45;;;;;;;9.45;4.93;;;;;;;;;;5079008;28;20069;-83
2024/01/22 08:13:11;;;;;;;10.48;5.85;;;;;;;;;;5097000;28;20024;-81
2024/01/22 08:15:36;;;;;;;11.85;5.47;;;;;;;;;;5097422;28;20351;-81
2024/01/22 08:18:01;;;;;;;8.95;5.25;;;;;;;;;;5078936;28;20077;-80
2024/01/22 08:20:27;;;;;;;10.32;5.50;;;;;;;;;;5096709;28;20020;-82
2024/01/22 08:22:52;;;;;;;8.23;5.03;;;;;;;;;;5096317;28;20091;-83
2024/01/22 08:25:27;;;;;;;13.30;5.65;;;;;;;;;;5096332;28;20036;-85
2024/01/22 08:27:52;;;;;;;9.20;5.45;;;;;;;;;;5096471;28;20020;-82
2024/01/22 08:30:17;;;;;;;11.45;5.88;;;;;;;;;;5078211;28;20073;-82
2024/01/22 08:32:43;;;;;;;14.27;6.00;;;;;;;;;;5077918;28;20099;-82
2024/01/22 08:35:09;;;;;;;10.57;5.95;;;;;;;;;;5096258;28;20381;-82
2024/01/22 08:37:37;;;;;;;11.20;5.60;;;;;;;;;;5096095;28;20024;-82
2024/01/22 08:40:03;;;;;;;10.77;6.18;;;;;;;;;;5077859;28;20043;-82
2024/01/22 08:42:29;;;;;;;14.98;7.03;;;;;;;;;;5095254;28;20039;-80
2024/01/22 08:44:54;;;;;;;12.48;6.75;;;;;;;;;;5096549;28;20057;-82
2024/01/22 08:47:19;;;;;;;12.15;5.80;;;;;;;;;;5096049;28;20462;-82
2024/01/22 08:49:44;;;;;;;10.82;5.70;;;;;;;;;;5078129;28;20106;-83
2024/01/22 08:52:10;;;;;;;12.13;5.65;;;;;;;;;;5096108;28;20049;-82
2024/01/22 08:54:35;;;;;;;9.32;5.30;;;;;;;;;;5096005;28;20016;-82
2024/01/22 08:57:00;;;;;;;11.73;6.25;;;;;;;;;;5096394;28;20052;-80
2024/01/22 08:59:26;;;;;;;11.77;5.80;;;;;;;;;;5096183;28;20031;-81
2024/01/22 09:01:51;;;;;;;10.30;5.25;;;;;;;;;;5096514;28;20023;-82
2024/01/22 09:04:16;;;;;;;11.45;5.50;;;;;;;;;;5097521;28;20012;-80
2024/01/22 09:06:42;;;;;;;12.77;6.65;;;;;;;;;;5098487;28;20432;-82
2024/01/22 09:09:09;;;;;;;10.55;5.22;;;;;;;;;;5096441;28;20488;-82
2024/01/22 09:11:34;;;;;;;9.60;5.68;;;;;;;;;;5095515;28;20012;-81
2024/01/22 09:14:00;;;;;;;9.73;5.28;;;;;;;;;;5096065;28;20225;-82
2024/01/22 09:16:26;;;;;;;11.55;5.70;;;;;;;;;;5095884;28;20472;-83
2024/01/22 09:18:54;;;;;;;11.32;5.78;;;;;;;;;;5096507;28;20534;-84
2024/01/22 09:21:19;;;;;;;8.77;5.80;;;;;;;;;;5097021;28;20040;-82
2024/01/22 09:23:44;;;;;;;13.35;6.65;;;;;;;;;;5100252;28;20053;-82
2024/01/22 09:26:10;;;;;;;10.30;6.00;;;;;;;;;;5118592;28;20024;-82
2024/01/22 09:28:35;;;;;;;11.32;6.10;;;;;;;;;;5119260;28;20008;-81
2024/01/22 09:31:01;;;;;;;10.55;5.97;;;;;;;;;;5119516;28;20015;-81
2024/01/22 09:33:26;;;;;;;14.68;6.28;;;;;;;;;;5117713;28;20101;-80
2024/01/22 09:35:52;;;;;;;9.70;5.68;;;;;;;;;;5101205;28;20019;-81
2024/01/22 09:38:17;;;;;;;9.57;5.85;;;;;;;;;;5120126;28;20024;-81
2024/01/22 09:40:43;;;;;;;12.68;6.20;;;;;;;;;;5119176;28;20016;-82
2024/01/22 09:43:08;;;;;;;10.48;5.93;;;;;;;;;;5097771;28;20525;-82
2024/01/22 09:45:34;;;;;;;9.98;5.60;;;;;;;;;;5095672;28;20016;-80
2024/01/22 09:48:00;;;;;;;10.13;6.63;;;;;;;;;;5095484;28;20028;-82
2024/01/22 09:50:25;;;;;;;8.80;5.78;;;;;;;;;;5095019;28;20062;-83
2024/01/22 09:52:51;;;;;;;15.02;6.70;;;;;;;;;;5093871;28;20461;-82
2024/01/22 09:55:17;;;;;;;13.48;7.63;;;;;;;;;;5094990;28;20016;-82
2024/01/22 09:57:46;;;;;;;11.70;6.82;;;;;;;;;;5076375;28;20056;-83
2024/01/22 10:00:13;;;;;;;15.73;6.70;;;;;;;;;;5094630;28;20036;-83
2024/01/22 10:02:40;;;;;;;10.98;5.97;;;;;;;;;;5094660;28;20048;-81
2024/01/22 10:05:07;;;;;;;14.80;6.25;;;;;;;;;;5094525;28;20024;-81
2024/01/22 10:07:32;;;;;;;13.30;6.65;;;;;;;;;;5094614;28;20020;-83
2024/01/22 10:09:57;;;;;;;10.73;4.78;;;;;;;;;;5094664;28;20043;-82
2024/01/22 10:12:23;;;;;;;6.85;3.85;;;;;;;;;;5094980;28;20058;-82
2024/01/22 10:14:48;;;;;;;7.50;3.55;;;;;;;;;;5095821;28;20464;-82
2024/01/22 10:17:17;;;;;;;5.30;3.38;;;;;;;;;;5095222;28;20031;-82
2024/01/22 10:19:43;;;;;;;7.63;3.42;;;;;;;;;;5094775;28;20065;-81
2024/01/22 10:22:08;;;;;;;6.80;3.30;;;;;;;;;;5094786;28;20043;-81
2024/01/22 10:24:34;;;;;;;5.82;3.38;;;;;;;;;;5094899;28;20024;-82
2024/01/22 10:27:14;;;;;;;7.65;4.28;;;;;;;;;;5094322;28;20090;-81
2024/01/22 10:29:40;;;;;;;6.45;3.75;;;;;;;;;;5076053;28;20492;-82
2024/01/22 10:32:06;;;;;;;6.53;3.65;;;;;;;;;;5096441;28;20016;-83
2024/01/22 10:34:41;;;;;;;9.80;4.35;;;;;;;;;;5098648;28;20027;-81
2024/01/22 10:37:07;;;;;;;7.13;3.70;;;;;;;;;;5097672;28;20031;-81
2024/01/22 10:39:33;;;;;;;9.60;4.30;;;;;;;;;;5102711;28;20461;-83
2024/01/22 10:42:11;;;;;;;11.43;4.72;;;;;;;;;;5088131;28;20189;-83
2024/01/22 10:44:37;;;;;;;9.25;4.22;;;;;;;;;;5084903;28;20024;-82
2024/01/22 10:47:04;;;;;;;10.75;4.90;;;;;;;;;;5096361;28;20024;-83
2024/01/22 10:49:30;;;;;;;10.15;4.38;;;;;;;;;;5080620;28;20380;-83
2024/01/22 10:51:57;;;;;;;8.02;3.85;;;;;;;;;;5095803;28;20024;-83
2024/01/22 10:54:22;;;;;;;6.78;4.10;;;;;;;;;;5080668;28;20027;-83
2024/01/22 10:56:50;;;;;;;6.53;3.72;;;;;;;;;;5081951;28;20024;-83
2024/01/22 10:59:19;;;;;;;9.10;4.53;;;;;;;;;;5097733;28;20044;-84
2024/01/22 11:01:45;;;;;;;7.78;4.32;;;;;;;;;;5095620;28;20024;-82
2024/01/22 11:04:11;;;;;;;8.32;4.53;;;;;;;;;;5077373;28;20026;-81
2024/01/22 11:06:39;;;;;;;8.25;4.53;;;;;;;;;;5098651;28;20054;-81
2024/01/22 11:09:05;;;;;;;8.85;4.60;;;;;;;;;;5099661;28;20020;-84
2024/01/22 11:11:34;;;;;;;7.55;5.00;;;;;;;;;;5081556;28;20452;-82
2024/01/22 11:14:00;;;;;;;8.48;4.70;;;;;;;;;;5099332;28;20101;-83
2024/01/22 11:16:25;;;;;;;12.35;6.50;;;;;;;;;;5102424;28;20380;-84
2024/01/22 11:18:57;;;;;;;10.25;5.57;;;;;;;;;;5103044;28;20024;-83
2024/01/22 11:21:24;;;;;;;8.95;5.55;;;;;;;;;;5083403;28;20020;-83
2024/01/22 11:24:08;;;;;;;8.27;5.53;;;;;;;;;;5098594;28;20030;-82
2024/01/22 11:26:34;;;;;;;11.02;6.03;;;;;;;;;;5106924;28;20056;-85
2024/01/22 11:29:09;;;;;;;10.70;6.13;;;;;;;;;;5083923;28;20030;-83
2024/01/22 11:31:35;;;;;;;11.43;6.60;;;;;;;;;;5083258;28;20491;-83
2024/01/22 11:34:01;;;;;;;17.15;6.03;;;;;;;;;;5098214;28;20411;-83
2024/01/22 11:36:47;;;;;;;13.55;7.47;;;;;;;;;;5079390;28;20043;-82
2024/01/22 11:39:32;;;;;;;11.63;6.57;;;;;;;;;;5097033;28;20107;-83
2024/01/22 11:41:57;;;;;;;11.85;6.20;;;;;;;;;;5097506;28;20016;-82
2024/01/22 11:44:27;;;;;;;10.50;6.30;;;;;;;;;;5097773;28;20027;-82
2024/01/22 11:47:05;;;;;;;14.07;6.22;;;;;;;;;;5097794;28;20141;-83
2024/01/22 11:49:30;;;;;;;8.75;6.25;;;;;;;;;;5106342;28;20024;-83
2024/01/22 11:51:56;;;;;;;8.65;5.82;;;;;;;;;;5106933;28;20511;-81
2024/01/22 11:54:21;;;;;;;10.63;5.75;;;;;;;;;;5107141;28;20023;-83
2024/01/22 11:56:46;;;;;;;9.25;5.47;;;;;;;;;;5102932;28;20016;-83
2024/01/22 11:59:12;;;;;;;13.88;6.43;;;;;;;;;;5078740;28;20016;-83
2024/01/22 12:01:37;;;;;;;10.60;6.53;;;;;;;;;;5097581;28;20018;-83
2024/01/22 12:04:09;;;;;;;11.52;6.97;;;;;;;;;;5078745;28;20020;-84
2024/01/22 12:06:46;;;;;;;10.90;5.90;;;;;;;;;;5096822;28;20050;-82
2024/01/22 12:09:11;;;;;;;13.27;6.90;;;;;;;;;;5096597;28;20020;-83
2024/01/22 12:11:37;;;;;;;9.55;6.65;;;;;;;;;;5096915;28;20016;-82
2024/01/22 12:14:02;;;;;;;13.63;8.05;;;;;;;;;;5096604;28;20503;-82
2024/01/22 12:16:28;;;;;;;15.20;7.90;;;;;;;;;;5095246;28;20024;-81
2024/01/22 12:18:53;;;;;;;12.80;6.40;;;;;;;;;;5096788;28;20020;-82
2024/01/22 12:21:20;;;;;;;14.27;7.35;;;;;;;;;;5096837;28;20409;-82
2024/01/22 12:23:45;;;;;;;12.35;7.47;;;;;;;;;;5096884;28;20472;-83
2024/01/22 12:26:11;;;;;;;12.73;7.40;;;;;;;;;;5096450;28;20181;-83
2024/01/22 12:28:37;;;;;;;10.90;7.22;;;;;;;;;;5078324;28;20150;-82
2024/01/22 12:31:03;;;;;;;12.90;6.97;;;;;;;;;;5096934;28;20024;-81
2024/01/22 12:33:29;;;;;;;11.20;7.85;;;;;;;;;;5096719;28;20069;-82
2024/01/22 12:36:07;;;;;;;10.95;7.57;;;;;;;;;;5078467;28;20433;-83
2024/01/22 12:38:33;;;;;;;15.63;8.60;;;;;;;;;;5101212;28;20027;-82
2024/01/22 12:41:00;;;;;;;12.75;8.38;;;;;;;;;;5085831;28;20024;-81
2024/01/22 12:43:25;;;;;;;17.90;10.02;;;;;;;;;;5084350;28;20027;-82
2024/01/22 12:46:02;;;;;;;15.07;8.52;;;;;;;;;;5100055;28;20024;-82
2024/01/22 12:48:27;;;;;;;15.48;7.68;;;;;;;;;;5098720;28;20031;-83
2024/01/22 12:50:52;;;;;;;12.88;7.32;;;;;;;;;;5079536;28;20020;-83
2024/01/22 12:53:18;;;;;;;13.95;7.05;;;;;;;;;;5078759;28;20016;-83
2024/01/22 12:55:43;;;;;;;11.15;7.32;;;;;;;;;;5097153;28;20016;-84
2024/01/22 12:58:10;;;;;;;13.85;7.00;;;;;;;;;;5079030;28;20020;-83
2024/01/22 13:00:35;;;;;;;12.10;5.80;;;;;;;;;;5097862;28;20020;-83
2024/01/22 13:03:00;;;;;;;11.73;6.25;;;;;;;;;;5098149;28;20016;-82
2024/01/22 13:05:26;;;;;;;12.52;5.78;;;;;;;;;;5096337;28;20099;-83
2024/01/22 13:07:51;;;;;;;11.18;6.03;;;;;;;;;;5096374;28;20299;-82
2024/01/22 13:10:16;;;;;;;10.48;5.78;;;;;;;;;;5078400;28;20043;-83
2024/01/22 13:12:42;;;;;;;9.02;5.50;;;;;;;;;;5096444;28;20380;-81
2024/01/22 13:15:09;;;;;;;13.13;4.93;;;;;;;;;;5096406;28;20028;-82
2024/01/22 13:17:34;;;;;;;9.40;5.60;;;;;;;;;;5095765;28;20020;-82
2024/01/22 13:19:59;;;;;;;10.98;5.72;;;;;;;;;;5096266;28;20020;-83
2024/01/22 13:22:25;;;;;;;7.82;4.60;;;;;;;;;;5096140;28;20049;-82
2024/01/22 13:24:50;;;;;;;9.05;4.68;;;;;;;;;;5077305;28;20457;-83
2024/01/22 13:27:17;;;;;;;7.10;4.85;;;;;;;;;;5095091;28;20137;-82
2024/01/22 13:29:42;;;;;;;8.93;5.50;;;;;;;;;;5096009;28;20417;-83
2024/01/22 13:32:07;;;;;;;12.50;5.90;;;;;;;;;;5096981;28;20496;-83
2024/01/22 13:34:36;;;;;;;9.68;5.25;;;;;;;;;;5097348;28;20118;-82
2024/01/22 13:37:01;;;;;;;8.90;5.28;;;;;;;;;;5096340;28;20031;-82
2024/01/22 13:39:29;;;;;;;9.80;5.70;;;;;;;;;;5095909;28;20024;-82
2024/01/22 13:41:55;;;;;;;10.45;6.25;;;;;;;;;;5095711;28;20024;-82
2024/01/22 13:44:20;;;;;;;11.30;5.72;;;;;;;;;;5060880;28;20023;-81
2024/01/22 13:46:46;;;;;;;12.75;7.05;;;;;;;;;;5097006;28;20035;-81
2024/01/22 13:49:12;;;;;;;10.15;6.35;;;;;;;;;;5109267;28;20073;-83
2024/01/22 13:51:37;;;;;;;15.27;7.18;;;;;;;;;;5110786;28;20024;-83
2024/01/22 13:54:03;;;;;;;11.38;7.07;;;;;;;;;;5110511;28;20043;-84
2024/01/22 13:56:28;;;;;;;9.13;6.60;;;;;;;;;;5112673;28;20077;-82
2024/01/22 13:58:54;;;;;;;14.20;6.72;;;;;;;;;;5111860;28;20031;-82
2024/01/22 14:01:19;;;;;;;13.10;7.07;;;;;;;;;;5095686;28;20020;-82
2024/01/22 14:03:44;;;;;;;10.65;6.20;;;;;;;;;;5116900;28;20088;-82
2024/01/22 14:06:09;;;;;;;9.80;6.80;;;;;;;;;;5115245;28;20028;-82
2024/01/22 14:08:35;;;;;;;10.02;6.43;;;;;;;;;;5115867;28;20074;-83
2024/01/22 14:11:00;;;;;;;11.88;7.07;;;;;;;;;;5114483;28;20035;-83
2024/01/22 14:13:26;;;;;;;10.80;6.97;;;;;;;;;;5100757;28;20020;-83
2024/01/22 14:15:51;;;;;;;11.57;7.13;;;;;;;;;;5077266;28;20375;-83
2024/01/22 14:18:18;;;;;;;11.15;6.35;;;;;;;;;;5093591;28;20137;-84
2024/01/22 14:20:43;;;;;;;9.88;6.50;;;;;;;;;;5094927;28;20051;-85
2024/01/22 14:23:08;;;;;;;9.27;6.13;;;;;;;;;;5094672;28;20032;-83
2024/01/22 14:25:35;;;;;;;12.95;6.45;;;;;;;;;;5073050;28;20044;-85
2024/01/22 14:28:01;;;;;;;9.63;6.53;;;;;;;;;;5089312;28;20036;-85