Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:03;;;;;;;4.78;1.50;;;13.20;98.00;;;;;;4977145;28;92461;-72
2022/05/28 00:03:32;;;;;;;6.55;2.00;;;13.30;97.80;;;;;;4978627;28;93478;-72
2022/05/28 00:05:59;;;;;;;7.22;1.80;;;13.30;98.20;;;;;;4996003;28;92793;-72
2022/05/28 00:08:26;;;;;;;9.77;2.83;;;13.30;98.10;;;;;;4978501;28;96493;-72
2022/05/28 00:10:56;;;;;;;10.40;2.47;;;13.40;98.20;;;;;;4962197;28;92535;-72
2022/05/28 00:13:24;;;;;;;10.10;2.17;;;13.40;98.00;;;;;;4996306;28;92438;-72
2022/05/28 00:15:51;;;;;;;7.28;2.88;;;13.40;98.20;;;;;;4994492;28;95523;-72
2022/05/28 00:18:18;;;;;;;8.55;1.95;;;13.40;98.20;;;;;;4995810;28;94217;-72
2022/05/28 00:20:46;;;;;;;6.72;2.10;;;13.30;98.30;;;;;;4996247;28;92454;-73
2022/05/28 00:23:13;;;;;;;6.88;1.98;;;13.30;98.20;;;;;;4995837;28;92433;-72
2022/05/28 00:25:40;;;;;;;9.45;1.90;;;13.30;98.50;;;;;;4977920;28;95755;-72
2022/05/28 00:28:07;;;;;;;9.02;2.88;;;13.20;98.50;;;;;;4996008;28;93113;-73
2022/05/28 00:30:35;;;;;;;6.18;1.83;;;13.20;98.60;;;;;;4978584;28;92434;-72
2022/05/28 00:33:02;;;;;;;6.05;1.50;;;13.20;98.50;;;;;;4995872;28;91704;-72
2022/05/28 00:35:29;;;;;;;7.57;1.77;;;13.10;98.80;;;;;;4961955;28;93220;-72
2022/05/28 00:37:56;;;;;;;9.05;2.22;;;13.20;99.00;;;;;;4995445;28;92963;-72
2022/05/28 00:40:25;;;;;;;7.22;1.48;;;13.10;99.10;;;;;;4995019;28;94808;-72
2022/05/28 00:43:00;;;;;;;8.50;1.92;;;13.10;99.30;;;;;;4995609;28;93091;-72
2022/05/28 00:45:29;;;;;;;7.10;1.92;;;13.00;99.40;;;;;;4996006;28;93260;-72
2022/05/28 00:48:02;;;;;;;4.47;1.92;;;12.90;99.50;;;;;;4977633;28;93027;-72
2022/05/28 00:50:30;;;;;;;9.10;1.83;;;12.80;99.30;;;;;;4995950;28;92891;-72
2022/05/28 00:52:57;;;;;;;8.63;1.77;;;12.70;99.60;;;;;;4995575;28;92446;-72
2022/05/28 00:55:24;;;;;;;10.68;1.92;;;12.60;99.50;;;;;;4974276;28;92650;-72
2022/05/28 00:57:51;;;;;;;6.75;2.10;;;12.50;99.40;;;;;;4958190;28;94007;-72
2022/05/28 01:00:21;;;;;;;9.25;1.63;;;12.50;99.30;;;;;;4976097;28;92447;-72
2022/05/28 01:03:01;;;;;;;6.78;1.42;;;12.40;99.30;;;;;;4975622;28;92488;-72
2022/05/28 01:05:37;;;;;;;8.63;1.67;;;12.50;99.30;;;;;;4974632;28;95569;-72
2022/05/28 01:08:31;;;;;;;11.13;1.65;;;12.30;99.20;;;;;;4975676;28;95327;-72
2022/05/28 01:11:07;;;;;;;7.95;1.35;;;12.30;99.60;;;;;;4975327;28;92448;-72
2022/05/28 01:13:46;;;;;;;9.85;2.10;;;12.20;99.80;;;;;;4958166;28;92565;-72
2022/05/28 01:16:27;;;;;;;5.28;1.70;;;12.30;99.90;;;;;;4975587;28;92540;-72
2022/05/28 01:19:13;;;;;;;5.47;1.88;;;12.20;99.90;;;;;;4975428;28;93189;-72
2022/05/28 01:22:06;;;;;;;9.32;1.58;;;12.20;99.90;;;;;;4975779;28;92451;-72
2022/05/28 01:24:56;;;;;;;6.25;1.55;;;12.20;99.90;;;;;;4976104;28;91678;-72
2022/05/28 01:27:47;;;;;;;8.77;1.73;;;12.20;99.90;;;;;;4974271;28;93327;-72
2022/05/28 01:30:16;;;;;;;7.22;1.73;;;12.10;99.90;;;;;;4975159;28;93496;-72
2022/05/28 01:32:48;;;;;;;5.40;1.48;;;12.10;99.90;;;;;;4974482;28;94813;-72
2022/05/28 01:35:18;;;;;;;7.80;2.00;;;12.10;99.80;;;;;;4975792;28;92562;-72
2022/05/28 01:37:47;;;;;;;8.13;1.40;;;12.10;99.60;;;;;;4957439;28;95734;-72
2022/05/28 01:40:15;;;;;;;6.07;2.25;;;12.10;99.60;;;;;;4974774;28;97142;-72
2022/05/28 01:42:51;;;;;;;11.15;1.92;;;12.00;99.50;;;;;;4975274;28;92448;-72
2022/05/28 01:45:21;;;;;;;7.50;1.42;;;12.10;99.40;;;;;;4975754;28;92375;-72
2022/05/28 01:47:50;;;;;;;7.55;1.65;;;12.10;99.30;;;;;;4974922;28;92518;-72
2022/05/28 01:50:20;;;;;;;6.65;2.00;;;12.00;99.30;;;;;;4975626;28;92798;-72
2022/05/28 01:52:48;;;;;;;9.02;1.20;;;12.00;99.00;;;;;;4974848;28;92550;-72
2022/05/28 01:55:17;;;;;;;7.03;1.60;;;11.90;98.70;;;;;;4987612;28;98880;-72
2022/05/28 01:57:45;;;;;;;6.10;1.40;;;11.90;98.70;;;;;;4993540;28;95615;-72
2022/05/28 02:00:12;;;;;;;8.55;2.60;;;11.90;98.40;;;;;;4976376;28;97965;-72
2022/05/28 02:02:39;;;;;;;6.55;1.70;;;11.90;98.30;;;;;;4995141;28;92474;-72
2022/05/28 02:05:07;;;;;;;5.88;1.30;;;11.90;97.90;;;;;;4994469;28;92437;-72
2022/05/28 02:07:34;;;;;;;7.10;1.58;;;11.90;98.00;;;;;;4994758;28;93320;-72
2022/05/28 02:10:06;;;;;;;6.50;1.83;;;11.90;98.10;;;;;;4976421;28;95520;-72
2022/05/28 02:12:40;;;;;;;6.40;1.50;;;12.00;97.60;;;;;;4994969;28;92553;-72
2022/05/28 02:15:25;;;;;;;;;;;12.00;97.60;;;;;;4995749;28;91650;-72
2022/05/28 02:18:30;;;;;;;4.82;1.38;;;11.90;97.60;;;;;;4995257;28;93441;-72
2022/05/28 02:21:09;;;;;;;6.75;1.40;;;11.90;97.50;;;;;;4976609;28;94066;-72
2022/05/28 02:23:54;;;;;;;7.57;1.75;;;11.90;97.80;;;;;;4995292;28;94867;-72
2022/05/28 02:26:54;;;;;;;9.45;1.75;;;11.90;97.50;;;;;;4997737;28;92522;-71
2022/05/28 02:29:22;;;;;;;8.35;1.75;;;11.90;97.60;;;;;;4979305;28;95042;-71
2022/05/28 02:31:49;;;;;;;6.43;1.60;;;11.70;97.50;;;;;;4979728;28;95669;-71
2022/05/28 02:34:18;;;;;;;7.40;1.60;;;11.70;97.70;;;;;;4979273;28;100114;-71
2022/05/28 02:36:45;;;;;;;8.60;1.63;;;11.70;97.70;;;;;;4997837;28;92450;-72
2022/05/28 02:39:12;;;;;;;8.05;1.98;;;11.70;97.60;;;;;;4979934;28;95905;-72
2022/05/28 02:41:39;;;;;;;8.43;2.08;;;11.70;97.60;;;;;;4998094;28;92684;-72
2022/05/28 02:44:06;;;;;;;6.65;2.00;;;11.60;97.60;;;;;;4980071;28;92569;-72
2022/05/28 02:46:35;;;;;;;6.25;1.38;;;11.60;97.80;;;;;;4980092;28;92569;-71
2022/05/28 02:49:02;;;;;;;6.57;1.63;;;11.60;97.90;;;;;;4995776;28;95509;-72
2022/05/28 02:51:29;;;;;;;5.40;2.00;;;11.60;97.80;;;;;;4979735;28;95332;-72
2022/05/28 02:53:56;;;;;;;9.80;1.63;;;11.60;97.90;;;;;;4979170;28;92704;-72
2022/05/28 02:56:23;;;;;;;8.55;1.90;;;11.60;98.00;;;;;;4979887;28;92942;-72
2022/05/28 02:58:50;;;;;;;5.28;1.45;;;11.60;97.90;;;;;;4979361;28;95729;-71
2022/05/28 03:01:24;;;;;;;7.13;1.92;;;11.60;97.80;;;;;;4993806;28;102936;-73
2022/05/28 03:03:52;;;;;;;6.60;1.55;;;11.60;97.80;;;;;;4977560;28;92473;-73
2022/05/28 03:06:19;;;;;;;8.23;1.70;;;11.50;97.70;;;;;;4959910;28;91747;-73
2022/05/28 03:08:46;;;;;;;9.20;1.85;;;11.50;98.00;;;;;;4959988;28;93426;-72
2022/05/28 03:11:14;;;;;;;8.75;1.58;;;11.50;97.80;;;;;;4977066;28;92924;-72
2022/05/28 03:13:41;;;;;;;8.20;1.92;;;11.50;97.90;;;;;;4976352;28;94865;-73
2022/05/28 03:16:08;;;;;;;11.98;1.85;;;11.50;98.00;;;;;;4959707;28;92463;-73
2022/05/28 03:18:35;;;;;;;5.07;1.35;;;11.60;97.90;;;;;;4959845;28;93078;-73
2022/05/28 03:21:03;;;;;;;7.30;1.85;;;11.60;98.00;;;;;;4959660;28;93027;-73
2022/05/28 03:23:30;;;;;;;4.60;1.77;;;11.70;98.10;;;;;;4977266;28;92429;-72
2022/05/28 03:25:58;;;;;;;6.80;1.42;;;11.70;97.80;;;;;;4959804;28;92501;-72
2022/05/28 03:28:25;;;;;;;8.25;2.08;;;11.70;97.80;;;;;;4942768;28;95678;-72
2022/05/28 03:30:52;;;;;;;9.25;1.60;;;11.70;97.80;;;;;;4977265;28;92898;-72
2022/05/28 03:33:19;;;;;;;12.00;1.90;;;11.70;97.70;;;;;;4959648;28;92540;-72
2022/05/28 03:35:45;;;;;;;9.00;1.80;;;11.70;98.00;;;;;;4977051;28;92495;-72
2022/05/28 03:38:12;;;;;;;7.55;1.70;;;11.70;98.20;;;;;;4958007;28;95664;-72
2022/05/28 03:40:39;;;;;;;7.72;2.42;;;11.70;98.20;;;;;;4959022;28;97901;-72
2022/05/28 03:43:06;;;;;;;9.20;1.75;;;11.70;98.20;;;;;;4977184;28;92528;-72
2022/05/28 03:45:34;;;;;;;6.00;1.83;;;11.80;98.40;;;;;;4976789;28;92446;-72
2022/05/28 03:48:04;;;;;;;5.38;1.40;;;11.80;98.30;;;;;;4976682;28;93418;-72
2022/05/28 03:50:31;;;;;;;5.70;2.20;;;11.90;98.50;;;;;;4976737;28;92946;-72
2022/05/28 03:52:58;;;;;;;8.48;1.65;;;11.90;98.50;;;;;;4976392;28;100432;-72
2022/05/28 03:55:25;;;;;;;12.00;2.17;;;12.10;98.30;;;;;;4959376;28;91793;-72
2022/05/28 03:57:52;;;;;;;7.45;2.03;;;12.50;98.00;;;;;;4976614;28;93374;-72
2022/05/28 04:00:20;;;;;;;11.48;2.47;;;12.80;97.70;;;;;;4958390;28;95851;-72
2022/05/28 04:02:47;;;;;;;9.57;2.22;;;13.30;96.90;;;;;;4958087;28;95083;-72
2022/05/28 04:05:14;;;;;;;10.75;2.35;;;13.70;96.30;;;;;;4959218;28;92639;-72
2022/05/28 04:07:41;;;;;;;12.50;2.40;;;14.10;95.40;;;;;;4976383;28;93174;-72
2022/05/28 04:10:09;;;;;;;9.05;2.90;;;14.30;95.10;;;;;;4959008;28;92761;-72
2022/05/28 04:12:36;;;;;;;10.43;2.17;;;14.30;94.80;;;;;;4976536;28;92416;-72
2022/05/28 04:15:03;;;;;;;9.98;2.13;;;14.20;95.20;;;;;;4958562;28;92520;-72
2022/05/28 04:17:30;;;;;;;10.20;2.13;;;14.10;95.00;;;;;;4958169;28;93391;-72
2022/05/28 04:19:57;;;;;;;10.18;2.53;;;13.90;95.20;;;;;;4958796;28;94559;-72
2022/05/28 04:22:25;;;;;;;9.68;2.38;;;13.70;95.60;;;;;;4976439;28;92934;-72
2022/05/28 04:24:52;;;;;;;9.85;2.20;;;13.50;95.90;;;;;;4958949;28;92537;-72
2022/05/28 04:27:19;;;;;;;9.65;2.40;;;13.40;96.20;;;;;;4974652;28;96005;-72
2022/05/28 04:29:46;;;;;;;9.13;2.58;;;13.20;96.40;;;;;;4958679;28;95377;-72
2022/05/28 04:32:14;;;;;;;16.40;2.90;;;13.10;96.60;;;;;;4976295;28;92362;-72
2022/05/28 04:34:40;;;;;;;15.02;2.70;;;13.10;96.80;;;;;;4942040;28;92499;-72
2022/05/28 04:37:07;;;;;;;8.32;1.75;;;13.10;97.10;;;;;;4942463;28;93316;-73
2022/05/28 04:39:35;;;;;;;12.93;2.40;;;13.10;97.20;;;;;;4975755;28;93749;-73
2022/05/28 04:42:02;;;;;;;13.63;2.40;;;13.20;97.20;;;;;;4976276;28;92405;-73
2022/05/28 04:44:28;;;;;;;9.07;2.63;;;13.20;97.30;;;;;;4976151;28;91723;-73
2022/05/28 04:46:55;;;;;;;8.95;2.70;;;13.20;97.30;;;;;;4957470;28;93295;-73
2022/05/28 04:49:22;;;;;;;12.10;2.53;;;13.20;97.30;;;;;;4975809;28;93483;-73
2022/05/28 04:51:49;;;;;;;9.43;2.15;;;13.30;97.20;;;;;;4974900;28;94853;-73
2022/05/28 04:54:16;;;;;;;12.93;2.40;;;13.20;97.10;;;;;;4957417;28;92573;-73
2022/05/28 04:56:43;;;;;;;8.77;2.38;;;13.30;96.80;;;;;;4975740;28;93332;-73
2022/05/28 04:59:10;;;;;;;9.98;2.38;;;13.30;96.70;;;;;;4975773;28;92930;-73
2022/05/28 05:01:38;;;;;;;10.60;2.67;;;13.30;96.50;;;;;;4975805;28;92508;-73
2022/05/28 05:04:05;;;;;;;9.43;2.60;;;13.30;96.50;;;;;;4958110;28;92817;-73
2022/05/28 05:06:32;;;;;;;8.07;2.45;;;13.30;96.50;;;;;;4974441;28;93092;-73
2022/05/28 05:08:59;;;;;;;11.05;2.33;;;13.30;96.20;;;;;;4975553;28;92992;-73
2022/05/28 05:11:26;;;;;;;8.65;2.20;;;13.30;96.20;;;;;;4975653;28;92511;-73
2022/05/28 05:13:53;;;;;;;16.50;3.15;;;13.20;96.30;;;;;;4958161;28;92572;-73
2022/05/28 05:16:20;;;;;;;15.57;3.28;;;13.10;96.20;;;;;;4956145;28;96666;-73
2022/05/28 05:18:47;;;;;;;10.00;2.63;;;13.20;96.20;;;;;;4975415;28;95505;-73
2022/05/28 05:21:15;;;;;;;14.52;2.72;;;13.30;96.10;;;;;;4958282;28;92506;-73
2022/05/28 05:23:43;;;;;;;11.40;2.72;;;13.50;95.60;;;;;;4974769;28;104893;-73
2022/05/28 05:26:17;;;;;;;11.43;2.50;;;13.60;95.70;;;;;;4975447;28;93400;-73
2022/05/28 05:28:44;;;;;;;12.05;1.83;;;13.70;96.40;;;;;;4975535;28;92935;-73
2022/05/28 05:31:13;;;;;;;9.98;2.60;;;13.70;96.80;;;;;;4958204;28;92606;-73
2022/05/28 05:33:40;;;;;;;11.43;2.40;;;13.70;96.90;;;;;;4957797;28;91748;-73
2022/05/28 05:36:08;;;;;;;9.80;2.78;;;13.70;96.00;;;;;;4957703;28;94336;-73
2022/05/28 05:38:36;;;;;;;10.45;3.78;;;13.90;96.50;;;;;;4975113;28;93178;-73
2022/05/28 05:41:03;;;;;;;7.47;2.47;;;14.00;96.40;;;;;;4974279;28;94823;-73
2022/05/28 05:43:30;;;;;;;14.00;2.20;;;14.10;96.30;;;;;;4975407;28;92477;-73
2022/05/28 05:46:00;;;;;;;10.20;2.20;;;14.30;96.10;;;;;;4957695;28;93363;-73
2022/05/28 05:48:28;;;;;;;9.82;4.15;;;14.50;95.50;;;;;;4974798;28;93086;-73
2022/05/28 05:50:55;;;;;;;7.28;2.63;;;14.60;95.00;;;;;;4975228;28;92393;-73
2022/05/28 05:53:22;;;;;;;10.23;2.42;;;14.60;94.80;;;;;;4957906;28;92564;-73
2022/05/28 05:55:49;;;;;;;11.98;3.05;;;14.70;94.60;;;;;;4957019;28;95936;-73
2022/05/28 05:58:16;;;;;;;9.70;3.80;;;14.70;94.40;;;;;;4977867;28;93086;-73
2022/05/28 06:00:43;;;;;;;15.15;3.58;;;14.70;94.60;;;;;;4978510;28;92397;-73
2022/05/28 06:03:16;;;;;;;9.88;2.47;;;14.80;94.30;;;;;;4944725;28;92490;-73
2022/05/28 06:05:44;;;;;;;9.23;2.45;;;14.90;94.20;;;;;;4977114;28;95689;-73
2022/05/28 06:08:12;;;;;;;11.32;2.92;;;15.00;94.50;;;;;;4978356;28;95428;-73
2022/05/28 06:10:39;;;;;;;7.78;3.08;;;15.10;94.00;;;;;;4978324;28;92448;-73
2022/05/28 06:13:06;;;;;;;7.57;2.38;;;15.20;92.70;;;;;;4978444;28;92423;-73
2022/05/28 06:15:33;;;;;;;12.45;2.83;;;15.20;92.70;;;;;;4960101;28;95736;-73
2022/05/28 06:18:00;;;;;;;8.32;2.30;;;15.20;92.40;;;;;;4960607;28;93743;-72
2022/05/28 06:20:27;;;;;;;6.53;2.30;;;15.30;92.30;;;;;;4977996;28;96691;-72
2022/05/28 06:22:53;;;;;;;9.38;2.20;;;15.40;92.10;;;;;;4978693;28;91705;-72
2022/05/28 06:25:20;;;;;;;10.35;3.05;;;15.50;92.20;;;;;;4944419;28;93047;-73
2022/05/28 06:27:47;;;;;;;14.00;2.67;;;15.60;92.40;;;;;;4977807;28;92579;-72
2022/05/28 06:30:15;;;;;;;8.30;2.28;;;15.50;92.70;;;;;;4976963;28;95007;-73
2022/05/28 06:32:41;;;;;;;8.55;2.30;;;15.50;92.30;;;;;;4960483;28;92414;-72
2022/05/28 06:35:09;;;;;;;8.98;2.75;;;15.50;92.20;;;;;;4960323;28;93320;-72
2022/05/28 06:37:36;;;;;;;11.52;4.32;;;15.50;92.60;;;;;;4977660;28;92978;-72
2022/05/28 06:40:05;;;;;;;11.82;4.05;;;15.70;92.70;;;;;;4960611;28;92429;-72
2022/05/28 06:42:32;;;;;;;10.30;2.97;;;15.90;92.30;;;;;;4977751;28;92463;-73
2022/05/28 06:44:59;;;;;;;9.27;3.30;;;15.70;91.50;;;;;;4959645;28;93613;-72
2022/05/28 06:47:27;;;;;;;14.98;3.75;;;15.70;91.20;;;;;;4960394;28;93200;-72
2022/05/28 06:52:39;;;;;;;9.07;2.20;;;15.60;91.30;;;;;;4959684;28;92496;-72
2022/05/28 06:55:07;;;;;;;13.20;3.00;;;15.70;91.00;;;;;;4958243;28;98284;-72
2022/05/28 06:57:34;;;;;;;6.95;3.40;;;15.80;91.00;;;;;;4977116;28;95594;-72
2022/05/28 07:00:03;;;;;;;10.13;2.47;;;15.80;90.90;;;;;;4960191;28;92619;-73
2022/05/28 07:02:30;;;;;;;8.60;2.58;;;15.80;91.20;;;;;;4977698;28;92507;-72
2022/05/28 07:04:56;;;;;;;10.20;2.47;;;15.60;91.80;;;;;;4977267;28;93241;-72
2022/05/28 07:07:23;;;;;;;7.57;2.60;;;15.30;91.90;;;;;;4959475;28;96087;-72
2022/05/28 07:09:50;;;;;;;9.80;2.30;;;14.90;91.80;;;;;;4958960;28;93064;-72
2022/05/28 07:12:17;;;;;;;4.82;1.77;;;14.80;92.60;;;;;;4960248;28;91782;-72
2022/05/28 07:14:44;;;;;;;10.27;3.20;;;14.60;92.40;;;;;;4959306;28;95860;-72
2022/05/28 07:17:11;;;;;;;9.40;2.85;;;14.70;92.70;;;;;;4977284;28;92963;-72
2022/05/28 07:19:38;;;;;;;7.13;2.35;;;14.90;92.80;;;;;;4975952;28;94898;-72
2022/05/28 07:22:05;;;;;;;9.18;1.73;;;15.10;92.60;;;;;;4959810;28;92545;-72
2022/05/28 07:24:32;;;;;;;9.80;3.72;;;15.40;92.00;;;;;;4942994;28;96587;-72
2022/05/28 07:26:59;;;;;;;12.30;3.03;;;15.50;91.20;;;;;;4976838;28;92950;-72
2022/05/28 07:29:26;;;;;;;10.65;2.20;;;15.70;91.30;;;;;;4977331;28;92760;-72
2022/05/28 07:31:53;;;;;;;10.65;2.40;;;15.70;91.10;;;;;;4959284;28;92944;-72
2022/05/28 07:34:20;;;;;;;9.23;2.38;;;15.60;90.40;;;;;;4976909;28;93100;-72
2022/05/28 07:36:48;;;;;;;8.30;2.88;;;15.60;90.60;;;;;;4943262;28;95714;-72
2022/05/28 07:39:16;;;;;;;7.20;2.28;;;15.60;90.50;;;;;;4976989;28;92749;-72
2022/05/28 07:41:43;;;;;;;9.88;2.30;;;15.80;90.90;;;;;;4959239;28;92614;-72
2022/05/28 07:44:10;;;;;;;11.05;2.67;;;16.00;90.80;;;;;;4975603;28;94907;-72
2022/05/28 07:46:37;;;;;;;9.98;2.55;;;16.00;89.20;;;;;;4976537;28;105756;-72
2022/05/28 07:49:05;;;;;;;13.15;3.13;;;16.00;88.90;;;;;;4959297;28;92518;-72
2022/05/28 07:51:33;;;;;;;8.77;2.28;;;16.00;88.90;;;;;;4958751;28;96159;-72
2022/05/28 07:54:00;;;;;;;8.93;3.05;;;16.00;88.20;;;;;;4958314;28;96108;-72
2022/05/28 07:56:28;;;;;;;11.10;3.10;;;16.00;87.90;;;;;;4976808;28;93241;-72
2022/05/28 07:58:55;;;;;;;8.75;3.13;;;16.10;87.60;;;;;;4976518;28;93118;-72
2022/05/28 08:01:25;;;;;;;11.32;1.95;;;16.20;87.60;;;;;;4959675;28;92101;-72
2022/05/28 08:03:53;;;;;;;10.13;3.03;;;16.20;86.50;;;;;;4976362;28;93053;-73
2022/05/28 08:06:21;;;;;;;6.15;2.53;;;16.30;86.70;;;;;;4976402;28;93064;-73
2022/05/28 08:08:49;;;;;;;8.00;3.30;;;16.70;83.50;;;;;;4941357;28;95788;-73
2022/05/28 08:11:16;;;;;;;13.20;2.08;;;17.10;84.00;;;;;;4959112;28;92531;-72
2022/05/28 08:13:43;;;;;;;8.07;2.95;;;17.10;83.10;;;;;;4958671;28;93173;-72
2022/05/28 08:16:10;;;;;;;11.10;3.00;;;16.70;89.80;;;;;;4976312;28;93051;-73
2022/05/28 08:18:39;;;;;;;10.38;3.47;;;16.40;92.20;;;;;;4976323;28;93121;-72
2022/05/28 08:23:53;;;;;;;8.60;3.50;;;16.00;92.70;;;;;;4958347;28;96135;-73
2022/05/28 08:26:21;;;;;;;11.73;4.25;;;15.90;92.00;;;;;;4943090;28;92902;-72
2022/05/28 08:28:49;;;;;;;13.48;4.00;;;16.20;92.20;;;;;;4958671;28;92605;-73
2022/05/28 08:31:17;;;;;;;14.07;2.35;;;16.20;92.70;;;;;;4976098;28;92937;-73
2022/05/28 08:33:45;;;;;;;13.50;2.95;;;15.90;95.30;;;;;;4957088;28;98168;-73
2022/05/28 08:36:12;;;;;;;14.63;2.97;;;15.60;95.50;;;;;;4975497;28;107807;-72
2022/05/28 08:38:39;;;;;;;11.65;3.13;;;15.40;94.50;;;;;;4958694;28;92474;-73
2022/05/28 08:41:26;;;;;;;12.15;3.38;;;15.30;93.70;;;;;;4958443;28;92509;-73
2022/05/28 08:43:53;;;;;;;8.30;2.85;;;15.40;94.00;;;;;;4958279;28;93329;-72
2022/05/28 08:46:23;;;;;;;10.60;2.65;;;15.70;94.30;;;;;;4976028;28;93001;-72
2022/05/28 08:48:53;;;;;;;10.90;2.95;;;16.30;92.10;;;;;;4976109;28;92445;-72
2022/05/28 08:51:38;;;;;;;10.73;3.00;;;16.70;90.50;;;;;;4976437;28;91717;-72
2022/05/28 08:54:16;;;;;;;10.38;3.63;;;16.60;89.60;;;;;;4957389;28;95755;-73
2022/05/28 08:56:44;;;;;;;10.43;2.90;;;16.80;90.30;;;;;;4975741;28;93307;-73
2022/05/28 08:59:12;;;;;;;10.40;4.38;;;17.00;88.10;;;;;;4956579;28;95033;-73
2022/05/28 09:01:41;;;;;;;9.27;3.10;;;17.30;86.60;;;;;;4975768;28;92437;-73
2022/05/28 09:04:20;;;;;;;9.00;2.75;;;17.50;83.40;;;;;;4975547;28;93437;-72
2022/05/28 09:06:55;;;;;;;7.57;2.15;;;17.90;82.20;;;;;;4975697;28;93071;-73
2022/05/28 09:09:46;;;;;;;9.57;2.42;;;17.90;82.50;;;;;;4958411;28;92540;-73
2022/05/28 09:12:34;;;;;;;11.82;2.70;;;18.10;80.50;;;;;;4966142;28;92908;-73
2022/05/28 09:15:02;;;;;;;8.75;2.67;;;18.10;79.10;;;;;;4975188;28;95219;-73
2022/05/28 09:17:36;;;;;;;6.78;1.95;;;18.00;79.10;;;;;;4975817;28;93159;-73
2022/05/28 09:20:14;;;;;;;11.68;3.17;;;17.80;75.50;;;;;;4975441;28;92442;-72
2022/05/28 09:22:42;;;;;;;10.20;2.17;;;17.50;76.90;;;;;;4957704;28;92521;-72
2022/05/28 09:25:10;;;;;;;8.35;2.35;;;17.30;77.80;;;;;;4974059;28;95678;-72
2022/05/28 09:28:17;;;;;;;9.30;3.10;;;17.20;78.30;;;;;;4957152;28;95512;-73
2022/05/28 09:30:51;;;;;;;13.43;2.72;;;17.20;77.60;;;;;;4957659;28;92955;-72
2022/05/28 09:33:44;;;;;;;11.23;3.63;;;17.20;76.80;;;;;;4960388;28;92509;-72
2022/05/28 09:36:21;;;;;;;9.65;2.40;;;17.30;78.80;;;;;;4956560;28;93248;-73
2022/05/28 09:39:15;;;;;;;10.47;3.03;;;17.60;79.00;;;;;;4978575;28;92994;-73
2022/05/28 09:42:03;;;;;;;10.70;3.83;;;17.40;77.50;;;;;;4961538;28;92573;-73
2022/05/28 09:44:52;;;;;;;9.85;2.17;;;16.90;79.80;;;;;;4979377;28;91738;-73
2022/05/28 09:47:19;;;;;;;8.23;2.25;;;16.50;81.40;;;;;;4978706;28;93714;-73
2022/05/28 09:49:49;;;;;;;7.90;3.88;;;16.50;83.10;;;;;;4978458;28;93338;-72
2022/05/28 09:52:29;;;;;;;12.63;2.38;;;16.60;84.50;;;;;;4959790;28;94902;-72
2022/05/28 09:55:17;;;;;;;6.93;1.85;;;16.50;83.30;;;;;;4978159;28;92598;-72
2022/05/28 09:58:06;;;;;;;11.18;3.70;;;16.50;81.70;;;;;;4978602;28;94310;-72
2022/05/28 10:00:33;;;;;;;6.63;1.63;;;16.30;83.20;;;;;;4977948;28;92457;-73
2022/05/28 10:05:53;;;;;;;11.95;2.70;;;16.50;83.60;;;;;;4978429;28;92470;-73
2022/05/28 10:08:20;;;;;;;11.60;2.40;;;16.60;83.40;;;;;;4978369;28;93172;-72
2022/05/28 10:10:56;;;;;;;10.20;2.67;;;16.80;83.50;;;;;;4961093;28;92957;-73
2022/05/28 10:13:24;;;;;;;6.70;2.50;;;17.10;83.60;;;;;;4960600;28;92593;-72
2022/05/28 10:16:00;;;;;;;8.52;2.50;;;17.20;83.60;;;;;;4960122;28;102312;-72
2022/05/28 10:18:38;;;;;;;16.13;3.72;;;17.50;83.70;;;;;;4977049;28;95664;-72
2022/05/28 10:21:15;;;;;;;11.02;2.80;;;17.50;83.00;;;;;;4960132;28;97939;-72
2022/05/28 10:23:47;;;;;;;6.78;1.90;;;17.40;84.40;;;;;;4960978;28;92500;-72
2022/05/28 10:26:35;;;;;;;12.63;2.78;;;17.20;80.70;;;;;;4960253;28;92506;-73
2022/05/28 10:29:28;;;;;;;13.88;2.30;;;17.30;82.80;;;;;;4960525;28;94102;-73
2022/05/28 10:31:58;;;;;;;14.88;3.45;;;17.30;80.90;;;;;;4978034;28;92657;-73
2022/05/28 10:34:34;;;;;;;7.88;3.85;;;17.30;81.20;;;;;;4978296;28;92503;-72
2022/05/28 10:37:14;;;;;;;11.30;2.42;;;17.00;79.00;;;;;;4978368;28;91750;-73
2022/05/28 10:39:42;;;;;;;11.32;2.80;;;17.00;79.90;;;;;;4960166;28;95720;-73
2022/05/28 10:42:12;;;;;;;8.43;3.35;;;16.90;80.20;;;;;;4977401;28;93070;-73
2022/05/28 10:44:40;;;;;;;8.30;2.88;;;17.10;79.60;;;;;;4975681;28;94854;-73
2022/05/28 10:47:14;;;;;;;7.13;2.42;;;17.30;78.70;;;;;;4960063;28;92518;-73
2022/05/28 10:50:16;;;;;;;8.30;2.33;;;17.40;75.80;;;;;;4960061;28;93326;-73
2022/05/28 10:52:55;;;;;;;5.78;2.13;;;17.40;75.00;;;;;;4973811;28;93085;-73
2022/05/28 10:55:59;;;;;;;7.53;2.15;;;17.50;76.10;;;;;;4956044;28;92559;-73
2022/05/28 10:58:57;;;;;;;11.30;2.42;;;17.30;75.00;;;;;;4958337;28;92421;-73
2022/05/28 11:01:42;;;;;;;7.30;3.05;;;17.10;75.50;;;;;;4957876;28;93274;-73
2022/05/28 11:04:33;;;;;;;10.40;4.22;;;17.10;76.10;;;;;;4974068;28;93037;-73
2022/05/28 11:07:28;;;;;;;11.50;2.17;;;17.30;75.70;;;;;;4975709;28;92542;-73
2022/05/28 11:10:09;;;;;;;7.13;1.83;;;17.10;75.10;;;;;;4976101;28;93086;-73
2022/05/28 11:12:54;;;;;;;7.32;2.03;;;17.00;75.00;;;;;;4974525;28;96643;-73
2022/05/28 11:15:31;;;;;;;6.50;1.67;;;17.20;75.20;;;;;;4975604;28;95354;-73
2022/05/28 11:18:03;;;;;;;6.43;2.00;;;17.30;74.50;;;;;;4976302;28;92856;-73
2022/05/28 11:20:50;;;;;;;6.53;2.42;;;17.30;75.30;;;;;;4975718;28;92454;-73
2022/05/28 11:23:38;;;;;;;4.88;1.50;;;17.50;72.50;;;;;;4973197;28;93317;-73
2022/05/28 11:26:20;;;;;;;7.85;1.80;;;17.60;72.40;;;;;;4957818;28;93003;-73
2022/05/28 11:28:58;;;;;;;12.98;2.35;;;17.70;71.00;;;;;;4972421;28;92525;-73
2022/05/28 11:31:50;;;;;;;8.60;2.65;;;17.90;69.70;;;;;;4957842;28;91763;-73
2022/05/28 11:34:21;;;;;;;7.50;2.03;;;17.70;70.20;;;;;;4957159;28;93278;-73
2022/05/28 11:37:14;;;;;;;6.80;2.00;;;17.60;70.10;;;;;;4972167;28;96411;-73
2022/05/28 11:40:04;;;;;;;6.78;2.15;;;17.40;70.10;;;;;;4948454;28;94905;-73
2022/05/28 11:42:34;;;;;;;8.50;1.92;;;17.50;69.00;;;;;;4955927;28;92528;-73
2022/05/28 11:45:06;;;;;;;5.45;1.45;;;17.40;67.50;;;;;;4956123;28;93195;-73
2022/05/28 11:47:46;;;;;;;8.60;3.22;;;17.30;68.00;;;;;;4955599;28;96418;-73
2022/05/28 11:53:30;;;;;;;8.38;2.05;;;17.30;71.20;;;;;;4955719;28;92470;-73
2022/05/28 11:56:06;;;;;;;9.63;2.85;;;17.70;70.80;;;;;;4975318;28;93338;-73
2022/05/28 11:58:39;;;;;;;5.25;2.92;;;18.10;69.60;;;;;;4958573;28;99271;-73
2022/05/28 12:01:13;;;;;;;5.40;1.60;;;18.20;69.20;;;;;;4959177;28;92958;-73
2022/05/28 12:03:44;;;;;;;5.50;1.90;;;18.30;67.20;;;;;;4976517;28;92397;-73
2022/05/28 12:06:18;;;;;;;8.27;2.35;;;18.20;66.70;;;;;;4974880;28;95622;-73
2022/05/28 12:08:54;;;;;;;7.75;3.45;;;18.10;67.90;;;;;;4958915;28;95453;-73
2022/05/28 12:11:42;;;;;;;9.95;2.47;;;17.90;68.50;;;;;;4958941;28;92582;-73
2022/05/28 12:14:30;;;;;;;8.15;2.55;;;18.20;70.50;;;;;;4958907;28;92665;-73
2022/05/28 12:17:17;;;;;;;7.80;2.95;;;18.40;69.00;;;;;;4975012;28;93243;-73
2022/05/28 12:19:53;;;;;;;6.30;2.20;;;18.70;68.20;;;;;;4957351;28;95843;-73
2022/05/28 12:23:00;;;;;;;5.38;3.28;;;18.50;69.70;;;;;;4976382;28;92451;-73
2022/05/28 12:25:34;;;;;;;7.13;2.58;;;18.20;70.00;;;;;;4958533;28;91829;-73
2022/05/28 12:28:08;;;;;;;6.38;2.65;;;17.90;72.70;;;;;;4958971;28;93244;-73
2022/05/28 12:30:37;;;;;;;13.60;2.22;;;17.60;77.90;;;;;;4976256;28;93277;-73
2022/05/28 12:33:04;;;;;;;8.52;3.05;;;17.30;79.60;;;;;;4957087;28;94823;-73
2022/05/28 12:35:31;;;;;;;3.92;1.75;;;17.20;81.50;;;;;;4975932;28;92451;-73
2022/05/28 12:38:15;;;;;;;8.00;3.85;;;17.30;81.60;;;;;;4958201;28;95805;-73
2022/05/28 12:40:56;;;;;;;7.60;2.10;;;17.50;82.70;;;;;;4975797;28;93004;-73
2022/05/28 12:43:34;;;;;;;8.93;3.33;;;17.70;81.80;;;;;;4976025;28;92530;-73
2022/05/28 12:46:35;;;;;;;7.50;2.22;;;17.70;79.30;;;;;;4958724;28;92517;-73
2022/05/28 12:49:34;;;;;;;11.25;2.65;;;17.90;78.80;;;;;;4957840;28;95938;-73
2022/05/28 12:52:19;;;;;;;7.07;2.40;;;18.20;77.80;;;;;;4958751;28;92975;-73
2022/05/28 12:54:48;;;;;;;5.72;2.67;;;18.10;76.90;;;;;;4975851;28;92411;-73
2022/05/28 12:57:31;;;;;;;7.47;2.75;;;18.00;77.60;;;;;;4975530;28;92463;-73
2022/05/28 13:00:06;;;;;;;7.88;2.42;;;18.10;78.50;;;;;;4956520;28;98363;-73
2022/05/28 13:02:42;;;;;;;10.73;2.85;;;18.30;78.60;;;;;;4957659;28;95087;-73
2022/05/28 13:05:23;;;;;;;10.25;3.22;;;18.30;78.10;;;;;;4975713;28;92446;-73
2022/05/28 13:08:10;;;;;;;8.98;2.67;;;18.40;78.80;;;;;;4975234;28;92456;-73
2022/05/28 13:11:05;;;;;;;10.35;2.72;;;18.10;77.30;;;;;;4974238;28;93256;-73
2022/05/28 13:14:06;;;;;;;8.48;2.45;;;18.00;76.70;;;;;;4958064;28;93058;-73
2022/05/28 13:16:51;;;;;;;7.00;2.00;;;18.10;74.70;;;;;;4975738;28;92491;-73
2022/05/28 13:19:24;;;;;;;9.65;2.53;;;18.00;73.30;;;;;;4975953;28;91707;-73
2022/05/28 13:22:09;;;;;;;8.93;3.90;;;17.90;72.20;;;;;;4975511;28;93395;-73