Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:27;;;;;;;12.70;5.03;;;;;;;18.75;100.00;101095.22;7398180;19;20069;-66
2023/08/15 00:02:56;;;;;;;12.15;4.63;;;;;;;18.75;100.00;101051.84;7398090;19;20506;-66
2023/08/15 00:05:27;;;;;;;11.15;5.07;;;;;;;18.74;100.00;101035.03;7398719;19;20070;-66
2023/08/15 00:08:02;;;;;;;20.80;6.00;;;;;;;18.73;100.00;101050.13;7398974;19;20011;-67
2023/08/15 00:10:31;;;;;;;18.13;6.15;;;;;;;18.63;100.00;101053.34;7399045;19;20038;-66
2023/08/15 00:12:59;;;;;;;14.13;6.38;;;;;;;18.73;100.00;101070.53;7398201;19;20078;-66
2023/08/15 00:15:28;;;;;;;10.20;5.47;;;;;;;18.72;100.00;101063.50;7398367;19;20021;-66
2023/08/15 00:17:56;;;;;;;7.63;4.57;;;;;;;18.71;100.00;101057.28;7396363;19;20028;-66
2023/08/15 00:20:27;;;;;;;10.38;5.30;;;;;;;18.72;100.00;101051.06;7398516;19;20014;-66
2023/08/15 00:22:56;;;;;;;10.68;5.25;;;;;;;18.73;100.00;101042.16;7397477;19;20502;-65
2023/08/15 00:25:24;;;;;;;13.40;5.25;;;;;;;18.77;100.00;101031.38;7397615;19;20014;-66
2023/08/15 00:27:53;;;;;;;12.02;5.75;;;;;;;18.78;100.00;100999.41;7397941;19;20023;-66
2023/08/15 00:30:21;;;;;;;15.13;7.25;;;;;;;18.81;100.00;100975.28;7397795;19;20010;-66
2023/08/15 00:32:50;;;;;;;11.75;6.10;;;;;;;18.83;100.00;100965.44;7397183;19;20011;-67
2023/08/15 00:35:18;;;;;;;11.88;6.18;;;;;;;18.85;100.00;100952.91;7397210;19;20065;-66
2023/08/15 00:37:49;;;;;;;18.90;7.00;;;;;;;18.88;100.00;100944.78;7395322;19;20576;-65
2023/08/15 00:40:18;;;;;;;16.15;7.05;;;;;;;18.90;100.00;100934.09;7398029;19;20010;-66
2023/08/15 00:42:46;;;;;;;13.40;6.75;;;;;;;18.90;100.00;100907.53;7395010;19;20481;-66
2023/08/15 00:45:15;;;;;;;13.00;6.30;;;;;;;18.89;100.00;100908.44;7397509;19;20018;-66
2023/08/15 00:47:43;;;;;;;13.00;6.13;;;;;;;18.88;100.00;100896.94;7397336;19;20015;-66
2023/08/15 00:50:12;;;;;;;15.50;6.72;;;;;;;18.88;100.00;100896.09;7397388;19;20065;-66
2023/08/15 00:52:42;;;;;;;16.08;7.30;;;;;;;18.89;100.00;100897.78;7397115;19;20014;-65
2023/08/15 00:55:13;;;;;;;14.50;7.00;;;;;;;18.89;100.00;100893.34;7395245;19;20010;-66
2023/08/15 00:57:42;;;;;;;16.05;6.60;;;;;;;18.91;100.00;100887.97;7397500;19;20090;-66
2023/08/15 01:00:11;;;;;;;12.85;6.38;;;;;;;18.89;100.00;100874.75;7396909;19;20083;-66
2023/08/15 01:02:40;;;;;;;12.23;6.35;;;;;;;18.90;100.00;100870.31;7394873;19;20007;-66
2023/08/15 01:05:09;;;;;;;12.80;6.18;;;;;;;18.89;100.00;100869.44;7395002;19;20031;-66
2023/08/15 01:07:38;;;;;;;12.93;6.20;;;;;;;18.90;100.00;100870.31;7396281;19;20353;-66
2023/08/15 01:10:08;;;;;;;13.18;6.60;;;;;;;18.86;100.00;100858.09;7396230;19;20073;-66
2023/08/15 01:12:45;;;;;;;12.13;5.80;;;;;;;18.87;100.00;100855.34;7396550;19;20428;-67
2023/08/15 01:15:18;;;;;;;13.20;5.55;;;;;;;18.86;100.00;100855.44;7396096;19;20493;-66
2023/08/15 01:18:02;;;;;;;13.23;5.88;;;;;;;18.84;100.00;100854.66;7393625;19;20011;-66
2023/08/15 01:20:34;;;;;;;13.45;5.97;;;;;;;18.83;100.00;100852.94;7396786;19;20386;-67
2023/08/15 01:23:06;;;;;;;12.30;5.68;;;;;;;18.84;100.00;100844.03;7394712;19;20018;-66
2023/08/15 01:25:42;;;;;;;11.60;5.88;;;;;;;18.84;100.00;100847.56;7396401;19;20062;-66
2023/08/15 01:28:14;;;;;;;14.93;6.10;;;;;;;18.83;100.00;100842.31;7394047;19;20006;-67
2023/08/15 01:30:47;;;;;;;11.75;5.68;;;;;;;18.81;100.00;100841.56;7396369;19;20014;-67
2023/08/15 01:33:32;;;;;;;9.63;5.63;;;;;;;18.72;100.00;100838.44;7395532;19;20369;-67
2023/08/15 01:36:05;;;;;;;14.93;6.38;;;;;;;18.66;100.00;100846.75;7395427;19;20027;-67
2023/08/15 01:38:42;;;;;;;13.43;6.47;;;;;;;18.62;100.00;100845.19;7396094;19;20027;-67
2023/08/15 01:41:18;;;;;;;14.00;6.30;;;;;;;18.60;100.00;100847.06;7395028;19;20078;-67
2023/08/15 01:43:47;;;;;;;13.93;6.45;;;;;;;18.58;100.00;100842.78;7395035;19;20019;-67
2023/08/15 01:46:16;;;;;;;13.00;6.72;;;;;;;18.56;100.00;100848.19;7396122;19;20078;-67
2023/08/15 01:48:45;;;;;;;16.17;6.97;;;;;;;18.55;100.00;100850.00;7392114;19;20015;-67
2023/08/15 01:51:14;;;;;;;15.98;7.05;;;;;;;18.55;100.00;100851.78;7395052;19;20082;-67
2023/08/15 01:53:42;;;;;;;17.70;7.63;;;;;;;18.55;100.00;100847.34;7394414;19;20011;-67
2023/08/15 01:56:15;;;;;;;19.83;8.10;;;;;;;18.53;100.00;100853.69;7393525;19;20010;-66
2023/08/15 01:58:44;;;;;;;20.00;7.80;;;;;;;18.50;100.00;100853.81;7393613;19;20018;-67
2023/08/15 02:01:14;;;;;;;18.60;8.07;;;;;;;18.48;100.00;100858.38;7393135;19;20027;-67
2023/08/15 02:03:42;;;;;;;22.00;8.73;;;;;;;18.46;100.00;100849.63;7394150;19;20014;-67
2023/08/15 02:06:11;;;;;;;21.85;9.30;;;;;;;18.47;100.00;100854.00;7395668;19;20018;-67
2023/08/15 02:08:39;;;;;;;20.48;9.30;;;;;;;18.46;100.00;100852.28;7396194;19;20007;-67
2023/08/15 02:11:08;;;;;;;21.60;9.05;;;;;;;18.46;100.00;100865.56;7395800;19;20015;-67
2023/08/15 02:13:39;;;;;;;25.10;10.20;;;;;;;18.44;100.00;100852.38;7392787;19;20027;-67
2023/08/15 02:16:07;;;;;;;25.35;10.45;;;;;;;18.42;100.00;100853.38;7394175;19;20485;-65
2023/08/15 02:18:36;;;;;;;24.77;10.32;;;;;;;18.38;100.00;100853.53;7392957;19;20019;-66
2023/08/15 02:21:05;;;;;;;23.58;10.80;;;;;;;18.37;100.00;100851.84;7393941;19;20485;-66
2023/08/15 02:23:33;;;;;;;27.98;11.70;;;;;;;18.38;100.00;100850.88;7393598;19;20031;-65
2023/08/15 02:26:02;;;;;;;27.48;10.90;;;;;;;18.39;100.00;100849.09;7394382;19;20243;-66
2023/08/15 02:28:31;;;;;;;30.58;12.57;;;;;;;18.39;100.00;100844.63;7393760;19;20073;-65
2023/08/15 02:31:05;;;;;;;32.72;12.60;;;;;;;18.38;100.00;100850.88;7393978;19;20027;-66
2023/08/15 02:33:33;;;;;;;34.20;12.57;;;;;;;18.38;100.00;100858.84;7392406;19;20014;-66
2023/08/15 02:36:07;;;;;;;26.42;11.60;;;;;;;18.36;100.00;100862.53;7393918;19;20082;-66
2023/08/15 02:38:36;;;;;;;31.40;12.82;;;;;;;18.35;100.00;100867.00;7393321;19;20017;-66
2023/08/15 02:41:04;;;;;;;33.05;13.65;;;;;;;18.34;100.00;100872.38;7393434;19;20078;-66
2023/08/15 02:43:33;;;;;;;39.03;14.68;;;;;;;18.34;100.00;100865.28;7391269;19;20081;-65
2023/08/15 02:46:04;;;;;;;32.90;13.45;;;;;;;18.32;100.00;100866.28;7393482;19;20497;-66
2023/08/15 02:48:32;;;;;;;33.05;12.82;;;;;;;18.33;100.00;100871.50;7393479;19;20293;-66
2023/08/15 02:51:01;;;;;;;34.00;12.95;;;;;;;18.31;100.00;100872.53;7393401;19;20016;-66
2023/08/15 02:53:29;;;;;;;37.90;13.07;;;;;;;18.30;100.00;100877.00;7392574;19;20014;-67
2023/08/15 02:55:58;;;;;;;33.42;11.90;;;;;;;18.28;100.00;100878.88;7393260;19;20006;-66
2023/08/15 02:58:26;;;;;;;25.02;10.52;;;;;;;18.26;100.00;100880.75;7395386;19;20023;-67
2023/08/15 03:00:55;;;;;;;33.95;12.75;;;;;;;18.23;100.00;100886.22;7400780;19;20165;-67
2023/08/15 03:03:26;;;;;;;36.10;11.98;;;;;;;18.21;100.00;100888.06;7397363;19;20497;-67
2023/08/15 03:05:54;;;;;;;42.60;12.93;;;;;;;18.18;100.00;100891.75;7397910;19;20015;-66
2023/08/15 03:08:23;;;;;;;38.00;12.88;;;;;;;18.16;100.00;100890.13;7400220;19;20033;-66
2023/08/15 03:10:51;;;;;;;46.47;13.73;;;;;;;18.15;100.00;100888.41;7400306;19;20086;-66
2023/08/15 03:13:20;;;;;;;49.78;13.25;;;;;;;18.14;100.00;100892.84;7399733;19;20014;-67
2023/08/15 03:15:54;;;;;;;57.67;13.45;;;;;;;18.12;100.00;100884.13;7397560;19;20027;-67
2023/08/15 03:18:22;;;;;;;53.45;13.48;;;;;;;18.12;100.00;100888.56;7397372;19;20026;-67
2023/08/15 03:21:00;;;;;;;48.75;14.00;;;;;;;18.10;100.00;100885.13;7399939;19;20013;-67
2023/08/15 03:23:28;;;;;;;51.33;13.68;;;;;;;18.09;100.00;100888.72;7397470;19;20031;-66
2023/08/15 03:26:00;;;;;;;55.35;14.45;;;;;;;18.06;100.00;100882.63;7399999;19;20074;-66
2023/08/15 03:28:30;;;;;;;48.72;12.35;;;;;;;18.04;100.00;100897.75;7397433;19;20022;-66
2023/08/15 03:30:58;;;;;;;46.78;11.43;;;;;;;18.02;100.00;100882.84;7396980;19;20023;-66
2023/08/15 03:33:27;;;;;;;45.13;11.93;;;;;;;17.99;100.00;100891.84;7399081;19;20099;-66
2023/08/15 03:35:55;;;;;;;53.25;12.13;;;;;;;17.98;100.00;100894.56;7399644;19;20033;-66
2023/08/15 03:38:26;;;;;;;44.55;12.05;;;;;;;17.95;100.00;100895.59;7399042;19;20380;-66
2023/08/15 03:41:03;;;;;;;42.35;11.40;;;;;;;17.92;100.00;100895.72;7399435;19;20010;-67
2023/08/15 03:43:32;;;;;;;42.13;12.15;;;;;;;17.89;100.00;100898.50;7396869;19;20007;-66
2023/08/15 03:46:01;;;;;;;42.10;11.98;;;;;;;17.86;100.00;100890.72;7398888;19;20007;-66
2023/08/15 03:48:29;;;;;;;39.33;12.45;;;;;;;17.85;100.00;100889.00;7399255;19;20027;-66
2023/08/15 03:50:59;;;;;;;35.38;12.38;;;;;;;17.84;100.00;100892.56;7399402;19;20025;-66
2023/08/15 03:53:30;;;;;;;32.70;12.45;;;;;;;17.81;100.00;100885.63;7398077;19;20500;-67
2023/08/15 03:55:59;;;;;;;32.78;13.35;;;;;;;17.81;100.00;100895.41;7398864;19;20033;-67
2023/08/15 03:58:27;;;;;;;27.98;12.60;;;;;;;17.81;100.00;100895.41;7398502;19;20019;-69
2023/08/15 04:00:56;;;;;;;29.92;13.38;;;;;;;17.80;100.00;100896.31;7398720;19;20019;-67
2023/08/15 04:03:25;;;;;;;34.80;13.77;;;;;;;17.81;100.00;100903.34;7396797;19;20078;-67
2023/08/15 04:05:53;;;;;;;31.77;14.52;;;;;;;17.78;100.00;100908.81;7397992;19;20503;-66
2023/08/15 04:08:22;;;;;;;32.53;13.93;;;;;;;17.78;100.00;100908.81;7398668;19;20078;-66
2023/08/15 04:10:53;;;;;;;29.15;14.60;;;;;;;17.76;100.00;100911.53;7397457;19;20375;-66
2023/08/15 04:13:21;;;;;;;31.60;14.55;;;;;;;17.74;100.00;100914.28;7395982;19;20485;-67
2023/08/15 04:15:49;;;;;;;32.50;14.30;;;;;;;17.73;100.00;100916.97;7396566;19;20014;-67
2023/08/15 04:18:18;;;;;;;29.15;13.52;;;;;;;17.72;100.00;100923.25;7396754;19;20023;-66
2023/08/15 04:20:46;;;;;;;31.95;15.20;;;;;;;17.71;100.00;100930.31;7397789;19;20510;-67
2023/08/15 04:23:15;;;;;;;42.55;18.48;;;;;;;17.70;100.00;100925.09;7396298;19;20025;-67
2023/08/15 04:25:44;;;;;;;41.92;19.13;;;;;;;17.70;100.00;100930.41;7397454;19;20024;-67
2023/08/15 04:28:15;;;;;;;43.67;22.83;;;;;;;17.69;100.00;100921.59;7397404;19;20383;-67
2023/08/15 04:30:44;;;;;;;67.07;33.50;;;;;;;17.69;100.00;100920.72;7398225;19;20010;-67
2023/08/15 04:33:13;;;;;;;56.90;28.98;;;;;;;17.69;100.00;100912.75;7396739;19;20070;-67
2023/08/15 04:35:41;;;;;;;40.38;18.02;;;;;;;17.69;100.00;100924.25;7397493;19;20014;-67
2023/08/15 04:38:10;;;;;;;30.70;15.55;;;;;;;17.70;100.00;100918.00;7398635;19;20363;-65
2023/08/15 04:40:40;;;;;;;30.60;15.18;;;;;;;17.70;100.00;100917.13;7397455;19;20016;-67
2023/08/15 04:43:09;;;;;;;33.45;15.90;;;;;;;17.71;100.00;100917.06;7396403;19;20026;-66
2023/08/15 04:45:43;;;;;;;32.72;15.48;;;;;;;17.74;100.00;100924.00;7397070;19;20019;-65
2023/08/15 04:48:12;;;;;;;33.08;15.35;;;;;;;17.73;100.00;100923.16;7396861;19;20494;-67
2023/08/15 04:50:41;;;;;;;40.08;16.23;;;;;;;17.74;100.00;100932.84;7396983;19;20366;-66
2023/08/15 04:53:10;;;;;;;33.47;15.52;;;;;;;17.76;100.00;100932.75;7395062;19;20027;-66
2023/08/15 04:55:38;;;;;;;36.60;16.13;;;;;;;17.78;100.00;100938.00;7394968;19;20014;-66
2023/08/15 04:58:09;;;;;;;40.40;15.80;;;;;;;17.80;100.00;100933.47;7394990;19;20007;-68
2023/08/15 05:00:40;;;;;;;33.92;16.00;;;;;;;17.83;100.00;100938.63;7396797;19;20031;-65
2023/08/15 05:03:08;;;;;;;32.53;15.75;;;;;;;17.84;100.00;100932.38;7394905;19;20018;-66
2023/08/15 05:05:37;;;;;;;35.58;16.15;;;;;;;17.88;100.00;100933.94;7397167;19;20018;-66
2023/08/15 05:08:06;;;;;;;38.38;17.20;;;;;;;17.89;100.00;100936.56;7396328;19;20014;-66
2023/08/15 05:10:34;;;;;;;42.63;17.58;;;;;;;17.93;100.00;100937.22;7395782;19;20041;-66
2023/08/15 05:13:03;;;;;;;42.65;19.08;;;;;;;17.95;100.00;100932.75;7395213;19;20423;-66
2023/08/15 05:15:31;;;;;;;36.00;17.50;;;;;;;17.98;100.00;100926.44;7396068;19;20054;-66
2023/08/15 05:18:02;;;;;;;35.90;16.38;;;;;;;18.00;100.00;100927.22;7395196;19;20018;-66
2023/08/15 05:20:32;;;;;;;37.75;18.08;;;;;;;18.02;100.00;100925.31;7395663;19;20371;-66
2023/08/15 05:23:00;;;;;;;41.38;19.13;;;;;;;18.04;100.00;100936.75;7392461;19;20014;-65
2023/08/15 05:25:29;;;;;;;40.53;18.48;;;;;;;18.07;100.00;100939.22;7395794;19;20035;-64
2023/08/15 05:27:58;;;;;;;41.40;19.17;;;;;;;18.12;100.00;100946.97;7396144;19;20426;-65
2023/08/15 05:30:26;;;;;;;40.53;19.30;;;;;;;18.16;100.00;100951.19;7395891;19;20029;-65
2023/08/15 05:32:54;;;;;;;54.10;20.02;;;;;;;18.18;100.00;100952.81;7394992;19;20590;-64
2023/08/15 05:35:26;;;;;;;40.38;19.13;;;;;;;18.22;100.00;100956.19;7395765;19;20031;-64
2023/08/15 05:37:54;;;;;;;35.90;18.02;;;;;;;18.26;100.00;100951.59;7396136;19;20011;-64
2023/08/15 05:40:23;;;;;;;38.70;18.48;;;;;;;18.29;100.00;100956.75;7393542;19;20445;-64
2023/08/15 05:42:51;;;;;;;43.75;19.83;;;;;;;18.32;100.00;100967.22;7393831;19;20082;-64
2023/08/15 05:45:20;;;;;;;43.25;18.80;;;;;;;18.34;100.00;100968.00;7394040;19;20018;-64
2023/08/15 05:47:49;;;;;;;39.97;18.85;;;;;;;18.36;100.00;100960.78;7395181;19;20074;-64
2023/08/15 05:50:17;;;;;;;38.90;20.25;;;;;;;18.41;100.00;100950.78;7394656;19;20481;-64
2023/08/15 05:52:48;;;;;;;40.85;20.17;;;;;;;18.45;100.00;100949.72;7393611;19;20010;-64
2023/08/15 05:55:17;;;;;;;42.97;21.65;;;;;;;18.50;100.00;100954.78;7395098;19;20023;-64
2023/08/15 05:57:46;;;;;;;42.45;21.15;;;;;;;18.55;100.00;100958.06;7395382;19;20031;-64
2023/08/15 06:00:15;;;;;;;43.88;22.10;;;;;;;18.60;100.00;100958.66;7393811;19;20015;-64
2023/08/15 06:02:50;;;;;;;49.33;21.67;;;;;;;18.64;100.00;100960.25;7394778;19;20024;-64
2023/08/15 06:05:19;;;;;;;46.42;23.08;;;;;;;18.68;100.00;100951.16;7392991;19;20027;-63
2023/08/15 06:07:50;;;;;;;48.78;21.77;;;;;;;18.73;100.00;100948.28;7394265;19;20015;-64
2023/08/15 06:10:18;;;;;;;43.95;21.40;;;;;;;18.79;100.00;100947.09;7393296;19;20011;-64
2023/08/15 06:12:47;;;;;;;46.47;22.20;;;;;;;18.83;100.00;100945.97;7392387;19;20014;-63
2023/08/15 06:15:17;;;;;;;42.90;21.17;;;;;;;18.87;100.00;100955.53;7392809;19;20011;-64
2023/08/15 06:17:45;;;;;;;24.70;14.95;;;;;;;18.92;100.00;100957.94;7393802;19;20039;-64
2023/08/15 06:20:14;;;;;;;37.35;20.08;;;;;;;-147.16;100.00;58666.56;7393010;19;20476;-64
2023/08/15 06:22:42;;;;;;;38.05;19.83;;;;;;;-147.16;100.00;58666.56;7395223;19;20014;-64
2023/08/15 06:25:14;;;;;;;44.15;22.42;;;;;;;-147.16;100.00;58666.56;7394437;19;20506;-65
2023/08/15 06:27:42;;;;;;;45.03;22.33;;;;;;;-147.16;100.00;58666.56;7394480;19;20090;-68
2023/08/15 06:30:12;;;;;;;40.92;22.27;;;;;;;-147.16;100.00;58666.56;7392500;19;20023;-67
2023/08/15 06:32:40;;;;;;;48.05;22.85;;;;;;;-147.16;100.00;58666.56;7394307;19;20391;-67
2023/08/15 06:35:10;;;;;;;43.88;22.42;;;;;;;-147.16;100.00;58666.56;7398442;19;20014;-67
2023/08/15 06:37:39;;;;;;;36.65;21.15;;;;;;;-147.16;100.00;58666.56;7401654;19;20019;-67
2023/08/15 06:40:16;;;;;;;36.47;20.42;;;;;;;-147.16;100.00;58666.56;7401296;19;20486;-68
2023/08/15 06:42:45;;;;;;;38.10;20.75;;;;;;;-147.16;100.00;58666.56;7401197;19;20265;-67
2023/08/15 06:45:16;;;;;;;36.22;20.80;;;;;;;-147.16;100.00;58666.56;7401762;19;20074;-67
2023/08/15 06:47:44;;;;;;;38.47;21.83;;;;;;;-147.16;100.00;58666.56;7401762;19;20018;-71
2023/08/15 06:50:13;;;;;;;34.95;20.35;;;;;;;-147.16;100.00;58666.56;7401189;19;20027;-72
2023/08/15 06:52:41;;;;;;;33.92;20.13;;;;;;;-147.16;100.00;58666.56;7400508;19;20343;-72
2023/08/15 06:55:10;;;;;;;31.92;20.00;;;;;;;-147.16;100.00;58666.56;7398994;19;20348;-70
2023/08/15 06:57:41;;;;;;;34.65;20.30;;;;;;;-147.16;100.00;58666.56;7401226;19;20015;-71
2023/08/15 07:00:11;;;;;;;40.80;21.38;;;;;;;-147.16;100.00;58666.56;7401489;19;20010;-71
2023/08/15 07:02:40;;;;;;;33.20;20.00;;;;;;;-147.16;100.00;58666.56;7401184;19;20033;-72
2023/08/15 07:05:10;;;;;;;36.25;21.73;;;;;;;-147.16;100.00;58666.56;7397926;19;20473;-72
2023/08/15 07:07:39;;;;;;;30.83;20.05;;;;;;;-147.16;100.00;58666.56;7397507;19;20062;-71
2023/08/15 07:10:10;;;;;;;34.42;22.25;;;;;;;-147.16;100.00;58666.56;7399791;19;20491;-70
2023/08/15 07:12:41;;;;;;;30.90;21.42;;;;;;;-147.16;100.00;58666.56;7400271;19;20385;-70
2023/08/15 07:15:10;;;;;;;27.98;19.85;;;;;;;-147.16;100.00;58666.56;7397646;19;20014;-71
2023/08/15 07:17:39;;;;;;;33.88;22.17;;;;;;;-147.16;100.00;58666.56;7399962;19;20010;-71
2023/08/15 07:20:09;;;;;;;31.67;21.55;;;;;;;-147.16;100.00;58666.56;7399911;19;20018;-71
2023/08/15 07:22:38;;;;;;;32.90;22.35;;;;;;;-147.16;100.00;58666.56;7399749;19;20496;-72
2023/08/15 07:25:08;;;;;;;33.38;21.50;;;;;;;-147.16;100.00;58666.56;7397225;19;20022;-71
2023/08/15 07:27:36;;;;;;;26.83;19.25;;;;;;;-147.16;100.00;58666.56;7399787;19;20018;-71
2023/08/15 07:30:11;;;;;;;32.58;22.08;;;;;;;-147.16;100.00;58666.56;7399206;19;20483;-72
2023/08/15 07:32:40;;;;;;;34.50;22.33;;;;;;;-147.16;100.00;58666.56;7399612;19;20014;-71
2023/08/15 07:35:10;;;;;;;33.00;22.90;;;;;;;-147.16;100.00;58666.56;7397365;19;20023;-72
2023/08/15 07:37:38;;;;;;;28.73;20.88;;;;;;;-147.16;100.00;58666.56;7399350;19;20491;-72
2023/08/15 07:40:12;;;;;;;32.97;22.48;;;;;;;-147.16;100.00;58666.56;7399559;19;20489;-72
2023/08/15 07:42:42;;;;;;;32.63;22.45;;;;;;;-147.16;100.00;58666.56;7400010;19;20022;-72
2023/08/15 07:45:14;;;;;;;30.27;21.52;;;;;;;-147.16;100.00;58666.56;7395617;19;20031;-72
2023/08/15 07:47:42;;;;;;;32.50;23.35;;;;;;;-147.16;100.00;58666.56;7399818;19;20035;-72
2023/08/15 07:50:15;;;;;;;33.58;23.83;;;;;;;-147.16;100.00;58666.56;7399187;19;20023;-73
2023/08/15 07:52:44;;;;;;;37.38;23.27;;;;;;;-147.16;100.00;58666.56;7398972;19;20025;-72
2023/08/15 07:55:13;;;;;;;32.20;21.95;;;;;;;-147.16;100.00;58666.56;7398610;19;20018;-72
2023/08/15 07:57:43;;;;;;;31.30;23.23;;;;;;;-147.16;100.00;58666.56;7396957;19;20031;-72
2023/08/15 08:00:16;;;;;;;30.98;21.33;;;;;;;-147.16;100.00;58666.56;7399199;19;20376;-70
2023/08/15 08:02:46;;;;;;;23.17;19.33;;;;;;;-147.16;100.00;58666.56;7398547;19;20478;-71
2023/08/15 08:05:16;;;;;;;30.35;21.02;;;;;;;-147.16;100.00;58666.56;7396469;19;20358;-71
2023/08/15 08:07:46;;;;;;;32.92;22.48;;;;;;;-147.16;100.00;58666.56;7397525;19;20014;-72
2023/08/15 08:10:15;;;;;;;25.65;20.20;;;;;;;-147.16;100.00;58666.56;7396303;19;20027;-73
2023/08/15 08:12:45;;;;;;;28.63;20.27;;;;;;;-147.16;100.00;58666.56;7398925;19;20010;-72
2023/08/15 08:15:16;;;;;;;29.95;26.00;;;;;;;-147.16;100.00;58666.56;7398899;19;20022;-72
2023/08/15 08:17:45;;;;;;;24.02;21.63;;;;;;;-147.16;100.00;58666.56;7398316;19;20010;-72
2023/08/15 08:20:16;;;;;;;18.42;16.52;;;;;;;-147.16;100.00;58666.56;7397642;19;20070;-72
2023/08/15 08:22:44;;;;;;;17.73;15.95;;;;;;;-147.16;100.00;58666.56;7398090;19;20025;-71
2023/08/15 08:25:16;;;;;;;19.48;17.35;;;;;;;-147.16;100.00;58666.56;7398932;19;20010;-71
2023/08/15 08:27:45;;;;;;;21.17;15.50;;;;;;;-147.16;100.00;58666.56;7398270;19;20101;-72
2023/08/15 08:30:20;;;;;;;18.13;16.33;;;;;;;-147.16;100.00;58666.56;7398017;19;20007;-73
2023/08/15 08:32:49;;;;;;;16.00;14.43;;;;;;;-147.16;100.00;58666.56;7398282;19;20015;-73
2023/08/15 08:35:19;;;;;;;15.52;14.10;;;;;;;-147.16;100.00;58666.56;7397459;19;20014;-74
2023/08/15 08:37:48;;;;;;;14.85;13.27;;;;;;;-147.16;100.00;58666.56;7397623;19;20393;-70
2023/08/15 08:40:18;;;;;;;14.23;12.85;;;;;;;-147.16;100.00;58666.56;7397644;19;20011;-72
2023/08/15 08:42:47;;;;;;;13.55;12.32;;;;;;;-147.16;100.00;58666.56;7397572;19;20007;-72
2023/08/15 08:45:25;;;;;;;13.98;12.68;;;;;;;-147.16;100.00;58666.56;7395687;19;20015;-72
2023/08/15 08:47:54;;;;;;;12.73;11.63;;;;;;;-147.16;100.00;58666.56;7397302;19;20029;-72
2023/08/15 08:50:23;;;;;;;13.10;11.98;;;;;;;-147.16;100.00;58666.56;7397777;19;20010;-72
2023/08/15 08:52:52;;;;;;;10.70;9.70;;;;;;;-147.16;100.00;58666.56;7396825;19;20081;-72
2023/08/15 08:55:23;;;;;;;11.80;10.57;;;;;;;-147.16;100.00;58666.56;7396438;19;20015;-72
2023/08/15 08:57:53;;;;;;;12.13;11.02;;;;;;;-147.16;100.00;58666.56;7396008;19;20015;-72
2023/08/15 09:00:29;;;;;;;10.20;9.20;;;;;;;-147.16;100.00;58666.56;7397706;19;20098;-72
2023/08/15 09:02:57;;;;;;;10.73;9.77;;;;;;;-147.16;100.00;58666.56;7396213;19;20045;-72
2023/08/15 09:05:27;;;;;;;10.73;9.82;;;;;;;-147.16;100.00;58666.56;7394426;19;20027;-72
2023/08/15 09:07:55;;;;;;;11.00;9.90;;;;;;;-147.16;100.00;58666.56;7396396;19;20082;-72
2023/08/15 09:10:24;;;;;;;10.07;9.05;;;;;;;-147.16;100.00;58666.56;7394811;19;20379;-72
2023/08/15 09:12:53;;;;;;;13.30;8.73;;;;;;;-147.16;100.00;58666.56;7394334;19;20485;-71
2023/08/15 09:15:24;;;;;;;9.30;8.38;;;;;;;-147.16;100.00;58666.56;7397436;19;20014;-73
2023/08/15 09:17:59;;;;;;;13.23;8.80;;;;;;;-147.16;100.00;58666.56;7395983;19;20033;-72
2023/08/15 09:20:27;;;;;;;9.85;8.80;;;;;;;-147.16;100.00;58666.56;7396813;19;20020;-72
2023/08/15 09:22:56;;;;;;;10.02;8.98;;;;;;;-147.16;100.00;58666.56;7396016;19;20026;-73
2023/08/15 09:25:27;;;;;;;9.40;8.50;;;;;;;-147.16;100.00;58666.56;7395140;19;20018;-71
2023/08/15 09:27:56;;;;;;;8.55;7.85;;;;;;;-147.16;100.00;58666.56;7395713;19;20007;-72
2023/08/15 09:30:27;;;;;;;9.38;7.97;;;;;;;-147.16;100.00;58666.56;7396246;19;20016;-73
2023/08/15 09:32:56;;;;;;;8.52;7.78;;;;;;;-147.16;100.00;58666.56;7396630;19;20010;-72
2023/08/15 09:35:24;;;;;;;8.07;7.38;;;;;;;-147.16;100.00;58666.56;7396566;19;20027;-72
2023/08/15 09:37:53;;;;;;;9.30;7.88;;;;;;;-147.16;100.00;58666.56;7395502;19;20339;-73
2023/08/15 09:40:25;;;;;;;8.02;7.38;;;;;;;-147.16;100.00;58666.56;7397362;19;20014;-72
2023/08/15 09:42:54;;;;;;;10.60;7.40;;;;;;;-147.16;100.00;58666.56;7395678;19;20018;-72
2023/08/15 09:45:23;;;;;;;8.73;7.40;;;;;;;-147.16;100.00;58666.56;7393814;19;20077;-72
2023/08/15 09:47:54;;;;;;;9.50;8.70;;;;;;;-147.16;100.00;58666.56;7395136;19;20028;-72
2023/08/15 09:50:23;;;;;;;9.60;7.45;;;;;;;-147.16;100.00;58666.56;7395643;19;20090;-72
2023/08/15 09:52:51;;;;;;;10.30;7.45;;;;;;;-147.16;100.00;58666.56;7393569;19;20015;-73
2023/08/15 09:55:20;;;;;;;13.43;7.75;;;;;;;-147.16;100.00;58666.56;7394403;19;20498;-72
2023/08/15 09:57:50;;;;;;;10.40;7.13;;;;;;;-147.16;100.00;58666.56;7394051;19;20078;-70
2023/08/15 10:00:20;;;;;;;8.65;7.43;;;;;;;-147.16;100.00;58666.56;7393014;19;20018;-71
2023/08/15 10:02:51;;;;;;;8.30;7.10;;;;;;;-147.16;100.00;58666.56;7394292;19;20018;-71
2023/08/15 10:05:24;;;;;;;9.20;7.72;;;;;;;-147.16;100.00;58666.56;7392834;19;20010;-72
2023/08/15 10:07:53;;;;;;;8.10;7.30;;;;;;;-147.16;100.00;58666.56;7392100;19;20492;-71
2023/08/15 10:10:23;;;;;;;8.25;7.53;;;;;;;-147.16;100.00;58666.56;7394544;19;20015;-71
2023/08/15 10:12:53;;;;;;;7.75;6.90;;;;;;;-147.16;100.00;58666.56;7393785;19;20018;-73
2023/08/15 10:15:23;;;;;;;8.02;7.15;;;;;;;-147.16;100.00;58666.56;7394445;19;20104;-72
2023/08/15 10:17:53;;;;;;;7.55;6.95;;;;;;;-147.16;100.00;58666.56;7394407;19;20023;-72
2023/08/15 10:20:24;;;;;;;8.45;6.68;;;;;;;-147.16;100.00;58666.56;7392550;19;20014;-70
2023/08/15 10:22:55;;;;;;;8.07;7.03;;;;;;;-147.16;100.00;58666.56;7394596;19;20018;-72
2023/08/15 10:25:36;;;;;;;7.82;7.13;;;;;;;-147.16;100.00;58666.56;7393515;19;20015;-72
2023/08/15 10:28:10;;;;;;;8.35;7.47;;;;;;;-147.16;100.00;58666.56;7394297;19;20011;-72
2023/08/15 10:30:46;;;;;;;8.50;6.90;;;;;;;-147.16;100.00;58666.56;7393800;19;20492;-72
2023/08/15 10:33:16;;;;;;;9.65;6.80;;;;;;;-147.16;100.00;58666.56;7394391;19;20028;-72
2023/08/15 10:35:52;;;;;;;7.82;7.13;;;;;;;-147.16;100.00;58666.56;7392237;19;20019;-72
2023/08/15 10:38:22;;;;;;;8.70;7.22;;;;;;;-147.16;100.00;58666.56;7393509;19;20010;-72
2023/08/15 10:40:53;;;;;;;9.00;7.10;;;;;;;-147.16;100.00;58666.56;7393898;19;20108;-72
2023/08/15 10:43:28;;;;;;;7.05;6.43;;;;;;;-147.16;100.00;58666.56;7392531;19;20509;-72
2023/08/15 10:45:59;;;;;;;7.85;6.68;;;;;;;-147.16;100.00;58666.56;7392363;19;20017;-73
2023/08/15 10:48:47;;;;;;;7.90;7.13;;;;;;;-147.16;100.00;58666.56;7394231;19;20007;-72
2023/08/15 10:51:30;;;;;;;7.57;6.88;;;;;;;-147.16;100.00;58666.56;7391982;19;20027;-71
2023/08/15 10:54:00;;;;;;;7.07;6.47;;;;;;;-147.16;100.00;58666.56;7392286;19;20108;-72
2023/08/15 10:56:30;;;;;;;7.22;6.55;;;;;;;-147.16;100.00;58666.56;7393680;19;20011;-73
2023/08/15 10:59:00;;;;;;;8.25;7.38;;;;;;;-147.16;100.00;58666.56;7393301;19;20019;-72
2023/08/15 11:01:30;;;;;;;10.07;7.03;;;;;;;-147.16;100.00;58666.56;7393450;19;20079;-73
2023/08/15 11:04:00;;;;;;;9.38;7.07;;;;;;;-147.16;100.00;58666.56;7392053;19;20026;-72
2023/08/15 11:06:31;;;;;;;8.25;7.53;;;;;;;-147.16;100.00;58666.56;7392773;19;20107;-71
2023/08/15 11:09:01;;;;;;;8.07;7.28;;;;;;;-147.16;100.00;58666.56;7392851;19;20401;-72
2023/08/15 11:11:29;;;;;;;8.00;7.20;;;;;;;-147.16;100.00;58666.56;7392526;19;20028;-73
2023/08/15 11:13:59;;;;;;;9.40;6.95;;;;;;;-147.16;100.00;58666.56;7391874;19;20166;-73