Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:18;;;;;;;4.07;1.73;;;12.50;99.90;;;;;;5095145;28;20166;-75
2020/12/17 00:02:44;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5095075;28;20690;-76
2020/12/17 00:05:10;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5076564;28;20209;-76
2020/12/17 00:07:37;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5094856;28;20154;-75
2020/12/17 00:10:07;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5094948;28;20166;-76
2020/12/17 00:12:46;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5094926;28;20552;-76
2020/12/17 00:15:17;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5094722;28;20263;-76
2020/12/17 00:17:47;;;;;;;0.85;0.52;;;12.70;99.90;;;;;;5094897;28;20162;-75
2020/12/17 00:20:15;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5094780;28;20176;-76
2020/12/17 00:22:41;;;;;;;0.55;0.32;;;12.60;99.90;;;;;;5094440;28;20162;-76
2020/12/17 00:25:08;;;;;;;1.00;0.75;;;12.70;99.90;;;;;;5094944;28;20553;-76
2020/12/17 00:27:34;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5094631;28;20158;-76
2020/12/17 00:29:59;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5094524;28;20180;-75
2020/12/17 00:32:25;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5094270;28;20177;-76
2020/12/17 00:34:50;;;;;;;1.38;0.43;;;12.70;99.90;;;;;;5094480;28;20190;-75
2020/12/17 00:37:16;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;5094263;28;20166;-76
2020/12/17 00:39:42;;;;;;;1.10;0.88;;;12.50;99.90;;;;;;5076172;28;20169;-75
2020/12/17 00:42:07;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5094164;28;20162;-76
2020/12/17 00:44:33;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5076089;28;20197;-76
2020/12/17 00:46:59;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5094272;28;20227;-77
2020/12/17 00:49:25;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5093782;28;20233;-76
2020/12/17 00:51:57;;;;;;;1.10;0.63;;;12.60;99.90;;;;;;5076206;28;20249;-76
2020/12/17 00:54:23;;;;;;;1.20;0.75;;;12.50;99.90;;;;;;5093886;28;20221;-76
2020/12/17 00:56:48;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5075831;28;20219;-76
2020/12/17 00:59:14;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5093672;28;20177;-76
2020/12/17 01:01:40;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5093936;28;20154;-76
2020/12/17 01:04:06;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5093733;28;20221;-75
2020/12/17 01:06:31;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5093647;28;20495;-76
2020/12/17 01:08:57;;;;;;;8.73;0.88;;;11.80;99.90;;;;;;5093585;28;20276;-75
2020/12/17 01:11:30;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5075849;28;20621;-75
2020/12/17 01:13:56;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5093624;28;20269;-76
2020/12/17 01:16:22;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5093198;28;20246;-76
2020/12/17 01:18:48;;;;;;;1.88;1.15;;;12.00;99.90;;;;;;5093633;28;20961;-75
2020/12/17 01:21:15;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093501;28;20181;-76
2020/12/17 01:23:41;;;;;;;0.98;0.68;;;12.00;99.90;;;;;;5093400;28;20193;-76
2020/12/17 01:26:08;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;5075141;28;20350;-75
2020/12/17 01:28:35;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5093577;28;20153;-76
2020/12/17 01:31:08;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5093566;28;20170;-76
2020/12/17 01:33:34;;;;;;;9.75;1.42;;;12.10;99.90;;;;;;5093279;28;20617;-76
2020/12/17 01:36:04;;;;;;;0.35;0.32;;;12.20;99.90;;;;;;5075058;28;20174;-75
2020/12/17 01:38:30;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;5093263;28;20158;-75
2020/12/17 01:40:56;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5075229;28;20166;-76
2020/12/17 01:43:22;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5074939;28;20170;-76
2020/12/17 01:45:47;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5074989;28;20235;-75
2020/12/17 01:48:19;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5093592;28;20154;-76
2020/12/17 01:50:46;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5092915;28;20170;-76
2020/12/17 01:53:12;;;;;;;0.77;0.57;;;12.00;99.90;;;;;;5093003;28;20170;-76
2020/12/17 01:55:38;;;;;;;0.85;0.70;;;12.10;99.90;;;;;;5092829;28;20278;-75
2020/12/17 01:58:05;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5093266;28;20182;-76
2020/12/17 02:00:36;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5074918;28;20165;-75
2020/12/17 02:03:05;;;;;;;2.17;1.35;;;11.80;99.90;;;;;;5092856;28;20678;-75
2020/12/17 02:05:31;;;;;;;4.78;0.63;;;11.80;99.90;;;;;;5092784;28;20228;-75
2020/12/17 02:07:58;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5093162;28;20509;-76
2020/12/17 02:10:25;;;;;;;0.88;0.63;;;11.70;99.90;;;;;;5092938;28;20161;-76
2020/12/17 02:12:51;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5093029;28;20241;-76
2020/12/17 02:15:19;;;;;;;9.23;1.85;;;11.60;99.90;;;;;;5074952;28;20294;-76
2020/12/17 02:17:45;;;;;;;1.48;1.38;;;11.60;99.90;;;;;;5074782;28;20173;-76
2020/12/17 02:20:11;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5092643;28;20165;-76
2020/12/17 02:22:38;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5074874;28;20166;-76
2020/12/17 02:25:06;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5093132;28;20222;-76
2020/12/17 02:27:32;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5092857;28;20174;-76
2020/12/17 02:29:57;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5076710;28;20290;-76
2020/12/17 02:32:23;;;;;;;2.63;0.90;;;11.70;99.90;;;;;;5078580;28;20180;-76
2020/12/17 02:34:49;;;;;;;1.35;0.85;;;11.70;99.90;;;;;;5096898;28;20185;-77
2020/12/17 02:37:15;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5096629;28;20158;-76
2020/12/17 02:39:41;;;;;;;0.75;0.50;;;11.80;99.90;;;;;;5078421;28;20170;-76
2020/12/17 02:42:07;;;;;;;1.15;1.15;;;11.70;99.90;;;;;;5078484;28;20525;-76
2020/12/17 02:44:33;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5096433;28;20198;-76
2020/12/17 02:46:58;;;;;;;1.98;0.57;;;11.40;99.90;;;;;;5096388;28;20249;-76
2020/12/17 02:49:24;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5078372;28;20166;-76
2020/12/17 02:51:49;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5096511;28;20158;-76
2020/12/17 02:54:15;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5096217;28;20629;-76
2020/12/17 02:56:41;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5096203;28;20162;-76
2020/12/17 02:59:06;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5096470;28;20173;-76
2020/12/17 03:01:32;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5096397;28;20158;-76
2020/12/17 03:03:57;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5096120;28;20194;-76
2020/12/17 03:06:23;;;;;;;1.85;0.68;;;11.50;99.90;;;;;;5096095;28;20165;-76
2020/12/17 03:08:49;;;;;;;0.85;0.85;;;11.40;99.90;;;;;;5096201;28;20233;-76
2020/12/17 03:11:14;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5096245;28;20279;-76
2020/12/17 03:13:40;;;;;;;1.30;0.93;;;11.40;99.90;;;;;;5095632;28;20219;-76
2020/12/17 03:16:05;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5077900;28;20587;-76
2020/12/17 03:18:31;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;5096226;28;20146;-76
2020/12/17 03:20:56;;;;;;;2.80;1.00;;;11.40;99.90;;;;;;5095880;28;20173;-75
2020/12/17 03:23:22;;;;;;;0.85;0.85;;;11.40;99.90;;;;;;5095772;28;20221;-76
2020/12/17 03:25:48;;;;;;;0.50;0.43;;;11.30;99.90;;;;;;5096063;28;20248;-76
2020/12/17 03:28:14;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5095996;28;20158;-76
2020/12/17 03:30:39;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5095683;28;20177;-76
2020/12/17 03:33:05;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5077353;28;20223;-76
2020/12/17 03:35:30;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5077414;28;20185;-76
2020/12/17 03:37:58;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5095754;28;20197;-76
2020/12/17 03:40:24;;;;;;;0.85;0.85;;;11.10;99.90;;;;;;5094850;28;20158;-76
2020/12/17 03:42:50;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5095377;28;20188;-75
2020/12/17 03:45:16;;;;;;;0.82;0.35;;;11.10;99.90;;;;;;5095610;28;20236;-76
2020/12/17 03:47:41;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5095429;28;20162;-76
2020/12/17 03:50:07;;;;;;;0.30;0.15;;;11.20;99.90;;;;;;5095228;28;20512;-76
2020/12/17 03:52:32;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5095295;28;20154;-76
2020/12/17 03:54:58;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5095032;28;20268;-76
2020/12/17 03:57:24;;;;;;;1.80;0.68;;;11.00;99.90;;;;;;5095189;28;20173;-76
2020/12/17 03:59:49;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5095316;28;20173;-76
2020/12/17 04:02:15;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5095340;28;20146;-75
2020/12/17 04:04:40;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5095041;28;20190;-76
2020/12/17 04:07:12;;;;;;;1.45;1.35;;;11.40;99.90;;;;;;5094891;28;20158;-76
2020/12/17 04:09:41;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5094879;28;20162;-76
2020/12/17 04:12:08;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5095178;28;20158;-76
2020/12/17 04:14:34;;;;;;;0.88;0.85;;;11.20;99.90;;;;;;5094875;28;20194;-76
2020/12/17 04:17:00;;;;;;;0.68;0.50;;;11.20;99.90;;;;;;5094551;28;20185;-76
2020/12/17 04:19:25;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5094822;28;20633;-76
2020/12/17 04:21:51;;;;;;;1.15;1.13;;;11.20;99.90;;;;;;5076767;28;20253;-76
2020/12/17 04:24:17;;;;;;;1.02;0.70;;;11.30;99.90;;;;;;5094632;28;20193;-76
2020/12/17 04:26:48;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5094467;28;20644;-76
2020/12/17 04:29:13;;;;;;;1.15;1.13;;;11.30;99.90;;;;;;5094425;28;20245;-75
2020/12/17 04:31:39;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5076171;28;20261;-76
2020/12/17 04:34:04;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5094296;28;20182;-76
2020/12/17 04:36:32;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5075929;28;20533;-76
2020/12/17 04:38:57;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5094435;28;20162;-75
2020/12/17 04:41:25;;;;;;;1.55;0.75;;;11.50;99.90;;;;;;5094455;28;20556;-76
2020/12/17 04:43:51;;;;;;;1.95;1.75;;;11.40;99.90;;;;;;5094034;28;20608;-76
2020/12/17 04:46:19;;;;;;;1.02;1.02;;;11.50;99.90;;;;;;5094088;28;20648;-76
2020/12/17 04:48:47;;;;;;;1.05;0.50;;;11.50;99.90;;;;;;5094410;28;20609;-76
2020/12/17 04:51:13;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5093679;28;20165;-76
2020/12/17 04:53:44;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5093025;28;20204;-76
2020/12/17 04:56:13;;;;;;;16.55;1.13;;;11.00;99.90;;;;;;5075939;28;20636;-76
2020/12/17 04:58:47;;;;;;;1.52;1.42;;;11.10;99.90;;;;;;5094047;28;20150;-76
2020/12/17 05:01:17;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5094069;28;20267;-76
2020/12/17 05:03:47;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5093699;28;20176;-76
2020/12/17 05:06:22;;;;;;;0.57;0.40;;;11.00;99.90;;;;;;5093734;28;20282;-76
2020/12/17 05:08:49;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5075391;28;20523;-76
2020/12/17 05:11:15;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5093746;28;20214;-76
2020/12/17 05:13:40;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5093871;28;20623;-76
2020/12/17 05:16:06;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5075348;28;20192;-76
2020/12/17 05:18:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5093685;28;20250;-76
2020/12/17 05:20:59;;;;;;;1.08;0.98;;;10.70;99.90;;;;;;5093353;28;20196;-76
2020/12/17 05:23:25;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5093427;28;20158;-76
2020/12/17 05:25:52;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5093990;28;20296;-75
2020/12/17 05:28:17;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5093571;28;20162;-76
2020/12/17 05:30:43;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5093248;28;20607;-76
2020/12/17 05:33:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5093508;28;20253;-76
2020/12/17 05:35:36;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5093254;28;20664;-76
2020/12/17 05:38:04;;;;;;;1.00;0.63;;;10.80;99.90;;;;;;5093622;28;20270;-76
2020/12/17 05:40:41;;;;;;;1.17;0.75;;;10.80;99.90;;;;;;5074894;28;20244;-76
2020/12/17 05:43:07;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5093205;28;20189;-76
2020/12/17 05:45:34;;;;;;;2.92;0.60;;;10.90;99.90;;;;;;5092756;28;20201;-76
2020/12/17 05:48:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5092955;28;20700;-76
2020/12/17 05:50:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5093062;28;20595;-76
2020/12/17 05:53:19;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5075019;28;20169;-76
2020/12/17 05:55:45;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5092748;28;20217;-75
2020/12/17 05:58:12;;;;;;;0.75;0.68;;;10.70;99.90;;;;;;5074771;28;20208;-76
2020/12/17 06:00:37;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5074832;28;20256;-76
2020/12/17 06:03:03;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5092644;28;20257;-77
2020/12/17 06:05:31;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5092410;28;20686;-76
2020/12/17 06:08:00;;;;;;;7.93;1.02;;;10.60;99.90;;;;;;5092830;28;20558;-76
2020/12/17 06:10:30;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5093009;28;20165;-76
2020/12/17 06:12:58;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5092536;28;20166;-76
2020/12/17 06:15:25;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5092500;28;20186;-76
2020/12/17 06:17:55;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5092662;28;20158;-76
2020/12/17 06:20:22;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5092691;28;20169;-76
2020/12/17 06:22:57;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5074303;28;20190;-76
2020/12/17 06:25:24;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5074772;28;20212;-76
2020/12/17 06:27:51;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5092756;28;20246;-76
2020/12/17 06:30:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5092278;28;20169;-75
2020/12/17 06:32:57;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5092495;28;20169;-76
2020/12/17 06:35:41;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5092529;28;20264;-76
2020/12/17 06:38:13;;;;;;;1.00;0.30;;;10.70;99.90;;;;;;5092677;28;20541;-76
2020/12/17 06:40:39;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5073989;28;20249;-76
2020/12/17 06:43:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5092086;28;20189;-76
2020/12/17 06:45:58;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5092150;28;20679;-75
2020/12/17 06:48:34;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5074292;28;20154;-75
2020/12/17 06:51:01;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5092022;28;20169;-76
2020/12/17 06:53:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5092074;28;20166;-74
2020/12/17 06:56:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5092074;28;20204;-75
2020/12/17 06:58:29;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5092215;28;20210;-75
2020/12/17 07:00:55;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5073362;28;20248;-75
2020/12/17 07:03:40;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5092237;28;20177;-75
2020/12/17 07:06:23;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5092067;28;20254;-75
2020/12/17 07:08:56;;;;;;;7.22;2.40;;;10.90;99.90;;;;;;5092026;28;20160;-76
2020/12/17 07:11:44;;;;;;;0.38;0.30;;;11.00;99.90;;;;;;5092306;28;20165;-75
2020/12/17 07:14:10;;;;;;;1.55;0.63;;;11.00;99.90;;;;;;5091795;28;20190;-75
2020/12/17 07:16:37;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5094920;28;20585;-75
2020/12/17 07:19:22;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5095546;28;20154;-75
2020/12/17 07:22:15;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5095541;28;20157;-75
2020/12/17 07:24:49;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5085884;28;20203;-75
2020/12/17 07:27:24;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5092245;28;20218;-75
2020/12/17 07:29:59;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5095440;28;20150;-76
2020/12/17 07:32:45;;;;;;;1.65;1.20;;;10.70;99.90;;;;;;5095631;28;20154;-76
2020/12/17 07:35:10;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5076232;28;20193;-75
2020/12/17 07:37:39;;;;;;;5.30;0.93;;;10.40;99.90;;;;;;5094998;28;20223;-75
2020/12/17 07:40:13;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5095066;28;20169;-75
2020/12/17 07:42:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5095008;28;20252;-76
2020/12/17 07:45:08;;;;;;;1.13;0.30;;;10.60;99.90;;;;;;5076531;28;20289;-76
2020/12/17 07:47:34;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5095099;28;20196;-75
2020/12/17 07:50:00;;;;;;;0.90;0.82;;;10.50;99.90;;;;;;5095168;28;20796;-77
2020/12/17 07:52:35;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5094838;28;20158;-77
2020/12/17 07:55:02;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5094859;28;20232;-76
2020/12/17 07:57:28;;;;;;;2.83;1.38;;;10.20;99.90;;;;;;5094541;28;20240;-77
2020/12/17 07:59:54;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5094944;28;20169;-77
2020/12/17 08:02:20;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5094753;28;20635;-76
2020/12/17 08:04:56;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;5094300;28;20236;-76
2020/12/17 08:07:22;;;;;;;1.35;1.15;;;10.30;99.90;;;;;;5076951;28;20172;-77
2020/12/17 08:10:01;;;;;;;1.00;0.82;;;10.30;99.90;;;;;;5094729;28;20170;-76
2020/12/17 08:12:27;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5094454;28;20240;-76
2020/12/17 08:14:53;;;;;;;2.17;0.60;;;10.20;99.90;;;;;;5094618;28;20280;-76
2020/12/17 08:17:20;;;;;;;3.80;0.57;;;10.10;99.90;;;;;;5094893;28;20170;-77
2020/12/17 08:19:58;;;;;;;21.67;0.88;;;10.20;99.90;;;;;;5094565;28;20265;-76
2020/12/17 08:22:29;;;;;;;1.08;0.57;;;10.10;99.90;;;;;;5094010;28;20595;-77
2020/12/17 08:25:02;;;;;;;1.98;0.68;;;10.20;99.90;;;;;;5094763;28;20201;-76
2020/12/17 08:27:29;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5076102;28;20235;-76
2020/12/17 08:29:54;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5094054;28;20701;-77
2020/12/17 08:32:20;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5076187;28;20173;-78
2020/12/17 08:34:55;;;;;;;1.05;0.50;;;10.40;99.90;;;;;;5094251;28;20628;-78
2020/12/17 08:37:22;;;;;;;0.77;0.63;;;10.30;99.90;;;;;;5088328;28;20173;-77
2020/12/17 08:40:04;;;;;;;1.73;1.63;;;10.40;99.90;;;;;;5066740;28;20158;-77
2020/12/17 08:42:36;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5094389;28;20166;-78
2020/12/17 08:45:08;;;;;;;25.25;1.77;;;10.40;99.90;;;;;;5093636;28;20691;-79
2020/12/17 08:47:37;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5069242;28;20323;-76
2020/12/17 08:50:05;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;5072935;28;20181;-77
2020/12/17 08:52:32;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5072649;28;20167;-76
2020/12/17 08:55:02;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5055532;28;20581;-78
2020/12/17 08:57:28;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5073226;28;20178;-76
2020/12/17 08:59:54;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5073654;28;20170;-78
2020/12/17 09:02:26;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5073572;28;20159;-77
2020/12/17 09:05:00;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5073277;28;20202;-76
2020/12/17 09:07:27;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5073354;28;20163;-84
2020/12/17 09:10:13;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5073438;28;20649;-79
2020/12/17 09:12:39;;;;;;;0.75;0.43;;;10.40;99.90;;;;;;5073542;28;20162;-80
2020/12/17 09:15:06;;;;;;;1.13;1.02;;;10.40;99.90;;;;;;5054724;28;20197;-79
2020/12/17 09:17:31;;;;;;;0.38;0.38;;;10.30;99.90;;;;;;5055253;28;20634;-82
2020/12/17 09:19:57;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5055073;28;20177;-77
2020/12/17 09:22:36;;;;;;;0.98;0.68;;;10.30;99.90;;;;;;5076276;28;20585;-81
2020/12/17 09:25:03;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5060654;28;20676;-76
2020/12/17 09:27:33;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5093140;28;20170;-76
2020/12/17 09:30:07;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5092135;28;20165;-77
2020/12/17 09:32:35;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5092043;28;20160;-77
2020/12/17 09:35:12;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5092033;28;20205;-86
2020/12/17 09:37:39;;;;;;;4.10;1.67;;;10.50;99.90;;;;;;5093604;28;20637;-84
2020/12/17 09:40:10;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5075327;28;20178;-84
2020/12/17 09:42:37;;;;;;;2.05;1.13;;;10.70;99.90;;;;;;5075644;28;20166;-81
2020/12/17 09:45:14;;;;;;;0.65;0.65;;;10.90;99.90;;;;;;5075295;28;20270;-85
2020/12/17 09:47:39;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5075196;28;20237;-83
2020/12/17 09:50:11;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5074878;28;20193;-78
2020/12/17 09:52:38;;;;;;;6.72;0.68;;;10.90;99.90;;;;;;5069380;28;20200;-78
2020/12/17 09:55:03;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5071525;28;20321;-78
2020/12/17 09:57:40;;;;;;;1.13;1.02;;;10.90;99.90;;;;;;5072134;28;20595;-78
2020/12/17 10:00:08;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5071609;28;20253;-77
2020/12/17 10:02:34;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5071595;28;20162;-77
2020/12/17 10:05:00;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5054044;28;20212;-77
2020/12/17 10:07:25;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5072260;28;20531;-79
2020/12/17 10:09:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5071933;28;20194;-78
2020/12/17 10:12:16;;;;;;;0.28;0.25;;;10.70;99.90;;;;;;5072540;28;20672;-87
2020/12/17 10:14:42;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5054032;28;20186;-76
2020/12/17 10:17:07;;;;;;;1.75;0.60;;;10.80;99.90;;;;;;5071637;28;20166;-77
2020/12/17 10:19:33;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5071669;28;20166;-76
2020/12/17 10:21:59;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5071652;28;20159;-82
2020/12/17 10:24:25;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5057126;28;20198;-85
2020/12/17 10:26:52;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5053540;28;20224;-76
2020/12/17 10:29:17;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5071688;28;20151;-78
2020/12/17 10:31:43;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5071799;28;20162;-77
2020/12/17 10:34:08;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5073131;28;20277;-78
2020/12/17 10:36:38;;;;;;;1.15;1.05;;;10.80;99.90;;;;;;5054425;28;20169;-78
2020/12/17 10:39:06;;;;;;;1.02;0.63;;;10.80;99.90;;;;;;5053874;28;20179;-78
2020/12/17 10:41:32;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5053493;28;20178;-77
2020/12/17 10:43:57;;;;;;;1.08;0.73;;;11.00;99.90;;;;;;5071399;28;20178;-78
2020/12/17 10:46:23;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5036455;28;20267;-78
2020/12/17 10:48:49;;;;;;;7.97;2.50;;;11.00;99.90;;;;;;5072204;28;20169;-78
2020/12/17 10:51:15;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5073360;28;20309;-78
2020/12/17 10:53:42;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5090762;28;20587;-79
2020/12/17 10:56:11;;;;;;;1.02;0.85;;;11.00;99.90;;;;;;5089131;28;20185;-79
2020/12/17 10:58:37;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5095616;28;20162;-77
2020/12/17 11:01:04;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;5093244;28;20257;-79
2020/12/17 11:03:29;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5075384;28;20202;-78
2020/12/17 11:05:56;;;;;;;1.25;0.80;;;11.30;99.90;;;;;;5075300;28;20676;-74
2020/12/17 11:08:23;;;;;;;2.33;0.93;;;11.40;99.90;;;;;;5075693;28;20233;-75
2020/12/17 11:10:49;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5075475;28;20568;-77
2020/12/17 11:13:15;;;;;;;2.00;1.35;;;11.30;99.90;;;;;;5074977;28;20529;-76
2020/12/17 11:15:42;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5057010;28;20183;-77
2020/12/17 11:18:09;;;;;;;7.57;0.63;;;11.20;99.90;;;;;;5075474;28;20209;-76
2020/12/17 11:20:34;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5075081;28;20629;-76
2020/12/17 11:23:00;;;;;;;0.52;0.50;;;11.20;99.90;;;;;;5074863;28;20174;-75
2020/12/17 11:25:25;;;;;;;1.65;0.50;;;11.10;99.90;;;;;;5075700;28;20734;-76
2020/12/17 11:27:51;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5075659;28;20272;-76
2020/12/17 11:30:16;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5095383;28;20296;-77
2020/12/17 11:32:42;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5094548;28;20162;-76
2020/12/17 11:35:07;;;;;;;6.78;0.52;;;11.10;99.90;;;;;;5095378;28;20185;-77
2020/12/17 11:37:34;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5095333;28;20178;-76
2020/12/17 11:40:00;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5095127;28;20631;-75
2020/12/17 11:42:27;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5094740;28;20605;-76
2020/12/17 11:44:53;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5094970;28;20266;-75
2020/12/17 11:47:19;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5076863;28;20174;-75
2020/12/17 11:49:45;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5094666;28;20223;-76
2020/12/17 11:52:10;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5088732;28;20625;-76
2020/12/17 11:54:36;;;;;;;2.55;1.75;;;11.20;99.90;;;;;;5074187;28;20214;-75
2020/12/17 11:57:01;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5086105;28;20600;-75
2020/12/17 11:59:29;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5075675;28;20532;-76
2020/12/17 12:01:55;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5094387;28;20166;-78
2020/12/17 12:04:21;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5094670;28;20210;-78
2020/12/17 12:06:50;;;;;;;2.92;0.35;;;11.40;99.90;;;;;;5094538;28;20178;-76
2020/12/17 12:09:19;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5094353;28;20544;-75
2020/12/17 12:11:53;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5094516;28;20157;-75
2020/12/17 12:14:19;;;;;;;1.65;1.35;;;11.60;99.90;;;;;;5093969;28;20228;-75
2020/12/17 12:16:45;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5094971;28;20202;-82
2020/12/17 12:19:10;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5076770;28;20161;-80
2020/12/17 12:21:36;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5077402;28;20166;-83
2020/12/17 12:24:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5094558;28;20196;-76
2020/12/17 12:26:27;;;;;;;3.65;1.63;;;11.60;99.90;;;;;;5076293;28;20215;-74
2020/12/17 12:28:53;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5093505;28;20237;-74
2020/12/17 12:31:18;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5094219;28;20173;-77
2020/12/17 12:33:44;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5094298;28;20189;-73
2020/12/17 12:36:12;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5093774;28;20165;-73
2020/12/17 12:38:38;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5093661;28;20184;-74
2020/12/17 12:41:04;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5094132;28;20565;-75
2020/12/17 12:43:29;;;;;;;11.25;0.50;;;11.80;99.90;;;;;;5093554;28;20198;-74
2020/12/17 12:45:55;;;;;;;0.63;0.32;;;11.80;99.90;;;;;;5094017;28;20205;-75
2020/12/17 12:48:20;;;;;;;0.95;0.65;;;12.00;99.90;;;;;;5094551;28;20609;-74