Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:36;;;;;;;8.67;6.50;;;4.30;99.90;;;;;;5062600;28;20295;-66
2023/01/29 00:03:02;;;;;;;10.17;6.93;;;4.40;99.90;;;;;;5078121;28;20193;-66
2023/01/29 00:05:28;;;;;;;8.67;7.60;;;4.30;99.90;;;;;;5076814;28;20515;-66
2023/01/29 00:07:55;;;;;;;7.97;6.50;;;4.20;99.90;;;;;;5057172;28;20317;-66
2023/01/29 00:10:20;;;;;;;7.33;6.60;;;4.20;99.90;;;;;;5077098;28;20178;-66
2023/01/29 00:12:46;;;;;;;9.73;7.17;;;4.20;99.90;;;;;;5078108;28;20430;-66
2023/01/29 00:15:11;;;;;;;9.07;7.97;;;4.20;99.90;;;;;;5075557;28;20182;-65
2023/01/29 00:17:37;;;;;;;9.43;7.77;;;4.20;99.90;;;;;;5074874;28;20242;-66
2023/01/29 00:20:03;;;;;;;8.20;7.17;;;4.10;99.90;;;;;;5076980;28;20193;-66
2023/01/29 00:22:29;;;;;;;7.80;7.00;;;4.10;99.90;;;;;;5076281;28;20192;-66
2023/01/29 00:24:55;;;;;;;8.13;6.40;;;4.20;99.90;;;;;;5073674;28;20195;-66
2023/01/29 00:27:20;;;;;;;10.53;7.43;;;4.20;99.90;;;;;;5079093;28;20446;-66
2023/01/29 00:30:07;;;;;;;8.87;7.97;;;4.10;99.90;;;;;;5077057;28;20183;-66
2023/01/29 00:32:32;;;;;;;8.70;7.40;;;4.00;99.90;;;;;;5076706;28;20208;-66
2023/01/29 00:34:57;;;;;;;9.93;7.10;;;4.00;99.90;;;;;;5070186;28;20436;-66
2023/01/29 00:37:23;;;;;;;9.00;7.80;;;4.00;99.90;;;;;;5078367;28;20733;-66
2023/01/29 00:39:48;;;;;;;9.50;7.20;;;4.00;99.90;;;;;;5075838;28;20327;-66
2023/01/29 00:44:58;;;;;;;9.17;6.40;;;4.00;99.90;;;;;;5067521;28;20189;-66
2023/01/29 00:47:30;;;;;;;8.60;6.70;;;4.00;99.90;;;;;;5074272;28;21012;-66
2023/01/29 00:49:56;;;;;;;8.83;7.47;;;4.00;99.90;;;;;;5075909;28;20668;-66
2023/01/29 00:52:25;;;;;;;10.13;7.37;;;4.00;99.90;;;;;;5058960;28;20480;-66
2023/01/29 00:54:52;;;;;;;10.63;7.80;;;3.90;99.90;;;;;;5075155;28;20433;-66
2023/01/29 00:57:18;;;;;;;8.87;7.00;;;3.90;99.90;;;;;;5076984;28;20471;-66
2023/01/29 00:59:44;;;;;;;8.30;6.57;;;3.90;99.90;;;;;;5078201;28;20425;-66
2023/01/29 01:04:53;;;;;;;10.17;7.87;;;3.90;99.90;;;;;;5073895;28;20197;-66
2023/01/29 01:07:19;;;;;;;9.97;6.80;;;3.90;99.90;;;;;;5076861;28;20464;-66
2023/01/29 01:12:30;;;;;;;8.17;6.83;;;3.90;99.90;;;;;;5074561;28;20431;-66
2023/01/29 01:14:55;;;;;;;10.03;7.77;;;4.00;99.90;;;;;;5057546;28;20444;-66
2023/01/29 01:17:21;;;;;;;8.27;6.47;;;4.00;99.90;;;;;;5075936;28;21013;-66
2023/01/29 01:19:47;;;;;;;8.77;7.83;;;4.00;99.90;;;;;;5078243;28;21016;-66
2023/01/29 01:22:13;;;;;;;8.40;6.57;;;4.00;99.90;;;;;;5073942;28;20459;-66
2023/01/29 01:24:39;;;;;;;10.27;7.00;;;4.00;99.90;;;;;;5076640;28;20655;-66
2023/01/29 01:27:05;;;;;;;7.20;6.50;;;4.00;99.90;;;;;;5056443;28;20218;-65
2023/01/29 01:29:30;;;;;;;8.00;6.60;;;3.90;99.90;;;;;;5079589;28;20504;-66
2023/01/29 01:31:56;;;;;;;9.03;6.40;;;3.90;99.90;;;;;;5078216;28;20508;-65
2023/01/29 01:34:22;;;;;;;9.73;6.97;;;3.90;99.90;;;;;;5072758;28;20197;-66
2023/01/29 01:36:48;;;;;;;7.83;6.60;;;3.90;99.90;;;;;;5077862;28;20289;-66
2023/01/29 01:39:13;;;;;;;8.70;6.83;;;3.90;99.90;;;;;;5070033;28;20178;-66
2023/01/29 01:41:39;;;;;;;9.23;6.80;;;3.80;99.90;;;;;;5077813;28;20456;-65
2023/01/29 01:44:05;;;;;;;10.50;6.60;;;3.90;99.90;;;;;;5072205;28;20186;-65
2023/01/29 01:46:36;;;;;;;7.83;6.90;;;3.90;99.90;;;;;;5075854;28;20688;-65
2023/01/29 01:49:17;;;;;;;8.87;7.53;;;3.90;99.90;;;;;;5074315;28;20452;-65
2023/01/29 01:51:47;;;;;;;8.37;7.07;;;3.80;99.90;;;;;;5076963;28;20720;-65
2023/01/29 01:54:22;;;;;;;8.27;6.60;;;3.90;99.90;;;;;;5067258;28;20428;-65
2023/01/29 01:56:54;;;;;;;8.77;6.50;;;3.80;99.90;;;;;;5077088;28;20460;-65
2023/01/29 01:59:21;;;;;;;9.00;6.70;;;3.80;99.90;;;;;;5072187;28;20539;-65
2023/01/29 02:01:52;;;;;;;8.57;6.47;;;3.90;99.90;;;;;;5078578;28;20464;-65
2023/01/29 02:10:10;;;;;;;9.40;6.67;;;3.80;99.90;;;;;;5072851;28;20424;-66
2023/01/29 02:12:37;;;;;;;8.07;6.00;;;3.80;99.90;;;;;;5073987;28;21088;-65
2023/01/29 02:15:03;;;;;;;8.77;6.40;;;3.70;99.90;;;;;;5073416;28;21006;-66
2023/01/29 02:17:28;;;;;;;8.10;6.73;;;3.70;99.90;;;;;;5074957;28;20464;-66
2023/01/29 02:20:13;;;;;;;10.00;6.87;;;3.60;99.90;;;;;;5077575;28;20856;-66
2023/01/29 02:22:59;;;;;;;6.53;5.87;;;3.60;99.90;;;;;;5076033;28;20186;-65
2023/01/29 02:25:59;;;;;;;7.20;6.27;;;3.70;99.90;;;;;;5077440;28;20813;-66
2023/01/29 02:28:29;;;;;;;9.30;6.93;;;3.60;99.90;;;;;;5076096;28;20464;-66
2023/01/29 02:31:11;;;;;;;7.33;5.53;;;3.60;99.90;;;;;;5075191;28;20416;-66
2023/01/29 02:33:55;;;;;;;7.90;6.20;;;3.60;99.90;;;;;;5075465;28;20507;-66
2023/01/29 02:36:58;;;;;;;9.13;6.60;;;3.60;99.90;;;;;;5072121;28;20428;-66
2023/01/29 02:39:41;;;;;;;8.30;6.43;;;3.60;99.90;;;;;;5071819;28;20440;-66
2023/01/29 02:42:26;;;;;;;8.57;6.00;;;3.60;99.90;;;;;;5075728;28;20482;-66
2023/01/29 02:45:03;;;;;;;8.43;6.90;;;3.70;99.90;;;;;;5071555;28;20433;-65
2023/01/29 02:47:43;;;;;;;7.67;6.00;;;3.60;99.90;;;;;;5080128;28;20434;-66
2023/01/29 02:50:25;;;;;;;7.70;6.13;;;3.60;99.90;;;;;;5078657;28;20529;-65
2023/01/29 02:53:05;;;;;;;8.80;6.40;;;3.60;99.90;;;;;;5075027;28;20435;-66
2023/01/29 02:55:41;;;;;;;6.80;6.07;;;3.60;99.90;;;;;;5075948;28;21034;-66
2023/01/29 02:58:21;;;;;;;7.47;5.70;;;3.60;99.90;;;;;;5060721;28;20423;-66
2023/01/29 03:00:48;;;;;;;8.43;6.93;;;3.60;99.90;;;;;;5080500;28;20462;-66
2023/01/29 03:03:19;;;;;;;8.20;6.00;;;3.60;99.90;;;;;;5074187;28;20428;-66
2023/01/29 03:06:18;;;;;;;9.10;7.20;;;3.60;99.90;;;;;;5071706;28;20518;-66
2023/01/29 03:08:49;;;;;;;11.33;7.00;;;3.60;99.90;;;;;;5061730;28;20413;-66
2023/01/29 03:11:16;;;;;;;10.13;7.53;;;3.60;99.90;;;;;;5075613;28;20412;-66
2023/01/29 03:13:50;;;;;;;14.20;7.57;;;3.60;99.90;;;;;;5079098;28;20428;-66
2023/01/29 03:16:32;;;;;;;9.27;7.00;;;3.60;99.90;;;;;;5079069;28;20856;-66
2023/01/29 03:19:01;;;;;;;9.30;6.90;;;3.60;99.90;;;;;;5056479;28;21192;-66
2023/01/29 03:21:52;;;;;;;10.10;7.60;;;3.60;99.90;;;;;;5076546;28;20891;-66
2023/01/29 03:32:47;;;;;;;8.90;7.27;;;3.50;99.90;;;;;;5077960;28;21239;-66
2023/01/29 03:35:19;;;;;;;8.57;7.10;;;3.50;99.90;;;;;;5075171;28;20416;-66
2023/01/29 03:37:47;;;;;;;11.43;6.80;;;3.50;99.90;;;;;;5072767;28;20956;-65
2023/01/29 03:40:13;;;;;;;7.57;6.60;;;3.50;99.90;;;;;;5076973;28;20416;-66
2023/01/29 03:43:04;;;;;;;10.30;6.23;;;3.60;99.90;;;;;;5076991;28;20424;-66
2023/01/29 03:45:44;;;;;;;9.50;6.17;;;3.60;99.90;;;;;;5073906;28;20428;-66
2023/01/29 03:48:21;;;;;;;7.43;6.37;;;3.60;99.90;;;;;;5074732;28;20549;-66
2023/01/29 03:51:20;;;;;;;7.93;5.40;;;3.60;99.90;;;;;;5077149;28;20878;-66
2023/01/29 03:53:48;;;;;;;7.33;6.10;;;3.60;99.90;;;;;;5073628;28;20441;-66
2023/01/29 03:56:35;;;;;;;9.60;8.20;;;3.60;99.90;;;;;;5070896;28;20499;-66
2023/01/29 03:59:14;;;;;;;7.13;6.43;;;3.50;99.90;;;;;;5075553;28;20494;-66
2023/01/29 04:02:01;;;;;;;7.90;7.10;;;3.50;99.90;;;;;;5066735;28;20464;-66
2023/01/29 04:04:31;;;;;;;9.80;6.20;;;3.60;99.90;;;;;;5077614;28;20531;-66
2023/01/29 04:07:07;;;;;;;8.20;7.40;;;3.60;99.90;;;;;;5080612;28;20815;-66
2023/01/29 04:09:53;;;;;;;10.83;8.20;;;3.60;99.90;;;;;;5075850;28;20530;-66
2023/01/29 04:12:25;;;;;;;10.27;7.33;;;3.60;99.90;;;;;;5076734;28;20424;-66
2023/01/29 04:14:52;;;;;;;8.73;7.27;;;3.60;99.90;;;;;;5072878;28;20454;-66
2023/01/29 04:17:22;;;;;;;9.17;7.17;;;3.60;99.90;;;;;;5075299;28;21038;-66
2023/01/29 04:19:48;;;;;;;9.80;7.37;;;3.60;99.90;;;;;;5076917;28;20412;-66
2023/01/29 04:22:27;;;;;;;12.40;7.70;;;3.60;99.90;;;;;;5079160;28;20521;-66
2023/01/29 04:24:53;;;;;;;9.73;7.43;;;3.60;99.90;;;;;;5076359;28;21523;-66
2023/01/29 04:27:42;;;;;;;9.10;7.20;;;3.60;99.90;;;;;;5078916;28;20445;-66
2023/01/29 04:30:19;;;;;;;10.47;7.10;;;3.60;99.90;;;;;;5078862;28;20514;-66
2023/01/29 04:33:11;;;;;;;8.23;6.63;;;3.70;99.90;;;;;;5077516;28;20420;-66
2023/01/29 04:35:58;;;;;;;8.73;6.70;;;3.60;99.90;;;;;;5077085;28;20945;-66
2023/01/29 04:38:41;;;;;;;8.93;6.70;;;3.60;99.90;;;;;;5074024;28;20826;-66
2023/01/29 04:41:14;;;;;;;12.57;7.13;;;3.60;99.90;;;;;;5076781;28;20600;-66
2023/01/29 04:44:07;;;;;;;8.80;6.23;;;3.50;99.90;;;;;;5074568;28;20508;-67
2023/01/29 04:46:45;;;;;;;8.27;6.50;;;3.60;99.90;;;;;;5073811;28;20456;-66
2023/01/29 04:49:22;;;;;;;8.67;6.30;;;3.60;99.90;;;;;;5055841;28;20428;-66
2023/01/29 04:52:15;;;;;;;7.13;6.30;;;3.60;99.90;;;;;;5076083;28;20421;-66
2023/01/29 04:54:52;;;;;;;9.70;6.67;;;3.60;99.90;;;;;;5076735;28;20441;-65
2023/01/29 04:57:35;;;;;;;7.20;5.80;;;3.60;99.90;;;;;;5077760;28;20515;-66
2023/01/29 05:00:27;;;;;;;8.33;6.60;;;3.60;99.90;;;;;;5070533;28;20445;-66
2023/01/29 05:02:53;;;;;;;7.93;6.40;;;3.60;99.90;;;;;;5079495;28;20447;-66
2023/01/29 05:05:20;;;;;;;10.60;7.33;;;3.60;99.90;;;;;;5079945;28;20435;-66
2023/01/29 05:07:47;;;;;;;9.30;6.87;;;3.60;99.90;;;;;;5078301;28;20448;-66
2023/01/29 05:10:15;;;;;;;9.90;7.30;;;3.60;99.90;;;;;;5069346;28;20906;-66
2023/01/29 05:12:45;;;;;;;9.50;6.87;;;3.60;99.90;;;;;;5073861;28;20420;-66
2023/01/29 05:15:16;;;;;;;9.47;6.30;;;3.60;99.90;;;;;;5074600;28;20814;-66
2023/01/29 05:17:42;;;;;;;7.40;6.20;;;3.60;99.90;;;;;;5071251;28;20453;-66
2023/01/29 05:20:10;;;;;;;7.07;6.33;;;3.60;99.90;;;;;;5072369;28;20451;-66
2023/01/29 05:22:40;;;;;;;10.53;7.60;;;3.60;99.90;;;;;;5075846;28;20197;-66
2023/01/29 05:25:26;;;;;;;9.40;7.60;;;3.50;99.90;;;;;;5074244;28;20451;-66
2023/01/29 05:28:05;;;;;;;9.67;5.80;;;3.60;99.90;;;;;;5078134;28;20451;-66
2023/01/29 05:30:32;;;;;;;7.27;6.50;;;3.60;99.90;;;;;;5079183;28;20424;-66
2023/01/29 05:32:58;;;;;;;10.93;6.97;;;3.60;99.90;;;;;;5072172;28;20441;-66
2023/01/29 05:35:24;;;;;;;8.10;6.37;;;3.60;99.90;;;;;;5074334;28;20427;-66
2023/01/29 05:37:50;;;;;;;8.23;6.13;;;3.50;99.90;;;;;;5076719;28;20183;-66
2023/01/29 05:40:16;;;;;;;8.20;6.30;;;3.60;99.90;;;;;;5072973;28;20518;-66
2023/01/29 05:42:42;;;;;;;7.57;5.93;;;3.60;99.90;;;;;;5058017;28;20504;-67
2023/01/29 05:45:08;;;;;;;7.63;6.27;;;3.60;99.90;;;;;;5069675;28;20206;-66
2023/01/29 05:47:33;;;;;;;8.90;6.50;;;3.60;99.90;;;;;;5079171;28;20589;-66
2023/01/29 05:49:59;;;;;;;7.73;6.10;;;3.60;99.90;;;;;;5070546;28;20424;-66
2023/01/29 05:52:24;;;;;;;7.73;5.87;;;3.60;99.90;;;;;;5074054;28;20274;-66
2023/01/29 05:54:50;;;;;;;7.93;7.13;;;3.50;99.90;;;;;;5075303;28;20349;-66
2023/01/29 05:57:16;;;;;;;8.20;6.53;;;3.60;99.90;;;;;;5078237;28;20206;-66
2023/01/29 05:59:41;;;;;;;7.60;6.17;;;3.50;99.90;;;;;;5070958;28;20183;-66
2023/01/29 06:02:07;;;;;;;7.20;6.50;;;3.60;99.90;;;;;;5071281;28;20217;-66
2023/01/29 06:04:33;;;;;;;9.37;6.43;;;3.50;99.90;;;;;;5077887;28;20175;-66
2023/01/29 06:06:58;;;;;;;7.63;6.00;;;3.50;99.90;;;;;;5075123;28;20218;-66
2023/01/29 06:09:24;;;;;;;8.70;6.50;;;3.60;99.90;;;;;;5074474;28;20170;-66
2023/01/29 06:11:50;;;;;;;8.97;5.93;;;3.50;99.90;;;;;;5074327;28;20428;-66
2023/01/29 06:14:15;;;;;;;10.40;6.73;;;3.50;99.90;;;;;;5072083;28;20720;-66
2023/01/29 06:16:41;;;;;;;7.43;6.13;;;3.50;99.90;;;;;;5077941;28;20567;-66
2023/01/29 06:19:06;;;;;;;10.00;5.87;;;3.50;99.90;;;;;;5069310;28;20634;-66
2023/01/29 06:21:32;;;;;;;6.90;6.03;;;3.50;99.90;;;;;;5076722;28;20301;-66
2023/01/29 06:23:57;;;;;;;10.10;6.27;;;3.40;99.90;;;;;;5077074;28;20166;-66
2023/01/29 06:26:23;;;;;;;7.37;5.30;;;3.50;99.90;;;;;;5077807;28;20282;-66
2023/01/29 06:28:49;;;;;;;7.57;6.70;;;3.40;99.90;;;;;;5076484;28;20243;-66
2023/01/29 06:31:15;;;;;;;10.40;6.43;;;3.40;99.90;;;;;;5056155;28;20709;-66
2023/01/29 06:33:40;;;;;;;9.83;8.23;;;3.40;99.90;;;;;;5072066;28;20436;-66
2023/01/29 06:36:06;;;;;;;9.63;6.87;;;3.50;99.90;;;;;;5075450;28;20240;-66
2023/01/29 06:38:32;;;;;;;8.07;6.33;;;3.40;99.90;;;;;;5057457;28;20651;-66
2023/01/29 06:40:58;;;;;;;7.50;6.23;;;3.40;99.90;;;;;;5074931;28;20522;-65
2023/01/29 06:43:24;;;;;;;10.37;6.10;;;3.50;99.90;;;;;;5072598;28;20178;-65
2023/01/29 06:45:56;;;;;;;13.40;6.60;;;3.50;99.90;;;;;;5073051;28;20290;-65
2023/01/29 06:48:24;;;;;;;11.00;6.97;;;3.40;99.90;;;;;;5075406;28;20510;-65
2023/01/29 06:50:52;;;;;;;8.70;6.37;;;3.40;99.90;;;;;;5077212;28;20428;-65
2023/01/29 06:53:18;;;;;;;9.23;7.33;;;3.50;99.90;;;;;;5072783;28;20451;-65
2023/01/29 06:55:50;;;;;;;9.10;6.47;;;3.30;99.90;;;;;;5075031;28;20989;-65
2023/01/29 06:58:16;;;;;;;9.97;6.80;;;3.40;99.90;;;;;;5074988;28;20269;-65
2023/01/29 07:00:41;;;;;;;8.03;6.80;;;3.40;99.90;;;;;;5074573;28;20880;-65
2023/01/29 07:03:09;;;;;;;10.43;7.40;;;3.40;99.90;;;;;;5073488;28;20183;-65
2023/01/29 07:05:34;;;;;;;7.30;6.30;;;3.40;99.90;;;;;;5069746;28;20221;-65
2023/01/29 07:08:00;;;;;;;11.93;7.17;;;3.40;99.90;;;;;;5060374;28;20444;-65
2023/01/29 07:10:26;;;;;;;10.23;7.30;;;3.50;99.90;;;;;;5070333;28;20771;-65
2023/01/29 07:12:51;;;;;;;8.30;7.00;;;3.40;99.90;;;;;;5068475;28;20182;-65
2023/01/29 07:15:19;;;;;;;9.00;7.50;;;3.40;99.90;;;;;;5078172;28;20184;-65
2023/01/29 07:18:02;;;;;;;9.47;7.20;;;3.40;99.90;;;;;;5075396;28;20680;-65
2023/01/29 07:20:30;;;;;;;9.30;7.50;;;3.40;99.90;;;;;;5075905;28;21497;-65
2023/01/29 07:22:56;;;;;;;8.70;7.30;;;3.30;99.90;;;;;;5075621;28;20482;-67
2023/01/29 07:25:22;;;;;;;8.10;6.57;;;3.40;99.90;;;;;;5075329;28;20982;-65
2023/01/29 07:27:48;;;;;;;10.23;7.10;;;3.40;99.90;;;;;;5077705;28;20467;-65
2023/01/29 07:30:14;;;;;;;10.60;7.70;;;3.40;99.90;;;;;;5075878;28;20445;-65
2023/01/29 07:32:40;;;;;;;10.23;7.50;;;3.50;99.90;;;;;;5056968;28;20192;-66
2023/01/29 07:35:06;;;;;;;10.20;7.20;;;3.50;99.90;;;;;;5057558;28;20425;-66
2023/01/29 07:37:32;;;;;;;10.83;7.17;;;3.50;99.90;;;;;;5079451;28;20440;-66
2023/01/29 07:39:57;;;;;;;8.37;7.23;;;3.50;99.90;;;;;;5080993;28;20478;-66
2023/01/29 07:42:23;;;;;;;9.40;6.93;;;3.50;99.90;;;;;;5077119;28;20289;-65
2023/01/29 07:44:48;;;;;;;13.53;8.43;;;3.50;99.90;;;;;;5072873;28;20829;-66
2023/01/29 07:47:14;;;;;;;11.83;7.70;;;3.60;99.90;;;;;;5079412;28;20202;-65
2023/01/29 07:49:40;;;;;;;10.20;8.30;;;3.60;99.90;;;;;;5079506;28;20865;-65
2023/01/29 07:52:05;;;;;;;9.53;7.50;;;3.60;99.90;;;;;;5079605;28;20182;-66
2023/01/29 07:54:31;;;;;;;11.30;8.93;;;3.60;99.90;;;;;;5078788;28;20179;-65
2023/01/29 07:56:56;;;;;;;12.47;8.60;;;3.70;99.90;;;;;;5081875;28;20234;-66
2023/01/29 07:59:22;;;;;;;11.57;8.60;;;3.70;99.90;;;;;;5076537;28;20183;-66
2023/01/29 08:01:47;;;;;;;10.93;8.73;;;3.70;99.90;;;;;;5076966;28;20295;-65
2023/01/29 08:04:13;;;;;;;11.07;8.30;;;3.70;99.90;;;;;;5075773;28;20182;-66
2023/01/29 08:06:38;;;;;;;9.40;8.10;;;3.70;99.90;;;;;;5081889;28;20228;-66
2023/01/29 08:09:04;;;;;;;16.77;10.90;;;3.80;99.90;;;;;;5077802;28;20236;-66
2023/01/29 08:11:30;;;;;;;19.80;14.23;;;3.70;99.90;;;;;;5077798;28;20235;-65
2023/01/29 08:13:56;;;;;;;15.80;10.90;;;3.80;99.90;;;;;;5074710;28;20645;-65
2023/01/29 08:16:21;;;;;;;12.17;9.60;;;3.80;99.90;;;;;;5058249;28;20198;-66
2023/01/29 08:18:47;;;;;;;9.87;7.63;;;3.80;99.90;;;;;;5078288;28;20429;-65
2023/01/29 08:21:13;;;;;;;8.83;6.90;;;3.80;99.90;;;;;;5077941;28;20291;-65
2023/01/29 08:23:39;;;;;;;10.80;7.90;;;3.80;99.90;;;;;;5076712;28;20918;-65
2023/01/29 08:26:05;;;;;;;9.10;7.37;;;3.90;99.90;;;;;;5077458;28;20448;-65
2023/01/29 08:28:30;;;;;;;8.27;6.60;;;3.80;99.90;;;;;;5078609;28;20899;-65
2023/01/29 08:30:56;;;;;;;9.00;6.80;;;3.80;99.90;;;;;;5078259;28;20784;-66
2023/01/29 08:33:21;;;;;;;8.80;6.97;;;3.80;99.90;;;;;;5075895;28;20209;-66
2023/01/29 08:35:51;;;;;;;8.67;6.70;;;3.80;99.90;;;;;;5059041;28;20225;-66
2023/01/29 08:38:17;;;;;;;7.50;6.30;;;3.80;99.90;;;;;;5079084;28;20598;-66
2023/01/29 08:40:43;;;;;;;11.40;8.63;;;3.90;99.90;;;;;;5078499;28;20463;-66
2023/01/29 08:43:10;;;;;;;10.47;8.60;;;3.90;99.90;;;;;;5073928;28;20426;-66
2023/01/29 08:45:39;;;;;;;11.70;7.27;;;4.00;99.90;;;;;;5075562;28;20433;-65
2023/01/29 08:48:05;;;;;;;8.60;7.00;;;4.00;99.90;;;;;;5071469;28;20519;-65
2023/01/29 08:50:31;;;;;;;7.87;7.07;;;4.00;99.90;;;;;;5076565;28;20521;-66
2023/01/29 08:52:58;;;;;;;10.70;8.70;;;4.00;99.90;;;;;;5077814;28;20429;-66
2023/01/29 08:55:24;;;;;;;10.77;7.30;;;4.10;99.90;;;;;;5076145;28;21195;-66
2023/01/29 08:57:50;;;;;;;10.00;7.50;;;4.10;99.90;;;;;;5076101;28;20486;-66
2023/01/29 09:00:16;;;;;;;10.50;7.50;;;4.10;99.90;;;;;;5070455;28;21131;-66
2023/01/29 09:02:42;;;;;;;8.30;6.50;;;4.10;99.90;;;;;;5072209;28;20304;-67
2023/01/29 09:05:09;;;;;;;7.67;6.60;;;4.10;99.90;;;;;;5076507;28;20454;-66
2023/01/29 09:07:35;;;;;;;8.00;6.57;;;4.20;99.90;;;;;;5059538;28;20214;-66
2023/01/29 09:10:00;;;;;;;7.77;6.43;;;4.20;99.90;;;;;;5074257;28;20844;-66
2023/01/29 09:12:26;;;;;;;8.33;6.93;;;4.20;99.90;;;;;;5074192;28;20424;-66
2023/01/29 09:14:52;;;;;;;7.90;6.33;;;4.20;99.90;;;;;;5075549;28;20604;-66
2023/01/29 09:17:17;;;;;;;9.90;8.00;;;4.30;99.90;;;;;;5070751;28;20202;-66
2023/01/29 09:19:43;;;;;;;9.47;7.60;;;4.30;99.90;;;;;;5080256;28;20286;-66
2023/01/29 09:22:09;;;;;;;9.10;7.70;;;4.30;99.90;;;;;;5076414;28;20279;-66
2023/01/29 09:24:34;;;;;;;9.97;8.20;;;4.40;99.90;;;;;;5077877;28;20177;-66
2023/01/29 09:27:00;;;;;;;12.63;8.30;;;4.40;99.90;;;;;;5078077;28;20870;-66
2023/01/29 09:29:26;;;;;;;9.53;7.20;;;4.40;99.90;;;;;;5076419;28;20270;-66
2023/01/29 09:31:51;;;;;;;11.23;7.70;;;4.30;99.90;;;;;;5078889;28;20420;-65
2023/01/29 09:34:17;;;;;;;11.50;8.50;;;4.20;99.90;;;;;;5078850;28;20183;-66
2023/01/29 09:36:42;;;;;;;9.77;8.10;;;4.20;99.90;;;;;;5075182;28;20691;-66
2023/01/29 09:39:08;;;;;;;8.03;7.20;;;4.20;99.90;;;;;;5077234;28;20413;-66
2023/01/29 09:41:51;;;;;;;8.63;6.67;;;4.20;99.90;;;;;;5074876;28;20206;-66
2023/01/29 09:44:42;;;;;;;10.00;7.40;;;4.20;99.90;;;;;;5074004;28;20271;-65
2023/01/29 09:47:12;;;;;;;13.07;7.50;;;4.30;99.90;;;;;;5075517;28;20582;-65
2023/01/29 09:49:44;;;;;;;10.20;7.50;;;4.30;99.90;;;;;;5075872;28;20428;-65
2023/01/29 09:52:45;;;;;;;10.23;6.90;;;4.40;99.90;;;;;;5076557;28;21097;-66
2023/01/29 09:55:34;;;;;;;8.00;6.73;;;4.20;99.90;;;;;;5073205;28;21236;-66
2023/01/29 09:58:37;;;;;;;9.87;7.40;;;4.30;99.90;;;;;;5074866;28;20436;-65
2023/01/29 10:01:32;;;;;;;11.57;7.33;;;4.40;99.90;;;;;;5070912;28;20648;-66
2023/01/29 10:04:19;;;;;;;11.90;8.23;;;4.40;99.90;;;;;;5074195;28;20427;-66
2023/01/29 10:07:11;;;;;;;15.80;11.13;;;4.50;99.90;;;;;;5073690;28;20948;-66
2023/01/29 10:10:06;;;;;;;11.17;9.40;;;4.60;99.90;;;;;;5053668;28;21136;-67
2023/01/29 10:12:54;;;;;;;16.80;12.40;;;4.70;99.90;;;;;;5054224;28;20514;-67
2023/01/29 10:15:37;;;;;;;13.10;9.00;;;4.80;99.90;;;;;;5073424;28;20468;-65
2023/01/29 10:18:11;;;;;;;13.37;7.93;;;4.80;99.90;;;;;;5070708;28;20421;-66
2023/01/29 10:20:57;;;;;;;10.23;7.20;;;4.90;99.90;;;;;;5073682;28;20467;-65
2023/01/29 10:23:36;;;;;;;10.10;6.90;;;4.90;99.90;;;;;;5075041;28;20432;-66
2023/01/29 10:26:02;;;;;;;8.90;7.30;;;4.80;99.90;;;;;;5073019;28;21004;-65
2023/01/29 10:28:33;;;;;;;9.23;7.00;;;4.90;99.90;;;;;;5074741;28;20451;-67
2023/01/29 10:31:06;;;;;;;7.67;6.50;;;5.00;99.90;;;;;;5075549;28;20247;-66
2023/01/29 10:33:40;;;;;;;9.40;6.90;;;5.10;99.90;;;;;;5057926;28;20421;-66
2023/01/29 10:36:19;;;;;;;8.27;7.20;;;5.10;99.90;;;;;;5073917;28;21069;-66
2023/01/29 10:38:52;;;;;;;10.77;7.03;;;5.30;99.90;;;;;;5073216;28;20473;-66
2023/01/29 10:41:41;;;;;;;9.60;7.17;;;5.30;99.90;;;;;;5073416;28;20944;-66
2023/01/29 10:44:25;;;;;;;8.57;7.20;;;5.40;99.90;;;;;;5071589;28;20436;-66
2023/01/29 10:47:18;;;;;;;9.00;7.40;;;5.40;99.90;;;;;;5075312;28;20898;-66
2023/01/29 10:50:15;;;;;;;7.13;6.43;;;5.50;99.90;;;;;;5074762;28;20458;-66
2023/01/29 10:53:03;;;;;;;9.03;7.50;;;5.60;99.90;;;;;;5076522;28;20420;-65
2023/01/29 10:55:54;;;;;;;10.57;6.83;;;5.70;99.90;;;;;;5074844;28;20936;-66
2023/01/29 10:58:36;;;;;;;8.83;7.00;;;5.70;99.90;;;;;;5070769;28;20421;-66
2023/01/29 11:01:02;;;;;;;9.50;6.77;;;5.70;99.90;;;;;;5072538;28;20464;-66
2023/01/29 11:03:32;;;;;;;9.70;7.33;;;5.70;99.90;;;;;;5073507;28;20417;-66
2023/01/29 11:06:22;;;;;;;8.43;6.60;;;5.80;99.90;;;;;;5073196;28;20329;-66
2023/01/29 11:09:25;;;;;;;12.60;7.27;;;5.80;99.90;;;;;;5079188;28;20424;-66
2023/01/29 11:12:00;;;;;;;8.83;7.03;;;5.80;99.90;;;;;;5076803;28;20556;-66
2023/01/29 11:14:46;;;;;;;8.10;6.83;;;5.80;99.90;;;;;;5061295;28;20808;-66
2023/01/29 11:17:17;;;;;;;8.03;7.20;;;5.70;99.90;;;;;;5079567;28;20449;-66
2023/01/29 11:19:45;;;;;;;7.90;6.57;;;5.70;99.90;;;;;;5080191;28;20954;-66
2023/01/29 11:22:16;;;;;;;9.20;6.87;;;5.70;99.90;;;;;;5078186;28;20467;-66
2023/01/29 11:24:43;;;;;;;8.57;7.67;;;5.70;99.90;;;;;;5079413;28;20827;-66
2023/01/29 11:27:19;;;;;;;7.17;5.90;;;5.80;99.90;;;;;;5080082;28;21156;-66
2023/01/29 11:29:46;;;;;;;9.83;6.23;;;5.50;99.90;;;;;;5077426;28;20845;-66
2023/01/29 11:32:21;;;;;;;7.20;6.33;;;5.30;99.90;;;;;;5077508;28;20428;-67
2023/01/29 11:35:18;;;;;;;8.63;6.03;;;5.40;99.90;;;;;;5081322;28;20868;-66
2023/01/29 11:37:44;;;;;;;8.50;6.63;;;5.60;99.90;;;;;;5080887;28;20546;-66
2023/01/29 11:40:36;;;;;;;7.47;6.43;;;5.70;99.90;;;;;;5059007;28;20432;-66
2023/01/29 11:43:20;;;;;;;8.13;6.33;;;5.80;99.90;;;;;;5075818;28;20435;-66
2023/01/29 11:45:50;;;;;;;10.03;6.70;;;5.70;99.90;;;;;;5076527;28;20840;-66
2023/01/29 11:48:18;;;;;;;8.30;6.30;;;5.80;99.90;;;;;;5077501;28;20882;-66
2023/01/29 11:50:55;;;;;;;9.53;6.87;;;5.80;99.90;;;;;;5078582;28;20428;-66
2023/01/29 11:53:42;;;;;;;8.60;6.77;;;5.70;99.90;;;;;;5077119;28;20436;-66
2023/01/29 11:56:32;;;;;;;7.37;6.03;;;5.70;99.90;;;;;;5075592;28;20502;-66
2023/01/29 11:59:01;;;;;;;9.13;6.40;;;5.80;99.90;;;;;;5080180;28;20436;-66
2023/01/29 12:01:36;;;;;;;8.10;6.30;;;5.60;99.90;;;;;;5058338;28;20470;-66
2023/01/29 12:04:11;;;;;;;7.80;6.60;;;5.60;99.90;;;;;;5078984;28;20815;-66
2023/01/29 12:06:41;;;;;;;7.57;6.37;;;5.60;99.90;;;;;;5056681;28;20992;-66
2023/01/29 12:09:16;;;;;;;9.13;6.80;;;5.70;99.90;;;;;;5075313;28;20902;-66
2023/01/29 12:11:42;;;;;;;6.80;5.80;;;5.80;99.90;;;;;;5076783;28;20431;-66
2023/01/29 12:14:28;;;;;;;5.93;5.17;;;5.90;99.90;;;;;;5078079;28;20456;-65
2023/01/29 12:17:13;;;;;;;7.10;5.30;;;5.80;99.90;;;;;;5061491;28;21023;-66
2023/01/29 12:19:59;;;;;;;5.50;4.73;;;5.60;99.90;;;;;;5072550;28;20518;-66
2023/01/29 12:22:38;;;;;;;5.90;4.90;;;5.50;99.90;;;;;;5074678;28;20468;-66
2023/01/29 12:25:17;;;;;;;8.83;5.73;;;5.70;99.90;;;;;;5061868;28;20456;-66
2023/01/29 12:28:07;;;;;;;6.80;5.60;;;5.50;99.90;;;;;;5068921;28;20450;-66
2023/01/29 12:30:59;;;;;;;7.20;6.50;;;6.20;99.90;;;;;;5057421;28;20426;-65
2023/01/29 12:33:49;;;;;;;8.27;7.17;;;6.90;99.90;;;;;;5074192;28;20423;-66
2023/01/29 12:36:25;;;;;;;7.10;5.90;;;7.90;99.90;;;;;;5059221;28;20707;-65
2023/01/29 12:38:51;;;;;;;8.27;6.43;;;8.60;99.90;;;;;;5077802;28;20536;-66
2023/01/29 12:41:20;;;;;;;8.93;7.60;;;9.50;99.90;;;;;;5080163;28;20464;-67
2023/01/29 12:43:53;;;;;;;9.27;5.90;;;9.80;99.90;;;;;;5075828;28;20739;-67
2023/01/29 12:46:40;;;;;;;7.50;6.70;;;9.70;99.90;;;;;;5077635;28;20428;-65
2023/01/29 12:49:16;;;;;;;7.93;7.07;;;10.40;99.90;;;;;;5075804;28;20519;-66
2023/01/29 12:52:06;;;;;;;5.53;4.97;;;11.10;99.90;;;;;;5074596;28;21006;-66
2023/01/29 12:54:36;;;;;;;5.90;5.30;;;11.00;97.60;;;;;;5058448;28;20818;-67
2023/01/29 12:57:07;;;;;;;7.23;5.97;;;10.90;97.30;;;;;;5074719;28;20493;-66
2023/01/29 12:59:44;;;;;;;6.30;5.70;;;11.30;95.80;;;;;;5073839;28;20460;-67
2023/01/29 13:02:22;;;;;;;6.30;5.70;;;11.70;96.40;;;;;;5057217;28;20472;-66
2023/01/29 13:04:56;;;;;;;9.87;6.20;;;12.10;94.00;;;;;;5077646;28;20432;-66
2023/01/29 13:07:30;;;;;;;6.50;5.90;;;12.00;93.00;;;;;;5076069;28;20463;-66
2023/01/29 13:10:04;;;;;;;6.40;5.60;;;12.00;92.60;;;;;;5074882;28;20432;-66
2023/01/29 13:12:32;;;;;;;5.77;5.17;;;12.20;92.20;;;;;;5075966;28;20428;-66
2023/01/29 13:15:05;;;;;;;7.20;6.00;;;12.30;91.00;;;;;;5079757;28;20435;-66
2023/01/29 13:17:45;;;;;;;6.23;5.63;;;12.30;90.20;;;;;;5057773;28;20535;-66
2023/01/29 13:20:32;;;;;;;7.70;5.70;;;12.20;89.60;;;;;;5076207;28;21133;-66
2023/01/29 13:23:11;;;;;;;6.93;6.23;;;12.40;89.00;;;;;;5076814;28;20853;-66
2023/01/29 13:25:37;;;;;;;7.53;6.77;;;12.80;90.20;;;;;;5055453;28;20536;-66
2023/01/29 13:28:03;;;;;;;7.97;6.23;;;12.80;86.90;;;;;;5073394;28;20437;-67
2023/01/29 13:30:34;;;;;;;7.13;6.40;;;12.40;84.40;;;;;;5076109;28;20179;-66
2023/01/29 13:33:08;;;;;;;6.97;5.90;;;12.20;83.60;;;;;;5074862;28;20182;-67
2023/01/29 13:35:37;;;;;;;7.73;6.93;;;12.00;85.20;;;;;;5076284;28;20745;-67
2023/01/29 13:38:05;;;;;;;7.50;6.47;;;11.80;85.40;;;;;;5076134;28;20416;-67
2023/01/29 13:40:33;;;;;;;6.53;5.83;;;11.20;83.60;;;;;;5078127;28;21231;-67
2023/01/29 13:43:01;;;;;;;7.60;6.80;;;10.90;86.80;;;;;;5076140;28;20436;-67