Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:38;;;;;;;28.33;18.73;;;;;;;;;;5056132;28;20205;-61
2022/10/12 00:04:05;;;;;;;29.07;18.47;;;;;;;;;;5053439;28;20213;-61
2022/10/12 00:06:32;;;;;;;31.03;20.47;;;;;;;;;;5061461;28;20234;-61
2022/10/12 00:09:00;;;;;;;30.00;19.13;;;;;;;;;;5057402;28;20260;-62
2022/10/12 00:11:28;;;;;;;28.23;19.93;;;;;;;;;;5056967;28;20316;-62
2022/10/12 00:13:56;;;;;;;29.67;19.10;;;;;;;;;;5050158;28;20216;-61
2022/10/12 00:16:24;;;;;;;32.07;19.80;;;;;;;;;;5051239;28;20235;-62
2022/10/12 00:18:52;;;;;;;30.67;20.83;;;;;;;;;;5068450;28;20198;-62
2022/10/12 00:21:20;;;;;;;30.37;19.90;;;;;;;;;;5046669;28;20232;-62
2022/10/12 00:23:47;;;;;;;30.27;20.23;;;;;;;;;;5054541;28;20656;-61
2022/10/12 00:26:17;;;;;;;30.97;21.13;;;;;;;;;;5053202;28;20292;-61
2022/10/12 00:28:44;;;;;;;29.83;20.73;;;;;;;;;;5066559;28;20198;-61
2022/10/12 00:31:13;;;;;;;29.40;19.47;;;;;;;;;;5071504;28;20217;-62
2022/10/12 00:33:41;;;;;;;30.57;19.83;;;;;;;;;;5072242;28;20202;-61
2022/10/12 00:36:34;;;;;;;29.03;20.03;;;;;;;;;;5061534;28;20194;-61
2022/10/12 00:39:04;;;;;;;30.90;20.10;;;;;;;;;;5049926;28;20205;-61
2022/10/12 00:41:34;;;;;;;32.60;20.03;;;;;;;;;;5058232;28;20629;-61
2022/10/12 00:44:01;;;;;;;30.53;20.13;;;;;;;;;;5059844;28;20213;-62
2022/10/12 00:46:38;;;;;;;30.90;21.13;;;;;;;;;;5060131;28;20220;-61
2022/10/12 00:49:05;;;;;;;32.67;20.83;;;;;;;;;;5055357;28;20257;-61
2022/10/12 00:51:33;;;;;;;33.53;21.60;;;;;;;;;;5048997;28;20289;-61
2022/10/12 00:54:03;;;;;;;33.03;20.27;;;;;;;;;;5056043;28;20205;-61
2022/10/12 00:56:33;;;;;;;30.33;20.37;;;;;;;;;;5057726;28;20244;-61
2022/10/12 00:59:01;;;;;;;33.77;22.07;;;;;;;;;;5056186;28;20289;-63
2022/10/12 01:01:29;;;;;;;34.90;23.63;;;;;;;;;;5059092;28;20209;-62
2022/10/12 01:03:57;;;;;;;37.47;23.30;;;;;;;;;;5060165;28;20288;-62
2022/10/12 01:06:24;;;;;;;35.03;22.83;;;;;;;;;;5068500;28;20380;-62
2022/10/12 01:08:54;;;;;;;36.13;23.27;;;;;;;;;;5059519;28;20206;-62
2022/10/12 01:11:22;;;;;;;34.47;23.47;;;;;;;;;;5061367;28;20284;-63
2022/10/12 01:13:49;;;;;;;39.57;23.60;;;;;;;;;;5060910;28;20249;-63
2022/10/12 01:16:22;;;;;;;34.67;22.70;;;;;;;;;;5060934;28;20293;-63
2022/10/12 01:18:52;;;;;;;32.97;22.10;;;;;;;;;;5062371;28;20239;-63
2022/10/12 01:21:21;;;;;;;32.97;23.37;;;;;;;;;;5051007;28;20206;-62
2022/10/12 01:23:48;;;;;;;31.30;22.13;;;;;;;;;;5060479;28;20292;-63
2022/10/12 01:26:18;;;;;;;32.57;22.50;;;;;;;;;;5054424;28;20201;-62
2022/10/12 01:29:04;;;;;;;38.63;24.73;;;;;;;;;;5049205;28;20288;-61
2022/10/12 01:31:35;;;;;;;35.37;24.27;;;;;;;;;;5057384;28;20738;-62
2022/10/12 01:34:08;;;;;;;34.40;23.80;;;;;;;;;;5052723;28;20223;-62
2022/10/12 01:36:38;;;;;;;32.47;22.80;;;;;;;;;;5056749;28;20316;-62
2022/10/12 01:39:18;;;;;;;33.63;23.77;;;;;;;;;;5042700;28;20648;-62
2022/10/12 01:41:55;;;;;;;32.73;22.87;;;;;;;;;;5057272;28;20663;-62
2022/10/12 01:44:23;;;;;;;32.97;23.10;;;;;;;;;;5054992;28;20299;-62
2022/10/12 01:46:51;;;;;;;31.50;22.33;;;;;;;;;;5048980;28;20256;-62
2022/10/12 01:49:20;;;;;;;32.10;21.63;;;;;;;;;;5049030;28;20206;-62
2022/10/12 01:51:50;;;;;;;32.50;21.53;;;;;;;;;;5057601;28;20664;-63
2022/10/12 01:54:28;;;;;;;35.83;23.00;;;;;;;;;;5048812;28;20202;-62
2022/10/12 01:56:58;;;;;;;32.97;22.57;;;;;;;;;;5046481;28;21039;-62
2022/10/12 01:59:35;;;;;;;33.97;22.43;;;;;;;;;;5047802;28;20219;-62
2022/10/12 02:02:17;;;;;;;37.87;23.07;;;;;;;;;;5051055;28;20293;-62
2022/10/12 02:04:49;;;;;;;35.03;23.27;;;;;;;;;;5051922;28;20209;-61
2022/10/12 02:07:26;;;;;;;36.33;23.43;;;;;;;;;;5058993;28;20225;-61
2022/10/12 02:09:57;;;;;;;34.27;22.73;;;;;;;;;;5045461;28;20307;-61
2022/10/12 02:12:25;;;;;;;32.63;22.43;;;;;;;;;;5056764;28;20647;-61
2022/10/12 02:14:55;;;;;;;32.80;22.70;;;;;;;;;;5059306;28;20201;-60
2022/10/12 02:17:23;;;;;;;34.53;20.17;;;;;;;;;;5062242;28;20304;-61
2022/10/12 02:19:56;;;;;;;45.43;25.53;;;;;;;;;;5067528;28;20233;-63
2022/10/12 02:22:25;;;;;;;42.50;25.33;;;;;;;;;;5054151;28;20214;-60
2022/10/12 02:24:55;;;;;;;45.67;26.63;;;;;;;;;;5054128;28;20224;-61
2022/10/12 02:27:24;;;;;;;54.17;31.50;;;;;;;;;;5063791;28;20220;-61
2022/10/12 02:29:51;;;;;;;55.60;31.27;;;;;;;;;;5065034;28;21397;-61
2022/10/12 02:32:25;;;;;;;62.67;33.03;;;;;;;;;;5059191;28;20202;-61
2022/10/12 02:34:59;;;;;;;60.77;32.57;;;;;;;;;;5053860;28;20197;-63
2022/10/12 02:37:27;;;;;;;60.20;30.93;;;;;;;;;;5063493;28;20597;-61
2022/10/12 02:39:55;;;;;;;60.57;29.13;;;;;;;;;;5068318;28;20292;-61
2022/10/12 02:42:27;;;;;;;82.53;29.17;;;;;;;;;;5067775;28;20293;-61
2022/10/12 02:45:02;;;;;;;54.43;28.47;;;;;;;;;;5061519;28;20238;-62
2022/10/12 02:47:31;;;;;;;71.83;31.83;;;;;;;;;;5064363;28;20313;-62
2022/10/12 02:49:59;;;;;;;68.20;28.93;;;;;;;;;;5062937;28;20269;-62
2022/10/12 02:52:27;;;;;;;62.23;30.03;;;;;;;;;;5062890;28;20204;-61
2022/10/12 02:54:54;;;;;;;57.77;28.93;;;;;;;;;;5057216;28;20209;-61
2022/10/12 02:57:21;;;;;;;57.10;28.87;;;;;;;;;;5064019;28;20228;-62
2022/10/12 02:59:48;;;;;;;61.43;30.27;;;;;;;;;;5061460;28;20738;-62
2022/10/12 03:02:16;;;;;;;57.00;29.43;;;;;;;;;;5064803;28;20200;-62
2022/10/12 03:04:43;;;;;;;57.90;29.77;;;;;;;;;;5058471;28;20296;-63
2022/10/12 03:07:10;;;;;;;54.07;29.17;;;;;;;;;;5063839;28;20312;-63
2022/10/12 03:09:38;;;;;;;66.17;30.00;;;;;;;;;;5059578;28;20216;-63
2022/10/12 03:12:05;;;;;;;57.63;29.40;;;;;;;;;;5057434;28;20197;-62
2022/10/12 03:14:33;;;;;;;60.07;28.70;;;;;;;;;;5063005;28;20213;-62
2022/10/12 03:17:01;;;;;;;64.70;30.47;;;;;;;;;;5061220;28;20235;-61
2022/10/12 03:19:28;;;;;;;55.63;27.70;;;;;;;;;;5061593;28;20210;-61
2022/10/12 03:21:55;;;;;;;63.90;29.27;;;;;;;;;;5058028;28;20209;-61
2022/10/12 03:24:23;;;;;;;67.23;30.67;;;;;;;;;;5056795;28;20332;-63
2022/10/12 03:26:50;;;;;;;56.63;28.33;;;;;;;;;;5067119;28;20225;-61
2022/10/12 03:29:18;;;;;;;62.40;29.17;;;;;;;;;;5062749;28;20201;-61
2022/10/12 03:31:45;;;;;;;56.50;27.83;;;;;;;;;;5056166;28;20233;-61
2022/10/12 03:34:12;;;;;;;55.93;27.27;;;;;;;;;;5055718;28;20289;-61
2022/10/12 03:36:40;;;;;;;64.47;28.00;;;;;;;;;;5055113;28;20240;-61
2022/10/12 03:39:07;;;;;;;63.47;28.43;;;;;;;;;;5057257;28;20716;-61
2022/10/12 03:41:34;;;;;;;53.80;27.67;;;;;;;;;;5057233;28;20209;-60
2022/10/12 03:44:02;;;;;;;49.83;26.70;;;;;;;;;;5055177;28;20252;-61
2022/10/12 03:46:30;;;;;;;55.00;27.17;;;;;;;;;;5061726;28;20198;-61
2022/10/12 03:48:57;;;;;;;51.27;27.40;;;;;;;;;;5056891;28;20320;-61
2022/10/12 03:51:26;;;;;;;59.17;26.40;;;;;;;;;;5061533;28;20746;-63
2022/10/12 03:53:53;;;;;;;55.30;27.80;;;;;;;;;;5058018;28;20293;-62
2022/10/12 03:56:20;;;;;;;55.87;27.33;;;;;;;;;;5063219;28;20678;-62
2022/10/12 03:58:48;;;;;;;48.43;26.43;;;;;;;;;;5066275;28;20194;-63
2022/10/12 04:01:15;;;;;;;52.90;27.30;;;;;;;;;;5059792;28;20668;-62
2022/10/12 04:03:42;;;;;;;53.90;26.73;;;;;;;;;;5060727;28;20214;-61
2022/10/12 04:06:10;;;;;;;52.40;25.97;;;;;;;;;;5068985;28;20292;-61
2022/10/12 04:08:37;;;;;;;48.50;25.23;;;;;;;;;;5056359;28;20229;-61
2022/10/12 04:11:06;;;;;;;49.93;27.23;;;;;;;;;;5062177;28;20301;-63
2022/10/12 04:13:34;;;;;;;52.33;26.20;;;;;;;;;;5058840;28;20313;-61
2022/10/12 04:16:02;;;;;;;52.17;28.03;;;;;;;;;;5062232;28;20773;-63
2022/10/12 04:18:29;;;;;;;49.23;26.00;;;;;;;;;;5049261;28;20279;-62
2022/10/12 04:20:57;;;;;;;66.20;26.27;;;;;;;;;;5050502;28;20234;-61
2022/10/12 04:23:25;;;;;;;54.30;26.83;;;;;;;;;;5050087;28;20225;-62
2022/10/12 04:25:52;;;;;;;53.87;26.03;;;;;;;;;;5059178;28;20292;-62
2022/10/12 04:28:19;;;;;;;51.47;26.63;;;;;;;;;;5054280;28;20591;-63
2022/10/12 04:30:47;;;;;;;56.43;27.40;;;;;;;;;;5049292;28;20707;-63
2022/10/12 04:33:14;;;;;;;48.40;25.47;;;;;;;;;;5059727;28;20206;-63
2022/10/12 04:35:42;;;;;;;46.43;25.23;;;;;;;;;;5057045;28;20320;-62
2022/10/12 04:38:11;;;;;;;45.57;24.13;;;;;;;;;;5050293;28;20221;-62
2022/10/12 04:40:39;;;;;;;43.03;24.33;;;;;;;;;;5062941;28;20233;-62
2022/10/12 04:43:06;;;;;;;47.77;25.70;;;;;;;;;;5053577;28;20197;-63
2022/10/12 04:45:33;;;;;;;42.83;24.60;;;;;;;;;;5066315;28;20862;-62
2022/10/12 04:48:00;;;;;;;44.13;23.93;;;;;;;;;;5060145;28;20307;-62
2022/10/12 04:50:28;;;;;;;49.50;24.23;;;;;;;;;;5050172;28;20272;-62
2022/10/12 04:52:56;;;;;;;44.17;23.77;;;;;;;;;;5058526;28;20224;-63
2022/10/12 04:55:24;;;;;;;43.37;24.10;;;;;;;;;;5058557;28;20206;-62
2022/10/12 04:57:51;;;;;;;38.30;22.50;;;;;;;;;;5062973;28;20621;-62
2022/10/12 05:00:18;;;;;;;51.77;23.03;;;;;;;;;;5054942;28;20205;-63
2022/10/12 05:02:46;;;;;;;43.70;23.37;;;;;;;;;;5056534;28;20209;-62
2022/10/12 05:05:13;;;;;;;41.70;24.80;;;;;;;;;;5056468;28;20212;-62
2022/10/12 05:07:41;;;;;;;57.80;27.43;;;;;;;;;;5057361;28;20923;-63
2022/10/12 05:10:08;;;;;;;42.00;23.90;;;;;;;;;;5054810;28;20209;-63
2022/10/12 05:12:36;;;;;;;41.77;24.33;;;;;;;;;;5055844;28;20211;-62
2022/10/12 05:15:04;;;;;;;42.33;24.70;;;;;;;;;;5041388;28;20222;-63
2022/10/12 05:17:31;;;;;;;44.90;23.60;;;;;;;;;;5051708;28;20221;-63
2022/10/12 05:19:58;;;;;;;45.73;24.27;;;;;;;;;;5056911;28;20291;-62
2022/10/12 05:22:26;;;;;;;39.60;23.90;;;;;;;;;;5057285;28;20726;-63
2022/10/12 05:24:53;;;;;;;43.43;23.43;;;;;;;;;;5050849;28;20284;-63
2022/10/12 05:27:20;;;;;;;37.97;23.17;;;;;;;;;;5046698;28;21094;-63
2022/10/12 05:29:48;;;;;;;42.67;25.53;;;;;;;;;;5057456;28;20318;-62
2022/10/12 05:32:16;;;;;;;35.13;21.43;;;;;;;;;;5056028;28;20221;-62
2022/10/12 05:34:43;;;;;;;36.77;21.33;;;;;;;;;;5058316;28;20207;-62
2022/10/12 05:37:10;;;;;;;36.30;20.40;;;;;;;;;;5056698;28;20780;-64
2022/10/12 05:39:38;;;;;;;33.17;19.83;;;;;;;;;;5053267;28;20198;-62
2022/10/12 05:42:05;;;;;;;33.60;19.80;;;;;;;;;;5052599;28;20198;-62
2022/10/12 05:44:33;;;;;;;36.93;22.07;;;;;;;;;;5054902;28;20206;-62
2022/10/12 05:47:00;;;;;;;36.17;21.63;;;;;;;;;;5055060;28;20233;-62
2022/10/12 05:49:27;;;;;;;33.07;19.77;;;;;;;;;;5052529;28;20213;-63
2022/10/12 05:51:55;;;;;;;34.63;20.60;;;;;;;;;;5058096;28;20221;-62
2022/10/12 05:54:22;;;;;;;35.40;20.30;;;;;;;;;;5061520;28;20649;-62
2022/10/12 05:56:49;;;;;;;30.53;18.27;;;;;;;;;;5054085;28;20569;-63
2022/10/12 05:59:16;;;;;;;29.00;19.33;;;;;;;;;;5056174;28;20594;-62
2022/10/12 06:01:44;;;;;;;33.90;18.97;;;;;;;;;;5057924;28;20209;-63
2022/10/12 06:04:11;;;;;;;39.37;18.70;;;;;;;;;;5074688;28;20210;-61
2022/10/12 06:06:39;;;;;;;39.27;18.40;;;;;;;;;;5063115;28;21327;-61
2022/10/12 06:09:06;;;;;;;32.53;19.47;;;;;;;;;;5074814;28;20261;-63
2022/10/12 06:11:34;;;;;;;30.90;19.80;;;;;;;;;;5056709;28;20790;-63
2022/10/12 06:14:02;;;;;;;29.27;18.33;;;;;;;;;;5064092;28;20748;-62
2022/10/12 06:16:30;;;;;;;34.33;20.07;;;;;;;;;;5054986;28;20210;-63
2022/10/12 06:18:57;;;;;;;34.80;18.63;;;;;;;;;;5062156;28;20773;-63
2022/10/12 06:21:24;;;;;;;29.90;18.60;;;;;;;;;;5061828;28;20302;-62
2022/10/12 06:24:00;;;;;;;24.47;17.63;;;;;;;;;;5060067;28;20340;-62
2022/10/12 06:26:27;;;;;;;31.83;16.53;;;;;;;;;;5062603;28;20210;-61
2022/10/12 06:28:54;;;;;;;22.63;15.57;;;;;;;;;;5056826;28;20289;-61
2022/10/12 06:31:22;;;;;;;25.37;16.10;;;;;;;;;;5059084;28;20249;-61
2022/10/12 06:33:51;;;;;;;25.90;17.57;;;;;;;;;;5061752;28;20208;-62
2022/10/12 06:36:18;;;;;;;32.63;18.60;;;;;;;;;;5057044;28;20293;-63
2022/10/12 06:38:46;;;;;;;31.00;18.10;;;;;;;;;;5059315;28;20206;-62
2022/10/12 06:41:13;;;;;;;39.53;21.47;;;;;;;;;;5061555;28;20571;-61
2022/10/12 06:43:41;;;;;;;28.83;16.73;;;;;;;;;;5061120;28;20744;-62
2022/10/12 06:46:08;;;;;;;23.33;13.67;;;;;;;;;;5061089;28;20209;-62
2022/10/12 06:48:35;;;;;;;29.90;14.40;;;;;;;;;;5061702;28;20226;-61
2022/10/12 06:51:03;;;;;;;25.93;15.10;;;;;;;;;;5062489;28;20254;-62
2022/10/12 06:53:31;;;;;;;25.57;14.70;;;;;;;;;;5061963;28;20205;-62
2022/10/12 06:55:59;;;;;;;27.77;15.00;;;;;;;;;;5053777;28;20241;-62
2022/10/12 06:58:26;;;;;;;29.03;17.83;;;;;;;;;;5052942;28;20214;-61
2022/10/12 07:00:54;;;;;;;38.80;23.10;;;;;;;;;;5057836;28;20198;-61
2022/10/12 07:03:21;;;;;;;40.17;23.47;;;;;;;;;;5047824;28;20309;-61
2022/10/12 07:05:48;;;;;;;35.93;21.53;;;;;;;;;;5043227;28;20297;-61
2022/10/12 07:08:16;;;;;;;36.13;21.40;;;;;;;;;;5059140;28;20225;-61
2022/10/12 07:10:44;;;;;;;29.20;18.47;;;;;;;;;;5061481;28;20305;-61
2022/10/12 07:13:11;;;;;;;35.60;19.13;;;;;;;;;;5057075;28;20231;-61
2022/10/12 07:15:39;;;;;;;28.13;16.67;;;;;;;;;;5059191;28;20332;-62
2022/10/12 07:18:06;;;;;;;26.60;16.90;;;;;;;;;;5059113;28;20214;-61
2022/10/12 07:20:33;;;;;;;29.03;18.83;;;;;;;;;;5058984;28;20197;-61
2022/10/12 07:23:01;;;;;;;24.60;16.10;;;;;;;;;;5053609;28;20305;-61
2022/10/12 07:25:28;;;;;;;29.03;17.30;;;;;;;;;;5062636;28;20212;-62
2022/10/12 07:27:55;;;;;;;30.10;15.47;;;;;;;;;;5056017;28;20223;-62
2022/10/12 07:30:23;;;;;;;30.47;15.13;;;;;;;;;;5053173;28;20284;-61
2022/10/12 07:32:50;;;;;;;26.90;15.57;;;;;;;;;;5064063;28;20249;-62
2022/10/12 07:35:17;;;;;;;25.97;14.50;;;;;;;;;;5053697;28;20205;-61
2022/10/12 07:37:47;;;;;;;33.70;15.00;;;;;;;;;;5052206;28;20666;-61
2022/10/12 07:40:15;;;;;;;24.00;14.00;;;;;;;;;;5051224;28;20293;-61
2022/10/12 07:42:42;;;;;;;24.80;15.50;;;;;;;;;;5059978;28;20296;-61
2022/10/12 07:45:30;;;;;;;24.87;14.90;;;;;;;;;;5059277;28;20793;-63
2022/10/12 07:47:57;;;;;;;24.60;14.73;;;;;;;;;;5061496;28;20233;-61
2022/10/12 07:50:25;;;;;;;23.85;13.85;;;;;;;;;;5061553;28;20236;-62
2022/10/12 07:52:52;;;;;;;23.70;14.87;;;;;;;;;;5057339;28;20240;-63
2022/10/12 07:55:19;;;;;;;24.40;14.60;;;;;;;;;;5056405;28;20289;-62
2022/10/12 07:57:47;;;;;;;22.77;13.73;;;;;;;;;;5064165;28;20218;-61
2022/10/12 08:00:14;;;;;;;20.33;13.47;;;;;;;;;;5057912;28;21916;-62
2022/10/12 08:02:41;;;;;;;25.93;16.40;;;;;;;;;;5055789;28;20658;-64
2022/10/12 08:05:09;;;;;;;25.65;15.13;;;;;;;;;;5061681;28;20205;-62
2022/10/12 08:07:36;;;;;;;25.33;15.07;;;;;;;;;;5059948;28;20313;-62
2022/10/12 08:10:04;;;;;;;24.08;15.00;;;;;;;;;;5059739;28;20210;-61
2022/10/12 08:12:31;;;;;;;24.83;14.90;;;;;;;;;;5053188;28;20374;-61
2022/10/12 08:14:59;;;;;;;24.47;15.40;;;;;;;;;;5069234;28;20330;-61
2022/10/12 08:17:26;;;;;;;24.10;14.80;;;;;;;;;;5051497;28;20231;-63
2022/10/12 08:19:53;;;;;;;25.77;15.57;;;;;;;;;;5054410;28;20201;-62
2022/10/12 08:22:21;;;;;;;23.13;15.03;;;;;;;;;;5059500;28;20214;-61
2022/10/12 08:24:48;;;;;;;22.17;15.57;;;;;;;;;;5059007;28;20211;-61
2022/10/12 08:27:15;;;;;;;28.43;16.27;;;;;;;;;;5052860;28;23611;-61
2022/10/12 08:29:43;;;;;;;27.50;17.13;;;;;;;;;;5052755;28;20730;-61
2022/10/12 08:32:10;;;;;;;25.93;17.60;;;;;;;;;;5059262;28;20225;-61
2022/10/12 08:34:37;;;;;;;28.43;17.37;;;;;;;;;;5055589;28;20276;-63
2022/10/12 08:37:05;;;;;;;28.93;17.70;;;;;;;;;;5058417;28;20222;-64
2022/10/12 08:39:32;;;;;;;27.40;18.97;;;;;;;;;;5060011;28;20235;-62
2022/10/12 08:42:00;;;;;;;29.93;18.53;;;;;;;;;;5060553;28;20207;-62
2022/10/12 08:44:46;;;;;;;25.27;16.27;;;;;;;;;;5061496;28;20300;-61
2022/10/12 08:47:19;;;;;;;32.60;20.17;;;;;;;;;;5065569;28;20229;-62
2022/10/12 08:49:47;;;;;;;39.50;21.87;;;;;;;;;;5056594;28;20208;-62
2022/10/12 08:52:27;;;;;;;36.33;22.13;;;;;;;;;;5060003;28;20245;-63
2022/10/12 08:54:55;;;;;;;31.53;20.87;;;;;;;;;;5060805;28;20663;-62
2022/10/12 08:57:22;;;;;;;31.77;19.83;;;;;;;;;;5064128;28;20317;-62
2022/10/12 08:59:50;;;;;;;28.50;17.93;;;;;;;;;;5060869;28;20288;-62
2022/10/12 09:02:23;;;;;;;27.15;18.10;;;;;;;;;;5061998;28;20209;-63
2022/10/12 09:04:56;;;;;;;30.10;19.33;;;;;;;;;;5059412;28;20214;-63
2022/10/12 09:07:27;;;;;;;33.10;20.80;;;;;;;;;;5069551;28;20315;-61
2022/10/12 09:10:06;;;;;;;27.58;18.58;;;;;;;;;;5062450;28;20205;-61
2022/10/12 09:12:37;;;;;;;29.67;20.27;;;;;;;;;;5059531;28;20227;-63
2022/10/12 09:15:25;;;;;;;41.33;26.23;;;;;;;;;;5058552;28;20212;-62
2022/10/12 09:17:53;;;;;;;42.63;26.57;;;;;;;;;;5053405;28;20232;-63
2022/10/12 09:20:30;;;;;;;46.22;27.27;;;;;;;;;;5061397;28;20206;-63
2022/10/12 09:23:06;;;;;;;32.10;19.33;;;;;;;;;;5057317;28;20296;-63
2022/10/12 09:25:33;;;;;;;28.75;18.35;;;;;;;;;;5060156;28;20267;-62
2022/10/12 09:28:35;;;;;;;31.58;19.58;;;;;;;;;;5057980;28;20228;-63
2022/10/12 09:31:16;;;;;;;35.60;20.60;;;;;;;;;;5028210;28;20721;-63
2022/10/12 09:33:48;;;;;;;37.10;21.23;;;;;;;;;;5058612;28;20543;-63
2022/10/12 09:36:19;;;;;;;35.53;22.88;;;;;;;;;;5064246;28;20732;-63
2022/10/12 09:38:47;;;;;;;34.78;22.67;;;;;;;;;;5062618;28;20742;-62
2022/10/12 09:41:24;;;;;;;38.60;22.98;;;;;;;;;;5063061;28;20204;-62
2022/10/12 09:43:56;;;;;;;38.17;22.85;;;;;;;;;;5060255;28;20197;-63
2022/10/12 09:46:42;;;;;;;32.40;19.92;;;;;;;;;;5063695;28;20211;-63
2022/10/12 09:49:10;;;;;;;33.03;20.55;;;;;;;;;;5063596;28;21009;-63
2022/10/12 09:51:37;;;;;;;33.97;21.73;;;;;;;;;;5060241;28;20308;-62
2022/10/12 09:54:05;;;;;;;32.53;21.48;;;;;;;;;;5055295;28;20663;-61
2022/10/12 09:56:37;;;;;;;30.52;20.17;;;;;;;;;;5056726;28;20205;-64
2022/10/12 09:59:19;;;;;;;28.75;19.55;;;;;;;;;;5052875;28;20620;-62
2022/10/12 10:01:57;;;;;;;27.38;19.17;;;;;;;;;;5057472;28;20205;-62
2022/10/12 10:04:25;;;;;;;27.63;18.23;;;;;;;;;;5062376;28;20284;-63
2022/10/12 10:06:53;;;;;;;28.48;18.77;;;;;;;;;;5061886;28;20328;-63
2022/10/12 10:09:31;;;;;;;27.58;18.50;;;;;;;;;;5058624;28;20201;-61
2022/10/12 10:12:11;;;;;;;26.75;16.85;;;;;;;;;;5060589;28;20239;-61
2022/10/12 10:14:41;;;;;;;25.00;17.45;;;;;;;;;;5063199;28;20677;-62
2022/10/12 10:17:13;;;;;;;27.90;18.13;;;;;;;;;;5047851;28;20783;-62
2022/10/12 10:19:47;;;;;;;26.95;16.77;;;;;;;;;;5050502;28;20796;-61
2022/10/12 10:22:15;;;;;;;24.17;16.45;;;;;;;;;;5069410;28;20239;-61
2022/10/12 10:24:43;;;;;;;27.70;16.95;;;;;;;;;;5053692;28;20392;-60
2022/10/12 10:27:27;;;;;;;23.65;16.35;;;;;;;;;;5046943;28;20340;-62
2022/10/12 10:30:07;;;;;;;24.02;15.18;;;;;;;;;;5045455;28;20202;-62
2022/10/12 10:33:06;;;;;;;24.08;15.88;;;;;;;;;;5047926;28;20802;-62
2022/10/12 10:35:34;;;;;;;22.23;14.82;;;;;;;;;;5054355;28;20202;-62
2022/10/12 10:38:02;;;;;;;21.77;15.18;;;;;;;;;;5059963;28;20274;-62
2022/10/12 10:40:33;;;;;;;23.85;15.23;;;;;;;;;;5041522;28;20325;-62
2022/10/12 10:43:05;;;;;;;24.85;15.25;;;;;;;;;;5053768;28;20241;-64
2022/10/12 10:45:35;;;;;;;22.05;14.40;;;;;;;;;;5062647;28;20357;-61
2022/10/12 10:48:09;;;;;;;20.58;13.95;;;;;;;;;;5069073;28;20233;-63
2022/10/12 10:50:59;;;;;;;21.23;14.65;;;;;;;;;;5059837;28;20609;-63
2022/10/12 10:53:28;;;;;;;19.25;14.45;;;;;;;;;;5065937;28;20228;-61
2022/10/12 10:56:10;;;;;;;18.67;13.15;;;;;;;;;;5057660;28;20289;-65
2022/10/12 10:58:37;;;;;;;18.85;13.38;;;;;;;;;;5062132;28;20334;-61
2022/10/12 11:01:15;;;;;;;20.02;14.30;;;;;;;;;;5071427;28;20201;-63
2022/10/12 11:03:42;;;;;;;17.50;13.52;;;;;;;;;;5059115;28;20232;-64
2022/10/12 11:06:23;;;;;;;20.85;14.15;;;;;;;;;;5059943;28;20281;-62
2022/10/12 11:08:55;;;;;;;22.60;13.88;;;;;;;;;;5066307;28;20288;-61
2022/10/12 11:11:24;;;;;;;22.65;14.50;;;;;;;;;;5070606;28;20304;-63
2022/10/12 11:14:15;;;;;;;21.48;13.45;;;;;;;;;;5069910;28;20259;-61
2022/10/12 11:16:50;;;;;;;17.65;13.43;;;;;;;;;;5064774;28;20222;-62
2022/10/12 11:19:28;;;;;;;21.10;13.57;;;;;;;;;;5066144;28;20204;-61
2022/10/12 11:21:57;;;;;;;21.60;12.35;;;;;;;;;;5070110;28;20229;-61
2022/10/12 11:24:45;;;;;;;20.67;12.82;;;;;;;;;;5075911;28;20280;-62
2022/10/12 11:27:19;;;;;;;19.80;11.98;;;;;;;;;;5067877;28;20304;-62
2022/10/12 11:29:47;;;;;;;18.05;13.52;;;;;;;;;;5066793;28;20694;-63
2022/10/12 11:32:46;;;;;;;21.75;12.55;;;;;;;;;;5054771;28;20222;-62
2022/10/12 11:35:15;;;;;;;18.23;12.60;;;;;;;;;;5077889;28;20202;-62
2022/10/12 11:37:52;;;;;;;16.27;12.00;;;;;;;;;;5065219;28;20255;-61
2022/10/12 11:40:26;;;;;;;16.38;11.48;;;;;;;;;;5063870;28;20491;-63
2022/10/12 11:43:20;;;;;;;20.15;12.48;;;;;;;;;;5058059;28;20206;-62
2022/10/12 11:45:50;;;;;;;16.30;11.77;;;;;;;;;;5071683;28;20210;-62
2022/10/12 11:48:28;;;;;;;19.23;12.75;;;;;;;;;;5063081;28;20686;-61
2022/10/12 11:50:57;;;;;;;19.15;12.80;;;;;;;;;;5072737;28;20216;-62
2022/10/12 11:53:36;;;;;;;17.00;12.82;;;;;;;;;;5062461;28;20225;-63
2022/10/12 11:56:14;;;;;;;20.05;12.18;;;;;;;;;;5067979;28;20250;-61
2022/10/12 11:58:43;;;;;;;22.25;12.70;;;;;;;;;;5065679;28;20217;-62
2022/10/12 12:01:34;;;;;;;21.38;12.35;;;;;;;;;;5066620;28;20671;-64
2022/10/12 12:04:04;;;;;;;21.13;14.00;;;;;;;;;;5069339;28;20201;-64
2022/10/12 12:07:03;;;;;;;20.17;12.77;;;;;;;;;;5064316;28;20225;-61
2022/10/12 12:09:34;;;;;;;15.95;11.88;;;;;;;;;;5057324;28;20849;-62
2022/10/12 12:12:28;;;;;;;20.27;14.70;;;;;;;;;;5049608;28;20225;-62
2022/10/12 12:14:55;;;;;;;16.90;11.13;;;;;;;;;;5062304;28;20233;-63
2022/10/12 12:17:24;;;;;;;19.38;13.85;;;;;;;;;;5062504;28;20224;-62
2022/10/12 12:19:59;;;;;;;21.00;12.48;;;;;;;;;;5062218;28;20697;-61
2022/10/12 12:22:27;;;;;;;16.85;13.07;;;;;;;;;;5061645;28;20200;-62
2022/10/12 12:24:58;;;;;;;17.15;11.10;;;;;;;;;;5059816;28;20292;-63
2022/10/12 12:27:33;;;;;;;19.95;11.70;;;;;;;;;;5061119;28;20313;-61
2022/10/12 12:30:01;;;;;;;15.18;10.95;;;;;;;;;;5067625;28;20670;-63
2022/10/12 12:32:40;;;;;;;17.08;10.75;;;;;;;;;;5059545;28;20356;-64
2022/10/12 12:35:18;;;;;;;18.88;10.95;;;;;;;;;;5062437;28;20285;-62
2022/10/12 12:37:45;;;;;;;15.50;11.13;;;;;;;;;;5058577;28;20232;-62
2022/10/12 12:40:23;;;;;;;19.73;11.35;;;;;;;;;;5064612;28;20206;-62
2022/10/12 12:42:50;;;;;;;18.58;11.48;;;;;;;;;;5064908;28;20247;-62
2022/10/12 12:45:47;;;;;;;14.90;11.10;;;;;;;;;;5061796;28;20643;-64
2022/10/12 12:48:34;;;;;;;16.20;10.77;;;;;;;;;;5033188;28;20228;-64
2022/10/12 12:51:02;;;;;;;16.88;10.73;;;;;;;;;;5059454;28;20209;-63
2022/10/12 12:53:29;;;;;;;16.23;10.65;;;;;;;;;;5066064;28;20230;-64
2022/10/12 12:56:00;;;;;;;17.85;11.65;;;;;;;;;;5064509;28;20222;-62
2022/10/12 12:58:34;;;;;;;18.13;10.88;;;;;;;;;;5066473;28;22571;-63
2022/10/12 13:01:17;;;;;;;19.48;11.57;;;;;;;;;;5072965;28;20282;-62
2022/10/12 13:03:44;;;;;;;21.27;12.38;;;;;;;;;;5078136;28;20218;-62
2022/10/12 13:06:14;;;;;;;19.38;10.85;;;;;;;;;;5064598;28;20272;-63
2022/10/12 13:08:48;;;;;;;18.98;11.57;;;;;;;;;;5065548;28;20285;-63
2022/10/12 13:11:18;;;;;;;16.58;10.23;;;;;;;;;;5059728;28;20247;-63
2022/10/12 13:13:58;;;;;;;14.07;9.85;;;;;;;;;;5059779;28;20853;-63
2022/10/12 13:16:25;;;;;;;13.95;9.57;;;;;;;;;;5061680;28;20198;-63
2022/10/12 13:19:13;;;;;;;14.00;10.07;;;;;;;;;;5070173;28;20292;-62
2022/10/12 13:21:48;;;;;;;13.73;9.90;;;;;;;;;;5068689;28;20299;-61
2022/10/12 13:24:19;;;;;;;14.80;9.32;;;;;;;;;;5065848;28;20233;-62
2022/10/12 13:26:47;;;;;;;15.38;9.88;;;;;;;;;;5060631;28;20236;-62
2022/10/12 13:29:18;;;;;;;13.52;9.48;;;;;;;;;;5061565;28;20726;-63
2022/10/12 13:31:46;;;;;;;17.00;11.15;;;;;;;;;;5060623;28;20209;-63
2022/10/12 13:34:20;;;;;;;18.38;12.52;;;;;;;;;;5055823;28;20235;-62
2022/10/12 13:36:53;;;;;;;15.52;10.65;;;;;;;;;;5054365;28;20217;-62
2022/10/12 13:39:21;;;;;;;14.70;10.40;;;;;;;;;;5060157;28;20197;-63
2022/10/12 13:41:51;;;;;;;15.20;10.07;;;;;;;;;;5056910;28;20331;-61
2022/10/12 13:44:23;;;;;;;17.90;10.13;;;;;;;;;;5051760;28;20206;-62
2022/10/12 13:47:00;;;;;;;17.38;9.98;;;;;;;;;;5057437;28;20311;-62
2022/10/12 13:49:35;;;;;;;15.85;9.75;;;;;;;;;;5053176;28;22034;-62
2022/10/12 13:52:22;;;;;;;14.82;10.40;;;;;;;;;;5059959;28;20304;-63
2022/10/12 13:54:57;;;;;;;15.30;9.25;;;;;;;;;;5068742;28;20208;-64
2022/10/12 13:57:49;;;;;;;17.58;9.80;;;;;;;;;;5058471;28;20217;-62
2022/10/12 14:00:16;;;;;;;20.17;9.20;;;;;;;;;;5056112;28;20238;-63
2022/10/12 14:02:58;;;;;;;19.13;9.95;;;;;;;;;;5062504;28;20266;-62
2022/10/12 14:05:27;;;;;;;17.85;9.80;;;;;;;;;;5056817;28;20237;-61
2022/10/12 14:08:14;;;;;;;14.48;9.40;;;;;;;;;;5050290;28;20324;-61
2022/10/12 14:10:43;;;;;;;13.25;9.02;;;;;;;;;;5051805;28;20213;-62
2022/10/12 14:13:14;;;;;;;20.23;9.52;;;;;;;;;;5064382;28;20255;-61
2022/10/12 14:15:42;;;;;;;15.25;9.35;;;;;;;;;;5073119;28;20313;-61
2022/10/12 14:18:28;;;;;;;14.48;9.10;;;;;;;;;;5058796;28;20220;-62
2022/10/12 14:21:15;;;;;;;16.75;8.70;;;;;;;;;;5055483;28;20812;-61
2022/10/12 14:23:47;;;;;;;10.23;8.40;;;;;;;;;;5063139;28;20213;-61
2022/10/12 14:26:23;;;;;;;12.52;8.18;;;;;;;;;;5063201;28;20296;-63
2022/10/12 14:28:50;;;;;;;15.00;8.43;;;;;;;;;;5062751;28;20298;-62
2022/10/12 14:31:18;;;;;;;14.73;8.73;;;;;;;;;;5061658;28;20208;-63
2022/10/12 14:33:45;;;;;;;16.60;10.07;;;;;;;;;;5057453;28;20233;-63
2022/10/12 14:36:26;;;;;;;12.77;8.90;;;;;;;;;;5059911;28;20257;-64
2022/10/12 14:38:53;;;;;;;11.88;8.57;;;;;;;;;;5068272;28;20255;-63
2022/10/12 14:41:33;;;;;;;18.52;10.38;;;;;;;;;;5063170;28;20266;-61