Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:37;;;;;;;;;;;5.00;99.90;;;;;;2080222;28;19909;-70
2022/01/27 00:04:01;;;;;;;;;;;5.00;99.90;;;;;;2082030;28;19955;-71
2022/01/27 00:05:20;;;;;;;;;;;5.00;99.90;;;;;;2077051;28;19921;-70
2022/01/27 00:06:20;;;;;;;;;;;5.00;99.90;;;;;;2082603;28;19957;-71
2022/01/27 00:07:21;;;;;;;;;;;5.00;99.90;;;;;;2077503;28;19917;-70
2022/01/27 00:08:32;;;;;;;;;;;5.00;99.90;;;;;;2077020;28;20389;-71
2022/01/27 00:10:00;;;;;;;;;;;5.00;99.90;;;;;;2075262;28;20334;-70
2022/01/27 00:11:08;;;;;;;;;;;4.90;99.90;;;;;;2082719;28;19988;-71
2022/01/27 00:12:09;;;;;;;;;;;4.90;99.90;;;;;;2082181;28;19955;-71
2022/01/27 00:13:15;;;;;;;;;;;4.90;99.90;;;;;;2076616;28;20004;-70
2022/01/27 00:14:18;;;;;;;;;;;4.90;99.90;;;;;;2077673;28;20016;-71
2022/01/27 00:15:23;;;;;;;;;;;5.00;99.90;;;;;;2079829;28;20385;-71
2022/01/27 00:16:27;;;;;;;;;;;4.90;99.90;;;;;;2082371;28;20621;-71
2022/01/27 00:17:31;;;;;;;;;;;5.00;99.90;;;;;;2081978;28;19917;-71
2022/01/27 00:18:32;;;;;;;;;;;5.00;99.90;;;;;;2081574;28;19913;-71
2022/01/27 00:19:32;;;;;;;;;;;5.00;99.90;;;;;;2081928;28;20501;-71
2022/01/27 00:20:33;;;;;;;;;;;4.90;99.90;;;;;;2089913;28;19916;-71
2022/01/27 00:21:33;;;;;;;;;;;4.90;99.90;;;;;;2082279;28;19920;-71
2022/01/27 00:22:34;;;;;;;;;;;4.90;99.90;;;;;;2078480;28;19909;-71
2022/01/27 00:23:35;;;;;;;;;;;5.00;99.90;;;;;;2081532;28;19948;-71
2022/01/27 00:24:35;;;;;;;;;;;4.90;99.90;;;;;;2081561;28;19916;-71
2022/01/27 00:25:36;;;;;;;;;;;4.90;99.90;;;;;;2075813;28;19925;-71
2022/01/27 00:26:37;;;;;;;;;;;5.00;99.90;;;;;;2079885;28;19999;-71
2022/01/27 00:27:37;;;;;;;;;;;4.90;99.90;;;;;;2082538;28;19940;-71
2022/01/27 00:28:41;;;;;;;;;;;4.90;99.90;;;;;;2081843;28;20469;-71
2022/01/27 00:29:42;;;;;;;;;;;4.90;99.90;;;;;;2082432;28;19924;-71
2022/01/27 00:30:42;;;;;;;;;;;4.90;99.90;;;;;;2081861;28;20285;-70
2022/01/27 00:31:43;;;;;;;;;;;4.90;99.90;;;;;;2078522;28;19940;-70
2022/01/27 00:32:43;;;;;;;;;;;4.90;99.90;;;;;;2076834;28;19917;-71
2022/01/27 00:33:44;;;;;;;;;;;4.90;99.90;;;;;;2081576;28;19990;-71
2022/01/27 00:34:45;;;;;;;;;;;4.90;99.90;;;;;;2082252;28;19975;-71
2022/01/27 00:35:45;;;;;;;;;;;4.90;99.90;;;;;;2081511;28;19935;-71
2022/01/27 00:36:46;;;;;;;;;;;4.90;99.90;;;;;;2077690;28;19963;-70
2022/01/27 00:37:46;;;;;;;;;;;4.90;99.90;;;;;;2079135;28;20608;-71
2022/01/27 00:38:49;;;;;;;;;;;4.90;99.90;;;;;;2082203;28;19909;-71
2022/01/27 00:39:49;;;;;;;;;;;4.90;99.90;;;;;;2082369;28;19916;-74
2022/01/27 00:40:50;;;;;;;;;;;4.90;99.90;;;;;;2082094;28;19909;-71
2022/01/27 00:41:51;;;;;;;;;;;4.90;99.90;;;;;;2082273;28;19915;-71
2022/01/27 00:42:52;;;;;;;;;;;4.90;99.90;;;;;;2076021;28;19924;-70
2022/01/27 00:43:52;;;;;;;;;;;4.90;99.90;;;;;;2081149;28;19982;-70
2022/01/27 00:44:53;;;;;;;;;;;4.90;99.90;;;;;;2076274;28;19914;-70
2022/01/27 00:45:54;;;;;;;;;;;4.90;99.90;;;;;;2075687;28;19913;-71
2022/01/27 00:46:55;;;;;;;;;;;4.90;99.90;;;;;;2075489;28;19953;-70
2022/01/27 00:47:56;;;;;;;;;;;4.90;99.90;;;;;;2075550;28;20067;-70
2022/01/27 00:48:56;;;;;;;;;;;4.90;99.90;;;;;;2078226;28;20525;-71
2022/01/27 00:49:57;;;;;;;;;;;4.90;99.90;;;;;;2082182;28;20379;-70
2022/01/27 00:51:01;;;;;;;;;;;4.90;99.90;;;;;;2082317;28;19963;-71
2022/01/27 00:52:03;;;;;;;;;;;4.80;99.90;;;;;;2082043;28;19945;-71
2022/01/27 00:53:15;;;;;;;;;;;4.80;99.90;;;;;;2082267;28;19917;-71
2022/01/27 00:54:22;;;;;;;;;;;4.80;99.90;;;;;;2082248;28;19952;-71
2022/01/27 00:55:25;;;;;;;;;;;4.80;99.90;;;;;;2081016;28;19909;-71
2022/01/27 00:56:35;;;;;;;;;;;4.80;99.90;;;;;;2082032;28;20027;-71
2022/01/27 00:58:38;;;;;;;;;;;4.80;99.90;;;;;;2080653;28;19956;-71
2022/01/27 00:59:05;;;;;;;;;;;4.80;99.90;;;;;;2078007;28;19913;-71
2022/01/27 01:00:08;;;;;;;;;;;4.80;99.90;;;;;;2082083;28;20413;-71
2022/01/27 01:01:12;;;;;;;;;;;4.80;99.90;;;;;;2080225;28;19910;-71
2022/01/27 01:03:36;;;;;;;;;;;4.80;99.90;;;;;;2076390;28;20059;-70
2022/01/27 01:04:41;;;;;;;;;;;4.80;99.90;;;;;;2073910;28;20314;-70
2022/01/27 01:06:57;;;;;;;;;;;4.80;99.90;;;;;;2081137;28;19920;-70
2022/01/27 01:08:08;;;;;;;;;;;4.80;99.90;;;;;;2073691;28;19949;-71
2022/01/27 01:15:19;;;;;;;;;;;4.80;99.90;;;;;;2075723;28;19919;-70
2022/01/27 01:17:53;;;;;;;;;;;4.80;99.90;;;;;;2080685;28;19905;-71
2022/01/27 01:21:49;;;;;;;;;;;4.80;99.90;;;;;;2080464;28;19963;-70
2022/01/27 01:29:55;;;;;;;;;;;4.80;99.90;;;;;;2080354;28;19909;-70
2022/01/27 01:31:09;;;;;;;;;;;4.80;99.90;;;;;;2073337;28;20362;-70
2022/01/27 01:32:18;;;;;;;;;;;4.80;99.90;;;;;;2079577;28;20400;-71
2022/01/27 01:33:23;;;;;;;;;;;4.80;99.90;;;;;;2079892;28;20008;-71
2022/01/27 01:34:27;;;;;;;;;;;4.80;99.90;;;;;;2078635;28;20004;-70
2022/01/27 01:35:29;;;;;;;;;;;4.80;99.90;;;;;;2073931;28;19921;-70
2022/01/27 01:36:38;;;;;;;;;;;4.80;99.90;;;;;;2079395;28;19913;-70
2022/01/27 01:37:41;;;;;;;;;;;4.80;99.90;;;;;;2079825;28;20358;-71
2022/01/27 01:38:43;;;;;;;;;;;4.80;99.90;;;;;;2080663;28;19916;-70
2022/01/27 01:39:44;;;;;;;;;;;4.80;99.90;;;;;;2080423;28;20261;-70
2022/01/27 01:40:48;;;;;;;;;;;4.80;99.90;;;;;;2080406;28;19913;-71
2022/01/27 01:41:49;;;;;;;;;;;4.80;99.90;;;;;;2079908;28;19953;-71
2022/01/27 01:42:49;;;;;;;;;;;4.80;99.90;;;;;;2074390;28;19924;-71
2022/01/27 01:43:50;;;;;;;;;;;4.80;99.90;;;;;;2072498;28;19918;-70
2022/01/27 01:44:50;;;;;;;;;;;4.80;99.90;;;;;;2080046;28;19909;-70
2022/01/27 01:45:51;;;;;;;;;;;4.80;99.90;;;;;;2079777;28;19913;-71
2022/01/27 01:46:52;;;;;;;;;;;4.80;99.90;;;;;;2080594;28;19909;-71
2022/01/27 01:47:53;;;;;;;;;;;4.80;99.90;;;;;;2080264;28;19913;-71
2022/01/27 01:48:54;;;;;;;;;;;4.80;99.90;;;;;;2080655;28;19913;-70
2022/01/27 01:49:54;;;;;;;;;;;4.80;99.90;;;;;;2079844;28;19999;-71
2022/01/27 01:50:55;;;;;;;;;;;4.80;99.90;;;;;;2080581;28;20273;-70
2022/01/27 01:51:57;;;;;;;;;;;4.80;99.90;;;;;;2080046;28;19920;-70
2022/01/27 01:52:57;;;;;;;;;;;4.80;99.90;;;;;;2075831;28;20123;-71
2022/01/27 01:53:58;;;;;;;;;;;4.80;99.90;;;;;;2076145;28;19940;-70
2022/01/27 01:54:58;;;;;;;;;;;4.80;99.90;;;;;;2073725;28;19909;-71
2022/01/27 01:55:59;;;;;;;;;;;4.80;99.90;;;;;;2082660;28;20367;-70
2022/01/27 01:57:00;;;;;;;;;;;4.80;99.90;;;;;;2082341;28;19910;-71
2022/01/27 01:58:00;;;;;;;;;;;4.80;99.90;;;;;;2080517;28;19923;-71
2022/01/27 01:59:01;;;;;;;;;;;4.80;99.90;;;;;;2082032;28;20024;-70
2022/01/27 02:00:02;;;;;;;;;;;4.80;99.90;;;;;;2073088;28;20273;-70
2022/01/27 02:01:03;;;;;;;;;;;4.80;99.90;;;;;;2080230;28;19920;-70
2022/01/27 02:02:03;;;;;;;;;;;4.80;99.90;;;;;;2079930;28;20008;-70
2022/01/27 02:03:04;;;;;;;;;;;4.80;99.90;;;;;;2079785;28;19959;-71
2022/01/27 02:04:07;;;;;;;;;;;4.80;99.90;;;;;;2078360;28;20348;-70
2022/01/27 02:05:08;;;;;;;;;;;4.80;99.90;;;;;;2075034;28;20103;-70
2022/01/27 02:06:17;;;;;;;;;;;4.80;99.90;;;;;;2080293;28;19917;-71
2022/01/27 02:07:26;;;;;;;;;;;4.80;99.90;;;;;;2081961;28;19952;-70
2022/01/27 02:10:01;;;;;;;;;;;4.80;99.90;;;;;;2082022;28;19910;-70
2022/01/27 02:18:00;;;;;;;;;;;4.80;99.90;;;;;;2080186;28;19992;-71
2022/01/27 02:19:01;;;;;;;;;;;4.90;99.90;;;;;;2073223;28;19977;-71
2022/01/27 02:20:02;;;;;;;;;;;4.90;99.90;;;;;;2081063;28;20535;-70
2022/01/27 02:21:03;;;;;;;;;;;4.90;99.90;;;;;;2073646;28;20281;-70
2022/01/27 02:22:04;;;;;;;;;;;4.80;99.90;;;;;;2081685;28;19909;-70
2022/01/27 02:23:05;;;;;;;;;;;4.80;99.90;;;;;;2081587;28;19967;-70
2022/01/27 02:24:06;;;;;;;;;;;4.80;99.90;;;;;;2080256;28;19917;-70
2022/01/27 02:25:07;;;;;;;;;;;4.80;99.90;;;;;;2075737;28;19917;-70
2022/01/27 02:26:07;;;;;;;;;;;4.80;99.90;;;;;;2080775;28;19913;-70
2022/01/27 02:27:07;;;;;;;;;;;4.80;99.90;;;;;;2081614;28;20000;-70
2022/01/27 02:28:20;;;;;;;;;;;4.80;99.90;;;;;;2080550;28;19913;-70
2022/01/27 02:29:21;;;;;;;;;;;4.80;99.90;;;;;;2086465;28;19916;-71
2022/01/27 02:30:22;;;;;;;;;;;4.80;99.90;;;;;;2088933;28;19913;-70
2022/01/27 02:31:23;;;;;;;;;;;4.80;99.90;;;;;;2085455;28;19909;-70
2022/01/27 02:32:24;;;;;;;;;;;4.80;99.90;;;;;;2080980;28;19953;-70
2022/01/27 02:33:31;;;;;;;;;;;4.80;99.90;;;;;;2075907;28;19964;-70
2022/01/27 02:34:32;;;;;;;;;;;4.80;99.90;;;;;;2081972;28;19964;-70
2022/01/27 02:35:33;;;;;;;;;;;4.80;99.90;;;;;;2080803;28;19924;-70
2022/01/27 02:36:33;;;;;;;;;;;4.80;99.90;;;;;;2082565;28;19917;-70
2022/01/27 02:37:34;;;;;;;;;;;4.80;99.90;;;;;;2086476;28;19917;-70
2022/01/27 02:38:34;;;;;;;;;;;4.80;99.90;;;;;;2077001;28;19914;-70
2022/01/27 02:39:35;;;;;;;;;;;4.80;99.90;;;;;;2081437;28;19936;-70
2022/01/27 02:40:42;;;;;;;;;;;4.80;99.90;;;;;;2081825;28;20371;-70
2022/01/27 02:41:46;;;;;;;;;;;4.80;99.90;;;;;;2080685;28;19917;-70
2022/01/27 02:42:47;;;;;;;;;;;4.80;99.90;;;;;;2081673;28;20383;-70
2022/01/27 02:43:47;;;;;;;;;;;4.80;99.90;;;;;;2081440;28;19931;-70
2022/01/27 02:44:54;;;;;;;;;;;4.80;99.90;;;;;;2081708;28;19920;-70
2022/01/27 02:45:54;;;;;;;;;;;4.80;99.90;;;;;;2081376;28;19913;-71
2022/01/27 02:46:55;;;;;;;;;;;4.80;99.90;;;;;;2074621;28;19917;-70
2022/01/27 02:47:55;;;;;;;;;;;4.80;99.90;;;;;;2079493;28;19917;-70
2022/01/27 02:48:56;;;;;;;;;;;4.80;99.90;;;;;;2076829;28;19913;-70
2022/01/27 02:49:57;;;;;;;;;;;4.80;99.90;;;;;;2081189;28;19913;-70
2022/01/27 02:50:57;;;;;;;;;;;4.80;99.90;;;;;;2081640;28;19997;-70
2022/01/27 02:51:58;;;;;;;;;;;4.80;99.90;;;;;;2080695;28;20006;-70
2022/01/27 02:52:58;;;;;;;;;;;4.80;99.90;;;;;;2073873;28;19992;-70
2022/01/27 02:53:59;;;;;;;;;;;4.80;99.90;;;;;;2078537;28;19913;-70
2022/01/27 02:54:59;;;;;;;;;;;4.80;99.90;;;;;;2083326;28;19909;-70
2022/01/27 02:56:00;;;;;;;;;;;4.80;99.90;;;;;;2083066;28;19913;-70
2022/01/27 02:57:00;;;;;;;;;;;4.80;99.90;;;;;;2082440;28;20635;-70
2022/01/27 02:58:02;;;;;;;;;;;4.80;99.90;;;;;;2076406;28;19913;-70
2022/01/27 02:59:02;;;;;;;;;;;4.80;99.90;;;;;;2081258;28;19909;-70
2022/01/27 03:00:03;;;;;;;;;;;4.80;99.90;;;;;;2083003;28;20372;-70
2022/01/27 03:01:04;;;;;;;;;;;4.80;99.90;;;;;;2082390;28;20416;-70
2022/01/27 03:02:05;;;;;;;;;;;4.80;99.90;;;;;;2079534;28;20964;-70
2022/01/27 03:03:05;;;;;;;;;;;4.80;99.90;;;;;;2082660;28;20358;-70
2022/01/27 03:04:06;;;;;;;;;;;4.80;99.90;;;;;;2082527;28;20328;-70
2022/01/27 03:05:06;;;;;;;;;;;4.80;99.90;;;;;;2081499;28;19913;-70
2022/01/27 03:06:07;;;;;;;;;;;4.80;99.90;;;;;;2073922;28;20464;-70
2022/01/27 03:07:08;;;;;;;;;;;4.80;99.90;;;;;;2079512;28;19909;-70
2022/01/27 03:08:08;;;;;;;;;;;4.80;99.90;;;;;;2081160;28;20380;-70
2022/01/27 03:09:08;;;;;;;;;;;4.90;99.90;;;;;;2081974;28;19909;-71
2022/01/27 03:10:09;;;;;;;;;;;4.90;99.90;;;;;;2081230;28;19963;-70
2022/01/27 03:11:17;;;;;;;;;;;4.90;99.90;;;;;;2081927;28;19909;-70
2022/01/27 03:12:18;;;;;;;;;;;4.90;99.90;;;;;;2079236;28;19917;-71
2022/01/27 03:13:19;;;;;;;;;;;4.90;99.90;;;;;;2076336;28;19913;-70
2022/01/27 03:14:21;;;;;;;;;;;4.90;99.90;;;;;;2081361;28;19914;-70
2022/01/27 03:15:22;;;;;;;;;;;4.90;99.90;;;;;;2081632;28;20401;-70
2022/01/27 03:16:22;;;;;;;;;;;4.90;99.90;;;;;;2081843;28;20277;-70
2022/01/27 03:17:23;;;;;;;;;;;4.90;99.90;;;;;;2080331;28;19918;-70
2022/01/27 03:18:23;;;;;;;;;;;4.90;99.90;;;;;;2078663;28;20408;-70
2022/01/27 03:19:24;;;;;;;;;;;4.90;99.90;;;;;;2081216;28;19944;-70
2022/01/27 03:20:31;;;;;;;;;;;4.90;99.90;;;;;;2082635;28;20330;-70
2022/01/27 03:21:32;;;;;;;;;;;4.80;99.90;;;;;;2085279;28;19964;-70
2022/01/27 03:22:32;;;;;;;;;;;4.80;99.90;;;;;;2080366;28;19913;-70
2022/01/27 03:23:33;;;;;;;;;;;4.80;99.90;;;;;;2080443;28;19963;-70
2022/01/27 03:24:34;;;;;;;;;;;4.80;99.90;;;;;;2075957;28;19914;-71
2022/01/27 03:25:34;;;;;;;;;;;4.80;99.90;;;;;;2089188;28;19913;-71
2022/01/27 03:26:35;;;;;;;;;;;4.80;99.90;;;;;;2086195;28;19913;-71
2022/01/27 03:27:35;;;;;;;;;;;4.80;99.90;;;;;;2078528;28;20004;-71
2022/01/27 03:28:36;;;;;;;;;;;4.80;99.90;;;;;;2081190;28;19924;-71
2022/01/27 03:29:36;;;;;;;;;;;4.90;99.90;;;;;;2080926;28;19948;-70
2022/01/27 03:30:37;;;;;;;;;;;4.90;99.90;;;;;;2081556;28;20008;-71
2022/01/27 03:31:37;;;;;;;;;;;4.80;99.90;;;;;;2081394;28;20277;-70
2022/01/27 03:32:38;;;;;;;;;;;4.80;99.90;;;;;;2080512;28;19916;-71
2022/01/27 03:33:39;;;;;;;;;;;4.90;99.90;;;;;;2080810;28;19963;-70
2022/01/27 03:34:40;;;;;;;;;;;4.80;99.90;;;;;;2081740;28;19909;-70
2022/01/27 03:35:40;;;;;;;;;;;4.80;99.90;;;;;;2081364;28;20036;-70
2022/01/27 03:36:40;;;;;;;;;;;4.80;99.90;;;;;;2081545;28;19941;-70
2022/01/27 03:37:41;;;;;;;;;;;4.90;99.90;;;;;;2080742;28;20688;-70
2022/01/27 03:38:42;;;;;;;;;;;4.90;99.90;;;;;;2081687;28;20032;-71
2022/01/27 03:39:43;;;;;;;;;;;4.80;99.90;;;;;;2081141;28;19913;-71
2022/01/27 03:40:43;;;;;;;;;;;4.80;99.90;;;;;;2078026;28;20235;-70
2022/01/27 03:41:49;;;;;;;;;;;4.90;99.90;;;;;;2080243;28;20023;-70
2022/01/27 03:43:02;;;;;;;;;;;4.90;99.90;;;;;;2081080;28;19913;-71
2022/01/27 03:44:04;;;;;;;;;;;4.90;99.90;;;;;;2081040;28;21220;-71
2022/01/27 03:45:05;;;;;;;;;;;4.90;99.90;;;;;;2081592;28;20428;-71
2022/01/27 03:46:06;;;;;;;;;;;4.90;99.90;;;;;;2081302;28;20254;-71
2022/01/27 03:47:06;;;;;;;;;;;4.90;99.90;;;;;;2081215;28;19913;-71
2022/01/27 03:48:07;;;;;;;;;;;4.90;99.90;;;;;;2081066;28;19917;-70
2022/01/27 03:49:07;;;;;;;;;;;4.90;99.90;;;;;;2081394;28;19913;-70
2022/01/27 03:50:08;;;;;;;;;;;4.90;99.90;;;;;;2081199;28;19974;-70
2022/01/27 03:51:09;;;;;;;;;;;4.90;99.90;;;;;;2081268;28;20273;-70
2022/01/27 03:52:09;;;;;;;;;;;4.90;99.90;;;;;;2080109;28;19913;-71
2022/01/27 03:53:09;;;;;;;;;;;4.90;99.90;;;;;;2081212;28;19924;-71
2022/01/27 03:54:10;;;;;;;;;;;4.90;99.90;;;;;;2077095;28;19987;-70
2022/01/27 03:55:10;;;;;;;;;;;4.90;99.90;;;;;;2073915;28;19921;-71
2022/01/27 03:56:11;;;;;;;;;;;5.00;99.90;;;;;;2074230;28;19948;-71
2022/01/27 03:57:11;;;;;;;;;;;4.90;99.90;;;;;;2078055;28;19924;-70
2022/01/27 03:58:12;;;;;;;;;;;4.90;99.90;;;;;;2081433;28;20308;-70
2022/01/27 03:59:12;;;;;;;;;;;5.00;99.90;;;;;;2081604;28;19912;-70
2022/01/27 04:00:13;;;;;;;;;;;5.00;99.90;;;;;;2080686;28;19909;-71
2022/01/27 04:01:13;;;;;;;;;;;5.00;99.90;;;;;;2073204;28;19918;-70
2022/01/27 04:02:14;;;;;;;;;;;5.00;99.90;;;;;;2077570;28;19956;-71
2022/01/27 04:03:17;;;;;;;;;;;5.00;99.90;;;;;;2080973;28;19913;-70
2022/01/27 04:04:17;;;;;;;;;;;5.00;99.90;;;;;;2081100;28;19921;-70
2022/01/27 04:05:19;;;;;;;;;;;5.00;99.90;;;;;;2081074;28;20007;-71
2022/01/27 04:06:22;;;;;;;;;;;5.00;99.90;;;;;;2080861;28;19913;-70
2022/01/27 04:07:22;;;;;;;;;;;5.00;99.90;;;;;;2080599;28;19913;-71
2022/01/27 04:08:24;;;;;;;;;;;5.00;99.90;;;;;;2077685;28;19944;-70
2022/01/27 04:09:27;;;;;;;;;;;5.00;99.90;;;;;;2082803;28;20393;-70
2022/01/27 04:10:27;;;;;;;;;;;5.00;99.90;;;;;;2081833;28;19995;-71
2022/01/27 04:11:28;;;;;;;;;;;5.00;99.90;;;;;;2082882;28;19913;-70
2022/01/27 04:12:28;;;;;;;;;;;5.00;99.90;;;;;;2079164;28;19913;-71
2022/01/27 04:13:29;;;;;;;;;;;5.00;99.90;;;;;;2078393;28;19996;-71
2022/01/27 04:14:29;;;;;;;;;;;5.10;99.90;;;;;;2082163;28;19909;-71
2022/01/27 04:15:29;;;;;;;;;;;5.00;99.90;;;;;;2082260;28;19913;-71
2022/01/27 04:16:30;;;;;;;;;;;5.10;99.90;;;;;;2082870;28;20273;-70
2022/01/27 04:17:30;;;;;;;;;;;5.10;99.90;;;;;;2081980;28;19917;-70
2022/01/27 04:18:31;;;;;;;;;;;5.10;99.90;;;;;;2081947;28;19975;-71
2022/01/27 04:19:32;;;;;;;;;;;5.10;99.90;;;;;;2081829;28;19959;-70
2022/01/27 04:20:32;;;;;;;;;;;5.10;99.90;;;;;;2082772;28;19940;-70
2022/01/27 04:21:32;;;;;;;;;;;5.10;99.90;;;;;;2082389;28;20027;-70
2022/01/27 04:22:33;;;;;;;;;;;5.10;99.90;;;;;;2082392;28;19920;-70
2022/01/27 04:23:33;;;;;;;;;;;5.10;99.90;;;;;;2081737;28;19909;-71
2022/01/27 04:24:34;;;;;;;;;;;5.10;99.90;;;;;;2081758;28;20366;-71
2022/01/27 04:25:37;;;;;;;;;;;5.10;99.90;;;;;;2079071;28;19913;-70
2022/01/27 04:26:45;;;;;;;;;;;5.20;99.90;;;;;;2081979;28;20609;-70
2022/01/27 04:27:50;;;;;;;;;;;5.20;99.90;;;;;;2081227;28;19922;-71
2022/01/27 04:28:52;;;;;;;;;;;5.10;99.90;;;;;;2078555;28;20008;-70
2022/01/27 04:29:52;;;;;;;;;;;5.20;99.90;;;;;;2082402;28;19944;-70
2022/01/27 04:30:55;;;;;;;;;;;5.20;99.90;;;;;;2081107;28;19921;-71
2022/01/27 04:31:56;;;;;;;;;;;5.20;99.90;;;;;;2082356;28;19916;-71
2022/01/27 04:32:59;;;;;;;;;;;5.20;99.90;;;;;;2081715;28;19917;-70
2022/01/27 04:34:00;;;;;;;;;;;5.20;99.90;;;;;;2082365;28;20324;-71
2022/01/27 04:35:04;;;;;;;;;;;5.20;99.90;;;;;;2082562;28;19909;-71
2022/01/27 04:36:13;;;;;;;;;;;5.20;99.90;;;;;;2082227;28;20334;-71
2022/01/27 04:37:14;;;;;;;;;;;5.20;99.90;;;;;;2082629;28;19909;-71
2022/01/27 04:39:22;;;;;;;;;;;5.20;99.90;;;;;;2082555;28;19916;-71
2022/01/27 04:40:34;;;;;;;;;;;5.20;99.90;;;;;;2082238;28;19913;-70
2022/01/27 04:41:43;;;;;;;;;;;5.20;99.90;;;;;;2079020;28;19914;-71
2022/01/27 04:44:58;;;;;;;;;;;5.20;99.90;;;;;;2082419;28;19913;-70
2022/01/27 04:47:18;;;;;;;;;;;5.20;99.90;;;;;;2082102;28;19916;-71
2022/01/27 04:48:21;;;;;;;;;;;5.20;99.90;;;;;;2082484;28;19953;-71
2022/01/27 04:49:21;;;;;;;;;;;5.20;99.90;;;;;;2082362;28;19909;-71
2022/01/27 04:50:22;;;;;;;;;;;5.20;99.90;;;;;;2082208;28;19913;-70
2022/01/27 04:51:24;;;;;;;;;;;5.20;99.90;;;;;;2082383;28;19936;-71
2022/01/27 04:52:26;;;;;;;;;;;5.20;99.90;;;;;;2080887;28;20008;-71
2022/01/27 04:53:33;;;;;;;;;;;5.20;99.90;;;;;;2082327;28;20028;-71
2022/01/27 04:54:49;;;;;;;;;;;5.20;99.90;;;;;;2082328;28;20282;-70
2022/01/27 04:55:49;;;;;;;;;;;5.20;99.90;;;;;;2082394;28;20396;-71
2022/01/27 04:56:50;;;;;;;;;;;5.20;99.90;;;;;;2082287;28;20297;-70
2022/01/27 04:58:06;;;;;;;;;;;5.20;99.90;;;;;;2076237;28;20365;-71
2022/01/27 04:59:15;;;;;;;;;;;5.20;99.90;;;;;;2075226;28;19918;-71
2022/01/27 05:00:18;;;;;;;;;;;5.20;99.90;;;;;;2076948;28;19917;-71
2022/01/27 05:01:23;;;;;;;;;;;5.20;99.90;;;;;;2076405;28;20413;-71
2022/01/27 05:02:35;;;;;;;;;;;5.20;99.90;;;;;;2080766;28;19919;-71
2022/01/27 05:03:49;;;;;;;;;;;5.20;99.90;;;;;;2075059;28;19919;-70
2022/01/27 05:04:51;;;;;;;;;;;5.30;99.90;;;;;;2073057;28;19968;-71
2022/01/27 05:05:53;;;;;;;;;;;5.20;99.90;;;;;;2078406;28;20003;-70
2022/01/27 05:06:53;;;;;;;;;;;5.20;99.90;;;;;;2076203;28;19913;-71
2022/01/27 05:07:59;;;;;;;;;;;5.20;99.90;;;;;;2074391;28;20010;-70
2022/01/27 05:09:00;;;;;;;;;;;5.20;99.90;;;;;;2080330;28;19913;-70
2022/01/27 05:10:09;;;;;;;;;;;5.30;99.90;;;;;;2080290;28;19952;-71
2022/01/27 05:11:21;;;;;;;;;;;5.30;99.90;;;;;;2079976;28;19920;-71
2022/01/27 05:12:38;;;;;;;;;;;5.30;99.90;;;;;;2078607;28;20413;-71
2022/01/27 05:13:52;;;;;;;;;;;5.30;99.90;;;;;;2078045;28;19913;-70
2022/01/27 05:14:54;;;;;;;;;;;5.30;99.90;;;;;;2075456;28;20604;-71
2022/01/27 05:15:54;;;;;;;;;;;5.30;99.90;;;;;;2080790;28;19917;-71
2022/01/27 05:16:55;;;;;;;;;;;5.30;99.90;;;;;;2080728;28;19917;-71
2022/01/27 05:17:55;;;;;;;;;;;5.30;99.90;;;;;;2080410;28;19909;-70
2022/01/27 05:18:56;;;;;;;;;;;5.30;99.90;;;;;;2079210;28;19921;-71
2022/01/27 05:19:56;;;;;;;;;;;5.30;99.90;;;;;;2079857;28;19919;-71
2022/01/27 05:20:57;;;;;;;;;;;5.40;99.90;;;;;;2080673;28;19913;-71
2022/01/27 05:21:57;;;;;;;;;;;5.40;99.90;;;;;;2079583;28;19967;-71
2022/01/27 05:22:58;;;;;;;;;;;5.40;99.90;;;;;;2080059;28;20291;-70
2022/01/27 05:23:58;;;;;;;;;;;5.40;99.90;;;;;;2080371;28;19936;-71
2022/01/27 05:24:59;;;;;;;;;;;5.40;99.90;;;;;;2081031;28;20254;-70
2022/01/27 05:25:59;;;;;;;;;;;5.40;99.90;;;;;;2082102;28;20350;-70
2022/01/27 05:27:00;;;;;;;;;;;5.40;99.90;;;;;;2080064;28;19917;-70
2022/01/27 05:28:01;;;;;;;;;;;5.40;99.90;;;;;;2075428;28;20334;-70
2022/01/27 05:29:05;;;;;;;;;;;5.40;99.90;;;;;;2072270;28;19917;-70
2022/01/27 05:30:06;;;;;;;;;;;5.40;99.90;;;;;;2079492;28;19913;-70
2022/01/27 05:31:06;;;;;;;;;;;5.40;99.90;;;;;;2080456;28;19956;-70
2022/01/27 05:32:07;;;;;;;;;;;5.40;99.90;;;;;;2079518;28;19932;-70
2022/01/27 05:33:10;;;;;;;;;;;5.40;99.90;;;;;;2080352;28;19913;-70
2022/01/27 05:34:11;;;;;;;;;;;5.40;99.90;;;;;;2080393;28;19928;-70
2022/01/27 05:35:11;;;;;;;;;;;5.40;99.90;;;;;;2078725;28;19920;-71
2022/01/27 05:36:12;;;;;;;;;;;5.40;99.90;;;;;;2079933;28;19920;-70
2022/01/27 05:37:12;;;;;;;;;;;5.40;99.90;;;;;;2080239;28;20312;-70
2022/01/27 05:38:14;;;;;;;;;;;5.40;99.90;;;;;;2080258;28;19909;-71
2022/01/27 05:39:14;;;;;;;;;;;5.40;99.90;;;;;;2079947;28;20341;-71
2022/01/27 05:40:14;;;;;;;;;;;5.40;99.90;;;;;;2079400;28;20315;-70
2022/01/27 05:41:15;;;;;;;;;;;5.40;99.90;;;;;;2078751;28;19913;-71
2022/01/27 05:42:16;;;;;;;;;;;5.40;99.90;;;;;;2078640;28;19910;-70
2022/01/27 05:43:16;;;;;;;;;;;5.40;99.90;;;;;;2076923;28;19924;-71
2022/01/27 05:44:17;;;;;;;;;;;5.40;99.90;;;;;;2076419;28;19924;-70
2022/01/27 05:45:17;;;;;;;;;;;5.40;99.90;;;;;;2074063;28;20008;-70
2022/01/27 05:46:18;;;;;;;;;;;5.40;99.90;;;;;;2076314;28;19917;-70
2022/01/27 05:47:18;;;;;;;;;;;5.40;99.90;;;;;;2077806;28;20288;-71
2022/01/27 05:48:18;;;;;;;;;;;5.40;99.90;;;;;;2079208;28;19917;-71
2022/01/27 05:49:19;;;;;;;;;;;5.40;99.90;;;;;;2078544;28;19910;-70
2022/01/27 05:50:19;;;;;;;;;;;5.40;99.90;;;;;;2073091;28;20328;-71
2022/01/27 05:51:20;;;;;;;;;;;5.40;99.90;;;;;;2073810;28;19959;-71
2022/01/27 05:52:21;;;;;;;;;;;5.40;99.90;;;;;;2075764;28;19913;-70
2022/01/27 05:53:22;;;;;;;;;;;5.40;99.90;;;;;;2075213;28;19913;-71
2022/01/27 05:54:23;;;;;;;;;;;5.40;99.90;;;;;;2075807;28;20003;-71
2022/01/27 05:55:23;;;;;;;;;;;5.50;99.90;;;;;;2075813;28;19967;-71
2022/01/27 05:56:24;;;;;;;;;;;5.50;99.90;;;;;;2075321;28;19930;-71
2022/01/27 05:57:24;;;;;;;;;;;5.50;99.90;;;;;;2074700;28;19975;-71
2022/01/27 05:58:25;;;;;;;;;;;5.50;99.90;;;;;;2074421;28;20436;-71
2022/01/27 05:59:25;;;;;;;;;;;5.50;99.90;;;;;;2079324;28;20431;-71
2022/01/27 06:00:27;;;;;;;;;;;5.50;99.90;;;;;;2076208;28;19913;-70
2022/01/27 06:01:28;;;;;;;;;;;5.50;99.90;;;;;;2076256;28;20350;-70
2022/01/27 06:02:29;;;;;;;;;;;5.50;99.90;;;;;;2074235;28;19913;-71
2022/01/27 06:03:29;;;;;;;;;;;5.50;99.90;;;;;;2073726;28;19948;-71
2022/01/27 06:04:29;;;;;;;;;;;5.50;99.90;;;;;;2074002;28;20012;-71
2022/01/27 06:05:30;;;;;;;;;;;5.50;99.90;;;;;;2075086;28;19956;-71
2022/01/27 06:06:30;;;;;;;;;;;5.50;99.90;;;;;;2073434;28;19914;-71
2022/01/27 06:07:31;;;;;;;;;;;5.60;99.90;;;;;;2073370;28;19916;-70
2022/01/27 06:08:31;;;;;;;;;;;5.50;99.90;;;;;;2073521;28;20346;-70
2022/01/27 06:09:32;;;;;;;;;;;5.50;99.90;;;;;;2075325;28;20008;-70
2022/01/27 06:10:33;;;;;;;;;;;5.60;99.90;;;;;;2076083;28;19917;-70
2022/01/27 06:11:33;;;;;;;;;;;5.60;99.90;;;;;;2074375;28;20277;-70
2022/01/27 06:12:33;;;;;;;;;;;5.60;99.90;;;;;;2072253;28;20014;-71
2022/01/27 06:13:34;;;;;;;;;;;5.60;99.90;;;;;;2072302;28;19920;-70
2022/01/27 06:14:35;;;;;;;;;;;5.60;99.90;;;;;;2077098;28;19977;-71
2022/01/27 06:15:35;;;;;;;;;;;5.60;99.90;;;;;;2074642;28;19963;-70
2022/01/27 06:16:36;;;;;;;;;;;5.60;99.90;;;;;;2073622;28;19988;-71
2022/01/27 06:17:36;;;;;;;;;;;5.60;99.90;;;;;;2075851;28;19983;-70
2022/01/27 06:18:37;;;;;;;;;;;5.60;99.90;;;;;;2073732;28;19995;-71
2022/01/27 06:19:38;;;;;;;;;;;5.60;99.90;;;;;;2075378;28;19918;-70
2022/01/27 06:20:40;;;;;;;;;;;5.60;99.90;;;;;;2075437;28;19910;-71
2022/01/27 06:21:43;;;;;;;;;;;5.70;99.90;;;;;;2075558;28;20008;-70
2022/01/27 06:22:43;;;;;;;;;;;5.70;99.90;;;;;;2071494;28;19941;-71
2022/01/27 06:23:44;;;;;;;;;;;5.70;99.90;;;;;;2072019;28;20396;-71
2022/01/27 06:24:44;;;;;;;;;;;5.70;99.90;;;;;;2072085;28;19909;-70
2022/01/27 06:25:45;;;;;;;;;;;5.70;99.90;;;;;;2077705;28;20325;-70
2022/01/27 06:26:45;;;;;;;;;;;5.70;99.90;;;;;;2075161;28;19924;-71
2022/01/27 06:27:46;;;;;;;;;;;5.70;99.90;;;;;;2075373;28;20381;-71
2022/01/27 06:28:46;;;;;;;;;;;5.70;99.90;;;;;;2075729;28;20058;-70
2022/01/27 06:29:46;;;;;;;;;;;5.70;99.90;;;;;;2077726;28;20902;-70
2022/01/27 06:30:47;;;;;;;;;;;5.70;99.90;;;;;;2075591;28;19928;-70
2022/01/27 06:31:48;;;;;;;;;;;5.70;99.90;;;;;;2079351;28;19913;-70
2022/01/27 06:32:49;;;;;;;;;;;5.70;99.90;;;;;;2075680;28;20341;-70
2022/01/27 06:33:49;;;;;;;;;;;5.70;99.90;;;;;;2078871;28;19936;-70
2022/01/27 06:34:49;;;;;;;;;;;5.70;99.90;;;;;;2076707;28;19940;-71
2022/01/27 06:35:50;;;;;;;;;;;5.70;99.90;;;;;;2074863;28;19920;-70
2022/01/27 06:36:50;;;;;;;;;;;5.70;99.90;;;;;;2077966;28;20412;-70
2022/01/27 06:37:51;;;;;;;;;;;5.70;99.90;;;;;;2078685;28;20489;-70
2022/01/27 06:38:52;;;;;;;;;;;5.70;99.90;;;;;;2075277;28;19982;-70
2022/01/27 06:39:52;;;;;;;;;;;5.70;99.90;;;;;;2076804;28;19921;-70
2022/01/27 06:40:53;;;;;;;;;;;5.70;99.90;;;;;;2078658;28;19936;-70
2022/01/27 06:41:53;;;;;;;;;;;5.70;99.90;;;;;;2077623;28;19916;-70
2022/01/27 06:42:54;;;;;;;;;;;5.70;99.90;;;;;;2077513;28;20329;-71