Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:14;;;;;;;1.80;1.60;;;;;;;16.80;53.84;94970.16;5051739;28;20251;-71
2022/06/15 00:04:42;;;;;;;2.10;1.30;;;;;;;16.78;53.39;94956.03;5051488;28;20215;-70
2022/06/15 00:07:09;;;;;;;3.72;1.40;;;;;;;16.74;53.44;94959.84;5051365;28;20211;-70
2022/06/15 00:09:36;;;;;;;2.60;1.80;;;;;;;16.66;53.94;94961.63;5051859;28;20224;-71
2022/06/15 00:12:04;;;;;;;2.47;1.50;;;;;;;16.60;53.95;94960.28;5051950;28;20281;-70
2022/06/15 00:14:31;;;;;;;1.60;1.15;;;;;;;16.62;54.47;94958.81;5051343;28;20243;-71
2022/06/15 00:16:58;;;;;;;2.67;1.08;;;;;;;16.53;54.24;94950.00;5051800;28;20288;-70
2022/06/15 00:19:25;;;;;;;2.25;1.13;;;;;;;16.59;53.70;94958.69;5051618;28;20207;-71
2022/06/15 00:21:54;;;;;;;1.52;1.38;;;;;;;16.58;53.80;94957.91;5051683;28;20678;-71
2022/06/15 00:24:21;;;;;;;2.30;1.50;;;;;;;16.59;53.48;94961.44;5051509;28;20280;-70
2022/06/15 00:26:47;;;;;;;2.03;1.42;;;;;;;16.59;53.87;94964.16;5051626;28;20210;-70
2022/06/15 00:29:14;;;;;;;3.75;1.60;;;;;;;16.57;53.37;94955.53;5050659;28;20249;-70
2022/06/15 00:31:41;;;;;;;2.10;1.30;;;;;;;16.60;53.29;94949.34;5051530;28;20211;-70
2022/06/15 00:34:08;;;;;;;2.13;1.52;;;;;;;16.51;53.99;94965.19;5051623;28;20207;-70
2022/06/15 00:36:35;;;;;;;5.55;1.30;;;;;;;16.47;53.35;94956.09;5050162;28;20243;-70
2022/06/15 00:39:04;;;;;;;2.25;1.10;;;;;;;16.39;53.91;94954.34;5051468;28;20224;-72
2022/06/15 00:41:33;;;;;;;1.60;1.15;;;;;;;16.27;54.56;94949.78;5050987;28;20281;-71
2022/06/15 00:44:03;;;;;;;1.40;1.30;;;;;;;16.38;53.69;94952.78;5053355;28;20227;-71
2022/06/15 00:46:34;;;;;;;2.70;1.20;;;;;;;16.37;53.72;94957.44;5051034;28;20228;-70
2022/06/15 00:49:05;;;;;;;2.03;1.17;;;;;;;16.37;53.99;94951.97;5051129;28;20563;-71
2022/06/15 00:51:32;;;;;;;1.40;1.10;;;;;;;16.34;53.66;94958.94;5051160;28;20289;-71
2022/06/15 00:54:00;;;;;;;1.50;1.10;;;;;;;16.43;52.63;94960.69;5051139;28;20226;-69
2022/06/15 00:56:30;;;;;;;8.65;1.17;;;;;;;16.42;52.91;94959.88;5050756;28;20227;-70
2022/06/15 00:59:02;;;;;;;1.40;1.10;;;;;;;16.35;53.14;94955.06;5050826;28;20220;-70
2022/06/15 01:01:29;;;;;;;2.55;1.48;;;;;;;16.41;53.00;94962.97;5050983;28;20635;-70
2022/06/15 01:03:58;;;;;;;3.70;1.40;;;;;;;16.46;52.56;94965.44;5050925;28;20220;-71
2022/06/15 01:06:36;;;;;;;1.52;1.35;;;;;;;16.43;52.87;94968.88;5050302;28;20207;-70
2022/06/15 01:09:10;;;;;;;1.55;1.10;;;;;;;16.39;52.11;94970.75;5050643;28;20585;-70
2022/06/15 01:11:56;;;;;;;4.45;1.20;;;;;;;16.38;52.90;94966.44;5050694;28;20731;-70
2022/06/15 01:14:37;;;;;;;2.50;1.20;;;;;;;16.48;52.21;94974.09;5050646;28;20231;-70
2022/06/15 01:17:18;;;;;;;3.08;1.25;;;;;;;16.46;52.14;94970.91;5038322;28;20247;-70
2022/06/15 01:20:03;;;;;;;2.42;1.23;;;;;;;16.43;52.10;94977.09;5050781;28;20650;-71
2022/06/15 01:22:47;;;;;;;3.60;1.30;;;;;;;16.39;52.46;94976.22;5050725;28;20286;-71
2022/06/15 01:25:34;;;;;;;1.67;1.20;;;;;;;16.28;53.29;94984.97;5038564;28;20200;-71
2022/06/15 01:28:31;;;;;;;6.63;1.40;;;;;;;16.20;52.85;94979.69;5050991;28;20200;-71
2022/06/15 01:31:06;;;;;;;1.23;1.10;;;;;;;16.10;53.26;94981.03;5035707;28;20249;-71
2022/06/15 01:33:40;;;;;;;2.65;1.35;;;;;;;16.11;53.45;94982.63;5050756;28;20258;-70
2022/06/15 01:36:20;;;;;;;3.17;1.17;;;;;;;16.16;53.04;94985.06;5050391;28;20314;-71
2022/06/15 01:38:58;;;;;;;3.67;1.27;;;;;;;16.11;53.34;94982.63;5050020;28;20325;-71
2022/06/15 01:41:33;;;;;;;2.60;1.50;;;;;;;16.09;53.33;94979.44;5038097;28;20220;-71
2022/06/15 01:44:08;;;;;;;4.78;1.48;;;;;;;16.01;53.76;94983.13;5052398;28;20227;-71
2022/06/15 01:46:40;;;;;;;1.60;1.10;;;;;;;15.98;53.89;94983.84;5050442;28;20195;-71
2022/06/15 01:49:10;;;;;;;2.25;1.40;;;;;;;15.87;54.07;94988.22;5050603;28;20624;-71
2022/06/15 01:51:42;;;;;;;1.30;1.20;;;;;;;15.85;54.18;94985.09;5049496;28;20198;-71
2022/06/15 01:54:12;;;;;;;1.17;1.00;;;;;;;15.94;53.37;94991.16;5051934;28;20328;-70
2022/06/15 01:56:45;;;;;;;2.53;1.30;;;;;;;15.96;53.70;94986.13;5054034;28;20685;-71
2022/06/15 01:59:36;;;;;;;3.90;1.10;;;;;;;15.91;53.57;94984.47;5054436;28;20270;-71
2022/06/15 02:02:13;;;;;;;1.73;1.23;;;;;;;15.92;53.69;94985.25;5053400;28;20192;-71
2022/06/15 02:04:46;;;;;;;1.45;1.17;;;;;;;15.83;54.22;94981.91;5054052;28;20219;-71
2022/06/15 02:07:26;;;;;;;2.45;1.17;;;;;;;15.83;54.12;94987.38;5033427;28;20305;-70
2022/06/15 02:09:57;;;;;;;3.42;1.50;;;;;;;15.80;54.44;94993.53;5034939;28;20296;-70
2022/06/15 02:12:30;;;;;;;1.73;1.33;;;;;;;15.74;54.84;94989.47;5053304;28;20223;-70
2022/06/15 02:14:59;;;;;;;1.90;1.38;;;;;;;15.81;54.06;94995.13;5053440;28;20605;-70
2022/06/15 02:17:32;;;;;;;1.95;1.33;;;;;;;15.84;54.16;94988.97;5054006;28;20249;-71
2022/06/15 02:20:05;;;;;;;2.63;1.45;;;;;;;15.74;54.58;94990.25;5053394;28;20228;-70
2022/06/15 02:22:36;;;;;;;1.45;1.00;;;;;;;15.91;53.15;94989.13;5052894;28;20301;-70
2022/06/15 02:25:07;;;;;;;1.55;1.15;;;;;;;15.78;54.21;94982.94;5040558;28;20199;-70
2022/06/15 02:27:36;;;;;;;1.63;1.25;;;;;;;15.77;54.88;94994.22;5053705;28;20199;-71
2022/06/15 02:30:07;;;;;;;1.38;1.20;;;;;;;15.76;54.52;94984.44;5054145;28;20672;-70
2022/06/15 02:32:38;;;;;;;1.27;0.95;;;;;;;15.70;53.80;94977.66;5053234;28;20230;-70
2022/06/15 02:35:06;;;;;;;4.20;1.30;;;;;;;15.71;54.76;94985.53;5053803;28;20223;-70
2022/06/15 02:37:33;;;;;;;3.75;1.30;;;;;;;15.74;53.64;94986.72;5053394;28;20701;-71
2022/06/15 02:39:59;;;;;;;1.58;1.35;;;;;;;15.74;53.99;94986.72;5052548;28;20756;-70
2022/06/15 02:42:29;;;;;;;2.42;1.42;;;;;;;15.79;55.26;94987.28;5053505;28;20262;-70
2022/06/15 02:45:00;;;;;;;1.85;1.33;;;;;;;15.73;53.66;94983.19;5053435;28;20286;-70
2022/06/15 02:47:31;;;;;;;1.65;1.30;;;;;;;15.63;54.88;94984.53;5053380;28;20228;-70
2022/06/15 02:50:00;;;;;;;4.22;1.50;;;;;;;15.67;54.79;94989.28;5053237;28;20228;-71
2022/06/15 02:52:32;;;;;;;1.48;1.23;;;;;;;15.64;53.78;94979.84;5052515;28;20273;-71
2022/06/15 02:55:00;;;;;;;6.03;1.35;;;;;;;15.67;54.46;94983.84;5053224;28;20199;-70
2022/06/15 02:57:27;;;;;;;3.28;1.30;;;;;;;15.69;54.50;94989.75;5039645;28;20749;-71
2022/06/15 02:59:55;;;;;;;2.15;1.20;;;;;;;15.74;54.50;94982.06;5052951;28;20203;-70
2022/06/15 03:02:22;;;;;;;6.47;0.88;;;;;;;15.94;54.06;94983.75;5052393;28;20227;-71
2022/06/15 03:04:50;;;;;;;1.48;1.10;;;;;;;16.47;52.53;94988.91;5052384;28;20223;-71
2022/06/15 03:07:20;;;;;;;2.33;1.30;;;;;;;16.70;52.19;94992.59;5052586;28;20228;-71
2022/06/15 03:09:47;;;;;;;1.23;1.05;;;;;;;17.07;51.95;94978.53;5053142;28;20199;-71
2022/06/15 03:12:14;;;;;;;3.25;1.38;;;;;;;17.64;49.14;94977.69;5052280;28;20223;-71
2022/06/15 03:14:41;;;;;;;2.38;1.35;;;;;;;18.24;48.23;94980.69;5052312;28;20239;-71
2022/06/15 03:17:08;;;;;;;3.17;1.58;;;;;;;18.88;47.34;94965.19;5052856;28;20235;-70
2022/06/15 03:19:34;;;;;;;2.65;1.40;;;;;;;19.44;45.40;94970.56;5052442;28;20673;-70
2022/06/15 03:22:01;;;;;;;4.60;1.85;;;;;;;19.85;45.00;94963.97;5052188;28;20670;-71
2022/06/15 03:24:29;;;;;;;3.05;1.35;;;;;;;20.32;43.42;94965.19;5052227;28;20204;-71
2022/06/15 03:26:56;;;;;;;2.53;1.63;;;;;;;20.73;42.56;94956.84;5052486;28;20265;-71
2022/06/15 03:29:25;;;;;;;2.38;1.40;;;;;;;21.04;42.21;94958.97;5052839;28;20258;-72
2022/06/15 03:31:52;;;;;;;2.33;1.55;;;;;;;21.39;41.17;94960.31;5052362;28;20764;-70
2022/06/15 03:34:19;;;;;;;3.75;1.70;;;;;;;21.06;41.92;94959.34;5051736;28;20222;-71
2022/06/15 03:36:45;;;;;;;3.58;1.58;;;;;;;21.62;40.85;94969.06;5051885;28;20282;-70
2022/06/15 03:39:12;;;;;;;3.20;1.63;;;;;;;21.95;39.89;94965.19;5052380;28;20220;-70
2022/06/15 03:41:41;;;;;;;2.58;1.80;;;;;;;22.64;38.76;94965.63;5051721;28;20224;-70
2022/06/15 03:44:07;;;;;;;2.53;1.80;;;;;;;22.91;38.48;94959.69;5054537;28;20188;-71
2022/06/15 03:46:34;;;;;;;2.85;1.45;;;;;;;22.57;38.29;94967.59;5041487;28;20250;-70
2022/06/15 03:49:01;;;;;;;3.47;1.77;;;;;;;23.27;37.18;94966.69;5049355;28;20200;-71
2022/06/15 03:51:28;;;;;;;3.42;1.50;;;;;;;23.63;36.61;94967.38;5052046;28;20228;-70
2022/06/15 03:53:55;;;;;;;2.72;1.60;;;;;;;23.68;37.38;94966.13;5051620;28;20195;-71
2022/06/15 03:56:22;;;;;;;3.55;1.58;;;;;;;24.89;35.15;94970.78;5052108;28;20239;-72
2022/06/15 03:58:50;;;;;;;2.30;1.60;;;;;;;25.07;35.24;94963.91;5052252;28;20246;-72
2022/06/15 04:01:17;;;;;;;3.65;1.50;;;;;;;25.05;34.80;94971.03;5051917;28;20241;-72
2022/06/15 04:03:44;;;;;;;3.03;1.90;;;;;;;24.26;36.44;94972.91;5051551;28;20224;-72
2022/06/15 04:06:11;;;;;;;3.85;1.92;;;;;;;24.13;38.04;94982.88;5051399;28;20636;-72
2022/06/15 04:08:38;;;;;;;6.18;2.47;;;;;;;23.69;40.01;94976.00;5051508;28;20254;-73
2022/06/15 04:11:07;;;;;;;2.90;2.20;;;;;;;23.36;41.91;94980.88;5051391;28;20310;-73
2022/06/15 04:13:34;;;;;;;3.97;2.42;;;;;;;23.92;40.21;94972.72;5050541;28;20306;-72
2022/06/15 04:16:06;;;;;;;2.97;2.00;;;;;;;24.60;39.08;94971.03;5050363;28;20215;-73
2022/06/15 04:18:33;;;;;;;2.95;2.08;;;;;;;23.56;41.08;94972.13;5050577;28;20230;-73
2022/06/15 04:21:00;;;;;;;4.45;2.10;;;;;;;23.71;40.61;94971.66;5050992;28;20620;-75
2022/06/15 04:23:27;;;;;;;2.13;1.75;;;;;;;24.91;39.23;94971.16;5051084;28;20200;-77
2022/06/15 04:25:57;;;;;;;5.28;2.03;;;;;;;24.66;38.94;94971.41;5051262;28;20269;-72
2022/06/15 04:28:27;;;;;;;4.53;2.25;;;;;;;23.19;42.28;94978.97;5051006;28;20206;-71
2022/06/15 04:30:54;;;;;;;4.10;2.35;;;;;;;24.09;41.00;94972.59;5049372;28;20786;-72
2022/06/15 04:33:23;;;;;;;3.25;2.10;;;;;;;24.22;40.38;94972.91;5049421;28;20664;-72
2022/06/15 04:35:50;;;;;;;4.90;2.67;;;;;;;23.73;41.63;94985.09;5050034;28;20220;-73
2022/06/15 04:38:17;;;;;;;3.42;2.30;;;;;;;24.64;40.14;94980.13;5050179;28;20281;-73
2022/06/15 04:40:44;;;;;;;2.83;2.10;;;;;;;26.39;37.48;94976.06;5051199;28;20228;-73
2022/06/15 04:43:11;;;;;;;4.57;2.38;;;;;;;26.61;37.40;94969.00;5050739;28;20216;-72
2022/06/15 04:45:38;;;;;;;4.57;2.33;;;;;;;25.28;38.76;94985.06;5052821;28;20220;-73
2022/06/15 04:48:06;;;;;;;5.25;2.60;;;;;;;25.66;38.95;94982.25;5050976;28;20204;-72
2022/06/15 04:50:34;;;;;;;4.97;3.00;;;;;;;25.63;38.90;94977.53;5050867;28;20283;-73
2022/06/15 04:53:02;;;;;;;3.17;2.22;;;;;;;25.24;38.87;94984.31;5050986;28;20208;-72
2022/06/15 04:55:30;;;;;;;4.22;2.63;;;;;;;25.53;38.80;94982.00;5051024;28;20251;-73
2022/06/15 04:57:59;;;;;;;4.93;3.22;;;;;;;25.44;38.88;94988.03;5051093;28;20278;-73
2022/06/15 05:00:29;;;;;;;4.38;2.70;;;;;;;25.66;39.00;94985.03;5050653;28;20223;-73
2022/06/15 05:02:57;;;;;;;8.82;3.97;;;;;;;24.97;40.07;94986.97;5050639;28;20721;-72
2022/06/15 05:05:24;;;;;;;5.85;2.85;;;;;;;24.89;40.80;94990.97;5050405;28;20223;-74
2022/06/15 05:07:53;;;;;;;3.10;2.30;;;;;;;24.97;40.54;94991.72;5050632;28;20208;-72
2022/06/15 05:10:23;;;;;;;3.72;2.45;;;;;;;24.78;41.16;94991.06;5050445;28;20314;-74
2022/06/15 05:12:50;;;;;;;3.55;2.35;;;;;;;26.48;38.40;94981.91;5050954;28;20418;-73
2022/06/15 05:15:20;;;;;;;4.47;2.45;;;;;;;26.99;37.15;94983.44;5049826;28;20293;-73
2022/06/15 05:17:50;;;;;;;6.03;2.42;;;;;;;27.64;35.66;94991.38;5050310;28;20238;-73
2022/06/15 05:20:18;;;;;;;3.70;2.30;;;;;;;27.33;36.26;94990.78;5050836;28;20250;-73
2022/06/15 05:22:52;;;;;;;5.15;2.40;;;;;;;25.55;37.97;95003.78;5050486;28;20601;-72
2022/06/15 05:25:20;;;;;;;2.72;2.13;;;;;;;26.78;35.69;95001.28;5050609;28;20655;-73
2022/06/15 05:27:47;;;;;;;2.55;2.13;;;;;;;26.03;37.36;95001.59;5051177;28;20199;-73
2022/06/15 05:30:15;;;;;;;4.43;2.78;;;;;;;24.54;38.30;95008.72;5054636;28;20220;-73
2022/06/15 05:32:42;;;;;;;4.32;2.10;;;;;;;24.14;39.85;95006.59;5051141;28;20215;-72
2022/06/15 05:35:09;;;;;;;3.08;2.30;;;;;;;25.01;38.62;95009.13;5054769;28;20318;-72
2022/06/15 05:37:36;;;;;;;2.53;2.10;;;;;;;24.36;39.29;95008.84;5054214;28;20238;-72
2022/06/15 05:40:06;;;;;;;4.90;2.05;;;;;;;24.46;38.27;95012.75;5054444;28;20561;-72
2022/06/15 05:42:35;;;;;;;3.97;2.15;;;;;;;24.83;38.60;95019.56;5054262;28;20702;-72
2022/06/15 05:45:03;;;;;;;2.95;1.70;;;;;;;25.95;36.74;95013.22;5056738;28;20219;-73
2022/06/15 05:47:33;;;;;;;2.75;2.13;;;;;;;25.89;35.53;95017.66;5053315;28;20203;-74
2022/06/15 05:50:00;;;;;;;5.28;1.95;;;;;;;24.02;36.47;95022.50;5052894;28;20207;-73
2022/06/15 05:52:28;;;;;;;3.75;1.90;;;;;;;24.00;36.76;95021.31;5053975;28;20713;-73
2022/06/15 05:54:56;;;;;;;3.88;2.00;;;;;;;23.44;38.10;95020.34;5054092;28;20629;-73
2022/06/15 05:57:26;;;;;;;3.85;1.80;;;;;;;24.07;37.54;95021.25;5053867;28;20282;-73
2022/06/15 05:59:55;;;;;;;4.28;1.90;;;;;;;24.58;36.00;95015.03;5052307;28;20273;-73
2022/06/15 06:02:24;;;;;;;3.10;2.20;;;;;;;25.33;35.74;95017.88;5053784;28;20706;-72
2022/06/15 06:04:52;;;;;;;5.18;1.90;;;;;;;25.18;36.67;95016.47;5054014;28;20231;-76
2022/06/15 06:07:19;;;;;;;2.45;1.67;;;;;;;24.56;36.09;95017.41;5053584;28;20589;-72
2022/06/15 06:09:46;;;;;;;2.35;1.52;;;;;;;24.57;36.08;95027.28;5053777;28;20230;-73
2022/06/15 06:12:13;;;;;;;2.35;1.80;;;;;;;25.74;35.61;95030.91;5054142;28;20212;-72
2022/06/15 06:14:42;;;;;;;3.85;1.90;;;;;;;24.35;37.51;95034.16;5053002;28;20687;-73
2022/06/15 06:17:12;;;;;;;3.30;2.00;;;;;;;23.99;38.12;95041.88;5053257;28;20570;-73
2022/06/15 06:19:39;;;;;;;3.25;1.80;;;;;;;25.02;36.93;95039.19;5053402;28;20257;-73
2022/06/15 06:22:06;;;;;;;3.95;1.98;;;;;;;25.73;35.48;95040.44;5054149;28;20208;-73
2022/06/15 06:24:33;;;;;;;2.88;1.85;;;;;;;24.68;36.64;95044.63;5052913;28;20265;-72
2022/06/15 06:27:00;;;;;;;5.05;2.20;;;;;;;24.21;37.95;95035.00;5044235;28;20215;-71
2022/06/15 06:29:28;;;;;;;4.78;2.15;;;;;;;23.65;38.78;95041.63;5048777;28;20230;-73
2022/06/15 06:31:57;;;;;;;3.20;1.75;;;;;;;23.68;39.31;95035.28;5053393;28;20207;-72
2022/06/15 06:34:24;;;;;;;3.47;2.10;;;;;;;25.52;35.45;95032.34;5053421;28;20789;-73
2022/06/15 06:36:51;;;;;;;2.95;1.70;;;;;;;25.74;34.99;95030.91;5053505;28;20227;-73
2022/06/15 06:39:21;;;;;;;2.70;1.60;;;;;;;26.38;34.77;95021.75;5052332;28;20755;-72
2022/06/15 06:41:48;;;;;;;2.08;1.70;;;;;;;26.48;34.99;95021.59;5052880;28;20764;-72
2022/06/15 06:44:15;;;;;;;4.40;1.52;;;;;;;26.09;34.54;95019.38;5055350;28;20196;-72
2022/06/15 06:46:44;;;;;;;3.00;1.70;;;;;;;26.46;34.49;95012.09;5053683;28;20274;-71
2022/06/15 06:49:14;;;;;;;2.65;1.75;;;;;;;27.96;33.22;95016.56;5052544;28;20211;-72
2022/06/15 06:51:42;;;;;;;2.72;2.28;;;;;;;27.64;33.77;95016.44;5053010;28;20223;-72
2022/06/15 06:54:12;;;;;;;3.75;2.20;;;;;;;28.99;30.84;95009.41;5053248;28;20203;-72
2022/06/15 06:56:39;;;;;;;3.08;1.83;;;;;;;27.89;32.09;95016.69;5053243;28;20227;-72
2022/06/15 06:59:07;;;;;;;4.07;1.90;;;;;;;27.08;33.19;95019.81;5039419;28;20227;-72
2022/06/15 07:01:34;;;;;;;2.80;1.65;;;;;;;28.07;33.12;95013.53;5053203;28;20235;-73
2022/06/15 07:04:01;;;;;;;1.85;1.55;;;;;;;25.36;34.88;95030.94;5052625;28;20203;-71
2022/06/15 07:06:30;;;;;;;3.80;1.90;;;;;;;24.58;36.68;95028.88;5053028;28;20759;-72
2022/06/15 07:08:57;;;;;;;4.05;1.88;;;;;;;25.14;36.13;95018.50;5052728;28;20223;-73
2022/06/15 07:11:24;;;;;;;1.77;1.50;;;;;;;23.82;38.34;95024.16;5052709;28;20605;-73
2022/06/15 07:13:51;;;;;;;2.20;1.75;;;;;;;24.88;37.37;95027.41;5052431;28;20675;-73
2022/06/15 07:16:20;;;;;;;2.55;1.85;;;;;;;24.02;38.90;95025.25;5052775;28;20748;-73
2022/06/15 07:18:48;;;;;;;2.40;1.60;;;;;;;23.97;39.81;95030.41;5052923;28;20231;-73
2022/06/15 07:21:18;;;;;;;2.60;1.92;;;;;;;24.10;39.66;95029.56;5052098;28;20298;-73
2022/06/15 07:23:49;;;;;;;3.97;2.10;;;;;;;23.99;40.70;95034.38;5053171;28;20207;-73
2022/06/15 07:26:19;;;;;;;2.90;1.80;;;;;;;24.55;39.60;95023.34;5052288;28;20630;-73
2022/06/15 07:28:45;;;;;;;4.30;1.58;;;;;;;25.00;37.93;95032.50;5051755;28;20223;-73
2022/06/15 07:31:21;;;;;;;3.78;2.00;;;;;;;25.19;39.02;95025.56;5052598;28;20199;-74
2022/06/15 07:33:48;;;;;;;2.25;1.80;;;;;;;24.95;37.88;95036.50;5052412;28;20232;-72
2022/06/15 07:36:15;;;;;;;3.55;2.08;;;;;;;25.31;36.90;95022.28;5052492;28;20228;-72
2022/06/15 07:38:42;;;;;;;2.83;1.92;;;;;;;25.17;37.90;95028.75;5052255;28;20321;-72
2022/06/15 07:41:10;;;;;;;6.28;2.20;;;;;;;25.06;38.04;95033.63;5051932;28;20227;-73
2022/06/15 07:43:39;;;;;;;3.35;1.80;;;;;;;24.84;38.80;95037.75;5053921;28;20207;-73
2022/06/15 07:46:06;;;;;;;5.88;1.88;;;;;;;24.89;37.81;95037.31;5038817;28;20738;-73
2022/06/15 07:51:29;;;;;;;2.30;1.90;;;;;;;25.25;38.20;95037.81;5039723;28;20231;-73
2022/06/15 07:53:57;;;;;;;2.17;1.58;;;;;;;24.42;39.02;95042.44;5052016;28;20192;-72
2022/06/15 07:56:26;;;;;;;2.70;1.63;;;;;;;24.49;40.13;95034.06;5052175;28;20211;-73
2022/06/15 07:58:53;;;;;;;4.20;1.90;;;;;;;24.20;38.97;95043.72;5052344;28;20239;-73
2022/06/15 08:01:20;;;;;;;2.70;1.83;;;;;;;23.55;41.40;95042.47;5052356;28;20231;-72
2022/06/15 08:03:48;;;;;;;4.47;1.90;;;;;;;23.99;40.45;95034.38;5052106;28;20230;-74
2022/06/15 08:06:15;;;;;;;7.20;2.20;;;;;;;24.41;39.92;95029.78;5051533;28;20257;-73
2022/06/15 08:08:43;;;;;;;4.07;2.10;;;;;;;24.04;40.76;95030.41;5051653;28;20539;-73
2022/06/15 08:11:10;;;;;;;3.83;2.20;;;;;;;23.81;39.81;95033.66;5051425;28;20270;-73
2022/06/15 08:13:38;;;;;;;2.47;1.75;;;;;;;23.04;42.14;95043.75;5045885;28;20324;-73
2022/06/15 08:16:06;;;;;;;3.22;1.85;;;;;;;23.64;40.62;95034.53;5045155;28;20192;-73
2022/06/15 08:18:36;;;;;;;3.17;2.10;;;;;;;24.27;39.36;95038.19;5049654;28;20223;-74
2022/06/15 08:21:06;;;;;;;2.17;1.77;;;;;;;24.54;39.45;95019.78;5049940;28;20295;-73
2022/06/15 08:23:35;;;;;;;3.63;1.85;;;;;;;23.86;40.04;95038.78;5046893;28;20682;-74
2022/06/15 08:26:07;;;;;;;4.30;1.92;;;;;;;24.63;40.54;95039.50;5050423;28;20714;-73
2022/06/15 08:28:37;;;;;;;3.58;1.65;;;;;;;24.39;39.60;95034.94;5050174;28;20188;-72
2022/06/15 08:31:06;;;;;;;3.42;1.92;;;;;;;24.32;39.00;95035.00;5050790;28;20228;-73
2022/06/15 08:33:33;;;;;;;2.08;1.52;;;;;;;23.70;39.95;95038.44;5048428;28;20242;-76
2022/06/15 08:36:00;;;;;;;2.45;1.77;;;;;;;23.53;39.98;95044.84;5049615;28;20192;-72
2022/06/15 08:38:28;;;;;;;2.17;1.40;;;;;;;23.58;40.40;95041.66;5049083;28;20231;-73
2022/06/15 08:40:57;;;;;;;3.22;1.75;;;;;;;23.42;41.93;95046.81;5046601;28;20701;-73
2022/06/15 08:43:42;;;;;;;2.92;1.73;;;;;;;24.38;40.64;95044.44;5046542;28;20436;-72
2022/06/15 08:46:18;;;;;;;3.97;1.88;;;;;;;24.23;39.75;95034.63;5045640;28;20207;-73
2022/06/15 08:49:01;;;;;;;3.35;1.90;;;;;;;24.29;38.70;95035.81;5048341;28;20234;-72
2022/06/15 08:51:34;;;;;;;2.28;1.33;;;;;;;24.12;37.52;95042.19;5047653;28;20250;-71
2022/06/15 08:54:05;;;;;;;5.47;1.90;;;;;;;24.16;39.20;95042.97;5045617;28;20306;-73
2022/06/15 08:56:40;;;;;;;2.75;1.60;;;;;;;24.11;39.90;95041.41;5043661;28;20629;-72
2022/06/15 08:59:13;;;;;;;2.15;1.60;;;;;;;24.39;39.47;95040.47;5046364;28;20227;-72
2022/06/15 09:01:46;;;;;;;2.03;1.60;;;;;;;24.30;38.66;95040.16;5046762;28;20219;-71
2022/06/15 09:04:26;;;;;;;2.67;1.65;;;;;;;23.98;38.37;95038.31;5038044;28;20220;-73
2022/06/15 09:07:07;;;;;;;2.00;1.65;;;;;;;23.94;38.29;95036.75;5044408;28;20202;-74
2022/06/15 09:09:56;;;;;;;1.33;1.15;;;;;;;23.84;38.60;95052.22;5050245;28;20751;-72
2022/06/15 09:12:55;;;;;;;1.50;1.30;;;;;;;23.77;38.76;95052.28;5047442;28;20227;-71
2022/06/15 09:15:38;;;;;;;5.05;1.80;;;;;;;23.77;37.97;95055.03;5048859;28;20239;-71
2022/06/15 09:18:13;;;;;;;1.75;1.30;;;;;;;24.17;37.88;95044.56;5047420;28;20219;-72
2022/06/15 09:20:44;;;;;;;2.72;1.40;;;;;;;24.34;37.03;95043.66;5050738;28;20604;-74
2022/06/15 09:23:18;;;;;;;2.33;1.52;;;;;;;24.50;37.17;95052.25;5049781;28;20223;-72
2022/06/15 09:25:50;;;;;;;3.75;1.70;;;;;;;24.60;35.99;95040.31;5048824;28;20245;-72
2022/06/15 09:28:25;;;;;;;3.33;1.58;;;;;;;24.10;37.19;95046.16;5036402;28;20231;-73
2022/06/15 09:30:54;;;;;;;2.55;1.73;;;;;;;24.63;35.84;95044.25;5050178;28;20230;-73
2022/06/15 09:33:28;;;;;;;1.60;1.48;;;;;;;25.15;36.69;95037.47;5049805;28;20211;-73
2022/06/15 09:36:03;;;;;;;2.33;1.85;;;;;;;24.67;36.71;95036.72;5050580;28;20580;-74
2022/06/15 09:38:38;;;;;;;1.85;1.40;;;;;;;24.92;35.77;95039.25;5050158;28;20330;-74
2022/06/15 09:41:15;;;;;;;2.38;1.70;;;;;;;25.48;35.40;95035.16;5048736;28;20704;-74
2022/06/15 09:43:52;;;;;;;5.90;1.70;;;;;;;23.96;37.75;95035.16;5050856;28;20203;-74
2022/06/15 09:46:26;;;;;;;3.95;2.10;;;;;;;24.05;39.32;95032.72;5048814;28;20273;-74
2022/06/15 09:49:07;;;;;;;3.17;2.13;;;;;;;24.14;39.27;95050.91;5050002;28;20200;-72
2022/06/15 09:51:42;;;;;;;2.50;1.90;;;;;;;24.10;36.92;95034.28;5050049;28;20235;-74
2022/06/15 09:54:20;;;;;;;4.32;2.15;;;;;;;25.27;37.61;95041.75;5050164;28;20220;-72
2022/06/15 09:56:48;;;;;;;4.47;1.92;;;;;;;24.99;38.11;95033.69;5050054;28;20656;-72
2022/06/15 09:59:19;;;;;;;3.97;1.70;;;;;;;24.72;37.76;95023.22;5050425;28;20242;-73
2022/06/15 10:01:48;;;;;;;2.50;1.95;;;;;;;24.97;37.50;95025.00;5050469;28;20555;-73
2022/06/15 10:04:20;;;;;;;3.45;1.85;;;;;;;24.83;40.58;95027.88;5050306;28;20728;-73
2022/06/15 10:06:51;;;;;;;3.28;1.65;;;;;;;24.12;40.67;95028.34;5050051;28;20254;-74
2022/06/15 10:09:23;;;;;;;3.58;1.80;;;;;;;24.15;38.95;95030.31;5049648;28;20582;-73
2022/06/15 10:11:53;;;;;;;2.13;1.73;;;;;;;23.98;38.96;95026.47;5050537;28;20604;-73
2022/06/15 10:14:27;;;;;;;2.15;1.75;;;;;;;24.43;40.37;95030.16;5050292;28;20277;-74
2022/06/15 10:16:59;;;;;;;3.35;1.90;;;;;;;24.72;38.36;95020.44;5054119;28;20207;-74
2022/06/15 10:19:30;;;;;;;1.92;1.67;;;;;;;25.11;36.67;95016.53;5053541;28;20220;-74
2022/06/15 10:22:01;;;;;;;2.05;1.90;;;;;;;25.71;36.16;95017.88;5053625;28;20289;-74
2022/06/15 10:24:31;;;;;;;2.15;1.73;;;;;;;26.05;38.10;95015.06;5053870;28;20285;-74
2022/06/15 10:27:30;;;;;;;4.43;1.90;;;;;;;25.53;38.33;95018.06;5053281;28;20254;-74
2022/06/15 10:30:02;;;;;;;3.53;1.90;;;;;;;25.16;39.75;95013.31;4998839;28;20232;-73
2022/06/15 10:32:30;;;;;;;2.70;2.08;;;;;;;25.26;39.29;95026.28;5045904;28;20203;-74
2022/06/15 10:35:17;;;;;;;3.38;1.90;;;;;;;25.12;37.14;95018.91;5053864;28;20219;-73
2022/06/15 10:37:48;;;;;;;3.03;1.80;;;;;;;25.00;37.98;95013.09;5053114;28;20223;-73
2022/06/15 10:40:24;;;;;;;2.15;1.80;;;;;;;24.55;36.70;95015.81;5053055;28;20285;-72
2022/06/15 10:42:56;;;;;;;2.10;1.90;;;;;;;24.83;36.72;95019.56;5053591;28;20199;-75
2022/06/15 10:45:27;;;;;;;2.00;1.70;;;;;;;25.20;36.43;95002.19;5053465;28;20235;-75
2022/06/15 10:47:59;;;;;;;2.20;2.00;;;;;;;25.96;37.37;95004.47;5053588;28;20204;-73
2022/06/15 10:50:31;;;;;;;2.40;2.10;;;;;;;25.68;36.18;95007.63;5047620;28;20224;-73
2022/06/15 10:53:06;;;;;;;3.80;1.85;;;;;;;25.38;38.33;95009.13;5045473;28;20527;-73
2022/06/15 11:04:06;;;;;;;2.80;1.92;;;;;;;25.66;37.91;94998.91;5044050;28;20617;-73
2022/06/15 11:06:40;;;;;;;3.60;2.03;;;;;;;25.30;37.76;95004.06;5039850;28;20711;-74
2022/06/15 11:09:18;;;;;;;2.75;1.98;;;;;;;24.94;39.34;95003.63;5052060;28;20199;-73
2022/06/15 11:11:45;;;;;;;3.50;2.10;;;;;;;24.10;38.10;94996.31;5051431;28;20196;-74
2022/06/15 11:14:19;;;;;;;2.55;1.95;;;;;;;24.09;38.03;95003.06;5051441;28;20472;-72
2022/06/15 11:19:32;;;;;;;3.08;2.20;;;;;;;25.00;38.91;94993.69;5052633;28;20690;-73
2022/06/15 11:22:08;;;;;;;2.88;2.00;;;;;;;25.48;37.77;94991.56;5052959;28;20227;-75
2022/06/15 11:24:41;;;;;;;3.67;2.03;;;;;;;25.40;34.99;94997.63;5043422;28;20223;-74
2022/06/15 11:27:16;;;;;;;2.50;1.95;;;;;;;25.61;36.17;94985.47;5043109;28;20310;-74
2022/06/15 11:29:49;;;;;;;2.92;2.05;;;;;;;25.87;36.57;94990.31;5050579;28;20214;-74
2022/06/15 11:32:43;;;;;;;2.65;1.80;;;;;;;26.41;35.44;94974.47;5045641;28;20219;-74
2022/06/15 11:35:24;;;;;;;4.38;1.85;;;;;;;26.84;37.02;94977.31;5042101;28;20293;-74
2022/06/15 11:37:59;;;;;;;5.50;1.90;;;;;;;27.34;34.95;94964.50;5050701;28;20277;-74
2022/06/15 11:40:35;;;;;;;2.50;1.90;;;;;;;26.45;35.93;94972.41;5051057;28;20207;-74
2022/06/15 11:43:10;;;;;;;2.30;1.83;;;;;;;25.95;36.60;94977.13;5039898;28;20334;-73
2022/06/15 11:45:47;;;;;;;2.90;1.88;;;;;;;25.79;37.90;94970.19;5053609;28;20258;-74
2022/06/15 11:48:21;;;;;;;2.53;2.33;;;;;;;25.29;36.41;94975.53;5049970;28;20268;-74
2022/06/15 11:50:54;;;;;;;3.80;1.98;;;;;;;25.92;39.42;94972.41;5050452;28;20215;-74
2022/06/15 11:53:35;;;;;;;2.90;2.25;;;;;;;26.42;37.21;94966.91;5050503;28;20224;-73
2022/06/15 11:56:11;;;;;;;2.00;1.80;;;;;;;26.36;35.84;94974.16;5039489;28;20222;-73
2022/06/15 11:58:54;;;;;;;2.40;1.83;;;;;;;25.93;37.10;94965.66;5051519;28;20314;-75
2022/06/15 12:01:39;;;;;;;2.35;1.83;;;;;;;25.52;37.89;94966.56;5051246;28;20200;-74
2022/06/15 12:04:46;;;;;;;4.07;1.90;;;;;;;25.72;35.48;94964.72;5040063;28;20232;-74
2022/06/15 12:07:25;;;;;;;2.08;1.88;;;;;;;26.04;35.35;94958.72;5039069;28;20530;-74