Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:37;;;;;;;;;20.25;20.25;;;;;21.63;60.21;101146.06;5017136;28;45364;-70
2022/07/24 00:04:03;;;;;;;;;21.25;21.25;;;;;21.60;60.34;101146.28;5017228;28;45417;-69
2022/07/24 00:06:29;;;;;;;;;19.50;19.50;;;;;21.57;60.29;101150.03;5017006;28;46314;-68
2022/07/24 00:08:54;;;;;;;;;19.75;19.75;;;;;21.56;60.51;101151.00;5016713;28;45365;-68
2022/07/24 00:11:20;;;;;;;;;22.50;22.50;;;;;21.52;60.55;101151.38;5017768;28;45766;-67
2022/07/24 00:13:45;;;;;;;;;23.50;23.50;;;;;21.53;60.96;101161.09;5017723;28;45673;-67
2022/07/24 00:16:10;;;;;;;;;24.50;24.50;;;;;21.52;60.44;101154.03;5017478;28;45343;-74
2022/07/24 00:18:36;;;;;;;;;21.50;21.25;;;;;21.48;60.74;101161.44;5017086;28;45310;-74
2022/07/24 00:21:01;;;;;;;;;18.25;18.25;;;;;21.44;60.84;101159.97;5015900;28;45261;-75
2022/07/24 00:23:27;;;;;;;;;21.75;21.00;;;;;21.36;61.05;101144.53;5032532;28;45388;-72
2022/07/24 00:25:53;;;;;;;;;20.00;20.00;;;;;21.38;60.38;101153.28;5016848;28;46316;-81
2022/07/24 00:28:19;;;;;;;;;17.75;17.75;;;;;21.39;60.89;101146.97;5017006;28;45318;-78
2022/07/24 00:30:45;;;;;;;;;24.25;21.25;;;;;21.42;60.75;101152.09;5017368;28;45347;-73
2022/07/24 00:33:11;;;;;;;;;23.25;23.25;;;;;21.40;60.74;101150.50;5018381;28;45610;-77
2022/07/24 00:35:36;;;;;;;;;20.00;19.75;;;;;21.43;60.97;101148.44;5018093;28;46585;-72
2022/07/24 00:38:03;;;;;;;;;22.00;22.00;;;;;21.39;61.08;101136.28;5017679;28;45373;-75
2022/07/24 00:40:29;;;;;;;;;26.50;24.00;;;;;21.34;61.15;101125.06;5020889;28;45381;-75
2022/07/24 00:42:56;;;;;;;;;23.50;21.50;;;;;21.35;61.13;101124.09;5023818;28;45258;-76
2022/07/24 00:45:21;;;;;;;;;25.00;25.00;;;;;21.32;61.34;101113.63;5026015;28;45487;-73
2022/07/24 00:47:47;;;;;;;;;26.00;24.25;;;;;21.25;61.60;101113.25;5025032;28;45258;-75
2022/07/24 00:50:12;;;;;;;;;23.00;22.25;;;;;21.23;61.33;101104.47;5018218;28;45383;-76
2022/07/24 00:52:38;;;;;;;;;20.75;19.75;;;;;21.24;61.58;101100.00;5016728;28;45391;-66
2022/07/24 00:55:04;;;;;;;;;22.75;20.50;;;;;21.20;61.71;101102.03;5016476;28;45488;-66
2022/07/24 00:57:30;;;;;;;;;26.50;24.00;;;;;21.19;61.79;101102.16;5016405;28;45229;-65
2022/07/24 00:59:56;;;;;;;;;24.75;24.75;;;;;21.17;61.99;101104.97;5016363;28;45404;-72
2022/07/24 01:02:21;;;;;;;;;22.75;22.75;;;;;21.12;61.93;101094.59;5016181;28;45399;-71
2022/07/24 01:04:48;;;;;;;;;28.75;24.50;;;;;21.14;61.92;101091.81;5016149;28;45451;-69
2022/07/24 01:07:13;;;;;;;;;24.50;24.25;;;;;21.12;61.90;101094.59;5016482;28;45393;-71
2022/07/24 01:09:39;;;;;;;;;24.50;24.50;;;;;21.05;62.28;101085.34;5015880;28;45332;-72
2022/07/24 01:12:05;;;;;;;;;22.25;21.75;;;;;20.99;62.42;101080.47;5015963;28;45582;-69
2022/07/24 01:14:32;;;;;;;;;24.75;24.75;;;;;20.98;62.46;101093.00;5014132;28;47142;-68
2022/07/24 01:16:58;;;;;;;;;20.00;20.00;;;;;20.95;62.04;101087.03;5015743;28;45328;-72
2022/07/24 01:19:23;;;;;;;;;21.75;21.75;;;;;20.97;62.28;101098.44;5015796;28;45484;-70
2022/07/24 01:21:50;;;;;;;;;26.50;24.00;;;;;21.00;62.07;101095.53;5016258;28;45393;-67
2022/07/24 01:24:17;;;;;;;;;24.50;21.25;;;;;21.01;62.32;101094.56;5015823;28;46550;-67
2022/07/24 01:26:42;;;;;;;;;22.75;22.75;;;;;21.02;62.53;101104.31;5015489;28;45360;-68
2022/07/24 01:29:08;;;;;;;;;20.75;20.75;;;;;21.01;62.26;101110.63;5014054;28;45312;-72
2022/07/24 01:31:33;;;;;;;;;26.25;23.75;;;;;20.99;62.21;101112.56;5015996;28;45417;-73
2022/07/24 01:33:59;;;;;;;;;22.75;21.00;;;;;20.94;62.07;101102.22;5016023;28;46387;-72
2022/07/24 01:36:24;;;;;;;;;21.25;21.25;;;;;20.95;61.89;101111.09;5031134;28;45333;-69
2022/07/24 01:38:49;;;;;;;;;20.75;19.50;;;;;20.94;62.26;101109.38;5016103;28;45500;-67
2022/07/24 01:41:15;;;;;;;;;25.00;22.75;;;;;20.89;62.31;101107.06;5016454;28;45351;-66
2022/07/24 01:43:40;;;;;;;;;29.50;29.25;;;;;20.90;62.59;101107.91;5016215;28;46243;-73
2022/07/24 01:46:06;;;;;;;;;24.25;24.25;;;;;20.90;62.04;101110.59;5015629;28;45236;-77
2022/07/24 01:48:31;;;;;;;;;19.00;19.00;;;;;20.88;62.60;101108.03;5017293;28;45232;-77
2022/07/24 01:50:57;;;;;;;;;21.50;21.50;;;;;20.84;62.43;101096.72;5016109;28;45307;-81
2022/07/24 01:53:22;;;;;;;;;21.75;21.75;;;;;20.86;62.06;101107.31;5015508;28;45375;-74
2022/07/24 01:55:52;;;;;;;;;21.75;21.75;;;;;20.85;62.64;101098.41;5016056;28;45296;-69
2022/07/24 01:58:18;;;;;;;;;23.00;22.00;;;;;20.87;62.39;101101.81;5015866;28;45399;-69
2022/07/24 02:00:44;;;;;;;;;22.25;22.25;;;;;20.90;62.01;101110.59;5018247;28;45249;-66
2022/07/24 02:03:10;;;;;;;;;20.00;19.25;;;;;20.87;62.32;101101.81;5016163;28;45412;-73
2022/07/24 02:05:35;;;;;;;;;20.50;20.50;;;;;20.88;62.29;101092.00;5047310;28;46079;-72
2022/07/24 02:08:00;;;;;;;;;18.25;18.25;;;;;20.87;62.25;101096.47;5014160;28;45358;-72
2022/07/24 02:10:28;;;;;;;;;21.25;19.75;;;;;20.86;62.55;101099.28;5015325;28;45175;-69
2022/07/24 02:12:54;;;;;;;;;20.00;20.00;;;;;20.80;62.18;101094.41;5047458;28;47415;-70
2022/07/24 02:15:19;;;;;;;;;17.75;17.75;;;;;20.69;62.64;101076.47;5015689;28;45234;-74
2022/07/24 02:17:54;;;;;;;;;22.00;20.50;;;;;20.80;61.88;101089.91;5015259;28;45300;-70
2022/07/24 02:20:19;;;;;;;;;19.75;19.75;;;;;20.78;61.89;101091.84;5014370;28;45443;-71
2022/07/24 02:22:45;;;;;;;;;19.00;19.00;;;;;20.77;61.53;101090.09;5015226;28;49259;-69
2022/07/24 02:25:11;;;;;;;;;16.25;16.25;;;;;20.75;61.26;101085.84;5015465;28;45745;-70
2022/07/24 02:27:37;;;;;;;;;17.25;17.25;;;;;20.77;61.14;101078.56;5015734;28;45873;-72
2022/07/24 02:30:08;;;;;;;;;18.00;18.00;;;;;20.76;61.30;101085.72;5017168;28;45213;-66
2022/07/24 02:32:34;;;;;;;;;18.25;17.75;;;;;20.75;60.93;101075.16;5015657;28;46642;-72
2022/07/24 02:34:59;;;;;;;;;16.25;16.25;;;;;20.69;60.83;101063.09;5016400;28;45275;-72
2022/07/24 02:37:24;;;;;;;;;15.25;15.25;;;;;20.70;60.92;101067.47;5018672;28;45319;-67
2022/07/24 02:39:50;;;;;;;;;15.25;15.25;;;;;20.73;60.44;101070.78;5019695;28;45356;-67
2022/07/24 02:42:15;;;;;;;;;17.25;17.25;;;;;20.70;60.81;101057.66;5036064;28;47294;-70
2022/07/24 02:44:41;;;;;;;;;16.75;15.75;;;;;20.73;60.34;101059.22;5015836;28;45252;-76
2022/07/24 02:47:06;;;;;;;;;17.50;17.50;;;;;20.70;60.55;101057.66;5015418;28;45375;-71
2022/07/24 02:49:31;;;;;;;;;16.75;14.75;;;;;20.74;60.58;101058.25;5015248;28;45479;-69
2022/07/24 02:51:57;;;;;;;;;15.00;15.00;;;;;20.72;60.16;101061.06;5015194;28;46492;-72
2022/07/24 02:54:22;;;;;;;;;17.50;16.25;;;;;20.73;60.33;101053.88;5014194;28;45476;-71
2022/07/24 02:56:47;;;;;;;;;24.75;24.75;;;;;20.72;60.45;101050.38;5015865;28;45420;-75
2022/07/24 02:59:14;;;;;;;;;18.25;18.25;;;;;20.70;60.60;101041.59;5021956;28;45487;-79
2022/07/24 03:01:39;;;;;;;;;20.50;17.50;;;;;20.73;60.19;101049.41;5017190;28;46442;-74
2022/07/24 03:04:05;;;;;;;;;17.00;17.00;;;;;20.71;60.65;101039.78;5015341;28;45360;-76
2022/07/24 03:06:30;;;;;;;;;18.50;18.50;;;;;20.73;60.74;101040.50;5021744;28;45462;-79
2022/07/24 03:08:56;;;;;;;;;22.25;21.25;;;;;20.74;60.67;101044.88;5021232;28;45261;-79
2022/07/24 03:11:21;;;;;;;;;18.75;17.50;;;;;20.73;60.87;101041.38;5017663;28;48264;-80
2022/07/24 03:13:47;;;;;;;;;22.25;22.00;;;;;20.70;61.00;101035.41;5017317;28;45296;-77
2022/07/24 03:16:12;;;;;;;;;18.75;18.75;;;;;20.73;60.74;101032.50;5017154;28;45279;-76
2022/07/24 03:18:37;;;;;;;;;24.25;23.50;;;;;20.68;60.90;101032.00;5018131;28;45337;-71
2022/07/24 03:21:03;;;;;;;;;21.25;21.00;;;;;20.65;61.19;101021.53;5017482;28;46510;-77
2022/07/24 03:23:28;;;;;;;;;16.50;16.50;;;;;20.69;61.18;101031.00;5017895;28;45345;-77
2022/07/24 03:25:54;;;;;;;;;18.25;18.25;;;;;20.69;61.29;101034.56;5016836;28;45189;-78
2022/07/24 03:28:20;;;;;;;;;19.50;19.50;;;;;20.70;60.72;101038.94;5033405;28;45599;-70
2022/07/24 03:30:45;;;;;;;;;23.25;23.25;;;;;20.68;60.67;101032.84;5017864;28;46281;-69
2022/07/24 03:33:11;;;;;;;;;17.00;17.00;;;;;20.67;61.18;101033.78;5016619;28;45456;-68
2022/07/24 03:35:36;;;;;;;;;20.75;18.25;;;;;20.65;60.77;101043.75;5019161;28;45427;-70
2022/07/24 03:38:02;;;;;;;;;17.25;17.25;;;;;20.65;60.51;101038.41;5018490;28;45398;-77
2022/07/24 03:40:27;;;;;;;;;18.50;18.25;;;;;20.65;60.71;101045.59;5017650;28;46239;-76
2022/07/24 03:42:52;;;;;;;;;17.00;17.00;;;;;20.65;60.59;101038.41;5018167;28;45285;-78
2022/07/24 03:45:18;;;;;;;;;18.75;18.75;;;;;20.64;60.92;101039.38;5018185;28;45291;-80
2022/07/24 03:47:44;;;;;;;;;18.25;18.00;;;;;20.65;61.20;101040.25;5017676;28;45462;-76
2022/07/24 03:50:09;;;;;;;;;16.00;15.75;;;;;20.62;60.60;101037.78;5017377;28;45435;-71
2022/07/24 03:52:35;;;;;;;;;16.00;16.00;;;;;20.65;60.63;101045.59;5017068;28;45321;-78
2022/07/24 03:55:00;;;;;;;;;16.50;16.50;;;;;20.63;60.85;101042.19;5017895;28;45305;-73
2022/07/24 03:57:26;;;;;;;;;17.00;17.00;;;;;20.63;61.09;101037.66;5033078;28;45284;-71
2022/07/24 03:59:52;;;;;;;;;14.50;14.50;;;;;20.63;60.80;101037.66;5017384;28;46743;-78
2022/07/24 04:02:17;;;;;;;;;16.75;16.75;;;;;20.64;60.29;101033.19;5015917;28;45668;-75
2022/07/24 04:04:43;;;;;;;;;20.75;19.00;;;;;20.62;60.95;101029.78;5017690;28;45255;-78
2022/07/24 04:07:08;;;;;;;;;14.75;14.75;;;;;20.61;60.57;101033.41;5017834;28;45289;-75
2022/07/24 04:09:33;;;;;;;;;16.50;16.50;;;;;20.61;60.50;101033.41;5016937;28;47654;-75
2022/07/24 04:11:59;;;;;;;;;19.75;19.75;;;;;20.61;60.86;101041.44;5017035;28;45248;-73
2022/07/24 04:14:24;;;;;;;;;16.00;16.00;;;;;20.62;61.03;101038.63;5017384;28;45361;-72
2022/07/24 04:16:50;;;;;;;;;19.50;19.50;;;;;20.63;61.00;101040.34;5016373;28;45639;-74
2022/07/24 04:19:16;;;;;;;;;18.25;17.25;;;;;20.63;60.61;101051.03;5016969;28;45461;-74
2022/07/24 04:21:41;;;;;;;;;18.75;16.50;;;;;20.62;61.16;101045.81;5017230;28;45533;-73
2022/07/24 04:24:07;;;;;;;;;18.75;18.75;;;;;20.61;60.97;101039.59;5017816;28;45410;-78
2022/07/24 04:26:32;;;;;;;;;18.75;18.75;;;;;20.63;61.20;101050.19;5018019;28;45481;-73
2022/07/24 04:28:58;;;;;;;;;21.00;19.50;;;;;20.63;61.36;101050.19;5020513;28;46095;-69
2022/07/24 04:31:23;;;;;;;;;20.50;20.50;;;;;20.64;61.29;101046.56;5021426;28;45355;-72
2022/07/24 04:33:49;;;;;;;;;17.75;17.75;;;;;20.59;61.32;101038.88;5036183;28;45365;-74
2022/07/24 04:36:14;;;;;;;;;15.75;15.75;;;;;20.63;61.09;101043.00;5020654;28;45507;-74
2022/07/24 04:38:39;;;;;;;;;16.25;15.75;;;;;20.67;61.08;101044.47;5017006;28;45491;-76
2022/07/24 04:41:05;;;;;;;;;18.00;18.00;;;;;20.67;61.03;101047.16;5016783;28;45445;-72
2022/07/24 04:43:30;;;;;;;;;18.25;18.25;;;;;20.68;60.93;101051.56;5017224;28;45343;-74
2022/07/24 04:45:55;;;;;;;;;17.75;17.75;;;;;20.71;60.82;101050.47;5017783;28;45300;-79
2022/07/24 04:48:21;;;;;;;;;17.75;17.75;;;;;20.73;60.94;101048.53;5017128;28;45593;-79
2022/07/24 04:50:46;;;;;;;;;18.50;18.50;;;;;20.75;61.26;101046.59;5017343;28;45355;-74
2022/07/24 04:53:12;;;;;;;;;20.25;20.25;;;;;20.76;61.14;101045.63;5016531;28;45142;-74
2022/07/24 04:55:37;;;;;;;;;17.25;16.25;;;;;20.76;61.24;101048.28;5016635;28;45196;-79
2022/07/24 04:58:03;;;;;;;;;12.75;12.75;;;;;20.77;61.52;101041.13;5016448;28;46182;-80
2022/07/24 05:00:29;;;;;;;;;18.75;18.75;;;;;20.78;60.95;101038.38;5017483;28;45508;-80
2022/07/24 05:02:54;;;;;;;;;17.00;15.00;;;;;20.78;61.24;101035.69;5017904;28;45807;-80
2022/07/24 05:05:20;;;;;;;;;19.00;19.00;;;;;20.81;60.84;101038.13;5016803;28;45332;-79
2022/07/24 05:07:45;;;;;;;;;16.25;16.25;;;;;20.84;60.97;101039.72;5016385;28;45242;-79
2022/07/24 05:10:11;;;;;;;;;16.75;16.75;;;;;20.89;60.72;101036.69;5015694;28;45478;-71
2022/07/24 05:12:36;;;;;;;;;18.75;18.75;;;;;20.91;60.90;101042.78;5014546;28;45351;-70
2022/07/24 05:15:03;;;;;;;;;21.00;20.25;;;;;21.00;60.78;101039.38;5015975;28;45269;-74
2022/07/24 05:17:29;;;;;;;;;19.50;19.50;;;;;21.17;60.74;101044.28;5015565;28;46411;-72
2022/07/24 05:19:54;;;;;;;;;18.50;18.50;;;;;21.39;59.98;101036.41;5015785;28;45427;-72
2022/07/24 05:22:19;;;;;;;;;22.00;22.00;;;;;21.64;59.62;101038.00;5015904;28;45391;-76
2022/07/24 05:24:45;;;;;;;;;18.75;18.75;;;;;21.92;59.08;101045.66;5015952;28;45309;-68
2022/07/24 05:27:10;;;;;;;;;17.25;17.25;;;;;22.17;58.63;101045.34;5015647;28;46039;-76
2022/07/24 05:29:35;;;;;;;;;24.75;24.75;;;;;22.37;58.27;101048.19;5014447;28;45364;-74
2022/07/24 05:32:00;;;;;;;;;19.25;19.25;;;;;22.56;57.64;101044.88;5016403;28;45237;-72
2022/07/24 05:34:26;;;;;;;;;19.75;19.75;;;;;22.74;57.48;101044.28;5016350;28;45174;-72
2022/07/24 05:36:51;;;;;;;;;18.25;18.25;;;;;22.90;56.92;101038.50;5015622;28;46108;-71
2022/07/24 05:39:17;;;;;;;;;18.50;18.50;;;;;22.98;55.91;101025.28;5016251;28;45314;-74
2022/07/24 05:41:42;;;;;;;;;18.00;18.00;;;;;23.28;55.09;101047.75;5017917;28;45471;-77
2022/07/24 05:44:07;;;;;;;;;17.00;17.00;;;;;23.40;55.22;101045.84;5016076;28;45682;-76
2022/07/24 05:46:33;;;;;;;;;17.75;17.75;;;;;23.49;54.74;101042.34;5015407;28;45400;-80
2022/07/24 05:48:58;;;;;;;;;21.00;20.25;;;;;23.56;54.35;101044.50;5015509;28;45502;-80
2022/07/24 05:51:25;;;;;;;;;17.50;17.50;;;;;23.60;53.89;101041.41;5015843;28;45261;-80
2022/07/24 05:53:51;;;;;;;;;18.50;18.50;;;;;23.59;53.93;101044.22;5015874;28;45452;-68
2022/07/24 05:56:16;;;;;;;;;17.00;17.00;;;;;23.58;53.39;101050.59;5014830;28;45350;-69
2022/07/24 05:58:42;;;;;;;;;15.50;15.50;;;;;23.53;53.98;101045.59;5015210;28;45275;-67
2022/07/24 06:01:07;;;;;;;;;14.50;14.50;;;;;23.52;53.54;101043.06;5015392;28;45480;-74
2022/07/24 06:03:33;;;;;;;;;19.50;19.50;;;;;23.49;54.12;101050.41;5015903;28;45870;-69
2022/07/24 06:05:58;;;;;;;;;16.75;15.75;;;;;23.43;54.22;101040.22;5015508;28;46451;-74
2022/07/24 06:08:23;;;;;;;;;17.75;17.75;;;;;23.36;54.20;101039.06;5015252;28;45434;-75
2022/07/24 06:10:49;;;;;;;;;17.75;17.75;;;;;23.32;54.24;101043.81;5015176;28;45713;-71
2022/07/24 06:13:14;;;;;;;;;18.25;18.25;;;;;23.24;54.23;101038.28;5015227;28;45574;-73
2022/07/24 06:15:39;;;;;;;;;21.75;21.75;;;;;23.18;54.68;101042.31;5014485;28;51751;-67
2022/07/24 06:18:05;;;;;;;;;19.25;19.25;;;;;23.11;54.33;101042.97;5014794;28;45490;-73
2022/07/24 06:20:30;;;;;;;;;19.50;19.50;;;;;22.91;54.62;101021.41;5015415;28;45662;-79
2022/07/24 06:22:55;;;;;;;;;15.75;15.75;;;;;22.97;55.46;101034.28;5017411;28;45318;-73
2022/07/24 06:25:21;;;;;;;;;20.00;20.00;;;;;22.86;55.37;101029.00;5018856;28;45385;-75
2022/07/24 06:27:51;;;;;;;;;20.75;20.75;;;;;22.81;55.66;101036.59;5020564;28;45288;-74
2022/07/24 06:30:21;;;;;;;;;23.50;23.25;;;;;22.77;56.00;101036.00;5019297;28;45427;-74
2022/07/24 06:32:46;;;;;;;;;21.50;21.50;;;;;22.70;55.41;101027.59;5015313;28;45325;-68
2022/07/24 06:35:12;;;;;;;;;16.75;16.75;;;;;22.67;56.31;101027.03;5014657;28;46007;-66
2022/07/24 06:37:38;;;;;;;;;21.00;21.00;;;;;22.65;56.14;101026.31;5014621;28;45337;-68
2022/07/24 06:40:04;;;;;;;;;19.00;18.50;;;;;22.68;55.96;101034.94;5016296;28;45182;-71
2022/07/24 06:42:30;;;;;;;;;18.75;18.75;;;;;22.70;56.20;101026.75;5019024;28;45162;-69
2022/07/24 06:44:55;;;;;;;;;17.50;17.50;;;;;22.70;56.80;101022.25;5018065;28;45312;-67
2022/07/24 06:47:20;;;;;;;;;24.25;24.25;;;;;22.72;56.54;101024.81;5018603;28;45364;-69
2022/07/24 06:49:46;;;;;;;;;25.50;25.50;;;;;22.76;56.59;101023.56;5019418;28;45387;-77
2022/07/24 06:52:11;;;;;;;;;17.00;17.00;;;;;22.74;56.78;101009.44;5022115;28;45241;-70
2022/07/24 06:54:36;;;;;;;;;18.25;18.25;;;;;22.79;56.55;101015.25;5023710;28;46352;-75
2022/07/24 06:57:02;;;;;;;;;23.00;22.75;;;;;22.86;56.63;101026.31;5021913;28;45314;-74
2022/07/24 06:59:27;;;;;;;;;17.75;17.75;;;;;22.88;56.56;101021.69;5024300;28;45374;-75
2022/07/24 07:01:52;;;;;;;;;21.00;21.00;;;;;22.90;56.89;101020.53;5025111;28;45367;-77
2022/07/24 07:04:18;;;;;;;;;21.50;20.00;;;;;22.99;56.91;101032.34;5024132;28;46366;-77
2022/07/24 07:06:43;;;;;;;;;25.75;24.25;;;;;23.01;56.63;101019.63;5020297;28;45437;-72
2022/07/24 07:09:09;;;;;;;;;19.75;19.75;;;;;23.09;56.43;101031.53;5020974;28;45346;-78
2022/07/24 07:11:34;;;;;;;;;21.50;21.50;;;;;23.12;56.28;101021.38;5020967;28;45437;-76
2022/07/24 07:13:59;;;;;;;;;19.75;19.75;;;;;23.21;56.50;101022.41;5020832;28;45427;-79
2022/07/24 07:16:25;;;;;;;;;19.75;19.75;;;;;23.27;56.60;101023.72;5019134;28;45488;-73
2022/07/24 07:18:50;;;;;;;;;19.25;19.25;;;;;23.31;56.12;101019.78;5017923;28;45287;-69
2022/07/24 07:21:15;;;;;;;;;22.00;22.00;;;;;23.42;56.23;101030.47;5017918;28;45249;-67
2022/07/24 07:23:41;;;;;;;;;21.25;21.25;;;;;23.49;56.32;101031.63;5017681;28;45861;-70
2022/07/24 07:26:06;;;;;;;;;22.75;22.75;;;;;23.54;56.28;101030.38;5016235;28;45384;-69
2022/07/24 07:28:32;;;;;;;;;23.75;23.75;;;;;23.59;55.86;101028.13;5017875;28;45385;-69
2022/07/24 07:30:57;;;;;;;;;24.50;24.50;;;;;23.70;56.04;101030.69;5017602;28;45205;-66
2022/07/24 07:33:23;;;;;;;;;21.75;21.75;;;;;23.80;55.63;101035.25;5017311;28;46373;-66
2022/07/24 07:35:49;;;;;;;;;17.00;17.00;;;;;23.87;55.50;101025.66;5016190;28;45652;-69
2022/07/24 07:38:14;;;;;;;;;20.75;20.75;;;;;23.93;55.27;101025.97;5049780;28;45322;-69
2022/07/24 07:40:40;;;;;;;;;20.00;20.00;;;;;24.01;55.40;101033.34;5017926;28;45443;-70
2022/07/24 07:43:05;;;;;;;;;21.50;21.50;;;;;24.07;54.79;101026.56;5018098;28;46714;-68
2022/07/24 07:45:31;;;;;;;;;23.00;23.00;;;;;24.16;54.92;101024.88;5018355;28;45357;-73
2022/07/24 07:47:56;;;;;;;;;23.00;23.00;;;;;24.27;54.68;101024.72;5018098;28;45406;-74
2022/07/24 07:50:22;;;;;;;;;23.25;23.25;;;;;24.24;54.96;101000.81;5018897;28;45470;-79
2022/07/24 07:52:47;;;;;;;;;23.75;23.75;;;;;24.46;54.32;101020.38;5017639;28;46926;-76
2022/07/24 07:55:12;;;;;;;;;21.00;21.00;;;;;24.50;54.16;101009.19;5020977;28;45436;-74
2022/07/24 07:57:41;;;;;;;;;21.00;21.00;;;;;24.56;54.66;101010.47;5019374;28;45266;-81
2022/07/24 08:00:07;;;;;;;;;22.25;22.00;;;;;24.68;54.42;101018.38;5020381;28;45191;-80
2022/07/24 08:02:33;;;;;;;;;21.25;21.25;;;;;24.72;53.82;100999.09;5018510;28;46401;-74
2022/07/24 08:04:58;;;;;;;;;21.00;21.00;;;;;24.91;53.88;101010.84;5018736;28;45259;-76
2022/07/24 08:07:24;;;;;;;;;20.75;20.75;;;;;25.01;53.65;101003.59;5018499;28;45358;-78
2022/07/24 08:09:49;;;;;;;;;21.00;21.00;;;;;25.13;53.18;101009.66;5018074;28;45590;-72
2022/07/24 08:12:14;;;;;;;;;19.50;19.50;;;;;25.21;52.79;101004.38;5017341;28;46538;-74
2022/07/24 08:14:40;;;;;;;;;19.00;19.00;;;;;25.28;52.83;101001.09;5017688;28;45224;-77
2022/07/24 08:17:05;;;;;;;;;24.75;23.25;;;;;25.35;52.35;101010.25;5022388;28;45323;-75
2022/07/24 08:19:30;;;;;;;;;23.75;23.75;;;;;25.44;52.45;101003.97;5023280;28;45263;-79
2022/07/24 08:21:56;;;;;;;;;23.00;21.50;;;;;25.52;51.94;100997.91;5022116;28;45413;-79
2022/07/24 08:24:21;;;;;;;;;23.25;23.25;;;;;25.62;52.33;101000.56;5018466;28;45424;-81
2022/07/24 08:26:48;;;;;;;;;25.25;25.25;;;;;25.72;51.77;101003.16;5033245;28;45316;-79
2022/07/24 08:29:13;;;;;;;;;22.25;22.25;;;;;25.79;51.60;101001.56;5018484;28;45555;-79
2022/07/24 08:31:39;;;;;;;;;20.50;20.50;;;;;25.81;51.18;100989.66;5017945;28;45494;-79
2022/07/24 08:34:05;;;;;;;;;19.75;19.75;;;;;25.96;50.52;100997.22;5019419;28;45365;-67
2022/07/24 08:36:30;;;;;;;;;20.25;20.25;;;;;26.04;50.60;101001.84;5017952;28;45304;-71
2022/07/24 08:38:55;;;;;;;;;22.25;22.25;;;;;26.13;50.90;100997.38;5032842;28;45354;-73
2022/07/24 08:41:21;;;;;;;;;18.75;18.75;;;;;26.17;49.94;100988.00;5017499;28;45564;-74
2022/07/24 08:43:47;;;;;;;;;17.00;17.00;;;;;26.28;49.73;100987.75;5018341;28;45181;-76
2022/07/24 08:46:14;;;;;;;;;20.00;20.00;;;;;26.40;49.46;100996.47;5019626;28;45253;-67
2022/07/24 08:48:44;;;;;;;;;16.50;15.75;;;;;26.49;48.67;100990.13;5020118;28;45430;-75
2022/07/24 08:51:11;;;;;;;;;21.75;21.75;;;;;26.57;48.81;100983.97;5015362;28;47364;-73
2022/07/24 08:53:36;;;;;;;;;18.75;18.75;;;;;26.68;48.30;100980.16;5017011;28;45385;-69
2022/07/24 08:56:02;;;;;;;;;21.00;21.00;;;;;26.66;47.81;100966.84;5017274;28;45392;-70
2022/07/24 08:58:27;;;;;;;;;23.50;23.50;;;;;26.82;47.58;100971.47;5018117;28;45274;-73
2022/07/24 09:00:52;;;;;;;;;18.25;17.75;;;;;26.92;47.41;100973.25;5019378;28;46102;-72
2022/07/24 09:03:18;;;;;;;;;19.00;18.50;;;;;26.94;47.22;100972.09;5021188;28;45261;-77
2022/07/24 09:05:58;;;;;;;;;18.75;18.75;;;;;27.02;46.95;100959.63;5016423;28;45383;-74
2022/07/24 09:08:24;;;;;;;;;20.00;20.00;;;;;27.14;47.15;100966.44;5016345;28;45455;-71
2022/07/24 09:11:09;;;;;;;;;19.75;19.75;;;;;27.25;46.53;100959.94;5018587;28;46175;-77
2022/07/24 09:16:22;;;;;;;;;16.75;15.75;;;;;27.44;45.10;100960.66;5015931;28;45400;-76
2022/07/24 09:18:49;;;;;;;;;19.50;19.00;;;;;27.45;45.52;100952.38;5016840;28;45203;-78
2022/07/24 09:21:17;;;;;;;;;14.00;14.00;;;;;27.54;44.91;100959.53;5016278;28;46191;-77
2022/07/24 09:23:43;;;;;;;;;13.50;13.50;;;;;27.64;44.18;100953.16;5016597;28;45270;-69
2022/07/24 09:26:09;;;;;;;;;16.25;16.00;;;;;27.74;44.49;100947.59;5016148;28;45414;-70
2022/07/24 09:28:54;;;;;;;;;16.00;16.00;;;;;27.87;44.60;100947.97;5016489;28;45611;-69
2022/07/24 09:31:24;;;;;;;;;14.50;14.50;;;;;27.91;44.41;100933.09;5017199;28;47288;-68
2022/07/24 09:33:50;;;;;;;;;19.50;18.00;;;;;28.04;43.78;100943.41;5016828;28;45232;-77
2022/07/24 09:36:17;;;;;;;;;16.00;16.00;;;;;28.16;43.21;100945.81;5016272;28;45252;-70
2022/07/24 09:38:52;;;;;;;;;14.75;13.75;;;;;28.25;42.41;100939.38;5016732;28;45601;-75
2022/07/24 09:41:22;;;;;;;;;17.25;16.00;;;;;28.36;42.63;100933.63;5015732;28;45532;-74
2022/07/24 09:43:57;;;;;;;;;11.50;11.50;;;;;28.39;42.28;100925.19;5016094;28;45248;-76
2022/07/24 09:46:25;;;;;;;;;13.25;12.25;;;;;28.51;41.40;100917.56;5015886;28;45418;-74
2022/07/24 09:48:53;;;;;;;;;14.25;14.25;;;;;28.60;41.16;100920.25;5016410;28;45353;-80
2022/07/24 09:51:19;;;;;;;;;15.50;15.00;;;;;28.69;41.97;100920.06;5016576;28;45498;-81
2022/07/24 09:53:47;;;;;;;;;13.25;13.25;;;;;28.81;40.97;100927.84;5014804;28;45549;-69
2022/07/24 09:56:15;;;;;;;;;16.00;16.00;;;;;28.92;40.43;100913.94;5016529;28;45472;-71
2022/07/24 09:58:50;;;;;;;;;13.50;13.50;;;;;28.99;40.23;100914.06;5016160;28;45551;-70
2022/07/24 10:01:17;;;;;;;;;16.00;11.50;;;;;29.09;40.29;100922.00;5015248;28;45967;-68
2022/07/24 10:03:45;;;;;;;;;13.50;12.50;;;;;29.17;39.96;100910.28;5015407;28;45415;-66
2022/07/24 10:06:16;;;;;;;;;12.00;12.00;;;;;29.22;39.31;100914.13;5015572;28;45482;-68
2022/07/24 10:08:43;;;;;;;;;13.00;11.75;;;;;29.25;38.72;100913.78;5015712;28;45365;-71
2022/07/24 10:11:10;;;;;;;;;12.00;12.00;;;;;29.28;38.72;100901.75;5030477;28;47071;-69
2022/07/24 10:13:37;;;;;;;;;10.50;10.50;;;;;29.36;38.58;100906.28;5017306;28;45464;-67
2022/07/24 10:16:14;;;;;;;;;13.50;9.75;;;;;29.42;38.15;100911.00;5015448;28;45403;-68
2022/07/24 10:19:05;;;;;;;;;12.50;12.50;;;;;29.48;37.80;100902.16;5017657;28;45245;-68
2022/07/24 10:21:36;;;;;;;;;14.25;13.25;;;;;29.52;37.39;100902.66;5016141;28;45831;-71
2022/07/24 10:26:39;;;;;;;;;11.25;11.25;;;;;29.55;36.83;100897.72;5015543;28;45387;-67
2022/07/24 10:29:14;;;;;;;;;9.00;9.00;;;;;29.62;36.67;100915.97;5015767;28;45411;-72
2022/07/24 10:31:44;;;;;;;;;10.25;10.25;;;;;29.70;36.63;100902.38;5015594;28;46255;-68
2022/07/24 10:34:27;;;;;;;;;12.75;12.75;;;;;29.76;37.39;100895.38;5015204;28;45360;-71
2022/07/24 10:37:13;;;;;;;;;11.00;11.00;;;;;29.87;36.87;100898.53;5015259;28;45332;-68
2022/07/24 10:39:43;;;;;;;;;9.75;8.50;;;;;29.94;35.68;100893.19;5016026;28;45254;-72
2022/07/24 10:42:08;;;;;;;;;10.75;10.75;;;;;29.91;35.49;100885.44;5015306;28;45418;-72
2022/07/24 10:44:34;;;;;;;;;12.75;10.75;;;;;29.95;35.84;100892.16;5015224;28;45378;-69
2022/07/24 10:47:14;;;;;;;;;12.00;12.00;;;;;30.01;35.68;100890.66;5013538;28;45288;-69
2022/07/24 10:49:53;;;;;;;;;11.00;11.00;;;;;30.11;36.04;100880.38;5013975;28;45186;-69
2022/07/24 10:52:23;;;;;;;;;16.75;16.75;;;;;30.24;35.40;100885.19;5014406;28;46536;-70
2022/07/24 10:55:28;;;;;;;;;9.50;9.50;;;;;30.28;34.87;100875.66;5014722;28;45344;-71
2022/07/24 10:57:56;;;;;;;;;11.50;11.50;;;;;30.39;34.68;100874.34;5014878;28;45347;-66
2022/07/24 11:00:35;;;;;;;;;14.25;12.50;;;;;30.50;34.55;100870.31;5015259;28;45475;-75
2022/07/24 11:03:06;;;;;;;;;9.50;9.50;;;;;30.60;34.52;100865.50;5014959;28;46417;-75
2022/07/24 11:05:37;;;;;;;;;12.75;12.50;;;;;30.71;34.30;100857.91;5015564;28;45381;-81
2022/07/24 11:08:11;;;;;;;;;13.25;11.75;;;;;30.80;33.92;100861.38;5047219;28;45775;-82
2022/07/24 11:10:49;;;;;;;;;8.25;8.25;;;;;30.86;34.11;100857.91;5016550;28;45205;-79
2022/07/24 11:13:33;;;;;;;;;12.25;11.50;;;;;30.93;33.43;100849.81;5049028;28;47389;-73