Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:04;;;;;;;11.30;7.38;;;12.50;90.80;;;;;;4996776;28;20050;-78
2023/04/29 00:05:05;;;;;;;13.70;7.30;;;12.40;91.10;;;;;;5001054;28;20065;-80
2023/04/29 00:07:56;;;;;;;16.88;7.53;;;12.20;91.50;;;;;;5030616;28;20412;-82
2023/04/29 00:10:45;;;;;;;11.00;7.43;;;12.10;92.20;;;;;;5018451;28;20073;-79
2023/04/29 00:13:26;;;;;;;10.95;6.90;;;12.20;92.40;;;;;;4980549;28;20056;-75
2023/04/29 00:15:58;;;;;;;12.93;6.75;;;12.20;92.50;;;;;;5023701;28;20084;-77
2023/04/29 00:22:21;;;;;;;11.32;7.55;;;12.20;93.20;;;;;;4993895;28;20050;-78
2023/04/29 00:24:50;;;;;;;12.32;7.82;;;12.00;93.30;;;;;;4996560;28;20092;-72
2023/04/29 00:27:18;;;;;;;12.88;7.22;;;12.00;93.50;;;;;;5014846;28;20134;-76
2023/04/29 00:29:51;;;;;;;10.05;7.72;;;11.90;93.60;;;;;;5018728;28;20499;-70
2023/04/29 00:32:21;;;;;;;85.00;49.63;;;11.90;95.90;;;;;;4984091;28;20073;-75
2023/04/29 00:34:56;;;;;;;42.53;29.20;;;12.30;97.70;;;;;;4995931;28;20050;-75
2023/04/29 00:37:23;;;;;;;15.00;11.52;;;12.10;96.60;;;;;;4996117;28;20050;-74
2023/04/29 00:39:51;;;;;;;11.10;7.85;;;12.00;96.30;;;;;;4979939;28;20046;-74
2023/04/29 00:42:22;;;;;;;13.38;7.63;;;11.80;97.10;;;;;;4972740;28;20059;-73
2023/04/29 00:44:51;;;;;;;12.30;7.18;;;11.60;97.70;;;;;;4981785;23;20112;-72
2023/04/29 00:47:23;;;;;;;11.27;7.75;;;11.50;98.40;;;;;;4958087;28;20450;-72
2023/04/29 00:50:16;;;;;;;12.00;7.00;;;11.50;98.90;;;;;;5012732;23;20491;-73
2023/04/29 00:52:51;;;;;;;8.80;6.93;;;11.60;99.20;;;;;;5000354;28;20046;-77
2023/04/29 00:55:18;;;;;;;11.98;7.90;;;11.40;99.50;;;;;;5008347;28;20049;-73
2023/04/29 00:57:48;;;;;;;12.93;7.30;;;11.20;99.90;;;;;;5017049;28;20061;-74
2023/04/29 01:00:16;;;;;;;13.57;7.75;;;11.20;99.90;;;;;;5007015;28;20042;-74
2023/04/29 01:02:46;;;;;;;10.25;7.18;;;11.10;99.90;;;;;;5014865;28;20048;-73
2023/04/29 01:05:14;;;;;;;12.10;7.63;;;11.00;99.90;;;;;;5004891;28;20041;-76
2023/04/29 01:07:50;;;;;;;10.07;7.20;;;11.10;99.90;;;;;;5019037;28;20072;-73
2023/04/29 01:10:30;;;;;;;11.02;7.32;;;11.10;99.90;;;;;;5004869;28;20057;-72
2023/04/29 01:13:25;;;;;;;11.98;7.25;;;11.20;99.90;;;;;;4998163;28;20050;-72
2023/04/29 01:16:10;;;;;;;14.23;7.25;;;11.30;99.90;;;;;;5009709;28;20129;-73
2023/04/29 01:18:45;;;;;;;8.60;6.70;;;11.10;99.90;;;;;;5008634;28;20058;-74
2023/04/29 01:21:12;;;;;;;12.30;6.97;;;11.00;99.90;;;;;;5001662;28;20050;-75
2023/04/29 01:23:41;;;;;;;8.52;6.95;;;11.10;99.90;;;;;;4998581;28;20499;-73
2023/04/29 01:26:08;;;;;;;8.52;5.97;;;10.80;99.50;;;;;;4994582;28;20054;-73
2023/04/29 01:29:12;;;;;;;7.85;6.03;;;10.50;99.90;;;;;;5015458;28;20434;-73
2023/04/29 01:31:57;;;;;;;12.38;6.20;;;10.40;99.90;;;;;;4985199;28;20049;-72
2023/04/29 01:34:53;;;;;;;8.68;6.22;;;10.50;99.90;;;;;;4989511;28;20053;-77
2023/04/29 01:37:42;;;;;;;8.65;6.13;;;10.60;99.90;;;;;;4995050;28;20085;-73
2023/04/29 01:40:34;;;;;;;8.90;6.38;;;10.60;99.90;;;;;;4972193;28;20172;-73
2023/04/29 01:43:08;;;;;;;8.15;6.15;;;10.70;99.90;;;;;;4974079;28;20056;-73
2023/04/29 01:45:43;;;;;;;8.02;5.80;;;10.60;99.90;;;;;;4955741;28;20058;-71
2023/04/29 01:48:14;;;;;;;8.48;5.70;;;10.40;99.90;;;;;;4976613;28;20054;-72
2023/04/29 01:50:41;;;;;;;7.97;5.50;;;10.50;99.90;;;;;;4992823;28;20058;-75
2023/04/29 01:53:10;;;;;;;10.18;5.82;;;10.50;99.90;;;;;;4995715;28;20146;-72
2023/04/29 01:55:39;;;;;;;7.70;5.63;;;10.60;99.90;;;;;;4995396;28;20053;-73
2023/04/29 01:58:07;;;;;;;9.52;5.75;;;10.60;99.90;;;;;;4978886;28;20059;-71
2023/04/29 02:00:34;;;;;;;9.32;5.60;;;10.70;99.90;;;;;;4991271;28;20057;-75
2023/04/29 02:03:09;;;;;;;7.63;5.35;;;10.80;99.90;;;;;;5009220;28;20499;-72
2023/04/29 02:05:39;;;;;;;7.03;5.13;;;10.90;99.90;;;;;;4969074;28;20050;-72
2023/04/29 02:08:06;;;;;;;9.27;5.68;;;10.80;99.90;;;;;;5004344;28;20419;-74
2023/04/29 02:10:34;;;;;;;8.93;5.65;;;10.70;99.90;;;;;;4995663;28;20054;-73
2023/04/29 02:13:01;;;;;;;7.57;5.43;;;10.90;99.90;;;;;;4997927;28;20046;-73
2023/04/29 02:15:28;;;;;;;9.88;5.50;;;11.10;99.90;;;;;;4996327;28;20078;-73
2023/04/29 02:17:56;;;;;;;7.57;5.80;;;10.90;99.90;;;;;;4997930;28;20052;-77
2023/04/29 02:20:23;;;;;;;10.18;5.57;;;10.90;99.90;;;;;;4988751;28;20504;-74
2023/04/29 02:22:53;;;;;;;8.20;5.85;;;10.80;99.90;;;;;;5000478;28;20063;-70
2023/04/29 02:25:21;;;;;;;10.88;5.82;;;10.60;99.90;;;;;;4992095;28;20059;-76
2023/04/29 02:27:48;;;;;;;9.93;5.65;;;10.40;99.90;;;;;;5009370;28;20046;-73
2023/04/29 02:30:20;;;;;;;6.35;5.20;;;10.60;99.90;;;;;;4979716;28;20055;-73
2023/04/29 02:32:48;;;;;;;6.75;5.05;;;10.50;99.90;;;;;;5011345;28;20066;-77
2023/04/29 02:35:16;;;;;;;6.95;5.20;;;10.60;99.90;;;;;;4999090;28;20085;-76
2023/04/29 02:37:44;;;;;;;7.15;5.20;;;10.60;99.90;;;;;;4996547;28;20065;-74
2023/04/29 02:40:12;;;;;;;9.32;5.75;;;10.60;99.90;;;;;;4997234;28;20081;-77
2023/04/29 02:42:39;;;;;;;6.68;5.43;;;10.70;99.90;;;;;;5011119;28;20077;-74
2023/04/29 02:45:09;;;;;;;7.80;5.70;;;10.70;99.90;;;;;;4992660;28;20149;-73
2023/04/29 02:47:37;;;;;;;10.63;5.90;;;10.60;99.90;;;;;;4994869;28;20050;-75
2023/04/29 02:50:24;;;;;;;9.52;5.80;;;10.50;99.90;;;;;;5006963;28;20049;-75
2023/04/29 02:53:10;;;;;;;8.15;5.72;;;10.60;99.90;;;;;;4991640;28;20114;-74
2023/04/29 02:55:38;;;;;;;7.07;5.70;;;10.60;99.90;;;;;;4992968;28;20051;-75
2023/04/29 02:58:06;;;;;;;8.15;5.80;;;10.50;99.90;;;;;;4993432;28;20073;-73
2023/04/29 03:00:33;;;;;;;7.68;5.80;;;10.50;99.90;;;;;;4990568;28;20050;-77
2023/04/29 03:03:00;;;;;;;12.63;5.95;;;10.40;99.90;;;;;;4989843;28;20118;-76
2023/04/29 03:05:28;;;;;;;8.93;5.75;;;10.40;99.90;;;;;;4989542;28;20055;-74
2023/04/29 03:07:55;;;;;;;7.93;6.03;;;10.30;99.90;;;;;;5006601;28;20046;-74
2023/04/29 03:10:23;;;;;;;7.00;5.50;;;10.30;99.90;;;;;;4993204;28;20054;-76
2023/04/29 03:12:53;;;;;;;7.85;5.97;;;10.30;99.90;;;;;;4989226;28;20121;-71
2023/04/29 03:15:21;;;;;;;9.48;6.32;;;10.30;99.90;;;;;;4990070;28;20154;-75
2023/04/29 03:17:48;;;;;;;8.40;5.35;;;10.30;99.90;;;;;;4999413;28;20515;-77
2023/04/29 03:20:16;;;;;;;7.57;5.40;;;10.30;99.90;;;;;;4987105;28;20062;-73
2023/04/29 03:22:43;;;;;;;9.43;5.82;;;10.40;99.90;;;;;;5013575;28;20057;-73
2023/04/29 03:25:10;;;;;;;8.27;5.45;;;10.50;99.90;;;;;;5004338;28;20061;-72
2023/04/29 03:27:38;;;;;;;6.78;5.68;;;10.60;99.90;;;;;;4973608;28;20141;-76
2023/04/29 03:30:11;;;;;;;7.30;5.57;;;10.40;99.90;;;;;;4980782;28;20579;-73
2023/04/29 03:32:45;;;;;;;8.20;5.43;;;10.60;99.90;;;;;;4982730;28;20046;-73
2023/04/29 03:35:13;;;;;;;10.50;5.90;;;10.60;99.90;;;;;;4988310;28;20073;-76
2023/04/29 03:37:43;;;;;;;6.75;5.07;;;10.70;99.90;;;;;;4983615;28;20038;-75
2023/04/29 03:40:12;;;;;;;7.70;5.80;;;10.70;99.90;;;;;;5014120;28;20508;-75
2023/04/29 03:42:39;;;;;;;7.57;5.43;;;10.50;99.90;;;;;;4965773;28;20131;-72
2023/04/29 03:45:07;;;;;;;10.15;5.65;;;10.50;99.90;;;;;;4997597;28;20058;-71
2023/04/29 03:47:34;;;;;;;7.97;5.45;;;10.50;99.90;;;;;;4996206;28;20523;-75
2023/04/29 03:50:02;;;;;;;10.93;5.60;;;10.50;99.90;;;;;;5003744;28;20053;-74
2023/04/29 03:52:29;;;;;;;8.30;5.85;;;10.40;99.90;;;;;;4997623;28;20058;-76
2023/04/29 03:55:00;;;;;;;9.88;6.03;;;10.40;99.90;;;;;;5006717;28;20046;-72
2023/04/29 03:57:30;;;;;;;7.93;5.65;;;10.40;99.90;;;;;;4998266;28;20061;-76
2023/04/29 03:59:59;;;;;;;10.73;5.70;;;10.60;99.90;;;;;;5016572;28;20042;-72
2023/04/29 04:02:27;;;;;;;7.78;5.20;;;10.70;99.90;;;;;;4985127;28;20104;-77
2023/04/29 04:04:55;;;;;;;9.70;5.35;;;10.60;99.90;;;;;;5005818;28;20392;-71
2023/04/29 04:07:22;;;;;;;7.60;5.35;;;10.40;99.90;;;;;;5011478;28;20043;-76
2023/04/29 04:09:49;;;;;;;9.43;5.57;;;10.50;99.90;;;;;;4998674;28;20698;-72
2023/04/29 04:12:17;;;;;;;7.63;5.30;;;10.50;99.90;;;;;;4994579;28;20047;-71
2023/04/29 04:14:45;;;;;;;7.65;5.18;;;10.30;99.90;;;;;;4994079;28;20050;-73
2023/04/29 04:17:12;;;;;;;8.93;5.78;;;10.20;99.90;;;;;;4999072;28;20058;-74
2023/04/29 04:19:39;;;;;;;8.77;6.00;;;10.10;99.90;;;;;;5001806;28;20046;-76
2023/04/29 04:22:07;;;;;;;10.20;5.43;;;10.20;99.90;;;;;;5006133;28;20062;-72
2023/04/29 04:24:37;;;;;;;8.60;6.07;;;10.30;99.90;;;;;;4981377;28;20161;-72
2023/04/29 04:27:04;;;;;;;8.65;5.60;;;10.30;99.90;;;;;;5017709;28;20061;-72
2023/04/29 04:29:32;;;;;;;10.25;5.50;;;10.30;99.90;;;;;;5018201;28;20056;-76
2023/04/29 04:31:59;;;;;;;7.68;5.50;;;10.30;99.90;;;;;;5018418;28;20049;-72
2023/04/29 04:34:28;;;;;;;11.98;5.53;;;10.30;99.90;;;;;;5012880;28;20341;-73
2023/04/29 04:36:55;;;;;;;10.57;5.53;;;10.30;99.90;;;;;;4996682;28;20043;-71
2023/04/29 04:39:23;;;;;;;7.28;5.30;;;10.20;99.90;;;;;;5007898;28;20050;-72
2023/04/29 04:41:53;;;;;;;7.43;5.53;;;10.20;99.90;;;;;;4998399;28;20056;-74
2023/04/29 04:44:21;;;;;;;10.13;6.00;;;10.10;99.90;;;;;;4998283;28;20403;-76
2023/04/29 04:46:51;;;;;;;7.25;5.25;;;10.30;99.90;;;;;;5011590;28;20475;-74
2023/04/29 04:49:18;;;;;;;7.25;5.55;;;10.30;99.90;;;;;;5009875;28;20474;-76
2023/04/29 04:51:46;;;;;;;7.22;5.22;;;10.30;99.90;;;;;;5013356;28;20053;-77
2023/04/29 04:54:13;;;;;;;9.35;6.00;;;10.40;99.90;;;;;;4998120;28;20145;-76
2023/04/29 04:56:40;;;;;;;8.45;5.53;;;10.60;99.90;;;;;;4993832;28;20065;-75
2023/04/29 04:59:08;;;;;;;11.18;5.47;;;10.70;99.90;;;;;;5006082;28;20488;-73
2023/04/29 05:01:35;;;;;;;8.25;5.72;;;10.70;99.90;;;;;;5007579;28;20046;-75
2023/04/29 05:04:03;;;;;;;13.02;7.45;;;10.80;99.90;;;;;;5004966;28;20050;-75
2023/04/29 05:06:30;;;;;;;9.27;5.38;;;10.80;99.90;;;;;;5008902;28;20423;-73
2023/04/29 05:09:08;;;;;;;8.40;5.55;;;10.70;99.90;;;;;;5000247;28;20060;-74
2023/04/29 05:11:45;;;;;;;7.53;5.35;;;10.80;99.90;;;;;;4993607;28;20081;-76
2023/04/29 05:14:21;;;;;;;11.95;6.07;;;10.90;99.90;;;;;;5015645;28;20054;-73
2023/04/29 05:16:59;;;;;;;8.95;5.95;;;11.00;99.90;;;;;;5013857;28;20073;-77
2023/04/29 05:19:26;;;;;;;8.02;4.82;;;11.10;99.90;;;;;;5012236;28;20054;-73
2023/04/29 05:21:54;;;;;;;9.15;5.47;;;10.90;99.50;;;;;;4982426;28;20517;-74
2023/04/29 05:24:21;;;;;;;7.32;5.22;;;10.90;99.30;;;;;;5004287;28;20396;-77
2023/04/29 05:26:54;;;;;;;9.90;5.55;;;10.90;99.90;;;;;;4997891;28;20043;-73
2023/04/29 05:29:55;;;;;;;7.15;5.28;;;10.90;99.90;;;;;;4994540;28;20058;-76
2023/04/29 05:32:47;;;;;;;8.05;5.05;;;10.80;99.80;;;;;;4997428;28;21136;-74
2023/04/29 05:35:18;;;;;;;10.80;5.35;;;10.80;99.40;;;;;;4985974;28;20085;-77
2023/04/29 05:37:45;;;;;;;11.18;5.53;;;10.70;99.40;;;;;;4998972;28;20068;-76
2023/04/29 05:40:12;;;;;;;7.95;5.45;;;10.80;99.90;;;;;;4997695;28;20073;-71
2023/04/29 05:42:40;;;;;;;7.90;5.53;;;10.90;99.40;;;;;;5002824;28;20439;-73
2023/04/29 05:45:08;;;;;;;10.48;5.72;;;10.90;99.10;;;;;;5014252;28;20081;-71
2023/04/29 05:47:41;;;;;;;9.82;5.72;;;10.90;99.20;;;;;;4981436;28;20049;-73
2023/04/29 05:50:23;;;;;;;9.68;5.78;;;10.90;99.30;;;;;;4976625;28;20050;-75
2023/04/29 05:52:58;;;;;;;10.75;6.35;;;10.90;98.90;;;;;;4975208;28;20444;-78
2023/04/29 05:55:28;;;;;;;8.50;5.90;;;10.90;99.00;;;;;;4992440;28;20050;-73
2023/04/29 05:58:13;;;;;;;12.38;7.13;;;10.90;98.80;;;;;;5001007;28;20467;-73
2023/04/29 06:00:42;;;;;;;13.02;6.05;;;10.90;98.90;;;;;;5012207;28;20069;-73
2023/04/29 06:03:11;;;;;;;10.63;6.60;;;11.10;98.70;;;;;;5074822;23;20053;-72
2023/04/29 06:05:39;;;;;;;8.60;6.38;;;11.10;98.40;;;;;;5031348;28;20057;-73
2023/04/29 06:08:09;;;;;;;11.20;6.07;;;11.20;98.50;;;;;;5004413;28;20526;-73
2023/04/29 06:10:36;;;;;;;10.95;6.38;;;11.30;98.60;;;;;;5031352;28;20073;-73
2023/04/29 06:13:07;;;;;;;11.38;6.40;;;11.30;98.30;;;;;;5027533;28;20525;-73
2023/04/29 06:15:35;;;;;;;10.55;5.75;;;11.10;99.20;;;;;;5030629;28;20057;-77
2023/04/29 06:18:03;;;;;;;8.75;6.15;;;11.30;99.30;;;;;;5016912;28;20049;-72
2023/04/29 06:20:32;;;;;;;9.82;6.43;;;11.50;98.70;;;;;;5019191;28;20063;-77
2023/04/29 06:23:02;;;;;;;9.73;6.65;;;11.50;98.00;;;;;;5041760;28;20049;-72
2023/04/29 06:25:40;;;;;;;9.38;6.13;;;11.60;98.00;;;;;;5013751;28;20058;-74
2023/04/29 06:28:10;;;;;;;9.55;6.57;;;11.80;98.20;;;;;;5006578;28;20085;-74
2023/04/29 06:30:44;;;;;;;8.30;6.10;;;11.70;97.60;;;;;;5009663;28;20553;-74
2023/04/29 06:33:12;;;;;;;10.73;6.30;;;11.80;98.00;;;;;;5035644;28;20510;-73
2023/04/29 06:35:40;;;;;;;13.27;6.30;;;12.00;97.50;;;;;;4996012;28;20484;-74
2023/04/29 06:38:16;;;;;;;11.05;7.00;;;12.00;97.40;;;;;;4999779;28;20105;-74
2023/04/29 06:40:51;;;;;;;13.07;6.60;;;12.00;97.50;;;;;;4985477;28;20060;-74
2023/04/29 06:43:19;;;;;;;8.23;5.75;;;12.00;97.30;;;;;;5007684;28;20100;-73
2023/04/29 06:45:46;;;;;;;8.48;6.18;;;12.00;97.40;;;;;;5018368;28;20046;-72
2023/04/29 06:48:14;;;;;;;8.40;6.05;;;12.10;98.00;;;;;;5005153;28;20054;-72
2023/04/29 06:50:54;;;;;;;11.65;6.28;;;12.10;97.70;;;;;;5022325;28;20499;-72
2023/04/29 06:53:22;;;;;;;10.13;6.22;;;12.20;97.80;;;;;;5003222;28;20368;-74
2023/04/29 06:55:50;;;;;;;10.27;6.05;;;12.30;97.80;;;;;;5013443;28;20057;-73
2023/04/29 06:58:21;;;;;;;11.85;5.72;;;12.40;97.80;;;;;;4996897;28;20076;-72
2023/04/29 07:00:49;;;;;;;;;;;12.50;97.30;;;;;;5002879;28;20235;-73
2023/04/29 07:03:20;;;;;;;10.93;6.32;;;12.60;97.50;;;;;;5010738;28;19954;-73
2023/04/29 07:05:50;;;;;;;9.13;6.57;;;12.70;96.70;;;;;;5017417;28;20049;-75
2023/04/29 07:08:22;;;;;;;10.25;6.25;;;12.60;96.80;;;;;;5002401;28;20108;-74
2023/04/29 07:10:57;;;;;;;12.45;6.10;;;12.70;97.30;;;;;;4998817;28;20050;-77
2023/04/29 07:13:29;;;;;;;9.02;5.85;;;13.10;97.40;;;;;;4999668;28;20427;-73
2023/04/29 07:15:57;;;;;;;8.70;5.90;;;13.00;96.90;;;;;;5015211;28;20046;-73
2023/04/29 07:18:24;;;;;;;7.35;5.45;;;13.10;96.50;;;;;;5024381;28;20042;-73
2023/04/29 07:20:52;;;;;;;8.20;5.28;;;13.10;96.30;;;;;;5020642;28;20490;-72
2023/04/29 07:23:21;;;;;;;8.75;5.57;;;13.20;96.30;;;;;;5001145;28;20082;-79
2023/04/29 07:25:52;;;;;;;6.93;4.95;;;13.40;96.20;;;;;;5031266;28;20081;-73
2023/04/29 07:28:31;;;;;;;12.77;6.70;;;13.50;96.40;;;;;;5005890;28;20069;-74
2023/04/29 07:31:08;;;;;;;8.15;5.70;;;13.40;96.80;;;;;;5025199;28;20073;-78
2023/04/29 07:33:35;;;;;;;9.88;5.72;;;13.50;97.40;;;;;;5025136;28;20499;-76
2023/04/29 07:36:06;;;;;;;;;;;13.60;97.50;;;;;;5005113;28;20058;-69
2023/04/29 07:38:36;;;;;;;9.20;5.60;;;13.50;98.00;;;;;;4983783;28;20322;-77
2023/04/29 07:41:12;;;;;;;12.38;5.07;;;13.60;97.80;;;;;;5021530;28;20101;-74
2023/04/29 07:43:47;;;;;;;9.63;5.75;;;13.80;98.40;;;;;;5003536;28;20057;-73
2023/04/29 07:46:21;;;;;;;7.85;5.90;;;13.90;98.60;;;;;;5005089;28;20060;-75
2023/04/29 07:48:58;;;;;;;70.57;42.53;;;13.60;98.80;;;;;;5043958;23;20109;-73
2023/04/29 07:51:27;;;;;;;67.03;40.60;;;13.90;99.90;;;;;;5048523;28;20060;-73
2023/04/29 07:53:55;;;;;;;69.15;44.05;;;13.90;99.90;;;;;;5011442;28;20080;-71
2023/04/29 07:56:25;;;;;;;38.58;24.70;;;14.00;99.90;;;;;;5057943;28;20065;-73
2023/04/29 07:58:53;;;;;;;14.57;9.55;;;14.30;99.90;;;;;;5003946;28;20446;-72
2023/04/29 08:01:21;;;;;;;88.05;48.85;;;14.20;99.90;;;;;;5003484;28;20074;-72
2023/04/29 08:03:50;;;;;;;41.58;28.30;;;14.10;99.90;;;;;;5006892;28;20064;-74
2023/04/29 08:06:21;;;;;;;12.65;10.80;;;14.20;99.90;;;;;;5022042;28;20426;-73
2023/04/29 08:08:50;;;;;;;22.55;15.93;;;14.30;99.90;;;;;;4991890;28;20088;-75
2023/04/29 08:11:23;;;;;;;105.10;64.45;;;13.90;99.90;;;;;;4996057;28;20082;-75
2023/04/29 08:13:51;;;;;;;20.42;14.68;;;14.10;99.90;;;;;;5018860;28;20229;-70
2023/04/29 08:16:24;;;;;;;59.95;36.47;;;14.30;99.90;;;;;;5018817;28;20053;-73
2023/04/29 08:18:55;;;;;;;147.27;92.55;;;14.40;99.80;;;;;;5016587;28;20054;-74
2023/04/29 08:21:33;;;;;;;18.75;13.73;;;14.50;99.90;;;;;;5025814;28;20093;-73
2023/04/29 08:24:32;;;;;;;;;;;;;;;;;;;;;
2023/04/29 08:27:36;;;;;;;10.60;6.05;;;14.70;99.30;;;;;;5057362;28;20121;-74
2023/04/29 08:30:11;;;;;;;10.18;5.35;;;15.10;98.40;;;;;;5029465;28;20069;-78
2023/04/29 08:32:46;;;;;;;9.82;6.53;;;15.30;97.90;;;;;;5024849;28;20046;-74
2023/04/29 08:35:32;;;;;;;9.05;5.63;;;15.20;98.00;;;;;;4993273;28;20121;-74
2023/04/29 08:38:22;;;;;;;9.07;6.35;;;15.40;98.50;;;;;;5022758;28;20060;-80
2023/04/29 08:40:57;;;;;;;;;;;15.50;97.70;;;;;;4996715;28;20064;-75
2023/04/29 08:43:28;;;;;;;9.63;6.30;;;15.40;97.90;;;;;;5002486;28;19921;-74
2023/04/29 08:45:58;;;;;;;10.82;6.28;;;15.50;97.00;;;;;;5020768;28;20049;-79
2023/04/29 08:48:30;;;;;;;13.40;5.57;;;15.20;97.40;;;;;;5009352;28;20109;-74
2023/04/29 08:51:33;;;;;;;7.57;5.32;;;15.40;96.70;;;;;;5025589;28;20041;-73
2023/04/29 08:54:09;;;;;;;9.40;5.97;;;15.70;97.00;;;;;;5026987;28;20483;-74
2023/04/29 08:56:51;;;;;;;7.15;5.47;;;15.70;96.90;;;;;;5023411;28;20049;-72
2023/04/29 09:00:12;;;;;;;8.55;5.07;;;15.80;96.80;;;;;;5017367;28;20026;-74
2023/04/29 09:03:37;;;;;;;9.93;5.22;;;15.80;96.80;;;;;;5020161;28;20029;-74
2023/04/29 09:06:22;;;;;;;8.52;6.05;;;16.00;95.80;;;;;;4995189;28;20058;-76
2023/04/29 09:08:53;;;;;;;8.32;5.68;;;16.00;96.40;;;;;;5030322;28;20062;-75
2023/04/29 09:11:23;;;;;;;8.20;5.55;;;16.40;95.20;;;;;;4998117;28;20046;-72
2023/04/29 09:13:59;;;;;;;9.43;5.40;;;16.70;94.40;;;;;;5011923;28;20058;-77
2023/04/29 09:16:28;;;;;;;10.10;6.18;;;16.60;94.20;;;;;;5014329;28;20073;-75
2023/04/29 09:19:00;;;;;;;7.65;5.43;;;16.70;94.50;;;;;;5031695;28;20057;-75
2023/04/29 09:21:34;;;;;;;12.27;5.40;;;16.70;94.00;;;;;;5000485;28;20092;-73
2023/04/29 09:24:07;;;;;;;10.93;6.28;;;16.90;93.70;;;;;;5040123;28;20076;-72
2023/04/29 09:26:42;;;;;;;89.60;58.58;;;17.00;93.60;;;;;;4995166;28;20100;-77
2023/04/29 09:29:19;;;;;;;111.88;76.72;;;17.10;93.00;;;;;;4996036;28;20045;-79
2023/04/29 09:31:48;;;;;;;51.80;35.33;;;17.30;92.60;;;;;;5037907;28;20046;-74
2023/04/29 09:35:28;;;;;;;66.22;43.85;;;17.40;90.30;;;;;;5037261;28;20049;-74
2023/04/29 09:38:13;;;;;;;20.15;15.32;;;17.30;90.30;;;;;;5063785;23;20065;-77
2023/04/29 09:40:43;;;;;;;12.70;7.85;;;17.60;90.50;;;;;;4989490;28;20112;-75
2023/04/29 09:43:25;;;;;;;8.13;5.20;;;17.60;88.60;;;;;;5002189;28;20074;-76
2023/04/29 09:46:14;;;;;;;7.50;4.68;;;17.60;89.00;;;;;;5024181;28;20060;-76
2023/04/29 09:48:56;;;;;;;7.77;5.33;;;17.60;90.80;;;;;;5041885;28;20045;-74
2023/04/29 09:51:26;;;;;;;8.65;5.43;;;17.70;90.20;;;;;;5003987;28;20368;-74
2023/04/29 09:53:58;;;;;;;13.75;7.50;;;17.90;90.30;;;;;;5000708;28;20069;-78
2023/04/29 09:56:52;;;;;;;23.52;14.25;;;18.20;90.90;;;;;;5008284;28;20045;-76
2023/04/29 09:59:26;;;;;;;22.02;15.57;;;18.40;87.40;;;;;;5026414;28;20054;-75
2023/04/29 10:06:14;;;;;;;8.75;4.47;;;18.40;77.50;;;;;;5628444;23;20067;-78
2023/04/29 10:09:18;;;;;;;7.95;4.80;;;18.60;78.20;;;;;;4957488;28;20055;-81
2023/04/29 10:12:06;;;;;;;7.65;5.18;;;19.00;77.60;;;;;;4984103;28;20504;-79
2023/04/29 10:14:53;;;;;;;6.90;4.60;;;18.90;79.00;;;;;;4978301;28;20047;-76
2023/04/29 10:17:42;;;;;;;10.50;4.00;;;18.70;78.50;;;;;;4954886;29;20081;-75
2023/04/29 10:24:21;;;;;;;19.33;13.07;;;18.80;76.10;;;;;;4965464;29;20058;-76
2023/04/29 10:27:30;;;;;;;30.27;19.40;;;19.30;73.30;;;;;;4951547;28;20103;-79
2023/04/29 10:30:22;;;;;;;10.50;6.60;;;19.30;74.50;;;;;;4985948;28;20047;-81
2023/04/29 10:36:37;;;;;;;10.90;4.68;;;19.80;71.40;;;;;;4968198;28;20053;-75
2023/04/29 10:39:41;;;;;;;10.30;4.55;;;19.40;71.90;;;;;;4988605;28;20050;-75
2023/04/29 10:42:46;;;;;;;13.20;6.38;;;18.90;73.00;;;;;;4989431;28;20055;-80
2023/04/29 10:45:23;;;;;;;9.43;4.80;;;18.90;71.60;;;;;;4932176;28;20054;-78
2023/04/29 10:48:10;;;;;;;9.18;5.15;;;18.90;72.60;;;;;;4947221;28;20548;-72
2023/04/29 10:50:48;;;;;;;14.00;5.30;;;18.90;72.30;;;;;;4978322;28;20030;-80
2023/04/29 10:53:57;;;;;;;12.48;6.00;;;19.00;71.50;;;;;;4966880;28;20102;-75
2023/04/29 10:56:46;;;;;;;9.80;4.82;;;19.10;74.50;;;;;;4969700;28;20044;-73
2023/04/29 10:59:19;;;;;;;11.20;4.18;;;18.80;74.00;;;;;;4961397;28;20156;-76
2023/04/29 11:01:54;;;;;;;11.43;4.10;;;18.80;71.50;;;;;;4958084;28;20057;-76
2023/04/29 11:04:23;;;;;;;9.63;4.35;;;18.70;71.60;;;;;;4979720;28;20077;-78
2023/04/29 11:07:39;;;;;;;7.27;3.83;;;18.90;72.10;;;;;;5003467;23;20055;-68
2023/04/29 11:11:46;;;;;;;8.98;4.53;;;19.00;70.00;;;;;;5021335;23;20141;-76
2023/04/29 11:14:25;;;;;;;5.70;3.17;;;19.20;69.70;;;;;;5018971;28;20105;-83
2023/04/29 11:17:22;;;;;;;5.75;3.13;;;19.10;68.40;;;;;;5012727;28;20073;-79
2023/04/29 11:20:12;;;;;;;6.32;3.30;;;19.10;68.90;;;;;;5022226;28;20723;-78
2023/04/29 11:22:41;;;;;;;5.18;3.13;;;19.10;69.20;;;;;;5017741;28;20043;-80
2023/04/29 11:25:17;;;;;;;6.97;3.00;;;18.70;65.30;;;;;;5019207;28;20046;-76
2023/04/29 11:28:07;;;;;;;5.82;3.10;;;18.80;65.80;;;;;;5034035;28;20068;-76
2023/04/29 11:31:14;;;;;;;6.18;2.72;;;18.90;65.30;;;;;;5017761;28;20046;-77
2023/04/29 11:33:52;;;;;;;7.95;3.42;;;18.90;66.10;;;;;;5029027;28;20057;-79
2023/04/29 11:36:40;;;;;;;7.72;3.22;;;19.00;67.20;;;;;;4998836;28;20046;-74
2023/04/29 11:40:20;;;;;;;6.40;3.30;;;19.20;68.10;;;;;;5012734;28;20074;-73
2023/04/29 11:43:28;;;;;;;5.70;3.13;;;19.10;67.60;;;;;;5008176;28;20123;-74
2023/04/29 11:46:19;;;;;;;5.97;3.17;;;19.00;66.50;;;;;;5013708;28;20065;-80
2023/04/29 11:49:04;;;;;;;5.53;3.13;;;19.20;65.80;;;;;;4997257;28;20022;-82
2023/04/29 11:51:50;;;;;;;7.03;3.42;;;19.40;65.00;;;;;;5018448;28;20035;-77
2023/04/29 11:54:46;;;;;;;6.30;3.13;;;19.60;64.60;;;;;;5008587;28;20050;-79
2023/04/29 11:57:19;;;;;;;8.18;3.20;;;19.70;63.70;;;;;;5012363;28;20110;-80
2023/04/29 12:00:15;;;;;;;6.05;3.30;;;19.70;62.90;;;;;;5015632;28;20035;-82
2023/04/29 12:03:13;;;;;;;5.97;3.42;;;19.70;62.20;;;;;;5005596;28;20110;-83
2023/04/29 12:06:36;;;;;;;9.70;3.40;;;19.70;63.90;;;;;;5008535;28;20113;-74
2023/04/29 12:09:52;;;;;;;6.22;3.33;;;19.70;64.30;;;;;;5018272;28;20119;-78
2023/04/29 12:13:24;;;;;;;5.60;2.85;;;20.00;63.10;;;;;;5006088;28;20116;-76
2023/04/29 12:16:38;;;;;;;5.45;3.25;;;19.70;62.50;;;;;;5044110;28;20030;-81
2023/04/29 12:19:36;;;;;;;10.98;3.00;;;19.80;61.60;;;;;;4999463;28;20058;-76
2023/04/29 12:22:42;;;;;;;;;;;19.50;61.10;;;;;;5011067;28;20057;-75
2023/04/29 12:25:24;;;;;;;6.32;3.00;;;19.20;59.70;;;;;;5033422;28;19925;-73
2023/04/29 12:28:03;;;;;;;5.78;3.00;;;19.90;59.80;;;;;;5017042;28;20057;-79
2023/04/29 12:30:50;;;;;;;5.65;3.10;;;20.60;59.70;;;;;;4993688;28;20034;-77
2023/04/29 12:33:45;;;;;;;5.63;2.80;;;20.70;57.90;;;;;;5015034;28;20057;-75
2023/04/29 12:36:37;;;;;;;8.40;2.88;;;20.60;57.90;;;;;;5009560;28;20042;-78
2023/04/29 12:39:12;;;;;;;6.97;2.83;;;20.10;57.00;;;;;;5050220;28;20057;-74
2023/04/29 12:45:35;;;;;;;8.05;3.38;;;18.90;58.90;;;;;;4982269;28;20058;-79
2023/04/29 12:49:30;;;;;;;5.25;3.25;;;18.90;60.90;;;;;;4983104;28;20064;-76
2023/04/29 12:52:23;;;;;;;6.65;2.90;;;18.70;59.40;;;;;;4975091;28;20100;-75
2023/04/29 12:55:34;;;;;;;5.07;2.88;;;18.50;59.70;;;;;;4970591;28;20230;-81
2023/04/29 12:58:20;;;;;;;5.65;3.17;;;18.30;58.10;;;;;;5000209;28;20078;-75
2023/04/29 13:01:23;;;;;;;6.03;3.20;;;18.30;60.00;;;;;;4992512;28;20097;-75
2023/04/29 13:04:10;;;;;;;7.45;3.50;;;18.30;60.90;;;;;;4999705;28;20085;-74
2023/04/29 13:06:59;;;;;;;9.10;3.20;;;18.20;61.40;;;;;;4974121;28;20094;-77
2023/04/29 13:09:30;;;;;;;6.90;3.90;;;18.30;62.20;;;;;;4969140;28;20059;-74
2023/04/29 13:12:37;;;;;;;12.68;4.93;;;18.20;63.40;;;;;;4988078;28;20070;-75
2023/04/29 13:15:51;;;;;;;16.08;9.02;;;18.10;66.70;;;;;;4986109;28;20023;-75
2023/04/29 13:18:45;;;;;;;11.68;6.03;;;18.20;67.50;;;;;;4960972;28;20061;-77
2023/04/29 13:22:01;;;;;;;9.57;4.53;;;18.40;67.20;;;;;;5007893;28;20062;-81
2023/04/29 13:24:34;;;;;;;8.90;4.38;;;18.50;66.90;;;;;;5006139;28;20053;-75
2023/04/29 13:27:22;;;;;;;8.15;4.18;;;18.40;66.40;;;;;;5013215;28;20050;-79
2023/04/29 13:30:00;;;;;;;7.82;4.55;;;18.40;65.70;;;;;;5011766;28;20130;-76
2023/04/29 13:32:48;;;;;;;8.20;4.43;;;18.20;67.10;;;;;;5004813;28;20069;-73
2023/04/29 13:35:48;;;;;;;17.00;11.27;;;18.20;67.10;;;;;;4997102;28;20142;-76
2023/04/29 13:38:31;;;;;;;;;;;18.00;67.20;;;;;;4992664;28;20113;-80
2023/04/29 13:41:31;;;;;;;15.35;9.38;;;18.00;69.00;;;;;;4997160;28;19910;-74
2023/04/29 13:44:54;;;;;;;17.50;12.45;;;17.90;68.60;;;;;;4966492;29;20041;-74
2023/04/29 13:47:46;;;;;;;28.83;20.92;;;18.20;70.30;;;;;;4947281;29;20075;-72
2023/04/29 13:50:44;;;;;;;30.35;20.15;;;18.40;69.50;;;;;;4987356;28;20137;-78
2023/04/29 13:53:36;;;;;;;18.75;12.93;;;18.20;68.30;;;;;;4975882;28;20054;-72
2023/04/29 13:56:53;;;;;;;12.30;6.13;;;17.90;70.00;;;;;;5023387;23;20046;-74
2023/04/29 13:59:57;;;;;;;21.98;11.07;;;17.80;70.80;;;;;;5008063;28;20061;-76
2023/04/29 14:02:36;;;;;;;27.65;15.75;;;17.90;72.20;;;;;;4995562;28;20424;-74