Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:29;;;;;;;3.83;3.43;;;;;;;6.73;100.00;99984.09;5052234;28;20232;-70
2023/12/29 00:02:54;;;;;;;3.67;3.37;;;;;;;6.68;100.00;99988.56;5049511;28;20300;-70
2023/12/29 00:05:19;;;;;;;3.47;2.90;;;;;;;6.75;100.00;99989.97;5065513;28;20187;-70
2023/12/29 00:07:44;;;;;;;3.63;3.33;;;;;;;6.87;100.00;99986.06;5066019;28;20651;-70
2023/12/29 00:10:10;;;;;;;4.57;3.70;;;;;;;6.89;100.00;99985.13;5055838;28;20259;-70
2023/12/29 00:12:35;;;;;;;3.00;2.63;;;;;;;6.83;100.00;99985.38;5066024;28;20177;-70
2023/12/29 00:15:00;;;;;;;3.83;3.13;;;;;;;6.83;100.00;99980.25;5064785;28;20183;-70
2023/12/29 00:17:25;;;;;;;3.20;2.90;;;;;;;6.87;100.00;99976.69;5066248;28;20181;-66
2023/12/29 00:19:51;;;;;;;3.20;3.00;;;;;;;6.74;100.00;99983.19;5067364;28;20235;-66
2023/12/29 00:22:16;;;;;;;5.30;3.10;;;;;;;6.83;100.00;99979.44;5074999;28;20220;-70
2023/12/29 00:24:41;;;;;;;3.60;3.30;;;;;;;6.87;100.00;99969.03;5066973;28;20238;-71
2023/12/29 00:27:07;;;;;;;3.73;2.70;;;;;;;6.81;100.00;99971.84;5067720;28;20645;-70
2023/12/29 00:29:32;;;;;;;4.20;2.90;;;;;;;6.73;100.00;99959.34;5066968;28;20212;-72
2023/12/29 00:31:58;;;;;;;4.53;3.53;;;;;;;6.68;100.00;99957.88;5028045;28;20221;-69
2023/12/29 00:34:24;;;;;;;3.53;3.13;;;;;;;6.66;100.00;99945.19;5058727;28;20213;-70
2023/12/29 00:36:49;;;;;;;6.53;2.93;;;;;;;6.67;100.00;99944.25;5049229;28;20181;-70
2023/12/29 00:39:14;;;;;;;2.57;2.33;;;;;;;6.63;100.00;99943.56;5068983;28;20185;-71
2023/12/29 00:41:40;;;;;;;3.50;2.70;;;;;;;6.60;100.00;99941.13;5076167;28;20583;-71
2023/12/29 00:44:07;;;;;;;3.43;2.60;;;;;;;6.63;100.00;99935.06;5070115;28;20649;-69
2023/12/29 00:46:32;;;;;;;4.43;2.73;;;;;;;6.57;100.00;99932.75;5072600;28;20667;-70
2023/12/29 00:48:57;;;;;;;3.10;2.63;;;;;;;6.56;100.00;99936.19;5071254;28;20192;-69
2023/12/29 00:51:23;;;;;;;3.73;2.57;;;;;;;6.54;100.00;99932.91;5064361;28;20726;-71
2023/12/29 00:53:48;;;;;;;2.90;2.63;;;;;;;6.57;100.00;99928.50;5075455;28;20173;-74
2023/12/29 00:56:13;;;;;;;3.70;3.03;;;;;;;6.49;100.00;99934.78;5064178;28;20595;-73
2023/12/29 00:58:39;;;;;;;6.50;2.70;;;;;;;6.54;100.00;99933.72;5056479;28;20185;-74
2023/12/29 01:01:08;;;;;;;2.87;2.67;;;;;;;6.56;100.00;99942.16;5042277;28;20228;-73
2023/12/29 01:03:34;;;;;;;2.97;2.43;;;;;;;6.62;100.00;99949.59;5057722;28;20633;-73
2023/12/29 01:05:59;;;;;;;2.63;2.43;;;;;;;6.61;100.00;99945.34;5046657;28;20177;-72
2023/12/29 01:08:25;;;;;;;2.97;2.60;;;;;;;6.62;100.00;99944.47;5050447;28;20280;-73
2023/12/29 01:10:50;;;;;;;5.80;3.10;;;;;;;6.64;100.00;99941.84;5051450;28;20310;-73
2023/12/29 01:13:15;;;;;;;3.23;2.70;;;;;;;6.57;100.00;99938.72;5065970;28;20663;-73
2023/12/29 01:15:44;;;;;;;3.80;2.60;;;;;;;6.69;100.00;99939.94;5065044;28;20628;-68
2023/12/29 01:18:10;;;;;;;4.43;2.90;;;;;;;6.66;100.00;99934.94;5057960;28;20654;-70
2023/12/29 01:20:35;;;;;;;4.20;3.00;;;;;;;6.68;100.00;99937.44;5050404;28;20358;-70
2023/12/29 01:23:00;;;;;;;2.57;2.37;;;;;;;6.58;100.00;99934.41;5054705;28;20200;-71
2023/12/29 01:25:26;;;;;;;3.07;2.20;;;;;;;6.59;100.00;99929.25;5054629;28;20268;-71
2023/12/29 01:27:51;;;;;;;2.37;2.03;;;;;;;6.69;100.00;99939.09;5060506;28;20185;-73
2023/12/29 01:30:16;;;;;;;3.17;2.63;;;;;;;6.73;100.00;99931.22;5049742;28;20174;-70
2023/12/29 01:32:42;;;;;;;3.67;2.20;;;;;;;6.87;100.00;99932.38;5054094;28;20178;-70
2023/12/29 01:35:07;;;;;;;2.73;2.47;;;;;;;6.84;100.00;99941.00;5071802;28;20180;-72
2023/12/29 01:37:33;;;;;;;2.93;2.63;;;;;;;6.90;100.00;99929.72;5070061;28;20206;-72
2023/12/29 01:39:58;;;;;;;2.63;2.33;;;;;;;6.92;100.00;99928.75;5066016;28;20267;-72
2023/12/29 01:42:23;;;;;;;3.17;2.07;;;;;;;7.04;100.00;99921.44;5059206;28;20290;-72
2023/12/29 01:44:53;;;;;;;5.17;2.03;;;;;;;7.02;100.00;99928.34;5052398;28;20205;-72
2023/12/29 01:47:21;;;;;;;3.33;2.40;;;;;;;6.98;100.00;99929.38;5059771;28;20174;-73
2023/12/29 01:49:49;;;;;;;2.60;2.30;;;;;;;7.03;100.00;99932.56;5062014;28;20252;-74
2023/12/29 01:52:16;;;;;;;3.30;1.90;;;;;;;6.98;100.00;99927.66;5042814;28;20220;-71
2023/12/29 01:54:44;;;;;;;2.33;1.77;;;;;;;7.00;100.00;99930.16;5078201;28;20184;-72
2023/12/29 01:57:10;;;;;;;2.47;1.83;;;;;;;6.97;100.00;99917.47;5069765;28;20181;-72
2023/12/29 01:59:38;;;;;;;5.70;2.33;;;;;;;6.91;100.00;99911.75;5071736;28;20219;-73
2023/12/29 02:02:04;;;;;;;2.73;1.90;;;;;;;7.03;100.00;99910.41;5044571;28;20220;-74
2023/12/29 02:04:30;;;;;;;3.80;2.07;;;;;;;7.00;100.00;99904.59;5061488;28;20180;-73
2023/12/29 02:06:55;;;;;;;1.90;1.70;;;;;;;7.03;100.00;99904.44;5062609;28;20249;-71
2023/12/29 02:09:21;;;;;;;2.23;1.90;;;;;;;7.09;100.00;99896.50;5057053;28;20174;-71
2023/12/29 02:11:48;;;;;;;2.67;2.00;;;;;;;7.10;100.00;99898.97;5050866;28;20276;-71
2023/12/29 02:14:18;;;;;;;4.60;2.00;;;;;;;7.04;100.00;99890.75;5057263;28;20258;-72
2023/12/29 02:17:10;;;;;;;2.07;1.70;;;;;;;6.93;100.00;99892.06;5060924;28;20173;-71
2023/12/29 02:19:41;;;;;;;1.83;1.73;;;;;;;6.95;100.00;99886.88;5047553;28;20220;-71
2023/12/29 02:22:08;;;;;;;3.07;1.80;;;;;;;6.93;100.00;99883.53;5059093;28;20225;-70
2023/12/29 02:24:35;;;;;;;3.57;1.50;;;;;;;6.98;100.00;99891.03;5061683;28;20189;-67
2023/12/29 02:27:31;;;;;;;2.70;1.63;;;;;;;6.79;100.00;99887.50;5054338;28;20337;-71
2023/12/29 02:30:11;;;;;;;1.87;1.40;;;;;;;6.87;100.00;99883.81;5060173;28;20254;-72
2023/12/29 02:32:40;;;;;;;3.07;2.10;;;;;;;6.88;100.00;99888.03;5055917;28;20786;-72
2023/12/29 02:35:11;;;;;;;3.60;2.07;;;;;;;6.83;100.00;99883.09;5056822;28;20258;-71
2023/12/29 02:37:37;;;;;;;2.67;1.80;;;;;;;6.83;100.00;99885.66;5064936;28;20648;-71
2023/12/29 02:40:03;;;;;;;2.40;1.70;;;;;;;6.85;100.00;99888.16;5066615;28;20635;-73
2023/12/29 02:42:28;;;;;;;6.43;2.00;;;;;;;6.85;100.00;99896.66;5077126;28;20247;-72
2023/12/29 02:44:54;;;;;;;3.90;2.10;;;;;;;6.84;100.00;99897.56;5068124;28;20613;-72
2023/12/29 02:47:21;;;;;;;2.37;2.17;;;;;;;6.87;100.00;99897.44;5063825;28;20230;-72
2023/12/29 02:49:46;;;;;;;2.00;1.90;;;;;;;6.96;100.00;99906.44;5066421;28;20215;-72
2023/12/29 02:52:12;;;;;;;3.10;2.03;;;;;;;6.93;100.00;99907.41;5054546;28;20252;-73
2023/12/29 02:54:37;;;;;;;2.90;2.40;;;;;;;7.08;100.00;99910.19;5067567;28;20220;-72
2023/12/29 02:57:02;;;;;;;4.57;1.97;;;;;;;7.13;100.00;99913.38;5064420;28;20176;-74
2023/12/29 02:59:27;;;;;;;3.87;1.80;;;;;;;7.14;100.00;99897.13;5067346;28;20260;-72
2023/12/29 03:01:53;;;;;;;2.10;1.90;;;;;;;7.10;100.00;99898.16;5059649;28;20783;-72
2023/12/29 03:04:18;;;;;;;3.47;2.20;;;;;;;7.14;100.00;99906.53;5055855;28;20177;-72
2023/12/29 03:06:43;;;;;;;7.40;5.33;;;;;;;7.23;100.00;99911.25;5067654;28;20188;-72
2023/12/29 03:09:08;;;;;;;3.40;2.17;;;;;;;7.25;100.00;99912.00;5060734;28;20204;-81
2023/12/29 03:11:34;;;;;;;3.10;2.20;;;;;;;7.31;100.00;99913.50;5050241;28;20272;-72
2023/12/29 03:13:59;;;;;;;1.93;1.73;;;;;;;7.33;100.00;99909.13;5055134;28;20188;-72
2023/12/29 03:16:24;;;;;;;1.93;1.57;;;;;;;7.41;100.00;99896.81;5064130;28;20238;-72
2023/12/29 03:18:50;;;;;;;4.40;1.73;;;;;;;7.55;100.00;99891.91;5064371;28;20205;-72
2023/12/29 03:21:15;;;;;;;3.93;2.10;;;;;;;7.57;100.00;99889.28;5064533;28;20309;-74
2023/12/29 03:23:40;;;;;;;5.37;2.20;;;;;;;7.59;100.00;99880.63;5064263;28;20245;-73
2023/12/29 03:26:06;;;;;;;2.77;1.77;;;;;;;7.51;100.00;99881.88;5066358;28;20212;-72
2023/12/29 03:28:32;;;;;;;5.90;2.07;;;;;;;7.38;100.00;99868.78;5065938;28;20267;-72
2023/12/29 03:30:57;;;;;;;3.27;2.07;;;;;;;7.41;100.00;99868.66;5058101;28;20629;-72
2023/12/29 03:33:22;;;;;;;4.30;1.93;;;;;;;7.35;100.00;99871.50;5049695;28;20177;-71
2023/12/29 03:35:48;;;;;;;6.10;2.03;;;;;;;7.24;100.00;99871.97;5062565;28;20580;-72
2023/12/29 03:38:14;;;;;;;2.47;1.90;;;;;;;7.20;100.00;99867.91;5070553;28;20196;-72
2023/12/29 03:40:39;;;;;;;2.33;1.60;;;;;;;7.05;100.00;99865.09;5065106;28;20698;-71
2023/12/29 03:43:05;;;;;;;6.23;2.07;;;;;;;7.10;100.00;99863.19;5057175;28;20211;-72
2023/12/29 03:45:30;;;;;;;2.33;1.77;;;;;;;6.98;100.00;99862.91;5049728;28;20197;-73
2023/12/29 03:47:56;;;;;;;4.73;2.27;;;;;;;6.93;100.00;99860.53;5049276;28;20218;-72
2023/12/29 03:50:21;;;;;;;4.67;2.20;;;;;;;7.00;100.00;99861.09;5042265;28;20199;-72
2023/12/29 03:52:46;;;;;;;2.73;1.87;;;;;;;6.99;100.00;99864.56;5064349;28;20610;-72
2023/12/29 03:55:11;;;;;;;2.63;1.97;;;;;;;6.89;100.00;99864.13;5063500;28;20180;-71
2023/12/29 03:57:37;;;;;;;7.43;2.10;;;;;;;6.91;100.00;99862.34;5074520;28;20189;-71
2023/12/29 04:00:04;;;;;;;3.20;1.90;;;;;;;6.77;100.00;99866.31;5071783;28;20219;-71
2023/12/29 04:02:29;;;;;;;7.10;1.77;;;;;;;6.92;100.00;99858.84;5089529;28;20207;-72
2023/12/29 04:04:54;;;;;;;4.33;2.07;;;;;;;6.88;100.00;99855.59;5073614;28;20180;-72
2023/12/29 04:07:19;;;;;;;2.50;1.80;;;;;;;6.81;100.00;99851.69;5073408;28;20188;-71
2023/12/29 04:09:45;;;;;;;2.03;1.67;;;;;;;6.69;100.00;99847.91;5074418;28;20185;-72
2023/12/29 04:12:10;;;;;;;6.10;2.03;;;;;;;6.80;100.00;99842.34;5064689;28;20288;-73
2023/12/29 04:14:35;;;;;;;2.13;1.90;;;;;;;6.64;100.00;99839.59;5075204;28;20199;-72
2023/12/29 04:17:03;;;;;;;3.50;2.00;;;;;;;6.56;100.00;99845.03;5072505;28;20595;-72
2023/12/29 04:19:28;;;;;;;4.30;2.60;;;;;;;6.63;100.00;99845.59;5065937;28;20609;-72
2023/12/29 04:21:54;;;;;;;3.80;2.20;;;;;;;6.65;100.00;99850.66;5058849;28;20225;-72
2023/12/29 04:24:19;;;;;;;3.50;2.00;;;;;;;6.77;100.00;99853.53;5053590;28;20169;-71
2023/12/29 04:26:44;;;;;;;3.30;2.17;;;;;;;6.82;100.00;99848.19;5054318;28;20273;-71
2023/12/29 04:29:09;;;;;;;2.37;2.00;;;;;;;6.77;100.00;99843.31;5055347;28;20177;-72
2023/12/29 04:31:35;;;;;;;3.27;2.10;;;;;;;6.63;100.00;99843.88;5036245;28;20224;-72
2023/12/29 04:34:00;;;;;;;2.63;2.00;;;;;;;6.74;100.00;99848.53;5058655;28;20185;-73
2023/12/29 04:36:25;;;;;;;5.60;2.00;;;;;;;6.69;100.00;99853.00;5071927;28;20608;-72
2023/12/29 04:38:50;;;;;;;1.87;1.77;;;;;;;6.60;100.00;99846.56;5072885;28;20237;-73
2023/12/29 04:41:16;;;;;;;3.57;2.00;;;;;;;6.68;100.00;99859.00;5072197;28;20234;-72
2023/12/29 04:43:41;;;;;;;2.63;2.10;;;;;;;6.63;100.00;99864.31;5071852;28;20177;-72
2023/12/29 04:46:07;;;;;;;3.37;1.93;;;;;;;6.68;100.00;99868.44;5066450;28;20209;-72
2023/12/29 04:48:32;;;;;;;4.10;1.90;;;;;;;6.76;100.00;99877.44;5055959;28;20187;-72
2023/12/29 04:50:57;;;;;;;4.43;2.07;;;;;;;6.68;100.00;99870.97;5061427;28;20231;-72
2023/12/29 04:53:23;;;;;;;2.70;2.00;;;;;;;6.77;100.00;99876.53;5062553;28;20212;-71
2023/12/29 04:55:48;;;;;;;4.07;2.03;;;;;;;6.77;100.00;99868.88;5053352;28;20237;-71
2023/12/29 04:58:13;;;;;;;3.37;1.87;;;;;;;6.92;100.00;99863.97;5053266;28;20181;-72
2023/12/29 05:00:39;;;;;;;3.03;2.10;;;;;;;6.94;100.00;99857.06;5057729;28;20228;-71
2023/12/29 05:03:04;;;;;;;4.50;2.00;;;;;;;6.94;100.00;99851.97;5084185;28;20232;-71
2023/12/29 05:05:29;;;;;;;2.70;1.77;;;;;;;7.00;100.00;99841.47;5072790;28;20874;-71
2023/12/29 05:07:54;;;;;;;2.80;1.87;;;;;;;6.90;100.00;99846.16;5073292;28;20219;-71
2023/12/29 05:10:20;;;;;;;4.20;2.10;;;;;;;6.99;100.00;99847.47;5063333;28;20623;-71
2023/12/29 05:12:45;;;;;;;4.67;2.07;;;;;;;6.92;100.00;99849.47;5085813;28;20185;-72
2023/12/29 05:15:10;;;;;;;2.83;1.93;;;;;;;6.93;100.00;99847.75;5073621;28;20589;-73
2023/12/29 05:17:35;;;;;;;4.17;1.97;;;;;;;7.07;100.00;99842.00;5072102;28;20242;-73
2023/12/29 05:20:01;;;;;;;3.27;1.90;;;;;;;7.11;100.00;99835.88;5073602;28;20252;-72
2023/12/29 05:22:26;;;;;;;3.03;1.90;;;;;;;7.19;100.00;99845.78;5078281;28;20627;-72
2023/12/29 05:24:52;;;;;;;2.43;2.00;;;;;;;7.19;100.00;99846.59;5073769;28;20185;-72
2023/12/29 05:27:17;;;;;;;2.67;2.00;;;;;;;7.26;100.00;99844.59;5073416;28;20192;-72
2023/12/29 05:29:42;;;;;;;5.43;3.27;;;;;;;7.19;100.00;99845.78;5073590;28;20233;-72
2023/12/29 05:32:08;;;;;;;2.77;2.00;;;;;;;7.12;100.00;99835.00;5053302;28;20564;-72
2023/12/29 05:34:34;;;;;;;8.67;4.20;;;;;;;7.20;100.00;99839.75;5066842;28;20181;-72
2023/12/29 05:36:59;;;;;;;6.37;3.27;;;;;;;7.09;100.00;99841.06;5062809;28;20225;-72
2023/12/29 05:39:24;;;;;;;5.00;2.93;;;;;;;7.11;100.00;99839.25;5071901;28;20184;-71
2023/12/29 05:41:49;;;;;;;5.87;2.70;;;;;;;7.09;100.00;99832.56;5077052;28;20227;-71
2023/12/29 05:44:15;;;;;;;3.03;1.70;;;;;;;7.27;100.00;99820.69;5069915;28;20333;-71
2023/12/29 05:46:41;;;;;;;3.30;2.20;;;;;;;7.23;100.00;99821.69;5072155;28;20208;-72
2023/12/29 05:49:06;;;;;;;3.40;2.37;;;;;;;7.32;100.00;99815.34;5073078;28;20267;-71
2023/12/29 05:51:31;;;;;;;3.30;1.90;;;;;;;7.38;100.00;99815.91;5073999;28;20223;-72
2023/12/29 05:53:56;;;;;;;4.13;2.13;;;;;;;7.32;100.00;99823.84;5076509;28;20231;-72
2023/12/29 05:56:22;;;;;;;3.37;1.97;;;;;;;7.40;100.00;99826.06;5071144;28;20264;-73
2023/12/29 05:58:47;;;;;;;4.27;2.10;;;;;;;7.45;100.00;99823.31;5071061;28;20269;-72
2023/12/29 06:01:12;;;;;;;3.30;1.97;;;;;;;7.46;100.00;99822.41;5071560;27;20240;-72
2023/12/29 06:03:38;;;;;;;4.00;1.80;;;;;;;7.59;100.00;99823.47;5078821;28;20617;-72
2023/12/29 06:06:03;;;;;;;3.33;1.77;;;;;;;7.72;100.00;99819.44;5072597;28;20181;-73
2023/12/29 06:08:28;;;;;;;2.67;1.80;;;;;;;7.66;100.00;99824.84;5058749;28;20264;-72
2023/12/29 06:10:54;;;;;;;2.90;1.70;;;;;;;7.75;100.00;99818.47;5058953;28;20225;-72
2023/12/29 06:13:19;;;;;;;2.07;1.87;;;;;;;7.84;100.00;99819.75;5056057;28;20186;-71
2023/12/29 06:15:44;;;;;;;3.90;1.83;;;;;;;8.03;100.00;99820.53;5072511;28;20722;-72
2023/12/29 06:18:10;;;;;;;2.13;1.93;;;;;;;8.07;100.00;99822.06;5071018;28;20267;-72
2023/12/29 06:20:35;;;;;;;3.90;2.10;;;;;;;8.03;100.00;99823.09;5063297;28;20246;-72
2023/12/29 06:23:00;;;;;;;4.57;1.70;;;;;;;8.06;100.00;99817.00;5082780;28;20200;-74
2023/12/29 06:25:26;;;;;;;1.80;1.70;;;;;;;8.20;100.00;99829.16;5071841;28;20571;-73
2023/12/29 06:27:51;;;;;;;2.83;2.00;;;;;;;8.13;100.00;99827.78;5070831;28;20204;-72
2023/12/29 06:30:16;;;;;;;12.93;2.40;;;;;;;8.12;100.00;99826.13;5063148;27;20173;-72
2023/12/29 06:32:42;;;;;;;3.73;1.87;;;;;;;8.32;100.00;99832.84;5056976;28;20636;-72
2023/12/29 06:35:09;;;;;;;2.10;1.87;;;;;;;8.41;100.00;99829.81;5070747;28;20173;-71
2023/12/29 06:37:36;;;;;;;2.43;2.00;;;;;;;8.46;100.00;99827.88;5070732;28;20623;-72
2023/12/29 06:40:02;;;;;;;3.23;2.10;;;;;;;8.55;100.00;99834.28;5070252;27;20263;-72
2023/12/29 06:42:27;;;;;;;1.83;1.73;;;;;;;8.43;100.00;99842.56;5074866;28;20708;-71
2023/12/29 06:44:52;;;;;;;3.47;2.20;;;;;;;8.54;100.00;99840.31;5071705;28;20623;-72
2023/12/29 06:47:18;;;;;;;3.10;1.97;;;;;;;8.53;100.00;99833.53;5070065;28;20568;-71
2023/12/29 06:49:43;;;;;;;2.53;1.80;;;;;;;8.69;100.00;99841.28;5070492;28;20173;-71
2023/12/29 06:52:08;;;;;;;2.10;1.63;;;;;;;8.73;100.00;99835.06;5061360;28;20704;-71
2023/12/29 06:54:34;;;;;;;3.13;1.87;;;;;;;8.65;100.00;99830.34;5071700;28;20653;-72
2023/12/29 06:56:59;;;;;;;2.27;1.93;;;;;;;8.66;100.00;99831.19;5069308;28;20192;-72
2023/12/29 06:59:25;;;;;;;5.00;2.40;;;;;;;8.72;100.00;99823.19;5071038;28;20188;-72
2023/12/29 07:01:51;;;;;;;5.20;1.73;;;;;;;8.72;100.00;99830.88;5059334;28;20315;-71
2023/12/29 07:04:16;;;;;;;2.23;1.77;;;;;;;8.74;100.00;99828.22;5061879;28;20195;-71
2023/12/29 07:06:41;;;;;;;3.80;2.13;;;;;;;8.89;100.00;99835.13;5069157;28;20181;-71
2023/12/29 07:09:08;;;;;;;4.30;1.87;;;;;;;8.79;100.00;99829.63;5070882;28;20534;-73
2023/12/29 07:11:34;;;;;;;1.77;1.53;;;;;;;8.68;100.00;99840.44;5071066;28;20291;-70
2023/12/29 07:13:59;;;;;;;1.90;1.70;;;;;;;8.69;100.00;99841.28;5069184;28;20212;-72
2023/12/29 07:16:25;;;;;;;1.93;1.60;;;;;;;8.72;100.00;99843.69;5069041;28;20689;-72
2023/12/29 07:18:50;;;;;;;4.03;2.13;;;;;;;8.69;100.00;99844.66;5070593;28;20686;-71
2023/12/29 07:21:16;;;;;;;2.47;1.83;;;;;;;8.70;100.00;99845.50;5047671;28;20324;-73
2023/12/29 07:23:42;;;;;;;3.40;1.70;;;;;;;8.83;100.00;99840.56;5057919;28;20173;-70
2023/12/29 07:26:07;;;;;;;1.80;1.70;;;;;;;8.82;100.00;99844.88;5068902;28;20184;-72
2023/12/29 07:28:33;;;;;;;3.43;1.90;;;;;;;8.91;100.00;99843.56;5069534;28;20206;-72
2023/12/29 07:30:59;;;;;;;2.90;1.97;;;;;;;8.85;100.00;99842.13;5060333;28;20243;-71
2023/12/29 07:33:24;;;;;;;1.97;1.73;;;;;;;8.78;100.00;99840.81;5059201;28;20173;-73
2023/12/29 07:35:50;;;;;;;1.80;1.67;;;;;;;8.74;100.00;99851.31;5064231;28;20532;-72
2023/12/29 07:38:16;;;;;;;5.27;1.60;;;;;;;8.95;100.00;99847.63;5066479;28;20182;-75
2023/12/29 07:40:41;;;;;;;3.20;1.77;;;;;;;8.85;100.00;99849.00;5046086;28;20232;-72
2023/12/29 07:43:07;;;;;;;4.00;1.50;;;;;;;8.92;100.00;99858.06;5061681;28;20244;-72
2023/12/29 07:45:32;;;;;;;2.90;1.50;;;;;;;8.95;100.00;99852.75;5064238;28;20265;-74
2023/12/29 07:47:57;;;;;;;5.13;2.63;;;;;;;9.04;100.00;99861.72;5061429;28;20182;-71
2023/12/29 07:50:23;;;;;;;3.53;1.80;;;;;;;9.07;100.00;99860.72;5043131;28;20279;-72
2023/12/29 07:52:48;;;;;;;2.43;1.53;;;;;;;8.92;100.00;99854.66;5050133;28;20608;-72
2023/12/29 07:55:16;;;;;;;3.50;1.70;;;;;;;8.77;100.00;99869.09;5066944;28;20638;-72
2023/12/29 07:57:41;;;;;;;3.30;1.33;;;;;;;8.79;100.00;99857.03;5069534;28;20184;-72
2023/12/29 08:00:07;;;;;;;3.70;1.60;;;;;;;8.83;100.00;99856.78;5061177;28;20635;-72
2023/12/29 08:02:32;;;;;;;2.40;1.70;;;;;;;8.85;100.00;99847.25;5085692;28;20200;-72
2023/12/29 08:04:58;;;;;;;3.23;1.90;;;;;;;8.88;100.00;99864.22;5070302;28;20177;-74
2023/12/29 08:07:23;;;;;;;1.67;1.50;;;;;;;8.92;100.00;99857.22;5068865;28;20181;-72
2023/12/29 08:09:49;;;;;;;6.10;1.97;;;;;;;9.04;100.00;99856.56;5064835;28;20181;-73
2023/12/29 08:12:14;;;;;;;2.40;1.80;;;;;;;9.08;100.00;99857.25;5041294;28;20224;-72
2023/12/29 08:14:40;;;;;;;2.03;1.43;;;;;;;8.98;100.00;99851.75;5050960;28;20257;-72
2023/12/29 08:17:06;;;;;;;3.07;1.67;;;;;;;9.10;100.00;99846.00;5051000;28;20194;-72
2023/12/29 08:19:32;;;;;;;3.43;1.83;;;;;;;9.18;100.00;99846.44;5049728;28;20188;-73
2023/12/29 08:21:57;;;;;;;4.27;1.70;;;;;;;9.18;100.00;99849.00;5055384;28;20247;-72
2023/12/29 08:24:22;;;;;;;4.10;1.80;;;;;;;9.28;100.00;99848.50;5051940;28;20178;-73
2023/12/29 08:26:48;;;;;;;2.53;1.80;;;;;;;9.24;100.00;99850.41;5062193;28;20184;-72
2023/12/29 08:29:15;;;;;;;5.07;2.37;;;;;;;9.34;100.00;99853.31;5068723;28;20184;-72
2023/12/29 08:31:42;;;;;;;2.97;1.53;;;;;;;9.30;100.00;99850.09;5033039;28;20236;-72
2023/12/29 08:34:07;;;;;;;3.63;2.23;;;;;;;9.36;100.00;99848.91;5062191;28;20591;-71
2023/12/29 08:36:33;;;;;;;3.27;1.80;;;;;;;9.45;100.00;99857.88;5068758;28;20239;-72
2023/12/29 08:38:58;;;;;;;2.20;1.50;;;;;;;9.26;100.00;99851.16;5068897;28;20554;-71
2023/12/29 08:41:24;;;;;;;1.93;1.40;;;;;;;9.33;100.00;99857.63;5065707;28;20248;-72
2023/12/29 08:43:49;;;;;;;3.73;1.70;;;;;;;9.42;100.00;99852.91;5070960;28;20181;-72
2023/12/29 08:46:14;;;;;;;3.80;1.60;;;;;;;9.36;100.00;99852.34;5074040;28;20277;-71
2023/12/29 08:48:39;;;;;;;3.83;1.67;;;;;;;9.40;100.00;99844.44;5073220;28;20191;-75
2023/12/29 08:51:06;;;;;;;2.73;2.33;;;;;;;9.40;100.00;99849.59;5046406;28;20251;-72
2023/12/29 08:53:34;;;;;;;2.70;1.53;;;;;;;9.36;100.00;99843.78;5054831;28;20207;-73
2023/12/29 08:55:59;;;;;;;2.87;1.50;;;;;;;9.32;100.00;99844.88;5073606;28;20173;-71
2023/12/29 08:58:24;;;;;;;3.63;2.20;;;;;;;9.41;100.00;99851.25;5071609;28;20517;-71
2023/12/29 09:00:50;;;;;;;3.90;1.50;;;;;;;9.52;100.00;99846.34;5062473;28;20236;-71
2023/12/29 09:03:15;;;;;;;3.33;1.67;;;;;;;9.45;100.00;99848.44;5063271;28;20269;-71
2023/12/29 09:05:40;;;;;;;4.00;1.47;;;;;;;9.52;100.00;99848.94;5060312;28;20330;-71
2023/12/29 09:08:05;;;;;;;1.60;1.50;;;;;;;9.68;100.00;99841.22;5067831;28;20184;-70
2023/12/29 09:10:31;;;;;;;3.03;1.60;;;;;;;9.82;100.00;99838.72;5060054;28;20235;-72
2023/12/29 09:12:56;;;;;;;4.77;1.73;;;;;;;9.88;100.00;99839.28;5065443;28;20666;-71
2023/12/29 09:15:21;;;;;;;3.90;1.90;;;;;;;9.95;100.00;99836.28;5057377;28;20192;-71
2023/12/29 09:17:47;;;;;;;3.23;1.60;;;;;;;9.88;100.00;99832.41;5053695;28;20199;-71
2023/12/29 09:20:14;;;;;;;6.13;2.33;;;;;;;9.91;100.00;99833.97;5046018;28;20231;-71
2023/12/29 09:22:39;;;;;;;5.63;2.00;;;;;;;9.97;100.00;99828.47;5066495;28;20205;-73
2023/12/29 09:25:05;;;;;;;1.77;1.63;;;;;;;9.87;100.00;99824.78;5053606;28;20974;-72
2023/12/29 09:27:30;;;;;;;4.63;1.60;;;;;;;10.02;100.00;99823.91;5057521;28;20173;-71
2023/12/29 09:29:55;;;;;;;3.90;1.40;;;;;;;10.03;100.00;99838.41;5057622;28;20193;-71
2023/12/29 09:32:20;;;;;;;2.57;1.47;;;;;;;9.98;100.00;99841.25;5059257;28;20233;-71
2023/12/29 09:34:46;;;;;;;3.57;1.93;;;;;;;9.90;100.00;99837.44;5058850;28;20200;-70
2023/12/29 09:37:11;;;;;;;2.43;1.10;;;;;;;9.95;100.00;99838.84;5062358;28;20264;-69
2023/12/29 09:39:36;;;;;;;2.27;1.40;;;;;;;9.88;100.00;99837.53;5066870;28;20212;-69
2023/12/29 09:42:03;;;;;;;2.47;1.60;;;;;;;9.72;100.00;99847.03;5059554;28;20621;-68
2023/12/29 09:44:31;;;;;;;2.37;1.83;;;;;;;9.75;100.00;99837.41;5064788;28;20673;-68
2023/12/29 09:47:03;;;;;;;2.27;1.53;;;;;;;9.68;100.00;99851.50;5067747;28;20205;-69
2023/12/29 09:49:39;;;;;;;1.33;1.20;;;;;;;9.79;100.00;99854.28;5051690;28;20506;-68
2023/12/29 09:52:07;;;;;;;2.80;1.30;;;;;;;10.05;100.00;99857.16;5043152;28;20243;-68
2023/12/29 09:54:33;;;;;;;3.20;1.43;;;;;;;10.05;100.00;99851.19;5050542;28;20654;-68
2023/12/29 09:56:59;;;;;;;2.30;1.43;;;;;;;9.87;100.00;99853.88;5058707;28;20177;-72
2023/12/29 09:59:26;;;;;;;1.93;1.33;;;;;;;9.82;100.00;99853.28;5059607;28;20181;-71
2023/12/29 10:01:52;;;;;;;2.30;1.20;;;;;;;9.84;100.00;99856.63;5070432;27;20244;-70
2023/12/29 10:04:18;;;;;;;2.83;1.50;;;;;;;9.85;100.00;99859.09;5065181;28;20625;-67
2023/12/29 10:06:46;;;;;;;3.83;1.30;;;;;;;9.78;100.00;99855.19;5051995;28;20287;-71
2023/12/29 10:09:14;;;;;;;2.30;1.30;;;;;;;9.88;100.00;99859.84;5060817;28;20189;-70
2023/12/29 10:11:41;;;;;;;3.17;1.40;;;;;;;9.78;100.00;99856.97;5043651;28;20220;-72
2023/12/29 10:14:26;;;;;;;3.93;1.37;;;;;;;9.85;100.00;99853.97;5053510;28;20625;-71
2023/12/29 10:17:18;;;;;;;3.53;1.47;;;;;;;9.92;100.00;99845.91;5050668;28;20176;-71
2023/12/29 10:20:01;;;;;;;3.50;1.30;;;;;;;9.89;100.00;99846.91;5059016;28;20248;-71
2023/12/29 10:22:34;;;;;;;3.10;1.50;;;;;;;10.02;100.00;99860.72;5050729;28;20302;-71
2023/12/29 10:25:00;;;;;;;3.33;1.40;;;;;;;10.19;100.00;99861.50;5058993;28;20195;-71
2023/12/29 10:27:25;;;;;;;3.23;1.20;;;;;;;10.02;100.00;99865.88;5061951;28;20185;-71
2023/12/29 10:29:52;;;;;;;1.70;1.20;;;;;;;10.04;100.00;99860.63;5057940;28;20246;-71
2023/12/29 10:32:17;;;;;;;1.33;1.23;;;;;;;10.03;100.00;99864.13;5060864;28;20224;-71
2023/12/29 10:34:42;;;;;;;5.77;1.40;;;;;;;10.12;100.00;99860.19;5052169;28;20194;-71
2023/12/29 10:37:13;;;;;;;2.07;1.33;;;;;;;9.97;100.00;99859.31;5050337;28;20211;-71
2023/12/29 10:39:38;;;;;;;1.53;1.00;;;;;;;10.09;100.00;99858.63;5052402;28;20188;-71
2023/12/29 10:42:06;;;;;;;3.20;1.33;;;;;;;10.20;100.00;99850.31;5043272;28;20579;-71
2023/12/29 10:44:35;;;;;;;2.80;1.70;;;;;;;10.28;100.00;99857.59;5050883;28;20192;-72
2023/12/29 10:47:11;;;;;;;1.63;1.40;;;;;;;10.32;100.00;99856.50;5051563;28;20205;-71
2023/12/29 10:49:37;;;;;;;2.30;1.50;;;;;;;10.22;100.00;99860.50;5038521;28;20350;-72
2023/12/29 10:52:12;;;;;;;2.57;1.20;;;;;;;10.19;100.00;99851.22;5042970;28;20688;-71
2023/12/29 10:54:38;;;;;;;1.60;1.33;;;;;;;10.13;100.00;99851.56;5059209;28;20647;-71
2023/12/29 10:57:03;;;;;;;4.07;1.37;;;;;;;10.24;100.00;99849.22;5067400;28;20291;-71
2023/12/29 10:59:29;;;;;;;3.50;1.57;;;;;;;10.10;100.00;99855.16;5060399;28;20603;-71
2023/12/29 11:01:55;;;;;;;2.70;1.43;;;;;;;10.11;100.00;99850.81;5049496;28;20239;-71
2023/12/29 11:04:24;;;;;;;4.20;1.37;;;;;;;10.14;100.00;99842.97;5071692;28;20199;-70
2023/12/29 11:06:51;;;;;;;2.13;1.30;;;;;;;10.14;100.00;99843.78;5070370;28;20249;-71
2023/12/29 11:09:34;;;;;;;1.43;1.20;;;;;;;10.18;100.00;99850.41;5069766;28;20234;-71
2023/12/29 11:12:02;;;;;;;2.63;1.67;;;;;;;10.43;100.00;99840.47;5074475;28;20223;-71
2023/12/29 11:14:30;;;;;;;2.67;1.20;;;;;;;10.40;100.00;99841.50;5071575;28;20188;-71
2023/12/29 11:16:57;;;;;;;1.17;1.07;;;;;;;10.33;100.00;99855.56;5068651;28;20204;-70
2023/12/29 11:19:23;;;;;;;2.90;1.50;;;;;;;10.39;100.00;99844.16;5057377;28;20181;-70
2023/12/29 11:21:55;;;;;;;3.20;1.33;;;;;;;10.30;100.00;99856.59;5059868;28;20714;-71
2023/12/29 11:24:21;;;;;;;3.03;1.10;;;;;;;10.27;100.00;99858.50;5068332;28;21012;-71
2023/12/29 11:26:49;;;;;;;0.93;0.90;;;;;;;10.31;100.00;99858.25;5050322;28;20195;-71