Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:17;;;;;;;;;20.25;17.50;;;;;24.08;54.19;101602.09;5020520;28;50278;-64
2022/07/24 00:02:42;;;;;;;;;18.25;16.50;;;;;24.08;54.04;101612.13;5021385;28;45403;-64
2022/07/24 00:05:09;;;;;;;;;20.50;17.25;;;;;24.06;54.22;101612.25;5021581;28;45282;-64
2022/07/24 00:07:34;;;;;;;;;15.75;15.75;;;;;24.08;54.14;101613.00;5021615;28;45420;-64
2022/07/24 00:10:02;;;;;;;;;18.50;17.00;;;;;24.07;53.96;101610.38;5019344;28;45491;-64
2022/07/24 00:12:27;;;;;;;;;16.50;16.25;;;;;24.04;53.71;101611.50;5018081;28;46168;-64
2022/07/24 00:14:53;;;;;;;;;18.00;17.00;;;;;24.06;54.37;101614.97;5021455;28;45363;-64
2022/07/24 00:17:18;;;;;;;;;15.50;15.50;;;;;24.05;54.07;101618.69;5021409;28;45256;-64
2022/07/24 00:19:43;;;;;;;;;15.00;15.00;;;;;24.05;54.11;101619.53;5020378;28;45287;-64
2022/07/24 00:22:09;;;;;;;;;17.00;15.25;;;;;24.01;54.51;101609.00;5021109;28;45375;-64
2022/07/24 00:24:34;;;;;;;;;21.00;18.25;;;;;24.04;53.91;101612.34;5021076;28;45219;-64
2022/07/24 00:27:00;;;;;;;;;18.00;17.25;;;;;24.04;53.94;101615.09;5021159;28;45412;-64
2022/07/24 00:29:26;;;;;;;;;16.25;15.00;;;;;24.04;53.87;101617.81;5020015;28;45242;-64
2022/07/24 00:31:51;;;;;;;;;18.25;14.25;;;;;24.04;53.74;101609.63;5020961;28;45166;-64
2022/07/24 00:34:17;;;;;;;;;16.00;14.75;;;;;24.01;53.90;101609.00;5021523;28;45229;-65
2022/07/24 00:36:43;;;;;;;;;16.25;15.00;;;;;23.99;53.97;101610.94;5021276;28;45495;-64
2022/07/24 00:39:09;;;;;;;;;16.25;16.00;;;;;23.97;54.00;101591.13;5019845;28;45413;-64
2022/07/24 00:41:34;;;;;;;;;16.50;15.50;;;;;23.94;54.07;101591.34;5015737;28;47353;-64
2022/07/24 00:44:00;;;;;;;;;14.25;13.75;;;;;23.92;54.23;101586.00;5013394;28;51625;-64
2022/07/24 00:46:26;;;;;;;;;14.50;14.50;;;;;23.89;54.50;101578.09;5020894;28;45346;-65
2022/07/24 00:48:52;;;;;;;;;18.25;17.25;;;;;23.88;54.42;101578.19;5010769;28;45347;-64
2022/07/24 00:51:17;;;;;;;;;16.75;15.00;;;;;23.84;54.50;101572.09;5020599;28;45406;-64
2022/07/24 00:53:42;;;;;;;;;19.75;17.00;;;;;23.82;53.80;101572.22;5020502;28;45553;-64
2022/07/24 00:56:08;;;;;;;;;15.25;14.00;;;;;23.73;53.73;101572.00;5020845;28;45339;-64
2022/07/24 00:58:33;;;;;;;;;13.25;13.25;;;;;23.64;53.86;101570.84;5020804;28;45406;-64
2022/07/24 01:00:58;;;;;;;;;15.50;13.50;;;;;23.64;53.79;101577.16;5010782;28;45328;-64
2022/07/24 01:03:24;;;;;;;;;13.75;13.00;;;;;23.61;53.79;101571.94;5020672;28;45341;-64
2022/07/24 01:05:49;;;;;;;;;14.00;14.00;;;;;23.55;53.70;101553.31;5020771;28;45415;-64
2022/07/24 01:08:15;;;;;;;;;13.50;13.50;;;;;23.50;53.57;101555.50;5017444;28;45633;-64
2022/07/24 01:10:41;;;;;;;;;14.00;12.75;;;;;23.46;53.67;101556.72;5020050;28;45299;-64
2022/07/24 01:13:06;;;;;;;;;12.00;11.50;;;;;23.45;53.63;101555.84;5017579;28;45320;-64
2022/07/24 01:15:32;;;;;;;;;17.00;15.50;;;;;23.46;53.75;101567.63;5020380;28;45653;-64
2022/07/24 01:17:57;;;;;;;;;19.25;16.50;;;;;23.43;54.01;101567.84;5019628;28;45208;-64
2022/07/24 01:20:22;;;;;;;;;12.75;12.75;;;;;23.39;54.15;101571.75;5018375;28;46471;-64
2022/07/24 01:22:48;;;;;;;;;14.00;12.75;;;;;23.39;54.29;101574.50;5020519;28;45196;-65
2022/07/24 01:25:14;;;;;;;;;14.25;14.00;;;;;23.39;54.12;101575.38;5018267;28;45344;-64
2022/07/24 01:27:39;;;;;;;;;19.00;15.25;;;;;23.38;54.21;101578.22;5020265;28;45567;-64
2022/07/24 01:30:05;;;;;;;;;15.00;14.00;;;;;23.35;53.99;101584.75;5020150;28;46187;-64
2022/07/24 01:32:31;;;;;;;;;17.50;15.25;;;;;23.31;53.92;101584.09;5020472;28;45320;-64
2022/07/24 01:34:56;;;;;;;;;16.50;14.50;;;;;23.25;54.19;101579.09;5019215;28;45691;-64
2022/07/24 01:37:22;;;;;;;;;17.00;14.50;;;;;23.22;54.21;101576.63;5020392;28;45449;-64
2022/07/24 01:39:47;;;;;;;;;18.75;17.25;;;;;23.21;54.57;101580.31;5019416;28;45364;-64
2022/07/24 01:42:13;;;;;;;;;15.25;14.25;;;;;23.16;54.60;101570.75;5018966;28;45395;-64
2022/07/24 01:44:38;;;;;;;;;15.00;15.00;;;;;23.16;54.66;101577.06;5019242;28;45642;-64
2022/07/24 01:47:03;;;;;;;;;15.50;13.25;;;;;23.12;54.81;101568.25;5018913;28;45518;-64
2022/07/24 01:49:29;;;;;;;;;15.50;15.00;;;;;23.14;54.53;101573.59;5006769;28;46208;-64
2022/07/24 01:51:54;;;;;;;;;16.00;14.75;;;;;23.13;54.84;101580.00;5019584;28;45249;-64
2022/07/24 01:54:19;;;;;;;;;12.25;12.25;;;;;23.02;54.69;101563.53;5018831;28;45572;-64
2022/07/24 01:56:44;;;;;;;;;16.75;16.00;;;;;23.01;55.34;101565.38;5011122;28;45387;-64
2022/07/24 01:59:10;;;;;;;;;18.50;15.25;;;;;23.05;54.96;101563.31;5015522;28;45327;-64
2022/07/24 02:01:35;;;;;;;;;15.25;14.00;;;;;23.02;55.06;101567.13;5010502;28;45583;-64
2022/07/24 02:04:00;;;;;;;;;19.50;16.25;;;;;23.05;54.75;101566.03;5018899;28;45225;-64
2022/07/24 02:06:26;;;;;;;;;14.25;14.25;;;;;23.07;55.16;101569.53;5019894;28;45232;-64
2022/07/24 02:08:51;;;;;;;;;18.00;16.50;;;;;23.07;55.31;101567.72;5018877;28;46646;-64
2022/07/24 02:11:18;;;;;;;;;13.25;12.75;;;;;23.01;54.60;101553.63;5019579;28;45413;-64
2022/07/24 02:13:44;;;;;;;;;16.75;15.25;;;;;22.99;54.87;101556.47;5018506;28;45491;-64
2022/07/24 02:16:10;;;;;;;;;16.75;16.25;;;;;23.02;54.60;101558.97;5019715;28;45628;-64
2022/07/24 02:18:35;;;;;;;;;11.75;11.75;;;;;23.00;54.77;101562.78;5019314;28;46853;-64
2022/07/24 02:21:01;;;;;;;;;20.25;18.75;;;;;22.99;55.06;101551.00;5019757;28;45381;-64
2022/07/24 02:23:26;;;;;;;;;16.25;14.50;;;;;22.99;55.08;101555.56;5019351;28;45361;-64
2022/07/24 02:25:52;;;;;;;;;16.50;15.50;;;;;22.99;55.01;101553.75;5018433;28;45865;-64
2022/07/24 02:28:18;;;;;;;;;16.50;14.00;;;;;22.98;54.44;101553.84;5019349;28;46301;-64
2022/07/24 02:30:44;;;;;;;;;13.50;13.00;;;;;22.94;54.76;101545.03;5019678;28;45321;-64
2022/07/24 02:33:10;;;;;;;;;16.25;14.50;;;;;22.93;54.97;101541.41;5019701;28;46193;-64
2022/07/24 02:35:37;;;;;;;;;14.25;14.00;;;;;22.95;54.64;101541.31;5017694;28;45238;-64
2022/07/24 02:38:02;;;;;;;;;14.00;13.25;;;;;22.90;54.80;101538.06;5018664;28;46567;-64
2022/07/24 02:40:28;;;;;;;;;15.25;13.00;;;;;22.85;54.68;101526.63;5019251;28;45249;-64
2022/07/24 02:42:53;;;;;;;;;10.50;10.50;;;;;22.92;55.27;101539.69;5019203;28;45564;-64
2022/07/24 02:45:19;;;;;;;;;13.75;13.00;;;;;22.92;54.88;101530.63;5018462;28;45505;-64
2022/07/24 02:47:51;;;;;;;;;13.00;12.50;;;;;22.96;54.91;101529.44;5017366;28;46060;-64
2022/07/24 02:50:18;;;;;;;;;17.00;15.00;;;;;22.95;54.86;101527.69;5008642;28;45417;-64
2022/07/24 02:52:44;;;;;;;;;12.50;12.50;;;;;22.93;54.90;101525.09;5019756;28;45506;-64
2022/07/24 02:55:09;;;;;;;;;13.00;13.00;;;;;22.89;54.20;101520.84;5021641;28;45287;-64
2022/07/24 02:57:35;;;;;;;;;12.00;12.00;;;;;22.88;54.88;101518.25;5009991;28;45883;-64
2022/07/24 03:00:03;;;;;;;;;12.75;12.50;;;;;22.87;54.85;101513.78;5017389;28;45736;-64
2022/07/24 03:02:29;;;;;;;;;14.00;14.00;;;;;22.83;54.70;101515.00;5019949;28;45284;-64
2022/07/24 03:04:54;;;;;;;;;14.75;13.50;;;;;22.83;54.64;101509.53;5020743;28;45225;-64
2022/07/24 03:07:19;;;;;;;;;12.75;12.00;;;;;22.83;54.43;101512.25;5022105;28;45146;-64
2022/07/24 03:09:45;;;;;;;;;17.50;13.50;;;;;22.83;54.88;101510.41;5022319;28;49073;-64
2022/07/24 03:12:10;;;;;;;;;16.50;14.00;;;;;22.85;54.69;101503.00;5019880;28;45478;-64
2022/07/24 03:14:37;;;;;;;;;12.00;12.00;;;;;22.89;54.78;101509.97;5021417;28;51040;-64
2022/07/24 03:17:03;;;;;;;;;10.25;10.25;;;;;22.86;54.85;101504.75;5022133;28;47235;-64
2022/07/24 03:19:28;;;;;;;;;14.00;14.00;;;;;22.85;54.76;101503.00;5022383;28;45468;-64
2022/07/24 03:21:54;;;;;;;;;17.00;15.75;;;;;22.83;54.98;101504.09;5020974;28;45379;-64
2022/07/24 03:24:19;;;;;;;;;12.00;11.00;;;;;22.78;55.30;101496.25;5021102;28;45388;-64
2022/07/24 03:26:44;;;;;;;;;15.75;15.25;;;;;22.81;55.38;101501.47;5021820;28;48707;-64
2022/07/24 03:29:10;;;;;;;;;14.25;12.50;;;;;22.79;55.32;101498.00;5021948;28;45537;-64
2022/07/24 03:31:35;;;;;;;;;19.50;18.00;;;;;22.83;55.28;101506.81;5022070;28;45419;-64
2022/07/24 03:34:01;;;;;;;;;19.25;15.00;;;;;22.82;54.92;101505.06;5021164;28;45481;-64
2022/07/24 03:36:26;;;;;;;;;17.00;13.50;;;;;22.83;55.21;101510.41;5020004;28;46118;-64
2022/07/24 03:38:52;;;;;;;;;13.50;13.50;;;;;22.82;55.39;101515.97;5021900;28;45410;-64
2022/07/24 03:41:17;;;;;;;;;16.75;14.25;;;;;22.80;54.73;101516.06;5021929;28;45383;-64
2022/07/24 03:43:42;;;;;;;;;12.50;12.50;;;;;22.79;55.11;101506.19;5020810;28;45484;-64
2022/07/24 03:46:08;;;;;;;;;15.50;13.50;;;;;22.77;55.53;101508.16;5021745;28;46533;-64
2022/07/24 03:48:33;;;;;;;;;15.50;14.50;;;;;22.78;55.60;101512.59;5013391;28;45426;-64
2022/07/24 03:50:58;;;;;;;;;14.00;13.00;;;;;22.72;54.78;101505.75;5016968;28;45253;-64
2022/07/24 03:53:24;;;;;;;;;17.25;15.25;;;;;22.71;54.84;101514.88;5020576;28;45154;-64
2022/07/24 03:55:49;;;;;;;;;12.75;11.75;;;;;22.74;55.35;101522.81;5020365;28;46177;-64
2022/07/24 03:58:14;;;;;;;;;13.00;12.75;;;;;22.73;55.25;101512.06;5010338;28;45327;-64
2022/07/24 04:00:40;;;;;;;;;10.25;9.75;;;;;22.76;55.39;101517.28;5016636;28;45300;-64
2022/07/24 04:03:05;;;;;;;;;16.50;15.50;;;;;22.78;55.39;101509.00;5018257;28;45493;-64
2022/07/24 04:05:30;;;;;;;;;16.00;14.50;;;;;22.78;55.78;101511.72;5017066;28;45974;-64
2022/07/24 04:07:56;;;;;;;;;15.25;14.50;;;;;22.79;55.87;101511.63;5017170;28;46060;-64
2022/07/24 04:10:21;;;;;;;;;16.00;16.00;;;;;22.73;55.64;101501.16;5017848;28;45453;-64
2022/07/24 04:12:46;;;;;;;;;21.25;16.75;;;;;22.78;55.55;101509.88;5019162;28;46092;-64
2022/07/24 04:15:12;;;;;;;;;14.00;13.00;;;;;22.76;55.72;101509.13;5019639;28;45446;-64
2022/07/24 04:17:39;;;;;;;;;19.25;17.25;;;;;22.76;55.92;101518.13;5021456;28;45402;-64
2022/07/24 04:20:05;;;;;;;;;17.50;15.75;;;;;22.74;55.97;101514.66;5021237;28;45363;-64
2022/07/24 04:22:31;;;;;;;;;14.50;12.50;;;;;22.74;55.83;101513.81;5021384;28;45482;-64
2022/07/24 04:24:56;;;;;;;;;11.25;11.25;;;;;22.79;55.64;101519.78;5019841;28;49674;-64
2022/07/24 04:27:21;;;;;;;;;12.50;12.50;;;;;22.80;55.78;101512.47;5020932;28;46465;-64
2022/07/24 04:29:46;;;;;;;;;14.25;14.25;;;;;22.80;55.83;101515.19;5020291;28;45303;-64
2022/07/24 04:32:12;;;;;;;;;12.25;11.00;;;;;22.83;55.80;101517.72;5019897;28;46890;-64
2022/07/24 04:34:37;;;;;;;;;17.00;17.00;;;;;22.84;55.83;101514.88;5020138;28;46734;-64
2022/07/24 04:37:04;;;;;;;;;13.50;13.00;;;;;22.85;55.84;101518.47;5021205;28;45391;-64
2022/07/24 04:39:29;;;;;;;;;16.25;15.75;;;;;22.84;55.80;101519.47;5020909;28;45395;-64
2022/07/24 04:41:54;;;;;;;;;12.50;11.75;;;;;22.86;55.18;101523.78;5020866;28;45313;-64
2022/07/24 04:44:19;;;;;;;;;11.25;10.50;;;;;22.86;55.14;101517.50;5019266;28;45129;-64
2022/07/24 04:46:45;;;;;;;;;16.25;14.75;;;;;22.85;55.63;101516.59;5020758;28;46014;-64
2022/07/24 04:49:10;;;;;;;;;15.50;12.25;;;;;22.87;55.69;101517.38;5020418;28;45300;-64
2022/07/24 04:51:35;;;;;;;;;17.25;15.25;;;;;22.88;55.49;101513.66;5015359;28;45386;-64
2022/07/24 04:54:01;;;;;;;;;13.00;12.00;;;;;22.88;55.51;101513.66;5019432;28;46177;-64
2022/07/24 04:56:30;;;;;;;;;12.75;12.50;;;;;22.88;55.23;101512.81;5014586;28;45226;-64
2022/07/24 04:58:55;;;;;;;;;15.75;13.50;;;;;22.86;55.66;101509.31;5014909;28;45329;-64
2022/07/24 05:01:20;;;;;;;;;11.50;11.50;;;;;22.86;55.43;101518.34;5018831;28;45374;-64
2022/07/24 05:03:46;;;;;;;;;14.00;13.50;;;;;22.87;55.39;101513.78;5019478;28;48942;-64
2022/07/24 05:06:11;;;;;;;;;19.00;17.25;;;;;22.86;55.48;101504.75;5020377;28;45375;-64
2022/07/24 05:08:36;;;;;;;;;13.00;12.25;;;;;22.88;55.74;101504.63;5020509;28;45383;-64
2022/07/24 05:11:02;;;;;;;;;16.75;16.50;;;;;22.87;55.48;101509.22;5020854;28;45313;-64
2022/07/24 05:13:27;;;;;;;;;13.00;13.00;;;;;22.85;55.38;101505.72;5017992;28;46466;-64
2022/07/24 05:15:52;;;;;;;;;13.00;13.00;;;;;22.86;55.89;101510.19;5018769;28;45276;-64
2022/07/24 05:18:19;;;;;;;;;10.75;10.75;;;;;22.85;55.89;101513.00;5020627;28;45468;-64
2022/07/24 05:20:44;;;;;;;;;13.00;13.00;;;;;22.86;55.65;101512.03;5020489;28;45503;-64
2022/07/24 05:23:09;;;;;;;;;13.50;13.25;;;;;22.86;55.65;101520.22;5018877;28;46353;-64
2022/07/24 05:25:34;;;;;;;;;17.75;14.00;;;;;22.86;55.62;101520.22;5018994;28;45244;-64
2022/07/24 05:28:00;;;;;;;;;15.25;14.25;;;;;22.85;55.81;101518.47;5020329;28;45249;-64
2022/07/24 05:30:25;;;;;;;;;16.00;14.75;;;;;22.84;55.92;101522.19;5019171;28;45485;-64
2022/07/24 05:32:50;;;;;;;;;13.75;13.50;;;;;22.81;55.51;101517.81;5019225;28;47479;-65
2022/07/24 05:35:16;;;;;;;;;17.25;15.25;;;;;22.79;55.70;101510.72;5020330;28;45304;-64
2022/07/24 05:37:41;;;;;;;;;15.75;15.50;;;;;22.82;55.28;101515.97;5019791;28;45468;-64
2022/07/24 05:40:07;;;;;;;;;14.75;13.75;;;;;22.77;55.50;101510.88;5020080;28;45208;-64
2022/07/24 05:42:33;;;;;;;;;14.00;13.25;;;;;22.79;55.41;101513.44;5017321;28;45917;-64
2022/07/24 05:44:58;;;;;;;;;12.75;12.75;;;;;22.76;55.47;101511.84;5018069;28;45253;-64
2022/07/24 05:47:24;;;;;;;;;14.75;13.00;;;;;22.81;55.47;101508.78;5019934;28;45343;-64
2022/07/24 05:49:49;;;;;;;;;11.75;11.75;;;;;22.78;55.24;101507.16;5018483;28;45384;-64
2022/07/24 05:52:14;;;;;;;;;11.50;11.50;;;;;22.81;55.33;101520.53;5016974;28;48680;-64
2022/07/24 05:54:40;;;;;;;;;14.00;14.00;;;;;22.78;55.15;101507.16;5018621;28;45252;-64
2022/07/24 05:57:06;;;;;;;;;14.50;13.50;;;;;22.80;55.13;101502.44;5019589;28;45320;-64
2022/07/24 05:59:32;;;;;;;;;13.50;12.25;;;;;22.81;55.66;101512.38;5017538;28;45478;-64
2022/07/24 06:01:57;;;;;;;;;16.00;12.75;;;;;22.83;55.86;101515.00;5014295;28;45354;-64
2022/07/24 06:04:22;;;;;;;;;14.50;13.25;;;;;22.81;55.83;101514.22;5017957;28;45296;-64
2022/07/24 06:06:48;;;;;;;;;17.75;15.25;;;;;22.81;55.67;101509.66;5019204;28;45427;-64
2022/07/24 06:09:13;;;;;;;;;14.00;12.50;;;;;22.81;55.57;101504.22;5018295;28;45458;-64
2022/07/24 06:11:38;;;;;;;;;17.00;14.25;;;;;22.83;55.63;101507.69;5018030;28;46263;-64
2022/07/24 06:14:04;;;;;;;;;15.50;14.25;;;;;22.85;55.36;101502.13;5016677;28;45389;-64
2022/07/24 06:16:30;;;;;;;;;10.75;10.00;;;;;22.86;55.80;101504.75;5019805;28;45292;-64
2022/07/24 06:18:55;;;;;;;;;13.50;13.25;;;;;22.89;55.97;101506.38;5019343;28;45224;-64
2022/07/24 06:21:20;;;;;;;;;17.00;14.50;;;;;22.90;55.60;101503.56;5017793;28;45828;-64
2022/07/24 06:23:46;;;;;;;;;17.00;15.00;;;;;22.90;55.83;101502.66;5018201;28;45232;-64
2022/07/24 06:26:11;;;;;;;;;16.00;14.50;;;;;22.91;55.70;101499.84;5018653;28;46816;-64
2022/07/24 06:28:36;;;;;;;;;14.75;14.50;;;;;22.90;55.61;101497.22;5021354;28;45337;-64
2022/07/24 06:31:02;;;;;;;;;16.50;14.75;;;;;22.91;55.78;101494.38;5020258;28;49359;-66
2022/07/24 06:33:27;;;;;;;;;14.00;12.75;;;;;22.91;56.26;101499.84;5018804;28;45375;-66
2022/07/24 06:35:52;;;;;;;;;13.50;13.50;;;;;22.90;56.37;101492.66;5023003;28;46443;-66
2022/07/24 06:38:18;;;;;;;;;16.25;16.00;;;;;22.93;56.13;101495.13;5021865;28;45435;-66
2022/07/24 06:40:43;;;;;;;;;19.00;17.50;;;;;22.96;56.25;101485.91;5022814;28;45190;-67
2022/07/24 06:43:09;;;;;;;;;17.25;17.25;;;;;23.00;56.35;101491.97;5021775;28;45351;-67
2022/07/24 06:45:36;;;;;;;;;16.75;16.75;;;;;23.00;56.09;101491.97;5020081;28;45375;-67
2022/07/24 06:48:02;;;;;;;;;16.50;16.50;;;;;22.96;55.91;101491.34;5022600;28;45451;-67
2022/07/24 06:50:28;;;;;;;;;13.75;13.75;;;;;22.99;56.25;101491.13;5022950;28;46431;-67
2022/07/24 06:52:53;;;;;;;;;19.25;16.50;;;;;23.02;56.55;101487.28;5022277;28;45497;-67
2022/07/24 06:55:18;;;;;;;;;11.25;9.50;;;;;23.05;56.87;101487.94;5022907;28;45481;-67
2022/07/24 06:57:44;;;;;;;;;17.75;16.00;;;;;23.05;56.30;101487.06;5015946;28;45375;-67
2022/07/24 07:00:11;;;;;;;;;22.25;19.75;;;;;23.06;56.70;101486.09;5012955;28;46283;-68
2022/07/24 07:02:37;;;;;;;;;14.00;13.25;;;;;23.05;56.94;101487.94;5022207;28;45703;-67
2022/07/24 07:05:05;;;;;;;;;21.25;19.00;;;;;23.08;56.67;101493.19;5022649;28;45353;-67
2022/07/24 07:07:31;;;;;;;;;20.00;18.00;;;;;23.09;57.12;101486.75;5022135;28;45257;-67
2022/07/24 07:09:56;;;;;;;;;19.50;19.50;;;;;23.15;56.59;101492.75;5021277;28;46348;-67
2022/07/24 07:12:22;;;;;;;;;19.50;18.50;;;;;23.14;56.73;101489.16;5016581;28;45484;-67
2022/07/24 07:14:47;;;;;;;;;18.50;18.50;;;;;23.17;56.86;101494.38;5021846;28;45336;-67
2022/07/24 07:17:13;;;;;;;;;24.50;22.50;;;;;23.16;56.63;101487.19;5022122;28;48184;-67
2022/07/24 07:19:38;;;;;;;;;22.00;20.00;;;;;23.17;56.16;101486.22;5020789;28;46863;-67
2022/07/24 07:22:03;;;;;;;;;20.50;18.25;;;;;23.21;56.96;101486.84;5020246;28;45496;-67
2022/07/24 07:24:28;;;;;;;;;19.50;19.50;;;;;23.25;56.80;101489.22;5021347;28;45253;-67
2022/07/24 07:26:54;;;;;;;;;19.00;19.00;;;;;23.28;56.85;101485.41;5021412;28;45402;-67
2022/07/24 07:29:19;;;;;;;;;20.25;17.75;;;;;23.31;56.85;101488.75;5019745;28;45300;-67
2022/07/24 07:31:45;;;;;;;;;22.00;20.50;;;;;23.36;56.90;101493.88;5013153;28;45410;-67
2022/07/24 07:34:10;;;;;;;;;16.50;15.75;;;;;23.39;57.21;101490.03;5017062;28;45560;-65
2022/07/24 07:36:35;;;;;;;;;24.50;22.00;;;;;23.45;57.65;101492.31;5020527;28;46890;-65
2022/07/24 07:39:01;;;;;;;;;18.50;18.25;;;;;23.49;57.06;101485.66;5016884;28;45138;-66
2022/07/24 07:41:26;;;;;;;;;20.25;19.00;;;;;23.52;56.91;101479.94;5019960;28;45413;-65
2022/07/24 07:43:52;;;;;;;;;17.75;15.75;;;;;23.58;56.64;101484.94;5020387;28;45541;-65
2022/07/24 07:46:17;;;;;;;;;18.25;18.25;;;;;23.65;56.75;101488.09;5017743;28;45526;-65
2022/07/24 07:48:42;;;;;;;;;18.50;17.00;;;;;23.68;56.80;101471.50;5021549;28;46264;-65
2022/07/24 07:51:08;;;;;;;;;21.50;20.50;;;;;23.75;57.23;101478.22;5024231;28;45401;-65
2022/07/24 07:53:33;;;;;;;;;24.75;22.50;;;;;23.82;56.93;101484.09;5021519;28;45206;-65
2022/07/24 07:55:59;;;;;;;;;22.00;21.50;;;;;23.89;56.73;101479.03;5018452;28;45328;-67
2022/07/24 07:58:26;;;;;;;;;20.00;19.25;;;;;23.94;56.90;101483.16;5019519;28;46086;-66
2022/07/24 08:00:51;;;;;;;;;19.50;19.50;;;;;24.00;56.65;101477.22;5019731;28;45345;-66
2022/07/24 08:03:17;;;;;;;;;22.00;19.75;;;;;24.07;56.78;101469.44;5021777;28;45327;-65
2022/07/24 08:05:42;;;;;;;;;17.25;17.25;;;;;24.13;56.11;101466.22;5019020;28;45442;-65
2022/07/24 08:08:07;;;;;;;;;20.50;19.25;;;;;24.21;56.44;101465.63;5021536;28;45479;-65
2022/07/24 08:10:33;;;;;;;;;22.75;21.00;;;;;24.27;55.93;101475.19;5020524;28;45237;-65
2022/07/24 08:12:58;;;;;;;;;22.00;20.00;;;;;24.31;56.17;101460.31;5019334;28;45550;-66
2022/07/24 08:15:24;;;;;;;;;23.50;22.50;;;;;24.35;56.07;101459.94;5020872;28;45377;-65
2022/07/24 08:17:54;;;;;;;;;20.50;17.50;;;;;24.46;56.29;101466.41;5020540;28;46124;-65
2022/07/24 08:20:19;;;;;;;;;24.75;23.50;;;;;24.52;55.99;101458.59;5020429;28;45441;-66
2022/07/24 08:22:45;;;;;;;;;19.75;19.25;;;;;24.60;55.92;101458.00;5014636;28;45312;-65
2022/07/24 08:25:10;;;;;;;;;19.00;18.25;;;;;24.68;55.16;101461.00;5014837;28;45487;-65
2022/07/24 08:27:36;;;;;;;;;20.75;19.75;;;;;24.73;55.61;101456.03;5021358;28;45332;-67
2022/07/24 08:30:03;;;;;;;;;18.25;18.00;;;;;24.78;55.41;101458.41;5021071;28;45414;-63
2022/07/24 08:32:28;;;;;;;;;19.75;18.75;;;;;24.86;54.81;101458.63;5018914;28;45355;-64
2022/07/24 08:34:54;;;;;;;;;15.50;14.25;;;;;24.93;54.55;101453.53;5020075;28;48373;-64
2022/07/24 08:37:20;;;;;;;;;19.25;17.75;;;;;25.00;54.73;101453.91;5021336;28;46422;-64
2022/07/24 08:39:46;;;;;;;;;17.25;17.25;;;;;25.04;54.49;101450.81;5020603;28;45787;-64
2022/07/24 08:42:11;;;;;;;;;14.75;14.75;;;;;25.13;54.04;101455.50;5021203;28;45340;-64
2022/07/24 08:44:38;;;;;;;;;16.00;16.00;;;;;25.18;53.90;101441.47;5020537;28;45253;-64
2022/07/24 08:47:06;;;;;;;;;14.25;12.75;;;;;25.23;53.97;101441.94;5019990;28;46216;-64
2022/07/24 08:49:33;;;;;;;;;14.00;13.00;;;;;25.31;53.53;101447.66;5020737;28;45371;-64
2022/07/24 08:52:02;;;;;;;;;16.00;16.00;;;;;25.38;53.29;101442.56;5019431;28;45541;-64
2022/07/24 08:54:27;;;;;;;;;15.75;15.75;;;;;25.43;52.57;101431.25;5019457;28;45392;-64
2022/07/24 08:56:52;;;;;;;;;13.50;13.25;;;;;25.52;52.10;101441.38;5020669;28;45632;-64
2022/07/24 08:59:19;;;;;;;;;16.25;15.50;;;;;25.55;51.16;101432.91;5020096;28;48437;-64
2022/07/24 09:01:47;;;;;;;;;15.00;14.25;;;;;25.59;51.61;101431.63;5020817;28;45386;-64
2022/07/24 09:04:36;;;;;;;;;12.25;12.25;;;;;25.67;52.04;101431.84;5020444;28;45541;-64
2022/07/24 09:07:04;;;;;;;;;11.00;10.50;;;;;25.74;50.64;101421.25;5013490;28;46796;-64
2022/07/24 09:09:29;;;;;;;;;11.50;10.50;;;;;25.81;49.94;101427.06;5007531;28;45485;-64
2022/07/24 09:12:12;;;;;;;;;10.00;10.00;;;;;25.87;49.75;101424.66;5017188;28;45368;-64
2022/07/24 09:14:40;;;;;;;;;11.75;11.75;;;;;25.89;49.46;101409.03;5007359;28;45557;-64
2022/07/24 09:17:13;;;;;;;;;12.50;12.50;;;;;25.96;49.77;101416.69;5020197;28;46334;-64
2022/07/24 09:19:49;;;;;;;;;11.50;11.50;;;;;26.00;50.28;101412.72;5020053;28;45225;-64
2022/07/24 09:22:29;;;;;;;;;14.00;13.50;;;;;26.05;50.51;101413.19;5019396;28;45398;-64
2022/07/24 09:25:17;;;;;;;;;11.75;11.50;;;;;26.10;50.13;101391.75;5019397;28;45168;-64
2022/07/24 09:27:55;;;;;;;;;14.00;12.75;;;;;26.17;49.50;101394.81;5020283;28;45289;-64
2022/07/24 09:30:34;;;;;;;;;12.50;11.50;;;;;26.22;49.45;101398.00;5020279;28;45387;-64
2022/07/24 09:33:04;;;;;;;;;12.00;11.25;;;;;26.28;48.54;101393.84;5020592;28;45276;-64
2022/07/24 09:35:34;;;;;;;;;9.00;9.00;;;;;26.32;49.62;101382.50;5019633;28;45691;-64
2022/07/24 09:38:02;;;;;;;;;12.00;12.00;;;;;26.33;48.04;101384.25;5020246;28;45500;-64
2022/07/24 09:40:35;;;;;;;;;10.75;10.75;;;;;26.38;47.91;101379.22;5020056;28;45450;-64
2022/07/24 09:43:20;;;;;;;;;10.75;10.00;;;;;26.49;47.72;101380.97;5019843;28;45370;-64
2022/07/24 09:45:59;;;;;;;;;10.00;9.00;;;;;26.55;47.53;101377.69;5009346;28;45280;-65
2022/07/24 09:48:37;;;;;;;;;9.25;8.75;;;;;26.62;47.51;101373.38;5016503;28;46425;-64
2022/07/24 09:51:09;;;;;;;;;11.00;9.50;;;;;26.67;46.87;101367.53;5018882;28;45415;-65
2022/07/24 09:53:35;;;;;;;;;9.50;8.00;;;;;26.71;46.75;101368.97;5006482;28;45330;-65
2022/07/24 09:56:07;;;;;;;;;11.00;9.00;;;;;26.76;46.71;101380.41;5020076;28;45520;-65
2022/07/24 09:58:36;;;;;;;;;10.00;10.00;;;;;26.82;46.33;101368.00;5007776;28;45283;-65
2022/07/24 10:01:03;;;;;;;;;9.00;9.00;;;;;26.87;45.64;101365.72;5019801;28;45567;-65
2022/07/24 10:03:35;;;;;;;;;10.25;10.25;;;;;26.88;46.20;101361.97;5019406;28;45326;-65
2022/07/24 10:06:03;;;;;;;;;11.50;10.75;;;;;26.94;45.06;101360.53;5018716;28;45529;-65
2022/07/24 10:08:31;;;;;;;;;11.25;11.25;;;;;26.99;45.73;101363.72;5019626;28;46393;-65
2022/07/24 10:10:57;;;;;;;;;9.75;9.00;;;;;27.09;45.30;101364.59;5019604;28;45386;-65
2022/07/24 10:13:30;;;;;;;;;10.00;10.00;;;;;27.14;45.11;101366.91;5010740;28;45367;-65
2022/07/24 10:16:11;;;;;;;;;8.50;8.50;;;;;27.18;44.54;101351.91;5019687;28;45230;-65
2022/07/24 10:18:57;;;;;;;;;10.25;10.25;;;;;27.24;44.84;101362.28;5019581;28;45392;-64
2022/07/24 10:21:24;;;;;;;;;9.25;8.75;;;;;27.30;45.07;101353.53;4999801;28;45512;-64
2022/07/24 10:24:01;;;;;;;;;8.75;8.75;;;;;27.35;44.00;101355.84;5013018;28;45245;-65
2022/07/24 10:26:41;;;;;;;;;11.50;11.25;;;;;27.34;45.19;101352.22;5018685;28;45252;-65
2022/07/24 10:29:10;;;;;;;;;10.75;9.25;;;;;27.38;43.73;101352.78;5018713;28;46991;-65
2022/07/24 10:31:43;;;;;;;;;8.75;8.50;;;;;27.40;43.72;101350.81;5019558;28;45237;-65
2022/07/24 10:34:46;;;;;;;;;11.00;9.50;;;;;27.42;43.78;101345.16;5019496;28;45484;-65
2022/07/24 10:37:30;;;;;;;;;8.50;8.50;;;;;27.50;43.98;101348.91;5017057;28;45336;-64
2022/07/24 10:40:18;;;;;;;;;8.25;8.25;;;;;27.58;42.96;101350.06;5019227;28;46233;-65
2022/07/24 10:43:09;;;;;;;;;8.00;8.00;;;;;27.63;43.15;101345.88;5018904;28;45601;-65
2022/07/24 10:45:36;;;;;;;;;8.00;8.00;;;;;27.69;43.75;101341.66;5010420;28;45387;-65
2022/07/24 10:48:32;;;;;;;;;10.75;8.50;;;;;27.76;42.21;101336.47;5019423;28;45387;-65
2022/07/24 10:50:57;;;;;;;;;8.25;8.25;;;;;27.81;41.97;101323.16;5017884;28;45428;-65
2022/07/24 10:53:44;;;;;;;;;10.00;10.00;;;;;27.84;42.06;101328.34;5018616;28;45292;-64
2022/07/24 10:56:17;;;;;;;;;8.75;7.50;;;;;27.85;42.20;101322.72;5018487;28;45241;-64
2022/07/24 10:58:54;;;;;;;;;8.00;7.25;;;;;27.87;42.42;101322.56;5017407;28;45363;-65
2022/07/24 11:01:42;;;;;;;;;8.75;8.75;;;;;27.91;42.00;101315.75;5006526;28;46274;-65
2022/07/24 11:04:20;;;;;;;;;10.25;10.25;;;;;28.00;42.22;101314.03;5019155;28;45248;-65
2022/07/24 11:06:47;;;;;;;;;8.75;8.75;;;;;27.98;41.00;101299.59;5019358;28;45308;-65
2022/07/24 11:09:14;;;;;;;;;8.25;8.25;;;;;28.07;41.74;101312.44;5018798;28;45370;-65