Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:08;;;;;;;2.87;2.67;;;;;;;;;;5068769;28;20238;-68
2021/12/28 00:03:55;;;;;;;3.00;2.80;;;;;;;;;;5070701;28;20248;-68
2021/12/28 00:06:42;;;;;;;3.10;2.90;;;;;;;;;;5027756;28;20291;-69
2021/12/28 00:09:29;;;;;;;3.00;2.80;;;;;;;;;;5028828;28;20782;-68
2021/12/28 00:12:18;;;;;;;3.10;2.90;;;;;;;;;;5027400;28;20200;-68
2021/12/28 00:15:17;;;;;;;2.97;2.77;;;;;;;;;;5027305;28;20259;-68
2021/12/28 00:18:04;;;;;;;2.87;2.67;;;;;;;;;;5030234;28;20204;-68
2021/12/28 00:20:53;;;;;;;3.20;2.93;;;;;;;;;;5028728;28;20694;-68
2021/12/28 00:23:41;;;;;;;3.00;2.80;;;;;;;;;;5029086;28;20665;-69
2021/12/28 00:26:28;;;;;;;3.10;2.90;;;;;;;;;;5030060;28;20528;-68
2021/12/28 00:29:16;;;;;;;3.10;2.90;;;;;;;;;;5029282;28;20560;-68
2021/12/28 00:32:03;;;;;;;3.10;2.90;;;;;;;;;;5034576;28;20724;-69
2021/12/28 00:34:50;;;;;;;3.17;2.90;;;;;;;;;;5028290;28;20215;-69
2021/12/28 00:37:37;;;;;;;3.43;3.13;;;;;;;;;;5026797;28;20311;-68
2021/12/28 00:40:25;;;;;;;3.73;3.10;;;;;;;;;;5013108;28;20603;-68
2021/12/28 00:43:12;;;;;;;3.10;2.90;;;;;;;;;;5032253;28;20310;-69
2021/12/28 00:46:01;;;;;;;3.13;2.93;;;;;;;;;;5039419;28;20270;-68
2021/12/28 00:48:48;;;;;;;3.10;2.83;;;;;;;;;;5029275;28;20286;-68
2021/12/28 00:51:35;;;;;;;2.77;2.47;;;;;;;;;;5027624;28;20299;-68
2021/12/28 00:54:22;;;;;;;3.43;3.00;;;;;;;;;;5027051;28;20228;-68
2021/12/28 00:57:09;;;;;;;3.40;3.10;;;;;;;;;;5033731;28;20208;-68
2021/12/28 00:59:56;;;;;;;2.97;2.77;;;;;;;;;;5037082;28;20258;-68
2021/12/28 01:02:44;;;;;;;3.10;2.90;;;;;;;;;;5029302;28;20295;-68
2021/12/28 01:05:32;;;;;;;3.20;2.90;;;;;;;;;;5051943;28;20266;-68
2021/12/28 01:08:19;;;;;;;3.10;2.90;;;;;;;;;;5066138;28;20277;-68
2021/12/28 01:11:07;;;;;;;3.87;3.47;;;;;;;;;;5066168;28;20203;-68
2021/12/28 01:13:54;;;;;;;3.60;3.30;;;;;;;;;;5066994;28;20272;-68
2021/12/28 01:16:41;;;;;;;3.40;3.10;;;;;;;;;;5068611;28;20207;-68
2021/12/28 01:19:30;;;;;;;3.60;3.30;;;;;;;;;;5065226;28;20697;-68
2021/12/28 01:22:16;;;;;;;3.37;3.17;;;;;;;;;;5067489;28;20211;-69
2021/12/28 01:25:04;;;;;;;3.43;3.17;;;;;;;;;;5067380;28;20222;-69
2021/12/28 01:27:52;;;;;;;3.13;2.83;;;;;;;;;;5064263;28;20277;-69
2021/12/28 01:30:40;;;;;;;3.63;3.30;;;;;;;;;;5066284;28;20663;-68
2021/12/28 01:33:27;;;;;;;4.53;3.40;;;;;;;;;;5066656;28;20199;-68
2021/12/28 01:36:15;;;;;;;3.30;3.10;;;;;;;;;;5070922;28;20207;-69
2021/12/28 01:39:05;;;;;;;3.43;3.13;;;;;;;;;;5070838;28;20294;-69
2021/12/28 01:41:52;;;;;;;3.60;3.30;;;;;;;;;;5070217;28;20269;-68
2021/12/28 01:44:39;;;;;;;4.33;3.50;;;;;;;;;;5056920;28;20206;-68
2021/12/28 01:47:27;;;;;;;3.40;3.10;;;;;;;;;;5070074;28;20305;-68
2021/12/28 01:50:14;;;;;;;3.90;3.60;;;;;;;;;;5069558;28;20207;-68
2021/12/28 01:53:04;;;;;;;3.90;3.60;;;;;;;;;;5071171;28;20203;-69
2021/12/28 01:55:54;;;;;;;3.97;3.67;;;;;;;;;;5070240;28;20195;-69
2021/12/28 01:58:41;;;;;;;3.80;3.43;;;;;;;;;;5058244;28;20253;-68
2021/12/28 02:01:28;;;;;;;4.00;3.60;;;;;;;;;;5070218;28;20599;-69
2021/12/28 02:04:17;;;;;;;3.50;3.20;;;;;;;;;;5069158;28;20368;-68
2021/12/28 02:07:04;;;;;;;3.47;3.17;;;;;;;;;;5071101;28;20265;-68
2021/12/28 02:09:52;;;;;;;3.63;3.33;;;;;;;;;;5069896;28;20302;-68
2021/12/28 02:12:40;;;;;;;3.17;2.90;;;;;;;;;;5069906;28;20214;-68
2021/12/28 02:15:27;;;;;;;3.90;3.60;;;;;;;;;;5070943;28;20314;-68
2021/12/28 02:18:15;;;;;;;3.97;3.57;;;;;;;;;;5070453;28;20579;-68
2021/12/28 02:21:06;;;;;;;3.77;3.47;;;;;;;;;;5055334;28;20806;-68
2021/12/28 02:23:53;;;;;;;3.90;3.60;;;;;;;;;;5069246;28;20269;-68
2021/12/28 02:26:40;;;;;;;3.70;3.40;;;;;;;;;;5069304;28;20203;-68
2021/12/28 02:29:27;;;;;;;3.50;3.20;;;;;;;;;;5071447;28;20260;-68
2021/12/28 02:32:14;;;;;;;3.60;3.30;;;;;;;;;;5067805;28;20306;-69
2021/12/28 02:35:01;;;;;;;3.47;3.27;;;;;;;;;;5056514;28;20315;-68
2021/12/28 02:37:51;;;;;;;3.70;3.40;;;;;;;;;;5070978;28;20231;-68
2021/12/28 02:40:39;;;;;;;3.93;3.53;;;;;;;;;;5069775;28;20249;-68
2021/12/28 02:43:26;;;;;;;3.80;3.50;;;;;;;;;;5069061;28;20669;-68
2021/12/28 02:46:13;;;;;;;3.50;3.27;;;;;;;;;;5068597;28;20237;-69
2021/12/28 02:49:00;;;;;;;3.80;3.50;;;;;;;;;;5070329;28;20211;-69
2021/12/28 02:51:47;;;;;;;3.90;3.60;;;;;;;;;;5062152;28;20293;-69
2021/12/28 02:54:36;;;;;;;4.20;3.90;;;;;;;;;;5065297;28;21027;-69
2021/12/28 02:57:23;;;;;;;3.53;3.23;;;;;;;;;;5069649;28;20598;-68
2021/12/28 03:00:11;;;;;;;3.83;3.40;;;;;;;;;;5069600;28;20616;-69
2021/12/28 03:02:58;;;;;;;3.80;3.50;;;;;;;;;;5070259;28;20219;-68
2021/12/28 03:05:47;;;;;;;4.00;3.70;;;;;;;;;;5069094;28;20326;-68
2021/12/28 03:08:37;;;;;;;4.93;4.13;;;;;;;;;;5066020;28;20337;-68
2021/12/28 03:11:28;;;;;;;3.67;3.37;;;;;;;;;;5067223;28;20215;-69
2021/12/28 03:14:15;;;;;;;4.27;3.90;;;;;;;;;;5068289;28;20227;-68
2021/12/28 03:17:03;;;;;;;3.90;3.60;;;;;;;;;;5063109;28;20675;-69
2021/12/28 03:19:50;;;;;;;3.53;3.23;;;;;;;;;;5071164;28;20265;-68
2021/12/28 03:22:38;;;;;;;3.70;3.40;;;;;;;;;;5068107;28;20746;-69
2021/12/28 03:25:25;;;;;;;4.37;4.00;;;;;;;;;;5068677;28;20207;-69
2021/12/28 03:28:18;;;;;;;3.83;3.53;;;;;;;;;;5068285;28;20238;-69
2021/12/28 03:31:07;;;;;;;4.50;4.10;;;;;;;;;;5064744;28;20253;-69
2021/12/28 03:33:55;;;;;;;4.20;3.90;;;;;;;;;;5068669;28;20279;-68
2021/12/28 03:36:42;;;;;;;4.37;3.97;;;;;;;;;;5069042;28;20277;-69
2021/12/28 03:39:29;;;;;;;4.07;3.77;;;;;;;;;;5069203;28;20293;-69
2021/12/28 03:42:16;;;;;;;3.60;3.30;;;;;;;;;;5067305;28;20246;-69
2021/12/28 03:45:05;;;;;;;4.40;4.10;;;;;;;;;;5068308;28;20272;-68
2021/12/28 03:47:52;;;;;;;4.50;4.10;;;;;;;;;;5052959;28;20248;-68
2021/12/28 03:50:39;;;;;;;3.90;3.60;;;;;;;;;;5063570;28;20232;-68
2021/12/28 03:53:26;;;;;;;3.87;3.60;;;;;;;;;;5060347;28;20239;-68
2021/12/28 03:56:14;;;;;;;4.30;3.90;;;;;;;;;;5068552;28;20234;-69
2021/12/28 03:59:01;;;;;;;4.90;4.50;;;;;;;;;;5066454;28;20203;-68
2021/12/28 04:01:50;;;;;;;4.10;3.80;;;;;;;;;;5054839;28;20235;-68
2021/12/28 04:04:36;;;;;;;4.13;3.83;;;;;;;;;;5068823;28;20236;-69
2021/12/28 04:07:24;;;;;;;4.30;4.00;;;;;;;;;;5067859;28;20635;-69
2021/12/28 04:10:12;;;;;;;4.30;3.90;;;;;;;;;;5065636;28;20210;-68
2021/12/28 04:12:59;;;;;;;4.13;3.73;;;;;;;;;;5064757;28;20261;-69
2021/12/28 04:15:46;;;;;;;4.33;3.93;;;;;;;;;;5057943;28;20288;-68
2021/12/28 04:18:35;;;;;;;4.57;4.17;;;;;;;;;;5066489;28;20322;-69
2021/12/28 04:21:22;;;;;;;4.57;4.17;;;;;;;;;;5067077;28;20210;-68
2021/12/28 04:24:09;;;;;;;4.33;4.00;;;;;;;;;;5067028;28;20251;-69
2021/12/28 04:26:56;;;;;;;4.93;4.53;;;;;;;;;;5067191;28;20692;-68
2021/12/28 04:29:46;;;;;;;4.20;3.90;;;;;;;;;;5067288;28;20246;-68
2021/12/28 04:32:33;;;;;;;4.37;3.97;;;;;;;;;;5064415;28;20203;-68
2021/12/28 04:35:21;;;;;;;4.30;3.90;;;;;;;;;;5066905;28;20364;-68
2021/12/28 04:38:08;;;;;;;4.10;3.80;;;;;;;;;;5052245;28;20289;-69
2021/12/28 04:40:55;;;;;;;4.40;4.00;;;;;;;;;;5066194;28;20214;-69
2021/12/28 04:43:43;;;;;;;4.53;4.23;;;;;;;;;;5067158;28;20660;-68
2021/12/28 04:46:30;;;;;;;4.73;4.20;;;;;;;;;;5067392;28;20207;-68
2021/12/28 04:49:19;;;;;;;4.50;4.10;;;;;;;;;;5065293;28;20243;-68
2021/12/28 04:52:08;;;;;;;4.60;4.20;;;;;;;;;;5053717;28;20643;-69
2021/12/28 04:54:55;;;;;;;4.37;3.97;;;;;;;;;;5066977;28;20324;-69
2021/12/28 04:57:42;;;;;;;4.10;3.80;;;;;;;;;;5066886;28;20227;-68
2021/12/28 05:00:29;;;;;;;5.77;4.07;;;;;;;;;;5066693;28;20300;-69
2021/12/28 05:03:17;;;;;;;4.63;4.23;;;;;;;;;;5065882;28;20215;-68
2021/12/28 05:06:04;;;;;;;3.90;3.60;;;;;;;;;;5016329;28;1152282;-68
2021/12/28 05:08:52;;;;;;;4.10;3.77;;;;;;;;;;5064513;28;20293;-69
2021/12/28 05:11:40;;;;;;;4.53;4.13;;;;;;;;;;5070099;28;20298;-68
2021/12/28 05:14:27;;;;;;;4.37;4.07;;;;;;;;;;5072188;28;20203;-68
2021/12/28 05:17:14;;;;;;;4.53;4.17;;;;;;;;;;5070888;28;20698;-69
2021/12/28 05:20:01;;;;;;;4.40;4.03;;;;;;;;;;5071464;28;20286;-69
2021/12/28 05:22:48;;;;;;;4.57;4.17;;;;;;;;;;5071585;28;20292;-69
2021/12/28 05:25:36;;;;;;;5.13;4.63;;;;;;;;;;5069725;28;20283;-68
2021/12/28 05:28:23;;;;;;;4.37;4.07;;;;;;;;;;5061763;28;20203;-68
2021/12/28 05:31:10;;;;;;;4.50;4.13;;;;;;;;;;5070088;28;20218;-68
2021/12/28 05:33:58;;;;;;;4.13;3.83;;;;;;;;;;5069400;28;20211;-68
2021/12/28 05:36:46;;;;;;;4.30;3.90;;;;;;;;;;5071368;28;20654;-68
2021/12/28 05:39:33;;;;;;;4.00;3.70;;;;;;;;;;5070629;28;20207;-68
2021/12/28 05:42:21;;;;;;;4.53;4.13;;;;;;;;;;5072189;28;20286;-68
2021/12/28 05:45:09;;;;;;;4.50;4.10;;;;;;;;;;5071065;28;20333;-67
2021/12/28 05:47:57;;;;;;;4.50;4.10;;;;;;;;;;5071109;28;20208;-67
2021/12/28 05:50:43;;;;;;;4.37;4.07;;;;;;;;;;5071712;28;20211;-68
2021/12/28 05:53:30;;;;;;;4.67;4.20;;;;;;;;;;5070797;28;20706;-68
2021/12/28 05:56:18;;;;;;;4.30;4.00;;;;;;;;;;5058443;28;20320;-69
2021/12/28 05:59:06;;;;;;;4.43;4.03;;;;;;;;;;5071667;28;20319;-69
2021/12/28 06:01:53;;;;;;;4.53;4.13;;;;;;;;;;5070655;28;20203;-69
2021/12/28 06:04:40;;;;;;;4.33;3.93;;;;;;;;;;5071206;28;20663;-69
2021/12/28 06:07:27;;;;;;;4.63;4.23;;;;;;;;;;5069132;28;20207;-68
2021/12/28 06:10:15;;;;;;;4.70;4.30;;;;;;;;;;5069378;28;20357;-68
2021/12/28 06:13:02;;;;;;;4.50;4.10;;;;;;;;;;5070329;28;20203;-69
2021/12/28 06:15:50;;;;;;;4.63;4.23;;;;;;;;;;5068802;28;20304;-69
2021/12/28 06:18:37;;;;;;;4.90;4.40;;;;;;;;;;5055527;28;20246;-69
2021/12/28 06:21:26;;;;;;;4.70;4.30;;;;;;;;;;5069718;28;20353;-69
2021/12/28 06:24:13;;;;;;;5.43;4.27;;;;;;;;;;5070979;28;20596;-69
2021/12/28 06:26:59;;;;;;;4.60;4.20;;;;;;;;;;5070826;28;20249;-69
2021/12/28 06:29:46;;;;;;;4.97;4.57;;;;;;;;;;5070757;28;20543;-68
2021/12/28 06:32:35;;;;;;;4.83;4.43;;;;;;;;;;5060720;28;20206;-68
2021/12/28 06:35:22;;;;;;;5.13;4.73;;;;;;;;;;5070372;28;20251;-68
2021/12/28 06:38:09;;;;;;;5.20;4.70;;;;;;;;;;5070564;28;20717;-69
2021/12/28 06:40:56;;;;;;;4.77;4.40;;;;;;;;;;5069880;28;20214;-69
2021/12/28 06:43:43;;;;;;;5.00;4.60;;;;;;;;;;5068309;28;20265;-68
2021/12/28 06:46:30;;;;;;;4.53;4.17;;;;;;;;;;5070933;28;20210;-68
2021/12/28 06:49:18;;;;;;;5.13;4.67;;;;;;;;;;5069466;28;20203;-69
2021/12/28 06:52:06;;;;;;;5.63;4.93;;;;;;;;;;5069172;28;20263;-68
2021/12/28 06:54:53;;;;;;;4.70;4.33;;;;;;;;;;5069771;28;20191;-69
2021/12/28 06:57:40;;;;;;;4.83;4.43;;;;;;;;;;5070374;28;20248;-69
2021/12/28 07:00:27;;;;;;;5.33;4.83;;;;;;;;;;5069386;28;20214;-68
2021/12/28 07:03:14;;;;;;;5.20;4.80;;;;;;;;;;5068706;28;20683;-68
2021/12/28 07:06:03;;;;;;;5.67;4.93;;;;;;;;;;5068917;28;20723;-69
2021/12/28 07:08:50;;;;;;;5.03;4.63;;;;;;;;;;5056717;28;20221;-68
2021/12/28 07:11:37;;;;;;;5.30;4.87;;;;;;;;;;5066182;28;20208;-69
2021/12/28 07:14:24;;;;;;;5.83;5.33;;;;;;;;;;5061640;28;20308;-68
2021/12/28 07:17:11;;;;;;;5.47;4.80;;;;;;;;;;5070386;28;20304;-69
2021/12/28 07:19:58;;;;;;;5.20;4.80;;;;;;;;;;5069309;28;20213;-69
2021/12/28 07:22:46;;;;;;;5.20;4.70;;;;;;;;;;5069472;28;20617;-68
2021/12/28 07:25:33;;;;;;;5.73;5.13;;;;;;;;;;5069217;28;20233;-69
2021/12/28 07:28:20;;;;;;;5.30;4.80;;;;;;;;;;5061395;28;20210;-68
2021/12/28 07:31:07;;;;;;;5.70;5.20;;;;;;;;;;5068974;28;20245;-69
2021/12/28 07:33:54;;;;;;;5.80;5.30;;;;;;;;;;5067996;28;20242;-69
2021/12/28 07:36:41;;;;;;;5.00;4.50;;;;;;;;;;5068873;28;20309;-68
2021/12/28 07:39:30;;;;;;;5.60;5.10;;;;;;;;;;5066957;28;20247;-68
2021/12/28 07:42:17;;;;;;;5.50;5.10;;;;;;;;;;5067990;28;20244;-68
2021/12/28 07:45:06;;;;;;;4.67;4.33;;;;;;;;;;5068436;28;20217;-69
2021/12/28 07:47:53;;;;;;;5.90;5.40;;;;;;;;;;5066285;28;20231;-69
2021/12/28 07:50:40;;;;;;;5.53;5.03;;;;;;;;;;5068208;28;20203;-69
2021/12/28 07:53:27;;;;;;;5.53;5.03;;;;;;;;;;5068864;28;20316;-68
2021/12/28 07:56:15;;;;;;;5.80;5.30;;;;;;;;;;5067654;28;20306;-69
2021/12/28 07:59:02;;;;;;;5.60;5.10;;;;;;;;;;5067608;28;20238;-68
2021/12/28 08:01:49;;;;;;;5.43;5.03;;;;;;;;;;5068083;28;20207;-69
2021/12/28 08:04:36;;;;;;;5.07;4.67;;;;;;;;;;5068162;28;20630;-69
2021/12/28 08:07:23;;;;;;;5.33;4.83;;;;;;;;;;5067130;28;20210;-69
2021/12/28 08:10:11;;;;;;;5.33;4.83;;;;;;;;;;5064910;28;20671;-69
2021/12/28 08:13:00;;;;;;;6.00;5.50;;;;;;;;;;5053880;28;20209;-68
2021/12/28 08:15:47;;;;;;;5.43;4.93;;;;;;;;;;5067448;28;20258;-69
2021/12/28 08:18:33;;;;;;;5.87;5.27;;;;;;;;;;5069126;28;20281;-69
2021/12/28 08:21:21;;;;;;;5.57;5.07;;;;;;;;;;5069017;28;20257;-69
2021/12/28 08:24:08;;;;;;;6.03;5.47;;;;;;;;;;5067210;28;20207;-69
2021/12/28 08:26:55;;;;;;;5.87;5.37;;;;;;;;;;5067880;28;20666;-69
2021/12/28 08:29:43;;;;;;;6.20;5.60;;;;;;;;;;5067192;28;20337;-75
2021/12/28 08:32:30;;;;;;;6.00;5.50;;;;;;;;;;5067325;28;20239;-75
2021/12/28 08:35:18;;;;;;;6.00;5.50;;;;;;;;;;5068116;28;20233;-76
2021/12/28 08:38:05;;;;;;;6.30;5.70;;;;;;;;;;5068232;28;20227;-75
2021/12/28 08:40:53;;;;;;;5.63;5.23;;;;;;;;;;5068457;28;20308;-75
2021/12/28 08:43:40;;;;;;;5.80;5.30;;;;;;;;;;5067933;28;20202;-75
2021/12/28 08:46:29;;;;;;;5.77;5.13;;;;;;;;;;5068080;28;20341;-73
2021/12/28 08:49:16;;;;;;;6.13;5.50;;;;;;;;;;5067142;28;20220;-73
2021/12/28 08:52:03;;;;;;;6.40;5.80;;;;;;;;;;5067702;28;20214;-75
2021/12/28 08:54:51;;;;;;;6.23;5.73;;;;;;;;;;5068244;28;20683;-74
2021/12/28 08:57:38;;;;;;;5.90;5.40;;;;;;;;;;5067349;28;20314;-75
2021/12/28 09:00:27;;;;;;;6.07;5.57;;;;;;;;;;5066661;28;20207;-74
2021/12/28 09:03:16;;;;;;;6.30;5.73;;;;;;;;;;5066609;28;21168;-74
2021/12/28 09:06:05;;;;;;;6.33;5.73;;;;;;;;;;5066986;28;20558;-75
2021/12/28 09:08:52;;;;;;;6.30;5.70;;;;;;;;;;5065553;28;20207;-74
2021/12/28 09:11:39;;;;;;;6.63;5.93;;;;;;;;;;5060258;28;20215;-74
2021/12/28 09:14:26;;;;;;;6.40;5.77;;;;;;;;;;5066295;28;20206;-75
2021/12/28 09:17:14;;;;;;;6.77;5.80;;;;;;;;;;5067998;28;20227;-75
2021/12/28 09:20:08;;;;;;;6.70;6.10;;;;;;;;;;5066551;28;20219;-73
2021/12/28 09:22:56;;;;;;;6.07;5.47;;;;;;;;;;5067837;28;20264;-71
2021/12/28 09:25:43;;;;;;;6.33;5.83;;;;;;;;;;5067486;28;20207;-75
2021/12/28 09:28:30;;;;;;;6.60;6.00;;;;;;;;;;5065717;28;20208;-75
2021/12/28 09:31:17;;;;;;;6.60;6.00;;;;;;;;;;5067373;28;20340;-75
2021/12/28 09:34:04;;;;;;;7.40;6.23;;;;;;;;;;5067930;28;20219;-74
2021/12/28 09:36:53;;;;;;;6.83;6.13;;;;;;;;;;5067265;28;20231;-74
2021/12/28 09:39:40;;;;;;;6.40;5.90;;;;;;;;;;5053406;28;20253;-74
2021/12/28 09:42:27;;;;;;;6.30;5.80;;;;;;;;;;5067030;28;20302;-75
2021/12/28 09:45:15;;;;;;;6.30;5.70;;;;;;;;;;5067938;28;20250;-75
2021/12/28 09:48:02;;;;;;;6.10;5.60;;;;;;;;;;5068991;28;20261;-75
2021/12/28 09:50:49;;;;;;;6.57;6.03;;;;;;;;;;5067156;28;20199;-75
2021/12/28 09:53:38;;;;;;;6.20;5.70;;;;;;;;;;5067284;28;20206;-75
2021/12/28 09:56:25;;;;;;;7.00;6.40;;;;;;;;;;5067315;28;20321;-75
2021/12/28 09:59:12;;;;;;;7.07;6.43;;;;;;;;;;5069369;28;20694;-76
2021/12/28 10:02:06;;;;;;;6.10;5.60;;;;;;;;;;5070153;28;20290;-73
2021/12/28 10:04:55;;;;;;;6.80;5.97;;;;;;;;;;5069757;28;20266;-76
2021/12/28 10:07:45;;;;;;;6.87;6.27;;;;;;;;;;5070135;28;20268;-75
2021/12/28 10:10:36;;;;;;;7.03;6.43;;;;;;;;;;5069459;28;20237;-75
2021/12/28 10:13:26;;;;;;;6.90;6.30;;;;;;;;;;5068555;28;20732;-75
2021/12/28 10:16:13;;;;;;;7.60;6.80;;;;;;;;;;5068688;28;20211;-75
2021/12/28 10:19:34;;;;;;;7.00;6.43;;;;;;;;;;5069501;28;20339;-75
2021/12/28 10:22:28;;;;;;;7.03;6.40;;;;;;;;;;5067871;28;20211;-75
2021/12/28 10:25:17;;;;;;;6.87;6.27;;;;;;;;;;5071580;28;20764;-74
2021/12/28 10:28:08;;;;;;;6.97;6.33;;;;;;;;;;5068106;28;20235;-75
2021/12/28 10:30:59;;;;;;;7.17;6.50;;;;;;;;;;5068901;28;20710;-74
2021/12/28 10:33:47;;;;;;;7.30;6.60;;;;;;;;;;5069099;28;20237;-74
2021/12/28 10:36:37;;;;;;;7.20;6.60;;;;;;;;;;5067929;28;20212;-75
2021/12/28 10:39:42;;;;;;;6.83;6.23;;;;;;;;;;5069912;28;20211;-75
2021/12/28 10:42:41;;;;;;;7.00;6.40;;;;;;;;;;5069338;28;20694;-74
2021/12/28 10:45:36;;;;;;;6.87;6.27;;;;;;;;;;5068552;28;20690;-74
2021/12/28 10:48:26;;;;;;;7.30;6.60;;;;;;;;;;5068192;28;20207;-75
2021/12/28 10:51:15;;;;;;;6.90;6.27;;;;;;;;;;5069322;28;20687;-75
2021/12/28 10:54:12;;;;;;;7.43;6.60;;;;;;;;;;5069486;28;20211;-75
2021/12/28 10:56:59;;;;;;;7.33;6.50;;;;;;;;;;5068642;28;20238;-75
2021/12/28 10:59:46;;;;;;;7.30;6.60;;;;;;;;;;5068307;28;20218;-74
2021/12/28 11:02:35;;;;;;;7.43;6.70;;;;;;;;;;5068743;28;20207;-75
2021/12/28 11:05:32;;;;;;;6.90;6.30;;;;;;;;;;5069202;28;20263;-74
2021/12/28 11:08:20;;;;;;;7.13;6.47;;;;;;;;;;5066223;28;20590;-74
2021/12/28 11:11:09;;;;;;;6.70;6.13;;;;;;;;;;5066973;28;20713;-74
2021/12/28 11:13:58;;;;;;;6.83;6.20;;;;;;;;;;5067853;28;20207;-74
2021/12/28 11:16:50;;;;;;;7.07;6.47;;;;;;;;;;5065933;28;20238;-75
2021/12/28 11:19:39;;;;;;;7.00;6.30;;;;;;;;;;5069074;28;20253;-71
2021/12/28 11:22:26;;;;;;;6.83;6.23;;;;;;;;;;5067644;28;20199;-75
2021/12/28 11:25:19;;;;;;;6.33;5.73;;;;;;;;;;5068697;28;20297;-74
2021/12/28 11:28:15;;;;;;;6.83;6.23;;;;;;;;;;5068181;28;20203;-74
2021/12/28 11:31:24;;;;;;;6.70;6.10;;;;;;;;;;5068317;28;20203;-75
2021/12/28 11:34:13;;;;;;;6.23;5.73;;;;;;;;;;5070344;28;20294;-75
2021/12/28 11:37:05;;;;;;;6.67;6.07;;;;;;;;;;5068402;28;20271;-75
2021/12/28 11:39:55;;;;;;;6.57;6.00;;;;;;;;;;5069077;28;20241;-74
2021/12/28 11:42:43;;;;;;;7.27;6.57;;;;;;;;;;5069045;28;20279;-75
2021/12/28 11:45:31;;;;;;;6.67;6.07;;;;;;;;;;5062732;28;20204;-75
2021/12/28 11:48:18;;;;;;;6.50;5.90;;;;;;;;;;5059889;28;20933;-74
2021/12/28 11:51:06;;;;;;;6.20;5.70;;;;;;;;;;5067792;28;20236;-75
2021/12/28 11:53:55;;;;;;;7.10;6.50;;;;;;;;;;5068575;28;20290;-74
2021/12/28 11:56:44;;;;;;;6.77;6.10;;;;;;;;;;5054060;28;20719;-75
2021/12/28 11:59:32;;;;;;;6.63;6.10;;;;;;;;;;5068149;28;20730;-75
2021/12/28 12:02:19;;;;;;;6.53;6.00;;;;;;;;;;5069039;28;20215;-74
2021/12/28 12:05:14;;;;;;;6.50;5.93;;;;;;;;;;5068683;28;20246;-75
2021/12/28 12:08:07;;;;;;;6.77;6.07;;;;;;;;;;5065582;28;20681;-75
2021/12/28 12:11:04;;;;;;;6.10;5.53;;;;;;;;;;5068257;28;20206;-74
2021/12/28 12:13:51;;;;;;;6.40;5.80;;;;;;;;;;5068519;28;20207;-76
2021/12/28 12:16:38;;;;;;;6.53;5.90;;;;;;;;;;5066687;28;20281;-75
2021/12/28 12:19:49;;;;;;;6.77;6.17;;;;;;;;;;5066262;28;20640;-74
2021/12/28 12:22:39;;;;;;;6.70;6.10;;;;;;;;;;5068486;28;20210;-75
2021/12/28 12:25:32;;;;;;;6.63;6.03;;;;;;;;;;5060807;28;20226;-75
2021/12/28 12:28:38;;;;;;;7.00;6.40;;;;;;;;;;5067300;28;20573;-76
2021/12/28 12:31:29;;;;;;;6.70;6.10;;;;;;;;;;5067395;28;20210;-76
2021/12/28 12:34:28;;;;;;;8.70;5.67;;;;;;;;;;5065281;28;20211;-69
2021/12/28 12:37:16;;;;;;;15.17;5.70;;;;;;;;;;5068188;28;20314;-73
2021/12/28 12:40:04;;;;;;;6.10;5.60;;;;;;;;;;5068199;28;20217;-75
2021/12/28 12:43:12;;;;;;;6.50;5.93;;;;;;;;;;5065128;28;20238;-75
2021/12/28 12:46:05;;;;;;;6.00;5.50;;;;;;;;;;5068715;28;20218;-75
2021/12/28 12:49:05;;;;;;;6.23;5.63;;;;;;;;;;5068091;28;20211;-75
2021/12/28 12:51:55;;;;;;;6.37;5.87;;;;;;;;;;5068807;28;20215;-74
2021/12/28 12:54:48;;;;;;;5.90;5.40;;;;;;;;;;5067572;28;20647;-74
2021/12/28 12:57:36;;;;;;;6.77;6.20;;;;;;;;;;5066222;28;20315;-74
2021/12/28 13:00:24;;;;;;;6.73;6.13;;;;;;;;;;5067171;28;20609;-75
2021/12/28 13:03:12;;;;;;;6.60;6.00;;;;;;;;;;5066375;28;20299;-74
2021/12/28 13:06:00;;;;;;;6.33;5.73;;;;;;;;;;5067413;28;20293;-74
2021/12/28 13:08:57;;;;;;;6.33;5.73;;;;;;;;;;5065037;28;20500;-74
2021/12/28 13:11:44;;;;;;;6.60;6.10;;;;;;;;;;5065379;28;20207;-73
2021/12/28 13:14:32;;;;;;;6.33;5.83;;;;;;;;;;5067706;28;20222;-75
2021/12/28 13:17:22;;;;;;;7.60;6.90;;;;;;;;;;5066701;28;20306;-75
2021/12/28 13:20:20;;;;;;;6.67;6.07;;;;;;;;;;5065851;28;20214;-75
2021/12/28 13:23:09;;;;;;;6.50;5.90;;;;;;;;;;5067565;28;20682;-75
2021/12/28 13:25:58;;;;;;;7.40;6.37;;;;;;;;;;5066256;28;20255;-75
2021/12/28 13:28:45;;;;;;;6.70;6.10;;;;;;;;;;5066418;28;20218;-75
2021/12/28 13:31:32;;;;;;;7.03;6.43;;;;;;;;;;5070041;28;20207;-75
2021/12/28 13:34:19;;;;;;;6.90;6.30;;;;;;;;;;5068080;28;20797;-75
2021/12/28 13:37:07;;;;;;;7.30;6.60;;;;;;;;;;5068603;28;20588;-75
2021/12/28 13:39:59;;;;;;;7.30;6.60;;;;;;;;;;5071390;28;20310;-75
2021/12/28 13:42:49;;;;;;;7.50;6.80;;;;;;;;;;5069241;28;20693;-73
2021/12/28 13:45:40;;;;;;;8.33;7.10;;;;;;;;;;5071578;28;20204;-75
2021/12/28 13:48:29;;;;;;;7.47;6.77;;;;;;;;;;5070157;28;20298;-74
2021/12/28 13:51:18;;;;;;;8.10;7.30;;;;;;;;;;5069558;28;20292;-75
2021/12/28 13:54:06;;;;;;;7.90;7.20;;;;;;;;;;5071335;28;20286;-75
2021/12/28 13:56:53;;;;;;;8.03;7.23;;;;;;;;;;5068706;28;20290;-75
2021/12/28 13:59:40;;;;;;;7.77;7.07;;;;;;;;;;5070900;28;20231;-74
2021/12/28 14:02:27;;;;;;;7.67;6.93;;;;;;;;;;5068603;28;20712;-74
2021/12/28 14:05:14;;;;;;;8.13;7.33;;;;;;;;;;5070047;28;20237;-75
2021/12/28 14:08:04;;;;;;;7.93;7.17;;;;;;;;;;5069372;28;20281;-76
2021/12/28 14:10:57;;;;;;;8.10;7.30;;;;;;;;;;5069511;28;20208;-75
2021/12/28 14:13:45;;;;;;;8.90;8.00;;;;;;;;;;5069871;28;20203;-75
2021/12/28 14:16:32;;;;;;;8.43;7.70;;;;;;;;;;5069528;28;20643;-73
2021/12/28 14:19:19;;;;;;;8.20;7.40;;;;;;;;;;5069681;28;20231;-74
2021/12/28 14:22:09;;;;;;;7.87;7.10;;;;;;;;;;5069896;28;20245;-75
2021/12/28 14:24:57;;;;;;;7.70;7.00;;;;;;;;;;5069866;28;20219;-75
2021/12/28 14:27:55;;;;;;;8.30;7.50;;;;;;;;;;5069227;28;20288;-74
2021/12/28 14:30:42;;;;;;;8.93;8.03;;;;;;;;;;5069857;28;20245;-74
2021/12/28 14:33:42;;;;;;;8.13;7.43;;;;;;;;;;5069213;28;20288;-74
2021/12/28 14:36:33;;;;;;;8.37;7.57;;;;;;;;;;5070572;28;20214;-75
2021/12/28 14:39:22;;;;;;;8.47;7.67;;;;;;;;;;5068958;28;20632;-75
2021/12/28 14:42:12;;;;;;;8.77;7.97;;;;;;;;;;5067722;28;20214;-74
2021/12/28 14:45:04;;;;;;;8.83;7.87;;;;;;;;;;5069105;28;20280;-74
2021/12/28 14:47:52;;;;;;;8.03;7.33;;;;;;;;;;5068506;28;20728;-74
2021/12/28 14:50:39;;;;;;;8.50;7.67;;;;;;;;;;5070028;28;20222;-74
2021/12/28 14:53:25;;;;;;;8.00;7.30;;;;;;;;;;5068986;28;20290;-74
2021/12/28 14:56:12;;;;;;;8.40;7.60;;;;;;;;;;5067518;28;20744;-74
2021/12/28 14:58:59;;;;;;;8.30;7.50;;;;;;;;;;5069672;28;20246;-74
2021/12/28 15:01:49;;;;;;;9.30;8.30;;;;;;;;;;5068629;28;20360;-74
2021/12/28 15:04:36;;;;;;;8.63;7.77;;;;;;;;;;5066717;28;20230;-74
2021/12/28 15:07:26;;;;;;;8.60;7.80;;;;;;;;;;5069092;28;20207;-74
2021/12/28 15:10:13;;;;;;;8.90;8.00;;;;;;;;;;5065558;28;20695;-74
2021/12/28 15:13:02;;;;;;;8.73;7.93;;;;;;;;;;5064277;28;20556;-74
2021/12/28 15:15:50;;;;;;;8.70;7.90;;;;;;;;;;5068403;28;20206;-74
2021/12/28 15:18:39;;;;;;;8.50;7.80;;;;;;;;;;5066686;28;20246;-73
2021/12/28 15:21:26;;;;;;;9.00;8.10;;;;;;;;;;5069356;28;20203;-73
2021/12/28 15:24:13;;;;;;;8.57;7.67;;;;;;;;;;5068586;28;20218;-73
2021/12/28 15:27:00;;;;;;;8.60;7.77;;;;;;;;;;5066622;28;20233;-74
2021/12/28 15:29:48;;;;;;;8.73;7.83;;;;;;;;;;5068973;28;20345;-74
2021/12/28 15:32:35;;;;;;;9.83;8.50;;;;;;;;;;5068631;28;20214;-74
2021/12/28 15:35:25;;;;;;;9.50;8.50;;;;;;;;;;5069519;28;20247;-75
2021/12/28 15:38:13;;;;;;;9.47;8.50;;;;;;;;;;5068333;28;20219;-74
2021/12/28 15:41:00;;;;;;;9.30;8.40;;;;;;;;;;5067805;28;20329;-74
2021/12/28 15:43:47;;;;;;;9.03;8.17;;;;;;;;;;5067986;28;20275;-74
2021/12/28 15:46:37;;;;;;;8.97;8.07;;;;;;;;;;5066020;28;20318;-74
2021/12/28 15:49:24;;;;;;;9.67;8.67;;;;;;;;;;5069205;28;20203;-74
2021/12/28 15:52:14;;;;;;;9.00;8.20;;;;;;;;;;5066735;28;20276;-74
2021/12/28 15:55:01;;;;;;;9.33;8.43;;;;;;;;;;5067498;28;20227;-74
2021/12/28 15:57:48;;;;;;;9.97;8.33;;;;;;;;;;5067467;28;20246;-73
2021/12/28 16:00:35;;;;;;;10.60;9.23;;;;;;;;;;5065937;28;20333;-73
2021/12/28 16:03:23;;;;;;;8.67;7.87;;;;;;;;;;5068272;28;20212;-74
2021/12/28 16:06:11;;;;;;;9.83;8.23;;;;;;;;;;5067260;28;20246;-73
2021/12/28 16:08:59;;;;;;;8.93;8.10;;;;;;;;;;5065382;28;20215;-71
2021/12/28 16:11:46;;;;;;;9.13;8.23;;;;;;;;;;5068661;28;20899;-73
2021/12/28 16:14:34;;;;;;;9.17;8.27;;;;;;;;;;5067088;28;20207;-74
2021/12/28 16:17:21;;;;;;;8.70;7.80;;;;;;;;;;5066894;28;20292;-74
2021/12/28 16:20:09;;;;;;;9.60;8.60;;;;;;;;;;5068438;28;20785;-74
2021/12/28 16:22:56;;;;;;;9.43;8.37;;;;;;;;;;5063699;28;20204;-71
2021/12/28 16:25:45;;;;;;;9.30;8.30;;;;;;;;;;5067789;28;20269;-74
2021/12/28 16:28:32;;;;;;;8.30;7.60;;;;;;;;;;5065854;28;20675;-73
2021/12/28 16:31:18;;;;;;;9.53;8.63;;;;;;;;;;5066636;28;20234;-73
2021/12/28 16:34:11;;;;;;;8.97;8.13;;;;;;;;;;5067833;28;20336;-74
2021/12/28 16:36:58;;;;;;;9.97;9.03;;;;;;;;;;5065665;28;20448;-74
2021/12/28 16:39:45;;;;;;;9.07;8.17;;;;;;;;;;5067278;28;20795;-74
2021/12/28 16:42:33;;;;;;;10.20;8.93;;;;;;;;;;5065986;28;20685;-73
2021/12/28 16:45:20;;;;;;;9.43;8.50;;;;;;;;;;5066849;28;20235;-74
2021/12/28 16:48:07;;;;;;;9.07;8.27;;;;;;;;;;5066735;28;20210;-73
2021/12/28 16:50:55;;;;;;;9.37;8.47;;;;;;;;;;5066007;28;20299;-74