Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:26;;;;;;;;;;;;;;;16.65;67.97;99509.28;5090193;28;19912;-37
2021/05/31 00:03:51;;;;;;;;;;;;;;;16.86;68.95;99506.91;5090238;28;19991;-39
2021/05/31 00:06:17;;;;;;;;;;;;;;;16.84;67.49;99506.34;5089805;28;19947;-38
2021/05/31 00:08:42;;;;;;;;;;;;;;;16.53;67.97;99495.97;5090089;28;19984;-39
2021/05/31 00:11:07;;;;;;;;;;;;;;;15.85;71.05;99505.19;5090058;28;19953;-38
2021/05/31 00:13:33;;;;;;;;;;;;;;;16.18;69.34;99505.16;5090446;28;20336;-38
2021/05/31 00:15:58;;;;;;;;;;;;;;;16.22;69.10;99497.41;5089739;28;19928;-38
2021/05/31 00:18:23;;;;;;;;;;;;;;;15.56;71.73;99492.63;5090089;28;19967;-38
2021/05/31 00:20:48;;;;;;;;;;;;;;;15.94;70.53;99490.31;5089948;28;19912;-39
2021/05/31 00:23:14;;;;;;;;;;;;;;;15.67;71.96;99485.56;5104834;28;19912;-38
2021/05/31 00:25:39;;;;;;;;;;;;;;;15.88;71.07;99496.63;5114217;28;19915;-39
2021/05/31 00:28:04;;;;;;;;;;;;;;;15.55;71.98;99490.16;5114430;28;19911;-39
2021/05/31 00:30:30;;;;;;;;;;;;;;;16.08;70.14;99496.94;5114305;28;19946;-39
2021/05/31 00:32:55;;;;;;;;;;;;;;;15.96;69.82;99489.00;5114331;28;19911;-38
2021/05/31 00:35:20;;;;;;;;;;;;;;;16.01;69.88;99483.72;5114120;28;20420;-38
2021/05/31 00:37:45;;;;;;;;;;;;;;;16.02;69.72;99485.31;5114094;28;19951;-38
2021/05/31 00:40:11;;;;;;;;;;;;;;;15.68;71.10;99481.81;5098408;28;19926;-39
2021/05/31 00:42:37;;;;;;;;;;;;;;;15.64;71.18;99475.31;5093637;28;19963;-39
2021/05/31 00:45:02;;;;;;;;;;;;;;;15.58;71.21;99474.41;5093437;28;19919;-39
2021/05/31 00:47:28;;;;;;;;;;;;;;;15.38;71.49;99450.75;5093367;28;19939;-39
2021/05/31 00:49:54;;;;;;;;;;;;;;;15.28;72.49;99480.06;5093216;28;20307;-39
2021/05/31 00:52:19;;;;;;;;;;;;;;;15.40;72.34;99470.09;5093288;28;19912;-38
2021/05/31 00:54:44;;;;;;;;;;;;;;;15.48;71.68;99462.69;5093466;28;20305;-38
2021/05/31 00:57:10;;;;;;;;;;;;;;;15.34;72.17;99463.00;5093675;28;19952;-38
2021/05/31 00:59:35;;;;;;;;;;;;;;;15.52;71.63;99467.34;5093557;28;19912;-39
2021/05/31 01:02:01;;;;;;;;;;;;;;;15.33;71.52;99464.06;5093298;28;19938;-39
2021/05/31 01:04:26;;;;;;;;;;;;;;;15.39;71.74;99462.28;5093038;28;19912;-39
2021/05/31 01:07:01;;;;;;;;;;;;;;;15.88;71.22;99457.22;5093155;28;19916;-39
2021/05/31 01:09:29;;;;;;;;;;;;;;;15.41;71.45;99460.16;5093391;28;19919;-39
2021/05/31 01:12:07;;;;;;;;;;;;;;;15.22;71.49;99459.56;5092041;28;19920;-39
2021/05/31 01:14:38;;;;;;;;;;;;;;;14.93;73.17;99464.13;5092806;28;19966;-39
2021/05/31 01:17:08;;;;;;;;;;;;;;;14.94;74.45;99463.88;5093090;28;19977;-39
2021/05/31 01:19:36;;;;;;;;;;;;;;;15.07;73.26;99468.16;5091356;28;20629;-39
2021/05/31 01:22:02;;;;;;;;;;;;;;;14.69;73.78;99463.38;5095888;28;19953;-39
2021/05/31 01:24:46;;;;;;;;;;;;;;;14.69;73.41;99448.13;5113098;28;19918;-39
2021/05/31 01:27:21;;;;;;;;;;;;;;;14.63;73.69;99459.78;5113137;28;19919;-39
2021/05/31 01:29:51;;;;;;;;;;;;;;;14.76;73.12;99459.53;5113494;28;19942;-38
2021/05/31 01:32:17;;;;;;;;;;;;;;;15.02;72.36;99465.34;5113316;28;19943;-38
2021/05/31 01:34:42;;;;;;;;;;;;;;;14.91;73.53;99460.84;5110609;28;19943;-39
2021/05/31 01:37:11;;;;;;;;;;;;;;;15.15;71.69;99462.38;5113012;28;19911;-39
2021/05/31 01:39:37;;;;;;;;;;;;;;;14.90;72.55;99454.69;5102670;28;19916;-39
2021/05/31 01:42:02;;;;;;;;;;;;;;;15.28;72.29;99457.78;5092629;28;20003;-40
2021/05/31 01:44:28;;;;;;;;;;;;;;;15.36;71.04;99449.34;5091431;28;19923;-40
2021/05/31 01:46:53;;;;;;;;;;;;;;;15.01;71.85;99463.75;5092588;28;20301;-40
2021/05/31 01:49:18;;;;;;;;;;;;;;;15.28;71.65;99469.31;5091395;28;19931;-38
2021/05/31 01:51:44;;;;;;;;;;;;;;;15.08;72.19;99461.75;5091107;28;19913;-38
2021/05/31 01:54:10;;;;;;;;;;;;;;;14.98;72.62;99461.53;5092381;28;19998;-38
2021/05/31 01:56:35;;;;;;;;;;;;;;;14.81;72.24;99454.28;5091148;28;19912;-39
2021/05/31 01:59:01;;;;;;;;;;;;;;;14.82;71.92;99447.84;5091034;28;19916;-39
2021/05/31 02:01:26;;;;;;;;;;;;;;;14.76;72.93;99451.50;5091238;28;19912;-39
2021/05/31 02:03:51;;;;;;;;;;;;;;;14.83;71.72;99438.78;5092165;28;20432;-39
2021/05/31 02:06:17;;;;;;;;;;;;;;;14.72;72.75;99442.31;5091873;28;20034;-39
2021/05/31 02:08:42;;;;;;;;;;;;;;;14.95;72.67;99448.63;5091969;28;20375;-39
2021/05/31 02:11:13;;;;;;;;;;;;;;;15.10;71.34;99443.56;5091909;28;19912;-38
2021/05/31 02:13:39;;;;;;;;;;;;;;;15.31;71.67;99443.94;5092290;28;19920;-38
2021/05/31 02:16:06;;;;;;;;;;;;;;;15.60;69.73;99440.09;5091529;28;19924;-38
2021/05/31 02:18:35;;;;;;;;;;;;;;;15.11;70.44;99436.31;5092178;28;20288;-38
2021/05/31 02:21:09;;;;;;;;;;;;;;;15.31;70.13;99441.25;5091746;28;19912;-38
2021/05/31 02:23:39;;;;;;;;;;;;;;;15.27;69.60;99432.03;5107936;28;19919;-38
2021/05/31 02:26:04;;;;;;;;;;;;;;;15.24;70.26;99439.50;5110947;28;19938;-38
2021/05/31 02:28:29;;;;;;;;;;;;;;;15.45;70.79;99429.94;5111960;28;20359;-39
2021/05/31 02:30:54;;;;;;;;;;;;;;;15.12;70.99;99440.63;5110807;28;19931;-39
2021/05/31 02:33:22;;;;;;;;;;;;;;;14.72;71.23;99441.50;5111848;28;19911;-39
2021/05/31 02:35:47;;;;;;;;;;;;;;;15.21;70.13;99440.00;5111133;28;20442;-54
2021/05/31 02:38:13;;;;;;;;;;;;;;;14.96;70.62;99447.56;5100750;28;20065;-52
2021/05/31 02:40:38;;;;;;;;;;;;;;;14.95;69.48;99454.00;5091086;28;19916;-53
2021/05/31 02:43:04;;;;;;;;;;;;;;;14.93;69.82;99442.69;5090892;28;19935;-54
2021/05/31 02:45:31;;;;;;;;;;;;;;;14.58;71.45;99443.63;5090865;28;19916;-53
2021/05/31 02:47:57;;;;;;;;;;;;;;;14.45;71.75;99448.16;5089573;28;19912;-52
2021/05/31 02:50:23;;;;;;;;;;;;;;;14.76;70.62;99448.81;5090946;28;19912;-54
2021/05/31 02:52:48;;;;;;;;;;;;;;;14.79;70.27;99447.50;5090622;28;20275;-53
2021/05/31 02:55:18;;;;;;;;;;;;;;;14.96;69.50;99451.06;5090894;28;19912;-52
2021/05/31 02:57:43;;;;;;;;;;;;;;;14.90;69.81;99453.88;5090788;28;20007;-53
2021/05/31 03:00:09;;;;;;;;;;;;;;;14.44;71.14;99462.59;5090834;28;20004;-52
2021/05/31 03:02:35;;;;;;;;;;;;;;;14.89;73.32;99460.28;5090601;28;19966;-52
2021/05/31 03:05:00;;;;;;;;;;;;;;;14.92;70.60;99474.03;5090778;28;19916;-51
2021/05/31 03:07:25;;;;;;;;;;;;;;;15.25;71.64;99467.16;5090166;28;19932;-50
2021/05/31 03:09:51;;;;;;;;;;;;;;;15.58;68.35;99463.69;5090474;28;19969;-54
2021/05/31 03:12:16;;;;;;;;;;;;;;;15.74;67.68;99461.28;5090479;28;20325;-53
2021/05/31 03:14:41;;;;;;;;;;;;;;;15.62;67.51;99459.44;5090603;28;19924;-55
2021/05/31 03:17:06;;;;;;;;;;;;;;;15.35;70.68;99464.63;5090723;28;20339;-53
2021/05/31 03:19:32;;;;;;;;;;;;;;;15.29;68.74;99473.66;5090349;28;19916;-52
2021/05/31 03:21:57;;;;;;;;;;;;;;;14.95;69.96;99481.59;5091961;28;19960;-54
2021/05/31 03:24:22;;;;;;;;;;;;;;;14.73;70.88;99470.69;5109667;28;20286;-52
2021/05/31 03:26:48;;;;;;;;;;;;;;;14.53;71.90;99472.94;5110234;28;19915;-55
2021/05/31 03:29:13;;;;;;;;;;;;;;;14.82;70.95;99463.13;5110289;28;20271;-52
2021/05/31 03:31:38;;;;;;;;;;;;;;;14.69;71.00;99466.06;5110587;28;19923;-52
2021/05/31 03:34:04;;;;;;;;;;;;;;;14.71;71.19;99458.59;5110718;28;20028;-52
2021/05/31 03:36:29;;;;;;;;;;;;;;;14.53;71.48;99465.72;5108958;28;20006;-52
2021/05/31 03:38:54;;;;;;;;;;;;;;;14.90;70.84;99464.59;5093192;28;19912;-52
2021/05/31 03:41:19;;;;;;;;;;;;;;;14.74;70.49;99464.31;5089319;28;19916;-51
2021/05/31 03:43:45;;;;;;;;;;;;;;;14.93;70.54;99469.50;5088974;28;20007;-52
2021/05/31 03:46:10;;;;;;;;;;;;;;;14.88;70.44;99472.06;5089151;28;19916;-51
2021/05/31 03:48:35;;;;;;;;;;;;;;;14.54;70.43;99471.88;5089781;28;19962;-50
2021/05/31 03:51:11;;;;;;;;;;;;;;;14.69;71.01;99474.91;5089553;28;19920;-54
2021/05/31 03:53:37;;;;;;;;;;;;;;;14.46;71.65;99473.88;5088603;28;19924;-54
2021/05/31 03:56:02;;;;;;;;;;;;;;;14.55;72.02;99470.84;5090123;28;19919;-53
2021/05/31 03:58:27;;;;;;;;;;;;;;;14.93;70.94;99472.19;5091713;28;19916;-54
2021/05/31 04:00:53;;;;;;;;;;;;;;;15.48;69.05;99468.88;5093650;28;19923;-52
2021/05/31 04:03:18;;;;;;;;;;;;;;;15.23;69.89;99478.09;5093790;28;19916;-54
2021/05/31 04:05:54;;;;;;;;;;;;;;;15.04;70.00;99473.97;5093449;28;20344;-53
2021/05/31 04:13:48;;;;;;;;;;;;;;;15.04;70.62;99482.84;5093783;28;19970;-53
2021/05/31 04:16:13;;;;;;;;;;;;;;;15.44;68.51;99476.59;5093598;28;19924;-53
2021/05/31 04:18:38;;;;;;;;;;;;;;;15.21;70.03;99482.88;5089652;28;19969;-52
2021/05/31 04:21:03;;;;;;;;;;;;;;;15.00;69.41;99470.97;5083186;28;20026;-53
2021/05/31 04:23:29;;;;;;;;;;;;;;;15.66;68.45;99478.56;5103881;28;19916;-51
2021/05/31 04:25:54;;;;;;;;;;;;;;;15.54;68.70;99475.16;5111689;28;19916;-53
2021/05/31 04:28:19;;;;;;;;;;;;;;;15.88;67.52;99480.53;5093737;28;19922;-53
2021/05/31 04:30:44;;;;;;;;;;;;;;;16.32;66.46;99480.66;5086744;28;20434;-54
2021/05/31 04:33:10;;;;;;;;;;;;;;;16.05;66.54;99481.34;5073011;28;19920;-53
2021/05/31 04:35:35;;;;;;;;;;;;;;;16.28;68.67;99485.72;5073111;28;20291;-55
2021/05/31 04:38:00;;;;;;;;;;;;;;;16.60;66.20;99482.34;5073050;28;19913;-53
2021/05/31 04:40:27;;;;;;;;;;;;;;;16.80;63.32;99479.94;5081355;28;20376;-53
2021/05/31 04:42:52;;;;;;;;;;;;;;;16.94;63.17;99475.00;5072568;28;19923;-53
2021/05/31 04:45:18;;;;;;;;;;;;;;;17.27;62.98;99475.06;5072683;28;19913;-54
2021/05/31 04:47:43;;;;;;;;;;;;;;;17.36;62.42;99479.75;5072728;28;19947;-53
2021/05/31 04:50:09;;;;;;;;;;;;;;;17.17;62.06;99476.63;5072594;28;20277;-54
2021/05/31 04:52:35;;;;;;;;;;;;;;;16.60;64.24;99476.97;5072450;28;19999;-53
2021/05/31 04:55:00;;;;;;;;;;;;;;;15.92;66.55;99477.13;5072681;28;19920;-53
2021/05/31 04:57:25;;;;;;;;;;;;;;;15.99;65.40;99477.78;5072144;28;19990;-53
2021/05/31 04:59:50;;;;;;;;;;;;;;;16.18;64.63;99482.88;5085983;28;20034;-53
2021/05/31 05:02:16;;;;;;;;;;;;;;;16.15;65.36;99480.69;5092731;28;20327;-53
2021/05/31 05:04:42;;;;;;;;;;;;;;;16.42;64.39;99483.47;5092461;28;19912;-52
2021/05/31 05:07:08;;;;;;;;;;;;;;;16.11;65.28;99484.94;5092356;28;20015;-53
2021/05/31 05:09:33;;;;;;;;;;;;;;;16.00;65.65;99484.75;5092553;28;19999;-52
2021/05/31 05:11:58;;;;;;;;;;;;;;;16.52;64.88;99493.53;5092241;28;20014;-52
2021/05/31 05:14:23;;;;;;;;;;;;;;;16.55;64.26;99498.44;5091854;28;19926;-52
2021/05/31 05:16:49;;;;;;;;;;;;;;;16.28;65.61;99506.34;5092422;28;19923;-52
2021/05/31 05:19:14;;;;;;;;;;;;;;;16.23;65.46;99501.75;5091121;28;19916;-53
2021/05/31 05:21:41;;;;;;;;;;;;;;;16.18;65.27;99504.34;5091837;28;20336;-54
2021/05/31 05:24:07;;;;;;;;;;;;;;;16.14;65.66;99505.91;5113013;28;19912;-51
2021/05/31 05:26:32;;;;;;;;;;;;;;;16.41;65.10;99503.31;5112882;28;19916;-51
2021/05/31 05:28:57;;;;;;;;;;;;;;;16.57;65.17;99512.41;5112803;28;19919;-53
2021/05/31 05:31:23;;;;;;;;;;;;;;;16.65;64.55;99514.66;5112781;28;20011;-52
2021/05/31 05:33:48;;;;;;;;;;;;;;;16.57;65.38;99509.72;5112913;28;19951;-53
2021/05/31 05:49:08;;;;;;;;;;;;;;;16.78;65.13;99518.88;5112336;28;19911;-52
2021/05/31 05:51:33;;;;;;;;;;;;;;;17.39;63.17;99518.78;5112343;28;20474;-53
2021/05/31 05:53:59;;;;;;;;;;;;;;;17.34;62.46;99519.53;5112261;28;19915;-54
2021/05/31 05:56:25;;;;;;;;;;;;;;;17.19;62.61;99513.97;5112204;28;20324;-53
2021/05/31 05:58:51;;;;;;;;;;;;;;;16.83;63.54;99518.13;5106114;28;20011;-53
2021/05/31 06:01:17;;;;;;;;;;;;;;;17.09;61.53;99516.56;5092128;28;19912;-52
2021/05/31 06:03:42;;;;;;;;;;;;;;;17.34;63.16;99508.78;5091905;28;19919;-52
2021/05/31 06:06:07;;;;;;;;;;;;;;;17.45;62.53;99511.56;5092209;28;20428;-53
2021/05/31 06:08:33;;;;;;;;;;;;;;;17.63;61.70;99505.81;5091875;28;20403;-52
2021/05/31 06:10:58;;;;;;;;;;;;;;;17.80;61.44;99503.00;5092050;28;19912;-53
2021/05/31 06:13:24;;;;;;;;;;;;;;;17.98;60.95;99504.50;5091981;28;19916;-52
2021/05/31 06:15:52;;;;;;;;;;;;;;;17.94;60.52;99506.91;5091467;28;19970;-53
2021/05/31 06:18:18;;;;;;;;;;;;;;;17.49;61.74;99507.28;5091661;28;19971;-53
2021/05/31 06:20:43;;;;;;;;;;;;;;;17.68;61.44;99505.84;5090780;28;20383;-52
2021/05/31 06:23:08;;;;;;;;;;;;;;;17.95;60.38;99510.41;5103710;28;20383;-54
2021/05/31 06:25:34;;;;;;;;;;;;;;;18.04;60.64;99505.38;5111458;28;20300;-50
2021/05/31 06:28:01;;;;;;;;;;;;;;;18.17;60.48;99505.72;5111878;28;20007;-53
2021/05/31 06:30:27;;;;;;;;;;;;;;;18.00;60.30;99498.88;5111794;28;20379;-52
2021/05/31 06:32:52;;;;;;;;;;;;;;;17.92;60.94;99495.59;5111547;28;19912;-53
2021/05/31 06:35:17;;;;;;;;;;;;;;;18.10;60.33;99496.25;5111292;28;19912;-51
2021/05/31 06:37:43;;;;;;;;;;;;;;;17.83;61.76;99499.78;5111237;28;19942;-53
2021/05/31 06:40:10;;;;;;;;;;;;;;;17.53;61.87;99489.56;5111056;28;19990;-52
2021/05/31 06:42:37;;;;;;;;;;;;;;;17.39;61.38;99498.06;5111225;28;19911;-51
2021/05/31 06:45:03;;;;;;;;;;;;;;;17.40;61.54;99496.16;5111142;28;19962;-53
2021/05/31 06:47:28;;;;;;;;;;;;;;;17.16;61.43;99493.00;5111160;28;19923;-54
2021/05/31 06:49:56;;;;;;;;;;;;;;;17.07;62.09;99497.19;5111252;28;19912;-53
2021/05/31 06:52:21;;;;;;;;;;;;;;;17.33;62.34;99490.22;5111027;28;19915;-53
2021/05/31 06:54:47;;;;;;;;;;;;;;;17.30;61.58;99491.50;5110652;28;19918;-56
2021/05/31 06:57:12;;;;;;;;;;;;;;;17.54;62.79;99491.22;5110542;28;19939;-52
2021/05/31 06:59:38;;;;;;;;;;;;;;;17.67;61.38;99492.66;5098920;28;19959;-53
2021/05/31 07:02:03;;;;;;;;;;;;;;;17.82;61.51;99491.97;5090078;28;19985;-53
2021/05/31 07:04:28;;;;;;;;;;;;;;;17.92;61.57;99500.16;5090285;28;19912;-52
2021/05/31 07:06:54;;;;;;;;;;;;;;;17.07;63.41;99495.31;5090229;28;20326;-53
2021/05/31 07:09:19;;;;;;;;;;;;;;;17.35;62.48;99493.44;5090494;28;19913;-51
2021/05/31 07:11:45;;;;;;;;;;;;;;;17.50;62.47;99498.97;5090276;28;20290;-53
2021/05/31 07:14:17;;;;;;;;;;;;;;;17.44;62.64;99493.78;5090558;28;19920;-54
2021/05/31 07:16:43;;;;;;;;;;;;;;;16.74;64.90;99502.44;5089137;28;19931;-51
2021/05/31 07:19:09;;;;;;;;;;;;;;;16.74;64.35;99501.63;5090214;28;19924;-54
2021/05/31 07:21:34;;;;;;;;;;;;;;;16.63;65.68;99505.25;5090641;28;19922;-52
2021/05/31 07:23:59;;;;;;;;;;;;;;;17.27;64.25;99501.97;5109797;28;19916;-53
2021/05/31 07:26:25;;;;;;;;;;;;;;;17.43;62.48;99492.19;5110840;28;19916;-54
2021/05/31 07:28:50;;;;;;;;;;;;;;;17.02;64.20;99497.97;5111012;28;20347;-52
2021/05/31 07:31:15;;;;;;;;;;;;;;;17.66;61.95;99497.22;5110911;28;19937;-53
2021/05/31 07:33:40;;;;;;;;;;;;;;;17.76;60.79;99500.03;5109675;28;20294;-54
2021/05/31 07:36:07;;;;;;;;;;;;;;;17.11;62.73;99499.09;5110329;28;19916;-53
2021/05/31 07:38:32;;;;;;;;;;;;;;;17.25;63.05;99493.34;5109520;28;19969;-50
2021/05/31 07:40:57;;;;;;;;;;;;;;;17.28;62.98;99499.03;5110469;28;19951;-52
2021/05/31 07:43:23;;;;;;;;;;;;;;;16.88;63.76;99502.09;5110564;28;19980;-52
2021/05/31 07:45:49;;;;;;;;;;;;;;;16.67;64.92;99499.09;5110442;28;19919;-53
2021/05/31 07:48:14;;;;;;;;;;;;;;;17.29;63.57;99494.47;5109780;28;19934;-50
2021/05/31 07:50:39;;;;;;;;;;;;;;;17.74;62.23;99494.09;5110507;28;20311;-53
2021/05/31 07:53:05;;;;;;;;;;;;;;;17.38;62.11;99496.44;5110072;28;19916;-51
2021/05/31 07:55:30;;;;;;;;;;;;;;;17.78;62.26;99495.19;5110357;28;19919;-50
2021/05/31 07:57:55;;;;;;;;;;;;;;;17.41;62.49;99495.13;5110178;28;19919;-53
2021/05/31 08:00:23;;;;;;;;;;;;;;;18.19;60.19;99500.09;5091830;28;19919;-53
2021/05/31 08:02:48;;;;;;;;;;;;;;;17.61;61.74;99489.13;5089415;28;19912;-53
2021/05/31 08:05:14;;;;;;;;;;;;;;;17.85;62.41;99486.91;5089576;28;19923;-54
2021/05/31 08:07:40;;;;;;;;;;;;;;;18.19;60.84;99497.38;5089914;28;19938;-52
2021/05/31 08:10:05;;;;;;;;;;;;;;;18.55;59.73;99494.91;5089832;28;20391;-51
2021/05/31 08:12:31;;;;;;;;;;;;;;;18.46;60.63;99493.78;5089856;28;19912;-50
2021/05/31 08:14:58;;;;;;;;;;;;;;;18.34;61.01;99494.78;5089761;28;19923;-50
2021/05/31 08:17:23;;;;;;;;;;;;;;;18.39;59.68;99490.50;5089669;28;19950;-51
2021/05/31 08:19:48;;;;;;;;;;;;;;;18.09;60.19;99497.34;5089673;28;19912;-48
2021/05/31 08:22:14;;;;;;;;;;;;;;;18.05;60.33;99493.50;5089474;28;20010;-50
2021/05/31 08:24:39;;;;;;;;;;;;;;;18.28;60.22;99493.16;5089812;28;20364;-52
2021/05/31 08:27:05;;;;;;;;;;;;;;;18.70;59.79;99491.47;5089662;28;20287;-52
2021/05/31 08:29:30;;;;;;;;;;;;;;;18.41;59.76;99491.88;5089588;28;19912;-52
2021/05/31 08:31:56;;;;;;;;;;;;;;;17.84;61.80;99493.38;5089821;28;19912;-53
2021/05/31 08:34:23;;;;;;;;;;;;;;;18.03;61.59;99498.34;5089357;28;19912;-54
2021/05/31 08:36:48;;;;;;;;;;;;;;;18.48;60.40;99494.31;5089436;28;20045;-54
2021/05/31 08:39:13;;;;;;;;;;;;;;;18.52;60.45;99500.81;5089138;28;20014;-53
2021/05/31 08:41:39;;;;;;;;;;;;;;;18.95;58.95;99496.97;5089370;28;19912;-50
2021/05/31 08:44:04;;;;;;;;;;;;;;;19.14;58.11;99502.69;5090776;28;19918;-51
2021/05/31 08:46:29;;;;;;;;;;;;;;;19.10;58.63;99503.50;5092909;28;20417;-51
2021/05/31 08:48:55;;;;;;;;;;;;;;;19.06;57.69;99499.72;5092991;28;19919;-52
2021/05/31 08:51:21;;;;;;;;;;;;;;;19.18;57.53;99499.47;5093492;28;20041;-54
2021/05/31 08:53:47;;;;;;;;;;;;;;;19.01;58.01;99503.19;5093031;28;19919;-54
2021/05/31 08:56:12;;;;;;;;;;;;;;;19.20;58.25;99510.81;5092864;28;20248;-53
2021/05/31 08:58:37;;;;;;;;;;;;;;;19.46;56.99;99504.38;5093157;28;19916;-52
2021/05/31 09:01:03;;;;;;;;;;;;;;;19.24;57.97;99501.09;5092909;28;19995;-53
2021/05/31 09:03:28;;;;;;;;;;;;;;;19.26;57.88;99512.44;5092609;28;19912;-53
2021/05/31 09:05:57;;;;;;;;;;;;;;;19.05;58.06;99500.78;5092109;28;19967;-54
2021/05/31 09:08:23;;;;;;;;;;;;;;;19.40;57.72;99510.88;5092008;28;20054;-52
2021/05/31 09:10:50;;;;;;;;;;;;;;;19.59;56.15;99508.47;5091898;28;19922;-52
2021/05/31 09:13:25;;;;;;;;;;;;;;;19.61;55.72;99502.75;5091998;28;20317;-52
2021/05/31 09:16:10;;;;;;;;;;;;;;;19.59;57.06;99502.22;5092062;28;19928;-54
2021/05/31 09:18:36;;;;;;;;;;;;;;;19.87;56.01;99495.53;5092138;28;19919;-53
2021/05/31 09:21:11;;;;;;;;;;;;;;;20.10;54.80;99494.97;5091856;28;19912;-53
2021/05/31 09:23:36;;;;;;;;;;;;;;;20.19;54.50;99491.72;5108618;28;19911;-56
2021/05/31 09:26:04;;;;;;;;;;;;;;;20.15;54.75;99491.44;5112212;28;19915;-52
2021/05/31 09:28:30;;;;;;;;;;;;;;;19.84;55.20;99502.28;5112679;28;19947;-52
2021/05/31 09:30:55;;;;;;;;;;;;;;;20.13;54.52;99492.81;5112841;28;19954;-53
2021/05/31 09:33:20;;;;;;;;;;;;;;;20.12;54.67;99500.09;5112847;28;19951;-52
2021/05/31 09:35:46;;;;;;;;;;;;;;;20.44;54.26;99502.44;5112606;28;19915;-53
2021/05/31 09:38:13;;;;;;;;;;;;;;;20.37;53.13;99499.25;5112457;28;20017;-51
2021/05/31 09:40:38;;;;;;;;;;;;;;;20.35;53.10;99492.47;5112758;28;20299;-53
2021/05/31 09:43:05;;;;;;;;;;;;;;;20.45;52.97;99493.28;5112339;28;19919;-56
2021/05/31 09:45:30;;;;;;;;;;;;;;;20.26;54.37;99494.94;5111137;28;20011;-51
2021/05/31 09:47:59;;;;;;;;;;;;;;;20.31;52.92;99487.63;5112343;28;20002;-53
2021/05/31 09:50:25;;;;;;;;;;;;;;;20.54;52.78;99493.50;5112664;28;19916;-54
2021/05/31 09:53:04;;;;;;;;;;;;;;;20.17;53.18;99485.78;5112717;28;20003;-53
2021/05/31 09:55:33;;;;;;;;;;;;;;;20.28;52.84;99482.78;5111533;28;20375;-53
2021/05/31 09:57:58;;;;;;;;;;;;;;;20.37;52.78;99480.34;5111911;28;19915;-54
2021/05/31 10:00:28;;;;;;;;;;;;;;;20.27;52.97;99483.84;5093986;28;20463;-53
2021/05/31 10:02:58;;;;;;;;;;;;;;;20.40;52.99;99473.56;5091963;28;19912;-53
2021/05/31 10:10:59;;;;;;;;;;;;;;;20.98;52.16;99482.00;5090091;28;19919;-52
2021/05/31 10:13:25;;;;;;;;;;;;;;;20.98;52.15;99473.06;5091550;28;19916;-53
2021/05/31 10:15:50;;;;;;;;;;;;;;;20.99;52.18;99470.09;5090479;28;19977;-52
2021/05/31 10:18:16;;;;;;;;;;;;;;;20.71;51.99;99468.88;5091997;28;19920;-54
2021/05/31 10:20:41;;;;;;;;;;;;;;;20.99;51.39;99475.50;5092002;28;20308;-54
2021/05/31 10:23:07;;;;;;;;;;;;;;;21.02;51.34;99469.53;5104223;28;20275;-54
2021/05/31 10:25:33;;;;;;;;;;;;;;;20.97;50.88;99472.25;5112268;28;19912;-54
2021/05/31 10:28:17;;;;;;;;;;;;;;;20.79;51.15;99470.19;5095785;28;19936;-52
2021/05/31 10:30:43;;;;;;;;;;;;;;;20.82;52.91;99459.63;5090938;28;20069;-51
2021/05/31 10:33:15;;;;;;;;;;;;;;;21.18;51.56;99454.00;5091552;28;20373;-52
2021/05/31 10:35:40;;;;;;;;;;;;;;;21.01;51.61;99454.38;5091298;28;20336;-51
2021/05/31 10:38:16;;;;;;;;;;;;;;;21.47;50.27;99451.38;5091615;28;19919;-52
2021/05/31 10:40:43;;;;;;;;;;;;;;;21.71;49.29;99447.16;5091642;28;19919;-53
2021/05/31 10:43:09;;;;;;;;;;;;;;;21.95;48.71;99453.44;5091397;28;20428;-49
2021/05/31 10:45:35;;;;;;;;;;;;;;;21.37;47.23;99450.66;5091250;28;19919;-53
2021/05/31 10:48:00;;;;;;;;;;;;;;;21.68;48.38;99443.09;5090859;28;20385;-52
2021/05/31 10:50:52;;;;;;;;;;;;;;;22.05;47.16;99445.19;5091119;28;19912;-52
2021/05/31 10:53:18;;;;;;;;;;;;;;;21.23;46.90;99436.97;5088885;28;20003;-52
2021/05/31 10:56:03;;;;;;;;;;;;;;;21.37;47.78;99437.91;5091219;28;20094;-50
2021/05/31 10:58:31;;;;;;;;;;;;;;;21.59;49.71;99426.69;5090664;28;19920;-53
2021/05/31 11:00:59;;;;;;;;;;;;;;;21.64;49.57;99431.22;5090745;28;19912;-51
2021/05/31 11:03:25;;;;;;;;;;;;;;;22.02;50.50;99434.13;5091436;28;19930;-51
2021/05/31 11:05:50;;;;;;;;;;;;;;;22.28;47.86;99428.47;5091129;28;20364;-53
2021/05/31 11:08:25;;;;;;;;;;;;;;;22.50;47.86;99419.78;5090586;28;19918;-52
2021/05/31 11:10:57;;;;;;;;;;;;;;;22.92;46.83;99421.66;5090082;28;20366;-52
2021/05/31 11:13:22;;;;;;;;;;;;;;;23.12;45.49;99427.94;5090393;28;19943;-51
2021/05/31 11:15:58;;;;;;;;;;;;;;;22.92;46.31;99424.38;5090459;28;19963;-50
2021/05/31 11:18:32;;;;;;;;;;;;;;;22.60;47.16;99420.47;5090745;28;19919;-50
2021/05/31 11:20:57;;;;;;;;;;;;;;;22.86;46.24;99422.03;5090886;28;19912;-51
2021/05/31 11:23:22;;;;;;;;;;;;;;;22.91;47.01;99422.78;5105687;28;19919;-52
2021/05/31 11:25:48;;;;;;;;;;;;;;;23.00;46.66;99417.50;5110607;28;19915;-52
2021/05/31 11:28:13;;;;;;;;;;;;;;;22.77;46.97;99420.00;5110656;28;20028;-53
2021/05/31 11:30:39;;;;;;;;;;;;;;;22.93;47.05;99414.34;5110859;28;19912;-52
2021/05/31 11:33:04;;;;;;;;;;;;;;;22.90;46.27;99407.59;5110975;28;20006;-51
2021/05/31 11:35:29;;;;;;;;;;;;;;;22.15;47.65;99416.38;5110673;28;19916;-51
2021/05/31 11:37:55;;;;;;;;;;;;;;;22.55;46.69;99411.59;5110737;28;19912;-50
2021/05/31 11:40:21;;;;;;;;;;;;;;;22.96;46.48;99411.03;5110860;28;19911;-51
2021/05/31 11:42:50;;;;;;;;;;;;;;;23.05;46.02;99405.78;5111070;28;19912;-51
2021/05/31 11:45:17;;;;;;;;;;;;;;;23.13;45.64;99405.94;5111099;28;20447;-52
2021/05/31 11:47:42;;;;;;;;;;;;;;;23.09;46.40;99402.19;5110858;28;19969;-52
2021/05/31 11:50:15;;;;;;;;;;;;;;;23.24;45.95;99409.28;5110710;28;19942;-52
2021/05/31 11:52:42;;;;;;;;;;;;;;;23.30;45.48;99399.94;5110682;28;19935;-51
2021/05/31 11:55:07;;;;;;;;;;;;;;;23.48;45.97;99400.22;5110826;28;19911;-50
2021/05/31 11:57:33;;;;;;;;;;;;;;;23.48;46.56;99401.03;5110874;28;20029;-52
2021/05/31 11:59:58;;;;;;;;;;;;;;;23.53;46.17;99397.41;5096050;28;19912;-52
2021/05/31 12:02:27;;;;;;;;;;;;;;;23.50;44.85;99389.88;5090185;28;20425;-52
2021/05/31 12:04:52;;;;;;;;;;;;;;;23.28;44.36;99394.00;5089824;28;19913;-50
2021/05/31 12:07:22;;;;;;;;;;;;;;;23.39;44.89;99398.19;5089488;28;20437;-52
2021/05/31 12:09:48;;;;;;;;;;;;;;;23.49;44.64;99396.41;5090199;28;19923;-53
2021/05/31 12:12:14;;;;;;;;;;;;;;;23.56;44.25;99399.53;5090411;28;19960;-52
2021/05/31 12:14:45;;;;;;;;;;;;;;;23.67;44.18;99386.59;5089842;28;19999;-52
2021/05/31 12:17:11;;;;;;;;;;;;;;;23.74;44.24;99392.41;5090286;28;19951;-51
2021/05/31 12:19:36;;;;;;;;;;;;;;;23.73;43.72;99390.81;5092413;28;19923;-52
2021/05/31 12:22:01;;;;;;;;;;;;;;;23.84;44.00;99383.31;5097267;28;19912;-52
2021/05/31 12:24:30;;;;;;;;;;;;;;;23.86;44.66;99390.06;5114684;28;19968;-53
2021/05/31 12:26:58;;;;;;;;;;;;;;;23.84;44.55;99392.28;5114522;28;19916;-53
2021/05/31 12:29:32;;;;;;;;;;;;;;;23.97;43.64;99391.50;5114372;28;20343;-51
2021/05/31 12:31:57;;;;;;;;;;;;;;;24.11;42.39;99379.81;5114958;28;19918;-51
2021/05/31 12:34:25;;;;;;;;;;;;;;;24.18;41.70;99377.50;5114359;28;19912;-49
2021/05/31 12:36:52;;;;;;;;;;;;;;;24.03;42.08;99373.19;5114105;28;20010;-50
2021/05/31 12:39:17;;;;;;;;;;;;;;;24.14;41.15;99376.47;5112693;28;19919;-51
2021/05/31 12:41:43;;;;;;;;;;;;;;;23.92;39.14;99371.75;5114159;28;19960;-50
2021/05/31 12:44:08;;;;;;;;;;;;;;;23.60;40.00;99365.25;5112606;28;19976;-50
2021/05/31 12:46:41;;;;;;;;;;;;;;;23.62;40.28;99368.47;5113932;28;19939;-52
2021/05/31 12:49:06;;;;;;;;;;;;;;;23.36;42.04;99365.38;5113968;28;20363;-53
2021/05/31 12:51:32;;;;;;;;;;;;;;;23.25;42.69;99356.63;5113953;28;19977;-53
2021/05/31 12:54:00;;;;;;;;;;;;;;;23.10;41.94;99360.38;5112178;28;19912;-52
2021/05/31 12:56:29;;;;;;;;;;;;;;;23.42;42.12;99351.44;5113993;28;19991;-53
2021/05/31 12:59:07;;;;;;;;;;;;;;;23.45;40.90;99349.22;5108549;28;19912;-52
2021/05/31 13:01:32;;;;;;;;;;;;;;;23.11;42.01;99351.13;5092415;28;19976;-50
2021/05/31 13:03:58;;;;;;;;;;;;;;;23.13;41.11;99343.53;5093242;28;19992;-48
2021/05/31 13:06:30;;;;;;;;;;;;;;;22.98;40.21;99341.00;5093133;28;19916;-50
2021/05/31 13:08:56;;;;;;;;;;;;;;;22.90;40.67;99333.53;5093250;28;19911;-49