Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:46;;;;;;;3.90;3.13;;;7.60;61.80;;;;;;5026427;28;20097;-92
2021/05/08 00:04:12;;;;;;;3.88;2.75;;;7.50;61.80;;;;;;5032815;28;20033;-92
2021/05/08 00:06:38;;;;;;;3.55;3.10;;;7.50;61.80;;;;;;5033909;28;20152;-92
2021/05/08 00:09:07;;;;;;;3.28;2.85;;;7.50;61.70;;;;;;5009640;28;20017;-96
2021/05/08 00:11:34;;;;;;;3.53;2.80;;;7.50;61.80;;;;;;5010018;28;20033;-94
2021/05/08 00:14:00;;;;;;;3.17;2.80;;;7.40;61.90;;;;;;5009227;28;20029;-95
2021/05/08 00:16:26;;;;;;;3.47;2.50;;;7.40;61.90;;;;;;5024024;28;20032;-93
2021/05/08 00:18:51;;;;;;;3.55;2.85;;;7.40;62.20;;;;;;5026091;28;20368;-93
2021/05/08 00:21:17;;;;;;;3.35;2.65;;;7.30;62.90;;;;;;5026624;28;20104;-94
2021/05/08 00:23:43;;;;;;;3.05;2.67;;;7.30;62.30;;;;;;5006900;28;20060;-94
2021/05/08 00:26:08;;;;;;;3.63;2.70;;;7.30;62.30;;;;;;5009780;28;20022;-93
2021/05/08 00:28:34;;;;;;;3.33;2.70;;;7.30;62.30;;;;;;5008315;28;20032;-94
2021/05/08 00:31:00;;;;;;;2.97;2.65;;;7.20;62.40;;;;;;5032945;28;20022;-93
2021/05/08 00:33:25;;;;;;;5.78;2.88;;;7.20;62.50;;;;;;5024349;28;20444;-95
2021/05/08 00:35:51;;;;;;;3.40;3.10;;;7.20;62.60;;;;;;5033982;28;20079;-95
2021/05/08 00:38:16;;;;;;;3.97;3.20;;;7.10;62.70;;;;;;5029312;28;20124;-95
2021/05/08 00:40:42;;;;;;;4.28;3.05;;;7.10;62.90;;;;;;5034769;28;20017;-94
2021/05/08 00:43:08;;;;;;;4.28;3.05;;;7.10;62.70;;;;;;5018735;28;20033;-94
2021/05/08 00:45:33;;;;;;;3.50;3.03;;;7.10;62.80;;;;;;5033989;28;20021;-94
2021/05/08 00:48:12;;;;;;;3.83;3.30;;;7.10;62.90;;;;;;5016692;28;20029;-95
2021/05/08 00:50:38;;;;;;;4.28;3.38;;;7.10;63.00;;;;;;5016582;28;20053;-92
2021/05/08 00:53:07;;;;;;;4.10;3.28;;;7.10;63.00;;;;;;5034053;28;20048;-92
2021/05/08 00:55:33;;;;;;;4.70;3.17;;;7.00;63.30;;;;;;5049812;28;20051;-92
2021/05/08 00:58:00;;;;;;;3.95;3.25;;;7.00;63.40;;;;;;5033963;28;20040;-92
2021/05/08 01:00:27;;;;;;;4.70;3.47;;;6.90;63.60;;;;;;5013816;28;20022;-90
2021/05/08 01:02:52;;;;;;;4.00;3.47;;;6.90;63.80;;;;;;5049881;28;20035;-92
2021/05/08 01:05:18;;;;;;;4.82;3.70;;;6.90;64.00;;;;;;5053864;28;20025;-91
2021/05/08 01:07:44;;;;;;;4.20;3.40;;;6.90;64.00;;;;;;5053850;28;20062;-92
2021/05/08 01:10:12;;;;;;;4.78;3.50;;;6.90;63.90;;;;;;5037446;28;20138;-93
2021/05/08 01:12:38;;;;;;;4.35;3.83;;;6.90;64.00;;;;;;5033496;28;20021;-93
2021/05/08 01:15:06;;;;;;;4.57;3.60;;;6.90;64.00;;;;;;5023484;28;20021;-93
2021/05/08 01:17:32;;;;;;;6.10;4.60;;;6.90;63.90;;;;;;5013695;28;20033;-93
2021/05/08 01:19:57;;;;;;;6.28;4.68;;;6.90;63.90;;;;;;4996645;28;20026;-93
2021/05/08 01:22:23;;;;;;;5.25;4.40;;;6.90;64.60;;;;;;5013905;28;20033;-93
2021/05/08 01:24:48;;;;;;;5.82;4.65;;;6.90;64.50;;;;;;5022993;28;20025;-93
2021/05/08 01:27:14;;;;;;;5.70;4.00;;;6.90;64.30;;;;;;5034356;28;20033;-92
2021/05/08 01:29:40;;;;;;;5.80;4.53;;;6.90;64.20;;;;;;5036178;28;20034;-93
2021/05/08 01:32:06;;;;;;;5.72;4.28;;;6.90;64.20;;;;;;5042045;28;20433;-94
2021/05/08 01:34:31;;;;;;;5.63;4.60;;;6.90;64.40;;;;;;5033186;28;20025;-93
2021/05/08 01:36:57;;;;;;;5.40;4.28;;;6.90;64.60;;;;;;5032995;28;20025;-91
2021/05/08 01:39:23;;;;;;;6.15;4.65;;;6.90;64.70;;;;;;5019860;28;20029;-91
2021/05/08 01:41:48;;;;;;;6.40;4.43;;;6.90;64.80;;;;;;5049398;28;20420;-91
2021/05/08 01:44:14;;;;;;;4.82;4.32;;;6.90;64.70;;;;;;5032662;28;20546;-91
2021/05/08 01:46:39;;;;;;;5.50;4.57;;;7.00;64.70;;;;;;5032895;28;20029;-94
2021/05/08 01:49:06;;;;;;;5.45;4.30;;;7.00;64.60;;;;;;5015519;28;20026;-94
2021/05/08 01:51:32;;;;;;;5.20;4.43;;;7.00;64.60;;;;;;5014742;28;20075;-94
2021/05/08 01:53:57;;;;;;;5.03;3.85;;;7.00;64.60;;;;;;5032526;28;20030;-94
2021/05/08 01:56:23;;;;;;;5.90;4.30;;;6.90;64.70;;;;;;5052340;28;20048;-94
2021/05/08 01:58:49;;;;;;;5.30;4.00;;;6.90;65.50;;;;;;5052742;28;20091;-91
2021/05/08 02:01:15;;;;;;;5.28;4.10;;;6.90;64.90;;;;;;5043446;28;20021;-91
2021/05/08 02:03:41;;;;;;;5.35;4.10;;;6.90;64.90;;;;;;5036707;28;20108;-91
2021/05/08 02:06:06;;;;;;;5.30;4.13;;;7.00;64.90;;;;;;5016657;28;20014;-96
2021/05/08 02:08:32;;;;;;;5.00;4.07;;;6.90;64.70;;;;;;5033196;28;20041;-96
2021/05/08 02:10:58;;;;;;;5.32;3.95;;;7.00;64.80;;;;;;5001760;28;20072;-96
2021/05/08 02:13:23;;;;;;;5.00;4.22;;;6.90;64.80;;;;;;5007764;28;20242;-96
2021/05/08 02:15:49;;;;;;;4.53;3.88;;;6.90;64.80;;;;;;5029929;28;20017;-96
2021/05/08 02:18:15;;;;;;;6.10;4.10;;;6.90;64.80;;;;;;5016261;28;20045;-94
2021/05/08 02:20:43;;;;;;;5.63;4.30;;;6.90;64.80;;;;;;5023251;28;20013;-94
2021/05/08 02:23:11;;;;;;;7.30;4.72;;;6.90;65.00;;;;;;5032142;28;20030;-95
2021/05/08 02:25:37;;;;;;;5.70;4.35;;;7.00;65.00;;;;;;5032505;28;20208;-95
2021/05/08 02:28:03;;;;;;;5.28;4.43;;;7.00;65.00;;;;;;5032667;28;20540;-95
2021/05/08 02:30:31;;;;;;;7.68;4.47;;;7.00;65.10;;;;;;5045633;28;20476;-94
2021/05/08 02:32:58;;;;;;;6.78;4.32;;;7.00;65.10;;;;;;5022875;28;20076;-94
2021/05/08 02:35:24;;;;;;;5.68;4.43;;;7.00;65.20;;;;;;5021029;28;20017;-94
2021/05/08 02:37:52;;;;;;;5.95;4.35;;;7.00;65.20;;;;;;5047151;28;20041;-94
2021/05/08 02:40:21;;;;;;;7.90;5.95;;;7.10;65.20;;;;;;5032244;28;20025;-94
2021/05/08 02:42:47;;;;;;;7.93;5.78;;;7.00;65.50;;;;;;5032091;28;20072;-94
2021/05/08 02:45:14;;;;;;;6.55;4.93;;;7.00;65.60;;;;;;5032913;28;20523;-95
2021/05/08 02:47:42;;;;;;;6.85;5.25;;;7.00;65.70;;;;;;5050207;28;20029;-96
2021/05/08 02:50:10;;;;;;;8.82;6.90;;;7.10;65.90;;;;;;5043357;28;20021;-95
2021/05/08 02:52:36;;;;;;;7.55;6.10;;;7.00;66.20;;;;;;5013919;28;20026;-95
2021/05/08 02:55:02;;;;;;;9.32;6.95;;;6.90;66.60;;;;;;5051936;28;20507;-94
2021/05/08 02:57:28;;;;;;;8.02;6.20;;;6.90;67.10;;;;;;5052128;28;20032;-96
2021/05/08 02:59:53;;;;;;;7.60;5.60;;;6.90;67.20;;;;;;5052785;28;20033;-93
2021/05/08 03:02:19;;;;;;;7.38;5.45;;;6.90;67.60;;;;;;5039991;28;20044;-94
2021/05/08 03:04:44;;;;;;;6.75;5.53;;;6.90;67.70;;;;;;5047184;28;20051;-94
2021/05/08 03:07:10;;;;;;;5.75;4.50;;;6.90;68.00;;;;;;5034104;28;20021;-96
2021/05/08 03:09:36;;;;;;;8.43;6.10;;;6.90;67.90;;;;;;5051961;28;20041;-95
2021/05/08 03:12:03;;;;;;;8.15;6.25;;;6.90;67.90;;;;;;5043269;28;20091;-96
2021/05/08 03:14:29;;;;;;;7.63;5.30;;;7.00;68.10;;;;;;5047247;28;20032;-95
2021/05/08 03:16:54;;;;;;;7.35;6.00;;;7.00;68.00;;;;;;5008369;28;20014;-94
2021/05/08 03:19:20;;;;;;;8.63;6.60;;;7.00;68.00;;;;;;5032419;28;20029;-95
2021/05/08 03:21:45;;;;;;;7.97;5.70;;;7.00;68.20;;;;;;5032012;28;20168;-95
2021/05/08 03:24:11;;;;;;;10.50;7.53;;;7.00;68.40;;;;;;5033692;28;20033;-95
2021/05/08 03:26:37;;;;;;;7.38;5.75;;;6.90;68.70;;;;;;5035708;28;20018;-96
2021/05/08 03:29:04;;;;;;;8.63;6.68;;;6.90;68.70;;;;;;5035959;28;20022;-96
2021/05/08 03:31:31;;;;;;;9.82;7.43;;;6.90;69.10;;;;;;5029429;28;20026;-96
2021/05/08 03:33:57;;;;;;;9.40;7.22;;;6.80;69.00;;;;;;4998385;28;20432;-94
2021/05/08 03:36:22;;;;;;;10.02;6.90;;;6.80;69.00;;;;;;5028717;28;20033;-96
2021/05/08 03:38:48;;;;;;;9.50;6.45;;;6.80;69.10;;;;;;5049516;28;20499;-95
2021/05/08 03:41:13;;;;;;;6.43;4.82;;;6.80;68.90;;;;;;5055468;28;20028;-95
2021/05/08 03:43:39;;;;;;;7.75;6.55;;;6.80;68.70;;;;;;5055444;28;20025;-96
2021/05/08 03:46:05;;;;;;;8.32;6.82;;;6.80;69.00;;;;;;5037496;28;20021;-96
2021/05/08 03:48:30;;;;;;;7.90;6.15;;;6.80;69.10;;;;;;5039966;28;20022;-96
2021/05/08 03:50:56;;;;;;;9.68;7.63;;;6.80;69.10;;;;;;5035506;28;20036;-96
2021/05/08 03:53:23;;;;;;;7.70;5.60;;;6.80;68.90;;;;;;5035380;28;20631;-95
2021/05/08 03:55:51;;;;;;;9.10;6.50;;;6.80;68.80;;;;;;5050627;28;20104;-96
2021/05/08 03:58:20;;;;;;;7.78;6.78;;;6.80;69.10;;;;;;5030201;28;20029;-95
2021/05/08 04:00:46;;;;;;;8.65;6.78;;;6.80;69.10;;;;;;5035683;28;20151;-96
2021/05/08 04:03:11;;;;;;;9.35;7.07;;;6.80;69.20;;;;;;5023652;28;20045;-96
2021/05/08 04:05:37;;;;;;;8.85;7.43;;;6.80;69.40;;;;;;5024959;28;20535;-96
2021/05/08 04:08:03;;;;;;;12.20;9.25;;;6.70;69.60;;;;;;5035554;28;20496;-96
2021/05/08 04:10:28;;;;;;;8.88;7.25;;;6.70;69.90;;;;;;5034419;28;20479;-89
2021/05/08 04:12:54;;;;;;;9.05;6.88;;;6.70;69.80;;;;;;5033514;28;20049;-93
2021/05/08 04:15:19;;;;;;;8.38;6.40;;;6.70;69.60;;;;;;5008138;28;20069;-92
2021/05/08 04:17:45;;;;;;;8.75;6.68;;;6.70;69.50;;;;;;5006044;28;20029;-92
2021/05/08 04:20:11;;;;;;;9.75;8.02;;;6.70;69.40;;;;;;5032585;28;20022;-92
2021/05/08 04:22:37;;;;;;;8.25;6.55;;;6.70;69.50;;;;;;5008631;28;20037;-96
2021/05/08 04:25:02;;;;;;;11.57;8.45;;;6.70;69.50;;;;;;5021805;28;20486;-95
2021/05/08 04:27:28;;;;;;;9.80;7.32;;;6.60;69.70;;;;;;5033728;28;20388;-95
2021/05/08 04:29:55;;;;;;;10.02;7.78;;;6.70;69.60;;;;;;5033271;28;20022;-90
2021/05/08 04:32:20;;;;;;;9.75;7.38;;;6.70;69.50;;;;;;5033149;28;20025;-90
2021/05/08 04:34:46;;;;;;;11.25;8.13;;;6.80;69.50;;;;;;5013436;28;20373;-90
2021/05/08 04:37:12;;;;;;;10.30;8.15;;;6.80;69.50;;;;;;5030119;28;20025;-88
2021/05/08 04:39:37;;;;;;;9.65;7.22;;;6.80;69.40;;;;;;5021694;28;20041;-90
2021/05/08 04:42:04;;;;;;;11.68;8.02;;;6.90;69.40;;;;;;5032593;28;20244;-91
2021/05/08 04:44:29;;;;;;;8.77;6.43;;;6.90;69.40;;;;;;5032487;28;20041;-90
2021/05/08 04:46:55;;;;;;;11.13;8.82;;;7.00;69.10;;;;;;5031953;28;20040;-90
2021/05/08 04:49:21;;;;;;;10.75;7.88;;;7.10;69.10;;;;;;5034345;28;20044;-91
2021/05/08 04:51:46;;;;;;;11.25;8.38;;;7.10;68.90;;;;;;5032745;28;20539;-91
2021/05/08 04:54:12;;;;;;;12.40;9.32;;;7.20;68.80;;;;;;5013418;28;20022;-92
2021/05/08 04:56:37;;;;;;;9.60;7.32;;;7.30;68.90;;;;;;5035275;28;20459;-96
2021/05/08 04:59:03;;;;;;;9.60;7.63;;;7.30;68.70;;;;;;5039360;28;20067;-95
2021/05/08 05:01:30;;;;;;;12.52;9.52;;;7.40;68.50;;;;;;5041309;28;20045;-94
2021/05/08 05:03:56;;;;;;;8.70;7.18;;;7.50;68.40;;;;;;5016041;28;20033;-95
2021/05/08 05:06:21;;;;;;;11.98;8.75;;;7.50;68.10;;;;;;5037043;28;20026;-95
2021/05/08 05:08:47;;;;;;;11.50;9.45;;;7.50;68.00;;;;;;5033673;28;20487;-94
2021/05/08 05:11:14;;;;;;;10.55;7.25;;;7.50;67.90;;;;;;5033687;28;20036;-94
2021/05/08 05:13:40;;;;;;;8.77;6.97;;;7.50;68.00;;;;;;5016082;28;20026;-95
2021/05/08 05:16:05;;;;;;;9.32;6.90;;;7.50;68.00;;;;;;5019905;28;20022;-95
2021/05/08 05:18:31;;;;;;;9.57;7.40;;;7.60;67.90;;;;;;5032885;28;20093;-94
2021/05/08 05:20:57;;;;;;;9.90;7.00;;;7.70;67.80;;;;;;5015470;28;20045;-96
2021/05/08 05:23:22;;;;;;;9.27;7.00;;;7.80;67.40;;;;;;4999260;28;20045;-96
2021/05/08 05:25:49;;;;;;;10.38;7.03;;;7.90;66.90;;;;;;5031778;28;20048;-95
2021/05/08 05:28:23;;;;;;;9.18;6.65;;;8.00;66.60;;;;;;5015708;28;20029;-93
2021/05/08 05:30:49;;;;;;;6.20;5.07;;;8.00;66.20;;;;;;5028665;28;20063;-93
2021/05/08 05:33:15;;;;;;;8.15;5.85;;;8.10;66.00;;;;;;4995897;28;20028;-93
2021/05/08 05:35:41;;;;;;;11.05;8.10;;;8.10;65.90;;;;;;5026324;28;20029;-95
2021/05/08 05:38:06;;;;;;;7.32;6.18;;;8.00;65.90;;;;;;5012088;28;20022;-93
2021/05/08 05:40:33;;;;;;;9.73;7.00;;;8.00;65.90;;;;;;5032936;28;20029;-93
2021/05/08 05:42:59;;;;;;;8.15;6.40;;;8.20;65.90;;;;;;5017397;28;20045;-94
2021/05/08 05:45:24;;;;;;;12.02;7.78;;;9.20;64.70;;;;;;5015209;28;20053;-94
2021/05/08 05:48:04;;;;;;;9.88;7.35;;;10.00;61.90;;;;;;5031382;28;20022;-92
2021/05/08 05:50:30;;;;;;;7.03;5.53;;;9.90;60.60;;;;;;5028314;28;20029;-90
2021/05/08 05:52:56;;;;;;;8.50;6.80;;;9.70;60.70;;;;;;5031347;28;20037;-92
2021/05/08 05:55:23;;;;;;;8.63;6.97;;;9.40;61.10;;;;;;5031576;28;20030;-93
2021/05/08 05:57:54;;;;;;;7.22;6.00;;;9.20;61.80;;;;;;5048842;28;20056;-93
2021/05/08 06:00:21;;;;;;;6.75;5.03;;;9.10;62.40;;;;;;5013232;28;20112;-94
2021/05/08 06:02:46;;;;;;;7.85;6.30;;;9.30;62.50;;;;;;5026716;28;20060;-93
2021/05/08 06:05:12;;;;;;;6.78;5.57;;;10.00;61.30;;;;;;5051821;28;20046;-95
2021/05/08 06:07:38;;;;;;;9.80;7.40;;;10.00;60.40;;;;;;5037315;28;20017;-93
2021/05/08 06:10:07;;;;;;;7.03;5.32;;;9.70;60.60;;;;;;5042185;28;20025;-94
2021/05/08 06:12:33;;;;;;;8.60;7.10;;;9.50;61.20;;;;;;5032837;28;20028;-94
2021/05/08 06:14:58;;;;;;;10.30;7.88;;;9.40;61.60;;;;;;5032186;28;20033;-95
2021/05/08 06:17:24;;;;;;;9.32;7.60;;;9.50;61.70;;;;;;5024692;28;20033;-96
2021/05/08 06:19:50;;;;;;;8.50;6.88;;;9.50;61.20;;;;;;5019884;28;20041;-95
2021/05/08 06:22:15;;;;;;;7.60;5.70;;;9.60;61.40;;;;;;5036079;28;20025;-94
2021/05/08 06:24:41;;;;;;;7.53;5.68;;;9.60;61.10;;;;;;5036552;28;20033;-95
2021/05/08 06:27:07;;;;;;;8.25;6.40;;;9.70;61.00;;;;;;5030878;28;20014;-95
2021/05/08 06:29:32;;;;;;;11.10;8.30;;;9.60;61.10;;;;;;5032534;28;20075;-91
2021/05/08 06:31:58;;;;;;;10.30;7.88;;;9.50;60.90;;;;;;5014442;28;20468;-94
2021/05/08 06:34:24;;;;;;;9.00;6.75;;;9.40;61.10;;;;;;5033879;28;20458;-92
2021/05/08 06:36:49;;;;;;;8.35;6.28;;;9.40;61.30;;;;;;5035572;28;20031;-92
2021/05/08 06:39:15;;;;;;;8.10;6.32;;;9.40;61.40;;;;;;5044296;28;20098;-93
2021/05/08 06:41:40;;;;;;;8.75;6.72;;;9.40;61.60;;;;;;5051883;28;20013;-92
2021/05/08 06:44:06;;;;;;;7.45;6.00;;;9.50;61.70;;;;;;5014524;28;20057;-93
2021/05/08 06:46:32;;;;;;;7.82;5.60;;;9.60;61.60;;;;;;5021604;28;20013;-94
2021/05/08 06:48:57;;;;;;;7.03;5.72;;;9.60;61.20;;;;;;5032229;28;20562;-95
2021/05/08 06:51:23;;;;;;;8.98;6.80;;;9.60;61.10;;;;;;5014617;28;20527;-92
2021/05/08 06:53:49;;;;;;;8.07;6.63;;;9.60;61.00;;;;;;5031263;28;20041;-89
2021/05/08 06:56:14;;;;;;;8.65;6.40;;;9.70;60.80;;;;;;5014514;28;20025;-89
2021/05/08 06:58:41;;;;;;;7.57;5.85;;;9.70;60.70;;;;;;5016220;28;20037;-92
2021/05/08 07:01:07;;;;;;;7.63;5.50;;;9.80;60.60;;;;;;5006284;28;20064;-94
2021/05/08 07:03:32;;;;;;;8.52;6.63;;;9.90;60.40;;;;;;5035868;28;20124;-90
2021/05/08 07:05:58;;;;;;;8.73;6.40;;;9.80;60.00;;;;;;5017949;28;20116;-88
2021/05/08 07:08:23;;;;;;;7.07;5.78;;;9.80;60.00;;;;;;5035117;28;20036;-88
2021/05/08 07:10:51;;;;;;;7.60;4.82;;;9.90;60.10;;;;;;5051829;28;20032;-88
2021/05/08 07:13:17;;;;;;;6.80;4.82;;;10.00;60.00;;;;;;5047457;28;20030;-89
2021/05/08 07:15:43;;;;;;;8.27;5.93;;;10.10;60.00;;;;;;5016751;28;20020;-89
2021/05/08 07:18:09;;;;;;;5.88;4.35;;;10.10;59.80;;;;;;5026454;28;20548;-89
2021/05/08 07:20:36;;;;;;;10.32;7.65;;;10.20;59.70;;;;;;5022090;28;20099;-89
2021/05/08 07:23:02;;;;;;;7.68;5.82;;;10.20;59.10;;;;;;5035124;28;20029;-90
2021/05/08 07:25:28;;;;;;;8.02;6.40;;;10.30;59.50;;;;;;5033220;28;20037;-89
2021/05/08 07:28:16;;;;;;;8.25;5.82;;;10.40;59.30;;;;;;5017090;28;20018;-88
2021/05/08 07:30:49;;;;;;;8.52;6.35;;;10.50;58.90;;;;;;5049117;28;20037;-89
2021/05/08 07:33:16;;;;;;;7.20;5.85;;;10.60;58.90;;;;;;5021274;28;20025;-89
2021/05/08 07:35:43;;;;;;;7.03;5.35;;;10.70;58.70;;;;;;5020783;28;20029;-89
2021/05/08 07:38:08;;;;;;;11.13;6.57;;;10.70;58.70;;;;;;5048589;28;20033;-88
2021/05/08 07:40:35;;;;;;;7.07;5.40;;;10.80;58.60;;;;;;5051651;28;20484;-91
2021/05/08 07:43:02;;;;;;;5.65;4.20;;;11.00;58.50;;;;;;5018809;28;20022;-92
2021/05/08 07:45:29;;;;;;;6.32;5.03;;;11.20;58.40;;;;;;5016243;28;20538;-92
2021/05/08 07:47:55;;;;;;;8.55;5.78;;;11.30;58.00;;;;;;5035495;28;20086;-92
2021/05/08 07:50:21;;;;;;;9.00;6.85;;;11.30;57.80;;;;;;5039483;28;20020;-92
2021/05/08 07:52:47;;;;;;;9.85;7.28;;;11.40;57.40;;;;;;5040062;28;20037;-92
2021/05/08 07:55:13;;;;;;;8.90;6.13;;;11.40;57.30;;;;;;5034815;28;20017;-92
2021/05/08 07:57:39;;;;;;;8.65;6.57;;;11.50;57.10;;;;;;5034954;28;20033;-92
2021/05/08 08:00:09;;;;;;;7.07;5.20;;;11.50;56.50;;;;;;5035070;28;20562;-92
2021/05/08 08:02:35;;;;;;;7.05;5.60;;;11.50;56.50;;;;;;5034773;28;20080;-92
2021/05/08 08:05:03;;;;;;;7.47;5.50;;;11.50;56.20;;;;;;5034571;28;20076;-92
2021/05/08 08:07:29;;;;;;;8.60;6.07;;;11.50;56.00;;;;;;5024896;28;20481;-91
2021/05/08 08:09:55;;;;;;;7.15;5.57;;;11.60;55.90;;;;;;5013822;28;20029;-91
2021/05/08 08:12:21;;;;;;;6.88;5.15;;;11.60;55.80;;;;;;5023524;28;20126;-91
2021/05/08 08:14:47;;;;;;;6.07;4.70;;;11.60;56.20;;;;;;5016835;28;20033;-91
2021/05/08 08:17:13;;;;;;;5.72;4.60;;;11.60;56.00;;;;;;5026479;28;20120;-91
2021/05/08 08:19:38;;;;;;;6.85;5.25;;;11.70;56.10;;;;;;5034889;28;20024;-91
2021/05/08 08:22:04;;;;;;;9.32;5.75;;;11.80;55.50;;;;;;5038571;28;20022;-92
2021/05/08 08:24:29;;;;;;;7.35;5.68;;;11.70;55.20;;;;;;5034783;28;20037;-91
2021/05/08 08:26:55;;;;;;;7.32;4.40;;;11.70;54.90;;;;;;5017221;28;20111;-91
2021/05/08 08:29:22;;;;;;;8.38;5.78;;;11.80;55.20;;;;;;5041566;28;20028;-91
2021/05/08 08:31:47;;;;;;;7.97;6.30;;;11.80;54.80;;;;;;5054496;28;20507;-91
2021/05/08 08:34:13;;;;;;;8.13;5.78;;;11.80;54.60;;;;;;5054132;28;20027;-91
2021/05/08 08:36:39;;;;;;;7.70;5.13;;;11.90;54.40;;;;;;5036271;28;20040;-92
2021/05/08 08:39:06;;;;;;;6.82;5.45;;;11.90;54.80;;;;;;5041562;28;20029;-89
2021/05/08 08:41:31;;;;;;;6.90;4.75;;;11.90;54.80;;;;;;5036443;28;20021;-92
2021/05/08 08:43:57;;;;;;;7.68;5.50;;;12.00;54.90;;;;;;5054005;28;20035;-92
2021/05/08 08:46:23;;;;;;;6.25;5.05;;;12.00;54.90;;;;;;5047350;28;20096;-92
2021/05/08 08:48:50;;;;;;;5.53;4.40;;;12.10;55.00;;;;;;5046793;28;20623;-92
2021/05/08 08:51:16;;;;;;;6.63;4.93;;;12.20;55.00;;;;;;5022636;28;20129;-93
2021/05/08 08:53:42;;;;;;;6.40;5.15;;;12.30;54.60;;;;;;5036116;28;20085;-91
2021/05/08 08:56:08;;;;;;;6.95;5.38;;;12.40;54.50;;;;;;5054071;28;20017;-92
2021/05/08 08:58:36;;;;;;;8.50;6.30;;;12.40;54.00;;;;;;5039648;28;20434;-92
2021/05/08 09:01:04;;;;;;;8.80;5.57;;;12.50;53.90;;;;;;5013089;28;20029;-92
2021/05/08 09:03:30;;;;;;;6.63;4.72;;;12.60;54.40;;;;;;5002247;28;20109;-93
2021/05/08 09:05:58;;;;;;;5.28;4.13;;;12.70;53.50;;;;;;4998161;28;20483;-92
2021/05/08 09:08:23;;;;;;;5.45;4.63;;;12.80;53.30;;;;;;5033772;28;20032;-93
2021/05/08 09:10:51;;;;;;;5.47;4.03;;;12.90;53.00;;;;;;5034011;28;20025;-93
2021/05/08 09:13:19;;;;;;;5.75;4.07;;;13.10;52.90;;;;;;5006827;28;20473;-92
2021/05/08 09:15:47;;;;;;;6.68;3.83;;;13.20;52.60;;;;;;5013701;28;20032;-93
2021/05/08 09:18:37;;;;;;;7.47;5.50;;;13.30;52.30;;;;;;5011860;28;20060;-92
2021/05/08 09:21:05;;;;;;;7.53;5.40;;;13.40;51.70;;;;;;4996261;28;20206;-93
2021/05/08 09:23:40;;;;;;;7.78;5.35;;;13.40;51.20;;;;;;5015513;28;20542;-92
2021/05/08 09:26:11;;;;;;;7.55;5.18;;;13.40;51.30;;;;;;4997142;28;20018;-92
2021/05/08 09:28:38;;;;;;;8.40;5.80;;;13.50;51.50;;;;;;5011266;28;20030;-93
2021/05/08 09:31:06;;;;;;;8.10;5.20;;;13.50;50.80;;;;;;5014520;28;20049;-93
2021/05/08 09:33:32;;;;;;;7.78;5.43;;;13.50;51.00;;;;;;5030154;28;20033;-93
2021/05/08 09:36:10;;;;;;;6.07;4.30;;;13.60;50.90;;;;;;5019069;28;20619;-93
2021/05/08 09:38:44;;;;;;;7.35;4.55;;;13.80;50.70;;;;;;5025884;28;20033;-93
2021/05/08 09:41:11;;;;;;;6.53;5.00;;;13.80;50.40;;;;;;5053181;28;20028;-93
2021/05/08 09:43:37;;;;;;;6.55;4.55;;;13.80;50.40;;;;;;5016465;28;20024;-93
2021/05/08 09:46:04;;;;;;;6.75;4.50;;;13.90;50.40;;;;;;5033030;28;20017;-93
2021/05/08 09:48:37;;;;;;;5.53;4.03;;;13.90;50.20;;;;;;5033149;28;20227;-93
2021/05/08 09:51:26;;;;;;;7.97;5.15;;;14.00;50.30;;;;;;5015701;28;20049;-93
2021/05/08 09:54:11;;;;;;;8.35;5.32;;;14.10;49.60;;;;;;5039692;28;20014;-92
2021/05/08 09:56:47;;;;;;;7.60;4.82;;;14.00;49.30;;;;;;5005442;28;20526;-92
2021/05/08 09:59:47;;;;;;;5.28;3.20;;;14.10;49.50;;;;;;5024886;28;20045;-92
2021/05/08 10:02:14;;;;;;;6.40;3.90;;;14.20;49.50;;;;;;4999393;28;20034;-92
2021/05/08 10:04:48;;;;;;;5.10;3.40;;;14.30;49.40;;;;;;5017217;28;20152;-92
2021/05/08 10:07:21;;;;;;;6.20;3.58;;;14.40;49.40;;;;;;5017173;28;20124;-93
2021/05/08 10:09:47;;;;;;;;;;;14.50;49.20;;;;;;5027458;28;20163;-91
2021/05/08 10:12:17;;;;;;;5.07;2.75;;;14.60;49.10;;;;;;5052469;28;19940;-92
2021/05/08 10:14:45;;;;;;;5.95;3.50;;;14.70;49.00;;;;;;5021736;28;20123;-94
2021/05/08 10:17:12;;;;;;;6.43;4.13;;;14.70;48.60;;;;;;5036780;28;20025;-93
2021/05/08 10:19:40;;;;;;;6.63;3.67;;;14.70;48.20;;;;;;5015129;28;20044;-93
2021/05/08 10:22:10;;;;;;;4.78;3.83;;;14.70;48.10;;;;;;5032601;28;20017;-93
2021/05/08 10:24:41;;;;;;;5.18;3.63;;;14.80;48.00;;;;;;5039987;28;20032;-92
2021/05/08 10:27:08;;;;;;;6.32;3.72;;;14.80;48.20;;;;;;5025684;28;20013;-93
2021/05/08 10:29:42;;;;;;;7.30;3.60;;;14.90;48.60;;;;;;5014817;28;20036;-93
2021/05/08 10:32:13;;;;;;;5.00;3.28;;;14.80;48.60;;;;;;5033652;28;20033;-93
2021/05/08 10:34:49;;;;;;;4.00;2.90;;;14.90;48.80;;;;;;5043280;28;20053;-93
2021/05/08 10:37:15;;;;;;;4.15;2.55;;;14.90;48.60;;;;;;5037609;28;20021;-93
2021/05/08 10:39:46;;;;;;;4.93;2.95;;;14.70;47.60;;;;;;5052368;28;20037;-88
2021/05/08 10:42:12;;;;;;;3.83;2.28;;;14.70;47.30;;;;;;5018057;28;20033;-89
2021/05/08 10:44:44;;;;;;;2.45;1.85;;;14.80;47.70;;;;;;5013412;28;20021;-89
2021/05/08 10:47:14;;;;;;;;;;;14.90;48.10;;;;;;4997847;28;20038;-90
2021/05/08 10:49:40;;;;;;;5.57;2.85;;;15.00;47.70;;;;;;5013849;28;19958;-90
2021/05/08 10:52:07;;;;;;;3.78;2.80;;;15.00;47.70;;;;;;5018241;28;20036;-90
2021/05/08 10:54:48;;;;;;;3.38;2.28;;;14.80;47.00;;;;;;4997734;28;20499;-89
2021/05/08 10:57:23;;;;;;;5.65;3.00;;;14.80;47.60;;;;;;5013803;28;20079;-89
2021/05/08 11:00:20;;;;;;;3.33;2.10;;;14.90;48.00;;;;;;5011393;28;20120;-91
2021/05/08 11:02:46;;;;;;;4.82;2.70;;;14.80;48.70;;;;;;5044504;28;20111;-90
2021/05/08 11:05:31;;;;;;;3.58;2.72;;;14.80;49.40;;;;;;5019453;28;20792;-88
2021/05/08 11:07:57;;;;;;;3.78;2.80;;;14.70;49.50;;;;;;5024728;28;20026;-89
2021/05/08 11:10:32;;;;;;;4.18;2.65;;;14.70;49.30;;;;;;5002449;28;20062;-88
2021/05/08 11:13:15;;;;;;;2.83;1.77;;;14.60;49.60;;;;;;5018312;28;20029;-89
2021/05/08 11:15:56;;;;;;;2.65;1.80;;;14.70;49.90;;;;;;5023368;28;20025;-89
2021/05/08 11:21:30;;;;;;;5.32;3.50;;;14.60;50.80;;;;;;5021615;28;20076;-90
2021/05/08 11:24:01;;;;;;;4.70;3.17;;;14.50;51.30;;;;;;5000554;28;20038;-90
2021/05/08 11:26:29;;;;;;;4.07;3.03;;;14.40;51.30;;;;;;5003445;28;20613;-91
2021/05/08 11:29:19;;;;;;;4.13;3.67;;;14.30;51.50;;;;;;5007037;28;20026;-90
2021/05/08 11:31:50;;;;;;;3.45;2.67;;;14.20;51.60;;;;;;5021098;28;20487;-90
2021/05/08 11:34:25;;;;;;;3.17;2.55;;;14.10;52.60;;;;;;5020574;28;20484;-88
2021/05/08 11:37:01;;;;;;;5.32;2.63;;;14.10;52.90;;;;;;5021201;28;20025;-89
2021/05/08 11:39:28;;;;;;;4.50;3.17;;;14.20;53.30;;;;;;5030558;28;20073;-90
2021/05/08 11:42:03;;;;;;;2.05;1.85;;;14.20;53.30;;;;;;5025049;28;20017;-89
2021/05/08 11:44:36;;;;;;;2.65;1.65;;;14.20;53.60;;;;;;5019576;28;20038;-90
2021/05/08 11:47:04;;;;;;;3.38;2.60;;;14.30;53.70;;;;;;5034189;28;20018;-91
2021/05/08 11:49:36;;;;;;;4.55;3.25;;;14.20;54.70;;;;;;5036949;28;20026;-90
2021/05/08 11:52:05;;;;;;;4.05;2.70;;;14.10;54.20;;;;;;5033078;28;20121;-91
2021/05/08 11:54:42;;;;;;;3.85;3.05;;;14.00;54.80;;;;;;5034231;28;20056;-91
2021/05/08 11:57:26;;;;;;;2.88;2.40;;;13.90;55.30;;;;;;5034459;28;20048;-92
2021/05/08 11:59:52;;;;;;;3.38;2.80;;;13.80;55.90;;;;;;5023802;28;20080;-90
2021/05/08 12:02:20;;;;;;;3.90;2.83;;;13.80;56.60;;;;;;5030868;28;20426;-92
2021/05/08 12:04:58;;;;;;;2.85;2.00;;;13.60;57.60;;;;;;5033336;28;20427;-91
2021/05/08 12:07:26;;;;;;;3.08;2.40;;;13.60;58.40;;;;;;5030011;28;20388;-90
2021/05/08 12:10:10;;;;;;;2.85;2.20;;;13.50;59.40;;;;;;5027819;28;20048;-89
2021/05/08 12:12:55;;;;;;;4.35;3.05;;;13.40;59.90;;;;;;5034533;28;20033;-91
2021/05/08 12:15:29;;;;;;;3.95;3.22;;;13.30;60.50;;;;;;5020643;28;20022;-92
2021/05/08 12:17:57;;;;;;;4.13;3.00;;;13.10;61.90;;;;;;5026210;28;20136;-91
2021/05/08 12:20:25;;;;;;;2.90;2.30;;;13.00;62.20;;;;;;5014733;28;20453;-91
2021/05/08 12:22:53;;;;;;;4.22;2.80;;;12.90;62.70;;;;;;5032540;28;20029;-90
2021/05/08 12:25:21;;;;;;;4.65;3.13;;;12.90;63.10;;;;;;5033614;28;20045;-91
2021/05/08 12:27:47;;;;;;;4.32;2.50;;;12.80;64.00;;;;;;5033833;28;20488;-91
2021/05/08 12:30:14;;;;;;;4.57;3.13;;;12.70;64.30;;;;;;5036189;28;20036;-89
2021/05/08 12:32:53;;;;;;;3.00;2.30;;;12.70;65.10;;;;;;5040351;28;20116;-90
2021/05/08 12:35:20;;;;;;;3.38;2.53;;;12.70;65.00;;;;;;5028431;28;20586;-91
2021/05/08 12:37:48;;;;;;;4.18;2.90;;;12.60;65.60;;;;;;5015894;28;20038;-92
2021/05/08 12:40:14;;;;;;;4.18;3.00;;;12.60;66.60;;;;;;5012435;28;20029;-91
2021/05/08 12:42:45;;;;;;;4.03;3.10;;;12.50;67.90;;;;;;5016273;28;20017;-91
2021/05/08 12:45:12;;;;;;;4.47;3.53;;;12.30;68.90;;;;;;5002651;28;20030;-90
2021/05/08 12:47:41;;;;;;;3.72;3.35;;;12.30;69.60;;;;;;5030066;28;20067;-92
2021/05/08 12:50:11;;;;;;;3.78;3.20;;;12.20;70.00;;;;;;5013573;28;20029;-92
2021/05/08 12:52:43;;;;;;;5.53;4.40;;;12.20;70.40;;;;;;5031232;28;20412;-93
2021/05/08 12:55:40;;;;;;;4.85;3.15;;;12.10;71.80;;;;;;5041245;28;20131;-91
2021/05/08 12:58:14;;;;;;;5.15;3.30;;;12.10;71.30;;;;;;5010012;28;20116;-91
2021/05/08 13:00:41;;;;;;;4.20;3.80;;;12.10;71.00;;;;;;5031940;28;20385;-92