Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:53;;;;;;;21.52;10.60;;;;;;;8.64;39.78;99312.25;5114916;28;20089;-70
2021/04/29 00:04:20;;;;;;;17.75;9.30;;;;;;;8.59;39.85;99307.38;5113975;28;20142;-70
2021/04/29 00:06:46;;;;;;;16.20;10.52;;;;;;;8.54;39.97;99314.78;5114755;28;20047;-70
2021/04/29 00:09:12;;;;;;;12.52;8.82;;;;;;;8.50;39.94;99310.69;5116364;28;20526;-71
2021/04/29 00:11:39;;;;;;;15.65;9.07;;;;;;;8.48;40.18;99317.88;5113512;28;20051;-72
2021/04/29 00:14:08;;;;;;;15.05;9.50;;;;;;;8.44;40.42;99314.66;5114381;28;20123;-71
2021/04/29 00:16:34;;;;;;;14.02;8.50;;;;;;;8.39;40.36;99308.88;5114444;28;20048;-70
2021/04/29 00:19:01;;;;;;;21.08;11.10;;;;;;;8.36;40.52;99306.50;5113774;28;20048;-71
2021/04/29 00:21:27;;;;;;;19.48;9.48;;;;;;;8.27;40.73;99310.69;5113244;28;20059;-71
2021/04/29 00:23:54;;;;;;;13.85;8.73;;;;;;;8.27;40.84;99299.34;5112689;28;20055;-70
2021/04/29 00:26:20;;;;;;;14.43;8.73;;;;;;;8.27;40.78;99297.53;5113258;28;20519;-73
2021/04/29 00:28:47;;;;;;;17.45;9.65;;;;;;;8.19;41.00;99302.56;5116944;28;20048;-71
2021/04/29 00:31:14;;;;;;;17.23;10.02;;;;;;;8.14;41.22;99292.41;5116340;28;20103;-69
2021/04/29 00:33:41;;;;;;;20.02;9.15;;;;;;;8.13;41.28;99303.03;5112499;28;20411;-71
2021/04/29 00:36:07;;;;;;;12.00;8.30;;;;;;;8.11;41.38;99289.19;5113159;28;20133;-71
2021/04/29 00:38:34;;;;;;;16.88;9.90;;;;;;;8.08;41.28;99295.50;5111434;28;20425;-71
2021/04/29 00:41:02;;;;;;;13.82;8.60;;;;;;;8.06;41.78;99294.78;5111867;28;20643;-74
2021/04/29 00:43:29;;;;;;;16.55;10.60;;;;;;;8.03;41.75;99293.25;5110589;28;20392;-73
2021/04/29 00:45:55;;;;;;;13.80;9.35;;;;;;;8.01;41.79;99289.03;5111907;28;20047;-70
2021/04/29 00:48:25;;;;;;;15.10;9.27;;;;;;;7.99;41.92;99283.06;5113621;28;20659;-70
2021/04/29 00:50:51;;;;;;;15.85;9.48;;;;;;;7.97;42.00;99282.34;5112387;28;20047;-71
2021/04/29 00:53:19;;;;;;;14.57;9.55;;;;;;;7.95;42.04;99279.81;5113656;28;20043;-74
2021/04/29 00:55:45;;;;;;;16.02;9.57;;;;;;;7.96;42.08;99280.66;5113588;28;20214;-71
2021/04/29 00:58:11;;;;;;;15.95;9.55;;;;;;;7.99;42.19;99283.06;5114527;28;20726;-72
2021/04/29 01:00:39;;;;;;;16.83;9.45;;;;;;;7.94;42.36;99272.91;5113796;28;20138;-71
2021/04/29 01:03:12;;;;;;;16.67;10.73;;;;;;;7.93;42.68;99276.50;5111631;28;20669;-70
2021/04/29 01:05:47;;;;;;;17.08;10.30;;;;;;;7.93;42.58;99270.41;5112296;28;20062;-77
2021/04/29 01:08:16;;;;;;;16.95;10.93;;;;;;;7.91;42.71;99273.16;5111587;28;20047;-71
2021/04/29 01:10:48;;;;;;;16.23;9.85;;;;;;;7.95;42.84;99271.94;5112615;28;20048;-76
2021/04/29 01:13:19;;;;;;;15.95;9.35;;;;;;;7.90;42.70;99265.38;5110067;28;20047;-71
2021/04/29 01:15:48;;;;;;;15.93;10.13;;;;;;;7.88;42.92;99272.53;5110518;28;20046;-71
2021/04/29 01:18:15;;;;;;;17.13;10.27;;;;;;;7.85;43.09;99263.13;5111747;28;20054;-70
2021/04/29 01:20:48;;;;;;;16.13;10.32;;;;;;;7.85;43.07;99269.19;5112763;28;20117;-71
2021/04/29 01:23:25;;;;;;;17.13;10.52;;;;;;;7.85;43.03;99269.19;5113364;28;20044;-80
2021/04/29 01:25:57;;;;;;;18.02;11.35;;;;;;;7.84;43.09;99262.25;5112552;28;20047;-69
2021/04/29 01:28:27;;;;;;;16.85;11.07;;;;;;;7.82;43.14;99264.16;5111686;28;20061;-70
2021/04/29 01:30:54;;;;;;;20.13;11.77;;;;;;;7.80;43.32;99265.25;5111696;28;20097;-70
2021/04/29 01:33:21;;;;;;;15.30;11.57;;;;;;;7.78;43.31;99259.28;5112000;28;20043;-83
2021/04/29 01:35:48;;;;;;;18.25;10.95;;;;;;;7.77;43.70;99263.69;5112085;28;20058;-76
2021/04/29 01:38:15;;;;;;;23.23;12.50;;;;;;;7.77;43.59;99266.31;5111503;28;20070;-69
2021/04/29 01:40:42;;;;;;;16.70;10.77;;;;;;;7.79;43.73;99259.13;5110783;28;20048;-74
2021/04/29 01:43:09;;;;;;;15.27;10.52;;;;;;;7.81;43.70;99265.13;5107141;28;20389;-71
2021/04/29 01:45:37;;;;;;;19.35;10.40;;;;;;;7.93;43.58;99255.44;5109650;28;20077;-70
2021/04/29 01:48:06;;;;;;;16.95;12.07;;;;;;;7.93;43.58;99259.88;5109633;28;20380;-74
2021/04/29 01:50:32;;;;;;;19.38;9.80;;;;;;;7.92;43.61;99264.28;5108727;28;20044;-72
2021/04/29 01:52:59;;;;;;;14.18;10.68;;;;;;;7.89;43.82;99256.66;5109301;28;20050;-70
2021/04/29 01:55:26;;;;;;;14.10;9.38;;;;;;;7.89;43.88;99254.03;5110994;28;20040;-75
2021/04/29 01:57:53;;;;;;;19.17;10.68;;;;;;;7.82;43.98;99258.09;5109739;28;20052;-70
2021/04/29 02:00:20;;;;;;;17.15;11.57;;;;;;;7.78;43.95;99262.75;5110024;28;20254;-73
2021/04/29 02:02:48;;;;;;;17.60;12.05;;;;;;;7.73;44.30;99257.00;5108410;28;20669;-71
2021/04/29 02:05:15;;;;;;;15.13;9.95;;;;;;;7.67;44.46;99265.34;5107559;28;20067;-70
2021/04/29 02:07:41;;;;;;;15.50;11.32;;;;;;;7.60;44.40;99259.72;5108408;28;20040;-70
2021/04/29 02:10:09;;;;;;;21.63;11.50;;;;;;;7.56;44.81;99262.69;5108574;28;20155;-72
2021/04/29 02:12:42;;;;;;;19.25;11.55;;;;;;;7.55;44.67;99253.97;5106517;28;20050;-71
2021/04/29 02:15:11;;;;;;;20.38;12.93;;;;;;;7.55;44.78;99253.16;5112019;28;20054;-72
2021/04/29 02:17:44;;;;;;;20.73;11.68;;;;;;;7.51;44.92;99247.28;5109140;28;20187;-72
2021/04/29 02:20:14;;;;;;;17.08;11.38;;;;;;;7.50;44.84;99252.66;5109748;28;20056;-70
2021/04/29 02:22:42;;;;;;;20.77;11.70;;;;;;;7.44;45.00;99254.78;5109619;28;20103;-71
2021/04/29 02:25:11;;;;;;;20.15;11.18;;;;;;;7.38;45.14;99255.25;5109128;28;20635;-72
2021/04/29 02:27:39;;;;;;;17.63;11.55;;;;;;;7.22;45.51;99250.31;5108011;28;20039;-71
2021/04/29 02:30:07;;;;;;;20.33;11.13;;;;;;;7.15;45.72;99248.25;5109815;28;20040;-71
2021/04/29 02:32:34;;;;;;;18.70;10.95;;;;;;;7.08;45.87;99246.09;5110697;28;20059;-71
2021/04/29 02:35:02;;;;;;;18.33;11.63;;;;;;;7.07;46.07;99244.41;5108285;28;20055;-70
2021/04/29 02:37:30;;;;;;;17.75;12.80;;;;;;;7.07;46.23;99247.03;5108952;28;20040;-73
2021/04/29 02:39:56;;;;;;;25.52;12.65;;;;;;;7.06;46.27;99242.75;5108353;28;20040;-73
2021/04/29 02:42:23;;;;;;;21.80;13.43;;;;;;;7.10;46.34;99242.53;5109843;28;20407;-72
2021/04/29 02:44:49;;;;;;;20.30;12.55;;;;;;;7.11;46.49;99245.00;5112815;28;20160;-71
2021/04/29 02:47:16;;;;;;;22.17;11.77;;;;;;;7.10;46.40;99245.16;5113473;28;20058;-71
2021/04/29 02:49:43;;;;;;;19.13;11.70;;;;;;;7.12;46.56;99240.63;5109342;28;20513;-70
2021/04/29 02:52:10;;;;;;;19.67;11.90;;;;;;;7.15;46.74;99246.47;5108535;28;20043;-70
2021/04/29 02:54:38;;;;;;;17.42;12.02;;;;;;;7.16;46.71;99244.69;5111219;28;20039;-73
2021/04/29 02:57:05;;;;;;;17.73;11.63;;;;;;;7.15;46.66;99246.47;5108442;28;20164;-70
2021/04/29 02:59:31;;;;;;;16.95;11.70;;;;;;;7.16;46.69;99244.69;5108992;28;20047;-68
2021/04/29 03:01:58;;;;;;;16.48;11.00;;;;;;;7.17;46.73;99249.00;5109862;28;20451;-67
2021/04/29 03:04:24;;;;;;;20.80;11.23;;;;;;;7.17;46.84;99252.44;5110093;28;20120;-70
2021/04/29 03:06:51;;;;;;;17.67;10.98;;;;;;;7.18;46.98;99246.22;5108817;28;20050;-69
2021/04/29 03:09:17;;;;;;;18.63;12.38;;;;;;;7.16;47.15;99239.44;5111505;28;20035;-70
2021/04/29 03:11:44;;;;;;;19.42;12.52;;;;;;;7.15;47.37;99245.63;5106887;28;20105;-71
2021/04/29 03:14:11;;;;;;;18.60;12.68;;;;;;;7.15;47.30;99243.00;5108321;28;20648;-69
2021/04/29 03:16:37;;;;;;;17.50;12.02;;;;;;;7.13;47.43;99248.38;5106573;28;20054;-70
2021/04/29 03:19:03;;;;;;;19.45;12.15;;;;;;;7.13;47.55;99244.91;5109252;28;20043;-69
2021/04/29 03:21:30;;;;;;;20.00;12.75;;;;;;;7.11;47.74;99238.94;5109048;28;20052;-70
2021/04/29 03:23:56;;;;;;;15.13;11.15;;;;;;;7.12;47.89;99241.44;5109654;28;20234;-70
2021/04/29 03:26:22;;;;;;;22.40;13.73;;;;;;;7.12;47.93;99238.81;5113059;28;20051;-70
2021/04/29 03:28:50;;;;;;;22.25;14.48;;;;;;;7.09;48.15;99233.78;5114708;28;20050;-69
2021/04/29 03:31:16;;;;;;;19.38;12.38;;;;;;;7.12;48.16;99238.00;5114801;28;20123;-70
2021/04/29 03:33:43;;;;;;;19.75;13.32;;;;;;;7.10;48.30;99234.66;5112902;28;20054;-71
2021/04/29 03:36:09;;;;;;;22.27;13.07;;;;;;;7.11;48.12;99241.56;5112788;28;20044;-70
2021/04/29 03:38:35;;;;;;;19.95;13.18;;;;;;;7.11;48.29;99242.38;5111300;28;20048;-71
2021/04/29 03:41:02;;;;;;;21.80;13.85;;;;;;;7.12;48.45;99232.72;5114348;28;20069;-70
2021/04/29 03:43:28;;;;;;;23.45;12.32;;;;;;;7.11;48.59;99237.13;5112810;28;20518;-70
2021/04/29 03:45:56;;;;;;;21.77;11.77;;;;;;;7.13;48.69;99235.25;5115214;28;20047;-69
2021/04/29 03:48:22;;;;;;;20.13;11.65;;;;;;;7.15;48.57;99232.47;5114706;28;20035;-71
2021/04/29 03:50:48;;;;;;;19.88;13.48;;;;;;;7.17;48.90;99225.34;5117165;28;20051;-69
2021/04/29 03:53:15;;;;;;;22.33;13.35;;;;;;;7.19;48.62;99231.31;5125314;28;20077;-69
2021/04/29 03:55:41;;;;;;;21.25;11.73;;;;;;;7.22;48.99;99228.44;5114048;28;20685;-70
2021/04/29 03:58:08;;;;;;;20.88;13.45;;;;;;;7.25;49.18;99229.06;5114697;28;20044;-70
2021/04/29 04:00:34;;;;;;;23.63;14.40;;;;;;;7.28;49.21;99228.84;5113657;28;20536;-69
2021/04/29 04:03:01;;;;;;;27.95;16.17;;;;;;;7.30;49.53;99231.34;5114755;28;20043;-70
2021/04/29 04:05:28;;;;;;;29.70;16.30;;;;;;;7.33;49.40;99231.13;5116070;28;20495;-71
2021/04/29 04:07:54;;;;;;;23.33;15.30;;;;;;;7.37;49.56;99232.56;5119394;28;20071;-71
2021/04/29 04:10:20;;;;;;;30.13;16.50;;;;;;;7.40;49.57;99232.34;5117211;28;20107;-71
2021/04/29 04:12:47;;;;;;;22.50;13.75;;;;;;;7.44;49.87;99228.50;5113077;28;20055;-72
2021/04/29 04:15:13;;;;;;;22.92;14.10;;;;;;;7.49;49.81;99232.56;5114817;28;20047;-70
2021/04/29 04:17:40;;;;;;;22.88;14.57;;;;;;;7.63;49.97;99232.34;5115196;28;20051;-73
2021/04/29 04:20:08;;;;;;;21.40;14.55;;;;;;;7.85;49.85;99236.81;5117008;28;20577;-72
2021/04/29 04:22:35;;;;;;;20.67;16.15;;;;;;;8.12;49.50;99228.56;5117498;28;20055;-70
2021/04/29 04:25:01;;;;;;;20.80;14.63;;;;;;;8.44;48.98;99227.00;5116162;28;20040;-71
2021/04/29 04:27:27;;;;;;;19.63;14.63;;;;;;;8.82;48.32;99223.06;5118152;28;20047;-71
2021/04/29 04:29:54;;;;;;;23.17;14.43;;;;;;;9.27;47.52;99231.56;5117870;28;20079;-69
2021/04/29 04:32:20;;;;;;;24.42;14.98;;;;;;;9.72;47.00;99227.81;5122873;28;20039;-73
2021/04/29 04:34:46;;;;;;;25.25;17.00;;;;;;;10.14;46.29;99228.56;5121764;28;20119;-71
2021/04/29 04:37:14;;;;;;;24.38;17.45;;;;;;;10.61;45.51;99216.66;5120816;28;20044;-72
2021/04/29 04:39:40;;;;;;;23.63;14.40;;;;;;;11.03;44.68;99222.50;5121365;28;20048;-71
2021/04/29 04:42:07;;;;;;;24.95;15.20;;;;;;;11.36;44.03;99227.47;5118232;28;20623;-73
2021/04/29 04:44:34;;;;;;;24.42;15.15;;;;;;;11.79;43.28;99220.81;5122574;28;20043;-72
2021/04/29 04:47:00;;;;;;;21.60;15.48;;;;;;;11.99;42.92;99219.81;5117135;28;20040;-76
2021/04/29 04:49:26;;;;;;;23.30;15.45;;;;;;;12.22;42.53;99220.25;5111610;28;20050;-73
2021/04/29 04:51:53;;;;;;;21.75;14.20;;;;;;;12.59;41.89;99215.88;5112062;28;20047;-70
2021/04/29 04:54:22;;;;;;;24.42;15.68;;;;;;;12.75;41.53;99215.22;5110223;28;20115;-69
2021/04/29 04:56:49;;;;;;;26.90;15.70;;;;;;;12.80;41.48;99219.06;5109956;28;20562;-72
2021/04/29 04:59:15;;;;;;;23.42;14.18;;;;;;;12.98;41.28;99210.28;5113301;28;20126;-70
2021/04/29 05:01:42;;;;;;;21.42;15.07;;;;;;;13.12;40.84;99201.78;5115004;28;20391;-70
2021/04/29 05:04:08;;;;;;;21.20;14.27;;;;;;;13.06;40.86;99199.75;5118077;28;20328;-75
2021/04/29 05:06:35;;;;;;;23.80;16.70;;;;;;;13.00;41.00;99195.06;5115638;28;20055;-74
2021/04/29 05:09:02;;;;;;;21.50;16.52;;;;;;;12.91;41.13;99195.97;5106788;28;20058;-68
2021/04/29 05:11:29;;;;;;;22.77;14.40;;;;;;;12.90;41.44;99196.97;5107269;28;20055;-72
2021/04/29 05:13:56;;;;;;;24.40;15.32;;;;;;;12.91;41.30;99195.97;5106727;28;20043;-69
2021/04/29 05:16:22;;;;;;;17.35;14.07;;;;;;;12.88;41.23;99202.41;5110186;28;20043;-71
2021/04/29 05:18:49;;;;;;;22.38;15.20;;;;;;;12.87;41.28;99197.25;5106660;28;20040;-73
2021/04/29 05:21:15;;;;;;;24.00;14.45;;;;;;;12.81;41.62;99190.75;5107842;28;20052;-73
2021/04/29 05:23:43;;;;;;;25.10;15.35;;;;;;;12.91;41.38;99191.50;5108456;28;20067;-68
2021/04/29 05:26:09;;;;;;;21.88;14.32;;;;;;;13.01;41.28;99188.78;5107723;28;20076;-72
2021/04/29 05:28:37;;;;;;;21.88;15.35;;;;;;;12.98;41.36;99181.97;5106989;28;20043;-68
2021/04/29 05:31:03;;;;;;;23.40;16.45;;;;;;;13.01;41.42;99183.47;5106349;28;20047;-69
2021/04/29 05:33:30;;;;;;;19.08;13.70;;;;;;;12.93;41.83;99180.78;5107814;28;20051;-71
2021/04/29 05:35:56;;;;;;;21.75;15.48;;;;;;;12.77;42.35;99182.28;5107319;28;20054;-72
2021/04/29 05:38:22;;;;;;;22.65;14.88;;;;;;;12.58;42.67;99185.06;5105789;28;20058;-69
2021/04/29 05:40:49;;;;;;;20.90;11.80;;;;;;;12.38;42.90;99181.72;5105558;28;20096;-73
2021/04/29 05:43:15;;;;;;;21.05;15.00;;;;;;;12.17;43.54;99179.31;5104587;28;20050;-70
2021/04/29 05:45:42;;;;;;;19.33;14.30;;;;;;;12.11;43.66;99180.75;5105705;28;20043;-74
2021/04/29 05:48:09;;;;;;;21.77;14.93;;;;;;;12.05;43.94;99182.19;5105022;28;20395;-70
2021/04/29 05:50:35;;;;;;;19.10;13.35;;;;;;;11.97;44.07;99190.00;5102578;28;20047;-71
2021/04/29 05:53:02;;;;;;;20.33;14.90;;;;;;;11.88;44.36;99182.09;5102071;28;20040;-69
2021/04/29 05:55:28;;;;;;;21.35;16.33;;;;;;;11.86;44.52;99184.88;5100500;28;20472;-72
2021/04/29 05:57:57;;;;;;;21.45;14.32;;;;;;;11.91;44.63;99184.47;5099493;28;20047;-70
2021/04/29 06:00:24;;;;;;;20.92;14.80;;;;;;;11.90;44.80;99183.63;5098246;28;20067;-71
2021/04/29 06:02:52;;;;;;;22.13;15.80;;;;;;;12.04;44.58;99185.78;5102774;28;20049;-70
2021/04/29 06:05:18;;;;;;;25.17;16.25;;;;;;;12.12;44.88;99181.56;5105109;28;20047;-68
2021/04/29 06:07:44;;;;;;;23.58;16.15;;;;;;;12.18;44.79;99188.94;5102525;28;20667;-71
2021/04/29 06:10:11;;;;;;;23.17;16.27;;;;;;;12.22;44.63;99177.91;5104861;28;20049;-74
2021/04/29 06:12:38;;;;;;;21.33;16.95;;;;;;;12.30;44.68;99179.81;5103386;28;20214;-70
2021/04/29 06:15:06;;;;;;;26.30;16.08;;;;;;;12.33;44.89;99178.69;5104957;28;20108;-69
2021/04/29 06:17:32;;;;;;;19.77;14.35;;;;;;;12.39;44.98;99181.56;5105368;28;20043;-68
2021/04/29 06:19:59;;;;;;;21.48;14.38;;;;;;;12.59;44.59;99174.31;5101947;28;20048;-69
2021/04/29 06:22:26;;;;;;;19.80;14.27;;;;;;;12.70;44.43;99175.91;5095552;28;20043;-69
2021/04/29 06:24:52;;;;;;;20.52;14.40;;;;;;;12.77;43.99;99174.31;5099754;28;20045;-69
2021/04/29 06:27:18;;;;;;;21.73;14.30;;;;;;;12.91;44.11;99178.25;5100648;28;20043;-69
2021/04/29 06:29:45;;;;;;;23.60;14.65;;;;;;;13.05;44.14;99171.56;5099598;28;20043;-68
2021/04/29 06:32:11;;;;;;;20.75;13.02;;;;;;;13.21;43.52;99176.16;5099763;28;20054;-69
2021/04/29 06:34:38;;;;;;;19.63;14.68;;;;;;;13.38;43.40;99180.63;5099471;28;20642;-69
2021/04/29 06:37:05;;;;;;;16.30;14.25;;;;;;;13.52;43.36;99171.28;5099959;28;20101;-68
2021/04/29 06:39:31;;;;;;;18.83;13.02;;;;;;;13.66;43.04;99177.81;5100997;28;20065;-75
2021/04/29 06:41:58;;;;;;;21.20;14.15;;;;;;;13.90;42.75;99166.50;5099957;28;20142;-69
2021/04/29 06:44:24;;;;;;;26.08;14.90;;;;;;;14.02;42.61;99164.38;5101220;28;20048;-72
2021/04/29 06:46:51;;;;;;;19.23;15.50;;;;;;;14.20;42.35;99172.22;5100631;28;20075;-68
2021/04/29 06:49:17;;;;;;;24.92;15.50;;;;;;;14.29;42.39;99159.81;5102094;28;20043;-68
2021/04/29 06:51:43;;;;;;;26.55;15.48;;;;;;;14.39;42.10;99151.72;5100555;28;20557;-68
2021/04/29 06:54:11;;;;;;;19.65;13.85;;;;;;;14.46;42.17;99150.91;5102305;28;20136;-71
2021/04/29 06:56:37;;;;;;;20.48;14.68;;;;;;;14.52;42.05;99141.44;5102634;28;20686;-73
2021/04/29 06:59:06;;;;;;;19.38;13.75;;;;;;;14.54;41.78;99145.59;5102111;28;20108;-69
2021/04/29 07:01:33;;;;;;;21.00;13.23;;;;;;;14.49;41.87;99147.06;5101829;28;20047;-71
2021/04/29 07:03:59;;;;;;;28.10;16.35;;;;;;;14.55;41.90;99149.09;5100077;28;20052;-71
2021/04/29 07:06:26;;;;;;;18.85;14.27;;;;;;;14.80;41.63;99143.81;5100781;28;20055;-68
2021/04/29 07:08:53;;;;;;;21.05;15.82;;;;;;;15.03;41.24;99152.78;5105080;28;20039;-68
2021/04/29 07:11:23;;;;;;;24.40;16.30;;;;;;;15.15;40.84;99152.47;5101036;28;20123;-71
2021/04/29 07:13:49;;;;;;;20.90;14.60;;;;;;;15.41;40.46;99154.91;5101478;28;20043;-69
2021/04/29 07:16:16;;;;;;;19.98;14.20;;;;;;;15.52;39.80;99151.06;5104544;28;20126;-68
2021/04/29 07:18:42;;;;;;;20.52;13.70;;;;;;;15.63;39.52;99145.38;5098990;28;20051;-69
2021/04/29 07:21:09;;;;;;;19.10;13.55;;;;;;;15.77;38.99;99144.72;5099788;28;20055;-69
2021/04/29 07:23:35;;;;;;;18.25;12.27;;;;;;;15.95;39.34;99138.28;5098769;28;20512;-67
2021/04/29 07:26:02;;;;;;;19.98;14.55;;;;;;;16.03;38.43;99141.75;5096862;28;20046;-65
2021/04/29 07:28:29;;;;;;;21.90;13.50;;;;;;;16.00;38.46;99141.28;5097655;28;20043;-66
2021/04/29 07:30:56;;;;;;;22.50;13.00;;;;;;;16.24;37.67;99138.50;5097855;28;20170;-66
2021/04/29 07:33:22;;;;;;;19.55;13.00;;;;;;;16.60;37.33;99147.75;5094623;28;20247;-67
2021/04/29 07:35:49;;;;;;;22.63;13.50;;;;;;;16.92;36.72;99145.88;5095412;28;20079;-65
2021/04/29 07:38:16;;;;;;;18.88;13.00;;;;;;;17.10;36.32;99142.88;5095247;28;20043;-65
2021/04/29 07:40:43;;;;;;;23.20;14.05;;;;;;;17.18;36.21;99142.81;5095667;28;20044;-65
2021/04/29 07:43:09;;;;;;;16.77;12.55;;;;;;;17.32;36.14;99147.38;5095936;28;20087;-66
2021/04/29 07:45:37;;;;;;;17.08;12.80;;;;;;;17.44;35.85;99146.91;5095520;28;20685;-65
2021/04/29 07:48:04;;;;;;;21.35;13.93;;;;;;;17.57;35.58;99152.44;5094948;28;20063;-67
2021/04/29 07:50:32;;;;;;;17.98;13.13;;;;;;;17.82;35.30;99144.16;5094956;28;20685;-68
2021/04/29 07:52:59;;;;;;;18.15;13.55;;;;;;;17.81;35.30;99151.34;5096698;28;20119;-67
2021/04/29 07:55:26;;;;;;;19.05;13.00;;;;;;;17.81;35.25;99142.47;5097615;28;20127;-68
2021/04/29 07:57:54;;;;;;;17.35;12.02;;;;;;;17.95;35.06;99144.34;5099388;28;20124;-73
2021/04/29 08:00:21;;;;;;;19.10;13.10;;;;;;;18.11;34.76;99141.47;5099581;28;20077;-75
2021/04/29 08:02:48;;;;;;;18.35;14.05;;;;;;;18.23;34.73;99151.69;5063586;28;20047;-68
2021/04/29 08:05:15;;;;;;;19.83;13.13;;;;;;;18.33;34.67;99142.34;5102315;28;20056;-67
2021/04/29 08:07:42;;;;;;;18.98;13.70;;;;;;;18.37;34.56;99140.13;5101700;28;20478;-67
2021/04/29 08:10:11;;;;;;;19.92;13.80;;;;;;;18.49;34.49;99125.25;5100568;28;20054;-68
2021/04/29 08:12:38;;;;;;;21.30;13.38;;;;;;;18.60;34.31;99128.41;5097687;28;20093;-67
2021/04/29 08:15:06;;;;;;;19.90;13.80;;;;;;;18.80;34.02;99124.09;5098224;28;20051;-66
2021/04/29 08:17:33;;;;;;;19.52;13.82;;;;;;;18.95;33.98;99117.88;5099039;28;20058;-66
2021/04/29 08:20:00;;;;;;;21.42;13.57;;;;;;;18.58;33.73;99098.34;5099919;28;20403;-68
2021/04/29 08:22:28;;;;;;;19.10;13.52;;;;;;;18.51;34.10;99111.66;5099974;28;20039;-69
2021/04/29 08:24:56;;;;;;;17.67;12.70;;;;;;;18.76;33.87;99130.81;5098556;28;20043;-69
2021/04/29 08:27:22;;;;;;;19.67;12.95;;;;;;;19.10;33.33;99110.56;5100751;28;20046;-72
2021/04/29 08:29:49;;;;;;;22.48;13.18;;;;;;;19.38;33.01;99107.06;5097982;28;20055;-70
2021/04/29 08:32:15;;;;;;;19.77;13.25;;;;;;;19.72;32.54;99108.91;5099960;28;20048;-69
2021/04/29 08:34:42;;;;;;;18.70;12.77;;;;;;;19.95;31.97;99116.66;5101636;28;20143;-75
2021/04/29 08:37:10;;;;;;;23.10;14.60;;;;;;;19.99;31.76;99106.38;5098144;28;20050;-69
2021/04/29 08:39:36;;;;;;;16.58;12.07;;;;;;;20.04;31.84;99109.25;5097981;28;20809;-69
2021/04/29 08:42:03;;;;;;;16.80;11.85;;;;;;;20.15;31.31;99107.84;5097965;28;20050;-71
2021/04/29 08:44:30;;;;;;;16.30;13.60;;;;;;;20.07;31.54;99100.00;5098431;28;20152;-71
2021/04/29 08:46:56;;;;;;;18.80;14.13;;;;;;;20.12;31.33;99110.94;5098859;28;20043;-76
2021/04/29 08:49:23;;;;;;;19.35;14.70;;;;;;;20.17;30.97;99093.22;5099133;28;20075;-70
2021/04/29 08:51:51;;;;;;;19.67;13.40;;;;;;;20.00;31.23;99089.25;5096566;28;20062;-73
2021/04/29 08:54:18;;;;;;;16.48;13.25;;;;;;;19.76;32.14;99086.06;5100053;28;20766;-72
2021/04/29 08:56:46;;;;;;;19.92;13.63;;;;;;;20.03;31.72;99083.50;5099924;28;20055;-70
2021/04/29 08:59:13;;;;;;;17.58;13.40;;;;;;;20.56;31.06;99077.41;5101165;28;20664;-68
2021/04/29 09:01:41;;;;;;;18.77;13.18;;;;;;;20.79;31.18;99075.16;5099615;28;20048;-70
2021/04/29 09:04:15;;;;;;;18.73;14.23;;;;;;;20.96;31.10;99069.41;5101421;28;20131;-70
2021/04/29 09:06:43;;;;;;;18.23;13.13;;;;;;;20.96;31.03;99072.09;5098848;28;20549;-70
2021/04/29 09:09:10;;;;;;;23.90;13.15;;;;;;;21.03;31.21;99075.59;5100414;28;20474;-76
2021/04/29 09:11:47;;;;;;;18.65;14.50;;;;;;;21.28;30.75;99072.22;5100243;28;20058;-77
2021/04/29 09:14:13;;;;;;;17.98;12.77;;;;;;;21.39;30.96;99082.31;5100122;28;20050;-69
2021/04/29 09:16:41;;;;;;;17.67;13.55;;;;;;;21.45;30.69;99068.09;5099773;28;20072;-70
2021/04/29 09:19:18;;;;;;;22.65;14.18;;;;;;;21.69;30.41;99063.88;5097867;28;20255;-71
2021/04/29 09:21:44;;;;;;;17.92;12.18;;;;;;;21.70;29.85;99062.03;5096886;28;20055;-70
2021/04/29 09:24:11;;;;;;;17.70;12.93;;;;;;;21.68;30.18;99072.13;5099502;28;20156;-71
2021/04/29 09:26:38;;;;;;;14.40;11.38;;;;;;;21.93;29.37;99069.56;5097287;28;20596;-71
2021/04/29 09:29:09;;;;;;;14.15;11.27;;;;;;;22.18;28.78;99064.25;5098686;28;20065;-71
2021/04/29 09:31:40;;;;;;;17.63;11.13;;;;;;;22.08;29.03;99069.28;5098593;28;20057;-68
2021/04/29 09:34:08;;;;;;;14.13;12.35;;;;;;;22.08;28.85;99059.34;5098972;28;20136;-74
2021/04/29 09:36:36;;;;;;;17.10;11.90;;;;;;;22.37;27.91;99054.44;5097149;28;20117;-70
2021/04/29 09:39:05;;;;;;;16.42;11.30;;;;;;;22.55;27.71;99050.19;5098984;28;20126;-73
2021/04/29 09:41:34;;;;;;;16.48;13.05;;;;;;;22.68;27.17;99050.09;5096862;27;20112;-70
2021/04/29 09:44:06;;;;;;;16.13;11.30;;;;;;;22.83;27.40;99055.13;5097720;28;20050;-70
2021/04/29 09:46:40;;;;;;;13.95;12.00;;;;;;;22.92;26.92;99048.41;5099774;28;20048;-68
2021/04/29 09:49:18;;;;;;;18.45;11.73;;;;;;;23.06;26.76;99038.38;5097939;28;20082;-71
2021/04/29 09:51:45;;;;;;;14.45;10.13;;;;;;;23.01;26.12;99039.03;5099957;28;20056;-76
2021/04/29 09:54:22;;;;;;;13.30;10.20;;;;;;;22.98;25.57;99038.66;5101188;28;20051;-76
2021/04/29 09:56:53;;;;;;;14.40;10.32;;;;;;;23.12;25.94;99032.13;5108738;28;20147;-70
2021/04/29 09:59:21;;;;;;;12.82;9.85;;;;;;;23.19;25.79;99027.47;5114495;28;20105;-72
2021/04/29 10:01:47;;;;;;;14.57;10.82;;;;;;;22.90;26.33;99026.28;5113318;28;20079;-70
2021/04/29 10:04:14;;;;;;;16.58;10.48;;;;;;;23.13;26.42;99024.84;5114177;27;20039;-71
2021/04/29 10:06:41;;;;;;;15.20;10.85;;;;;;;23.27;25.97;99024.47;5111360;28;20043;-75
2021/04/29 10:09:10;;;;;;;14.55;10.32;;;;;;;23.13;25.79;99016.78;5104340;28;20043;-69
2021/04/29 10:11:37;;;;;;;18.00;10.93;;;;;;;23.17;25.93;99020.66;5100990;28;20097;-69
2021/04/29 10:14:07;;;;;;;17.80;10.75;;;;;;;23.35;25.62;99014.44;5102696;28;20039;-69
2021/04/29 10:16:34;;;;;;;15.23;10.57;;;;;;;23.51;25.32;99008.44;5103059;28;20040;-71
2021/04/29 10:19:02;;;;;;;17.65;12.68;;;;;;;23.39;25.38;99007.56;5099875;28;20197;-68
2021/04/29 10:21:28;;;;;;;16.23;10.93;;;;;;;23.32;25.39;99004.13;5103199;28;20056;-69
2021/04/29 10:23:55;;;;;;;17.30;10.95;;;;;;;23.59;25.37;99001.94;5097255;28;20487;-67
2021/04/29 10:26:26;;;;;;;16.80;11.25;;;;;;;23.43;25.50;99000.69;5095554;28;20053;-68
2021/04/29 10:29:00;;;;;;;16.17;11.80;;;;;;;23.28;25.71;98993.81;5099253;28;20053;-67
2021/04/29 10:31:27;;;;;;;15.50;10.50;;;;;;;23.41;25.61;98994.72;5097714;28;20058;-68
2021/04/29 10:33:57;;;;;;;15.45;11.60;;;;;;;23.33;25.95;98989.63;5096206;28;20050;-72
2021/04/29 10:36:35;;;;;;;13.25;9.65;;;;;;;23.25;25.77;98986.16;5097845;28;20047;-67
2021/04/29 10:39:14;;;;;;;16.10;10.35;;;;;;;23.07;26.10;98978.91;5095838;28;20087;-70
2021/04/29 10:41:41;;;;;;;13.57;10.50;;;;;;;23.17;26.33;98978.38;5097025;28;20048;-70
2021/04/29 10:44:14;;;;;;;19.05;10.98;;;;;;;23.07;26.94;98975.41;5095642;28;20674;-72
2021/04/29 10:46:43;;;;;;;16.02;8.65;;;;;;;23.18;25.55;98971.97;5094949;28;20077;-72
2021/04/29 10:49:13;;;;;;;12.73;8.07;;;;;;;23.25;26.09;98979.97;5095428;28;20096;-69
2021/04/29 10:51:41;;;;;;;11.82;8.43;;;;;;;23.43;25.82;98971.88;5096204;28;20270;-69
2021/04/29 10:54:20;;;;;;;13.98;7.93;;;;;;;23.19;26.10;98965.53;5097649;28;20039;-68
2021/04/29 10:57:04;;;;;;;15.57;9.65;;;;;;;23.16;26.26;98965.16;5100850;28;20104;-70
2021/04/29 10:59:41;;;;;;;13.55;9.35;;;;;;;23.29;26.06;98965.00;5100377;28;20233;-70
2021/04/29 11:02:20;;;;;;;13.52;7.90;;;;;;;23.23;25.87;98961.34;5104593;28;20375;-69
2021/04/29 11:04:48;;;;;;;13.10;8.80;;;;;;;23.23;26.12;98965.91;5101949;28;20068;-71
2021/04/29 11:07:15;;;;;;;10.57;7.95;;;;;;;23.42;25.54;98964.00;5098789;28;20322;-71
2021/04/29 11:09:44;;;;;;;11.77;8.25;;;;;;;23.43;25.09;98963.78;5100975;28;20072;-71
2021/04/29 11:12:11;;;;;;;14.85;8.65;;;;;;;23.44;25.54;98967.28;5100188;28;20128;-68
2021/04/29 11:14:42;;;;;;;12.90;8.77;;;;;;;23.19;25.71;98970.06;5097588;28;20048;-68
2021/04/29 11:17:24;;;;;;;15.02;8.35;;;;;;;23.26;25.73;98966.28;5099781;28;20131;-69
2021/04/29 11:19:58;;;;;;;10.40;7.32;;;;;;;23.35;25.43;98963.25;5096902;28;20056;-69
2021/04/29 11:22:26;;;;;;;9.27;6.75;;;;;;;23.32;25.04;98964.56;5096533;28;20115;-69
2021/04/29 11:24:53;;;;;;;12.65;8.27;;;;;;;23.25;25.00;98964.63;5100242;28;20044;-67