Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:07;;;;;;;10.73;4.57;;;;;;;6.24;75.59;99406.03;5063023;28;20051;-72
2021/03/23 00:03:38;;;;;;;6.90;3.67;;;;;;;6.07;76.24;99407.56;5062755;28;20035;-66
2021/03/23 00:06:05;;;;;;;7.93;3.97;;;;;;;6.29;76.22;99403.78;5055137;28;20045;-66
2021/03/23 00:08:34;;;;;;;6.88;3.63;;;;;;;6.39;74.71;99401.97;5052915;28;20191;-72
2021/03/23 00:11:07;;;;;;;8.05;4.72;;;;;;;6.25;75.99;99401.59;5057272;28;20326;-70
2021/03/23 00:13:33;;;;;;;14.15;6.93;;;;;;;6.31;76.22;99406.28;5087947;28;20025;-71
2021/03/23 00:15:59;;;;;;;9.20;5.57;;;;;;;6.45;75.29;99405.81;5055959;28;20021;-71
2021/03/23 00:18:24;;;;;;;10.13;5.30;;;;;;;6.51;75.30;99404.41;5051453;28;20063;-66
2021/03/23 00:20:50;;;;;;;10.20;5.03;;;;;;;6.44;74.94;99396.25;5053749;28;20032;-65
2021/03/23 00:23:16;;;;;;;8.15;4.45;;;;;;;6.34;74.99;99396.31;5055277;28;20025;-66
2021/03/23 00:25:42;;;;;;;8.50;5.03;;;;;;;6.27;75.63;99399.66;5054271;28;20349;-65
2021/03/23 00:28:08;;;;;;;9.70;5.25;;;;;;;6.48;75.13;99416.03;5052547;28;20226;-73
2021/03/23 00:30:34;;;;;;;10.13;4.90;;;;;;;6.46;75.25;99407.47;5053110;28;20345;-66
2021/03/23 00:33:00;;;;;;;7.88;4.97;;;;;;;6.53;75.26;99419.06;5056581;28;20263;-66
2021/03/23 00:35:26;;;;;;;7.83;4.60;;;;;;;6.23;75.61;99422.72;5054326;28;20045;-66
2021/03/23 00:37:55;;;;;;;6.90;4.70;;;;;;;6.16;77.31;99420.81;5060598;28;20035;-66
2021/03/23 00:40:25;;;;;;;7.77;4.90;;;;;;;6.32;76.12;99419.28;5059373;28;20234;-65
2021/03/23 00:42:50;;;;;;;9.68;4.70;;;;;;;6.42;75.69;99421.06;5053650;28;20025;-66
2021/03/23 00:45:17;;;;;;;10.13;4.85;;;;;;;6.45;75.50;99432.13;5053946;28;20398;-65
2021/03/23 00:47:43;;;;;;;9.55;5.57;;;;;;;6.41;75.00;99422.84;5053746;28;20063;-72
2021/03/23 00:50:08;;;;;;;8.53;4.80;;;;;;;6.31;76.10;99424.69;5053648;28;20029;-65
2021/03/23 00:52:34;;;;;;;8.27;4.97;;;;;;;6.36;75.38;99425.91;5054480;28;20291;-66
2021/03/23 00:55:00;;;;;;;13.80;6.90;;;;;;;6.45;75.10;99428.66;5060789;28;20353;-73
2021/03/23 00:57:25;;;;;;;15.70;7.45;;;;;;;6.50;74.95;99427.25;5060919;28;20048;-72
2021/03/23 00:59:51;;;;;;;9.93;5.40;;;;;;;6.48;74.44;99429.19;5060725;28;20033;-73
2021/03/23 01:02:16;;;;;;;10.73;5.57;;;;;;;6.32;75.14;99427.16;5056607;28;20033;-72
2021/03/23 01:04:42;;;;;;;8.95;5.70;;;;;;;6.40;75.11;99426.47;5042801;28;20046;-72
2021/03/23 01:07:08;;;;;;;13.07;6.72;;;;;;;6.53;74.70;99434.03;5041547;28;20101;-72
2021/03/23 01:09:33;;;;;;;10.40;6.97;;;;;;;6.53;74.06;99431.41;5041851;28;20052;-73
2021/03/23 01:11:59;;;;;;;12.23;7.50;;;;;;;6.25;75.63;99441.03;5052093;28;20071;-72
2021/03/23 01:14:24;;;;;;;13.43;7.70;;;;;;;6.46;74.90;99438.22;5072714;28;20025;-72
2021/03/23 01:16:50;;;;;;;14.40;7.20;;;;;;;6.50;74.96;99440.41;5040487;28;20337;-71
2021/03/23 01:19:15;;;;;;;15.13;7.50;;;;;;;6.40;75.17;99443.06;5042132;28;20033;-72
2021/03/23 01:21:41;;;;;;;13.07;6.50;;;;;;;6.30;76.05;99449.31;5056191;28;20029;-72
2021/03/23 01:24:07;;;;;;;10.50;6.20;;;;;;;6.29;75.76;99461.63;5041677;28;20017;-73
2021/03/23 01:26:33;;;;;;;9.02;5.20;;;;;;;6.37;76.27;99450.41;5047255;28;20420;-73
2021/03/23 01:28:59;;;;;;;9.15;5.07;;;;;;;6.08;75.98;99455.69;5039995;28;20049;-73
2021/03/23 01:31:24;;;;;;;9.43;5.85;;;;;;;6.12;75.35;99464.97;5040690;28;20036;-72
2021/03/23 01:33:50;;;;;;;7.13;5.13;;;;;;;6.11;76.91;99465.09;5040174;28;20032;-72
2021/03/23 01:36:15;;;;;;;9.45;5.47;;;;;;;6.07;76.06;99452.22;5048118;28;20040;-72
2021/03/23 01:38:41;;;;;;;7.40;4.97;;;;;;;6.07;76.40;99460.13;5051080;28;20065;-72
2021/03/23 01:41:07;;;;;;;8.10;5.37;;;;;;;6.13;76.53;99447.38;5051877;28;20325;-66
2021/03/23 01:43:35;;;;;;;11.25;5.35;;;;;;;6.36;75.79;99457.47;5049378;28;20345;-73
2021/03/23 01:46:22;;;;;;;10.23;5.78;;;;;;;6.25;76.79;99462.06;5051470;28;20067;-72
2021/03/23 01:48:47;;;;;;;8.30;5.00;;;;;;;6.28;76.23;99467.03;5048460;28;20033;-71
2021/03/23 01:51:13;;;;;;;9.50;5.20;;;;;;;6.43;74.49;99459.53;5051217;28;20215;-72
2021/03/23 01:53:46;;;;;;;8.55;4.72;;;;;;;6.32;75.34;99465.78;5054240;28;20029;-73
2021/03/23 01:56:13;;;;;;;9.73;5.20;;;;;;;6.27;76.17;99463.56;5053413;28;20151;-72
2021/03/23 01:58:43;;;;;;;11.52;6.20;;;;;;;6.37;75.61;99468.81;5050009;28;20367;-72
2021/03/23 02:01:12;;;;;;;13.38;7.07;;;;;;;6.42;75.15;99463.13;5050968;28;20493;-71
2021/03/23 02:03:38;;;;;;;12.87;7.63;;;;;;;6.29;75.93;99459.00;5050978;28;20051;-72
2021/03/23 02:06:04;;;;;;;9.53;5.73;;;;;;;6.46;75.19;99464.50;5052829;28;20045;-73
2021/03/23 02:08:31;;;;;;;8.55;5.15;;;;;;;6.28;76.06;99454.72;5051958;28;20049;-73
2021/03/23 02:10:59;;;;;;;8.43;5.03;;;;;;;6.31;76.05;99457.06;5049601;28;20033;-72
2021/03/23 02:13:25;;;;;;;6.57;4.60;;;;;;;6.40;74.99;99464.09;5051510;28;20037;-72
2021/03/23 02:15:51;;;;;;;6.22;4.13;;;;;;;6.36;75.53;99469.78;5052369;28;20045;-72
2021/03/23 02:18:27;;;;;;;7.95;5.45;;;;;;;6.21;75.93;99465.91;5050704;28;20045;-72
2021/03/23 02:21:10;;;;;;;9.63;5.68;;;;;;;6.42;75.59;99473.66;5058041;28;20059;-66
2021/03/23 02:23:42;;;;;;;9.80;5.90;;;;;;;6.34;75.57;99477.00;5051467;28;20043;-66
2021/03/23 02:26:11;;;;;;;11.07;5.63;;;;;;;6.24;75.59;99478.78;5053410;28;20464;-66
2021/03/23 02:29:05;;;;;;;8.57;5.03;;;;;;;6.17;76.94;99483.75;5052610;28;20063;-66
2021/03/23 02:31:36;;;;;;;10.93;5.13;;;;;;;6.21;77.02;99486.94;5052333;28;20334;-72
2021/03/23 02:34:05;;;;;;;11.55;5.75;;;;;;;6.38;75.61;99483.63;5050924;28;20041;-66
2021/03/23 02:36:32;;;;;;;10.05;5.43;;;;;;;6.23;75.91;99490.25;5054996;28;20052;-65
2021/03/23 02:38:57;;;;;;;10.18;6.15;;;;;;;6.16;76.78;99483.91;5052546;28;20034;-66
2021/03/23 02:41:23;;;;;;;12.48;6.60;;;;;;;6.08;76.99;99484.59;5051517;28;20057;-72
2021/03/23 02:43:49;;;;;;;11.50;6.30;;;;;;;6.07;76.71;99486.41;5052323;28;20037;-71
2021/03/23 02:46:15;;;;;;;16.25;7.63;;;;;;;6.20;76.69;99486.13;5052915;28;20037;-72
2021/03/23 02:48:40;;;;;;;15.18;7.15;;;;;;;6.21;76.86;99486.94;5051747;28;20042;-71
2021/03/23 02:51:07;;;;;;;13.48;6.53;;;;;;;6.16;77.14;99491.78;5051212;28;20036;-66
2021/03/23 02:53:32;;;;;;;13.82;7.32;;;;;;;6.11;76.86;99486.13;5052197;28;20041;-66
2021/03/23 02:55:58;;;;;;;19.40;9.00;;;;;;;6.17;77.36;99485.56;5052857;28;20075;-66
2021/03/23 02:58:23;;;;;;;18.00;8.55;;;;;;;6.24;76.87;99487.53;5051721;28;20056;-72
2021/03/23 03:00:49;;;;;;;15.27;7.15;;;;;;;6.17;77.20;99496.91;5051983;28;20033;-66
2021/03/23 03:03:15;;;;;;;13.82;7.47;;;;;;;6.18;77.03;99493.31;5057258;28;20032;-72
2021/03/23 03:05:41;;;;;;;15.95;7.38;;;;;;;6.27;76.29;99497.75;5054991;28;20257;-72
2021/03/23 03:08:07;;;;;;;12.30;6.15;;;;;;;6.07;76.76;99507.44;5054574;28;20045;-66
2021/03/23 03:10:34;;;;;;;12.05;6.15;;;;;;;5.93;77.92;99502.59;5056151;28;20049;-73
2021/03/23 03:13:01;;;;;;;12.55;6.22;;;;;;;6.06;77.73;99513.66;5056163;28;20033;-66
2021/03/23 03:15:27;;;;;;;10.27;6.10;;;;;;;6.06;77.20;99508.41;5063441;28;20024;-65
2021/03/23 03:17:53;;;;;;;10.63;5.50;;;;;;;6.07;77.03;99507.44;5059566;28;20021;-65
2021/03/23 03:20:19;;;;;;;11.35;6.00;;;;;;;5.91;77.40;99504.53;5056593;28;20227;-66
2021/03/23 03:22:44;;;;;;;10.25;5.55;;;;;;;5.97;78.30;99508.41;5053419;28;20389;-72
2021/03/23 03:25:11;;;;;;;9.02;5.10;;;;;;;6.03;77.35;99519.19;5054559;28;20048;-72
2021/03/23 03:27:37;;;;;;;9.82;5.55;;;;;;;6.02;77.12;99519.34;5056164;28;20033;-66
2021/03/23 03:30:10;;;;;;;9.18;4.70;;;;;;;5.86;77.87;99505.88;5054953;28;20064;-66
2021/03/23 03:32:36;;;;;;;7.10;4.45;;;;;;;6.16;77.71;99518.91;5055381;28;20038;-66
2021/03/23 03:35:05;;;;;;;10.60;5.20;;;;;;;6.28;75.72;99519.63;5056258;28;20207;-73
2021/03/23 03:37:30;;;;;;;9.35;4.93;;;;;;;6.25;76.58;99517.28;5055591;28;20040;-68
2021/03/23 03:39:56;;;;;;;9.85;5.97;;;;;;;5.98;77.22;99512.69;5056759;28;20273;-72
2021/03/23 03:42:21;;;;;;;10.95;6.05;;;;;;;5.96;77.37;99520.72;5054857;28;20044;-71
2021/03/23 03:44:46;;;;;;;11.52;7.43;;;;;;;6.03;77.62;99526.25;5056375;28;20041;-72
2021/03/23 03:47:12;;;;;;;12.02;6.80;;;;;;;6.07;76.43;99522.38;5055377;28;20250;-66
2021/03/23 03:49:38;;;;;;;14.60;6.80;;;;;;;5.95;77.18;99524.31;5055705;28;20028;-65
2021/03/23 03:52:04;;;;;;;11.40;6.53;;;;;;;5.61;77.76;99494.94;5055155;28;20021;-66
2021/03/23 03:54:29;;;;;;;11.77;7.00;;;;;;;6.03;78.55;99531.50;5056423;28;20231;-66
2021/03/23 03:56:55;;;;;;;12.65;6.78;;;;;;;6.07;77.60;99536.34;5054431;28;21608;-72
2021/03/23 03:59:20;;;;;;;12.07;6.90;;;;;;;6.15;78.03;99535.66;5058733;28;20047;-73
2021/03/23 04:01:46;;;;;;;10.65;6.03;;;;;;;6.16;77.33;99542.56;5056072;28;20254;-66
2021/03/23 04:04:11;;;;;;;13.65;6.88;;;;;;;6.10;77.46;99522.09;5061000;28;20225;-66
2021/03/23 04:06:37;;;;;;;7.80;5.30;;;;;;;6.30;76.63;99544.81;5063037;28;20299;-65
2021/03/23 04:09:02;;;;;;;12.93;5.00;;;;;;;6.25;76.78;99546.19;5058284;28;20041;-66
2021/03/23 04:11:28;;;;;;;8.73;5.03;;;;;;;6.31;76.57;99548.28;5064390;28;20223;-66
2021/03/23 04:13:54;;;;;;;7.20;4.90;;;;;;;6.33;75.76;99552.41;5057047;28;20048;-66
2021/03/23 04:16:19;;;;;;;9.60;5.88;;;;;;;6.29;75.35;99543.16;5056603;28;20246;-66
2021/03/23 04:18:45;;;;;;;13.18;6.90;;;;;;;6.31;75.31;99559.63;5054041;28;20022;-66
2021/03/23 04:21:10;;;;;;;11.82;6.75;;;;;;;6.36;75.56;99565.28;5054783;28;20037;-72
2021/03/23 04:23:40;;;;;;;15.48;7.78;;;;;;;6.33;76.06;99570.00;5054122;28;20021;-72
2021/03/23 04:26:08;;;;;;;20.60;10.02;;;;;;;6.36;75.40;99575.81;5054150;28;20021;-71
2021/03/23 04:28:34;;;;;;;22.02;12.68;;;;;;;6.32;75.57;99574.44;5054462;28;20026;-73
2021/03/23 04:31:00;;;;;;;20.50;11.45;;;;;;;6.34;75.84;99572.50;5055370;28;20108;-66
2021/03/23 04:33:28;;;;;;;29.55;15.57;;;;;;;6.25;76.28;99577.75;5052989;28;20025;-72
2021/03/23 04:36:06;;;;;;;37.42;20.00;;;;;;;6.25;75.79;99575.13;5053935;28;20065;-72
2021/03/23 04:38:37;;;;;;;30.67;15.77;;;;;;;6.24;75.88;99583.94;5053585;28;20208;-71
2021/03/23 04:41:12;;;;;;;32.20;15.63;;;;;;;6.32;75.49;99586.75;5053621;28;20104;-73
2021/03/23 04:43:43;;;;;;;39.78;18.33;;;;;;;6.18;75.65;99587.97;5054417;28;20184;-72
2021/03/23 04:46:10;;;;;;;40.67;19.85;;;;;;;6.18;75.82;99584.50;5054043;28;20029;-66
2021/03/23 04:48:36;;;;;;;50.30;22.33;;;;;;;6.19;75.52;99588.78;5054670;28;20021;-72
2021/03/23 04:51:04;;;;;;;45.95;21.23;;;;;;;6.19;75.67;99591.41;5052103;28;20215;-65
2021/03/23 04:53:33;;;;;;;51.58;22.35;;;;;;;6.17;75.99;99588.94;5053538;28;20021;-72
2021/03/23 04:55:58;;;;;;;50.75;23.70;;;;;;;6.15;76.73;99585.59;5055051;28;20032;-66
2021/03/23 04:58:25;;;;;;;44.05;21.25;;;;;;;6.13;76.47;99582.28;5054714;28;20048;-72
2021/03/23 05:00:52;;;;;;;58.70;29.92;;;;;;;6.29;74.96;99582.59;5054183;28;20037;-66
2021/03/23 05:03:23;;;;;;;55.20;28.58;;;;;;;6.11;76.25;99578.97;5063022;28;20032;-66
2021/03/23 05:05:53;;;;;;;44.42;22.05;;;;;;;6.26;76.21;99593.38;5062045;28;20053;-73
2021/03/23 05:08:18;;;;;;;51.13;24.40;;;;;;;6.24;76.61;99578.69;5062388;28;20088;-73
2021/03/23 05:10:44;;;;;;;48.15;25.42;;;;;;;6.37;76.06;99592.41;5060611;28;20033;-66
2021/03/23 05:13:09;;;;;;;60.55;29.77;;;;;;;6.33;76.20;99586.59;5063043;28;20028;-71
2021/03/23 05:15:35;;;;;;;62.42;31.77;;;;;;;6.30;75.76;99589.50;5060771;28;20037;-65
2021/03/23 05:18:00;;;;;;;64.40;31.90;;;;;;;6.48;75.43;99589.66;5062483;28;20036;-71
2021/03/23 05:20:26;;;;;;;54.58;30.13;;;;;;;6.33;75.88;99588.41;5062258;28;20029;-72
2021/03/23 05:22:52;;;;;;;51.47;28.00;;;;;;;6.55;75.63;99589.91;5051262;28;20040;-72
2021/03/23 05:25:17;;;;;;;50.90;26.10;;;;;;;6.43;75.40;99598.91;5051985;28;20045;-66
2021/03/23 05:27:43;;;;;;;49.85;25.15;;;;;;;6.54;75.16;99593.50;5054101;28;20373;-66
2021/03/23 05:30:09;;;;;;;42.65;22.40;;;;;;;6.47;76.26;99592.41;5053534;28;20033;-73
2021/03/23 05:32:35;;;;;;;40.97;20.77;;;;;;;6.52;75.85;99575.25;5052114;28;20048;-66
2021/03/23 05:35:02;;;;;;;36.25;19.63;;;;;;;6.61;75.32;99590.19;5053322;28;20065;-65
2021/03/23 05:37:28;;;;;;;32.72;18.60;;;;;;;6.67;75.16;99589.63;5054179;28;20039;-72
2021/03/23 05:39:53;;;;;;;33.53;17.27;;;;;;;6.70;75.27;99593.78;5052302;28;20037;-71
2021/03/23 05:42:47;;;;;;;32.60;18.33;;;;;;;6.61;75.36;99592.81;5053055;28;20021;-66
2021/03/23 05:45:31;;;;;;;35.45;19.02;;;;;;;6.51;75.96;99592.00;5060884;28;20064;-71
2021/03/23 05:48:16;;;;;;;36.70;16.55;;;;;;;6.28;76.23;99590.63;5059697;28;20025;-70
2021/03/23 05:50:45;;;;;;;33.92;18.23;;;;;;;6.44;76.26;99604.03;5050863;28;20029;-66
2021/03/23 05:53:18;;;;;;;39.90;19.45;;;;;;;6.55;76.36;99606.53;5053355;28;20025;-66
2021/03/23 05:55:47;;;;;;;46.05;20.58;;;;;;;6.50;75.59;99611.38;5051709;28;20067;-73
2021/03/23 05:58:26;;;;;;;45.95;21.98;;;;;;;6.60;77.09;99617.47;5053773;28;20032;-72
2021/03/23 06:01:06;;;;;;;22.25;12.60;;;;;;;6.61;76.07;99613.84;5061240;28;20039;-65
2021/03/23 06:03:50;;;;;;;15.68;8.93;;;;;;;6.39;76.91;99611.53;5058019;28;20064;-72
2021/03/23 06:06:50;;;;;;;14.70;8.48;;;;;;;6.62;76.71;99614.69;5052506;28;20088;-73
2021/03/23 06:09:17;;;;;;;13.18;8.15;;;;;;;6.69;75.63;99615.78;5053237;28;20090;-66
2021/03/23 06:11:43;;;;;;;13.85;8.25;;;;;;;6.90;75.26;99612.97;5051062;28;20037;-66
2021/03/23 06:14:30;;;;;;;16.05;9.85;;;;;;;7.04;74.79;99609.91;5051521;28;20334;-66
2021/03/23 06:17:33;;;;;;;17.13;10.32;;;;;;;6.86;75.37;99612.44;5051605;28;20032;-66
2021/03/23 06:20:19;;;;;;;19.40;11.65;;;;;;;6.76;75.97;99616.06;5050092;28;20052;-73
2021/03/23 06:22:58;;;;;;;18.63;11.80;;;;;;;6.95;75.42;99616.84;5047496;28;20026;-66
2021/03/23 06:25:42;;;;;;;23.65;11.55;;;;;;;7.00;75.52;99616.44;5053817;28;20063;-66
2021/03/23 06:28:25;;;;;;;18.45;11.45;;;;;;;7.01;75.15;99618.09;5051863;28;20052;-72
2021/03/23 06:31:00;;;;;;;20.10;11.93;;;;;;;7.05;75.37;99622.09;5051164;28;20029;-72
2021/03/23 06:33:29;;;;;;;17.17;9.02;;;;;;;6.94;75.69;99620.47;5058547;28;20414;-66
2021/03/23 06:35:57;;;;;;;14.82;8.63;;;;;;;7.19;74.70;99626.06;5060120;28;20039;-72
2021/03/23 06:38:36;;;;;;;14.68;8.73;;;;;;;7.20;75.31;99630.38;5060156;28;20323;-66
2021/03/23 06:41:07;;;;;;;18.98;10.05;;;;;;;7.38;74.07;99626.03;5060945;28;20045;-72
2021/03/23 06:43:35;;;;;;;16.88;8.55;;;;;;;7.26;74.72;99627.16;5059917;28;20234;-66
2021/03/23 06:46:06;;;;;;;17.00;10.15;;;;;;;7.25;74.59;99631.59;5060698;28;20142;-66
2021/03/23 06:48:33;;;;;;;17.55;9.57;;;;;;;7.28;74.13;99633.13;5059884;28;20223;-72
2021/03/23 06:51:09;;;;;;;17.48;11.30;;;;;;;7.12;75.97;99628.44;5061297;28;20064;-66
2021/03/23 06:53:35;;;;;;;19.48;11.88;;;;;;;7.26;76.90;99635.06;5059734;28;20271;-66
2021/03/23 06:56:20;;;;;;;18.00;11.55;;;;;;;7.34;75.02;99632.56;5060922;28;20033;-71
2021/03/23 06:58:45;;;;;;;;;;;;;;;7.17;74.90;99605.16;5060002;28;20075;-66
2021/03/23 07:01:14;;;;;;;19.88;11.38;;;;;;;7.25;75.52;99636.88;5061120;28;19980;-65
2021/03/23 07:03:41;;;;;;;19.70;11.15;;;;;;;7.29;75.11;99642.72;5060384;28;20045;-67
2021/03/23 07:06:22;;;;;;;19.38;10.38;;;;;;;7.25;76.42;99633.41;5061010;28;20044;-73
2021/03/23 07:09:23;;;;;;;22.50;12.30;;;;;;;7.43;76.05;99646.69;5059387;28;20048;-69
2021/03/23 07:12:01;;;;;;;14.50;8.75;;;;;;;7.17;75.72;99639.38;5057694;28;20323;-66
2021/03/23 07:14:36;;;;;;;19.80;10.15;;;;;;;7.35;75.48;99642.13;5057974;28;20033;-66
2021/03/23 07:17:15;;;;;;;19.85;10.70;;;;;;;7.51;75.85;99644.97;5060527;28;20028;-73
2021/03/23 07:19:45;;;;;;;13.93;8.85;;;;;;;7.43;75.60;99644.06;5059979;28;20032;-72
2021/03/23 07:22:18;;;;;;;17.80;9.90;;;;;;;7.66;75.15;99647.97;5059534;28;20037;-72
2021/03/23 07:25:29;;;;;;;15.00;7.97;;;;;;;7.69;73.94;99642.41;5059086;28;20087;-72
2021/03/23 07:28:15;;;;;;;10.00;6.22;;;;;;;7.71;73.79;99648.38;5060367;28;20090;-65
2021/03/23 07:30:46;;;;;;;11.43;6.70;;;;;;;7.87;73.56;99647.72;5060776;28;20067;-66
2021/03/23 07:33:31;;;;;;;13.25;7.22;;;;;;;7.72;73.56;99646.56;5060251;28;20062;-66
2021/03/23 07:35:58;;;;;;;11.95;6.03;;;;;;;7.64;73.78;99653.38;5060792;28;20033;-66
2021/03/23 07:38:35;;;;;;;13.32;7.97;;;;;;;7.73;74.32;99648.22;5059750;28;20100;-66
2021/03/23 07:41:02;;;;;;;12.27;7.88;;;;;;;7.63;73.69;99653.53;5059763;28;20044;-71
2021/03/23 07:43:49;;;;;;;10.18;6.50;;;;;;;7.54;72.98;99652.59;5059394;28;20064;-67
2021/03/23 07:46:20;;;;;;;11.70;6.35;;;;;;;7.76;73.08;99645.28;5062728;28;20112;-66
2021/03/23 07:49:04;;;;;;;9.38;5.53;;;;;;;7.68;73.36;99654.75;5063363;28;20040;-71
2021/03/23 07:51:50;;;;;;;10.50;6.03;;;;;;;7.95;73.26;99655.72;5077772;28;20029;-66
2021/03/23 07:54:39;;;;;;;8.20;5.20;;;;;;;8.11;72.38;99655.91;5062820;28;20099;-66
2021/03/23 07:57:20;;;;;;;8.77;5.68;;;;;;;7.96;71.71;99654.75;5059070;28;20294;-72
2021/03/23 08:00:27;;;;;;;6.13;4.43;;;;;;;8.21;69.88;99655.84;5062337;28;20104;-66
2021/03/23 08:03:07;;;;;;;7.90;4.30;;;;;;;8.40;68.77;99654.94;5061436;28;20033;-66
2021/03/23 08:05:35;;;;;;;9.50;5.30;;;;;;;8.20;69.86;99654.19;5060462;28;20025;-72
2021/03/23 08:08:16;;;;;;;8.82;5.47;;;;;;;8.32;68.53;99648.59;5062285;28;20056;-68
2021/03/23 08:10:57;;;;;;;6.68;4.70;;;;;;;8.77;66.77;99649.50;5062992;28;20041;-72
2021/03/23 08:13:49;;;;;;;6.95;4.97;;;;;;;8.71;68.70;99645.66;5060777;28;20070;-72
2021/03/23 08:16:33;;;;;;;8.38;5.43;;;;;;;8.76;66.89;99643.38;5062974;28;20033;-66
2021/03/23 08:19:27;;;;;;;12.38;6.40;;;;;;;8.94;65.13;99644.19;5061671;28;20338;-71
2021/03/23 08:22:14;;;;;;;8.02;5.85;;;;;;;9.19;63.32;99636.44;5060645;28;20323;-72
2021/03/23 08:24:47;;;;;;;12.70;7.88;;;;;;;8.98;66.54;99634.16;5061939;28;20029;-69
2021/03/23 08:27:47;;;;;;;10.80;7.70;;;;;;;8.75;63.40;99631.19;5061680;28;20043;-74
2021/03/23 08:30:28;;;;;;;11.90;7.35;;;;;;;8.80;61.10;99634.19;5061958;28;20037;-68
2021/03/23 08:33:23;;;;;;;11.32;6.95;;;;;;;8.92;62.58;99632.13;5062323;28;20372;-75
2021/03/23 08:36:04;;;;;;;13.02;6.97;;;;;;;9.13;59.09;99632.59;5062287;28;20029;-68
2021/03/23 08:38:51;;;;;;;15.57;8.48;;;;;;;8.92;60.35;99626.84;5062362;28;20025;-65
2021/03/23 08:41:37;;;;;;;9.57;5.95;;;;;;;8.94;59.87;99636.28;5058720;28;20032;-66
2021/03/23 08:44:05;;;;;;;12.60;6.63;;;;;;;8.27;59.44;99628.88;5053142;28;20094;-66
2021/03/23 08:46:35;;;;;;;18.13;9.52;;;;;;;8.66;62.80;99625.97;5052426;28;20031;-66
2021/03/23 08:49:05;;;;;;;17.98;9.70;;;;;;;8.96;61.87;99626.38;5053686;28;20092;-72
2021/03/23 08:51:32;;;;;;;12.23;6.55;;;;;;;8.93;60.05;99625.84;5053507;28;20036;-66
2021/03/23 08:54:04;;;;;;;40.90;13.80;;;;;;;9.20;60.48;99623.06;5055652;28;20063;-68
2021/03/23 08:56:42;;;;;;;22.77;9.43;;;;;;;8.96;59.37;99621.09;5054247;28;20060;-68
2021/03/23 08:59:35;;;;;;;9.57;6.32;;;;;;;9.64;55.56;99622.16;5053272;28;20052;-69
2021/03/23 09:02:07;;;;;;;10.32;6.20;;;;;;;9.71;57.43;99613.44;5051434;28;20268;-74
2021/03/23 09:04:36;;;;;;;11.43;6.85;;;;;;;9.88;59.54;99615.16;5053185;28;20381;-68
2021/03/23 09:07:08;;;;;;;13.85;7.85;;;;;;;9.48;59.07;99607.88;5051965;28;20043;-75
2021/03/23 09:09:50;;;;;;;14.80;8.10;;;;;;;9.34;55.82;99608.44;5053092;28;20041;-69
2021/03/23 09:12:41;;;;;;;9.75;6.15;;;;;;;9.45;55.23;99610.00;5058688;28;20029;-67
2021/03/23 09:15:16;;;;;;;8.75;5.88;;;;;;;9.59;59.17;99601.50;5059666;28;20037;-68
2021/03/23 09:17:51;;;;;;;7.47;5.18;;;;;;;9.87;55.20;99607.38;5061096;28;20318;-68
2021/03/23 09:20:32;;;;;;;15.05;8.52;;;;;;;9.77;58.54;99606.69;5059839;28;20182;-74
2021/03/23 09:23:16;;;;;;;10.40;6.53;;;;;;;9.56;59.57;99602.63;5060657;28;20718;-67
2021/03/23 09:25:58;;;;;;;12.10;6.70;;;;;;;9.51;60.89;99594.34;5060948;28;20033;-74
2021/03/23 09:28:50;;;;;;;11.45;6.90;;;;;;;9.74;59.04;99596.41;5061958;28;20029;-74
2021/03/23 09:31:20;;;;;;;12.68;6.43;;;;;;;9.87;58.18;99587.03;5061165;28;20029;-67
2021/03/23 09:33:54;;;;;;;27.05;13.52;;;;;;;9.93;54.67;99594.31;5052783;28;21144;-73
2021/03/23 09:36:26;;;;;;;16.17;8.23;;;;;;;9.88;57.43;99586.06;5052357;28;20067;-74
2021/03/23 09:39:19;;;;;;;10.68;7.22;;;;;;;9.88;59.08;99593.16;5051945;28;20045;-67
2021/03/23 09:41:51;;;;;;;13.82;10.07;;;;;;;9.87;56.86;99589.69;5059198;28;20033;-68
2021/03/23 09:44:16;;;;;;;10.18;7.60;;;;;;;9.70;56.97;99582.69;5059812;28;20048;-75
2021/03/23 09:46:44;;;;;;;17.08;8.13;;;;;;;9.98;54.30;99585.91;5052097;28;20032;-67
2021/03/23 09:49:23;;;;;;;13.40;7.82;;;;;;;10.21;56.19;99589.63;5051369;28;20037;-73
2021/03/23 09:52:02;;;;;;;11.63;7.13;;;;;;;10.07;58.25;99576.16;5052167;28;20209;-67
2021/03/23 09:54:31;;;;;;;11.27;7.03;;;;;;;10.22;59.07;99577.22;5052701;28;20032;-74
2021/03/23 09:57:03;;;;;;;10.45;6.82;;;;;;;10.16;55.71;99576.00;5051678;28;20049;-71
2021/03/23 09:59:31;;;;;;;10.93;7.35;;;;;;;9.78;57.45;99582.72;5053464;28;20226;-67
2021/03/23 10:02:31;;;;;;;11.07;6.55;;;;;;;9.79;58.26;99578.25;5060309;28;20231;-67
2021/03/23 10:05:16;;;;;;;27.08;9.30;;;;;;;9.44;54.01;99579.28;5053629;28;20056;-73
2021/03/23 10:07:42;;;;;;;12.30;7.50;;;;;;;9.50;57.72;99576.84;5049982;28;20029;-67
2021/03/23 10:10:13;;;;;;;9.25;6.43;;;;;;;9.84;57.08;99574.13;5051300;28;20276;-68
2021/03/23 10:12:39;;;;;;;12.10;7.35;;;;;;;9.55;56.04;99573.72;5052035;28;20089;-69
2021/03/23 10:15:34;;;;;;;32.30;10.18;;;;;;;9.81;57.31;99568.34;5053189;28;20258;-67
2021/03/23 10:18:09;;;;;;;10.52;7.20;;;;;;;9.73;60.44;99570.97;5050629;28;20028;-67
2021/03/23 10:20:36;;;;;;;24.75;11.98;;;;;;;9.89;55.96;99566.53;5052490;28;20082;-67
2021/03/23 10:23:03;;;;;;;10.90;7.13;;;;;;;9.90;59.17;99562.91;5059753;28;20021;-67
2021/03/23 10:25:28;;;;;;;11.15;8.52;;;;;;;9.85;57.68;99553.81;5056318;28;20056;-67
2021/03/23 10:28:00;;;;;;;13.27;7.03;;;;;;;9.74;55.64;99556.75;5051716;28;20049;-67
2021/03/23 10:30:31;;;;;;;18.38;9.23;;;;;;;9.20;58.96;99551.75;5051838;28;20041;-68
2021/03/23 10:32:59;;;;;;;8.55;5.63;;;;;;;9.67;57.99;99558.38;5053346;28;20350;-67
2021/03/23 10:35:26;;;;;;;8.38;6.15;;;;;;;9.78;55.65;99555.44;5051030;28;20044;-67
2021/03/23 10:38:18;;;;;;;10.10;6.90;;;;;;;10.08;59.16;99556.66;5050567;28;20060;-67
2021/03/23 10:40:47;;;;;;;9.73;6.13;;;;;;;10.08;57.00;99551.38;5050263;28;20061;-74
2021/03/23 10:43:30;;;;;;;8.85;5.90;;;;;;;9.91;58.02;99553.16;5054302;28;20040;-74
2021/03/23 10:45:58;;;;;;;10.57;6.85;;;;;;;10.31;57.17;99548.94;5059363;28;20033;-75
2021/03/23 10:48:27;;;;;;;9.68;6.45;;;;;;;10.43;57.10;99551.13;5054525;28;20066;-68
2021/03/23 10:51:13;;;;;;;9.63;5.75;;;;;;;10.55;55.04;99548.97;5051051;28;20143;-73
2021/03/23 10:53:56;;;;;;;9.30;6.03;;;;;;;10.47;56.43;99549.78;5051888;28;20371;-72
2021/03/23 10:56:22;;;;;;;13.27;6.68;;;;;;;10.42;57.05;99552.13;5059718;28;20029;-74
2021/03/23 10:59:06;;;;;;;8.23;5.40;;;;;;;10.55;55.08;99560.38;5053122;28;20037;-73
2021/03/23 11:01:32;;;;;;;11.50;8.50;;;;;;;10.22;54.96;99556.03;5050790;28;20036;-67
2021/03/23 11:04:10;;;;;;;10.75;8.48;;;;;;;10.22;55.13;99551.59;5056500;28;20029;-68
2021/03/23 11:06:37;;;;;;;9.57;6.05;;;;;;;10.42;53.92;99552.13;5056413;28;20043;-67
2021/03/23 11:09:11;;;;;;;8.88;6.22;;;;;;;10.33;56.48;99550.44;5056306;28;20041;-74
2021/03/23 11:11:36;;;;;;;10.50;6.30;;;;;;;10.54;52.71;99553.44;5059219;28;20102;-68
2021/03/23 11:14:03;;;;;;;9.13;6.20;;;;;;;10.60;52.67;99543.16;5058572;28;20037;-68
2021/03/23 11:16:33;;;;;;;7.50;5.82;;;;;;;10.29;51.31;99540.34;5060558;28;20052;-73
2021/03/23 11:19:02;;;;;;;9.32;5.88;;;;;;;10.17;52.01;99543.28;5058351;28;20366;-73
2021/03/23 11:21:34;;;;;;;6.78;4.78;;;;;;;10.23;50.98;99544.47;5060241;28;20029;-74
2021/03/23 11:23:59;;;;;;;8.55;5.75;;;;;;;10.28;50.70;99544.81;5063054;28;20048;-73
2021/03/23 11:26:29;;;;;;;7.93;5.22;;;;;;;10.21;50.43;99536.69;5064539;28;20095;-74
2021/03/23 11:28:59;;;;;;;10.13;6.53;;;;;;;10.14;53.01;99540.97;5061357;28;20029;-74
2021/03/23 11:31:28;;;;;;;10.45;6.82;;;;;;;10.09;54.58;99534.50;5064259;28;20053;-68
2021/03/23 11:33:55;;;;;;;14.40;8.15;;;;;;;10.10;54.15;99536.16;5075474;28;20024;-67
2021/03/23 11:36:23;;;;;;;11.98;7.65;;;;;;;10.34;53.96;99536.19;5063885;28;20231;-67
2021/03/23 11:38:49;;;;;;;10.18;6.68;;;;;;;10.21;52.70;99530.56;5062225;28;20037;-73
2021/03/23 11:41:22;;;;;;;10.40;7.05;;;;;;;10.14;54.25;99519.78;5062546;28;20074;-67
2021/03/23 11:43:51;;;;;;;8.15;5.70;;;;;;;10.23;53.01;99528.59;5062559;28;20067;-67
2021/03/23 11:46:21;;;;;;;9.85;5.70;;;;;;;10.35;53.37;99537.03;5063962;28;20317;-67
2021/03/23 11:48:53;;;;;;;12.68;7.25;;;;;;;10.63;53.14;99527.78;5062736;28;20056;-74
2021/03/23 11:51:21;;;;;;;11.50;7.80;;;;;;;10.78;51.63;99530.56;5063653;28;20047;-75
2021/03/23 11:53:51;;;;;;;11.10;7.78;;;;;;;10.74;52.24;99521.31;5062093;28;20044;-73
2021/03/23 11:56:17;;;;;;;14.38;8.30;;;;;;;10.69;53.37;99532.41;5064133;28;20032;-67