Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:00;;;;;;;;;;;;;;;6.45;100.00;99677.88;6159700;23;19952;-88
2023/06/02 00:04:26;;;;;;;;;;;;;;;6.45;100.00;99672.59;6186258;23;19942;-89
2023/06/02 00:06:51;;;;;;;;;;;;;;;6.43;100.00;99674.41;6185028;23;19912;-87
2023/06/02 00:09:16;;;;;;;;;;;;;;;6.40;100.00;99674.47;6184830;23;19948;-88
2023/06/02 00:12:02;;;;;;;;;;;;;;;6.41;100.00;99669.19;6184603;23;19919;-91
2023/06/02 00:14:30;;;;;;;;;;;;;;;6.41;100.00;99666.53;6185682;23;19916;-94
2023/06/02 00:17:00;;;;;;;;;;;;;;;6.42;100.00;99662.16;6159657;23;19912;-91
2023/06/02 00:19:31;;;;;;;;;;;;;;;6.41;100.00;99668.31;6159170;23;19913;-92
2023/06/02 00:21:57;;;;;;;;;;;;;;;6.37;100.00;99667.56;6159932;23;19936;-91
2023/06/02 00:24:23;;;;;;;;;;;;;;;6.40;100.00;99663.94;6186377;23;20054;-90
2023/06/02 00:26:48;;;;;;;;;;;;;;;6.45;100.00;99667.34;6161437;23;19920;-88
2023/06/02 00:29:13;;;;;;;;;;;;;;;6.38;100.00;99668.41;6187631;23;19955;-93
2023/06/02 00:31:39;;;;;;;;;;;;;;;6.41;100.00;99674.44;6185602;23;20313;-87
2023/06/02 00:34:04;;;;;;;;;;;;;;;6.38;100.00;99665.78;6186786;23;19991;-91
2023/06/02 00:36:29;;;;;;;;;;;;;;;6.40;100.00;99663.94;6188143;23;19919;-91
2023/06/02 00:39:00;;;;;;;;;;;;;;;6.44;100.00;99668.25;6162189;23;20240;-93
2023/06/02 00:41:29;;;;;;;;;;;;;;;6.41;100.00;99666.53;6188479;23;20245;-92
2023/06/02 00:43:55;;;;;;;;;;;;;;;6.43;100.00;99671.75;6160718;23;19909;-91
2023/06/02 00:46:20;;;;;;;;;;;;;;;6.41;100.00;99673.59;6161065;23;19923;-89
2023/06/02 00:48:49;;;;;;;;;;;;;;;6.40;100.00;99672.72;6187826;23;19982;-91
2023/06/02 00:51:16;;;;;;;;;;;;;;;6.41;100.00;99665.69;6163709;23;19913;-91
2023/06/02 00:53:42;;;;;;;;;;;;;;;6.40;100.00;99666.59;6160379;23;19943;-90
2023/06/02 00:56:07;;;;;;;;;;;;;;;6.37;100.00;99664.91;6188135;23;19935;-95
2023/06/02 00:58:37;;;;;;;;;;;;;;;6.34;100.00;99667.63;6160507;23;19913;-90
2023/06/02 01:01:02;;;;;;;;;;;;;;;6.37;100.00;99672.81;6162394;23;19912;-92
2023/06/02 01:03:28;;;;;;;;;;;;;;;6.40;100.00;99669.22;6161060;23;19974;-94
2023/06/02 01:05:55;;;;;;;;;;;;;;;6.36;100.00;99669.28;6188098;23;19923;-90
2023/06/02 01:08:37;;;;;;;;;;;;;;;;;;;;;
2023/06/02 01:11:06;;;;;;;;;;;;;;;6.30;100.00;99658.09;6187720;23;19994;-94
2023/06/02 01:13:31;;;;;;;;;;;;;;;6.26;100.00;99667.84;6185520;23;20003;-89
2023/06/02 01:15:56;;;;;;;;;;;;;;;6.29;100.00;99673.03;6186061;23;19947;-90
2023/06/02 01:18:23;;;;;;;;;;;;;;;6.29;100.00;99673.03;6160160;23;20287;-91
2023/06/02 01:20:51;;;;;;;;;;;;;;;6.26;100.00;99672.25;6160099;23;19920;-89
2023/06/02 01:23:29;;;;;;;;;;;;;;;6.30;100.00;99663.34;6159710;23;19927;-89
2023/06/02 01:25:55;;;;;;;;;;;;;;;6.28;100.00;99671.28;6159543;23;19951;-88
2023/06/02 01:28:21;;;;;;;;;;;;;;;6.29;100.00;99672.16;6184687;23;19966;-91
2023/06/02 01:30:48;;;;;;;;;;;;;;;6.27;100.00;99677.47;6186152;23;19966;-90
2023/06/02 01:33:22;;;;;;;;;;;;;;;6.31;100.00;99680.88;6159881;23;19916;-89
2023/06/02 01:35:48;;;;;;;;;;;;;;;6.32;100.00;99677.34;6185306;23;19951;-90
2023/06/02 01:38:16;;;;;;;;;;;;;;;6.29;100.00;99674.78;6159075;23;19959;-88
2023/06/02 01:40:42;;;;;;;;;;;;;;;6.29;100.00;99680.06;6185876;23;19970;-87
2023/06/02 01:43:14;;;;;;;;;;;;;;;6.30;100.00;99679.13;6162621;23;20321;-92
2023/06/02 01:45:43;;;;;;;;;;;;;;;6.26;100.00;99683.63;6164088;23;19916;-95
2023/06/02 01:48:08;;;;;;;;;;;;;;;6.28;100.00;99683.59;6162820;23;19923;-90
2023/06/02 01:50:35;;;;;;;;;;;;;;;6.24;100.00;99687.19;6159839;23;20284;-90
2023/06/02 01:53:00;;;;;;;;;;;;;;;6.24;100.00;99677.53;6159319;23;19916;-89
2023/06/02 01:55:26;;;;;;;;;;;;;;;6.28;100.00;99686.22;6159929;23;19912;-89
2023/06/02 05:16:31;;;;;;;;;;;;;;;6.12;100.00;99762.06;6163664;23;20066;-85
2023/06/02 05:25:14;;;;;;;;;;;;;;;6.10;100.00;99761.22;6181254;23;19913;-90
2023/06/02 05:27:39;;;;;;;;;;;;;;;6.12;100.00;99759.41;6159708;23;19920;-89
2023/06/02 05:30:05;;;;;;;;;;;;;;;6.13;100.00;99748.84;6160207;23;19912;-87
2023/06/02 05:32:35;;;;;;;;;;;;;;;6.14;100.00;99761.13;6184608;23;19915;-92
2023/06/02 05:35:00;;;;;;;;;;;;;;;6.19;100.00;99761.00;6188009;23;19912;-91
2023/06/02 05:37:25;;;;;;;;;;;;;;;6.20;100.00;99756.59;6159715;23;19908;-89
2023/06/02 05:39:52;;;;;;;;;;;;;;;6.14;100.00;99758.50;6160338;23;19916;-88
2023/06/02 05:42:20;;;;;;;;;;;;;;;6.14;100.00;99757.59;6185056;23;19912;-87
2023/06/02 05:44:45;;;;;;;;;;;;;;;6.20;100.00;99753.97;6160074;23;19986;-89
2023/06/02 05:47:10;;;;;;;;;;;;;;;6.16;100.00;99753.19;6158163;23;19940;-88
2023/06/02 05:49:36;;;;;;;;;;;;;;;6.13;100.00;99758.53;6159935;23;19912;-87
2023/06/02 05:52:01;;;;;;;;;;;;;;;6.17;100.00;99758.41;6186102;23;19913;-93
2023/06/02 05:54:34;;;;;;;;;;;;;;;6.24;100.00;99758.22;6160185;23;19920;-92
2023/06/02 05:56:59;;;;;;;;;;;;;;;6.23;100.00;99761.78;6159848;23;19923;-89
2023/06/02 05:59:40;;;;;;;;;;;;;;;;;;;;;
2023/06/02 06:02:18;;;;;;;;;;;;;;;;;;;;;
2023/06/02 06:04:44;;;;;;;;;;;;;;;6.29;100.00;99766.91;6186261;23;20003;-89
2023/06/02 06:07:09;;;;;;;;;;;;;;;6.22;100.00;99774.06;6160138;23;19943;-87
2023/06/02 06:09:34;;;;;;;;;;;;;;;6.27;100.00;99772.19;6187133;23;19912;-92
2023/06/02 06:12:00;;;;;;;;;;;;;;;6.27;100.00;99763.41;6159966;23;19995;-89
2023/06/02 06:14:25;;;;;;;;;;;;;;;6.27;100.00;99779.22;6160193;23;19990;-91
2023/06/02 06:16:56;;;;;;;;;;;;;;;6.38;100.00;99769.28;6158764;23;20732;-91
2023/06/02 06:19:21;;;;;;;;;;;;;;;6.34;100.00;99765.00;6186125;23;20339;-91
2023/06/02 06:21:46;;;;;;;;;;;;;;;6.40;100.00;99780.63;6159945;23;19916;-92
2023/06/02 06:24:12;;;;;;;;;;;;;;;6.37;100.00;99775.47;6159923;23;19940;-87
2023/06/02 06:26:40;;;;;;;;;;;;;;;6.30;100.00;99780.03;6159371;23;19912;-91
2023/06/02 06:29:08;;;;;;;;;;;;;;;6.27;100.00;99785.34;6160264;23;19991;-91
2023/06/02 06:31:35;;;;;;;;;;;;;;;6.26;100.00;99778.34;6158478;23;19909;-92
2023/06/02 06:34:01;;;;;;;;;;;;;;;6.23;100.00;99772.31;6159790;23;19912;-91
2023/06/02 06:36:33;;;;;;;;;;;;;;;6.23;100.00;99783.69;6185948;23;19916;-92
2023/06/02 06:38:59;;;;;;;;;;;;;;;6.19;100.00;99776.78;6160143;23;19922;-89
2023/06/02 06:41:26;;;;;;;;;;;;;;;6.18;100.00;99788.22;6185984;23;19943;-93
2023/06/02 06:43:54;;;;;;;;;;;;;;;6.24;100.00;99780.16;6159740;23;19958;-90
2023/06/02 06:46:21;;;;;;;;;;;;;;;6.25;100.00;99784.50;6158402;23;19920;-90
2023/06/02 06:48:47;;;;;;;;;;;;;;;6.21;100.00;99785.50;6185702;23;20316;-90
2023/06/02 06:51:12;;;;;;;;;;;;;;;6.19;100.00;99787.31;6160005;23;19918;-90
2023/06/02 06:53:37;;;;;;;;;;;;;;;6.20;100.00;99783.75;6185486;23;20324;-91
2023/06/02 06:56:03;;;;;;;;;;;;;;;6.17;100.00;99783.84;6159305;23;19912;-91
2023/06/02 06:58:37;;;;;;;;;;;;;;;6.14;100.00;99784.81;6186029;23;20344;-93
2023/06/02 07:01:03;;;;;;;;;;;;;;;6.22;100.00;99781.94;6158133;23;19944;-87
2023/06/02 07:03:30;;;;;;;;;;;;;;;6.31;100.00;99789.63;6185982;23;19916;-92
2023/06/02 07:05:56;;;;;;;;;;;;;;;6.25;100.00;99792.41;6159779;23;19919;-88
2023/06/02 07:08:21;;;;;;;;;;;;;;;6.29;100.00;99799.34;6159552;23;19912;-87
2023/06/02 07:10:46;;;;;;;;;;;;;;;6.22;100.00;99787.22;6185799;23;20283;-89
2023/06/02 07:13:12;;;;;;;;;;;;;;;6.19;100.00;99789.94;6186026;23;20317;-92
2023/06/02 07:15:37;;;;;;;;;;;;;;;6.21;100.00;99790.78;6184202;23;19920;-87
2023/06/02 07:18:02;;;;;;;;;;;;;;;6.19;100.00;99789.94;6159294;23;19916;-88
2023/06/02 07:20:27;;;;;;;;;;;;;;;6.18;100.00;99791.69;6185351;23;19986;-88
2023/06/02 07:22:53;;;;;;;;;;;;;;;6.11;100.00;99790.13;6158747;23;20256;-86
2023/06/02 07:25:18;;;;;;;;;;;;;;;6.16;100.00;99793.50;6158875;23;19916;-88
2023/06/02 07:27:43;;;;;;;;;;;;;;;6.16;100.00;99792.66;6184794;23;19994;-89
2023/06/02 07:30:09;;;;;;;;;;;;;;;6.12;100.00;99788.34;6159291;23;19924;-87
2023/06/02 07:32:34;;;;;;;;;;;;;;;6.10;100.00;99793.66;6157772;23;19908;-87
2023/06/02 07:34:59;;;;;;;;;;;;;;;6.09;100.00;99791.06;6184484;23;19923;-88
2023/06/02 07:37:25;;;;;;;;;;;;;;;6.08;100.00;99787.56;6184997;23;19913;-88
2023/06/02 07:39:50;;;;;;;;;;;;;;;6.04;100.00;99783.28;6184923;23;19908;-87
2023/06/02 07:42:15;;;;;;;;;;;;;;;6.11;100.00;99791.88;6158439;23;20331;-87
2023/06/02 07:44:41;;;;;;;;;;;;;;;6.04;100.00;99787.69;6184808;23;19919;-87
2023/06/02 07:47:07;;;;;;;;;;;;;;;6.08;100.00;99784.94;6183136;23;20060;-87
2023/06/02 07:49:33;;;;;;;;;;;;;;;6.09;100.00;99796.31;6158110;23;19940;-89
2023/06/02 07:52:00;;;;;;;;;;;;;;;6.06;100.00;99796.41;6157968;23;19943;-88
2023/06/02 07:54:26;;;;;;;;;;;;;;;6.10;100.00;99792.81;6160330;23;19947;-88
2023/06/02 07:56:51;;;;;;;;;;;;;;;6.14;100.00;99784.81;6162436;23;20368;-87
2023/06/02 07:59:18;;;;;;;;;;;;;;;6.09;100.00;99789.28;6186493;23;19943;-86
2023/06/02 08:01:43;;;;;;;;;;;;;;;6.19;100.00;99787.31;6184659;23;19916;-91
2023/06/02 08:04:09;;;;;;;;;;;;;;;6.09;100.00;99783.16;6159370;23;20400;-91
2023/06/02 08:06:34;;;;;;;;;;;;;;;6.08;100.00;99784.94;6159844;23;20360;-89
2023/06/02 08:09:00;;;;;;;;;;;;;;;6.06;100.00;99786.72;6159811;23;20344;-90
2023/06/02 08:11:28;;;;;;;;;;;;;;;6.08;100.00;99784.94;6159652;23;19916;-91
2023/06/02 08:13:53;;;;;;;;;;;;;;;6.13;100.00;99788.31;6158716;23;19916;-92
2023/06/02 08:16:18;;;;;;;;;;;;;;;6.14;100.00;99795.31;6157760;23;19938;-89
2023/06/02 08:18:44;;;;;;;;;;;;;;;6.11;100.00;99784.00;6159830;23;19912;-92
2023/06/02 08:21:11;;;;;;;;;;;;;;;6.15;100.00;99791.78;6185678;23;19912;-89
2023/06/02 08:23:39;;;;;;;;;;;;;;;6.18;100.00;99785.59;6158082;23;19912;-88
2023/06/02 08:26:11;;;;;;;;;;;;;;;6.14;100.00;99783.91;6157989;23;19912;-87
2023/06/02 08:28:38;;;;;;;;;;;;;;;6.27;100.00;99780.09;6158508;23;19920;-89
2023/06/02 08:31:04;;;;;;;;;;;;;;;6.23;100.00;99778.44;6157444;23;19912;-88
2023/06/02 08:33:33;;;;;;;;;;;;;;;6.28;100.00;99767.78;6158460;23;20232;-88
2023/06/02 08:36:02;;;;;;;;;;;;;;;6.22;100.00;99758.28;6185028;23;20158;-88
2023/06/02 08:38:35;;;;;;;;;;;;;;;6.16;100.00;99756.69;6159307;23;19940;-88
2023/06/02 08:41:02;;;;;;;;;;;;;;;6.23;100.00;99767.91;6158866;23;20280;-88
2023/06/02 08:43:38;;;;;;;;;;;;;;;6.14;100.00;99762.88;6158581;23;19936;-88
2023/06/02 08:46:12;;;;;;;;;;;;;;;6.11;100.00;99758.56;6185232;23;19924;-90
2023/06/02 08:48:49;;;;;;;;;;;;;;;;;;;;;
2023/06/02 08:51:19;;;;;;;;;;;;;;;6.13;100.00;99748.84;6124642;23;19992;-89
2023/06/02 08:53:51;;;;;;;;;;;;;;;6.17;100.00;99752.28;6100534;23;19917;-89
2023/06/02 08:56:19;;;;;;;;;;;;;;;6.20;100.00;99757.47;6099449;23;19935;-88
2023/06/02 08:58:45;;;;;;;;;;;;;;;6.20;100.00;99757.47;6124534;23;19913;-89
2023/06/02 09:01:19;;;;;;;;;;;;;;;6.20;100.00;99756.59;6122436;23;20320;-90
2023/06/02 09:03:48;;;;;;;;;;;;;;;6.11;100.00;99755.94;6099817;23;19913;-89
2023/06/02 09:06:17;;;;;;;;;;;;;;;6.23;100.00;99754.75;6100537;23;20313;-90
2023/06/02 09:08:56;;;;;;;;;;;;;;;6.20;100.00;99746.94;6125252;23;20347;-91
2023/06/02 09:11:23;;;;;;;;;;;;;;;6.13;100.00;99750.63;6125455;23;20309;-89
2023/06/02 09:13:50;;;;;;;;;;;;;;;6.11;100.00;99752.41;6146652;23;20344;-92
2023/06/02 09:16:15;;;;;;;;;;;;;;;6.17;100.00;99755.78;6164698;23;19912;-93
2023/06/02 09:18:55;;;;;;;;;;;;;;;6.15;100.00;99759.34;6164258;23;20279;-90
2023/06/02 09:22:06;;;;;;;;;;;;;;;;;;;;;
2023/06/02 09:24:37;;;;;;;;;;;;;;;6.14;100.00;99761.13;6188770;23;20407;-90
2023/06/02 09:27:12;;;;;;;;;;;;;;;6.16;100.00;99756.69;6164600;23;19919;-92
2023/06/02 09:33:15;;;;;;;;;;;;;;;6.10;100.00;99755.97;6148625;23;20342;-90
2023/06/02 09:35:53;;;;;;;;;;;;;;;6.07;100.00;99745.53;6167541;23;19932;-89
2023/06/02 09:38:28;;;;;;;;;;;;;;;6.01;100.00;99741.25;6165035;23;20018;-91
2023/06/02 09:53:50;;;;;;;;;;;;;;;6.08;100.00;99740.22;6029746;23;20277;-89
2023/06/02 10:02:14;;;;;;;;;;;;;;;6.06;100.00;99749.03;5981680;24;19923;-93
2023/06/02 10:04:48;;;;;;;;;;;;;;;6.17;100.00;99742.63;5982496;24;19922;-89
2023/06/02 10:07:55;;;;;;;;;;;;;;;6.13;100.00;99740.97;6030715;23;20003;-94
2023/06/02 10:10:25;;;;;;;;;;;;;;;6.12;100.00;99738.38;6132593;23;19912;-90
2023/06/02 10:13:19;;;;;;;;;;;;;;;;;;;;;
2023/06/02 10:15:53;;;;;;;;;;;;;;;6.10;100.00;99741.03;6185232;23;19991;-89
2023/06/02 10:18:35;;;;;;;;;;;;;;;6.09;100.00;99739.31;6159379;23;19920;-92
2023/06/02 10:21:07;;;;;;;;;;;;;;;6.10;100.00;99737.56;6159787;23;20330;-90
2023/06/02 10:23:39;;;;;;;;;;;;;;;6.16;100.00;99747.94;6185510;23;19912;-90
2023/06/02 10:26:12;;;;;;;;;;;;;;;6.15;100.00;99744.41;6159328;23;19928;-92
2023/06/02 10:28:37;;;;;;;;;;;;;;;6.13;100.00;99743.59;6159962;23;20214;-91
2023/06/02 10:31:12;;;;;;;;;;;;;;;6.10;100.00;99741.03;6159623;23;20006;-90
2023/06/02 10:33:45;;;;;;;;;;;;;;;6.13;100.00;99735.72;6159587;23;20316;-90
2023/06/02 10:36:21;;;;;;;;;;;;;;;6.17;100.00;99731.22;6160945;23;19935;-93
2023/06/02 10:39:37;;;;;;;;;;;;;;;;;;;;;
2023/06/02 10:42:18;;;;;;;;;;;;;;;6.13;100.00;99730.44;6181410;23;19918;-92
2023/06/02 10:44:44;;;;;;;;;;;;;;;6.13;100.00;99730.44;6144111;23;20432;-88
2023/06/02 10:47:31;;;;;;;;;;;;;;;;;;;;;
2023/06/02 10:50:10;;;;;;;;;;;;;;;6.07;100.00;99724.47;6185300;23;19952;-88
2023/06/02 10:52:53;;;;;;;;;;;;;;;6.07;100.00;99721.84;6160411;23;19959;-91
2023/06/02 10:55:20;;;;;;;;;;;;;;;6.04;100.00;99720.16;6160258;23;19947;-91
2023/06/02 10:58:34;;;;;;;;;;;;;;;;;;;;;
2023/06/02 11:01:09;;;;;;;;;;;;;;;6.10;100.00;99711.25;6036153;23;19984;-93
2023/06/02 11:03:55;;;;;;;;;;;;;;;6.16;100.00;99716.34;6019436;23;20033;-94
2023/06/02 11:06:24;;;;;;;;;;;;;;;6.15;100.00;99712.00;6184324;23;19916;-92
2023/06/02 11:08:59;;;;;;;;;;;;;;;6.08;100.00;99707.78;6159590;23;19970;-91
2023/06/02 11:11:45;;;;;;;;;;;;;;;6.09;100.00;99705.09;6123830;23;19913;-92
2023/06/02 11:14:11;;;;;;;;;;;;;;;6.06;100.00;99699.06;6099014;23;19917;-92
2023/06/02 11:17:36;;;;;;;;;;;;;;;6.05;100.00;99706.09;6101848;23;19969;-91
2023/06/02 11:19:57;;;;;;;;;;;;;;;6.13;100.00;99703.28;6119426;23;19913;-92
2023/06/02 11:22:25;;;;;;;;;;;;;;;6.11;100.00;99699.81;6128441;23;19995;-93
2023/06/02 11:25:26;;;;;;;;;;;;;;;;;;;;;
2023/06/02 11:37:36;;;;;;;;;;;;;;;6.10;100.00;99693.69;5967797;23;19922;-91
2023/06/02 11:50:26;;;;;;;;;;;;;;;6.05;100.00;99682.44;5877056;24;19920;-95
2023/06/02 11:52:52;;;;;;;;;;;;;;;6.07;100.00;99685.03;5875023;24;20341;-91
2023/06/02 11:58:00;;;;;;;;;;;;;;;6.05;100.00;99681.53;6182424;23;19920;-88
2023/06/02 12:00:55;;;;;;;;;;;;;;;6.04;100.00;99677.22;6159289;23;20336;-93
2023/06/02 12:06:45;;;;;;;;;;;;;;;;;;;;;
2023/06/02 12:12:22;;;;;;;;;;;;;;;;;;;;;
2023/06/02 12:15:37;;;;;;;;;;;;;;;;;;;;;
2023/06/02 12:31:02;;;;;;;;;;;;;;;6.10;100.00;99666.53;5871932;24;19920;-94
2023/06/02 12:33:27;;;;;;;;;;;;;;;6.07;100.00;99656.09;5848604;24;19924;-95
2023/06/02 12:39:34;;;;;;;;;;;;;;;6.18;100.00;99664.56;5880532;24;20352;-92
2023/06/02 12:45:20;;;;;;;;;;;;;;;6.13;100.00;99651.53;5926504;24;19915;-94
2023/06/02 13:10:05;;;;;;;;;;;;;;;6.25;100.00;99642.41;5664427;25;19922;-92
2023/06/02 13:15:40;;;;;;;;;;;;;;;6.15;100.00;99638.31;5719256;24;19976;-92
2023/06/02 13:18:36;;;;;;;;;;;;;;;6.18;100.00;99631.19;5774171;24;19921;-93
2023/06/02 13:21:04;;;;;;;;;;;;;;;6.18;100.00;99632.97;5761145;24;19917;-93
2023/06/02 13:23:30;;;;;;;;;;;;;;;6.15;100.00;99636.53;5819134;24;19921;-91
2023/06/02 13:26:27;;;;;;;;;;;;;;;6.21;100.00;99634.66;5820523;24;20318;-94
2023/06/02 13:29:09;;;;;;;;;;;;;;;;;;;;;
2023/06/02 13:34:24;;;;;;;;;;;;;;;6.11;100.00;99623.50;6015669;23;19914;-91
2023/06/02 13:37:23;;;;;;;;;;;;;;;6.16;100.00;99629.53;6017685;23;19960;-92
2023/06/02 13:40:11;;;;;;;;;;;;;;;6.16;100.00;99626.91;6047851;23;19917;-95
2023/06/02 13:42:49;;;;;;;;;;;;;;;6.08;100.00;99628.84;6136640;23;19917;-94
2023/06/02 13:45:15;;;;;;;;;;;;;;;6.20;100.00;99628.53;6132996;23;19913;-86
2023/06/02 13:48:10;;;;;;;;;;;;;;;6.15;100.00;99619.91;6131131;23;19913;-90
2023/06/02 13:50:46;;;;;;;;;;;;;;;;;;;;;
2023/06/02 13:53:22;;;;;;;;;;;;;;;6.18;100.00;99612.78;6162356;23;19948;-95
2023/06/02 13:58:35;;;;;;;;;;;;;;;6.16;100.00;99613.75;6078913;23;19913;-92
2023/06/02 14:01:11;;;;;;;;;;;;;;;6.16;100.00;99616.38;6096758;23;19917;-95
2023/06/02 14:03:37;;;;;;;;;;;;;;;6.16;100.00;99608.50;6099047;23;19928;-90
2023/06/02 14:06:35;;;;;;;;;;;;;;;;;;;;;
2023/06/02 14:09:03;;;;;;;;;;;;;;;6.18;100.00;99604.03;6013895;23;19989;-94
2023/06/02 14:11:33;;;;;;;;;;;;;;;6.19;100.00;99603.16;6100005;23;19917;-91
2023/06/02 14:14:00;;;;;;;;;;;;;;;6.18;100.00;99601.41;6110384;23;19913;-93
2023/06/02 14:16:34;;;;;;;;;;;;;;;6.18;100.00;99597.00;6133883;23;19912;-92
2023/06/02 14:18:59;;;;;;;;;;;;;;;6.23;100.00;99596.88;6133888;23;19944;-93
2023/06/02 14:27:37;;;;;;;;;;;;;;;6.21;100.00;99601.31;6171160;23;20343;-94
2023/06/02 14:30:05;;;;;;;;;;;;;;;6.15;100.00;99599.72;6162245;23;19912;-93
2023/06/02 14:39:19;;;;;;;;;;;;;;;;;;;;;
2023/06/02 14:41:45;;;;;;;;;;;;;;;6.16;100.00;99590.06;6011987;23;19990;-93
2023/06/02 14:48:07;;;;;;;;;;;;;;;;;;;;;
2023/06/02 14:50:51;;;;;;;;;;;;;;;6.16;100.00;99585.66;6184377;23;20229;-95
2023/06/02 14:56:24;;;;;;;;;;;;;;;6.24;100.00;99589.84;6167828;23;19939;-93
2023/06/02 14:58:49;;;;;;;;;;;;;;;6.14;100.00;99579.59;6162598;23;20217;-92
2023/06/02 15:01:18;;;;;;;;;;;;;;;6.10;100.00;99587.59;6159409;23;19920;-92
2023/06/02 15:06:59;;;;;;;;;;;;;;;;;;;;;
2023/06/02 15:10:20;;;;;;;;;;;;;;;6.21;100.00;99575.00;6187615;23;19979;-95
2023/06/02 15:12:30;;;;;;;;;;;;;;;6.19;100.00;99571.56;6175031;23;19916;-95
2023/06/02 15:15:35;;;;;;;;;;;;;;;;;;;;;
2023/06/02 15:18:08;;;;;;;;;;;;;;;6.18;100.00;99559.31;6188992;23;20295;-95
2023/06/02 15:20:54;;;;;;;;;;;;;;;6.23;100.00;99557.41;6188237;23;20341;-96
2023/06/02 15:26:31;;;;;;;;;;;;;;;6.16;100.00;99555.88;6179378;23;20254;-93
2023/06/02 15:28:56;;;;;;;;;;;;;;;6.17;100.00;99547.94;6161232;23;19940;-94
2023/06/02 15:31:32;;;;;;;;;;;;;;;6.10;100.00;99545.53;6162108;23;19912;-94
2023/06/02 15:40:45;;;;;;;;;;;;;;;;;;;;;
2023/06/02 15:43:31;;;;;;;;;;;;;;;;;;;;;
2023/06/02 15:46:18;;;;;;;;;;;;;;;;;;;;;
2023/06/02 15:48:44;;;;;;;;;;;;;;;6.10;100.00;99550.78;6153511;23;19983;-90
2023/06/02 15:54:15;;;;;;;;;;;;;;;6.15;100.00;99541.84;5954280;24;19941;-91
2023/06/02 16:03:01;;;;;;;;;;;;;;;6.14;100.00;99536.63;6037548;23;19939;-92
2023/06/02 16:08:45;;;;;;;;;;;;;;;6.16;100.00;99537.47;6174245;23;19971;-91
2023/06/02 16:11:49;;;;;;;;;;;;;;;;;;;;;
2023/06/02 16:14:15;;;;;;;;;;;;;;;6.18;100.00;99538.25;6186416;23;20049;-88
2023/06/02 16:16:48;;;;;;;;;;;;;;;6.14;100.00;99536.63;6184931;23;19951;-92
2023/06/02 16:19:21;;;;;;;;;;;;;;;6.25;100.00;99531.91;6160998;23;19966;-91
2023/06/02 16:21:55;;;;;;;;;;;;;;;6.22;100.00;99532.00;6188742;23;19923;-90
2023/06/02 16:24:41;;;;;;;;;;;;;;;6.29;100.00;99530.06;6186171;23;19912;-91
2023/06/02 16:29:54;;;;;;;;;;;;;;;6.24;100.00;99531.94;6067375;23;19921;-92
2023/06/02 16:32:28;;;;;;;;;;;;;;;6.19;100.00;99537.38;6064835;23;19914;-92
2023/06/02 16:35:30;;;;;;;;;;;;;;;;;;;;;
2023/06/02 16:44:37;;;;;;;;;;;;;;;6.28;100.00;99529.19;6153952;23;20210;-92
2023/06/02 16:47:02;;;;;;;;;;;;;;;6.33;100.00;99532.56;6159196;23;19945;-93
2023/06/02 16:52:31;;;;;;;;;;;;;;;6.27;100.00;99538.00;6187471;23;19935;-94
2023/06/02 16:55:25;;;;;;;;;;;;;;;6.27;100.00;99537.13;6164442;23;20336;-94
2023/06/02 16:57:58;;;;;;;;;;;;;;;6.20;100.00;99536.44;6160549;23;19913;-94
2023/06/02 17:03:27;;;;;;;;;;;;;;;6.19;100.00;99534.75;6041534;23;19936;-93
2023/06/02 17:05:52;;;;;;;;;;;;;;;6.25;100.00;99534.53;6045139;23;20315;-92
2023/06/02 17:09:00;;;;;;;;;;;;;;;;;;;;;
2023/06/02 17:11:34;;;;;;;;;;;;;;;6.43;100.00;99538.41;6069303;23;19998;-92
2023/06/02 17:14:00;;;;;;;;;;;;;;;6.39;100.00;99541.19;6161922;23;19912;-91
2023/06/02 17:20:05;;;;;;;;;;;;;;;6.27;100.00;99545.00;6123143;23;19951;-88
2023/06/02 17:25:48;;;;;;;;;;;;;;;;;;;;;
2023/06/02 17:31:39;;;;;;;;;;;;;;;6.21;100.00;99553.97;5932939;24;20343;-94
2023/06/02 17:34:07;;;;;;;;;;;;;;;6.26;100.00;99559.09;6129972;23;19925;-94
2023/06/02 17:48:44;;;;;;;;;;;;;;;6.26;100.00;99562.59;6141001;23;20309;-93
2023/06/02 17:51:13;;;;;;;;;;;;;;;7.38;100.00;99562.66;6161554;23;19912;-92
2023/06/02 17:53:39;;;;;;;;;;;;;;;6.63;100.00;99564.13;6185905;23;19950;-92
2023/06/02 17:56:05;;;;;;;;;;;;;;;6.48;100.00;99572.50;6189265;23;19920;-89
2023/06/02 17:58:31;;;;;;;;;;;;;;;6.32;100.00;99572.09;6187512;23;19912;-89
2023/06/02 18:00:56;;;;;;;;;;;;;;;6.29;100.00;99577.44;6160831;23;19913;-87
2023/06/02 18:03:21;;;;;;;;;;;;;;;6.31;100.00;99575.59;6187652;23;19913;-93
2023/06/02 18:05:47;;;;;;;;;;;;;;;6.18;100.00;99577.72;6150510;23;19923;-86
2023/06/02 18:08:12;;;;;;;;;;;;;;;6.15;100.00;99573.41;6160139;23;19912;-91
2023/06/02 18:10:38;;;;;;;;;;;;;;;6.15;100.00;99578.66;6162101;23;19913;-93
2023/06/02 18:13:03;;;;;;;;;;;;;;;6.15;100.00;99585.72;6161218;23;20006;-90
2023/06/02 18:15:28;;;;;;;;;;;;;;;6.16;100.00;99582.19;6161966;23;19919;-94
2023/06/02 18:17:56;;;;;;;;;;;;;;;6.20;100.00;99586.44;6189178;23;19916;-93
2023/06/02 18:20:21;;;;;;;;;;;;;;;6.15;100.00;99585.72;6191422;23;19990;-94
2023/06/02 18:22:47;;;;;;;;;;;;;;;6.18;100.00;99585.63;6162604;23;19912;-92
2023/06/02 18:25:12;;;;;;;;;;;;;;;6.16;100.00;99592.72;6187755;23;19912;-92
2023/06/02 18:27:37;;;;;;;;;;;;;;;6.15;100.00;99591.81;6161865;23;19920;-92
2023/06/02 18:30:03;;;;;;;;;;;;;;;6.18;100.00;99596.16;6189680;23;19986;-94
2023/06/02 18:32:29;;;;;;;;;;;;;;;6.16;100.00;99598.81;6160161;23;19909;-90
2023/06/02 18:34:54;;;;;;;;;;;;;;;6.09;100.00;99597.25;6187886;23;19916;-95
2023/06/02 18:37:19;;;;;;;;;;;;;;;6.07;100.00;99596.44;6191477;23;19912;-95
2023/06/02 18:39:48;;;;;;;;;;;;;;;6.06;100.00;99604.38;6188420;23;19966;-93
2023/06/02 18:42:13;;;;;;;;;;;;;;;6.02;100.00;99600.97;6159943;23;19916;-89
2023/06/02 18:44:38;;;;;;;;;;;;;;;6.05;100.00;99600.00;6186893;23;20379;-87
2023/06/02 18:47:23;;;;;;;;;;;;;;;6.07;100.00;99606.97;6186327;23;19912;-92
2023/06/02 18:49:49;;;;;;;;;;;;;;;6.05;100.00;99621.03;6187025;23;19916;-88
2023/06/02 18:52:15;;;;;;;;;;;;;;;6.04;100.00;99611.44;6186911;23;19917;-90
2023/06/02 18:54:41;;;;;;;;;;;;;;;6.06;100.00;99618.38;6186934;23;19989;-91
2023/06/02 18:57:07;;;;;;;;;;;;;;;5.99;100.00;99616.81;6161541;23;19947;-93
2023/06/02 18:59:32;;;;;;;;;;;;;;;6.03;100.00;99617.59;6187023;23;19916;-92
2023/06/02 19:02:00;;;;;;;;;;;;;;;6.02;100.00;99619.38;6185207;23;20265;-90
2023/06/02 19:04:28;;;;;;;;;;;;;;;6.02;100.00;99621.16;6161730;23;19919;-90
2023/06/02 19:06:53;;;;;;;;;;;;;;;6.04;100.00;99616.72;6160714;23;19923;-87
2023/06/02 19:09:18;;;;;;;;;;;;;;;5.98;100.00;99621.25;6160176;23;19912;-93
2023/06/02 19:11:46;;;;;;;;;;;;;;;5.97;100.00;99626.53;6188406;23;20225;-87
2023/06/02 19:14:11;;;;;;;;;;;;;;;5.96;100.00;99623.03;6187723;23;19923;-91
2023/06/02 19:16:37;;;;;;;;;;;;;;;5.97;100.00;99624.75;6162302;23;19960;-87
2023/06/02 19:19:02;;;;;;;;;;;;;;;6.04;100.00;99629.88;6161041;23;19977;-88
2023/06/02 19:21:27;;;;;;;;;;;;;;;5.97;100.00;99631.78;6160617;23;19919;-92
2023/06/02 19:23:53;;;;;;;;;;;;;;;6.00;100.00;99637.84;6160498;23;19920;-92
2023/06/02 19:26:22;;;;;;;;;;;;;;;5.98;100.00;99642.28;6160659;23;20322;-88
2023/06/02 19:28:48;;;;;;;;;;;;;;;5.99;100.00;99643.97;6162161;23;20291;-88
2023/06/02 19:31:13;;;;;;;;;;;;;;;6.00;100.00;99642.25;6164189;23;19912;-94
2023/06/02 19:33:41;;;;;;;;;;;;;;;5.99;100.00;99643.97;6189712;23;20292;-93
2023/06/02 19:36:07;;;;;;;;;;;;;;;5.97;100.00;99645.81;6160898;23;19923;-93
2023/06/02 19:38:32;;;;;;;;;;;;;;;5.95;100.00;99644.94;6160341;23;19908;-89
2023/06/02 19:40:58;;;;;;;;;;;;;;;5.94;100.00;99652.88;6161466;23;20003;-89
2023/06/02 19:43:23;;;;;;;;;;;;;;;5.98;100.00;99646.66;6186863;23;19947;-92
2023/06/02 19:45:49;;;;;;;;;;;;;;;5.95;100.00;99658.09;6184364;23;19914;-93
2023/06/02 19:48:14;;;;;;;;;;;;;;;5.89;100.00;99657.38;6186430;23;19916;-86
2023/06/02 19:50:40;;;;;;;;;;;;;;;5.85;100.00;99661.84;6160707;23;19913;-92
2023/06/02 19:53:05;;;;;;;;;;;;;;;5.83;100.00;99656.63;6161283;23;19919;-88
2023/06/02 19:55:31;;;;;;;;;;;;;;;5.85;100.00;99667.13;6186365;23;19923;-87
2023/06/02 19:57:56;;;;;;;;;;;;;;;5.83;100.00;99668.94;6159567;23;20325;-87
2023/06/02 20:00:22;;;;;;;;;;;;;;;5.83;100.00;99664.53;6159208;23;19912;-90
2023/06/02 20:02:48;;;;;;;;;;;;;;;5.81;100.00;99673.38;6159661;23;20315;-88
2023/06/02 20:05:13;;;;;;;;;;;;;;;5.83;100.00;99677.66;6187289;23;20344;-92
2023/06/02 20:07:39;;;;;;;;;;;;;;;5.82;100.00;99678.59;6186026;23;20038;-93