Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:19;;;;;;;7.15;4.03;;;-2.00;99.90;;;-2.37;96.15;97777.44;170538;28;1473;-76
2021/12/20 00:00:27;;;;;;;7.55;3.94;;;-2.00;99.90;;;-2.46;96.04;97763.06;172006;28;1198;-77
2021/12/20 00:00:34;;;;;;;7.97;4.02;;;-2.00;99.90;;;-2.40;96.34;97770.56;171918;28;1371;-76
2021/12/20 00:00:40;;;;;;;8.57;4.40;;;-2.00;99.90;;;-2.34;96.28;97775.47;172486;28;1503;-77
2021/12/20 00:00:47;;;;;;;9.00;4.80;;;-2.00;99.90;;;-2.40;96.27;97756.56;171338;28;1005;-77
2021/12/20 00:00:53;;;;;;;9.23;5.27;;;-2.00;99.90;;;-2.46;96.30;97759.59;172714;28;994;-77
2021/12/20 00:01:03;;;;;;;9.53;5.50;;;-2.00;99.90;;;-2.45;96.24;97754.22;173279;28;1402;-77
2021/12/20 00:01:10;;;;;;;9.23;5.31;;;-2.00;99.90;;;-2.37;96.18;97774.78;172476;28;1386;-77
2021/12/20 00:01:17;;;;;;;9.43;4.90;;;-2.00;99.90;;;-2.51;96.49;97751.13;172571;28;1414;-77
2021/12/20 00:01:23;;;;;;;8.93;4.90;;;-2.00;99.90;;;-2.45;96.27;97764.75;172727;28;1047;-77
2021/12/20 00:01:29;;;;;;;9.28;4.92;;;-2.00;99.90;;;-2.57;95.83;97742.69;172564;28;1382;-77
2021/12/20 00:01:36;;;;;;;9.70;5.13;;;-2.00;99.90;;;-2.38;96.32;97779.22;172571;28;1225;-77
2021/12/20 00:01:43;;;;;;;10.83;5.20;;;-2.00;99.90;;;-2.41;96.29;97766.25;173275;28;1258;-76
2021/12/20 00:01:51;;;;;;;10.77;5.07;;;-2.00;99.90;;;-2.42;96.04;97759.28;172023;28;907;-76
2021/12/20 00:01:58;;;;;;;10.90;4.90;;;-2.00;99.90;;;-2.44;96.09;97760.34;173300;28;1339;-77
2021/12/20 00:02:06;;;;;;;12.30;4.83;;;-2.00;99.90;;;-2.41;96.22;97762.75;172547;28;1365;-77
2021/12/20 00:02:12;;;;;;;11.33;4.90;;;-2.00;99.90;;;-2.38;96.41;97765.19;173359;28;1034;-77
2021/12/20 00:02:18;;;;;;;10.77;4.93;;;-2.00;99.90;;;-2.46;96.33;97743.78;172659;28;1144;-77
2021/12/20 00:02:25;;;;;;;10.40;4.95;;;-2.00;99.90;;;-2.40;96.15;97753.91;172561;28;2217;-76
2021/12/20 00:02:31;;;;;;;9.38;4.90;;;-2.00;99.90;;;-2.50;96.34;97739.66;171912;28;1298;-77
2021/12/20 00:02:37;;;;;;;8.60;5.15;;;-2.00;99.90;;;-2.44;96.29;97750.66;172672;28;824;-75
2021/12/20 00:02:58;;;;;;;9.07;5.20;;;-2.00;99.90;;;-2.36;96.11;97772.06;172720;28;860;-77
2021/12/20 00:03:05;;;;;;;10.24;5.07;;;-2.00;99.90;;;-2.38;96.02;97765.19;171738;28;2755;-76
2021/12/20 00:03:11;;;;;;;10.96;4.66;;;-2.00;99.90;;;-2.46;95.98;97754.31;171913;28;1013;-77
2021/12/20 00:03:17;;;;;;;10.40;4.33;;;-2.00;99.90;;;-2.55;95.88;97737.31;172788;28;1323;-75
2021/12/20 00:03:23;;;;;;;9.33;4.07;;;-2.00;99.90;;;-2.41;95.98;97760.97;173347;28;951;-77
2021/12/20 00:03:29;;;;;;;9.93;4.30;;;-2.00;99.90;;;-2.43;95.80;97751.47;172518;28;1239;-76
2021/12/20 00:03:36;;;;;;;9.93;4.40;;;-2.00;99.90;;;-2.52;95.81;97739.75;174010;28;876;-77
2021/12/20 00:03:41;;;;;;;9.52;4.43;;;-2.00;99.90;;;-2.43;95.77;97757.56;173171;28;1424;-76
2021/12/20 00:03:47;;;;;;;9.25;4.50;;;-2.00;99.90;;;-2.48;95.72;97751.75;173284;28;1270;-77
2021/12/20 00:03:53;;;;;;;9.67;4.60;;;-2.00;99.90;;;-2.50;95.67;97747.56;172631;28;1065;-76
2021/12/20 00:03:59;;;;;;;9.23;4.28;;;-2.00;99.90;;;-2.46;95.74;97760.44;172001;28;1025;-77
2021/12/20 00:04:05;;;;;;;8.40;4.15;;;-2.00;99.90;;;-2.39;96.04;97764.38;172509;28;1339;-77
2021/12/20 00:04:11;;;;;;;8.15;4.25;;;-2.00;99.90;;;-2.45;95.66;97764.75;173327;28;792;-77
2021/12/20 00:04:18;;;;;;;8.90;4.40;;;-2.00;99.90;;;-2.53;95.71;97745.09;172527;28;1572;-77
2021/12/20 00:04:24;;;;;;;9.00;4.65;;;-2.00;99.90;;;-2.51;95.54;97745.84;172580;28;1480;-77
2021/12/20 00:04:30;;;;;;;9.17;4.73;;;-2.00;99.90;;;-2.41;95.80;97768.03;172002;28;1283;-77
2021/12/20 00:04:36;;;;;;;9.20;4.72;;;-2.00;99.90;;;-2.44;95.57;97755.06;171356;28;896;-77
2021/12/20 00:04:44;;;;;;;9.54;4.76;;;-2.00;99.90;;;-2.46;95.47;97749.03;171296;28;1243;-76
2021/12/20 00:04:52;;;;;;;8.62;4.57;;;-2.00;99.90;;;-2.45;95.59;97759.50;171350;28;951;-77
2021/12/20 00:04:58;;;;;;;8.48;4.53;;;-2.00;99.90;;;-2.38;95.73;97778.38;172663;28;904;-75
2021/12/20 00:05:06;;;;;;;8.73;4.72;;;-2.00;99.90;;;-2.49;95.42;97751.88;172556;28;1345;-77
2021/12/20 00:05:14;;;;;;;9.72;4.85;;;-2.00;99.90;;;-2.42;95.56;97763.69;174042;28;989;-77
2021/12/20 00:05:21;;;;;;;10.07;4.70;;;-2.00;99.90;;;-2.43;95.73;97764.63;173984;28;1500;-76
2021/12/20 00:05:27;;;;;;;9.57;4.53;;;-2.00;99.90;;;-2.41;95.51;97765.41;172665;28;1143;-74
2021/12/20 00:05:33;;;;;;;9.90;4.55;;;-2.00;99.90;;;-2.54;95.28;97740.81;172002;28;1046;-76
2021/12/20 00:05:39;;;;;;;7.93;4.10;;;-2.00;99.90;;;-2.46;95.58;97757.78;172083;28;943;-76
2021/12/20 00:05:45;;;;;;;8.10;4.30;;;-2.00;99.90;;;-2.41;95.64;97766.25;172513;28;1432;-77
2021/12/20 00:05:51;;;;;;;8.70;4.45;;;-2.00;99.90;;;-2.40;95.53;97775.84;172655;28;958;-77
2021/12/20 00:05:57;;;;;;;8.90;4.77;;;-2.00;99.90;;;-2.39;95.77;97774.91;173267;28;923;-77
2021/12/20 00:06:04;;;;;;;9.10;4.82;;;-2.00;99.90;;;-2.53;95.56;97753.00;171278;28;809;-76
2021/12/20 00:06:09;;;;;;;9.93;5.10;;;-2.00;99.90;;;-2.41;95.43;97766.25;173909;28;1422;-77
2021/12/20 00:06:16;;;;;;;9.63;5.00;;;-2.00;99.90;;;-2.37;95.47;97774.78;173386;28;824;-76
2021/12/20 00:06:21;;;;;;;9.03;4.97;;;-2.00;99.90;;;-2.39;95.63;97763.53;172035;28;907;-76
2021/12/20 00:06:27;;;;;;;9.40;5.00;;;-2.00;99.90;;;-2.47;95.63;97748.19;172516;28;1194;-77
2021/12/20 00:06:33;;;;;;;9.20;5.10;;;-2.00;99.90;;;-2.49;95.96;97747.47;172600;28;1188;-77
2021/12/20 00:06:39;;;;;;;8.80;5.30;;;-2.00;99.90;;;-2.38;95.42;97773.09;172494;28;1267;-77
2021/12/20 00:06:45;;;;;;;8.93;5.43;;;-2.00;99.90;;;-2.50;95.83;97752.81;173849;28;1613;-76
2021/12/20 00:06:51;;;;;;;8.98;5.35;;;-2.00;99.90;;;-2.51;95.68;97746.72;172780;28;1651;-76
2021/12/20 00:06:57;;;;;;;9.32;5.10;;;-2.00;99.90;;;-2.43;95.69;97767.28;172179;28;1241;-77
2021/12/20 00:07:03;;;;;;;9.73;5.10;;;-2.00;99.90;;;-2.43;95.54;97757.56;170947;28;1081;-77
2021/12/20 00:07:09;;;;;;;9.93;5.03;;;-2.00;99.90;;;-2.45;95.87;97759.50;171894;28;1323;-77
2021/12/20 00:07:15;;;;;;;9.77;4.90;;;-2.00;99.90;;;-2.48;95.87;97745.66;172016;28;824;-78
2021/12/20 00:07:21;;;;;;;10.15;5.18;;;-2.00;99.90;;;-2.43;95.40;97765.50;171346;28;820;-77
2021/12/20 00:07:27;;;;;;;9.10;5.17;;;-2.00;99.90;;;-2.37;95.47;97766.88;171237;28;1379;-77
2021/12/20 00:07:33;;;;;;;8.60;5.03;;;-2.00;99.90;;;-2.41;95.84;97763.59;172599;28;1367;-75
2021/12/20 00:07:39;;;;;;;8.43;4.87;;;-2.00;99.90;;;-2.42;95.75;97763.69;172660;28;1436;-77
2021/12/20 00:07:45;;;;;;;8.27;4.75;;;-2.00;99.90;;;-2.39;95.56;97771.44;172033;28;970;-77
2021/12/20 00:07:51;;;;;;;7.60;4.37;;;-2.00;99.90;;;-2.37;95.91;97767.72;171914;28;1470;-77
2021/12/20 00:07:58;;;;;;;8.56;4.76;;;-2.00;99.90;;;-2.46;95.72;97760.44;171285;28;880;-76
2021/12/20 00:08:04;;;;;;;9.10;4.97;;;-2.00;99.90;;;-2.45;96.06;97756.84;172034;28;983;-77
2021/12/20 00:08:10;;;;;;;9.20;4.97;;;-2.00;99.90;;;-2.41;95.69;97771.50;171120;28;1509;-77
2021/12/20 00:08:16;;;;;;;10.15;5.28;;;-2.00;99.90;;;-2.37;95.88;97775.63;171893;28;1215;-76
2021/12/20 00:08:22;;;;;;;9.85;5.50;;;-2.00;99.90;;;-2.39;95.88;97767.00;171939;28;872;-76
2021/12/20 00:08:28;;;;;;;8.57;4.90;;;-2.00;99.90;;;-2.53;96.04;97742.47;169948;29;1249;-76
2021/12/20 00:08:36;;;;;;;9.20;5.27;;;-2.00;99.90;;;-2.55;96.23;97733.84;170062;29;770;-77
2021/12/20 00:08:42;;;;;;;10.13;5.37;;;-2.00;99.90;;;-2.36;96.22;97765.94;171330;28;939;-77
2021/12/20 00:08:48;;;;;;;10.48;5.40;;;-2.00;99.90;;;-2.34;96.66;97766.69;171332;28;1380;-75
2021/12/20 00:08:54;;;;;;;11.23;5.50;;;-1.90;99.90;;;-2.38;95.92;97760.75;171150;28;1291;-77
2021/12/20 00:09:00;;;;;;;11.35;5.50;;;-2.00;99.90;;;-2.39;96.37;97755.63;171170;28;1370;-77
2021/12/20 00:09:06;;;;;;;10.20;5.00;;;-2.00;99.90;;;-2.42;96.25;97753.16;171699;28;1983;-77
2021/12/20 00:09:12;;;;;;;9.00;4.72;;;-1.90;99.90;;;-2.37;96.39;97767.72;173588;28;1430;-77
2021/12/20 00:09:18;;;;;;;7.90;4.50;;;-1.90;99.90;;;-2.34;96.45;97769.34;173191;28;1346;-75
2021/12/20 00:09:24;;;;;;;7.35;4.35;;;-1.90;99.90;;;-2.40;96.19;97764.47;171203;28;1293;-77
2021/12/20 00:09:30;;;;;;;7.77;4.33;;;-2.00;99.90;;;-2.52;96.21;97739.75;172173;28;1324;-77
2021/12/20 00:09:36;;;;;;;7.85;4.32;;;-1.90;99.90;;;-2.38;96.10;97773.09;173135;28;1291;-77
2021/12/20 00:09:42;;;;;;;9.63;4.60;;;-1.90;99.90;;;-2.46;96.52;97752.53;173257;28;1235;-77
2021/12/20 00:09:48;;;;;;;11.20;4.72;;;-1.90;99.90;;;-2.47;96.30;97764.00;171969;28;895;-77
2021/12/20 00:09:54;;;;;;;13.10;4.97;;;-2.00;99.90;;;-2.47;96.09;97755.25;172592;28;946;-77
2021/12/20 00:09:59;;;;;;;12.48;4.93;;;-2.00;99.90;;;-2.43;96.26;97765.50;173304;28;1282;-77
2021/12/20 00:10:06;;;;;;;12.07;5.03;;;-2.00;99.90;;;-2.46;96.15;97754.31;171891;28;1164;-77
2021/12/20 00:10:14;;;;;;;10.24;4.74;;;-2.00;99.90;;;-2.51;96.48;97751.13;172820;28;1556;-77
2021/12/20 00:10:21;;;;;;;8.90;4.77;;;-2.00;99.90;;;-2.49;96.25;97757.16;174739;28;867;-77
2021/12/20 00:10:27;;;;;;;7.67;4.40;;;-2.00;99.90;;;-2.38;96.24;97773.09;173372;28;982;-77
2021/12/20 00:10:34;;;;;;;7.95;4.32;;;-2.00;99.90;;;-2.49;96.11;97757.16;174098;28;854;-77
2021/12/20 00:10:40;;;;;;;8.50;4.50;;;-2.00;99.90;;;-2.57;96.09;97744.47;173216;28;1413;-77
2021/12/20 00:10:46;;;;;;;8.32;4.18;;;-2.00;99.90;;;-2.46;96.06;97763.06;172602;28;990;-77
2021/12/20 00:10:52;;;;;;;7.40;3.85;;;-2.00;99.90;;;-2.45;96.17;97767.41;173657;28;1271;-76
2021/12/20 00:10:58;;;;;;;7.75;4.25;;;-2.00;99.90;;;-2.41;96.22;97771.50;173301;28;978;-77
2021/12/20 00:11:04;;;;;;;7.70;4.35;;;-2.00;99.90;;;-2.46;96.35;97759.59;173282;28;1009;-77
2021/12/20 00:11:10;;;;;;;7.94;4.44;;;-2.00;99.90;;;-2.47;96.53;97758.72;172638;28;959;-77
2021/12/20 00:11:16;;;;;;;8.77;4.72;;;-2.00;99.90;;;-2.50;96.35;97752.81;172790;28;1550;-77
2021/12/20 00:11:23;;;;;;;10.13;4.75;;;-2.00;99.90;;;-2.51;96.57;97745.84;172582;28;1309;-77
2021/12/20 00:11:28;;;;;;;9.80;4.53;;;-2.00;99.90;;;-2.48;96.50;97757.03;172590;28;1363;-77
2021/12/20 00:11:34;;;;;;;9.43;4.53;;;-2.00;99.90;;;-2.47;96.05;97758.72;171884;28;1263;-77
2021/12/20 00:11:41;;;;;;;8.57;4.47;;;-2.00;99.90;;;-2.39;96.14;97772.28;172603;28;1331;-77
2021/12/20 00:11:46;;;;;;;7.65;4.30;;;-2.00;99.90;;;-2.54;96.17;97752.19;171869;28;883;-76
2021/12/20 00:11:53;;;;;;;6.07;4.38;;;-2.00;99.90;;;-2.52;96.19;97763.47;173326;28;943;-76
2021/12/20 00:11:58;;;;;;;5.93;4.30;;;-2.00;99.90;;;-2.45;96.12;97769.19;171930;28;1503;-77
2021/12/20 00:12:05;;;;;;;5.63;4.13;;;-2.00;99.90;;;-2.47;96.19;97766.63;171583;28;1352;-77
2021/12/20 00:12:11;;;;;;;6.32;4.44;;;-2.00;99.90;;;-2.57;96.08;97747.94;171939;28;923;-77
2021/12/20 00:12:17;;;;;;;7.30;4.75;;;-2.00;99.90;;;-2.41;96.04;97783.84;172539;28;1451;-77
2021/12/20 00:12:23;;;;;;;8.45;4.80;;;-2.10;99.90;;;-2.48;96.00;97770.22;172576;28;1231;-77
2021/12/20 00:12:29;;;;;;;9.48;4.90;;;-2.10;99.90;;;-2.49;96.20;97763.28;170701;28;1211;-77
2021/12/20 00:12:35;;;;;;;10.38;4.85;;;-2.00;99.90;;;-2.42;96.00;97785.63;171265;28;1086;-77
2021/12/20 00:12:42;;;;;;;9.33;4.33;;;-2.10;99.90;;;-2.39;96.20;97785.47;171961;28;958;-76
2021/12/20 00:12:50;;;;;;;8.66;4.14;;;-2.00;99.90;;;-2.51;96.05;97757.25;173246;28;824;-77
2021/12/20 00:12:56;;;;;;;7.13;3.93;;;-2.10;99.90;;;-2.40;95.97;97780.28;172671;28;895;-76
2021/12/20 00:13:03;;;;;;;7.28;4.05;;;-2.00;99.90;;;-2.40;96.12;97775.84;173331;28;953;-77
2021/12/20 00:13:09;;;;;;;7.02;3.90;;;-2.00;99.90;;;-2.42;96.34;97769.81;172611;28;1475;-77
2021/12/20 00:13:16;;;;;;;7.26;4.00;;;-2.00;99.90;;;-2.54;96.09;97746.91;173122;28;1630;-76
2021/12/20 00:13:23;;;;;;;9.67;4.10;;;-2.00;99.90;;;-2.58;95.94;97746.25;171254;28;1719;-77
2021/12/20 00:13:29;;;;;;;9.83;3.97;;;-2.00;99.90;;;-2.37;96.10;97777.44;170651;29;856;-76
2021/12/20 00:13:35;;;;;;;9.50;4.00;;;-2.00;99.90;;;-2.36;96.14;97781.75;171288;28;990;-77
2021/12/20 00:13:40;;;;;;;9.48;4.18;;;-2.00;99.90;;;-2.37;96.07;97774.78;172471;28;1414;-76
2021/12/20 00:13:47;;;;;;;9.27;4.18;;;-2.00;99.90;;;-2.34;96.30;97778.09;172639;28;1065;-77
2021/12/20 00:13:53;;;;;;;7.80;4.27;;;-2.00;99.90;;;-2.47;96.28;97755.25;173403;28;1292;-76
2021/12/20 00:13:58;;;;;;;6.68;4.13;;;-2.00;99.90;;;-2.35;95.93;97776.41;171852;28;1242;-76
2021/12/20 00:14:04;;;;;;;6.57;4.25;;;-2.00;99.90;;;-2.42;96.16;97766.34;172594;28;907;-77
2021/12/20 00:14:10;;;;;;;7.75;4.30;;;-1.90;99.90;;;-2.70;95.96;97720.72;171316;28;975;-77
2021/12/20 00:14:16;;;;;;;8.27;4.30;;;-2.00;99.90;;;-2.39;96.20;97767.00;172547;28;1382;-77
2021/12/20 00:14:22;;;;;;;8.60;4.00;;;-2.00;99.90;;;-2.39;96.33;97758.25;171246;28;876;-77
2021/12/20 00:14:28;;;;;;;9.02;4.20;;;-2.00;99.90;;;-2.43;95.94;97765.50;171852;28;1254;-77
2021/12/20 00:14:34;;;;;;;9.25;4.25;;;-2.00;99.90;;;-2.41;95.90;97770.66;172698;28;959;-77
2021/12/20 00:14:40;;;;;;;9.30;4.20;;;-2.00;99.90;;;-2.45;96.04;97766.56;171916;28;847;-76
2021/12/20 00:14:46;;;;;;;8.47;4.27;;;-2.00;99.90;;;-2.50;96.02;97758.94;172045;28;855;-76
2021/12/20 00:14:52;;;;;;;8.52;4.43;;;-2.00;99.90;;;-2.50;96.01;97755.47;171160;28;1224;-77
2021/12/20 00:14:58;;;;;;;8.50;4.32;;;-2.00;99.90;;;-2.39;95.90;97776.69;172638;28;1184;-77
2021/12/20 00:15:05;;;;;;;8.95;4.60;;;-2.00;99.90;;;-2.47;95.82;97760.53;172871;28;1506;-77
2021/12/20 00:15:12;;;;;;;9.30;4.88;;;-2.00;99.90;;;-2.41;96.16;97770.66;171184;28;1354;-77
2021/12/20 00:15:18;;;;;;;9.17;5.13;;;-2.00;99.90;;;-2.48;96.16;97756.19;173337;28;1057;-77
2021/12/20 00:15:24;;;;;;;9.63;5.37;;;-2.00;99.90;;;-2.40;95.96;97777.63;172688;28;840;-77
2021/12/20 00:15:31;;;;;;;10.30;5.45;;;-2.00;99.90;;;-2.42;96.08;97772.47;170484;29;1583;-77
2021/12/20 00:15:37;;;;;;;10.38;5.00;;;-2.00;99.90;;;-2.49;95.88;97757.16;171855;28;1560;-77
2021/12/20 00:15:44;;;;;;;10.13;4.53;;;-2.00;99.90;;;-2.60;96.03;97748.16;171916;28;1439;-77
2021/12/20 00:15:50;;;;;;;10.68;4.44;;;-2.00;99.90;;;-2.48;96.10;97770.22;172526;28;1632;-75
2021/12/20 00:15:57;;;;;;;10.27;4.53;;;-2.00;99.90;;;-2.53;96.15;97760.91;173248;28;1331;-77
2021/12/20 00:16:03;;;;;;;10.20;4.80;;;-2.00;99.90;;;-2.44;95.74;97773.53;171927;28;1093;-77
2021/12/20 00:16:09;;;;;;;9.30;4.70;;;-2.00;99.90;;;-2.49;96.13;97775.59;171818;28;1395;-76
2021/12/20 00:16:15;;;;;;;8.48;4.82;;;-2.00;99.90;;;-2.71;95.83;97734.00;171287;28;982;-77
2021/12/20 00:16:21;;;;;;;8.45;4.78;;;-2.10;99.90;;;-2.61;95.82;97759.63;171946;28;994;-77
2021/12/20 00:16:27;;;;;;;8.73;4.70;;;-2.10;99.90;;;-2.87;95.93;97712.19;173326;28;930;-77
2021/12/20 00:16:33;;;;;;;8.55;4.68;;;-2.10;99.90;;;-2.64;95.74;97757.19;173337;28;807;-76
2021/12/20 00:16:39;;;;;;;8.65;4.70;;;-2.10;99.90;;;-2.56;95.98;97764.59;173175;28;1288;-77
2021/12/20 00:16:45;;;;;;;9.00;4.63;;;-2.10;99.90;;;-2.59;95.79;97763.00;172676;28;1006;-77
2021/12/20 00:16:51;;;;;;;9.82;4.78;;;-2.10;99.90;;;-2.51;95.97;97780.13;173184;28;1307;-77
2021/12/20 00:16:56;;;;;;;9.07;4.63;;;-2.10;99.90;;;-2.50;95.82;97784.44;173329;28;906;-77
2021/12/20 00:17:03;;;;;;;9.38;4.47;;;-2.10;99.90;;;-2.65;95.71;97757.31;173334;28;828;-77
2021/12/20 00:17:09;;;;;;;10.10;4.57;;;-2.10;99.90;;;-2.65;95.93;97760.78;172620;28;975;-76
2021/12/20 00:17:15;;;;;;;11.30;4.68;;;-2.10;99.90;;;-2.57;96.06;97778.72;171963;28;935;-77
2021/12/20 00:17:21;;;;;;;11.02;4.63;;;-2.10;99.90;;;-2.66;96.01;97767.00;172535;28;1323;-76
2021/12/20 00:17:27;;;;;;;12.13;4.88;;;-2.10;99.90;;;-2.75;95.69;97750.94;173271;28;1224;-76
2021/12/20 00:17:32;;;;;;;12.10;4.95;;;-2.10;99.90;;;-2.97;95.85;97700.56;172545;28;1347;-76
2021/12/20 00:17:38;;;;;;;12.47;5.00;;;-2.10;99.90;;;-2.68;96.01;97758.34;171919;28;879;-76
2021/12/20 00:17:45;;;;;;;11.75;4.93;;;-2.10;99.90;;;-2.65;95.66;97763.44;172534;28;1193;-77
2021/12/20 00:17:52;;;;;;;10.57;4.67;;;-2.10;99.90;;;-2.70;95.38;97760.25;172613;28;1375;-77
2021/12/20 00:17:58;;;;;;;9.23;4.27;;;-2.10;99.90;;;-2.60;95.78;97771.88;172026;28;942;-77
2021/12/20 00:18:04;;;;;;;8.85;4.22;;;-2.20;99.90;;;-2.66;95.42;97759.09;171192;28;1426;-77
2021/12/20 00:18:10;;;;;;;8.35;4.22;;;-2.20;99.90;;;-2.78;95.73;97744.06;172058;28;958;-77
2021/12/20 00:18:16;;;;;;;7.80;4.15;;;-2.20;99.90;;;-2.73;95.51;97744.63;172029;28;1108;-76
2021/12/20 00:18:22;;;;;;;8.27;4.25;;;-2.20;99.90;;;-2.68;95.60;97763.59;172700;28;839;-76
2021/12/20 00:18:28;;;;;;;9.68;4.32;;;-2.20;99.90;;;-2.59;95.48;97780.63;173263;28;1259;-77
2021/12/20 00:18:33;;;;;;;9.20;4.60;;;-2.20;99.90;;;-2.69;95.31;97767.19;172689;28;879;-76
2021/12/20 00:18:42;;;;;;;9.38;4.43;;;-2.20;99.90;;;-2.65;95.31;97768.69;172503;28;1328;-76
2021/12/20 00:18:48;;;;;;;9.65;4.50;;;-2.20;99.90;;;-2.71;95.29;97763.81;172076;28;1685;-75
2021/12/20 00:18:54;;;;;;;9.25;4.50;;;-2.20;99.90;;;-2.66;95.29;97763.50;171599;28;2005;-77
2021/12/20 00:18:59;;;;;;;9.73;4.63;;;-2.20;99.90;;;-2.70;95.20;97769.94;172260;28;1851;-76
2021/12/20 00:19:09;;;;;;;10.93;4.55;;;-2.20;99.90;;;-2.77;95.42;97750.19;173290;28;1018;-76
2021/12/20 00:19:15;;;;;;;10.93;4.67;;;-2.30;99.90;;;-2.74;95.30;97763.16;173970;28;1277;-77
2021/12/20 00:19:23;;;;;;;11.40;4.70;;;-2.20;99.90;;;-2.72;95.21;97758.63;173223;28;1323;-76
2021/12/20 00:19:29;;;;;;;11.27;4.60;;;-2.20;99.90;;;-2.79;94.99;97749.44;171842;28;1380;-76
2021/12/20 00:19:35;;;;;;;9.82;4.57;;;-2.20;99.90;;;-2.76;95.44;97758.00;174077;28;807;-76
2021/12/20 00:19:40;;;;;;;9.20;4.60;;;-2.20;99.90;;;-2.76;95.27;97754.50;172567;28;1458;-77
2021/12/20 00:19:46;;;;;;;8.82;4.95;;;-2.20;99.90;;;-2.88;95.01;97732.44;172729;28;907;-77
2021/12/20 00:19:52;;;;;;;8.13;4.72;;;-2.30;99.90;;;-2.70;94.97;97764.66;171205;28;977;-77
2021/12/20 00:19:59;;;;;;;7.38;4.55;;;-2.30;99.90;;;-2.79;95.19;97752.06;172444;28;915;-77
2021/12/20 00:20:07;;;;;;;10.13;4.93;;;-2.30;99.90;;;-2.68;95.17;97774.16;172355;28;1244;-76
2021/12/20 00:20:13;;;;;;;11.83;4.73;;;-2.30;99.90;;;-2.68;95.16;97768.03;171742;28;1074;-77
2021/12/20 00:20:21;;;;;;;12.57;4.97;;;-2.30;99.90;;;-2.73;94.93;97756.94;171773;28;1520;-77
2021/12/20 00:20:27;;;;;;;14.57;5.08;;;-2.30;99.90;;;-2.69;95.03;97769.81;172667;28;951;-77
2021/12/20 00:20:33;;;;;;;13.43;4.82;;;-2.30;99.90;;;-2.73;94.74;97763.06;172630;28;964;-76
2021/12/20 00:20:39;;;;;;;11.43;4.70;;;-2.30;99.90;;;-2.73;94.87;97770.97;173209;28;1448;-77
2021/12/20 00:20:45;;;;;;;13.20;4.80;;;-2.30;99.90;;;-2.79;95.09;97757.31;171267;28;983;-77
2021/12/20 00:20:51;;;;;;;13.40;4.80;;;-2.30;99.90;;;-2.66;94.84;97771.41;172622;28;1183;-77
2021/12/20 00:20:57;;;;;;;12.33;5.20;;;-2.30;99.90;;;-2.79;94.84;97755.53;173376;28;927;-76
2021/12/20 00:21:03;;;;;;;12.10;5.10;;;-2.30;99.90;;;-2.73;95.18;97763.06;172491;28;1516;-77
2021/12/20 00:21:11;;;;;;;10.73;4.97;;;-2.30;99.90;;;-2.79;95.19;97754.69;172619;28;1050;-77
2021/12/20 00:21:17;;;;;;;8.02;4.72;;;-2.30;99.90;;;-2.65;95.30;97781.03;171217;28;2298;-76
2021/12/20 00:21:22;;;;;;;7.10;4.53;;;-2.30;99.90;;;-2.74;95.21;97758.72;171113;28;1284;-76
2021/12/20 00:21:28;;;;;;;7.57;4.15;;;-2.30;99.90;;;-2.65;95.02;97784.50;172480;28;1333;-76
2021/12/20 00:21:36;;;;;;;7.30;4.25;;;-2.30;99.90;;;-2.71;95.14;97771.72;172740;28;1007;-76
2021/12/20 00:21:42;;;;;;;7.80;4.35;;;-2.30;99.90;;;-2.70;95.05;97770.78;171177;28;1537;-76
2021/12/20 00:21:48;;;;;;;8.13;4.50;;;-2.30;99.90;;;-2.61;95.37;97785.16;171911;28;1229;-76
2021/12/20 00:21:54;;;;;;;8.23;4.53;;;-2.30;99.90;;;-2.65;95.39;97781.03;172630;28;1056;-75
2021/12/20 00:22:00;;;;;;;8.13;4.37;;;-2.20;99.90;;;-2.67;95.16;97767.94;172530;28;1386;-77
2021/12/20 00:22:06;;;;;;;10.10;4.65;;;-2.20;99.90;;;-2.64;95.20;97780.06;171352;28;844;-77
2021/12/20 00:22:12;;;;;;;10.40;4.72;;;-2.20;99.90;;;-2.74;95.31;97766.63;171737;28;1635;-77
2021/12/20 00:22:18;;;;;;;10.30;4.72;;;-2.20;99.90;;;-2.74;95.35;97766.63;171792;28;1297;-76
2021/12/20 00:22:24;;;;;;;10.93;5.10;;;-2.30;99.90;;;-2.72;95.42;97763.91;171898;28;966;-76
2021/12/20 00:22:30;;;;;;;10.80;5.28;;;-2.20;99.90;;;-2.68;95.08;97773.28;170710;28;1006;-76
2021/12/20 00:22:36;;;;;;;10.47;5.37;;;-2.30;99.90;;;-2.68;95.50;97773.28;171219;28;1341;-77
2021/12/20 00:22:43;;;;;;;10.46;5.12;;;-2.20;99.90;;;-2.72;95.32;97763.91;171673;28;1543;-77
2021/12/20 00:22:49;;;;;;;10.13;5.20;;;-2.30;99.90;;;-2.72;95.41;97766.53;172704;28;839;-77
2021/12/20 00:22:55;;;;;;;9.93;5.00;;;-2.30;99.90;;;-2.87;95.36;97742.03;173236;28;1274;-77
2021/12/20 00:23:01;;;;;;;9.77;5.07;;;-2.30;99.90;;;-2.77;95.29;97756.31;173184;28;1251;-77
2021/12/20 00:23:07;;;;;;;9.00;4.75;;;-2.30;99.90;;;-2.74;95.42;97764.00;172651;28;1362;-77
2021/12/20 00:23:13;;;;;;;9.13;4.80;;;-2.30;99.90;;;-2.71;95.26;97763.81;171989;28;1195;-77
2021/12/20 00:23:19;;;;;;;8.95;4.70;;;-2.30;99.90;;;-2.80;95.10;97750.38;173230;28;1349;-76
2021/12/20 00:23:25;;;;;;;9.27;4.78;;;-2.30;99.90;;;-2.78;95.30;97759.03;172659;28;1173;-77
2021/12/20 00:23:31;;;;;;;9.90;4.83;;;-2.30;99.90;;;-2.82;95.27;97754.91;173275;28;1321;-77
2021/12/20 00:23:37;;;;;;;9.98;4.88;;;-2.30;99.90;;;-2.85;95.50;97742.75;171903;28;1225;-75
2021/12/20 00:23:43;;;;;;;10.33;5.10;;;-2.30;99.90;;;-2.70;95.51;97770.78;171930;28;1030;-76
2021/12/20 00:23:50;;;;;;;11.20;5.50;;;-2.30;99.90;;;-2.69;95.37;97772.44;172719;28;990;-77
2021/12/20 00:23:56;;;;;;;11.08;5.32;;;-2.20;99.90;;;-2.77;95.15;97751.03;173214;28;1499;-77
2021/12/20 00:24:04;;;;;;;10.13;5.25;;;-2.30;99.90;;;-2.69;95.42;97768.97;171927;28;915;-76
2021/12/20 00:24:10;;;;;;;10.20;5.16;;;-2.30;99.90;;;-2.66;95.68;97769.63;171793;28;1379;-76
2021/12/20 00:24:17;;;;;;;8.90;4.80;;;-2.20;99.90;;;-2.71;95.66;97766.44;173342;28;890;-77
2021/12/20 00:24:23;;;;;;;8.42;4.64;;;-2.30;99.90;;;-2.73;95.86;97752.50;173341;28;997;-76
2021/12/20 00:24:29;;;;;;;8.50;4.72;;;-2.20;99.90;;;-2.69;95.61;97756.63;172560;28;1388;-77
2021/12/20 00:24:35;;;;;;;8.53;4.77;;;-2.20;99.90;;;-2.67;95.83;97762.66;171922;28;1421;-77
2021/12/20 00:24:41;;;;;;;8.80;4.93;;;-2.20;99.90;;;-2.66;95.67;97766.16;172010;28;871;-77
2021/12/20 00:24:47;;;;;;;9.67;4.97;;;-2.20;99.90;;;-2.67;95.51;97764.44;172640;28;903;-76
2021/12/20 00:24:53;;;;;;;10.10;4.87;;;-2.20;99.90;;;-2.69;95.73;97758.44;172591;28;1305;-77
2021/12/20 00:24:59;;;;;;;10.77;5.10;;;-2.20;99.90;;;-2.79;95.79;97747.63;173028;28;1278;-76
2021/12/20 00:25:06;;;;;;;10.60;4.83;;;-2.20;99.90;;;-2.71;95.76;97755.91;173241;28;1356;-77
2021/12/20 00:25:12;;;;;;;10.23;4.53;;;-2.20;99.90;;;-2.70;96.00;97757.59;171898;28;1303;-77
2021/12/20 00:25:18;;;;;;;10.87;4.83;;;-2.20;99.90;;;-2.65;95.86;97770.47;171158;28;1360;-77
2021/12/20 00:25:24;;;;;;;11.07;4.83;;;-2.20;99.90;;;-2.70;96.12;97762.88;171135;28;1839;-75
2021/12/20 00:25:32;;;;;;;10.10;4.47;;;-2.20;99.90;;;-2.74;95.85;97750.81;172614;28;867;-77
2021/12/20 00:25:37;;;;;;;9.96;4.54;;;-2.20;99.90;;;-2.82;95.76;97737.31;173830;28;1662;-77
2021/12/20 00:25:48;;;;;;;9.55;4.65;;;-2.20;99.90;;;-2.71;96.14;97760.34;172662;28;1009;-77
2021/12/20 00:25:54;;;;;;;9.17;4.57;;;-2.20;99.90;;;-2.80;95.81;97742.50;170604;29;1214;-77
2021/12/20 00:26:00;;;;;;;10.70;5.17;;;-2.20;99.90;;;-2.76;96.14;97752.72;171948;28;840;-77
2021/12/20 00:26:08;;;;;;;10.82;5.32;;;-2.20;99.90;;;-2.76;95.87;97751.88;172703;28;954;-75
2021/12/20 00:26:14;;;;;;;10.50;5.13;;;-2.20;99.90;;;-2.68;96.01;97766.25;171994;28;918;-77
2021/12/20 00:26:20;;;;;;;9.77;5.00;;;-2.20;99.90;;;-2.66;95.80;97766.16;169938;28;1191;-76
2021/12/20 00:26:26;;;;;;;9.35;4.72;;;-2.20;99.90;;;-2.68;96.25;97760.97;170640;29;809;-76
2021/12/20 00:26:32;;;;;;;7.55;4.32;;;-2.20;99.90;;;-2.63;95.87;97763.31;172512;28;1223;-77
2021/12/20 00:26:38;;;;;;;8.13;4.32;;;-2.20;99.90;;;-2.70;96.31;97752.34;172553;28;1172;-75
2021/12/20 00:26:44;;;;;;;9.93;4.53;;;-2.20;99.90;;;-2.63;96.15;97779.13;171875;28;1208;-77
2021/12/20 00:26:50;;;;;;;10.80;5.10;;;-2.20;99.90;;;-2.76;96.39;97752.72;173344;28;899;-77
2021/12/20 00:26:56;;;;;;;11.15;5.22;;;-2.20;99.90;;;-2.75;96.04;97762.31;171947;28;991;-77
2021/12/20 00:27:06;;;;;;;11.57;5.28;;;-2.30;99.90;;;-2.88;96.01;97740.34;170449;28;1176;-75
2021/12/20 00:27:14;;;;;;;11.39;5.43;;;-2.20;99.90;;;-2.87;96.24;97741.19;170531;29;1122;-77
2021/12/20 00:27:20;;;;;;;10.83;5.22;;;-2.30;99.90;;;-2.83;95.97;97748.78;172645;28;936;-77
2021/12/20 00:27:26;;;;;;;10.00;5.07;;;-2.30;99.90;;;-2.78;95.86;97759.03;171944;28;919;-77
2021/12/20 00:27:32;;;;;;;9.75;5.05;;;-2.30;99.90;;;-2.91;96.03;97743.19;170516;28;1270;-77
2021/12/20 00:27:39;;;;;;;9.93;4.88;;;-2.30;99.90;;;-2.92;96.19;97736.22;172501;28;1473;-76