Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/29 00:01:26;;;;;;;4.50;4.10;;;;;;;23.48;61.08;100507.44;;;;-52
2019/08/29 00:04:26;;;;;;;4.58;3.87;;;;;;;23.47;61.14;100503.97;;;;-52
2019/08/29 00:07:25;;;;;;;4.64;4.23;;;;;;;23.48;61.09;100498.84;;;;-62
2019/08/29 00:10:26;;;;;;;4.09;3.79;;;;;;;23.47;61.09;100501.17;;;;-51
2019/08/29 00:13:26;;;;;;;4.36;3.96;;;;;;;23.46;61.12;100496.02;;;;-62
2019/08/29 00:16:26;;;;;;;4.36;3.96;;;;;;;23.46;61.10;100492.38;;;;-62
2019/08/29 00:19:26;;;;;;;4.27;3.91;;;;;;;23.46;61.04;100493.72;;;;-62
2019/08/29 00:22:26;;;;;;;4.40;4.00;;;;;;;23.46;61.06;100498.95;;;;-62
2019/08/29 00:25:26;;;;;;;4.40;4.00;;;;;;;23.46;61.07;100502.76;;;;-52
2019/08/29 00:28:25;;;;;;;4.31;3.91;;;;;;;23.46;61.08;100499.62;;;;-50
2019/08/29 00:31:25;;;;;;;4.55;4.15;;;;;;;23.45;61.04;100501.95;;;;-63
2019/08/29 00:34:26;;;;;;;4.31;3.91;;;;;;;23.45;61.04;100500.37;;;;-58
2019/08/29 00:37:26;;;;;;;3.97;3.58;;;;;;;23.45;61.05;100501.78;;;;-62
2019/08/29 00:40:26;;;;;;;4.05;3.67;;;;;;;23.44;61.05;100503.54;;;;-62
2019/08/29 00:43:25;;;;;;;4.03;3.73;;;;;;;23.44;61.01;100502.87;;;;-52
2019/08/29 00:46:25;;;;;;;4.36;3.89;;;;;;;23.44;60.98;100502.44;;;;-52
2019/08/29 00:49:26;;;;;;;4.01;3.63;;;;;;;23.44;60.96;100503.38;;;;-52
2019/08/29 00:52:26;;;;;;;4.25;3.85;;;;;;;23.43;60.97;100504.52;;;;-59
2019/08/29 00:55:26;;;;;;;4.36;4.05;;;;;;;23.44;60.94;100506.98;;;;-51
2019/08/29 00:58:26;;;;;;;4.49;4.07;;;;;;;23.44;60.96;100505.47;;;;-59
2019/08/29 01:01:26;;;;;;;7.83;4.71;;;;;;;23.44;60.97;100502.59;;;;-62
2019/08/29 01:04:26;;;;;;;4.31;3.91;;;;;;;23.43;60.95;100501.48;;;;-58
2019/08/29 01:07:25;;;;;;;4.49;4.05;;;;;;;23.43;60.97;100503.84;;;;-51
2019/08/29 01:10:26;;;;;;;4.59;4.19;;;;;;;23.43;60.97;100505.27;;;;-58
2019/08/29 01:13:26;;;;;;;4.21;3.80;;;;;;;23.42;60.95;100501.97;;;;-51
2019/08/29 01:16:26;;;;;;;4.35;3.95;;;;;;;23.42;60.95;100512.82;;;;-58
2019/08/29 01:19:26;;;;;;;4.35;3.95;;;;;;;23.42;60.92;100504.83;;;;-58
2019/08/29 01:22:26;;;;;;;4.41;4.01;;;;;;;23.42;60.88;100509.62;;;;-62
2019/08/29 01:25:25;;;;;;;4.46;4.06;;;;;;;23.42;60.92;100510.91;;;;-58
2019/08/29 01:28:26;;;;;;;4.21;3.86;;;;;;;23.42;60.88;100505.58;;;;-58
2019/08/29 01:31:25;;;;;;;4.31;3.95;;;;;;;23.42;60.93;100509.45;;;;-58
2019/08/29 01:34:26;;;;;;;4.45;4.04;;;;;;;23.41;60.94;100509.35;;;;-52
2019/08/29 01:37:26;;;;;;;4.45;4.05;;;;;;;23.41;60.89;100511.04;;;;-62
2019/08/29 01:40:26;;;;;;;4.25;3.92;;;;;;;23.41;60.89;100512.48;;;;-51
2019/08/29 01:43:26;;;;;;;4.43;4.13;;;;;;;23.40;60.89;100505.55;;;;-51
2019/08/29 01:46:25;;;;;;;4.39;3.75;;;;;;;23.41;60.92;100499.81;;;;-52
2019/08/29 01:49:25;;;;;;;4.57;4.17;;;;;;;23.39;60.93;100494.13;;;;-62
2019/08/29 01:52:25;;;;;;;4.23;3.93;;;;;;;23.40;60.92;100493.55;;;;-50
2019/08/29 01:55:25;;;;;;;4.36;3.96;;;;;;;23.40;60.90;100494.39;;;;-62
2019/08/29 01:58:26;;;;;;;4.43;4.04;;;;;;;23.39;60.92;100492.78;;;;-51
2019/08/29 02:01:26;;;;;;;4.69;3.99;;;;;;;23.40;60.89;100497.53;;;;-50
2019/08/29 02:04:25;;;;;;;4.16;3.84;;;;;;;23.40;60.86;100498.37;;;;-52
2019/08/29 02:07:25;;;;;;;4.69;4.29;;;;;;;23.38;60.89;100506.91;;;;-62
2019/08/29 02:10:25;;;;;;;4.52;4.12;;;;;;;23.39;60.81;100511.31;;;;-52
2019/08/29 02:13:26;;;;;;;4.64;4.24;;;;;;;23.39;60.88;100508.63;;;;-62
2019/08/29 02:16:26;;;;;;;4.41;4.06;;;;;;;23.39;60.90;100512.73;;;;-52
2019/08/29 02:19:26;;;;;;;4.39;4.09;;;;;;;23.38;60.87;100519.05;;;;-52
2019/08/29 02:22:26;;;;;;;4.50;4.10;;;;;;;23.39;60.85;100522.44;;;;-51
2019/08/29 02:25:26;;;;;;;4.52;4.12;;;;;;;23.38;60.86;100518.27;;;;-52
2019/08/29 02:28:25;;;;;;;4.57;4.17;;;;;;;23.38;60.82;100520.73;;;;-57
2019/08/29 02:31:26;;;;;;;4.29;3.99;;;;;;;23.37;60.88;100521.37;;;;-51
2019/08/29 02:34:26;;;;;;;4.85;4.37;;;;;;;23.38;60.85;100523.42;;;;-62
2019/08/29 02:37:26;;;;;;;4.41;4.01;;;;;;;23.38;60.81;100528.05;;;;-58
2019/08/29 02:40:26;;;;;;;4.38;4.07;;;;;;;23.38;60.87;100531.08;;;;-51
2019/08/29 02:43:26;;;;;;;4.37;3.97;;;;;;;23.38;60.82;100535.29;;;;-51
2019/08/29 02:46:26;;;;;;;4.53;4.15;;;;;;;23.37;60.87;100535.97;;;;-62
2019/08/29 02:49:26;;;;;;;4.77;4.34;;;;;;;23.37;60.85;100536.95;;;;-58
2019/08/29 02:52:25;;;;;;;4.71;4.31;;;;;;;23.37;60.82;100533.34;;;;-52
2019/08/29 02:55:26;;;;;;;4.88;4.48;;;;;;;23.37;60.83;100535.36;;;;-52
2019/08/29 02:58:26;;;;;;;4.63;4.23;;;;;;;23.37;60.76;100538.13;;;;-52
2019/08/29 03:01:26;;;;;;;4.77;4.37;;;;;;;23.35;60.77;100540.97;;;;-62
2019/08/29 03:04:26;;;;;;;4.62;4.22;;;;;;;23.37;60.81;100549.92;;;;-51
2019/08/29 03:07:25;;;;;;;5.03;4.53;;;;;;;23.36;60.79;100549.66;;;;-58
2019/08/29 03:10:26;;;;;;;4.46;4.07;;;;;;;23.36;60.79;100549.89;;;;-52
2019/08/29 03:13:25;;;;;;;4.54;4.14;;;;;;;23.36;60.80;100549.59;;;;-52
2019/08/29 03:16:25;;;;;;;4.69;4.29;;;;;;;23.36;60.78;100547.12;;;;-62
2019/08/29 03:19:26;;;;;;;6.03;4.35;;;;;;;23.35;60.78;100549.73;;;;-51
2019/08/29 03:22:26;;;;;;;4.84;4.44;;;;;;;23.35;60.73;100549.73;;;;-52
2019/08/29 03:25:25;;;;;;;4.86;4.46;;;;;;;23.35;60.74;100551.92;;;;-52
2019/08/29 03:28:25;;;;;;;4.93;4.53;;;;;;;23.35;60.76;100553.77;;;;-52
2019/08/29 03:31:26;;;;;;;4.73;4.33;;;;;;;23.35;60.72;100549.02;;;;-51
2019/08/29 03:34:26;;;;;;;4.94;4.54;;;;;;;23.34;60.76;100551.55;;;;-51
2019/08/29 03:37:26;;;;;;;4.87;4.47;;;;;;;23.35;60.74;100552.73;;;;-50
2019/08/29 03:40:26;;;;;;;5.00;4.60;;;;;;;23.34;60.71;100548.42;;;;-51
2019/08/29 03:43:26;;;;;;;4.66;4.26;;;;;;;23.34;60.72;100553.73;;;;-57
2019/08/29 03:46:25;;;;;;;5.12;4.66;;;;;;;23.34;60.70;100555.16;;;;-62
2019/08/29 03:49:26;;;;;;;4.75;4.35;;;;;;;23.34;60.74;100557.62;;;;-52
2019/08/29 03:52:25;;;;;;;5.09;4.63;;;;;;;23.34;60.70;100558.19;;;;-51
2019/08/29 03:55:25;;;;;;;4.85;4.45;;;;;;;23.34;60.68;100560.78;;;;-50
2019/08/29 03:58:26;;;;;;;4.85;4.45;;;;;;;23.33;60.70;100559.27;;;;-61
2019/08/29 04:01:26;;;;;;;5.00;4.60;;;;;;;23.33;60.70;100560.89;;;;-50
2019/08/29 04:04:25;;;;;;;5.08;4.68;;;;;;;23.33;60.68;100563.42;;;;-52
2019/08/29 04:07:25;;;;;;;5.47;4.97;;;;;;;23.34;60.68;100560.62;;;;-52
2019/08/29 04:10:25;;;;;;;5.01;4.61;;;;;;;23.33;60.68;100559.34;;;;-59
2019/08/29 04:13:25;;;;;;;4.95;4.55;;;;;;;23.33;60.70;100566.08;;;;-62
2019/08/29 04:16:28;;;;;;;5.03;4.63;;;;;;;23.33;60.72;100559.92;;;;-62
2019/08/29 04:19:25;;;;;;;5.10;4.70;;;;;;;23.32;60.69;100564.57;;;;-52
2019/08/29 04:22:26;;;;;;;5.60;5.13;;;;;;;23.32;60.74;100570.20;;;;-63
2019/08/29 04:25:26;;;;;;;5.24;4.84;;;;;;;23.32;60.68;100575.76;;;;-52
2019/08/29 04:28:25;;;;;;;8.31;7.57;;;;;;;23.32;60.83;100581.05;;;;-52
2019/08/29 04:31:25;;;;;;;9.01;7.54;;;;;;;23.32;60.83;100590.05;;;;-52
2019/08/29 04:34:25;;;;;;;9.51;7.97;;;;;;;23.30;60.87;100587.77;;;;-62
2019/08/29 04:37:25;;;;;;;9.27;8.19;;;;;;;23.30;60.83;100589.69;;;;-58
2019/08/29 04:40:26;;;;;;;9.98;8.98;;;;;;;23.29;60.89;100586.72;;;;-51
2019/08/29 04:43:26;;;;;;;12.66;8.81;;;;;;;23.28;60.88;100595.95;;;;-51
2019/08/29 04:46:25;;;;;;;10.70;9.29;;;;;;;23.28;60.87;100598.52;;;;-58
2019/08/29 04:49:25;;;;;;;11.97;9.39;;;;;;;23.20;61.26;100601.07;;;;-53
2019/08/29 04:52:25;;;;;;;12.23;10.79;;;;;;;23.08;61.49;100606.25;;;;-52
2019/08/29 04:55:26;;;;;;;13.73;10.68;;;;;;;23.02;61.76;100608.01;;;;-59
2019/08/29 04:58:26;;;;;;;12.22;10.89;;;;;;;22.97;61.95;100611.52;;;;-56
2019/08/29 05:01:26;;;;;;;12.19;10.82;;;;;;;23.01;61.89;100612.32;;;;-54
2019/08/29 05:04:26;;;;;;;11.55;10.42;;;;;;;23.04;61.77;100620.61;;;;-55
2019/08/29 05:07:26;;;;;;;12.23;9.87;;;;;;;23.07;61.76;100614.03;;;;-53
2019/08/29 05:10:25;;;;;;;15.93;11.22;;;;;;;23.04;62.06;100613.49;;;;-50
2019/08/29 05:13:25;;;;;;;23.63;11.76;;;;;;;22.99;62.23;100616.67;;;;-51
2019/08/29 05:16:26;;;;;;;12.65;10.93;;;;;;;22.94;62.38;100620.11;;;;-59
2019/08/29 05:19:26;;;;;;;15.57;11.15;;;;;;;22.89;62.54;100622.41;;;;-59
2019/08/29 05:22:25;;;;;;;14.97;11.33;;;;;;;22.90;62.80;100625.12;;;;-59
2019/08/29 05:25:25;;;;;;;16.51;11.65;;;;;;;22.90;62.87;100626.64;;;;-51
2019/08/29 05:28:25;;;;;;;18.05;11.90;;;;;;;22.89;63.18;100632.34;;;;-60
2019/08/29 05:31:25;;;;;;;16.07;11.75;;;;;;;22.92;63.05;100633.62;;;;-57
2019/08/29 05:34:26;;;;;;;13.47;11.41;;;;;;;22.90;63.19;100636.82;;;;-52
2019/08/29 05:37:26;;;;;;;16.17;11.49;;;;;;;22.90;63.17;100637.83;;;;-61
2019/08/29 05:40:26;;;;;;;12.77;11.47;;;;;;;22.90;63.40;100645.17;;;;-52
2019/08/29 05:43:25;;;;;;;13.85;11.01;;;;;;;22.96;63.04;100649.14;;;;-52
2019/08/29 05:46:25;;;;;;;15.91;11.33;;;;;;;23.00;62.87;100649.11;;;;-61
2019/08/29 05:49:26;;;;;;;15.93;11.28;;;;;;;23.04;62.85;100654.23;;;;-52
2019/08/29 05:52:25;;;;;;;14.13;11.24;;;;;;;23.07;62.67;100655.81;;;;-61
2019/08/29 05:55:25;;;;;;;14.27;11.09;;;;;;;23.10;62.60;100657.70;;;;-61
2019/08/29 05:58:26;;;;;;;14.94;10.70;;;;;;;23.11;62.32;100668.11;;;;-52
2019/08/29 06:01:25;;;;;;;15.72;10.57;;;;;;;23.12;62.16;100668.14;;;;-52
2019/08/29 06:04:25;;;;;;;15.27;10.89;;;;;;;23.13;62.11;100670.13;;;;-53
2019/08/29 06:07:25;;;;;;;13.51;10.55;;;;;;;23.14;62.07;100670.90;;;;-52
2019/08/29 06:10:25;;;;;;;12.91;10.59;;;;;;;23.15;61.99;100670.86;;;;-61
2019/08/29 06:13:26;;;;;;;11.75;9.93;;;;;;;23.16;61.92;100670.13;;;;-60
2019/08/29 06:16:26;;;;;;;11.23;9.94;;;;;;;23.17;61.88;100670.66;;;;-61
2019/08/29 06:19:26;;;;;;;17.69;10.88;;;;;;;23.19;61.91;100675.17;;;;-52
2019/08/29 06:22:25;;;;;;;14.03;10.45;;;;;;;23.21;61.90;100677.70;;;;-59
2019/08/29 06:25:25;;;;;;;12.37;10.17;;;;;;;23.23;61.87;100677.43;;;;-52
2019/08/29 06:28:25;;;;;;;11.39;9.91;;;;;;;23.26;61.88;100682.25;;;;-58
2019/08/29 06:31:25;;;;;;;11.57;9.58;;;;;;;23.26;61.82;100683.66;;;;-56
2019/08/29 06:34:26;;;;;;;14.17;9.83;;;;;;;23.26;61.83;100689.16;;;;-57
2019/08/29 06:37:26;;;;;;;12.69;9.67;;;;;;;23.27;61.75;100690.77;;;;-57
2019/08/29 06:40:26;;;;;;;10.90;9.65;;;;;;;23.27;61.71;100694.65;;;;-57
2019/08/29 06:43:25;;;;;;;10.85;9.49;;;;;;;23.27;61.68;100697.58;;;;-56
2019/08/29 06:46:25;;;;;;;12.27;9.28;;;;;;;23.28;61.68;100697.27;;;;-57
2019/08/29 06:49:25;;;;;;;10.30;9.27;;;;;;;23.28;61.62;100700.98;;;;-57
2019/08/29 06:52:26;;;;;;;11.13;9.54;;;;;;;23.28;61.57;100705.73;;;;-57
2019/08/29 06:55:26;;;;;;;10.83;9.75;;;;;;;23.29;61.59;100711.59;;;;-57
2019/08/29 06:58:25;;;;;;;12.09;9.53;;;;;;;23.29;61.54;100714.50;;;;-57
2019/08/29 07:01:25;;;;;;;12.85;9.27;;;;;;;23.29;61.52;100710.11;;;;-57
2019/08/29 07:04:25;;;;;;;10.49;9.21;;;;;;;23.29;61.50;100715.04;;;;-56
2019/08/29 07:07:26;;;;;;;10.51;9.21;;;;;;;23.30;61.47;100715.84;;;;-62
2019/08/29 07:10:25;;;;;;;10.57;9.02;;;;;;;23.31;61.44;100712.23;;;;-62
2019/08/29 07:13:26;;;;;;;10.76;9.23;;;;;;;23.31;61.44;100709.10;;;;-61
2019/08/29 07:16:26;;;;;;;9.69;8.70;;;;;;;23.31;61.41;100711.73;;;;-63
2019/08/29 07:19:25;;;;;;;9.68;8.73;;;;;;;23.32;61.37;100711.91;;;;-62
2019/08/29 07:22:25;;;;;;;9.61;8.57;;;;;;;23.32;61.34;100712.34;;;;-52
2019/08/29 07:25:26;;;;;;;9.81;8.81;;;;;;;23.32;61.33;100716.42;;;;-52
2019/08/29 07:28:25;;;;;;;9.80;8.61;;;;;;;23.33;61.28;100715.07;;;;-50
2019/08/29 07:31:26;;;;;;;9.89;8.56;;;;;;;23.33;61.24;100713.42;;;;-52
2019/08/29 07:34:26;;;;;;;9.42;8.53;;;;;;;23.34;61.25;100715.50;;;;-62
2019/08/29 07:37:25;;;;;;;9.40;8.50;;;;;;;23.34;61.23;100719.05;;;;-63
2019/08/29 07:40:25;;;;;;;8.92;8.12;;;;;;;23.34;61.22;100724.64;;;;-51
2019/08/29 07:43:26;;;;;;;9.26;8.36;;;;;;;23.34;61.18;100725.89;;;;-51
2019/08/29 07:46:25;;;;;;;9.46;8.54;;;;;;;23.35;61.21;100724.74;;;;-51
2019/08/29 07:49:25;;;;;;;9.30;8.43;;;;;;;23.35;61.18;100727.17;;;;-51
2019/08/29 07:52:26;;;;;;;9.25;8.35;;;;;;;23.35;61.18;100730.64;;;;-51
2019/08/29 07:55:25;;;;;;;9.34;8.51;;;;;;;23.35;61.12;100738.73;;;;-51
2019/08/29 07:58:25;;;;;;;9.53;8.63;;;;;;;23.35;61.11;100741.02;;;;-51
2019/08/29 08:01:25;;;;;;;9.23;8.36;;;;;;;23.35;61.10;100741.59;;;;-49
2019/08/29 08:04:25;;;;;;;9.48;8.58;;;;;;;23.37;61.10;100742.91;;;;-57
2019/08/29 08:07:26;;;;;;;9.13;8.22;;;;;;;23.36;61.09;100744.83;;;;-56
2019/08/29 08:10:26;;;;;;;9.11;7.89;;;;;;;23.36;61.07;100748.30;;;;-62
2019/08/29 08:13:25;;;;;;;8.92;8.06;;;;;;;23.36;61.04;100751.98;;;;-62
2019/08/29 08:16:26;;;;;;;8.89;8.09;;;;;;;23.37;61.05;100750.33;;;;-62
2019/08/29 08:19:26;;;;;;;8.98;8.18;;;;;;;23.37;61.04;100752.05;;;;-51
2019/08/29 08:22:26;;;;;;;8.94;8.01;;;;;;;23.37;61.04;100749.98;;;;-50
2019/08/29 08:25:25;;;;;;;8.78;7.91;;;;;;;23.38;61.04;100751.70;;;;-51
2019/08/29 08:28:25;;;;;;;9.07;8.23;;;;;;;23.37;60.99;100744.36;;;;-51
2019/08/29 08:31:25;;;;;;;8.75;7.95;;;;;;;23.37;60.99;100753.22;;;;-58
2019/08/29 08:34:26;;;;;;;9.05;8.25;;;;;;;23.38;61.00;100753.33;;;;-58
2019/08/29 08:37:25;;;;;;;8.78;7.98;;;;;;;23.38;60.98;100749.95;;;;-51
2019/08/29 08:40:25;;;;;;;8.39;7.62;;;;;;;23.38;60.97;100753.33;;;;-51
2019/08/29 08:43:25;;;;;;;9.33;8.10;;;;;;;23.38;60.96;100754.17;;;;-62
2019/08/29 08:46:26;;;;;;;8.25;7.45;;;;;;;23.38;60.95;100758.98;;;;-52
2019/08/29 08:49:26;;;;;;;8.69;7.89;;;;;;;23.38;60.96;100759.80;;;;-51
2019/08/29 08:52:25;;;;;;;8.22;7.51;;;;;;;23.38;60.94;100758.95;;;;-51
2019/08/29 08:55:25;;;;;;;8.67;7.87;;;;;;;23.39;60.93;100755.62;;;;-51
2019/08/29 08:58:25;;;;;;;8.35;7.55;;;;;;;23.38;60.91;100756.70;;;;-51
2019/08/29 09:01:25;;;;;;;8.09;7.29;;;;;;;23.38;60.90;100757.70;;;;-52
2019/08/29 09:04:25;;;;;;;8.47;7.76;;;;;;;23.39;60.92;100753.53;;;;-52
2019/08/29 09:07:26;;;;;;;8.43;7.63;;;;;;;23.40;60.87;100756.59;;;;-51
2019/08/29 09:10:25;;;;;;;8.00;7.25;;;;;;;23.40;60.87;100758.89;;;;-51
2019/08/29 09:13:25;;;;;;;8.36;7.56;;;;;;;23.40;60.85;100758.34;;;;-51
2019/08/29 09:16:25;;;;;;;8.01;7.31;;;;;;;23.40;60.88;100759.13;;;;-52
2019/08/29 09:19:25;;;;;;;7.97;7.25;;;;;;;23.40;60.83;100757.77;;;;-51
2019/08/29 09:22:26;;;;;;;7.97;7.15;;;;;;;23.39;60.86;100753.36;;;;-52
2019/08/29 09:25:26;;;;;;;8.15;7.43;;;;;;;23.40;60.86;100760.47;;;;-51
2019/08/29 09:28:25;;;;;;;8.07;7.36;;;;;;;23.40;60.81;100763.00;;;;-51
2019/08/29 09:31:25;;;;;;;8.18;7.38;;;;;;;23.40;60.80;100763.84;;;;-51
2019/08/29 09:34:25;;;;;;;7.95;7.21;;;;;;;23.40;60.81;100769.91;;;;-51
2019/08/29 09:37:26;;;;;;;8.08;7.32;;;;;;;23.39;60.82;100765.42;;;;-57
2019/08/29 09:40:25;;;;;;;7.67;7.03;;;;;;;23.39;60.82;100767.85;;;;-57
2019/08/29 09:43:26;;;;;;;8.13;7.43;;;;;;;23.38;60.80;100763.94;;;;-58
2019/08/29 09:46:25;;;;;;;7.84;7.11;;;;;;;23.39;60.80;100768.86;;;;-57
2019/08/29 09:49:26;;;;;;;8.01;7.23;;;;;;;23.38;60.81;100769.61;;;;-51
2019/08/29 09:52:25;;;;;;;8.04;7.34;;;;;;;23.39;60.82;100769.27;;;;-51
2019/08/29 09:55:26;;;;;;;7.87;7.12;;;;;;;23.38;60.78;100766.81;;;;-51
2019/08/29 09:58:26;;;;;;;7.90;7.20;;;;;;;23.38;60.80;100768.33;;;;-51
2019/08/29 10:01:25;;;;;;;8.04;7.31;;;;;;;23.37;60.79;100764.25;;;;-51
2019/08/29 10:04:25;;;;;;;7.61;6.91;;;;;;;23.37;60.77;100768.46;;;;-52
2019/08/29 10:07:25;;;;;;;7.69;6.99;;;;;;;23.37;60.80;100767.38;;;;-52
2019/08/29 10:10:25;;;;;;;7.53;6.91;;;;;;;23.37;60.80;100763.30;;;;-51
2019/08/29 10:13:26;;;;;;;7.89;7.14;;;;;;;23.37;60.77;100762.90;;;;-51
2019/08/29 10:16:25;;;;;;;7.49;6.80;;;;;;;23.37;60.78;100764.86;;;;-51
2019/08/29 10:19:25;;;;;;;7.63;6.93;;;;;;;23.37;60.79;100762.63;;;;-62
2019/08/29 10:22:25;;;;;;;7.47;6.82;;;;;;;23.36;60.75;100758.82;;;;-58
2019/08/29 10:25:25;;;;;;;8.01;6.91;;;;;;;23.36;60.77;100764.21;;;;-52
2019/08/29 10:28:25;;;;;;;7.64;6.94;;;;;;;23.37;60.77;100764.41;;;;-51
2019/08/29 10:31:25;;;;;;;6.90;6.30;;;;;;;23.36;60.72;100762.42;;;;-57
2019/08/29 10:34:25;;;;;;;7.48;6.77;;;;;;;23.36;60.75;100765.73;;;;-57
2019/08/29 10:37:25;;;;;;;7.61;6.91;;;;;;;23.36;60.98;100763.38;;;;-52
2019/08/29 10:40:25;;;;;;;8.61;7.03;;;;;;;23.37;60.94;100761.28;;;;-56
2019/08/29 10:43:25;;;;;;;8.06;6.84;;;;;;;23.38;60.99;100760.41;;;;-55
2019/08/29 10:46:25;;;;;;;7.20;6.45;;;;;;;23.38;60.92;100762.33;;;;-56
2019/08/29 10:49:25;;;;;;;7.52;6.80;;;;;;;23.38;60.99;100760.67;;;;-57
2019/08/29 10:52:25;;;;;;;10.95;7.25;;;;;;;23.40;61.24;100757.84;;;;-51
2019/08/29 10:55:25;;;;;;;7.65;6.88;;;;;;;23.42;61.31;100755.05;;;;-51
2019/08/29 10:58:26;;;;;;;7.44;6.74;;;;;;;23.45;61.44;100751.60;;;;-52
2019/08/29 11:01:27;;;;;;;12.30;6.78;;;;;;;23.46;61.42;100749.78;;;;-54
2019/08/29 11:04:25;;;;;;;10.93;7.25;;;;;;;23.48;61.40;100747.08;;;;-52
2019/08/29 11:07:25;;;;;;;9.97;6.85;;;;;;;23.49;61.33;100747.86;;;;-52
2019/08/29 11:10:34;;;;;;;7.36;6.33;;;;;;;23.51;61.40;100745.73;;;;-61
2019/08/29 11:13:26;;;;;;;8.29;6.69;;;;;;;23.52;61.45;100746.44;;;;-60
2019/08/29 11:16:25;;;;;;;7.29;6.36;;;;;;;23.53;61.39;100743.84;;;;-61
2019/08/29 11:19:25;;;;;;;11.45;6.48;;;;;;;23.54;61.40;100743.06;;;;-53
2019/08/29 11:22:25;;;;;;;7.61;6.69;;;;;;;23.56;61.41;100742.18;;;;-60
2019/08/29 11:25:25;;;;;;;8.35;6.47;;;;;;;23.56;61.22;100739.48;;;;-59
2019/08/29 11:28:25;;;;;;;11.04;6.53;;;;;;;23.56;61.21;100741.17;;;;-60
2019/08/29 11:31:25;;;;;;;9.31;6.43;;;;;;;23.56;61.44;100743.63;;;;-59
2019/08/29 11:34:26;;;;;;;7.71;6.39;;;;;;;23.57;61.38;100742.98;;;;-58
2019/08/29 11:37:25;;;;;;;8.19;6.50;;;;;;;23.59;61.32;100739.82;;;;-60
2019/08/29 11:40:25;;;;;;;8.12;6.66;;;;;;;23.59;61.36;100735.80;;;;-61
2019/08/29 11:43:35;;;;;;;7.81;6.69;;;;;;;23.59;61.50;100741.00;;;;-60
2019/08/29 11:46:25;;;;;;;8.90;6.57;;;;;;;23.61;61.73;100734.48;;;;-59
2019/08/29 11:49:25;;;;;;;9.97;6.67;;;;;;;23.60;61.25;100726.53;;;;-58
2019/08/29 11:52:25;;;;;;;11.29;6.49;;;;;;;23.59;61.26;100714.45;;;;-58
2019/08/29 11:55:25;;;;;;;7.64;6.57;;;;;;;23.59;61.25;100708.80;;;;-59
2019/08/29 11:58:25;;;;;;;7.79;6.45;;;;;;;23.60;61.26;100706.36;;;;-58
2019/08/29 12:01:25;;;;;;;7.46;6.15;;;;;;;23.59;61.17;100705.52;;;;-59
2019/08/29 12:04:25;;;;;;;7.21;6.48;;;;;;;23.58;61.13;100706.00;;;;-58
2019/08/29 12:07:25;;;;;;;7.07;6.35;;;;;;;23.58;61.17;100708.93;;;;-58
2019/08/29 12:10:25;;;;;;;7.25;6.27;;;;;;;23.57;61.14;100712.55;;;;-58
2019/08/29 12:13:25;;;;;;;7.23;6.23;;;;;;;23.57;61.09;100708.90;;;;-58
2019/08/29 12:16:25;;;;;;;7.85;6.04;;;;;;;23.57;61.08;100710.52;;;;-59
2019/08/29 12:19:25;;;;;;;8.25;6.31;;;;;;;23.58;60.99;100704.98;;;;-57
2019/08/29 12:22:25;;;;;;;7.93;6.18;;;;;;;23.57;61.04;100705.56;;;;-59
2019/08/29 12:25:25;;;;;;;8.65;6.22;;;;;;;23.56;61.00;100706.27;;;;-58
2019/08/29 12:28:25;;;;;;;6.63;5.99;;;;;;;23.56;61.01;100704.08;;;;-58
2019/08/29 12:31:25;;;;;;;7.19;6.30;;;;;;;23.56;60.96;100709.64;;;;-59
2019/08/29 12:34:25;;;;;;;7.45;6.09;;;;;;;23.57;60.93;100711.36;;;;-58
2019/08/29 12:37:25;;;;;;;9.52;6.34;;;;;;;23.57;61.10;100713.28;;;;-58
2019/08/29 12:40:25;;;;;;;10.81;6.21;;;;;;;23.58;61.26;100717.39;;;;-55
2019/08/29 12:43:25;;;;;;;8.34;6.42;;;;;;;23.60;61.35;100722.55;;;;-54
2019/08/29 12:46:25;;;;;;;9.50;6.19;;;;;;;23.62;61.63;100724.30;;;;-55
2019/08/29 12:49:25;;;;;;;9.48;6.46;;;;;;;23.64;61.47;100725.55;;;;-61
2019/08/29 12:52:25;;;;;;;9.10;6.24;;;;;;;23.64;61.67;100720.52;;;;-61
2019/08/29 12:55:25;;;;;;;8.57;6.18;;;;;;;23.65;61.42;100709.92;;;;-62
2019/08/29 12:58:25;;;;;;;9.31;6.05;;;;;;;23.66;61.56;100701.70;;;;-52
2019/08/29 13:01:25;;;;;;;9.40;6.25;;;;;;;23.67;61.74;100699.20;;;;-52
2019/08/29 13:04:25;;;;;;;12.53;6.10;;;;;;;23.69;61.65;100689.20;;;;-54
2019/08/29 13:07:25;;;;;;;8.33;6.06;;;;;;;23.70;61.67;100692.27;;;;-56
2019/08/29 13:10:25;;;;;;;9.53;6.21;;;;;;;23.71;61.74;100679.42;;;;-54
2019/08/29 13:13:26;;;;;;;8.69;6.47;;;;;;;23.72;61.57;100670.25;;;;-51
2019/08/29 13:16:25;;;;;;;10.38;5.86;;;;;;;23.72;61.71;100667.88;;;;-61
2019/08/29 13:19:26;;;;;;;7.53;6.24;;;;;;;23.74;61.66;100669.97;;;;-53
2019/08/29 13:22:26;;;;;;;7.90;5.82;;;;;;;23.75;61.59;100667.20;;;;-59
2019/08/29 13:25:25;;;;;;;10.89;6.07;;;;;;;23.75;61.46;100672.53;;;;-59
2019/08/29 13:28:25;;;;;;;9.60;6.48;;;;;;;23.76;61.56;100674.41;;;;-56
2019/08/29 13:31:25;;;;;;;8.01;5.60;;;;;;;23.77;61.43;100683.96;;;;-51
2019/08/29 13:34:25;;;;;;;7.26;5.89;;;;;;;23.77;61.36;100687.16;;;;-55
2019/08/29 13:37:25;;;;;;;7.89;5.60;;;;;;;23.77;61.42;100692.32;;;;-58
2019/08/29 13:40:25;;;;;;;7.16;5.85;;;;;;;23.78;61.36;100701.36;;;;-58
2019/08/29 13:43:25;;;;;;;9.43;5.71;;;;;;;23.79;61.37;100701.52;;;;-59
2019/08/29 13:46:25;;;;;;;8.17;5.76;;;;;;;23.79;61.27;100711.88;;;;-57
2019/08/29 13:49:25;;;;;;;8.55;6.00;;;;;;;23.81;61.37;100713.22;;;;-61
2019/08/29 13:52:25;;;;;;;9.32;5.89;;;;;;;23.79;61.19;100706.48;;;;-59
2019/08/29 13:55:26;;;;;;;8.68;5.79;;;;;;;23.79;61.16;100701.36;;;;-58
2019/08/29 13:58:25;;;;;;;9.11;5.84;;;;;;;23.78;61.29;100707.97;;;;-58
2019/08/29 14:01:25;;;;;;;7.85;5.87;;;;;;;23.77;61.24;100715.94;;;;-58
2019/08/29 14:04:25;;;;;;;7.39;5.69;;;;;;;23.78;61.23;100730.57;;;;-59
2019/08/29 14:07:25;;;;;;;6.99;5.79;;;;;;;23.76;61.19;100727.70;;;;-59
2019/08/29 14:10:26;;;;;;;8.07;5.65;;;;;;;23.76;61.21;100732.67;;;;-59
2019/08/29 14:13:26;;;;;;;6.41;5.77;;;;;;;23.75;61.13;100727.84;;;;-59
2019/08/29 14:16:25;;;;;;;9.39;5.86;;;;;;;23.76;61.17;100722.55;;;;-60
2019/08/29 14:19:25;;;;;;;7.01;5.75;;;;;;;23.77;61.10;100723.59;;;;-60
2019/08/29 14:22:25;;;;;;;6.63;5.73;;;;;;;23.78;61.15;100712.77;;;;-56
2019/08/29 14:25:26;;;;;;;7.14;5.67;;;;;;;23.79;61.06;100705.47;;;;-60
2019/08/29 14:28:26;;;;;;;8.27;5.83;;;;;;;23.79;61.09;100700.91;;;;-56
2019/08/29 14:31:25;;;;;;;9.09;5.77;;;;;;;23.79;61.24;100711.81;;;;-59
2019/08/29 14:34:26;;;;;;;7.71;5.79;;;;;;;23.81;61.06;100720.21;;;;-57
2019/08/29 14:37:25;;;;;;;9.30;5.58;;;;;;;23.81;61.08;100731.95;;;;-57
2019/08/29 14:40:25;;;;;;;7.03;5.35;;;;;;;23.80;61.17;100728.27;;;;-58
2019/08/29 14:43:25;;;;;;;7.13;5.73;;;;;;;23.79;61.25;100727.23;;;;-57
2019/08/29 14:46:26;;;;;;;8.29;5.73;;;;;;;23.79;61.20;100727.33;;;;-57
2019/08/29 14:49:25;;;;;;;7.01;5.65;;;;;;;23.78;61.20;100717.52;;;;-57
2019/08/29 14:52:25;;;;;;;8.24;5.48;;;;;;;23.79;61.13;100712.89;;;;-58
2019/08/29 14:55:25;;;;;;;7.45;5.57;;;;;;;23.78;61.21;100716.64;;;;-62
2019/08/29 14:58:25;;;;;;;6.18;5.17;;;;;;;23.78;61.19;100724.77;;;;-61
2019/08/29 15:01:25;;;;;;;5.98;5.40;;;;;;;23.79;61.22;100733.47;;;;-61
2019/08/29 15:04:25;;;;;;;9.31;6.02;;;;;;;23.80;61.17;100730.80;;;;-60
2019/08/29 15:07:25;;;;;;;10.33;5.67;;;;;;;23.79;61.14;100732.29;;;;-62
2019/08/29 15:10:25;;;;;;;7.04;5.33;;;;;;;23.78;61.07;100735.39;;;;-62
2019/08/29 15:13:25;;;;;;;8.81;5.56;;;;;;;23.79;61.07;100736.17;;;;-60
2019/08/29 15:16:26;;;;;;;6.87;5.75;;;;;;;23.78;60.96;100729.90;;;;-62
2019/08/29 15:19:25;;;;;;;10.72;5.49;;;;;;;23.78;61.00;100725.75;;;;-61
2019/08/29 15:22:26;;;;;;;8.11;5.53;;;;;;;23.78;61.23;100738.06;;;;-59
2019/08/29 15:25:25;;;;;;;9.11;5.51;;;;;;;23.78;61.25;100740.92;;;;-61
2019/08/29 15:28:26;;;;;;;8.74;5.29;;;;;;;23.79;61.16;100745.28;;;;-61
2019/08/29 15:31:25;;;;;;;7.83;5.31;;;;;;;23.80;61.14;100744.56;;;;-60
2019/08/29 15:34:25;;;;;;;6.94;5.53;;;;;;;23.82;61.19;100741.49;;;;-55
2019/08/29 15:37:25;;;;;;;9.01;5.21;;;;;;;23.81;61.06;100746.63;;;;-55
2019/08/29 15:40:25;;;;;;;8.31;5.37;;;;;;;23.81;61.12;100753.77;;;;-56
2019/08/29 15:43:25;;;;;;;14.85;5.81;;;;;;;23.82;61.67;100750.94;;;;-53
2019/08/29 15:46:25;;;;;;;12.69;5.85;;;;;;;23.83;61.50;100751.98;;;;-55
2019/08/29 15:49:25;;;;;;;14.77;5.73;;;;;;;23.85;61.40;100749.28;;;;-58
2019/08/29 15:52:25;;;;;;;13.31;5.35;;;;;;;23.86;61.37;100744.31;;;;-59
2019/08/29 15:55:25;;;;;;;10.91;5.57;;;;;;;23.86;61.53;100743.20;;;;-58
2019/08/29 15:58:25;;;;;;;15.34;5.93;;;;;;;23.86;61.63;100742.36;;;;-53
2019/08/29 16:01:25;;;;;;;9.34;5.72;;;;;;;23.87;61.46;100747.89;;;;-53
2019/08/29 16:04:25;;;;;;;9.38;5.86;;;;;;;23.87;61.34;100745.69;;;;-57
2019/08/29 16:07:25;;;;;;;10.38;5.74;;;;;;;23.89;61.58;100750.08;;;;-55
2019/08/29 16:10:25;;;;;;;8.81;5.39;;;;;;;23.91;61.47;100749.02;;;;-56
2019/08/29 16:13:25;;;;;;;11.55;5.15;;;;;;;23.91;61.34;100745.48;;;;-54
2019/08/29 16:16:25;;;;;;;10.35;5.46;;;;;;;23.92;61.35;100749.63;;;;-60
2019/08/29 16:19:25;;;;;;;8.48;5.47;;;;;;;23.93;61.45;100760.66;;;;-57
2019/08/29 16:22:25;;;;;;;8.46;5.52;;;;;;;23.93;61.29;100766.53;;;;-58
2019/08/29 16:25:25;;;;;;;10.74;5.63;;;;;;;23.92;61.40;100761.03;;;;-56
2019/08/29 16:28:26;;;;;;;9.60;5.33;;;;;;;23.93;61.25;100762.31;;;;-58
2019/08/29 16:31:25;;;;;;;7.76;5.27;;;;;;;23.92;61.31;100762.89;;;;-56
2019/08/29 16:34:25;;;;;;;7.41;5.20;;;;;;;23.93;61.36;100765.63;;;;-57
2019/08/29 16:37:25;;;;;;;8.92;5.59;;;;;;;23.95;61.31;100766.09;;;;-54