Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:37;;;;;;;49.55;23.42;;;;;;;-2.39;100.00;102665.25;5056792;28;20035;-81
2024/01/20 00:03:03;;;;;;;53.55;22.13;;;;;;;-2.37;100.00;102655.00;5056512;28;20483;-81
2024/01/20 00:05:28;;;;;;;49.95;20.67;;;;;;;-2.37;100.00;102657.59;5054403;28;20045;-82
2024/01/20 00:07:54;;;;;;;43.03;24.40;;;;;;;-2.25;100.00;102658.31;5057634;28;20055;-82
2024/01/20 00:10:19;;;;;;;46.38;21.38;;;;;;;-2.35;100.00;102655.06;5080589;28;20036;-81
2024/01/20 00:12:45;;;;;;;50.50;21.50;;;;;;;-2.33;100.00;102658.66;5069222;28;20498;-81
2024/01/20 00:15:11;;;;;;;44.55;20.17;;;;;;;-2.29;100.00;102661.53;5039627;28;20075;-81
2024/01/20 00:17:37;;;;;;;30.10;15.55;;;;;;;-2.24;100.00;102662.69;5061958;28;20070;-81
2024/01/20 00:20:06;;;;;;;42.75;20.55;;;;;;;-2.27;100.00;102662.50;5064602;28;20039;-82
2024/01/20 00:22:32;;;;;;;42.38;19.35;;;;;;;-2.24;100.00;102672.19;5070351;28;20040;-82
2024/01/20 00:25:02;;;;;;;58.75;23.90;;;;;;;-2.23;100.00;102669.66;5074489;28;20033;-82
2024/01/20 00:27:29;;;;;;;44.28;19.63;;;;;;;-2.17;100.00;102682.13;5088222;28;20048;-81
2024/01/20 00:29:54;;;;;;;42.80;18.88;;;;;;;-2.22;100.00;102675.78;5045136;28;20032;-81
2024/01/20 00:32:20;;;;;;;34.22;18.52;;;;;;;-2.16;100.00;102648.44;5079596;28;20035;-82
2024/01/20 00:34:45;;;;;;;45.30;18.88;;;;;;;-2.14;100.00;102664.13;5062994;28;20455;-81
2024/01/20 00:37:11;;;;;;;40.38;18.15;;;;;;;-2.16;100.00;102657.94;5074989;28;20501;-81
2024/01/20 00:39:36;;;;;;;48.10;21.80;;;;;;;-2.19;100.00;102660.38;5076766;28;20085;-82
2024/01/20 00:42:02;;;;;;;39.95;17.02;;;;;;;-2.22;100.00;102655.91;5066757;28;20097;-81
2024/01/20 00:44:27;;;;;;;47.60;19.90;;;;;;;-2.23;100.00;102654.09;5093788;28;20265;-81
2024/01/20 00:46:53;;;;;;;40.58;18.98;;;;;;;-2.25;100.00;102655.72;5076150;28;20043;-81
2024/01/20 00:49:18;;;;;;;42.53;18.45;;;;;;;-2.21;100.00;102655.06;5044313;28;20036;-82
2024/01/20 00:51:44;;;;;;;45.90;19.23;;;;;;;-2.17;100.00;102659.66;5073661;28;20027;-81
2024/01/20 00:54:09;;;;;;;43.20;19.17;;;;;;;-2.22;100.00;102655.91;5055900;28;20135;-81
2024/01/20 00:56:35;;;;;;;42.53;19.63;;;;;;;-2.22;100.00;102658.50;5078208;28;20043;-81
2024/01/20 00:59:00;;;;;;;35.78;16.08;;;;;;;-2.12;100.00;102662.53;5069295;28;20032;-81
2024/01/20 01:01:26;;;;;;;41.47;19.88;;;;;;;-2.21;100.00;102655.06;5068031;28;20116;-81
2024/01/20 01:03:51;;;;;;;51.40;20.27;;;;;;;-2.20;100.00;102655.97;5075544;28;20181;-81
2024/01/20 01:06:17;;;;;;;36.05;17.40;;;;;;;-2.23;100.00;102655.78;5065137;28;20024;-81
2024/01/20 01:08:43;;;;;;;31.83;14.35;;;;;;;-2.24;100.00;102669.59;5078835;28;20038;-82
2024/01/20 01:11:08;;;;;;;43.60;18.25;;;;;;;-2.27;100.00;102654.72;5055431;28;20476;-81
2024/01/20 01:13:36;;;;;;;44.00;21.17;;;;;;;-2.18;100.00;102660.47;5055209;28;20043;-81
2024/01/20 01:16:04;;;;;;;50.75;20.30;;;;;;;-2.26;100.00;102663.41;5073247;28;20495;-81
2024/01/20 01:18:30;;;;;;;49.95;20.45;;;;;;;-2.31;100.00;102657.03;5051950;28;20568;-81
2024/01/20 01:20:55;;;;;;;47.25;19.60;;;;;;;-2.27;100.00;102657.31;5061277;28;20059;-81
2024/01/20 01:23:21;;;;;;;41.53;16.40;;;;;;;-2.31;100.00;102655.34;5075161;28;20036;-81
2024/01/20 01:25:46;;;;;;;42.15;17.88;;;;;;;-2.32;100.00;102655.28;5076117;28;20037;-81
2024/01/20 01:28:11;;;;;;;37.05;15.98;;;;;;;-2.28;100.00;102665.00;5064032;28;20467;-81
2024/01/20 01:30:37;;;;;;;46.50;19.42;;;;;;;-2.33;100.00;102658.66;5060277;28;20025;-81
2024/01/20 01:33:03;;;;;;;61.20;22.98;;;;;;;-2.33;100.00;102666.44;5044191;28;20033;-81
2024/01/20 01:35:29;;;;;;;36.08;15.63;;;;;;;-2.28;100.00;102668.50;5071669;28;20063;-81
2024/01/20 01:37:54;;;;;;;42.03;17.25;;;;;;;-2.31;100.00;102673.50;5089640;28;20029;-81
2024/01/20 01:40:19;;;;;;;47.75;19.20;;;;;;;-2.30;100.00;102677.91;5083327;28;20087;-81
2024/01/20 01:42:45;;;;;;;32.88;15.68;;;;;;;-2.30;100.00;102680.50;5060933;28;20067;-81
2024/01/20 01:45:10;;;;;;;33.65;14.82;;;;;;;-2.25;100.00;102673.88;5065964;28;20049;-81
2024/01/20 01:47:36;;;;;;;41.83;20.38;;;;;;;-2.23;100.00;102674.84;5049445;28;20447;-81
2024/01/20 01:50:02;;;;;;;37.75;17.88;;;;;;;-2.28;100.00;102676.28;5058025;28;20478;-83
2024/01/20 01:52:29;;;;;;;48.58;22.40;;;;;;;-2.29;100.00;102676.19;5074312;28;20044;-83
2024/01/20 01:54:56;;;;;;;40.75;18.83;;;;;;;-2.31;100.00;102681.28;5054158;28;20036;-83
2024/01/20 01:57:23;;;;;;;46.70;21.92;;;;;;;-2.28;100.00;102686.66;5063456;28;20060;-82
2024/01/20 01:59:49;;;;;;;48.92;20.98;;;;;;;-2.29;100.00;102682.28;5067583;28;20119;-83
2024/01/20 02:02:15;;;;;;;52.55;20.08;;;;;;;-2.35;100.00;102686.19;5039830;28;20094;-83
2024/01/20 02:04:40;;;;;;;40.08;16.15;;;;;;;-2.40;100.00;102694.63;5072218;28;20036;-83
2024/01/20 02:07:06;;;;;;;50.33;20.15;;;;;;;-2.40;100.00;102704.06;5053913;28;20036;-82
2024/01/20 02:09:31;;;;;;;46.85;18.98;;;;;;;-2.42;100.00;102697.94;5059749;28;20427;-83
2024/01/20 02:11:57;;;;;;;55.67;21.77;;;;;;;-2.46;100.00;102699.41;5052523;28;20036;-83
2024/01/20 02:14:23;;;;;;;40.72;17.27;;;;;;;-2.41;100.00;102703.19;5067264;28;20036;-83
2024/01/20 02:16:49;;;;;;;39.20;17.90;;;;;;;-2.43;100.00;102709.97;5067142;28;20089;-83
2024/01/20 02:19:14;;;;;;;45.50;19.23;;;;;;;-2.43;100.00;102709.97;5057448;28;20036;-83
2024/01/20 02:21:41;;;;;;;44.08;19.83;;;;;;;-2.48;100.00;102710.50;5073885;28;20441;-83
2024/01/20 02:24:09;;;;;;;46.05;18.40;;;;;;;-2.46;100.00;102721.88;5070681;28;20055;-83
2024/01/20 02:26:34;;;;;;;44.53;18.08;;;;;;;-2.46;100.00;102712.38;5071822;28;20039;-82
2024/01/20 02:28:59;;;;;;;28.90;15.02;;;;;;;-2.44;100.00;102718.56;5050355;28;20037;-83
2024/01/20 02:31:25;;;;;;;44.72;19.48;;;;;;;-2.45;100.00;102724.59;5091450;28;20479;-82
2024/01/20 02:33:50;;;;;;;36.10;16.35;;;;;;;-2.50;100.00;102715.59;5077947;28;20063;-82
2024/01/20 02:36:16;;;;;;;39.20;17.08;;;;;;;-2.49;100.00;102722.59;5053054;28;20048;-82
2024/01/20 02:38:41;;;;;;;41.05;19.67;;;;;;;-2.54;100.00;102712.75;5082939;28;20024;-83
2024/01/20 02:41:07;;;;;;;42.55;19.13;;;;;;;-2.54;100.00;102712.75;5074472;28;20039;-83
2024/01/20 02:43:32;;;;;;;41.95;18.13;;;;;;;-2.51;100.00;102707.72;5042765;28;20110;-83
2024/01/20 02:45:58;;;;;;;41.08;17.17;;;;;;;-2.49;100.00;102701.84;5045007;28;20132;-83
2024/01/20 02:48:24;;;;;;;31.27;14.60;;;;;;;-2.53;100.00;102706.75;5033668;28;20392;-83
2024/01/20 02:50:49;;;;;;;30.85;14.77;;;;;;;-2.55;100.00;102705.75;5051488;28;20060;-83
2024/01/20 02:53:14;;;;;;;43.08;19.02;;;;;;;-2.59;100.00;102709.84;5056376;28;20032;-82
2024/01/20 02:55:40;;;;;;;41.55;16.70;;;;;;;-2.55;100.00;102708.34;5071392;28;20047;-82
2024/01/20 02:58:05;;;;;;;50.63;19.75;;;;;;;-2.56;100.00;102706.56;5054457;28;20032;-82
2024/01/20 03:00:31;;;;;;;35.42;15.90;;;;;;;-2.57;100.00;102712.53;5051868;28;20140;-83
2024/01/20 03:02:56;;;;;;;35.03;14.95;;;;;;;-2.59;100.00;102715.03;5054507;28;20067;-83
2024/01/20 03:05:22;;;;;;;34.58;15.95;;;;;;;-2.57;100.00;102720.31;5056725;28;20115;-83
2024/01/20 03:07:47;;;;;;;36.50;15.88;;;;;;;-2.62;100.00;102713.16;5073532;28;20051;-83
2024/01/20 03:10:13;;;;;;;45.22;20.85;;;;;;;-2.66;100.00;102724.13;5048800;28;20037;-82
2024/01/20 03:12:39;;;;;;;42.00;19.98;;;;;;;-2.66;100.00;102725.84;5055370;28;20391;-83
2024/01/20 03:15:06;;;;;;;45.10;17.35;;;;;;;-2.64;100.00;102734.63;5056048;28;20048;-82
2024/01/20 03:17:32;;;;;;;32.63;14.10;;;;;;;-2.60;100.00;102726.19;5053620;28;20190;-82
2024/01/20 03:19:57;;;;;;;41.67;20.98;;;;;;;-2.56;100.00;102740.28;5055232;28;20223;-82
2024/01/20 03:22:23;;;;;;;37.95;16.88;;;;;;;-2.59;100.00;102735.78;5067722;28;20047;-82
2024/01/20 03:24:49;;;;;;;37.33;17.10;;;;;;;-2.53;100.00;102737.88;5062896;28;20119;-82
2024/01/20 03:27:19;;;;;;;38.70;18.15;;;;;;;-2.53;100.00;102733.56;5058540;28;20025;-82
2024/01/20 03:29:45;;;;;;;38.55;18.05;;;;;;;-2.56;100.00;102733.38;5053579;28;20270;-82
2024/01/20 03:32:12;;;;;;;45.22;19.88;;;;;;;-2.52;100.00;102726.69;5054818;28;20129;-83
2024/01/20 03:34:37;;;;;;;29.20;14.57;;;;;;;-2.47;100.00;102730.47;5041297;28;20315;-82
2024/01/20 03:37:04;;;;;;;30.80;15.32;;;;;;;-2.45;100.00;102734.03;5032341;28;20045;-82
2024/01/20 03:39:30;;;;;;;31.63;16.40;;;;;;;-2.44;100.00;102733.25;5069855;28;20115;-83
2024/01/20 03:41:55;;;;;;;43.42;18.10;;;;;;;-2.46;100.00;102733.16;5064655;28;20040;-82
2024/01/20 03:44:21;;;;;;;34.97;15.93;;;;;;;-2.40;100.00;102737.81;5062290;28;20056;-83
2024/01/20 03:46:46;;;;;;;36.13;17.08;;;;;;;-2.42;100.00;102732.53;5069059;28;20123;-83
2024/01/20 03:49:12;;;;;;;36.38;17.38;;;;;;;-2.36;100.00;102738.91;5088560;28;20040;-82
2024/01/20 03:51:38;;;;;;;34.40;16.65;;;;;;;-2.32;100.00;102735.72;5076641;28;20089;-82
2024/01/20 03:54:04;;;;;;;34.05;15.75;;;;;;;-2.33;100.00;102739.09;5083255;28;20040;-82
2024/01/20 03:56:30;;;;;;;31.45;14.43;;;;;;;-2.32;100.00;102738.31;5056416;28;20036;-82
2024/01/20 03:58:55;;;;;;;27.73;13.80;;;;;;;-2.32;100.00;102730.53;5090515;28;20475;-82
2024/01/20 04:01:21;;;;;;;36.92;17.98;;;;;;;-2.31;100.00;102732.28;5088095;28;20066;-82
2024/01/20 04:03:47;;;;;;;53.28;22.35;;;;;;;-2.34;100.00;102719.16;5032423;28;20582;-83
2024/01/20 04:06:12;;;;;;;41.10;17.13;;;;;;;-2.35;100.00;102732.91;5069194;28;20040;-82
2024/01/20 04:08:38;;;;;;;38.03;19.27;;;;;;;-2.32;100.00;102736.59;5076426;28;20040;-83
2024/01/20 04:11:03;;;;;;;39.75;17.40;;;;;;;-2.33;100.00;102744.28;5056537;28;20032;-82
2024/01/20 04:13:29;;;;;;;35.55;17.30;;;;;;;-2.33;100.00;102741.69;5051309;28;20067;-83
2024/01/20 04:15:55;;;;;;;37.22;17.42;;;;;;;-2.31;100.00;102738.38;5042072;28;20020;-82
2024/01/20 04:18:21;;;;;;;40.58;17.98;;;;;;;-2.31;100.00;102747.88;5049379;28;20383;-82
2024/01/20 04:20:46;;;;;;;33.97;16.15;;;;;;;-2.33;100.00;102747.75;5080072;28;20056;-82
2024/01/20 04:23:11;;;;;;;34.05;14.82;;;;;;;-2.28;100.00;102740.25;5094509;28;20040;-83
2024/01/20 04:25:37;;;;;;;37.47;18.58;;;;;;;-2.29;100.00;102748.88;5094649;28;20043;-83
2024/01/20 04:28:03;;;;;;;33.83;16.10;;;;;;;-2.28;100.00;102748.94;5074753;28;20043;-83
2024/01/20 04:30:28;;;;;;;34.55;16.00;;;;;;;-2.30;100.00;102755.75;5073974;28;20040;-82
2024/01/20 04:32:53;;;;;;;38.38;16.13;;;;;;;-2.29;100.00;102764.44;5063756;28;20127;-82
2024/01/20 04:35:19;;;;;;;39.00;16.05;;;;;;;-2.28;100.00;102758.44;5081800;28;20043;-83
2024/01/20 04:37:44;;;;;;;32.63;15.77;;;;;;;-2.31;100.00;102753.06;5085963;28;20044;-82
2024/01/20 04:40:10;;;;;;;35.58;15.90;;;;;;;-2.32;100.00;102748.69;5094198;28;20028;-82
2024/01/20 04:42:35;;;;;;;34.88;16.48;;;;;;;-2.30;100.00;102762.63;5081496;28;20043;-82
2024/01/20 04:45:04;;;;;;;32.88;14.98;;;;;;;-2.31;100.00;102756.53;5069811;28;20446;-82
2024/01/20 04:47:32;;;;;;;25.63;12.63;;;;;;;-2.26;100.00;102765.50;5039025;28;20485;-82
2024/01/20 04:49:57;;;;;;;42.75;18.42;;;;;;;-2.28;100.00;102769.69;5086468;28;20495;-83
2024/01/20 04:52:23;;;;;;;31.80;14.80;;;;;;;-2.28;100.00;102763.63;5082758;28;20036;-83
2024/01/20 04:54:48;;;;;;;46.05;18.05;;;;;;;-2.25;100.00;102774.19;5061471;28;20029;-82
2024/01/20 04:57:14;;;;;;;33.47;17.30;;;;;;;-2.25;100.00;102772.50;5093745;28;20035;-82
2024/01/20 04:59:39;;;;;;;31.42;16.80;;;;;;;-2.22;100.00;102767.50;5080742;28;20040;-83
2024/01/20 05:02:05;;;;;;;37.58;16.55;;;;;;;-2.27;100.00;102765.44;5052851;28;20066;-82
2024/01/20 05:04:30;;;;;;;31.15;14.57;;;;;;;-2.24;100.00;102769.09;5084276;28;20066;-82
2024/01/20 05:06:56;;;;;;;43.60;17.77;;;;;;;-2.24;100.00;102770.81;5074025;28;20123;-82
2024/01/20 05:09:21;;;;;;;29.95;15.45;;;;;;;-2.23;100.00;102768.28;5085532;28;20503;-82
2024/01/20 05:11:47;;;;;;;39.45;17.95;;;;;;;-2.27;100.00;102763.72;5086826;28;20039;-82
2024/01/20 05:14:12;;;;;;;40.97;18.65;;;;;;;-2.31;100.00;102763.44;5053094;28;20101;-83
2024/01/20 05:16:38;;;;;;;41.47;19.00;;;;;;;-2.28;100.00;102772.28;5055072;28;20036;-83
2024/01/20 05:19:03;;;;;;;35.42;17.52;;;;;;;-2.31;100.00;102773.81;5069274;28;20032;-82
2024/01/20 05:21:29;;;;;;;30.90;15.05;;;;;;;-2.32;100.00;102774.63;5072711;28;20020;-82
2024/01/20 05:23:54;;;;;;;35.65;17.73;;;;;;;-2.31;100.00;102782.50;5086921;28;20134;-82
2024/01/20 05:26:20;;;;;;;34.05;15.55;;;;;;;-2.31;100.00;102781.59;5058193;28;20043;-82
2024/01/20 05:28:45;;;;;;;40.72;18.17;;;;;;;-2.22;100.00;102787.38;5092904;28;20039;-82
2024/01/20 05:31:11;;;;;;;39.55;17.90;;;;;;;-2.31;100.00;102786.78;5054581;28;20091;-82
2024/01/20 05:33:36;;;;;;;45.28;20.15;;;;;;;-2.34;100.00;102784.03;5079413;28;20044;-83
2024/01/20 05:36:02;;;;;;;32.92;16.73;;;;;;;-2.35;100.00;102785.69;5038216;28;20040;-82
2024/01/20 05:38:27;;;;;;;31.80;14.73;;;;;;;-2.36;100.00;102789.09;5054737;28;20032;-82
2024/01/20 05:40:53;;;;;;;32.75;15.50;;;;;;;-2.37;100.00;102784.72;5073590;28;20031;-82
2024/01/20 05:43:18;;;;;;;33.45;17.05;;;;;;;-2.33;100.00;102778.91;5092721;28;20123;-82
2024/01/20 05:45:44;;;;;;;36.28;14.68;;;;;;;-2.35;100.00;102784.81;5079237;28;20036;-82
2024/01/20 05:48:10;;;;;;;31.80;14.27;;;;;;;-2.39;100.00;102787.22;5091680;28;20491;-83
2024/01/20 05:50:35;;;;;;;31.92;16.08;;;;;;;-2.40;100.00;102795.81;5055240;28;20036;-83
2024/01/20 05:53:01;;;;;;;33.63;14.63;;;;;;;-2.37;100.00;102802.88;5060202;28;20046;-83
2024/01/20 05:55:27;;;;;;;30.38;13.55;;;;;;;-2.35;100.00;102803.84;5092400;28;20097;-83
2024/01/20 05:57:53;;;;;;;32.83;14.57;;;;;;;-2.33;100.00;102803.97;5078281;28;20032;-83
2024/01/20 06:00:20;;;;;;;34.00;15.43;;;;;;;-2.34;100.00;102804.78;5092279;28;20035;-82
2024/01/20 06:02:46;;;;;;;34.92;15.18;;;;;;;-2.35;100.00;102798.66;5057953;28;20050;-82
2024/01/20 06:05:11;;;;;;;35.70;15.82;;;;;;;-2.40;100.00;102806.19;5059713;28;20040;-82
2024/01/20 06:07:40;;;;;;;34.60;16.70;;;;;;;-2.40;100.00;102800.06;5067007;28;20033;-82
2024/01/20 06:10:06;;;;;;;44.35;18.45;;;;;;;-2.43;100.00;102808.56;5085678;28;20044;-82
2024/01/20 06:12:31;;;;;;;32.63;16.48;;;;;;;-2.44;100.00;102806.78;5073828;28;20039;-82
2024/01/20 06:14:59;;;;;;;36.83;17.00;;;;;;;-2.43;100.00;102816.34;5074150;28;20049;-82
2024/01/20 06:17:24;;;;;;;35.03;15.40;;;;;;;-2.45;100.00;102812.78;5077603;28;20108;-82
2024/01/20 06:19:50;;;;;;;27.35;14.00;;;;;;;-2.43;100.00;102813.75;5064301;28;20518;-82
2024/01/20 06:22:15;;;;;;;24.17;12.40;;;;;;;-2.46;100.00;102816.16;5053702;28;20064;-82
2024/01/20 06:24:41;;;;;;;32.45;15.88;;;;;;;-2.47;100.00;102821.28;5061771;28;20070;-82
2024/01/20 06:27:07;;;;;;;20.27;9.77;;;;;;;-2.43;100.00;102820.66;5053691;28;20124;-83
2024/01/20 06:29:32;;;;;;;30.85;13.35;;;;;;;-2.41;100.00;102816.47;5071714;28;20055;-83
2024/01/20 06:31:58;;;;;;;26.27;13.77;;;;;;;-2.40;100.00;102826.03;5076384;28;20657;-82
2024/01/20 06:34:23;;;;;;;26.10;12.65;;;;;;;-2.41;100.00;102821.66;5078470;28;20028;-82
2024/01/20 06:36:49;;;;;;;38.00;16.70;;;;;;;-2.45;100.00;102830.94;5053721;28;20484;-83
2024/01/20 06:39:14;;;;;;;33.20;17.10;;;;;;;-2.44;100.00;102821.47;5073166;28;20126;-82
2024/01/20 06:41:41;;;;;;;35.25;16.70;;;;;;;-2.46;100.00;102825.66;5066276;28;20119;-82
2024/01/20 06:44:07;;;;;;;29.00;15.00;;;;;;;-2.49;100.00;102826.34;5053523;28;20043;-82
2024/01/20 06:46:32;;;;;;;36.50;16.15;;;;;;;-2.51;100.00;102834.84;5073445;28;20539;-82
2024/01/20 06:48:58;;;;;;;29.00;15.25;;;;;;;-2.51;100.00;102835.75;5079875;28;20032;-83
2024/01/20 06:51:26;;;;;;;30.92;15.55;;;;;;;-2.49;100.00;102844.53;5055726;28;20075;-82
2024/01/20 06:53:57;;;;;;;34.63;16.13;;;;;;;-2.47;100.00;102853.31;5064133;28;20036;-82
2024/01/20 06:56:25;;;;;;;23.95;12.80;;;;;;;-2.45;100.00;102843.94;5089009;28;20108;-83
2024/01/20 06:58:54;;;;;;;25.80;14.40;;;;;;;-2.43;100.00;102849.19;5062757;28;20012;-83
2024/01/20 07:01:20;;;;;;;33.60;16.77;;;;;;;-2.45;100.00;102851.72;5073372;28;20040;-82
2024/01/20 07:03:46;;;;;;;30.17;15.23;;;;;;;-2.42;100.00;102846.72;5040308;28;20178;-83
2024/01/20 07:06:12;;;;;;;32.80;15.57;;;;;;;-2.39;100.00;102841.69;5069458;28;20036;-82
2024/01/20 07:08:38;;;;;;;30.75;13.30;;;;;;;-2.41;100.00;102853.69;5046345;28;20099;-83
2024/01/20 07:11:08;;;;;;;31.98;17.20;;;;;;;-2.41;100.00;102850.19;5079015;28;20145;-83
2024/01/20 07:13:33;;;;;;;31.13;16.20;;;;;;;-2.37;100.00;102857.38;5077203;28;20185;-82
2024/01/20 07:15:59;;;;;;;26.33;14.35;;;;;;;-2.36;100.00;102846.19;5039534;28;20552;-83
2024/01/20 07:18:24;;;;;;;29.10;15.30;;;;;;;-2.35;100.00;102847.06;5071575;28;20493;-83
2024/01/20 07:20:50;;;;;;;30.83;17.38;;;;;;;-2.30;100.00;102849.19;5071427;28;20028;-83
2024/01/20 07:23:16;;;;;;;32.72;19.13;;;;;;;-2.31;100.00;102843.88;5091473;28;20047;-83
2024/01/20 07:25:42;;;;;;;39.75;16.45;;;;;;;-2.39;100.00;102859.88;5059275;28;20036;-83
2024/01/20 07:28:08;;;;;;;23.40;11.98;;;;;;;-2.36;100.00;102846.19;5065092;28;20113;-83
2024/01/20 07:30:33;;;;;;;28.30;14.07;;;;;;;-2.38;100.00;102843.47;5053193;28;20080;-83
2024/01/20 07:32:59;;;;;;;31.15;14.52;;;;;;;-2.37;100.00;102839.22;5078587;28;20046;-83
2024/01/20 07:35:24;;;;;;;27.33;14.27;;;;;;;-2.36;100.00;102853.97;5088994;28;20122;-83
2024/01/20 07:37:50;;;;;;;27.10;14.35;;;;;;;-2.40;100.00;102854.56;5056285;28;20390;-83
2024/01/20 07:40:16;;;;;;;29.38;13.70;;;;;;;-2.29;100.00;102850.97;5081011;28;20048;-82
2024/01/20 07:42:43;;;;;;;28.92;13.95;;;;;;;-2.35;100.00;102852.25;5073327;28;20036;-83
2024/01/20 07:45:09;;;;;;;26.95;13.55;;;;;;;-2.28;100.00;102862.22;5083635;28;20098;-82
2024/01/20 07:47:34;;;;;;;28.48;14.45;;;;;;;-2.31;100.00;102859.44;5075130;28;20044;-82
2024/01/20 07:50:00;;;;;;;25.67;12.63;;;;;;;-2.30;100.00;102866.44;5078941;28;20093;-81
2024/01/20 07:52:25;;;;;;;26.45;14.57;;;;;;;-2.40;100.00;102862.34;5060186;28;20034;-81
2024/01/20 07:54:51;;;;;;;24.58;13.25;;;;;;;-2.29;100.00;102865.66;5076463;28;20036;-81
2024/01/20 07:57:16;;;;;;;27.38;14.80;;;;;;;-2.36;100.00;102866.94;5047106;28;20072;-82
2024/01/20 07:59:42;;;;;;;30.08;14.80;;;;;;;-2.38;100.00;102869.44;5056699;28;20123;-81
2024/01/20 08:02:07;;;;;;;25.35;15.25;;;;;;;-2.28;100.00;102876.09;5082637;28;20032;-82
2024/01/20 08:04:33;;;;;;;25.23;13.15;;;;;;;-2.35;100.00;102873.91;5094856;28;20139;-82
2024/01/20 08:06:58;;;;;;;23.63;13.15;;;;;;;-2.31;100.00;102881.09;5058307;28;20502;-81
2024/01/20 08:09:24;;;;;;;22.38;12.55;;;;;;;-2.38;100.00;102881.50;5094501;28;20040;-81
2024/01/20 08:11:49;;;;;;;32.70;17.52;;;;;;;-2.40;100.00;102867.53;5094449;28;20154;-81
2024/01/20 08:14:15;;;;;;;28.52;15.80;;;;;;;-2.41;100.00;102881.31;5094705;28;20081;-81
2024/01/20 08:16:40;;;;;;;21.90;12.40;;;;;;;-2.36;100.00;102885.09;5094261;28;20471;-82
2024/01/20 08:19:06;;;;;;;30.65;15.38;;;;;;;-2.37;100.00;102872.94;5094413;28;20043;-82
2024/01/20 08:21:31;;;;;;;26.85;14.05;;;;;;;-2.38;100.00;102882.41;5076235;28;20079;-81
2024/01/20 08:23:57;;;;;;;29.40;16.40;;;;;;;-2.34;100.00;102887.81;5094385;28;20074;-81
2024/01/20 08:26:22;;;;;;;29.83;16.80;;;;;;;-2.30;100.00;102890.72;5086724;28;20123;-81
2024/01/20 08:28:48;;;;;;;24.85;13.85;;;;;;;-2.21;100.00;102893.84;5087862;28;20028;-82
2024/01/20 08:31:13;;;;;;;34.55;19.42;;;;;;;-2.24;100.00;102896.28;5074059;28;20059;-81
2024/01/20 08:33:39;;;;;;;29.65;14.05;;;;;;;-2.24;100.00;102903.16;5067455;28;20040;-81
2024/01/20 08:36:05;;;;;;;31.75;18.15;;;;;;;-2.27;100.00;102903.88;5079810;28;20510;-82
2024/01/20 08:38:31;;;;;;;28.23;15.15;;;;;;;-2.22;100.00;102902.47;5076455;28;20028;-81
2024/01/20 08:40:57;;;;;;;24.23;13.10;;;;;;;-2.14;100.00;102910.72;5094669;28;20548;-82
2024/01/20 08:43:25;;;;;;;27.42;13.75;;;;;;;-2.14;100.00;102907.25;5076232;28;20436;-81
2024/01/20 08:45:51;;;;;;;18.92;11.88;;;;;;;-2.13;100.00;102909.03;5093386;28;20398;-82
2024/01/20 08:48:16;;;;;;;32.00;13.65;;;;;;;-2.06;100.00;102916.41;5073505;28;20041;-82
2024/01/20 08:50:42;;;;;;;25.77;14.55;;;;;;;-2.14;100.00;102909.84;5047975;28;20753;-82
2024/01/20 08:53:07;;;;;;;34.38;18.08;;;;;;;-2.17;100.00;102906.25;5057672;28;20431;-82
2024/01/20 08:55:33;;;;;;;21.75;10.32;;;;;;;-2.07;100.00;102906.81;5076782;28;20040;-82
2024/01/20 08:58:00;;;;;;;26.48;15.20;;;;;;;-1.97;100.00;102915.28;5073778;28;20101;-83
2024/01/20 09:00:26;;;;;;;23.60;12.73;;;;;;;-2.02;100.00;102908.00;5056625;28;20181;-82
2024/01/20 09:02:51;;;;;;;27.83;14.65;;;;;;;-2.03;100.00;102901.94;5074468;28;20214;-82
2024/01/20 09:05:17;;;;;;;27.27;16.60;;;;;;;-1.99;100.00;102908.19;5073826;28;20044;-82
2024/01/20 09:07:43;;;;;;;29.50;16.35;;;;;;;-2.02;100.00;102900.22;5081477;28;20032;-82
2024/01/20 09:10:09;;;;;;;24.40;14.00;;;;;;;-2.00;100.00;102922.00;5049222;28;20024;-82
2024/01/20 09:12:35;;;;;;;31.48;15.30;;;;;;;-1.95;100.00;102917.97;5044826;28;20040;-83
2024/01/20 09:15:00;;;;;;;33.53;16.52;;;;;;;-2.01;100.00;102917.59;5057498;28;20044;-83
2024/01/20 09:17:26;;;;;;;33.55;14.82;;;;;;;-2.03;100.00;102912.31;5054146;28;20032;-83
2024/01/20 09:19:51;;;;;;;29.35;16.02;;;;;;;-2.01;100.00;102910.69;5078782;28;20040;-83
2024/01/20 09:22:17;;;;;;;25.05;13.80;;;;;;;-1.90;100.00;102921.75;5054904;28;20094;-83
2024/01/20 09:24:43;;;;;;;25.58;14.20;;;;;;;-1.89;100.00;102915.75;5078015;28;20033;-83
2024/01/20 09:27:09;;;;;;;19.48;11.07;;;;;;;-1.91;100.00;102926.84;5070555;28;20024;-83
2024/01/20 09:29:34;;;;;;;28.38;15.35;;;;;;;-1.88;100.00;102925.34;5023602;28;20043;-83
2024/01/20 09:32:00;;;;;;;35.25;17.92;;;;;;;-1.90;100.00;102918.25;5087085;28;20048;-83
2024/01/20 09:34:26;;;;;;;26.45;14.25;;;;;;;-1.85;100.00;102920.34;5054231;28;20048;-83
2024/01/20 09:36:51;;;;;;;25.30;14.82;;;;;;;-1.81;100.00;102922.31;5043700;28;20079;-83
2024/01/20 09:39:17;;;;;;;39.78;16.55;;;;;;;-1.75;100.00;102925.31;5072793;28;20075;-82
2024/01/20 09:41:43;;;;;;;37.20;17.05;;;;;;;-1.65;100.00;102925.88;5080539;28;20028;-82
2024/01/20 09:44:12;;;;;;;20.65;13.18;;;;;;;-1.61;100.00;102922.63;5038596;28;20525;-82
2024/01/20 09:46:38;;;;;;;19.75;11.98;;;;;;;-1.55;100.00;102933.44;5054142;28;20411;-80
2024/01/20 09:49:04;;;;;;;31.98;17.95;;;;;;;-1.61;100.00;102940.81;5057041;28;20040;-79
2024/01/20 09:51:31;;;;;;;28.88;16.00;;;;;;;-1.66;100.00;102953.53;5077912;28;20116;-79
2024/01/20 09:53:59;;;;;;;29.95;17.35;;;;;;;-1.66;100.00;102950.03;5059405;28;20589;-79
2024/01/20 09:56:26;;;;;;;28.25;15.02;;;;;;;-1.63;100.00;102945.94;5075150;28;20059;-79
2024/01/20 09:58:53;;;;;;;21.02;12.27;;;;;;;-1.47;100.00;102946.88;5076262;28;20064;-79
2024/01/20 10:01:20;;;;;;;29.52;17.00;;;;;;;-1.58;100.00;102957.53;5072052;28;20064;-80
2024/01/20 10:03:47;;;;;;;31.40;16.98;;;;;;;-1.55;100.00;102944.72;5058330;28;20037;-79
2024/01/20 10:06:13;;;;;;;19.52;11.95;;;;;;;-1.63;100.00;102951.16;5068188;28;20070;-79
2024/01/20 10:08:38;;;;;;;31.25;13.55;;;;;;;-1.54;100.00;102963.78;5081609;28;20435;-79
2024/01/20 10:11:04;;;;;;;27.30;16.00;;;;;;;-1.59;100.00;102953.09;5072062;28;20380;-80
2024/01/20 10:13:30;;;;;;;22.95;12.77;;;;;;;-1.56;100.00;102931.63;5067790;28;20096;-79
2024/01/20 10:15:55;;;;;;;30.92;15.90;;;;;;;-1.56;100.00;102942.00;5092037;28;20024;-79
2024/01/20 10:18:21;;;;;;;22.85;10.27;;;;;;;-1.49;100.00;102938.97;5080410;28;20468;-79
2024/01/20 10:20:47;;;;;;;30.45;15.80;;;;;;;-1.48;100.00;102945.06;5071852;28;20032;-79
2024/01/20 10:23:12;;;;;;;27.58;17.88;;;;;;;-1.48;100.00;102956.38;5069688;28;20395;-81
2024/01/20 10:25:38;;;;;;;25.77;14.98;;;;;;;-1.41;100.00;102958.56;5072118;28;20094;-79
2024/01/20 10:28:04;;;;;;;23.90;12.00;;;;;;;-1.46;100.00;102961.66;5079770;28;20368;-79
2024/01/20 10:30:30;;;;;;;28.88;17.45;;;;;;;-1.46;100.00;102951.25;5083522;28;20031;-79
2024/01/20 10:32:55;;;;;;;26.90;14.07;;;;;;;-1.34;100.00;102950.31;5072138;28;20047;-79
2024/01/20 10:35:21;;;;;;;30.58;16.30;;;;;;;-1.30;100.00;102957.50;5065208;28;20161;-78
2024/01/20 10:37:49;;;;;;;31.15;16.25;;;;;;;-1.33;100.00;102957.31;5056463;28;20386;-78
2024/01/20 10:40:15;;;;;;;33.60;17.52;;;;;;;-1.27;100.00;102964.56;5064183;28;20509;-80
2024/01/20 10:42:46;;;;;;;29.10;15.63;;;;;;;-1.24;100.00;102954.34;5087852;28;20031;-80
2024/01/20 10:45:17;;;;;;;27.98;15.82;;;;;;;-1.21;100.00;102961.44;5082899;28;20053;-80
2024/01/20 10:48:07;;;;;;;29.17;14.63;;;;;;;-1.17;100.00;102945.22;5053607;28;20047;-80
2024/01/20 10:50:35;;;;;;;30.33;16.00;;;;;;;-1.08;100.00;102951.00;5071942;28;20067;-80
2024/01/20 10:53:02;;;;;;;28.75;14.13;;;;;;;-1.04;100.00;102945.16;5074399;28;20154;-80
2024/01/20 10:55:30;;;;;;;24.50;13.68;;;;;;;-0.98;100.00;102947.22;5091875;28;20036;-80