Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:16;;;;;;;;;;;6.20;99.90;;;;;;5098362;27;20034;-71
2022/11/12 00:04:42;;;;;;;;;;;6.30;99.90;;;;;;5083220;28;19919;-71
2022/11/12 00:07:07;;;;;;;;;;;6.20;99.90;;;;;;5099675;28;20018;-71
2022/11/12 00:09:33;;;;;;;;;;;6.20;99.90;;;;;;5085771;28;19974;-71
2022/11/12 00:11:58;;;;;;;;;;;6.20;99.90;;;;;;5075869;28;19923;-71
2022/11/12 00:14:24;;;;;;;;;;;6.20;99.90;;;;;;5079252;28;19920;-71
2022/11/12 00:16:49;;;;;;;;;;;6.10;99.90;;;;;;5081399;28;19924;-71
2022/11/12 00:19:15;;;;;;;;;;;6.10;99.90;;;;;;5084610;27;20389;-71
2022/11/12 00:21:40;;;;;;;;;;;6.10;99.90;;;;;;5080791;28;19950;-71
2022/11/12 00:24:06;;;;;;;;;;;6.00;99.90;;;;;;5083858;28;19927;-71
2022/11/12 00:26:31;;;;;;;;;;;6.00;99.90;;;;;;5084107;28;19924;-71
2022/11/12 00:28:56;;;;;;;;;;;6.00;99.90;;;;;;5084644;28;19954;-71
2022/11/12 00:31:22;;;;;;;;;;;6.00;99.90;;;;;;5080096;28;19954;-71
2022/11/12 00:33:47;;;;;;;;;;;6.10;99.90;;;;;;5114697;28;19921;-71
2022/11/12 00:36:13;;;;;;;;;;;5.90;99.90;;;;;;5082282;28;20046;-71
2022/11/12 00:38:38;;;;;;;;;;;5.90;99.90;;;;;;5079610;28;19920;-70
2022/11/12 00:41:04;;;;;;;;;;;5.90;99.90;;;;;;5079164;28;19926;-71
2022/11/12 00:43:29;;;;;;;;;;;5.70;99.90;;;;;;5082157;28;19977;-71
2022/11/12 00:45:55;;;;;;;;;;;5.70;99.90;;;;;;5094622;27;20014;-71
2022/11/12 00:48:20;;;;;;;;;;;5.70;99.90;;;;;;5082753;27;19923;-71
2022/11/12 00:50:46;;;;;;;;;;;5.60;99.90;;;;;;5088485;27;19924;-71
2022/11/12 00:53:11;;;;;;;;;;;5.70;99.90;;;;;;5088333;27;20382;-71
2022/11/12 00:55:37;;;;;;;;;;;5.60;99.90;;;;;;5092083;27;19927;-71
2022/11/12 00:58:02;;;;;;;;;;;5.60;99.90;;;;;;5088681;27;19927;-71
2022/11/12 01:00:28;;;;;;;;;;;5.60;99.90;;;;;;5112969;27;20007;-71
2022/11/12 01:02:54;;;;;;;;;;;5.60;99.90;;;;;;5080785;27;19993;-71
2022/11/12 01:05:19;;;;;;;;;;;5.60;99.90;;;;;;5084827;27;19965;-72
2022/11/12 01:07:45;;;;;;;;;;;5.50;99.90;;;;;;5085847;27;20362;-72
2022/11/12 01:10:11;;;;;;;;;;;5.50;99.90;;;;;;5136032;27;19938;-72
2022/11/12 01:12:36;;;;;;;;;;;5.50;99.90;;;;;;5105399;27;20406;-72
2022/11/12 01:15:03;;;;;;;;;;;5.50;99.90;;;;;;5132154;27;19924;-72
2022/11/12 01:17:29;;;;;;;;;;;5.40;99.90;;;;;;5084135;28;20267;-72
2022/11/12 01:19:54;;;;;;;;;;;5.40;99.90;;;;;;5105506;27;20026;-72
2022/11/12 01:22:20;;;;;;;;;;;5.40;99.90;;;;;;5133523;27;20469;-71
2022/11/12 01:24:45;;;;;;;;;;;5.30;99.90;;;;;;5103244;27;19930;-72
2022/11/12 01:27:11;;;;;;;;;;;5.40;99.90;;;;;;5105125;27;20322;-73
2022/11/12 01:29:36;;;;;;;;;;;5.30;99.90;;;;;;5106827;27;19924;-73
2022/11/12 01:32:02;;;;;;;;;;;5.20;99.90;;;;;;5096794;27;19920;-73
2022/11/12 01:34:27;;;;;;;;;;;5.10;99.90;;;;;;5131563;27;21206;-73
2022/11/12 01:36:53;;;;;;;;;;;5.00;99.90;;;;;;5102725;27;21422;-72
2022/11/12 01:39:18;;;;;;;;;;;4.80;99.90;;;;;;5102656;27;20293;-72
2022/11/12 01:41:44;;;;;;;;;;;4.80;99.90;;;;;;5106023;27;20006;-72
2022/11/12 01:44:12;;;;;;;;;;;4.70;99.90;;;;;;5102694;27;19934;-73
2022/11/12 01:47:04;;;;;;;;;;;4.70;99.90;;;;;;5105152;27;19927;-73
2022/11/12 01:49:30;;;;;;;;;;;4.80;99.90;;;;;;5075430;27;19923;-72
2022/11/12 01:51:57;;;;;;;;;;;4.80;99.90;;;;;;5103354;27;19932;-72
2022/11/12 01:54:23;;;;;;;;;;;4.90;99.90;;;;;;5105210;27;20369;-73
2022/11/12 01:56:50;;;;;;;;;;;4.80;99.90;;;;;;5130264;27;20022;-73
2022/11/12 01:59:28;;;;;;;;;;;4.90;99.90;;;;;;5103075;27;19924;-72
2022/11/12 02:01:53;;;;;;;;;;;4.80;99.90;;;;;;5086333;27;20223;-72
2022/11/12 02:04:19;;;;;;;;;;;4.90;99.90;;;;;;5102214;27;19926;-72
2022/11/12 02:06:45;;;;;;;;;;;4.90;99.90;;;;;;5096800;27;19927;-72
2022/11/12 02:09:12;;;;;;;;;;;4.90;99.90;;;;;;5132162;27;19963;-72
2022/11/12 02:11:37;;;;;;;;;;;5.00;99.90;;;;;;5136706;27;19939;-72
2022/11/12 02:14:04;;;;;;;;;;;5.00;99.90;;;;;;5102664;27;19924;-72
2022/11/12 02:16:32;;;;;;;;;;;4.80;99.90;;;;;;5132957;27;19923;-72
2022/11/12 02:18:57;;;;;;;;;;;4.80;99.90;;;;;;5100320;27;19923;-72
2022/11/12 02:21:24;;;;;;;;;;;4.70;99.90;;;;;;5102106;27;21166;-71
2022/11/12 02:23:56;;;;;;;;;;;4.70;99.90;;;;;;5102519;27;19938;-71
2022/11/12 02:26:22;;;;;;;;;;;4.70;99.90;;;;;;5091477;27;19920;-71
2022/11/12 02:28:47;;;;;;;;;;;4.70;99.90;;;;;;5104685;27;19945;-72
2022/11/12 02:31:13;;;;;;;;;;;4.80;99.90;;;;;;5104020;27;19928;-71
2022/11/12 02:33:38;;;;;;;;;;;4.70;99.90;;;;;;5100539;27;20367;-72
2022/11/12 02:36:04;;;;;;;;;;;4.80;99.90;;;;;;5099244;27;19966;-72
2022/11/12 02:38:29;;;;;;;;;;;4.80;99.90;;;;;;5081669;28;19985;-71
2022/11/12 02:40:55;;;;;;;;;;;4.80;99.90;;;;;;5128761;27;19924;-71
2022/11/12 02:43:20;;;;;;;;;;;4.90;99.90;;;;;;5097505;27;20148;-72
2022/11/12 02:45:46;;;;;;;;;;;4.90;99.90;;;;;;5126216;27;20346;-72
2022/11/12 02:48:11;;;;;;;;;;;4.90;99.90;;;;;;5102594;27;19927;-72
2022/11/12 02:50:37;;;;;;;;;;;4.90;99.90;;;;;;5105616;27;19976;-72
2022/11/12 02:53:02;;;;;;;;;;;4.90;99.90;;;;;;5126769;27;19919;-72
2022/11/12 02:55:27;;;;;;;;;;;5.00;99.90;;;;;;5102008;27;20085;-72
2022/11/12 02:57:56;;;;;;;;;;;5.00;99.90;;;;;;5081942;27;20383;-72
2022/11/12 03:00:21;;;;;;;;;;;4.90;99.90;;;;;;5101535;27;19973;-71
2022/11/12 03:02:57;;;;;;;;;;;4.90;99.90;;;;;;5097106;27;20026;-71
2022/11/12 03:05:33;;;;;;;;;;;5.00;99.90;;;;;;5098188;27;19924;-72
2022/11/12 03:07:59;;;;;;;;;;;4.90;99.90;;;;;;5095972;27;19926;-72
2022/11/12 03:10:26;;;;;;;;;;;4.90;99.90;;;;;;5099260;27;19931;-72
2022/11/12 03:12:52;;;;;;;;;;;4.70;99.90;;;;;;5124986;27;19926;-72
2022/11/12 03:15:18;;;;;;;;;;;4.50;99.90;;;;;;5129041;27;20010;-72
2022/11/12 03:17:43;;;;;;;;;;;4.50;99.90;;;;;;5092852;27;20014;-72
2022/11/12 03:20:09;;;;;;;;;;;4.50;99.90;;;;;;5092648;27;20275;-71
2022/11/12 03:22:36;;;;;;;;;;;4.40;99.90;;;;;;5125627;27;19942;-72
2022/11/12 03:25:01;;;;;;;;;;;4.50;99.90;;;;;;5124663;27;19930;-71
2022/11/12 03:27:26;;;;;;;;;;;4.50;99.90;;;;;;5076090;28;19927;-71
2022/11/12 03:29:52;;;;;;;;;;;4.50;99.90;;;;;;5103198;27;19949;-71
2022/11/12 03:32:17;;;;;;;;;;;4.50;99.90;;;;;;5101892;27;20271;-72
2022/11/12 03:34:43;;;;;;;;;;;4.50;99.90;;;;;;5099786;27;19924;-72
2022/11/12 03:37:09;;;;;;;;;;;4.50;99.90;;;;;;5106663;27;19931;-72
2022/11/12 03:39:35;;;;;;;;;;;4.50;99.90;;;;;;5128505;27;20406;-71
2022/11/12 03:42:01;;;;;;;;;;;4.60;99.90;;;;;;5100392;27;19919;-72
2022/11/12 03:44:26;;;;;;;;;;;4.60;99.90;;;;;;5096351;27;20318;-72
2022/11/12 03:46:52;;;;;;;;;;;4.50;99.90;;;;;;5092632;28;19928;-71
2022/11/12 03:49:17;;;;;;;;;;;4.60;99.90;;;;;;5097424;27;19924;-72
2022/11/12 03:51:43;;;;;;;;;;;4.60;99.90;;;;;;5098407;27;19923;-72
2022/11/12 03:54:08;;;;;;;;;;;4.60;99.90;;;;;;5097415;27;19964;-72
2022/11/12 03:56:34;;;;;;;;;;;4.50;99.90;;;;;;5091042;27;19924;-71
2022/11/12 03:58:59;;;;;;;;;;;4.60;99.90;;;;;;5090836;28;19946;-71
2022/11/12 04:01:24;;;;;;;;;;;4.60;99.90;;;;;;5095818;27;19935;-71
2022/11/12 04:03:50;;;;;;;;;;;4.50;99.90;;;;;;5094113;28;20353;-71
2022/11/12 04:09:00;;;;;;;;;;;4.50;99.90;;;;;;5090872;28;19966;-71
2022/11/12 04:11:25;;;;;;;;;;;4.50;99.90;;;;;;5123294;27;19931;-71
2022/11/12 04:13:51;;;;;;;;;;;4.40;99.90;;;;;;5092376;27;19958;-72
2022/11/12 04:21:51;;;;;;;;;;;4.40;99.90;;;;;;5104236;27;20021;-72
2022/11/12 04:27:04;;;;;;;;;;;4.30;99.90;;;;;;5105416;27;19988;-71
2022/11/12 04:32:15;;;;;;;;;;;4.30;99.90;;;;;;5098156;28;19965;-71
2022/11/12 04:34:40;;;;;;;;;;;4.20;99.90;;;;;;5092510;28;19924;-71
2022/11/12 04:37:06;;;;;;;;;;;4.30;99.90;;;;;;5089884;28;19996;-72
2022/11/12 04:39:31;;;;;;;;;;;4.30;99.90;;;;;;5098432;28;19991;-72
2022/11/12 04:47:45;;;;;;;;;;;4.30;99.90;;;;;;5093910;28;19927;-71
2022/11/12 04:50:15;;;;;;;;;;;4.20;99.90;;;;;;5096385;28;19931;-71
2022/11/12 04:52:41;;;;;;;;;;;4.30;99.90;;;;;;5103167;28;19938;-71
2022/11/12 04:55:07;;;;;;;;;;;4.30;99.90;;;;;;5102451;28;19920;-71
2022/11/12 04:57:32;;;;;;;;;;;4.20;99.90;;;;;;5085673;28;19920;-71
2022/11/12 04:59:58;;;;;;;;;;;4.20;99.90;;;;;;5100509;28;19920;-71
2022/11/12 05:02:23;;;;;;;;;;;4.20;99.90;;;;;;5096763;28;20711;-71
2022/11/12 05:04:49;;;;;;;;;;;4.10;99.90;;;;;;5098813;28;19931;-71
2022/11/12 05:07:15;;;;;;;;;;;4.10;99.90;;;;;;5102322;28;19927;-71
2022/11/12 05:09:40;;;;;;;;;;;4.10;99.90;;;;;;5127972;27;19920;-71
2022/11/12 05:12:06;;;;;;;;;;;4.20;99.90;;;;;;5102790;28;20428;-71
2022/11/12 05:14:31;;;;;;;;;;;4.20;99.90;;;;;;5100428;28;21428;-71
2022/11/12 05:16:57;;;;;;;;;;;4.30;99.90;;;;;;5097260;28;20353;-71
2022/11/12 05:19:22;;;;;;;;;;;4.30;99.90;;;;;;5095783;28;19943;-71
2022/11/12 05:22:06;;;;;;;;;;;4.20;99.90;;;;;;5101844;28;19966;-71
2022/11/12 05:24:39;;;;;;;;;;;4.30;99.90;;;;;;5099341;28;20483;-71
2022/11/12 05:27:06;;;;;;;;;;;4.40;99.90;;;;;;5106044;27;19955;-71
2022/11/12 05:29:31;;;;;;;;;;;4.40;99.90;;;;;;5102897;27;19982;-70
2022/11/12 05:31:57;;;;;;;;;;;4.30;99.90;;;;;;5097699;27;19951;-70
2022/11/12 05:34:22;;;;;;;;;;;4.30;99.90;;;;;;5099942;27;19976;-70
2022/11/12 05:36:48;;;;;;;;;;;4.30;99.90;;;;;;5090050;28;19927;-70
2022/11/12 05:39:13;;;;;;;;;;;4.30;99.90;;;;;;5092747;27;19928;-70
2022/11/12 05:41:39;;;;;;;;;;;4.20;99.90;;;;;;5095621;27;20429;-71
2022/11/12 05:44:04;;;;;;;;;;;4.20;99.90;;;;;;5098970;27;19931;-71
2022/11/12 05:46:30;;;;;;;;;;;4.00;99.90;;;;;;5095721;27;19924;-71
2022/11/12 05:48:55;;;;;;;;;;;4.00;99.90;;;;;;5092282;27;19920;-70
2022/11/12 05:51:21;;;;;;;;;;;4.00;99.90;;;;;;5099129;27;19974;-70
2022/11/12 05:53:46;;;;;;;;;;;3.90;99.90;;;;;;5096956;27;19919;-70
2022/11/12 05:56:12;;;;;;;;;;;3.90;99.90;;;;;;5096136;27;19924;-70
2022/11/12 05:58:37;;;;;;;;;;;3.90;99.90;;;;;;5093831;27;20006;-71
2022/11/12 06:01:03;;;;;;;;;;;3.80;99.90;;;;;;5095527;27;19924;-70
2022/11/12 06:03:29;;;;;;;;;;;3.90;99.90;;;;;;5093845;27;19933;-71
2022/11/12 06:05:54;;;;;;;;;;;3.80;99.90;;;;;;5093949;27;19931;-71
2022/11/12 06:08:20;;;;;;;;;;;3.80;99.90;;;;;;5092609;27;20408;-71
2022/11/12 06:10:55;;;;;;;;;;;3.80;99.90;;;;;;5109971;27;19931;-71
2022/11/12 06:13:21;;;;;;;;;;;3.70;99.90;;;;;;5092387;27;19931;-71
2022/11/12 06:15:47;;;;;;;;;;;3.70;99.90;;;;;;5099994;27;19927;-71
2022/11/12 06:18:13;;;;;;;;;;;3.70;99.90;;;;;;5122404;27;19927;-71
2022/11/12 06:20:38;;;;;;;;;;;3.70;99.90;;;;;;5101107;27;19927;-71
2022/11/12 06:23:04;;;;;;;;;;;3.70;99.90;;;;;;5097792;27;19924;-71
2022/11/12 06:25:29;;;;;;;;;;;3.70;99.90;;;;;;5128868;27;19978;-70
2022/11/12 06:27:55;;;;;;;;;;;3.70;99.90;;;;;;5114618;27;19920;-70
2022/11/12 06:30:21;;;;;;;;;;;3.60;99.90;;;;;;5130485;27;19924;-70
2022/11/12 06:32:47;;;;;;;;;;;3.60;99.90;;;;;;5081320;27;19923;-71
2022/11/12 06:35:12;;;;;;;;;;;3.60;99.90;;;;;;5100815;27;20393;-71
2022/11/12 06:37:38;;;;;;;;;;;3.60;99.90;;;;;;5098022;27;20270;-70
2022/11/12 06:40:03;;;;;;;;;;;3.50;99.90;;;;;;5098598;27;20002;-71
2022/11/12 06:42:29;;;;;;;;;;;3.40;99.90;;;;;;5083289;27;19931;-71
2022/11/12 06:44:55;;;;;;;;;;;3.40;99.90;;;;;;5102785;27;19920;-71
2022/11/12 06:47:20;;;;;;;;;;;3.40;99.90;;;;;;5098703;27;19955;-71
2022/11/12 06:49:46;;;;;;;;;;;3.30;99.90;;;;;;5093679;27;19924;-71
2022/11/12 06:52:11;;;;;;;;;;;3.30;99.90;;;;;;5100716;27;19927;-71
2022/11/12 06:54:37;;;;;;;;;;;3.30;99.90;;;;;;5088589;28;20346;-71
2022/11/12 06:57:02;;;;;;;;;;;3.30;99.90;;;;;;5127903;27;19927;-70
2022/11/12 06:59:27;;;;;;;;;;;3.30;99.90;;;;;;5096626;28;19928;-70
2022/11/12 07:01:53;;;;;;;;;;;3.30;99.90;;;;;;5111839;28;19926;-70
2022/11/12 07:04:18;;;;;;;;;;;3.30;99.90;;;;;;5100144;28;19936;-71
2022/11/12 07:06:44;;;;;;;;;;;3.30;99.90;;;;;;5074318;28;20445;-71
2022/11/12 07:09:10;;;;;;;;;;;3.20;99.90;;;;;;5091195;28;19920;-71
2022/11/12 07:11:36;;;;;;;;;;;3.30;99.90;;;;;;5102567;28;19924;-70
2022/11/12 07:14:04;;;;;;;;;;;3.30;99.90;;;;;;5129727;27;20292;-70
2022/11/12 07:16:29;;;;;;;;;;;3.30;99.90;;;;;;5111211;28;19927;-71
2022/11/12 07:18:54;;;;;;;;;;;3.30;99.90;;;;;;5137918;27;20371;-71
2022/11/12 07:21:20;;;;;;;;;;;3.30;99.90;;;;;;5095766;28;19928;-71
2022/11/12 07:23:46;;;;;;;;;;;3.30;99.90;;;;;;5085049;28;19923;-71
2022/11/12 07:26:16;;;;;;;;;;;3.30;99.90;;;;;;5084266;27;19923;-70
2022/11/12 07:28:42;;;;;;;;;;;3.30;99.90;;;;;;5133396;27;19923;-71
2022/11/12 07:31:12;;;;;;;;;;;3.30;99.90;;;;;;5142054;27;19930;-71
2022/11/12 07:33:37;;;;;;;;;;;3.20;99.90;;;;;;5103065;28;19920;-70
2022/11/12 07:36:04;;;;;;;;;;;3.20;99.90;;;;;;5092698;28;19928;-70
2022/11/12 07:38:31;;;;;;;;;;;3.20;99.90;;;;;;5110223;28;20402;-70
2022/11/12 07:40:58;;;;;;;;;;;3.20;99.90;;;;;;5090677;28;20313;-70
2022/11/12 07:43:23;;;;;;;;;;;3.20;99.90;;;;;;5153100;27;20339;-70
2022/11/12 07:45:49;;;;;;;;;;;3.30;99.90;;;;;;5094214;28;20019;-70
2022/11/12 07:48:14;;;;;;;;;;;3.30;99.90;;;;;;5138473;27;19950;-70
2022/11/12 07:50:40;;;;;;;;;;;3.30;99.90;;;;;;5105625;28;19977;-70
2022/11/12 07:53:05;;;;;;;;;;;3.30;99.90;;;;;;5099703;28;19927;-70
2022/11/12 07:55:31;;;;;;;;;;;3.40;99.90;;;;;;5141098;27;19946;-70
2022/11/12 07:57:59;;;;;;;;;;;3.40;99.90;;;;;;5103073;28;20018;-70
2022/11/12 08:00:25;;;;;;;;;;;3.40;99.90;;;;;;5098539;27;19919;-70
2022/11/12 08:02:50;;;;;;;;;;;3.40;99.90;;;;;;5085149;28;19919;-70
2022/11/12 08:05:16;;;;;;;;;;;3.40;99.90;;;;;;5105559;28;19919;-70
2022/11/12 08:07:41;;;;;;;;;;;3.50;99.90;;;;;;5103170;28;19969;-71
2022/11/12 08:10:07;;;;;;;;;;;3.60;99.90;;;;;;5103146;28;19923;-70
2022/11/12 08:12:33;;;;;;;;;;;3.60;99.90;;;;;;5101403;28;19927;-70
2022/11/12 08:14:58;;;;;;;;;;;3.70;99.90;;;;;;5096580;28;20367;-70
2022/11/12 08:17:23;;;;;;;;;;;3.70;99.90;;;;;;5110250;28;19920;-70
2022/11/12 08:19:54;;;;;;;;;;;3.70;99.90;;;;;;5103034;28;19931;-70
2022/11/12 08:22:19;;;;;;;;;;;3.80;99.90;;;;;;5080408;28;19928;-70
2022/11/12 08:24:45;;;;;;;;;;;3.80;99.90;;;;;;5101456;28;19943;-70
2022/11/12 08:27:10;;;;;;;;;;;3.80;99.90;;;;;;5124725;27;20448;-70
2022/11/12 08:29:36;;;;;;;;;;;3.80;99.90;;;;;;5123414;27;19928;-70
2022/11/12 08:32:01;;;;;;;;;;;3.80;99.90;;;;;;5099624;27;19923;-70
2022/11/12 08:34:27;;;;;;;;;;;3.80;99.90;;;;;;5126851;27;19920;-70
2022/11/12 08:36:52;;;;;;;;;;;3.90;99.90;;;;;;5134745;27;20150;-71
2022/11/12 08:39:18;;;;;;;;;;;4.00;99.90;;;;;;5123030;28;20359;-71
2022/11/12 08:41:43;;;;;;;;;;;3.90;99.90;;;;;;5083599;28;19924;-70
2022/11/12 08:44:09;;;;;;;;;;;4.00;99.90;;;;;;5102150;28;19924;-70
2022/11/12 08:46:34;;;;;;;;;;;4.10;99.90;;;;;;5089258;28;19924;-71
2022/11/12 08:49:00;;;;;;;;;;;4.20;99.90;;;;;;5089994;28;20374;-71
2022/11/12 08:51:25;;;;;;;;;;;4.30;99.90;;;;;;5089204;28;20397;-70
2022/11/12 08:53:51;;;;;;;;;;;4.40;99.90;;;;;;5107777;28;19926;-71
2022/11/12 08:56:16;;;;;;;;;;;4.50;99.90;;;;;;5089848;28;19923;-70
2022/11/12 08:58:42;;;;;;;;;;;4.60;99.90;;;;;;5089974;28;19928;-71
2022/11/12 09:01:07;;;;;;;;;;;4.60;99.90;;;;;;5108386;28;19920;-71
2022/11/12 09:03:33;;;;;;;;;;;4.70;99.90;;;;;;5111690;28;19943;-70
2022/11/12 09:06:01;;;;;;;;;;;4.90;99.90;;;;;;5095373;28;20527;-71
2022/11/12 09:08:26;;;;;;;;;;;5.00;99.90;;;;;;5137775;27;19926;-71
2022/11/12 09:10:52;;;;;;;;;;;5.20;99.90;;;;;;5095956;28;19923;-70
2022/11/12 09:13:17;;;;;;;;;;;5.30;99.90;;;;;;5130187;27;19924;-70
2022/11/12 09:15:43;;;;;;;;;;;5.40;99.90;;;;;;5129292;27;20424;-71
2022/11/12 09:18:13;;;;;;;;;;;5.50;99.90;;;;;;5100767;28;20122;-71
2022/11/12 09:20:39;;;;;;;;;;;5.60;99.90;;;;;;5106044;27;19976;-71
2022/11/12 09:23:06;;;;;;;;;;;5.70;99.90;;;;;;5109032;28;19920;-70
2022/11/12 09:25:32;;;;;;;;;;;5.80;99.90;;;;;;5135259;27;20382;-71
2022/11/12 09:28:04;;;;;;;;;;;6.10;99.90;;;;;;5105902;28;20014;-71
2022/11/12 09:30:29;;;;;;;;;;;6.10;99.90;;;;;;5129577;27;20383;-71
2022/11/12 09:32:56;;;;;;;;;;;6.20;99.90;;;;;;5137497;27;19924;-71
2022/11/12 09:35:21;;;;;;;;;;;6.30;99.90;;;;;;5128633;27;20364;-71
2022/11/12 09:37:47;;;;;;;;;;;6.40;99.90;;;;;;5110803;28;20018;-71
2022/11/12 09:40:17;;;;;;;;;;;6.60;99.90;;;;;;5105167;28;19927;-71
2022/11/12 09:42:43;;;;;;;;;;;6.60;99.90;;;;;;5106548;27;19924;-71
2022/11/12 09:45:25;;;;;;;;;;;6.80;99.90;;;;;;5098678;27;19924;-71
2022/11/12 09:47:54;;;;;;;;;;;6.80;99.90;;;;;;5105702;27;19924;-71
2022/11/12 09:50:23;;;;;;;;;;;6.90;99.90;;;;;;5098972;28;19961;-71
2022/11/12 09:52:50;;;;;;;;;;;7.00;99.90;;;;;;5101262;28;19923;-70
2022/11/12 09:55:16;;;;;;;;;;;7.10;99.90;;;;;;5090341;28;19962;-71
2022/11/12 09:57:41;;;;;;;;;;;7.20;99.90;;;;;;5110757;28;19955;-71
2022/11/12 10:00:15;;;;;;;;;;;7.30;99.90;;;;;;5103454;28;19928;-71
2022/11/12 10:02:44;;;;;;;;;;;7.30;99.90;;;;;;5110814;28;19926;-71
2022/11/12 10:05:12;;;;;;;;;;;7.50;99.90;;;;;;5104229;28;19981;-71
2022/11/12 10:07:45;;;;;;;;;;;7.60;99.90;;;;;;5106259;28;19945;-71
2022/11/12 10:10:14;;;;;;;;;;;7.70;99.90;;;;;;5102856;28;20278;-70
2022/11/12 10:13:06;;;;;;;;;;;7.90;99.90;;;;;;5142804;27;19966;-71
2022/11/12 10:18:33;;;;;;;;;;;8.00;99.90;;;;;;5108929;27;19930;-71
2022/11/12 10:21:03;;;;;;;;;;;8.10;99.90;;;;;;5094719;28;19928;-71
2022/11/12 10:23:37;;;;;;;;;;;8.30;99.90;;;;;;5101225;28;20282;-71
2022/11/12 10:26:09;;;;;;;;;;;8.40;99.90;;;;;;5107935;28;19920;-71
2022/11/12 10:29:07;;;;;;;;;;;8.40;99.90;;;;;;5111003;27;20008;-71
2022/11/12 10:31:32;;;;;;;;;;;8.50;99.90;;;;;;5066438;28;19923;-70
2022/11/12 10:34:18;;;;;;;;;;;8.70;99.90;;;;;;5115846;27;19992;-71
2022/11/12 10:36:55;;;;;;;;;;;8.70;99.90;;;;;;5139485;27;19963;-70
2022/11/12 10:39:31;;;;;;;;;;;8.90;99.90;;;;;;5130737;27;19958;-71
2022/11/12 10:42:04;;;;;;;;;;;8.80;99.90;;;;;;5109842;27;19924;-70
2022/11/12 10:44:30;;;;;;;;;;;9.00;99.90;;;;;;5107068;27;19985;-71
2022/11/12 10:47:16;;;;;;;;;;;9.00;99.90;;;;;;5109994;28;20354;-71
2022/11/12 10:49:41;;;;;;;;;;;9.00;99.90;;;;;;5093259;28;19923;-71
2022/11/12 10:52:19;;;;;;;;;;;9.10;99.90;;;;;;5137644;27;19935;-71
2022/11/12 10:54:45;;;;;;;;;;;9.10;99.90;;;;;;5102691;28;19938;-71
2022/11/12 10:57:21;;;;;;;;;;;9.20;99.90;;;;;;5119176;27;19919;-72
2022/11/12 11:00:04;;;;;;;;;;;9.30;99.90;;;;;;5104560;28;19924;-71
2022/11/12 11:02:29;;;;;;;;;;;9.30;99.90;;;;;;5109077;28;19931;-71
2022/11/12 11:04:55;;;;;;;;;;;9.40;99.90;;;;;;5098204;28;20298;-72
2022/11/12 11:07:23;;;;;;;;;;;9.50;99.90;;;;;;5137931;27;19919;-71
2022/11/12 11:09:52;;;;;;;;;;;9.60;99.90;;;;;;5082831;28;19924;-71
2022/11/12 11:12:22;;;;;;;;;;;9.60;99.90;;;;;;5103630;28;19924;-72
2022/11/12 11:15:03;;;;;;;;;;;9.70;99.90;;;;;;5105327;27;19927;-72
2022/11/12 11:17:29;;;;;;;;;;;9.70;99.90;;;;;;5109074;28;19973;-72
2022/11/12 11:19:54;;;;;;;;;;;9.80;99.90;;;;;;5103903;27;20010;-71
2022/11/12 11:22:26;;;;;;;;;;;9.90;99.90;;;;;;5094184;28;19923;-72
2022/11/12 11:25:00;;;;;;;;;;;9.90;99.90;;;;;;5103492;27;19924;-72
2022/11/12 11:27:25;;;;;;;;;;;10.10;99.90;;;;;;5102582;27;20007;-72
2022/11/12 11:30:12;;;;;;;;;;;10.10;99.90;;;;;;5107029;27;20138;-72
2022/11/12 11:32:50;;;;;;;;;;;10.20;99.90;;;;;;5100038;28;19924;-72
2022/11/12 11:35:42;;;;;;;;;;;10.30;99.90;;;;;;5132435;27;20023;-72
2022/11/12 11:38:14;;;;;;;;;;;10.30;99.90;;;;;;5140848;27;20448;-72
2022/11/12 11:40:44;;;;;;;;;;;10.30;99.90;;;;;;5096740;28;19923;-71
2022/11/12 11:43:25;;;;;;;;;;;10.50;99.90;;;;;;5109836;27;20263;-71
2022/11/12 11:46:17;;;;;;;;;;;10.50;99.90;;;;;;5080323;28;19920;-71
2022/11/12 11:48:51;;;;;;;;;;;10.60;99.90;;;;;;5100119;27;19920;-71
2022/11/12 11:51:31;;;;;;;;;;;10.60;99.90;;;;;;5134443;27;19927;-71
2022/11/12 11:54:15;;;;;;;;;;;10.70;99.90;;;;;;5111038;28;19945;-72
2022/11/12 11:56:41;;;;;;;;;;;10.80;99.90;;;;;;5097227;28;19962;-72
2022/11/12 11:59:22;;;;;;;;;;;10.90;99.90;;;;;;5123831;27;19924;-72
2022/11/12 12:01:54;;;;;;;;;;;10.80;99.90;;;;;;5088949;28;20046;-71
2022/11/12 12:04:21;;;;;;;;;;;10.90;99.90;;;;;;5118872;27;20241;-71
2022/11/12 12:07:05;;;;;;;;;;;11.00;99.90;;;;;;5101118;28;20018;-71
2022/11/12 12:09:46;;;;;;;;;;;11.10;99.90;;;;;;5092383;28;19990;-73
2022/11/12 12:12:14;;;;;;;;;;;11.10;99.90;;;;;;5128257;27;20355;-72
2022/11/12 12:14:45;;;;;;;;;;;11.20;99.90;;;;;;5099136;28;19924;-71
2022/11/12 12:17:11;;;;;;;;;;;11.20;99.90;;;;;;5100815;27;19920;-71
2022/11/12 12:19:36;;;;;;;;;;;11.20;99.90;;;;;;5110791;28;19926;-72
2022/11/12 12:22:03;;;;;;;;;;;11.20;99.90;;;;;;5085063;27;20350;-71
2022/11/12 12:24:31;;;;;;;;;;;11.30;99.90;;;;;;5088767;28;19920;-71
2022/11/12 12:27:07;;;;;;;;;;;11.30;99.90;;;;;;5104246;28;19928;-72
2022/11/12 12:29:37;;;;;;;;;;;11.40;99.90;;;;;;5093691;28;19919;-72
2022/11/12 12:32:11;;;;;;;;;;;11.40;99.90;;;;;;5096099;28;20301;-72
2022/11/12 12:34:38;;;;;;;;;;;11.50;99.90;;;;;;5143867;27;19920;-72
2022/11/12 12:37:08;;;;;;;;;;;11.50;99.90;;;;;;5103017;28;20387;-71
2022/11/12 12:39:51;;;;;;;;;;;11.60;99.90;;;;;;5098661;28;19999;-71
2022/11/12 12:42:30;;;;;;;;;;;11.60;99.90;;;;;;5136817;27;19972;-71
2022/11/12 12:45:04;;;;;;;;;;;11.60;99.90;;;;;;5101990;28;20027;-71
2022/11/12 12:47:33;;;;;;;;;;;11.70;99.90;;;;;;5097927;28;19947;-70
2022/11/12 12:50:01;;;;;;;;;;;11.70;99.90;;;;;;5101107;28;19920;-71
2022/11/12 12:52:27;;;;;;;;;;;11.70;99.90;;;;;;5104638;28;19963;-70
2022/11/12 12:54:53;;;;;;;;;;;11.70;99.90;;;;;;5096414;28;20334;-70
2022/11/12 12:57:25;;;;;;;;;;;11.80;99.90;;;;;;5104505;28;19935;-71
2022/11/12 13:00:10;;;;;;;;;;;11.80;99.90;;;;;;5101987;28;19920;-70
2022/11/12 13:02:37;;;;;;;;;;;11.70;99.90;;;;;;5102089;28;19997;-70
2022/11/12 13:05:02;;;;;;;;;;;11.80;99.90;;;;;;5097154;28;19921;-70
2022/11/12 13:07:41;;;;;;;;;;;11.80;99.90;;;;;;5102229;28;19946;-70
2022/11/12 13:10:33;;;;;;;;;;;11.80;99.90;;;;;;5106240;28;19924;-69
2022/11/12 13:13:02;;;;;;;;;;;11.80;99.90;;;;;;5130657;27;20011;-70
2022/11/12 13:15:41;;;;;;;;;;;11.80;99.90;;;;;;5104327;28;19927;-69
2022/11/12 13:18:07;;;;;;;;;;;11.80;99.90;;;;;;5095652;28;20014;-70
2022/11/12 13:20:35;;;;;;;;;;;11.80;99.90;;;;;;5098717;28;20378;-70
2022/11/12 13:23:00;;;;;;;;;;;11.80;99.90;;;;;;5080074;28;20018;-70
2022/11/12 13:25:27;;;;;;;;;;;11.80;99.90;;;;;;5091082;28;19924;-70
2022/11/12 13:27:53;;;;;;;;;;;11.80;99.90;;;;;;5125983;27;19924;-70
2022/11/12 13:30:21;;;;;;;;;;;11.80;99.90;;;;;;5104570;28;19923;-69
2022/11/12 13:32:47;;;;;;;;;;;11.80;99.90;;;;;;5097629;28;20199;-69
2022/11/12 13:35:12;;;;;;;;;;;11.80;99.90;;;;;;5098773;28;20028;-70
2022/11/12 13:37:46;;;;;;;;;;;11.80;99.90;;;;;;5103180;28;19924;-69
2022/11/12 13:40:18;;;;;;;;;;;11.90;99.90;;;;;;5099701;28;19923;-70
2022/11/12 13:42:46;;;;;;;;;;;11.90;99.90;;;;;;5133144;27;19958;-69
2022/11/12 13:45:12;;;;;;;;;;;11.90;99.90;;;;;;5116570;27;19920;-69
2022/11/12 13:47:38;;;;;;;;;;;11.90;99.90;;;;;;5099860;28;19920;-69
2022/11/12 13:50:05;;;;;;;;;;;11.90;99.90;;;;;;5108141;28;19920;-70
2022/11/12 13:52:32;;;;;;;;;;;11.90;99.90;;;;;;5091663;28;19920;-70
2022/11/12 13:55:03;;;;;;;;;;;11.90;99.90;;;;;;5106465;27;19920;-69
2022/11/12 13:57:30;;;;;;;;;;;11.90;99.90;;;;;;5102308;28;20358;-69
2022/11/12 14:00:08;;;;;;;;;;;12.00;99.90;;;;;;5112467;28;19924;-69
2022/11/12 14:02:35;;;;;;;;;;;12.00;99.90;;;;;;5101956;28;19924;-69
2022/11/12 14:05:01;;;;;;;;;;;12.00;99.90;;;;;;5108271;27;19973;-69
2022/11/12 14:07:35;;;;;;;;;;;12.00;99.90;;;;;;5083930;28;19931;-69
2022/11/12 14:10:03;;;;;;;;;;;12.00;99.90;;;;;;5109521;27;20366;-69
2022/11/12 14:12:38;;;;;;;;;;;12.00;99.90;;;;;;5099537;28;19924;-69
2022/11/12 14:15:03;;;;;;;;;;;12.00;99.90;;;;;;5110326;28;19922;-69
2022/11/12 14:18:01;;;;;;;;;;;12.00;99.90;;;;;;5099746;27;19958;-69
2022/11/12 14:20:35;;;;;;;;;;;12.00;99.90;;;;;;5069013;28;19920;-69
2022/11/12 14:23:10;;;;;;;;;;;12.00;99.90;;;;;;5101655;28;20444;-69
2022/11/12 14:25:44;;;;;;;;;;;12.00;99.90;;;;;;5109594;27;20026;-69
2022/11/12 14:28:26;;;;;;;;;;;12.00;99.90;;;;;;5109322;27;20374;-69
2022/11/12 14:30:52;;;;;;;;;;;12.00;99.90;;;;;;5094884;28;19925;-69
2022/11/12 14:33:20;;;;;;;;;;;12.00;99.90;;;;;;5109903;28;20376;-70
2022/11/12 14:35:46;;;;;;;;;;;12.00;99.90;;;;;;5107138;27;19927;-70
2022/11/12 14:38:11;;;;;;;;;;;11.90;99.90;;;;;;5096501;27;20027;-70
2022/11/12 14:40:51;;;;;;;;;;;11.90;99.90;;;;;;5110285;27;19962;-69
2022/11/12 14:43:22;;;;;;;;;;;11.80;99.90;;;;;;5098643;27;20369;-69
2022/11/12 14:45:49;;;;;;;;;;;11.80;99.90;;;;;;5097790;28;19931;-69
2022/11/12 14:48:15;;;;;;;;;;;11.80;99.90;;;;;;5105074;28;19920;-69
2022/11/12 14:50:40;;;;;;;;;;;11.70;99.90;;;;;;5106581;28;19943;-68
2022/11/12 14:53:20;;;;;;;;;;;11.70;99.90;;;;;;5104905;28;20008;-68
2022/11/12 14:55:47;;;;;;;;;;;11.70;99.90;;;;;;5110558;28;19920;-68