Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:28;;;;;;;23.33;7.15;;;15.80;99.90;;;;;;5093638;28;20047;-76
2023/04/26 00:04:32;;;;;;;28.65;7.95;;;16.10;99.90;;;;;;5093420;28;20042;-76
2023/04/26 00:07:39;;;;;;;30.00;7.63;;;15.80;99.90;;;;;;5093122;28;20051;-76
2023/04/26 00:10:43;;;;;;;27.58;7.32;;;15.90;99.90;;;;;;5093498;28;20047;-76
2023/04/26 00:13:47;;;;;;;26.45;6.78;;;15.90;99.90;;;;;;5092646;28;20039;-76
2023/04/26 00:16:51;;;;;;;21.00;6.80;;;15.90;99.90;;;;;;5093180;28;20399;-76
2023/04/26 00:19:56;;;;;;;26.17;7.35;;;15.80;99.90;;;;;;5092546;28;20047;-76
2023/04/26 00:23:00;;;;;;;26.65;7.75;;;15.70;99.90;;;;;;5093353;28;20039;-76
2023/04/26 00:26:04;;;;;;;31.52;7.18;;;15.60;99.90;;;;;;5091900;28;20058;-76
2023/04/26 00:29:08;;;;;;;20.33;6.30;;;15.50;99.90;;;;;;5093219;28;20051;-76
2023/04/26 00:32:12;;;;;;;29.88;6.50;;;15.70;99.90;;;;;;5092290;28;20047;-76
2023/04/26 00:35:16;;;;;;;25.70;6.95;;;16.60;99.90;;;;;;5093068;28;20035;-76
2023/04/26 00:38:20;;;;;;;24.83;6.68;;;15.50;99.90;;;;;;5092678;28;20494;-76
2023/04/26 00:41:25;;;;;;;27.88;7.25;;;16.10;99.90;;;;;;5092109;28;20063;-76
2023/04/26 00:44:29;;;;;;;23.75;7.13;;;18.90;99.90;;;;;;5080313;28;20043;-76
2023/04/26 00:47:34;;;;;;;19.20;6.00;;;15.60;99.90;;;;;;5092400;28;20055;-77
2023/04/26 00:50:38;;;;;;;30.00;6.53;;;15.40;99.90;;;;;;5091856;28;20051;-76
2023/04/26 00:53:42;;;;;;;28.13;6.20;;;15.60;99.90;;;;;;5092378;28;20494;-77
2023/04/26 00:56:46;;;;;;;25.65;7.13;;;15.50;99.90;;;;;;5079963;28;20043;-77
2023/04/26 00:59:50;;;;;;;22.70;6.43;;;18.50;99.90;;;;;;5091518;28;20419;-76
2023/04/26 01:02:54;;;;;;;25.23;7.28;;;15.30;99.90;;;;;;5091620;28;20039;-76
2023/04/26 01:05:58;;;;;;;18.67;6.38;;;15.90;99.90;;;;;;5090861;28;20395;-76
2023/04/26 01:09:11;;;;;;;20.70;6.15;;;15.40;99.90;;;;;;5091036;28;20039;-76
2023/04/26 01:12:15;;;;;;;23.77;6.38;;;15.90;99.90;;;;;;5091475;28;20047;-76
2023/04/26 01:15:19;;;;;;;24.25;6.47;;;15.40;99.90;;;;;;5091416;28;20047;-76
2023/04/26 01:18:26;;;;;;;18.23;6.03;;;16.10;99.90;;;;;;5090969;28;20039;-76
2023/04/26 01:21:32;;;;;;;19.27;6.22;;;15.60;99.90;;;;;;5092077;28;20077;-76
2023/04/26 01:24:36;;;;;;;16.45;5.72;;;13.80;99.90;;;;;;5091789;28;20415;-76
2023/04/26 01:27:40;;;;;;;19.13;5.97;;;15.20;99.90;;;;;;5091858;28;20051;-77
2023/04/26 01:30:45;;;;;;;22.83;5.60;;;;;;;;;;5091824;28;20043;-76
2023/04/26 01:33:48;;;;;;;19.83;6.55;;;15.50;99.90;;;;;;5091129;28;20040;-76
2023/04/26 01:36:53;;;;;;;21.50;6.35;;;;;;;;;;5079584;28;20039;-76
2023/04/26 01:39:57;;;;;;;21.58;5.05;;;15.40;99.90;;;;;;5091081;28;20040;-76
2023/04/26 01:43:02;;;;;;;23.10;7.13;;;;;;;;;;5090646;28;20043;-76
2023/04/26 01:46:05;;;;;;;23.33;5.53;;;15.90;99.90;;;;;;5091231;28;20040;-76
2023/04/26 01:49:09;;;;;;;17.80;5.28;;;15.10;99.90;;;;;;5091745;28;20047;-76
2023/04/26 01:52:14;;;;;;;20.52;4.78;;;14.30;99.90;;;;;;5091618;28;20043;-76
2023/04/26 01:55:18;;;;;;;22.85;4.68;;;;;;;;;;5091448;28;20043;-76
2023/04/26 01:58:22;;;;;;;14.60;4.50;;;;;;;;;;5091681;28;20036;-76
2023/04/26 02:01:26;;;;;;;23.05;4.80;;;13.30;99.90;;;;;;5090832;28;20048;-76
2023/04/26 02:04:31;;;;;;;14.23;4.38;;;;;;;;;;5091096;28;20046;-77
2023/04/26 02:07:34;;;;;;;10.85;4.10;;;15.00;98.90;;;;;;5090315;28;20518;-77
2023/04/26 02:10:39;;;;;;;12.27;3.65;;;;;;;;;;5090294;28;20490;-77
2023/04/26 02:13:43;;;;;;;11.50;3.40;;;;;;;;;;5090234;28;20043;-76
2023/04/26 02:16:48;;;;;;;10.55;3.33;;;;;;;;;;5091094;28;20036;-76
2023/04/26 02:19:51;;;;;;;10.15;3.50;;;14.70;97.90;;;;;;5090365;28;20044;-77
2023/04/26 02:22:56;;;;;;;9.98;3.50;;;;;;;;;;5090471;28;20059;-77
2023/04/26 02:26:00;;;;;;;8.32;2.42;;;;;;;;;;5090647;28;20056;-77
2023/04/26 02:29:05;;;;;;;9.95;2.53;;;;;;;;;;5090846;28;20036;-76
2023/04/26 02:32:09;;;;;;;10.18;2.60;;;;;;;;;;5090325;28;20036;-76
2023/04/26 02:35:13;;;;;;;11.60;2.80;;;;;;;;;;5091010;28;20048;-76
2023/04/26 02:38:19;;;;;;;10.40;2.60;;;14.90;97.60;;;;;;5089967;28;20032;-76
2023/04/26 02:41:23;;;;;;;7.45;2.90;;;;;;;;;;5091568;28;20047;-76
2023/04/26 02:44:30;;;;;;;11.50;3.35;;;14.90;97.70;;;;;;5089890;28;20032;-76
2023/04/26 02:47:38;;;;;;;12.82;3.00;;;;;;;;;;5089976;28;20047;-76
2023/04/26 02:50:42;;;;;;;11.60;3.13;;;;;;;;;;5090893;28;20055;-76
2023/04/26 02:53:48;;;;;;;17.25;3.40;;;16.30;98.20;;;;;;5089849;28;20053;-76
2023/04/26 02:56:52;;;;;;;10.88;3.60;;;13.80;97.30;;;;;;5089709;28;20039;-77
2023/04/26 02:59:56;;;;;;;9.73;3.30;;;14.70;97.90;;;;;;5090003;28;20498;-76
2023/04/26 03:03:01;;;;;;;18.88;3.63;;;;;;;;;;5090010;28;20051;-76
2023/04/26 03:06:05;;;;;;;11.32;2.42;;;;;;;;;;5089857;28;20054;-76
2023/04/26 03:09:10;;;;;;;11.43;2.47;;;14.40;96.10;;;;;;5078409;28;20047;-78
2023/04/26 03:12:13;;;;;;;6.05;2.00;;;14.20;95.10;;;;;;5090197;28;20403;-76
2023/04/26 03:15:17;;;;;;;5.38;1.85;;;14.20;95.00;;;;;;5090740;28;20051;-77
2023/04/26 03:18:22;;;;;;;5.10;1.80;;;14.10;93.50;;;;;;5089819;28;20043;-77
2023/04/26 03:21:26;;;;;;;2.28;0.80;;;14.20;91.60;;;;;;5089943;28;20039;-77
2023/04/26 03:24:30;;;;;;;2.17;1.00;;;14.30;91.10;;;;;;5089960;28;20396;-76
2023/04/26 03:27:35;;;;;;;2.58;1.02;;;;;;;;;;5090737;28;20071;-76
2023/04/26 03:30:39;;;;;;;4.90;1.10;;;14.30;90.50;;;;;;5093902;28;20036;-78
2023/04/26 03:33:43;;;;;;;1.65;0.82;;;14.40;90.60;;;;;;5093531;28;20106;-77
2023/04/26 03:36:47;;;;;;;1.40;0.80;;;14.30;90.80;;;;;;5093999;28;20043;-77
2023/04/26 03:39:52;;;;;;;3.03;1.23;;;14.40;91.20;;;;;;5094123;28;20035;-76
2023/04/26 03:43:00;;;;;;;5.20;1.27;;;14.40;91.00;;;;;;5093157;28;20067;-78
2023/04/26 03:46:04;;;;;;;3.25;1.38;;;14.30;90.80;;;;;;5093017;28;20047;-77
2023/04/26 03:49:09;;;;;;;2.13;0.98;;;;;;;;;;5092927;28;20395;-77
2023/04/26 03:52:13;;;;;;;2.03;1.30;;;14.40;90.70;;;;;;5093995;28;20036;-76
2023/04/26 03:55:17;;;;;;;5.88;1.30;;;;;;;;;;5093635;28;20047;-76
2023/04/26 03:58:21;;;;;;;6.70;1.73;;;;;;;;;;5092911;28;20613;-76
2023/04/26 04:01:25;;;;;;;3.20;1.60;;;;;;;;;;5093913;28;20040;-76
2023/04/26 04:04:30;;;;;;;4.40;1.40;;;14.50;92.00;;;;;;5093058;28;20032;-77
2023/04/26 04:07:35;;;;;;;6.38;1.70;;;;;;;;;;5092895;28;20121;-76
2023/04/26 04:10:41;;;;;;;4.40;1.35;;;;;;;;;;5093291;28;20028;-76
2023/04/26 04:13:46;;;;;;;6.38;2.05;;;;;;;;;;5092568;28;20032;-76
2023/04/26 04:16:50;;;;;;;3.55;1.40;;;14.40;91.90;;;;;;5092565;28;20036;-76
2023/04/26 04:19:54;;;;;;;4.63;1.40;;;14.20;91.70;;;;;;5092348;28;20051;-76
2023/04/26 04:23:00;;;;;;;11.73;1.95;;;14.20;91.40;;;;;;5092110;28;20367;-76
2023/04/26 04:26:05;;;;;;;4.03;1.58;;;14.10;90.80;;;;;;5091776;28;20059;-77
2023/04/26 04:29:10;;;;;;;9.23;1.48;;;;;;;;;;5092937;28;20514;-77
2023/04/26 04:32:16;;;;;;;4.88;1.50;;;14.00;90.30;;;;;;5092346;28;20024;-76
2023/04/26 04:35:22;;;;;;;8.02;1.30;;;14.10;90.40;;;;;;5091857;28;20059;-75
2023/04/26 04:38:26;;;;;;;3.35;1.10;;;;;;;;;;5091470;28;20036;-75
2023/04/26 04:41:31;;;;;;;6.78;1.30;;;;;;;;;;5092091;28;20036;-76
2023/04/26 04:44:35;;;;;;;4.05;1.35;;;13.20;88.40;;;;;;5091913;28;20032;-76
2023/04/26 04:47:40;;;;;;;5.40;1.08;;;17.60;90.10;;;;;;5091726;28;20062;-76
2023/04/26 04:50:44;;;;;;;3.42;1.30;;;;;;;;;;5092612;28;20039;-76
2023/04/26 04:53:48;;;;;;;6.80;1.42;;;16.40;90.00;;;;;;5091844;28;20040;-76
2023/04/26 04:56:52;;;;;;;8.73;1.38;;;17.60;89.80;;;;;;5092559;28;20036;-76
2023/04/26 04:59:57;;;;;;;16.17;1.48;;;;;;;;;;5091345;28;20511;-76
2023/04/26 05:03:03;;;;;;;10.85;1.52;;;17.10;84.30;;;;;;5091656;28;20036;-76
2023/04/26 05:06:08;;;;;;;11.48;1.75;;;16.50;84.40;;;;;;5091480;28;20055;-77
2023/04/26 05:09:12;;;;;;;12.70;1.90;;;16.90;83.70;;;;;;5092374;28;20055;-76
2023/04/26 05:12:17;;;;;;;15.25;1.73;;;17.70;81.70;;;;;;5091460;28;20419;-77
2023/04/26 05:15:21;;;;;;;5.90;1.17;;;20.70;72.50;;;;;;5091366;28;20051;-76
2023/04/26 05:18:25;;;;;;;8.80;1.30;;;20.90;72.50;;;;;;5091366;28;20039;-76
2023/04/26 05:21:30;;;;;;;12.57;1.58;;;22.40;68.00;;;;;;5079489;28;20047;-76
2023/04/26 05:24:34;;;;;;;12.90;1.90;;;22.70;67.70;;;;;;5090948;28;20047;-76
2023/04/26 05:27:39;;;;;;;11.35;1.45;;;23.30;66.40;;;;;;5090767;28;20055;-76
2023/04/26 05:30:58;;;;;;;8.80;1.70;;;23.50;64.20;;;;;;5090832;28;20047;-76
2023/04/26 05:34:07;;;;;;;8.48;0.90;;;23.00;65.10;;;;;;5090885;28;20430;-76
2023/04/26 05:37:16;;;;;;;5.57;1.00;;;22.40;65.90;;;;;;5090746;28;20047;-76
2023/04/26 05:40:20;;;;;;;6.57;1.10;;;21.60;66.30;;;;;;5090942;28;20071;-76
2023/04/26 05:43:24;;;;;;;6.03;1.00;;;20.80;65.70;;;;;;5090941;28;20043;-76
2023/04/26 05:46:28;;;;;;;8.80;1.33;;;20.20;67.60;;;;;;5090751;28;20055;-76
2023/04/26 05:49:32;;;;;;;8.52;1.17;;;20.00;68.90;;;;;;5090408;28;20485;-76
2023/04/26 05:52:36;;;;;;;6.43;1.10;;;19.90;68.10;;;;;;5090457;28;20039;-75
2023/04/26 05:55:41;;;;;;;7.63;1.00;;;20.00;67.20;;;;;;5091107;28;20055;-63
2023/04/26 05:58:46;;;;;;;5.05;1.05;;;20.10;66.80;;;;;;5090415;28;20047;-63
2023/04/26 06:01:50;;;;;;;3.03;0.80;;;20.20;66.30;;;;;;5091339;28;20039;-63
2023/04/26 06:04:55;;;;;;;4.22;0.93;;;20.10;66.50;;;;;;5090121;28;20278;-62
2023/04/26 06:08:00;;;;;;;4.65;0.60;;;20.30;65.20;;;;;;5090111;28;20063;-62
2023/04/26 06:11:04;;;;;;;3.97;0.77;;;20.00;64.10;;;;;;5089482;28;20043;-61
2023/04/26 06:14:08;;;;;;;10.98;0.85;;;20.20;65.70;;;;;;5089849;28;20054;-61
2023/04/26 06:17:13;;;;;;;10.70;0.88;;;20.50;63.70;;;;;;5091252;28;20043;-61
2023/04/26 06:20:16;;;;;;;5.97;0.70;;;20.40;63.20;;;;;;5089894;28;20050;-60
2023/04/26 06:23:20;;;;;;;4.32;0.77;;;20.30;64.00;;;;;;5090992;28;20043;-61
2023/04/26 06:26:24;;;;;;;5.97;0.70;;;20.40;64.90;;;;;;5090422;28;20534;-61
2023/04/26 06:29:32;;;;;;;7.55;1.52;;;20.50;64.30;;;;;;5090881;28;20063;-61
2023/04/26 06:32:39;;;;;;;6.30;0.77;;;20.80;63.40;;;;;;5090554;28;20043;-61
2023/04/26 06:35:43;;;;;;;3.92;0.73;;;21.00;63.00;;;;;;5089788;28;20067;-61
2023/04/26 06:38:48;;;;;;;5.28;0.60;;;21.10;61.00;;;;;;5089976;28;20051;-62
2023/04/26 06:41:53;;;;;;;5.68;0.60;;;21.40;61.00;;;;;;5089844;28;20538;-62
2023/04/26 06:45:10;;;;;;;5.93;0.63;;;21.50;60.90;;;;;;5089704;28;20047;-62
2023/04/26 06:48:15;;;;;;;1.50;0.80;;;21.40;59.90;;;;;;5088086;28;20055;-64
2023/04/26 06:51:20;;;;;;;3.13;0.50;;;21.40;60.30;;;;;;5090702;28;20051;-62
2023/04/26 06:54:29;;;;;;;6.00;0.77;;;21.40;60.80;;;;;;5090406;28;20051;-62
2023/04/26 06:57:32;;;;;;;1.40;0.65;;;21.10;60.50;;;;;;5090724;28;20047;-63
2023/04/26 07:00:36;;;;;;;4.65;0.70;;;20.80;61.90;;;;;;5090658;28;20055;-61
2023/04/26 07:03:41;;;;;;;2.38;0.70;;;20.80;60.80;;;;;;5093436;28;20043;-62
2023/04/26 07:06:45;;;;;;;2.80;0.50;;;20.60;61.60;;;;;;5094296;28;20051;-62
2023/04/26 07:09:49;;;;;;;2.58;0.90;;;20.30;61.80;;;;;;5094374;28;20047;-63
2023/04/26 07:12:53;;;;;;;2.25;0.50;;;20.50;62.90;;;;;;5094217;28;20043;-62
2023/04/26 07:15:58;;;;;;;4.70;1.02;;;20.70;62.40;;;;;;5094382;28;20039;-62
2023/04/26 07:19:02;;;;;;;3.85;0.77;;;20.60;61.80;;;;;;5094038;28;20043;-62
2023/04/26 07:22:06;;;;;;;0.88;0.50;;;20.40;62.20;;;;;;5094421;28;20058;-62
2023/04/26 07:25:11;;;;;;;2.35;0.70;;;20.50;62.50;;;;;;5093846;28;20051;-63
2023/04/26 07:28:15;;;;;;;15.60;1.00;;;20.50;62.70;;;;;;5094052;28;20055;-63
2023/04/26 07:31:19;;;;;;;1.85;0.80;;;20.40;62.80;;;;;;5094247;28;20066;-62
2023/04/26 07:34:23;;;;;;;1.90;0.80;;;20.30;62.80;;;;;;5094107;28;20046;-63
2023/04/26 07:37:27;;;;;;;1.50;0.90;;;20.40;62.90;;;;;;5094046;28;20042;-64
2023/04/26 07:40:31;;;;;;;1.70;0.70;;;20.40;63.10;;;;;;5093843;28;20047;-63
2023/04/26 07:43:35;;;;;;;2.60;0.80;;;20.20;64.00;;;;;;5094001;28;20047;-62
2023/04/26 07:46:39;;;;;;;3.10;0.70;;;20.30;63.80;;;;;;5093590;28;20051;-62
2023/04/26 07:49:44;;;;;;;1.60;0.85;;;20.40;63.60;;;;;;5093069;28;20047;-62
2023/04/26 07:52:48;;;;;;;3.35;0.82;;;20.50;63.90;;;;;;5093761;28;20384;-62
2023/04/26 07:55:52;;;;;;;1.77;0.80;;;20.40;63.10;;;;;;5093306;28;20051;-62
2023/04/26 07:58:56;;;;;;;2.60;0.93;;;20.60;63.30;;;;;;5093506;28;20047;-62
2023/04/26 08:02:00;;;;;;;4.13;1.15;;;20.70;63.30;;;;;;5093501;28;20058;-62
2023/04/26 08:05:05;;;;;;;4.70;0.77;;;20.90;63.10;;;;;;5092663;28;20543;-61
2023/04/26 08:08:09;;;;;;;2.95;0.80;;;20.90;62.00;;;;;;5093378;28;20058;-63
2023/04/26 08:11:13;;;;;;;2.55;0.80;;;20.90;61.80;;;;;;5093239;28;20035;-61
2023/04/26 08:14:17;;;;;;;3.97;0.75;;;21.10;61.20;;;;;;5093262;28;20110;-62
2023/04/26 08:17:21;;;;;;;2.47;0.70;;;21.10;62.00;;;;;;5092976;28;20499;-60
2023/04/26 08:20:25;;;;;;;9.05;0.73;;;21.00;60.40;;;;;;5092939;28;20043;-61
2023/04/26 08:23:36;;;;;;;2.83;0.70;;;21.00;61.30;;;;;;5092820;28;20035;-61
2023/04/26 08:26:40;;;;;;;4.95;0.80;;;21.00;61.10;;;;;;5092513;28;20078;-60
2023/04/26 08:29:45;;;;;;;4.15;0.90;;;21.10;61.70;;;;;;5092987;28;20051;-59
2023/04/26 08:32:49;;;;;;;1.58;0.60;;;21.00;61.70;;;;;;5093033;28;20043;-60
2023/04/26 08:35:53;;;;;;;1.95;0.65;;;21.00;60.20;;;;;;5092721;28;20051;-61
2023/04/26 08:38:57;;;;;;;4.07;1.02;;;21.00;60.80;;;;;;5092717;28;20043;-62
2023/04/26 08:42:11;;;;;;;1.65;0.60;;;21.00;60.80;;;;;;5092439;28;20067;-61
2023/04/26 08:45:16;;;;;;;3.72;0.68;;;21.00;60.40;;;;;;5092496;28;20540;-61
2023/04/26 08:48:20;;;;;;;1.83;0.95;;;20.80;61.40;;;;;;5092498;28;20522;-61
2023/04/26 08:51:26;;;;;;;4.05;0.73;;;20.80;61.70;;;;;;5092517;28;20039;-61
2023/04/26 08:54:31;;;;;;;1.00;0.77;;;20.80;60.20;;;;;;5092439;28;20047;-61
2023/04/26 08:57:35;;;;;;;3.42;0.70;;;20.80;60.70;;;;;;5092374;28;20513;-61
2023/04/26 09:00:45;;;;;;;7.85;0.90;;;20.90;61.10;;;;;;5092542;28;20047;-61
2023/04/26 09:03:49;;;;;;;7.40;1.48;;;20.80;60.90;;;;;;5092331;28;20047;-61
2023/04/26 09:07:01;;;;;;;1.75;0.68;;;20.90;60.30;;;;;;5092080;28;20047;-61
2023/04/26 09:10:06;;;;;;;1.05;0.55;;;21.00;60.60;;;;;;5092264;28;20047;-61
2023/04/26 09:13:10;;;;;;;9.23;1.33;;;21.00;60.50;;;;;;5092439;28;20047;-62
2023/04/26 09:16:14;;;;;;;6.25;1.30;;;21.00;61.40;;;;;;5092046;28;20043;-61
2023/04/26 09:19:43;;;;;;;2.47;0.90;;;20.80;61.60;;;;;;5091994;28;20035;-62
2023/04/26 09:22:47;;;;;;;2.60;1.00;;;20.60;62.00;;;;;;5091690;28;20514;-63
2023/04/26 09:25:51;;;;;;;1.98;0.70;;;20.40;62.70;;;;;;5090945;28;20051;-63
2023/04/26 09:29:16;;;;;;;3.10;0.68;;;20.50;63.10;;;;;;5091466;28;20051;-62
2023/04/26 09:32:20;;;;;;;1.17;0.73;;;20.70;62.00;;;;;;5091602;28;20043;-62
2023/04/26 09:35:32;;;;;;;4.97;0.98;;;21.00;62.40;;;;;;5091483;28;20047;-62
2023/04/26 09:38:41;;;;;;;4.75;0.82;;;21.30;62.50;;;;;;5091544;28;20042;-62
2023/04/26 09:41:45;;;;;;;2.17;0.90;;;21.40;62.50;;;;;;5091155;28;20046;-63
2023/04/26 09:44:50;;;;;;;3.55;0.80;;;21.30;63.00;;;;;;5090910;28;20494;-62
2023/04/26 09:47:55;;;;;;;17.25;1.38;;;21.30;61.80;;;;;;5090852;28;20113;-60
2023/04/26 09:51:12;;;;;;;1.52;0.70;;;21.20;62.00;;;;;;5091537;28;20043;-60
2023/04/26 09:54:15;;;;;;;5.60;0.60;;;21.00;62.70;;;;;;5091000;28;20138;-61
2023/04/26 09:57:21;;;;;;;3.17;1.10;;;21.00;62.70;;;;;;5091343;28;20067;-61
2023/04/26 10:00:26;;;;;;;3.22;0.80;;;21.20;63.00;;;;;;5091230;28;20047;-61
2023/04/26 10:03:32;;;;;;;5.43;0.90;;;21.20;60.50;;;;;;5090445;28;20039;-62
2023/04/26 10:06:36;;;;;;;10.75;1.10;;;21.30;61.50;;;;;;5091086;28;20035;-62
2023/04/26 10:09:40;;;;;;;6.72;0.70;;;21.30;61.20;;;;;;5091835;28;20306;-62
2023/04/26 10:12:45;;;;;;;12.68;1.35;;;21.40;61.40;;;;;;5091312;28;20042;-62
2023/04/26 10:15:49;;;;;;;4.32;1.13;;;21.40;60.90;;;;;;5091069;28;20510;-62
2023/04/26 10:18:55;;;;;;;7.85;0.70;;;21.50;61.50;;;;;;5090903;28;20039;-62
2023/04/26 10:22:08;;;;;;;3.05;0.60;;;21.30;60.00;;;;;;5091090;28;20047;-63
2023/04/26 10:25:12;;;;;;;2.70;0.80;;;21.20;61.30;;;;;;5090889;28;20051;-63
2023/04/26 10:28:45;;;;;;;5.30;0.70;;;21.40;60.70;;;;;;5090901;28;20055;-63
2023/04/26 10:32:08;;;;;;;1.90;0.63;;;21.50;60.10;;;;;;5090619;28;20039;-62
2023/04/26 10:35:13;;;;;;;5.07;0.80;;;21.30;60.30;;;;;;5090495;28;20466;-62
2023/04/26 10:38:17;;;;;;;7.95;0.70;;;21.30;61.00;;;;;;5093017;28;20051;-63
2023/04/26 10:41:35;;;;;;;4.10;1.23;;;21.50;62.60;;;;;;5094673;28;20051;-63
2023/04/26 10:44:40;;;;;;;3.63;0.80;;;21.40;58.80;;;;;;5094839;28;20067;-63
2023/04/26 10:47:45;;;;;;;5.65;0.90;;;21.30;59.40;;;;;;5094713;28;20403;-63
2023/04/26 10:51:03;;;;;;;3.42;1.13;;;21.30;60.90;;;;;;5094519;28;20043;-62
2023/04/26 10:54:08;;;;;;;5.78;0.90;;;21.30;59.60;;;;;;5094470;28;20054;-62
2023/04/26 10:57:13;;;;;;;6.97;1.38;;;21.10;60.30;;;;;;5093889;28;20063;-62
2023/04/26 11:00:24;;;;;;;3.08;0.82;;;21.10;61.80;;;;;;5092456;28;20067;-61
2023/04/26 11:03:30;;;;;;;6.55;0.82;;;21.00;61.50;;;;;;5093188;28;20043;-60
2023/04/26 11:06:51;;;;;;;6.18;1.00;;;21.00;61.50;;;;;;5093638;28;20051;-61
2023/04/26 11:09:55;;;;;;;;;;;21.20;61.40;;;;;;5094343;28;20059;-62
2023/04/26 11:13:03;;;;;;;4.88;1.10;;;21.20;59.70;;;;;;5094246;28;19915;-62
2023/04/26 11:16:11;;;;;;;5.88;1.25;;;21.30;59.80;;;;;;5094202;28;20047;-62
2023/04/26 11:19:16;;;;;;;4.80;0.77;;;21.30;60.30;;;;;;5094125;28;20043;-62
2023/04/26 11:22:22;;;;;;;7.70;0.98;;;21.30;59.40;;;;;;5094275;28;20047;-62
2023/04/26 11:25:29;;;;;;;5.20;0.93;;;21.10;60.10;;;;;;5093685;28;20074;-62
2023/04/26 11:28:35;;;;;;;4.55;0.88;;;21.10;60.80;;;;;;5093654;28;20051;-63
2023/04/26 11:31:39;;;;;;;4.50;0.68;;;21.20;57.70;;;;;;5094033;28;20063;-62
2023/04/26 11:34:46;;;;;;;4.80;0.75;;;21.20;58.30;;;;;;5093749;28;20217;-61
2023/04/26 11:37:51;;;;;;;1.38;0.68;;;21.30;58.60;;;;;;5093055;28;20236;-61
2023/04/26 11:41:02;;;;;;;3.65;1.00;;;21.30;58.70;;;;;;5093928;28;20118;-62
2023/04/26 11:44:06;;;;;;;6.15;0.90;;;21.20;58.90;;;;;;5093604;28;20051;-62
2023/04/26 11:47:10;;;;;;;2.88;1.13;;;21.40;57.30;;;;;;5093820;28;20051;-63
2023/04/26 11:50:15;;;;;;;1.63;0.85;;;21.40;58.10;;;;;;5092697;28;20054;-63
2023/04/26 11:53:19;;;;;;;6.25;0.93;;;21.50;57.60;;;;;;5093435;28;20031;-62
2023/04/26 11:56:24;;;;;;;1.40;0.90;;;21.50;58.50;;;;;;5093395;28;20639;-63
2023/04/26 11:59:29;;;;;;;3.75;0.70;;;21.50;59.00;;;;;;5093338;28;20043;-61
2023/04/26 12:02:35;;;;;;;2.72;0.68;;;21.60;59.40;;;;;;5093283;28;20043;-60
2023/04/26 12:05:39;;;;;;;4.38;0.98;;;21.60;58.50;;;;;;5093125;28;20498;-62
2023/04/26 12:08:50;;;;;;;2.38;0.68;;;21.50;60.80;;;;;;5093212;28;20051;-61
2023/04/26 12:11:58;;;;;;;4.00;1.10;;;21.50;60.00;;;;;;5093209;28;20043;-62
2023/04/26 12:15:09;;;;;;;1.83;0.70;;;21.40;57.20;;;;;;5093121;28;20043;-63
2023/04/26 12:18:13;;;;;;;3.47;0.90;;;21.50;57.40;;;;;;5093444;28;20039;-62
2023/04/26 12:21:19;;;;;;;3.22;0.75;;;21.50;57.50;;;;;;5093334;28;20046;-62
2023/04/26 12:24:28;;;;;;;2.05;0.70;;;21.50;56.60;;;;;;5093088;28;20051;-64
2023/04/26 12:27:32;;;;;;;2.67;0.73;;;21.50;59.10;;;;;;5092844;28;20055;-63
2023/04/26 12:30:37;;;;;;;1.73;0.50;;;21.60;59.30;;;;;;5092946;28;20048;-62
2023/04/26 12:33:41;;;;;;;3.28;0.70;;;21.60;56.30;;;;;;5092711;28;20600;-62
2023/04/26 12:36:45;;;;;;;3.50;1.08;;;21.60;57.60;;;;;;5091868;28;20490;-62
2023/04/26 12:39:49;;;;;;;2.60;0.75;;;21.60;57.90;;;;;;5092485;28;20039;-62
2023/04/26 12:42:54;;;;;;;4.00;0.98;;;21.70;57.70;;;;;;5091841;28;20047;-63
2023/04/26 12:46:00;;;;;;;3.75;0.95;;;21.70;56.90;;;;;;5092843;28;20348;-62
2023/04/26 12:49:04;;;;;;;2.10;0.80;;;21.80;58.80;;;;;;5092357;28;20052;-61
2023/04/26 12:52:08;;;;;;;3.08;1.00;;;21.70;56.40;;;;;;5090529;28;20114;-62
2023/04/26 12:55:14;;;;;;;4.47;0.90;;;21.60;56.40;;;;;;5091323;28;20047;-62
2023/04/26 12:58:18;;;;;;;3.08;0.73;;;21.50;57.70;;;;;;5090862;28;20051;-62
2023/04/26 13:01:22;;;;;;;1.92;1.00;;;21.50;58.50;;;;;;5087991;28;20047;-63
2023/04/26 13:04:26;;;;;;;6.05;1.92;;;21.60;58.60;;;;;;5090364;28;20043;-62
2023/04/26 13:07:31;;;;;;;4.15;0.80;;;21.60;58.90;;;;;;5090963;28;20051;-63
2023/04/26 13:10:35;;;;;;;7.80;0.98;;;21.70;58.40;;;;;;5091518;28;20051;-63
2023/04/26 13:13:40;;;;;;;8.20;0.88;;;21.70;58.40;;;;;;5091904;28;20043;-63
2023/04/26 13:16:44;;;;;;;1.17;0.75;;;21.70;56.90;;;;;;5091946;28;20046;-62
2023/04/26 13:19:49;;;;;;;4.40;0.88;;;21.70;57.70;;;;;;5092210;28;20047;-62
2023/04/26 13:22:52;;;;;;;3.10;0.80;;;21.70;56.50;;;;;;5092120;28;20078;-62
2023/04/26 13:25:56;;;;;;;4.43;0.80;;;21.70;57.40;;;;;;5091539;28;20055;-61
2023/04/26 13:29:00;;;;;;;3.53;1.00;;;21.60;57.90;;;;;;5091971;28;20055;-62
2023/04/26 13:32:04;;;;;;;3.45;0.75;;;21.60;58.10;;;;;;5091876;28;20039;-62
2023/04/26 13:35:10;;;;;;;3.30;0.85;;;21.40;56.30;;;;;;5091349;28;20043;-62
2023/04/26 13:38:15;;;;;;;6.60;0.85;;;21.50;57.50;;;;;;5091669;28;20039;-62
2023/04/26 13:41:18;;;;;;;1.92;0.47;;;21.50;57.30;;;;;;5091593;28;20425;-62
2023/04/26 13:44:22;;;;;;;2.90;0.70;;;21.60;56.80;;;;;;5091156;28;20407;-62
2023/04/26 13:47:26;;;;;;;4.03;0.88;;;21.60;56.70;;;;;;5091372;28;20047;-63
2023/04/26 13:50:31;;;;;;;2.60;1.25;;;21.60;57.40;;;;;;5091641;28;20066;-63
2023/04/26 13:53:35;;;;;;;1.20;0.60;;;21.60;57.50;;;;;;5091401;28;20039;-63
2023/04/26 13:56:39;;;;;;;2.80;1.00;;;21.60;56.90;;;;;;5091181;28;20043;-62
2023/04/26 13:59:43;;;;;;;2.00;0.68;;;21.70;58.30;;;;;;5091352;28;20043;-63
2023/04/26 14:02:47;;;;;;;1.90;0.65;;;21.70;57.80;;;;;;5091015;28;20047;-62
2023/04/26 14:05:51;;;;;;;2.20;0.80;;;21.70;56.70;;;;;;5091432;28;20047;-62
2023/04/26 14:08:55;;;;;;;2.05;0.90;;;21.70;56.70;;;;;;5091316;28;20396;-62
2023/04/26 14:12:00;;;;;;;4.45;0.80;;;21.60;57.20;;;;;;5090983;28;20039;-62
2023/04/26 14:15:05;;;;;;;1.85;0.70;;;21.50;57.50;;;;;;5091032;28;20042;-62
2023/04/26 14:18:10;;;;;;;2.25;0.57;;;21.60;57.30;;;;;;5090232;28;20067;-62
2023/04/26 14:21:13;;;;;;;1.88;0.80;;;21.60;57.90;;;;;;5090760;28;20047;-62
2023/04/26 14:24:17;;;;;;;1.15;0.70;;;21.70;56.60;;;;;;5089648;28;20050;-63
2023/04/26 14:27:22;;;;;;;1.65;0.63;;;21.70;56.90;;;;;;5090919;28;20043;-62
2023/04/26 14:30:27;;;;;;;3.33;1.00;;;21.70;56.60;;;;;;5090759;28;20051;-62
2023/04/26 14:33:31;;;;;;;3.05;1.00;;;21.70;57.20;;;;;;5090427;28;20051;-63
2023/04/26 14:36:35;;;;;;;2.80;0.90;;;21.60;57.70;;;;;;5090811;28;20506;-62
2023/04/26 14:39:39;;;;;;;2.05;0.75;;;21.50;57.30;;;;;;5090905;28;20036;-62
2023/04/26 14:42:44;;;;;;;2.92;0.85;;;21.50;57.40;;;;;;5090350;28;20517;-62
2023/04/26 14:45:48;;;;;;;5.03;0.80;;;21.50;57.90;;;;;;5091101;28;20047;-62
2023/04/26 14:48:52;;;;;;;3.35;0.90;;;21.50;57.60;;;;;;5090454;28;20047;-63
2023/04/26 14:51:56;;;;;;;6.68;0.90;;;21.50;57.90;;;;;;5090795;28;20045;-63
2023/04/26 14:55:00;;;;;;;1.58;0.95;;;21.40;58.40;;;;;;5090631;28;20043;-60
2023/04/26 14:58:04;;;;;;;3.15;1.27;;;21.40;58.00;;;;;;5090896;28;20055;-63
2023/04/26 15:01:09;;;;;;;2.50;0.80;;;21.40;58.20;;;;;;5088614;28;20043;-62
2023/04/26 15:04:13;;;;;;;1.92;0.73;;;21.40;57.60;;;;;;5089376;28;20047;-62
2023/04/26 15:07:17;;;;;;;2.42;0.80;;;21.40;57.50;;;;;;5090206;28;20639;-63
2023/04/26 15:10:21;;;;;;;3.70;0.77;;;21.40;58.00;;;;;;5090250;28;20697;-63
2023/04/26 15:13:25;;;;;;;3.92;0.98;;;21.40;57.60;;;;;;5090182;28;20039;-63
2023/04/26 15:16:30;;;;;;;2.25;0.90;;;21.40;58.30;;;;;;5090566;28;20055;-63
2023/04/26 15:19:35;;;;;;;4.90;0.88;;;21.30;57.60;;;;;;5090063;28;20403;-63
2023/04/26 15:22:39;;;;;;;3.45;0.82;;;21.40;57.40;;;;;;5089033;28;20067;-63
2023/04/26 15:25:43;;;;;;;5.70;0.90;;;21.30;57.40;;;;;;5092972;28;20050;-63
2023/04/26 15:28:48;;;;;;;3.33;0.65;;;21.40;57.50;;;;;;5093380;28;20055;-63
2023/04/26 15:31:52;;;;;;;4.55;1.10;;;21.40;57.60;;;;;;5093775;28;20043;-63
2023/04/26 15:34:56;;;;;;;1.85;0.75;;;21.40;58.00;;;;;;5093523;28;20055;-63
2023/04/26 15:38:00;;;;;;;4.30;0.60;;;21.40;58.30;;;;;;5093901;28;20043;-63
2023/04/26 15:41:04;;;;;;;4.90;1.83;;;21.40;57.50;;;;;;5093451;28;20047;-62
2023/04/26 15:44:08;;;;;;;4.18;1.27;;;21.40;58.80;;;;;;5093791;28;20047;-62
2023/04/26 15:47:12;;;;;;;4.28;1.45;;;21.40;64.50;;;;;;5093808;28;20067;-63
2023/04/26 15:50:16;;;;;;;5.75;1.20;;;21.40;65.40;;;;;;5093862;28;20526;-63
2023/04/26 15:53:20;;;;;;;2.72;0.90;;;21.40;65.40;;;;;;5093531;28;20051;-63
2023/04/26 15:56:25;;;;;;;9.50;1.30;;;21.50;65.80;;;;;;5093527;28;20074;-63
2023/04/26 15:59:30;;;;;;;6.63;1.42;;;21.40;65.50;;;;;;5092888;28;20047;-62
2023/04/26 16:02:34;;;;;;;4.70;1.33;;;21.40;66.20;;;;;;5093209;28;20130;-62
2023/04/26 16:05:38;;;;;;;6.90;1.42;;;21.40;66.80;;;;;;5092677;28;20044;-61
2023/04/26 16:08:43;;;;;;;8.85;1.63;;;21.40;65.90;;;;;;5093119;28;20054;-62
2023/04/26 16:11:47;;;;;;;6.32;1.42;;;21.40;65.90;;;;;;5093179;28;20047;-61
2023/04/26 16:14:52;;;;;;;6.75;1.30;;;21.40;67.20;;;;;;5092957;28;20044;-60