Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:12:22;;;;;;;11.83;6.93;;;14.20;93.60;;;;;;5014910;28;20789;-68
2021/09/04 00:42:40;;;;;;;10.30;6.78;;;14.00;92.80;;;;;;5030649;28;20456;-68
2021/09/04 00:45:09;;;;;;;11.13;6.03;;;13.90;93.10;;;;;;5030807;28;20229;-68
2021/09/04 01:05:06;;;;;;;8.57;6.82;;;13.70;93.70;;;;;;5030495;28;20182;-68
2021/09/04 01:07:35;;;;;;;9.30;6.80;;;13.70;94.20;;;;;;5029649;28;20191;-68
2021/09/04 01:24:33;;;;;;;6.95;5.30;;;13.60;93.50;;;;;;5004048;28;20571;-69
2021/09/04 01:27:01;;;;;;;8.93;6.88;;;13.50;92.90;;;;;;5010620;28;20286;-68
2021/09/04 01:36:56;;;;;;;16.48;7.63;;;13.40;93.50;;;;;;5010877;28;20291;-69
2021/09/04 01:39:23;;;;;;;12.77;7.70;;;13.40;93.50;;;;;;5011071;28;20196;-70
2021/09/04 01:45:14;;;;;;;7.00;5.72;;;13.40;93.50;;;;;;5010237;28;20222;-69
2021/09/04 01:47:41;;;;;;;7.05;5.20;;;13.40;93.40;;;;;;5010443;28;20195;-69
2021/09/04 01:54:04;;;;;;;5.97;4.55;;;13.40;92.90;;;;;;5010368;28;20266;-69
2021/09/04 01:56:32;;;;;;;6.90;5.43;;;13.40;92.80;;;;;;5010762;28;20278;-69
2021/09/04 01:59:00;;;;;;;7.55;6.32;;;13.30;92.80;;;;;;5010131;28;20662;-70
2021/09/04 02:01:28;;;;;;;6.68;6.05;;;13.40;93.10;;;;;;5010103;28;20618;-68
2021/09/04 02:03:58;;;;;;;8.02;6.22;;;13.30;93.10;;;;;;5009915;28;20231;-70
2021/09/04 02:06:25;;;;;;;6.90;6.10;;;13.30;93.50;;;;;;5009930;28;20275;-68
2021/09/04 02:08:52;;;;;;;6.80;6.10;;;13.30;93.60;;;;;;5012041;28;20188;-68
2021/09/04 02:11:19;;;;;;;6.22;5.10;;;13.30;93.60;;;;;;5013070;28;20227;-68
2021/09/04 02:20:56;;;;;;;8.65;5.97;;;13.10;92.40;;;;;;5013552;28;20270;-69
2021/09/04 02:23:25;;;;;;;8.07;4.82;;;13.10;93.20;;;;;;5028173;28;20193;-68
2021/09/04 02:25:52;;;;;;;4.95;3.88;;;13.20;93.10;;;;;;5037891;28;20246;-68
2021/09/04 03:28:08;;;;;;;5.15;4.35;;;12.30;92.90;;;;;;5039872;28;20251;-68
2021/09/04 03:30:38;;;;;;;5.10;4.28;;;12.20;92.90;;;;;;5051465;28;20198;-70
2021/09/04 03:33:37;;;;;;;6.35;4.65;;;12.20;92.70;;;;;;5052501;28;20259;-68
2021/09/04 03:36:05;;;;;;;5.40;4.30;;;12.20;92.30;;;;;;5051732;28;20209;-70
2021/09/04 03:52:53;;;;;;;10.30;6.35;;;12.00;93.80;;;;;;5051589;28;20182;-70
2021/09/04 03:55:22;;;;;;;6.43;5.10;;;12.00;94.00;;;;;;5051394;28;20264;-68
2021/09/04 04:28:10;;;;;;;10.23;6.50;;;11.80;92.70;;;;;;5039827;28;20210;-69
2021/09/04 04:44:38;;;;;;;5.65;4.35;;;11.60;93.10;;;;;;5050924;28;20232;-68
2021/09/04 04:47:05;;;;;;;5.93;4.00;;;11.60;93.30;;;;;;5050411;28;20598;-68
2021/09/04 04:50:16;;;;;;;4.88;4.35;;;11.60;93.20;;;;;;5030576;28;20920;-70
2021/09/04 04:52:43;;;;;;;6.18;4.22;;;11.60;93.20;;;;;;5030546;28;20222;-69
2021/09/04 04:59:10;;;;;;;4.65;4.00;;;11.60;93.10;;;;;;5030447;28;20173;-69
2021/09/04 05:01:38;;;;;;;6.15;4.25;;;11.60;93.20;;;;;;5030075;28;20656;-68
2021/09/04 05:45:54;;;;;;;7.63;6.47;;;12.40;95.20;;;;;;5006087;28;20643;-68
2021/09/04 06:15:18;;;;;;;7.13;5.65;;;13.40;96.40;;;;;;5013419;28;20603;-71
2021/09/04 06:35:22;;;;;;;7.40;6.23;;;14.60;96.50;;;;;;5030671;28;20531;-69
2021/09/04 06:37:52;;;;;;;9.33;7.43;;;14.80;96.60;;;;;;5031984;28;20976;-68
2021/09/04 06:40:19;;;;;;;7.80;5.93;;;15.00;96.50;;;;;;5030742;28;20442;-68
2021/09/04 06:42:46;;;;;;;8.40;7.27;;;15.20;96.40;;;;;;5031685;28;20445;-72
2021/09/04 06:46:04;;;;;;;9.27;7.33;;;15.30;96.10;;;;;;5016705;28;20805;-68
2021/09/04 06:48:32;;;;;;;11.83;7.13;;;15.50;96.00;;;;;;5030371;28;20527;-69
2021/09/04 06:50:59;;;;;;;8.93;6.77;;;15.70;96.20;;;;;;5028482;28;20454;-72
2021/09/04 06:53:27;;;;;;;9.70;6.40;;;15.90;96.30;;;;;;5029416;28;20572;-69
2021/09/04 06:55:57;;;;;;;7.80;7.00;;;16.00;95.60;;;;;;5028735;28;20465;-70
2021/09/04 06:58:24;;;;;;;9.20;8.13;;;16.20;96.00;;;;;;5021679;28;20445;-68
2021/09/04 07:00:51;;;;;;;11.20;7.50;;;16.40;96.10;;;;;;5030593;28;20504;-70
2021/09/04 07:03:19;;;;;;;10.77;8.80;;;16.50;95.10;;;;;;5028296;28;20453;-69
2021/09/04 07:05:47;;;;;;;8.93;7.73;;;16.70;95.60;;;;;;5020266;28;20512;-69
2021/09/04 07:08:15;;;;;;;10.13;7.10;;;16.90;95.20;;;;;;5023807;28;20520;-69
2021/09/04 07:10:43;;;;;;;10.80;8.17;;;17.20;94.10;;;;;;5018809;28;20438;-69
2021/09/04 07:13:10;;;;;;;8.13;6.60;;;17.40;94.40;;;;;;5012027;28;20561;-70
2021/09/04 07:15:39;;;;;;;7.43;6.63;;;17.70;94.00;;;;;;5028892;28;20865;-71
2021/09/04 07:18:07;;;;;;;13.13;6.63;;;18.00;93.70;;;;;;5029978;28;20528;-69
2021/09/04 07:20:34;;;;;;;7.80;6.80;;;18.30;93.50;;;;;;5029733;28;20488;-68
2021/09/04 07:23:04;;;;;;;7.90;6.30;;;18.70;93.10;;;;;;5029263;28;20515;-69
2021/09/04 07:25:31;;;;;;;7.43;6.30;;;19.10;92.40;;;;;;5016541;28;20441;-69
2021/09/04 07:28:00;;;;;;;7.27;6.20;;;19.70;93.20;;;;;;5029251;28;20929;-69
2021/09/04 07:30:27;;;;;;;12.23;7.50;;;20.40;92.60;;;;;;5029329;28;20441;-68
2021/09/04 07:32:54;;;;;;;7.07;6.20;;;21.10;90.80;;;;;;5028948;28;20440;-69
2021/09/04 07:35:22;;;;;;;8.63;6.93;;;22.00;88.80;;;;;;5028766;28;20503;-68
2021/09/04 07:37:49;;;;;;;9.77;6.97;;;22.80;84.80;;;;;;5029119;28;20442;-69
2021/09/04 07:40:22;;;;;;;7.80;5.70;;;24.20;78.40;;;;;;5028990;28;21011;-69
2021/09/04 07:42:49;;;;;;;6.87;6.20;;;26.60;70.90;;;;;;5011460;28;20941;-70
2021/09/04 07:45:18;;;;;;;6.60;5.63;;;28.80;61.00;;;;;;5011098;28;20481;-70
2021/09/04 07:47:49;;;;;;;6.97;5.90;;;30.40;56.00;;;;;;5011496;28;20444;-71
2021/09/04 07:50:17;;;;;;;9.17;6.63;;;32.10;50.90;;;;;;5011194;28;21183;-69
2021/09/04 07:52:44;;;;;;;7.93;7.13;;;33.60;45.10;;;;;;5011421;28;20914;-70
2021/09/04 07:55:11;;;;;;;7.00;6.30;;;34.90;41.60;;;;;;5011475;28;20873;-70
2021/09/04 07:57:38;;;;;;;9.53;6.30;;;36.10;38.70;;;;;;5011680;28;20901;-70
2021/09/04 08:00:07;;;;;;;6.80;5.90;;;37.30;36.70;;;;;;5011319;28;20530;-71
2021/09/04 08:02:36;;;;;;;6.13;5.53;;;38.40;33.80;;;;;;5015655;28;21243;-71
2021/09/04 08:05:06;;;;;;;7.97;6.20;;;39.40;32.90;;;;;;5024931;28;20446;-70
2021/09/04 08:07:38;;;;;;;7.57;6.70;;;40.40;29.60;;;;;;5028266;28;20456;-70
2021/09/04 08:10:09;;;;;;;7.57;6.87;;;41.20;28.10;;;;;;5023839;28;21087;-74
2021/09/04 08:12:40;;;;;;;6.80;6.20;;;41.80;27.10;;;;;;5010477;28;20430;-71
2021/09/04 08:15:09;;;;;;;7.40;6.70;;;42.40;25.20;;;;;;5012406;28;20573;-72
2021/09/04 08:17:38;;;;;;;7.37;6.67;;;42.80;25.20;;;;;;5011511;28;20608;-71
2021/09/04 08:20:12;;;;;;;8.20;7.07;;;43.50;24.30;;;;;;5015954;28;20446;-71
2021/09/04 08:22:40;;;;;;;7.00;6.40;;;44.00;23.30;;;;;;5028441;28;20469;-71
2021/09/04 08:25:08;;;;;;;7.20;6.60;;;44.50;23.00;;;;;;5028217;28;20836;-70
2021/09/04 08:27:37;;;;;;;5.87;5.37;;;45.10;22.80;;;;;;5028501;28;20434;-69
2021/09/04 08:30:07;;;;;;;7.43;6.73;;;45.40;22.50;;;;;;5027689;28;20560;-69
2021/09/04 08:32:35;;;;;;;7.50;6.77;;;45.90;21.60;;;;;;5027690;28;21126;-68
2021/09/04 08:35:09;;;;;;;6.63;6.03;;;46.40;20.50;;;;;;5011503;28;20445;-68
2021/09/04 08:37:42;;;;;;;6.60;6.00;;;46.70;21.00;;;;;;5021549;28;20475;-70
2021/09/04 08:40:15;;;;;;;6.80;6.10;;;47.10;19.80;;;;;;5028816;28;20533;-68
2021/09/04 08:42:45;;;;;;;6.63;6.03;;;47.40;20.00;;;;;;5023567;28;20454;-70
2021/09/04 08:45:15;;;;;;;6.23;5.67;;;47.90;19.80;;;;;;5027193;28;20547;-69
2021/09/04 08:47:47;;;;;;;7.00;6.40;;;48.40;19.30;;;;;;5017663;28;20434;-70
2021/09/04 08:50:15;;;;;;;5.90;5.40;;;48.90;18.70;;;;;;5010664;28;20449;-71
2021/09/04 08:52:43;;;;;;;6.77;6.13;;;49.00;17.60;;;;;;5015369;28;20451;-72
2021/09/04 08:55:12;;;;;;;5.93;5.23;;;49.00;17.20;;;;;;5011303;28;20800;-69
2021/09/04 08:57:42;;;;;;;5.90;5.40;;;49.20;18.30;;;;;;5011021;28;20437;-71
2021/09/04 09:00:11;;;;;;;5.57;5.00;;;49.50;17.10;;;;;;5016013;28;20532;-69
2021/09/04 09:02:44;;;;;;;6.10;5.20;;;49.90;17.40;;;;;;5016771;28;21009;-69
2021/09/04 09:05:12;;;;;;;6.40;5.50;;;50.20;17.00;;;;;;5031598;28;20551;-69
2021/09/04 09:07:42;;;;;;;5.93;5.43;;;50.40;16.10;;;;;;5030888;28;20442;-69
2021/09/04 09:10:31;;;;;;;6.43;5.83;;;50.60;16.60;;;;;;5032131;28;20517;-68
2021/09/04 09:13:00;;;;;;;7.70;5.90;;;50.90;15.60;;;;;;5031887;28;20541;-69
2021/09/04 09:15:29;;;;;;;6.47;5.87;;;51.10;16.20;;;;;;5032449;28;20438;-68
2021/09/04 09:18:06;;;;;;;5.77;5.27;;;51.60;16.10;;;;;;5034651;28;20927;-69
2021/09/04 09:20:34;;;;;;;6.53;5.20;;;51.90;15.40;;;;;;5036978;28;21003;-68
2021/09/04 09:23:11;;;;;;;6.43;5.90;;;52.30;14.40;;;;;;5036445;28;20469;-69
2021/09/04 09:25:39;;;;;;;5.60;5.20;;;52.50;14.60;;;;;;5036324;28;20532;-70
2021/09/04 09:28:10;;;;;;;5.67;5.17;;;52.70;15.20;;;;;;5036701;28;20430;-69
2021/09/04 09:30:40;;;;;;;6.63;6.00;;;53.00;14.70;;;;;;5036534;28;20461;-68
2021/09/04 09:33:08;;;;;;;6.10;5.60;;;53.20;14.40;;;;;;5036390;28;20804;-69
2021/09/04 09:35:38;;;;;;;6.20;5.70;;;53.50;14.30;;;;;;5036350;28;20525;-68
2021/09/04 09:38:06;;;;;;;5.77;5.30;;;53.40;13.80;;;;;;5036429;28;20503;-69
2021/09/04 09:40:36;;;;;;;5.67;5.17;;;53.80;14.40;;;;;;5036589;28;20529;-68
2021/09/04 09:43:12;;;;;;;10.80;9.90;;;54.00;13.80;;;;;;5036142;28;20480;-69
2021/09/04 09:45:40;;;;;;;8.93;6.53;;;54.20;13.40;;;;;;5035543;28;20832;-71
2021/09/04 09:48:10;;;;;;;6.30;5.70;;;54.40;13.40;;;;;;5036429;28;20461;-68
2021/09/04 09:50:37;;;;;;;6.07;5.30;;;54.40;12.70;;;;;;5036156;28;20503;-69
2021/09/04 09:53:05;;;;;;;8.53;5.40;;;54.50;12.90;;;;;;5036268;28;20477;-68
2021/09/04 09:55:34;;;;;;;10.20;5.53;;;54.60;13.00;;;;;;5036151;28;20516;-68
2021/09/04 09:58:02;;;;;;;6.07;4.60;;;54.90;13.20;;;;;;5035991;28;20437;-68
2021/09/04 10:00:31;;;;;;;5.97;5.40;;;55.20;13.10;;;;;;5036085;28;20481;-68
2021/09/04 10:03:00;;;;;;;6.17;5.60;;;55.30;12.40;;;;;;5035849;28;20528;-69
2021/09/04 10:05:29;;;;;;;5.50;5.10;;;55.20;12.30;;;;;;5035795;28;20492;-68
2021/09/04 10:07:57;;;;;;;6.00;5.40;;;55.20;12.90;;;;;;5035682;28;20473;-68
2021/09/04 10:10:26;;;;;;;6.30;5.70;;;55.40;12.80;;;;;;5035996;28;20460;-68
2021/09/04 10:12:55;;;;;;;5.40;5.00;;;55.50;12.60;;;;;;5035674;28;20433;-68
2021/09/04 10:15:25;;;;;;;5.80;4.80;;;55.50;12.00;;;;;;5035846;28;20441;-68
2021/09/04 10:18:00;;;;;;;5.57;5.07;;;55.50;12.40;;;;;;5036022;28;20473;-68
2021/09/04 10:20:29;;;;;;;5.87;5.37;;;55.60;12.40;;;;;;5035764;28;20439;-68
2021/09/04 10:22:57;;;;;;;6.13;5.63;;;55.60;12.20;;;;;;5035555;28;20477;-68
2021/09/04 10:25:27;;;;;;;5.60;5.10;;;55.50;12.40;;;;;;5035185;28;20485;-69
2021/09/04 10:27:58;;;;;;;5.63;5.10;;;55.40;12.60;;;;;;5035295;28;20441;-69
2021/09/04 10:30:28;;;;;;;5.93;4.30;;;55.40;12.20;;;;;;5035189;28;20445;-68
2021/09/04 10:33:06;;;;;;;5.90;5.43;;;55.60;11.90;;;;;;5035590;28;20438;-69
2021/09/04 10:35:47;;;;;;;5.53;5.00;;;55.60;11.60;;;;;;5035331;28;20438;-68
2021/09/04 10:38:37;;;;;;;6.20;4.90;;;55.50;11.80;;;;;;5035354;28;20524;-68
2021/09/04 10:41:24;;;;;;;5.70;5.20;;;55.30;12.40;;;;;;5035430;28;20535;-68
2021/09/04 10:44:04;;;;;;;5.60;5.07;;;54.80;12.20;;;;;;5035247;28;21006;-69
2021/09/04 10:46:33;;;;;;;5.10;4.70;;;54.10;11.40;;;;;;5034952;28;20481;-68
2021/09/04 10:49:03;;;;;;;5.60;5.10;;;52.80;12.00;;;;;;5035236;28;20460;-68
2021/09/04 10:51:50;;;;;;;6.33;5.20;;;51.90;11.90;;;;;;5035273;28;20943;-68
2021/09/04 10:54:40;;;;;;;6.27;5.70;;;51.10;13.10;;;;;;5034725;28;20434;-69
2021/09/04 10:57:20;;;;;;;5.53;5.03;;;50.00;12.90;;;;;;5035123;28;20445;-68
2021/09/04 11:00:04;;;;;;;6.20;5.60;;;49.00;14.30;;;;;;5035103;28;20455;-68
2021/09/04 11:02:45;;;;;;;5.50;4.53;;;47.70;14.10;;;;;;5034995;28;20484;-68
2021/09/04 11:05:49;;;;;;;5.50;5.00;;;46.00;16.10;;;;;;5034310;28;20485;-68
2021/09/04 11:08:30;;;;;;;5.30;4.80;;;44.90;15.70;;;;;;5034662;28;20429;-68
2021/09/04 11:11:28;;;;;;;6.40;5.10;;;43.90;16.80;;;;;;5035002;28;20469;-67
2021/09/04 11:13:57;;;;;;;6.80;5.10;;;42.60;18.00;;;;;;5034386;28;20436;-68
2021/09/04 11:16:35;;;;;;;6.00;4.67;;;41.90;19.30;;;;;;5034513;28;20456;-68
2021/09/04 11:19:04;;;;;;;6.93;4.73;;;41.50;19.50;;;;;;5034432;28;20528;-68
2021/09/04 11:21:34;;;;;;;4.63;4.20;;;41.30;19.80;;;;;;5034580;28;20492;-67
2021/09/04 11:24:02;;;;;;;6.37;5.53;;;41.20;19.20;;;;;;5034618;28;20468;-67
2021/09/04 11:26:30;;;;;;;5.37;4.87;;;40.80;18.30;;;;;;5034498;28;20493;-68
2021/09/04 11:29:01;;;;;;;5.47;4.93;;;40.30;19.30;;;;;;5034041;28;20944;-68
2021/09/04 11:31:29;;;;;;;4.97;4.47;;;40.10;19.10;;;;;;5034326;28;20481;-69
2021/09/04 11:33:57;;;;;;;7.93;4.50;;;40.00;19.60;;;;;;5034246;28;20778;-67
2021/09/04 11:36:31;;;;;;;5.20;4.70;;;39.90;19.90;;;;;;5034127;28;20469;-70
2021/09/04 11:38:59;;;;;;;4.77;4.37;;;39.70;20.80;;;;;;5033840;28;20932;-68
2021/09/04 11:41:30;;;;;;;4.50;4.10;;;39.50;20.60;;;;;;5033710;28;20433;-68
2021/09/04 11:44:02;;;;;;;5.77;4.63;;;39.20;20.20;;;;;;5033975;28;20480;-68
2021/09/04 11:46:34;;;;;;;4.57;4.17;;;38.90;20.90;;;;;;5033858;28;20537;-68
2021/09/04 11:49:04;;;;;;;7.30;4.63;;;38.70;21.20;;;;;;5033731;28;20442;-67
2021/09/04 11:51:31;;;;;;;4.97;4.50;;;38.40;21.50;;;;;;5033555;28;20473;-67
2021/09/04 11:54:02;;;;;;;4.80;4.30;;;38.10;21.00;;;;;;5033893;28;20492;-68
2021/09/04 11:56:33;;;;;;;3.90;3.50;;;37.80;22.30;;;;;;5033802;28;20449;-68
2021/09/04 11:59:07;;;;;;;5.77;5.17;;;37.60;22.50;;;;;;5033705;28;20496;-68
2021/09/04 12:01:34;;;;;;;5.80;5.20;;;37.20;22.70;;;;;;5033683;28;20446;-67
2021/09/04 12:04:03;;;;;;;6.50;5.30;;;36.90;23.40;;;;;;5033665;28;20507;-68
2021/09/04 12:06:32;;;;;;;5.60;5.10;;;36.50;24.30;;;;;;5033569;28;20521;-68
2021/09/04 12:09:00;;;;;;;6.80;5.43;;;36.10;25.70;;;;;;5033487;28;20576;-68
2021/09/04 12:11:28;;;;;;;5.90;4.93;;;35.80;25.80;;;;;;5033688;28;20446;-67
2021/09/04 12:13:55;;;;;;;8.50;5.00;;;35.40;26.70;;;;;;5033356;28;20770;-69
2021/09/04 12:16:22;;;;;;;6.67;4.80;;;35.10;27.00;;;;;;5033606;28;20836;-67
2021/09/04 12:18:49;;;;;;;5.60;4.97;;;34.70;27.20;;;;;;5033158;28;20477;-68
2021/09/04 12:21:21;;;;;;;7.60;5.13;;;34.40;27.50;;;;;;5033203;28;20473;-68
2021/09/04 12:23:50;;;;;;;7.00;4.47;;;34.00;26.10;;;;;;5032903;28;20441;-68
2021/09/04 12:26:17;;;;;;;6.50;5.83;;;33.60;27.70;;;;;;5033036;28;20523;-68
2021/09/04 12:28:45;;;;;;;7.90;6.13;;;33.30;28.50;;;;;;5033410;28;20525;-67
2021/09/04 12:31:18;;;;;;;7.77;5.33;;;33.00;29.50;;;;;;5032971;28;20528;-68
2021/09/04 12:34:03;;;;;;;7.43;5.67;;;32.80;28.70;;;;;;5033330;28;20469;-68
2021/09/04 12:36:37;;;;;;;5.23;4.37;;;32.50;30.70;;;;;;5033282;28;20638;-67
2021/09/04 12:39:18;;;;;;;5.50;4.50;;;32.30;30.10;;;;;;5032718;28;20473;-68
2021/09/04 12:41:47;;;;;;;6.53;4.73;;;32.00;31.50;;;;;;5033339;28;20943;-68
2021/09/04 12:44:16;;;;;;;6.60;4.57;;;31.90;31.10;;;;;;5032803;28;20994;-68
2021/09/04 12:46:52;;;;;;;7.00;5.43;;;31.80;31.90;;;;;;5033038;28;20488;-68
2021/09/04 12:49:28;;;;;;;6.20;4.60;;;31.70;30.50;;;;;;5032755;28;20464;-68
2021/09/04 12:52:08;;;;;;;5.47;4.23;;;31.60;31.10;;;;;;5032437;28;20774;-70
2021/09/04 12:54:39;;;;;;;8.60;4.23;;;31.50;31.00;;;;;;5033341;28;20452;-70
2021/09/04 12:57:12;;;;;;;6.40;4.97;;;31.40;31.10;;;;;;5033396;28;20947;-70
2021/09/04 12:59:51;;;;;;;6.60;4.60;;;31.40;31.40;;;;;;5033197;28;20441;-71
2021/09/04 13:02:22;;;;;;;6.13;4.47;;;31.40;31.90;;;;;;5033107;28;20488;-70
2021/09/04 13:04:49;;;;;;;5.40;4.87;;;31.30;30.80;;;;;;5032871;28;20524;-70
2021/09/04 13:07:21;;;;;;;5.07;4.00;;;31.20;30.10;;;;;;5032683;28;20532;-70
2021/09/04 13:09:50;;;;;;;6.47;4.70;;;31.00;31.90;;;;;;5032629;28;20533;-71
2021/09/04 13:12:17;;;;;;;9.83;4.50;;;30.80;31.60;;;;;;5032444;28;20476;-76
2021/09/04 13:14:44;;;;;;;6.47;4.90;;;30.60;32.00;;;;;;5032701;28;20461;-71
2021/09/04 13:17:13;;;;;;;5.97;5.23;;;30.50;32.50;;;;;;5032815;28;20529;-70
2021/09/04 13:19:40;;;;;;;5.13;4.63;;;30.40;33.20;;;;;;5033026;28;20438;-76
2021/09/04 13:22:09;;;;;;;7.27;4.43;;;30.30;33.60;;;;;;5033057;28;20474;-70
2021/09/04 13:24:45;;;;;;;6.57;5.10;;;30.20;33.60;;;;;;5032991;28;20863;-69
2021/09/04 13:27:13;;;;;;;4.60;4.10;;;30.00;33.50;;;;;;5032839;28;20567;-70
2021/09/04 13:29:42;;;;;;;5.27;4.40;;;29.90;32.70;;;;;;5032772;28;20850;-70
2021/09/04 13:32:09;;;;;;;5.73;5.13;;;29.70;34.30;;;;;;5032607;28;20444;-70
2021/09/04 13:34:36;;;;;;;4.87;4.10;;;29.60;33.90;;;;;;5032738;28;20473;-69
2021/09/04 13:37:04;;;;;;;4.60;4.10;;;29.50;33.70;;;;;;5032489;28;20482;-70
2021/09/04 13:39:31;;;;;;;5.33;4.10;;;29.50;32.80;;;;;;5032447;28;20470;-69
2021/09/04 13:42:00;;;;;;;4.60;3.87;;;29.40;33.40;;;;;;5032772;28;20484;-69
2021/09/04 13:44:38;;;;;;;4.73;4.00;;;29.40;33.70;;;;;;5032029;28;20481;-69
2021/09/04 13:47:10;;;;;;;7.27;4.77;;;29.30;33.00;;;;;;5032673;28;20911;-69
2021/09/04 13:49:37;;;;;;;6.33;4.50;;;29.30;33.30;;;;;;5032523;28;20472;-69
2021/09/04 13:52:04;;;;;;;5.90;4.37;;;29.20;33.40;;;;;;5032086;28;20534;-69
2021/09/04 13:54:36;;;;;;;5.87;4.93;;;29.10;33.90;;;;;;5032601;28;20477;-69
2021/09/04 13:57:03;;;;;;;9.40;8.37;;;29.10;33.30;;;;;;5032265;28;20442;-69
2021/09/04 13:59:31;;;;;;;4.73;3.67;;;29.10;32.90;;;;;;5032254;28;20461;-70
2021/09/04 14:01:59;;;;;;;5.43;4.93;;;29.00;33.30;;;;;;5032560;28;20504;-69
2021/09/04 14:04:28;;;;;;;4.90;3.80;;;28.90;33.90;;;;;;5035137;28;20924;-70
2021/09/04 14:07:00;;;;;;;5.40;4.20;;;28.90;33.90;;;;;;5035930;28;20576;-70
2021/09/04 14:09:29;;;;;;;14.43;13.03;;;28.80;32.20;;;;;;5036050;28;20521;-69
2021/09/04 14:11:59;;;;;;;13.20;11.90;;;28.70;32.70;;;;;;5035643;28;20932;-69
2021/09/04 14:14:31;;;;;;;64.97;59.07;;;28.60;34.30;;;;;;5035519;28;20544;-69
2021/09/04 14:17:01;;;;;;;11.33;7.23;;;28.50;33.50;;;;;;5035637;28;20900;-69
2021/09/04 14:19:28;;;;;;;7.77;4.90;;;28.50;34.40;;;;;;5035733;28;20883;-69
2021/09/04 14:21:58;;;;;;;5.70;3.93;;;28.40;34.90;;;;;;5035638;28;20481;-69
2021/09/04 14:24:25;;;;;;;5.33;4.23;;;28.30;34.60;;;;;;5035616;28;20465;-69
2021/09/04 14:26:57;;;;;;;6.80;5.07;;;28.10;34.30;;;;;;5035336;28;20520;-69
2021/09/04 14:29:29;;;;;;;43.57;39.77;;;28.10;35.70;;;;;;5035628;28;20484;-70
2021/09/04 14:32:02;;;;;;;7.67;4.97;;;28.00;35.80;;;;;;5035544;28;20438;-70
2021/09/04 14:34:29;;;;;;;6.10;4.50;;;28.00;35.70;;;;;;5035588;28;20529;-69
2021/09/04 14:36:57;;;;;;;4.33;3.93;;;27.90;35.80;;;;;;5035027;28;20899;-69
2021/09/04 14:39:24;;;;;;;6.03;4.80;;;27.70;36.10;;;;;;5035011;28;20470;-69
2021/09/04 14:41:51;;;;;;;6.90;5.50;;;27.60;35.00;;;;;;5035140;28;20478;-69
2021/09/04 14:44:18;;;;;;;5.87;4.73;;;27.50;36.50;;;;;;5034991;28;20478;-69
2021/09/04 14:46:46;;;;;;;7.43;5.77;;;27.30;37.50;;;;;;5034950;28;20489;-71
2021/09/04 14:49:19;;;;;;;10.60;9.27;;;27.20;38.00;;;;;;5035406;28;20520;-69
2021/09/04 14:51:47;;;;;;;4.57;3.93;;;27.00;38.10;;;;;;5034847;28;20477;-69
2021/09/04 14:54:15;;;;;;;6.80;6.10;;;26.90;37.20;;;;;;5035026;28;20446;-69
2021/09/04 14:56:45;;;;;;;6.70;5.40;;;26.80;37.20;;;;;;5035277;28;20472;-70
2021/09/04 14:59:16;;;;;;;9.80;6.17;;;26.70;38.20;;;;;;5035075;28;20445;-70
2021/09/04 15:01:49;;;;;;;5.43;4.47;;;26.60;37.70;;;;;;5034658;28;21002;-70
2021/09/04 15:04:19;;;;;;;9.60;7.67;;;26.50;36.70;;;;;;5034927;28;20475;-69
2021/09/04 15:06:46;;;;;;;7.73;6.63;;;26.30;37.50;;;;;;5034661;28;21066;-69
2021/09/04 15:09:13;;;;;;;6.47;4.97;;;26.20;38.10;;;;;;5034918;28;20476;-70
2021/09/04 15:11:46;;;;;;;8.17;6.43;;;26.20;37.60;;;;;;5034625;28;20481;-70
2021/09/04 15:14:13;;;;;;;5.83;5.00;;;26.10;38.30;;;;;;5034561;28;20781;-70
2021/09/04 15:16:55;;;;;;;7.23;5.77;;;26.00;38.30;;;;;;5034437;28;20492;-69
2021/09/04 15:19:26;;;;;;;6.60;4.93;;;25.90;38.70;;;;;;5034592;28;20493;-69
2021/09/04 15:21:55;;;;;;;5.50;4.40;;;25.80;39.80;;;;;;5034071;28;20446;-69
2021/09/04 15:24:25;;;;;;;7.70;6.40;;;25.70;39.20;;;;;;5034570;28;20533;-69
2021/09/04 15:26:52;;;;;;;6.10;4.50;;;25.60;37.70;;;;;;5034568;28;20517;-69
2021/09/04 15:29:24;;;;;;;5.90;4.60;;;25.50;37.70;;;;;;5033974;28;20481;-69
2021/09/04 15:31:54;;;;;;;4.97;3.80;;;25.40;37.30;;;;;;5034135;28;21002;-69
2021/09/04 15:34:27;;;;;;;6.33;4.90;;;25.30;37.80;;;;;;5034562;28;20483;-69
2021/09/04 15:37:01;;;;;;;5.63;4.30;;;25.20;38.70;;;;;;5033989;28;20442;-68
2021/09/04 15:39:29;;;;;;;5.37;4.00;;;25.10;38.60;;;;;;5034411;28;20438;-68
2021/09/04 15:41:58;;;;;;;4.57;3.87;;;25.00;39.20;;;;;;5034106;28;20919;-69
2021/09/04 15:44:34;;;;;;;5.53;3.80;;;24.90;39.30;;;;;;5033736;28;20529;-69
2021/09/04 15:47:05;;;;;;;4.90;4.20;;;24.80;38.80;;;;;;5033880;28;20572;-69
2021/09/04 15:49:34;;;;;;;4.40;3.60;;;24.70;39.10;;;;;;5033688;28;20513;-68
2021/09/04 15:52:01;;;;;;;4.63;3.30;;;24.70;39.40;;;;;;5033657;28;20442;-69
2021/09/04 15:54:32;;;;;;;4.40;3.57;;;24.60;38.80;;;;;;5034002;28;20472;-69
2021/09/04 15:56:59;;;;;;;4.40;3.90;;;24.50;39.10;;;;;;5033648;28;20528;-68
2021/09/04 15:59:26;;;;;;;4.83;4.00;;;24.50;39.10;;;;;;5033675;28;20856;-68
2021/09/04 16:01:58;;;;;;;5.70;4.20;;;24.40;39.10;;;;;;5033809;28;20484;-68
2021/09/04 16:04:32;;;;;;;5.00;4.20;;;24.40;38.30;;;;;;5033798;28;20939;-68
2021/09/04 16:07:01;;;;;;;4.87;3.57;;;24.30;38.40;;;;;;5033542;28;20954;-68
2021/09/04 16:09:33;;;;;;;5.60;3.23;;;24.20;39.50;;;;;;5033813;28;20438;-68
2021/09/04 16:12:00;;;;;;;4.40;3.03;;;24.20;39.60;;;;;;5033710;28;20875;-68
2021/09/04 16:14:31;;;;;;;4.80;3.83;;;24.10;39.30;;;;;;5033402;28;20442;-69
2021/09/04 16:17:03;;;;;;;5.47;3.60;;;24.00;39.80;;;;;;5033798;28;20524;-68
2021/09/04 16:19:32;;;;;;;5.23;3.73;;;24.00;39.60;;;;;;5033620;28;20474;-69
2021/09/04 16:21:59;;;;;;;5.30;3.60;;;23.90;38.80;;;;;;5033393;28;20504;-68
2021/09/04 16:24:33;;;;;;;4.67;3.50;;;23.90;39.10;;;;;;5033366;28;20864;-68
2021/09/04 16:27:00;;;;;;;5.90;4.13;;;23.80;39.60;;;;;;5032183;28;20577;-68
2021/09/04 16:29:29;;;;;;;4.83;3.67;;;23.70;39.70;;;;;;5033320;28;20504;-68
2021/09/04 16:31:56;;;;;;;7.10;4.33;;;23.70;40.10;;;;;;5033169;28;20472;-68
2021/09/04 16:34:25;;;;;;;5.47;4.00;;;23.60;40.10;;;;;;5033251;28;20442;-68
2021/09/04 16:36:53;;;;;;;6.10;4.53;;;23.60;40.80;;;;;;5032855;28;20575;-68
2021/09/04 16:39:26;;;;;;;5.03;3.90;;;23.50;41.10;;;;;;5032988;28;20552;-69
2021/09/04 16:41:54;;;;;;;4.63;3.40;;;23.50;41.60;;;;;;5033063;28;20473;-68
2021/09/04 16:44:21;;;;;;;9.40;5.70;;;23.40;42.20;;;;;;5032584;28;20488;-69
2021/09/04 16:46:49;;;;;;;5.17;4.27;;;23.40;41.90;;;;;;5033184;28;20437;-68
2021/09/04 16:49:18;;;;;;;29.97;22.13;;;23.30;42.00;;;;;;5032848;28;20928;-68
2021/09/04 16:51:45;;;;;;;18.07;12.70;;;23.30;42.80;;;;;;5033303;28;20448;-68
2021/09/04 16:54:12;;;;;;;10.20;7.77;;;23.20;42.30;;;;;;5033033;28;20438;-69
2021/09/04 16:56:44;;;;;;;25.77;19.27;;;23.20;42.50;;;;;;5032935;28;20524;-70
2021/09/04 16:59:12;;;;;;;22.60;18.90;;;23.10;42.20;;;;;;5032720;28;20477;-69
2021/09/04 17:01:41;;;;;;;14.30;11.50;;;23.10;42.50;;;;;;5032736;28;20477;-69
2021/09/04 17:04:08;;;;;;;13.30;10.00;;;23.10;42.70;;;;;;5032640;28;20513;-68
2021/09/04 17:06:40;;;;;;;11.87;9.80;;;23.00;42.40;;;;;;5032714;28;20970;-68
2021/09/04 17:09:09;;;;;;;9.03;5.40;;;23.00;42.50;;;;;;5032641;28;21036;-69
2021/09/04 17:11:38;;;;;;;5.97;4.83;;;22.90;42.10;;;;;;5032703;28;20539;-68
2021/09/04 17:14:05;;;;;;;7.73;5.20;;;22.90;41.80;;;;;;5032909;28;20477;-68
2021/09/04 17:16:33;;;;;;;8.80;5.50;;;22.80;42.00;;;;;;5032640;28;20532;-68
2021/09/04 17:19:01;;;;;;;7.43;5.83;;;22.80;42.50;;;;;;5032846;28;20442;-69
2021/09/04 17:21:28;;;;;;;12.80;9.20;;;22.70;42.30;;;;;;5032566;28;20442;-68
2021/09/04 17:23:56;;;;;;;6.37;4.90;;;22.70;42.40;;;;;;5032571;28;20976;-68
2021/09/04 17:26:26;;;;;;;5.43;3.83;;;22.60;43.00;;;;;;5032817;28;20489;-68
2021/09/04 17:28:54;;;;;;;4.50;3.50;;;22.60;43.50;;;;;;5032526;28;20446;-68
2021/09/04 17:31:21;;;;;;;5.10;3.77;;;22.50;43.90;;;;;;5032717;28;20492;-68
2021/09/04 17:33:49;;;;;;;6.10;4.07;;;22.40;44.00;;;;;;5032394;28;20437;-69
2021/09/04 17:36:17;;;;;;;11.60;7.57;;;22.40;44.90;;;;;;5032571;28;20469;-69
2021/09/04 17:38:44;;;;;;;5.13;4.10;;;22.30;45.30;;;;;;5034584;28;20521;-69
2021/09/04 17:41:11;;;;;;;4.60;3.60;;;22.20;47.30;;;;;;5035918;28;20519;-69
2021/09/04 17:43:38;;;;;;;15.87;10.40;;;22.10;47.80;;;;;;5036338;28;20436;-68
2021/09/04 17:46:07;;;;;;;8.87;5.73;;;21.90;48.40;;;;;;5022286;28;20543;-68
2021/09/04 17:48:37;;;;;;;9.40;6.30;;;21.80;48.90;;;;;;5032720;28;20456;-69
2021/09/04 17:51:07;;;;;;;5.37;4.53;;;21.70;49.70;;;;;;5027644;28;20812;-69
2021/09/04 17:53:35;;;;;;;30.13;20.53;;;21.60;50.30;;;;;;5015665;28;20943;-68
2021/09/04 17:56:02;;;;;;;12.90;8.80;;;21.50;50.10;;;;;;5021225;28;21103;-69
2021/09/04 17:58:29;;;;;;;43.03;27.80;;;21.40;50.70;;;;;;5025339;28;20488;-68
2021/09/04 18:00:57;;;;;;;30.97;21.47;;;21.30;51.30;;;;;;5032092;28;20466;-69
2021/09/04 18:03:24;;;;;;;34.97;26.73;;;21.20;52.10;;;;;;5033249;28;20442;-69