Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:28;;;;;;;9.02;7.85;;;;;;;8.70;63.80;98854.72;5015817;28;20057;-82
2021/05/07 00:03:54;;;;;;;10.48;8.57;;;;;;;8.72;63.64;98842.31;5015671;28;20119;-81
2021/05/07 00:06:20;;;;;;;9.75;7.82;;;;;;;8.74;63.89;98852.72;5015899;28;20058;-81
2021/05/07 00:08:46;;;;;;;11.02;8.15;;;;;;;8.76;63.77;98850.00;5015609;28;20077;-81
2021/05/07 00:11:15;;;;;;;9.80;8.02;;;;;;;8.77;63.91;98857.78;5015258;28;20078;-81
2021/05/07 00:13:43;;;;;;;10.48;8.48;;;;;;;8.80;63.90;98862.00;5015626;28;20050;-81
2021/05/07 00:16:10;;;;;;;10.18;8.52;;;;;;;8.81;63.91;98858.41;5015444;28;20076;-82
2021/05/07 00:18:38;;;;;;;9.82;8.52;;;;;;;8.84;63.79;98860.84;5015181;28;20054;-81
2021/05/07 00:21:05;;;;;;;9.98;7.70;;;;;;;8.83;63.50;98861.81;5014350;28;20049;-81
2021/05/07 00:23:33;;;;;;;11.25;9.05;;;;;;;8.82;63.53;98863.56;5015076;28;20046;-81
2021/05/07 00:25:59;;;;;;;13.23;9.73;;;;;;;8.82;63.43;98862.75;5015401;28;20061;-81
2021/05/07 00:28:25;;;;;;;13.68;9.98;;;;;;;8.81;63.44;98853.19;5015215;28;20061;-82
2021/05/07 00:30:51;;;;;;;9.95;8.20;;;;;;;8.80;63.43;98854.13;5013608;28;20046;-82
2021/05/07 00:33:18;;;;;;;14.07;10.63;;;;;;;8.78;63.62;98850.78;5014952;28;20053;-82
2021/05/07 00:35:44;;;;;;;12.15;8.75;;;;;;;8.73;63.34;98854.53;5013792;28;20460;-82
2021/05/07 00:38:10;;;;;;;8.75;6.95;;;;;;;8.73;63.63;98862.41;5013598;28;20050;-81
2021/05/07 00:40:37;;;;;;;10.30;6.97;;;;;;;8.70;62.99;98865.22;5015282;28;20061;-82
2021/05/07 00:43:03;;;;;;;8.20;7.20;;;;;;;8.67;63.21;98865.41;5014901;28;20061;-81
2021/05/07 00:45:29;;;;;;;11.10;7.55;;;;;;;8.63;63.24;98869.16;5028135;28;20050;-81
2021/05/07 00:47:57;;;;;;;7.47;6.53;;;;;;;8.59;63.36;98867.66;5034643;28;20056;-81
2021/05/07 00:50:33;;;;;;;8.75;6.47;;;;;;;8.53;63.32;98863.66;5033061;28;20053;-81
2021/05/07 00:53:00;;;;;;;6.78;5.82;;;;;;;8.52;63.20;98871.59;5032928;28;20419;-81
2021/05/07 00:55:27;;;;;;;6.82;5.85;;;;;;;8.47;63.28;98869.25;5034447;28;20395;-81
2021/05/07 00:57:54;;;;;;;7.15;5.80;;;;;;;8.43;63.47;98873.00;5034263;28;20060;-82
2021/05/07 01:00:22;;;;;;;6.00;5.35;;;;;;;8.40;63.83;98881.06;5032100;28;20068;-81
2021/05/07 01:02:50;;;;;;;7.03;5.85;;;;;;;8.34;63.54;98872.63;5013956;28;20054;-81
2021/05/07 01:05:17;;;;;;;7.95;5.88;;;;;;;8.31;63.80;98879.84;5013104;28;20054;-82
2021/05/07 01:07:44;;;;;;;8.98;6.07;;;;;;;8.25;63.66;98875.84;5014307;28;20054;-81
2021/05/07 01:10:11;;;;;;;6.45;5.75;;;;;;;8.21;63.80;98882.19;5014567;28;20058;-81
2021/05/07 01:12:40;;;;;;;6.55;5.57;;;;;;;8.14;63.63;98876.50;5014570;28;20060;-81
2021/05/07 01:15:16;;;;;;;7.10;5.80;;;;;;;8.04;63.60;98873.59;5014194;28;20080;-81
2021/05/07 01:17:45;;;;;;;8.65;5.97;;;;;;;8.03;63.66;98871.06;5014284;28;20057;-81
2021/05/07 01:20:21;;;;;;;9.30;6.32;;;;;;;7.93;63.85;98871.63;5014310;28;20050;-81
2021/05/07 01:22:51;;;;;;;7.38;6.55;;;;;;;7.91;64.05;98873.50;5014059;28;20504;-82
2021/05/07 01:25:20;;;;;;;7.22;5.88;;;;;;;7.87;64.22;98874.63;5014499;28;20049;-82
2021/05/07 01:27:48;;;;;;;7.45;5.88;;;;;;;7.81;64.25;98867.97;5013925;28;20075;-81
2021/05/07 01:30:19;;;;;;;8.18;5.80;;;;;;;7.76;64.28;98877.03;5013994;28;20403;-81
2021/05/07 01:32:47;;;;;;;5.47;4.90;;;;;;;7.74;64.40;98878.91;5033838;28;20053;-81
2021/05/07 01:35:18;;;;;;;6.22;5.00;;;;;;;7.71;64.58;98879.09;5033695;28;20057;-81
2021/05/07 01:37:46;;;;;;;5.43;4.28;;;;;;;7.67;64.81;98888.91;5033455;28;20517;-81
2021/05/07 01:40:20;;;;;;;4.78;4.28;;;;;;;7.65;64.63;98891.63;5033470;28;20049;-81
2021/05/07 01:42:47;;;;;;;4.90;3.95;;;;;;;7.63;64.48;98898.69;5033487;28;20072;-81
2021/05/07 01:45:15;;;;;;;5.80;4.05;;;;;;;7.61;64.66;98894.50;5033483;28;20057;-81
2021/05/07 01:47:42;;;;;;;5.90;4.47;;;;;;;7.58;64.67;98898.13;5033634;28;20403;-81
2021/05/07 01:50:11;;;;;;;5.35;4.10;;;;;;;7.54;64.53;98900.09;5033454;28;20049;-81
2021/05/07 01:52:38;;;;;;;5.43;4.72;;;;;;;7.51;64.46;98902.06;5033481;28;20052;-81
2021/05/07 01:55:07;;;;;;;5.30;4.38;;;;;;;7.45;64.57;98907.63;5033403;28;20049;-81
2021/05/07 01:57:35;;;;;;;5.15;4.25;;;;;;;7.40;64.21;98908.75;5033535;28;20053;-81
2021/05/07 02:00:05;;;;;;;5.82;4.40;;;;;;;7.35;64.50;98908.16;5033101;28;20057;-81
2021/05/07 02:02:31;;;;;;;6.88;4.70;;;;;;;7.31;64.49;98919.75;5032178;28;20050;-81
2021/05/07 02:04:57;;;;;;;10.63;5.47;;;;;;;7.27;64.57;98920.84;5013312;28;20133;-81
2021/05/07 02:07:24;;;;;;;6.45;5.43;;;;;;;7.22;64.26;98920.28;5013641;28;20165;-81
2021/05/07 02:09:50;;;;;;;6.70;5.00;;;;;;;7.18;64.58;98927.47;5013455;28;20104;-81
2021/05/07 02:12:16;;;;;;;7.75;4.95;;;;;;;7.13;64.71;98935.56;5013677;28;20057;-81
2021/05/07 02:14:43;;;;;;;7.43;5.97;;;;;;;7.09;64.93;98933.19;5013328;28;20104;-82
2021/05/07 02:17:09;;;;;;;7.50;5.60;;;;;;;7.06;64.85;98936.00;5013382;28;20049;-81
2021/05/07 02:19:35;;;;;;;5.90;5.03;;;;;;;7.00;65.00;98931.94;5013162;28;20506;-82
2021/05/07 02:22:02;;;;;;;6.95;5.90;;;;;;;6.96;64.93;98933.06;5013641;28;20053;-81
2021/05/07 02:24:28;;;;;;;10.13;6.22;;;;;;;6.93;65.18;98928.84;5012311;28;20054;-81
2021/05/07 02:26:54;;;;;;;7.38;5.93;;;;;;;6.89;65.43;98930.75;5011759;28;20053;-80
2021/05/07 02:29:20;;;;;;;7.22;5.78;;;;;;;6.87;65.24;98937.00;5012925;28;20531;-81
2021/05/07 02:31:47;;;;;;;8.02;6.38;;;;;;;6.84;65.46;98932.78;5013062;28;20054;-81
2021/05/07 02:34:14;;;;;;;7.68;6.07;;;;;;;6.82;65.35;98939.03;5019589;28;20053;-81
2021/05/07 02:36:41;;;;;;;9.07;6.28;;;;;;;6.79;65.41;98942.66;5033231;28;20076;-82
2021/05/07 02:39:08;;;;;;;8.35;6.20;;;;;;;6.77;65.55;98953.22;5032669;28;20045;-82
2021/05/07 02:41:37;;;;;;;8.23;6.70;;;;;;;6.75;65.55;98951.59;5033018;28;20057;-81
2021/05/07 02:44:06;;;;;;;8.27;6.57;;;;;;;6.72;66.11;98959.59;5031662;28;20049;-81
2021/05/07 02:46:34;;;;;;;9.25;7.05;;;;;;;6.72;66.41;98954.38;5032833;28;20050;-81
2021/05/07 02:49:01;;;;;;;10.20;7.35;;;;;;;6.73;66.34;98961.31;5032674;28;20060;-81
2021/05/07 02:51:29;;;;;;;10.15;7.80;;;;;;;6.74;66.43;98958.63;5028094;28;20095;-81
2021/05/07 02:53:56;;;;;;;10.23;7.57;;;;;;;6.78;66.36;98959.28;5032607;28;20049;-81
2021/05/07 02:56:23;;;;;;;9.75;7.38;;;;;;;6.77;66.47;98955.00;5032573;28;20049;-82
2021/05/07 02:58:49;;;;;;;9.38;6.30;;;;;;;6.78;66.25;98956.69;5022386;28;20483;-82
2021/05/07 03:01:15;;;;;;;9.93;7.93;;;;;;;6.78;66.43;98948.84;5012998;28;20439;-82
2021/05/07 03:03:42;;;;;;;8.00;6.93;;;;;;;6.78;66.43;98956.69;5012718;28;20050;-82
2021/05/07 03:06:08;;;;;;;9.50;7.28;;;;;;;6.78;66.19;98952.28;5012855;28;20050;-82
2021/05/07 03:08:34;;;;;;;9.27;7.18;;;;;;;6.78;66.51;98954.88;5012731;28;20515;-82
2021/05/07 03:11:00;;;;;;;8.23;7.43;;;;;;;6.78;66.35;98960.13;5012594;28;20049;-81
2021/05/07 03:13:26;;;;;;;11.25;7.72;;;;;;;6.81;66.62;98963.50;5012499;28;20053;-81
2021/05/07 03:15:52;;;;;;;8.82;6.88;;;;;;;6.82;66.39;98973.03;5013987;28;20060;-81
2021/05/07 03:18:19;;;;;;;10.80;7.07;;;;;;;6.83;66.35;98974.72;5015557;28;20454;-81
2021/05/07 03:20:47;;;;;;;7.55;6.05;;;;;;;6.83;66.28;98975.56;5016356;28;20146;-81
2021/05/07 03:23:13;;;;;;;9.23;7.38;;;;;;;6.83;66.45;98980.81;5016527;28;20046;-81
2021/05/07 03:25:40;;;;;;;8.68;7.05;;;;;;;6.83;66.10;98983.44;5016488;28;20129;-81
2021/05/07 03:28:07;;;;;;;10.23;7.57;;;;;;;6.83;65.99;98988.66;5015734;28;20062;-81
2021/05/07 03:30:34;;;;;;;12.25;7.90;;;;;;;6.82;66.10;98988.75;5035938;28;20053;-81
2021/05/07 03:33:03;;;;;;;9.98;7.70;;;;;;;6.80;65.93;98990.59;5036130;28;20068;-81
2021/05/07 03:35:30;;;;;;;10.00;7.63;;;;;;;6.77;65.98;98994.22;5036388;28;20057;-82
2021/05/07 03:37:57;;;;;;;9.55;7.70;;;;;;;6.74;65.80;98997.84;5034596;28;20045;-81
2021/05/07 03:40:23;;;;;;;9.35;7.05;;;;;;;6.73;66.19;99008.41;5036147;28;20090;-82
2021/05/07 03:42:49;;;;;;;9.18;7.75;;;;;;;6.71;66.32;99011.09;5036023;28;20057;-82
2021/05/07 03:45:16;;;;;;;11.38;8.30;;;;;;;6.70;66.48;99016.41;5032097;28;20064;-81
2021/05/07 03:47:43;;;;;;;12.25;9.40;;;;;;;6.68;66.46;99008.63;5015991;28;20084;-81
2021/05/07 03:50:11;;;;;;;13.68;9.60;;;;;;;6.68;66.42;99023.47;5016156;28;20049;-82
2021/05/07 03:52:38;;;;;;;14.35;9.82;;;;;;;6.67;66.47;99019.16;5016207;28;20053;-81
2021/05/07 03:55:06;;;;;;;11.73;9.45;;;;;;;6.65;66.44;99004.41;5016142;28;20484;-81
2021/05/07 03:57:32;;;;;;;12.38;9.50;;;;;;;6.64;66.29;99007.97;5016137;28;20053;-81
2021/05/07 03:59:59;;;;;;;14.20;10.25;;;;;;;6.64;66.15;99014.94;5015719;28;20069;-81
2021/05/07 04:02:25;;;;;;;11.85;9.57;;;;;;;6.62;66.29;99017.63;5015695;28;20476;-81
2021/05/07 04:04:53;;;;;;;12.73;9.90;;;;;;;6.61;66.30;99015.97;5015612;28;20097;-81
2021/05/07 04:07:20;;;;;;;12.77;10.02;;;;;;;6.61;66.38;99020.31;5015662;28;20503;-81
2021/05/07 04:10:05;;;;;;;13.65;10.75;;;;;;;6.57;66.26;99017.03;5015476;28;20053;-81
2021/05/07 04:15:03;;;;;;;14.98;11.13;;;;;;;6.51;66.44;99028.66;5015300;28;20050;-81
2021/05/07 04:17:29;;;;;;;16.65;10.82;;;;;;;6.50;66.48;99033.97;5015630;28;20064;-81
2021/05/07 04:19:55;;;;;;;16.30;11.88;;;;;;;6.49;66.95;99051.44;5015612;28;20495;-81
2021/05/07 04:22:22;;;;;;;16.23;11.68;;;;;;;6.47;66.96;99055.88;5015628;28;20416;-82
2021/05/07 04:24:49;;;;;;;17.85;11.90;;;;;;;6.47;67.08;99055.06;5015155;28;20046;-82
2021/05/07 04:27:15;;;;;;;16.65;13.18;;;;;;;6.47;67.27;99053.28;5014584;28;20415;-82
2021/05/07 04:29:41;;;;;;;20.52;14.00;;;;;;;6.49;67.47;99066.28;5014145;28;20049;-81
2021/05/07 04:32:07;;;;;;;17.50;13.00;;;;;;;6.53;67.42;99073.03;5013906;28;20053;-81
2021/05/07 04:34:34;;;;;;;16.58;12.30;;;;;;;6.55;67.49;99073.81;5015086;28;20492;-81
2021/05/07 04:37:00;;;;;;;18.33;12.43;;;;;;;6.57;67.49;99074.56;5032721;28;20398;-81
2021/05/07 04:39:26;;;;;;;15.43;11.63;;;;;;;6.58;67.29;99076.25;5034785;28;20075;-81
2021/05/07 04:41:52;;;;;;;14.23;11.02;;;;;;;6.58;67.30;99071.03;5034905;28;20064;-81
2021/05/07 04:44:19;;;;;;;15.13;10.13;;;;;;;6.59;67.24;99077.97;5034768;28;20052;-82
2021/05/07 04:46:45;;;;;;;14.50;10.10;;;;;;;6.58;67.26;99083.28;5033271;28;20057;-81
2021/05/07 04:49:11;;;;;;;13.27;9.65;;;;;;;6.57;67.16;99082.41;5034837;28;20148;-81
2021/05/07 04:51:37;;;;;;;11.93;9.52;;;;;;;6.57;67.15;99078.94;5033052;28;20060;-81
2021/05/07 04:54:04;;;;;;;13.02;9.10;;;;;;;6.55;67.32;99086.91;5014614;28;20053;-81
2021/05/07 04:56:30;;;;;;;12.88;9.25;;;;;;;6.56;67.45;99091.19;5013506;28;20054;-81
2021/05/07 04:58:57;;;;;;;10.00;8.05;;;;;;;6.57;67.58;99097.25;5014720;28;20050;-81
2021/05/07 05:01:23;;;;;;;10.98;7.40;;;;;;;6.58;67.32;99099.78;5015142;28;20061;-81
2021/05/07 05:03:49;;;;;;;9.73;7.60;;;;;;;6.59;67.48;99104.13;5014585;28;20045;-81
2021/05/07 05:06:18;;;;;;;10.63;7.85;;;;;;;6.59;67.68;99109.34;5014899;28;20072;-81
2021/05/07 05:08:44;;;;;;;11.45;8.02;;;;;;;6.62;67.69;99117.00;5014411;28;20061;-80
2021/05/07 05:11:10;;;;;;;12.85;7.95;;;;;;;6.63;67.55;99113.50;5014579;28;20395;-81
2021/05/07 05:13:36;;;;;;;10.25;8.00;;;;;;;6.64;67.94;99120.41;5014854;28;20042;-81
2021/05/07 05:16:02;;;;;;;9.10;7.85;;;;;;;6.68;67.85;99126.31;5014521;28;20050;-81
2021/05/07 05:18:32;;;;;;;11.20;8.13;;;;;;;6.71;67.85;99133.16;5014356;28;20057;-82
2021/05/07 05:21:00;;;;;;;10.18;8.23;;;;;;;6.75;68.23;99134.69;5014372;28;20050;-82
2021/05/07 05:23:28;;;;;;;13.88;9.70;;;;;;;6.81;68.29;99133.53;5014084;28;20050;-81
2021/05/07 05:25:54;;;;;;;12.27;8.15;;;;;;;6.86;68.16;99142.00;5015493;28;20729;-81
2021/05/07 05:28:21;;;;;;;9.43;8.43;;;;;;;6.90;68.26;99149.63;5013985;28;20046;-81
2021/05/07 05:30:47;;;;;;;10.27;8.65;;;;;;;6.96;68.10;99142.38;5014062;28;20061;-82
2021/05/07 05:33:13;;;;;;;10.20;8.65;;;;;;;7.00;68.39;99151.75;5014071;28;20057;-82
2021/05/07 05:35:40;;;;;;;11.27;8.35;;;;;;;7.04;68.30;99154.13;5014059;28;20084;-82
2021/05/07 05:38:07;;;;;;;9.70;7.95;;;;;;;7.10;67.81;99159.97;5014147;28;20058;-82
2021/05/07 05:40:33;;;;;;;10.15;7.90;;;;;;;7.13;67.76;99160.66;5014094;28;20443;-82
2021/05/07 05:43:03;;;;;;;9.85;8.00;;;;;;;7.16;68.01;99170.13;5013828;28;20059;-82
2021/05/07 05:45:30;;;;;;;9.68;7.93;;;;;;;7.20;67.63;99171.66;5013924;28;20492;-82
2021/05/07 05:48:12;;;;;;;11.40;7.70;;;;;;;7.22;67.47;99175.00;5013770;28;20053;-82
2021/05/07 05:50:43;;;;;;;9.75;7.47;;;;;;;7.27;67.86;99172.16;5013116;28;20519;-82
2021/05/07 05:53:10;;;;;;;8.32;7.30;;;;;;;7.33;67.93;99181.47;5013298;28;20056;-82
2021/05/07 05:55:37;;;;;;;8.30;7.00;;;;;;;7.38;68.56;99177.69;5013177;28;20491;-82
2021/05/07 05:58:06;;;;;;;8.30;6.90;;;;;;;7.43;67.95;99180.91;5012700;28;20049;-82
2021/05/07 06:00:33;;;;;;;8.20;6.65;;;;;;;7.52;68.44;99183.97;5012640;28;20103;-82
2021/05/07 06:02:59;;;;;;;8.63;6.60;;;;;;;7.60;68.35;99186.16;5012681;28;20053;-81
2021/05/07 06:05:26;;;;;;;8.02;6.30;;;;;;;7.67;68.59;99184.91;5012639;28;20072;-81
2021/05/07 06:07:52;;;;;;;7.20;5.85;;;;;;;7.73;68.56;99191.59;5012840;28;20061;-82
2021/05/07 06:10:21;;;;;;;7.88;6.65;;;;;;;7.81;68.25;99199.84;5016930;28;20526;-82
2021/05/07 06:12:48;;;;;;;7.28;6.47;;;;;;;7.88;68.20;99193.34;5032437;28;20052;-82
2021/05/07 06:15:19;;;;;;;7.13;5.95;;;;;;;7.96;67.83;99203.41;5030681;28;20046;-82
2021/05/07 06:17:46;;;;;;;7.32;5.10;;;;;;;8.05;68.02;99202.06;5032336;28;20056;-82
2021/05/07 06:20:14;;;;;;;5.72;4.70;;;;;;;8.14;67.84;99209.41;5032275;28;20063;-81
2021/05/07 06:22:40;;;;;;;5.03;4.20;;;;;;;8.21;67.74;99207.28;5032384;28;20059;-81
2021/05/07 06:25:09;;;;;;;5.50;4.50;;;;;;;8.26;66.98;99209.69;5031852;28;20049;-82
2021/05/07 06:27:36;;;;;;;4.90;4.40;;;;;;;8.31;67.14;99212.88;5019751;28;20064;-82
2021/05/07 06:30:11;;;;;;;4.38;3.70;;;;;;;8.34;66.64;99213.53;5012944;28;20054;-82
2021/05/07 06:32:38;;;;;;;6.20;4.30;;;;;;;8.39;66.75;99222.91;5013564;28;20050;-82
2021/05/07 06:35:06;;;;;;;3.80;3.50;;;;;;;8.43;66.90;99224.44;5012014;28;20045;-82
2021/05/07 06:37:33;;;;;;;5.35;3.60;;;;;;;8.49;66.70;99229.34;5013385;28;20050;-82
2021/05/07 06:39:59;;;;;;;4.47;3.80;;;;;;;8.54;66.98;99223.88;5012907;28;20514;-83
2021/05/07 06:42:26;;;;;;;5.00;3.75;;;;;;;8.59;66.94;99232.31;5013262;28;20058;-83
2021/05/07 06:44:52;;;;;;;4.45;2.70;;;;;;;8.65;66.38;99229.34;5030225;28;20052;-81
2021/05/07 06:47:18;;;;;;;3.33;2.92;;;;;;;8.67;65.96;99222.22;5032286;28;20053;-83
2021/05/07 06:49:45;;;;;;;3.92;2.75;;;;;;;8.69;65.97;99228.25;5032824;28;20062;-83
2021/05/07 06:52:11;;;;;;;4.75;3.45;;;;;;;8.70;65.87;99234.31;5039636;28;20053;-83
2021/05/07 06:54:37;;;;;;;6.07;3.40;;;;;;;8.72;66.00;99241.16;5039460;28;20056;-82
2021/05/07 06:57:04;;;;;;;5.05;3.60;;;;;;;8.77;66.22;99242.69;5037372;28;20064;-82
2021/05/07 06:59:30;;;;;;;4.13;3.00;;;;;;;8.81;66.14;99238.94;5022855;28;20049;-83
2021/05/07 07:01:59;;;;;;;4.72;3.20;;;;;;;8.84;66.12;99237.00;5039311;28;20049;-82
2021/05/07 07:04:26;;;;;;;2.97;2.67;;;;;;;8.92;66.32;99251.44;5039255;28;20485;-83
2021/05/07 07:06:53;;;;;;;3.50;3.05;;;;;;;8.96;66.02;99248.56;5039435;28;20503;-82
2021/05/07 07:09:20;;;;;;;3.83;2.63;;;;;;;9.03;65.94;99248.19;5038447;28;20057;-82
2021/05/07 07:11:52;;;;;;;3.10;2.60;;;;;;;9.08;65.87;99257.47;5039598;28;20103;-83
2021/05/07 07:14:18;;;;;;;2.88;2.45;;;;;;;9.12;65.38;99263.38;5039842;28;20049;-83
2021/05/07 07:16:44;;;;;;;4.40;3.00;;;;;;;9.15;65.08;99260.59;5038390;28;20061;-83
2021/05/07 07:19:10;;;;;;;4.13;2.70;;;;;;;9.14;64.72;99256.28;5038356;28;20053;-82
2021/05/07 07:21:57;;;;;;;5.38;3.00;;;;;;;9.12;64.60;99263.38;5039289;28;20081;-83
2021/05/07 07:24:23;;;;;;;4.10;2.72;;;;;;;9.09;64.35;99266.22;5038085;28;20057;-82
2021/05/07 07:26:49;;;;;;;3.83;3.03;;;;;;;9.06;64.61;99269.00;5039010;28;20049;-83
2021/05/07 07:29:15;;;;;;;3.47;2.80;;;;;;;9.04;64.97;99263.03;5036312;28;20053;-82
2021/05/07 07:31:41;;;;;;;3.90;3.35;;;;;;;9.04;65.55;99278.78;5039239;28;20063;-82
2021/05/07 07:34:08;;;;;;;4.78;3.20;;;;;;;9.07;65.76;99275.94;5039365;28;20136;-82
2021/05/07 07:36:34;;;;;;;4.20;3.13;;;;;;;9.09;65.32;99284.59;5039436;28;20426;-83
2021/05/07 07:39:00;;;;;;;4.53;3.03;;;;;;;9.13;64.75;99292.19;5037967;28;20053;-83
2021/05/07 07:41:29;;;;;;;5.80;3.13;;;;;;;9.16;64.83;99291.16;5039195;28;20053;-82
2021/05/07 07:43:55;;;;;;;5.28;2.72;;;;;;;9.16;64.63;99293.78;5039364;28;20045;-83
2021/05/07 07:46:22;;;;;;;4.57;2.65;;;;;;;9.15;64.04;99299.16;5038009;28;20075;-83
2021/05/07 07:48:48;;;;;;;3.15;2.72;;;;;;;9.13;63.99;99299.25;5038718;28;20061;-83
2021/05/07 07:51:15;;;;;;;4.63;3.03;;;;;;;9.10;63.92;99312.53;5039163;28;20486;-83
2021/05/07 07:53:41;;;;;;;3.67;2.65;;;;;;;9.06;64.22;99313.66;5038385;28;20045;-83
2021/05/07 07:56:07;;;;;;;3.58;2.70;;;;;;;9.03;64.12;99317.31;5038947;28;20057;-83
2021/05/07 07:58:33;;;;;;;4.85;2.80;;;;;;;8.99;64.02;99321.03;5039122;28;20045;-83
2021/05/07 08:00:59;;;;;;;3.92;2.55;;;;;;;8.95;63.94;99324.78;5039026;28;20475;-83
2021/05/07 08:03:26;;;;;;;3.25;2.65;;;;;;;8.90;64.01;99337.31;5033715;28;20049;-84
2021/05/07 08:05:52;;;;;;;4.25;2.78;;;;;;;8.84;63.90;99335.88;5022385;28;20050;-84
2021/05/07 08:08:20;;;;;;;4.70;2.50;;;;;;;8.79;64.02;99346.63;5017135;28;20486;-83
2021/05/07 08:10:47;;;;;;;2.83;2.28;;;;;;;8.73;64.22;99342.59;5016559;28;20057;-82
2021/05/07 08:13:13;;;;;;;3.28;2.65;;;;;;;8.70;64.45;99352.41;5016699;28;20077;-83
2021/05/07 08:15:39;;;;;;;2.38;1.80;;;;;;;8.71;65.21;99359.34;5015354;28;20515;-83
2021/05/07 08:18:05;;;;;;;2.65;2.45;;;;;;;8.72;65.93;99361.88;5015736;28;20050;-82
2021/05/07 08:20:32;;;;;;;3.00;2.13;;;;;;;8.81;66.50;99360.53;5018639;28;20046;-83
2021/05/07 08:22:58;;;;;;;3.55;2.40;;;;;;;8.91;66.42;99363.47;5034035;28;20473;-83
2021/05/07 08:25:24;;;;;;;3.42;2.60;;;;;;;9.04;67.13;99366.25;5035447;28;20401;-83
2021/05/07 08:27:57;;;;;;;2.22;2.03;;;;;;;9.18;67.18;99375.97;5037020;28;20052;-83
2021/05/07 08:30:23;;;;;;;2.55;2.35;;;;;;;9.33;67.24;99376.00;5035527;28;20049;-83
2021/05/07 08:32:49;;;;;;;3.47;2.65;;;;;;;9.46;67.07;99376.97;5037820;28;20419;-83
2021/05/07 08:35:16;;;;;;;2.80;2.20;;;;;;;9.59;66.59;99385.00;5035236;28;20479;-83
2021/05/07 08:37:43;;;;;;;2.67;2.47;;;;;;;9.70;66.54;99380.88;5035074;28;20415;-83
2021/05/07 08:40:15;;;;;;;4.10;2.20;;;;;;;9.81;65.80;99391.59;5034908;28;20152;-83
2021/05/07 08:42:42;;;;;;;2.83;2.30;;;;;;;9.95;66.30;99398.69;5035069;28;20080;-83
2021/05/07 08:45:09;;;;;;;3.38;2.35;;;;;;;10.04;66.22;99403.38;5033730;28;20560;-82
2021/05/07 08:47:35;;;;;;;2.95;2.03;;;;;;;10.15;66.20;99405.34;5034833;28;20148;-83
2021/05/07 08:50:07;;;;;;;2.67;2.08;;;;;;;10.24;65.47;99411.81;5020033;28;20087;-83
2021/05/07 08:52:35;;;;;;;2.47;2.10;;;;;;;10.38;65.88;99415.38;5014927;28;20050;-83
2021/05/07 08:55:04;;;;;;;2.58;2.10;;;;;;;10.47;65.46;99414.84;5013907;28;20533;-83
2021/05/07 08:57:30;;;;;;;5.22;1.83;;;;;;;10.58;64.92;99418.59;5015130;28;20058;-83
2021/05/07 08:59:57;;;;;;;3.00;1.70;;;;;;;10.66;65.35;99422.44;5014705;28;20058;-82
2021/05/07 09:02:25;;;;;;;2.67;2.03;;;;;;;10.78;65.28;99433.13;5015291;28;20423;-83
2021/05/07 09:04:53;;;;;;;1.95;1.75;;;;;;;10.92;65.19;99427.00;5015713;28;20050;-83
2021/05/07 09:07:19;;;;;;;2.05;1.80;;;;;;;11.06;64.83;99426.09;5015120;28;20076;-83
2021/05/07 09:09:57;;;;;;;2.35;2.15;;;;;;;11.15;62.85;99435.22;5015923;28;20053;-83
2021/05/07 09:12:31;;;;;;;2.78;2.00;;;;;;;11.26;63.31;99437.16;5025984;28;20057;-82
2021/05/07 09:14:58;;;;;;;3.08;1.88;;;;;;;11.36;64.08;99440.03;5032148;28;20061;-83
2021/05/07 09:17:28;;;;;;;3.80;1.67;;;;;;;11.45;64.07;99448.16;5033735;28;20465;-83
2021/05/07 09:20:12;;;;;;;2.28;1.95;;;;;;;11.56;63.12;99444.81;5033470;28;20514;-83
2021/05/07 09:22:41;;;;;;;2.45;1.52;;;;;;;11.72;63.95;99459.63;5034430;28;20542;-83
2021/05/07 09:25:18;;;;;;;2.38;1.60;;;;;;;11.83;61.79;99458.91;5032914;28;20053;-84
2021/05/07 09:27:45;;;;;;;1.95;1.60;;;;;;;11.93;62.00;99461.78;5017209;28;20057;-83
2021/05/07 09:30:20;;;;;;;4.63;1.60;;;;;;;11.89;59.60;99473.47;5014247;28;20581;-83
2021/05/07 09:32:50;;;;;;;3.13;1.63;;;;;;;11.85;60.54;99476.31;5014577;28;20396;-83
2021/05/07 09:35:17;;;;;;;2.80;1.60;;;;;;;11.83;61.78;99477.38;5015003;28;20413;-83
2021/05/07 09:37:44;;;;;;;2.40;1.48;;;;;;;11.81;61.87;99477.47;5014903;28;20050;-83
2021/05/07 09:40:15;;;;;;;2.58;1.30;;;;;;;11.81;59.88;99474.00;5014741;28;20084;-83
2021/05/07 09:42:42;;;;;;;1.48;1.20;;;;;;;11.85;61.40;99478.94;5033301;28;20499;-83
2021/05/07 09:45:39;;;;;;;1.60;1.40;;;;;;;11.87;60.73;99484.13;5033719;28;20065;-83
2021/05/07 09:48:23;;;;;;;2.22;1.35;;;;;;;11.95;59.90;99486.25;5029389;28;20056;-83
2021/05/07 09:50:51;;;;;;;1.73;1.35;;;;;;;12.09;61.57;99483.56;5033923;28;20053;-83
2021/05/07 09:53:24;;;;;;;1.38;1.27;;;;;;;12.21;61.31;99492.44;5033857;28;20045;-83
2021/05/07 09:55:55;;;;;;;2.00;1.50;;;;;;;12.34;61.69;99495.06;5033815;28;20427;-83
2021/05/07 09:58:21;;;;;;;2.47;1.30;;;;;;;12.51;61.38;99499.19;5033548;28;20076;-83
2021/05/07 10:00:47;;;;;;;2.30;1.15;;;;;;;12.64;60.50;99507.09;5033804;28;20095;-83
2021/05/07 10:03:13;;;;;;;1.88;1.38;;;;;;;12.74;60.34;99509.94;5033407;28;20064;-82
2021/05/07 10:05:39;;;;;;;2.20;1.17;;;;;;;12.84;59.81;99515.44;5033203;28;20057;-83
2021/05/07 10:08:05;;;;;;;2.28;1.20;;;;;;;12.91;60.35;99515.84;5033857;28;20053;-83
2021/05/07 10:10:37;;;;;;;2.13;1.30;;;;;;;12.98;59.67;99518.88;5033775;28;20068;-83
2021/05/07 10:13:07;;;;;;;1.85;1.30;;;;;;;13.04;59.13;99523.72;5031678;28;20061;-83
2021/05/07 10:15:36;;;;;;;1.98;1.30;;;;;;;13.11;58.55;99519.69;5014093;28;20046;-83
2021/05/07 10:18:09;;;;;;;1.58;1.13;;;;;;;13.17;57.98;99526.34;5012612;28;20054;-83
2021/05/07 10:20:37;;;;;;;3.83;1.50;;;;;;;13.25;58.49;99523.13;5012629;28;20408;-83
2021/05/07 10:23:17;;;;;;;1.65;1.30;;;;;;;13.30;57.54;99528.94;5013781;28;20072;-83
2021/05/07 10:26:00;;;;;;;2.63;1.42;;;;;;;13.34;57.46;99540.16;5011604;28;20045;-83
2021/05/07 10:28:44;;;;;;;2.53;1.60;;;;;;;13.38;55.44;99539.81;5012764;28;20133;-83
2021/05/07 10:31:12;;;;;;;2.50;1.38;;;;;;;13.50;58.71;99539.91;5013851;28;20054;-83
2021/05/07 10:33:38;;;;;;;2.75;1.40;;;;;;;13.59;58.73;99541.03;5012398;28;20053;-83
2021/05/07 10:36:05;;;;;;;1.83;1.10;;;;;;;13.67;58.18;99539.50;5012018;28;20415;-83
2021/05/07 10:38:32;;;;;;;1.60;1.15;;;;;;;13.80;57.68;99543.91;5011752;28;20518;-83
2021/05/07 10:41:08;;;;;;;1.77;1.23;;;;;;;13.90;55.04;99544.03;5013050;28;20050;-83
2021/05/07 10:43:40;;;;;;;3.28;1.40;;;;;;;14.06;57.77;99554.34;5012701;28;20064;-83
2021/05/07 10:46:07;;;;;;;3.47;1.30;;;;;;;14.26;58.83;99544.03;5010594;28;20049;-83
2021/05/07 10:48:34;;;;;;;1.98;1.27;;;;;;;14.51;59.15;99555.41;5031581;28;20092;-83
2021/05/07 10:51:13;;;;;;;3.67;1.60;;;;;;;14.80;56.01;99555.00;5032652;28;20064;-83
2021/05/07 10:53:40;;;;;;;3.88;1.30;;;;;;;15.23;59.30;99551.59;5031633;28;20053;-83
2021/05/07 10:56:32;;;;;;;1.25;1.10;;;;;;;15.71;54.51;99561.97;5033222;28;20103;-85
2021/05/07 10:58:58;;;;;;;1.77;1.35;;;;;;;16.27;58.72;99563.53;5033711;28;20052;-85
2021/05/07 11:01:28;;;;;;;1.48;1.17;;;;;;;16.78;56.26;99557.53;5033895;28;20533;-85
2021/05/07 11:04:11;;;;;;;2.13;1.30;;;;;;;17.30;53.52;99561.94;5032641;28;20049;-84
2021/05/07 11:06:42;;;;;;;3.45;1.20;;;;;;;17.78;52.37;99563.03;5032245;28;20053;-85
2021/05/07 11:09:17;;;;;;;2.97;1.70;;;;;;;18.15;52.34;99564.16;5032763;28;20491;-85
2021/05/07 11:11:44;;;;;;;4.20;1.75;;;;;;;18.46;53.43;99561.31;5031346;28;20498;-84
2021/05/07 11:14:22;;;;;;;2.80;1.15;;;;;;;18.83;51.83;99559.66;5032452;28;20136;-84
2021/05/07 11:16:49;;;;;;;3.00;1.50;;;;;;;19.21;51.97;99558.81;5032625;28;20586;-84
2021/05/07 11:19:29;;;;;;;1.17;1.08;;;;;;;19.31;47.92;99575.63;5032051;28;20037;-85
2021/05/07 11:22:04;;;;;;;1.92;1.40;;;;;;;19.25;45.60;99573.56;5032653;28;20383;-84
2021/05/07 11:24:33;;;;;;;2.17;1.27;;;;;;;19.02;46.34;99577.41;5033730;28;20049;-84
2021/05/07 11:27:02;;;;;;;2.72;1.30;;;;;;;18.72;47.21;99583.81;5032311;28;20053;-84
2021/05/07 11:29:33;;;;;;;0.98;0.90;;;;;;;18.48;46.77;99583.34;5031873;28;20084;-84
2021/05/07 11:32:10;;;;;;;1.73;1.08;;;;;;;18.29;44.93;99570.88;5031514;28;20076;-84
2021/05/07 11:34:37;;;;;;;1.67;1.10;;;;;;;18.22;46.32;99586.59;5031777;28;20060;-84
2021/05/07 11:37:03;;;;;;;1.98;1.30;;;;;;;18.05;46.14;99584.63;5029531;28;20054;-84
2021/05/07 11:39:29;;;;;;;2.75;1.42;;;;;;;17.82;45.89;99595.50;5015572;28;20050;-84
2021/05/07 11:41:55;;;;;;;4.00;1.33;;;;;;;17.67;47.31;99595.06;5015826;28;20049;-84
2021/05/07 11:44:22;;;;;;;2.38;1.40;;;;;;;17.64;48.36;99608.69;5015861;28;20046;-84