Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:17;;;;;;;0.40;0.30;;;17.10;74.80;;;;;;4900668;27;45336;-61
2023/12/13 00:04:45;;;;;;;0.90;0.30;;;17.10;74.70;;;;;;4867819;27;45510;-61
2023/12/13 00:07:35;;;;;;;1.98;0.40;;;17.10;74.70;;;;;;4908468;27;45238;-61
2023/12/13 00:10:35;;;;;;;0.80;0.43;;;17.20;74.70;;;;;;4877392;27;45397;-61
2023/12/13 00:13:27;;;;;;;1.48;0.40;;;17.20;74.50;;;;;;4897354;27;45180;-61
2023/12/13 00:16:23;;;;;;;0.30;0.20;;;17.10;74.50;;;;;;4900503;27;45426;-61
2023/12/13 00:18:59;;;;;;;1.42;0.47;;;17.20;74.40;;;;;;4868626;27;45296;-61
2023/12/13 00:21:38;;;;;;;1.65;0.63;;;17.20;74.30;;;;;;4861800;27;46293;-61
2023/12/13 00:24:22;;;;;;;0.40;0.32;;;17.20;74.40;;;;;;4885287;27;45834;-61
2023/12/13 00:26:52;;;;;;;2.15;0.63;;;17.20;74.30;;;;;;4861760;27;45634;-61
2023/12/13 00:29:21;;;;;;;0.98;0.50;;;17.20;74.20;;;;;;4880512;27;45550;-61
2023/12/13 00:32:21;;;;;;;0.43;0.30;;;17.20;74.30;;;;;;4886853;27;45575;-61
2023/12/13 00:35:02;;;;;;;0.70;0.40;;;17.10;74.10;;;;;;4879283;27;45633;-61
2023/12/13 00:37:42;;;;;;;1.40;0.40;;;17.20;74.20;;;;;;4876691;27;44981;-61
2023/12/13 00:40:22;;;;;;;1.77;0.45;;;17.20;74.10;;;;;;4906049;27;45564;-61
2023/12/13 00:43:05;;;;;;;0.85;0.38;;;17.20;74.10;;;;;;4873310;27;46359;-62
2023/12/13 00:45:32;;;;;;;0.77;0.43;;;17.10;74.00;;;;;;4870775;27;45044;-62
2023/12/13 00:47:59;;;;;;;0.57;0.35;;;17.10;74.00;;;;;;4871146;27;45557;-62
2023/12/13 00:50:26;;;;;;;2.03;0.40;;;17.10;74.00;;;;;;4903891;27;45389;-62
2023/12/13 00:52:55;;;;;;;1.73;0.50;;;17.10;74.10;;;;;;4897778;27;46285;-61
2023/12/13 00:55:39;;;;;;;0.65;0.40;;;17.10;74.00;;;;;;4896133;27;46218;-61
2023/12/13 00:58:17;;;;;;;0.55;0.30;;;17.10;74.00;;;;;;4878277;27;45314;-62
2023/12/13 01:00:43;;;;;;;2.53;0.40;;;17.10;74.00;;;;;;4853413;27;45366;-62
2023/12/13 01:03:20;;;;;;;3.15;0.40;;;17.10;74.00;;;;;;4904100;27;46102;-62
2023/12/13 01:06:10;;;;;;;0.82;0.20;;;17.20;74.10;;;;;;4877645;27;45482;-62
2023/12/13 01:08:49;;;;;;;0.52;0.30;;;17.20;74.10;;;;;;4894626;27;45091;-62
2023/12/13 01:11:27;;;;;;;0.30;0.30;;;17.20;74.20;;;;;;4849552;27;45152;-62
2023/12/13 01:17:19;;;;;;;1.02;0.38;;;17.20;74.30;;;;;;4863048;27;45302;-62
2023/12/13 01:20:02;;;;;;;2.00;0.50;;;17.20;74.20;;;;;;4897523;27;45328;-62
2023/12/13 01:25:54;;;;;;;0.75;0.35;;;17.10;74.10;;;;;;4848731;27;45393;-62
2023/12/13 01:31:54;;;;;;;1.13;0.40;;;17.10;74.10;;;;;;4863419;27;45301;-61
2023/12/13 01:35:06;;;;;;;1.50;0.30;;;17.10;74.00;;;;;;4873181;27;45418;-62
2023/12/13 01:37:32;;;;;;;0.30;0.20;;;17.10;73.40;;;;;;4860300;27;47442;-61
2023/12/13 01:40:17;;;;;;;1.02;0.40;;;17.10;72.20;;;;;;4854110;28;45431;-61
2023/12/13 01:43:06;;;;;;;5.00;0.50;;;17.10;72.20;;;;;;4859898;28;45318;-61
2023/12/13 01:46:00;;;;;;;1.45;0.55;;;17.10;71.90;;;;;;4896481;27;45723;-61
2023/12/13 01:48:50;;;;;;;0.50;0.30;;;17.10;71.50;;;;;;4863847;28;45312;-60
2023/12/13 01:55:18;;;;;;;1.80;0.60;;;17.10;71.30;;;;;;4854174;27;45424;-61
2023/12/13 01:57:45;;;;;;;1.20;0.40;;;17.10;71.00;;;;;;4872992;28;45417;-62
2023/12/13 02:00:15;;;;;;;1.30;0.50;;;17.10;70.70;;;;;;4871199;27;46535;-61
2023/12/13 02:03:04;;;;;;;0.95;0.43;;;17.10;70.80;;;;;;4891431;27;45393;-60
2023/12/13 02:05:53;;;;;;;0.47;0.30;;;17.10;70.60;;;;;;4869122;28;45624;-61
2023/12/13 02:08:42;;;;;;;0.77;0.30;;;17.10;70.30;;;;;;4857605;27;45370;-61
2023/12/13 02:11:09;;;;;;;0.80;0.43;;;17.10;70.10;;;;;;4857891;28;46398;-61
2023/12/13 02:13:49;;;;;;;1.00;0.40;;;17.10;70.00;;;;;;4866705;28;45205;-61
2023/12/13 02:16:15;;;;;;;2.05;0.45;;;17.00;69.90;;;;;;4866239;27;45426;-61
2023/12/13 02:19:05;;;;;;;1.08;0.30;;;17.00;69.90;;;;;;4859689;27;45619;-61
2023/12/13 02:21:49;;;;;;;0.50;0.30;;;17.00;69.70;;;;;;4867353;28;47155;-61
2023/12/13 02:27:48;;;;;;;2.30;0.40;;;17.00;69.40;;;;;;4831415;28;45446;-61
2023/12/13 02:30:38;;;;;;;1.73;0.47;;;17.00;69.20;;;;;;4878769;27;45449;-61
2023/12/13 02:33:05;;;;;;;1.50;0.50;;;17.00;69.20;;;;;;4850671;27;47254;-61
2023/12/13 02:35:31;;;;;;;1.20;0.32;;;17.00;69.10;;;;;;4840787;27;45534;-61
2023/12/13 02:37:58;;;;;;;1.10;0.57;;;17.00;69.10;;;;;;4851300;27;45344;-61
2023/12/13 02:40:55;;;;;;;1.10;0.40;;;17.00;69.10;;;;;;4841218;27;45553;-61
2023/12/13 02:43:34;;;;;;;0.75;0.38;;;17.00;69.10;;;;;;4868885;27;46731;-61
2023/12/13 02:46:09;;;;;;;0.95;0.30;;;17.00;68.90;;;;;;4854178;28;45343;-61
2023/12/13 02:51:26;;;;;;;0.85;0.55;;;17.10;69.00;;;;;;4862133;27;45502;-61
2023/12/13 02:53:53;;;;;;;1.48;0.50;;;17.00;69.10;;;;;;4860782;27;46434;-61
2023/12/13 02:56:49;;;;;;;2.58;0.60;;;17.00;68.90;;;;;;4875490;27;45331;-60
2023/12/13 02:59:38;;;;;;;1.40;0.47;;;17.00;68.50;;;;;;4867626;27;45579;-60
2023/12/13 03:02:27;;;;;;;2.65;0.40;;;17.00;68.50;;;;;;4866505;27;45423;-60
2023/12/13 03:04:53;;;;;;;1.15;0.40;;;17.00;68.50;;;;;;4873164;28;47072;-61
2023/12/13 03:07:45;;;;;;;2.50;0.38;;;17.00;68.60;;;;;;4891493;27;45027;-60
2023/12/13 03:10:38;;;;;;;1.67;0.40;;;17.00;68.50;;;;;;4877141;27;45407;-60
2023/12/13 03:13:08;;;;;;;1.40;0.50;;;17.00;68.40;;;;;;4867894;27;45307;-60
2023/12/13 03:15:35;;;;;;;1.40;0.68;;;17.00;68.10;;;;;;4850892;28;46256;-61
2023/12/13 03:18:15;;;;;;;1.17;0.40;;;17.00;68.20;;;;;;4895495;28;45528;-60
2023/12/13 03:21:11;;;;;;;1.40;0.52;;;17.00;68.10;;;;;;4848301;27;45546;-60
2023/12/13 03:23:51;;;;;;;0.25;0.25;;;16.90;68.20;;;;;;4844431;28;46106;-60
2023/12/13 03:26:39;;;;;;;1.60;0.60;;;17.00;68.30;;;;;;4869493;27;46533;-60
2023/12/13 03:29:28;;;;;;;2.00;0.40;;;17.00;68.20;;;;;;4833881;27;45341;-60
2023/12/13 03:31:55;;;;;;;1.50;0.50;;;17.00;68.20;;;;;;4858783;28;45502;-60
2023/12/13 03:35:15;;;;;;;0.73;0.30;;;17.00;68.30;;;;;;4883358;27;44964;-60
2023/12/13 03:38:01;;;;;;;0.82;0.50;;;17.00;68.40;;;;;;4850475;28;46288;-60
2023/12/13 03:40:28;;;;;;;1.17;0.50;;;17.00;68.20;;;;;;4872836;27;45124;-60
2023/12/13 03:42:57;;;;;;;1.58;0.45;;;17.00;68.10;;;;;;4857790;28;45350;-61
2023/12/13 03:45:47;;;;;;;0.75;0.40;;;17.00;68.20;;;;;;4851253;27;45461;-60
2023/12/13 03:48:22;;;;;;;1.08;0.30;;;17.00;68.10;;;;;;4863574;27;45443;-60
2023/12/13 03:50:52;;;;;;;1.15;0.57;;;17.00;68.00;;;;;;4860373;27;45839;-61
2023/12/13 03:53:50;;;;;;;2.75;0.63;;;17.00;68.00;;;;;;4866728;27;45461;-61
2023/12/13 03:56:30;;;;;;;1.88;0.70;;;17.00;67.90;;;;;;4854923;27;45281;-60
2023/12/13 03:59:31;;;;;;;2.28;0.50;;;17.00;68.00;;;;;;4862395;28;45746;-60
2023/12/13 04:01:59;;;;;;;2.25;0.63;;;17.00;68.00;;;;;;4873931;28;45393;-61
2023/12/13 04:04:34;;;;;;;2.17;0.80;;;17.00;68.10;;;;;;4872006;28;45406;-60
2023/12/13 04:07:01;;;;;;;1.60;0.50;;;16.90;68.20;;;;;;4866692;27;45333;-60
2023/12/13 04:09:46;;;;;;;1.77;0.57;;;17.00;68.40;;;;;;4867440;27;47011;-61
2023/12/13 04:12:43;;;;;;;3.00;0.70;;;16.90;68.20;;;;;;4889705;27;45912;-60
2023/12/13 04:15:10;;;;;;;1.13;0.38;;;17.00;68.10;;;;;;4860009;28;45590;-60
2023/12/13 04:18:07;;;;;;;0.55;0.30;;;17.00;68.20;;;;;;4874842;27;45461;-60
2023/12/13 04:21:42;;;;;;;3.10;0.70;;;17.00;68.40;;;;;;4854326;27;47654;-60
2023/12/13 04:24:33;;;;;;;0.80;0.30;;;17.00;68.50;;;;;;4879689;27;45732;-60
2023/12/13 04:27:25;;;;;;;4.68;0.82;;;17.00;68.40;;;;;;4876482;28;45652;-60
2023/12/13 04:30:11;;;;;;;2.80;0.60;;;17.00;68.20;;;;;;4858545;27;45388;-60
2023/12/13 04:32:59;;;;;;;2.10;0.63;;;17.00;68.00;;;;;;4869200;28;46201;-60
2023/12/13 04:38:45;;;;;;;2.30;0.63;;;17.00;67.90;;;;;;4862917;27;45331;-61
2023/12/13 04:41:13;;;;;;;2.22;0.60;;;17.00;67.90;;;;;;4854845;27;45471;-60
2023/12/13 04:43:45;;;;;;;3.35;0.77;;;17.00;67.90;;;;;;4882290;27;46497;-61
2023/12/13 04:46:42;;;;;;;2.53;0.68;;;17.00;67.80;;;;;;4852792;28;45685;-60
2023/12/13 04:49:08;;;;;;;2.42;0.57;;;17.00;67.70;;;;;;4844326;28;45231;-60
2023/12/13 04:51:59;;;;;;;2.83;0.60;;;17.00;67.80;;;;;;4878660;27;45560;-60
2023/12/13 04:54:26;;;;;;;2.78;0.70;;;17.00;67.80;;;;;;4857869;27;47412;-60
2023/12/13 04:57:21;;;;;;;1.92;0.60;;;16.90;67.80;;;;;;4888483;27;45666;-60
2023/12/13 05:00:05;;;;;;;1.77;0.50;;;16.90;67.90;;;;;;4862850;28;45358;-60
2023/12/13 05:02:45;;;;;;;2.13;0.60;;;16.90;68.00;;;;;;4861835;28;45491;-60
2023/12/13 05:05:48;;;;;;;4.07;0.90;;;17.00;68.20;;;;;;4843419;28;45634;-60
2023/12/13 05:08:44;;;;;;;2.42;0.50;;;17.00;68.00;;;;;;4861457;27;44981;-60
2023/12/13 05:11:41;;;;;;;1.63;0.80;;;17.00;68.10;;;;;;4883975;28;45527;-61
2023/12/13 05:14:40;;;;;;;3.10;0.55;;;17.00;67.90;;;;;;4874320;27;45639;-60
2023/12/13 05:17:27;;;;;;;1.70;0.75;;;17.00;68.00;;;;;;4868810;28;46534;-60
2023/12/13 05:20:17;;;;;;;1.63;0.73;;;17.00;67.90;;;;;;4886765;28;44850;-60
2023/12/13 05:23:10;;;;;;;2.38;0.50;;;17.00;67.70;;;;;;4870834;27;45554;-60
2023/12/13 05:25:58;;;;;;;4.35;0.80;;;17.00;67.80;;;;;;4877427;27;45210;-60
2023/12/13 05:28:40;;;;;;;2.55;0.63;;;17.00;67.70;;;;;;4869701;27;46081;-61
2023/12/13 05:31:19;;;;;;;2.08;0.60;;;16.90;67.60;;;;;;4842254;28;45311;-60
2023/12/13 05:34:14;;;;;;;1.95;0.47;;;16.90;67.70;;;;;;4880414;27;45412;-60
2023/12/13 05:36:41;;;;;;;2.20;0.50;;;16.90;68.40;;;;;;4879054;27;45335;-60
2023/12/13 05:39:34;;;;;;;3.15;0.90;;;16.90;69.10;;;;;;4848779;27;45579;-61
2023/12/13 05:42:16;;;;;;;2.53;0.60;;;16.90;69.30;;;;;;4857751;27;45482;-61
2023/12/13 05:44:46;;;;;;;2.65;0.52;;;16.90;69.60;;;;;;4857154;27;45546;-61
2023/12/13 05:47:28;;;;;;;1.75;0.80;;;16.90;70.00;;;;;;4875842;28;45535;-61
2023/12/13 05:50:16;;;;;;;2.63;0.60;;;16.90;70.30;;;;;;4881556;27;46529;-61
2023/12/13 05:52:44;;;;;;;1.73;0.45;;;16.90;70.60;;;;;;4856923;28;45305;-61
2023/12/13 05:55:12;;;;;;;1.60;0.60;;;16.90;71.00;;;;;;4844763;28;45333;-60
2023/12/13 05:57:41;;;;;;;2.53;0.75;;;16.90;71.00;;;;;;4870220;28;45620;-60
2023/12/13 06:00:25;;;;;;;1.92;0.60;;;16.90;70.50;;;;;;4859757;28;47599;-60
2023/12/13 06:03:15;;;;;;;1.15;0.50;;;16.90;69.50;;;;;;4844791;28;45646;-60
2023/12/13 06:06:04;;;;;;;4.72;1.13;;;16.90;68.70;;;;;;4845926;28;45797;-60
2023/12/13 06:08:51;;;;;;;3.08;0.70;;;16.90;68.30;;;;;;4839977;28;45511;-61
2023/12/13 06:11:29;;;;;;;3.00;0.80;;;16.80;68.20;;;;;;4859427;27;46428;-60
2023/12/13 06:13:57;;;;;;;2.47;0.57;;;16.80;67.80;;;;;;4844281;28;45236;-61
2023/12/13 06:16:47;;;;;;;1.70;0.60;;;16.80;67.80;;;;;;4874854;28;45369;-60
2023/12/13 06:19:29;;;;;;;2.03;0.68;;;16.80;67.50;;;;;;4855254;28;45245;-60
2023/12/13 06:21:57;;;;;;;2.10;0.80;;;16.80;67.70;;;;;;4845504;28;46233;-60
2023/12/13 06:24:46;;;;;;;2.33;0.52;;;16.80;67.40;;;;;;4868954;27;45305;-60
2023/12/13 06:27:19;;;;;;;2.03;0.77;;;16.80;67.00;;;;;;4865931;27;45598;-60
2023/12/13 06:29:52;;;;;;;2.65;0.68;;;16.80;67.00;;;;;;4873860;27;45363;-60
2023/12/13 06:32:35;;;;;;;3.10;0.63;;;16.80;66.70;;;;;;4846789;27;46781;-61
2023/12/13 06:35:16;;;;;;;2.45;0.57;;;16.80;66.80;;;;;;4882936;27;45146;-61
2023/12/13 06:37:42;;;;;;;0.88;0.50;;;16.80;67.30;;;;;;4880262;28;45417;-61
2023/12/13 06:40:28;;;;;;;3.92;0.80;;;16.80;68.20;;;;;;4853737;28;45482;-61
2023/12/13 06:43:45;;;;;;;2.13;0.80;;;16.90;68.50;;;;;;4879336;28;47410;-61
2023/12/13 06:46:24;;;;;;;2.45;1.00;;;16.90;68.90;;;;;;4879684;28;45680;-60
2023/12/13 06:49:28;;;;;;;1.50;0.70;;;16.90;70.10;;;;;;4875880;27;45219;-60
2023/12/13 06:52:15;;;;;;;2.95;0.70;;;16.90;69.20;;;;;;4842094;28;45393;-60
2023/12/13 06:54:58;;;;;;;2.10;0.70;;;16.90;69.20;;;;;;4871375;28;46273;-60
2023/12/13 06:57:51;;;;;;;4.13;0.75;;;17.00;69.40;;;;;;4879176;28;45463;-60
2023/12/13 07:00:23;;;;;;;0.40;0.30;;;17.00;69.60;;;;;;4881236;27;45644;-60
2023/12/13 07:03:01;;;;;;;2.17;0.77;;;17.00;69.70;;;;;;4866123;28;45617;-60
2023/12/13 07:05:29;;;;;;;2.83;0.50;;;17.00;70.10;;;;;;4843795;27;45612;-60
2023/12/13 07:08:29;;;;;;;1.45;0.63;;;17.00;70.00;;;;;;4861111;28;45676;-60
2023/12/13 07:11:24;;;;;;;1.60;0.68;;;17.00;70.10;;;;;;4893032;27;45456;-60
2023/12/13 07:16:31;;;;;;;2.33;0.65;;;17.00;70.30;;;;;;4841667;28;45433;-60
2023/12/13 07:19:11;;;;;;;3.17;0.70;;;17.00;70.30;;;;;;4873787;27;45367;-60
2023/12/13 07:21:48;;;;;;;3.22;1.00;;;17.00;70.50;;;;;;4864454;27;45425;-60
2023/12/13 07:24:47;;;;;;;2.00;0.73;;;17.00;70.50;;;;;;4877751;27;45694;-60
2023/12/13 07:27:29;;;;;;;2.05;0.70;;;17.00;70.60;;;;;;4876324;28;47228;-61
2023/12/13 07:29:55;;;;;;;4.20;1.05;;;17.00;70.50;;;;;;4841948;27;45362;-61
2023/12/13 07:32:33;;;;;;;1.33;0.65;;;17.00;70.70;;;;;;4850429;28;44934;-61
2023/12/13 07:35:23;;;;;;;1.88;0.50;;;17.00;70.70;;;;;;4850934;27;45619;-60
2023/12/13 07:41:55;;;;;;;3.15;0.80;;;17.00;70.90;;;;;;4836095;28;45451;-60
2023/12/13 07:44:23;;;;;;;1.67;0.60;;;17.00;70.90;;;;;;4869005;27;45467;-60
2023/12/13 07:46:49;;;;;;;1.70;0.50;;;17.00;70.90;;;;;;4846666;28;45323;-60
2023/12/13 07:49:55;;;;;;;1.65;0.40;;;17.00;71.10;;;;;;4866035;28;47430;-60
2023/12/13 07:52:28;;;;;;;3.30;0.88;;;17.00;71.20;;;;;;4851721;28;45495;-60
2023/12/13 07:55:08;;;;;;;3.33;0.98;;;17.00;71.10;;;;;;4872101;27;45381;-60
2023/12/13 07:58:03;;;;;;;1.45;0.88;;;17.00;71.20;;;;;;4854921;28;45335;-60
2023/12/13 08:07:00;;;;;;;1.77;0.43;;;17.00;71.20;;;;;;4862331;27;45512;-60
2023/12/13 08:09:46;;;;;;;2.45;0.70;;;17.00;71.30;;;;;;4862608;27;45314;-60
2023/12/13 08:12:29;;;;;;;1.95;0.55;;;17.00;71.40;;;;;;4844600;28;46518;-60
2023/12/13 08:15:25;;;;;;;1.80;0.68;;;17.00;71.40;;;;;;4842919;27;45478;-60
2023/12/13 08:21:31;;;;;;;1.23;0.60;;;17.00;71.50;;;;;;4807749;27;44969;-60
2023/12/13 08:24:28;;;;;;;3.00;0.90;;;17.10;71.70;;;;;;4868229;27;46872;-60
2023/12/13 08:27:16;;;;;;;1.40;0.70;;;17.10;71.60;;;;;;4842696;28;45459;-60
2023/12/13 08:29:54;;;;;;;3.08;0.50;;;17.10;71.50;;;;;;4872142;27;45488;-60
2023/12/13 08:32:43;;;;;;;1.58;0.70;;;17.10;71.50;;;;;;4872104;28;45482;-60
2023/12/13 08:35:10;;;;;;;2.50;0.70;;;17.10;71.50;;;;;;4853614;27;46067;-60
2023/12/13 08:38:02;;;;;;;2.22;0.75;;;17.10;71.50;;;;;;4879124;27;45228;-60
2023/12/13 08:40:37;;;;;;;2.35;0.88;;;17.10;71.50;;;;;;4836763;27;45562;-60
2023/12/13 08:43:09;;;;;;;1.00;0.60;;;17.10;71.60;;;;;;4956668;27;45647;-60
2023/12/13 08:45:58;;;;;;;1.08;0.57;;;17.10;72.50;;;;;;4870701;27;46292;-60
2023/12/13 08:48:36;;;;;;;1.25;0.65;;;17.10;71.50;;;;;;4882680;28;45397;-60
2023/12/13 08:51:29;;;;;;;1.27;0.50;;;17.10;71.50;;;;;;4878932;27;45263;-60
2023/12/13 08:54:10;;;;;;;1.63;0.75;;;17.10;71.60;;;;;;4852428;27;45252;-60
2023/12/13 08:56:38;;;;;;;1.30;0.50;;;17.10;71.60;;;;;;4851545;28;47361;-60
2023/12/13 08:59:04;;;;;;;1.42;0.75;;;17.10;71.70;;;;;;4837278;28;45121;-60
2023/12/13 09:01:57;;;;;;;1.05;0.70;;;17.10;71.70;;;;;;4875780;27;45170;-60
2023/12/13 09:04:54;;;;;;;2.40;0.70;;;17.10;71.90;;;;;;4860347;27;45313;-60
2023/12/13 09:08:03;;;;;;;2.83;0.55;;;17.10;71.90;;;;;;4860678;28;47511;-60
2023/12/13 09:14:04;;;;;;;1.23;0.60;;;17.10;71.70;;;;;;4815933;27;45306;-60
2023/12/13 09:16:31;;;;;;;4.30;0.80;;;17.10;71.60;;;;;;4860621;28;45154;-60
2023/12/13 09:18:58;;;;;;;3.58;0.80;;;17.20;71.70;;;;;;4850633;27;46105;-60
2023/12/13 09:24:07;;;;;;;2.95;0.70;;;17.20;71.80;;;;;;4842472;27;45324;-60
2023/12/13 09:26:59;;;;;;;0.80;0.50;;;17.10;71.70;;;;;;4833519;27;46128;-60
2023/12/13 09:30:00;;;;;;;3.90;0.70;;;17.10;71.90;;;;;;4873896;28;45764;-60
2023/12/13 09:32:59;;;;;;;2.40;0.55;;;17.10;71.80;;;;;;4884283;27;45259;-60
2023/12/13 09:35:47;;;;;;;1.70;0.60;;;17.20;71.90;;;;;;4890342;27;45524;-60
2023/12/13 09:38:15;;;;;;;1.15;0.60;;;17.20;71.80;;;;;;4866027;28;45414;-60
2023/12/13 09:40:42;;;;;;;2.03;0.40;;;17.20;71.90;;;;;;4859314;28;45786;-60
2023/12/13 09:47:23;;;;;;;1.55;0.60;;;17.20;72.10;;;;;;4835990;27;45519;-61
2023/12/13 09:50:11;;;;;;;2.63;0.80;;;17.10;72.00;;;;;;4867070;27;45562;-60
2023/12/13 09:52:39;;;;;;;2.08;0.88;;;17.10;72.00;;;;;;4863149;28;46685;-61
2023/12/13 09:55:35;;;;;;;2.97;0.90;;;17.10;72.10;;;;;;4873126;27;45175;-60
2023/12/13 10:01:16;;;;;;;2.35;1.05;;;17.20;72.20;;;;;;4832444;27;45400;-61
2023/12/13 10:04:06;;;;;;;2.25;0.70;;;17.20;72.10;;;;;;4865974;27;46400;-61
2023/12/13 10:06:41;;;;;;;2.58;0.80;;;17.20;72.10;;;;;;4853113;28;44966;-61
2023/12/13 10:09:12;;;;;;;3.05;0.60;;;17.20;72.10;;;;;;4893990;28;45307;-60
2023/12/13 10:11:48;;;;;;;1.40;0.50;;;17.20;72.10;;;;;;4861450;27;45624;-61
2023/12/13 10:14:25;;;;;;;1.67;0.70;;;17.20;72.10;;;;;;4880263;28;46636;-61
2023/12/13 10:17:06;;;;;;;1.48;0.60;;;17.20;72.10;;;;;;4855924;27;45124;-61
2023/12/13 10:19:48;;;;;;;1.77;0.60;;;17.20;72.20;;;;;;4855809;28;45439;-61
2023/12/13 10:22:42;;;;;;;1.08;0.60;;;17.20;72.20;;;;;;4882580;27;45639;-61
2023/12/13 10:25:10;;;;;;;2.88;0.70;;;17.20;72.20;;;;;;4851175;27;45892;-61
2023/12/13 10:28:05;;;;;;;2.50;0.50;;;17.20;72.30;;;;;;4857409;28;45347;-61
2023/12/13 10:30:54;;;;;;;1.63;0.75;;;17.20;72.40;;;;;;4845657;27;46042;-61
2023/12/13 10:33:21;;;;;;;1.40;0.60;;;17.20;72.60;;;;;;4841078;28;45348;-61
2023/12/13 10:36:22;;;;;;;2.45;0.90;;;17.20;72.60;;;;;;4879184;27;48608;-61
2023/12/13 10:42:05;;;;;;;1.15;0.47;;;17.10;72.60;;;;;;4846996;27;45322;-61
2023/12/13 10:45:00;;;;;;;1.60;0.68;;;17.20;72.70;;;;;;4877243;28;45402;-61
2023/12/13 10:47:40;;;;;;;1.65;0.60;;;17.20;72.60;;;;;;4837982;27;46691;-61
2023/12/13 10:50:38;;;;;;;1.70;0.57;;;17.20;72.80;;;;;;4846320;27;45174;-61
2023/12/13 10:53:39;;;;;;;1.85;0.70;;;17.20;72.90;;;;;;4887494;27;45447;-61
2023/12/13 10:56:25;;;;;;;2.05;0.90;;;17.20;72.90;;;;;;4843916;27;45391;-61
2023/12/13 11:01:41;;;;;;;1.30;0.57;;;17.20;73.00;;;;;;4894299;27;45460;-61
2023/12/13 11:04:20;;;;;;;2.20;0.68;;;17.20;72.90;;;;;;4865702;27;45493;-61
2023/12/13 11:07:14;;;;;;;1.65;0.70;;;17.20;72.90;;;;;;4863815;27;44962;-61
2023/12/13 11:10:13;;;;;;;0.60;0.40;;;17.20;72.90;;;;;;4833535;28;46528;-61
2023/12/13 11:12:59;;;;;;;2.42;0.80;;;17.20;72.90;;;;;;4851895;28;45203;-61
2023/12/13 11:15:44;;;;;;;2.88;0.95;;;17.20;73.00;;;;;;4864652;27;45568;-61
2023/12/13 11:18:33;;;;;;;2.13;0.50;;;17.20;73.30;;;;;;4891708;27;45266;-61
2023/12/13 11:21:20;;;;;;;2.45;0.65;;;17.20;73.50;;;;;;4839818;28;46245;-61
2023/12/13 11:24:36;;;;;;;1.42;0.50;;;17.20;73.50;;;;;;4872066;27;45320;-61
2023/12/13 11:27:51;;;;;;;3.70;0.82;;;17.20;73.50;;;;;;4866075;27;45583;-61
2023/12/13 11:30:44;;;;;;;1.80;0.80;;;17.20;73.50;;;;;;4880777;27;45248;-62
2023/12/13 11:33:26;;;;;;;1.75;0.60;;;17.20;73.50;;;;;;4884697;28;46471;-59
2023/12/13 11:35:52;;;;;;;3.08;0.70;;;17.20;73.40;;;;;;4888786;27;45224;-63
2023/12/13 11:38:47;;;;;;;1.73;0.77;;;17.20;73.40;;;;;;4914978;27;45481;-62
2023/12/13 11:41:36;;;;;;;1.45;0.45;;;17.20;73.60;;;;;;4873568;27;45493;-61
2023/12/13 11:44:32;;;;;;;1.90;0.68;;;17.20;73.70;;;;;;4885079;28;46260;-60
2023/12/13 11:47:27;;;;;;;1.42;0.60;;;17.20;74.00;;;;;;4874680;27;45473;-62
2023/12/13 11:50:07;;;;;;;1.67;0.50;;;17.30;73.80;;;;;;4865998;27;45050;-62
2023/12/13 11:52:51;;;;;;;1.98;0.60;;;17.30;73.50;;;;;;4865626;27;45288;-62
2023/12/13 12:16:44;;;;;;;2.03;0.50;;;17.40;73.50;;;;;;6136338;22;1240362;-62
2023/12/13 12:19:13;;;;;;;0.90;0.30;;;17.40;73.50;;;;;;5974904;23;46962;-62
2023/12/13 12:21:41;;;;;;;1.23;0.50;;;17.40;73.50;;;;;;5984068;23;44663;-62
2023/12/13 12:24:11;;;;;;;2.40;0.68;;;17.40;73.50;;;;;;5987136;23;44769;-62
2023/12/13 12:26:41;;;;;;;1.63;0.80;;;17.30;73.60;;;;;;5991758;23;44910;-62
2023/12/13 13:02:12;;;;;;;2.15;0.60;;;17.30;73.20;;;;;;6071549;22;46077;-61
2023/12/13 13:04:55;;;;;;;2.92;0.50;;;17.20;73.00;;;;;;6101281;22;44848;-61
2023/12/13 13:07:26;;;;;;;1.60;0.60;;;17.20;73.20;;;;;;6072292;22;44651;-61
2023/12/13 13:09:56;;;;;;;1.35;0.65;;;17.20;73.40;;;;;;6050530;22;44941;-61
2023/12/13 13:12:34;;;;;;;0.95;0.40;;;17.20;73.50;;;;;;6049857;22;46148;-61
2023/12/13 13:15:04;;;;;;;1.23;0.40;;;17.20;73.40;;;;;;6095660;22;44670;-61
2023/12/13 13:17:34;;;;;;;2.20;0.75;;;17.20;73.20;;;;;;6080548;22;44767;-61
2023/12/13 13:20:20;;;;;;;1.45;0.40;;;17.20;73.20;;;;;;6056912;22;44819;-61
2023/12/13 13:25:41;;;;;;;1.38;0.45;;;17.20;73.60;;;;;;6037760;22;44766;-61
2023/12/13 13:28:08;;;;;;;1.63;0.57;;;17.20;73.60;;;;;;6061822;22;44793;-61
2023/12/13 13:30:39;;;;;;;1.30;0.50;;;17.30;73.60;;;;;;6069118;22;44915;-61
2023/12/13 13:33:10;;;;;;;1.60;0.50;;;17.30;73.60;;;;;;6056310;22;45832;-61
2023/12/13 13:35:38;;;;;;;1.88;0.43;;;17.30;73.60;;;;;;6055873;22;44682;-61
2023/12/13 13:38:06;;;;;;;4.50;0.77;;;17.30;73.50;;;;;;6050726;22;44755;-61
2023/12/13 13:40:36;;;;;;;2.13;0.60;;;17.30;73.60;;;;;;6077355;22;44687;-61
2023/12/13 13:43:04;;;;;;;2.10;0.70;;;17.30;73.60;;;;;;6042539;22;45506;-61
2023/12/13 13:45:32;;;;;;;1.77;0.60;;;17.30;73.60;;;;;;6047621;22;44708;-61
2023/12/13 13:47:59;;;;;;;2.13;0.60;;;17.30;73.60;;;;;;6052192;22;44725;-61
2023/12/13 13:50:29;;;;;;;2.00;0.65;;;17.20;73.60;;;;;;6058816;22;44688;-61
2023/12/13 13:53:00;;;;;;;0.80;0.50;;;17.20;73.60;;;;;;6082641;22;46358;-61
2023/12/13 13:55:28;;;;;;;0.90;0.50;;;17.20;73.70;;;;;;6078988;22;44726;-61
2023/12/13 13:57:57;;;;;;;2.45;0.40;;;17.20;73.80;;;;;;6061892;22;44689;-61
2023/12/13 14:00:38;;;;;;;2.83;0.68;;;17.20;73.70;;;;;;6045128;22;45065;-61
2023/12/13 14:03:05;;;;;;;0.73;0.40;;;17.20;73.50;;;;;;6055951;22;46661;-61
2023/12/13 14:05:43;;;;;;;1.85;0.60;;;17.20;73.30;;;;;;6067334;22;44948;-61
2023/12/13 14:08:13;;;;;;;1.40;0.40;;;17.20;73.10;;;;;;6074535;22;44697;-61
2023/12/13 14:10:44;;;;;;;2.28;0.60;;;17.20;73.40;;;;;;6050626;22;44974;-61
2023/12/13 14:13:12;;;;;;;1.27;0.52;;;17.30;73.10;;;;;;6041204;22;45903;-61
2023/12/13 14:15:40;;;;;;;3.38;0.80;;;17.20;72.80;;;;;;6073431;22;44679;-61
2023/12/13 14:18:20;;;;;;;1.73;0.30;;;17.30;72.80;;;;;;6062070;22;44753;-61
2023/12/13 14:21:00;;;;;;;1.45;0.50;;;17.30;72.60;;;;;;6050452;22;44835;-61
2023/12/13 14:23:42;;;;;;;1.25;0.40;;;17.30;72.50;;;;;;6040844;22;46193;-61
2023/12/13 14:26:10;;;;;;;2.92;0.43;;;17.30;72.40;;;;;;6052948;22;44672;-61
2023/12/13 14:28:41;;;;;;;1.38;0.57;;;17.30;72.40;;;;;;6060313;22;44676;-61
2023/12/13 14:31:11;;;;;;;1.42;0.60;;;17.30;72.10;;;;;;6038002;22;44806;-61
2023/12/13 14:33:51;;;;;;;1.50;0.60;;;17.30;72.20;;;;;;6062094;22;46322;-61
2023/12/13 14:36:30;;;;;;;0.90;0.43;;;17.30;72.20;;;;;;6077265;22;44671;-61
2023/12/13 14:39:10;;;;;;;1.70;0.32;;;17.30;72.20;;;;;;6044496;22;44673;-61
2023/12/13 14:41:44;;;;;;;1.77;0.60;;;17.30;72.00;;;;;;6050201;22;44846;-61
2023/12/13 14:44:22;;;;;;;2.08;0.55;;;17.20;72.60;;;;;;6045360;22;45674;-61
2023/12/13 14:46:52;;;;;;;4.13;0.75;;;17.20;72.90;;;;;;6079377;22;44660;-61
2023/12/13 14:49:20;;;;;;;2.28;0.43;;;17.20;73.20;;;;;;6013228;22;44848;-61
2023/12/13 14:51:48;;;;;;;1.45;0.60;;;17.20;73.40;;;;;;6048620;22;44841;-61
2023/12/13 14:54:18;;;;;;;0.80;0.47;;;17.20;73.30;;;;;;6038168;22;46362;-61
2023/12/13 14:57:14;;;;;;;1.42;0.50;;;17.20;73.30;;;;;;6099141;22;44768;-61
2023/12/13 15:00:01;;;;;;;1.42;0.50;;;17.20;73.30;;;;;;6024403;22;44677;-61
2023/12/13 15:02:40;;;;;;;1.17;0.55;;;17.20;73.20;;;;;;6057473;22;45036;-61
2023/12/13 15:05:22;;;;;;;0.68;0.30;;;17.20;73.30;;;;;;6040085;22;45936;-61
2023/12/13 15:07:54;;;;;;;1.58;0.40;;;17.20;73.30;;;;;;6063920;22;44731;-61
2023/12/13 15:10:23;;;;;;;1.58;0.43;;;17.20;73.30;;;;;;6050765;22;44744;-60
2023/12/13 15:12:49;;;;;;;1.30;0.50;;;17.20;73.30;;;;;;6012668;22;44936;-61
2023/12/13 15:15:20;;;;;;;1.02;0.40;;;17.20;73.20;;;;;;6044781;22;45779;-61
2023/12/13 15:17:48;;;;;;;1.30;0.52;;;17.20;73.20;;;;;;6047709;22;45043;-61
2023/12/13 15:20:20;;;;;;;3.60;0.73;;;17.20;73.30;;;;;;6052776;22;44687;-61
2023/12/13 15:22:50;;;;;;;2.60;0.60;;;17.20;73.30;;;;;;6033598;22;44730;-61
2023/12/13 15:25:20;;;;;;;0.70;0.30;;;17.20;73.60;;;;;;6021730;22;45579;-60
2023/12/13 15:28:05;;;;;;;0.65;0.35;;;17.10;73.50;;;;;;6054717;22;44661;-61
2023/12/13 15:30:58;;;;;;;1.95;0.43;;;17.20;73.60;;;;;;6048116;22;44784;-61
2023/12/13 15:33:26;;;;;;;1.65;0.50;;;17.10;73.60;;;;;;6061211;22;44782;-61
2023/12/13 15:35:56;;;;;;;1.58;0.50;;;17.10;73.80;;;;;;6096310;22;45417;-61
2023/12/13 15:38:26;;;;;;;1.80;0.50;;;17.10;74.10;;;;;;6066383;22;44713;-61
2023/12/13 15:40:56;;;;;;;1.83;0.50;;;17.10;74.10;;;;;;6042952;22;44809;-61
2023/12/13 15:43:25;;;;;;;1.13;0.50;;;17.00;74.00;;;;;;6076756;22;44649;-60
2023/12/13 15:45:57;;;;;;;1.00;0.50;;;17.10;74.20;;;;;;6047623;22;45154;-61
2023/12/13 15:48:25;;;;;;;1.05;0.38;;;17.10;74.20;;;;;;6055124;22;44718;-61
2023/12/13 15:51:05;;;;;;;1.60;0.40;;;17.10;73.90;;;;;;6055351;22;45138;-61
2023/12/13 15:53:34;;;;;;;1.25;0.47;;;17.10;73.90;;;;;;6034144;22;44623;-61