Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:43;;;;;;;27.42;16.40;;;13.80;99.90;;;;;;5069692;28;20053;-71
2023/05/22 00:04:09;;;;;;;28.98;15.93;;;13.70;99.90;;;;;;5068875;28;20119;-72
2023/05/22 00:06:35;;;;;;;30.13;16.33;;;13.70;99.90;;;;;;5071273;28;20036;-72
2023/05/22 00:09:01;;;;;;;30.08;17.42;;;13.70;99.90;;;;;;5070440;28;20040;-72
2023/05/22 00:11:27;;;;;;;28.77;15.95;;;13.60;99.90;;;;;;5071203;28;20099;-72
2023/05/22 00:13:52;;;;;;;30.70;16.70;;;13.50;99.90;;;;;;5071159;28;20024;-72
2023/05/22 00:16:18;;;;;;;29.45;16.52;;;13.50;99.90;;;;;;5070344;28;20649;-72
2023/05/22 00:18:44;;;;;;;34.25;16.77;;;13.50;99.90;;;;;;5070897;28;20459;-72
2023/05/22 00:21:10;;;;;;;28.77;17.02;;;13.40;99.90;;;;;;5070231;28;20033;-72
2023/05/22 00:23:35;;;;;;;31.73;17.05;;;13.40;99.90;;;;;;5070791;28;20040;-72
2023/05/22 00:26:01;;;;;;;31.85;17.23;;;13.40;99.90;;;;;;5070269;28;20032;-73
2023/05/22 00:28:27;;;;;;;36.35;17.38;;;13.40;99.90;;;;;;5070912;28;20067;-72
2023/05/22 00:30:53;;;;;;;31.20;17.30;;;13.40;99.90;;;;;;5069184;28;20044;-72
2023/05/22 00:33:19;;;;;;;31.65;17.80;;;13.50;99.90;;;;;;5068564;28;20036;-72
2023/05/22 00:35:44;;;;;;;29.17;16.63;;;13.50;99.90;;;;;;5070729;28;20028;-72
2023/05/22 00:38:31;;;;;;;32.58;17.40;;;13.50;99.90;;;;;;5070193;28;20063;-72
2023/05/22 00:40:57;;;;;;;32.08;16.58;;;13.50;99.90;;;;;;5070740;28;20043;-72
2023/05/22 00:43:23;;;;;;;33.17;16.45;;;13.50;99.90;;;;;;5070214;28;20032;-72
2023/05/22 00:45:48;;;;;;;32.92;17.58;;;13.30;99.90;;;;;;5070699;28;20460;-72
2023/05/22 00:48:14;;;;;;;33.28;16.70;;;13.20;99.90;;;;;;5069807;28;20455;-72
2023/05/22 00:50:42;;;;;;;32.95;17.42;;;13.10;99.90;;;;;;5070509;28;20116;-72
2023/05/22 00:53:09;;;;;;;32.03;17.05;;;13.10;99.90;;;;;;5070041;28;20021;-72
2023/05/22 00:55:35;;;;;;;32.08;17.10;;;13.20;99.90;;;;;;5070375;28;20040;-71
2023/05/22 00:58:06;;;;;;;33.13;16.50;;;13.20;99.90;;;;;;5069836;28;20033;-72
2023/05/22 01:00:35;;;;;;;32.88;16.63;;;13.00;99.90;;;;;;5070382;28;20028;-72
2023/05/22 01:03:04;;;;;;;31.65;16.17;;;13.00;99.90;;;;;;5069371;28;20063;-73
2023/05/22 01:05:30;;;;;;;28.52;15.77;;;12.90;99.90;;;;;;5070497;28;20031;-72
2023/05/22 01:07:56;;;;;;;29.50;16.23;;;12.90;99.90;;;;;;5068666;28;20437;-71
2023/05/22 01:10:22;;;;;;;28.20;15.23;;;13.00;99.90;;;;;;5068158;28;20055;-72
2023/05/22 01:13:04;;;;;;;29.20;15.57;;;13.00;99.90;;;;;;5070037;28;20055;-72
2023/05/22 01:15:36;;;;;;;26.73;14.15;;;12.90;99.90;;;;;;5070154;28;20053;-72
2023/05/22 01:18:18;;;;;;;26.30;15.63;;;12.90;99.90;;;;;;5069606;28;20036;-72
2023/05/22 01:21:10;;;;;;;29.13;14.60;;;12.80;99.90;;;;;;5068382;28;20032;-72
2023/05/22 01:23:54;;;;;;;28.30;15.68;;;12.80;99.90;;;;;;5068373;28;20053;-71
2023/05/22 01:26:38;;;;;;;24.80;14.60;;;12.70;99.90;;;;;;5069044;28;20061;-71
2023/05/22 01:29:09;;;;;;;25.33;14.50;;;12.60;99.90;;;;;;5069221;28;20032;-72
2023/05/22 01:31:39;;;;;;;30.02;15.60;;;12.60;99.90;;;;;;5069771;28;20521;-72
2023/05/22 01:34:09;;;;;;;27.60;14.95;;;12.60;99.90;;;;;;5069010;28;20070;-72
2023/05/22 01:36:36;;;;;;;28.73;15.23;;;12.60;99.90;;;;;;5068144;28;20377;-71
2023/05/22 01:39:05;;;;;;;28.02;15.40;;;12.50;99.90;;;;;;5069173;28;20718;-72
2023/05/22 01:41:32;;;;;;;31.95;16.23;;;12.50;99.90;;;;;;5069484;28;20024;-72
2023/05/22 01:43:59;;;;;;;29.30;16.65;;;12.50;99.90;;;;;;5069411;28;20024;-72
2023/05/22 01:46:29;;;;;;;29.58;16.45;;;12.60;99.90;;;;;;5068641;28;20629;-72
2023/05/22 01:48:55;;;;;;;28.73;15.68;;;12.60;99.90;;;;;;5069344;28;20040;-71
2023/05/22 01:51:46;;;;;;;25.02;14.52;;;12.60;99.90;;;;;;5068410;28;20036;-72
2023/05/22 01:54:23;;;;;;;28.17;14.63;;;12.60;99.90;;;;;;5068395;28;20081;-72
2023/05/22 01:57:13;;;;;;;27.02;14.95;;;12.50;99.90;;;;;;5069226;28;20083;-72
2023/05/22 01:59:48;;;;;;;26.30;15.90;;;12.50;99.90;;;;;;5069195;28;20044;-71
2023/05/22 02:02:19;;;;;;;31.75;17.13;;;12.40;99.90;;;;;;5067895;28;20053;-71
2023/05/22 02:04:49;;;;;;;28.92;16.10;;;12.40;99.90;;;;;;5067644;28;20107;-72
2023/05/22 02:07:17;;;;;;;32.53;17.42;;;12.40;99.90;;;;;;5066747;28;20028;-72
2023/05/22 02:09:45;;;;;;;30.70;16.33;;;12.40;99.90;;;;;;5068928;28;20129;-71
2023/05/22 02:12:12;;;;;;;30.45;16.08;;;12.40;99.90;;;;;;5068507;28;20486;-71
2023/05/22 02:14:38;;;;;;;28.83;15.80;;;12.40;99.90;;;;;;5067563;28;20024;-72
2023/05/22 02:17:04;;;;;;;28.73;16.05;;;12.30;99.90;;;;;;5068436;28;20123;-72
2023/05/22 02:19:32;;;;;;;33.40;15.45;;;12.30;99.90;;;;;;5068521;28;20039;-71
2023/05/22 02:21:58;;;;;;;30.20;15.75;;;12.30;99.90;;;;;;5068824;28;20017;-72
2023/05/22 02:24:24;;;;;;;28.20;16.35;;;12.30;99.90;;;;;;5068187;28;20031;-72
2023/05/22 02:26:50;;;;;;;27.00;15.25;;;12.30;99.90;;;;;;5068833;28;20028;-72
2023/05/22 02:29:15;;;;;;;27.52;14.85;;;12.20;99.90;;;;;;5067823;28;20044;-72
2023/05/22 02:31:41;;;;;;;37.83;17.05;;;12.10;99.90;;;;;;5068807;28;20040;-71
2023/05/22 02:34:07;;;;;;;29.13;15.75;;;12.00;99.90;;;;;;5068246;28;20028;-72
2023/05/22 02:36:32;;;;;;;28.40;16.25;;;12.00;99.90;;;;;;5068441;28;20086;-72
2023/05/22 02:38:58;;;;;;;30.73;16.85;;;12.10;99.90;;;;;;5068657;28;20035;-72
2023/05/22 02:41:24;;;;;;;31.67;16.25;;;12.10;99.90;;;;;;5067871;28;20066;-72
2023/05/22 02:43:50;;;;;;;33.20;16.80;;;12.10;99.90;;;;;;5068927;28;20060;-71
2023/05/22 02:46:16;;;;;;;31.17;16.58;;;12.10;99.90;;;;;;5066416;28;20467;-72
2023/05/22 02:48:41;;;;;;;29.58;16.95;;;12.00;99.90;;;;;;5068602;28;20033;-72
2023/05/22 02:51:07;;;;;;;31.10;16.40;;;12.00;99.90;;;;;;5068110;28;20112;-72
2023/05/22 02:53:34;;;;;;;31.42;16.15;;;12.00;99.90;;;;;;5068025;28;20445;-72
2023/05/22 02:56:00;;;;;;;29.58;15.45;;;12.00;99.90;;;;;;5068359;28;20028;-72
2023/05/22 02:58:25;;;;;;;32.00;16.48;;;12.00;99.90;;;;;;5066357;28;20028;-72
2023/05/22 03:00:54;;;;;;;27.73;15.43;;;11.90;99.90;;;;;;5068596;28;20032;-71
2023/05/22 03:03:20;;;;;;;28.38;15.70;;;11.90;99.90;;;;;;5067722;28;20106;-71
2023/05/22 03:05:45;;;;;;;30.50;16.27;;;11.90;99.90;;;;;;5068470;28;20041;-72
2023/05/22 03:08:11;;;;;;;29.85;16.15;;;11.90;99.90;;;;;;5066178;28;20060;-72
2023/05/22 03:10:37;;;;;;;32.25;15.73;;;11.80;99.90;;;;;;5068391;28;20037;-71
2023/05/22 03:13:03;;;;;;;26.00;14.80;;;11.80;99.90;;;;;;5068394;28;20040;-71
2023/05/22 03:15:28;;;;;;;27.50;14.93;;;11.70;99.90;;;;;;5066129;28;20020;-71
2023/05/22 03:17:54;;;;;;;31.38;15.10;;;11.70;99.90;;;;;;5066919;28;20052;-72
2023/05/22 03:20:20;;;;;;;26.92;14.80;;;11.70;99.90;;;;;;5067237;28;20032;-72
2023/05/22 03:22:45;;;;;;;32.42;14.77;;;11.70;99.90;;;;;;5068307;28;20029;-72
2023/05/22 03:25:11;;;;;;;29.48;15.32;;;11.70;99.90;;;;;;5067514;28;20064;-73
2023/05/22 03:27:39;;;;;;;28.83;15.68;;;11.70;99.90;;;;;;5068270;28;20024;-71
2023/05/22 03:30:06;;;;;;;27.55;14.73;;;11.70;99.90;;;;;;5068169;28;20058;-72
2023/05/22 03:32:35;;;;;;;28.95;15.85;;;11.60;99.90;;;;;;5067196;28;20067;-72
2023/05/22 03:35:01;;;;;;;29.15;16.45;;;11.50;99.90;;;;;;5070786;28;20020;-72
2023/05/22 03:37:27;;;;;;;28.55;15.60;;;11.50;99.90;;;;;;5071140;28;20029;-72
2023/05/22 03:39:53;;;;;;;29.13;15.40;;;11.40;99.90;;;;;;5072153;28;20071;-72
2023/05/22 03:42:19;;;;;;;30.38;16.20;;;11.40;99.90;;;;;;5070815;28;20032;-72
2023/05/22 03:44:44;;;;;;;27.88;14.43;;;11.50;99.90;;;;;;5070407;28;20530;-72
2023/05/22 03:47:10;;;;;;;27.25;15.45;;;11.50;99.90;;;;;;5071470;28;20028;-72
2023/05/22 03:49:36;;;;;;;31.80;16.08;;;11.50;99.90;;;;;;5071082;28;20119;-71
2023/05/22 03:52:02;;;;;;;30.52;16.05;;;11.50;99.90;;;;;;5071615;28;20468;-72
2023/05/22 03:54:28;;;;;;;29.65;15.45;;;11.50;99.90;;;;;;5070750;28;20052;-71
2023/05/22 03:56:53;;;;;;;30.88;15.68;;;11.50;99.90;;;;;;5071961;28;20071;-71
2023/05/22 03:59:19;;;;;;;30.67;16.70;;;11.40;99.90;;;;;;5069376;28;20064;-72
2023/05/22 04:01:45;;;;;;;29.05;16.48;;;11.40;99.90;;;;;;5071480;28;20059;-71
2023/05/22 04:04:11;;;;;;;31.50;16.52;;;11.40;99.90;;;;;;5071260;28;20041;-72
2023/05/22 04:06:41;;;;;;;30.92;16.38;;;11.40;99.90;;;;;;5071038;28;20028;-72
2023/05/22 04:09:11;;;;;;;33.13;16.33;;;11.40;99.90;;;;;;5071409;28;20024;-72
2023/05/22 04:11:40;;;;;;;30.38;15.80;;;11.40;99.90;;;;;;5070942;28;20049;-72
2023/05/22 04:14:06;;;;;;;28.00;15.52;;;11.50;99.90;;;;;;5069947;28;20028;-72
2023/05/22 04:16:32;;;;;;;29.23;15.50;;;11.60;99.90;;;;;;5070623;28;20073;-72
2023/05/22 04:19:00;;;;;;;26.27;14.15;;;11.60;99.90;;;;;;5069780;28;20024;-72
2023/05/22 04:21:27;;;;;;;25.30;13.57;;;11.70;99.90;;;;;;5070321;28;20029;-72
2023/05/22 04:23:52;;;;;;;24.25;12.77;;;11.70;99.90;;;;;;5071009;28;20029;-72
2023/05/22 04:26:19;;;;;;;22.75;12.80;;;11.90;99.90;;;;;;5070167;28;20039;-73
2023/05/22 04:28:45;;;;;;;22.35;12.15;;;12.00;99.90;;;;;;5071160;28;20020;-72
2023/05/22 04:31:12;;;;;;;21.95;12.95;;;12.20;99.90;;;;;;5069425;28;20047;-73
2023/05/22 04:33:38;;;;;;;22.50;12.52;;;12.30;99.90;;;;;;5070404;28;20465;-72
2023/05/22 04:36:05;;;;;;;22.90;12.13;;;12.30;99.90;;;;;;5070870;28;20538;-72
2023/05/22 04:38:35;;;;;;;24.60;12.60;;;12.40;99.90;;;;;;5070225;28;20060;-72
2023/05/22 04:41:02;;;;;;;23.92;13.20;;;12.50;99.90;;;;;;5070906;28;20028;-72
2023/05/22 04:43:28;;;;;;;22.02;13.13;;;12.70;99.90;;;;;;5068487;28;20028;-72
2023/05/22 04:45:56;;;;;;;21.98;12.82;;;12.70;99.90;;;;;;5070601;28;20075;-72
2023/05/22 04:48:22;;;;;;;26.15;13.32;;;12.70;99.90;;;;;;5069816;28;20016;-73
2023/05/22 04:50:49;;;;;;;25.10;13.02;;;12.80;99.90;;;;;;5070655;28;20106;-71
2023/05/22 04:53:15;;;;;;;25.67;14.40;;;12.70;99.90;;;;;;5070285;28;20037;-72
2023/05/22 04:55:40;;;;;;;27.30;15.55;;;12.70;99.90;;;;;;5070396;28;20516;-71
2023/05/22 04:58:06;;;;;;;25.60;14.52;;;12.70;99.90;;;;;;5070516;28;20067;-72
2023/05/22 05:00:32;;;;;;;24.67;14.25;;;12.60;99.90;;;;;;5068190;28;20091;-71
2023/05/22 05:02:59;;;;;;;28.58;15.40;;;12.50;99.90;;;;;;5070046;28;20105;-71
2023/05/22 05:05:25;;;;;;;28.55;15.55;;;12.60;99.90;;;;;;5069495;28;20584;-71
2023/05/22 05:07:51;;;;;;;34.65;16.25;;;12.70;99.90;;;;;;5070347;28;20035;-71
2023/05/22 05:10:17;;;;;;;30.95;16.75;;;12.90;99.90;;;;;;5068203;28;20072;-72
2023/05/22 05:12:43;;;;;;;31.90;16.73;;;13.20;99.90;;;;;;5068683;28;20533;-71
2023/05/22 05:15:09;;;;;;;26.13;14.25;;;13.40;99.90;;;;;;5069994;28;20437;-72
2023/05/22 05:17:35;;;;;;;27.48;14.02;;;13.60;99.90;;;;;;5067988;28;20059;-72
2023/05/22 05:20:01;;;;;;;24.88;13.48;;;13.80;99.90;;;;;;5070157;28;20381;-71
2023/05/22 05:22:26;;;;;;;23.15;13.77;;;13.90;99.90;;;;;;5069288;28;20033;-72
2023/05/22 05:24:52;;;;;;;22.05;13.68;;;13.90;99.90;;;;;;5070072;28;20029;-71
2023/05/22 05:27:18;;;;;;;23.85;13.63;;;14.10;99.90;;;;;;5069388;28;20024;-72
2023/05/22 05:29:43;;;;;;;26.27;13.65;;;14.30;99.90;;;;;;5069784;28;20047;-71
2023/05/22 05:32:11;;;;;;;33.08;14.38;;;14.40;99.90;;;;;;5068314;28;20029;-72
2023/05/22 05:34:36;;;;;;;26.02;14.35;;;14.40;99.90;;;;;;5069055;28;20082;-72
2023/05/22 05:37:03;;;;;;;23.63;14.38;;;14.20;99.90;;;;;;5069772;28;20032;-72
2023/05/22 05:39:29;;;;;;;26.42;14.43;;;14.20;99.90;;;;;;5068851;28;20039;-72
2023/05/22 05:41:54;;;;;;;25.77;14.43;;;14.30;99.90;;;;;;5068272;28;20028;-72
2023/05/22 05:44:20;;;;;;;25.90;14.10;;;14.50;99.90;;;;;;5068843;28;20107;-73
2023/05/22 05:46:45;;;;;;;28.00;14.75;;;14.70;99.90;;;;;;5068027;28;20033;-73
2023/05/22 05:49:11;;;;;;;27.27;15.75;;;14.80;99.90;;;;;;5069402;28;20056;-73
2023/05/22 05:51:37;;;;;;;27.20;16.00;;;15.00;99.90;;;;;;5068700;28;20107;-72
2023/05/22 05:54:03;;;;;;;26.95;15.93;;;14.90;99.90;;;;;;5069428;28;20083;-73
2023/05/22 05:56:29;;;;;;;30.67;17.17;;;15.00;99.90;;;;;;5067929;28;20020;-72
2023/05/22 05:58:55;;;;;;;32.50;15.55;;;15.10;99.90;;;;;;5069416;28;20380;-72
2023/05/22 06:01:24;;;;;;;32.95;16.00;;;15.40;99.90;;;;;;5068480;28;20037;-74
2023/05/22 06:03:50;;;;;;;34.20;15.88;;;15.60;99.90;;;;;;5067598;28;20043;-72
2023/05/22 06:06:16;;;;;;;35.85;17.35;;;15.80;99.90;;;;;;5067698;28;20182;-72
2023/05/22 06:08:42;;;;;;;38.75;17.80;;;15.90;99.90;;;;;;5067089;28;20036;-73
2023/05/22 06:11:08;;;;;;;29.38;17.05;;;16.10;99.90;;;;;;5067429;28;20658;-73
2023/05/22 06:13:34;;;;;;;27.40;15.85;;;16.20;99.90;;;;;;5066667;28;20036;-72
2023/05/22 06:16:00;;;;;;;28.10;17.10;;;16.40;99.90;;;;;;5067614;28;20060;-72
2023/05/22 06:18:25;;;;;;;29.33;16.73;;;16.50;99.90;;;;;;5068256;28;20086;-72
2023/05/22 06:20:52;;;;;;;31.02;16.58;;;16.70;99.90;;;;;;5069005;28;20435;-72
2023/05/22 06:23:18;;;;;;;28.50;17.38;;;16.90;99.90;;;;;;5067542;28;20055;-71
2023/05/22 06:25:43;;;;;;;30.92;17.05;;;17.10;99.90;;;;;;5068402;28;20036;-72
2023/05/22 06:28:09;;;;;;;31.65;17.23;;;17.20;99.90;;;;;;5068886;28;20101;-72
2023/05/22 06:30:36;;;;;;;25.48;15.75;;;17.40;99.90;;;;;;5066519;28;20044;-72
2023/05/22 06:33:02;;;;;;;33.88;17.15;;;17.40;99.90;;;;;;5069153;28;20473;-72
2023/05/22 06:35:29;;;;;;;30.63;17.02;;;17.60;99.90;;;;;;5068071;28;20654;-72
2023/05/22 06:37:54;;;;;;;33.95;18.25;;;17.70;99.90;;;;;;5068807;28;20028;-72
2023/05/22 06:40:20;;;;;;;29.73;16.38;;;17.80;99.90;;;;;;5068260;28;20037;-72
2023/05/22 06:42:46;;;;;;;32.03;17.10;;;17.80;99.90;;;;;;5068372;28;20104;-72
2023/05/22 06:45:12;;;;;;;27.95;16.67;;;18.00;99.90;;;;;;5068718;28;20158;-72
2023/05/22 06:47:38;;;;;;;30.27;16.80;;;18.20;99.90;;;;;;5066423;28;20066;-72
2023/05/22 06:50:04;;;;;;;28.60;16.25;;;18.40;99.90;;;;;;5067218;28;20037;-73
2023/05/22 06:52:30;;;;;;;36.28;16.85;;;18.50;99.90;;;;;;5067767;28;20024;-72
2023/05/22 06:55:03;;;;;;;28.17;16.83;;;18.70;99.90;;;;;;5068856;28;20120;-72
2023/05/22 06:57:29;;;;;;;27.38;16.30;;;18.70;99.90;;;;;;5067878;28;20559;-72
2023/05/22 06:59:55;;;;;;;28.25;16.95;;;18.80;99.90;;;;;;5068514;28;20024;-72
2023/05/22 07:02:21;;;;;;;30.92;17.05;;;19.00;99.90;;;;;;5068202;28;20442;-72
2023/05/22 07:04:46;;;;;;;27.85;16.60;;;19.20;99.90;;;;;;5068074;28;20779;-72
2023/05/22 07:07:12;;;;;;;28.58;16.92;;;19.30;99.90;;;;;;5068577;28;20028;-72
2023/05/22 07:09:37;;;;;;;27.05;16.00;;;19.30;99.90;;;;;;5071829;28;20044;-72
2023/05/22 07:12:04;;;;;;;33.00;16.05;;;19.40;99.90;;;;;;5072432;28;20096;-72
2023/05/22 07:14:29;;;;;;;25.13;15.73;;;19.40;99.90;;;;;;5072133;28;20032;-72
2023/05/22 07:16:55;;;;;;;24.17;15.52;;;19.50;99.90;;;;;;5072442;28;20032;-72
2023/05/22 07:19:21;;;;;;;30.02;17.02;;;19.40;99.90;;;;;;5072377;28;20029;-72
2023/05/22 07:21:46;;;;;;;28.38;17.30;;;19.40;99.90;;;;;;5071726;28;20060;-72
2023/05/22 07:24:12;;;;;;;30.20;16.63;;;19.60;99.90;;;;;;5072395;28;20109;-72
2023/05/22 07:26:39;;;;;;;26.90;15.40;;;19.70;99.90;;;;;;5070114;28;20028;-72
2023/05/22 07:29:05;;;;;;;30.42;16.88;;;20.00;99.90;;;;;;5071887;28;20731;-72
2023/05/22 07:31:32;;;;;;;25.05;15.73;;;20.20;99.90;;;;;;5071586;28;20060;-72
2023/05/22 07:33:58;;;;;;;24.70;15.35;;;20.30;99.90;;;;;;5072195;28;20025;-72
2023/05/22 07:36:24;;;;;;;22.60;15.50;;;20.30;99.90;;;;;;5071815;28;20086;-73
2023/05/22 07:38:49;;;;;;;26.52;15.05;;;20.20;99.90;;;;;;5071453;28;20115;-72
2023/05/22 07:41:16;;;;;;;24.73;15.43;;;20.50;99.90;;;;;;5072023;28;20560;-72
2023/05/22 07:43:41;;;;;;;24.80;16.10;;;20.70;99.90;;;;;;5071511;28;20111;-72
2023/05/22 07:46:08;;;;;;;29.98;16.52;;;20.70;99.90;;;;;;5070416;28;20131;-72
2023/05/22 07:48:33;;;;;;;24.98;15.52;;;20.70;99.90;;;;;;5071132;28;20532;-72
2023/05/22 07:50:59;;;;;;;25.08;15.60;;;20.80;99.90;;;;;;5071870;28;20124;-72
2023/05/22 07:53:25;;;;;;;25.52;15.25;;;20.80;99.90;;;;;;5071498;28;20086;-73
2023/05/22 07:55:50;;;;;;;24.23;15.32;;;21.00;99.90;;;;;;5071388;28;20025;-72
2023/05/22 07:58:16;;;;;;;26.23;14.95;;;21.00;99.90;;;;;;5071648;28;20484;-72
2023/05/22 08:00:42;;;;;;;24.08;14.93;;;21.20;99.90;;;;;;5070902;28;20086;-72
2023/05/22 08:03:07;;;;;;;26.70;15.07;;;21.40;99.90;;;;;;5070986;28;20512;-72
2023/05/22 08:05:33;;;;;;;26.80;15.02;;;21.40;99.90;;;;;;5070552;28;20035;-72
2023/05/22 08:07:58;;;;;;;25.00;14.60;;;21.50;99.90;;;;;;5071615;28;20028;-72
2023/05/22 08:10:24;;;;;;;23.52;14.60;;;21.60;99.90;;;;;;5071152;28;20095;-71
2023/05/22 08:12:50;;;;;;;24.35;14.43;;;21.60;99.90;;;;;;5070874;28;20406;-72
2023/05/22 08:15:15;;;;;;;23.92;15.25;;;21.60;99.90;;;;;;5071364;28;20246;-72
2023/05/22 08:17:41;;;;;;;23.00;15.25;;;21.50;99.90;;;;;;5070488;28;20465;-72
2023/05/22 08:20:08;;;;;;;28.52;16.50;;;21.60;99.90;;;;;;5070370;28;20067;-72
2023/05/22 08:22:34;;;;;;;28.73;16.13;;;21.50;99.90;;;;;;5070436;28;20024;-72
2023/05/22 08:24:59;;;;;;;29.52;14.98;;;21.60;99.90;;;;;;5069939;28;20029;-71
2023/05/22 08:27:25;;;;;;;28.77;15.98;;;21.80;99.90;;;;;;5071115;28;20052;-72
2023/05/22 08:29:51;;;;;;;29.95;15.20;;;22.10;99.90;;;;;;5068890;28;20067;-72
2023/05/22 08:32:17;;;;;;;22.45;14.70;;;22.30;99.90;;;;;;5070936;28;20031;-72
2023/05/22 08:34:44;;;;;;;30.23;14.85;;;22.40;99.90;;;;;;5068722;28;20025;-72
2023/05/22 08:37:11;;;;;;;21.67;14.68;;;22.40;99.90;;;;;;5070976;28;20380;-72
2023/05/22 08:39:37;;;;;;;31.42;16.05;;;22.40;99.90;;;;;;5068642;28;20090;-72
2023/05/22 08:42:04;;;;;;;26.27;15.95;;;22.30;99.90;;;;;;5070922;28;20403;-72
2023/05/22 08:44:30;;;;;;;29.42;15.68;;;22.20;99.90;;;;;;5070154;28;20020;-72
2023/05/22 08:46:58;;;;;;;24.55;14.55;;;22.30;99.90;;;;;;5071296;28;20039;-72
2023/05/22 08:49:24;;;;;;;25.90;15.30;;;22.50;99.90;;;;;;5069362;28;20032;-72
2023/05/22 08:51:55;;;;;;;25.45;14.90;;;22.70;99.90;;;;;;5069968;28;20234;-72
2023/05/22 08:54:24;;;;;;;23.23;15.35;;;22.70;99.90;;;;;;5069257;28;20082;-72
2023/05/22 08:56:51;;;;;;;23.13;14.82;;;23.00;99.90;;;;;;5070191;28;20025;-72
2023/05/22 08:59:19;;;;;;;25.50;15.82;;;23.00;99.90;;;;;;5070788;28;20488;-72
2023/05/22 09:01:46;;;;;;;27.88;16.05;;;23.00;99.90;;;;;;5069600;28;20052;-72
2023/05/22 09:04:13;;;;;;;24.75;15.70;;;22.80;99.90;;;;;;5070574;28;20094;-72
2023/05/22 09:06:38;;;;;;;21.73;13.88;;;23.10;99.90;;;;;;5069601;28;20103;-72
2023/05/22 09:09:04;;;;;;;20.40;14.07;;;23.30;99.90;;;;;;5068944;28;20755;-72
2023/05/22 09:11:30;;;;;;;25.83;14.43;;;23.80;99.90;;;;;;5069882;28;20032;-72
2023/05/22 09:14:09;;;;;;;23.98;14.70;;;24.20;99.90;;;;;;5069777;28;20037;-72
2023/05/22 09:16:51;;;;;;;25.15;15.00;;;24.30;99.90;;;;;;5069487;28;20029;-73
2023/05/22 09:19:17;;;;;;;25.38;14.90;;;24.20;99.90;;;;;;5068642;28;20111;-72
2023/05/22 09:21:43;;;;;;;24.77;14.60;;;24.10;99.90;;;;;;5067838;28;20112;-73
2023/05/22 09:24:09;;;;;;;24.83;15.07;;;24.30;99.90;;;;;;5069930;28;20038;-72
2023/05/22 09:26:35;;;;;;;22.80;15.15;;;24.30;99.90;;;;;;5069208;28;20032;-73
2023/05/22 09:29:01;;;;;;;24.45;15.20;;;24.20;99.90;;;;;;5069953;28;20491;-73
2023/05/22 09:31:28;;;;;;;23.88;14.68;;;24.00;99.90;;;;;;5068839;28;20440;-73
2023/05/22 09:33:54;;;;;;;25.83;14.80;;;23.90;99.90;;;;;;5069033;28;20020;-72
2023/05/22 09:36:21;;;;;;;23.75;15.15;;;23.90;99.90;;;;;;5069790;28;20109;-72
2023/05/22 09:38:46;;;;;;;24.10;14.38;;;24.10;99.90;;;;;;5068976;28;20033;-72
2023/05/22 09:41:12;;;;;;;22.33;14.30;;;24.30;99.90;;;;;;5069723;28;20054;-72
2023/05/22 09:43:38;;;;;;;23.48;14.50;;;24.20;99.90;;;;;;5068608;28;20082;-73
2023/05/22 09:46:03;;;;;;;22.00;14.23;;;24.20;99.90;;;;;;5068296;28;20029;-72
2023/05/22 09:48:36;;;;;;;26.73;15.13;;;24.30;99.90;;;;;;5069323;28;20040;-72
2023/05/22 09:51:02;;;;;;;25.83;14.38;;;24.40;99.90;;;;;;5067990;28;20076;-73
2023/05/22 09:53:31;;;;;;;24.73;14.63;;;24.40;99.90;;;;;;5069118;28;20017;-72
2023/05/22 09:55:58;;;;;;;20.60;13.73;;;24.40;99.90;;;;;;5068691;28;20029;-72
2023/05/22 09:58:26;;;;;;;24.10;13.95;;;24.70;99.90;;;;;;5069412;28;20028;-72
2023/05/22 10:00:55;;;;;;;20.25;13.73;;;25.00;99.90;;;;;;5068215;28;20048;-72
2023/05/22 10:03:23;;;;;;;24.00;13.80;;;25.00;99.90;;;;;;5069626;28;20106;-72
2023/05/22 10:05:54;;;;;;;21.35;14.10;;;25.10;99.90;;;;;;5067121;28;20036;-72
2023/05/22 10:08:31;;;;;;;22.45;13.85;;;25.20;99.90;;;;;;5068966;28;20514;-72
2023/05/22 10:10:57;;;;;;;27.77;13.77;;;25.30;99.90;;;;;;5068587;28;20094;-72
2023/05/22 10:13:24;;;;;;;24.45;14.40;;;25.30;99.90;;;;;;5069086;28;20032;-72
2023/05/22 10:15:50;;;;;;;24.00;14.00;;;25.30;99.90;;;;;;5068349;28;20636;-72
2023/05/22 10:18:16;;;;;;;20.05;13.82;;;25.30;99.90;;;;;;5069110;28;20564;-71
2023/05/22 10:20:45;;;;;;;20.20;14.05;;;25.10;99.90;;;;;;5066793;28;20036;-72
2023/05/22 10:23:12;;;;;;;22.35;14.27;;;25.20;99.90;;;;;;5069090;28;20028;-70
2023/05/22 10:25:38;;;;;;;21.48;14.57;;;25.40;99.90;;;;;;5067987;28;20036;-70
2023/05/22 10:28:07;;;;;;;23.42;14.30;;;25.70;99.90;;;;;;5068890;28;20037;-70
2023/05/22 10:30:33;;;;;;;24.45;14.32;;;25.80;99.90;;;;;;5068659;28;20040;-71
2023/05/22 10:33:13;;;;;;;24.25;14.35;;;25.70;99.90;;;;;;5068287;28;20055;-70
2023/05/22 10:35:57;;;;;;;22.48;14.50;;;25.80;99.90;;;;;;5068173;28;20043;-70
2023/05/22 10:38:54;;;;;;;24.60;14.07;;;26.00;99.90;;;;;;5068767;28;20028;-73
2023/05/22 10:41:21;;;;;;;26.20;14.68;;;25.80;99.90;;;;;;5068750;28;20115;-70
2023/05/22 10:43:50;;;;;;;21.52;14.32;;;25.60;99.90;;;;;;5067596;28;20388;-72
2023/05/22 10:46:17;;;;;;;23.20;15.00;;;25.50;99.90;;;;;;5068693;28;20032;-72
2023/05/22 10:48:47;;;;;;;22.63;14.55;;;25.50;99.90;;;;;;5067906;28;20135;-72
2023/05/22 10:51:23;;;;;;;21.25;14.15;;;25.50;99.90;;;;;;5068333;28;20562;-72
2023/05/22 10:53:57;;;;;;;20.25;14.13;;;25.70;99.90;;;;;;5066496;28;20032;-72
2023/05/22 10:56:23;;;;;;;20.98;14.85;;;26.00;99.90;;;;;;5067238;28;20029;-72
2023/05/22 10:59:06;;;;;;;20.35;13.65;;;26.40;99.90;;;;;;5067818;28;20035;-72
2023/05/22 11:01:36;;;;;;;22.50;13.93;;;26.40;99.90;;;;;;5067951;28;20025;-72
2023/05/22 11:04:07;;;;;;;21.42;14.70;;;26.80;99.90;;;;;;5068225;28;20029;-72
2023/05/22 11:07:11;;;;;;;25.45;14.20;;;26.70;99.90;;;;;;5067121;28;20029;-71
2023/05/22 11:09:46;;;;;;;20.02;13.60;;;26.70;99.90;;;;;;5052391;28;20113;-72
2023/05/22 11:12:21;;;;;;;19.98;14.38;;;26.90;99.90;;;;;;5068323;28;20035;-72
2023/05/22 11:14:50;;;;;;;25.20;13.32;;;27.20;99.90;;;;;;5067620;28;20607;-72
2023/05/22 11:17:30;;;;;;;20.90;12.93;;;27.60;99.90;;;;;;5066956;28;20059;-72
2023/05/22 11:20:14;;;;;;;22.60;14.03;;;28.00;99.90;;;;;;5067754;28;20560;-72
2023/05/22 11:22:42;;;;;;;20.92;13.07;;;28.00;99.90;;;;;;5067479;28;20039;-73
2023/05/22 11:25:09;;;;;;;20.00;13.35;;;27.70;99.90;;;;;;5068345;28;20107;-72
2023/05/22 11:27:37;;;;;;;17.85;13.75;;;27.80;99.90;;;;;;5068355;28;20028;-72
2023/05/22 11:30:04;;;;;;;23.38;14.00;;;27.90;99.90;;;;;;5067806;28;20041;-72
2023/05/22 11:32:30;;;;;;;20.77;14.25;;;27.60;99.90;;;;;;5068248;28;20036;-72
2023/05/22 11:34:56;;;;;;;20.40;14.57;;;27.60;99.90;;;;;;5065946;28;20534;-72
2023/05/22 11:37:22;;;;;;;21.17;14.13;;;27.30;99.90;;;;;;5066646;28;20035;-72
2023/05/22 11:40:02;;;;;;;19.88;14.55;;;27.30;99.90;;;;;;5065995;28;20428;-73
2023/05/22 11:42:28;;;;;;;24.17;14.30;;;27.40;99.90;;;;;;5068217;28;20060;-71
2023/05/22 11:44:55;;;;;;;19.58;14.18;;;27.40;99.90;;;;;;5065905;28;20068;-72
2023/05/22 11:47:21;;;;;;;19.33;14.43;;;27.10;99.90;;;;;;5067974;28;20029;-72
2023/05/22 11:49:47;;;;;;;23.65;14.27;;;27.10;99.90;;;;;;5066924;28;20036;-72
2023/05/22 11:52:15;;;;;;;19.40;13.75;;;27.20;99.90;;;;;;5066608;28;20358;-72
2023/05/22 11:54:44;;;;;;;19.35;14.60;;;27.30;99.90;;;;;;5068105;28;20032;-72
2023/05/22 11:57:10;;;;;;;21.38;14.40;;;27.30;99.90;;;;;;5071753;28;20035;-72
2023/05/22 11:59:36;;;;;;;22.38;13.68;;;27.20;99.90;;;;;;5071630;28;20040;-72
2023/05/22 12:02:01;;;;;;;19.08;13.82;;;27.20;99.30;;;;;;5070607;28;20442;-71
2023/05/22 12:04:27;;;;;;;23.65;13.77;;;26.90;99.50;;;;;;5070180;28;20103;-72
2023/05/22 12:06:53;;;;;;;21.08;14.20;;;26.80;99.90;;;;;;5070607;28;20028;-72
2023/05/22 12:09:19;;;;;;;20.67;13.82;;;26.90;99.60;;;;;;5071427;28;20032;-72
2023/05/22 12:11:48;;;;;;;23.02;13.43;;;26.90;99.90;;;;;;5070757;28;20807;-72
2023/05/22 12:14:14;;;;;;;21.58;13.70;;;26.80;99.60;;;;;;5071545;28;20035;-72
2023/05/22 12:16:40;;;;;;;21.45;13.57;;;26.60;99.90;;;;;;5071128;28;20430;-72
2023/05/22 12:19:07;;;;;;;18.30;13.02;;;26.70;97.60;;;;;;5070413;28;20033;-72
2023/05/22 12:21:33;;;;;;;22.77;13.85;;;26.50;98.00;;;;;;5071313;28;20070;-72
2023/05/22 12:24:02;;;;;;;21.38;14.40;;;26.40;99.90;;;;;;5070522;28;20443;-72
2023/05/22 12:26:28;;;;;;;31.70;14.48;;;26.20;99.90;;;;;;5071029;28;20514;-72
2023/05/22 12:28:54;;;;;;;19.00;13.75;;;26.00;99.90;;;;;;5070314;28;20029;-72
2023/05/22 12:31:23;;;;;;;22.02;15.55;;;26.00;99.90;;;;;;5071031;28;20393;-72