Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:38;;;;;;;11.07;2.47;;;10.50;99.90;;;;;;5069787;28;20411;-61
2023/06/02 00:03:05;;;;;;;15.38;3.40;;;10.50;99.90;;;;;;5067227;28;20093;-61
2023/06/02 00:05:31;;;;;;;15.05;2.80;;;10.50;99.90;;;;;;5070685;28;20503;-63
2023/06/02 00:07:57;;;;;;;10.75;2.75;;;10.50;99.90;;;;;;5071993;28;20048;-64
2023/06/02 00:10:23;;;;;;;11.80;3.22;;;10.40;99.90;;;;;;5071653;28;20605;-61
2023/06/02 00:12:49;;;;;;;9.68;2.25;;;10.40;99.90;;;;;;5073170;28;20037;-63
2023/06/02 00:15:15;;;;;;;19.60;6.63;;;10.40;99.90;;;;;;5072027;28;20036;-61
2023/06/02 00:17:40;;;;;;;12.15;2.78;;;10.40;99.90;;;;;;5071258;28;20044;-61
2023/06/02 00:20:06;;;;;;;10.52;2.35;;;10.40;99.90;;;;;;5071309;28;20043;-61
2023/06/02 00:22:32;;;;;;;14.88;2.88;;;10.40;99.90;;;;;;5070797;28;20041;-60
2023/06/02 00:24:58;;;;;;;12.20;3.35;;;10.40;99.90;;;;;;5072624;28;20193;-61
2023/06/02 00:27:24;;;;;;;14.25;3.78;;;10.50;99.90;;;;;;5073888;28;20035;-60
2023/06/02 00:29:50;;;;;;;15.98;3.35;;;10.40;99.90;;;;;;5070604;28;20487;-60
2023/06/02 00:32:15;;;;;;;21.60;8.48;;;10.40;99.90;;;;;;5069054;28;20032;-60
2023/06/02 00:34:41;;;;;;;15.43;4.80;;;10.50;99.90;;;;;;5074146;28;20442;-60
2023/06/02 00:37:07;;;;;;;19.60;7.57;;;10.40;99.90;;;;;;5071413;28;20082;-62
2023/06/02 00:39:32;;;;;;;23.38;10.90;;;10.50;99.90;;;;;;5066075;28;20044;-62
2023/06/02 00:41:59;;;;;;;22.60;8.23;;;10.50;99.90;;;;;;5070152;28;20483;-63
2023/06/02 00:44:25;;;;;;;19.30;7.85;;;10.40;99.90;;;;;;5071331;28;20494;-62
2023/06/02 00:46:51;;;;;;;17.90;7.05;;;10.40;99.90;;;;;;5070621;28;20052;-61
2023/06/02 00:49:17;;;;;;;11.80;3.88;;;10.40;99.90;;;;;;5070463;28;20036;-61
2023/06/02 00:51:45;;;;;;;25.45;8.13;;;10.40;99.90;;;;;;5068478;28;20036;-61
2023/06/02 00:54:13;;;;;;;18.42;7.60;;;10.40;99.90;;;;;;5068574;28;20044;-62
2023/06/02 00:56:39;;;;;;;15.20;5.45;;;10.40;99.90;;;;;;5069343;28;20044;-60
2023/06/02 00:59:05;;;;;;;14.45;4.88;;;10.40;99.90;;;;;;5070328;28;20121;-62
2023/06/02 01:01:32;;;;;;;15.75;2.50;;;10.40;99.90;;;;;;5066298;28;20052;-61
2023/06/02 01:03:58;;;;;;;13.80;5.00;;;10.40;99.90;;;;;;5068500;28;20089;-60
2023/06/02 01:06:37;;;;;;;17.50;4.38;;;10.40;99.90;;;;;;5069710;28;20046;-64
2023/06/02 01:09:05;;;;;;;11.38;3.00;;;10.40;99.90;;;;;;5070391;28;20410;-60
2023/06/02 01:11:32;;;;;;;12.40;2.40;;;10.40;99.90;;;;;;5068802;28;20076;-61
2023/06/02 01:13:59;;;;;;;14.20;3.00;;;10.30;99.90;;;;;;5068529;28;20208;-61
2023/06/02 01:16:27;;;;;;;16.52;4.70;;;10.30;99.90;;;;;;5050120;28;20510;-61
2023/06/02 01:18:53;;;;;;;18.45;5.68;;;10.30;99.90;;;;;;5069893;28;20102;-60
2023/06/02 01:21:23;;;;;;;14.25;4.00;;;10.30;99.90;;;;;;5068207;28;20115;-62
2023/06/02 01:23:54;;;;;;;22.88;4.10;;;10.30;99.90;;;;;;5064962;28;20399;-61
2023/06/02 01:26:19;;;;;;;15.50;3.30;;;10.40;99.90;;;;;;5070173;28;20487;-61
2023/06/02 01:28:45;;;;;;;13.38;2.95;;;10.40;99.90;;;;;;5067493;28;20047;-61
2023/06/02 01:31:18;;;;;;;13.63;3.90;;;10.40;99.90;;;;;;5069935;28;20375;-62
2023/06/02 01:33:43;;;;;;;;;;;10.40;99.90;;;;;;5067125;28;20068;-63
2023/06/02 01:36:09;;;;;;;19.48;4.03;;;10.30;99.90;;;;;;5064889;28;19955;-61
2023/06/02 01:38:38;;;;;;;13.27;2.65;;;10.30;99.90;;;;;;5067708;28;20394;-60
2023/06/02 01:41:06;;;;;;;21.40;7.53;;;10.30;99.90;;;;;;5101077;28;20044;-62
2023/06/02 01:43:34;;;;;;;21.02;7.10;;;10.40;99.90;;;;;;5068725;28;20067;-63
2023/06/02 01:46:01;;;;;;;13.95;3.67;;;10.40;99.90;;;;;;5066187;28;20049;-63
2023/06/02 01:48:30;;;;;;;16.33;3.80;;;10.40;99.90;;;;;;5065661;28;20067;-61
2023/06/02 01:50:56;;;;;;;20.73;4.70;;;10.30;99.90;;;;;;5067409;28;20048;-62
2023/06/02 01:53:26;;;;;;;17.60;5.30;;;10.30;99.90;;;;;;5068127;28;20047;-62
2023/06/02 01:55:52;;;;;;;17.30;3.60;;;10.40;99.90;;;;;;5064709;28;20044;-62
2023/06/02 01:58:17;;;;;;;18.55;5.00;;;10.30;99.90;;;;;;5068595;28;20037;-61
2023/06/02 02:00:43;;;;;;;14.18;4.38;;;10.30;99.90;;;;;;5048465;28;20052;-61
2023/06/02 02:03:09;;;;;;;14.23;2.70;;;10.40;99.90;;;;;;5094956;28;20051;-61
2023/06/02 02:05:35;;;;;;;11.10;2.85;;;10.30;99.90;;;;;;5068969;28;20048;-61
2023/06/02 02:08:00;;;;;;;14.25;3.08;;;10.30;99.90;;;;;;5068112;28;20048;-61
2023/06/02 02:10:26;;;;;;;14.55;3.08;;;10.30;99.90;;;;;;5049136;28;20135;-61
2023/06/02 02:12:53;;;;;;;15.98;3.80;;;10.30;99.90;;;;;;5061665;28;20075;-63
2023/06/02 02:15:19;;;;;;;15.40;3.35;;;10.30;99.90;;;;;;5069141;28;20044;-61
2023/06/02 02:17:45;;;;;;;16.30;2.75;;;10.30;99.90;;;;;;5066037;28;20063;-63
2023/06/02 02:20:16;;;;;;;17.00;5.85;;;10.30;99.90;;;;;;5066083;28;20045;-61
2023/06/02 02:22:41;;;;;;;12.45;3.47;;;10.30;99.90;;;;;;5067785;28;20048;-60
2023/06/02 02:25:08;;;;;;;27.27;8.52;;;10.30;99.90;;;;;;5069102;28;20048;-62
2023/06/02 02:27:34;;;;;;;20.77;7.60;;;10.30;99.90;;;;;;5067031;28;20028;-60
2023/06/02 02:29:59;;;;;;;24.23;8.23;;;10.30;99.90;;;;;;5067635;28;20045;-60
2023/06/02 02:32:26;;;;;;;21.55;7.40;;;10.30;99.90;;;;;;5067636;28;20045;-61
2023/06/02 02:34:52;;;;;;;15.82;4.57;;;10.30;99.90;;;;;;5068212;28;20072;-61
2023/06/02 02:37:19;;;;;;;14.27;4.57;;;10.30;99.90;;;;;;5069278;28;20147;-62
2023/06/02 02:39:45;;;;;;;11.40;2.80;;;10.30;99.90;;;;;;5067382;28;20068;-63
2023/06/02 02:42:11;;;;;;;14.60;4.40;;;10.30;99.90;;;;;;5068334;28;20076;-60
2023/06/02 02:44:36;;;;;;;14.60;4.30;;;10.20;99.90;;;;;;5067877;28;20131;-62
2023/06/02 02:47:02;;;;;;;13.60;4.28;;;10.20;99.90;;;;;;5067073;28;20039;-62
2023/06/02 02:49:28;;;;;;;15.98;4.10;;;10.20;99.90;;;;;;5069747;28;20406;-62
2023/06/02 02:51:54;;;;;;;15.32;4.07;;;10.20;99.90;;;;;;5066218;28;20056;-63
2023/06/02 02:54:20;;;;;;;16.15;4.72;;;10.20;99.90;;;;;;5065757;28;20036;-62
2023/06/02 02:56:46;;;;;;;19.30;3.10;;;10.20;99.90;;;;;;5064915;28;20052;-61
2023/06/02 02:59:12;;;;;;;14.85;4.07;;;10.20;99.90;;;;;;5070093;28;20036;-62
2023/06/02 03:01:44;;;;;;;19.00;4.00;;;10.20;99.90;;;;;;5066101;28;20174;-61
2023/06/02 03:04:22;;;;;;;20.50;4.47;;;10.20;99.90;;;;;;5067329;28;20047;-63
2023/06/02 03:06:49;;;;;;;14.73;3.38;;;10.20;99.90;;;;;;5068158;28;20371;-60
2023/06/02 03:09:16;;;;;;;19.17;2.70;;;10.20;99.90;;;;;;5066827;28;20411;-62
2023/06/02 03:11:42;;;;;;;18.38;3.97;;;10.20;99.90;;;;;;5069089;28;20037;-63
2023/06/02 03:14:08;;;;;;;13.65;3.28;;;10.20;99.90;;;;;;5070307;28;20161;-64
2023/06/02 03:16:34;;;;;;;11.70;2.45;;;10.20;99.90;;;;;;5060517;28;20094;-63
2023/06/02 03:19:02;;;;;;;15.35;2.63;;;10.20;99.90;;;;;;5067403;28;20084;-62
2023/06/02 03:21:31;;;;;;;14.20;2.95;;;10.20;99.90;;;;;;5066694;28;20052;-62
2023/06/02 03:23:58;;;;;;;15.43;2.38;;;10.20;99.90;;;;;;5064932;28;20112;-62
2023/06/02 03:26:25;;;;;;;15.85;2.47;;;10.20;99.90;;;;;;5067178;28;20047;-61
2023/06/02 03:28:54;;;;;;;14.38;2.38;;;10.20;99.90;;;;;;5068785;28;20037;-62
2023/06/02 03:31:20;;;;;;;12.40;2.42;;;10.20;99.90;;;;;;5064911;28;20118;-62
2023/06/02 03:33:46;;;;;;;14.02;2.95;;;10.20;99.90;;;;;;5065975;28;20095;-62
2023/06/02 03:36:12;;;;;;;12.70;3.03;;;10.20;99.90;;;;;;5066374;28;20040;-62
2023/06/02 03:38:38;;;;;;;13.50;2.67;;;10.20;99.90;;;;;;5069589;28;20048;-62
2023/06/02 03:41:04;;;;;;;14.95;2.92;;;10.20;99.90;;;;;;5067134;28;20055;-62
2023/06/02 03:43:30;;;;;;;16.27;2.70;;;10.10;99.90;;;;;;5068274;28;20048;-60
2023/06/02 03:45:55;;;;;;;13.93;2.40;;;10.20;99.90;;;;;;5064899;28;20039;-61
2023/06/02 03:48:21;;;;;;;16.33;2.97;;;10.20;99.90;;;;;;5066724;28;20032;-64
2023/06/02 03:50:47;;;;;;;17.95;3.78;;;10.20;99.90;;;;;;5066750;28;20061;-61
2023/06/02 03:53:12;;;;;;;13.90;2.78;;;10.20;99.90;;;;;;5072160;28;20062;-63
2023/06/02 03:55:38;;;;;;;13.55;3.25;;;10.20;99.90;;;;;;5067648;28;20074;-61
2023/06/02 03:58:03;;;;;;;17.20;3.80;;;10.20;99.90;;;;;;5072715;28;20090;-61
2023/06/02 04:00:29;;;;;;;14.88;2.78;;;10.20;99.90;;;;;;5069406;28;20121;-63
2023/06/02 04:02:55;;;;;;;13.00;3.35;;;10.20;99.90;;;;;;5070223;28;20115;-62
2023/06/02 04:05:21;;;;;;;11.00;2.70;;;10.20;99.90;;;;;;5068146;28;20052;-61
2023/06/02 04:07:46;;;;;;;16.08;2.80;;;10.20;99.90;;;;;;5102606;28;20041;-62
2023/06/02 04:10:12;;;;;;;12.43;2.80;;;10.20;99.90;;;;;;5070513;28;20040;-62
2023/06/02 04:12:38;;;;;;;12.35;2.50;;;10.30;99.90;;;;;;5071062;28;20395;-61
2023/06/02 04:15:04;;;;;;;11.90;3.30;;;10.30;99.90;;;;;;5070539;28;20511;-62
2023/06/02 04:17:29;;;;;;;16.45;3.10;;;10.30;99.90;;;;;;5069017;28;20032;-62
2023/06/02 04:19:55;;;;;;;17.73;3.25;;;10.30;99.90;;;;;;5069264;28;20036;-61
2023/06/02 04:22:21;;;;;;;17.65;3.97;;;10.30;99.90;;;;;;5070486;28;20043;-61
2023/06/02 04:24:47;;;;;;;15.80;3.70;;;10.30;99.90;;;;;;5070469;28;20043;-62
2023/06/02 04:27:16;;;;;;;17.08;3.13;;;10.30;99.90;;;;;;5072501;28;20060;-62
2023/06/02 04:29:42;;;;;;;21.23;4.25;;;10.30;99.90;;;;;;5069775;28;20036;-63
2023/06/02 04:32:08;;;;;;;20.45;3.28;;;10.30;99.90;;;;;;5061443;28;20086;-60
2023/06/02 04:34:35;;;;;;;18.63;4.38;;;10.30;99.90;;;;;;5069133;28;20372;-61
2023/06/02 04:37:01;;;;;;;20.77;5.38;;;10.30;99.90;;;;;;5066271;28;20044;-60
2023/06/02 04:39:26;;;;;;;21.73;4.53;;;10.40;99.90;;;;;;5070826;28;20501;-62
2023/06/02 04:41:52;;;;;;;19.15;5.78;;;10.40;99.90;;;;;;5070980;28;20395;-63
2023/06/02 04:44:18;;;;;;;15.43;5.18;;;10.40;99.90;;;;;;5069434;28;20508;-62
2023/06/02 04:46:44;;;;;;;21.77;6.68;;;10.40;99.90;;;;;;5070747;28;20067;-61
2023/06/02 04:49:09;;;;;;;24.50;7.50;;;10.40;99.90;;;;;;5071896;28;20039;-60
2023/06/02 04:51:37;;;;;;;16.58;5.20;;;10.40;99.90;;;;;;5070103;28;20049;-63
2023/06/02 04:54:03;;;;;;;19.20;5.88;;;10.50;99.90;;;;;;5069394;28;21462;-65
2023/06/02 04:56:29;;;;;;;20.02;4.63;;;10.50;99.90;;;;;;5072024;28;20514;-60
2023/06/02 04:58:55;;;;;;;20.45;5.75;;;10.60;99.90;;;;;;5069353;28;20055;-62
2023/06/02 05:01:21;;;;;;;14.32;4.28;;;10.60;99.90;;;;;;5068250;28;20391;-63
2023/06/02 05:03:46;;;;;;;15.73;4.20;;;10.60;99.90;;;;;;5066515;28;20036;-62
2023/06/02 05:06:12;;;;;;;14.68;4.78;;;10.60;99.90;;;;;;5069031;28;20047;-62
2023/06/02 05:08:38;;;;;;;16.67;5.97;;;10.70;99.90;;;;;;5071756;28;20047;-61
2023/06/02 05:11:05;;;;;;;18.23;4.97;;;10.60;99.90;;;;;;5052605;28;20430;-60
2023/06/02 05:13:30;;;;;;;23.52;4.47;;;10.70;99.90;;;;;;5069232;28;20111;-61
2023/06/02 05:15:56;;;;;;;16.80;3.85;;;10.70;99.90;;;;;;5071202;28;20040;-61
2023/06/02 05:18:22;;;;;;;25.65;4.53;;;10.80;99.90;;;;;;5071132;28;20514;-62
2023/06/02 05:20:48;;;;;;;17.90;4.00;;;10.80;99.90;;;;;;5068423;28;20514;-64
2023/06/02 05:23:14;;;;;;;16.95;3.63;;;10.80;99.90;;;;;;5068900;28;20048;-61
2023/06/02 05:25:40;;;;;;;15.32;3.58;;;10.80;99.90;;;;;;5050863;28;20384;-62
2023/06/02 05:28:06;;;;;;;14.07;3.05;;;10.90;99.90;;;;;;5066115;28;20071;-62
2023/06/02 05:30:32;;;;;;;15.02;3.50;;;10.90;99.90;;;;;;5068637;28;20071;-61
2023/06/02 05:32:57;;;;;;;14.73;4.18;;;10.90;99.90;;;;;;5071090;28;20056;-60
2023/06/02 05:35:23;;;;;;;20.55;4.72;;;10.90;99.90;;;;;;5068901;28;20395;-60
2023/06/02 05:37:49;;;;;;;13.35;3.05;;;11.00;99.90;;;;;;5068406;28;20040;-61
2023/06/02 05:40:14;;;;;;;14.65;3.28;;;11.00;99.90;;;;;;5068700;28;20071;-61
2023/06/02 05:42:40;;;;;;;15.00;2.58;;;11.00;99.90;;;;;;5072867;28;20086;-62
2023/06/02 05:45:06;;;;;;;13.20;2.92;;;11.00;99.90;;;;;;5070577;28;20380;-62
2023/06/02 05:47:32;;;;;;;15.43;3.22;;;11.00;99.90;;;;;;5067240;28;20044;-63
2023/06/02 05:49:58;;;;;;;17.65;3.60;;;11.00;99.90;;;;;;5066749;28;20047;-61
2023/06/02 05:52:24;;;;;;;12.93;3.65;;;11.10;99.90;;;;;;5070298;28;20044;-62
2023/06/02 05:54:50;;;;;;;11.88;2.47;;;11.10;99.90;;;;;;5066855;28;20116;-62
2023/06/02 05:57:17;;;;;;;14.80;2.60;;;11.20;99.90;;;;;;5069412;28;20033;-61
2023/06/02 05:59:43;;;;;;;15.68;2.60;;;11.20;99.90;;;;;;5068178;28;20476;-63
2023/06/02 06:02:09;;;;;;;16.48;2.55;;;11.20;99.90;;;;;;5069674;28;20079;-61
2023/06/02 06:04:35;;;;;;;14.63;2.92;;;11.20;99.90;;;;;;5070073;28;20032;-62
2023/06/02 06:07:01;;;;;;;16.52;2.78;;;11.30;99.90;;;;;;5067978;28;20526;-62
2023/06/02 06:09:26;;;;;;;16.50;3.03;;;11.30;99.90;;;;;;5066041;28;20086;-61
2023/06/02 06:11:52;;;;;;;13.82;3.28;;;11.40;99.90;;;;;;5065319;28;20036;-61
2023/06/02 06:14:18;;;;;;;12.73;2.97;;;11.40;99.90;;;;;;5066179;28;20044;-61
2023/06/02 06:16:44;;;;;;;16.40;3.38;;;11.50;99.90;;;;;;5065326;28;20486;-60
2023/06/02 06:19:10;;;;;;;15.73;3.05;;;11.50;99.90;;;;;;5066129;28;20048;-61
2023/06/02 06:21:36;;;;;;;19.33;3.15;;;11.60;99.90;;;;;;5066595;28;20055;-61
2023/06/02 06:24:09;;;;;;;12.13;2.40;;;11.60;99.90;;;;;;5063403;28;20055;-64
2023/06/02 06:26:34;;;;;;;;;;;11.60;99.90;;;;;;5067867;28;20057;-63
2023/06/02 06:29:00;;;;;;;19.20;3.20;;;11.70;99.90;;;;;;5071132;28;20390;-61
2023/06/02 06:31:26;;;;;;;14.25;3.00;;;11.70;99.90;;;;;;5066543;28;20472;-61
2023/06/02 06:33:52;;;;;;;15.23;2.70;;;11.70;99.90;;;;;;5068323;28;20131;-61
2023/06/02 06:36:18;;;;;;;16.80;2.80;;;11.70;99.90;;;;;;5069798;28;20114;-61
2023/06/02 06:38:43;;;;;;;13.38;2.72;;;11.70;99.90;;;;;;5068161;28;20429;-64
2023/06/02 06:41:09;;;;;;;24.73;3.80;;;11.80;99.90;;;;;;5067983;28;20035;-61
2023/06/02 06:43:35;;;;;;;14.93;2.58;;;11.80;99.90;;;;;;5065422;28;20118;-60
2023/06/02 06:46:00;;;;;;;16.20;2.78;;;11.80;99.90;;;;;;5067549;28;20426;-61
2023/06/02 06:48:27;;;;;;;15.85;3.38;;;11.80;99.90;;;;;;5070308;28;20039;-61
2023/06/02 06:50:53;;;;;;;23.95;3.38;;;11.90;99.90;;;;;;5069592;28;20118;-63
2023/06/02 06:53:18;;;;;;;15.73;3.60;;;12.00;99.90;;;;;;5067526;28;20605;-62
2023/06/02 06:55:45;;;;;;;18.27;3.65;;;12.00;99.90;;;;;;5067858;28;20055;-62
2023/06/02 06:58:11;;;;;;;16.83;2.92;;;12.10;99.90;;;;;;5070049;28;20032;-64
2023/06/02 07:00:38;;;;;;;16.15;3.28;;;12.10;99.90;;;;;;5069460;28;20102;-61
2023/06/02 07:03:03;;;;;;;16.55;3.10;;;12.10;99.90;;;;;;5068105;28;20048;-63
2023/06/02 07:05:29;;;;;;;15.07;3.25;;;12.10;99.90;;;;;;5069677;28;20146;-60
2023/06/02 07:07:55;;;;;;;17.95;3.25;;;12.20;99.90;;;;;;5068251;28;20102;-61
2023/06/02 07:10:21;;;;;;;16.40;3.15;;;12.20;99.90;;;;;;5065950;28;20028;-60
2023/06/02 07:12:47;;;;;;;19.75;3.10;;;12.30;99.90;;;;;;5069032;28;20111;-61
2023/06/02 07:15:13;;;;;;;14.13;2.70;;;12.20;99.90;;;;;;5069777;28;20475;-61
2023/06/02 07:17:42;;;;;;;17.98;3.13;;;12.20;99.90;;;;;;5067759;28;20048;-62
2023/06/02 07:20:12;;;;;;;17.60;3.22;;;12.30;99.90;;;;;;5069076;28;20035;-61
2023/06/02 07:22:38;;;;;;;18.95;3.33;;;12.40;99.90;;;;;;5066476;28;20483;-62
2023/06/02 07:25:05;;;;;;;17.50;3.35;;;12.40;99.90;;;;;;5066653;28;20120;-62
2023/06/02 07:27:32;;;;;;;17.20;2.80;;;12.40;99.90;;;;;;5072590;28;20482;-61
2023/06/02 07:29:58;;;;;;;17.17;3.05;;;12.40;99.90;;;;;;5071727;28;20059;-63
2023/06/02 07:32:24;;;;;;;17.15;3.22;;;12.40;99.90;;;;;;5052223;28;20047;-64
2023/06/02 07:34:50;;;;;;;17.52;3.55;;;12.60;99.90;;;;;;5071950;28;20430;-62
2023/06/02 07:37:16;;;;;;;16.65;3.05;;;12.60;99.90;;;;;;5070613;28;20051;-63
2023/06/02 07:39:41;;;;;;;18.15;3.13;;;12.60;99.90;;;;;;5069028;28;20036;-62
2023/06/02 07:42:07;;;;;;;15.85;3.10;;;12.70;99.90;;;;;;5070767;28;20119;-62
2023/06/02 07:44:33;;;;;;;18.20;3.25;;;12.70;99.90;;;;;;5073058;28;20025;-61
2023/06/02 07:46:59;;;;;;;16.15;3.72;;;12.80;99.90;;;;;;5071503;28;20048;-61
2023/06/02 07:49:24;;;;;;;19.15;4.03;;;12.90;99.90;;;;;;5072955;28;20057;-63
2023/06/02 07:51:50;;;;;;;15.18;3.15;;;13.00;99.90;;;;;;5072331;28;20140;-61
2023/06/02 07:54:16;;;;;;;13.13;3.80;;;13.00;99.90;;;;;;5070487;28;20048;-63
2023/06/02 07:56:42;;;;;;;20.88;3.60;;;13.00;99.90;;;;;;5069638;28;20438;-62
2023/06/02 07:59:11;;;;;;;20.88;3.40;;;13.10;99.90;;;;;;5072469;28;20143;-60
2023/06/02 08:01:40;;;;;;;23.23;3.97;;;13.20;99.90;;;;;;5068948;28;20111;-61
2023/06/02 08:04:06;;;;;;;17.30;3.47;;;13.20;99.90;;;;;;5071609;28;20051;-61
2023/06/02 08:06:31;;;;;;;19.13;3.63;;;13.30;99.90;;;;;;5070159;28;20036;-62
2023/06/02 08:08:57;;;;;;;14.63;3.47;;;13.40;99.90;;;;;;5072320;28;20118;-61
2023/06/02 08:11:23;;;;;;;18.10;3.50;;;13.50;99.90;;;;;;5071105;28;20086;-61
2023/06/02 08:13:49;;;;;;;17.40;3.40;;;13.60;99.90;;;;;;5072397;28;20055;-64
2023/06/02 08:16:15;;;;;;;15.15;3.75;;;13.60;99.90;;;;;;5070234;28;20123;-62
2023/06/02 08:18:40;;;;;;;24.00;4.38;;;13.70;99.90;;;;;;5073033;28;20423;-61
2023/06/02 08:21:06;;;;;;;19.55;3.83;;;13.70;99.90;;;;;;5072251;28;20469;-65
2023/06/02 08:23:32;;;;;;;24.60;4.43;;;13.80;99.90;;;;;;5072840;28;20033;-63
2023/06/02 08:25:58;;;;;;;17.30;3.58;;;13.80;99.90;;;;;;5071863;28;20059;-62
2023/06/02 08:28:25;;;;;;;24.10;4.10;;;13.80;99.90;;;;;;5070821;28;20041;-63
2023/06/02 08:30:51;;;;;;;17.80;3.65;;;13.90;99.90;;;;;;5072437;28;20040;-64
2023/06/02 08:33:18;;;;;;;15.02;4.03;;;14.20;99.90;;;;;;5070777;28;20558;-62
2023/06/02 08:35:46;;;;;;;14.65;3.50;;;14.80;99.90;;;;;;5070832;28;20040;-62
2023/06/02 08:38:14;;;;;;;16.98;3.70;;;15.10;99.90;;;;;;5069723;28;20056;-61
2023/06/02 08:40:40;;;;;;;17.55;3.85;;;15.20;99.90;;;;;;5071954;28;20042;-62
2023/06/02 08:43:08;;;;;;;18.08;3.50;;;15.30;99.90;;;;;;5069664;28;20040;-61
2023/06/02 08:45:35;;;;;;;21.77;3.40;;;15.30;99.90;;;;;;5069810;28;20044;-62
2023/06/02 08:48:05;;;;;;;19.10;5.03;;;15.40;99.90;;;;;;5070725;28;20041;-62
2023/06/02 08:50:34;;;;;;;16.25;3.60;;;15.90;99.90;;;;;;5071856;28;20071;-63
2023/06/02 08:53:06;;;;;;;21.08;4.22;;;16.30;99.90;;;;;;5070402;28;20045;-63
2023/06/02 08:55:32;;;;;;;22.70;4.13;;;16.70;99.90;;;;;;5069303;28;20074;-63
2023/06/02 08:57:58;;;;;;;16.85;4.13;;;17.10;99.90;;;;;;5070754;28;20551;-62
2023/06/02 09:00:24;;;;;;;19.52;4.20;;;17.20;99.90;;;;;;5072575;28;20029;-60
2023/06/02 09:02:50;;;;;;;16.33;3.58;;;17.10;99.90;;;;;;5069762;28;20047;-64
2023/06/02 09:05:16;;;;;;;16.42;3.20;;;16.90;99.90;;;;;;5070391;28;20047;-62
2023/06/02 09:07:48;;;;;;;14.93;3.70;;;17.00;99.90;;;;;;5071703;28;20071;-62
2023/06/02 09:10:30;;;;;;;13.75;3.20;;;17.30;99.90;;;;;;5071700;28;20040;-62
2023/06/02 09:12:56;;;;;;;16.30;3.20;;;17.90;99.90;;;;;;5069291;28;20052;-64
2023/06/02 09:15:23;;;;;;;14.90;3.60;;;18.20;99.90;;;;;;5070300;28;20044;-62
2023/06/02 09:17:49;;;;;;;14.68;3.63;;;18.50;99.90;;;;;;5074622;28;20051;-63
2023/06/02 09:20:15;;;;;;;13.35;3.08;;;18.70;99.90;;;;;;5071138;28;20403;-63
2023/06/02 09:22:54;;;;;;;16.15;3.80;;;18.40;99.90;;;;;;5069682;28;20127;-62
2023/06/02 09:25:30;;;;;;;12.05;2.80;;;18.60;99.90;;;;;;5069273;28;20044;-63
2023/06/02 09:27:57;;;;;;;11.65;3.00;;;18.50;99.90;;;;;;5053288;28;20044;-62
2023/06/02 09:30:23;;;;;;;10.95;3.15;;;18.40;99.90;;;;;;5070859;28;20075;-62
2023/06/02 09:32:57;;;;;;;14.27;3.30;;;18.20;99.90;;;;;;5072901;28;20036;-63
2023/06/02 09:35:40;;;;;;;14.23;3.58;;;18.10;99.90;;;;;;5070339;28;20523;-62
2023/06/02 09:38:11;;;;;;;10.48;2.95;;;18.10;99.90;;;;;;5072627;28;20036;-62
2023/06/02 09:40:38;;;;;;;13.98;3.42;;;18.20;99.90;;;;;;5070169;28;20080;-61
2023/06/02 09:43:05;;;;;;;11.80;2.80;;;18.20;99.90;;;;;;5067841;28;20088;-62
2023/06/02 09:45:32;;;;;;;12.65;3.25;;;18.30;99.90;;;;;;5068182;28;20044;-60
2023/06/02 09:47:58;;;;;;;9.93;2.85;;;18.10;99.90;;;;;;5068715;28;20060;-61
2023/06/02 09:50:50;;;;;;;10.93;2.78;;;18.10;99.90;;;;;;5075437;28;20713;-62
2023/06/02 09:53:22;;;;;;;12.02;2.80;;;17.90;99.90;;;;;;5050726;28;20137;-63
2023/06/02 09:55:50;;;;;;;13.10;2.53;;;17.80;99.90;;;;;;5089211;28;20060;-63
2023/06/02 09:58:16;;;;;;;12.00;2.70;;;18.10;99.90;;;;;;5065777;28;20036;-61
2023/06/02 10:00:42;;;;;;;11.23;2.90;;;18.80;99.90;;;;;;5069316;28;20835;-63
2023/06/02 10:03:08;;;;;;;13.77;3.38;;;19.50;99.90;;;;;;5069077;28;20040;-62
2023/06/02 10:05:35;;;;;;;14.43;2.38;;;19.90;99.90;;;;;;5068914;28;20048;-62
2023/06/02 10:08:48;;;;;;;9.60;2.60;;;20.30;99.90;;;;;;5069718;28;20039;-61
2023/06/02 10:11:29;;;;;;;11.48;2.05;;;20.40;99.80;;;;;;5011717;28;20060;-63
2023/06/02 10:14:25;;;;;;;9.97;2.73;;;20.30;99.90;;;;;;4994877;28;20057;-62
2023/06/02 10:17:19;;;;;;;10.75;2.78;;;20.00;98.70;;;;;;5027133;28;20049;-64
2023/06/02 10:20:17;;;;;;;8.23;2.33;;;19.80;99.90;;;;;;5027455;28;20057;-61
2023/06/02 10:23:00;;;;;;;10.63;2.50;;;19.20;98.30;;;;;;4930604;29;20059;-61
2023/06/02 10:25:48;;;;;;;7.40;1.85;;;19.50;99.70;;;;;;4929997;29;20047;-63
2023/06/02 10:28:14;;;;;;;9.77;2.10;;;19.30;99.90;;;;;;4930151;29;20052;-62
2023/06/02 10:30:40;;;;;;;13.52;2.53;;;19.20;99.90;;;;;;4930506;29;20032;-60
2023/06/02 10:33:07;;;;;;;10.32;3.03;;;19.00;99.90;;;;;;4914679;29;20422;-63
2023/06/02 10:35:58;;;;;;;10.68;2.03;;;19.20;99.90;;;;;;4930461;29;20058;-60
2023/06/02 10:38:28;;;;;;;9.98;2.22;;;19.40;99.50;;;;;;4928686;29;20060;-62
2023/06/02 10:40:54;;;;;;;8.55;1.80;;;19.70;99.50;;;;;;4914156;29;20059;-62
2023/06/02 10:43:21;;;;;;;9.63;2.65;;;19.80;99.40;;;;;;4914613;29;20071;-64
2023/06/02 10:45:47;;;;;;;7.53;2.00;;;19.60;98.60;;;;;;4914383;29;20562;-62
2023/06/02 10:48:34;;;;;;;10.55;2.03;;;19.30;98.00;;;;;;4924370;28;20193;-63
2023/06/02 10:50:59;;;;;;;5.10;1.55;;;19.10;98.20;;;;;;4966754;28;20058;-63
2023/06/02 10:53:25;;;;;;;5.90;1.80;;;19.10;98.70;;;;;;4971528;28;20046;-61
2023/06/02 10:55:51;;;;;;;7.57;1.88;;;19.20;98.50;;;;;;4969998;28;20107;-61
2023/06/02 10:58:16;;;;;;;6.40;1.88;;;19.30;98.60;;;;;;4984304;28;20078;-62
2023/06/02 11:00:43;;;;;;;7.13;1.60;;;19.70;98.30;;;;;;5067191;28;20044;-64
2023/06/02 11:03:15;;;;;;;10.50;2.65;;;19.70;97.80;;;;;;5066682;28;20087;-64
2023/06/02 11:05:41;;;;;;;6.53;1.90;;;19.60;97.00;;;;;;5050878;28;20613;-63
2023/06/02 11:08:12;;;;;;;7.22;1.73;;;19.60;97.80;;;;;;5069327;28;20336;-63
2023/06/02 11:10:41;;;;;;;7.07;2.03;;;19.90;97.70;;;;;;5068440;28;20059;-62
2023/06/02 11:13:07;;;;;;;6.78;1.85;;;20.30;97.30;;;;;;5068429;28;20047;-63
2023/06/02 11:15:33;;;;;;;7.10;1.90;;;20.30;96.60;;;;;;5069834;28;20040;-64
2023/06/02 11:18:03;;;;;;;5.57;1.58;;;20.20;96.40;;;;;;5069467;28;20059;-62
2023/06/02 11:20:34;;;;;;;6.40;1.60;;;20.10;96.60;;;;;;5068171;28;20515;-62
2023/06/02 11:23:04;;;;;;;6.80;1.70;;;19.80;96.20;;;;;;5067403;28;20511;-61
2023/06/02 11:25:30;;;;;;;8.27;1.50;;;19.50;95.70;;;;;;5068782;28;20044;-62
2023/06/02 11:27:56;;;;;;;8.57;1.50;;;19.70;96.00;;;;;;5067835;28;20039;-62
2023/06/02 11:30:24;;;;;;;7.32;1.60;;;20.30;96.90;;;;;;5066399;28;20484;-63
2023/06/02 11:32:51;;;;;;;4.57;1.67;;;20.90;96.60;;;;;;5068581;28;21027;-61
2023/06/02 11:35:23;;;;;;;4.15;1.20;;;21.10;95.20;;;;;;5049909;28;20037;-61
2023/06/02 11:38:07;;;;;;;6.53;1.33;;;20.90;93.30;;;;;;5065574;28;20135;-64
2023/06/02 11:40:35;;;;;;;6.10;1.48;;;20.50;93.70;;;;;;5067522;28;20112;-63
2023/06/02 11:43:02;;;;;;;4.82;1.38;;;20.30;94.30;;;;;;5069573;28;20041;-62
2023/06/02 11:45:29;;;;;;;6.93;1.58;;;20.10;94.30;;;;;;5072349;28;20491;-62
2023/06/02 11:47:57;;;;;;;2.75;1.30;;;19.90;94.60;;;;;;5069649;28;20032;-62
2023/06/02 11:50:23;;;;;;;3.30;1.27;;;19.80;94.50;;;;;;5069244;28;20109;-63
2023/06/02 11:52:48;;;;;;;6.57;1.35;;;19.60;94.30;;;;;;5069720;28;20044;-64
2023/06/02 11:55:15;;;;;;;5.40;1.35;;;19.80;94.40;;;;;;5069268;28;20518;-62
2023/06/02 11:57:43;;;;;;;4.05;1.25;;;20.10;94.00;;;;;;5067000;28;20051;-66
2023/06/02 12:00:12;;;;;;;3.35;1.10;;;20.50;93.10;;;;;;5069120;28;20044;-64
2023/06/02 12:02:39;;;;;;;5.28;1.27;;;20.60;92.30;;;;;;5069694;28;20033;-63
2023/06/02 12:05:09;;;;;;;4.43;1.20;;;20.40;92.00;;;;;;5067926;28;20040;-62
2023/06/02 12:07:36;;;;;;;4.18;1.13;;;20.60;92.00;;;;;;5069666;28;20029;-65
2023/06/02 12:10:03;;;;;;;3.28;1.30;;;20.40;91.90;;;;;;5069455;28;20044;-62
2023/06/02 12:12:30;;;;;;;8.73;1.33;;;20.30;92.10;;;;;;5067877;28;20044;-61
2023/06/02 12:14:56;;;;;;;4.22;1.40;;;20.10;91.80;;;;;;5072643;28;20116;-64
2023/06/02 12:17:21;;;;;;;2.28;1.05;;;20.00;92.50;;;;;;5071618;28;20112;-63
2023/06/02 12:19:57;;;;;;;4.95;1.70;;;20.00;92.60;;;;;;5072577;28;20032;-64
2023/06/02 12:22:23;;;;;;;5.13;1.40;;;20.10;92.30;;;;;;5073085;28;20434;-63
2023/06/02 12:24:48;;;;;;;2.78;1.10;;;20.10;92.70;;;;;;5071644;28;20102;-64
2023/06/02 12:27:24;;;;;;;5.10;1.38;;;20.00;92.70;;;;;;5072249;28;20094;-63
2023/06/02 12:29:49;;;;;;;4.90;1.23;;;19.80;92.10;;;;;;5072798;28;20028;-63
2023/06/02 12:32:25;;;;;;;3.88;1.30;;;19.80;92.60;;;;;;5071590;28;20036;-63
2023/06/02 12:34:50;;;;;;;4.95;1.30;;;19.90;92.40;;;;;;5070941;28;20044;-65
2023/06/02 12:37:17;;;;;;;9.02;1.60;;;20.20;92.30;;;;;;5054578;28;20137;-63
2023/06/02 12:39:43;;;;;;;2.53;1.48;;;20.20;91.50;;;;;;5070974;28;20044;-61