Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:14;;;;;;;12.43;11.13;;;;;;;11.76;100.00;101783.56;4999829;28;20193;-74
2023/05/12 00:03:40;;;;;;;12.60;10.50;;;;;;;12.24;100.00;101832.50;4997866;28;20446;-74
2023/05/12 00:06:06;;;;;;;14.43;11.47;;;;;;;12.25;100.00;101828.78;5002653;28;20433;-73
2023/05/12 00:08:32;;;;;;;15.83;10.60;;;;;;;11.32;100.00;101714.47;4998632;28;20458;-74
2023/05/12 00:10:57;;;;;;;14.90;11.23;;;;;;;12.16;100.00;101836.09;4994636;28;20445;-74
2023/05/12 00:13:23;;;;;;;14.20;11.70;;;;;;;11.50;100.00;101728.38;4999615;28;20189;-74
2023/05/12 00:15:50;;;;;;;13.30;10.23;;;;;;;11.79;100.00;101763.53;4998327;28;20641;-74
2023/05/12 00:18:16;;;;;;;13.53;11.47;;;;;;;11.61;100.00;101751.28;5002697;28;20208;-73
2023/05/12 00:20:41;;;;;;;13.20;10.10;;;;;;;11.97;100.00;101799.81;4999566;28;20448;-73
2023/05/12 00:23:06;;;;;;;12.53;10.13;;;;;;;11.48;100.00;101722.34;4996540;28;20293;-74
2023/05/12 00:25:32;;;;;;;12.90;10.80;;;;;;;12.15;100.00;101837.13;4997331;28;20579;-74
2023/05/12 00:27:58;;;;;;;13.03;10.37;;;;;;;12.11;100.00;101840.34;5000927;28;20259;-74
2023/05/12 00:30:23;;;;;;;11.97;9.57;;;;;;;11.52;100.00;101758.59;5000852;28;20185;-74
2023/05/12 00:32:49;;;;;;;12.73;10.30;;;;;;;11.61;100.00;101758.53;5005009;28;20188;-74
2023/05/12 00:35:15;;;;;;;13.10;11.00;;;;;;;11.85;100.00;101806.66;5003828;28;20174;-73
2023/05/12 00:37:41;;;;;;;12.70;10.80;;;;;;;11.51;100.00;101773.06;5002237;28;20212;-73
2023/05/12 00:40:08;;;;;;;12.00;10.80;;;;;;;11.72;100.00;101801.91;5007262;28;20771;-73
2023/05/12 00:42:34;;;;;;;12.50;10.13;;;;;;;12.12;100.00;101845.56;5002792;28;20524;-74
2023/05/12 00:45:00;;;;;;;13.40;11.53;;;;;;;11.68;100.00;101784.47;5001037;28;20463;-73
2023/05/12 00:47:26;;;;;;;14.80;10.40;;;;;;;11.85;100.00;101813.88;5003164;28;20443;-74
2023/05/12 00:49:51;;;;;;;15.77;12.20;;;;;;;11.54;100.00;101761.94;5001960;28;20227;-74
2023/05/12 00:52:17;;;;;;;16.53;12.90;;;;;;;11.73;100.00;101802.72;5001760;28;20190;-74
2023/05/12 00:54:43;;;;;;;14.30;12.10;;;;;;;11.87;100.00;101839.59;5000699;28;20185;-74
2023/05/12 00:57:10;;;;;;;14.40;12.90;;;;;;;12.12;100.00;101853.63;5000170;28;20186;-74
2023/05/12 00:59:36;;;;;;;15.03;13.43;;;;;;;12.09;100.00;101853.13;5001290;28;20206;-73
2023/05/12 01:02:02;;;;;;;17.97;14.90;;;;;;;11.42;100.00;101765.22;4999399;28;20474;-74
2023/05/12 01:04:28;;;;;;;18.93;13.90;;;;;;;11.76;100.00;101805.06;4997116;28;20967;-74
2023/05/12 01:07:06;;;;;;;20.67;14.80;;;;;;;12.01;100.00;101854.09;4999348;28;20276;-75
2023/05/12 01:09:31;;;;;;;20.97;15.60;;;;;;;12.13;100.00;101846.41;4999029;28;20879;-74
2023/05/12 01:11:57;;;;;;;19.00;14.40;;;;;;;12.02;100.00;101854.91;4994956;28;20482;-73
2023/05/12 01:14:22;;;;;;;18.87;14.50;;;;;;;11.47;100.00;101760.97;4996536;28;20188;-74
2023/05/12 01:16:53;;;;;;;18.77;15.10;;;;;;;11.36;100.00;101748.00;4998227;28;20186;-73
2023/05/12 01:19:32;;;;;;;17.90;14.90;;;;;;;12.09;100.00;101856.69;4997198;28;20205;-74
2023/05/12 01:21:59;;;;;;;17.80;14.90;;;;;;;11.92;100.00;101845.25;4994570;28;20548;-74
2023/05/12 01:24:28;;;;;;;17.60;13.47;;;;;;;11.52;100.00;101771.19;5005249;28;20470;-74
2023/05/12 01:26:53;;;;;;;18.60;14.47;;;;;;;12.07;100.00;101847.97;4994310;28;20489;-73
2023/05/12 01:29:21;;;;;;;16.10;12.90;;;;;;;11.57;100.00;101790.31;5000999;28;20455;-73
2023/05/12 01:31:47;;;;;;;18.20;13.47;;;;;;;12.00;100.00;101849.69;4996291;28;20441;-74
2023/05/12 01:34:17;;;;;;;15.90;12.57;;;;;;;11.36;100.00;101765.97;4997144;28;20444;-73
2023/05/12 01:36:43;;;;;;;15.00;12.37;;;;;;;11.36;100.00;101766.78;4992760;28;20497;-74
2023/05/12 01:39:08;;;;;;;14.30;11.37;;;;;;;11.57;100.00;101797.50;4997198;28;20480;-73
2023/05/12 01:41:33;;;;;;;18.07;11.63;;;;;;;11.65;100.00;101817.06;4997975;28;20184;-75
2023/05/12 01:43:59;;;;;;;14.23;11.00;;;;;;;11.63;100.00;101811.06;4997086;28;20701;-74
2023/05/12 01:46:24;;;;;;;13.33;11.27;;;;;;;11.57;100.00;101811.78;4997562;28;20186;-74
2023/05/12 01:48:50;;;;;;;15.30;11.50;;;;;;;11.42;100.00;101787.56;4994326;28;20296;-74
2023/05/12 01:51:16;;;;;;;13.40;11.03;;;;;;;10.98;100.00;101696.97;4999942;28;20658;-74
2023/05/12 01:53:41;;;;;;;12.30;11.00;;;;;;;11.36;100.00;101771.34;4995139;28;20616;-74
2023/05/12 01:56:07;;;;;;;13.43;11.07;;;;;;;11.63;100.00;101824.50;4996259;28;20440;-74
2023/05/12 01:58:32;;;;;;;13.43;11.20;;;;;;;11.89;100.00;101874.34;4998331;28;20213;-74
2023/05/12 02:00:57;;;;;;;16.03;11.90;;;;;;;11.57;100.00;101841.34;4997504;28;20193;-73
2023/05/12 02:03:23;;;;;;;14.27;9.97;;;;;;;11.64;100.00;101828.03;4995291;28;20221;-74
2023/05/12 02:05:48;;;;;;;12.77;10.10;;;;;;;11.35;100.00;101793.84;4995440;28;20593;-74
2023/05/12 02:08:14;;;;;;;20.37;11.70;;;;;;;11.08;100.00;101763.84;4996349;28;20690;-73
2023/05/12 02:10:39;;;;;;;14.93;11.00;;;;;;;11.84;100.00;101865.97;4991513;28;20215;-73
2023/05/12 02:13:05;;;;;;;16.07;11.13;;;;;;;11.47;100.00;101832.69;4996307;28;20603;-73
2023/05/12 02:15:30;;;;;;;20.23;11.83;;;;;;;10.95;100.00;101764.44;4992161;28;20181;-73
2023/05/12 02:17:57;;;;;;;14.20;11.20;;;;;;;11.03;100.00;101759.00;4993709;28;20205;-73
2023/05/12 02:20:22;;;;;;;13.23;11.20;;;;;;;11.26;100.00;101807.34;4994177;28;20200;-73
2023/05/12 02:22:48;;;;;;;17.20;11.80;;;;;;;11.24;100.00;101819.28;4989893;28;21072;-74
2023/05/12 02:25:13;;;;;;;13.10;11.43;;;;;;;11.51;100.00;101901.16;4993264;28;20220;-73
2023/05/12 02:27:39;;;;;;;13.80;10.90;;;;;;;10.64;100.00;101807.38;4996651;28;20182;-74
2023/05/12 02:30:05;;;;;;;15.83;11.93;;;;;;;11.38;100.00;101874.06;4998840;28;20188;-74
2023/05/12 02:32:31;;;;;;;13.93;10.90;;;;;;;11.22;100.00;101837.41;4996547;28;20670;-74
2023/05/12 02:34:56;;;;;;;15.80;12.53;;;;;;;10.85;100.00;101790.69;4995647;28;20547;-74
2023/05/12 02:37:22;;;;;;;15.37;12.20;;;;;;;11.45;100.00;101865.09;4998155;28;21038;-74
2023/05/12 02:39:47;;;;;;;14.30;10.87;;;;;;;11.08;100.00;101810.31;5000318;28;20189;-73
2023/05/12 02:42:13;;;;;;;16.37;12.10;;;;;;;11.15;100.00;101820.34;4996131;28;20193;-74
2023/05/12 02:44:38;;;;;;;14.70;12.63;;;;;;;11.46;100.00;101863.28;4995920;28;21008;-74
2023/05/12 02:47:04;;;;;;;17.03;12.57;;;;;;;11.60;100.00;101883.13;4994071;28;20204;-74
2023/05/12 02:49:31;;;;;;;15.43;12.07;;;;;;;11.39;100.00;101856.94;4992927;28;20682;-74
2023/05/12 02:51:56;;;;;;;14.20;11.70;;;;;;;11.58;100.00;101885.19;4997249;28;20263;-74
2023/05/12 02:54:22;;;;;;;15.00;11.73;;;;;;;11.12;100.00;101834.13;4996701;28;20471;-73
2023/05/12 02:56:47;;;;;;;15.30;12.13;;;;;;;11.03;100.00;101799.28;4996675;28;20189;-73
2023/05/12 02:59:13;;;;;;;14.10;11.40;;;;;;;11.24;100.00;101852.31;4990833;28;20710;-73
2023/05/12 03:01:38;;;;;;;18.93;12.80;;;;;;;11.68;100.00;101886.59;4988607;28;20184;-73
2023/05/12 03:04:03;;;;;;;15.80;12.87;;;;;;;11.27;100.00;101851.97;4985223;28;20204;-72
2023/05/12 03:06:29;;;;;;;16.23;13.10;;;;;;;11.58;100.00;101912.88;4993257;28;20277;-71
2023/05/12 03:08:55;;;;;;;18.17;12.17;;;;;;;10.85;100.00;101774.59;4989437;28;20202;-71
2023/05/12 03:11:21;;;;;;;15.90;11.73;;;;;;;11.05;100.00;101810.69;5005497;28;20193;-72
2023/05/12 03:13:47;;;;;;;24.00;12.23;;;;;;;10.96;100.00;101809.03;4988936;28;20185;-72
2023/05/12 03:16:13;;;;;;;15.23;12.50;;;;;;;11.02;100.00;101807.50;4995341;28;22803;-72
2023/05/12 03:18:38;;;;;;;15.07;11.23;;;;;;;11.61;100.00;101890.19;4990936;28;20463;-72
2023/05/12 03:21:04;;;;;;;19.10;12.30;;;;;;;11.60;100.00;101893.88;4994732;28;20178;-72
2023/05/12 03:23:30;;;;;;;15.10;11.47;;;;;;;11.43;100.00;101863.63;4989691;28;20284;-72
2023/05/12 03:25:55;;;;;;;16.03;11.30;;;;;;;10.74;100.00;101765.09;4994213;28;20212;-72
2023/05/12 03:28:23;;;;;;;17.40;11.97;;;;;;;10.99;100.00;101810.53;4996953;28;20255;-72
2023/05/12 03:30:48;;;;;;;15.93;11.57;;;;;;;11.09;100.00;101820.03;4991538;28;20614;-72
2023/05/12 03:33:14;;;;;;;15.43;12.23;;;;;;;10.93;100.00;101800.50;4992436;28;20502;-72
2023/05/12 03:35:39;;;;;;;14.67;12.00;;;;;;;11.10;100.00;101810.13;4993882;28;20865;-72
2023/05/12 03:38:05;;;;;;;14.40;12.20;;;;;;;11.52;100.00;101878.66;4993405;28;20216;-72
2023/05/12 03:40:30;;;;;;;17.60;13.63;;;;;;;10.86;100.00;101797.72;4994400;28;21075;-72
2023/05/12 03:42:56;;;;;;;16.33;11.50;;;;;;;11.52;100.00;101889.41;4994010;28;20211;-72
2023/05/12 03:45:21;;;;;;;17.97;13.07;;;;;;;10.73;100.00;101758.06;4997127;28;20205;-72
2023/05/12 03:47:46;;;;;;;15.00;11.90;;;;;;;11.58;100.00;101893.25;4998938;28;20572;-72
2023/05/12 03:50:12;;;;;;;17.53;12.70;;;;;;;11.35;100.00;101874.44;5001003;28;20186;-72
2023/05/12 03:52:40;;;;;;;13.77;11.90;;;;;;;10.75;100.00;101769.41;4997216;28;20192;-73
2023/05/12 03:55:05;;;;;;;16.50;12.63;;;;;;;11.47;100.00;101891.81;4995717;28;20348;-72
2023/05/12 03:57:31;;;;;;;14.73;12.83;;;;;;;11.10;100.00;101836.97;4999757;28;20979;-72
2023/05/12 03:59:57;;;;;;;16.13;12.00;;;;;;;10.78;100.00;101776.28;4994839;28;20441;-73
2023/05/12 04:02:22;;;;;;;15.63;12.10;;;;;;;11.39;100.00;101906.13;4997471;28;20192;-72
2023/05/12 04:04:48;;;;;;;17.83;12.50;;;;;;;10.67;100.00;101814.25;4998307;28;20232;-72
2023/05/12 04:07:13;;;;;;;16.53;13.27;;;;;;;10.91;100.00;101853.56;4998897;28;20192;-73
2023/05/12 04:09:38;;;;;;;20.33;14.00;;;;;;;10.94;100.00;101821.81;4993592;28;20247;-72
2023/05/12 04:12:04;;;;;;;17.87;13.50;;;;;;;10.68;100.00;101794.47;4997280;28;20582;-73
2023/05/12 04:14:30;;;;;;;18.63;13.40;;;;;;;10.98;100.00;101823.13;5000639;28;20177;-72
2023/05/12 04:16:57;;;;;;;20.90;13.83;;;;;;;10.86;100.00;101798.53;4996423;28;20252;-72
2023/05/12 04:19:22;;;;;;;17.53;13.83;;;;;;;11.72;100.00;101911.28;4996550;28;20205;-73
2023/05/12 04:21:48;;;;;;;20.17;14.13;;;;;;;11.00;100.00;101805.00;4997672;28;20441;-73
2023/05/12 04:24:13;;;;;;;19.27;14.50;;;;;;;11.67;100.00;101911.78;5000403;28;20704;-73
2023/05/12 04:26:39;;;;;;;15.50;12.53;;;;;;;11.28;100.00;101834.00;4997774;28;20236;-73
2023/05/12 04:29:04;;;;;;;18.67;14.13;;;;;;;11.15;100.00;101834.59;4998545;28;20324;-73
2023/05/12 04:31:30;;;;;;;17.53;13.70;;;;;;;11.68;100.00;101920.69;4998342;28;20275;-73
2023/05/12 04:33:55;;;;;;;21.33;14.27;;;;;;;11.50;100.00;101880.69;5001236;28;20197;-73
2023/05/12 04:36:21;;;;;;;16.10;13.70;;;;;;;11.71;100.00;101891.59;4997385;28;20193;-73
2023/05/12 04:38:47;;;;;;;24.13;14.53;;;;;;;11.86;100.00;101920.41;4998204;28;20574;-73
2023/05/12 04:41:12;;;;;;;20.10;15.07;;;;;;;11.59;100.00;101892.22;5001696;28;20441;-73
2023/05/12 04:43:38;;;;;;;19.50;14.13;;;;;;;11.76;100.00;101921.47;4998016;28;20253;-73
2023/05/12 04:46:04;;;;;;;18.93;14.93;;;;;;;11.26;100.00;101825.31;4999675;28;20185;-73
2023/05/12 04:48:29;;;;;;;20.17;15.10;;;;;;;11.80;100.00;101911.19;4998487;28;20225;-74
2023/05/12 04:50:54;;;;;;;17.90;14.23;;;;;;;11.36;100.00;101833.13;4995304;28;20560;-73
2023/05/12 04:53:20;;;;;;;20.23;15.70;;;;;;;11.57;100.00;101862.84;4999343;28;20193;-73
2023/05/12 04:55:45;;;;;;;19.30;15.80;;;;;;;11.61;100.00;101858.78;5003432;28;20181;-74
2023/05/12 04:58:15;;;;;;;17.60;15.23;;;;;;;12.06;100.00;101920.75;4996595;28;20202;-73
2023/05/12 05:00:40;;;;;;;21.20;16.97;;;;;;;11.21;100.00;101798.16;4997803;28;20189;-74
2023/05/12 05:03:05;;;;;;;21.07;16.47;;;;;;;12.02;100.00;101939.09;4993173;28;20452;-74
2023/05/12 05:05:31;;;;;;;21.17;16.83;;;;;;;11.75;100.00;101914.44;4996721;28;20701;-73
2023/05/12 05:07:57;;;;;;;21.33;17.37;;;;;;;11.48;100.00;101843.25;4999893;28;20748;-74
2023/05/12 05:10:22;;;;;;;19.33;17.23;;;;;;;11.37;100.00;101837.47;4995639;28;20189;-74
2023/05/12 05:12:48;;;;;;;22.80;18.40;;;;;;;12.06;100.00;101951.16;4998029;28;20231;-74
2023/05/12 05:15:13;;;;;;;18.80;16.53;;;;;;;11.40;100.00;101839.78;4995668;28;20181;-74
2023/05/12 05:17:39;;;;;;;23.27;18.00;;;;;;;12.07;100.00;101952.00;4997312;28;20192;-74
2023/05/12 05:20:06;;;;;;;21.77;18.03;;;;;;;11.83;100.00;101916.22;4998633;28;20182;-74
2023/05/12 05:22:31;;;;;;;22.43;18.57;;;;;;;12.04;100.00;101961.28;4996313;28;20775;-74
2023/05/12 05:24:57;;;;;;;23.03;17.07;;;;;;;11.84;100.00;101907.13;5002380;28;20472;-74
2023/05/12 05:27:22;;;;;;;20.87;18.67;;;;;;;11.53;100.00;101881.16;4998131;28;20549;-74
2023/05/12 05:29:48;;;;;;;28.00;19.27;;;;;;;11.76;100.00;101899.13;4993642;28;20185;-74
2023/05/12 05:32:14;;;;;;;22.90;20.50;;;;;;;11.82;100.00;101921.75;4997269;28;20228;-74
2023/05/12 05:34:39;;;;;;;22.20;19.67;;;;;;;11.11;100.00;101813.66;4997156;28;20526;-74
2023/05/12 05:37:05;;;;;;;21.93;19.30;;;;;;;12.12;100.00;101990.78;4997329;28;20185;-74
2023/05/12 05:39:31;;;;;;;19.63;17.53;;;;;;;12.13;100.00;101992.47;5001329;28;20233;-74
2023/05/12 05:41:56;;;;;;;23.33;19.43;;;;;;;11.53;100.00;101889.22;4998814;28;20181;-74
2023/05/12 05:44:23;;;;;;;24.87;20.67;;;;;;;11.61;100.00;101885.66;4998220;28;20472;-73
2023/05/12 05:46:49;;;;;;;22.30;19.93;;;;;;;11.60;100.00;101908.16;4992409;28;20189;-73
2023/05/12 05:49:15;;;;;;;24.03;20.53;;;;;;;12.12;100.00;101980.03;4997197;28;20452;-73
2023/05/12 05:51:40;;;;;;;22.03;19.10;;;;;;;12.33;100.00;102008.94;4995338;28;20526;-72
2023/05/12 05:54:06;;;;;;;20.73;18.60;;;;;;;12.32;100.00;102006.41;4996720;28;20189;-73
2023/05/12 05:56:32;;;;;;;25.13;19.87;;;;;;;12.31;100.00;102012.81;4995352;28;20662;-74
2023/05/12 05:59:01;;;;;;;23.77;19.70;;;;;;;12.41;100.00;102019.63;4995416;28;20201;-73
2023/05/12 06:01:27;;;;;;;24.30;20.87;;;;;;;12.49;100.00;102020.56;4995078;28;20182;-73
2023/05/12 06:03:53;;;;;;;27.83;21.67;;;;;;;11.42;100.00;101851.19;4996990;28;20440;-73
2023/05/12 06:06:18;;;;;;;28.77;21.53;;;;;;;12.52;100.00;102026.41;4995069;28;20198;-73
2023/05/12 06:08:44;;;;;;;25.40;21.33;;;;;;;12.09;100.00;101958.88;4993527;28;20210;-73
2023/05/12 06:11:09;;;;;;;26.00;21.17;;;;;;;12.14;100.00;101956.47;4998324;28;20189;-73
2023/05/12 06:13:35;;;;;;;24.40;21.70;;;;;;;11.97;100.00;101946.88;4994884;28;20659;-74
2023/05/12 06:16:00;;;;;;;24.23;21.03;;;;;;;11.97;100.00;101938.78;4994252;28;20190;-73
2023/05/12 06:18:26;;;;;;;26.40;22.53;;;;;;;12.51;100.00;102031.97;4996930;28;20212;-73
2023/05/12 06:20:52;;;;;;;26.77;22.13;;;;;;;11.75;100.00;101903.69;4993469;28;20194;-74
2023/05/12 06:23:17;;;;;;;27.30;22.43;;;;;;;12.58;100.00;102031.09;4995220;28;20193;-73
2023/05/12 06:25:43;;;;;;;26.03;22.33;;;;;;;12.49;100.00;102059.06;5000430;28;20200;-73
2023/05/12 06:28:08;;;;;;;31.50;25.03;;;;;;;12.62;100.00;102077.31;4998493;28;20204;-73
2023/05/12 06:30:33;;;;;;;27.03;23.53;;;;;;;12.28;100.00;101999.72;4994931;28;20660;-73
2023/05/12 06:32:59;;;;;;;27.73;24.03;;;;;;;11.76;100.00;101920.63;4993936;28;20215;-73
2023/05/12 06:35:25;;;;;;;27.17;24.27;;;;;;;12.70;100.00;102052.16;4996819;28;20231;-73
2023/05/12 06:37:50;;;;;;;30.87;25.90;;;;;;;12.75;100.00;102055.97;4999678;28;20308;-73
2023/05/12 06:40:16;;;;;;;27.80;24.80;;;;;;;12.75;100.00;102069.41;4996935;28;20181;-73
2023/05/12 06:42:42;;;;;;;32.53;25.93;;;;;;;12.86;100.00;102077.06;4998009;28;20201;-73
2023/05/12 06:45:08;;;;;;;28.93;25.50;;;;;;;12.83;100.00;102071.22;4999519;28;20204;-73
2023/05/12 06:47:33;;;;;;;29.70;26.47;;;;;;;13.04;100.00;102083.94;4999146;28;20506;-73
2023/05/12 06:49:59;;;;;;;30.60;27.40;;;;;;;12.59;100.00;102013.06;5008112;28;20905;-73
2023/05/12 06:52:25;;;;;;;31.67;27.90;;;;;;;12.82;100.00;102026.47;5001338;28;20190;-72
2023/05/12 06:54:50;;;;;;;34.03;28.10;;;;;;;12.96;100.00;102070.56;4993930;28;20185;-73
2023/05/12 06:57:15;;;;;;;30.47;27.20;;;;;;;12.87;100.00;102038.34;4996874;28;20233;-73
2023/05/12 06:59:41;;;;;;;30.07;26.33;;;;;;;12.75;100.00;102007.50;4995850;28;20201;-73
2023/05/12 07:02:06;;;;;;;30.27;26.87;;;;;;;13.18;100.00;102066.13;4992157;28;20185;-73
2023/05/12 07:04:33;;;;;;;30.97;27.63;;;;;;;13.07;100.00;102056.63;4994922;28;20320;-73
2023/05/12 07:06:58;;;;;;;32.60;29.10;;;;;;;13.32;100.00;102079.63;4996778;28;20193;-73
2023/05/12 07:09:23;;;;;;;33.87;29.70;;;;;;;13.46;100.00;102101.38;4994089;28;20518;-73
2023/05/12 07:11:49;;;;;;;33.17;29.50;;;;;;;13.47;100.00;102101.16;4994450;28;20657;-73
2023/05/12 07:14:15;;;;;;;32.60;29.10;;;;;;;12.95;100.00;101996.19;4996128;28;20199;-73
2023/05/12 07:16:40;;;;;;;32.33;28.93;;;;;;;13.66;100.00;102094.38;4991137;28;20505;-73
2023/05/12 07:19:07;;;;;;;31.87;28.37;;;;;;;13.54;100.00;102050.06;4995974;28;20698;-74
2023/05/12 07:21:33;;;;;;;29.23;26.13;;;;;;;13.68;100.00;102076.16;4996663;28;20173;-76
2023/05/12 07:23:58;;;;;;;30.60;27.33;;;;;;;13.91;100.00;102089.47;4999325;28;21012;-74
2023/05/12 07:26:25;;;;;;;29.33;26.23;;;;;;;13.24;100.00;101996.16;4997408;28;20213;-74
2023/05/12 07:28:51;;;;;;;30.47;27.37;;;;;;;13.91;100.00;102084.06;4997539;28;20209;-73
2023/05/12 07:31:17;;;;;;;27.13;24.37;;;;;;;13.69;100.00;102039.22;4995696;28;20439;-73
2023/05/12 07:33:42;;;;;;;30.57;27.27;;;;;;;14.14;100.00;102088.47;4995260;28;20448;-74
2023/05/12 07:36:07;;;;;;;29.30;26.07;;;;;;;14.05;100.00;102063.47;4997016;28;20185;-74
2023/05/12 07:38:34;;;;;;;29.63;25.90;;;;;;;14.20;100.00;102093.94;4995542;28;20229;-74
2023/05/12 07:40:59;;;;;;;30.90;27.07;;;;;;;14.20;100.00;102093.09;4997430;28;20272;-74
2023/05/12 07:43:25;;;;;;;28.07;25.07;;;;;;;14.22;100.00;102086.47;4993314;28;20432;-74
2023/05/12 07:45:51;;;;;;;27.67;24.67;;;;;;;13.81;100.00;102005.34;4996075;28;20247;-74
2023/05/12 07:48:16;;;;;;;28.33;25.33;;;;;;;13.66;100.00;101991.91;4993172;28;20222;-74
2023/05/12 07:50:42;;;;;;;25.77;22.97;;;;;;;13.36;100.00;101926.47;4997694;28;20189;-74
2023/05/12 07:53:07;;;;;;;27.93;25.03;;;;;;;14.07;100.00;102015.56;4997418;28;20243;-74
2023/05/12 07:55:32;;;;;;;26.93;24.07;;;;;;;14.18;100.00;102055.50;4996743;28;20181;-74
2023/05/12 07:57:58;;;;;;;31.43;24.67;;;;;;;14.41;100.00;102076.06;4995936;28;21345;-74
2023/05/12 08:00:24;;;;;;;27.07;24.10;;;;;;;14.00;100.00;101995.75;4997788;28;20666;-74
2023/05/12 08:02:50;;;;;;;25.23;22.53;;;;;;;14.13;100.00;101997.75;5001169;28;20443;-74
2023/05/12 08:05:16;;;;;;;26.60;23.80;;;;;;;14.71;100.00;102079.47;5000136;28;20280;-74
2023/05/12 08:07:42;;;;;;;26.83;23.97;;;;;;;14.40;100.00;102047.38;4997825;28;20706;-73
2023/05/12 08:10:10;;;;;;;26.83;24.00;;;;;;;14.69;100.00;102068.00;4997411;28;21127;-74
2023/05/12 08:12:35;;;;;;;23.50;21.13;;;;;;;14.50;100.00;102045.22;4998009;28;20472;-74
2023/05/12 08:15:01;;;;;;;25.60;22.77;;;;;;;14.83;100.00;102082.47;4995781;28;20481;-73
2023/05/12 08:17:26;;;;;;;24.60;22.10;;;;;;;13.95;100.00;101937.00;4997135;28;20206;-74
2023/05/12 08:19:52;;;;;;;23.03;20.63;;;;;;;14.79;100.00;102067.69;5000213;28;20672;-75
2023/05/12 08:22:17;;;;;;;22.30;20.00;;;;;;;14.53;100.00;102003.53;4992220;28;20193;-75
2023/05/12 08:24:43;;;;;;;22.53;20.23;;;;;;;15.04;100.00;102074.31;4999333;28;20212;-74
2023/05/12 08:27:08;;;;;;;21.80;19.70;;;;;;;14.66;100.00;101988.22;4998315;28;20344;-73
2023/05/12 08:29:33;;;;;;;21.80;19.60;;;;;;;15.30;100.00;102068.22;5000970;28;20228;-73
2023/05/12 08:31:59;;;;;;;21.13;18.87;;;;;;;15.22;100.00;102049.47;4996561;28;20185;-73
2023/05/12 08:34:24;;;;;;;20.60;18.50;;;;;;;15.28;100.00;102059.47;4998163;28;20192;-74
2023/05/12 08:36:54;;;;;;;20.53;18.40;;;;;;;14.95;100.00;101989.00;4999449;28;20193;-74
2023/05/12 08:39:20;;;;;;;20.00;18.03;;;;;;;15.20;100.00;102039.88;4999282;28;20217;-73
2023/05/12 08:42:25;;;;;;;19.47;17.47;;;;;;;15.35;100.00;102054.91;4998249;28;20479;-73
2023/05/12 08:44:51;;;;;;;18.60;16.70;;;;;;;14.90;100.00;101995.03;4982381;28;20468;-74
2023/05/12 08:47:19;;;;;;;20.80;18.70;;;;;;;15.19;100.00;102030.06;4998536;28;20450;-74
2023/05/12 08:49:48;;;;;;;20.20;18.20;;;;;;;15.71;100.00;102070.09;4993495;28;20467;-74
2023/05/12 08:52:20;;;;;;;19.83;17.80;;;;;;;14.74;100.00;101921.59;5001066;28;20833;-74
2023/05/12 08:54:46;;;;;;;19.33;17.47;;;;;;;15.37;100.00;102041.22;4997198;28;20427;-74
2023/05/12 08:57:12;;;;;;;18.43;16.53;;;;;;;14.94;100.00;101986.53;4997662;28;20883;-74
2023/05/12 08:59:42;;;;;;;16.53;14.80;;;;;;;15.20;100.00;102046.13;4998900;28;20462;-74
2023/05/12 09:02:09;;;;;;;17.13;15.43;;;;;;;14.94;100.00;101979.25;4993793;28;20193;-73
2023/05/12 09:04:36;;;;;;;16.40;14.70;;;;;;;15.65;100.00;102087.09;4997933;28;20559;-75
2023/05/12 09:07:05;;;;;;;16.00;14.40;;;;;;;15.55;100.00;102041.47;4999954;28;20886;-73
2023/05/12 09:09:32;;;;;;;16.13;14.63;;;;;;;15.49;100.00;102038.75;5001519;28;20447;-75
2023/05/12 09:12:00;;;;;;;18.20;16.33;;;;;;;15.23;100.00;101999.75;5000902;28;20455;-74
2023/05/12 09:14:29;;;;;;;15.03;13.60;;;;;;;15.68;100.00;102039.88;5003585;28;20433;-74
2023/05/12 09:17:02;;;;;;;15.50;14.00;;;;;;;16.05;100.00;102076.41;5000074;28;20452;-74
2023/05/12 09:19:28;;;;;;;16.17;14.47;;;;;;;16.02;100.00;102058.69;4999406;28;20551;-74
2023/05/12 09:21:54;;;;;;;14.17;12.67;;;;;;;15.95;100.00;102055.16;4998838;28;20812;-74
2023/05/12 09:24:32;;;;;;;14.83;13.30;;;;;;;16.26;100.00;102075.41;4999753;28;20475;-75
2023/05/12 09:26:57;;;;;;;14.53;13.23;;;;;;;15.68;100.00;101994.75;5000433;28;20448;-75
2023/05/12 09:29:22;;;;;;;12.73;11.53;;;;;;;15.89;100.00;102018.09;5001263;28;20471;-74
2023/05/12 09:31:52;;;;;;;15.07;12.60;;;;;;;16.24;100.00;102053.94;4999571;28;20201;-74
2023/05/12 09:34:19;;;;;;;14.20;12.00;;;;;;;16.57;100.00;102068.53;4992879;28;20190;-75
2023/05/12 09:36:53;;;;;;;13.93;12.30;;;;;;;16.39;100.00;102007.72;4996100;28;20657;-75
2023/05/12 09:39:19;;;;;;;13.73;11.67;;;;;;;16.40;100.00;102024.78;4998711;28;21125;-74
2023/05/12 09:41:44;;;;;;;11.27;10.07;;;;;;;16.08;100.00;101981.25;4998128;28;20448;-74
2023/05/12 09:44:15;;;;;;;12.70;11.37;;;;;;;16.61;100.00;102064.38;5000421;28;20205;-75
2023/05/12 09:46:40;;;;;;;12.13;10.27;;;;;;;16.46;100.00;102048.31;4996993;28;20278;-75
2023/05/12 09:49:06;;;;;;;9.73;8.83;;;;;;;16.10;100.00;101986.47;4996147;28;20460;-74
2023/05/12 09:51:32;;;;;;;8.37;7.60;;;;;;;16.65;100.00;102052.06;4993773;28;20224;-74
2023/05/12 09:53:57;;;;;;;11.40;10.30;;;;;;;16.66;100.00;102042.91;4999137;28;20948;-74
2023/05/12 09:56:30;;;;;;;9.27;8.37;;;;;;;16.61;100.00;102031.88;5000484;28;20190;-75
2023/05/12 09:58:56;;;;;;;9.60;8.60;;;;;;;16.61;100.00;101994.78;5001678;28;20216;-73
2023/05/12 10:01:23;;;;;;;9.00;8.17;;;;;;;16.84;100.00;101999.78;5001751;28;20451;-73
2023/05/12 10:03:51;;;;;;;8.50;7.57;;;;;;;16.85;100.00;101996.00;5002611;28;20447;-74
2023/05/12 10:06:27;;;;;;;8.60;7.80;;;;;;;16.64;100.00;101951.03;5002427;28;20460;-74
2023/05/12 10:09:20;;;;;;;11.13;8.80;;;;;;;16.66;100.00;101948.94;5000567;28;20466;-75
2023/05/12 10:11:46;;;;;;;8.30;7.50;;;;;;;16.99;100.00;101972.44;4994158;28;20443;-74
2023/05/12 10:14:12;;;;;;;9.20;8.40;;;;;;;17.60;100.00;102025.34;4998562;28;20520;-74
2023/05/12 10:16:39;;;;;;;7.60;6.87;;;;;;;17.46;100.00;101972.22;5002099;28;20443;-74
2023/05/12 10:19:05;;;;;;;7.30;6.60;;;;;;;17.68;100.00;102018.84;5001962;28;20578;-74
2023/05/12 10:21:31;;;;;;;10.97;6.57;;;;;;;17.24;100.00;101944.56;4999283;28;20562;-74
2023/05/12 10:23:58;;;;;;;6.20;5.60;;;;;;;17.71;100.00;102013.81;4996013;28;20876;-74
2023/05/12 10:26:24;;;;;;;7.00;6.30;;;;;;;17.20;100.00;101925.19;4998767;28;20441;-74
2023/05/12 10:28:51;;;;;;;6.57;5.90;;;;;;;17.71;100.00;101986.69;4994606;28;20539;-73
2023/05/12 10:31:17;;;;;;;6.27;5.70;;;;;;;17.40;100.00;101925.09;4990531;28;20439;-71
2023/05/12 10:33:42;;;;;;;5.77;5.17;;;;;;;17.88;100.00;101997.03;4992620;28;20494;-72
2023/05/12 10:36:18;;;;;;;5.20;4.70;;;;;;;17.79;100.00;101985.59;4997092;28;20451;-73
2023/05/12 10:38:48;;;;;;;5.20;4.67;;;;;;;17.57;100.00;101956.09;4993088;28;20216;-73
2023/05/12 10:41:14;;;;;;;4.90;4.07;;;;;;;17.34;100.00;101907.00;4997420;28;20447;-73
2023/05/12 10:43:45;;;;;;;9.00;4.80;;;;;;;18.08;100.00;102027.59;4996379;28;20914;-74
2023/05/12 10:46:16;;;;;;;5.43;4.43;;;;;;;18.40;100.00;102017.53;4999019;28;20228;-73
2023/05/12 10:49:14;;;;;;;7.13;3.97;;;;;;;18.59;100.00;102028.44;4997934;28;20522;-73
2023/05/12 10:51:42;;;;;;;4.40;4.00;;;;;;;18.91;100.00;102010.16;4963633;28;20448;-73
2023/05/12 10:54:09;;;;;;;4.27;3.87;;;;;;;18.50;100.00;101962.69;4996694;28;20461;-73
2023/05/12 10:56:40;;;;;;;5.13;4.07;;;;;;;18.75;100.00;102008.88;4997008;28;20976;-73
2023/05/12 10:59:19;;;;;;;4.20;3.77;;;;;;;18.79;100.00;101971.19;4996886;28;20507;-73
2023/05/12 11:01:57;;;;;;;5.30;3.27;;;;;;;19.11;100.00;101983.56;4996044;28;21029;-73