Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:24;;;;;;;4.05;1.73;;;;;;;;;;5052124;28;20029;-76
2023/07/06 00:03:51;;;;;;;4.90;1.80;;;;;;;;;;5051785;28;20021;-77
2023/07/06 00:06:18;;;;;;;4.40;1.98;;;;;;;;;;5051879;28;20420;-76
2023/07/06 00:08:44;;;;;;;5.07;1.95;;;;;;;;;;5053299;28;20013;-77
2023/07/06 00:11:11;;;;;;;2.67;1.73;;;;;;;;;;5055825;28;20048;-77
2023/07/06 00:13:39;;;;;;;4.22;2.15;;;;;;;;;;5055560;28;20496;-76
2023/07/06 00:16:06;;;;;;;3.63;1.88;;;;;;;;;;5055851;28;20021;-76
2023/07/06 00:18:32;;;;;;;4.80;1.77;;;;;;;;;;5055896;28;20551;-76
2023/07/06 00:20:59;;;;;;;4.55;2.30;;;;;;;;;;5055647;28;20031;-76
2023/07/06 00:23:26;;;;;;;3.88;1.70;;;;;;;;;;5055800;28;20027;-77
2023/07/06 00:25:53;;;;;;;7.20;2.28;;;;;;;;;;5055676;28;20029;-77
2023/07/06 00:28:24;;;;;;;3.88;1.65;;;;;;;;;;5037591;28;20017;-77
2023/07/06 00:33:18;;;;;;;5.72;1.75;;;;;;;;;;5055458;28;20037;-76
2023/07/06 00:35:47;;;;;;;6.57;2.10;;;;;;;;;;5055515;28;20017;-76
2023/07/06 00:38:15;;;;;;;4.65;2.03;;;;;;;;;;5055374;28;20033;-77
2023/07/06 00:40:43;;;;;;;4.82;1.83;;;;;;;;;;5055854;28;20017;-77
2023/07/06 00:43:15;;;;;;;5.68;1.80;;;;;;;;;;5055109;28;20554;-77
2023/07/06 00:45:45;;;;;;;3.15;1.75;;;;;;;;;;5055671;28;20027;-76
2023/07/06 00:48:23;;;;;;;5.55;1.80;;;;;;;;;;5055322;28;20031;-77
2023/07/06 00:50:52;;;;;;;3.20;1.63;;;;;;;;;;5055574;28;20025;-77
2023/07/06 00:53:19;;;;;;;4.25;1.70;;;;;;;;;;5055088;28;20037;-76
2023/07/06 00:55:45;;;;;;;3.95;1.85;;;;;;;;;;5054834;28;20496;-76
2023/07/06 00:58:15;;;;;;;5.65;1.88;;;;;;;;;;5055612;28;20017;-76
2023/07/06 01:00:43;;;;;;;5.07;1.90;;;;;;;;;;5037139;28;20036;-77
2023/07/06 01:03:10;;;;;;;3.30;1.58;;;;;;;;;;5055084;28;20025;-76
2023/07/06 01:05:38;;;;;;;5.20;1.77;;;;;;;;;;5054917;28;20458;-76
2023/07/06 01:08:08;;;;;;;3.40;1.50;;;;;;;;;;5055072;28;20028;-76
2023/07/06 01:10:37;;;;;;;5.53;1.90;;;;;;;;;;5036528;28;20041;-76
2023/07/06 01:13:04;;;;;;;9.77;1.50;;;;;;;;;;5054654;28;20038;-77
2023/07/06 01:15:32;;;;;;;3.65;2.05;;;;;;;;;;5054868;28;20017;-76
2023/07/06 01:18:01;;;;;;;3.38;1.70;;;;;;;;;;5054882;28;20021;-76
2023/07/06 01:20:54;;;;;;;4.03;1.77;;;;;;;;;;5053459;28;20025;-77
2023/07/06 01:23:23;;;;;;;4.07;1.50;;;;;;;;;;5050395;28;20420;-76
2023/07/06 01:26:08;;;;;;;5.20;1.67;;;;;;;;;;5054551;28;20032;-76
2023/07/06 01:28:46;;;;;;;2.30;1.70;;;;;;;;;;5054830;28;20028;-76
2023/07/06 01:31:22;;;;;;;6.15;2.42;;;;;;;;;;5054717;28;20029;-77
2023/07/06 01:33:55;;;;;;;2.83;1.58;;;;;;;;;;5054482;28;20396;-76
2023/07/06 01:36:30;;;;;;;4.90;1.92;;;;;;;;;;5054624;28;20019;-77
2023/07/06 01:39:15;;;;;;;2.88;1.58;;;;;;;;;;5036622;28;20082;-77
2023/07/06 01:41:42;;;;;;;4.45;1.75;;;;;;;;;;5054387;28;20033;-77
2023/07/06 01:44:10;;;;;;;3.03;1.60;;;;;;;;;;5054703;28;20021;-76
2023/07/06 01:46:36;;;;;;;4.85;1.60;;;;;;;;;;5054304;28;20492;-76
2023/07/06 01:49:05;;;;;;;4.32;1.90;;;;;;;;;;5054127;28;20103;-76
2023/07/06 01:52:06;;;;;;;4.93;2.08;;;;;;;;;;5054210;28;20025;-76
2023/07/06 01:54:37;;;;;;;5.05;1.75;;;;;;;;;;4953582;29;20512;-76
2023/07/06 01:57:05;;;;;;;2.72;1.90;;;;;;;;;;4953812;29;20043;-77
2023/07/06 01:59:33;;;;;;;2.38;1.70;;;;;;;;;;4953830;29;20031;-77
2023/07/06 02:02:01;;;;;;;8.68;2.00;;;;;;;;;;4953825;29;20027;-76
2023/07/06 02:04:28;;;;;;;3.65;1.80;;;;;;;;;;4953676;29;20534;-77
2023/07/06 02:06:55;;;;;;;3.55;1.90;;;;;;;;;;4953848;29;20020;-76
2023/07/06 02:09:22;;;;;;;3.55;1.95;;;;;;;;;;4953263;29;20419;-76
2023/07/06 02:11:51;;;;;;;3.95;1.70;;;;;;;;;;4953357;29;20126;-77
2023/07/06 02:14:19;;;;;;;5.68;1.90;;;;;;;;;;4953676;29;20036;-77
2023/07/06 02:16:45;;;;;;;4.15;1.95;;;;;;;;;;4953504;29;20035;-76
2023/07/06 02:19:12;;;;;;;3.42;2.10;;;;;;;;;;4953395;29;20412;-76
2023/07/06 02:21:38;;;;;;;4.45;1.85;;;;;;;;;;4953407;29;20050;-77
2023/07/06 02:24:04;;;;;;;2.60;1.88;;;;;;;;;;4953154;29;20020;-76
2023/07/06 02:26:32;;;;;;;4.25;2.00;;;;;;;;;;4953224;29;20035;-77
2023/07/06 02:28:58;;;;;;;3.60;1.67;;;;;;;;;;5022742;28;20082;-76
2023/07/06 02:31:24;;;;;;;5.63;1.80;;;;;;;;;;5053238;28;20035;-76
2023/07/06 02:33:52;;;;;;;4.88;1.92;;;;;;;;;;5053077;28;20041;-77
2023/07/06 02:36:19;;;;;;;4.47;1.60;;;;;;;;;;5053496;28;20013;-77
2023/07/06 02:38:46;;;;;;;3.00;1.70;;;;;;;;;;5053262;28;20029;-76
2023/07/06 02:41:12;;;;;;;4.60;2.10;;;;;;;;;;5053171;28;20021;-77
2023/07/06 02:43:38;;;;;;;5.32;2.28;;;;;;;;;;5053527;28;20089;-76
2023/07/06 02:46:05;;;;;;;1.88;1.50;;;;;;;;;;5053223;28;20035;-77
2023/07/06 02:48:31;;;;;;;4.45;1.88;;;;;;;;;;5053084;28;20035;-76
2023/07/06 02:50:58;;;;;;;5.32;1.90;;;;;;;;;;5053058;28;20538;-76
2023/07/06 02:53:24;;;;;;;4.47;1.65;;;;;;;;;;5052710;28;20033;-76
2023/07/06 02:55:51;;;;;;;3.70;1.70;;;;;;;;;;5035068;28;20025;-76
2023/07/06 02:58:18;;;;;;;5.07;1.83;;;;;;;;;;5052805;28;20017;-76
2023/07/06 03:00:49;;;;;;;3.58;1.73;;;;;;;;;;5052866;28;20015;-77
2023/07/06 03:03:15;;;;;;;5.85;1.60;;;;;;;;;;5052830;28;20037;-76
2023/07/06 03:05:46;;;;;;;5.90;1.70;;;;;;;;;;5052837;28;20470;-76
2023/07/06 03:08:12;;;;;;;3.60;1.83;;;;;;;;;;5052433;28;20535;-76
2023/07/06 03:10:39;;;;;;;5.07;1.80;;;;;;;;;;5052684;28;20067;-76
2023/07/06 03:13:06;;;;;;;4.22;1.70;;;;;;;;;;5052489;28;20029;-77
2023/07/06 03:15:32;;;;;;;3.13;1.73;;;;;;;;;;5052636;28;20409;-76
2023/07/06 03:17:59;;;;;;;3.78;1.95;;;;;;;;;;5052751;28;20032;-76
2023/07/06 03:20:25;;;;;;;7.68;1.83;;;;;;;;;;5052493;28;20524;-76
2023/07/06 03:22:53;;;;;;;4.60;1.92;;;;;;;;;;5052473;28;20029;-76
2023/07/06 03:25:25;;;;;;;4.88;1.77;;;;;;;;;;5052434;28;20017;-76
2023/07/06 03:27:52;;;;;;;7.65;1.80;;;;;;;;;;5052714;28;20025;-77
2023/07/06 03:30:23;;;;;;;3.20;1.58;;;;;;;;;;5052461;28;20017;-76
2023/07/06 03:32:49;;;;;;;4.95;1.85;;;;;;;;;;5052252;28;20039;-76
2023/07/06 03:35:15;;;;;;;3.55;2.00;;;;;;;;;;5051752;28;20047;-76
2023/07/06 03:37:43;;;;;;;3.05;1.95;;;;;;;;;;5052186;28;20029;-77
2023/07/06 03:40:11;;;;;;;3.13;1.90;;;;;;;;;;5052410;28;20020;-76
2023/07/06 03:42:39;;;;;;;6.15;1.80;;;;;;;;;;5051713;28;20017;-76
2023/07/06 03:45:06;;;;;;;4.70;1.77;;;;;;;;;;5052116;28;20017;-77
2023/07/06 03:47:33;;;;;;;3.10;1.50;;;;;;;;;;5052298;28;20027;-76
2023/07/06 03:50:00;;;;;;;4.28;1.55;;;;;;;;;;5051612;28;20044;-76
2023/07/06 03:52:29;;;;;;;8.68;1.90;;;;;;;;;;5052077;28;20029;-77
2023/07/06 03:54:59;;;;;;;4.13;1.80;;;;;;;;;;5052110;28;20043;-76
2023/07/06 03:57:27;;;;;;;8.93;2.10;;;;;;;;;;5052292;28;20027;-77
2023/07/06 03:59:53;;;;;;;2.33;1.80;;;;;;;;;;5052247;28;20028;-76
2023/07/06 04:02:20;;;;;;;2.65;1.63;;;;;;;;;;5052088;28;20017;-77
2023/07/06 04:04:47;;;;;;;4.35;1.75;;;;;;;;;;5051884;28;20021;-77
2023/07/06 04:07:13;;;;;;;1.88;1.50;;;;;;;;;;5051877;28;20032;-77
2023/07/06 04:09:39;;;;;;;3.92;1.60;;;;;;;;;;5052128;28;20028;-76
2023/07/06 04:12:07;;;;;;;4.45;1.60;;;;;;;;;;5051661;28;20051;-77
2023/07/06 04:14:34;;;;;;;6.07;2.05;;;;;;;;;;5051772;28;20033;-77
2023/07/06 04:17:01;;;;;;;3.65;1.90;;;;;;;;;;5051821;28;20470;-77
2023/07/06 04:19:28;;;;;;;6.22;1.70;;;;;;;;;;5051473;28;20029;-76
2023/07/06 04:21:56;;;;;;;3.03;1.80;;;;;;;;;;5034048;28;20039;-76
2023/07/06 04:24:25;;;;;;;5.00;2.00;;;;;;;;;;5051724;28;20029;-76
2023/07/06 04:26:51;;;;;;;3.15;1.65;;;;;;;;;;5051802;28;20032;-77
2023/07/06 04:29:18;;;;;;;5.53;2.20;;;;;;;;;;5051633;28;20025;-76
2023/07/06 04:31:46;;;;;;;4.45;2.13;;;;;;;;;;5051556;28;20035;-77
2023/07/06 04:34:14;;;;;;;4.40;1.90;;;;;;;;;;5013774;28;20037;-76
2023/07/06 04:36:40;;;;;;;4.53;1.75;;;;;;;;;;5011990;28;20493;-77
2023/07/06 04:39:08;;;;;;;3.40;1.83;;;;;;;;;;5012157;28;20028;-76
2023/07/06 04:41:37;;;;;;;4.95;1.95;;;;;;;;;;5012306;28;20026;-76
2023/07/06 04:44:03;;;;;;;3.33;1.85;;;;;;;;;;5011888;28;20034;-76
2023/07/06 04:46:29;;;;;;;3.28;1.67;;;;;;;;;;5012031;28;20032;-77
2023/07/06 04:48:56;;;;;;;7.18;2.00;;;;;;;;;;4994308;28;20380;-76
2023/07/06 04:51:22;;;;;;;3.65;1.92;;;;;;;;;;5012072;28;20037;-76
2023/07/06 04:53:48;;;;;;;2.35;1.80;;;;;;;;;;5011886;28;20034;-76
2023/07/06 04:56:15;;;;;;;4.53;1.88;;;;;;;;;;5015387;28;20021;-76
2023/07/06 04:58:42;;;;;;;4.88;1.90;;;;;;;;;;5015521;28;20494;-77
2023/07/06 05:01:10;;;;;;;4.85;1.90;;;;;;;;;;5015485;28;20028;-76
2023/07/06 05:03:37;;;;;;;2.65;1.88;;;;;;;;;;5014967;28;20046;-77
2023/07/06 05:06:05;;;;;;;2.25;1.92;;;;;;;;;;5015693;28;20022;-76
2023/07/06 05:08:32;;;;;;;5.97;1.80;;;;;;;;;;5015280;28;20044;-77
2023/07/06 05:10:58;;;;;;;3.90;1.75;;;;;;;;;;5015374;28;20042;-77
2023/07/06 05:13:25;;;;;;;2.90;1.63;;;;;;;;;;5015190;28;20046;-77
2023/07/06 05:15:52;;;;;;;4.90;1.70;;;;;;;;;;5031210;28;20022;-76
2023/07/06 05:18:19;;;;;;;3.28;1.80;;;;;;;;;;5034656;28;20028;-77
2023/07/06 05:20:49;;;;;;;3.92;1.90;;;;;;;;;;5034767;28;20436;-76
2023/07/06 05:23:17;;;;;;;7.05;1.90;;;;;;;;;;5035091;28;20028;-76
2023/07/06 05:25:44;;;;;;;9.45;1.92;;;;;;;;;;5034672;28;20043;-77
2023/07/06 05:28:11;;;;;;;4.88;2.10;;;;;;;;;;5034999;28;20030;-77
2023/07/06 05:30:38;;;;;;;4.78;1.80;;;;;;;;;;5034760;28;20051;-77
2023/07/06 05:33:04;;;;;;;4.82;1.75;;;;;;;;;;5034113;28;20035;-77
2023/07/06 05:35:32;;;;;;;3.67;1.70;;;;;;;;;;5034775;28;20022;-77
2023/07/06 05:38:00;;;;;;;2.83;1.45;;;;;;;;;;5034846;28;20025;-76
2023/07/06 05:40:26;;;;;;;4.00;1.77;;;;;;;;;;5034512;28;20025;-77
2023/07/06 05:42:54;;;;;;;4.40;1.80;;;;;;;;;;5034518;28;20472;-76
2023/07/06 05:45:20;;;;;;;5.13;2.05;;;;;;;;;;5034422;28;20033;-76
2023/07/06 05:47:47;;;;;;;3.67;1.80;;;;;;;;;;5034091;28;20036;-77
2023/07/06 05:50:14;;;;;;;5.22;1.95;;;;;;;;;;5034421;28;20047;-77
2023/07/06 05:52:41;;;;;;;2.53;1.63;;;;;;;;;;5034078;28;20044;-76
2023/07/06 05:55:08;;;;;;;3.28;1.73;;;;;;;;;;5034061;28;20029;-77
2023/07/06 05:57:34;;;;;;;2.63;1.80;;;;;;;;;;5034117;28;20033;-76
2023/07/06 06:00:07;;;;;;;2.92;1.65;;;;;;;;;;5016455;28;20083;-76
2023/07/06 06:02:36;;;;;;;3.92;2.03;;;;;;;;;;5033667;28;20032;-76
2023/07/06 06:05:02;;;;;;;3.17;1.73;;;;;;;;;;5033708;28;20018;-77
2023/07/06 06:07:31;;;;;;;3.67;2.10;;;;;;;;;;5015789;28;20029;-77
2023/07/06 06:09:58;;;;;;;3.22;2.15;;;;;;;;;;5033596;28;20040;-78
2023/07/06 06:12:27;;;;;;;3.78;2.03;;;;;;;;;;5029096;28;20084;-78
2023/07/06 06:14:54;;;;;;;10.35;2.30;;;;;;;;;;5029735;28;20059;-77
2023/07/06 06:17:20;;;;;;;9.40;2.33;;;;;;;;;;5025279;28;20024;-78
2023/07/06 06:19:47;;;;;;;3.17;1.88;;;;;;;;;;5031077;28;20029;-78
2023/07/06 06:22:14;;;;;;;8.70;2.03;;;;;;;;;;5027685;28;20026;-79
2023/07/06 06:24:40;;;;;;;5.90;2.00;;;;;;;;;;5022198;28;20032;-78
2023/07/06 06:27:08;;;;;;;4.93;1.92;;;;;;;;;;5025079;28;20025;-78
2023/07/06 06:29:36;;;;;;;4.65;1.73;;;;;;;;;;5027498;28;20025;-78
2023/07/06 06:32:03;;;;;;;2.60;1.60;;;;;;;;;;5029698;28;20033;-78
2023/07/06 06:34:29;;;;;;;7.55;2.05;;;;;;;;;;5029441;28;20037;-77
2023/07/06 06:36:56;;;;;;;2.63;1.80;;;;;;;;;;5026563;28;20043;-77
2023/07/06 06:39:22;;;;;;;3.60;1.80;;;;;;;;;;5027270;28;20045;-77
2023/07/06 06:41:48;;;;;;;4.90;1.73;;;;;;;;;;5008488;28;20036;-78
2023/07/06 06:44:15;;;;;;;3.58;1.55;;;;;;;;;;5026075;28;20025;-77
2023/07/06 06:46:41;;;;;;;4.15;1.65;;;;;;;;;;5030901;28;20027;-78
2023/07/06 06:49:07;;;;;;;5.85;2.10;;;;;;;;;;5032417;28;20022;-78
2023/07/06 06:51:34;;;;;;;2.90;1.75;;;;;;;;;;5030261;28;20039;-78
2023/07/06 06:54:00;;;;;;;2.88;1.90;;;;;;;;;;5007996;28;20421;-78
2023/07/06 06:56:27;;;;;;;3.65;1.58;;;;;;;;;;5031014;28;20022;-77
2023/07/06 06:58:53;;;;;;;8.57;2.10;;;;;;;;;;5032133;28;20034;-77
2023/07/06 07:01:20;;;;;;;3.20;1.63;;;;;;;;;;5014326;28;20043;-78
2023/07/06 07:03:47;;;;;;;5.35;1.98;;;;;;;;;;5032350;28;20032;-78
2023/07/06 07:06:14;;;;;;;7.57;1.83;;;;;;;;;;5014731;28;20082;-78
2023/07/06 07:08:49;;;;;;;3.10;1.70;;;;;;;;;;5031851;28;20025;-78
2023/07/06 07:11:19;;;;;;;3.47;1.50;;;;;;;;;;5032355;28;20049;-78
2023/07/06 07:13:45;;;;;;;2.42;1.67;;;;;;;;;;5030661;28;20033;-78
2023/07/06 07:16:12;;;;;;;2.13;1.63;;;;;;;;;;5013170;28;20034;-77
2023/07/06 07:18:39;;;;;;;2.60;1.70;;;;;;;;;;5019741;28;20517;-78
2023/07/06 07:21:06;;;;;;;2.60;1.67;;;;;;;;;;5024225;28;20032;-77
2023/07/06 07:23:42;;;;;;;3.80;1.65;;;;;;;;;;5028745;28;20033;-78
2023/07/06 07:26:09;;;;;;;2.78;1.77;;;;;;;;;;5026622;28;20497;-78
2023/07/06 07:28:37;;;;;;;4.28;1.80;;;;;;;;;;5026542;28;20033;-78
2023/07/06 07:31:03;;;;;;;2.92;1.70;;;;;;;;;;5030598;28;20485;-78
2023/07/06 07:33:30;;;;;;;2.13;1.50;;;;;;;;;;5030715;28;20042;-78
2023/07/06 07:35:59;;;;;;;4.13;1.77;;;;;;;;;;5024505;28;20022;-78
2023/07/06 07:38:25;;;;;;;4.80;1.77;;;;;;;;;;5013441;28;20037;-79
2023/07/06 07:40:56;;;;;;;5.30;1.42;;;;;;;;;;5031336;28;20520;-79
2023/07/06 07:43:28;;;;;;;4.05;1.67;;;;;;;;;;5031020;28;20029;-79
2023/07/06 07:46:00;;;;;;;2.55;1.30;;;;;;;;;;5015352;28;20503;-78
2023/07/06 07:48:27;;;;;;;9.27;1.95;;;;;;;;;;5010821;28;20462;-78
2023/07/06 07:50:58;;;;;;;3.45;1.67;;;;;;;;;;5011862;28;20453;-78
2023/07/06 07:53:25;;;;;;;3.72;1.60;;;;;;;;;;5019223;28;20037;-78
2023/07/06 07:55:53;;;;;;;5.32;1.77;;;;;;;;;;5028062;28;20025;-78
2023/07/06 07:58:20;;;;;;;7.68;1.65;;;;;;;;;;5024460;28;20025;-78
2023/07/06 08:00:56;;;;;;;5.80;1.80;;;;;;;;;;5029846;28;20059;-77
2023/07/06 08:03:23;;;;;;;5.30;2.25;;;;;;;;;;5030859;28;20102;-77
2023/07/06 08:05:51;;;;;;;2.08;1.50;;;;;;;;;;5030508;28;20148;-77
2023/07/06 08:08:18;;;;;;;5.90;1.80;;;;;;;;;;5031259;28;20021;-85
2023/07/06 08:10:45;;;;;;;5.63;2.20;;;;;;;;;;5011805;28;20055;-84
2023/07/06 08:13:12;;;;;;;2.78;1.63;;;;;;;;;;5030643;28;20059;-83
2023/07/06 08:15:39;;;;;;;2.97;1.60;;;;;;;;;;5030790;28;20026;-77
2023/07/06 08:18:06;;;;;;;5.45;1.98;;;;;;;;;;5031137;28;20032;-78
2023/07/06 08:20:35;;;;;;;2.25;1.67;;;;;;;;;;5030920;28;20044;-77
2023/07/06 08:23:03;;;;;;;5.20;1.63;;;;;;;;;;5029102;28;20033;-80
2023/07/06 08:25:37;;;;;;;4.82;1.48;;;;;;;;;;5022938;28;20034;-79
2023/07/06 08:28:05;;;;;;;3.30;1.70;;;;;;;;;;5019363;28;20034;-82
2023/07/06 08:30:32;;;;;;;2.63;1.80;;;;;;;;;;5033684;28;20036;-86
2023/07/06 08:33:02;;;;;;;6.20;1.55;;;;;;;;;;5035085;28;20393;-79
2023/07/06 08:35:30;;;;;;;1.70;1.48;;;;;;;;;;5035100;28;20087;-83
2023/07/06 08:37:57;;;;;;;2.83;1.65;;;;;;;;;;5035097;28;20040;-81
2023/07/06 08:40:26;;;;;;;3.08;1.40;;;;;;;;;;5034004;28;20034;-78
2023/07/06 08:42:53;;;;;;;1.92;1.30;;;;;;;;;;5029706;28;20021;-78
2023/07/06 08:45:22;;;;;;;2.15;1.45;;;;;;;;;;5024263;28;20030;-78
2023/07/06 08:47:49;;;;;;;4.03;1.63;;;;;;;;;;5014548;28;20025;-79
2023/07/06 08:50:15;;;;;;;1.40;1.20;;;;;;;;;;5014902;28;20265;-78
2023/07/06 08:52:43;;;;;;;3.85;1.45;;;;;;;;;;5028623;28;20034;-78
2023/07/06 08:55:12;;;;;;;5.07;1.10;;;;;;;;;;5033729;28;20041;-78
2023/07/06 08:57:39;;;;;;;2.10;1.42;;;;;;;;;;5034204;28;20504;-78
2023/07/06 09:00:21;;;;;;;3.53;1.60;;;;;;;;;;5033663;28;20021;-79
2023/07/06 09:02:53;;;;;;;5.03;1.70;;;;;;;;;;5014530;28;20071;-78
2023/07/06 09:05:20;;;;;;;2.90;1.40;;;;;;;;;;5024396;28;20033;-78
2023/07/06 09:07:47;;;;;;;2.72;1.70;;;;;;;;;;5021038;28;20034;-78
2023/07/06 09:10:15;;;;;;;5.28;1.67;;;;;;;;;;5015319;28;20037;-78
2023/07/06 09:12:42;;;;;;;3.33;1.75;;;;;;;;;;5033490;28;20047;-78
2023/07/06 09:15:08;;;;;;;1.95;1.42;;;;;;;;;;5016613;28;20079;-78
2023/07/06 09:17:35;;;;;;;2.85;1.63;;;;;;;;;;5033614;28;20539;-78
2023/07/06 09:20:05;;;;;;;2.90;1.77;;;;;;;;;;5033813;28;20025;-78
2023/07/06 09:22:31;;;;;;;4.47;1.63;;;;;;;;;;5026458;28;20083;-78
2023/07/06 09:25:00;;;;;;;2.10;1.70;;;;;;;;;;5029731;28;20052;-78
2023/07/06 09:27:27;;;;;;;2.42;1.83;;;;;;;;;;5008548;28;20510;-78
2023/07/06 09:29:57;;;;;;;2.78;1.55;;;;;;;;;;5027628;28;20468;-77
2023/07/06 09:32:23;;;;;;;3.58;1.70;;;;;;;;;;5028155;28;20037;-78
2023/07/06 09:34:55;;;;;;;2.53;1.83;;;;;;;;;;5025669;28;20079;-77
2023/07/06 09:37:21;;;;;;;6.10;2.00;;;;;;;;;;5026514;28;20056;-78
2023/07/06 09:40:10;;;;;;;6.85;2.10;;;;;;;;;;5025555;28;20041;-78
2023/07/06 09:42:37;;;;;;;5.80;1.80;;;;;;;;;;5025574;28;20040;-78
2023/07/06 09:45:13;;;;;;;2.40;1.80;;;;;;;;;;4995956;28;20037;-77
2023/07/06 09:47:43;;;;;;;2.50;1.75;;;;;;;;;;5021886;28;20382;-77
2023/07/06 09:50:18;;;;;;;2.97;2.08;;;;;;;;;;5023534;28;20030;-78
2023/07/06 09:52:44;;;;;;;3.83;1.90;;;;;;;;;;5024349;28;20041;-77
2023/07/06 09:55:19;;;;;;;3.10;1.98;;;;;;;;;;5028002;28;20023;-77
2023/07/06 09:57:48;;;;;;;4.32;2.10;;;;;;;;;;5031991;28;20490;-76
2023/07/06 10:00:17;;;;;;;4.38;2.10;;;;;;;;;;5032386;28;20036;-76
2023/07/06 10:03:03;;;;;;;4.83;2.30;;;;;;;;;;5032246;28;20020;-77
2023/07/06 10:05:48;;;;;;;5.47;2.38;;;;;;;;;;5032830;28;20079;-76
2023/07/06 10:08:14;;;;;;;3.33;2.25;;;;;;;;;;5032578;28;20442;-77
2023/07/06 10:10:59;;;;;;;7.35;2.63;;;;;;;;;;5032783;28;20050;-76
2023/07/06 10:13:41;;;;;;;4.53;2.50;;;;;;;;;;5032926;28;20398;-77
2023/07/06 10:16:08;;;;;;;3.42;2.45;;;;;;;;;;5032855;28;20040;-76
2023/07/06 10:18:39;;;;;;;4.38;2.45;;;;;;;;;;5032861;28;20444;-76
2023/07/06 10:21:09;;;;;;;5.55;2.63;;;;;;;;;;5030721;28;20063;-76
2023/07/06 10:23:41;;;;;;;4.45;2.67;;;;;;;;;;5011730;28;20030;-76
2023/07/06 10:26:07;;;;;;;4.97;2.45;;;;;;;;;;4995274;28;20394;-76
2023/07/06 10:28:37;;;;;;;4.22;2.45;;;;;;;;;;5013189;28;20030;-76
2023/07/06 10:31:06;;;;;;;2.15;1.90;;;;;;;;;;5012642;28;20022;-77
2023/07/06 10:33:38;;;;;;;5.35;2.72;;;;;;;;;;5012905;28;20045;-77
2023/07/06 10:36:10;;;;;;;3.42;2.45;;;;;;;;;;5012434;28;20386;-77
2023/07/06 10:38:36;;;;;;;9.27;2.63;;;;;;;;;;5012778;28;20471;-77
2023/07/06 10:41:27;;;;;;;7.78;3.00;;;;;;;;;;5012809;28;20026;-77
2023/07/06 10:43:56;;;;;;;5.20;2.38;;;;;;;;;;5012596;28;20029;-79
2023/07/06 10:46:33;;;;;;;4.40;2.83;;;;;;;;;;4994914;28;20479;-78
2023/07/06 10:49:17;;;;;;;3.53;2.15;;;;;;;;;;4995223;28;20516;-79
2023/07/06 10:51:51;;;;;;;3.78;2.40;;;;;;;;;;5011690;28;20029;-79
2023/07/06 10:54:19;;;;;;;5.68;2.30;;;;;;;;;;5012267;28;20050;-79
2023/07/06 10:57:00;;;;;;;4.25;2.40;;;;;;;;;;5014060;28;20026;-82
2023/07/06 10:59:32;;;;;;;4.75;2.58;;;;;;;;;;5012389;28;20055;-80
2023/07/06 11:02:22;;;;;;;4.97;2.60;;;;;;;;;;5012378;28;20076;-79
2023/07/06 11:04:57;;;;;;;4.43;2.50;;;;;;;;;;4999483;28;20042;-80
2023/07/06 11:07:42;;;;;;;4.38;2.33;;;;;;;;;;5012343;28;20084;-79
2023/07/06 11:10:12;;;;;;;3.70;2.55;;;;;;;;;;5012424;28;20022;-79
2023/07/06 11:12:58;;;;;;;10.82;2.78;;;;;;;;;;5012160;28;20494;-79
2023/07/06 11:15:26;;;;;;;4.80;2.60;;;;;;;;;;5019831;28;20036;-79
2023/07/06 11:17:54;;;;;;;11.25;3.00;;;;;;;;;;5036100;28;20044;-79
2023/07/06 11:20:25;;;;;;;5.55;2.67;;;;;;;;;;5031397;28;20036;-80
2023/07/06 11:22:57;;;;;;;3.55;2.50;;;;;;;;;;5030764;28;20029;-79
2023/07/06 11:25:29;;;;;;;7.55;2.78;;;;;;;;;;5031450;28;20031;-79
2023/07/06 11:28:04;;;;;;;10.23;2.83;;;;;;;;;;5031977;28;20021;-79
2023/07/06 11:30:35;;;;;;;4.45;2.72;;;;;;;;;;5031512;28;20021;-80
2023/07/06 11:33:10;;;;;;;4.22;2.45;;;;;;;;;;5030725;28;20044;-79
2023/07/06 11:35:42;;;;;;;2.63;2.22;;;;;;;;;;5031087;28;20029;-79
2023/07/06 11:38:15;;;;;;;3.75;2.65;;;;;;;;;;5031962;28;20018;-80
2023/07/06 11:40:42;;;;;;;5.35;2.78;;;;;;;;;;5031613;28;20036;-79
2023/07/06 11:43:17;;;;;;;5.13;2.30;;;;;;;;;;5031488;28;20024;-79
2023/07/06 11:45:43;;;;;;;2.72;2.33;;;;;;;;;;5031525;28;20032;-80
2023/07/06 11:48:27;;;;;;;7.35;2.53;;;;;;;;;;5031552;28;20033;-79
2023/07/06 11:50:54;;;;;;;6.80;2.75;;;;;;;;;;5031394;28;20035;-79
2023/07/06 11:53:42;;;;;;;5.95;2.67;;;;;;;;;;5030067;28;20041;-78
2023/07/06 11:56:19;;;;;;;4.17;2.57;;;;;;;;;;5031437;28;20028;-77
2023/07/06 11:58:54;;;;;;;4.38;2.45;;;;;;;;;;5020899;28;20029;-79
2023/07/06 12:01:32;;;;;;;7.63;3.00;;;;;;;;;;5022185;28;20478;-77
2023/07/06 12:04:02;;;;;;;3.35;2.60;;;;;;;;;;5018824;28;20490;-78
2023/07/06 12:06:32;;;;;;;5.28;2.60;;;;;;;;;;5025243;28;20391;-78
2023/07/06 12:09:02;;;;;;;3.50;2.20;;;;;;;;;;5025472;28;20025;-77
2023/07/06 12:11:28;;;;;;;10.48;2.60;;;;;;;;;;5021356;28;20046;-77
2023/07/06 12:13:56;;;;;;;4.13;2.67;;;;;;;;;;5023421;28;20038;-76
2023/07/06 12:16:23;;;;;;;4.10;2.33;;;;;;;;;;5027112;28;20017;-78
2023/07/06 12:18:55;;;;;;;8.07;2.85;;;;;;;;;;5023919;28;20026;-78
2023/07/06 12:21:30;;;;;;;6.72;2.90;;;;;;;;;;5024761;28;20033;-78
2023/07/06 12:24:00;;;;;;;4.07;2.47;;;;;;;;;;5021488;28;20079;-77
2023/07/06 12:26:30;;;;;;;5.07;2.60;;;;;;;;;;5020250;28;20034;-78
2023/07/06 12:28:57;;;;;;;5.40;2.78;;;;;;;;;;5002289;28;20495;-78
2023/07/06 12:31:25;;;;;;;4.07;2.50;;;;;;;;;;5023922;28;20025;-78
2023/07/06 12:33:58;;;;;;;6.05;2.75;;;;;;;;;;5026638;28;20025;-78
2023/07/06 12:36:31;;;;;;;5.28;2.92;;;;;;;;;;5022578;28;20052;-78
2023/07/06 12:39:00;;;;;;;7.03;2.50;;;;;;;;;;5021568;28;20067;-78
2023/07/06 12:41:26;;;;;;;8.85;2.70;;;;;;;;;;5021387;28;20022;-79
2023/07/06 12:43:53;;;;;;;5.18;2.80;;;;;;;;;;5022831;28;20025;-78
2023/07/06 12:46:23;;;;;;;4.22;2.60;;;;;;;;;;5006171;28;20034;-78
2023/07/06 12:48:51;;;;;;;4.05;2.67;;;;;;;;;;5023475;28;20041;-78
2023/07/06 12:51:21;;;;;;;4.22;2.83;;;;;;;;;;5019543;28;20018;-78
2023/07/06 12:53:49;;;;;;;4.68;2.70;;;;;;;;;;5027073;28;20053;-78
2023/07/06 12:56:16;;;;;;;2.63;2.42;;;;;;;;;;5020551;28;20074;-78
2023/07/06 12:58:47;;;;;;;7.68;2.58;;;;;;;;;;5003044;28;20025;-78
2023/07/06 13:01:17;;;;;;;5.43;2.67;;;;;;;;;;5026630;28;20025;-78
2023/07/06 13:03:56;;;;;;;4.25;2.38;;;;;;;;;;5030362;28;20424;-78
2023/07/06 13:06:24;;;;;;;;;;;;;;;;;;5030872;28;20036;-78
2023/07/06 13:09:01;;;;;;;13.75;2.83;;;;;;;;;;5030782;28;19909;-78
2023/07/06 13:11:28;;;;;;;5.53;2.40;;;;;;;;;;5030414;28;20417;-78
2023/07/06 13:13:56;;;;;;;4.20;2.70;;;;;;;;;;5030838;28;20056;-78
2023/07/06 13:16:23;;;;;;;4.50;2.42;;;;;;;;;;5031270;28;20018;-78
2023/07/06 13:18:51;;;;;;;5.78;2.80;;;;;;;;;;5034123;28;20382;-78
2023/07/06 13:21:22;;;;;;;6.05;2.50;;;;;;;;;;5031465;28;20041;-78
2023/07/06 13:23:50;;;;;;;3.53;2.67;;;;;;;;;;5025159;28;20490;-78
2023/07/06 13:26:16;;;;;;;3.08;2.13;;;;;;;;;;5018875;28;20063;-78
2023/07/06 13:28:43;;;;;;;5.65;2.50;;;;;;;;;;5024646;28;20031;-77
2023/07/06 13:31:12;;;;;;;4.85;2.50;;;;;;;;;;5023237;28;20017;-78
2023/07/06 13:33:42;;;;;;;4.70;2.40;;;;;;;;;;5022271;28;20048;-78
2023/07/06 13:36:13;;;;;;;4.47;2.47;;;;;;;;;;5023759;28;20025;-78
2023/07/06 13:38:39;;;;;;;3.17;2.50;;;;;;;;;;5024715;28;20029;-78
2023/07/06 13:41:07;;;;;;;5.00;2.42;;;;;;;;;;5024055;28;20022;-77
2023/07/06 13:43:33;;;;;;;5.10;2.25;;;;;;;;;;5033830;28;20025;-78
2023/07/06 13:46:00;;;;;;;6.55;2.30;;;;;;;;;;5032030;28;20018;-77
2023/07/06 13:48:27;;;;;;;5.40;2.92;;;;;;;;;;5025772;28;20026;-77
2023/07/06 13:50:53;;;;;;;5.32;2.70;;;;;;;;;;5020206;28;20018;-77
2023/07/06 13:53:19;;;;;;;5.95;2.58;;;;;;;;;;5024038;28;20029;-77
2023/07/06 13:55:48;;;;;;;5.05;2.55;;;;;;;;;;5028040;28;20032;-77
2023/07/06 13:58:18;;;;;;;6.03;2.60;;;;;;;;;;5026258;28;20095;-77
2023/07/06 14:00:46;;;;;;;;;;;;;;;;;;5024744;28;20028;-77
2023/07/06 14:03:15;;;;;;;6.95;2.42;;;;;;;;;;5024758;28;20255;-78
2023/07/06 14:05:43;;;;;;;5.57;2.72;;;;;;;;;;5023270;28;20034;-77
2023/07/06 14:08:09;;;;;;;10.23;3.05;;;;;;;;;;5021207;28;20022;-78
2023/07/06 14:10:37;;;;;;;4.60;2.50;;;;;;;;;;5023935;28;20056;-77
2023/07/06 14:13:03;;;;;;;3.45;2.20;;;;;;;;;;5033246;28;20037;-77
2023/07/06 14:15:33;;;;;;;4.80;2.67;;;;;;;;;;5032553;28;20033;-77
2023/07/06 14:17:59;;;;;;;7.40;2.75;;;;;;;;;;5032748;28;20542;-77
2023/07/06 14:20:27;;;;;;;6.28;2.30;;;;;;;;;;5032761;28;20494;-77
2023/07/06 14:22:53;;;;;;;5.72;2.78;;;;;;;;;;5025194;28;20026;-77
2023/07/06 14:25:22;;;;;;;4.32;2.63;;;;;;;;;;5025536;28;20040;-77
2023/07/06 14:27:48;;;;;;;4.03;2.50;;;;;;;;;;5011631;28;20018;-77
2023/07/06 14:30:17;;;;;;;7.43;2.60;;;;;;;;;;5013763;28;20328;-77
2023/07/06 14:32:45;;;;;;;6.97;2.80;;;;;;;;;;5013008;28;20052;-77
2023/07/06 14:35:12;;;;;;;6.60;3.40;;;;;;;;;;5018635;28;20033;-76
2023/07/06 14:37:39;;;;;;;6.80;2.70;;;;;;;;;;5031876;28;20051;-76
2023/07/06 14:40:07;;;;;;;5.85;2.70;;;;;;;;;;5032454;28;20072;-76
2023/07/06 14:42:36;;;;;;;4.93;2.70;;;;;;;;;;5031992;28;20053;-76
2023/07/06 14:45:02;;;;;;;5.70;2.88;;;;;;;;;;5030448;28;20033;-77
2023/07/06 14:47:29;;;;;;;9.60;3.00;;;;;;;;;;5032739;28;20043;-76
2023/07/06 14:49:57;;;;;;;7.47;3.55;;;;;;;;;;5032224;28;20017;-76
2023/07/06 14:52:23;;;;;;;5.57;2.55;;;;;;;;;;5032541;28;20036;-76
2023/07/06 14:54:50;;;;;;;9.55;2.80;;;;;;;;;;5032744;28;20052;-76
2023/07/06 14:57:16;;;;;;;5.57;2.50;;;;;;;;;;5032220;28;20040;-75