Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:27;;;;;;;13.27;8.63;;;19.50;63.90;;;;;;4994217;28;20368;-70
2021/09/03 00:02:53;;;;;;;11.90;7.82;;;19.40;64.00;;;;;;4993677;28;20022;-70
2021/09/03 00:05:20;;;;;;;11.05;8.68;;;19.40;65.50;;;;;;4994339;28;20026;-69
2021/09/03 00:07:47;;;;;;;12.73;8.98;;;19.40;64.20;;;;;;4994298;28;20018;-70
2021/09/03 00:10:19;;;;;;;15.75;9.20;;;19.30;64.40;;;;;;4994401;28;20030;-70
2021/09/03 00:12:45;;;;;;;11.98;8.68;;;19.20;64.50;;;;;;4994164;28;20030;-70
2021/09/03 00:15:14;;;;;;;12.18;8.85;;;19.20;64.40;;;;;;4994077;28;20034;-70
2021/09/03 00:17:40;;;;;;;12.68;8.90;;;19.30;64.30;;;;;;4993946;28;20037;-70
2021/09/03 00:20:08;;;;;;;11.93;8.90;;;19.30;64.50;;;;;;4994079;28;20034;-69
2021/09/03 00:22:35;;;;;;;14.60;8.98;;;19.30;64.50;;;;;;4993942;28;20046;-69
2021/09/03 00:25:00;;;;;;;14.90;8.88;;;19.30;65.00;;;;;;4993994;28;20068;-69
2021/09/03 00:27:27;;;;;;;13.93;9.18;;;19.30;64.70;;;;;;4993661;28;20030;-69
2021/09/03 00:29:53;;;;;;;15.35;9.68;;;19.30;64.70;;;;;;4976346;28;20039;-69
2021/09/03 00:32:18;;;;;;;14.20;9.00;;;19.30;64.50;;;;;;4993660;28;20046;-69
2021/09/03 00:34:44;;;;;;;11.70;8.77;;;19.20;64.30;;;;;;4993755;28;20047;-70
2021/09/03 00:37:10;;;;;;;13.85;9.30;;;19.20;64.30;;;;;;4994232;28;20109;-70
2021/09/03 00:39:35;;;;;;;13.10;8.60;;;19.20;64.60;;;;;;4993067;28;20049;-70
2021/09/03 00:42:07;;;;;;;14.65;9.45;;;19.10;64.70;;;;;;4993481;28;20037;-70
2021/09/03 00:44:32;;;;;;;14.20;8.77;;;19.10;64.70;;;;;;4993453;28;20042;-70
2021/09/03 00:46:58;;;;;;;13.95;8.85;;;19.00;64.80;;;;;;4993508;28;20029;-70
2021/09/03 00:49:24;;;;;;;14.10;9.57;;;19.00;65.10;;;;;;4994133;28;20486;-70
2021/09/03 00:51:49;;;;;;;14.38;9.38;;;18.90;65.20;;;;;;4993335;28;20039;-70
2021/09/03 00:54:15;;;;;;;14.30;9.25;;;18.90;65.20;;;;;;4993015;28;20038;-70
2021/09/03 00:56:41;;;;;;;12.40;8.75;;;18.90;65.10;;;;;;4993217;28;20479;-70
2021/09/03 00:59:06;;;;;;;12.77;8.80;;;18.90;65.00;;;;;;4993177;28;20034;-70
2021/09/03 01:01:32;;;;;;;14.43;8.75;;;18.90;65.10;;;;;;4993458;28;20030;-69
2021/09/03 01:03:57;;;;;;;11.68;8.48;;;18.80;65.30;;;;;;4993563;28;20743;-69
2021/09/03 01:06:23;;;;;;;12.27;8.73;;;18.70;65.60;;;;;;4993009;28;20096;-71
2021/09/03 01:08:49;;;;;;;11.65;8.68;;;18.70;65.50;;;;;;4992755;28;20026;-70
2021/09/03 01:11:14;;;;;;;11.70;8.65;;;18.80;65.20;;;;;;4993103;28;20084;-70
2021/09/03 01:13:40;;;;;;;11.30;8.05;;;18.80;65.90;;;;;;4993099;28;20026;-70
2021/09/03 01:16:06;;;;;;;12.07;8.90;;;18.80;65.20;;;;;;4992683;28;20090;-70
2021/09/03 01:18:31;;;;;;;12.13;9.23;;;18.80;65.50;;;;;;4992783;28;20034;-70
2021/09/03 01:20:57;;;;;;;12.70;9.32;;;18.80;65.20;;;;;;4992690;28;20471;-70
2021/09/03 01:23:23;;;;;;;12.73;8.85;;;18.80;65.70;;;;;;4975118;28;20046;-70
2021/09/03 01:25:48;;;;;;;12.10;8.98;;;18.70;65.10;;;;;;4992867;28;20048;-71
2021/09/03 01:28:14;;;;;;;13.63;8.32;;;18.70;65.30;;;;;;4993282;28;20034;-70
2021/09/03 01:30:40;;;;;;;11.73;8.70;;;18.70;65.30;;;;;;4992610;28;20039;-70
2021/09/03 01:33:05;;;;;;;12.82;8.60;;;18.70;65.60;;;;;;4992657;28;20046;-70
2021/09/03 01:35:31;;;;;;;13.40;8.88;;;18.70;65.70;;;;;;4992729;28;20088;-70
2021/09/03 01:37:56;;;;;;;11.70;8.05;;;18.70;65.40;;;;;;4992195;28;20042;-70
2021/09/03 01:40:22;;;;;;;13.55;8.48;;;18.70;65.70;;;;;;4993253;28;20026;-69
2021/09/03 01:42:48;;;;;;;11.50;8.68;;;18.70;65.40;;;;;;4992604;28;20118;-70
2021/09/03 01:45:13;;;;;;;9.57;7.72;;;18.70;66.10;;;;;;4992562;28;20034;-70
2021/09/03 01:47:39;;;;;;;12.45;8.75;;;18.70;65.60;;;;;;4992470;28;20030;-70
2021/09/03 01:50:06;;;;;;;11.85;8.30;;;18.70;65.20;;;;;;4992584;28;20022;-70
2021/09/03 01:52:31;;;;;;;11.45;8.40;;;18.70;65.30;;;;;;4992221;28;20034;-70
2021/09/03 01:54:57;;;;;;;12.02;9.02;;;18.60;65.50;;;;;;4992902;28;20022;-70
2021/09/03 01:57:22;;;;;;;12.00;7.85;;;18.60;65.10;;;;;;4992245;28;20030;-70
2021/09/03 01:59:48;;;;;;;12.85;8.70;;;18.60;65.70;;;;;;4992314;28;20507;-70
2021/09/03 02:02:14;;;;;;;13.55;8.48;;;18.60;65.60;;;;;;4992384;28;20038;-70
2021/09/03 02:04:39;;;;;;;14.48;9.23;;;18.50;65.60;;;;;;4992107;28;20045;-70
2021/09/03 02:07:05;;;;;;;13.35;8.35;;;18.50;65.60;;;;;;4992836;28;20035;-70
2021/09/03 02:09:31;;;;;;;13.75;9.32;;;18.50;65.80;;;;;;4992349;28;20022;-70
2021/09/03 02:11:56;;;;;;;11.95;8.75;;;18.50;65.60;;;;;;4992280;28;20026;-68
2021/09/03 02:14:22;;;;;;;13.63;9.13;;;18.50;65.60;;;;;;4992311;28;20418;-70
2021/09/03 02:16:48;;;;;;;15.98;9.35;;;18.50;65.40;;;;;;4974846;28;20041;-70
2021/09/03 02:19:13;;;;;;;14.20;8.77;;;18.40;65.80;;;;;;4992460;28;20482;-70
2021/09/03 02:21:41;;;;;;;11.13;8.23;;;18.30;65.70;;;;;;4992096;28;20023;-69
2021/09/03 02:24:07;;;;;;;13.07;8.77;;;18.30;66.30;;;;;;4992497;28;20399;-69
2021/09/03 02:26:32;;;;;;;13.18;8.57;;;18.30;66.30;;;;;;4993120;28;20596;-70
2021/09/03 02:28:58;;;;;;;11.43;8.68;;;18.30;66.40;;;;;;4996172;28;20018;-70
2021/09/03 02:31:24;;;;;;;11.43;8.43;;;18.30;66.50;;;;;;4996328;28;20050;-70
2021/09/03 02:33:50;;;;;;;13.27;9.05;;;18.30;66.10;;;;;;4978481;28;20113;-69
2021/09/03 02:36:15;;;;;;;11.57;8.80;;;18.20;66.30;;;;;;4995809;28;20076;-69
2021/09/03 02:38:43;;;;;;;13.77;8.75;;;18.20;66.90;;;;;;4995771;28;20486;-69
2021/09/03 02:41:09;;;;;;;11.50;8.25;;;18.20;66.60;;;;;;4995992;28;20025;-70
2021/09/03 02:43:34;;;;;;;12.68;8.25;;;18.20;66.50;;;;;;4996026;28;20109;-70
2021/09/03 02:46:00;;;;;;;12.15;8.80;;;18.20;66.80;;;;;;4996202;28;20471;-70
2021/09/03 02:48:25;;;;;;;12.77;9.10;;;18.20;66.00;;;;;;4995308;28;20030;-70
2021/09/03 02:50:51;;;;;;;13.45;8.45;;;18.20;66.90;;;;;;4995583;28;20085;-69
2021/09/03 02:53:17;;;;;;;14.20;9.18;;;18.20;66.50;;;;;;4995666;28;20030;-69
2021/09/03 02:55:42;;;;;;;13.23;9.27;;;18.20;66.30;;;;;;4995683;28;20045;-69
2021/09/03 02:58:08;;;;;;;13.82;8.75;;;18.10;66.60;;;;;;4996057;28;20479;-69
2021/09/03 03:00:34;;;;;;;12.68;9.18;;;18.10;66.20;;;;;;4995431;28;20029;-69
2021/09/03 03:02:59;;;;;;;12.93;8.63;;;18.10;66.80;;;;;;4977465;28;20073;-69
2021/09/03 03:05:25;;;;;;;12.52;8.40;;;18.10;66.90;;;;;;4995477;28;20467;-69
2021/09/03 03:07:51;;;;;;;12.40;8.98;;;18.00;66.90;;;;;;4979915;28;20100;-69
2021/09/03 03:10:17;;;;;;;12.45;9.77;;;18.10;67.10;;;;;;4995855;28;20032;-69
2021/09/03 03:12:43;;;;;;;15.43;9.35;;;18.10;66.90;;;;;;4995308;28;20014;-69
2021/09/03 03:15:09;;;;;;;15.10;9.65;;;18.10;66.90;;;;;;4994997;28;20026;-69
2021/09/03 03:17:36;;;;;;;14.23;9.65;;;18.10;67.00;;;;;;4994815;28;20026;-69
2021/09/03 03:20:02;;;;;;;11.93;8.82;;;18.00;66.90;;;;;;4995273;28;20041;-69
2021/09/03 03:22:27;;;;;;;14.32;9.32;;;18.00;67.20;;;;;;4995328;28;20482;-70
2021/09/03 03:24:53;;;;;;;14.50;9.77;;;17.90;66.80;;;;;;4995421;28;20096;-69
2021/09/03 03:27:19;;;;;;;14.48;9.60;;;17.90;67.50;;;;;;4994887;28;20037;-69
2021/09/03 03:29:44;;;;;;;12.52;8.88;;;17.90;67.50;;;;;;4994958;28;20023;-69
2021/09/03 03:32:10;;;;;;;13.07;9.57;;;17.90;67.30;;;;;;4994583;28;20089;-69
2021/09/03 03:34:36;;;;;;;13.40;9.75;;;17.90;67.40;;;;;;4995036;28;20018;-70
2021/09/03 03:37:01;;;;;;;13.15;9.23;;;17.90;67.50;;;;;;4995216;28;20519;-69
2021/09/03 03:39:27;;;;;;;15.68;9.57;;;17.80;67.50;;;;;;4993728;28;20035;-69
2021/09/03 03:41:53;;;;;;;14.95;9.52;;;17.80;67.80;;;;;;4994888;28;20217;-69
2021/09/03 03:44:20;;;;;;;14.40;10.13;;;17.80;67.90;;;;;;4994629;28;20065;-69
2021/09/03 03:46:46;;;;;;;12.50;9.38;;;17.80;67.50;;;;;;4994337;28;20070;-69
2021/09/03 03:49:12;;;;;;;14.18;10.18;;;17.80;67.40;;;;;;4995257;28;20027;-69
2021/09/03 03:51:38;;;;;;;14.40;9.88;;;17.70;67.80;;;;;;4994492;28;20041;-69
2021/09/03 03:54:03;;;;;;;16.45;10.07;;;17.80;68.10;;;;;;4994427;28;20030;-69
2021/09/03 03:56:29;;;;;;;14.10;9.77;;;17.70;68.00;;;;;;4994422;28;20034;-69
2021/09/03 03:58:55;;;;;;;14.05;9.07;;;17.80;67.90;;;;;;4994438;28;20034;-69
2021/09/03 04:01:20;;;;;;;13.60;9.63;;;17.70;68.20;;;;;;4994860;28;20022;-69
2021/09/03 04:03:46;;;;;;;14.85;10.02;;;17.70;68.20;;;;;;4993213;28;20089;-69
2021/09/03 04:06:12;;;;;;;13.13;8.57;;;17.70;68.10;;;;;;4976244;28;20030;-69
2021/09/03 04:08:37;;;;;;;13.05;9.13;;;17.70;68.00;;;;;;4993576;28;20415;-69
2021/09/03 04:11:03;;;;;;;16.13;10.23;;;17.60;68.40;;;;;;4993684;28;20105;-69
2021/09/03 04:13:29;;;;;;;17.33;9.45;;;17.60;68.40;;;;;;4976482;28;20030;-69
2021/09/03 04:15:55;;;;;;;14.55;9.45;;;17.60;68.40;;;;;;4993387;28;20030;-69
2021/09/03 04:18:20;;;;;;;13.18;9.60;;;17.70;68.60;;;;;;4993253;28;20030;-69
2021/09/03 04:20:46;;;;;;;13.32;9.93;;;17.70;68.70;;;;;;4993344;28;20069;-69
2021/09/03 04:23:11;;;;;;;13.68;9.82;;;17.70;68.30;;;;;;4993443;28;20053;-69
2021/09/03 04:25:37;;;;;;;17.98;9.65;;;17.70;68.20;;;;;;4993473;28;20065;-69
2021/09/03 04:28:03;;;;;;;12.90;9.02;;;17.80;68.50;;;;;;4991686;28;20033;-69
2021/09/03 04:30:29;;;;;;;13.93;9.35;;;17.80;68.10;;;;;;4975537;28;20042;-69
2021/09/03 04:32:54;;;;;;;15.45;9.73;;;17.80;68.00;;;;;;4993122;28;20026;-69
2021/09/03 04:35:20;;;;;;;12.93;9.35;;;17.80;67.90;;;;;;4993223;28;20113;-69
2021/09/03 04:37:47;;;;;;;13.05;8.85;;;17.80;68.00;;;;;;4993465;28;20034;-69
2021/09/03 04:40:15;;;;;;;13.05;9.27;;;17.80;68.00;;;;;;4993625;28;20034;-69
2021/09/03 04:42:40;;;;;;;12.68;9.00;;;17.80;68.10;;;;;;4992959;28;20026;-69
2021/09/03 04:45:07;;;;;;;13.18;8.95;;;17.80;68.50;;;;;;4992427;28;20408;-69
2021/09/03 04:47:33;;;;;;;12.57;8.48;;;17.80;68.00;;;;;;4992785;28;20027;-69
2021/09/03 04:49:59;;;;;;;14.27;9.50;;;17.90;68.40;;;;;;4992835;28;20038;-69
2021/09/03 04:52:24;;;;;;;12.30;8.90;;;17.90;68.10;;;;;;4993027;28;20025;-69
2021/09/03 04:54:50;;;;;;;11.27;8.40;;;17.90;68.40;;;;;;4993163;28;20446;-69
2021/09/03 04:57:16;;;;;;;14.13;9.48;;;17.90;68.10;;;;;;4992890;28;20027;-69
2021/09/03 04:59:42;;;;;;;14.52;8.52;;;17.90;67.80;;;;;;4992494;28;20049;-69
2021/09/03 05:02:08;;;;;;;15.88;9.40;;;18.00;68.10;;;;;;4992554;28;20084;-69
2021/09/03 05:04:33;;;;;;;12.82;8.88;;;18.00;67.90;;;;;;4992640;28;20498;-69
2021/09/03 05:06:59;;;;;;;12.98;8.60;;;18.00;67.80;;;;;;4992550;28;20494;-69
2021/09/03 05:09:24;;;;;;;12.38;9.13;;;18.00;68.20;;;;;;4992425;28;20180;-69
2021/09/03 05:11:50;;;;;;;11.40;8.65;;;18.00;68.10;;;;;;4992393;28;20513;-69
2021/09/03 05:14:16;;;;;;;13.57;8.30;;;18.00;68.10;;;;;;4992235;28;20045;-69
2021/09/03 05:16:42;;;;;;;10.90;8.45;;;18.10;68.20;;;;;;4974872;28;20026;-72
2021/09/03 05:19:08;;;;;;;12.65;8.38;;;18.00;67.80;;;;;;4992878;28;20035;-70
2021/09/03 05:21:34;;;;;;;12.70;8.98;;;18.10;67.90;;;;;;4992205;28;20415;-70
2021/09/03 05:24:00;;;;;;;12.75;8.60;;;18.00;67.80;;;;;;4992338;28;20391;-70
2021/09/03 05:26:26;;;;;;;14.55;9.07;;;18.00;68.40;;;;;;4988412;28;20512;-69
2021/09/03 05:28:51;;;;;;;14.98;9.52;;;18.00;68.00;;;;;;4969856;28;20370;-70
2021/09/03 05:31:17;;;;;;;11.65;8.35;;;18.00;68.00;;;;;;4992808;28;20125;-69
2021/09/03 05:33:43;;;;;;;13.93;9.18;;;17.90;68.30;;;;;;4991849;28;20034;-69
2021/09/03 05:36:08;;;;;;;13.13;8.93;;;17.90;68.30;;;;;;4991870;28;20022;-69
2021/09/03 05:38:34;;;;;;;13.25;9.57;;;17.90;68.30;;;;;;4991550;28;20161;-70
2021/09/03 05:40:59;;;;;;;13.73;9.48;;;17.80;68.40;;;;;;4992023;28;20497;-71
2021/09/03 05:43:25;;;;;;;13.65;8.85;;;17.90;68.40;;;;;;4992213;28;20029;-71
2021/09/03 05:45:51;;;;;;;12.38;8.68;;;17.90;68.80;;;;;;4991911;28;20038;-69
2021/09/03 05:48:17;;;;;;;14.57;9.60;;;17.90;68.40;;;;;;4974472;28;20058;-70
2021/09/03 05:50:42;;;;;;;14.23;9.35;;;17.90;68.70;;;;;;4992026;28;20062;-69
2021/09/03 05:53:08;;;;;;;16.63;9.90;;;17.90;69.00;;;;;;4991749;28;20108;-69
2021/09/03 05:55:34;;;;;;;13.45;8.93;;;17.90;68.70;;;;;;4991865;28;20026;-70
2021/09/03 05:57:59;;;;;;;15.15;9.15;;;18.00;68.50;;;;;;4992062;28;20034;-71
2021/09/03 06:00:25;;;;;;;11.95;9.40;;;18.00;68.70;;;;;;4991531;28;20030;-69
2021/09/03 06:02:51;;;;;;;14.07;9.32;;;18.00;68.80;;;;;;4991046;28;20027;-70
2021/09/03 06:05:17;;;;;;;13.90;9.40;;;18.00;68.30;;;;;;4974092;28;20387;-69
2021/09/03 06:07:43;;;;;;;15.00;9.80;;;18.00;68.70;;;;;;4991836;28;20399;-69
2021/09/03 06:10:10;;;;;;;13.18;9.07;;;18.00;68.50;;;;;;4992236;28;20034;-69
2021/09/03 06:12:36;;;;;;;14.50;9.15;;;18.10;69.10;;;;;;4991692;28;20026;-69
2021/09/03 06:15:06;;;;;;;13.98;8.63;;;18.20;69.00;;;;;;4991454;28;20063;-69
2021/09/03 06:17:32;;;;;;;12.73;9.07;;;18.20;68.60;;;;;;4991536;28;20077;-69
2021/09/03 06:19:57;;;;;;;13.77;9.45;;;18.30;68.40;;;;;;4991717;28;20038;-70
2021/09/03 06:22:23;;;;;;;13.48;9.25;;;18.30;68.60;;;;;;4992152;28;20037;-69
2021/09/03 06:24:49;;;;;;;13.35;8.90;;;18.30;68.60;;;;;;4992051;28;20062;-69
2021/09/03 06:27:14;;;;;;;12.32;8.43;;;18.40;68.60;;;;;;4991099;28;20039;-69
2021/09/03 06:29:43;;;;;;;14.02;9.10;;;18.50;68.40;;;;;;4991423;28;20113;-70
2021/09/03 06:32:17;;;;;;;11.65;8.23;;;18.50;68.00;;;;;;4974009;28;20141;-70
2021/09/03 06:34:49;;;;;;;12.02;9.27;;;18.50;68.30;;;;;;4991534;28;20473;-70
2021/09/03 06:37:15;;;;;;;12.77;8.32;;;18.50;68.20;;;;;;4992485;28;20034;-70
2021/09/03 06:39:41;;;;;;;14.23;9.40;;;18.60;68.40;;;;;;4991266;28;20125;-71
2021/09/03 06:42:09;;;;;;;14.23;9.85;;;18.60;68.10;;;;;;4973607;28;20109;-70
2021/09/03 06:44:35;;;;;;;13.70;8.25;;;18.60;67.90;;;;;;4991368;28;20034;-70
2021/09/03 06:47:03;;;;;;;12.95;8.90;;;18.60;68.00;;;;;;4991754;28;20105;-70
2021/09/03 06:49:29;;;;;;;11.63;8.48;;;18.60;68.00;;;;;;4991750;28;20027;-70
2021/09/03 06:51:55;;;;;;;12.27;9.00;;;18.60;68.10;;;;;;4991658;28;20034;-70
2021/09/03 06:54:21;;;;;;;11.77;8.32;;;18.60;68.10;;;;;;4991286;28;20063;-70
2021/09/03 06:56:46;;;;;;;13.75;8.85;;;18.60;68.10;;;;;;4973712;28;20117;-71
2021/09/03 06:59:12;;;;;;;12.77;9.50;;;18.70;68.10;;;;;;4973633;28;20034;-72
2021/09/03 07:01:38;;;;;;;13.57;9.18;;;18.70;69.00;;;;;;4991570;28;20085;-71
2021/09/03 07:04:04;;;;;;;13.88;9.15;;;18.80;68.10;;;;;;4989605;28;20034;-71
2021/09/03 07:06:29;;;;;;;14.35;8.80;;;18.70;67.70;;;;;;4991129;28;20030;-70
2021/09/03 07:08:56;;;;;;;14.30;9.02;;;18.70;68.20;;;;;;4991161;28;20087;-70
2021/09/03 07:11:22;;;;;;;13.52;8.98;;;18.70;68.10;;;;;;4990887;28;20022;-70
2021/09/03 07:13:47;;;;;;;13.85;9.20;;;18.80;68.00;;;;;;4992491;28;20027;-71
2021/09/03 07:16:13;;;;;;;14.05;8.73;;;18.80;68.30;;;;;;4995094;28;20100;-71
2021/09/03 07:18:39;;;;;;;12.73;8.73;;;18.80;68.00;;;;;;4977394;28;20039;-71
2021/09/03 07:21:04;;;;;;;11.50;8.70;;;18.90;68.10;;;;;;4994519;28;20394;-71
2021/09/03 07:23:30;;;;;;;13.77;8.30;;;18.90;68.00;;;;;;4994552;28;20038;-70
2021/09/03 07:25:56;;;;;;;11.60;8.48;;;18.90;67.90;;;;;;4994528;28;20027;-70
2021/09/03 07:28:21;;;;;;;14.20;9.63;;;19.00;68.00;;;;;;4994962;28;20468;-70
2021/09/03 07:30:47;;;;;;;12.35;8.73;;;19.00;67.90;;;;;;4976843;28;20042;-70
2021/09/03 07:33:12;;;;;;;13.82;8.82;;;19.00;67.80;;;;;;4994198;28;20448;-70
2021/09/03 07:35:38;;;;;;;13.63;9.15;;;19.00;67.70;;;;;;4994189;28;20187;-71
2021/09/03 07:38:04;;;;;;;11.40;8.48;;;19.00;68.00;;;;;;4994288;28;20026;-71
2021/09/03 07:40:32;;;;;;;12.68;8.82;;;19.10;67.90;;;;;;4993829;28;20458;-71
2021/09/03 07:43:06;;;;;;;12.63;8.98;;;19.10;67.70;;;;;;4994158;28;20018;-71
2021/09/03 07:45:36;;;;;;;13.70;8.95;;;19.00;67.40;;;;;;4994207;28;20034;-71
2021/09/03 07:48:03;;;;;;;11.32;7.90;;;19.00;67.40;;;;;;4994113;28;20030;-70
2021/09/03 07:50:29;;;;;;;11.68;8.13;;;19.00;68.00;;;;;;4993938;28;20019;-71
2021/09/03 07:52:55;;;;;;;12.82;8.65;;;19.00;68.00;;;;;;4993626;28;20053;-71
2021/09/03 07:55:21;;;;;;;12.70;8.63;;;19.10;68.00;;;;;;4994412;28;20097;-71
2021/09/03 07:57:47;;;;;;;14.90;8.77;;;19.20;67.60;;;;;;4993684;28;20065;-70
2021/09/03 08:00:13;;;;;;;14.75;9.13;;;19.20;67.50;;;;;;4993869;28;20058;-70
2021/09/03 08:02:39;;;;;;;12.88;8.15;;;19.20;67.50;;;;;;4993770;28;20027;-70
2021/09/03 08:05:05;;;;;;;15.73;8.55;;;19.20;67.50;;;;;;4993707;28;20034;-70
2021/09/03 08:07:31;;;;;;;13.40;8.43;;;19.30;67.50;;;;;;4993775;28;20021;-70
2021/09/03 08:09:57;;;;;;;12.52;8.60;;;19.30;67.20;;;;;;4994051;28;20033;-69
2021/09/03 08:12:24;;;;;;;12.20;7.85;;;19.30;67.00;;;;;;4993272;28;20057;-69
2021/09/03 08:14:50;;;;;;;11.18;7.65;;;19.40;67.00;;;;;;4993927;28;20034;-69
2021/09/03 08:17:16;;;;;;;11.65;8.13;;;19.50;66.60;;;;;;4993410;28;20521;-70
2021/09/03 08:19:42;;;;;;;12.25;8.25;;;19.50;66.80;;;;;;4993827;28;20034;-69
2021/09/03 08:22:07;;;;;;;11.55;7.68;;;19.60;66.90;;;;;;4994287;28;20492;-70
2021/09/03 08:24:33;;;;;;;11.90;8.23;;;19.60;66.70;;;;;;4993541;28;20084;-71
2021/09/03 08:26:59;;;;;;;14.95;7.80;;;19.70;66.40;;;;;;4993783;28;20042;-71
2021/09/03 08:29:24;;;;;;;12.48;7.60;;;19.80;66.40;;;;;;4993965;28;20035;-69
2021/09/03 08:31:50;;;;;;;11.68;7.85;;;19.80;66.20;;;;;;4993744;28;20423;-69
2021/09/03 08:34:16;;;;;;;11.48;7.70;;;19.80;65.80;;;;;;4994210;28;20027;-69
2021/09/03 08:36:42;;;;;;;9.13;7.53;;;19.90;65.90;;;;;;4993400;28;20054;-69
2021/09/03 08:39:08;;;;;;;10.57;7.07;;;19.90;65.90;;;;;;4993495;28;20554;-69
2021/09/03 08:41:34;;;;;;;11.77;7.25;;;20.00;65.90;;;;;;4993574;28;20034;-70
2021/09/03 08:44:00;;;;;;;9.98;6.95;;;20.00;65.80;;;;;;4993570;28;20352;-71
2021/09/03 08:46:27;;;;;;;12.05;7.03;;;20.00;65.80;;;;;;4993872;28;20081;-71
2021/09/03 08:48:53;;;;;;;11.30;7.53;;;20.10;65.70;;;;;;4993596;28;20031;-71
2021/09/03 08:51:19;;;;;;;12.13;8.07;;;20.10;65.20;;;;;;4993051;28;20042;-70
2021/09/03 08:53:46;;;;;;;12.48;7.45;;;20.00;64.80;;;;;;4993303;28;20495;-71
2021/09/03 08:56:12;;;;;;;12.20;7.18;;;20.10;65.30;;;;;;4993411;28;20030;-70
2021/09/03 08:58:38;;;;;;;8.95;6.95;;;20.20;65.40;;;;;;4993373;28;20380;-71
2021/09/03 09:01:06;;;;;;;12.95;7.63;;;20.30;65.00;;;;;;4993748;28;20041;-71
2021/09/03 09:03:37;;;;;;;10.40;7.18;;;20.40;64.90;;;;;;4993149;28;20026;-71
2021/09/03 09:06:04;;;;;;;9.93;7.03;;;20.50;64.80;;;;;;4992755;28;20540;-71
2021/09/03 09:08:31;;;;;;;10.50;7.35;;;20.40;63.90;;;;;;4992974;28;20038;-69
2021/09/03 09:11:05;;;;;;;10.40;7.20;;;20.60;64.30;;;;;;4993095;28;20022;-70
2021/09/03 09:13:35;;;;;;;10.10;7.13;;;20.70;64.70;;;;;;4993392;28;20018;-71
2021/09/03 09:16:07;;;;;;;10.95;6.65;;;20.70;63.80;;;;;;4993056;28;20105;-70
2021/09/03 09:18:38;;;;;;;10.20;6.30;;;20.70;64.00;;;;;;4992805;28;20399;-70
2021/09/03 09:21:21;;;;;;;12.25;6.82;;;20.80;64.30;;;;;;4992495;28;20065;-69
2021/09/03 09:23:54;;;;;;;11.48;6.88;;;21.00;64.40;;;;;;4992865;28;20096;-70
2021/09/03 09:26:23;;;;;;;9.40;6.85;;;21.20;65.10;;;;;;4992855;28;20033;-70
2021/09/03 09:28:51;;;;;;;10.07;7.00;;;21.30;64.00;;;;;;4992889;28;20026;-69
2021/09/03 09:31:35;;;;;;;8.80;6.30;;;21.40;63.00;;;;;;4993163;28;20065;-70
2021/09/03 09:34:16;;;;;;;9.45;6.50;;;21.50;63.20;;;;;;4992890;28;20033;-70
2021/09/03 09:36:42;;;;;;;9.88;7.00;;;21.50;63.00;;;;;;4991999;28;20038;-70
2021/09/03 09:39:08;;;;;;;10.93;7.10;;;21.70;62.50;;;;;;4992483;28;20045;-69
2021/09/03 09:41:33;;;;;;;11.18;6.93;;;21.80;61.40;;;;;;4992680;28;20034;-69
2021/09/03 09:43:59;;;;;;;9.77;6.63;;;21.70;62.00;;;;;;4992723;28;20038;-70
2021/09/03 09:46:30;;;;;;;9.60;6.68;;;21.90;62.10;;;;;;4975478;28;20602;-70
2021/09/03 09:49:08;;;;;;;11.55;6.80;;;21.90;61.70;;;;;;4991729;28;20029;-69
2021/09/03 09:51:41;;;;;;;10.50;6.53;;;22.00;62.30;;;;;;4992364;28;20022;-69
2021/09/03 09:54:15;;;;;;;8.48;6.65;;;22.10;61.70;;;;;;4992384;28;20022;-69
2021/09/03 09:56:43;;;;;;;7.75;6.05;;;22.10;60.90;;;;;;4992345;28;20034;-71
2021/09/03 09:59:09;;;;;;;9.88;6.60;;;22.00;61.00;;;;;;4992325;28;20506;-70
2021/09/03 10:01:37;;;;;;;7.43;5.90;;;22.10;61.20;;;;;;4992448;28;20027;-71
2021/09/03 10:04:11;;;;;;;8.93;6.15;;;22.20;61.90;;;;;;4992402;28;20034;-70
2021/09/03 10:06:38;;;;;;;8.85;6.13;;;22.30;61.50;;;;;;4992268;28;20034;-71
2021/09/03 10:09:08;;;;;;;9.95;6.57;;;22.50;61.60;;;;;;4992237;28;20099;-70
2021/09/03 10:11:35;;;;;;;8.70;6.15;;;22.50;60.70;;;;;;4992239;28;20027;-69
2021/09/03 10:14:01;;;;;;;9.40;6.18;;;22.50;60.70;;;;;;4975015;28;20499;-71
2021/09/03 10:16:27;;;;;;;8.10;6.03;;;22.50;61.50;;;;;;4992364;28;20019;-71
2021/09/03 10:18:58;;;;;;;8.20;6.10;;;22.40;60.20;;;;;;4992280;28;20565;-70
2021/09/03 10:21:26;;;;;;;7.07;5.97;;;22.40;60.00;;;;;;4992109;28;20034;-70
2021/09/03 10:24:03;;;;;;;8.48;5.93;;;22.50;60.50;;;;;;4992072;28;20031;-69
2021/09/03 10:26:41;;;;;;;7.00;5.28;;;22.70;61.00;;;;;;4991996;28;20022;-70
2021/09/03 10:29:26;;;;;;;8.55;6.30;;;22.90;60.90;;;;;;4992130;28;20026;-71
2021/09/03 10:32:07;;;;;;;9.27;6.40;;;23.20;60.80;;;;;;4976456;28;20038;-72
2021/09/03 10:34:49;;;;;;;7.88;5.30;;;23.50;60.00;;;;;;4989478;28;20026;-71
2021/09/03 10:37:17;;;;;;;7.40;5.35;;;24.00;60.30;;;;;;4992114;28;20033;-71
2021/09/03 10:39:57;;;;;;;12.20;10.27;;;24.60;59.40;;;;;;4991902;28;20046;-71
2021/09/03 10:42:35;;;;;;;8.07;6.40;;;24.90;56.00;;;;;;4991941;28;20030;-71
2021/09/03 10:45:34;;;;;;;6.55;5.57;;;25.20;56.30;;;;;;4992005;28;20019;-71
2021/09/03 10:48:20;;;;;;;8.70;6.10;;;25.30;56.20;;;;;;4993357;28;20022;-70
2021/09/03 10:50:54;;;;;;;6.72;5.43;;;25.40;55.10;;;;;;4995848;28;20121;-71
2021/09/03 10:53:43;;;;;;;6.70;5.45;;;25.50;54.30;;;;;;4995431;28;20380;-70
2021/09/03 10:56:22;;;;;;;8.55;6.50;;;25.70;55.80;;;;;;4994661;28;20022;-69
2021/09/03 10:58:53;;;;;;;6.70;5.70;;;25.60;53.20;;;;;;4995355;28;20038;-69
2021/09/03 11:01:18;;;;;;;7.03;5.95;;;25.40;53.50;;;;;;4995492;28;20502;-69
2021/09/03 11:03:52;;;;;;;8.75;5.65;;;25.40;53.00;;;;;;4995053;28;20038;-68
2021/09/03 11:06:36;;;;;;;6.13;5.25;;;25.50;54.70;;;;;;4994845;28;20049;-68
2021/09/03 11:09:19;;;;;;;5.55;4.70;;;27.00;55.80;;;;;;4991152;28;20042;-69
2021/09/03 11:11:52;;;;;;;6.30;4.85;;;28.50;55.40;;;;;;4986361;28;20492;-68
2021/09/03 11:14:24;;;;;;;5.63;4.60;;;29.40;48.80;;;;;;4995012;28;20510;-68
2021/09/03 11:16:58;;;;;;;5.30;4.40;;;30.00;46.20;;;;;;4994692;28;20037;-69
2021/09/03 11:19:32;;;;;;;4.85;4.35;;;30.70;48.20;;;;;;4991972;28;20046;-68
2021/09/03 11:22:04;;;;;;;4.32;3.92;;;31.30;44.00;;;;;;4994493;28;20032;-70
2021/09/03 11:24:34;;;;;;;;;;;31.70;44.40;;;;;;4994975;28;20110;-69
2021/09/03 11:27:05;;;;;;;5.38;4.25;;;32.20;46.40;;;;;;4994632;28;19910;-70
2021/09/03 11:29:35;;;;;;;4.73;4.27;;;32.30;41.00;;;;;;4994767;28;20038;-69
2021/09/03 11:32:06;;;;;;;4.90;4.38;;;32.60;40.70;;;;;;4994377;28;20281;-69
2021/09/03 11:34:56;;;;;;;6.70;4.57;;;32.40;38.20;;;;;;4994770;28;20117;-70
2021/09/03 11:37:22;;;;;;;4.20;3.80;;;32.60;40.90;;;;;;4991516;28;20189;-69
2021/09/03 11:39:50;;;;;;;5.05;4.15;;;33.20;38.90;;;;;;4994473;28;20119;-70
2021/09/03 11:42:28;;;;;;;4.82;3.92;;;33.50;38.10;;;;;;4994587;28;20041;-70
2021/09/03 11:44:57;;;;;;;4.50;4.07;;;33.80;38.90;;;;;;4976725;28;20034;-69
2021/09/03 11:47:28;;;;;;;4.53;4.10;;;33.90;36.90;;;;;;4994870;28;20030;-69
2021/09/03 11:49:54;;;;;;;4.97;4.07;;;33.20;36.40;;;;;;4979454;28;20027;-70
2021/09/03 11:52:28;;;;;;;5.38;4.50;;;33.40;37.70;;;;;;4995219;28;20089;-71
2021/09/03 11:54:54;;;;;;;4.20;3.80;;;33.40;34.50;;;;;;4977128;28;20128;-70
2021/09/03 11:57:21;;;;;;;4.20;3.80;;;33.30;35.50;;;;;;4994377;28;20517;-70
2021/09/03 11:59:56;;;;;;;5.60;4.00;;;33.50;35.40;;;;;;4993272;28;20050;-70
2021/09/03 12:02:23;;;;;;;4.75;4.25;;;33.70;36.80;;;;;;4961201;28;20022;-70
2021/09/03 12:04:49;;;;;;;4.28;3.80;;;34.00;36.00;;;;;;4994367;28;20034;-71
2021/09/03 12:07:20;;;;;;;4.22;3.83;;;34.30;34.70;;;;;;4994685;28;20022;-71
2021/09/03 12:09:46;;;;;;;;;;;34.20;32.80;;;;;;4977176;28;20030;-71
2021/09/03 12:12:21;;;;;;;4.45;4.05;;;34.30;37.10;;;;;;4994377;28;19933;-71
2021/09/03 12:14:58;;;;;;;6.15;4.05;;;34.50;34.10;;;;;;4993843;28;20358;-71
2021/09/03 12:17:39;;;;;;;8.25;4.70;;;34.50;35.60;;;;;;4994095;28;20514;-71
2021/09/03 12:20:13;;;;;;;5.50;4.65;;;34.50;34.60;;;;;;4980085;28;20522;-71
2021/09/03 12:22:56;;;;;;;4.20;3.65;;;34.50;33.20;;;;;;4994172;28;20037;-71
2021/09/03 12:25:35;;;;;;;4.32;3.92;;;34.50;33.10;;;;;;4990496;28;20034;-71
2021/09/03 12:28:09;;;;;;;4.60;3.72;;;34.40;33.50;;;;;;4993898;28;20068;-71
2021/09/03 12:30:35;;;;;;;3.90;3.50;;;34.50;30.60;;;;;;4993705;28;20407;-70
2021/09/03 12:33:21;;;;;;;6.15;3.90;;;34.20;32.00;;;;;;4993669;28;20054;-70
2021/09/03 12:35:48;;;;;;;4.18;3.80;;;34.10;32.90;;;;;;4993571;28;20030;-71
2021/09/03 12:38:13;;;;;;;4.65;3.80;;;33.90;31.10;;;;;;4993717;28;20027;-70
2021/09/03 12:40:39;;;;;;;3.83;3.53;;;33.60;30.90;;;;;;4993789;28;20041;-70
2021/09/03 12:43:15;;;;;;;4.38;3.30;;;34.00;31.90;;;;;;4991748;28;20011;-70