Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:48;;;;;;;0.98;0.75;;;;;;;;;;5073477;28;20025;-75
2023/09/17 00:04:14;;;;;;;1.08;0.57;;;;;;;;;;5089279;28;20021;-75
2023/09/17 00:06:42;;;;;;;2.08;0.85;;;;;;;;;;5089272;28;20043;-74
2023/09/17 00:09:08;;;;;;;1.13;0.85;;;;;;;;;;5073408;28;20429;-74
2023/09/17 00:11:34;;;;;;;1.20;0.80;;;;;;;;;;5089183;28;20029;-74
2023/09/17 00:14:00;;;;;;;1.10;0.80;;;;;;;;;;5089712;28;20020;-75
2023/09/17 00:16:31;;;;;;;0.75;0.57;;;;;;;;;;5088860;28;20025;-75
2023/09/17 00:18:57;;;;;;;2.15;0.70;;;;;;;;;;5073534;28;20040;-74
2023/09/17 00:21:24;;;;;;;0.60;0.60;;;;;;;;;;5089039;28;20062;-74
2023/09/17 00:23:50;;;;;;;0.60;0.57;;;;;;;;;;5089042;28;20021;-74
2023/09/17 00:26:16;;;;;;;5.40;0.98;;;;;;;;;;5089036;28;20025;-74
2023/09/17 00:28:42;;;;;;;0.70;0.70;;;;;;;;;;5088653;28;20025;-74
2023/09/17 00:31:08;;;;;;;0.77;0.77;;;;;;;;;;5073516;28;20017;-74
2023/09/17 00:33:34;;;;;;;1.05;0.80;;;;;;;;;;5089553;28;20449;-74
2023/09/17 00:36:00;;;;;;;0.65;0.65;;;;;;;;;;5088338;28;20021;-73
2023/09/17 00:38:26;;;;;;;1.10;0.82;;;;;;;;;;5088839;28;20032;-73
2023/09/17 00:40:52;;;;;;;0.68;0.68;;;;;;;;;;5088895;28;20074;-73
2023/09/17 00:43:19;;;;;;;2.95;0.95;;;;;;;;;;5088577;28;20016;-75
2023/09/17 00:45:45;;;;;;;0.80;0.80;;;;;;;;;;5088928;28;20056;-74
2023/09/17 00:48:12;;;;;;;2.03;1.13;;;;;;;;;;5073318;28;20029;-74
2023/09/17 00:50:39;;;;;;;2.10;0.70;;;;;;;;;;5088535;28;20056;-74
2023/09/17 00:53:05;;;;;;;0.93;0.73;;;;;;;;;;5072978;28;20039;-74
2023/09/17 00:55:32;;;;;;;1.08;0.77;;;;;;;;;;5073307;28;20021;-74
2023/09/17 00:58:00;;;;;;;0.90;0.70;;;;;;;;;;5088387;28;20040;-75
2023/09/17 01:00:26;;;;;;;0.85;0.75;;;;;;;;;;5073253;28;20029;-74
2023/09/17 01:02:53;;;;;;;1.45;0.85;;;;;;;;;;5088916;28;20115;-74
2023/09/17 01:05:19;;;;;;;2.08;1.00;;;;;;;;;;5089739;28;20016;-73
2023/09/17 01:07:46;;;;;;;1.58;0.80;;;;;;;;;;5092483;28;20024;-73
2023/09/17 01:10:13;;;;;;;0.88;0.77;;;;;;;;;;5092396;28;20517;-73
2023/09/17 01:12:41;;;;;;;2.42;1.10;;;;;;;;;;5092356;28;20051;-74
2023/09/17 01:15:08;;;;;;;0.77;0.60;;;;;;;;;;5092288;28;20417;-75
2023/09/17 01:17:34;;;;;;;1.85;0.82;;;;;;;;;;5091694;28;20024;-75
2023/09/17 01:20:07;;;;;;;0.50;0.50;;;;;;;;;;5092255;28;20119;-74
2023/09/17 01:22:34;;;;;;;;;;;;;;;;;;5077080;28;20478;-75
2023/09/17 01:25:07;;;;;;;0.52;0.52;;;;;;;;;;5076747;28;19905;-75
2023/09/17 01:27:35;;;;;;;0.70;0.70;;;;;;;;;;5092252;28;20025;-76
2023/09/17 01:30:04;;;;;;;0.95;0.77;;;;;;;;;;5076504;28;20299;-74
2023/09/17 01:32:30;;;;;;;0.90;0.80;;;;;;;;;;5091789;28;20500;-75
2023/09/17 01:34:56;;;;;;;1.10;0.73;;;;;;;;;;5095851;28;20021;-73
2023/09/17 01:37:30;;;;;;;1.08;0.70;;;;;;;;;;5086480;28;20028;-75
2023/09/17 01:39:58;;;;;;;0.82;0.73;;;;;;;;;;5091490;28;20033;-75
2023/09/17 01:42:25;;;;;;;1.10;0.70;;;;;;;;;;5091711;28;20468;-74
2023/09/17 01:44:51;;;;;;;1.00;0.75;;;;;;;;;;5092387;28;20074;-75
2023/09/17 01:47:18;;;;;;;0.65;0.65;;;;;;;;;;5091475;28;20024;-74
2023/09/17 01:49:45;;;;;;;1.13;0.98;;;;;;;;;;5076089;28;20147;-76
2023/09/17 01:52:12;;;;;;;1.00;0.77;;;;;;;;;;5091685;28;20104;-75
2023/09/17 01:54:38;;;;;;;0.80;0.60;;;;;;;;;;5076347;28;20024;-74
2023/09/17 01:57:04;;;;;;;1.27;0.90;;;;;;;;;;5075744;28;20020;-74
2023/09/17 01:59:30;;;;;;;0.60;0.60;;;;;;;;;;5091184;28;20029;-74
2023/09/17 02:01:57;;;;;;;1.27;0.80;;;;;;;;;;5076043;28;20104;-74
2023/09/17 02:04:23;;;;;;;1.25;1.00;;;;;;;;;;5075833;28;20013;-76
2023/09/17 02:06:53;;;;;;;2.17;0.85;;;;;;;;;;5091055;28;20032;-75
2023/09/17 02:09:20;;;;;;;2.38;1.00;;;;;;;;;;5075910;28;20062;-75
2023/09/17 02:11:46;;;;;;;0.85;0.75;;;;;;;;;;5075789;28;20016;-75
2023/09/17 02:14:12;;;;;;;1.05;0.80;;;;;;;;;;5075556;28;20052;-75
2023/09/17 02:16:38;;;;;;;0.82;0.70;;;;;;;;;;5091148;28;20028;-76
2023/09/17 02:19:05;;;;;;;0.50;0.50;;;;;;;;;;5090606;28;20045;-75
2023/09/17 02:21:31;;;;;;;1.98;0.88;;;;;;;;;;5090833;28;20017;-75
2023/09/17 02:23:57;;;;;;;1.90;0.85;;;;;;;;;;5075447;28;20024;-75
2023/09/17 02:26:23;;;;;;;0.75;0.60;;;;;;;;;;5075706;28;20021;-75
2023/09/17 02:28:49;;;;;;;0.50;0.50;;;;;;;;;;5090641;28;20128;-75
2023/09/17 02:31:15;;;;;;;1.05;0.80;;;;;;;;;;5091414;28;20401;-75
2023/09/17 02:33:41;;;;;;;0.65;0.65;;;;;;;;;;5075434;28;20021;-75
2023/09/17 02:36:08;;;;;;;5.25;0.95;;;;;;;;;;5090580;28;20025;-75
2023/09/17 02:38:34;;;;;;;1.13;0.82;;;;;;;;;;5075307;28;20522;-75
2023/09/17 02:41:00;;;;;;;0.65;0.60;;;;;;;;;;5075427;28;20453;-75
2023/09/17 02:43:29;;;;;;;1.60;0.95;;;;;;;;;;5090382;28;20016;-75
2023/09/17 02:45:56;;;;;;;0.55;0.55;;;;;;;;;;5090622;28;20021;-74
2023/09/17 02:48:22;;;;;;;1.73;0.95;;;;;;;;;;5090180;28;20039;-74
2023/09/17 02:50:48;;;;;;;1.52;0.90;;;;;;;;;;5090518;28;20028;-76
2023/09/17 02:53:14;;;;;;;1.42;1.00;;;;;;;;;;5075270;28;20341;-75
2023/09/17 02:55:41;;;;;;;1.30;0.80;;;;;;;;;;5090181;28;20159;-75
2023/09/17 02:58:07;;;;;;;9.73;1.60;;;;;;;;;;5074679;28;20036;-76
2023/09/17 03:00:33;;;;;;;1.48;0.80;;;;;;;;;;5074459;28;20043;-76
2023/09/17 03:03:00;;;;;;;1.63;0.82;;;;;;;;;;5090049;28;20027;-76
2023/09/17 03:05:26;;;;;;;1.38;0.98;;;;;;;;;;5090333;28;20033;-75
2023/09/17 03:07:53;;;;;;;1.55;1.02;;;;;;;;;;5090184;28;20418;-74
2023/09/17 03:10:20;;;;;;;1.83;1.02;;;;;;;;;;5074405;28;20052;-75
2023/09/17 03:12:46;;;;;;;0.65;0.60;;;;;;;;;;5074986;28;20425;-75
2023/09/17 03:15:13;;;;;;;1.48;0.85;;;;;;;;;;5090111;28;20468;-75
2023/09/17 03:17:40;;;;;;;0.75;0.73;;;;;;;;;;5089483;28;20028;-75
2023/09/17 03:20:22;;;;;;;0.93;0.75;;;;;;;;;;5074451;28;20104;-75
2023/09/17 03:22:48;;;;;;;1.73;1.00;;;;;;;;;;5089989;28;20024;-75
2023/09/17 03:25:15;;;;;;;4.28;1.55;;;;;;;;;;5074000;28;20244;-75
2023/09/17 03:27:41;;;;;;;2.75;1.20;;;;;;;;;;5089319;28;20021;-76
2023/09/17 03:30:08;;;;;;;2.10;1.02;;;;;;;;;;5090359;28;20498;-75
2023/09/17 03:32:34;;;;;;;2.45;1.45;;;;;;;;;;5089438;28;20473;-76
2023/09/17 03:35:01;;;;;;;3.03;1.02;;;;;;;;;;5089742;28;20029;-75
2023/09/17 03:37:27;;;;;;;2.40;1.58;;;;;;;;;;5089427;28;20024;-75
2023/09/17 03:40:10;;;;;;;3.45;1.20;;;;;;;;;;5089537;28;20040;-75
2023/09/17 03:42:37;;;;;;;2.03;1.00;;;;;;;;;;5089690;28;20020;-75
2023/09/17 03:45:05;;;;;;;1.95;0.95;;;;;;;;;;5089290;28;20044;-74
2023/09/17 03:47:32;;;;;;;2.22;0.90;;;;;;;;;;5089574;28;20376;-75
2023/09/17 03:49:58;;;;;;;0.65;0.65;;;;;;;;;;5089592;28;20027;-75
2023/09/17 03:52:25;;;;;;;0.88;0.73;;;;;;;;;;5073848;28;20049;-76
2023/09/17 03:54:52;;;;;;;2.15;0.95;;;;;;;;;;5073825;28;20025;-75
2023/09/17 03:57:18;;;;;;;2.25;0.80;;;;;;;;;;5073886;28;20028;-75
2023/09/17 03:59:44;;;;;;;2.20;1.42;;;;;;;;;;5073240;28;20047;-74
2023/09/17 04:02:10;;;;;;;0.90;0.75;;;;;;;;;;5090188;28;20031;-74
2023/09/17 04:04:36;;;;;;;3.03;1.55;;;;;;;;;;5074031;28;20494;-74
2023/09/17 04:07:03;;;;;;;2.38;1.25;;;;;;;;;;5088939;28;20029;-75
2023/09/17 04:09:30;;;;;;;1.50;1.05;;;;;;;;;;5073739;28;20048;-75
2023/09/17 04:11:58;;;;;;;1.70;1.15;;;;;;;;;;5073463;28;20024;-75
2023/09/17 04:14:24;;;;;;;1.27;0.70;;;;;;;;;;5073284;28;20020;-75
2023/09/17 04:16:50;;;;;;;1.10;0.77;;;;;;;;;;5089115;28;20475;-74
2023/09/17 04:19:16;;;;;;;1.38;0.90;;;;;;;;;;5088824;28;20055;-75
2023/09/17 04:21:43;;;;;;;1.80;0.90;;;;;;;;;;5073599;28;20422;-75
2023/09/17 04:24:12;;;;;;;1.15;0.80;;;;;;;;;;5089058;28;20017;-75
2023/09/17 04:26:38;;;;;;;2.58;0.90;;;;;;;;;;5089392;28;20024;-74
2023/09/17 04:29:04;;;;;;;1.73;0.98;;;;;;;;;;5073789;28;20475;-74
2023/09/17 04:31:31;;;;;;;1.10;0.85;;;;;;;;;;5088922;28;20048;-75
2023/09/17 04:33:57;;;;;;;1.85;0.90;;;;;;;;;;5088588;28;20020;-75
2023/09/17 04:36:23;;;;;;;0.93;0.70;;;;;;;;;;5089517;28;20021;-75
2023/09/17 04:38:51;;;;;;;2.33;1.25;;;;;;;;;;5073477;28;20372;-74
2023/09/17 04:41:17;;;;;;;2.28;0.90;;;;;;;;;;5076086;28;20063;-74
2023/09/17 04:43:44;;;;;;;1.08;0.68;;;;;;;;;;5093038;28;20357;-75
2023/09/17 04:46:10;;;;;;;1.30;0.85;;;;;;;;;;5092881;28;20032;-75
2023/09/17 04:48:38;;;;;;;2.10;0.98;;;;;;;;;;5077228;28;20028;-74
2023/09/17 04:51:04;;;;;;;1.48;1.15;;;;;;;;;;5077488;28;20492;-75
2023/09/17 04:53:30;;;;;;;1.10;0.90;;;;;;;;;;5092733;28;20107;-75
2023/09/17 04:55:57;;;;;;;2.25;1.15;;;;;;;;;;5092544;28;20027;-74
2023/09/17 04:58:23;;;;;;;1.15;0.80;;;;;;;;;;5093456;28;20037;-74
2023/09/17 05:00:49;;;;;;;1.75;0.90;;;;;;;;;;5092552;28;20021;-75
2023/09/17 05:03:15;;;;;;;2.72;1.17;;;;;;;;;;5076633;28;20043;-74
2023/09/17 05:05:41;;;;;;;2.00;1.10;;;;;;;;;;5092610;28;20464;-75
2023/09/17 05:08:08;;;;;;;3.10;1.38;;;;;;;;;;5092556;28;20119;-75
2023/09/17 05:10:34;;;;;;;1.52;0.90;;;;;;;;;;5092195;28;20089;-74
2023/09/17 05:13:00;;;;;;;0.80;0.63;;;;;;;;;;5076516;28;20027;-74
2023/09/17 05:15:26;;;;;;;1.40;0.98;;;;;;;;;;5092035;28;20082;-73
2023/09/17 05:17:52;;;;;;;2.10;1.33;;;;;;;;;;5092063;28;20506;-74
2023/09/17 05:20:21;;;;;;;1.25;0.80;;;;;;;;;;5092353;28;20026;-75
2023/09/17 05:22:48;;;;;;;0.88;0.70;;;;;;;;;;5076287;28;20078;-75
2023/09/17 05:25:14;;;;;;;0.60;0.60;;;;;;;;;;5092204;28;20016;-74
2023/09/17 05:27:40;;;;;;;1.42;0.70;;;;;;;;;;5080304;28;20070;-74
2023/09/17 05:30:08;;;;;;;2.20;1.05;;;;;;;;;;5096924;28;20077;-74
2023/09/17 05:32:34;;;;;;;3.35;1.02;;;;;;;;;;5092976;28;20426;-74
2023/09/17 05:35:02;;;;;;;0.60;0.60;;;;;;;;;;5092047;28;20025;-75
2023/09/17 05:37:29;;;;;;;1.58;1.17;;;;;;;;;;5091716;28;20021;-75
2023/09/17 05:39:55;;;;;;;1.23;0.70;;;;;;;;;;5091852;28;20025;-75
2023/09/17 05:42:22;;;;;;;1.35;0.90;;;;;;;;;;5091882;28;20127;-75
2023/09/17 05:44:48;;;;;;;0.80;0.68;;;;;;;;;;5091516;28;20032;-75
2023/09/17 05:47:14;;;;;;;1.92;0.85;;;;;;;;;;5091722;28;20062;-74
2023/09/17 05:49:40;;;;;;;1.58;1.00;;;;;;;;;;5092200;28;20460;-74
2023/09/17 05:52:06;;;;;;;2.90;1.17;;;;;;;;;;5074981;28;20443;-75
2023/09/17 05:54:32;;;;;;;1.33;1.02;;;;;;;;;;5091889;28;20032;-74
2023/09/17 05:56:59;;;;;;;0.60;0.60;;;;;;;;;;5091633;28;20012;-74
2023/09/17 05:59:25;;;;;;;1.23;0.90;;;;;;;;;;5091107;28;20082;-74
2023/09/17 06:01:51;;;;;;;1.65;1.20;;;;;;;;;;5091446;28;20522;-75
2023/09/17 06:04:17;;;;;;;3.33;1.10;;;;;;;;;;5091618;28;20082;-75
2023/09/17 06:06:43;;;;;;;2.58;1.35;;;;;;;;;;5091992;28;20371;-74
2023/09/17 06:09:09;;;;;;;1.65;1.10;;;;;;;;;;5091397;28;20028;-74
2023/09/17 06:11:36;;;;;;;2.28;1.27;;;;;;;;;;5091028;28;20031;-75
2023/09/17 06:14:03;;;;;;;0.75;0.75;;;;;;;;;;5091825;28;20060;-74
2023/09/17 06:16:29;;;;;;;3.85;1.25;;;;;;;;;;5075996;28;20472;-75
2023/09/17 06:18:55;;;;;;;1.55;0.93;;;;;;;;;;5090577;28;20132;-74
2023/09/17 06:21:21;;;;;;;1.35;0.80;;;;;;;;;;5075890;28;20021;-75
2023/09/17 06:23:47;;;;;;;5.60;0.90;;;;;;;;;;5090950;28;20020;-75
2023/09/17 06:26:13;;;;;;;1.88;0.82;;;;;;;;;;5090753;28;20028;-74
2023/09/17 06:28:39;;;;;;;1.88;0.93;;;;;;;;;;5091397;28;20028;-74
2023/09/17 06:31:06;;;;;;;2.50;1.17;;;;;;;;;;5090868;28;20527;-75
2023/09/17 06:33:33;;;;;;;2.25;1.13;;;;;;;;;;5074903;28;20456;-75
2023/09/17 06:35:59;;;;;;;3.20;1.20;;;;;;;;;;5090801;28;20031;-75
2023/09/17 06:38:25;;;;;;;2.10;1.40;;;;;;;;;;5090638;28;20472;-75
2023/09/17 06:40:51;;;;;;;4.80;0.90;;;;;;;;;;5090371;28;20115;-75
2023/09/17 06:43:17;;;;;;;1.85;1.05;;;;;;;;;;5075206;28;20023;-74
2023/09/17 06:45:43;;;;;;;3.05;1.40;;;;;;;;;;5075347;28;20024;-75
2023/09/17 06:48:09;;;;;;;2.80;1.17;;;;;;;;;;5090229;28;20060;-74
2023/09/17 06:50:36;;;;;;;2.90;1.35;;;;;;;;;;5091160;28;20064;-75
2023/09/17 06:53:02;;;;;;;2.47;1.40;;;;;;;;;;5090499;28;20078;-75
2023/09/17 06:55:28;;;;;;;1.05;1.00;;;;;;;;;;5090156;28;20480;-75
2023/09/17 06:57:54;;;;;;;4.13;1.85;;;;;;;;;;5090358;28;20032;-74
2023/09/17 07:00:20;;;;;;;1.67;1.13;;;;;;;;;;5090037;28;20517;-75
2023/09/17 07:02:46;;;;;;;3.65;1.38;;;;;;;;;;5089668;28;20029;-74
2023/09/17 07:05:13;;;;;;;3.00;1.40;;;;;;;;;;5090199;28;20036;-75
2023/09/17 07:07:40;;;;;;;2.75;1.17;;;;;;;;;;5074260;28;20059;-74
2023/09/17 07:10:06;;;;;;;2.45;1.20;;;;;;;;;;5090225;28;20024;-75
2023/09/17 07:12:37;;;;;;;1.42;0.93;;;;;;;;;;5074595;28;20051;-75
2023/09/17 07:15:04;;;;;;;1.80;1.45;;;;;;;;;;5089852;28;20024;-75
2023/09/17 07:17:30;;;;;;;2.63;1.10;;;;;;;;;;5074211;28;20020;-75
2023/09/17 07:19:56;;;;;;;2.50;1.20;;;;;;;;;;5089772;28;20032;-75
2023/09/17 07:22:23;;;;;;;3.03;1.27;;;;;;;;;;5089641;28;20372;-74
2023/09/17 07:24:55;;;;;;;4.30;1.63;;;;;;;;;;5074049;28;20016;-75
2023/09/17 07:27:22;;;;;;;2.35;1.15;;;;;;;;;;5090760;28;20021;-74
2023/09/17 07:29:48;;;;;;;2.20;1.27;;;;;;;;;;5089472;28;20373;-74
2023/09/17 07:32:14;;;;;;;2.70;1.27;;;;;;;;;;5089489;28;20020;-74
2023/09/17 07:34:40;;;;;;;5.25;2.17;;;;;;;;;;5089801;28;20353;-74
2023/09/17 07:37:06;;;;;;;3.17;1.40;;;;;;;;;;5089361;28;20035;-75
2023/09/17 07:39:32;;;;;;;2.08;1.23;;;;;;;;;;5089529;28;20036;-75
2023/09/17 07:41:58;;;;;;;2.25;1.23;;;;;;;;;;5074276;28;20122;-74
2023/09/17 07:44:25;;;;;;;5.00;1.40;;;;;;;;;;5073708;28;20032;-74
2023/09/17 07:46:51;;;;;;;4.60;1.50;;;;;;;;;;5074105;28;20031;-74
2023/09/17 07:49:17;;;;;;;3.42;1.50;;;;;;;;;;5073811;28;20028;-74
2023/09/17 07:51:44;;;;;;;3.30;1.80;;;;;;;;;;5089500;28;20051;-74
2023/09/17 07:54:10;;;;;;;3.25;1.55;;;;;;;;;;5089588;28;20424;-74
2023/09/17 07:56:36;;;;;;;3.38;1.25;;;;;;;;;;5073257;28;20025;-75
2023/09/17 07:59:03;;;;;;;3.78;1.50;;;;;;;;;;5089282;28;20040;-75
2023/09/17 08:01:30;;;;;;;6.22;1.92;;;;;;;;;;5089384;28;20020;-75
2023/09/17 08:03:56;;;;;;;2.25;1.30;;;;;;;;;;5089213;28;20110;-75
2023/09/17 08:06:25;;;;;;;3.28;1.42;;;;;;;;;;5091554;28;20052;-75
2023/09/17 08:08:52;;;;;;;3.45;1.30;;;;;;;;;;5091886;28;20129;-76
2023/09/17 08:11:19;;;;;;;3.33;1.77;;;;;;;;;;5091402;28;20020;-73
2023/09/17 08:13:47;;;;;;;2.20;1.15;;;;;;;;;;5092220;28;20083;-73
2023/09/17 08:16:14;;;;;;;2.15;1.05;;;;;;;;;;5092801;28;20372;-73
2023/09/17 08:18:41;;;;;;;7.15;2.00;;;;;;;;;;5072541;28;20051;-75
2023/09/17 08:21:07;;;;;;;4.03;1.73;;;;;;;;;;5072150;28;20024;-74
2023/09/17 08:23:33;;;;;;;3.67;1.33;;;;;;;;;;5072199;28;20460;-74
2023/09/17 08:25:59;;;;;;;2.55;1.33;;;;;;;;;;5071832;28;20107;-73
2023/09/17 08:28:25;;;;;;;3.78;1.63;;;;;;;;;;5090016;28;20368;-75
2023/09/17 08:30:52;;;;;;;1.60;1.05;;;;;;;;;;5073242;28;20468;-74
2023/09/17 08:33:18;;;;;;;3.20;1.50;;;;;;;;;;5073005;28;20518;-76
2023/09/17 08:35:44;;;;;;;2.88;1.33;;;;;;;;;;5071973;28;20119;-74
2023/09/17 08:38:10;;;;;;;4.22;1.45;;;;;;;;;;5072706;28;20040;-74
2023/09/17 08:40:37;;;;;;;3.05;1.60;;;;;;;;;;5072940;28;20024;-74
2023/09/17 08:43:04;;;;;;;3.38;1.58;;;;;;;;;;5073302;28;20025;-75
2023/09/17 08:45:31;;;;;;;1.77;1.10;;;;;;;;;;5071570;28;20389;-74
2023/09/17 08:47:57;;;;;;;2.40;1.55;;;;;;;;;;5073245;28;20465;-73
2023/09/17 08:50:24;;;;;;;3.53;1.63;;;;;;;;;;5073295;28;20020;-74
2023/09/17 08:52:54;;;;;;;2.67;1.25;;;;;;;;;;5072491;28;20484;-74
2023/09/17 08:55:20;;;;;;;2.85;1.38;;;;;;;;;;5073277;28;20063;-74
2023/09/17 08:57:49;;;;;;;2.60;1.50;;;;;;;;;;5069818;28;20029;-74
2023/09/17 09:00:18;;;;;;;2.17;1.15;;;;;;;;;;5071663;28;20035;-75
2023/09/17 09:02:44;;;;;;;2.17;1.30;;;;;;;;;;5071594;28;20399;-74
2023/09/17 09:05:11;;;;;;;2.30;1.55;;;;;;;;;;5073326;28;20025;-75
2023/09/17 09:07:38;;;;;;;1.95;1.25;;;;;;;;;;5071691;28;20028;-74
2023/09/17 09:10:05;;;;;;;1.70;0.93;;;;;;;;;;5071685;28;20031;-74
2023/09/17 09:12:31;;;;;;;1.67;0.85;;;;;;;;;;5071712;28;20112;-74
2023/09/17 09:14:58;;;;;;;1.95;1.27;;;;;;;;;;5071400;28;20442;-75
2023/09/17 09:17:24;;;;;;;2.35;1.10;;;;;;;;;;5071659;28;20111;-74
2023/09/17 09:19:50;;;;;;;3.72;1.02;;;;;;;;;;5070948;28;20052;-75
2023/09/17 09:22:16;;;;;;;3.47;1.50;;;;;;;;;;5072576;28;20048;-74
2023/09/17 09:24:46;;;;;;;1.08;0.65;;;;;;;;;;5071834;28;20116;-74
2023/09/17 09:27:13;;;;;;;1.63;1.00;;;;;;;;;;5074067;28;20035;-75
2023/09/17 09:29:42;;;;;;;2.33;1.30;;;;;;;;;;5075139;28;20025;-75
2023/09/17 09:32:09;;;;;;;1.30;0.90;;;;;;;;;;5075102;28;20480;-75
2023/09/17 09:34:36;;;;;;;2.35;1.40;;;;;;;;;;5074804;28;20016;-74
2023/09/17 09:37:12;;;;;;;2.67;1.48;;;;;;;;;;5075152;28;20020;-73
2023/09/17 09:39:38;;;;;;;2.42;1.17;;;;;;;;;;5076141;28;20055;-74
2023/09/17 09:42:05;;;;;;;1.80;1.02;;;;;;;;;;5074752;28;20052;-73
2023/09/17 09:44:32;;;;;;;2.08;1.20;;;;;;;;;;5075127;28;20071;-74
2023/09/17 09:46:59;;;;;;;1.52;0.93;;;;;;;;;;5075546;28;20460;-75
2023/09/17 09:49:25;;;;;;;2.13;1.08;;;;;;;;;;5074565;28;20533;-74
2023/09/17 09:51:51;;;;;;;2.70;1.05;;;;;;;;;;5085615;28;20024;-76
2023/09/17 09:54:18;;;;;;;2.55;1.20;;;;;;;;;;5094840;28;20161;-74
2023/09/17 09:56:47;;;;;;;2.42;1.55;;;;;;;;;;5096111;28;20012;-74
2023/09/17 09:59:14;;;;;;;1.17;0.90;;;;;;;;;;5096239;28;20020;-75
2023/09/17 10:01:41;;;;;;;1.35;0.90;;;;;;;;;;5096083;28;20027;-76
2023/09/17 10:04:11;;;;;;;1.67;1.40;;;;;;;;;;5095504;28;20020;-74
2023/09/17 10:06:40;;;;;;;2.10;1.05;;;;;;;;;;5094947;28;20353;-75
2023/09/17 10:09:07;;;;;;;3.47;1.33;;;;;;;;;;5094676;28;20468;-74
2023/09/17 10:11:35;;;;;;;2.00;1.08;;;;;;;;;;5094078;28;20028;-75
2023/09/17 10:14:11;;;;;;;2.22;1.02;;;;;;;;;;5094681;28;20028;-75
2023/09/17 10:16:40;;;;;;;9.77;1.80;;;;;;;;;;5095826;28;20024;-75
2023/09/17 10:19:07;;;;;;;3.13;1.67;;;;;;;;;;5095617;28;20050;-75
2023/09/17 10:21:37;;;;;;;3.58;1.23;;;;;;;;;;5094381;28;20012;-75
2023/09/17 10:24:05;;;;;;;1.77;1.15;;;;;;;;;;5095088;28;20472;-74
2023/09/17 10:26:35;;;;;;;1.63;0.90;;;;;;;;;;5095764;28;20028;-75
2023/09/17 10:29:02;;;;;;;1.58;0.93;;;;;;;;;;5096183;28;20024;-74
2023/09/17 10:31:29;;;;;;;2.55;1.20;;;;;;;;;;5093776;28;20020;-75
2023/09/17 10:33:56;;;;;;;0.85;0.68;;;;;;;;;;5094307;28;20049;-75
2023/09/17 10:36:22;;;;;;;1.75;1.02;;;;;;;;;;5094057;28;20050;-75
2023/09/17 10:38:49;;;;;;;3.05;1.88;;;;;;;;;;5095072;28;20483;-74
2023/09/17 10:41:16;;;;;;;1.92;1.20;;;;;;;;;;5094161;28;20020;-75
2023/09/17 10:43:44;;;;;;;3.17;1.38;;;;;;;;;;5094101;28;20031;-74
2023/09/17 10:46:12;;;;;;;2.08;1.20;;;;;;;;;;5093270;28;20031;-75
2023/09/17 10:48:39;;;;;;;2.67;1.20;;;;;;;;;;5093979;28;20027;-74
2023/09/17 10:51:06;;;;;;;1.55;0.88;;;;;;;;;;5094041;28;20045;-74
2023/09/17 10:53:32;;;;;;;1.85;0.95;;;;;;;;;;5085679;28;20510;-74
2023/09/17 10:56:09;;;;;;;2.35;1.00;;;;;;;;;;5075213;28;20115;-75
2023/09/17 10:58:44;;;;;;;2.20;1.00;;;;;;;;;;5093473;28;20039;-74
2023/09/17 11:01:15;;;;;;;3.90;1.35;;;;;;;;;;5093598;28;20027;-75
2023/09/17 11:03:55;;;;;;;3.45;1.33;;;;;;;;;;5093683;28;20119;-74
2023/09/17 11:06:25;;;;;;;1.63;1.05;;;;;;;;;;5093582;28;20545;-74
2023/09/17 11:08:55;;;;;;;2.33;1.13;;;;;;;;;;5093504;28;20028;-74
2023/09/17 11:11:23;;;;;;;2.28;1.13;;;;;;;;;;5093502;28;20020;-74
2023/09/17 11:13:50;;;;;;;2.20;1.30;;;742.70;2432.00;;;;;;5094019;28;20021;-74
2023/09/17 11:16:18;;;;;;;1.60;1.00;;;742.60;2432.00;;;;;;5093375;28;20422;-74
2023/09/17 11:19:03;;;;;;;3.33;1.63;;;;;;;;;;5093091;28;20060;-74
2023/09/17 11:21:29;;;;;;;1.98;1.02;;;;;;;;;;5092949;28;20031;-75
2023/09/17 11:23:56;;;;;;;2.10;1.27;;;;;;;;;;5093235;28;20020;-76
2023/09/17 11:26:26;;;;;;;1.98;1.38;;;;;;;;;;5094451;28;20016;-74
2023/09/17 11:28:57;;;;;;;2.05;1.17;;;;;;;;;;5093312;28;20165;-75
2023/09/17 11:31:29;;;;;;;2.70;1.25;;;;;;;;;;5093177;28;20030;-75
2023/09/17 11:33:56;;;;;;;2.22;1.30;;;;;;;;;;5093622;28;20383;-76
2023/09/17 11:36:22;;;;;;;2.13;1.17;;;;;;;;;;5093449;28;20095;-75
2023/09/17 11:38:48;;;;;;;2.28;1.33;;;;;;;;;;5093926;28;20028;-74
2023/09/17 11:41:16;;;;;;;2.28;1.27;;;;;;;;;;5093776;28;20052;-75
2023/09/17 11:43:47;;;;;;;2.65;1.30;;;;;;;;;;5092797;28;20021;-74
2023/09/17 11:46:14;;;;;;;3.45;1.48;;;;;;;;;;5094748;28;20062;-74
2023/09/17 11:48:43;;;;;;;2.35;1.30;;;;;;;;;;5092169;28;20024;-75
2023/09/17 11:51:22;;;;;;;3.25;1.23;;;;;;;;;;5094336;28;20030;-74
2023/09/17 11:53:52;;;;;;;1.58;0.93;;;;;;;;;;5092565;28;20024;-74
2023/09/17 11:56:19;;;;;;;2.10;1.30;;;;;;;;;;5092304;28;20023;-75
2023/09/17 11:58:46;;;;;;;2.60;1.63;;;;;;;;;;5092539;28;20064;-75
2023/09/17 12:01:12;;;;;;;1.80;1.05;;;;;;;;;;5090698;28;20051;-75
2023/09/17 12:03:39;;;;;;;2.17;1.10;;;;;;;;;;5092389;28;20115;-75
2023/09/17 12:06:05;;;;;;;3.42;1.48;;;;;;;;;;5092455;28;20119;-76
2023/09/17 12:08:31;;;;;;;2.10;1.30;;;793.80;2329.60;;;;;;5091991;28;20059;-75
2023/09/17 12:11:24;;;;;;;2.25;1.30;;;794.10;2278.40;;;;;;5092285;28;20032;-75
2023/09/17 12:13:53;;;;;;;;;;;794.10;2252.80;;;;;;5071723;28;20064;-74
2023/09/17 12:16:24;;;;;;;2.83;1.15;;;794.20;2227.20;;;;;;5054076;28;19908;-75
2023/09/17 12:18:52;;;;;;;4.30;1.58;;;793.90;2304.00;;;;;;5070703;28;20110;-74
2023/09/17 12:21:23;;;;;;;1.45;0.90;;;793.60;2304.00;;;;;;5054082;28;20025;-74
2023/09/17 12:24:06;;;;;;;2.13;1.15;;;768.70;2252.80;;;;;;5070788;28;20024;-74
2023/09/17 12:29:55;;;;;;;1.88;0.98;;;743.10;2355.20;;;;;;5013503;28;20037;-74
2023/09/17 12:32:26;;;;;;;2.50;1.30;;;742.90;2355.20;;;;;;5011910;28;20084;-75
2023/09/17 12:34:54;;;;;;;1.42;0.80;;;742.70;2329.60;;;;;;5011146;28;20452;-75
2023/09/17 12:37:21;;;;;;;1.65;0.85;;;742.60;2406.40;;;;;;5010769;28;20033;-75
2023/09/17 12:39:47;;;;;;;2.65;1.38;;;;;;;;;;5011040;28;20049;-75
2023/09/17 12:42:14;;;;;;;2.97;1.27;;;742.50;2406.40;;;;;;5011311;28;20026;-74
2023/09/17 12:44:40;;;;;;;1.55;1.00;;;742.70;2406.40;;;;;;4994356;28;20138;-74
2023/09/17 12:47:07;;;;;;;2.90;1.48;;;743.10;2329.60;;;;;;4994726;28;20030;-74
2023/09/17 12:49:33;;;;;;;2.45;1.27;;;768.30;2304.00;;;;;;4994710;28;20548;-75
2023/09/17 12:51:59;;;;;;;3.00;1.38;;;;;;;;;;5014024;28;20056;-74
2023/09/17 12:54:25;;;;;;;2.97;1.20;;;793.90;2252.80;;;;;;5014143;28;20473;-75
2023/09/17 12:56:52;;;;;;;2.15;1.05;;;;;;;;;;5014383;28;20420;-74
2023/09/17 12:59:26;;;;;;;2.63;1.15;;;;;;;;;;5013867;28;20041;-74
2023/09/17 13:01:53;;;;;;;2.22;1.10;;;;;;;;;;5016723;28;20025;-74
2023/09/17 13:04:19;;;;;;;1.90;0.98;;;;;;;;;;5018095;28;20022;-74
2023/09/17 13:06:46;;;;;;;2.20;1.08;;;;;;;;;;5078010;28;20111;-75
2023/09/17 13:09:12;;;;;;;2.25;1.20;;;743.20;2329.60;;;;;;5097005;28;20028;-74
2023/09/17 13:11:39;;;;;;;1.60;0.88;;;;;;;;;;5095330;28;20024;-74
2023/09/17 13:14:06;;;;;;;2.08;1.10;;;;;;;;;;5095675;28;20059;-74
2023/09/17 13:16:32;;;;;;;2.92;1.05;;;;;;;;;;5095681;28;20027;-74
2023/09/17 13:18:58;;;;;;;2.28;1.17;;;768.50;2278.40;;;;;;5094928;28;20059;-74
2023/09/17 13:21:24;;;;;;;2.45;0.95;;;768.50;2304.00;;;;;;5095292;28;20050;-75
2023/09/17 13:23:50;;;;;;;2.03;1.25;;;;;;;;;;5096830;28;20049;-73
2023/09/17 13:26:16;;;;;;;2.63;1.17;;;;;;;;;;5094857;28;20069;-75
2023/09/17 13:28:42;;;;;;;2.28;1.00;;;;;;;;;;5095480;28;20035;-75
2023/09/17 13:31:10;;;;;;;1.60;0.88;;;;;;;;;;5095372;28;20423;-75
2023/09/17 13:33:38;;;;;;;2.88;1.30;;;;;;;;;;5095231;28;20048;-75
2023/09/17 13:36:08;;;;;;;2.28;1.17;;;;;;;;;;5096676;28;20099;-76
2023/09/17 13:38:35;;;;;;;2.22;1.20;;;;;;;;;;5095248;28;20129;-74
2023/09/17 13:41:01;;;;;;;2.75;1.38;;;;;;;;;;5095901;28;20456;-77
2023/09/17 13:43:27;;;;;;;1.63;0.93;;;;;;;;;;5096230;28;20017;-79
2023/09/17 13:45:58;;;;;;;3.30;1.27;;;;;;;;;;5095677;28;20047;-78
2023/09/17 13:48:24;;;;;;;2.45;1.30;;;;;;;;;;5095756;28;20513;-76
2023/09/17 13:50:50;;;;;;;1.83;0.90;;;;;;;;;;5095094;28;20024;-77
2023/09/17 13:53:17;;;;;;;2.78;1.42;;;742.50;2432.00;;;;;;5094434;28;20111;-77
2023/09/17 13:55:44;;;;;;;2.08;1.10;;;;;;;;;;5094904;28;20024;-76
2023/09/17 13:58:10;;;;;;;1.77;0.95;;;;;;;;;;5094936;28;20377;-77
2023/09/17 14:00:36;;;;;;;1.73;0.80;;;;;;;;;;5094455;28;20025;-77
2023/09/17 14:03:04;;;;;;;2.50;1.08;;;;;;;;;;5095762;28;20025;-77
2023/09/17 14:05:33;;;;;;;2.35;1.13;;;;;;;;;;5096151;28;20505;-75
2023/09/17 14:08:00;;;;;;;2.00;1.10;;;;;;;;;;5095667;28;20020;-76
2023/09/17 14:10:26;;;;;;;2.28;1.10;;;;;;;;;;5095542;28;20027;-75
2023/09/17 14:12:53;;;;;;;2.10;1.02;;;;;;;;;;5094313;28;20549;-75
2023/09/17 14:15:19;;;;;;;2.72;1.10;;;;;;;;;;5095464;28;20017;-74
2023/09/17 14:17:45;;;;;;;1.05;0.80;;;;;;;;;;5094266;28;20024;-74
2023/09/17 14:20:11;;;;;;;1.92;1.00;;;;;;;;;;5095837;28;20024;-74
2023/09/17 14:22:38;;;;;;;1.67;1.05;;;;;;;;;;5095567;28;20023;-74
2023/09/17 14:25:05;;;;;;;1.77;0.98;;;;;;;;;;5094436;28;20016;-74
2023/09/17 14:27:32;;;;;;;2.42;1.15;;;;;;;;;;5094526;28;20416;-74
2023/09/17 14:30:04;;;;;;;3.35;1.52;;;;;;;;;;5111232;28;20357;-75
2023/09/17 14:32:30;;;;;;;2.50;1.45;;;;;;;;;;5096059;28;20019;-74
2023/09/17 14:34:56;;;;;;;2.88;1.10;;;;;;;;;;5095895;28;20463;-75
2023/09/17 14:37:24;;;;;;;2.30;1.23;;;;;;;;;;5111021;28;20047;-75