Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:44;;;;;;;147.48;103.78;;;4.00;99.90;;;;;;5047257;28;20032;-73
2023/01/08 00:04:10;;;;;;;134.23;94.80;;;3.90;99.90;;;;;;5043668;28;20033;-74
2023/01/08 00:06:36;;;;;;;130.65;94.30;;;3.90;99.90;;;;;;5045020;28;20384;-74
2023/01/08 00:09:02;;;;;;;133.15;90.18;;;4.00;99.90;;;;;;5057021;28;20018;-74
2023/01/08 00:11:29;;;;;;;118.35;85.50;;;3.90;99.90;;;;;;5020377;28;20033;-75
2023/01/08 00:13:55;;;;;;;134.48;96.72;;;3.80;99.90;;;;;;5055645;28;20048;-75
2023/01/08 00:16:20;;;;;;;133.32;96.63;;;3.70;99.90;;;;;;5054711;28;20488;-74
2023/01/08 00:18:47;;;;;;;130.85;94.40;;;3.70;99.90;;;;;;5043062;28;20028;-74
2023/01/08 00:21:14;;;;;;;135.05;94.45;;;3.80;99.90;;;;;;5053460;28;20384;-75
2023/01/08 00:23:39;;;;;;;151.88;100.38;;;3.70;99.90;;;;;;5036887;28;20085;-74
2023/01/08 00:26:16;;;;;;;161.15;112.95;;;3.80;99.90;;;;;;5031774;28;20434;-74
2023/01/08 00:28:42;;;;;;;163.15;112.03;;;3.80;99.90;;;;;;5059792;28;20028;-75
2023/01/08 00:31:19;;;;;;;190.95;136.05;;;3.80;99.90;;;;;;5063820;28;20025;-73
2023/01/08 00:34:05;;;;;;;202.65;139.65;;;3.70;99.90;;;;;;5052497;28;20024;-75
2023/01/08 00:36:31;;;;;;;201.88;139.35;;;3.70;99.90;;;;;;4927286;29;20516;-75
2023/01/08 00:38:59;;;;;;;194.20;132.07;;;3.60;99.90;;;;;;4933108;29;20035;-75
2023/01/08 00:41:25;;;;;;;236.80;176.68;;;3.70;99.90;;;;;;4933397;29;20055;-75
2023/01/08 00:44:05;;;;;;;266.33;182.05;;;3.70;99.90;;;;;;4933634;29;20039;-74
2023/01/08 00:46:30;;;;;;;248.07;188.35;;;3.80;99.90;;;;;;4932084;29;20048;-75
2023/01/08 00:48:56;;;;;;;273.27;199.02;;;3.80;99.90;;;;;;4933750;29;20048;-73
2023/01/08 00:51:22;;;;;;;217.20;154.57;;;3.80;99.90;;;;;;4933718;29;20534;-74
2023/01/08 00:53:48;;;;;;;231.20;156.57;;;3.80;99.90;;;;;;4933681;29;20048;-74
2023/01/08 00:56:13;;;;;;;213.10;148.68;;;3.80;99.90;;;;;;4933681;29;20051;-73
2023/01/08 00:58:39;;;;;;;183.95;130.45;;;3.80;99.90;;;;;;4934853;29;20122;-74
2023/01/08 01:01:13;;;;;;;191.27;133.20;;;3.70;99.90;;;;;;4933537;29;20079;-73
2023/01/08 01:03:40;;;;;;;176.57;121.78;;;3.70;99.90;;;;;;4933708;29;20082;-74
2023/01/08 01:06:07;;;;;;;177.43;125.88;;;3.60;99.90;;;;;;4933544;29;20024;-73
2023/01/08 01:08:34;;;;;;;169.48;116.30;;;3.60;99.90;;;;;;4964875;28;20137;-75
2023/01/08 01:10:59;;;;;;;172.00;119.00;;;3.60;99.90;;;;;;4955868;28;20031;-74
2023/01/08 01:13:25;;;;;;;166.25;116.93;;;3.50;99.90;;;;;;4999558;28;20037;-74
2023/01/08 01:16:01;;;;;;;213.23;151.32;;;3.40;99.90;;;;;;5052615;28;20452;-74
2023/01/08 01:18:27;;;;;;;270.75;189.45;;;3.30;99.90;;;;;;5066867;28;20078;-74
2023/01/08 01:20:54;;;;;;;227.02;157.43;;;3.30;99.90;;;;;;5064799;28;20428;-74
2023/01/08 01:23:20;;;;;;;284.67;194.93;;;3.30;99.90;;;;;;5054076;28;20103;-74
2023/01/08 01:25:46;;;;;;;287.67;193.50;;;3.30;99.90;;;;;;5046424;28;20020;-74
2023/01/08 01:28:11;;;;;;;230.63;155.35;;;3.40;99.90;;;;;;5052191;28;20025;-74
2023/01/08 01:30:37;;;;;;;259.35;174.00;;;3.40;99.90;;;;;;5034855;28;20033;-74
2023/01/08 01:33:03;;;;;;;219.18;151.93;;;3.30;99.90;;;;;;5066007;28;20025;-74
2023/01/08 01:35:29;;;;;;;197.70;135.55;;;3.30;99.90;;;;;;5052455;28;20413;-74
2023/01/08 01:37:55;;;;;;;192.93;129.75;;;3.20;99.90;;;;;;5050544;28;20078;-74
2023/01/08 01:40:20;;;;;;;142.02;94.00;;;3.30;99.90;;;;;;5056745;28;20076;-74
2023/01/08 01:42:46;;;;;;;222.25;151.35;;;3.20;99.90;;;;;;5048544;28;20041;-74
2023/01/08 01:45:17;;;;;;;222.52;143.40;;;3.20;99.90;;;;;;5052348;28;20467;-74
2023/01/08 01:47:46;;;;;;;224.82;130.98;;;3.20;99.90;;;;;;5045721;28;20138;-75
2023/01/08 01:50:15;;;;;;;149.40;97.50;;;3.10;99.90;;;;;;5058158;28;20025;-74
2023/01/08 01:52:47;;;;;;;132.23;88.85;;;3.10;99.90;;;;;;5038356;28;20064;-74
2023/01/08 01:55:13;;;;;;;132.20;86.82;;;3.10;99.90;;;;;;5062327;28;20111;-74
2023/01/08 01:57:43;;;;;;;139.48;90.75;;;3.10;99.90;;;;;;5072330;28;20017;-75
2023/01/08 02:00:10;;;;;;;135.73;91.63;;;3.10;99.90;;;;;;5052684;28;20053;-75
2023/01/08 02:02:38;;;;;;;149.27;101.18;;;3.10;99.90;;;;;;5066794;28;20049;-74
2023/01/08 02:05:05;;;;;;;141.38;94.32;;;3.10;99.90;;;;;;5049936;28;20068;-74
2023/01/08 02:07:51;;;;;;;123.47;84.35;;;3.10;99.90;;;;;;5055948;28;20598;-74
2023/01/08 02:10:31;;;;;;;106.07;72.65;;;3.10;99.90;;;;;;5045474;28;20495;-74
2023/01/08 02:13:04;;;;;;;107.60;70.60;;;3.20;99.90;;;;;;5045326;28;20033;-74
2023/01/08 02:15:36;;;;;;;;;;;3.20;99.90;;;;;;5060095;28;20472;-74
2023/01/08 02:18:11;;;;;;;103.20;63.88;;;3.20;99.90;;;;;;5054382;28;19916;-74
2023/01/08 02:20:50;;;;;;;104.22;63.28;;;3.20;99.90;;;;;;5025856;28;20469;-75
2023/01/08 02:23:26;;;;;;;98.25;65.88;;;3.20;99.90;;;;;;5023748;28;20049;-74
2023/01/08 02:26:11;;;;;;;89.88;59.30;;;3.20;99.90;;;;;;5045006;28;20028;-75
2023/01/08 02:29:00;;;;;;;91.55;60.22;;;3.10;99.90;;;;;;5042163;28;20048;-74
2023/01/08 02:31:27;;;;;;;83.20;56.75;;;3.10;99.90;;;;;;4973194;28;20042;-75
2023/01/08 02:33:53;;;;;;;71.03;50.90;;;3.10;99.90;;;;;;4993937;28;20143;-75
2023/01/08 02:36:34;;;;;;;73.50;52.72;;;3.10;99.90;;;;;;4988581;28;20046;-75
2023/01/08 02:39:10;;;;;;;82.30;56.13;;;3.10;99.90;;;;;;4992483;28;20034;-75
2023/01/08 02:42:04;;;;;;;80.57;57.03;;;3.10;99.90;;;;;;4980956;28;20042;-74
2023/01/08 02:44:40;;;;;;;77.25;52.45;;;3.00;99.90;;;;;;4961045;28;20047;-74
2023/01/08 02:47:13;;;;;;;79.40;55.05;;;3.00;99.90;;;;;;4974583;28;20047;-74
2023/01/08 02:49:42;;;;;;;75.18;52.45;;;3.00;99.90;;;;;;4985976;28;20043;-74
2023/01/08 02:52:10;;;;;;;73.70;50.17;;;3.00;99.90;;;;;;4974454;28;20106;-75
2023/01/08 02:54:38;;;;;;;79.32;52.72;;;3.00;99.90;;;;;;4972623;28;20066;-75
2023/01/08 02:57:16;;;;;;;80.55;51.35;;;3.00;99.90;;;;;;4954564;28;20066;-75
2023/01/08 02:59:44;;;;;;;80.75;55.15;;;3.00;99.90;;;;;;4993472;28;20061;-75
2023/01/08 03:02:10;;;;;;;73.93;52.28;;;3.00;99.90;;;;;;4971438;28;20031;-76
2023/01/08 03:04:42;;;;;;;88.95;58.17;;;3.00;99.90;;;;;;4975176;28;20071;-76
2023/01/08 03:07:08;;;;;;;87.35;55.08;;;3.10;99.90;;;;;;4976921;28;20476;-75
2023/01/08 03:09:34;;;;;;;86.78;57.65;;;3.10;99.90;;;;;;5042359;28;20490;-74
2023/01/08 03:12:17;;;;;;;83.65;55.35;;;3.00;99.90;;;;;;5069381;28;20480;-74
2023/01/08 03:14:58;;;;;;;77.07;55.85;;;3.10;99.90;;;;;;5073851;28;20024;-74
2023/01/08 03:17:42;;;;;;;79.50;55.22;;;3.10;99.90;;;;;;5032821;28;20511;-74
2023/01/08 03:20:13;;;;;;;77.82;56.63;;;3.00;99.90;;;;;;5049030;28;20476;-74
2023/01/08 03:22:41;;;;;;;97.32;59.10;;;3.00;99.90;;;;;;5054324;28;20075;-74
2023/01/08 03:25:08;;;;;;;82.15;57.95;;;3.00;99.90;;;;;;5054287;28;20150;-74
2023/01/08 03:27:40;;;;;;;84.72;56.05;;;3.00;99.90;;;;;;5060468;28;20127;-74
2023/01/08 03:30:09;;;;;;;79.30;52.85;;;3.00;99.90;;;;;;5038650;28;20028;-74
2023/01/08 03:32:38;;;;;;;83.22;53.38;;;3.10;99.90;;;;;;5057531;28;20032;-74
2023/01/08 03:35:07;;;;;;;80.53;55.70;;;3.20;99.90;;;;;;5053776;28;20182;-74
2023/01/08 03:37:36;;;;;;;72.72;51.75;;;3.20;99.90;;;;;;5056113;28;20429;-74
2023/01/08 03:40:12;;;;;;;82.30;54.53;;;3.30;99.90;;;;;;5030084;28;20104;-74
2023/01/08 03:42:39;;;;;;;75.45;52.50;;;3.20;99.90;;;;;;5054133;28;20029;-74
2023/01/08 03:45:05;;;;;;;81.50;56.97;;;3.20;99.90;;;;;;5060667;28;20047;-74
2023/01/08 03:47:34;;;;;;;77.85;53.75;;;3.20;99.90;;;;;;5042689;28;20132;-74
2023/01/08 03:50:04;;;;;;;123.10;58.65;;;3.20;99.90;;;;;;5034801;28;20044;-74
2023/01/08 03:52:31;;;;;;;205.65;75.25;;;3.10;99.90;;;;;;5052875;28;20036;-74
2023/01/08 03:54:58;;;;;;;185.98;64.32;;;2.90;99.90;;;;;;5024093;28;20020;-75
2023/01/08 03:57:24;;;;;;;361.55;102.05;;;2.90;99.90;;;;;;5040267;28;20037;-74
2023/01/08 03:59:49;;;;;;;230.13;79.80;;;2.70;99.90;;;;;;5052841;28;20490;-75
2023/01/08 04:02:16;;;;;;;116.93;56.08;;;2.60;99.90;;;;;;5034570;28;20091;-75
2023/01/08 04:04:42;;;;;;;203.95;63.22;;;2.60;99.90;;;;;;5035938;28;20079;-75
2023/01/08 04:07:10;;;;;;;480.20;86.20;;;2.60;99.90;;;;;;5050064;28;20031;-75
2023/01/08 04:09:36;;;;;;;329.08;74.00;;;2.50;99.90;;;;;;5065523;28;20029;-76
2023/01/08 04:12:02;;;;;;;367.55;76.32;;;2.30;99.90;;;;;;5033321;28;20125;-75
2023/01/08 04:14:29;;;;;;;231.20;67.07;;;2.10;99.90;;;;;;5029088;28;20091;-74
2023/01/08 04:16:55;;;;;;;203.05;68.90;;;2.10;99.90;;;;;;5041231;28;20029;-75
2023/01/08 04:19:21;;;;;;;261.98;88.55;;;2.20;99.90;;;;;;5034286;28;20025;-74
2023/01/08 04:21:52;;;;;;;155.90;66.75;;;2.20;99.90;;;;;;5054168;28;20066;-74
2023/01/08 04:24:18;;;;;;;98.10;63.25;;;2.20;99.90;;;;;;5035219;28;20032;-74
2023/01/08 04:26:44;;;;;;;113.03;64.07;;;2.30;99.90;;;;;;5066448;28;20029;-74
2023/01/08 04:29:11;;;;;;;358.60;121.97;;;2.40;99.90;;;;;;5051670;28;20043;-74
2023/01/08 04:31:38;;;;;;;161.25;79.68;;;2.30;99.90;;;;;;5055373;28;20035;-74
2023/01/08 04:34:04;;;;;;;225.13;91.82;;;2.40;99.90;;;;;;5063731;28;20032;-74
2023/01/08 04:36:29;;;;;;;250.77;97.50;;;2.40;99.90;;;;;;5053116;28;20202;-75
2023/01/08 04:38:55;;;;;;;236.18;95.07;;;2.30;99.90;;;;;;5062773;28;20111;-74
2023/01/08 04:41:21;;;;;;;155.07;84.20;;;2.30;99.90;;;;;;5051412;28;20029;-75
2023/01/08 04:43:48;;;;;;;261.90;100.03;;;2.30;99.90;;;;;;5052755;28;20059;-75
2023/01/08 04:46:14;;;;;;;381.75;129.43;;;2.30;99.90;;;;;;5052423;28;20500;-74
2023/01/08 04:48:40;;;;;;;148.82;71.40;;;2.20;99.90;;;;;;5053349;28;20037;-75
2023/01/08 04:51:06;;;;;;;184.85;72.78;;;2.20;99.90;;;;;;5045808;28;20025;-74
2023/01/08 04:53:35;;;;;;;363.65;117.95;;;2.20;99.90;;;;;;5052988;28;20029;-74
2023/01/08 04:56:05;;;;;;;155.77;73.70;;;2.10;99.90;;;;;;5066955;28;20025;-74
2023/01/08 04:58:32;;;;;;;178.70;70.05;;;2.00;99.90;;;;;;5052816;28;20029;-74
2023/01/08 05:00:58;;;;;;;142.32;70.72;;;2.10;99.90;;;;;;5064568;28;20013;-74
2023/01/08 05:03:24;;;;;;;216.07;101.88;;;2.10;99.90;;;;;;5048383;28;20560;-75
2023/01/08 05:05:50;;;;;;;203.38;104.13;;;2.20;99.90;;;;;;5048244;28;20028;-74
2023/01/08 05:08:15;;;;;;;392.65;164.95;;;2.20;99.90;;;;;;5034830;28;20116;-74
2023/01/08 05:10:41;;;;;;;220.88;126.07;;;2.10;99.90;;;;;;5050021;28;20052;-74
2023/01/08 05:13:07;;;;;;;166.27;90.45;;;2.10;99.90;;;;;;5056616;28;20025;-74
2023/01/08 05:15:33;;;;;;;119.43;77.88;;;2.20;99.90;;;;;;5052073;28;20471;-74
2023/01/08 05:18:01;;;;;;;98.47;66.63;;;2.20;99.90;;;;;;5044315;28;20021;-73
2023/01/08 05:20:28;;;;;;;86.60;65.32;;;2.20;99.90;;;;;;5039049;28;20033;-74
2023/01/08 05:22:54;;;;;;;102.28;71.82;;;2.30;99.90;;;;;;5054702;28;20040;-74
2023/01/08 05:25:20;;;;;;;91.95;66.45;;;2.30;99.90;;;;;;5070525;28;20441;-74
2023/01/08 05:27:46;;;;;;;88.75;65.50;;;2.30;99.90;;;;;;5045551;28;20029;-74
2023/01/08 05:30:12;;;;;;;90.95;66.72;;;2.30;99.90;;;;;;5048753;28;20104;-75
2023/01/08 05:32:38;;;;;;;89.65;65.35;;;2.30;99.90;;;;;;5043932;28;20040;-74
2023/01/08 05:35:05;;;;;;;89.25;64.55;;;2.30;99.90;;;;;;5057286;28;20024;-74
2023/01/08 05:37:33;;;;;;;85.32;62.28;;;2.30;99.90;;;;;;5053763;28;20037;-74
2023/01/08 05:39:59;;;;;;;87.35;60.60;;;2.40;99.90;;;;;;5041878;28;20023;-75
2023/01/08 05:42:25;;;;;;;149.63;70.47;;;2.30;99.90;;;;;;5040741;28;20037;-74
2023/01/08 05:44:51;;;;;;;128.70;70.13;;;2.30;99.90;;;;;;5054208;28;20025;-74
2023/01/08 05:47:16;;;;;;;197.95;118.55;;;2.30;99.90;;;;;;5056223;28;20048;-75
2023/01/08 05:49:42;;;;;;;195.70;96.22;;;2.20;99.90;;;;;;5060971;28;20158;-75
2023/01/08 05:52:08;;;;;;;90.85;64.72;;;1.90;99.90;;;;;;5066187;28;20025;-76
2023/01/08 05:54:34;;;;;;;98.78;63.50;;;2.00;99.90;;;;;;5061153;28;20059;-76
2023/01/08 05:57:00;;;;;;;96.88;64.47;;;2.00;99.90;;;;;;5075778;28;20024;-75
2023/01/08 05:59:25;;;;;;;144.52;64.80;;;2.10;99.90;;;;;;5057894;28;20472;-76
2023/01/08 06:01:51;;;;;;;172.43;66.47;;;2.10;99.90;;;;;;5060577;28;20031;-75
2023/01/08 06:04:17;;;;;;;271.35;79.15;;;2.10;99.90;;;;;;5055988;28;20109;-75
2023/01/08 06:06:43;;;;;;;213.20;71.25;;;2.10;99.90;;;;;;5067957;28;20032;-75
2023/01/08 06:09:09;;;;;;;224.10;72.38;;;2.10;99.90;;;;;;5062304;28;20024;-75
2023/01/08 06:11:35;;;;;;;192.10;69.68;;;2.10;99.90;;;;;;5062093;28;20021;-74
2023/01/08 06:14:01;;;;;;;118.35;64.70;;;2.00;99.90;;;;;;5056415;28;20032;-75
2023/01/08 06:16:26;;;;;;;125.68;65.18;;;2.10;99.90;;;;;;5046383;28;20532;-75
2023/01/08 06:18:52;;;;;;;159.95;71.82;;;2.10;99.90;;;;;;5053074;28;20029;-76
2023/01/08 06:21:18;;;;;;;228.75;81.35;;;2.00;99.90;;;;;;5054027;28;20392;-76
2023/01/08 06:23:44;;;;;;;234.00;88.47;;;1.90;99.90;;;;;;5059705;28;20036;-75
2023/01/08 06:26:10;;;;;;;196.10;77.63;;;1.80;99.90;;;;;;5075601;28;20524;-75
2023/01/08 06:28:36;;;;;;;189.77;74.38;;;1.80;99.90;;;;;;5027658;28;20380;-76
2023/01/08 06:31:02;;;;;;;131.75;71.85;;;1.70;99.90;;;;;;5068863;28;20017;-76
2023/01/08 06:33:29;;;;;;;133.57;71.15;;;1.80;99.90;;;;;;5055274;28;20033;-76
2023/01/08 06:36:01;;;;;;;127.43;68.65;;;1.80;99.90;;;;;;5055494;28;20029;-76
2023/01/08 06:38:29;;;;;;;187.27;76.93;;;1.80;99.90;;;;;;5074191;28;20029;-76
2023/01/08 06:40:55;;;;;;;148.70;86.05;;;1.80;99.90;;;;;;5057524;28;20028;-75
2023/01/08 06:43:21;;;;;;;188.75;110.30;;;1.80;99.90;;;;;;5055580;28;20396;-76
2023/01/08 06:45:54;;;;;;;164.57;106.45;;;1.80;99.90;;;;;;5047923;28;20025;-76
2023/01/08 06:48:20;;;;;;;163.32;119.32;;;1.80;99.90;;;;;;5054361;28;20056;-75
2023/01/08 06:50:46;;;;;;;155.85;104.32;;;1.80;99.90;;;;;;5066322;28;20071;-76
2023/01/08 06:53:12;;;;;;;157.13;108.68;;;1.90;99.90;;;;;;5050474;28;20124;-75
2023/01/08 06:55:37;;;;;;;149.60;106.20;;;1.90;99.90;;;;;;5068570;28;20024;-74
2023/01/08 06:58:03;;;;;;;141.13;95.28;;;2.00;99.90;;;;;;5062152;28;20552;-75
2023/01/08 07:00:29;;;;;;;163.30;111.65;;;2.10;99.90;;;;;;5061425;28;20021;-75
2023/01/08 07:02:55;;;;;;;145.95;94.65;;;2.20;99.90;;;;;;5060699;28;20472;-76
2023/01/08 07:05:22;;;;;;;113.80;76.82;;;2.30;99.90;;;;;;5049107;28;20017;-74
2023/01/08 07:07:48;;;;;;;104.30;74.85;;;2.40;99.90;;;;;;5054812;28;20104;-75
2023/01/08 07:10:13;;;;;;;116.20;81.75;;;2.60;99.90;;;;;;5062622;28;20111;-74
2023/01/08 07:12:40;;;;;;;122.72;82.10;;;2.70;99.90;;;;;;5048623;28;20120;-75
2023/01/08 07:15:06;;;;;;;125.00;88.68;;;2.90;99.90;;;;;;5050394;28;20017;-75
2023/01/08 07:17:32;;;;;;;131.73;85.95;;;3.00;99.90;;;;;;5054745;28;20021;-75
2023/01/08 07:19:58;;;;;;;117.95;83.72;;;3.10;99.90;;;;;;5054815;28;20070;-76
2023/01/08 07:22:24;;;;;;;121.00;83.18;;;3.30;99.90;;;;;;5043466;28;20512;-75
2023/01/08 07:24:51;;;;;;;135.07;97.18;;;3.40;99.90;;;;;;5044327;28;20488;-75
2023/01/08 07:27:17;;;;;;;138.45;98.35;;;3.60;99.90;;;;;;5044555;28;20100;-75
2023/01/08 07:29:43;;;;;;;119.78;82.38;;;3.70;99.90;;;;;;5048916;28;20028;-76
2023/01/08 07:32:09;;;;;;;124.95;87.28;;;3.80;99.90;;;;;;5045035;28;20106;-76
2023/01/08 07:34:35;;;;;;;125.07;84.70;;;3.90;99.90;;;;;;5043043;28;20052;-75
2023/01/08 07:37:02;;;;;;;125.38;86.32;;;3.90;99.90;;;;;;5044316;28;20388;-76
2023/01/08 07:39:28;;;;;;;130.93;90.22;;;4.00;99.90;;;;;;5044552;28;20061;-76
2023/01/08 07:41:54;;;;;;;131.23;95.57;;;4.10;99.90;;;;;;5042684;28;20052;-76
2023/01/08 07:44:21;;;;;;;123.18;88.38;;;4.10;99.90;;;;;;5044080;28;20043;-75
2023/01/08 07:46:47;;;;;;;118.70;84.32;;;4.20;99.90;;;;;;5034681;28;20041;-76
2023/01/08 07:49:13;;;;;;;119.10;88.03;;;4.20;99.90;;;;;;5044163;28;20025;-76
2023/01/08 07:51:39;;;;;;;124.53;82.97;;;4.20;99.90;;;;;;5044446;28;20020;-76
2023/01/08 07:54:05;;;;;;;94.30;72.82;;;4.30;99.90;;;;;;5043950;28;20053;-76
2023/01/08 07:56:31;;;;;;;111.15;79.82;;;4.20;99.90;;;;;;5042660;28;20033;-76
2023/01/08 07:58:56;;;;;;;103.53;73.38;;;4.20;99.90;;;;;;5041872;28;20014;-75
2023/01/08 08:01:24;;;;;;;111.38;77.93;;;4.20;99.90;;;;;;5033726;28;20044;-75
2023/01/08 08:03:50;;;;;;;114.57;79.90;;;4.40;99.90;;;;;;5052265;28;20037;-75
2023/01/08 08:06:16;;;;;;;99.95;74.95;;;4.50;99.90;;;;;;5052825;28;20077;-75
2023/01/08 08:08:42;;;;;;;90.35;65.75;;;4.50;99.90;;;;;;5055347;28;20033;-75
2023/01/08 08:11:09;;;;;;;98.90;69.45;;;4.50;99.90;;;;;;5058638;28;20021;-75
2023/01/08 08:13:35;;;;;;;96.10;69.90;;;4.60;99.90;;;;;;5052811;28;20020;-75
2023/01/08 08:16:04;;;;;;;92.30;69.15;;;4.50;99.90;;;;;;5054373;28;20021;-75
2023/01/08 08:18:30;;;;;;;121.55;89.68;;;4.60;99.90;;;;;;5053119;28;20487;-75
2023/01/08 08:20:57;;;;;;;89.85;62.28;;;4.60;99.90;;;;;;5059480;28;20025;-75
2023/01/08 08:23:23;;;;;;;107.53;77.32;;;4.60;99.90;;;;;;5049207;28;20040;-75
2023/01/08 08:25:50;;;;;;;83.38;61.53;;;4.60;99.90;;;;;;5039344;28;20025;-75
2023/01/08 08:28:17;;;;;;;90.03;67.18;;;4.70;99.90;;;;;;5036613;28;20426;-75
2023/01/08 08:30:43;;;;;;;91.63;65.65;;;4.80;99.90;;;;;;5038706;28;20404;-75
2023/01/08 08:33:10;;;;;;;81.45;60.50;;;5.00;99.90;;;;;;5038424;28;20040;-78
2023/01/08 08:35:36;;;;;;;79.43;57.33;;;5.30;99.90;;;;;;5034742;28;20029;-76
2023/01/08 08:38:02;;;;;;;72.57;51.80;;;5.50;99.90;;;;;;5037700;28;20075;-74
2023/01/08 08:40:28;;;;;;;72.43;50.83;;;5.50;99.90;;;;;;5034928;28;20033;-74
2023/01/08 08:42:56;;;;;;;65.72;49.60;;;5.80;99.90;;;;;;5031973;28;20038;-74
2023/01/08 08:45:22;;;;;;;68.15;48.55;;;6.00;99.90;;;;;;5037620;28;20032;-74
2023/01/08 08:47:48;;;;;;;62.67;46.13;;;6.10;99.90;;;;;;5034109;28;20041;-74
2023/01/08 08:50:14;;;;;;;71.85;50.58;;;6.30;99.90;;;;;;5033026;28;20048;-77
2023/01/08 08:52:40;;;;;;;74.07;51.83;;;6.40;99.90;;;;;;5033154;28;20041;-74
2023/01/08 08:55:06;;;;;;;68.10;51.90;;;6.60;99.90;;;;;;5035158;28;20025;-74
2023/01/08 08:57:32;;;;;;;81.22;55.92;;;6.80;99.90;;;;;;5044608;28;20495;-74
2023/01/08 08:59:58;;;;;;;78.57;56.20;;;7.00;99.90;;;;;;5034766;28;20017;-73
2023/01/08 09:02:24;;;;;;;67.15;46.72;;;7.30;99.90;;;;;;5034691;28;20013;-73
2023/01/08 09:04:50;;;;;;;71.85;51.95;;;7.50;99.90;;;;;;5032340;28;20497;-73
2023/01/08 09:07:16;;;;;;;75.45;54.80;;;7.70;99.90;;;;;;5032000;28;20013;-73
2023/01/08 09:09:42;;;;;;;75.30;58.03;;;8.00;99.90;;;;;;5031943;28;20041;-74
2023/01/08 09:12:08;;;;;;;83.32;56.28;;;8.10;99.90;;;;;;5037588;28;20025;-74
2023/01/08 09:14:34;;;;;;;79.40;55.22;;;8.30;99.90;;;;;;5048308;28;20047;-73
2023/01/08 09:17:00;;;;;;;72.30;52.55;;;8.40;99.90;;;;;;5043314;28;20026;-74
2023/01/08 09:19:26;;;;;;;75.30;50.30;;;8.50;99.90;;;;;;5046027;28;20028;-74
2023/01/08 09:21:52;;;;;;;67.15;48.08;;;8.60;99.90;;;;;;5053439;28;20040;-74
2023/01/08 09:24:18;;;;;;;67.18;47.67;;;8.70;99.90;;;;;;5056712;28;20037;-74
2023/01/08 09:26:44;;;;;;;63.20;45.13;;;8.80;99.90;;;;;;5056569;28;20499;-74
2023/01/08 09:29:09;;;;;;;65.95;42.85;;;8.80;99.90;;;;;;5046856;28;20029;-73
2023/01/08 09:31:35;;;;;;;64.70;46.13;;;8.80;99.90;;;;;;5038160;28;20026;-73
2023/01/08 09:34:01;;;;;;;62.40;45.33;;;8.90;99.90;;;;;;5042288;28;20170;-73
2023/01/08 09:36:27;;;;;;;66.28;48.03;;;8.90;99.90;;;;;;5055165;28;20032;-73
2023/01/08 09:38:53;;;;;;;65.47;45.33;;;9.00;99.90;;;;;;5037933;28;20034;-73
2023/01/08 09:41:25;;;;;;;60.38;46.53;;;9.00;99.90;;;;;;5041148;28;20028;-73
2023/01/08 09:43:52;;;;;;;68.87;45.70;;;9.10;99.90;;;;;;5038168;28;20047;-74
2023/01/08 09:46:22;;;;;;;62.03;45.05;;;9.30;99.90;;;;;;5043541;28;20048;-73
2023/01/08 09:48:48;;;;;;;62.33;43.92;;;9.40;99.90;;;;;;5045713;28;20029;-73
2023/01/08 09:51:17;;;;;;;67.78;45.45;;;9.40;99.90;;;;;;5028225;28;20033;-75
2023/01/08 09:53:43;;;;;;;63.40;46.47;;;9.50;99.90;;;;;;5045654;28;20036;-73
2023/01/08 09:56:14;;;;;;;64.50;44.17;;;9.70;99.90;;;;;;5046995;28;20066;-74
2023/01/08 09:58:49;;;;;;;64.28;45.25;;;9.80;99.90;;;;;;5044513;28;20039;-75
2023/01/08 10:01:19;;;;;;;64.80;45.05;;;9.90;99.90;;;;;;5040047;28;20056;-75
2023/01/08 10:03:50;;;;;;;64.05;44.28;;;10.00;99.90;;;;;;5037868;28;20460;-74
2023/01/08 10:06:17;;;;;;;63.15;44.85;;;10.20;99.90;;;;;;5043929;28;20021;-74
2023/01/08 10:08:43;;;;;;;62.38;42.60;;;10.30;99.90;;;;;;5043980;28;20021;-72
2023/01/08 10:11:11;;;;;;;55.80;40.92;;;10.40;99.90;;;;;;5044469;28;20029;-74
2023/01/08 10:13:40;;;;;;;56.55;40.67;;;10.50;99.90;;;;;;5045455;28;20052;-73
2023/01/08 10:16:09;;;;;;;54.00;40.22;;;10.60;99.90;;;;;;5056168;28;20099;-73
2023/01/08 10:18:36;;;;;;;56.72;41.42;;;10.80;99.90;;;;;;5040022;28;20018;-73
2023/01/08 10:21:02;;;;;;;53.75;39.35;;;10.90;99.90;;;;;;5044381;28;20034;-73
2023/01/08 10:23:28;;;;;;;54.55;38.50;;;10.90;99.90;;;;;;5038110;28;20432;-72
2023/01/08 10:25:57;;;;;;;54.83;38.35;;;10.90;99.90;;;;;;5034440;28;20067;-73
2023/01/08 10:28:25;;;;;;;52.42;36.33;;;11.10;99.90;;;;;;5043063;28;20541;-74
2023/01/08 10:30:52;;;;;;;53.42;36.75;;;11.10;99.90;;;;;;5039072;28;20488;-74
2023/01/08 10:33:23;;;;;;;53.38;36.92;;;11.30;99.90;;;;;;5048429;28;20068;-74
2023/01/08 10:36:21;;;;;;;53.25;36.42;;;11.50;99.90;;;;;;5045827;28;20471;-73
2023/01/08 10:38:58;;;;;;;54.05;37.55;;;11.60;99.90;;;;;;5053582;28;20028;-75
2023/01/08 10:41:24;;;;;;;47.25;33.70;;;11.70;99.90;;;;;;5055385;28;20388;-74
2023/01/08 10:43:52;;;;;;;59.60;34.45;;;11.90;99.90;;;;;;5054975;28;20128;-75
2023/01/08 10:46:31;;;;;;;49.35;35.88;;;12.00;99.90;;;;;;5051845;28;20135;-74
2023/01/08 10:49:01;;;;;;;56.95;34.92;;;12.20;99.90;;;;;;5044729;28;20039;-75
2023/01/08 10:51:29;;;;;;;45.90;32.03;;;12.30;99.90;;;;;;5052154;28;20044;-74
2023/01/08 10:53:59;;;;;;;44.55;29.23;;;12.40;99.90;;;;;;5042601;28;20052;-74
2023/01/08 10:56:30;;;;;;;43.17;30.27;;;12.40;99.90;;;;;;5036427;28;20068;-74
2023/01/08 10:58:57;;;;;;;42.05;31.80;;;12.50;99.90;;;;;;5041976;28;20033;-75
2023/01/08 11:01:25;;;;;;;43.20;31.67;;;12.50;99.90;;;;;;5047043;28;20487;-74
2023/01/08 11:03:55;;;;;;;43.63;29.60;;;12.70;99.90;;;;;;5044461;28;20040;-74
2023/01/08 11:06:47;;;;;;;45.28;32.03;;;12.70;99.90;;;;;;5043133;28;20026;-75
2023/01/08 11:09:22;;;;;;;41.43;29.93;;;12.80;99.90;;;;;;5038137;28;20030;-74
2023/01/08 11:11:49;;;;;;;39.55;27.20;;;12.90;99.90;;;;;;5044176;28;20033;-74
2023/01/08 11:14:34;;;;;;;38.75;27.75;;;12.90;99.90;;;;;;5044953;28;20484;-74
2023/01/08 11:17:02;;;;;;;54.15;31.92;;;13.00;99.90;;;;;;5054541;28;20112;-74
2023/01/08 11:19:32;;;;;;;39.20;25.75;;;13.00;99.90;;;;;;5054234;28;20025;-75
2023/01/08 11:22:19;;;;;;;37.10;25.15;;;13.20;99.90;;;;;;5060171;28;20040;-74
2023/01/08 11:24:46;;;;;;;31.05;22.02;;;13.30;99.90;;;;;;5051452;28;20106;-74
2023/01/08 11:27:27;;;;;;;33.88;24.08;;;13.30;99.90;;;;;;5045915;28;20021;-74
2023/01/08 11:29:55;;;;;;;36.42;22.15;;;13.40;99.90;;;;;;5052317;28;20037;-74
2023/01/08 11:32:29;;;;;;;25.20;17.60;;;13.50;99.90;;;;;;5058889;28;20371;-74
2023/01/08 11:35:02;;;;;;;27.98;15.63;;;13.70;99.90;;;;;;5053718;28;20491;-74
2023/01/08 11:37:30;;;;;;;;;;;13.70;99.90;;;;;;5064309;28;20468;-74
2023/01/08 11:39:56;;;;;;;21.50;11.48;;;13.80;99.90;;;;;;5050139;28;19913;-74
2023/01/08 11:42:43;;;;;;;15.93;7.72;;;13.90;99.90;;;;;;5041709;28;20036;-73
2023/01/08 11:45:45;;;;;;;15.82;7.75;;;13.90;99.90;;;;;;5039854;28;20124;-73
2023/01/08 11:48:13;;;;;;;14.73;7.80;;;14.00;99.90;;;;;;5029532;28;20098;-74
2023/01/08 11:51:18;;;;;;;18.05;9.90;;;14.10;99.90;;;;;;5048441;28;20028;-74
2023/01/08 11:54:02;;;;;;;14.43;7.75;;;14.20;99.90;;;;;;5002546;28;20141;-74
2023/01/08 11:56:31;;;;;;;15.38;7.13;;;14.30;99.90;;;;;;5000403;28;20045;-74
2023/01/08 11:59:19;;;;;;;17.52;10.05;;;14.30;99.90;;;;;;5024350;28;20564;-73
2023/01/08 12:02:25;;;;;;;15.75;8.43;;;14.40;99.90;;;;;;5029611;28;20068;-74
2023/01/08 12:05:03;;;;;;;13.63;7.20;;;14.50;99.90;;;;;;4948152;28;20467;-74
2023/01/08 12:08:01;;;;;;;16.33;8.63;;;14.50;99.90;;;;;;4953697;28;20097;-74
2023/01/08 12:10:50;;;;;;;15.52;8.52;;;14.60;99.90;;;;;;4937801;29;20403;-73
2023/01/08 12:13:31;;;;;;;16.40;7.63;;;14.60;99.90;;;;;;4895924;29;20101;-74
2023/01/08 12:16:05;;;;;;;9.88;5.10;;;14.80;99.90;;;;;;4896509;29;20036;-74
2023/01/08 12:18:52;;;;;;;11.82;5.65;;;14.70;99.90;;;;;;4893295;29;20044;-73
2023/01/08 12:21:18;;;;;;;11.63;6.80;;;14.80;99.90;;;;;;4877063;29;20037;-74
2023/01/08 12:24:02;;;;;;;11.32;5.25;;;14.90;99.90;;;;;;4877968;29;20060;-74
2023/01/08 12:27:07;;;;;;;13.15;5.85;;;14.80;99.90;;;;;;4892431;29;20059;-73
2023/01/08 12:29:38;;;;;;;13.52;7.60;;;14.80;99.90;;;;;;4855260;29;20042;-73
2023/01/08 12:32:22;;;;;;;10.75;5.95;;;14.80;99.90;;;;;;4828058;29;20050;-74
2023/01/08 12:35:09;;;;;;;15.05;7.70;;;14.70;99.90;;;;;;4839903;29;20131;-73
2023/01/08 12:37:50;;;;;;;12.85;6.45;;;14.70;99.90;;;;;;4888255;29;20064;-73
2023/01/08 12:40:19;;;;;;;12.63;6.22;;;14.60;99.90;;;;;;4896222;29;20456;-73
2023/01/08 12:42:45;;;;;;;12.68;5.53;;;14.60;99.90;;;;;;4887520;29;20036;-73