Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:41;;;;;;;;;;;6.80;99.90;;;;;;5065147;28;20231;-88
2022/09/23 00:04:09;;;;;;;;;;;6.80;99.90;;;;;;5061653;28;19992;-88
2022/09/23 00:06:36;;;;;;;;;;;6.80;99.90;;;;;;5065005;28;20350;-89
2022/09/23 00:09:06;;;;;;;;;;;6.80;99.90;;;;;;5062715;28;19955;-89
2022/09/23 00:11:33;;;;;;;;;;;6.70;99.90;;;;;;5066736;28;19955;-89
2022/09/23 00:14:00;;;;;;;;;;;6.70;99.90;;;;;;5058505;28;19984;-89
2022/09/23 00:16:27;;;;;;;;;;;6.70;99.90;;;;;;5045980;28;20180;-89
2022/09/23 00:18:54;;;;;;;;;;;6.60;99.90;;;;;;5046449;28;20132;-89
2022/09/23 00:21:22;;;;;;;;;;;6.60;99.90;;;;;;5046666;28;19960;-88
2022/09/23 00:23:49;;;;;;;;;;;6.60;99.90;;;;;;5046473;28;19948;-89
2022/09/23 00:26:17;;;;;;;;;;;6.50;99.90;;;;;;5045800;28;20170;-89
2022/09/23 00:28:44;;;;;;;;;;;6.50;99.90;;;;;;5046457;28;19928;-89
2022/09/23 00:31:12;;;;;;;;;;;6.50;99.90;;;;;;5046760;28;19993;-89
2022/09/23 00:33:40;;;;;;;;;;;6.50;99.90;;;;;;5054269;28;19921;-89
2022/09/23 00:36:09;;;;;;;;;;;6.40;99.90;;;;;;5065625;28;19921;-88
2022/09/23 00:38:38;;;;;;;;;;;6.40;99.90;;;;;;5066325;28;19920;-89
2022/09/23 00:41:05;;;;;;;;;;;6.40;99.90;;;;;;5056120;28;19952;-89
2022/09/23 00:43:39;;;;;;;;;;;6.30;99.90;;;;;;5046263;28;19921;-89
2022/09/23 00:46:06;;;;;;;;;;;6.30;99.90;;;;;;5045470;28;19985;-89
2022/09/23 00:48:33;;;;;;;;;;;6.20;99.90;;;;;;5046313;28;19991;-89
2022/09/23 00:51:00;;;;;;;;;;;6.20;99.90;;;;;;5045568;28;19992;-89
2022/09/23 00:53:26;;;;;;;;;;;6.10;99.90;;;;;;5046048;28;19944;-89
2022/09/23 00:55:57;;;;;;;;;;;6.10;99.90;;;;;;5045161;28;19921;-89
2022/09/23 00:58:26;;;;;;;;;;;6.10;99.90;;;;;;5045771;28;19921;-89
2022/09/23 01:00:54;;;;;;;;;;;6.10;99.90;;;;;;5045855;28;19921;-89
2022/09/23 01:03:21;;;;;;;;;;;6.10;99.90;;;;;;5046046;28;20260;-90
2022/09/23 01:05:48;;;;;;;;;;;6.00;99.90;;;;;;5045374;28;19927;-89
2022/09/23 01:08:15;;;;;;;;;;;6.00;99.90;;;;;;5045676;28;20303;-89
2022/09/23 01:10:46;;;;;;;;;;;6.00;99.90;;;;;;5045576;28;19952;-89
2022/09/23 01:13:19;;;;;;;;;;;6.00;99.90;;;;;;5045543;28;19928;-89
2022/09/23 01:15:48;;;;;;;;;;;6.00;99.90;;;;;;5044941;28;19992;-89
2022/09/23 01:18:21;;;;;;;;;;;5.90;99.90;;;;;;5045659;28;19971;-89
2022/09/23 01:20:58;;;;;;;;;;;5.90;99.90;;;;;;5045409;28;20231;-89
2022/09/23 01:23:47;;;;;;;;;;;5.90;99.90;;;;;;5045341;28;19960;-89
2022/09/23 01:26:21;;;;;;;;;;;5.90;99.90;;;;;;5047398;28;20210;-89
2022/09/23 01:29:05;;;;;;;;;;;5.80;99.90;;;;;;5065106;28;19952;-89
2022/09/23 01:31:36;;;;;;;;;;;5.80;99.90;;;;;;5064506;28;19945;-89
2022/09/23 01:34:05;;;;;;;;;;;5.70;99.90;;;;;;5065208;28;19945;-88
2022/09/23 01:36:37;;;;;;;;;;;5.70;99.90;;;;;;5064336;28;19940;-89
2022/09/23 01:39:07;;;;;;;;;;;5.70;99.90;;;;;;5065171;28;19920;-88
2022/09/23 01:41:47;;;;;;;;;;;5.70;99.90;;;;;;5065095;28;19952;-89
2022/09/23 01:44:18;;;;;;;;;;;5.70;99.90;;;;;;5064992;28;20185;-89
2022/09/23 01:46:49;;;;;;;;;;;5.70;99.90;;;;;;5064430;28;19951;-89
2022/09/23 01:49:19;;;;;;;;;;;5.60;99.90;;;;;;5065003;28;19921;-89
2022/09/23 01:51:47;;;;;;;;;;;5.60;99.90;;;;;;5064837;28;19992;-89
2022/09/23 01:54:15;;;;;;;;;;;5.60;99.90;;;;;;5072409;28;19932;-88
2022/09/23 01:56:45;;;;;;;;;;;5.60;99.90;;;;;;5065308;28;20104;-88
2022/09/23 01:59:13;;;;;;;;;;;5.60;99.90;;;;;;5045335;28;20159;-89
2022/09/23 02:01:42;;;;;;;;;;;5.50;99.90;;;;;;5043606;28;19956;-88
2022/09/23 02:04:14;;;;;;;;;;;5.50;99.90;;;;;;5044676;28;19963;-88
2022/09/23 02:06:44;;;;;;;;;;;5.50;99.90;;;;;;5060799;28;20212;-89
2022/09/23 02:09:11;;;;;;;;;;;5.50;99.90;;;;;;5064578;28;20153;-89
2022/09/23 02:11:40;;;;;;;;;;;5.40;99.90;;;;;;5057564;28;19927;-89
2022/09/23 02:14:13;;;;;;;;;;;5.40;99.90;;;;;;5046332;28;19921;-89
2022/09/23 02:16:43;;;;;;;;;;;5.40;99.90;;;;;;5043599;28;19988;-89
2022/09/23 02:19:13;;;;;;;;;;;5.40;99.90;;;;;;5044509;28;19952;-89
2022/09/23 02:21:41;;;;;;;;;;;5.40;99.90;;;;;;5044384;28;19945;-89
2022/09/23 02:24:11;;;;;;;;;;;5.30;99.90;;;;;;5044242;28;20173;-89
2022/09/23 02:26:39;;;;;;;;;;;5.40;99.90;;;;;;5043755;28;19952;-89
2022/09/23 02:29:09;;;;;;;;;;;5.30;99.90;;;;;;5044443;28;19959;-89
2022/09/23 02:31:38;;;;;;;;;;;5.30;99.90;;;;;;5044376;28;19983;-88
2022/09/23 02:34:10;;;;;;;;;;;5.30;99.90;;;;;;5043984;28;19971;-89
2022/09/23 02:36:44;;;;;;;;;;;5.20;99.90;;;;;;5043490;28;19925;-89
2022/09/23 02:39:13;;;;;;;;;;;5.20;99.90;;;;;;5046742;28;21975;-90
2022/09/23 02:41:43;;;;;;;;;;;5.10;99.90;;;;;;5064033;28;19988;-89
2022/09/23 02:44:11;;;;;;;;;;;5.10;99.90;;;;;;5064119;28;19984;-89
2022/09/23 02:46:39;;;;;;;;;;;5.10;99.90;;;;;;5047090;28;19959;-89
2022/09/23 02:49:10;;;;;;;;;;;5.10;99.90;;;;;;5043868;28;19921;-89
2022/09/23 02:51:37;;;;;;;;;;;5.10;99.90;;;;;;5043934;28;19921;-90
2022/09/23 02:54:06;;;;;;;;;;;5.10;99.90;;;;;;5043840;28;20241;-89
2022/09/23 02:56:33;;;;;;;;;;;5.10;99.90;;;;;;5043425;28;19921;-89
2022/09/23 02:59:00;;;;;;;;;;;5.10;99.90;;;;;;5045940;28;19999;-90
2022/09/23 03:01:33;;;;;;;;;;;5.10;99.90;;;;;;5057620;28;19921;-89
2022/09/23 03:04:07;;;;;;;;;;;5.00;99.90;;;;;;5043781;28;20220;-90
2022/09/23 03:07:11;;;;;;;;;;;5.00;99.90;;;;;;5042025;28;19921;-90
2022/09/23 03:09:40;;;;;;;;;;;4.90;99.90;;;;;;5043592;28;19921;-89
2022/09/23 03:12:12;;;;;;;;;;;4.90;99.90;;;;;;5043363;28;19993;-89
2022/09/23 03:14:59;;;;;;;;;;;4.80;99.90;;;;;;5043427;28;19921;-89
2022/09/23 03:17:29;;;;;;;;;;;4.80;99.90;;;;;;5043419;28;19948;-89
2022/09/23 03:19:58;;;;;;;;;;;4.80;99.90;;;;;;5043461;28;19921;-89
2022/09/23 03:22:26;;;;;;;;;;;4.80;99.90;;;;;;5043427;28;19940;-89
2022/09/23 03:24:55;;;;;;;;;;;4.70;99.90;;;;;;5042838;28;19988;-89
2022/09/23 03:27:24;;;;;;;;;;;4.70;99.90;;;;;;5043574;28;20055;-89
2022/09/23 03:29:52;;;;;;;;;;;4.70;99.90;;;;;;5043281;28;19929;-89
2022/09/23 03:32:20;;;;;;;;;;;4.70;99.90;;;;;;5043503;28;19973;-89
2022/09/23 03:34:49;;;;;;;;;;;4.70;99.90;;;;;;5042542;28;19949;-90
2022/09/23 03:37:18;;;;;;;;;;;4.70;99.90;;;;;;5043324;28;19941;-89
2022/09/23 03:39:48;;;;;;;;;;;4.70;99.90;;;;;;5043271;28;19928;-89
2022/09/23 03:42:17;;;;;;;;;;;4.70;99.90;;;;;;5043370;28;19921;-89
2022/09/23 03:44:45;;;;;;;;;;;4.70;99.90;;;;;;5042517;28;19928;-89
2022/09/23 03:47:13;;;;;;;;;;;4.60;99.90;;;;;;5043199;28;19992;-89
2022/09/23 03:49:40;;;;;;;;;;;4.60;99.90;;;;;;5043435;28;20227;-89
2022/09/23 03:52:07;;;;;;;;;;;4.60;99.90;;;;;;5043286;28;19989;-89
2022/09/23 03:54:34;;;;;;;;;;;4.60;99.90;;;;;;5042704;28;19996;-89
2022/09/23 03:57:01;;;;;;;;;;;4.50;99.90;;;;;;5043161;28;19984;-90
2022/09/23 03:59:30;;;;;;;;;;;4.50;99.90;;;;;;5059831;28;19920;-89
2022/09/23 04:01:58;;;;;;;;;;;4.50;99.90;;;;;;5062845;28;19924;-89
2022/09/23 04:04:25;;;;;;;;;;;4.50;99.90;;;;;;5062945;28;19921;-89
2022/09/23 04:06:51;;;;;;;;;;;4.50;99.90;;;;;;5071805;28;19956;-89
2022/09/23 04:09:18;;;;;;;;;;;4.50;99.90;;;;;;5059151;28;19955;-89
2022/09/23 04:11:45;;;;;;;;;;;4.40;99.90;;;;;;5042983;28;19945;-89
2022/09/23 04:14:21;;;;;;;;;;;4.40;99.90;;;;;;5042217;28;20458;-90
2022/09/23 04:16:50;;;;;;;;;;;4.40;99.90;;;;;;5042360;28;20199;-89
2022/09/23 04:19:17;;;;;;;;;;;4.40;99.90;;;;;;5042768;28;19921;-89
2022/09/23 04:21:44;;;;;;;;;;;4.30;99.90;;;;;;5057015;28;19955;-90
2022/09/23 04:24:11;;;;;;;;;;;4.30;99.90;;;;;;5046760;28;19941;-90
2022/09/23 04:26:38;;;;;;;;;;;4.30;99.90;;;;;;5045979;28;19952;-90
2022/09/23 04:29:05;;;;;;;;;;;4.30;99.90;;;;;;5046373;28;19941;-90
2022/09/23 04:31:33;;;;;;;;;;;4.30;99.90;;;;;;5055773;28;19952;-90
2022/09/23 04:34:01;;;;;;;;;;;4.30;99.90;;;;;;5053632;28;19984;-89
2022/09/23 04:36:29;;;;;;;;;;;4.30;99.90;;;;;;5051033;28;20157;-90
2022/09/23 04:38:56;;;;;;;;;;;4.20;99.90;;;;;;5054248;28;20263;-89
2022/09/23 04:41:22;;;;;;;;;;;4.20;99.90;;;;;;5059164;28;20247;-89
2022/09/23 04:43:49;;;;;;;;;;;4.30;99.90;;;;;;5059230;28;19988;-88
2022/09/23 04:46:16;;;;;;;;;;;4.20;99.90;;;;;;5059970;28;19944;-89
2022/09/23 04:48:43;;;;;;;;;;;4.20;99.90;;;;;;5053941;28;19943;-89
2022/09/23 04:51:12;;;;;;;;;;;4.20;99.90;;;;;;5046009;28;20236;-90
2022/09/23 04:53:40;;;;;;;;;;;4.20;99.90;;;;;;5046250;28;19945;-88
2022/09/23 04:56:08;;;;;;;;;;;4.10;99.90;;;;;;5045257;28;19928;-88
2022/09/23 04:58:35;;;;;;;;;;;4.10;99.90;;;;;;5053464;28;20116;-90
2022/09/23 05:01:08;;;;;;;;;;;4.10;99.90;;;;;;5066965;28;19927;-88
2022/09/23 05:03:35;;;;;;;;;;;4.00;99.90;;;;;;5066003;28;19921;-89
2022/09/23 05:06:04;;;;;;;;;;;4.00;99.90;;;;;;5065728;28;19945;-90
2022/09/23 05:08:32;;;;;;;;;;;4.00;99.90;;;;;;5064053;28;19928;-90
2022/09/23 05:10:59;;;;;;;;;;;4.00;99.90;;;;;;5065802;28;19920;-91
2022/09/23 05:13:26;;;;;;;;;;;4.10;99.90;;;;;;5068409;28;19928;-93
2022/09/23 05:15:57;;;;;;;;;;;4.00;99.90;;;;;;5058783;28;19988;-91
2022/09/23 05:18:24;;;;;;;;;;;4.00;99.90;;;;;;5065439;28;19920;-91
2022/09/23 05:20:52;;;;;;;;;;;4.00;99.90;;;;;;5074255;28;19940;-92
2022/09/23 05:23:19;;;;;;;;;;;4.00;99.90;;;;;;5069193;28;19944;-91
2022/09/23 05:25:47;;;;;;;;;;;4.00;99.90;;;;;;5064890;28;19950;-91
2022/09/23 05:28:18;;;;;;;;;;;4.00;99.90;;;;;;5066455;28;19936;-91
2022/09/23 05:30:44;;;;;;;;;;;4.00;99.90;;;;;;5067173;28;19921;-91
2022/09/23 05:33:11;;;;;;;;;;;4.00;99.90;;;;;;5057520;28;20212;-89
2022/09/23 05:35:38;;;;;;;;;;;4.00;99.90;;;;;;5043894;28;20228;-89
2022/09/23 05:38:04;;;;;;;;;;;4.10;99.90;;;;;;5044925;28;20165;-89
2022/09/23 05:40:31;;;;;;;;;;;4.00;99.90;;;;;;5051047;28;20031;-90
2022/09/23 05:42:59;;;;;;;;;;;4.10;99.90;;;;;;5061834;28;20182;-90
2022/09/23 05:45:26;;;;;;;;;;;4.10;99.90;;;;;;5052529;28;19921;-89
2022/09/23 05:47:53;;;;;;;;;;;4.00;99.90;;;;;;5050354;28;19925;-89
2022/09/23 05:50:20;;;;;;;;;;;4.10;99.90;;;;;;5044400;28;20175;-89
2022/09/23 05:52:46;;;;;;;;;;;4.10;99.90;;;;;;5055691;28;19921;-90
2022/09/23 05:55:13;;;;;;;;;;;4.00;99.90;;;;;;5062263;28;19952;-90
2022/09/23 05:57:40;;;;;;;;;;;4.10;99.90;;;;;;5064159;28;19921;-89
2022/09/23 06:00:09;;;;;;;;;;;4.10;99.90;;;;;;5064082;28;19949;-90
2022/09/23 06:02:36;;;;;;;;;;;4.10;99.90;;;;;;5044869;28;20212;-90
2022/09/23 06:05:03;;;;;;;;;;;4.10;99.90;;;;;;5042506;28;19928;-90
2022/09/23 06:07:31;;;;;;;;;;;4.20;99.90;;;;;;5052431;28;19989;-89
2022/09/23 06:09:58;;;;;;;;;;;4.20;99.90;;;;;;5044601;28;19921;-90
2022/09/23 06:12:25;;;;;;;;;;;4.20;99.90;;;;;;5051957;28;19972;-89
2022/09/23 06:14:52;;;;;;;;;;;4.30;99.90;;;;;;5070235;28;20256;-90
2022/09/23 06:17:20;;;;;;;;;;;4.30;99.90;;;;;;5075857;28;19928;-89
2022/09/23 06:19:47;;;;;;;;;;;4.30;99.90;;;;;;5057361;28;19944;-90
2022/09/23 06:22:15;;;;;;;;;;;4.30;99.90;;;;;;5058040;28;19948;-89
2022/09/23 06:24:42;;;;;;;;;;;4.40;99.90;;;;;;5045657;28;20212;-90
2022/09/23 06:27:09;;;;;;;;;;;4.40;99.90;;;;;;5049449;28;19955;-90
2022/09/23 06:29:35;;;;;;;;;;;4.50;99.90;;;;;;5047600;28;20208;-90
2022/09/23 06:32:03;;;;;;;;;;;4.50;99.90;;;;;;5063442;28;19988;-89
2022/09/23 06:34:31;;;;;;;;;;;4.60;99.90;;;;;;5063732;28;19925;-90
2022/09/23 06:36:57;;;;;;;;;;;4.60;99.90;;;;;;5060209;28;19961;-90
2022/09/23 06:39:24;;;;;;;;;;;4.70;99.90;;;;;;5043698;28;20136;-90
2022/09/23 06:41:51;;;;;;;;;;;4.80;99.90;;;;;;5048195;28;20097;-90
2022/09/23 06:44:17;;;;;;;;;;;4.80;99.90;;;;;;5063991;28;19956;-89
2022/09/23 06:46:44;;;;;;;;;;;4.90;99.90;;;;;;5048989;28;20095;-90
2022/09/23 06:49:11;;;;;;;;;;;5.00;99.90;;;;;;5062736;28;19927;-90
2022/09/23 06:51:40;;;;;;;;;;;5.00;99.90;;;;;;5061634;28;19988;-89
2022/09/23 06:54:07;;;;;;;;;;;5.10;99.90;;;;;;5063500;28;19921;-90
2022/09/23 06:56:33;;;;;;;;;;;5.10;99.90;;;;;;5062361;28;20164;-90
2022/09/23 06:59:00;;;;;;;;;;;5.20;99.90;;;;;;5053899;28;19932;-90
2022/09/23 07:01:26;;;;;;;;;;;5.40;99.90;;;;;;5042591;28;20197;-89
2022/09/23 07:03:54;;;;;;;;;;;5.50;99.90;;;;;;5044496;28;19989;-89
2022/09/23 07:06:21;;;;;;;;;;;5.50;99.90;;;;;;5054521;28;19920;-90
2022/09/23 07:08:50;;;;;;;;;;;5.70;99.90;;;;;;5062276;28;19920;-90
2022/09/23 07:11:21;;;;;;;;;;;5.80;99.90;;;;;;5063151;28;19925;-90
2022/09/23 07:13:48;;;;;;;;;;;5.90;99.90;;;;;;5063319;28;19925;-90
2022/09/23 07:16:14;;;;;;;;;;;6.00;99.90;;;;;;5070551;28;20182;-90
2022/09/23 07:18:41;;;;;;;;;;;6.10;99.90;;;;;;5066438;28;19953;-90
2022/09/23 07:21:09;;;;;;;;;;;6.20;99.90;;;;;;5055580;28;19920;-90
2022/09/23 07:23:36;;;;;;;;;;;6.20;99.90;;;;;;5049064;28;19921;-90
2022/09/23 07:26:06;;;;;;;;;;;6.40;99.90;;;;;;5042129;28;19921;-89
2022/09/23 07:28:33;;;;;;;;;;;6.50;99.90;;;;;;5048624;28;19933;-89
2022/09/23 07:31:02;;;;;;;;;;;6.60;99.90;;;;;;5048159;28;19980;-89
2022/09/23 07:33:31;;;;;;;;;;;6.70;99.90;;;;;;5043901;28;20192;-90
2022/09/23 07:35:57;;;;;;;;;;;6.90;99.90;;;;;;5061910;28;19959;-89
2022/09/23 07:38:28;;;;;;;;;;;7.00;99.90;;;;;;5062196;28;20127;-89
2022/09/23 07:41:00;;;;;;;;;;;7.20;99.90;;;;;;5062933;28;19927;-90
2022/09/23 07:43:31;;;;;;;;;;;7.40;99.90;;;;;;5062902;28;19920;-90
2022/09/23 07:45:58;;;;;;;;;;;7.40;99.90;;;;;;5046710;28;19928;-89
2022/09/23 07:48:25;;;;;;;;;;;7.60;99.90;;;;;;5049488;28;19983;-90
2022/09/23 07:50:52;;;;;;;;;;;7.70;99.90;;;;;;5055519;28;19988;-89
2022/09/23 07:53:19;;;;;;;;;;;7.90;99.90;;;;;;5057828;28;20169;-89
2022/09/23 07:55:51;;;;;;;;;;;8.00;99.90;;;;;;5054550;28;19920;-89
2022/09/23 07:58:18;;;;;;;;;;;8.10;99.90;;;;;;5052457;28;19983;-89
2022/09/23 08:00:46;;;;;;;;;;;8.20;99.90;;;;;;5045890;28;19992;-90
2022/09/23 08:03:13;;;;;;;;;;;8.40;99.90;;;;;;5058042;28;19952;-88
2022/09/23 08:05:40;;;;;;;;;;;8.60;99.90;;;;;;5045768;28;19921;-89
2022/09/23 08:08:07;;;;;;;;;;;8.70;99.90;;;;;;5046715;28;19956;-89
2022/09/23 08:10:33;;;;;;;;;;;8.90;99.90;;;;;;5046092;28;19985;-89
2022/09/23 08:13:02;;;;;;;;;;;9.00;99.90;;;;;;5047683;28;19992;-89
2022/09/23 08:15:29;;;;;;;;;;;9.20;99.90;;;;;;5073439;28;19966;-89
2022/09/23 08:18:00;;;;;;;;;;;9.20;99.90;;;;;;5066112;28;19921;-90
2022/09/23 08:20:44;;;;;;;;;;;9.40;99.90;;;;;;5051754;28;19992;-89
2022/09/23 08:23:13;;;;;;;;;;;9.40;99.90;;;;;;5062839;28;19920;-89
2022/09/23 08:25:40;;;;;;;;;;;9.60;99.90;;;;;;5065602;28;19920;-92
2022/09/23 08:28:07;;;;;;;;;;;9.60;99.90;;;;;;5058780;28;19921;-89
2022/09/23 08:30:34;;;;;;;;;;;9.80;99.90;;;;;;5057243;28;19936;-88
2022/09/23 08:33:02;;;;;;;;;;;9.90;99.90;;;;;;5064128;28;20182;-91
2022/09/23 08:35:29;;;;;;;;;;;10.00;99.90;;;;;;5065071;28;19920;-91
2022/09/23 08:37:56;;;;;;;;;;;10.10;99.90;;;;;;5065873;28;19956;-91
2022/09/23 08:40:23;;;;;;;;;;;10.10;99.90;;;;;;5048814;28;19979;-91
2022/09/23 08:42:50;;;;;;;;;;;10.20;99.90;;;;;;5045660;28;19980;-91
2022/09/23 08:45:18;;;;;;;;;;;10.40;99.90;;;;;;5045075;28;19960;-91
2022/09/23 08:47:49;;;;;;;;;;;10.60;99.90;;;;;;5052560;28;20250;-91
2022/09/23 08:50:19;;;;;;;;;;;10.70;99.90;;;;;;5066084;28;20220;-91
2022/09/23 08:52:50;;;;;;;;;;;10.80;99.90;;;;;;5061850;28;19943;-91
2022/09/23 08:55:18;;;;;;;;;;;11.00;99.90;;;;;;5052212;28;20132;-91
2022/09/23 08:57:47;;;;;;;;;;;11.00;99.90;;;;;;5065034;28;19949;-91
2022/09/23 09:00:29;;;;;;;;;;;11.10;99.90;;;;;;5065432;28;19921;-91
2022/09/23 09:02:55;;;;;;;;;;;11.20;99.90;;;;;;5059872;28;19928;-91
2022/09/23 09:05:26;;;;;;;;;;;11.20;99.90;;;;;;5074202;28;19980;-89
2022/09/23 09:07:53;;;;;;;;;;;11.30;99.90;;;;;;5059090;28;19928;-91
2022/09/23 09:10:22;;;;;;;;;;;11.40;99.90;;;;;;5060424;28;19987;-91
2022/09/23 09:12:49;;;;;;;;;;;11.50;99.90;;;;;;5065341;28;19948;-90
2022/09/23 09:15:18;;;;;;;;;;;11.60;99.90;;;;;;5062559;28;20015;-91
2022/09/23 09:17:48;;;;;;;;;;;11.70;99.90;;;;;;5065573;28;20170;-91
2022/09/23 09:20:22;;;;;;;;;;;11.90;99.90;;;;;;5055981;28;19996;-91
2022/09/23 09:23:02;;;;;;;;;;;11.90;99.90;;;;;;5046370;28;20166;-91
2022/09/23 09:25:36;;;;;;;;;;;12.00;99.90;;;;;;5050755;28;19993;-91
2022/09/23 09:28:04;;;;;;;;;;;12.20;99.90;;;;;;5065349;28;19960;-91
2022/09/23 09:30:31;;;;;;;;;;;12.20;99.90;;;;;;5064651;28;19956;-90
2022/09/23 09:33:00;;;;;;;;;;;12.30;99.90;;;;;;5065038;28;19963;-90
2022/09/23 09:35:35;;;;;;;;;;;12.40;99.90;;;;;;5064188;28;19944;-91
2022/09/23 09:38:04;;;;;;;;;;;12.50;99.90;;;;;;5050501;28;19950;-90
2022/09/23 09:40:31;;;;;;;;;;;12.50;99.90;;;;;;5050952;28;19921;-90
2022/09/23 09:42:58;;;;;;;;;;;12.70;99.90;;;;;;5081065;22;20003;-72
2022/09/23 09:45:32;;;;;;;;;;;12.80;99.90;;;;;;5071407;28;19948;-72
2022/09/23 09:48:02;;;;;;;;;;;12.80;99.90;;;;;;5089718;28;19952;-73
2022/09/23 09:50:43;;;;;;;;;;;13.00;99.90;;;;;;5093971;28;19932;-73
2022/09/23 09:53:17;;;;;;;;;;;13.00;99.90;;;;;;5083082;28;19959;-73
2022/09/23 09:55:44;;;;;;;;;;;13.10;99.90;;;;;;5083495;28;19924;-74
2022/09/23 09:58:12;;;;;;;;;;;13.20;99.90;;;;;;5084600;28;19960;-72
2022/09/23 10:00:41;;;;;;;;;;;13.30;99.90;;;;;;5084503;28;19924;-73
2022/09/23 10:03:21;;;;;;;;;;;13.40;99.90;;;;;;5078803;28;19936;-73
2022/09/23 10:05:49;;;;;;;;;;;13.50;99.90;;;;;;5091394;28;20111;-73
2022/09/23 10:08:22;;;;;;;;;;;13.50;99.90;;;;;;5093707;28;19921;-74
2022/09/23 10:10:53;;;;;;;;;;;13.60;99.90;;;;;;5084331;28;19927;-73
2022/09/23 10:13:22;;;;;;;;;;;13.70;99.90;;;;;;5084188;28;20155;-74
2022/09/23 10:15:53;;;;;;;;;;;13.90;99.90;;;;;;5083542;28;20026;-74
2022/09/23 10:18:21;;;;;;;;;;;14.00;99.90;;;;;;5084020;28;20173;-74
2022/09/23 10:20:50;;;;;;;;;;;14.10;99.90;;;;;;5082455;28;20389;-74
2022/09/23 10:23:19;;;;;;;;;;;14.20;99.90;;;;;;5082878;28;19921;-73
2022/09/23 10:25:56;;;;;;;;;;;14.30;99.90;;;;;;5082756;28;19924;-74
2022/09/23 10:28:44;;;;;;;;;;;14.40;99.90;;;;;;5071297;28;19927;-74
2022/09/23 10:31:12;;;;;;;;;;;14.40;99.90;;;;;;5083451;28;20220;-73
2022/09/23 10:33:40;;;;;;;;;;;14.50;99.90;;;;;;5083472;28;19924;-73
2022/09/23 10:36:08;;;;;;;;;;;14.60;99.90;;;;;;5082885;28;19988;-72
2022/09/23 10:38:35;;;;;;;;;;;14.60;99.90;;;;;;5083450;28;19921;-74
2022/09/23 10:46:47;;;;;;;;;;;14.80;99.90;;;;;;5063208;28;19955;-74
2022/09/23 10:49:42;;;;;;;;;;;14.80;99.90;;;;;;5063352;28;19958;-73
2022/09/23 10:52:24;;;;;;;;;;;14.90;99.90;;;;;;5068623;28;19927;-74
2022/09/23 10:54:58;;;;;;;;;;;15.00;99.90;;;;;;5079332;28;20142;-75
2022/09/23 10:57:39;;;;;;;;;;;15.00;99.90;;;;;;5081539;28;19930;-74
2022/09/23 11:00:13;;;;;;;;;;;15.00;99.90;;;;;;5078433;28;19921;-74
2022/09/23 11:02:46;;;;;;;;;;;15.10;99.90;;;;;;5079887;28;19926;-73
2022/09/23 11:05:25;;;;;;;;;;;15.10;99.90;;;;;;5082721;28;20200;-74
2022/09/23 11:07:58;;;;;;;;;;;15.20;99.90;;;;;;5083822;28;19920;-74
2022/09/23 11:10:43;;;;;;;;;;;15.20;99.90;;;;;;5083681;28;19920;-73
2022/09/23 11:13:15;;;;;;;;;;;15.20;99.90;;;;;;5080676;28;20208;-72
2022/09/23 11:15:49;;;;;;;;;;;15.30;99.90;;;;;;5082743;28;19926;-71
2022/09/23 11:18:37;;;;;;;;;;;15.40;99.90;;;;;;5083565;28;19943;-71
2022/09/23 11:21:08;;;;;;;;;;;15.50;99.90;;;;;;5080217;28;19992;-71
2022/09/23 11:23:54;;;;;;;;;;;15.70;99.90;;;;;;5085324;28;19927;-71
2022/09/23 11:26:27;;;;;;;;;;;15.80;99.90;;;;;;5088443;28;19975;-71
2022/09/23 11:29:09;;;;;;;;;;;15.90;99.90;;;;;;5083012;28;19921;-71
2022/09/23 11:31:41;;;;;;;;;;;16.00;99.90;;;;;;5070217;28;19927;-71
2022/09/23 11:34:18;;;;;;;;;;;16.10;99.90;;;;;;5084666;28;19979;-71
2022/09/23 11:36:49;;;;;;;;;;;16.20;99.90;;;;;;5086068;28;19964;-71
2022/09/23 11:39:17;;;;;;;;;;;16.40;99.90;;;;;;5087082;28;20192;-72
2022/09/23 11:41:44;;;;;;;;;;;16.50;99.90;;;;;;5086544;28;19980;-71
2022/09/23 11:44:14;;;;;;;;;;;16.60;99.90;;;;;;5086979;28;19943;-71
2022/09/23 11:46:44;;;;;;;;;;;16.80;99.90;;;;;;5086279;28;19927;-71
2022/09/23 11:49:14;;;;;;;;;;;16.90;99.90;;;;;;5086904;28;19926;-71
2022/09/23 11:51:43;;;;;;;;;;;17.00;99.90;;;;;;5086723;28;19920;-71
2022/09/23 11:54:14;;;;;;;;;;;17.20;99.90;;;;;;5086717;28;20199;-71
2022/09/23 11:56:44;;;;;;;;;;;17.40;99.90;;;;;;5086046;28;19921;-72
2022/09/23 11:59:15;;;;;;;;;;;17.50;99.90;;;;;;5086664;28;19983;-72
2022/09/23 12:01:45;;;;;;;;;;;17.70;99.90;;;;;;5084947;28;19982;-71
2022/09/23 12:04:14;;;;;;;;;;;17.90;99.90;;;;;;5086455;28;20266;-71
2022/09/23 12:06:43;;;;;;;;;;;18.00;99.90;;;;;;5085627;28;19927;-71
2022/09/23 12:09:15;;;;;;;;;;;18.20;99.90;;;;;;5085955;28;19927;-72
2022/09/23 12:11:46;;;;;;;;;;;18.20;99.90;;;;;;5086827;28;19920;-72
2022/09/23 12:14:15;;;;;;;;;;;18.30;99.90;;;;;;5083926;28;19927;-71
2022/09/23 12:16:59;;;;;;;;;;;18.40;99.90;;;;;;5084749;28;19988;-71
2022/09/23 12:19:35;;;;;;;;;;;18.40;99.90;;;;;;5055625;28;20111;-71
2022/09/23 12:22:09;;;;;;;;;;;18.50;99.90;;;;;;5085844;28;19987;-72
2022/09/23 12:24:45;;;;;;;;;;;18.60;99.90;;;;;;5085862;28;19921;-72
2022/09/23 12:27:25;;;;;;;;;;;18.70;99.90;;;;;;5086543;28;20172;-71
2022/09/23 12:29:53;;;;;;;;;;;18.60;99.90;;;;;;5086734;28;19966;-71
2022/09/23 12:32:20;;;;;;;;;;;18.80;99.90;;;;;;5086943;28;19934;-70
2022/09/23 12:34:50;;;;;;;;;;;18.90;99.90;;;;;;5085138;28;19983;-69
2022/09/23 12:37:22;;;;;;;;;;;19.00;99.90;;;;;;5069484;28;19943;-71
2022/09/23 12:39:49;;;;;;;;;;;19.00;99.90;;;;;;5085118;28;19920;-71
2022/09/23 12:42:17;;;;;;;;;;;19.10;99.90;;;;;;5085345;28;19966;-73
2022/09/23 12:44:46;;;;;;;;;;;19.30;99.90;;;;;;5084434;28;19927;-72
2022/09/23 12:47:37;;;;;;;;;;;19.50;99.90;;;;;;5085601;28;19928;-73
2022/09/23 12:50:35;;;;;;;;;;;19.60;99.90;;;;;;5085285;28;19920;-72
2022/09/23 12:53:17;;;;;;;;;;;19.80;99.90;;;;;;5085035;28;19928;-72
2022/09/23 12:55:45;;;;;;;;;;;20.00;99.90;;;;;;5084513;28;19920;-72
2022/09/23 12:58:27;;;;;;;;;;;20.20;99.90;;;;;;5085735;28;19927;-72
2022/09/23 13:01:05;;;;;;;;;;;20.30;99.90;;;;;;5085307;28;19928;-71
2022/09/23 13:09:01;;;;;;;;;;;20.40;99.90;;;;;;5085136;28;19927;-73
2022/09/23 13:11:29;;;;;;;;;;;20.50;99.90;;;;;;5084981;28;19983;-75
2022/09/23 13:13:58;;;;;;;;;;;20.50;99.90;;;;;;5084855;28;19985;-75
2022/09/23 13:16:26;;;;;;;;;;;20.50;99.90;;;;;;5084787;28;19920;-74
2022/09/23 13:18:53;;;;;;;;;;;20.60;99.90;;;;;;5085566;28;19929;-74
2022/09/23 13:21:35;;;;;;;;;;;20.80;99.90;;;;;;5083706;28;19999;-74
2022/09/23 13:24:16;;;;;;;;;;;20.80;99.90;;;;;;5084360;28;19920;-74
2022/09/23 13:26:43;;;;;;;;;;;21.00;99.90;;;;;;5084704;28;19989;-73
2022/09/23 13:29:13;;;;;;;;;;;21.00;99.90;;;;;;5085743;28;19921;-72
2022/09/23 13:31:42;;;;;;;;;;;21.10;99.90;;;;;;5085668;28;19920;-73
2022/09/23 13:34:11;;;;;;;;;;;21.20;99.90;;;;;;5085155;28;20409;-71
2022/09/23 13:36:47;;;;;;;;;;;21.30;99.90;;;;;;5081761;28;19920;-71
2022/09/23 13:39:15;;;;;;;;;;;21.30;99.90;;;;;;5085445;28;19979;-72
2022/09/23 13:41:43;;;;;;;;;;;21.30;99.90;;;;;;5084880;28;20168;-72
2022/09/23 13:44:14;;;;;;;;;;;21.30;99.90;;;;;;5085094;28;19979;-71
2022/09/23 13:46:44;;;;;;;;;;;21.40;99.90;;;;;;5084361;28;19987;-73
2022/09/23 13:49:20;;;;;;;;;;;21.50;99.90;;;;;;5084916;28;20247;-73
2022/09/23 13:51:47;;;;;;;;;;;21.50;99.90;;;;;;5085064;28;19996;-73
2022/09/23 13:54:27;;;;;;;;;;;21.60;99.90;;;;;;5085000;28;19984;-73
2022/09/23 13:56:54;;;;;;;;;;;21.60;99.90;;;;;;5084217;28;19943;-71
2022/09/23 13:59:24;;;;;;;;;;;21.60;99.90;;;;;;5084799;28;19926;-71
2022/09/23 14:01:51;;;;;;;;;;;21.50;99.90;;;;;;5084638;28;19920;-71
2022/09/23 14:04:22;;;;;;;;;;;21.50;99.90;;;;;;5084729;28;20090;-71
2022/09/23 14:06:49;;;;;;;;;;;21.50;99.90;;;;;;5083997;28;19924;-72
2022/09/23 14:09:17;;;;;;;;;;;21.40;99.90;;;;;;5088179;28;19920;-71
2022/09/23 14:11:45;;;;;;;;;;;21.30;99.90;;;;;;5084110;28;19986;-72
2022/09/23 14:14:13;;;;;;;;;;;21.20;99.90;;;;;;5083992;28;19992;-73
2022/09/23 14:16:43;;;;;;;;;;;21.20;99.90;;;;;;5079712;28;19920;-73
2022/09/23 14:19:13;;;;;;;;;;;21.10;99.90;;;;;;5084555;28;19927;-74
2022/09/23 14:21:40;;;;;;;;;;;21.00;99.90;;;;;;5084473;28;20203;-73
2022/09/23 14:24:13;;;;;;;;;;;20.90;99.90;;;;;;5084403;28;19928;-73
2022/09/23 14:26:40;;;;;;;;;;;20.90;99.90;;;;;;5083659;28;19927;-73
2022/09/23 14:29:11;;;;;;;;;;;20.80;99.90;;;;;;5090965;28;19920;-73
2022/09/23 14:31:38;;;;;;;;;;;20.80;99.90;;;;;;5079140;28;19920;-73
2022/09/23 14:34:05;;;;;;;;;;;20.70;99.90;;;;;;5083940;28;19927;-73
2022/09/23 14:39:19;;;;;;;;;;;20.20;99.90;;;;;;5084367;28;19955;-73
2022/09/23 14:41:46;;;;;;;;;;;19.90;99.90;;;;;;5084056;28;19928;-71
2022/09/23 14:44:20;;;;;;;;;;;19.80;99.90;;;;;;5083777;28;19921;-71
2022/09/23 14:46:55;;;;;;;;;;;19.90;99.90;;;;;;5082535;28;19920;-72
2022/09/23 14:49:22;;;;;;;;;;;20.10;99.90;;;;;;5083845;28;19920;-71
2022/09/23 14:51:50;;;;;;;;;;;20.30;99.90;;;;;;5083611;28;19987;-70
2022/09/23 14:54:28;;;;;;;;;;;20.40;99.90;;;;;;5083373;28;19920;-71