Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:33;;;;;;;0.95;0.22;;;19.30;59.00;;;;;;7402861;19;20465;-78
2023/01/19 00:04:02;;;;;;;1.05;0.50;;;19.30;59.10;;;;;;7403924;19;19974;-78
2023/01/19 00:06:36;;;;;;;1.70;0.60;;;19.20;59.10;;;;;;7403473;19;19929;-78
2023/01/19 00:09:05;;;;;;;1.45;0.20;;;19.20;59.20;;;;;;7404270;19;19914;-78
2023/01/19 00:11:37;;;;;;;1.02;0.43;;;19.10;59.20;;;;;;7404021;19;19914;-78
2023/01/19 00:14:06;;;;;;;1.30;0.80;;;19.10;59.30;;;;;;7404218;19;19922;-78
2023/01/19 00:16:35;;;;;;;2.38;1.17;;;19.00;59.40;;;;;;7400931;19;19914;-78
2023/01/19 00:19:05;;;;;;;0.47;0.10;;;19.00;59.50;;;;;;7403762;19;19919;-78
2023/01/19 00:21:34;;;;;;;1.02;0.50;;;18.90;59.50;;;;;;7406798;19;19918;-78
2023/01/19 00:24:03;;;;;;;2.88;0.88;;;18.90;59.50;;;;;;7406988;19;19914;-79
2023/01/19 00:26:33;;;;;;;1.45;0.28;;;18.80;59.60;;;;;;7403491;19;19933;-77
2023/01/19 00:29:09;;;;;;;2.50;0.57;;;18.80;59.60;;;;;;7403564;19;19914;-79
2023/01/19 00:31:39;;;;;;;1.00;0.50;;;18.70;59.60;;;;;;7403238;19;19921;-78
2023/01/19 00:34:08;;;;;;;;;;;18.70;59.70;;;;;;7405229;19;19925;-78
2023/01/19 00:36:38;;;;;;;1.10;0.10;;;18.60;59.50;;;;;;7402678;19;19922;-78
2023/01/19 00:39:07;;;;;;;0.77;0.15;;;18.60;59.90;;;;;;7403349;19;20634;-78
2023/01/19 00:44:20;;;;;;;;;;;18.50;60.00;;;;;;7405708;19;19935;-78
2023/01/19 00:46:52;;;;;;;0.60;0.10;;;18.40;59.90;;;;;;7401147;19;20272;-78
2023/01/19 00:49:21;;;;;;;1.75;1.30;;;18.40;60.10;;;;;;7401458;19;19928;-79
2023/01/19 00:51:50;;;;;;;1.45;0.70;;;18.30;60.20;;;;;;7402948;19;19943;-78
2023/01/19 00:54:19;;;;;;;1.83;0.40;;;18.30;60.20;;;;;;7402828;19;19991;-78
2023/01/19 00:56:48;;;;;;;1.48;1.05;;;18.20;60.20;;;;;;7401881;19;19918;-78
2023/01/19 00:59:21;;;;;;;0.98;0.40;;;18.20;60.30;;;;;;7405413;19;20001;-78
2023/01/19 01:01:53;;;;;;;1.30;0.60;;;18.20;60.40;;;;;;7401676;19;19926;-79
2023/01/19 01:04:24;;;;;;;1.20;0.50;;;18.10;60.40;;;;;;7401949;19;19915;-79
2023/01/19 01:06:54;;;;;;;0.70;0.10;;;18.10;60.50;;;;;;7402791;19;19923;-79
2023/01/19 01:09:23;;;;;;;0.80;0.52;;;18.00;60.50;;;;;;7401871;19;19919;-78
2023/01/19 01:11:52;;;;;;;1.20;0.55;;;18.00;60.50;;;;;;7402286;19;19923;-79
2023/01/19 01:14:24;;;;;;;0.75;0.13;;;18.00;60.60;;;;;;7401934;19;19930;-79
2023/01/19 01:16:53;;;;;;;1.10;0.60;;;17.90;60.60;;;;;;7402864;19;19919;-79
2023/01/19 01:19:24;;;;;;;1.20;0.57;;;17.90;60.60;;;;;;7401617;19;19914;-78
2023/01/19 01:21:54;;;;;;;1.15;0.65;;;17.90;60.70;;;;;;7399355;19;19926;-79
2023/01/19 01:24:23;;;;;;;0.95;0.15;;;17.90;60.70;;;;;;7403026;19;19922;-79
2023/01/19 01:26:53;;;;;;;0.85;0.10;;;17.80;60.70;;;;;;7403802;19;19922;-78
2023/01/19 01:29:25;;;;;;;0.70;0.13;;;17.80;60.70;;;;;;7407814;19;20274;-79
2023/01/19 01:31:54;;;;;;;0.70;0.10;;;17.80;60.70;;;;;;7410829;19;19974;-79
2023/01/19 01:34:23;;;;;;;1.20;0.43;;;17.80;60.80;;;;;;7410397;19;19919;-79
2023/01/19 01:36:53;;;;;;;1.40;0.60;;;17.70;61.40;;;;;;7409626;19;19930;-78
2023/01/19 01:39:35;;;;;;;1.42;0.60;;;17.70;60.80;;;;;;7411834;19;19923;-79
2023/01/19 01:42:05;;;;;;;0.90;0.10;;;17.70;60.80;;;;;;7408909;19;20325;-78
2023/01/19 01:44:54;;;;;;;0.82;0.13;;;17.60;60.80;;;;;;7408576;19;20276;-78
2023/01/19 01:47:32;;;;;;;1.77;0.20;;;17.60;60.90;;;;;;7407430;19;19980;-78
2023/01/19 01:50:14;;;;;;;0.93;0.10;;;17.60;60.90;;;;;;7410106;19;19937;-79
2023/01/19 01:52:47;;;;;;;0.98;0.25;;;17.60;61.00;;;;;;7411138;19;20381;-79
2023/01/19 01:55:17;;;;;;;0.63;0.10;;;17.60;61.00;;;;;;7406663;19;20355;-79
2023/01/19 01:57:50;;;;;;;1.02;0.22;;;17.50;60.90;;;;;;7406924;19;19919;-79
2023/01/19 02:00:23;;;;;;;0.93;0.43;;;17.60;61.00;;;;;;7406900;19;19923;-79
2023/01/19 02:02:50;;;;;;;1.23;0.10;;;17.50;60.90;;;;;;7404795;19;20291;-79
2023/01/19 02:05:25;;;;;;;0.90;0.60;;;17.50;61.00;;;;;;7406148;19;19919;-79
2023/01/19 02:13:26;;;;;;;0.95;0.20;;;17.50;61.00;;;;;;7407010;19;19917;-79
2023/01/19 02:16:01;;;;;;;1.27;0.10;;;17.50;61.00;;;;;;7406429;19;20341;-79
2023/01/19 02:18:32;;;;;;;0.98;0.10;;;17.50;61.00;;;;;;7408763;19;19918;-79
2023/01/19 02:21:10;;;;;;;0.52;0.10;;;17.50;61.00;;;;;;7407245;19;19960;-78
2023/01/19 02:23:45;;;;;;;1.17;0.50;;;17.40;60.90;;;;;;7405563;19;19921;-78
2023/01/19 02:26:18;;;;;;;1.55;1.17;;;17.50;61.00;;;;;;7405709;19;19919;-79
2023/01/19 02:28:52;;;;;;;0.60;0.10;;;17.50;60.80;;;;;;7406313;19;19975;-79
2023/01/19 02:31:21;;;;;;;0.90;0.65;;;17.60;60.70;;;;;;7406508;19;20330;-79
2023/01/19 02:33:51;;;;;;;1.25;0.63;;;17.60;60.60;;;;;;7406159;19;19974;-79
2023/01/19 02:36:34;;;;;;;1.20;0.17;;;17.70;61.20;;;;;;7406196;19;19922;-78
2023/01/19 02:39:10;;;;;;;0.32;0.00;;;17.80;60.50;;;;;;7400490;19;20342;-79
2023/01/19 02:41:43;;;;;;;2.05;0.63;;;17.80;60.30;;;;;;7407975;19;19925;-78
2023/01/19 02:44:14;;;;;;;0.63;0.13;;;17.90;60.20;;;;;;7409212;19;20261;-79
2023/01/19 02:46:43;;;;;;;1.17;0.38;;;18.00;60.20;;;;;;7405511;19;19918;-79
2023/01/19 02:49:12;;;;;;;0.90;0.20;;;18.10;60.00;;;;;;7405308;19;19922;-79
2023/01/19 02:51:44;;;;;;;0.82;0.40;;;18.10;59.90;;;;;;7407854;19;19937;-79
2023/01/19 02:54:29;;;;;;;0.57;0.03;;;18.20;59.70;;;;;;7408486;19;20001;-78
2023/01/19 02:57:17;;;;;;;0.80;0.10;;;18.30;59.60;;;;;;7405786;19;20029;-79
2023/01/19 02:59:58;;;;;;;0.60;0.38;;;18.30;59.50;;;;;;7405178;19;20325;-78
2023/01/19 03:02:43;;;;;;;1.08;0.10;;;18.30;59.50;;;;;;7406763;19;19943;-79
2023/01/19 03:05:27;;;;;;;0.90;0.35;;;18.30;59.50;;;;;;7405322;19;19997;-79
2023/01/19 03:08:04;;;;;;;0.93;0.10;;;18.30;59.40;;;;;;7405044;19;20299;-79
2023/01/19 03:10:49;;;;;;;0.60;0.10;;;18.30;59.50;;;;;;7404876;19;19922;-77
2023/01/19 03:13:25;;;;;;;1.40;0.80;;;18.30;59.50;;;;;;7405217;19;19962;-79
2023/01/19 03:15:58;;;;;;;0.80;0.52;;;18.30;59.60;;;;;;7407963;19;20074;-78
2023/01/19 03:18:31;;;;;;;0.45;0.10;;;18.30;59.60;;;;;;7406914;19;19923;-79
2023/01/19 03:21:04;;;;;;;1.25;0.57;;;18.20;59.60;;;;;;7404908;19;19915;-79
2023/01/19 03:23:36;;;;;;;0.88;0.40;;;18.20;59.60;;;;;;7402582;19;20364;-79
2023/01/19 03:26:11;;;;;;;1.13;0.40;;;18.20;59.70;;;;;;7404107;19;19922;-79
2023/01/19 03:28:42;;;;;;;2.85;0.50;;;18.20;59.70;;;;;;7404861;19;20347;-78
2023/01/19 03:31:18;;;;;;;0.77;0.40;;;18.10;59.70;;;;;;7404727;19;19911;-79
2023/01/19 03:33:50;;;;;;;0.65;0.10;;;18.10;59.70;;;;;;7404529;19;20244;-79
2023/01/19 03:36:25;;;;;;;0.80;0.15;;;18.00;59.80;;;;;;7406758;19;20266;-79
2023/01/19 03:38:56;;;;;;;0.57;0.10;;;18.00;59.90;;;;;;7407314;19;20274;-79
2023/01/19 03:41:31;;;;;;;1.27;1.17;;;18.00;59.90;;;;;;7406476;19;20305;-79
2023/01/19 03:44:00;;;;;;;0.73;0.10;;;17.90;60.00;;;;;;7404365;19;20468;-78
2023/01/19 03:46:30;;;;;;;0.93;0.50;;;17.90;60.10;;;;;;7403674;19;19929;-79
2023/01/19 03:49:00;;;;;;;1.00;0.65;;;17.90;60.10;;;;;;7403405;19;19982;-79
2023/01/19 03:51:29;;;;;;;0.47;0.20;;;17.80;60.10;;;;;;7405195;19;19957;-79
2023/01/19 03:54:00;;;;;;;1.38;0.47;;;17.80;60.20;;;;;;7404336;19;19914;-79
2023/01/19 03:56:31;;;;;;;1.67;0.77;;;17.80;60.30;;;;;;7404884;19;19922;-79
2023/01/19 03:59:10;;;;;;;0.95;0.55;;;17.70;60.20;;;;;;7404882;19;19926;-79
2023/01/19 04:01:38;;;;;;;1.00;0.50;;;17.70;60.30;;;;;;7403500;19;19918;-79
2023/01/19 04:04:14;;;;;;;0.40;0.10;;;17.70;60.40;;;;;;7406234;19;20275;-78
2023/01/19 04:06:47;;;;;;;1.17;0.50;;;17.60;60.40;;;;;;7405882;19;19923;-78
2023/01/19 04:09:16;;;;;;;1.00;0.52;;;17.60;60.40;;;;;;7403796;19;19925;-79
2023/01/19 04:11:47;;;;;;;0.80;0.40;;;17.50;61.00;;;;;;7406896;19;19918;-79
2023/01/19 04:14:16;;;;;;;1.27;0.70;;;17.50;60.40;;;;;;7407530;19;19920;-79
2023/01/19 04:16:45;;;;;;;1.02;0.45;;;17.50;60.50;;;;;;7402559;19;19926;-79
2023/01/19 04:19:14;;;;;;;1.17;0.68;;;17.50;60.50;;;;;;7407403;19;19917;-78
2023/01/19 04:21:43;;;;;;;1.23;1.13;;;17.40;60.40;;;;;;7405357;19;19947;-79
2023/01/19 04:24:13;;;;;;;0.82;0.20;;;17.50;60.50;;;;;;7402968;19;20365;-79
2023/01/19 04:26:42;;;;;;;0.98;0.40;;;17.50;60.60;;;;;;7404493;19;19939;-79
2023/01/19 04:29:13;;;;;;;1.45;0.40;;;17.50;60.50;;;;;;7403390;19;19917;-79
2023/01/19 04:31:44;;;;;;;0.80;0.47;;;17.60;60.50;;;;;;7404335;19;19926;-79
2023/01/19 04:34:17;;;;;;;1.00;0.70;;;17.60;61.00;;;;;;7402881;19;19919;-78
2023/01/19 04:36:49;;;;;;;1.15;0.10;;;17.70;60.40;;;;;;7402671;19;20510;-79
2023/01/19 04:39:19;;;;;;;1.10;0.57;;;17.70;60.30;;;;;;7404310;19;19926;-79
2023/01/19 04:41:52;;;;;;;0.90;0.45;;;17.80;60.20;;;;;;7407325;19;19925;-79
2023/01/19 04:44:24;;;;;;;0.93;0.40;;;17.80;60.10;;;;;;7400544;19;19952;-79
2023/01/19 04:46:53;;;;;;;1.50;0.35;;;17.90;60.00;;;;;;7401616;19;19924;-79
2023/01/19 04:49:22;;;;;;;0.95;0.47;;;18.00;60.00;;;;;;7401103;19;19914;-79
2023/01/19 04:51:54;;;;;;;0.63;0.43;;;18.00;59.80;;;;;;7402590;19;19915;-79
2023/01/19 04:54:23;;;;;;;1.02;0.60;;;18.10;59.70;;;;;;7402428;19;19911;-79
2023/01/19 04:56:52;;;;;;;1.05;0.68;;;18.20;59.70;;;;;;7403846;19;19914;-79
2023/01/19 04:59:24;;;;;;;0.70;0.50;;;18.30;59.50;;;;;;7401749;19;19922;-79
2023/01/19 05:01:53;;;;;;;0.88;0.40;;;18.40;59.40;;;;;;7401883;19;19918;-79
2023/01/19 05:04:22;;;;;;;0.90;0.50;;;18.40;59.40;;;;;;7400245;19;20333;-79
2023/01/19 05:06:53;;;;;;;0.40;0.10;;;18.50;59.30;;;;;;7401559;19;20255;-79
2023/01/19 05:09:24;;;;;;;1.08;0.50;;;18.40;59.20;;;;;;7402373;19;19963;-79
2023/01/19 05:11:53;;;;;;;1.08;0.60;;;18.40;59.20;;;;;;7401839;19;19915;-79
2023/01/19 05:14:25;;;;;;;0.82;0.40;;;18.50;59.40;;;;;;7405349;19;19911;-79
2023/01/19 05:16:54;;;;;;;0.80;0.40;;;18.40;59.40;;;;;;7400637;19;19921;-79
2023/01/19 05:19:23;;;;;;;1.13;0.60;;;18.40;59.30;;;;;;7401429;19;20343;-79
2023/01/19 05:21:53;;;;;;;0.90;0.52;;;18.40;59.40;;;;;;7400750;19;19918;-79
2023/01/19 05:24:22;;;;;;;1.33;0.50;;;18.40;59.50;;;;;;7399336;19;19918;-79
2023/01/19 05:26:51;;;;;;;0.85;0.68;;;18.30;59.50;;;;;;7400724;19;19919;-78
2023/01/19 05:29:20;;;;;;;0.80;0.60;;;18.30;59.60;;;;;;7401374;19;19923;-79
2023/01/19 05:31:52;;;;;;;0.70;0.40;;;18.30;59.70;;;;;;7402988;19;19953;-79
2023/01/19 05:34:21;;;;;;;1.10;0.60;;;18.30;59.70;;;;;;7403098;19;19938;-79
2023/01/19 05:36:50;;;;;;;0.70;0.40;;;18.20;59.70;;;;;;7403060;19;19918;-79
2023/01/19 05:39:21;;;;;;;0.95;0.45;;;18.20;59.70;;;;;;7402645;19;19919;-79
2023/01/19 05:41:50;;;;;;;0.63;0.30;;;18.10;59.80;;;;;;7401892;19;19918;-79
2023/01/19 05:44:21;;;;;;;0.73;0.40;;;18.20;59.90;;;;;;7401542;19;20637;-79
2023/01/19 05:46:53;;;;;;;1.08;0.82;;;18.10;60.00;;;;;;7400789;19;19923;-79
2023/01/19 05:49:22;;;;;;;1.08;0.10;;;18.00;59.90;;;;;;7398928;19;19943;-79
2023/01/19 05:51:51;;;;;;;0.50;0.10;;;18.00;60.60;;;;;;7404523;19;20001;-78
2023/01/19 05:54:20;;;;;;;0.50;0.10;;;18.00;60.10;;;;;;7399978;19;20321;-79
2023/01/19 05:56:49;;;;;;;0.82;0.45;;;17.90;60.10;;;;;;7399429;19;20379;-79
2023/01/19 05:59:22;;;;;;;0.73;0.13;;;17.90;60.20;;;;;;7400087;19;20322;-78
2023/01/19 06:01:55;;;;;;;0.40;0.05;;;17.80;60.20;;;;;;7400063;19;19974;-79
2023/01/19 06:04:25;;;;;;;0.63;0.10;;;17.80;60.30;;;;;;7399741;19;19907;-79
2023/01/19 06:06:55;;;;;;;0.82;0.40;;;17.80;60.40;;;;;;7400369;19;20329;-79
2023/01/19 06:09:24;;;;;;;0.80;0.52;;;17.70;60.40;;;;;;7400098;19;19933;-79
2023/01/19 06:11:55;;;;;;;0.80;0.38;;;17.70;60.50;;;;;;7399857;19;19918;-79
2023/01/19 06:14:24;;;;;;;0.77;0.30;;;17.70;60.50;;;;;;7403601;19;19918;-79
2023/01/19 06:16:56;;;;;;;0.75;0.45;;;17.60;60.60;;;;;;7406200;19;19932;-79
2023/01/19 06:19:25;;;;;;;2.05;0.57;;;17.60;60.60;;;;;;7407287;19;19935;-79
2023/01/19 06:21:54;;;;;;;0.77;0.55;;;17.60;60.70;;;;;;7407785;19;20013;-79
2023/01/19 06:24:24;;;;;;;0.73;0.08;;;17.60;60.70;;;;;;7404775;19;20057;-79
2023/01/19 06:26:53;;;;;;;0.85;0.30;;;17.60;60.80;;;;;;7405834;19;19922;-76
2023/01/19 06:29:22;;;;;;;;;;;17.60;60.70;;;;;;7408813;19;19944;-79
2023/01/19 06:31:51;;;;;;;1.60;0.45;;;17.60;60.70;;;;;;7406440;19;19922;-79
2023/01/19 06:34:27;;;;;;;0.80;0.45;;;17.60;60.70;;;;;;7405289;19;19929;-79
2023/01/19 06:36:57;;;;;;;1.00;0.73;;;17.60;60.70;;;;;;7406054;19;19910;-79
2023/01/19 06:39:26;;;;;;;1.05;0.45;;;17.60;60.60;;;;;;7409280;19;19935;-79
2023/01/19 06:41:55;;;;;;;0.73;0.40;;;17.70;60.70;;;;;;7405869;19;19921;-79
2023/01/19 06:44:27;;;;;;;0.40;0.10;;;17.80;60.50;;;;;;7405222;19;20460;-80
2023/01/19 06:46:57;;;;;;;0.50;0.38;;;17.90;60.50;;;;;;7405658;19;19922;-79
2023/01/19 06:49:28;;;;;;;0.85;0.50;;;17.90;60.40;;;;;;7403601;19;19926;-79
2023/01/19 06:51:59;;;;;;;0.70;0.40;;;18.00;60.30;;;;;;7407089;19;19915;-79
2023/01/19 06:54:28;;;;;;;0.70;0.30;;;18.00;60.20;;;;;;7405304;19;19930;-79
2023/01/19 06:56:57;;;;;;;0.80;0.50;;;18.10;60.10;;;;;;7409932;19;19918;-79
2023/01/19 06:59:27;;;;;;;0.70;0.32;;;18.20;60.10;;;;;;7406716;19;19924;-79
2023/01/19 07:01:57;;;;;;;1.15;0.55;;;18.30;60.00;;;;;;7405909;19;19948;-79
2023/01/19 07:04:29;;;;;;;0.75;0.43;;;18.40;59.90;;;;;;7406081;19;19927;-79
2023/01/19 07:07:06;;;;;;;0.88;0.45;;;18.40;59.80;;;;;;7406782;19;19926;-79
2023/01/19 07:09:35;;;;;;;0.70;0.40;;;18.50;59.70;;;;;;7405019;19;19910;-79
2023/01/19 07:12:04;;;;;;;0.60;0.30;;;18.50;59.70;;;;;;7405096;19;19918;-79
2023/01/19 07:14:33;;;;;;;0.90;0.47;;;18.50;59.70;;;;;;7406346;19;19926;-79
2023/01/19 07:17:02;;;;;;;0.70;0.50;;;18.50;59.70;;;;;;7404998;19;19922;-80
2023/01/19 07:19:35;;;;;;;1.10;0.40;;;18.50;59.70;;;;;;7406482;19;19925;-65
2023/01/19 07:22:04;;;;;;;1.48;0.38;;;18.50;59.90;;;;;;7408723;19;19923;-78
2023/01/19 07:24:34;;;;;;;1.35;0.45;;;18.40;59.90;;;;;;7403468;19;19918;-79
2023/01/19 07:27:03;;;;;;;0.65;0.38;;;18.40;60.00;;;;;;7402333;19;20341;-79
2023/01/19 07:29:32;;;;;;;0.47;0.10;;;18.40;60.10;;;;;;7404013;19;19918;-78
2023/01/19 07:32:01;;;;;;;0.88;0.65;;;18.30;60.10;;;;;;7404857;19;19978;-79
2023/01/19 07:34:30;;;;;;;0.80;0.28;;;18.30;60.20;;;;;;7406312;19;19925;-79
2023/01/19 07:37:02;;;;;;;0.65;0.10;;;18.30;60.30;;;;;;7405778;19;19923;-79
2023/01/19 07:39:32;;;;;;;0.90;0.40;;;18.30;60.30;;;;;;7404599;19;19919;-79
2023/01/19 07:42:01;;;;;;;2.08;0.45;;;18.20;60.30;;;;;;7404546;19;19926;-79
2023/01/19 07:44:30;;;;;;;0.47;0.25;;;18.20;60.40;;;;;;7405384;19;19926;-79
2023/01/19 07:46:59;;;;;;;1.15;0.45;;;18.20;60.40;;;;;;7404525;19;19918;-79
2023/01/19 07:49:32;;;;;;;0.95;0.68;;;18.10;60.40;;;;;;7401799;19;19926;-79
2023/01/19 07:52:04;;;;;;;1.00;1.00;;;18.10;60.50;;;;;;7403635;19;19923;-79
2023/01/19 07:54:33;;;;;;;0.85;0.40;;;18.10;60.50;;;;;;7404256;19;19919;-78
2023/01/19 07:57:02;;;;;;;0.60;0.35;;;18.00;60.50;;;;;;7403902;19;20474;-79
2023/01/19 07:59:31;;;;;;;0.95;0.63;;;18.00;60.60;;;;;;7406548;19;19930;-79
2023/01/19 08:02:01;;;;;;;2.28;0.55;;;18.00;60.60;;;;;;7406014;19;20275;-78
2023/01/19 08:04:36;;;;;;;0.93;0.40;;;17.90;60.70;;;;;;7402632;19;19918;-79
2023/01/19 08:07:08;;;;;;;1.00;0.35;;;17.90;60.70;;;;;;7403852;19;19919;-78
2023/01/19 08:09:40;;;;;;;1.10;0.60;;;17.80;60.70;;;;;;7403836;19;19921;-79
2023/01/19 08:12:10;;;;;;;0.70;0.40;;;17.80;60.80;;;;;;7403250;19;20376;-79
2023/01/19 08:14:39;;;;;;;1.10;0.30;;;17.80;60.80;;;;;;7407737;19;19947;-79
2023/01/19 08:17:08;;;;;;;0.80;0.50;;;17.70;60.80;;;;;;7404583;19;19919;-79
2023/01/19 08:19:37;;;;;;;1.20;0.30;;;17.70;60.80;;;;;;7403633;19;19914;-79
2023/01/19 08:22:09;;;;;;;0.80;0.30;;;17.70;61.50;;;;;;7403428;19;19914;-79
2023/01/19 08:24:38;;;;;;;1.00;0.40;;;17.60;60.80;;;;;;7401817;19;19919;-78
2023/01/19 08:27:08;;;;;;;0.90;0.05;;;17.60;60.90;;;;;;7402592;19;19922;-79
2023/01/19 08:29:37;;;;;;;1.15;0.10;;;17.60;61.00;;;;;;7403252;19;20304;-79
2023/01/19 08:32:07;;;;;;;1.42;0.52;;;17.60;60.90;;;;;;7405332;19;19918;-79
2023/01/19 08:34:36;;;;;;;1.10;0.38;;;17.60;60.90;;;;;;7403718;19;19937;-79
2023/01/19 08:37:05;;;;;;;1.27;0.40;;;17.60;60.90;;;;;;7399677;19;19978;-79
2023/01/19 08:39:37;;;;;;;2.22;1.75;;;17.60;61.50;;;;;;7402803;19;19925;-79
2023/01/19 08:42:06;;;;;;;1.00;0.40;;;17.60;60.80;;;;;;7402736;19;19914;-78
2023/01/19 08:44:35;;;;;;;1.15;0.35;;;17.60;60.80;;;;;;7401823;19;20351;-79
2023/01/19 08:47:04;;;;;;;0.80;0.45;;;17.70;60.70;;;;;;7405097;19;19978;-78
2023/01/19 08:49:33;;;;;;;0.75;0.35;;;17.70;60.70;;;;;;7401278;19;19939;-79
2023/01/19 08:52:02;;;;;;;1.42;0.95;;;17.80;60.50;;;;;;7402548;19;20389;-79
2023/01/19 08:54:31;;;;;;;1.25;0.60;;;17.90;60.50;;;;;;7402482;19;19936;-79
2023/01/19 08:57:03;;;;;;;0.85;0.60;;;17.90;60.30;;;;;;7401498;19;19911;-79
2023/01/19 08:59:32;;;;;;;1.08;0.40;;;18.00;60.20;;;;;;7402448;19;19947;-76
2023/01/19 09:02:01;;;;;;;1.30;0.50;;;18.10;60.20;;;;;;7404115;19;19929;-78
2023/01/19 09:04:31;;;;;;;2.63;0.50;;;18.10;60.00;;;;;;7400795;19;19918;-77
2023/01/19 09:07:00;;;;;;;0.82;0.32;;;18.20;59.90;;;;;;7401998;19;19924;-77
2023/01/19 09:09:30;;;;;;;1.33;0.50;;;18.30;59.90;;;;;;7401027;19;19978;-77
2023/01/19 09:11:59;;;;;;;0.70;0.35;;;18.40;59.80;;;;;;7401004;19;19912;-78
2023/01/19 09:14:31;;;;;;;1.65;0.40;;;18.40;59.70;;;;;;7401404;19;19917;-77
2023/01/19 09:17:00;;;;;;;0.98;0.52;;;18.50;59.60;;;;;;7401586;19;20337;-77
2023/01/19 09:19:29;;;;;;;1.15;0.50;;;18.50;59.50;;;;;;7401187;19;19924;-78
2023/01/19 09:21:58;;;;;;;0.95;0.43;;;18.50;59.50;;;;;;7401132;19;19929;-78
2023/01/19 09:24:27;;;;;;;1.00;0.50;;;18.50;59.50;;;;;;7402881;19;19947;-77
2023/01/19 09:26:56;;;;;;;1.52;0.47;;;18.50;59.40;;;;;;7400946;19;19938;-78
2023/01/19 09:29:25;;;;;;;1.13;0.47;;;18.50;59.50;;;;;;7401895;19;19935;-77
2023/01/19 09:31:57;;;;;;;1.23;0.52;;;18.50;59.60;;;;;;7401153;19;19953;-78
2023/01/19 09:34:27;;;;;;;1.33;0.40;;;18.40;59.60;;;;;;7403665;19;19923;-78
2023/01/19 09:36:56;;;;;;;1.48;0.50;;;18.40;59.60;;;;;;7401021;19;19914;-77
2023/01/19 09:39:29;;;;;;;1.13;0.50;;;18.40;59.70;;;;;;7400224;19;19926;-78
2023/01/19 09:42:02;;;;;;;1.77;0.63;;;18.40;59.80;;;;;;7401349;19;19931;-77
2023/01/19 09:44:35;;;;;;;1.98;0.43;;;18.40;59.80;;;;;;7400132;19;19928;-77
2023/01/19 09:47:16;;;;;;;1.15;0.82;;;18.30;59.80;;;;;;7400320;19;19939;-77
2023/01/19 09:49:48;;;;;;;1.10;0.10;;;18.30;59.90;;;;;;7407617;19;19914;-77
2023/01/19 09:52:19;;;;;;;1.73;0.70;;;18.30;60.00;;;;;;7407642;19;19947;-77
2023/01/19 09:54:54;;;;;;;0.90;0.10;;;18.30;60.00;;;;;;7407917;19;20657;-78
2023/01/19 09:57:24;;;;;;;1.20;0.43;;;18.20;60.00;;;;;;7407064;19;19946;-77
2023/01/19 09:59:58;;;;;;;1.00;0.10;;;18.20;60.10;;;;;;7406944;19;19910;-77
2023/01/19 10:02:37;;;;;;;1.98;1.05;;;18.20;60.10;;;;;;7410442;19;19927;-77
2023/01/19 10:05:26;;;;;;;1.08;0.32;;;18.10;60.10;;;;;;7405621;19;19936;-77
2023/01/19 10:08:19;;;;;;;1.42;0.45;;;18.10;60.20;;;;;;7406856;19;19935;-77
2023/01/19 10:10:54;;;;;;;1.40;0.40;;;18.10;60.30;;;;;;7406468;19;19942;-78
2023/01/19 10:13:31;;;;;;;1.27;0.10;;;18.00;60.30;;;;;;7406595;19;19914;-77
2023/01/19 10:16:07;;;;;;;0.93;0.08;;;18.00;60.40;;;;;;7406897;19;19990;-77
2023/01/19 10:18:46;;;;;;;1.25;0.50;;;18.00;60.40;;;;;;7407023;19;19939;-77
2023/01/19 10:21:21;;;;;;;1.25;0.43;;;18.00;60.50;;;;;;7406668;19;19915;-77
2023/01/19 10:23:54;;;;;;;1.05;0.28;;;17.90;60.50;;;;;;7405731;19;20262;-76
2023/01/19 10:26:35;;;;;;;1.10;0.30;;;17.90;60.50;;;;;;7405573;19;19915;-77
2023/01/19 10:29:07;;;;;;;1.13;0.20;;;17.90;60.60;;;;;;7406063;19;19926;-77
2023/01/19 10:31:39;;;;;;;1.15;0.40;;;17.90;60.60;;;;;;7406490;19;19978;-78
2023/01/19 10:34:17;;;;;;;0.80;0.45;;;17.80;60.50;;;;;;7406176;19;20018;-77
2023/01/19 10:36:49;;;;;;;1.70;0.60;;;17.80;60.60;;;;;;7406348;19;20362;-77
2023/01/19 10:39:20;;;;;;;1.10;0.00;;;17.80;60.60;;;;;;7406952;19;20253;-77
2023/01/19 10:41:52;;;;;;;1.98;0.45;;;17.70;60.60;;;;;;7405905;19;19914;-78
2023/01/19 10:44:29;;;;;;;2.42;0.50;;;17.80;60.70;;;;;;7405252;19;19922;-79
2023/01/19 10:47:00;;;;;;;1.02;0.43;;;17.70;60.60;;;;;;7404717;19;19922;-75
2023/01/19 10:49:38;;;;;;;1.80;0.55;;;17.80;60.70;;;;;;7404258;19;19918;-76
2023/01/19 10:52:25;;;;;;;2.15;0.10;;;17.80;60.70;;;;;;7405652;19;20269;-76
2023/01/19 10:54:54;;;;;;;1.35;0.63;;;17.80;60.60;;;;;;7405641;19;19918;-75
2023/01/19 10:57:30;;;;;;;3.10;0.50;;;17.80;60.60;;;;;;7405947;19;19933;-62
2023/01/19 10:59:59;;;;;;;;;;;17.90;61.20;;;;;;7396416;19;20365;-76
2023/01/19 11:02:30;;;;;;;1.38;0.10;;;17.90;60.80;;;;;;7402913;19;19945;-63
2023/01/19 11:05:21;;;;;;;1.58;0.40;;;17.90;60.60;;;;;;7398055;19;19943;-75
2023/01/19 11:07:55;;;;;;;1.95;0.65;;;17.90;60.60;;;;;;7408700;19;20029;-67
2023/01/19 11:10:34;;;;;;;2.95;0.77;;;18.00;60.70;;;;;;7407325;19;19929;-66
2023/01/19 11:13:06;;;;;;;2.38;1.15;;;18.00;60.70;;;;;;7408920;19;19939;-65
2023/01/19 11:15:37;;;;;;;2.42;0.55;;;18.10;60.80;;;;;;7407020;19;19918;-64
2023/01/19 11:18:08;;;;;;;1.40;0.50;;;18.20;60.80;;;;;;7407223;19;19923;-65
2023/01/19 11:20:48;;;;;;;1.77;0.30;;;18.20;60.70;;;;;;7407699;19;20244;-65
2023/01/19 11:23:26;;;;;;;3.78;1.92;;;18.30;60.70;;;;;;7406873;19;19944;-68
2023/01/19 11:26:00;;;;;;;1.35;0.50;;;18.40;60.60;;;;;;7404864;19;19923;-67
2023/01/19 11:28:33;;;;;;;2.72;0.43;;;18.50;60.60;;;;;;7407460;19;19939;-66
2023/01/19 11:31:03;;;;;;;1.65;0.80;;;18.60;60.50;;;;;;7406393;19;19934;-66
2023/01/19 11:33:37;;;;;;;1.35;0.32;;;18.70;60.50;;;;;;7406015;19;19970;-66
2023/01/19 11:36:19;;;;;;;1.05;0.50;;;18.90;60.40;;;;;;7404821;19;19922;-64
2023/01/19 11:38:51;;;;;;;1.98;0.50;;;19.00;60.40;;;;;;7405421;19;19951;-63
2023/01/19 11:41:22;;;;;;;1.70;0.57;;;19.10;60.30;;;;;;7404997;19;19933;-63
2023/01/19 11:43:54;;;;;;;1.98;0.60;;;19.20;60.10;;;;;;7406044;19;19925;-65
2023/01/19 11:46:25;;;;;;;2.95;0.95;;;19.30;60.20;;;;;;7402710;19;19923;-64
2023/01/19 11:49:00;;;;;;;1.88;0.60;;;19.30;60.10;;;;;;7404828;19;19978;-64
2023/01/19 11:51:40;;;;;;;2.70;0.63;;;19.40;60.00;;;;;;7405289;19;20346;-64
2023/01/19 11:54:22;;;;;;;2.30;0.32;;;19.50;60.10;;;;;;7406083;19;20274;-64
2023/01/19 11:56:53;;;;;;;1.17;0.57;;;19.50;60.10;;;;;;7405227;19;19930;-64
2023/01/19 11:59:24;;;;;;;1.63;0.35;;;19.50;60.10;;;;;;7403900;19;19925;-65
2023/01/19 12:01:56;;;;;;;0.88;0.47;;;19.50;60.20;;;;;;7406620;19;19978;-64
2023/01/19 12:04:29;;;;;;;1.52;0.45;;;19.50;60.20;;;;;;7405684;19;19923;-64
2023/01/19 12:07:07;;;;;;;1.17;0.55;;;19.50;60.30;;;;;;7405499;19;19931;-64
2023/01/19 12:09:41;;;;;;;1.95;0.40;;;19.50;60.40;;;;;;7404354;19;19986;-64
2023/01/19 12:12:32;;;;;;;1.42;0.65;;;19.50;60.40;;;;;;7402606;19;19933;-64
2023/01/19 12:15:28;;;;;;;1.98;0.10;;;19.50;60.50;;;;;;7402958;19;20248;-64
2023/01/19 12:18:22;;;;;;;1.60;0.10;;;19.50;60.60;;;;;;7400146;19;19926;-64
2023/01/19 12:20:57;;;;;;;1.48;0.60;;;19.50;60.70;;;;;;7404377;19;19928;-64
2023/01/19 12:23:39;;;;;;;2.10;0.93;;;19.50;60.70;;;;;;7404638;19;19914;-64
2023/01/19 12:26:29;;;;;;;1.77;0.55;;;19.40;60.80;;;;;;7402732;19;19930;-64
2023/01/19 12:29:21;;;;;;;1.67;0.55;;;19.40;60.90;;;;;;7403015;19;19918;-74
2023/01/19 12:32:21;;;;;;;1.70;0.60;;;19.40;61.00;;;;;;7399977;19;20009;-74
2023/01/19 12:35:45;;;;;;;3.05;0.70;;;19.30;61.10;;;;;;7404323;19;20073;-75
2023/01/19 12:38:37;;;;;;;1.85;0.93;;;19.20;61.20;;;;;;7402140;19;19911;-74
2023/01/19 12:41:22;;;;;;;2.28;0.90;;;19.10;61.20;;;;;;7403629;19;19918;-74
2023/01/19 12:44:32;;;;;;;1.20;0.50;;;19.10;61.30;;;;;;7403335;19;19922;-74
2023/01/19 12:47:06;;;;;;;1.77;0.32;;;19.10;61.50;;;;;;7403640;19;20264;-74
2023/01/19 12:49:42;;;;;;;1.70;0.17;;;19.00;61.50;;;;;;7401745;19;19926;-74
2023/01/19 12:52:32;;;;;;;1.98;0.40;;;18.90;61.60;;;;;;7403287;19;20018;-74
2023/01/19 12:55:24;;;;;;;2.22;0.60;;;18.90;61.70;;;;;;7404340;19;19922;-74
2023/01/19 12:58:02;;;;;;;2.13;0.73;;;18.80;61.70;;;;;;7404199;19;19924;-74
2023/01/19 13:00:39;;;;;;;2.42;0.70;;;18.70;61.70;;;;;;7402578;19;19918;-74
2023/01/19 13:03:39;;;;;;;1.83;0.60;;;18.70;61.80;;;;;;7406481;19;19915;-74
2023/01/19 13:06:08;;;;;;;2.08;0.10;;;18.70;61.80;;;;;;7402048;19;19940;-74
2023/01/19 13:08:58;;;;;;;1.33;0.40;;;18.60;61.80;;;;;;7402349;19;19922;-74
2023/01/19 13:11:30;;;;;;;1.25;0.10;;;18.50;61.90;;;;;;7401594;19;20322;-75
2023/01/19 13:14:29;;;;;;;2.17;0.57;;;18.50;62.00;;;;;;7406160;19;19914;-73
2023/01/19 13:17:24;;;;;;;1.50;0.20;;;18.50;62.00;;;;;;7403491;19;20404;-74
2023/01/19 13:20:04;;;;;;;1.40;0.57;;;18.40;62.00;;;;;;7402340;19;20333;-73
2023/01/19 13:22:52;;;;;;;1.77;1.02;;;18.30;62.00;;;;;;7402972;19;19919;-74
2023/01/19 13:25:33;;;;;;;2.47;0.63;;;18.30;62.00;;;;;;7406036;19;19911;-74
2023/01/19 13:28:10;;;;;;;;;;;18.30;62.00;;;;;;7412568;19;19974;-74