Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:09;;;;;;;6.50;2.50;;;;;;;;;;5043042;28;20028;-81
2022/12/06 00:04:35;;;;;;;4.47;1.70;;;;;;;;;;5054957;28;20116;-81
2022/12/06 00:07:01;;;;;;;3.42;1.15;;;;;;;;;;5050171;28;20061;-83
2022/12/06 00:09:28;;;;;;;3.83;1.52;;;;;;;;;;5044116;28;20450;-83
2022/12/06 00:11:54;;;;;;;3.85;1.38;;;;;;;;;;5047211;28;20063;-82
2022/12/06 00:14:21;;;;;;;3.85;1.40;;;;;;;;;;5045997;28;20053;-82
2022/12/06 00:16:47;;;;;;;4.30;1.75;;;;;;;;;;5047337;28;20097;-82
2022/12/06 00:19:14;;;;;;;4.82;1.60;;;;;;;;;;5059183;28;20028;-82
2022/12/06 00:21:40;;;;;;;4.82;1.75;;;;;;;;;;5066126;28;20021;-82
2022/12/06 00:24:11;;;;;;;4.13;1.58;;;;;;;;;;5064982;28;20047;-82
2022/12/06 00:26:38;;;;;;;3.08;1.30;;;;;;;;;;5045107;28;20033;-82
2022/12/06 00:29:04;;;;;;;4.35;1.50;;;;;;;;;;5045804;28;20032;-80
2022/12/06 00:31:31;;;;;;;3.40;1.08;;;;;;;;;;5046448;28;20442;-83
2022/12/06 00:33:58;;;;;;;3.60;1.58;;;;;;;;;;5045774;28;20468;-82
2022/12/06 00:36:25;;;;;;;2.60;1.00;;;;;;;;;;5044558;28;20045;-82
2022/12/06 00:38:51;;;;;;;2.65;0.93;;;;;;;;;;5044099;28;20071;-81
2022/12/06 00:41:21;;;;;;;2.92;1.02;;;;;;;;;;5048867;28;20026;-82
2022/12/06 00:43:48;;;;;;;2.65;1.10;;;;;;;;;;5064921;28;20475;-81
2022/12/06 00:46:18;;;;;;;2.58;0.90;;;;;;;;;;5065710;28;20059;-82
2022/12/06 00:48:45;;;;;;;2.22;1.05;;;;;;;;;;5065386;28;20021;-83
2022/12/06 00:51:11;;;;;;;4.68;1.10;;;;;;;;;;5076823;28;20028;-82
2022/12/06 00:53:37;;;;;;;2.38;0.90;;;;;;;;;;5060226;28;20425;-82
2022/12/06 00:56:03;;;;;;;1.63;0.88;;;;;;;;;;5061961;28;20064;-82
2022/12/06 00:58:29;;;;;;;2.63;1.05;;;;;;;;;;5063359;28;20017;-82
2022/12/06 01:00:55;;;;;;;3.50;1.10;;;;;;;;;;5059930;28;20029;-82
2022/12/06 01:03:22;;;;;;;2.33;0.90;;;;;;;;;;5044205;28;20053;-83
2022/12/06 01:05:49;;;;;;;3.08;1.15;;;;;;;;;;5061736;28;20036;-82
2022/12/06 01:08:15;;;;;;;2.33;1.00;;;;;;;;;;5063383;28;20471;-83
2022/12/06 01:10:42;;;;;;;2.10;0.90;;;;;;;;;;5047421;28;20033;-82
2022/12/06 01:13:08;;;;;;;1.88;0.75;;;;;;;;;;5040987;28;20029;-83
2022/12/06 01:15:37;;;;;;;1.95;0.80;;;;;;;;;;5052245;28;20037;-82
2022/12/06 01:18:04;;;;;;;2.17;0.88;;;;;;;;;;5041462;28;20092;-81
2022/12/06 01:20:30;;;;;;;1.88;0.80;;;;;;;;;;5042159;28;20101;-82
2022/12/06 01:22:56;;;;;;;2.88;1.00;;;;;;;;;;5042675;28;20435;-82
2022/12/06 01:25:22;;;;;;;1.85;0.90;;;;;;;;;;5054897;28;20028;-82
2022/12/06 01:27:48;;;;;;;2.92;1.00;;;;;;;;;;5060388;28;20084;-82
2022/12/06 01:30:14;;;;;;;2.45;1.05;;;;;;;;;;5062350;28;20402;-82
2022/12/06 01:32:42;;;;;;;2.45;1.00;;;;;;;;;;5060555;28;20025;-82
2022/12/06 01:35:08;;;;;;;2.33;1.02;;;;;;;;;;5053608;28;20132;-82
2022/12/06 01:37:35;;;;;;;2.67;1.05;;;;;;;;;;5040774;28;20022;-83
2022/12/06 01:40:01;;;;;;;2.83;1.17;;;;;;;;;;5046795;28;20228;-83
2022/12/06 01:42:27;;;;;;;3.13;1.40;;;;;;;;;;5058823;28;20510;-82
2022/12/06 01:44:55;;;;;;;4.07;1.67;;;;;;;;;;5054265;28;20029;-83
2022/12/06 01:47:28;;;;;;;3.53;1.35;;;;;;;;;;5055541;28;20025;-83
2022/12/06 01:50:00;;;;;;;3.75;1.50;;;;;;;;;;5058822;28;20096;-83
2022/12/06 01:52:29;;;;;;;4.28;1.67;;;;;;;;;;5078951;28;20029;-82
2022/12/06 01:54:56;;;;;;;3.47;1.40;;;;;;;;;;5054495;28;20109;-83
2022/12/06 01:57:22;;;;;;;3.72;1.83;;;;;;;;;;5037641;28;20021;-83
2022/12/06 01:59:48;;;;;;;3.47;1.60;;;;;;;;;;5048065;28;20024;-83
2022/12/06 02:02:15;;;;;;;4.47;1.80;;;;;;;;;;5057715;28;20348;-82
2022/12/06 02:04:42;;;;;;;4.50;2.17;;;;;;;;;;5042693;28;20030;-83
2022/12/06 02:07:08;;;;;;;3.53;1.65;;;;;;;;;;5043085;28;20086;-83
2022/12/06 02:09:34;;;;;;;4.22;1.77;;;;;;;;;;5052611;28;20038;-83
2022/12/06 02:12:00;;;;;;;4.13;1.85;;;;;;;;;;5040055;28;20371;-83
2022/12/06 02:14:29;;;;;;;4.55;2.20;;;;;;;;;;5045804;28;20048;-83
2022/12/06 02:17:04;;;;;;;4.50;2.22;;;;;;;;;;5056675;28;20025;-83
2022/12/06 02:19:30;;;;;;;4.53;2.33;;;;;;;;;;5058038;28;20044;-83
2022/12/06 02:22:22;;;;;;;4.63;2.13;;;;;;;;;;5053316;28;20044;-83
2022/12/06 02:24:51;;;;;;;4.32;2.30;;;;;;;;;;5052893;28;20124;-82
2022/12/06 02:27:26;;;;;;;4.30;1.98;;;;;;;;;;5057365;28;20029;-84
2022/12/06 02:29:58;;;;;;;4.28;2.00;;;;;;;;;;5043655;28;20051;-84
2022/12/06 02:32:34;;;;;;;3.70;1.83;;;;;;;;;;5046008;28;20072;-82
2022/12/06 02:35:07;;;;;;;4.07;2.00;;;;;;;;;;5041867;28;20033;-84
2022/12/06 02:37:36;;;;;;;4.28;1.85;;;;;;;;;;5047034;28;20029;-84
2022/12/06 02:40:05;;;;;;;3.70;1.67;;;;;;;;;;5056449;28;20077;-84
2022/12/06 02:42:38;;;;;;;4.38;2.13;;;;;;;;;;5056692;28;20081;-84
2022/12/06 02:45:09;;;;;;;3.45;1.70;;;;;;;;;;5052025;28;20053;-84
2022/12/06 02:47:36;;;;;;;3.88;1.73;;;;;;;;;;5057245;28;20070;-84
2022/12/06 02:50:10;;;;;;;4.32;1.90;;;;;;;;;;5043975;28;20035;-84
2022/12/06 02:52:39;;;;;;;4.55;1.55;;;;;;;;;;5056401;28;20047;-84
2022/12/06 02:55:07;;;;;;;4.10;1.85;;;;;;;;;;5041879;28;20057;-83
2022/12/06 02:57:41;;;;;;;4.15;1.83;;;;;;;;;;5037788;28;20029;-84
2022/12/06 03:00:25;;;;;;;3.97;1.65;;;;;;;;;;5055028;28;20033;-84
2022/12/06 03:02:54;;;;;;;4.15;1.92;;;;;;;;;;5058092;28;20044;-84
2022/12/06 03:05:24;;;;;;;3.67;1.63;;;;;;;;;;5060327;28;20441;-84
2022/12/06 03:07:50;;;;;;;4.20;2.03;;;;;;;;;;5053989;28;20028;-83
2022/12/06 03:10:22;;;;;;;4.10;1.95;;;;;;;;;;5056655;28;20021;-83
2022/12/06 03:12:53;;;;;;;4.72;2.13;;;;;;;;;;5053246;28;20036;-83
2022/12/06 03:15:32;;;;;;;4.90;2.45;;;;;;;;;;5056515;28;20029;-83
2022/12/06 03:18:05;;;;;;;4.85;2.22;;;;;;;;;;5056469;28;20017;-84
2022/12/06 03:20:31;;;;;;;;;;;;;;;;;;5039580;28;20055;-84
2022/12/06 03:22:59;;;;;;;4.38;2.15;;;;;;;;;;5042714;28;19991;-84
2022/12/06 03:25:26;;;;;;;5.18;2.90;;;;;;;;;;5054960;28;20032;-84
2022/12/06 03:27:53;;;;;;;4.55;2.25;;;;;;;;;;5054130;28;20029;-84
2022/12/06 03:30:19;;;;;;;7.40;5.55;;;;;;;;;;5057323;28;20025;-84
2022/12/06 03:32:47;;;;;;;14.57;10.10;;;;;;;;;;5044211;28;20033;-84
2022/12/06 03:35:15;;;;;;;14.23;8.75;;;;;;;;;;5045467;28;20025;-84
2022/12/06 03:37:44;;;;;;;17.05;8.10;;;;;;;;;;5042677;28;20033;-83
2022/12/06 03:40:21;;;;;;;11.45;5.68;;;;;;;;;;5035820;28;20021;-83
2022/12/06 03:42:48;;;;;;;10.57;5.20;;;;;;;;;;5041086;28;20071;-84
2022/12/06 03:45:14;;;;;;;15.32;9.77;;;;;;;;;;5055018;28;20064;-84
2022/12/06 03:48:00;;;;;;;14.15;7.78;;;;;;;;;;5056959;28;20605;-84
2022/12/06 03:50:29;;;;;;;10.00;4.25;;;;;;;;;;5063300;28;20045;-84
2022/12/06 03:52:58;;;;;;;16.83;7.20;;;;;;;;;;5061743;28;20033;-84
2022/12/06 03:55:24;;;;;;;7.35;3.78;;;;;;;;;;5056238;28;20033;-84
2022/12/06 03:57:50;;;;;;;5.53;2.65;;;;;;;;;;5045148;28;20040;-84
2022/12/06 04:00:16;;;;;;;5.10;2.30;;;;;;;;;;5057019;28;20025;-84
2022/12/06 04:02:43;;;;;;;4.00;1.80;;;;;;;;;;5042083;28;20022;-84
2022/12/06 04:05:09;;;;;;;4.13;1.90;;;;;;;;;;5059739;28;20071;-84
2022/12/06 04:07:35;;;;;;;4.03;1.63;;;;;;;;;;5059546;28;20025;-84
2022/12/06 04:10:02;;;;;;;4.07;1.80;;;;;;;;;;5042741;28;20113;-84
2022/12/06 04:15:14;;;;;;;4.57;1.90;;;;;;;;;;5041586;28;20049;-84
2022/12/06 04:20:26;;;;;;;3.97;2.00;;;;;;;;;;5060067;28;20032;-84
2022/12/06 04:23:04;;;;;;;4.57;2.03;;;;;;;;;;5057032;28;20049;-84
2022/12/06 04:25:34;;;;;;;5.20;2.55;;;;;;;;;;5037709;28;20120;-84
2022/12/06 04:39:00;;;;;;;3.63;1.85;;;;;;;;;;5061714;28;20268;-84
2022/12/06 04:44:15;;;;;;;4.82;2.47;;;;;;;;;;5026012;28;20037;-84
2022/12/06 04:46:41;;;;;;;4.25;1.90;;;;;;;;;;5042593;28;20068;-84
2022/12/06 04:49:07;;;;;;;5.22;2.22;;;;;;;;;;5043871;28;20047;-84
2022/12/06 04:51:33;;;;;;;4.55;2.40;;;;;;;;;;5052524;28;20025;-84
2022/12/06 04:53:59;;;;;;;5.13;3.10;;;;;;;;;;5048709;28;20403;-84
2022/12/06 04:56:25;;;;;;;4.75;2.25;;;;;;;;;;5077462;28;20024;-84
2022/12/06 04:58:51;;;;;;;4.43;2.15;;;;;;;;;;5057004;28;20025;-84
2022/12/06 05:01:17;;;;;;;5.55;2.53;;;;;;;;;;5053161;28;20061;-83
2022/12/06 05:03:43;;;;;;;4.60;2.17;;;;;;;;;;5045504;28;20112;-83
2022/12/06 05:06:09;;;;;;;4.93;2.53;;;;;;;;;;5069551;28;20037;-84
2022/12/06 05:08:35;;;;;;;5.32;2.47;;;;;;;;;;5045971;28;20030;-84
2022/12/06 05:11:01;;;;;;;4.97;2.10;;;;;;;;;;5045539;28;20037;-84
2022/12/06 05:13:27;;;;;;;5.32;2.72;;;;;;;;;;5043104;28;20464;-84
2022/12/06 05:15:54;;;;;;;7.65;3.70;;;;;;;;;;5046024;28;20079;-84
2022/12/06 05:18:21;;;;;;;5.40;2.13;;;;;;;;;;5047176;28;20017;-85
2022/12/06 05:20:47;;;;;;;5.15;2.10;;;;;;;;;;5070778;28;20028;-85
2022/12/06 05:23:14;;;;;;;6.03;3.05;;;;;;;;;;5062965;28;20052;-84
2022/12/06 05:25:40;;;;;;;6.65;3.40;;;;;;;;;;5051031;28;20482;-84
2022/12/06 05:28:07;;;;;;;5.80;2.28;;;;;;;;;;5045132;28;20116;-85
2022/12/06 05:30:33;;;;;;;4.80;2.33;;;;;;;;;;5057491;28;20021;-85
2022/12/06 05:32:59;;;;;;;5.07;2.70;;;;;;;;;;5050923;28;20076;-85
2022/12/06 05:35:25;;;;;;;5.00;2.28;;;;;;;;;;5073928;28;20449;-84
2022/12/06 05:37:51;;;;;;;4.90;2.40;;;;;;;;;;5064470;28;20065;-85
2022/12/06 05:40:17;;;;;;;5.25;2.42;;;;;;;;;;5044284;28;20026;-83
2022/12/06 05:42:43;;;;;;;6.18;2.97;;;;;;;;;;5051020;28;20028;-85
2022/12/06 05:45:10;;;;;;;4.78;2.15;;;;;;;;;;5050940;28;20064;-84
2022/12/06 05:47:38;;;;;;;5.72;2.60;;;;;;;;;;5055595;28;20049;-84
2022/12/06 05:50:05;;;;;;;7.53;3.78;;;;;;;;;;5054502;28;20017;-83
2022/12/06 05:52:31;;;;;;;4.70;2.53;;;;;;;;;;5051939;28;20040;-84
2022/12/06 05:54:57;;;;;;;4.15;2.17;;;;;;;;;;5046629;28;20030;-84
2022/12/06 05:57:23;;;;;;;4.47;1.60;;;;;;;;;;5048388;28;20104;-84
2022/12/06 05:59:49;;;;;;;3.05;1.52;;;;;;;;;;5061549;28;20557;-84
2022/12/06 06:02:15;;;;;;;2.88;1.13;;;;;;;;;;5059726;28;20021;-85
2022/12/06 06:04:41;;;;;;;4.15;2.00;;;;;;;;;;5061304;28;20131;-84
2022/12/06 06:10:11;;;;;;;6.63;3.38;;;;;;;;;;5046463;28;20039;-83
2022/12/06 06:15:40;;;;;;;4.65;2.30;;;;;;;;;;5048282;28;20037;-83
2022/12/06 06:18:06;;;;;;;4.88;1.92;;;;;;;;;;5044610;28;20468;-84
2022/12/06 06:20:32;;;;;;;4.82;1.80;;;;;;;;;;5040852;28;20022;-84
2022/12/06 06:23:00;;;;;;;4.00;1.60;;;;;;;;;;5040833;28;20025;-84
2022/12/06 06:25:26;;;;;;;3.90;1.73;;;;;;;;;;5041696;28;20179;-83
2022/12/06 06:27:53;;;;;;;3.88;1.88;;;;;;;;;;5037898;28;20037;-83
2022/12/06 06:30:22;;;;;;;3.83;1.60;;;;;;;;;;5039523;28;20021;-84
2022/12/06 06:45:03;;;;;;;4.03;1.60;;;;;;;;;;5047473;28;20036;-83
2022/12/06 06:47:29;;;;;;;4.15;1.67;;;;;;;;;;5048291;28;20040;-82
2022/12/06 07:02:14;;;;;;;4.35;2.05;;;;;;;;;;5069988;28;20028;-84
2022/12/06 07:13:54;;;;;;;4.05;1.65;;;;;;;;;;5061368;28;20028;-83
2022/12/06 07:25:32;;;;;;;4.68;2.33;;;;;;;;;;5065406;28;20035;-83
2022/12/06 07:27:58;;;;;;;4.20;1.83;;;;;;;;;;5066201;28;20048;-82
2022/12/06 08:29:07;;;;;;;6.15;1.80;;;;;;;;;;3998444;28;22031;-82
2022/12/06 08:41:03;;;;;;;3.13;1.50;;;;;;;;;;5071459;28;20024;-83
2022/12/06 08:43:33;;;;;;;4.40;2.00;;;;;;;;;;5071487;28;20071;-83
2022/12/06 08:58:31;;;;;;;3.85;1.70;;;;;;;;;;5073644;28;20032;-82
2022/12/06 09:22:43;;;;;;;5.68;2.65;;;;;;;;;;5070025;28;20116;-82
2022/12/06 09:34:52;;;;;;;3.80;1.65;;;;;;;;;;4016703;28;23016;-82
2022/12/06 09:37:18;;;;;;;5.47;2.00;;;;;;;;;;5058327;28;20074;-82
2022/12/06 10:19:53;;;;;;;6.65;2.72;;;;;;;;;;5089119;28;20039;-82
2022/12/06 10:22:30;;;;;;;5.60;3.38;;;;;;;;;;5067891;28;20013;-82
2022/12/06 10:47:03;;;;;;;7.82;3.85;;;;;;;;;;4870975;28;20173;-82
2022/12/06 10:49:41;;;;;;;6.75;3.63;;;;;;;;;;5048199;28;20116;-82
2022/12/06 10:52:19;;;;;;;9.07;4.93;;;;;;;;;;5049341;28;20045;-82
2022/12/06 10:54:58;;;;;;;6.90;3.50;;;;;;;;;;5065113;28;20036;-82
2022/12/06 10:57:43;;;;;;;8.20;4.00;;;;;;;;;;5063370;28;20021;-82
2022/12/06 11:00:16;;;;;;;8.32;4.15;;;;;;;;;;5089165;28;20087;-82
2022/12/06 11:05:45;;;;;;;9.63;5.70;;;;;;;;;;5085694;28;20027;-82
2022/12/06 11:08:21;;;;;;;9.82;5.07;;;;;;;;;;5069418;28;20043;-82
2022/12/06 11:10:49;;;;;;;6.40;3.60;;;;;;;;;;5074873;28;20025;-82
2022/12/06 11:13:20;;;;;;;6.63;3.58;;;;;;;;;;5066040;28;20025;-82
2022/12/06 11:15:50;;;;;;;7.60;4.18;;;;;;;;;;5048125;28;20029;-82
2022/12/06 11:18:17;;;;;;;8.68;4.03;;;;;;;;;;5068022;28;20050;-82
2022/12/06 11:21:02;;;;;;;6.80;3.60;;;;;;;;;;5078453;28;20062;-82
2022/12/06 11:23:47;;;;;;;7.57;4.43;;;;;;;;;;5068573;28;20487;-83
2022/12/06 11:29:16;;;;;;;8.23;4.80;;;;;;;;;;5086869;28;20043;-83
2022/12/06 11:31:45;;;;;;;7.32;4.05;;;;;;;;;;5064999;28;20111;-83
2022/12/06 11:34:16;;;;;;;8.65;4.70;;;;;;;;;;5088270;28;20048;-83
2022/12/06 11:36:43;;;;;;;7.88;4.72;;;;;;;;;;5070512;28;20028;-82
2022/12/06 11:39:10;;;;;;;9.07;4.88;;;;;;;;;;5068131;28;20051;-82
2022/12/06 11:41:37;;;;;;;7.85;4.32;;;;;;;;;;5059571;28;20093;-82
2022/12/06 11:44:03;;;;;;;9.48;4.95;;;;;;;;;;5066841;28;20036;-82
2022/12/06 11:46:29;;;;;;;8.50;4.30;;;;;;;;;;5048179;28;20079;-83
2022/12/06 11:49:00;;;;;;;7.32;4.03;;;;;;;;;;5058633;28;20021;-84
2022/12/06 11:51:26;;;;;;;7.82;3.80;;;;;;;;;;5038189;28;20029;-82
2022/12/06 11:54:18;;;;;;;9.43;4.28;;;;;;;;;;5059116;28;20494;-83
2022/12/06 11:56:45;;;;;;;8.03;4.33;;;;;;;;;;5062381;28;20032;-82
2022/12/06 12:02:30;;;;;;;11.18;5.55;;;;;;;;;;5070345;28;20050;-82
2022/12/06 12:05:07;;;;;;;9.60;4.38;;;;;;;;;;5042639;28;20025;-84
2022/12/06 12:07:34;;;;;;;9.77;5.53;;;;;;;;;;5046193;28;20108;-82
2022/12/06 12:10:01;;;;;;;9.02;5.38;;;;;;;;;;5063574;28;20021;-83
2022/12/06 12:15:29;;;;;;;11.23;5.78;;;;;;;;;;5082768;28;20101;-82
2022/12/06 12:17:57;;;;;;;9.40;5.63;;;;;;;;;;5064227;28;20016;-82
2022/12/06 12:20:30;;;;;;;11.65;6.03;;;;;;;;;;5079111;28;20021;-83
2022/12/06 12:23:02;;;;;;;11.18;6.10;;;;;;;;;;5058212;28;20031;-82
2022/12/06 12:25:30;;;;;;;10.18;5.70;;;;;;;;;;5084633;28;20067;-83
2022/12/06 12:27:56;;;;;;;10.52;4.80;;;;;;;;;;5068255;28;20028;-82
2022/12/06 12:30:22;;;;;;;11.93;7.38;;;;;;;;;;5063937;28;20101;-82
2022/12/06 12:32:50;;;;;;;13.45;7.13;;;;;;;;;;5063582;28;20040;-82
2022/12/06 12:35:20;;;;;;;9.82;5.50;;;;;;;;;;5058560;28;20104;-82
2022/12/06 12:37:46;;;;;;;9.15;5.82;;;;;;;;;;5061943;28;20020;-82
2022/12/06 12:40:27;;;;;;;9.32;4.78;;;;;;;;;;5061986;28;20025;-83
2022/12/06 12:43:02;;;;;;;12.73;7.53;;;;;;;;;;5055855;28;20040;-82
2022/12/06 12:45:29;;;;;;;8.68;5.13;;;;;;;;;;5076713;28;20064;-82
2022/12/06 12:47:56;;;;;;;9.90;5.20;;;;;;;;;;5045728;28;20060;-82
2022/12/06 12:50:22;;;;;;;8.65;5.18;;;;;;;;;;5068036;28;20064;-83
2022/12/06 12:52:49;;;;;;;13.52;6.65;;;;;;;;;;5046463;28;20029;-83
2022/12/06 12:55:19;;;;;;;12.50;5.90;;;;;;;;;;5043362;28;20123;-82
2022/12/06 13:01:16;;;;;;;10.90;5.53;;;;;;;;;;5067379;28;20032;-82
2022/12/06 13:03:43;;;;;;;11.45;6.10;;;;;;;;;;5059733;28;20103;-83
2022/12/06 13:06:19;;;;;;;9.77;5.05;;;;;;;;;;5081428;28;20394;-83
2022/12/06 13:08:45;;;;;;;11.20;6.78;;;;;;;;;;5076310;28;20035;-83
2022/12/06 13:11:12;;;;;;;11.18;5.93;;;;;;;;;;5060686;28;20115;-83
2022/12/06 13:13:46;;;;;;;9.90;5.15;;;;;;;;;;5060345;28;20033;-82
2022/12/06 13:16:14;;;;;;;10.57;5.15;;;;;;;;;;5059298;28;20441;-83
2022/12/06 13:19:06;;;;;;;9.57;4.93;;;;;;;;;;5077881;28;20028;-82
2022/12/06 13:21:32;;;;;;;8.80;4.77;;;;;;;;;;5076387;28;20444;-83
2022/12/06 13:24:05;;;;;;;9.25;5.00;;;;;;;;;;5045816;28;20112;-82
2022/12/06 13:26:31;;;;;;;;;;;;;;;;;;5042505;28;20028;-83
2022/12/06 13:28:59;;;;;;;8.45;4.47;;;;;;;;;;5078132;28;19904;-82
2022/12/06 13:31:29;;;;;;;7.70;4.57;;;;;;;;;;5079532;28;20025;-82
2022/12/06 13:33:59;;;;;;;8.45;4.85;;;;;;;;;;5079152;28;20572;-82
2022/12/06 13:36:26;;;;;;;9.23;4.80;;;;;;;;;;5063761;28;20046;-82
2022/12/06 13:38:52;;;;;;;9.02;5.15;;;;;;;;;;5079077;28;20094;-82
2022/12/06 13:44:36;;;;;;;9.93;5.20;;;;;;;;;;5078262;28;20093;-83
2022/12/06 13:47:21;;;;;;;8.75;5.32;;;;;;;;;;5061891;28;20513;-82
2022/12/06 13:49:47;;;;;;;9.93;6.47;;;;;;;;;;5079954;28;20039;-83
2022/12/06 13:52:34;;;;;;;12.02;6.80;;;;;;;;;;5061457;28;20020;-82
2022/12/06 13:55:20;;;;;;;10.65;6.35;;;;;;;;;;5041315;28;20082;-83
2022/12/06 13:57:46;;;;;;;12.25;7.25;;;;;;;;;;5060114;28;20028;-82
2022/12/06 14:00:30;;;;;;;12.40;7.53;;;;;;;;;;5060465;28;20025;-82
2022/12/06 14:02:57;;;;;;;14.80;7.05;;;;;;;;;;5048529;28;20041;-83
2022/12/06 14:05:41;;;;;;;13.13;7.55;;;;;;;;;;5071477;28;20016;-82
2022/12/06 14:08:13;;;;;;;13.50;7.10;;;;;;;;;;5074760;28;20032;-83
2022/12/06 14:10:39;;;;;;;11.95;6.90;;;;;;;;;;5080585;28;20060;-82
2022/12/06 14:13:05;;;;;;;11.40;7.63;;;;;;;;;;5079313;28;20028;-82
2022/12/06 14:15:31;;;;;;;11.38;6.65;;;;;;;;;;5052616;28;20036;-82
2022/12/06 14:17:57;;;;;;;11.18;6.38;;;;;;;;;;5042163;28;20029;-83
2022/12/06 14:20:26;;;;;;;9.45;5.95;;;;;;;;;;5059297;28;20024;-82
2022/12/06 14:22:52;;;;;;;10.93;5.82;;;;;;;;;;5049171;28;20028;-82
2022/12/06 14:25:18;;;;;;;10.10;6.10;;;;;;;;;;5078250;28;20353;-82
2022/12/06 14:27:46;;;;;;;10.60;6.80;;;;;;;;;;5060988;28;20029;-82
2022/12/06 14:30:13;;;;;;;11.32;6.32;;;;;;;;;;5069989;28;20518;-82
2022/12/06 14:32:41;;;;;;;12.00;7.22;;;;;;;;;;5047313;28;20027;-82
2022/12/06 14:35:11;;;;;;;11.90;6.78;;;;;;;;;;5060757;28;20074;-83
2022/12/06 14:37:38;;;;;;;11.18;5.40;;;;;;;;;;5079418;28;20107;-81
2022/12/06 14:40:19;;;;;;;9.88;4.75;;;;;;;;;;5061005;28;20265;-82
2022/12/06 14:43:01;;;;;;;9.57;5.82;;;;;;;;;;5073318;28;20028;-82
2022/12/06 14:45:28;;;;;;;8.88;4.45;;;;;;;;;;5066811;28;20089;-81
2022/12/06 14:47:57;;;;;;;8.95;5.05;;;;;;;;;;5064055;28;20054;-82
2022/12/06 14:50:27;;;;;;;9.27;5.95;;;;;;;;;;5079755;28;20471;-82
2022/12/06 14:53:04;;;;;;;10.00;4.95;;;;;;;;;;5060298;28;20029;-82
2022/12/06 14:55:38;;;;;;;8.98;4.72;;;;;;;;;;5076476;28;20106;-81
2022/12/06 14:58:14;;;;;;;7.07;4.15;;;;;;;;;;5092932;28;20024;-82
2022/12/06 15:00:48;;;;;;;9.23;3.95;;;;;;;;;;5078882;28;20059;-82
2022/12/06 15:03:14;;;;;;;7.72;4.25;;;;;;;;;;5056485;28;20491;-82
2022/12/06 15:05:48;;;;;;;7.53;3.92;;;;;;;;;;5041189;28;20029;-82
2022/12/06 15:08:31;;;;;;;10.40;5.38;;;;;;;;;;5040367;28;20025;-82
2022/12/06 15:11:05;;;;;;;9.60;4.22;;;;;;;;;;5062605;28;20032;-81
2022/12/06 15:13:32;;;;;;;9.38;4.80;;;;;;;;;;5065483;28;20074;-82
2022/12/06 15:16:01;;;;;;;6.63;3.45;;;;;;;;;;5039374;28;20032;-82
2022/12/06 15:18:28;;;;;;;7.40;4.07;;;;;;;;;;5058245;28;20025;-82
2022/12/06 15:20:55;;;;;;;7.90;4.25;;;;;;;;;;5058979;28;20067;-82
2022/12/06 15:23:28;;;;;;;8.68;3.70;;;;;;;;;;5058371;28;20031;-82
2022/12/06 15:25:54;;;;;;;9.93;4.20;;;;;;;;;;5058416;28;20029;-82
2022/12/06 15:28:20;;;;;;;13.75;5.32;;;;;;;;;;5071463;28;20024;-82
2022/12/06 15:30:47;;;;;;;8.73;4.15;;;;;;;;;;5077361;28;20037;-82
2022/12/06 15:33:17;;;;;;;12.60;6.60;;;;;;;;;;5078215;28;20024;-82
2022/12/06 15:35:43;;;;;;;11.95;5.80;;;;;;;;;;5078209;28;20036;-81
2022/12/06 15:38:09;;;;;;;10.70;5.18;;;;;;;;;;5079301;28;20390;-81
2022/12/06 15:40:36;;;;;;;11.02;5.20;;;;;;;;;;5059010;28;20024;-82
2022/12/06 15:43:02;;;;;;;8.85;5.07;;;;;;;;;;5040402;28;20025;-82
2022/12/06 15:45:30;;;;;;;8.95;4.68;;;;;;;;;;5056776;28;20085;-82
2022/12/06 15:47:56;;;;;;;8.90;5.15;;;;;;;;;;5039622;28;20431;-82
2022/12/06 15:50:22;;;;;;;10.63;5.85;;;;;;;;;;5038609;28;20032;-82
2022/12/06 15:52:48;;;;;;;11.05;5.60;;;;;;;;;;5075758;28;20080;-82
2022/12/06 15:55:18;;;;;;;8.35;5.07;;;;;;;;;;5071605;28;20483;-82
2022/12/06 15:57:44;;;;;;;11.40;6.10;;;;;;;;;;5040104;28;20028;-81
2022/12/06 16:00:10;;;;;;;8.80;4.80;;;;;;;;;;5056883;28;20025;-82
2022/12/06 16:02:36;;;;;;;9.48;5.05;;;;;;;;;;5072770;28;20020;-81
2022/12/06 16:05:02;;;;;;;10.38;5.72;;;;;;;;;;5071812;28;20138;-82
2022/12/06 16:07:28;;;;;;;10.13;5.05;;;;;;;;;;5077241;28;20088;-82
2022/12/06 16:09:56;;;;;;;9.57;4.88;;;;;;;;;;5076167;28;20146;-82
2022/12/06 16:12:22;;;;;;;10.07;5.70;;;;;;;;;;5045445;28;20117;-83
2022/12/06 16:14:48;;;;;;;14.15;7.50;;;;;;;;;;5056328;28;20025;-82
2022/12/06 16:17:14;;;;;;;10.02;5.28;;;;;;;;;;5074819;28;20023;-82
2022/12/06 16:25:16;;;;;;;10.80;5.32;;;;;;;;;;5068634;28;20044;-83
2022/12/06 16:27:42;;;;;;;10.68;5.90;;;;;;;;;;5094254;28;20028;-82
2022/12/06 16:30:10;;;;;;;11.73;5.43;;;;;;;;;;5087158;28;20028;-82
2022/12/06 16:32:36;;;;;;;10.30;5.55;;;;;;;;;;5065897;28;20033;-84
2022/12/06 16:35:02;;;;;;;11.50;5.55;;;;;;;;;;5070539;28;20029;-82
2022/12/06 16:37:28;;;;;;;9.73;5.82;;;;;;;;;;5058540;28;20027;-81
2022/12/06 16:39:53;;;;;;;11.38;4.93;;;;;;;;;;5051512;28;20028;-82
2022/12/06 16:42:19;;;;;;;9.50;5.60;;;;;;;;;;5060727;28;20029;-83
2022/12/06 16:44:51;;;;;;;13.43;6.32;;;;;;;;;;5074743;28;20028;-83
2022/12/06 16:47:17;;;;;;;9.93;5.93;;;;;;;;;;5062007;28;20017;-84
2022/12/06 16:49:43;;;;;;;8.98;5.00;;;;;;;;;;5059115;28;20056;-84
2022/12/06 16:52:09;;;;;;;11.38;6.70;;;;;;;;;;5070135;28;20135;-83
2022/12/06 16:54:39;;;;;;;10.80;5.90;;;;;;;;;;5056734;28;20456;-83
2022/12/06 16:57:06;;;;;;;10.25;6.05;;;;;;;;;;5055570;28;20052;-83
2022/12/06 16:59:34;;;;;;;9.23;6.05;;;;;;;;;;5077967;28;20035;-83
2022/12/06 17:02:00;;;;;;;10.73;5.93;;;;;;;;;;5074279;28;20482;-82
2022/12/06 17:04:26;;;;;;;10.20;5.88;;;;;;;;;;5059051;28;20047;-83
2022/12/06 17:06:52;;;;;;;9.05;5.35;;;;;;;;;;5051030;28;20063;-83
2022/12/06 17:09:18;;;;;;;9.00;5.55;;;;;;;;;;5079729;28;20103;-83
2022/12/06 17:12:04;;;;;;;8.68;6.05;;;;;;;;;;5076059;28;20036;-82
2022/12/06 17:14:32;;;;;;;11.77;6.43;;;;;;;;;;5060524;28;20021;-83
2022/12/06 17:17:02;;;;;;;10.27;6.20;;;;;;;;;;5053644;28;20025;-83
2022/12/06 17:19:30;;;;;;;11.85;6.80;;;;;;;;;;5047928;28;20115;-82
2022/12/06 17:21:56;;;;;;;12.43;7.20;;;;;;;;;;5044591;28;20028;-83
2022/12/06 17:24:23;;;;;;;12.88;7.40;;;;;;;;;;5064827;28;20051;-83
2022/12/06 17:26:52;;;;;;;10.10;6.32;;;;;;;;;;5062737;28;20071;-82
2022/12/06 17:29:18;;;;;;;12.50;7.18;;;;;;;;;;5080054;28;20070;-83
2022/12/06 17:31:44;;;;;;;12.43;8.18;;;;;;;;;;5060067;28;20429;-82
2022/12/06 17:34:14;;;;;;;12.30;6.72;;;;;;;;;;5056103;28;20451;-83
2022/12/06 17:36:40;;;;;;;14.77;7.20;;;;;;;;;;5051441;28;20038;-83
2022/12/06 17:39:07;;;;;;;12.13;6.97;;;;;;;;;;5060149;28;20487;-82
2022/12/06 17:44:17;;;;;;;12.27;6.80;;;;;;;;;;5060078;28;20047;-83
2022/12/06 17:46:43;;;;;;;12.88;7.25;;;;;;;;;;5066576;28;20059;-83
2022/12/06 17:49:11;;;;;;;12.18;7.20;;;;;;;;;;5066377;28;20031;-83
2022/12/06 17:51:37;;;;;;;13.05;7.13;;;;;;;;;;5053786;28;20037;-82
2022/12/06 17:54:04;;;;;;;12.88;8.18;;;;;;;;;;5076715;28;20031;-83
2022/12/06 17:56:32;;;;;;;14.60;8.32;;;;;;;;;;5077214;28;20026;-83
2022/12/06 17:59:00;;;;;;;13.32;6.97;;;;;;;;;;5055355;28;20044;-83
2022/12/06 18:01:27;;;;;;;13.27;8.05;;;;;;;;;;5066726;28;20079;-83
2022/12/06 18:03:53;;;;;;;15.57;8.40;;;;;;;;;;5060555;28;20039;-83
2022/12/06 18:06:20;;;;;;;13.35;8.32;;;;;;;;;;5071829;28;20447;-83
2022/12/06 18:08:46;;;;;;;14.20;8.70;;;;;;;;;;5070297;28;20037;-83
2022/12/06 18:11:31;;;;;;;14.60;8.32;;;;;;;;;;5059456;28;20092;-82
2022/12/06 18:13:57;;;;;;;13.20;7.72;;;;;;;;;;5060466;28;20021;-83
2022/12/06 18:16:25;;;;;;;12.95;7.75;;;;;;;;;;5050999;28;20481;-83
2022/12/06 18:18:53;;;;;;;16.05;8.85;;;;;;;;;;5061203;28;20025;-83
2022/12/06 18:21:19;;;;;;;15.00;8.82;;;;;;;;;;5059885;28;20036;-83
2022/12/06 18:23:45;;;;;;;15.75;9.25;;;;;;;;;;5042461;28;20136;-83
2022/12/06 18:26:12;;;;;;;16.13;9.63;;;;;;;;;;5061079;28;20033;-83
2022/12/06 18:28:39;;;;;;;15.38;8.73;;;;;;;;;;5060147;28;20071;-83
2022/12/06 18:31:05;;;;;;;15.57;9.77;;;;;;;;;;5043463;28;20108;-83
2022/12/06 18:33:32;;;;;;;14.85;8.40;;;;;;;;;;5066063;28;20028;-83
2022/12/06 18:35:58;;;;;;;13.20;8.32;;;;;;;;;;5059916;28;20028;-83
2022/12/06 18:38:24;;;;;;;14.20;8.98;;;;;;;;;;5062599;28;20032;-82
2022/12/06 18:40:50;;;;;;;15.15;9.13;;;;;;;;;;5065846;28;20035;-83
2022/12/06 18:43:16;;;;;;;15.57;9.93;;;;;;;;;;5063140;28;20029;-83
2022/12/06 18:45:42;;;;;;;16.75;9.27;;;;;;;;;;5051839;28;20051;-83
2022/12/06 18:48:09;;;;;;;17.67;10.38;;;;;;;;;;5062731;28;20059;-82
2022/12/06 18:50:38;;;;;;;17.50;10.43;;;;;;;;;;5062893;28;20119;-83
2022/12/06 18:53:04;;;;;;;16.58;11.10;;;;;;;;;;5057616;28;20478;-84
2022/12/06 18:55:31;;;;;;;16.42;10.30;;;;;;;;;;5068419;28;20107;-83
2022/12/06 18:57:57;;;;;;;14.75;9.07;;;;;;;;;;5060228;28;20040;-83
2022/12/06 19:00:23;;;;;;;16.42;9.80;;;;;;;;;;5063572;28;20063;-83
2022/12/06 19:02:49;;;;;;;18.73;9.57;;;;;;;;;;5046596;28;20427;-83
2022/12/06 19:05:16;;;;;;;15.80;9.38;;;;;;;;;;5091034;28;20020;-84
2022/12/06 19:11:04;;;;;;;;;;;;;;;;;;5069960;28;20062;-83
2022/12/06 19:13:30;;;;;;;16.65;9.95;;;;;;;;;;5060828;28;20403;-83
2022/12/06 19:16:03;;;;;;;14.88;9.48;;;;;;;;;;5060495;28;20020;-83
2022/12/06 19:18:29;;;;;;;17.45;10.13;;;;;;;;;;5060741;28;20024;-83
2022/12/06 19:21:00;;;;;;;15.65;9.60;;;;;;;;;;5060924;28;20073;-83