Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:03:06;;;;;;;17.20;15.20;;;;;;;18.16;80.10;98999.23;273608;1255;22337;-85
2023/06/21 00:09:07;;;;;;;15.70;14.10;;;;;;;18.00;80.53;98996.59;273682;1257;22446;-85
2023/06/21 00:15:34;;;;;;;15.90;13.90;;;;;;;17.89;80.90;98999.10;273667;1257;23066;-85
2023/06/21 00:21:43;;;;;;;15.10;13.20;;;;;;;17.82;81.31;98998.43;272888;1257;22501;-87
2023/06/21 00:27:44;;;;;;;16.30;14.30;;;;;;;17.87;82.45;99009.66;273413;1263;23126;-88
2023/06/21 00:34:14;;;;;;;17.20;14.40;;;;;;;17.81;82.64;99008.98;271513;1267;22246;-87
2023/06/21 00:41:51;;;;;;;18.30;14.10;;;;;;;17.78;83.27;99002.78;272446;1269;22252;-88
2023/06/21 00:48:03;;;;;;;16.00;13.00;;;;;;;17.76;83.81;99001.39;271630;1270;23903;-86
2023/06/21 00:54:34;;;;;;;21.50;14.30;;;;;;;17.79;84.37;98993.18;270827;1270;22527;-87
2023/06/21 01:00:56;;;;;;;17.80;14.10;;;;;;;17.80;84.78;98995.47;273105;1267;23376;-87
2023/06/21 01:08:20;;;;;;;15.10;12.60;;;;;;;17.82;85.11;98992.59;273768;1267;22773;-87
2023/06/21 01:16:25;;;;;;;13.30;11.60;;;;;;;17.92;85.77;98987.80;273387;1267;22230;-86
2023/06/21 01:23:06;;;;;;;15.40;12.60;;;;;;;17.96;86.13;98989.63;273764;1275;23457;-87
2023/06/21 01:30:51;;;;;;;18.60;14.20;;;;;;;17.96;86.54;98998.64;273788;1270;22162;-87
2023/06/21 01:45:15;;;;;;;18.10;15.30;;;;;;;17.97;87.52;99006.46;273312;1270;23077;-87
2023/06/21 01:52:26;;;;;;;19.30;15.40;;;;;;;17.94;87.80;99011.91;272839;1273;22289;-86
2023/06/21 01:58:48;;;;;;;16.50;14.40;;;;;;;17.94;88.24;99013.18;273036;1273;22301;-87
2023/06/21 02:05:48;;;;;;;22.30;16.30;;;;;;;17.88;87.93;99012.89;271635;1273;22531;-87
2023/06/21 02:12:22;;;;;;;21.70;17.30;;;;;;;17.72;88.21;99005.27;272651;1269;23274;-87
2023/06/21 02:19:31;;;;;;;22.70;17.10;;;;;;;17.68;88.83;98992.38;273946;1270;22293;-86
2023/06/21 02:26:02;;;;;;;20.80;17.60;;;;;;;17.53;89.00;98978.70;273023;1269;22531;-86
2023/06/21 02:32:37;;;;;;;19.50;16.50;;;;;;;17.41;89.69;98986.94;271602;1263;23311;-87
2023/06/21 02:39:17;;;;;;;22.00;17.20;;;;;;;17.38;90.50;98989.67;271751;1267;22562;-86
2023/06/21 02:45:45;;;;;;;22.40;18.00;;;;;;;17.41;90.75;98986.54;273979;1268;22220;-87
2023/06/21 02:52:37;;;;;;;22.30;16.00;;;;;;;17.39;91.20;98989.98;273135;1273;23455;-87
2023/06/21 02:59:28;;;;;;;21.20;15.70;;;;;;;17.42;92.11;99007.25;272656;1273;22288;-87
2023/06/21 03:05:59;;;;;;;20.50;15.90;;;;;;;17.49;92.63;99005.64;271358;1273;22234;-86
2023/06/21 03:21:04;;;;;;;21.90;17.10;;;;;;;17.50;93.02;99004.68;272786;1273;22287;-86
2023/06/21 03:28:05;;;;;;;21.60;18.60;;;;;;;17.48;93.43;99007.02;271631;1270;22510;-88
2023/06/21 03:34:33;;;;;;;23.70;17.30;;;;;;;17.49;93.86;99005.09;273761;1268;22523;-87
2023/06/21 03:41:46;;;;;;;;;;;;;;;;;;;;;
2023/06/21 04:04:39;;;;;;;18.60;15.80;;;;;;;18.10;94.91;99028.00;271501;1275;22313;-84
2023/06/21 04:26:40;;;;;;;24.10;17.90;;;;;;;18.94;94.17;99045.48;270610;1267;3918113;-86
2023/06/21 04:34:38;;;;;;;;;;;;;;;;;;;;;
2023/06/21 04:42:10;;;;;;;20.80;17.90;;;;;;;19.42;93.00;99048.62;273253;1272;22252;-86
2023/06/21 04:49:25;;;;;;;19.70;16.80;;;;;;;19.75;92.38;99049.08;272683;1276;22788;-85
2023/06/21 04:56:16;;;;;;;25.20;16.30;;;;;;;20.07;91.98;99049.94;272639;1274;22276;-84
2023/06/21 05:03:06;;;;;;;20.20;16.00;;;;;;;20.29;91.69;99042.56;272527;1274;22391;-86
2023/06/21 05:09:23;;;;;;;18.10;13.70;;;;;;;20.46;91.08;99029.27;272394;1275;23026;-85
2023/06/21 05:15:28;;;;;;;15.40;13.30;;;;;;;20.59;90.86;99032.95;273034;1267;22273;-85
2023/06/21 05:23:05;;;;;;;27.00;14.80;;;;;;;20.77;90.35;99041.66;273943;1270;22213;-84
2023/06/21 05:29:59;;;;;;;16.50;14.10;;;;;;;20.93;89.75;99045.41;273616;1269;22246;-86
2023/06/21 05:36:05;;;;;;;15.40;13.90;;;;;;;21.03;89.53;99046.88;274000;1267;22242;-86
2023/06/21 05:42:34;;;;;;;16.30;13.80;;;;;;;21.11;89.62;99051.17;274013;1269;23320;-86
2023/06/21 05:56:02;;;;;;;15.20;13.60;;;;;;;21.34;89.90;99060.36;272325;1257;22270;-86
2023/06/21 06:02:41;;;;;;;19.20;13.20;;;;;;;21.54;89.96;99055.62;272160;1272;23765;-86
2023/06/21 06:09:12;;;;;;;14.20;12.20;;;;;;;21.81;89.76;99055.30;273124;1272;22344;-85
2023/06/21 06:15:45;;;;;;;13.90;11.40;;;;;;;22.18;88.26;99058.52;271563;1272;22366;-86
2023/06/21 06:22:28;;;;;;;13.30;11.70;;;;;;;22.47;87.25;99061.08;272830;1272;22237;-87
2023/06/21 06:29:31;;;;;;;14.40;11.90;;;;;;;22.80;86.41;99059.66;273131;1267;22571;-86
2023/06/21 06:36:18;;;;;;;14.30;11.00;;;;;;;23.09;85.50;99055.70;271340;1273;22586;-86
2023/06/21 06:51:15;;;;;;;13.10;11.80;;;;;;;23.58;85.24;99051.52;273267;1276;22223;-84
2023/06/21 07:05:56;;;;;;;15.80;11.00;;;;;;;24.16;84.64;99047.81;272433;1272;22759;-85
2023/06/21 07:13:28;;;;;;;;;;;;;;;;;;;;;
2023/06/21 07:20:01;;;;;;;17.20;11.50;;;;;;;25.10;82.79;99039.56;271012;1272;22537;-85
2023/06/21 07:26:03;;;;;;;13.60;10.90;;;;;;;25.28;82.28;99043.80;272534;1272;22235;-88
2023/06/21 07:32:33;;;;;;;12.30;11.10;;;;;;;25.49;81.61;99044.17;273063;1273;22441;-85
2023/06/21 07:39:14;;;;;;;12.40;10.10;;;;;;;25.72;80.54;99040.44;271982;1257;26494;-85
2023/06/21 07:45:47;;;;;;;11.10;10.00;;;;;;;25.87;79.92;99038.22;270043;1272;22563;-86
2023/06/21 07:52:20;;;;;;;11.30;10.00;;;;;;;26.22;78.90;99038.02;272433;1272;22704;-86
2023/06/21 07:58:23;;;;;;;14.60;10.60;;;;;;;26.74;76.60;99045.55;273149;1272;22446;-86
2023/06/21 08:04:33;;;;;;;11.20;9.40;;;;;;;27.16;75.38;99051.21;273887;1270;22136;-85
2023/06/21 08:10:41;;;;;;;10.60;8.90;;;;;;;27.56;74.12;99048.71;273914;1267;22896;-85
2023/06/21 08:16:44;;;;;;;12.40;9.40;;;;;;;27.88;71.54;99041.06;273800;1272;22386;-85
2023/06/21 08:22:45;;;;;;;11.70;8.50;;;;;;;28.03;69.46;99043.55;273350;1267;23426;-84
2023/06/21 08:28:57;;;;;;;11.70;8.70;;;;;;;28.36;68.00;99047.70;273868;1269;22344;-85
2023/06/21 08:35:30;;;;;;;8.50;7.70;;;;;;;28.65;66.19;99041.98;274166;1269;22204;-85
2023/06/21 08:41:39;;;;;;;10.50;8.00;;;;;;;28.79;64.39;99038.90;274062;1269;22231;-85
2023/06/21 08:48:03;;;;;;;8.20;7.40;;;;;;;28.93;63.78;99032.47;273853;1269;23851;-83
2023/06/21 08:54:51;;;;;;;9.50;8.10;;;;;;;29.06;62.79;99032.24;273881;1259;23298;-84
2023/06/21 09:01:19;;;;;;;11.80;8.40;;;;;;;29.07;61.80;99035.70;273996;1267;22556;-85
2023/06/21 09:08:07;;;;;;;11.90;8.80;;;;;;;28.93;61.12;99033.75;273963;1270;22228;-84
2023/06/21 09:14:12;;;;;;;11.60;8.20;;;;;;;28.94;60.37;99031.87;273520;1267;22554;-85
2023/06/21 09:20:15;;;;;;;10.00;8.60;;;;;;;28.87;60.49;99038.52;273263;1256;22393;-84
2023/06/21 09:26:20;;;;;;;10.20;8.80;;;;;;;28.91;60.10;99046.95;273689;1264;22227;-85
2023/06/21 09:32:22;;;;;;;10.50;8.80;;;;;;;29.18;59.08;99047.48;274021;1267;22339;-84
2023/06/21 09:38:28;;;;;;;9.00;8.10;;;;;;;29.48;58.24;99048.45;274027;1269;22211;-84
2023/06/21 09:44:48;;;;;;;9.20;8.30;;;;;;;29.68;57.59;99051.13;274042;1267;23297;-83
2023/06/21 09:51:05;;;;;;;12.10;8.50;;;;;;;29.72;56.37;99052.30;272359;1269;23284;-84
2023/06/21 09:57:27;;;;;;;9.40;8.30;;;;;;;29.98;56.39;99052.74;273693;1267;22187;-84
2023/06/21 10:03:56;;;;;;;9.60;8.10;;;;;;;30.35;56.56;99055.56;271585;1267;23680;-84
2023/06/21 10:10:18;;;;;;;11.00;8.00;;;;;;;30.13;55.19;99058.69;270439;1267;22670;-85
2023/06/21 10:16:44;;;;;;;10.80;8.20;;;;;;;29.78;54.48;99056.92;269823;1269;22527;-85
2023/06/21 10:22:46;;;;;;;9.10;8.00;;;;;;;29.37;55.23;99055.29;274062;1259;22400;-85
2023/06/21 10:28:53;;;;;;;8.60;7.50;;;;;;;29.04;55.47;99051.08;274010;1254;23518;-85
2023/06/21 10:35:33;;;;;;;9.80;7.80;;;;;;;28.76;56.10;99054.34;272489;1267;22996;-85
2023/06/21 10:41:36;;;;;;;9.90;7.90;;;;;;;28.58;56.53;99057.52;273937;1269;23040;-84
2023/06/21 10:47:44;;;;;;;9.60;8.20;;;;;;;28.49;57.38;99061.02;270761;1269;22560;-84
2023/06/21 10:54:37;;;;;;;8.90;8.00;;;;;;;28.46;58.12;99060.10;273915;1269;22406;-85
2023/06/21 11:01:09;;;;;;;8.90;8.00;;;;;;;28.43;58.52;99060.08;273410;1258;22731;-84
2023/06/21 11:07:37;;;;;;;9.90;8.30;;;;;;;28.29;58.74;99056.42;272950;1269;23245;-84
2023/06/21 11:13:39;;;;;;;12.10;8.60;;;;;;;28.17;58.17;99051.77;274043;1256;23300;-84
2023/06/21 11:20:04;;;;;;;9.40;8.50;;;;;;;28.07;58.59;99054.71;273785;1270;22175;-84
2023/06/21 11:26:19;;;;;;;11.00;8.90;;;;;;;28.03;59.33;99057.61;274086;1269;22201;-85
2023/06/21 11:32:20;;;;;;;13.90;9.40;;;;;;;28.03;59.63;99060.02;273955;1267;22509;-83
2023/06/21 11:39:04;;;;;;;10.80;9.80;;;;;;;27.95;60.61;99058.83;274083;1270;22882;-84
2023/06/21 11:45:48;;;;;;;10.30;9.20;;;;;;;27.83;61.39;99054.80;274114;1269;22384;-84
2023/06/21 11:52:15;;;;;;;11.50;10.20;;;;;;;27.75;62.37;99050.42;258807;1269;20002748;-85
2023/06/21 11:59:27;;;;;;;11.30;8.90;;;;;;;27.50;62.92;99040.14;273888;1271;22424;-84
2023/06/21 12:06:08;;;;;;;11.40;10.20;;;;;;;27.38;63.34;99030.49;273129;1267;22616;-85
2023/06/21 12:12:11;;;;;;;13.00;10.60;;;;;;;27.35;64.41;99020.23;273970;1270;22192;-86
2023/06/21 12:18:14;;;;;;;11.70;10.50;;;;;;;27.38;66.13;99022.43;273725;1261;22289;-86
2023/06/21 12:24:40;;;;;;;11.20;9.70;;;;;;;27.27;66.56;99031.99;273852;1269;22283;-86
2023/06/21 12:31:04;;;;;;;10.90;9.80;;;;;;;27.08;66.42;99045.87;273944;1276;22309;-85
2023/06/21 12:37:48;;;;;;;11.60;9.50;;;;;;;26.89;66.95;99069.13;273946;1273;22196;-87
2023/06/21 12:44:27;;;;;;;14.40;10.70;;;;;;;26.70;67.81;99097.70;274043;1270;22215;-85
2023/06/21 12:50:48;;;;;;;12.00;10.80;;;;;;;26.46;68.90;99112.50;273737;1270;22250;-85
2023/06/21 12:56:53;;;;;;;14.70;12.10;;;;;;;26.44;69.85;99135.19;273681;1266;22153;-86
2023/06/21 13:02:54;;;;;;;18.00;11.40;;;;;;;26.75;70.25;99147.83;272178;1269;22228;-85
2023/06/21 13:08:56;;;;;;;13.00;9.20;;;;;;;26.81;70.98;99162.92;273897;1269;22213;-84
2023/06/21 13:15:18;;;;;;;10.50;8.90;;;;;;;26.69;70.75;99169.00;273927;1269;22466;-85
2023/06/21 13:22:08;;;;;;;11.50;9.40;;;;;;;26.56;71.37;99155.78;273889;1269;22259;-83
2023/06/21 13:28:10;;;;;;;9.20;8.20;;;;;;;26.57;70.98;99152.09;274068;1260;22468;-84
2023/06/21 13:41:47;;;;;;;8.20;7.40;;;;;;;26.65;69.62;99118.23;273911;1259;23198;-85
2023/06/21 13:47:57;;;;;;;8.20;7.30;;;;;;;26.62;68.73;99103.40;265424;1268;10001990;-86
2023/06/21 13:54:02;;;;;;;9.20;8.00;;;;;;;26.76;68.95;99107.80;271861;1268;22212;-84
2023/06/21 14:00:30;;;;;;;10.50;8.10;;;;;;;26.96;68.09;99100.47;273524;1267;22569;-83
2023/06/21 14:06:52;;;;;;;7.90;7.10;;;;;;;27.08;67.07;99092.55;270939;1269;22535;-84
2023/06/21 14:13:08;;;;;;;7.50;6.70;;;;;;;27.17;66.12;99087.77;271978;1267;22214;-84
2023/06/21 14:19:10;;;;;;;7.90;6.20;;;;;;;27.29;65.60;99084.68;273861;1267;22475;-86
2023/06/21 14:25:15;;;;;;;7.80;6.90;;;;;;;27.37;65.15;99080.16;273735;1272;23052;-86
2023/06/21 14:31:16;;;;;;;7.50;6.70;;;;;;;27.30;65.51;99070.54;273869;1269;22201;-85
2023/06/21 14:37:25;;;;;;;7.40;6.20;;;;;;;27.29;64.34;99061.52;273994;1275;22219;-85
2023/06/21 14:43:35;;;;;;;7.70;6.90;;;;;;;27.39;63.63;99060.72;273997;1270;22216;-85
2023/06/21 14:50:29;;;;;;;8.40;7.10;;;;;;;27.43;62.52;99064.31;273307;1267;22290;-85
2023/06/21 14:56:35;;;;;;;8.70;6.70;;;;;;;27.43;61.76;99058.48;272428;1267;22359;-86
2023/06/21 15:02:56;;;;;;;8.30;7.30;;;;;;;27.45;61.74;99060.52;274003;1267;22418;-86
2023/06/21 15:09:19;;;;;;;9.70;6.70;;;;;;;27.52;61.18;99070.59;273653;1267;22240;-86
2023/06/21 15:15:20;;;;;;;6.30;4.10;;;;;;;27.58;60.26;99071.84;273643;1272;22214;-82
2023/06/21 15:21:21;;;;;;;6.80;3.80;;;;;;;27.63;58.61;99068.36;273959;1267;23435;-85
2023/06/21 15:27:22;;;;;;;8.70;4.80;;;;;;;27.54;57.36;99071.23;273826;1272;22231;-85
2023/06/21 15:33:24;;;;;;;5.20;4.60;;;;;;;27.47;57.35;99071.27;273747;1273;22337;-85
2023/06/21 15:40:31;;;;;;;7.60;4.90;;;;;;;27.45;57.50;99070.88;273692;1269;22208;-84
2023/06/21 15:46:47;;;;;;;6.90;5.50;;;;;;;27.40;58.23;99071.16;273825;1268;22342;-85
2023/06/21 15:53:09;;;;;;;6.70;5.20;;;;;;;27.36;58.51;99074.59;273927;1270;22804;-85
2023/06/21 15:59:26;;;;;;;8.30;5.60;;;;;;;27.33;58.38;99065.84;273178;1267;25160;-85
2023/06/21 16:05:35;;;;;;;10.10;5.00;;;;;;;27.29;58.24;99061.98;271517;1258;22252;-86
2023/06/21 16:11:58;;;;;;;7.40;5.00;;;;;;;27.27;58.35;99055.77;271971;1269;22323;-83
2023/06/21 16:18:04;;;;;;;7.70;4.30;;;;;;;27.26;58.06;99042.93;273624;1269;22358;-81
2023/06/21 16:24:14;;;;;;;5.30;3.90;;;;;;;27.30;57.50;99033.69;272701;1260;152376;-83
2023/06/21 16:30:29;;;;;;;4.20;3.70;;;;;;;27.30;57.26;99019.79;270437;1269;22538;-84
2023/06/21 16:36:32;;;;;;;5.40;4.00;;;;;;;27.30;56.71;99012.07;272376;1268;22466;-84
2023/06/21 16:42:33;;;;;;;5.10;4.60;;;;;;;27.29;56.28;99024.17;273775;1269;23012;-84
2023/06/21 16:48:35;;;;;;;8.30;5.40;;;;;;;27.24;56.60;99025.20;273633;1269;22315;-85
2023/06/21 16:54:37;;;;;;;6.80;4.60;;;;;;;27.23;56.55;99035.73;273793;1270;22139;-84
2023/06/21 17:00:39;;;;;;;5.70;5.00;;;;;;;27.19;56.98;99037.13;273636;1267;23655;-85
2023/06/21 17:06:47;;;;;;;8.70;4.40;;;;;;;27.13;57.35;99035.33;273738;1267;22205;-84
2023/06/21 17:13:31;;;;;;;5.40;4.50;;;;;;;27.06;57.67;99035.56;272927;1272;22368;-84
2023/06/21 17:19:32;;;;;;;6.60;4.40;;;;;;;26.92;57.91;99041.05;272934;1278;22396;-84
2023/06/21 17:25:58;;;;;;;11.60;5.50;;;;;;;26.76;57.79;99041.36;272839;1272;22242;-85
2023/06/21 17:32:15;;;;;;;5.90;4.40;;;;;;;26.58;59.44;99041.66;272825;1273;22363;-86
2023/06/21 17:39:23;;;;;;;7.00;4.70;;;;;;;26.31;59.88;99037.23;272807;1264;23274;-86
2023/06/21 17:45:32;;;;;;;6.40;4.50;;;;;;;25.99;60.84;99033.89;273722;1269;22229;-85
2023/06/21 17:51:50;;;;;;;6.90;4.60;;;;;;;25.68;61.63;99030.71;273604;1267;22211;-85
2023/06/21 17:57:52;;;;;;;6.80;4.90;;;;;;;25.43;62.39;99022.44;273781;1269;22395;-85
2023/06/21 18:04:17;;;;;;;6.20;4.90;;;;;;;25.17;62.68;99013.21;272478;1270;22232;-87
2023/06/21 18:10:33;;;;;;;5.70;4.70;;;;;;;24.97;63.09;99005.98;273756;1270;22537;-85
2023/06/21 18:16:35;;;;;;;7.50;5.20;;;;;;;24.82;63.80;98991.79;273691;1274;22875;-86
2023/06/21 18:23:01;;;;;;;7.40;5.30;;;;;;;24.68;64.14;98981.66;273967;1270;22202;-85
2023/06/21 18:30:14;;;;;;;7.60;5.40;;;;;;;24.47;64.89;98999.42;272967;1273;23006;-85
2023/06/21 18:37:22;;;;;;;8.10;5.70;;;;;;;24.29;66.07;99000.52;272843;1274;22299;-86
2023/06/21 18:43:46;;;;;;;14.20;5.90;;;;;;;24.01;66.56;98989.48;273005;1272;22953;-86
2023/06/21 18:49:58;;;;;;;7.60;5.80;;;;;;;23.82;67.22;98970.45;273025;1276;22981;-85
2023/06/21 18:56:36;;;;;;;6.00;5.10;;;;;;;23.71;68.71;99006.27;272989;1273;22244;-85
2023/06/21 19:02:53;;;;;;;11.00;5.60;;;;;;;23.63;69.86;99066.02;273842;1267;22228;-85
2023/06/21 19:08:55;;;;;;;8.40;6.10;;;;;;;23.51;70.23;99089.81;273785;1269;22326;-85
2023/06/21 19:14:59;;;;;;;9.40;6.50;;;;;;;23.31;71.18;99082.76;273927;1267;22358;-84
2023/06/21 19:21:00;;;;;;;10.30;7.00;;;;;;;23.10;71.90;99097.05;273631;1267;22337;-85
2023/06/21 19:27:02;;;;;;;9.40;6.10;;;;;;;22.92;72.70;99077.39;273813;1269;22225;-84
2023/06/21 19:33:30;;;;;;;9.00;6.40;;;;;;;22.78;73.60;99085.08;273749;1269;22206;-84
2023/06/21 19:39:55;;;;;;;11.70;7.30;;;;;;;22.62;74.48;99114.75;273901;1269;22218;-85
2023/06/21 19:45:59;;;;;;;12.10;7.40;;;;;;;22.56;75.22;99134.41;271756;1269;22226;-85
2023/06/21 19:52:07;;;;;;;15.70;10.40;;;;;;;22.48;75.69;99142.89;273204;1268;23689;-86
2023/06/21 19:58:20;;;;;;;20.10;10.90;;;;;;;22.49;76.98;99150.67;273820;1267;22337;-84
2023/06/21 20:12:10;;;;;;;12.70;10.00;;;;;;;22.58;79.53;99138.39;273011;1272;22390;-84
2023/06/21 20:18:11;;;;;;;19.20;10.10;;;;;;;22.56;80.13;99140.71;270996;1272;22410;-85
2023/06/21 20:24:41;;;;;;;15.20;9.80;;;;;;;22.49;80.81;99146.91;271349;1273;23815;-85
2023/06/21 20:30:47;;;;;;;12.50;9.90;;;;;;;22.31;81.72;99133.59;270024;1273;22317;-85
2023/06/21 20:37:14;;;;;;;14.50;10.50;;;;;;;22.12;82.37;99123.23;271195;1272;22270;-86
2023/06/21 20:44:00;;;;;;;14.30;9.70;;;;;;;21.98;83.21;99102.27;272728;1264;22194;-85
2023/06/21 20:50:54;;;;;;;12.60;9.70;;;;;;;21.86;83.58;99111.21;273346;1259;22158;-84
2023/06/21 20:58:01;;;;;;;13.50;10.30;;;;;;;21.56;84.01;99133.05;272619;1256;22221;-85
2023/06/21 21:04:09;;;;;;;15.40;10.40;;;;;;;21.45;86.08;99135.17;270026;1267;22555;-84
2023/06/21 21:10:12;;;;;;;12.80;9.00;;;;;;;21.50;86.95;99125.85;270660;1267;22198;-85
2023/06/21 21:16:15;;;;;;;15.10;10.00;;;;;;;21.45;86.92;99121.46;270242;1269;26329;-85
2023/06/21 21:23:11;;;;;;;13.40;10.00;;;;;;;21.32;87.95;99128.05;270568;1268;22569;-85
2023/06/21 21:29:32;;;;;;;13.10;9.80;;;;;;;21.22;88.37;99131.23;272618;1267;22390;-84
2023/06/21 21:36:07;;;;;;;14.10;9.70;;;;;;;21.14;88.59;99133.06;271520;1267;22600;-85
2023/06/21 21:43:14;;;;;;;12.30;8.80;;;;;;;21.04;89.14;99138.52;271461;1267;22389;-86
2023/06/21 21:49:19;;;;;;;12.00;9.00;;;;;;;20.91;89.78;99141.41;270870;1264;22651;-85
2023/06/21 21:55:20;;;;;;;12.50;8.10;;;;;;;20.87;90.24;99148.45;269759;1267;22534;-86
2023/06/21 22:01:21;;;;;;;10.50;8.30;;;;;;;20.84;90.66;99163.72;270075;1267;22553;-86
2023/06/21 22:07:25;;;;;;;9.40;7.10;;;;;;;20.77;91.02;99170.90;270873;1257;23392;-85
2023/06/21 22:21:12;;;;;;;9.70;7.00;;;;;;;20.38;91.47;99172.88;272786;1267;22549;-86
2023/06/21 22:27:15;;;;;;;9.40;8.20;;;;;;;20.33;92.49;99176.04;270049;1258;22537;-84
2023/06/21 22:33:27;;;;;;;14.60;7.80;;;;;;;20.31;92.73;99186.08;269789;1256;22544;-84
2023/06/21 22:40:19;;;;;;;13.90;8.90;;;;;;;20.21;92.78;99184.42;271453;1269;22633;-84
2023/06/21 22:46:27;;;;;;;12.10;8.20;;;;;;;20.02;93.37;99192.73;273194;1269;22434;-85
2023/06/21 22:52:28;;;;;;;12.40;8.70;;;;;;;19.85;93.54;99195.20;271740;1269;22430;-85
2023/06/21 23:06:19;;;;;;;12.50;8.70;;;;;;;19.71;94.95;99191.63;272796;1269;22380;-85
2023/06/21 23:12:43;;;;;;;10.00;8.40;;;;;;;19.64;94.94;99192.02;273992;1268;23495;-85
2023/06/21 23:18:59;;;;;;;10.60;7.70;;;;;;;19.62;95.38;99189.36;274029;1269;22221;-85
2023/06/21 23:25:09;;;;;;;9.40;7.60;;;;;;;19.63;96.09;99194.48;274138;1267;23601;-85
2023/06/21 23:31:33;;;;;;;10.50;7.70;;;;;;;19.66;96.58;99197.36;270892;1267;22527;-86
2023/06/21 23:38:21;;;;;;;7.80;6.80;;;;;;;19.62;96.41;99195.48;270703;1267;24074;-84
2023/06/21 23:44:33;;;;;;;11.10;7.50;;;;;;;19.58;97.11;99204.37;270047;1267;22574;-85
2023/06/21 23:58:41;;;;;;;8.80;6.80;;;;;;;19.41;97.56;99228.54;270151;1273;22340;-86
