Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:32;;;;;;;0.10;0.10;;;;;;;19.18;45.93;98752.03;5030515;28;20061;-85
2022/05/14 00:02:58;;;;;;;0.10;0.10;;;;;;;19.20;46.12;98751.72;5030663;28;20183;-84
2022/05/14 00:05:24;;;;;;;0.00;0.00;;;;;;;19.18;46.26;98754.75;5030372;28;20029;-84
2022/05/14 00:07:51;;;;;;;0.10;0.10;;;;;;;19.14;46.16;98751.13;5030494;28;20032;-84
2022/05/14 00:10:18;;;;;;;0.10;0.10;;;;;;;19.12;46.07;98752.63;5030303;28;20022;-84
2022/05/14 00:15:27;;;;;;;0.10;0.10;;;;;;;19.06;46.28;98743.91;5031534;28;20041;-84
2022/05/14 00:17:54;;;;;;;0.10;0.10;;;;;;;19.02;46.52;98746.50;5030391;28;20401;-84
2022/05/14 00:20:21;;;;;;;0.10;0.10;;;;;;;18.98;46.43;98740.19;5030174;28;20032;-84
2022/05/14 00:22:47;;;;;;;0.00;0.00;;;;;;;18.98;46.53;98745.63;5030290;28;20129;-83
2022/05/14 00:25:12;;;;;;;0.00;0.00;;;;;;;18.97;46.70;98738.63;5030114;28;20116;-84
2022/05/14 00:27:45;;;;;;;0.10;0.10;;;;;;;18.98;46.67;98740.19;5030369;28;20107;-84
2022/05/14 00:30:13;;;;;;;0.00;0.00;;;;;;;18.99;46.82;98743.69;5029877;28;20129;-84
2022/05/14 00:32:40;;;;;;;0.10;0.10;;;;;;;18.99;47.22;98741.78;5030206;28;20033;-83
2022/05/14 00:35:07;;;;;;;0.10;0.10;;;;;;;18.99;47.23;98739.06;5030148;28;20090;-83
2022/05/14 00:37:34;;;;;;;0.10;0.10;;;;;;;18.98;47.05;98742.09;5029961;28;20175;-83
2022/05/14 00:40:01;;;;;;;0.10;0.10;;;;;;;18.96;47.31;98742.44;5030141;28;20129;-84
2022/05/14 00:42:26;;;;;;;0.10;0.10;;;;;;;18.94;47.84;98738.50;5029617;28;20045;-84
2022/05/14 00:44:52;;;;;;;0.00;0.00;;;;;;;18.94;47.46;98744.69;5030029;28;20036;-84
2022/05/14 00:47:18;;;;;;;0.00;0.00;;;;;;;18.90;47.52;98741.06;5029627;28;20086;-84
2022/05/14 00:49:45;;;;;;;0.10;0.10;;;;;;;18.84;47.63;98742.44;5029846;28;20029;-83
2022/05/14 00:52:18;;;;;;;0.00;0.00;;;;;;;18.83;47.69;98747.03;5029371;28;20030;-84
2022/05/14 00:54:47;;;;;;;0.10;0.10;;;;;;;18.80;47.93;98741.53;5029856;28;20046;-84
2022/05/14 00:57:16;;;;;;;0.10;0.10;;;;;;;18.80;48.11;98742.31;5029535;28;20103;-84
2022/05/14 00:59:43;;;;;;;0.03;0.03;;;;;;;18.79;48.07;98735.31;5029893;28;20369;-84
2022/05/14 01:02:08;;;;;;;0.10;0.10;;;;;;;18.81;48.08;98746.59;5029744;28;20485;-84
2022/05/14 01:04:35;;;;;;;0.00;0.00;;;;;;;18.78;48.10;98739.13;5029522;28;20041;-84
2022/05/14 01:07:11;;;;;;;0.00;0.00;;;;;;;18.77;48.56;98742.19;5029452;28;20025;-84
2022/05/14 01:09:39;;;;;;;0.10;0.10;;;;;;;18.75;48.82;98739.84;5029644;28;20034;-84
2022/05/14 01:12:06;;;;;;;0.10;0.10;;;;;;;18.72;48.55;98741.31;5029647;28;20489;-84
2022/05/14 01:14:32;;;;;;;0.10;0.10;;;;;;;18.69;48.40;98743.91;5029488;28;20099;-84
2022/05/14 01:16:58;;;;;;;0.00;0.00;;;;;;;18.65;48.30;98743.78;5029784;28;20030;-84
2022/05/14 01:19:23;;;;;;;0.00;0.00;;;;;;;18.61;48.56;98733.94;5029409;28;20113;-84
2022/05/14 01:21:48;;;;;;;0.00;0.00;;;;;;;18.58;48.52;98743.53;5029713;28;20017;-84
2022/05/14 01:27:22;;;;;;;0.10;0.10;;;;;;;18.49;48.34;98742.84;5030594;28;20033;-84
2022/05/14 01:29:47;;;;;;;0.10;0.10;;;;;;;18.43;48.41;98738.78;5030569;28;20111;-84
2022/05/14 01:32:13;;;;;;;0.03;0.03;;;;;;;18.39;48.54;98742.16;5029190;28;20121;-84
2022/05/14 01:34:39;;;;;;;0.10;0.10;;;;;;;18.35;48.52;98738.53;5029500;28;20036;-84
2022/05/14 01:37:04;;;;;;;0.10;0.10;;;;;;;18.32;48.69;98741.13;5029435;28;20037;-84
2022/05/14 01:39:30;;;;;;;0.05;0.05;;;;;;;18.31;48.81;98739.53;5029257;28;20084;-84
2022/05/14 01:41:56;;;;;;;0.10;0.10;;;;;;;18.33;48.83;98735.34;5029138;28;20332;-84
2022/05/14 01:44:22;;;;;;;0.10;0.10;;;;;;;18.37;49.43;98730.88;5029341;28;20053;-84
2022/05/14 01:46:48;;;;;;;0.00;0.00;;;;;;;18.41;50.36;98731.00;5029368;28;20034;-84
2022/05/14 01:49:14;;;;;;;0.00;0.00;;;;;;;18.42;50.25;98734.47;5029373;28;20033;-84
2022/05/14 01:51:40;;;;;;;0.10;0.10;;;;;;;18.41;50.40;98728.28;5029476;28;20068;-84
2022/05/14 01:54:05;;;;;;;0.00;0.00;;;;;;;18.42;50.86;98734.47;5029309;28;20029;-84
2022/05/14 01:56:31;;;;;;;0.00;0.00;;;;;;;18.36;50.90;98732.00;5029080;28;20481;-84
2022/05/14 01:58:56;;;;;;;0.10;0.10;;;;;;;18.37;51.04;98732.78;5029278;28;20160;-84
2022/05/14 02:01:29;;;;;;;0.00;0.00;;;;;;;18.37;51.19;98727.34;5028799;28;20029;-84
2022/05/14 02:04:00;;;;;;;0.08;0.08;;;;;;;18.34;51.17;98730.75;5029385;28;20029;-84
2022/05/14 02:06:28;;;;;;;0.10;0.10;;;;;;;18.37;51.05;98730.06;5032687;28;20099;-83
2022/05/14 02:08:54;;;;;;;1.25;0.32;;;;;;;18.33;50.95;98727.22;5032777;28;20053;-84
2022/05/14 02:11:21;;;;;;;0.10;0.10;;;;;;;18.31;51.25;98731.41;5032568;28;20547;-84
2022/05/14 02:13:48;;;;;;;0.10;0.10;;;;;;;18.29;51.32;98730.97;5032758;28;20481;-84
2022/05/14 02:16:13;;;;;;;0.10;0.10;;;;;;;18.25;50.93;98717.31;5032757;28;20408;-84
2022/05/14 02:18:39;;;;;;;0.00;0.00;;;;;;;18.23;51.14;98724.97;5032465;28;20031;-84
2022/05/14 02:21:05;;;;;;;0.00;0.00;;;;;;;18.20;51.08;98714.81;5032611;28;20036;-84
2022/05/14 02:23:32;;;;;;;0.10;0.10;;;;;;;18.20;50.89;98720.22;5032268;28;20060;-84
2022/05/14 02:25:58;;;;;;;0.10;0.10;;;;;;;18.18;50.70;98719.78;5032634;28;20029;-84
2022/05/14 02:28:23;;;;;;;0.10;0.10;;;;;;;18.11;51.09;98723.00;5032147;28;20017;-84
2022/05/14 02:30:49;;;;;;;0.10;0.10;;;;;;;18.10;51.22;98715.25;5032272;28;20029;-84
2022/05/14 02:33:14;;;;;;;0.10;0.10;;;;;;;18.00;51.12;98719.16;5032404;28;20025;-84
2022/05/14 02:35:40;;;;;;;0.10;0.10;;;;;;;17.99;51.19;98720.28;5032145;28;20029;-84
2022/05/14 02:38:07;;;;;;;0.10;0.10;;;;;;;17.93;51.25;98730.47;5032432;28;20025;-85
2022/05/14 02:40:32;;;;;;;0.05;0.05;;;;;;;17.87;51.31;98729.91;5031929;28;20026;-84
2022/05/14 02:42:58;;;;;;;0.10;0.10;;;;;;;17.75;51.14;98741.47;5032256;28;20034;-84
2022/05/14 02:45:24;;;;;;;0.00;0.00;;;;;;;17.67;51.32;98736.91;5032101;28;20033;-84
2022/05/14 02:47:49;;;;;;;0.10;0.10;;;;;;;17.61;51.61;98740.94;5033574;28;20109;-84
2022/05/14 02:50:16;;;;;;;0.10;0.10;;;;;;;17.55;50.97;98737.66;5032280;28;20025;-84
2022/05/14 02:52:41;;;;;;;0.10;0.10;;;;;;;17.47;50.68;98737.69;5032081;28;20060;-84
2022/05/14 02:55:08;;;;;;;0.10;0.10;;;;;;;17.37;50.28;98725.38;5031969;28;20466;-84
2022/05/14 02:57:34;;;;;;;0.10;0.10;;;;;;;17.28;49.87;98737.06;5031709;28;20048;-84
2022/05/14 03:00:00;;;;;;;0.10;0.10;;;;;;;17.24;50.09;98738.03;5031898;28;20037;-84
2022/05/14 03:02:25;;;;;;;0.10;0.10;;;;;;;17.20;50.13;98737.88;5031747;28;20064;-85
2022/05/14 03:04:51;;;;;;;0.08;0.08;;;;;;;17.19;50.19;98730.91;5031833;28;20025;-85
2022/05/14 03:07:17;;;;;;;0.10;0.10;;;;;;;17.16;50.24;98728.84;5031695;28;20021;-84
2022/05/14 03:09:43;;;;;;;0.10;0.10;;;;;;;17.23;50.38;98739.16;5031523;28;20110;-84
2022/05/14 03:12:11;;;;;;;0.10;0.10;;;;;;;17.28;50.22;98733.53;5031749;28;20053;-85
2022/05/14 03:14:37;;;;;;;0.10;0.10;;;;;;;17.42;50.39;98736.78;5031310;28;20477;-84
2022/05/14 03:17:03;;;;;;;0.10;0.10;;;;;;;17.61;50.45;98740.94;5031472;28;20052;-84
2022/05/14 03:19:28;;;;;;;0.05;0.05;;;;;;;17.84;51.02;98738.66;5031468;28;20111;-84
2022/05/14 03:21:54;;;;;;;0.10;0.10;;;;;;;18.15;51.16;98739.38;5031625;28;20472;-84
2022/05/14 03:24:20;;;;;;;0.10;0.10;;;;;;;18.44;50.74;98734.94;5031465;28;20625;-84
2022/05/14 03:26:46;;;;;;;0.10;0.10;;;;;;;18.78;49.61;98732.94;5031391;28;20056;-85
2022/05/14 03:29:12;;;;;;;0.20;0.20;;;;;;;19.10;48.85;98744.81;5031346;28;20037;-85
2022/05/14 03:31:40;;;;;;;0.00;0.00;;;;;;;19.42;48.14;98742.28;5032223;28;20075;-84
2022/05/14 03:34:07;;;;;;;0.10;0.10;;;;;;;19.78;47.20;98735.16;5031327;28;20068;-84
2022/05/14 03:36:33;;;;;;;0.10;0.10;;;;;;;20.15;46.32;98731.50;5031035;28;20127;-83
2022/05/14 03:38:59;;;;;;;0.10;0.10;;;;;;;20.51;44.97;98729.72;5031284;28;20137;-84
2022/05/14 03:41:24;;;;;;;0.10;0.10;;;;;;;20.84;44.87;98736.75;5030777;28;20049;-84
2022/05/14 03:43:50;;;;;;;0.08;0.08;;;;;;;21.21;44.21;98738.34;5031292;28;20087;-84
2022/05/14 03:46:17;;;;;;;0.10;0.10;;;;;;;21.55;43.56;98734.03;5030971;28;20033;-84
2022/05/14 03:48:42;;;;;;;0.10;0.10;;;;;;;21.96;42.86;98747.31;5030726;28;20021;-84
2022/05/14 03:51:08;;;;;;;0.00;0.00;;;;;;;22.36;42.21;98737.94;5042444;28;20040;-85
2022/05/14 03:53:36;;;;;;;0.10;0.10;;;;;;;22.70;41.13;98738.13;5050390;28;20025;-84
2022/05/14 03:56:03;;;;;;;0.10;0.10;;;;;;;23.00;40.37;98745.59;5050774;28;20480;-84
2022/05/14 03:58:28;;;;;;;0.10;0.10;;;;;;;23.39;39.62;98751.97;5050391;28;20025;-84
2022/05/14 04:00:54;;;;;;;0.10;0.10;;;;;;;23.76;38.77;98751.28;5050673;28;20508;-84
2022/05/14 04:03:20;;;;;;;0.10;0.10;;;;;;;24.12;38.07;98752.50;5050522;28;20036;-84
2022/05/14 04:05:45;;;;;;;0.10;0.10;;;;;;;24.55;37.53;98745.88;5050301;28;20037;-84
2022/05/14 04:08:11;;;;;;;0.00;0.00;;;;;;;24.93;36.81;98746.59;5050498;28;20025;-84
2022/05/14 04:10:36;;;;;;;0.10;0.10;;;;;;;25.28;36.13;98755.41;5031883;28;20580;-83
2022/05/14 04:13:02;;;;;;;0.00;0.00;;;;;;;25.54;35.41;98754.41;5030617;28;20175;-85
2022/05/14 04:15:28;;;;;;;0.05;0.05;;;;;;;25.79;35.52;98767.41;5030202;28;20473;-82
2022/05/14 04:17:54;;;;;;;0.00;0.00;;;;;;;26.09;34.77;98766.38;5030486;28;20095;-84
2022/05/14 04:20:21;;;;;;;0.00;0.00;;;;;;;26.32;34.56;98764.06;5030527;28;20151;-82
2022/05/14 04:22:47;;;;;;;0.00;0.00;;;;;;;26.68;34.05;98775.06;5030163;28;20497;-82
2022/05/14 04:25:13;;;;;;;0.00;0.00;;;;;;;27.06;33.53;98780.19;5030438;28;20033;-83
2022/05/14 04:27:41;;;;;;;0.00;0.00;;;;;;;27.38;32.89;98779.31;5029232;28;20025;-82
2022/05/14 04:30:09;;;;;;;0.00;0.00;;;;;;;27.66;32.51;98785.16;5029990;28;20029;-84
2022/05/14 04:32:34;;;;;;;0.00;0.00;;;;;;;27.86;32.12;98783.50;5029474;28;20477;-84
2022/05/14 04:35:00;;;;;;;0.00;0.00;;;;;;;28.08;31.61;98788.91;5030114;28;20084;-84
2022/05/14 04:37:25;;;;;;;0.00;0.00;;;;;;;28.24;31.30;98782.94;5029892;28;20401;-84
2022/05/14 04:39:51;;;;;;;0.00;0.00;;;;;;;28.44;31.24;98786.75;5030143;28;20030;-84
2022/05/14 04:42:16;;;;;;;0.00;0.00;;;;;;;28.47;31.01;98793.41;5030537;28;20057;-84
2022/05/14 04:44:43;;;;;;;0.00;0.00;;;;;;;28.34;31.20;98797.81;5029776;28;20021;-84
2022/05/14 04:47:09;;;;;;;0.20;0.10;;;;;;;28.14;31.40;98798.31;5029870;28;20033;-84
2022/05/14 04:49:44;;;;;;;0.00;0.00;;;;;;;28.02;31.57;98794.00;5029652;28;20052;-84
2022/05/14 04:52:10;;;;;;;0.00;0.00;;;;;;;27.85;31.53;98797.63;5029879;28;20057;-84
2022/05/14 04:54:36;;;;;;;0.00;0.00;;;;;;;27.60;32.20;98793.81;5029655;28;20045;-84
2022/05/14 04:57:02;;;;;;;0.08;0.08;;;;;;;27.45;32.68;98804.06;5029869;28;20044;-83
2022/05/14 04:59:28;;;;;;;0.00;0.00;;;;;;;27.37;32.63;98801.66;5029528;28;20037;-84
2022/05/14 05:04:50;;;;;;;0.00;0.00;;;;;;;27.52;32.43;98807.97;5000052;28;20057;-85
2022/05/14 05:07:16;;;;;;;0.43;0.20;;;;;;;27.74;32.11;98809.44;5029597;28;20025;-84
2022/05/14 05:09:41;;;;;;;0.00;0.00;;;;;;;28.01;31.68;98810.91;5029406;28;20087;-83
2022/05/14 05:12:07;;;;;;;0.00;0.00;;;;;;;28.25;31.63;98804.53;5029673;28;20448;-84
2022/05/14 05:14:33;;;;;;;0.00;0.00;;;;;;;28.56;31.10;98806.69;5029083;28;20118;-84
2022/05/14 05:16:58;;;;;;;0.20;0.20;;;;;;;28.89;30.60;98808.06;5029655;28;20481;-84
2022/05/14 05:19:24;;;;;;;0.00;0.00;;;;;;;29.14;30.37;98811.75;5029616;28;20026;-85
2022/05/14 05:21:50;;;;;;;0.03;0.03;;;;;;;29.34;30.17;98806.47;5029361;28;20029;-85
2022/05/14 05:24:15;;;;;;;0.00;0.00;;;;;;;29.61;29.95;98803.81;5029787;28;20029;-84
2022/05/14 05:26:41;;;;;;;0.00;0.00;;;;;;;29.91;29.64;98812.56;5029265;28;20018;-84
2022/05/14 05:29:06;;;;;;;0.00;0.00;;;;;;;30.23;29.46;98800.31;5029304;28;20038;-84
2022/05/14 05:31:34;;;;;;;0.08;0.08;;;;;;;30.58;28.54;98803.75;5029321;28;20036;-84
2022/05/14 05:34:00;;;;;;;0.00;0.00;;;;;;;30.92;28.11;98811.91;5029385;28;20056;-84
2022/05/14 05:36:26;;;;;;;0.00;0.00;;;;;;;31.19;27.82;98811.06;5029399;28;20030;-84
2022/05/14 05:38:52;;;;;;;0.00;0.00;;;;;;;31.50;27.06;98810.88;5041604;28;20453;-84
2022/05/14 05:41:18;;;;;;;0.00;0.00;;;;;;;31.72;26.47;98805.72;5052801;28;20076;-84
2022/05/14 05:43:44;;;;;;;0.00;0.00;;;;;;;31.96;26.16;98805.66;5053217;28;20033;-84
2022/05/14 05:46:11;;;;;;;0.00;0.00;;;;;;;32.25;25.98;98803.06;5053021;28;20399;-84
2022/05/14 05:48:37;;;;;;;0.00;0.00;;;;;;;32.54;25.48;98805.19;5052892;28;20049;-84
2022/05/14 05:51:03;;;;;;;0.00;0.00;;;;;;;32.79;25.41;98805.78;5053080;28;20033;-84
2022/05/14 05:58:57;;;;;;;0.00;0.00;;;;;;;33.40;24.25;98812.56;5034267;28;20044;-84
2022/05/14 06:01:23;;;;;;;0.00;0.00;;;;;;;33.51;24.37;98809.50;5032598;28;20029;-84
2022/05/14 06:03:48;;;;;;;0.00;0.00;;;;;;;33.65;24.41;98811.09;5032753;28;20029;-84
2022/05/14 06:06:15;;;;;;;0.32;0.10;;;;;;;33.74;24.04;98802.13;5032958;28;20029;-84
2022/05/14 06:08:40;;;;;;;0.00;0.00;;;;;;;33.75;24.24;98806.44;5032620;28;20086;-84
2022/05/14 06:11:06;;;;;;;0.00;0.00;;;;;;;33.69;24.86;98806.22;5032417;28;20025;-84
2022/05/14 06:13:32;;;;;;;0.00;0.00;;;;;;;33.75;24.50;98800.91;5032540;28;20041;-84
2022/05/14 06:15:59;;;;;;;0.00;0.00;;;;;;;33.87;24.33;98799.41;5041135;28;20107;-83
2022/05/14 06:18:26;;;;;;;0.00;0.00;;;;;;;34.00;24.52;98805.75;5052396;28;20044;-83
2022/05/14 06:20:52;;;;;;;0.10;0.10;;;;;;;34.00;24.02;98798.19;5052467;28;20025;-83
2022/05/14 06:23:17;;;;;;;0.20;0.20;;;;;;;34.02;23.56;98803.31;5052307;28;20025;-83
2022/05/14 06:25:43;;;;;;;0.00;0.00;;;;;;;33.96;23.15;98805.88;5052319;28;20037;-83
2022/05/14 06:28:08;;;;;;;0.00;0.00;;;;;;;33.96;23.51;98807.84;5052500;28;20035;-83
2022/05/14 06:30:35;;;;;;;0.00;0.00;;;;;;;33.91;23.48;98811.16;5052055;28;20029;-84
2022/05/14 06:33:02;;;;;;;0.00;0.00;;;;;;;33.72;24.02;98807.34;5052384;28;20472;-84
2022/05/14 06:35:28;;;;;;;0.00;0.00;;;;;;;33.53;24.48;98807.06;5035548;28;20033;-84
2022/05/14 06:37:54;;;;;;;0.00;0.00;;;;;;;33.42;24.61;98812.88;5032244;28;20385;-84
2022/05/14 06:40:20;;;;;;;0.10;0.10;;;;;;;33.12;24.07;98808.56;5032340;28;20485;-84
2022/05/14 06:42:46;;;;;;;0.00;0.00;;;;;;;32.97;23.76;98811.69;5031536;28;20049;-84
2022/05/14 06:45:11;;;;;;;0.00;0.00;;;;;;;32.86;24.08;98813.91;5032428;28;20107;-84
2022/05/14 06:47:37;;;;;;;0.00;0.00;;;;;;;32.76;24.57;98815.75;5031932;28;20026;-84
2022/05/14 06:50:04;;;;;;;0.00;0.00;;;;;;;32.67;24.70;98821.88;5031253;28;20037;-84
2022/05/14 06:52:31;;;;;;;0.00;0.00;;;;;;;32.51;24.80;98816.34;5031532;28;20088;-84
2022/05/14 06:54:59;;;;;;;0.00;0.00;;;;;;;32.40;25.77;98811.03;5032259;28;20038;-84
2022/05/14 06:57:24;;;;;;;;;;;;;;;32.28;25.97;98823.56;5032423;28;20025;-84
2022/05/14 06:59:50;;;;;;;0.00;0.00;;;;;;;32.08;25.25;98815.28;5031800;28;20297;-84
2022/05/14 07:02:17;;;;;;;0.00;0.00;;;;;;;31.96;25.83;98819.47;5031586;28;20049;-84
2022/05/14 07:07:26;;;;;;;0.00;0.00;;;;;;;31.44;26.36;98824.44;5033053;28;20507;-84
2022/05/14 07:09:54;;;;;;;0.00;0.00;;;;;;;31.12;27.33;98822.25;5031633;28;20180;-84
2022/05/14 07:12:19;;;;;;;0.25;0.25;;;;;;;30.85;27.69;98825.81;5031684;28;20021;-84
2022/05/14 07:14:45;;;;;;;0.68;0.68;;;;;;;30.64;27.64;98824.19;5031532;28;20440;-84
2022/05/14 07:17:11;;;;;;;0.10;0.10;;;;;;;30.42;28.61;98826.44;5031696;28;20481;-84
2022/05/14 07:19:40;;;;;;;0.00;0.00;;;;;;;30.29;29.08;98823.47;5031357;28;20381;-84
2022/05/14 07:22:06;;;;;;;0.28;0.28;;;;;;;30.13;28.71;98826.84;5031577;28;20120;-85
2022/05/14 07:24:32;;;;;;;0.00;0.00;;;;;;;29.88;29.04;98830.66;5031165;28;20036;-84
2022/05/14 07:27:03;;;;;;;0.17;0.17;;;;;;;29.68;29.47;98831.28;5031512;28;20029;-84
2022/05/14 07:29:29;;;;;;;0.03;0.03;;;;;;;29.48;30.06;98836.63;5031290;28;20412;-84
2022/05/14 07:31:55;;;;;;;0.00;0.00;;;;;;;29.38;30.21;98832.81;5031505;28;20088;-84
2022/05/14 07:34:22;;;;;;;0.00;0.00;;;;;;;29.34;30.44;98836.78;5031357;28;20124;-84
2022/05/14 07:37:19;;;;;;;0.10;0.10;;;;;;;29.39;31.03;98839.88;5031246;28;20040;-84
2022/05/14 07:39:55;;;;;;;0.08;0.08;;;;;;;29.38;29.79;98837.50;5024080;28;20052;-83
2022/05/14 07:42:30;;;;;;;0.80;0.80;;;;;;;29.20;29.42;98843.19;5030883;28;20103;-85
2022/05/14 07:44:59;;;;;;;0.22;0.22;;;;;;;29.03;30.23;98842.91;5030921;28;20099;-84
2022/05/14 07:47:25;;;;;;;0.10;0.10;;;;;;;28.80;30.76;98837.22;5030531;28;20036;-83
2022/05/14 07:49:51;;;;;;;0.10;0.10;;;;;;;28.61;31.20;98842.00;5030737;28;20033;-84
2022/05/14 07:52:17;;;;;;;0.10;0.10;;;;;;;28.49;31.83;98848.00;5030970;28;20037;-83
2022/05/14 07:54:43;;;;;;;0.10;0.10;;;;;;;28.40;31.60;98842.94;5030719;28;20026;-83
2022/05/14 07:57:08;;;;;;;0.00;0.00;;;;;;;28.30;31.46;98846.56;5030784;28;20422;-83
2022/05/14 07:59:35;;;;;;;0.00;0.00;;;;;;;28.12;31.91;98841.91;5030810;28;20511;-83
2022/05/14 08:02:03;;;;;;;4.28;0.60;;;;;;;28.05;32.45;98837.25;5030896;28;20107;-85
2022/05/14 08:04:28;;;;;;;0.00;0.00;;;;;;;27.91;33.07;98845.50;5030693;28;20473;-83
2022/05/14 08:06:54;;;;;;;0.00;0.00;;;;;;;27.85;33.18;98844.34;5030461;28;20183;-85
2022/05/14 08:09:19;;;;;;;0.50;0.50;;;;;;;27.73;32.67;98846.34;5032311;28;20036;-85
2022/05/14 08:11:45;;;;;;;0.00;0.00;;;;;;;27.68;33.08;98845.97;5030475;28;20021;-85
2022/05/14 08:14:11;;;;;;;0.00;0.00;;;;;;;27.71;32.62;98847.91;5030582;28;20033;-85
2022/05/14 08:16:36;;;;;;;0.10;0.10;;;;;;;27.73;33.29;98848.31;5030317;28;20078;-85
2022/05/14 08:19:02;;;;;;;0.00;0.00;;;;;;;27.76;32.79;98844.78;5030431;28;20033;-84
2022/05/14 08:26:55;;;;;;;0.00;0.00;;;;;;;27.85;34.10;98845.13;5030945;28;20159;-84
2022/05/14 08:29:22;;;;;;;0.17;0.17;;;;;;;27.77;34.41;98847.13;5030029;28;20465;-84
2022/05/14 08:31:49;;;;;;;0.00;0.00;;;;;;;27.58;34.83;98845.59;5030015;28;20079;-84
2022/05/14 08:34:14;;;;;;;0.73;0.73;;;;;;;27.49;34.67;98850.72;5030085;28;20029;-84
2022/05/14 08:36:40;;;;;;;0.32;0.32;;;;;;;27.34;34.72;98855.41;5029510;28;20032;-84
2022/05/14 08:39:06;;;;;;;0.00;0.00;;;;;;;27.28;35.37;98855.03;5029935;28;20036;-85
2022/05/14 08:41:35;;;;;;;0.10;0.10;;;;;;;27.16;35.64;98858.97;5029950;28;20053;-84
2022/05/14 08:44:07;;;;;;;0.15;0.08;;;;;;;27.08;35.81;98865.63;5030132;28;20474;-84
2022/05/14 08:46:35;;;;;;;0.10;0.10;;;;;;;26.94;35.70;98871.91;5029952;28;20032;-84
2022/05/14 08:49:08;;;;;;;0.10;0.10;;;;;;;26.80;36.39;98874.63;5029818;28;20454;-85
2022/05/14 08:51:36;;;;;;;0.10;0.10;;;;;;;26.83;36.18;98871.09;5029615;28;20029;-85
2022/05/14 08:54:03;;;;;;;;;;;;;;;26.67;35.86;98866.75;5030425;28;20409;-84
2022/05/14 08:56:42;;;;;;;0.30;0.30;;;;;;;26.49;35.54;98868.69;5030001;28;20369;-83
2022/05/14 08:59:18;;;;;;;0.25;0.25;;;;;;;26.32;36.87;98873.72;5029810;28;20037;-85
2022/05/14 09:01:45;;;;;;;0.65;0.65;;;;;;;26.12;36.19;98876.00;5029639;28;20060;-84
2022/05/14 09:04:13;;;;;;;0.15;0.15;;;;;;;25.99;37.00;98870.03;5030151;28;20409;-84
2022/05/14 09:06:40;;;;;;;0.20;0.20;;;;;;;25.94;38.19;98873.16;5029542;28;20029;-84
2022/05/14 09:09:07;;;;;;;0.00;0.00;;;;;;;25.90;39.15;98877.81;5029708;28;20025;-84
2022/05/14 09:11:45;;;;;;;0.10;0.10;;;;;;;26.06;38.86;98869.25;5029890;28;20390;-84
2022/05/14 09:14:26;;;;;;;0.10;0.10;;;;;;;26.12;38.06;98869.72;5034092;28;20033;-84
2022/05/14 09:17:21;;;;;;;0.20;0.20;;;;;;;26.16;37.21;98868.56;5036000;28;20107;-84
2022/05/14 09:19:49;;;;;;;0.10;0.10;;;;;;;26.25;38.47;98876.44;5052697;28;20112;-84
2022/05/14 09:22:29;;;;;;;;;;;;;;;26.42;38.93;98879.63;5036709;28;20087;-84
2022/05/14 09:25:18;;;;;;;0.00;0.00;;;;;;;26.68;37.43;98871.06;5035790;28;19912;-84
2022/05/14 09:28:10;;;;;;;0.30;0.30;;;;;;;26.75;36.61;98867.56;5035618;28;20080;-84
2022/05/14 09:30:40;;;;;;;0.47;0.47;;;;;;;26.88;35.54;98872.66;5035671;28;20428;-84
2022/05/14 09:33:09;;;;;;;0.10;0.10;;;;;;;26.96;35.99;98872.28;5036117;28;20025;-84
2022/05/14 09:35:36;;;;;;;0.10;0.10;;;;;;;26.93;35.27;98866.81;5035837;28;20041;-83
2022/05/14 09:38:18;;;;;;;0.00;0.00;;;;;;;27.05;35.78;98874.66;5036024;28;20436;-84
2022/05/14 09:40:44;;;;;;;0.30;0.30;;;;;;;27.11;35.20;98873.09;5035418;28;20060;-84
2022/05/14 09:43:15;;;;;;;0.05;0.05;;;;;;;27.26;35.33;98867.59;5036041;28;20034;-84
2022/05/14 09:45:43;;;;;;;0.10;0.10;;;;;;;27.25;35.56;98858.56;5035396;28;20036;-84
2022/05/14 09:48:16;;;;;;;0.10;0.10;;;;;;;27.40;35.31;98861.28;5035847;28;20095;-85
2022/05/14 09:50:51;;;;;;;0.28;0.28;;;;;;;27.44;34.56;98857.41;5035723;28;20033;-84
2022/05/14 09:53:29;;;;;;;0.10;0.10;;;;;;;27.52;34.75;98860.91;5035865;28;20120;-85
2022/05/14 09:56:09;;;;;;;0.00;0.00;;;;;;;27.50;34.64;98849.53;5035741;28;20029;-84
2022/05/14 09:59:17;;;;;;;0.00;0.00;;;;;;;27.64;34.54;98859.72;5035805;28;20033;-84
2022/05/14 10:01:47;;;;;;;;;;;;;;;27.71;34.81;98858.91;5016930;28;20374;-84
2022/05/14 10:04:39;;;;;;;0.20;0.20;;;;;;;27.82;35.42;98858.88;5035914;28;19924;-85
2022/05/14 10:07:15;;;;;;;0.00;0.00;;;;;;;28.04;34.97;98838.38;5035675;28;20025;-85
2022/05/14 10:09:46;;;;;;;0.20;0.20;;;;;;;28.19;34.88;98838.34;5035625;28;20112;-84
2022/05/14 10:12:33;;;;;;;0.00;0.00;;;;;;;28.36;35.05;98839.44;5035764;28;20061;-85
2022/05/14 10:15:06;;;;;;;0.00;0.00;;;;;;;28.51;34.60;98838.16;5035534;28;20026;-85
2022/05/14 10:18:13;;;;;;;0.10;0.10;;;;;;;28.67;34.64;98836.88;5035647;28;20032;-85
2022/05/14 10:20:38;;;;;;;0.70;0.70;;;;;;;28.71;34.23;98832.16;5029494;28;20513;-84
2022/05/14 10:26:47;;;;;;;0.10;0.10;;;;;;;28.85;33.53;98836.78;5032627;28;20044;-84
2022/05/14 10:29:34;;;;;;;0.00;0.00;;;;;;;28.88;33.44;98834.00;5032415;28;20476;-85
2022/05/14 10:32:02;;;;;;;0.10;0.10;;;;;;;28.86;34.30;98832.84;5032273;28;20025;-84
2022/05/14 10:34:36;;;;;;;0.90;0.63;;;;;;;28.72;34.46;98840.03;5032380;28;20029;-84
2022/05/14 10:37:07;;;;;;;0.00;0.00;;;;;;;28.60;34.47;98837.72;5032086;28;20504;-85
2022/05/14 10:39:41;;;;;;;0.13;0.13;;;;;;;28.56;34.47;98839.69;5032425;28;20095;-85
2022/05/14 10:42:52;;;;;;;0.00;0.00;;;;;;;28.42;33.60;98846.84;5032040;28;20041;-85
2022/05/14 10:45:22;;;;;;;0.00;0.00;;;;;;;28.39;33.49;98844.91;4991920;28;20041;-85
2022/05/14 10:48:00;;;;;;;0.55;0.55;;;;;;;28.30;34.69;98846.56;5031760;28;20022;-84
2022/05/14 10:50:28;;;;;;;0.00;0.00;;;;;;;28.24;34.62;98844.19;5032157;28;20037;-84
2022/05/14 10:52:55;;;;;;;0.00;0.00;;;;;;;28.22;34.10;98840.28;5031804;28;20408;-84
2022/05/14 10:55:29;;;;;;;0.10;0.10;;;;;;;28.24;34.33;98852.44;5031954;28;20039;-84
2022/05/14 10:58:01;;;;;;;0.20;0.20;;;;;;;28.14;34.76;98845.03;5031781;28;20064;-84
2022/05/14 11:00:30;;;;;;;0.08;0.08;;;;;;;28.04;34.80;98854.06;5031795;28;20091;-84
2022/05/14 11:03:26;;;;;;;0.10;0.10;;;;;;;28.10;34.73;98849.78;5031632;28;20122;-84
2022/05/14 11:06:00;;;;;;;0.00;0.00;;;;;;;28.13;34.95;98846.22;5027396;28;20130;-83
2022/05/14 11:08:46;;;;;;;0.10;0.10;;;;;;;28.06;35.54;98838.81;5031636;28;20025;-83
2022/05/14 11:11:17;;;;;;;0.05;0.05;;;;;;;28.19;35.55;98841.09;5031712;28;20022;-84
2022/05/14 11:14:03;;;;;;;0.20;0.20;;;;;;;28.23;35.81;98842.63;5031491;28;20481;-83
2022/05/14 11:16:40;;;;;;;0.20;0.20;;;;;;;28.33;35.72;98840.22;5031587;28;20563;-83
2022/05/14 11:19:07;;;;;;;0.38;0.38;;;;;;;28.36;34.69;98844.94;5031698;28;20037;-83
2022/05/14 11:21:54;;;;;;;0.10;0.10;;;;;;;28.44;34.89;98847.25;5031553;28;20075;-83
2022/05/14 11:24:29;;;;;;;;;;;;;;;28.56;34.79;98839.69;5031946;28;20029;-83
2022/05/14 11:26:54;;;;;;;0.00;0.00;;;;;;;28.62;35.02;98823.56;5031283;28;19913;-83
2022/05/14 11:29:26;;;;;;;0.28;0.10;;;;;;;28.69;34.68;98827.06;5031203;28;20036;-83
2022/05/14 11:32:10;;;;;;;0.22;0.22;;;;;;;28.74;35.27;98828.59;5030648;28;20033;-84
2022/05/14 11:34:36;;;;;;;0.35;0.35;;;;;;;28.74;35.48;98826.63;5031204;28;20497;-83
2022/05/14 11:37:04;;;;;;;0.28;0.28;;;;;;;28.72;35.77;98814.47;5030552;28;20079;-83
2022/05/14 11:39:34;;;;;;;0.22;0.22;;;;;;;28.74;35.38;98806.59;5031086;28;20049;-83
2022/05/14 11:42:25;;;;;;;0.68;0.68;;;;;;;28.74;36.16;98807.34;5030850;28;20042;-83
2022/05/14 11:44:59;;;;;;;0.28;0.28;;;;;;;28.68;35.32;98814.47;5030782;28;20489;-84
2022/05/14 11:47:42;;;;;;;0.35;0.35;;;;;;;28.70;34.36;98805.84;5031050;28;20028;-83
2022/05/14 11:50:10;;;;;;;0.10;0.10;;;;;;;28.66;34.12;98811.34;5031003;28;20032;-84
2022/05/14 11:52:48;;;;;;;0.10;0.10;;;;;;;28.63;34.44;98803.88;5030994;28;20073;-82
2022/05/14 11:55:27;;;;;;;0.20;0.20;;;;;;;28.57;33.30;98814.53;5031045;28;20128;-82
2022/05/14 11:58:03;;;;;;;0.08;0.08;;;;;;;28.51;32.95;98816.16;5030618;28;20120;-83
2022/05/14 12:00:32;;;;;;;0.00;0.00;;;;;;;28.47;32.87;98811.88;5030697;28;20040;-83
2022/05/14 12:03:14;;;;;;;0.22;0.22;;;;;;;28.50;33.67;98809.06;5030517;28;20034;-82
2022/05/14 12:06:09;;;;;;;0.08;0.08;;;;;;;28.56;34.50;98796.50;5030717;28;20033;-82
2022/05/14 12:08:59;;;;;;;0.00;0.00;;;;;;;28.52;34.64;98795.72;5030767;28;20040;-82