Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:27;;;;;;;15.55;2.95;;;6.00;99.90;;;5.39;100.00;96685.44;5040784;28;20511;-74
2022/11/21 00:03:54;;;;;;;16.42;3.47;;;6.10;99.90;;;5.38;100.00;96691.47;5051337;28;20517;-75
2022/11/21 00:06:22;;;;;;;17.42;3.42;;;6.10;99.90;;;5.38;100.00;96689.75;5038324;28;20045;-74
2022/11/21 00:08:49;;;;;;;15.18;3.30;;;6.10;99.90;;;5.45;100.00;96687.78;5042019;28;20068;-73
2022/11/21 00:11:16;;;;;;;15.63;2.95;;;6.10;99.90;;;5.46;100.00;96681.75;5044967;28;20053;-75
2022/11/21 00:13:44;;;;;;;18.98;3.20;;;6.20;99.90;;;5.50;100.00;96685.91;5041934;28;20060;-74
2022/11/21 00:16:14;;;;;;;20.70;3.20;;;6.30;99.90;;;5.56;100.00;96674.53;5043544;28;20059;-74
2022/11/21 00:18:41;;;;;;;16.73;2.33;;;6.40;99.90;;;5.57;100.00;96666.75;5044075;28;20103;-73
2022/11/21 00:21:16;;;;;;;17.38;2.90;;;6.40;99.90;;;5.63;100.00;96665.66;5040399;28;20791;-75
2022/11/21 00:23:45;;;;;;;16.35;2.88;;;6.40;99.90;;;5.56;100.00;96667.63;5041920;28;20056;-75
2022/11/21 00:26:14;;;;;;;13.90;2.42;;;6.40;99.90;;;5.49;100.00;96667.94;5039540;28;20045;-75
2022/11/21 00:28:41;;;;;;;13.02;2.17;;;6.30;99.90;;;5.53;100.00;96667.75;5039725;28;21852;-75
2022/11/21 00:31:08;;;;;;;13.00;2.30;;;6.20;99.90;;;5.49;100.00;96665.34;5042567;28;20052;-75
2022/11/21 00:33:37;;;;;;;15.48;2.45;;;6.10;99.90;;;5.49;100.00;96666.19;5038764;28;20503;-74
2022/11/21 00:36:08;;;;;;;10.23;1.83;;;6.10;99.90;;;5.38;100.00;96660.59;5041642;28;20055;-75
2022/11/21 00:38:36;;;;;;;11.88;2.45;;;6.00;99.90;;;5.26;100.00;96663.63;5055647;28;20359;-75
2022/11/21 00:41:04;;;;;;;17.20;1.92;;;6.00;99.90;;;5.17;100.00;96663.03;5038496;28;20056;-75
2022/11/21 00:43:31;;;;;;;7.78;1.50;;;6.00;99.90;;;5.15;100.00;96666.56;5040941;28;20037;-75
2022/11/21 00:46:01;;;;;;;8.73;1.30;;;5.90;99.90;;;5.19;100.00;96665.56;5041589;28;20044;-75
2022/11/21 00:48:29;;;;;;;8.20;1.45;;;5.80;99.90;;;5.14;100.00;96646.91;5039076;28;20140;-75
2022/11/21 00:50:56;;;;;;;8.27;1.10;;;5.80;99.90;;;5.00;100.00;96653.38;5037407;28;20053;-75
2022/11/21 00:53:23;;;;;;;12.02;1.65;;;5.80;99.90;;;4.95;100.00;96662.13;5044797;28;20140;-75
2022/11/21 00:55:50;;;;;;;8.02;1.48;;;5.70;99.90;;;4.94;100.00;96637.31;5042857;28;20480;-74
2022/11/21 00:58:17;;;;;;;15.15;1.85;;;5.70;99.90;;;4.87;100.00;96639.25;5043057;28;20045;-75
2022/11/21 01:00:44;;;;;;;9.73;2.08;;;5.70;99.90;;;4.86;100.00;96639.28;5057733;28;20075;-73
2022/11/21 01:03:11;;;;;;;10.35;2.03;;;5.70;99.90;;;4.88;100.00;96632.38;5045023;28;20049;-75
2022/11/21 01:05:38;;;;;;;10.35;1.30;;;5.70;99.90;;;4.88;100.00;96632.38;5041853;28;20051;-75
2022/11/21 01:08:05;;;;;;;5.97;1.20;;;5.70;99.90;;;4.88;100.00;96624.66;5043360;28;20049;-75
2022/11/21 01:10:34;;;;;;;7.82;1.25;;;5.70;99.90;;;4.88;100.00;96622.09;5040309;28;20040;-75
2022/11/21 01:13:01;;;;;;;11.68;1.48;;;5.70;99.90;;;4.94;100.00;96638.13;5038528;28;20053;-75
2022/11/21 01:15:28;;;;;;;7.78;1.58;;;5.60;99.90;;;4.91;100.00;96612.53;5044472;28;20139;-74
2022/11/21 01:17:55;;;;;;;8.85;1.95;;;5.70;99.90;;;4.99;100.00;96623.38;5044283;28;20044;-75
2022/11/21 01:20:22;;;;;;;7.40;1.58;;;5.70;99.90;;;5.06;100.00;96638.59;5059319;28;20128;-74
2022/11/21 01:22:49;;;;;;;11.10;1.83;;;5.80;99.90;;;5.11;100.00;96621.25;5046864;28;20048;-75
2022/11/21 01:25:16;;;;;;;9.02;1.58;;;5.80;99.90;;;5.17;100.00;96626.19;5043170;28;20455;-75
2022/11/21 01:27:43;;;;;;;11.45;2.10;;;5.80;99.90;;;5.17;100.00;96626.19;5038822;28;20507;-75
2022/11/21 01:30:10;;;;;;;7.80;1.70;;;5.80;99.90;;;5.14;100.00;96624.56;5037025;28;20041;-74
2022/11/21 01:32:37;;;;;;;9.75;1.75;;;5.90;99.90;;;5.18;100.00;96621.00;5043915;28;20398;-74
2022/11/21 01:35:05;;;;;;;11.55;2.15;;;5.90;99.90;;;5.15;100.00;96615.94;5042944;28;20053;-74
2022/11/21 01:37:32;;;;;;;9.25;1.50;;;5.90;99.90;;;5.23;100.00;96620.84;5042545;28;20064;-74
2022/11/21 01:39:59;;;;;;;11.00;2.85;;;6.00;99.90;;;5.12;100.00;96620.38;5044190;28;20057;-75
2022/11/21 01:42:25;;;;;;;12.50;2.22;;;6.00;99.90;;;5.15;100.00;96625.41;5041820;28;20603;-75
2022/11/21 01:44:53;;;;;;;9.52;1.90;;;6.00;99.90;;;5.28;100.00;96629.22;5043122;28;20053;-75
2022/11/21 01:47:21;;;;;;;8.98;2.13;;;6.00;99.90;;;5.23;100.00;96631.97;5042988;28;20463;-75
2022/11/21 01:49:51;;;;;;;8.20;2.10;;;6.10;99.90;;;5.34;100.00;96626.44;5045513;28;20201;-74
2022/11/21 01:52:28;;;;;;;13.25;2.20;;;6.00;99.90;;;5.21;100.00;96614.91;5045585;28;20038;-75
2022/11/21 01:55:02;;;;;;;10.30;1.77;;;6.10;99.90;;;5.26;100.00;96615.56;5044443;28;20048;-73
2022/11/21 01:57:47;;;;;;;11.85;1.75;;;6.00;99.90;;;5.31;100.00;96634.25;5044854;28;20554;-75
2022/11/21 02:00:26;;;;;;;7.70;1.80;;;6.00;99.90;;;5.22;100.00;96634.56;5044516;28;20124;-74
2022/11/21 02:02:57;;;;;;;8.85;1.58;;;6.00;99.90;;;5.17;100.00;96631.34;5059406;28;20049;-75
2022/11/21 02:05:29;;;;;;;9.85;1.55;;;6.10;99.90;;;5.11;100.00;96639.28;5057433;28;20049;-75
2022/11/21 02:08:02;;;;;;;8.82;1.40;;;6.10;99.90;;;5.17;100.00;96636.50;5036582;28;20052;-74
2022/11/21 02:10:29;;;;;;;8.27;1.83;;;6.10;99.90;;;5.15;100.00;96633.13;5040428;28;20072;-72
2022/11/21 02:12:58;;;;;;;9.88;1.35;;;6.00;99.90;;;5.20;100.00;96626.06;5044737;28;20453;-75
2022/11/21 02:15:27;;;;;;;6.18;1.30;;;6.00;99.90;;;5.16;100.00;96619.38;5041486;28;20506;-75
2022/11/21 02:17:55;;;;;;;5.45;1.20;;;6.00;99.90;;;5.07;100.00;96630.84;5045851;28;20159;-75
2022/11/21 02:20:25;;;;;;;8.48;1.30;;;6.00;99.90;;;5.09;100.00;96625.66;5060596;28;20044;-74
2022/11/21 02:23:10;;;;;;;6.40;1.15;;;5.90;99.90;;;5.11;100.00;96624.69;5043869;28;20059;-74
2022/11/21 02:25:41;;;;;;;5.15;1.35;;;5.90;99.90;;;4.93;100.00;96621.06;5041445;28;20064;-74
2022/11/21 02:28:14;;;;;;;6.07;1.58;;;5.80;99.90;;;5.14;100.00;96619.44;5043639;28;20041;-74
2022/11/21 02:30:42;;;;;;;4.15;1.17;;;5.80;99.90;;;5.03;100.00;96624.13;5038902;28;20398;-75
2022/11/21 02:33:11;;;;;;;7.13;1.10;;;5.80;99.90;;;5.02;100.00;96622.47;5045298;28;20080;-75
2022/11/21 02:35:39;;;;;;;3.50;1.10;;;5.70;99.90;;;4.90;100.00;96626.28;5041725;28;20775;-75
2022/11/21 02:38:25;;;;;;;4.50;1.17;;;5.70;99.90;;;4.81;100.00;96649.75;5044207;28;20060;-75
2022/11/21 02:41:04;;;;;;;4.00;0.98;;;5.70;99.90;;;4.99;100.00;96622.56;5056945;28;20055;-74
2022/11/21 02:43:46;;;;;;;4.25;1.10;;;5.70;99.90;;;4.81;100.00;96635.19;5040416;28;20045;-75
2022/11/21 02:46:13;;;;;;;2.70;1.08;;;5.70;99.90;;;4.87;100.00;96616.13;5043909;28;20075;-75
2022/11/21 02:48:40;;;;;;;3.75;0.90;;;5.70;99.90;;;4.87;100.00;96612.72;5041564;28;20056;-73
2022/11/21 02:51:07;;;;;;;4.30;1.08;;;5.70;99.90;;;4.87;100.00;96608.41;5040972;28;20143;-75
2022/11/21 02:53:34;;;;;;;5.97;1.05;;;5.60;99.90;;;4.85;100.00;96611.91;5047032;28;20063;-75
2022/11/21 02:56:01;;;;;;;4.63;1.10;;;5.60;99.90;;;4.86;100.00;96614.44;5042100;28;20155;-74
2022/11/21 02:58:28;;;;;;;2.70;0.80;;;5.60;99.90;;;4.88;100.00;96620.38;5044864;28;20741;-74
2022/11/21 03:00:55;;;;;;;4.78;1.00;;;5.60;99.90;;;4.89;100.00;96616.91;5043818;28;20056;-75
2022/11/21 03:03:22;;;;;;;3.60;0.90;;;5.50;99.90;;;4.93;100.00;96617.66;5042569;28;20506;-74
2022/11/21 03:05:49;;;;;;;4.63;0.68;;;5.60;99.90;;;4.91;100.00;96609.97;5044190;28;20044;-74
2022/11/21 03:08:16;;;;;;;7.05;1.42;;;5.60;99.90;;;4.96;100.00;96620.09;5039781;28;20048;-75
2022/11/21 03:10:43;;;;;;;3.58;0.80;;;5.60;99.90;;;4.97;100.00;96614.03;5042443;28;20144;-74
2022/11/21 03:13:10;;;;;;;4.18;0.68;;;5.70;99.90;;;4.98;100.00;96618.31;5041850;28;20044;-75
2022/11/21 03:15:37;;;;;;;2.88;0.70;;;5.60;99.90;;;4.93;100.00;96620.22;5042675;28;20056;-75
2022/11/21 03:18:04;;;;;;;4.35;0.60;;;5.60;99.90;;;4.91;100.00;96622.84;5040756;28;20855;-75
2022/11/21 03:20:33;;;;;;;4.47;0.98;;;5.70;99.90;;;5.04;100.00;96615.53;5038031;28;20052;-75
2022/11/21 03:23:01;;;;;;;4.05;0.80;;;5.60;99.90;;;5.07;100.00;96615.41;5035011;28;20135;-75
2022/11/21 03:25:28;;;;;;;2.97;0.57;;;5.60;99.90;;;5.00;100.00;96619.09;5057488;28;20150;-75
2022/11/21 03:27:55;;;;;;;2.40;0.70;;;5.60;99.90;;;4.91;100.00;96615.13;5044552;28;20056;-74
2022/11/21 03:30:24;;;;;;;4.00;0.75;;;5.60;99.90;;;4.98;100.00;96615.75;5044361;28;20503;-75
2022/11/21 03:32:55;;;;;;;6.20;1.08;;;5.60;99.90;;;4.96;100.00;96607.25;5044582;28;20049;-75
2022/11/21 03:35:23;;;;;;;5.30;1.00;;;5.70;99.90;;;5.06;100.00;96611.13;5057238;28;20052;-74
2022/11/21 03:37:50;;;;;;;5.45;0.98;;;5.80;99.90;;;5.11;100.00;96611.84;5038461;28;20052;-74
2022/11/21 03:40:17;;;;;;;3.22;0.90;;;5.80;99.90;;;5.05;100.00;96627.47;5040909;28;20053;-74
2022/11/21 03:42:43;;;;;;;4.15;1.38;;;5.80;99.90;;;5.01;100.00;96631.88;5046182;28;20402;-74
2022/11/21 03:45:10;;;;;;;9.00;1.55;;;5.80;99.90;;;5.06;100.00;96621.44;5045435;28;20461;-74
2022/11/21 03:47:37;;;;;;;5.93;1.50;;;5.90;99.90;;;5.04;100.00;96625.81;5047252;28;20056;-75
2022/11/21 03:50:05;;;;;;;7.30;1.65;;;5.90;99.90;;;5.00;100.00;96625.06;5048200;28;20152;-74
2022/11/21 03:52:32;;;;;;;7.38;1.65;;;6.00;99.90;;;5.11;100.00;96619.56;5047211;28;20054;-73
2022/11/21 03:54:59;;;;;;;9.15;1.70;;;6.00;99.90;;;5.02;100.00;96620.72;5047285;28;20390;-74
2022/11/21 03:57:26;;;;;;;8.23;2.05;;;6.00;99.90;;;4.99;100.00;96620.81;5037808;28;20528;-74
2022/11/21 03:59:53;;;;;;;9.43;1.80;;;6.00;99.90;;;5.11;100.00;96619.56;5042896;28;20048;-74
2022/11/21 04:02:20;;;;;;;7.03;1.70;;;6.00;99.90;;;5.07;100.00;96627.44;5049607;28;20160;-73
2022/11/21 04:04:47;;;;;;;11.40;1.65;;;6.00;99.90;;;5.18;100.00;96625.31;5048288;28;20414;-74
2022/11/21 04:07:15;;;;;;;9.02;1.73;;;5.90;99.90;;;5.16;100.00;96627.09;5045076;28;20049;-74
2022/11/21 04:09:42;;;;;;;9.88;2.05;;;5.90;99.90;;;5.17;100.00;96621.88;5046899;28;20068;-74
2022/11/21 04:12:09;;;;;;;6.72;1.10;;;6.00;99.90;;;5.16;100.00;96627.94;5042707;28;20111;-74
2022/11/21 04:14:36;;;;;;;11.20;2.30;;;6.00;99.90;;;5.08;100.00;96635.06;5061834;28;20158;-74
2022/11/21 04:17:03;;;;;;;10.02;1.92;;;6.00;99.90;;;5.11;100.00;96628.97;5046267;28;20750;-74
2022/11/21 04:19:30;;;;;;;9.55;1.98;;;6.00;99.90;;;5.08;100.00;96636.81;5061785;28;20063;-75
2022/11/21 04:21:57;;;;;;;9.48;1.77;;;6.10;99.90;;;5.17;100.00;96629.59;5045465;28;20056;-74
2022/11/21 04:24:24;;;;;;;11.85;1.88;;;6.10;99.90;;;5.19;100.00;96632.97;5047128;28;20582;-74
2022/11/21 04:26:54;;;;;;;12.93;2.30;;;6.00;99.90;;;5.16;100.00;96621.97;5039389;28;20045;-75
2022/11/21 04:29:21;;;;;;;10.35;2.33;;;6.00;99.90;;;5.15;100.00;96625.41;5045619;28;20093;-74
2022/11/21 04:31:48;;;;;;;7.97;1.70;;;6.00;99.90;;;5.13;100.00;96615.19;5042931;28;20472;-73
2022/11/21 04:34:15;;;;;;;12.73;2.72;;;6.00;99.90;;;5.09;100.00;96616.19;5047558;28;20498;-75
2022/11/21 04:36:42;;;;;;;9.45;2.22;;;5.90;99.90;;;5.02;100.00;96614.75;5046087;28;20416;-73
2022/11/21 04:39:09;;;;;;;9.73;2.95;;;5.80;99.90;;;4.91;100.00;96617.69;5042400;28;20060;-73
2022/11/21 04:41:36;;;;;;;7.32;1.92;;;5.80;99.90;;;4.96;100.00;96618.34;5043590;28;20057;-74
2022/11/21 04:44:03;;;;;;;10.10;2.55;;;5.80;99.90;;;5.09;100.00;96617.94;5046966;28;20055;-74
2022/11/21 04:46:30;;;;;;;14.60;3.42;;;5.80;99.90;;;5.01;100.00;96625.91;5044126;28;20045;-75
2022/11/21 04:48:57;;;;;;;10.25;2.38;;;5.80;99.90;;;5.03;100.00;96624.97;5044837;28;20049;-75
2022/11/21 04:51:23;;;;;;;10.07;2.03;;;5.80;99.90;;;5.00;100.00;96622.50;5046212;28;20487;-74
2022/11/21 04:53:50;;;;;;;13.57;2.55;;;5.80;99.90;;;4.88;100.00;96614.38;5046060;28;20064;-75
2022/11/21 04:56:17;;;;;;;11.05;1.90;;;5.70;99.90;;;4.91;100.00;96622.84;5059068;28;20054;-75
2022/11/21 04:58:44;;;;;;;9.15;2.00;;;5.70;99.90;;;4.88;100.00;96614.38;5049079;28;20087;-75
2022/11/21 05:01:11;;;;;;;9.77;1.40;;;5.60;99.90;;;4.77;100.00;96631.03;5042338;28;20057;-75
2022/11/21 05:03:38;;;;;;;6.10;1.48;;;5.50;99.90;;;4.84;100.00;96617.97;5043462;28;20053;-74
2022/11/21 05:06:05;;;;;;;9.93;1.73;;;5.50;99.90;;;4.82;100.00;96625.72;5045058;28;20048;-74
2022/11/21 05:08:32;;;;;;;9.20;1.58;;;5.60;99.90;;;4.76;100.00;96624.19;5061633;28;20045;-75
2022/11/21 05:13:44;;;;;;;7.45;1.48;;;5.60;99.90;;;4.91;100.00;96627.13;5046358;28;20057;-75
2022/11/21 05:16:11;;;;;;;9.63;1.85;;;5.60;99.90;;;4.79;100.00;96633.56;5044716;28;20049;-75
2022/11/21 05:18:38;;;;;;;7.38;1.48;;;5.70;99.90;;;4.92;100.00;96623.66;5047767;28;20049;-75
2022/11/21 05:21:05;;;;;;;10.18;1.90;;;5.70;99.90;;;4.86;100.00;96614.44;5043735;28;20068;-75
2022/11/21 05:23:32;;;;;;;7.20;1.65;;;5.70;99.90;;;4.88;100.00;96619.50;5043601;28;20087;-74
2022/11/21 05:25:59;;;;;;;7.68;2.20;;;5.70;99.90;;;4.86;100.00;96611.88;5042576;28;20049;-74
2022/11/21 05:28:26;;;;;;;12.88;2.08;;;5.70;99.90;;;4.93;100.00;96609.94;5045825;28;20075;-74
2022/11/21 05:30:53;;;;;;;15.20;2.00;;;5.70;99.90;;;4.85;100.00;96615.31;5041537;28;20081;-74
2022/11/21 05:33:20;;;;;;;10.95;2.88;;;5.60;99.90;;;4.80;100.00;96617.22;5043207;28;20048;-74
2022/11/21 05:35:47;;;;;;;13.55;2.80;;;5.60;99.90;;;4.80;100.00;96622.38;5040712;28;20041;-73
2022/11/21 05:38:14;;;;;;;17.10;2.33;;;5.60;99.90;;;4.77;100.00;96632.78;5041908;28;20045;-73
2022/11/21 05:40:41;;;;;;;9.63;2.30;;;5.60;99.90;;;4.80;100.00;96619.78;5042012;28;20052;-75
2022/11/21 05:45:56;;;;;;;10.48;2.08;;;5.70;99.90;;;5.06;100.00;96616.28;5045847;28;20057;-74
2022/11/21 05:48:23;;;;;;;13.18;2.60;;;5.70;99.90;;;4.95;100.00;96618.41;5044862;28;20053;-74
2022/11/21 05:50:50;;;;;;;14.38;2.40;;;5.70;99.90;;;4.92;100.00;96624.50;5042446;28;20063;-74
2022/11/21 05:53:17;;;;;;;16.38;2.47;;;5.70;99.90;;;4.88;100.00;96620.38;5039798;28;20051;-74
2022/11/21 05:55:44;;;;;;;12.98;2.08;;;5.70;99.90;;;4.75;100.00;96622.53;5036941;28;20057;-73
2022/11/21 05:58:12;;;;;;;11.02;2.03;;;5.70;99.90;;;4.93;100.00;96621.06;5037469;28;20052;-74
2022/11/21 06:00:39;;;;;;;12.25;2.90;;;5.70;99.90;;;4.78;100.00;96630.13;5038448;28;20061;-74
2022/11/21 06:03:27;;;;;;;12.70;3.03;;;5.70;99.90;;;4.84;100.00;96626.50;5040347;28;20057;-74
2022/11/21 06:06:04;;;;;;;11.80;2.10;;;5.80;99.90;;;4.74;100.00;96623.41;5043659;28;20125;-72
2022/11/21 06:08:40;;;;;;;9.75;2.03;;;5.80;99.90;;;4.71;100.00;96623.53;5045520;28;20172;-73
2022/11/21 06:11:11;;;;;;;13.93;2.22;;;5.80;99.90;;;4.72;100.00;96640.63;5038613;28;20130;-75
2022/11/21 06:13:38;;;;;;;8.30;1.60;;;5.80;99.90;;;4.81;100.00;96631.75;5058115;28;20048;-75
2022/11/21 06:16:14;;;;;;;11.55;1.70;;;5.70;99.90;;;4.74;100.00;96643.97;5045081;28;20053;-74
2022/11/21 06:18:44;;;;;;;9.65;2.17;;;5.60;99.90;;;4.67;100.00;96645.06;5044485;28;20053;-74
2022/11/21 06:21:17;;;;;;;10.93;2.08;;;5.60;99.90;;;4.61;100.00;96629.88;5044659;28;20040;-74
2022/11/21 06:23:46;;;;;;;11.00;1.42;;;5.60;99.90;;;4.63;100.00;96637.53;5042109;28;20518;-75
2022/11/21 06:26:16;;;;;;;6.88;1.50;;;5.60;99.90;;;4.61;100.00;96635.03;5060249;28;20041;-75
2022/11/21 06:28:44;;;;;;;10.68;1.48;;;5.50;99.90;;;4.55;100.00;96630.09;5061370;28;20055;-73
2022/11/21 06:31:14;;;;;;;8.93;1.55;;;5.50;99.90;;;4.56;100.00;96627.47;5042870;28;20424;-73
2022/11/21 06:33:42;;;;;;;6.70;1.50;;;5.50;99.90;;;4.52;100.00;96632.75;5043010;28;20052;-74
2022/11/21 06:36:16;;;;;;;7.85;1.08;;;5.50;99.90;;;4.54;100.00;96636.13;5037798;28;20055;-73
2022/11/21 06:38:44;;;;;;;9.63;1.77;;;5.50;99.90;;;4.52;100.00;96637.91;5043654;28;20051;-74
2022/11/21 06:41:18;;;;;;;5.63;1.70;;;5.50;99.90;;;4.52;100.00;96633.59;5044024;28;20482;-75
2022/11/21 06:43:45;;;;;;;10.50;1.63;;;5.50;99.90;;;4.52;100.00;96628.47;5036457;28;20055;-74
2022/11/21 06:46:14;;;;;;;11.90;1.60;;;5.60;99.90;;;4.54;100.00;96625.84;5043588;28;20442;-74
2022/11/21 06:48:42;;;;;;;10.82;1.70;;;5.50;99.90;;;4.59;100.00;96621.38;5038571;28;20053;-74
2022/11/21 06:51:21;;;;;;;12.43;2.10;;;5.40;99.90;;;4.56;100.00;96644.59;5022468;28;20128;-74
2022/11/21 06:53:54;;;;;;;11.85;1.92;;;5.40;99.90;;;4.38;100.00;96638.38;5044404;28;20044;-75
2022/11/21 06:56:27;;;;;;;13.73;2.35;;;5.40;99.90;;;4.45;100.00;96636.41;5042707;28;20270;-75
2022/11/21 06:58:54;;;;;;;11.25;2.22;;;5.40;99.90;;;4.32;100.00;96625.72;5043035;28;20059;-74
2022/11/21 07:01:22;;;;;;;11.30;2.42;;;5.40;99.90;;;4.39;100.00;96629.75;5054610;28;20059;-75
2022/11/21 07:03:49;;;;;;;9.52;2.03;;;5.30;99.90;;;4.26;100.00;96633.63;5042801;28;20103;-75
2022/11/21 07:06:16;;;;;;;7.47;2.28;;;5.30;99.90;;;4.24;100.00;96630.25;5041455;28;21554;-74
2022/11/21 07:08:43;;;;;;;11.35;2.03;;;5.20;99.90;;;4.23;100.00;96641.44;5042172;28;20048;-74
2022/11/21 07:11:13;;;;;;;11.25;2.00;;;5.20;99.90;;;4.18;100.00;96633.88;5056789;28;20048;-74
2022/11/21 07:13:55;;;;;;;8.35;2.45;;;5.10;99.90;;;4.09;100.00;96642.72;5042652;28;20045;-75
2022/11/21 07:16:24;;;;;;;11.60;2.42;;;5.10;99.90;;;4.18;100.00;96644.16;5045855;28;20504;-73
2022/11/21 07:18:52;;;;;;;13.27;2.33;;;5.10;99.90;;;4.26;100.00;96634.44;5045781;28;20052;-75
2022/11/21 07:21:19;;;;;;;9.35;2.30;;;5.10;99.90;;;4.28;100.00;96636.97;5048246;28;20048;-75
2022/11/21 07:23:47;;;;;;;9.93;3.35;;;5.00;99.90;;;4.07;100.00;96643.66;5026892;28;20148;-75
2022/11/21 07:26:14;;;;;;;13.23;3.72;;;5.00;99.90;;;4.12;100.00;96637.47;5059106;28;20045;-74
2022/11/21 07:28:41;;;;;;;15.35;2.60;;;4.90;99.90;;;4.11;100.00;96635.78;5047073;28;20379;-74
2022/11/21 07:31:09;;;;;;;9.13;2.22;;;4.80;99.90;;;4.05;100.00;96643.69;5044625;28;20418;-74
2022/11/21 07:33:42;;;;;;;6.82;1.88;;;4.80;99.90;;;4.00;100.00;96647.31;5045072;28;20076;-74
2022/11/21 07:36:11;;;;;;;14.13;2.30;;;4.80;99.90;;;3.98;100.00;96652.47;5045274;28;20045;-74
2022/11/21 07:38:37;;;;;;;15.10;2.33;;;4.80;99.90;;;3.97;100.00;96655.94;5059405;28;20407;-74
2022/11/21 07:41:04;;;;;;;9.50;1.90;;;4.80;99.90;;;4.02;100.00;96642.97;5043197;28;20048;-74
2022/11/21 07:43:31;;;;;;;13.90;1.75;;;4.80;99.90;;;3.92;100.00;96643.25;5038325;28;20049;-74
2022/11/21 07:45:58;;;;;;;10.70;2.30;;;4.80;99.90;;;3.98;100.00;96640.47;5042699;28;20065;-73
2022/11/21 07:48:25;;;;;;;10.77;2.38;;;4.70;99.90;;;4.00;100.00;96643.00;5060862;28;20048;-72
2022/11/21 07:50:52;;;;;;;12.98;2.13;;;4.80;99.90;;;4.02;100.00;96643.78;5045604;28;20052;-72
2022/11/21 07:53:19;;;;;;;12.18;1.65;;;4.80;99.90;;;3.87;100.00;96650.22;5046440;28;20075;-73
2022/11/21 07:55:46;;;;;;;8.02;1.65;;;4.80;99.90;;;3.94;100.00;96644.00;5043007;28;20159;-73
2022/11/21 07:58:15;;;;;;;8.48;1.70;;;4.80;99.90;;;3.98;100.00;96637.91;5043873;28;20060;-73
2022/11/21 08:00:42;;;;;;;12.88;1.88;;;4.80;99.90;;;3.90;100.00;96641.59;5044667;28;20045;-73
2022/11/21 08:03:11;;;;;;;8.32;1.55;;;4.80;99.90;;;3.95;100.00;96638.00;5043146;28;20063;-72
2022/11/21 08:05:43;;;;;;;10.25;1.80;;;4.90;99.90;;;4.03;100.00;96642.06;5043137;28;20048;-73
2022/11/21 08:08:12;;;;;;;17.08;2.33;;;4.90;99.90;;;4.03;100.00;96639.50;5044134;28;20577;-72
2022/11/21 08:10:44;;;;;;;9.68;1.85;;;4.90;99.90;;;4.01;100.00;96633.56;5043256;28;20063;-73
2022/11/21 08:13:12;;;;;;;8.70;1.85;;;4.90;99.90;;;4.09;100.00;96627.28;5045846;28;20087;-73
2022/11/21 08:15:40;;;;;;;12.68;1.88;;;5.00;99.90;;;4.15;100.00;96631.38;5043780;28;20049;-72
2022/11/21 08:18:13;;;;;;;9.55;1.52;;;5.00;99.90;;;4.25;100.00;96626.81;5047452;28;20045;-72
2022/11/21 08:20:41;;;;;;;8.98;1.58;;;5.00;99.90;;;4.37;100.00;96624.66;5043996;28;20059;-71
2022/11/21 08:23:09;;;;;;;7.82;2.03;;;5.10;99.90;;;4.31;100.00;96624.88;5044847;28;20051;-72
2022/11/21 08:25:38;;;;;;;11.52;2.42;;;5.20;99.90;;;4.41;100.00;96615.13;5037728;28;20136;-73
2022/11/21 08:28:07;;;;;;;14.38;1.90;;;5.30;99.90;;;4.48;100.00;96615.78;5042631;28;20053;-73
2022/11/21 08:30:35;;;;;;;14.07;2.50;;;5.30;99.90;;;4.34;100.00;96606.78;5042952;28;20051;-73
2022/11/21 08:33:03;;;;;;;16.50;3.10;;;5.20;99.90;;;4.30;100.00;96612.91;5044429;28;20503;-73
2022/11/21 08:35:30;;;;;;;10.05;2.40;;;5.20;99.90;;;4.47;100.00;96606.38;5048178;28;20049;-73
2022/11/21 08:37:59;;;;;;;13.30;2.10;;;5.30;99.90;;;4.40;100.00;96618.56;5047540;28;20254;-70
2022/11/21 08:40:29;;;;;;;10.25;2.10;;;5.40;99.90;;;4.51;100.00;96613.91;5037902;28;20048;-73
2022/11/21 08:43:07;;;;;;;10.50;2.10;;;5.40;99.90;;;4.58;100.00;96609.41;5043140;28;20060;-73
2022/11/21 08:45:36;;;;;;;17.27;2.47;;;5.60;99.90;;;4.56;100.00;96613.75;5046129;28;20104;-74
2022/11/21 08:48:07;;;;;;;16.67;2.75;;;5.60;99.90;;;4.66;100.00;96609.16;5044177;28;20454;-73
2022/11/21 08:50:34;;;;;;;17.40;3.13;;;5.60;99.90;;;4.76;100.00;96606.19;5041556;28;20073;-72
2022/11/21 08:53:04;;;;;;;13.23;2.85;;;5.60;99.90;;;4.60;100.00;96607.63;5043072;28;20049;-73
2022/11/21 08:55:31;;;;;;;11.93;2.45;;;5.70;99.90;;;4.67;100.00;96609.09;5046165;28;20045;-73
2022/11/21 08:57:58;;;;;;;11.73;2.53;;;5.70;99.90;;;4.75;100.00;96598.56;5042777;28;20119;-73
2022/11/21 09:00:25;;;;;;;13.73;2.78;;;5.80;99.90;;;4.95;100.00;96603.84;5058630;28;20758;-72
2022/11/21 09:02:52;;;;;;;14.35;2.72;;;5.80;99.90;;;5.08;100.00;96611.09;5042078;28;20121;-72
2022/11/21 09:05:19;;;;;;;11.60;3.08;;;5.90;99.90;;;4.97;100.00;96614.03;5041983;28;20437;-72
2022/11/21 09:07:47;;;;;;;12.63;2.72;;;5.90;99.90;;;5.20;100.00;96613.22;5044868;28;20041;-72
2022/11/21 09:10:14;;;;;;;12.85;2.63;;;6.00;99.90;;;5.11;100.00;96608.41;5043590;28;20044;-73
2022/11/21 09:12:42;;;;;;;13.43;3.10;;;6.10;99.90;;;5.21;100.00;96604.63;5046817;28;20472;-73
2022/11/21 09:18:02;;;;;;;16.25;3.45;;;6.30;99.90;;;5.48;100.00;96589.88;5046582;28;20144;-75
2022/11/21 09:20:39;;;;;;;11.68;2.83;;;6.30;99.90;;;5.36;100.00;96580.03;5043449;28;20060;-73
2022/11/21 09:23:09;;;;;;;15.45;3.35;;;6.30;99.90;;;5.33;100.00;96575.00;5042122;28;20164;-73
2022/11/21 09:25:36;;;;;;;12.25;2.97;;;6.30;99.90;;;5.30;100.00;96582.84;5045493;28;20045;-73
2022/11/21 09:28:05;;;;;;;16.95;2.47;;;6.30;99.90;;;5.29;100.00;96576.88;5043249;28;20045;-75
2022/11/21 09:30:33;;;;;;;15.02;2.90;;;6.20;99.90;;;5.21;100.00;96576.31;5041798;28;20067;-73
2022/11/21 09:33:01;;;;;;;12.02;2.83;;;6.20;99.90;;;5.37;100.00;96568.84;5040660;28;20056;-71
2022/11/21 09:35:28;;;;;;;14.70;3.50;;;6.30;99.90;;;5.44;100.00;96572.88;5057480;28;20062;-73
2022/11/21 09:37:56;;;;;;;12.60;3.08;;;6.40;99.90;;;5.42;100.00;96559.22;5043476;28;20502;-72
2022/11/21 09:40:25;;;;;;;20.42;3.10;;;6.40;99.90;;;5.49;100.00;96552.94;5040460;28;20507;-72
2022/11/21 09:43:42;;;;;;;14.90;2.65;;;6.50;99.90;;;5.84;100.00;96537.84;5041358;28;20762;-71
2022/11/21 09:46:15;;;;;;;8.95;2.45;;;6.80;99.90;;;5.81;100.00;96543.94;5022407;28;20045;-72
2022/11/21 09:48:59;;;;;;;16.35;2.53;;;6.90;99.90;;;5.63;100.00;96550.69;5041307;28;20392;-72
2022/11/21 09:51:30;;;;;;;20.20;3.28;;;7.00;99.90;;;5.72;100.00;96551.19;5033199;28;20484;-73
2022/11/21 09:54:11;;;;;;;12.52;2.45;;;7.00;99.90;;;5.68;100.00;96539.34;5036251;28;22180;-73
2022/11/21 09:56:42;;;;;;;10.32;1.90;;;6.90;99.90;;;5.84;100.00;96553.31;5040318;28;20328;-73
2022/11/21 09:59:36;;;;;;;10.98;2.03;;;6.70;99.90;;;5.85;100.00;96545.50;5044401;28;20144;-73
2022/11/21 10:02:15;;;;;;;18.92;2.50;;;6.60;99.90;;;5.58;100.00;96544.03;5042824;28;20049;-73
2022/11/21 10:04:42;;;;;;;12.23;2.05;;;6.60;99.90;;;5.73;100.00;96534.88;5040536;28;20606;-73
2022/11/21 10:07:25;;;;;;;17.05;2.50;;;6.60;99.90;;;5.73;100.00;96533.13;5041322;28;20063;-74
2022/11/21 10:10:17;;;;;;;16.40;2.78;;;6.60;99.90;;;5.57;100.00;96526.91;5038874;28;20045;-73
2022/11/21 10:12:58;;;;;;;8.63;1.95;;;6.70;99.90;;;5.75;100.00;96527.94;5042500;28;20136;-71
2022/11/21 10:15:56;;;;;;;16.05;3.10;;;6.70;99.90;;;6.00;100.00;96523.47;5043532;28;20076;-72
2022/11/21 10:18:43;;;;;;;13.60;2.90;;;6.70;99.90;;;5.64;100.00;96513.72;5040806;28;20064;-73
2022/11/21 10:21:24;;;;;;;13.15;2.15;;;6.80;99.90;;;5.90;100.00;96514.41;5058414;28;20053;-73
2022/11/21 10:24:03;;;;;;;10.10;2.97;;;6.90;99.90;;;6.10;100.00;96510.22;5055197;28;20183;-72
2022/11/21 10:26:44;;;;;;;17.23;3.33;;;6.90;99.90;;;6.32;100.00;96504.97;5054099;28;20051;-71
2022/11/21 10:29:22;;;;;;;17.63;3.22;;;7.00;99.90;;;6.23;100.00;96506.22;5042933;28;20465;-73
2022/11/21 10:31:54;;;;;;;10.75;2.50;;;7.20;99.90;;;6.36;100.00;96494.47;5042118;28;20597;-73
2022/11/21 10:34:25;;;;;;;15.27;3.38;;;7.20;99.90;;;6.02;100.00;96498.50;5055741;28;20056;-72
2022/11/21 10:37:02;;;;;;;16.90;3.40;;;7.30;99.90;;;6.00;100.00;96494.31;5039640;28;20110;-72
2022/11/21 10:39:49;;;;;;;13.82;3.25;;;7.30;99.90;;;6.05;100.00;96487.22;5036864;28;20053;-73
2022/11/21 10:42:39;;;;;;;22.75;3.90;;;7.40;99.90;;;6.29;100.00;96480.16;5040070;28;21762;-73