Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:32;;;;;;;3.55;1.90;;;11.30;98.70;;;;;;5057731;28;20213;-64
2021/05/05 00:03:58;;;;;;;1.42;1.35;;;11.10;98.90;;;;;;5043307;28;20291;-64
2021/05/05 00:06:25;;;;;;;1.77;1.02;;;11.10;98.80;;;;;;5049091;28;20207;-64
2021/05/05 00:08:51;;;;;;;1.05;0.90;;;11.10;98.90;;;;;;5057605;28;20358;-64
2021/05/05 00:11:18;;;;;;;1.80;1.60;;;11.10;98.70;;;;;;5049217;28;20301;-64
2021/05/05 00:13:45;;;;;;;1.13;1.05;;;11.20;98.70;;;;;;5049159;28;20274;-64
2021/05/05 00:16:12;;;;;;;1.42;1.33;;;11.20;98.50;;;;;;5057034;28;20199;-65
2021/05/05 00:18:38;;;;;;;1.10;1.00;;;11.30;98.40;;;;;;5057655;28;20201;-65
2021/05/05 00:21:05;;;;;;;2.05;1.33;;;11.30;98.40;;;;;;5056917;28;20521;-64
2021/05/05 00:23:32;;;;;;;1.35;1.25;;;11.40;98.40;;;;;;5056569;28;20237;-64
2021/05/05 00:25:59;;;;;;;0.80;0.80;;;11.60;97.80;;;;;;5062066;28;20401;-64
2021/05/05 00:28:26;;;;;;;1.08;1.00;;;11.70;97.90;;;;;;5060227;28;20218;-65
2021/05/05 00:30:52;;;;;;;1.52;1.45;;;11.80;97.60;;;;;;5056967;28;20219;-64
2021/05/05 00:33:19;;;;;;;1.77;1.67;;;11.90;97.20;;;;;;5066177;28;20243;-65
2021/05/05 00:35:45;;;;;;;2.75;1.38;;;11.90;97.40;;;;;;5064160;28;20475;-65
2021/05/05 00:38:12;;;;;;;1.73;1.63;;;12.00;97.40;;;;;;5063153;28;20587;-64
2021/05/05 00:40:38;;;;;;;1.23;1.20;;;12.00;97.10;;;;;;5067521;28;20210;-63
2021/05/05 00:43:05;;;;;;;1.48;1.38;;;12.00;97.30;;;;;;5058703;28;20231;-65
2021/05/05 00:45:32;;;;;;;5.70;2.13;;;12.00;97.20;;;;;;5058979;28;20211;-64
2021/05/05 00:47:59;;;;;;;1.85;1.75;;;12.20;97.00;;;;;;5056400;28;20285;-64
2021/05/05 00:50:25;;;;;;;1.45;1.35;;;12.20;97.00;;;;;;5057589;28;20207;-64
2021/05/05 00:52:52;;;;;;;1.00;1.00;;;12.30;96.80;;;;;;5068920;28;20576;-65
2021/05/05 00:55:19;;;;;;;1.30;1.20;;;12.40;96.70;;;;;;5055543;28;20513;-64
2021/05/05 00:57:46;;;;;;;1.48;1.38;;;12.30;96.60;;;;;;5066950;28;20218;-65
2021/05/05 01:00:15;;;;;;;1.30;1.20;;;12.30;96.80;;;;;;5066029;28;20218;-64
2021/05/05 01:02:41;;;;;;;1.40;1.30;;;12.30;96.70;;;;;;5055793;28;20227;-64
2021/05/05 01:05:09;;;;;;;1.02;1.02;;;12.30;97.00;;;;;;5052211;28;20570;-64
2021/05/05 01:07:36;;;;;;;0.98;0.98;;;12.30;96.70;;;;;;5056508;28;20210;-63
2021/05/05 01:10:09;;;;;;;0.82;0.82;;;12.40;96.60;;;;;;5069236;28;20206;-64
2021/05/05 01:12:35;;;;;;;1.40;1.30;;;12.30;96.30;;;;;;5042327;28;20199;-64
2021/05/05 01:15:04;;;;;;;1.13;1.10;;;12.60;96.50;;;;;;5056994;28;20468;-63
2021/05/05 01:17:32;;;;;;;1.10;1.10;;;12.70;96.30;;;;;;5068942;28;20590;-64
2021/05/05 01:19:59;;;;;;;1.58;1.42;;;12.70;96.60;;;;;;5067284;28;20509;-64
2021/05/05 01:22:26;;;;;;;1.27;1.17;;;12.60;96.40;;;;;;5059257;28;20744;-65
2021/05/05 01:24:52;;;;;;;1.60;1.50;;;12.50;96.80;;;;;;5066098;28;20215;-64
2021/05/05 01:27:19;;;;;;;1.63;1.20;;;12.40;97.00;;;;;;5061586;28;20432;-64
2021/05/05 01:29:48;;;;;;;1.23;1.15;;;12.30;95.40;;;;;;5069885;28;20204;-63
2021/05/05 01:32:16;;;;;;;0.90;0.90;;;12.10;94.70;;;;;;5069750;28;20240;-65
2021/05/05 01:34:44;;;;;;;2.80;1.45;;;12.00;94.40;;;;;;5055863;28;20204;-64
2021/05/05 01:37:11;;;;;;;1.48;1.30;;;12.00;94.60;;;;;;5042757;28;20210;-63
2021/05/05 01:39:40;;;;;;;1.38;1.33;;;12.00;94.20;;;;;;5055668;28;20203;-64
2021/05/05 01:42:07;;;;;;;1.00;1.00;;;12.00;94.00;;;;;;5059646;28;20233;-64
2021/05/05 01:44:36;;;;;;;1.52;1.42;;;12.00;93.80;;;;;;5064210;28;20211;-65
2021/05/05 01:47:06;;;;;;;1.20;1.20;;;11.90;94.00;;;;;;5057900;28;20214;-63
2021/05/05 01:49:32;;;;;;;1.33;1.23;;;11.90;94.10;;;;;;5052434;28;20517;-64
2021/05/05 01:52:03;;;;;;;0.90;0.90;;;12.00;94.50;;;;;;5055955;28;20205;-64
2021/05/05 01:54:30;;;;;;;5.07;1.52;;;12.00;94.20;;;;;;5060082;28;20243;-64
2021/05/05 01:57:20;;;;;;;2.38;1.08;;;12.10;94.00;;;;;;5053803;28;20218;-64
2021/05/05 01:59:47;;;;;;;1.33;1.08;;;12.00;94.10;;;;;;5058173;28;20391;-64
2021/05/05 02:02:14;;;;;;;1.00;1.00;;;12.10;94.30;;;;;;5075784;28;20233;-64
2021/05/05 02:04:41;;;;;;;1.15;1.05;;;12.20;94.20;;;;;;5069881;28;20198;-65
2021/05/05 02:07:08;;;;;;;3.05;1.23;;;12.20;94.80;;;;;;5058962;28;20232;-64
2021/05/05 02:09:34;;;;;;;0.80;0.80;;;12.20;95.50;;;;;;5066248;28;20253;-64
2021/05/05 02:12:01;;;;;;;0.80;0.80;;;12.10;97.40;;;;;;5063828;28;20240;-64
2021/05/05 02:14:28;;;;;;;0.60;0.60;;;12.10;97.80;;;;;;5065020;28;20257;-64
2021/05/05 02:16:56;;;;;;;1.27;1.15;;;12.20;97.70;;;;;;5058181;28;20211;-64
2021/05/05 02:19:22;;;;;;;0.60;0.60;;;12.20;97.60;;;;;;5065810;28;20219;-64
2021/05/05 02:21:49;;;;;;;2.08;1.30;;;12.20;97.70;;;;;;5060039;28;20213;-64
2021/05/05 02:24:16;;;;;;;1.42;1.33;;;12.10;98.70;;;;;;5059587;28;20229;-64
2021/05/05 02:26:43;;;;;;;0.85;0.80;;;12.00;98.30;;;;;;5059801;28;20213;-64
2021/05/05 02:29:09;;;;;;;0.73;0.73;;;11.70;99.10;;;;;;5059296;28;20214;-65
2021/05/05 02:31:36;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5058915;28;20221;-65
2021/05/05 02:34:03;;;;;;;1.15;1.08;;;11.40;99.90;;;;;;5059811;28;20216;-64
2021/05/05 02:36:31;;;;;;;0.70;0.70;;;11.60;99.80;;;;;;5059537;28;20518;-65
2021/05/05 02:39:15;;;;;;;2.55;2.38;;;11.80;99.40;;;;;;5060762;28;20207;-64
2021/05/05 02:41:42;;;;;;;0.50;0.50;;;12.00;99.20;;;;;;5056855;28;20214;-63
2021/05/05 02:44:09;;;;;;;0.90;0.90;;;12.10;99.20;;;;;;5069975;28;20444;-63
2021/05/05 02:46:36;;;;;;;0.90;0.90;;;11.90;99.70;;;;;;5061358;28;20211;-64
2021/05/05 02:49:04;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5059271;28;20230;-63
2021/05/05 02:51:31;;;;;;;3.35;2.05;;;11.80;99.90;;;;;;5053794;28;20195;-63
2021/05/05 02:53:58;;;;;;;0.98;0.98;;;11.90;99.80;;;;;;5044780;28;20629;-65
2021/05/05 02:56:25;;;;;;;0.77;0.77;;;12.00;99.60;;;;;;5061815;28;20286;-64
2021/05/05 02:58:52;;;;;;;0.70;0.70;;;12.00;99.40;;;;;;5051627;28;20473;-64
2021/05/05 03:01:18;;;;;;;0.85;0.70;;;12.10;99.30;;;;;;5058700;28;20207;-65
2021/05/05 03:03:45;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5055989;28;20241;-65
2021/05/05 03:06:11;;;;;;;1.13;1.02;;;11.70;99.90;;;;;;5058188;28;20216;-65
2021/05/05 03:08:38;;;;;;;1.05;0.95;;;11.90;99.90;;;;;;5059021;28;20214;-65
2021/05/05 03:11:05;;;;;;;1.45;1.35;;;12.00;99.90;;;;;;5074148;28;20218;-63
2021/05/05 03:13:31;;;;;;;1.13;0.82;;;11.90;99.90;;;;;;5053075;28;20583;-64
2021/05/05 03:15:58;;;;;;;1.10;1.10;;;12.00;99.60;;;;;;5057946;28;20416;-64
2021/05/05 03:18:25;;;;;;;1.17;1.08;;;11.70;99.90;;;;;;5060263;28;20528;-64
2021/05/05 03:20:52;;;;;;;1.80;1.67;;;11.80;99.90;;;;;;5057388;28;20211;-64
2021/05/05 03:23:18;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5051004;28;20558;-64
2021/05/05 03:25:45;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5057545;28;20209;-64
2021/05/05 03:28:11;;;;;;;1.48;1.38;;;12.10;99.80;;;;;;5057765;28;20646;-64
2021/05/05 03:30:38;;;;;;;1.73;1.60;;;11.90;99.90;;;;;;5051076;28;20428;-65
2021/05/05 03:33:05;;;;;;;2.78;1.83;;;11.70;99.90;;;;;;5067169;28;20214;-64
2021/05/05 03:35:31;;;;;;;1.92;1.83;;;11.80;99.90;;;;;;5060519;28;20202;-64
2021/05/05 03:37:58;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5058000;28;20270;-65
2021/05/05 03:40:25;;;;;;;1.67;1.58;;;12.00;99.90;;;;;;5057398;28;20275;-65
2021/05/05 03:42:52;;;;;;;7.20;2.92;;;11.80;99.90;;;;;;5055816;28;20246;-64
2021/05/05 03:45:18;;;;;;;1.92;1.83;;;11.50;99.90;;;;;;5077600;28;20508;-64
2021/05/05 03:47:45;;;;;;;5.47;2.83;;;11.50;99.90;;;;;;5063095;28;20442;-64
2021/05/05 03:50:12;;;;;;;2.13;1.55;;;11.40;99.90;;;;;;5064161;28;20395;-64
2021/05/05 03:52:38;;;;;;;2.35;2.15;;;11.40;99.90;;;;;;5077844;28;20242;-64
2021/05/05 03:55:07;;;;;;;6.05;1.35;;;11.50;99.90;;;;;;5058111;28;20214;-65
2021/05/05 03:57:33;;;;;;;1.17;1.00;;;11.40;99.90;;;;;;5068713;28;20208;-64
2021/05/05 04:00:00;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;5073398;28;20214;-64
2021/05/05 04:02:26;;;;;;;1.08;0.95;;;11.10;99.90;;;;;;5066795;28;20245;-64
2021/05/05 04:04:53;;;;;;;1.48;1.23;;;11.20;99.90;;;;;;5074387;28;20210;-65
2021/05/05 04:07:19;;;;;;;1.85;1.75;;;11.10;99.90;;;;;;5054102;28;20244;-64
2021/05/05 04:09:46;;;;;;;2.17;1.98;;;11.20;99.90;;;;;;5066879;28;20220;-65
2021/05/05 04:12:12;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5058923;28;20215;-64
2021/05/05 04:14:39;;;;;;;5.35;1.73;;;11.50;99.90;;;;;;5065397;28;20209;-64
2021/05/05 04:17:24;;;;;;;1.55;1.45;;;11.80;99.90;;;;;;5057473;28;20184;-64
2021/05/05 04:20:10;;;;;;;2.10;1.65;;;12.10;99.90;;;;;;5056151;28;20225;-64
2021/05/05 04:22:54;;;;;;;1.73;1.58;;;12.20;99.90;;;;;;5055748;28;20251;-64
2021/05/05 04:25:39;;;;;;;1.60;1.48;;;12.20;99.90;;;;;;5053255;28;20194;-64
2021/05/05 04:28:08;;;;;;;1.95;1.80;;;12.30;99.80;;;;;;5056689;28;20206;-65
2021/05/05 04:30:35;;;;;;;1.80;1.70;;;12.20;99.70;;;;;;5056484;28;20424;-64
2021/05/05 04:33:02;;;;;;;1.65;1.55;;;12.20;99.60;;;;;;5064834;28;20289;-64
2021/05/05 04:35:28;;;;;;;2.55;1.70;;;12.30;99.60;;;;;;5055838;28;20235;-65
2021/05/05 04:37:55;;;;;;;1.80;1.70;;;12.30;99.60;;;;;;5058120;28;20208;-65
2021/05/05 04:40:21;;;;;;;2.10;1.70;;;12.20;99.90;;;;;;5050457;28;20211;-65
2021/05/05 04:42:48;;;;;;;1.50;1.40;;;12.20;99.70;;;;;;5057756;28;20243;-65
2021/05/05 04:45:14;;;;;;;1.45;1.35;;;12.30;99.20;;;;;;5068629;28;20211;-66
2021/05/05 04:47:41;;;;;;;1.27;1.17;;;12.50;98.80;;;;;;5056999;28;20450;-65
2021/05/05 04:50:10;;;;;;;2.47;1.35;;;12.80;98.10;;;;;;5061700;28;20209;-65
2021/05/05 04:52:37;;;;;;;1.75;1.42;;;12.90;97.10;;;;;;5076608;28;20220;-66
2021/05/05 04:55:05;;;;;;;3.00;2.50;;;13.00;96.70;;;;;;5075105;28;20238;-65
2021/05/05 04:57:33;;;;;;;2.45;2.15;;;13.10;95.80;;;;;;5065860;28;20199;-65
2021/05/05 04:59:59;;;;;;;5.32;2.10;;;13.40;95.40;;;;;;5055579;28;20245;-65
2021/05/05 05:02:26;;;;;;;19.95;2.50;;;13.40;95.30;;;;;;5056338;28;20227;-64
2021/05/05 05:04:52;;;;;;;1.98;1.58;;;13.30;95.60;;;;;;5070112;28;20404;-65
2021/05/05 05:07:19;;;;;;;3.50;1.67;;;13.50;95.30;;;;;;5055215;28;20206;-64
2021/05/05 05:09:45;;;;;;;4.32;1.88;;;13.70;94.70;;;;;;5069370;28;20210;-65
2021/05/05 05:12:12;;;;;;;3.63;1.77;;;13.90;93.90;;;;;;5055162;28;20203;-65
2021/05/05 05:14:39;;;;;;;2.70;2.50;;;14.00;93.50;;;;;;5056575;28;20235;-65
2021/05/05 05:17:06;;;;;;;1.83;1.73;;;13.90;93.70;;;;;;5044891;28;20211;-65
2021/05/05 05:19:32;;;;;;;2.88;2.58;;;13.90;93.70;;;;;;5055868;28;20204;-65
2021/05/05 05:22:00;;;;;;;1.73;1.63;;;13.90;93.40;;;;;;5054818;28;20552;-64
2021/05/05 05:24:28;;;;;;;1.38;1.35;;;13.70;93.10;;;;;;5054741;28;20235;-65
2021/05/05 05:26:54;;;;;;;1.60;1.50;;;13.70;93.80;;;;;;5045554;28;20211;-66
2021/05/05 05:29:21;;;;;;;2.55;2.35;;;13.80;93.50;;;;;;5058724;28;20233;-65
2021/05/05 05:31:48;;;;;;;1.30;1.30;;;13.80;93.60;;;;;;5060472;28;20211;-67
2021/05/05 05:34:15;;;;;;;1.60;1.55;;;13.80;93.60;;;;;;5052007;28;20212;-65
2021/05/05 05:36:42;;;;;;;1.40;1.30;;;13.90;93.30;;;;;;5055189;28;20203;-65
2021/05/05 05:39:09;;;;;;;1.40;1.40;;;14.10;93.70;;;;;;5049748;28;20196;-63
2021/05/05 05:41:36;;;;;;;3.58;1.48;;;14.40;92.50;;;;;;5059934;28;20211;-66
2021/05/05 05:44:03;;;;;;;3.33;2.03;;;14.50;92.70;;;;;;5071599;28;20250;-65
2021/05/05 05:46:30;;;;;;;1.50;1.50;;;14.50;92.50;;;;;;5061688;28;20372;-67
2021/05/05 05:48:57;;;;;;;1.80;1.70;;;14.50;92.10;;;;;;5068603;28;20564;-66
2021/05/05 05:51:23;;;;;;;5.57;2.40;;;14.40;92.90;;;;;;5051123;28;20212;-66
2021/05/05 05:53:50;;;;;;;1.70;1.60;;;14.50;92.80;;;;;;5027878;28;20247;-66
2021/05/05 05:56:16;;;;;;;4.25;2.03;;;14.70;92.70;;;;;;5028746;28;20441;-66
2021/05/05 05:58:43;;;;;;;2.50;1.80;;;14.90;92.30;;;;;;5058850;28;20200;-66
2021/05/05 06:01:10;;;;;;;1.90;1.80;;;14.80;92.50;;;;;;5053926;28;20663;-65
2021/05/05 06:03:38;;;;;;;2.35;2.25;;;14.80;92.60;;;;;;5036391;28;20239;-67
2021/05/05 06:06:07;;;;;;;4.22;2.17;;;14.60;92.90;;;;;;5066690;28;20236;-66
2021/05/05 06:08:37;;;;;;;2.10;2.00;;;14.40;92.50;;;;;;5057469;28;20274;-65
2021/05/05 06:11:04;;;;;;;2.53;2.20;;;14.60;92.50;;;;;;5069284;28;20218;-66
2021/05/05 06:13:31;;;;;;;2.65;2.55;;;15.20;91.80;;;;;;5055863;28;20219;-65
2021/05/05 06:15:58;;;;;;;2.00;1.90;;;15.90;90.50;;;;;;5057803;28;20288;-65
2021/05/05 06:18:25;;;;;;;3.67;3.30;;;16.40;89.00;;;;;;5056576;28;20489;-66
2021/05/05 06:20:52;;;;;;;2.70;2.53;;;16.70;88.50;;;;;;5051694;28;20756;-65
2021/05/05 06:23:19;;;;;;;3.03;2.93;;;17.00;86.40;;;;;;5050022;28;20494;-66
2021/05/05 06:25:45;;;;;;;3.40;3.10;;;17.30;84.30;;;;;;5060965;28;20417;-65
2021/05/05 06:28:12;;;;;;;4.30;3.37;;;17.40;83.10;;;;;;5069046;28;20449;-65
2021/05/05 06:30:39;;;;;;;3.40;3.10;;;17.20;83.70;;;;;;5059882;28;20432;-65
2021/05/05 06:33:07;;;;;;;3.23;2.93;;;16.60;85.00;;;;;;5068803;28;20464;-66
2021/05/05 06:35:33;;;;;;;3.33;3.20;;;16.40;87.60;;;;;;5071085;28;20474;-66
2021/05/05 06:38:00;;;;;;;3.40;3.20;;;17.10;85.00;;;;;;5046192;28;20422;-66
2021/05/05 06:40:28;;;;;;;3.70;3.60;;;18.10;80.80;;;;;;5070478;28;20903;-65
2021/05/05 06:42:54;;;;;;;3.80;3.60;;;18.90;76.30;;;;;;5061352;28;20475;-65
2021/05/05 06:45:21;;;;;;;4.10;3.90;;;19.40;74.00;;;;;;5060727;28;20647;-65
2021/05/05 06:47:48;;;;;;;5.03;4.40;;;20.10;69.50;;;;;;5054473;28;21284;-66
2021/05/05 06:50:15;;;;;;;4.60;4.00;;;19.30;72.20;;;;;;5040694;28;20432;-67
2021/05/05 06:52:42;;;;;;;4.30;4.10;;;18.90;73.30;;;;;;5053806;28;20472;-66
2021/05/05 06:55:11;;;;;;;4.37;4.03;;;18.40;75.00;;;;;;5043548;28;20417;-67
2021/05/05 06:57:37;;;;;;;4.20;4.00;;;18.00;76.80;;;;;;5059288;28;20422;-66
2021/05/05 07:00:06;;;;;;;4.43;4.07;;;18.30;76.40;;;;;;5056464;28;20959;-66
2021/05/05 07:02:33;;;;;;;4.00;3.80;;;18.60;74.50;;;;;;5058883;28;20411;-66
2021/05/05 07:05:00;;;;;;;4.00;3.83;;;18.80;72.80;;;;;;5057294;28;20505;-66
2021/05/05 07:07:30;;;;;;;3.63;3.53;;;18.70;74.50;;;;;;5058518;28;20446;-65
2021/05/05 07:09:57;;;;;;;4.23;4.00;;;18.40;74.10;;;;;;5068031;28;20486;-67
2021/05/05 07:12:24;;;;;;;4.37;4.07;;;18.30;75.20;;;;;;5048468;28;20480;-65
2021/05/05 07:14:51;;;;;;;7.60;3.97;;;18.00;74.10;;;;;;5060683;28;20824;-66
2021/05/05 07:17:24;;;;;;;3.93;3.80;;;17.70;75.00;;;;;;5056368;28;20971;-66
2021/05/05 07:19:54;;;;;;;4.10;3.90;;;17.50;75.60;;;;;;5053635;28;20531;-66
2021/05/05 07:22:22;;;;;;;5.03;4.23;;;17.60;75.00;;;;;;5055807;28;20503;-65
2021/05/05 07:24:50;;;;;;;8.30;5.97;;;17.60;75.80;;;;;;5056620;28;20488;-66
2021/05/05 07:27:17;;;;;;;4.60;4.30;;;17.60;75.10;;;;;;5045134;28;20529;-67
2021/05/05 07:29:45;;;;;;;5.30;4.90;;;17.60;75.50;;;;;;5057615;28;20478;-65
2021/05/05 07:32:12;;;;;;;4.80;4.50;;;17.50;75.90;;;;;;5052810;28;20919;-65
2021/05/05 07:34:42;;;;;;;3.73;3.63;;;17.30;78.70;;;;;;5039138;28;20610;-65
2021/05/05 07:37:16;;;;;;;4.57;3.70;;;17.00;78.10;;;;;;5043036;28;20419;-66
2021/05/05 07:45:16;;;;;;;4.63;4.40;;;16.70;78.70;;;;;;5052630;28;20445;-66
2021/05/05 07:48:00;;;;;;;3.70;3.60;;;16.80;77.10;;;;;;5058108;28;20479;-65
2021/05/05 07:50:27;;;;;;;3.70;3.60;;;16.80;77.80;;;;;;5052528;28;20504;-68
2021/05/05 07:52:56;;;;;;;4.50;4.20;;;16.60;74.90;;;;;;5053544;28;20476;-66
2021/05/05 07:55:23;;;;;;;3.97;3.83;;;16.70;76.10;;;;;;5056369;28;20195;-66
2021/05/05 07:57:49;;;;;;;3.63;3.53;;;16.80;75.30;;;;;;5056771;28;20488;-67
2021/05/05 08:00:16;;;;;;;4.50;4.20;;;17.10;71.90;;;;;;5056513;28;20494;-66
2021/05/05 08:02:45;;;;;;;4.00;3.90;;;17.20;71.40;;;;;;5057160;28;20641;-66
2021/05/05 08:05:15;;;;;;;4.00;3.80;;;17.00;72.40;;;;;;5060691;28;20704;-67
2021/05/05 08:07:50;;;;;;;3.63;3.53;;;16.70;72.80;;;;;;5051019;28;20453;-65
2021/05/05 08:10:22;;;;;;;3.90;3.70;;;16.40;73.70;;;;;;5054994;28;20481;-66
2021/05/05 08:12:51;;;;;;;4.17;3.70;;;16.40;75.70;;;;;;5055934;28;20427;-65
2021/05/05 08:15:23;;;;;;;3.67;3.47;;;16.50;74.50;;;;;;5053976;28;20544;-66
2021/05/05 08:17:52;;;;;;;3.37;3.17;;;16.40;74.20;;;;;;5056814;28;20617;-65
2021/05/05 08:20:20;;;;;;;4.20;3.90;;;16.50;74.60;;;;;;5055864;28;20504;-66
2021/05/05 08:22:47;;;;;;;4.17;4.00;;;16.60;72.20;;;;;;5056064;28;20696;-65
2021/05/05 08:25:13;;;;;;;3.83;3.63;;;16.80;74.70;;;;;;5055522;28;20453;-66
2021/05/05 08:27:40;;;;;;;4.40;4.10;;;16.90;72.50;;;;;;5057707;28;20446;-66
2021/05/05 08:30:13;;;;;;;4.10;3.90;;;16.70;73.20;;;;;;5055967;28;20447;-67
2021/05/05 08:32:40;;;;;;;4.37;4.17;;;16.70;74.70;;;;;;5056471;28;20501;-65
2021/05/05 08:35:07;;;;;;;4.23;4.10;;;16.60;75.00;;;;;;5051767;28;20751;-67
2021/05/05 08:37:34;;;;;;;3.70;3.60;;;16.60;74.20;;;;;;5046981;28;20462;-65
2021/05/05 08:40:01;;;;;;;3.80;3.70;;;16.30;76.10;;;;;;5053196;28;20456;-66
2021/05/05 08:42:27;;;;;;;3.70;3.60;;;16.10;75.20;;;;;;5057376;28;21002;-65
2021/05/05 08:44:54;;;;;;;3.90;3.80;;;16.00;75.20;;;;;;5051127;28;20451;-65
2021/05/05 08:47:22;;;;;;;3.70;3.60;;;16.10;74.50;;;;;;5044960;28;20429;-66
2021/05/05 08:49:49;;;;;;;4.23;3.93;;;16.20;75.00;;;;;;5051438;28;20447;-66
2021/05/05 08:52:15;;;;;;;3.80;3.70;;;16.10;74.80;;;;;;5055484;28;20816;-65
2021/05/05 08:54:44;;;;;;;3.70;3.40;;;16.20;79.00;;;;;;5055995;28;20421;-65
2021/05/05 08:57:14;;;;;;;4.35;4.05;;;15.90;79.30;;;;;;5052778;28;20450;-66
2021/05/05 08:59:42;;;;;;;4.20;4.00;;;15.60;76.90;;;;;;5057121;28;20208;-66
2021/05/05 09:02:09;;;;;;;3.97;3.78;;;15.30;76.20;;;;;;5060311;28;20274;-65
2021/05/05 09:04:36;;;;;;;3.72;3.60;;;15.40;77.00;;;;;;5048775;28;20228;-65
2021/05/05 09:07:03;;;;;;;3.53;3.42;;;15.40;74.80;;;;;;5049030;28;20594;-66
2021/05/05 09:09:40;;;;;;;4.03;3.93;;;15.60;74.30;;;;;;5067342;28;20297;-67
2021/05/05 09:12:17;;;;;;;3.50;3.40;;;15.60;72.60;;;;;;5063349;28;20814;-65
2021/05/05 09:14:55;;;;;;;3.90;3.70;;;15.70;70.80;;;;;;5066142;28;20206;-67
2021/05/05 09:17:26;;;;;;;4.20;4.10;;;15.70;70.10;;;;;;5068135;28;20265;-67
2021/05/05 09:20:15;;;;;;;4.10;3.90;;;15.80;69.20;;;;;;5062153;28;20454;-66
2021/05/05 09:22:57;;;;;;;3.85;3.65;;;16.20;68.50;;;;;;5056791;28;20201;-66
2021/05/05 09:25:26;;;;;;;3.83;3.70;;;16.50;65.20;;;;;;5060534;28;20205;-65
2021/05/05 09:28:19;;;;;;;3.70;3.60;;;16.60;62.60;;;;;;5062933;28;20499;-66
2021/05/05 09:30:54;;;;;;;3.97;3.77;;;16.60;64.00;;;;;;5062307;28;20879;-66
2021/05/05 09:33:35;;;;;;;4.40;4.20;;;16.50;64.70;;;;;;5056640;28;20451;-65
2021/05/05 09:36:07;;;;;;;3.77;3.60;;;16.50;65.10;;;;;;5067506;28;20722;-66
2021/05/05 09:38:51;;;;;;;3.67;3.57;;;16.50;63.90;;;;;;5071957;28;20423;-66
2021/05/05 09:41:27;;;;;;;3.70;3.60;;;16.70;65.00;;;;;;5068026;28;20762;-67
2021/05/05 09:44:00;;;;;;;3.88;3.70;;;16.60;62.90;;;;;;5071525;28;20468;-65
2021/05/05 09:46:50;;;;;;;4.50;4.30;;;16.80;62.90;;;;;;5068041;28;20638;-66
2021/05/05 09:49:27;;;;;;;3.73;3.63;;;17.10;63.30;;;;;;5059724;28;20838;-66
2021/05/05 09:52:02;;;;;;;3.77;3.50;;;17.10;63.10;;;;;;5048648;28;20424;-65
2021/05/05 09:54:37;;;;;;;3.87;3.77;;;16.60;63.10;;;;;;5062337;28;20460;-66
2021/05/05 09:57:30;;;;;;;5.43;3.97;;;16.60;64.60;;;;;;5069582;28;20421;-65
2021/05/05 09:59:58;;;;;;;3.87;3.77;;;16.30;66.00;;;;;;5065725;28;20450;-66
2021/05/05 10:02:28;;;;;;;3.80;3.70;;;16.20;67.30;;;;;;5074635;28;20447;-67
2021/05/05 10:05:07;;;;;;;5.50;4.00;;;16.30;67.10;;;;;;5074854;28;20475;-66
2021/05/05 10:07:58;;;;;;;3.97;3.87;;;16.40;67.20;;;;;;5055620;28;20497;-66
2021/05/05 10:10:31;;;;;;;3.67;3.50;;;16.40;66.80;;;;;;5074420;28;20401;-67
2021/05/05 10:13:00;;;;;;;3.63;3.53;;;16.60;65.20;;;;;;5053966;28;20754;-67
2021/05/05 10:15:30;;;;;;;3.63;3.43;;;16.60;65.10;;;;;;5046271;28;20462;-66
2021/05/05 10:17:57;;;;;;;3.90;3.80;;;16.30;65.20;;;;;;5055054;28;20426;-66
2021/05/05 10:20:26;;;;;;;3.50;3.40;;;16.10;66.30;;;;;;5056894;28;20204;-66
2021/05/05 10:22:57;;;;;;;4.03;3.83;;;15.70;64.60;;;;;;5047467;28;20438;-66
2021/05/05 10:25:24;;;;;;;3.70;3.50;;;15.80;66.50;;;;;;5048084;28;20784;-65
2021/05/05 10:27:52;;;;;;;4.43;4.00;;;16.10;66.90;;;;;;5053875;28;20448;-67
2021/05/05 10:30:23;;;;;;;3.53;3.43;;;16.50;63.70;;;;;;5045595;28;20467;-65
2021/05/05 10:33:13;;;;;;;3.57;3.47;;;16.60;61.80;;;;;;5048825;28;20511;-66
2021/05/05 10:35:40;;;;;;;3.80;3.70;;;16.80;62.60;;;;;;5049355;28;20427;-66
2021/05/05 10:38:36;;;;;;;3.53;3.33;;;16.70;60.50;;;;;;5057994;28;20437;-66
2021/05/05 10:41:09;;;;;;;3.60;3.47;;;16.70;61.30;;;;;;5058228;28;20410;-65
2021/05/05 10:43:45;;;;;;;3.60;3.50;;;16.80;60.10;;;;;;5065351;28;20547;-66
2021/05/05 10:46:32;;;;;;;3.67;3.53;;;16.70;59.80;;;;;;5076715;28;20441;-66
2021/05/05 10:49:12;;;;;;;4.00;3.87;;;16.70;61.10;;;;;;5048937;28;20463;-66
2021/05/05 10:51:45;;;;;;;3.70;3.50;;;16.60;62.40;;;;;;5072068;28;20430;-67
2021/05/05 10:54:17;;;;;;;4.20;3.90;;;16.60;62.00;;;;;;5067182;28;20448;-66
2021/05/05 10:57:04;;;;;;;4.17;4.07;;;16.30;63.10;;;;;;5069045;28;20848;-66
2021/05/05 10:59:50;;;;;;;3.60;3.50;;;16.10;62.80;;;;;;5057864;28;20930;-66
2021/05/05 11:03:01;;;;;;;3.40;3.30;;;16.10;61.70;;;;;;5049569;28;20514;-67
2021/05/05 11:05:28;;;;;;;3.60;3.50;;;16.00;63.80;;;;;;5054419;28;20512;-65
2021/05/05 11:08:05;;;;;;;3.92;3.83;;;16.00;65.00;;;;;;5062624;28;20707;-66
2021/05/05 11:10:32;;;;;;;3.90;3.70;;;15.70;66.50;;;;;;5065571;28;20485;-67
2021/05/05 11:13:22;;;;;;;3.50;3.40;;;15.30;65.90;;;;;;5058633;28;20453;-66
2021/05/05 11:15:48;;;;;;;4.03;3.83;;;15.00;67.40;;;;;;5059725;28;20440;-67
2021/05/05 11:18:27;;;;;;;3.55;3.40;;;15.00;69.20;;;;;;5055305;28;20203;-66
2021/05/05 11:21:05;;;;;;;4.10;3.70;;;15.20;70.80;;;;;;5058044;28;20410;-65
2021/05/05 11:23:40;;;;;;;4.40;4.03;;;15.20;69.00;;;;;;5057124;28;20284;-67
2021/05/05 11:26:31;;;;;;;4.32;4.00;;;15.20;69.70;;;;;;5061021;28;20230;-65
2021/05/05 11:29:11;;;;;;;3.55;3.35;;;15.40;69.60;;;;;;5058655;28;20281;-66
2021/05/05 11:31:49;;;;;;;4.07;3.90;;;15.70;69.00;;;;;;5060873;28;20275;-65
2021/05/05 11:34:19;;;;;;;3.90;3.60;;;16.20;67.70;;;;;;5057321;28;20448;-66
2021/05/05 11:37:04;;;;;;;3.83;3.60;;;16.60;66.50;;;;;;5058732;28;20493;-65
2021/05/05 11:39:46;;;;;;;4.20;3.90;;;16.70;63.40;;;;;;5048757;28;20754;-67
2021/05/05 11:42:17;;;;;;;4.10;3.90;;;16.70;62.30;;;;;;5058522;28;20871;-66
2021/05/05 11:45:08;;;;;;;3.63;3.53;;;17.00;63.40;;;;;;5050337;28;20573;-68
2021/05/05 11:47:40;;;;;;;4.00;3.70;;;16.90;62.30;;;;;;5046435;28;20490;-66
2021/05/05 11:50:13;;;;;;;4.00;3.70;;;17.00;62.60;;;;;;5042802;28;20801;-65
2021/05/05 11:52:41;;;;;;;4.33;3.67;;;17.10;62.60;;;;;;5042495;28;20450;-66
2021/05/05 11:55:08;;;;;;;4.27;3.90;;;17.30;62.50;;;;;;5059777;28;21021;-67
2021/05/05 11:57:47;;;;;;;4.17;3.97;;;17.30;61.10;;;;;;5053035;28;20441;-66
2021/05/05 12:00:39;;;;;;;3.77;3.67;;;17.30;60.50;;;;;;5066068;28;20435;-65
2021/05/05 12:03:09;;;;;;;4.70;4.40;;;17.40;61.30;;;;;;5051015;28;20494;-71
2021/05/05 12:05:38;;;;;;;5.30;4.90;;;17.40;59.20;;;;;;5056639;28;20766;-66
2021/05/05 12:08:25;;;;;;;4.57;4.27;;;17.70;58.70;;;;;;5050297;28;20507;-67
2021/05/05 12:10:53;;;;;;;5.43;5.03;;;18.00;59.30;;;;;;5045878;28;20416;-68
2021/05/05 12:13:25;;;;;;;4.90;4.60;;;18.00;58.30;;;;;;5046787;28;20454;-67
2021/05/05 12:16:04;;;;;;;4.40;4.20;;;18.10;59.30;;;;;;5048478;28;20416;-67
2021/05/05 12:18:42;;;;;;;4.40;4.10;;;18.20;60.20;;;;;;5049748;28;20471;-66
2021/05/05 12:21:16;;;;;;;5.53;4.30;;;18.00;59.10;;;;;;5043416;28;20440;-66
2021/05/05 12:24:01;;;;;;;4.70;4.50;;;17.90;59.80;;;;;;5052596;28;20483;-68
2021/05/05 12:26:33;;;;;;;4.07;3.97;;;17.80;60.60;;;;;;5045838;28;20396;-67
2021/05/05 12:29:06;;;;;;;4.37;4.20;;;17.90;59.30;;;;;;5047411;28;20480;-67
2021/05/05 12:31:38;;;;;;;4.70;4.50;;;17.90;58.20;;;;;;5043695;28;20878;-66
2021/05/05 12:34:08;;;;;;;4.23;4.03;;;17.80;58.70;;;;;;5043201;28;20436;-67
2021/05/05 12:36:38;;;;;;;4.37;4.23;;;17.70;59.60;;;;;;5041453;28;20619;-67
2021/05/05 12:39:19;;;;;;;5.23;4.37;;;17.80;60.00;;;;;;5045919;28;20427;-67
2021/05/05 12:41:53;;;;;;;4.60;4.40;;;17.90;60.20;;;;;;5043893;28;20483;-66
2021/05/05 12:44:32;;;;;;;4.03;3.83;;;18.00;59.00;;;;;;5045877;28;20462;-67
2021/05/05 12:47:06;;;;;;;4.80;4.50;;;18.20;57.90;;;;;;5045711;28;20438;-67
2021/05/05 12:49:36;;;;;;;4.37;4.23;;;18.50;57.60;;;;;;5042655;28;20464;-68
2021/05/05 12:52:22;;;;;;;4.30;4.10;;;18.50;56.90;;;;;;5044275;28;20418;-66
2021/05/05 12:54:49;;;;;;;4.00;3.90;;;18.60;56.10;;;;;;5038561;28;20475;-69
2021/05/05 12:57:20;;;;;;;4.90;4.53;;;18.70;56.00;;;;;;5041289;28;20416;-69
2021/05/05 12:59:51;;;;;;;4.60;4.40;;;18.60;56.50;;;;;;5042716;28;20737;-66
2021/05/05 13:02:22;;;;;;;5.20;5.00;;;18.30;58.00;;;;;;5049012;28;20433;-68
2021/05/05 13:05:03;;;;;;;4.77;4.57;;;18.10;58.20;;;;;;5058671;28;20465;-67
2021/05/05 13:07:32;;;;;;;4.83;4.57;;;18.10;58.20;;;;;;5055326;28;20506;-66
2021/05/05 13:10:09;;;;;;;4.47;4.27;;;18.20;59.40;;;;;;5056609;28;20810;-67