Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:16;;;;;;;46.15;42.55;;;;;;;0.06;100.00;103208.22;5064839;28;20452;-67
2024/01/29 00:04:44;;;;;;;44.63;41.40;;;;;;;-0.16;100.00;103205.78;5064442;28;20052;-67
2024/01/29 00:07:11;;;;;;;42.78;39.63;;;;;;;-0.04;100.00;103210.41;5063379;28;20048;-67
2024/01/29 00:09:41;;;;;;;41.47;38.58;;;;;;;0.02;100.00;103211.88;5063383;28;20056;-67
2024/01/29 00:12:08;;;;;;;42.17;39.38;;;;;;;-0.03;100.00;103217.34;5064923;28;20049;-67
2024/01/29 00:14:35;;;;;;;42.40;39.50;;;;;;;-0.01;100.00;103214.63;5061160;28;20059;-66
2024/01/29 00:17:02;;;;;;;41.75;38.60;;;;;;;0.01;100.00;103214.59;5064064;28;20429;-67
2024/01/29 00:19:29;;;;;;;43.00;40.00;;;;;;;-0.03;100.00;103219.97;5063832;28;20056;-67
2024/01/29 00:21:56;;;;;;;43.10;40.20;;;;;;;0.07;100.00;103214.28;5060865;28;20052;-67
2024/01/29 00:24:23;;;;;;;44.25;41.42;;;;;;;0.21;100.00;103223.13;5064217;28;20049;-67
2024/01/29 00:26:51;;;;;;;43.60;40.80;;;;;;;0.22;100.00;103226.56;5065110;28;20052;-67
2024/01/29 00:29:18;;;;;;;37.50;35.10;;;;;;;0.25;100.00;103221.19;5060454;28;20044;-67
2024/01/29 00:31:45;;;;;;;39.95;37.55;;;;;;;0.40;100.00;103223.03;5063299;28;20056;-67
2024/01/29 00:34:12;;;;;;;40.67;38.17;;;;;;;0.31;100.00;103223.50;5063909;28;20080;-67
2024/01/29 00:36:39;;;;;;;42.92;40.22;;;;;;;0.95;100.00;103224.53;5063540;28;20052;-67
2024/01/29 00:39:09;;;;;;;32.20;30.25;;;;;;;0.48;100.00;103230.47;5064416;28;20056;-67
2024/01/29 00:41:36;;;;;;;32.80;30.80;;;;;;;0.82;100.00;103226.13;5064064;28;20053;-67
2024/01/29 00:44:04;;;;;;;32.60;30.40;;;;;;;0.56;100.00;103224.84;5064128;28;20060;-67
2024/01/29 00:46:31;;;;;;;33.40;31.30;;;;;;;0.77;100.00;103228.13;5064003;28;20052;-67
2024/01/29 00:48:59;;;;;;;31.63;29.55;;;;;;;0.59;100.00;103233.38;5063578;28;20048;-67
2024/01/29 00:51:26;;;;;;;29.42;27.63;;;;;;;0.50;100.00;103225.16;5059855;28;20056;-67
2024/01/29 00:53:53;;;;;;;31.02;29.23;;;;;;;0.54;100.00;103226.69;5063959;28;20052;-67
2024/01/29 00:56:20;;;;;;;31.92;29.90;;;;;;;1.10;100.00;103218.47;5061526;28;20437;-67
2024/01/29 00:58:47;;;;;;;31.08;29.08;;;;;;;0.59;100.00;103225.53;5063509;28;20036;-67
2024/01/29 01:01:15;;;;;;;34.33;32.28;;;;;;;0.56;100.00;103222.25;5062684;28;20052;-67
2024/01/29 01:03:42;;;;;;;30.40;28.50;;;;;;;0.49;100.00;103220.88;5062976;28;20057;-67
2024/01/29 01:06:12;;;;;;;33.78;31.67;;;;;;;0.42;100.00;103233.41;5064782;28;20049;-67
2024/01/29 01:08:39;;;;;;;34.83;32.83;;;;;;;0.36;100.00;103231.94;5063111;28;20041;-67
2024/01/29 01:11:06;;;;;;;33.35;31.35;;;;;;;0.34;100.00;103225.97;5061077;28;20445;-67
2024/01/29 01:13:33;;;;;;;33.13;31.00;;;;;;;0.26;100.00;103229.88;5062128;28;20041;-67
2024/01/29 01:16:00;;;;;;;34.40;32.10;;;;;;;0.46;100.00;103227.09;5065710;28;20071;-67
2024/01/29 01:18:28;;;;;;;37.03;34.83;;;;;;;0.41;100.00;103232.56;5066157;28;20056;-67
2024/01/29 01:20:55;;;;;;;35.00;32.80;;;;;;;0.33;100.00;103233.88;5069578;28;20049;-67
2024/01/29 01:23:22;;;;;;;36.20;33.72;;;;;;;0.27;100.00;103226.31;5066695;28;20052;-67
2024/01/29 01:25:49;;;;;;;32.75;30.58;;;;;;;0.28;100.00;103231.50;5067408;28;20056;-67
2024/01/29 01:28:16;;;;;;;32.15;30.00;;;;;;;0.25;100.00;103223.81;5062013;28;20049;-67
2024/01/29 01:30:43;;;;;;;33.90;31.52;;;;;;;0.26;100.00;103228.09;5066061;28;20060;-67
2024/01/29 01:33:10;;;;;;;34.40;32.20;;;;;;;0.25;100.00;103220.34;5066587;28;20147;-67
2024/01/29 01:35:38;;;;;;;31.50;29.40;;;;;;;0.23;100.00;103228.25;5067470;28;20056;-67
2024/01/29 01:38:05;;;;;;;29.45;27.45;;;;;;;0.18;100.00;103225.03;5064311;28;20489;-67
2024/01/29 01:40:32;;;;;;;33.63;31.52;;;;;;;0.12;100.00;103220.97;5066132;28;20058;-67
2024/01/29 01:42:59;;;;;;;32.05;29.95;;;;;;;0.14;100.00;103219.09;5065528;28;20052;-67
2024/01/29 01:45:28;;;;;;;35.88;33.38;;;;;;;0.07;100.00;103222.97;5065574;28;20080;-67
2024/01/29 01:47:55;;;;;;;37.67;35.17;;;;;;;0.04;100.00;103222.28;5068238;28;20056;-67
2024/01/29 01:50:22;;;;;;;39.72;37.05;;;;;;;-0.08;100.00;103226.31;5066041;28;20516;-67
2024/01/29 01:52:51;;;;;;;38.30;35.60;;;;;;;-0.12;100.00;103224.75;5067823;28;20522;-67
2024/01/29 01:55:18;;;;;;;35.72;33.33;;;;;;;-0.09;100.00;103216.78;5067633;28;20125;-66
2024/01/29 01:57:45;;;;;;;35.90;33.40;;;;;;;-0.13;100.00;103217.84;5065875;28;20052;-67
2024/01/29 02:00:13;;;;;;;35.13;32.83;;;;;;;0.02;100.00;103213.66;5065812;28;20521;-67
2024/01/29 02:02:41;;;;;;;36.97;34.47;;;;;;;-0.08;100.00;103219.34;5065997;28;20052;-67
2024/01/29 02:05:09;;;;;;;36.70;34.20;;;;;;;-0.08;100.00;103219.34;5066161;28;20057;-67
2024/01/29 02:07:36;;;;;;;35.13;32.72;;;;;;;-0.03;100.00;103219.97;5066186;28;20051;-67
2024/01/29 02:10:05;;;;;;;35.85;33.38;;;;;;;0.05;100.00;103223.94;5065236;28;20048;-67
2024/01/29 02:12:32;;;;;;;35.58;33.17;;;;;;;-0.03;100.00;103227.81;5065050;28;20056;-67
2024/01/29 02:14:59;;;;;;;38.42;35.70;;;;;;;-0.16;100.00;103223.22;5065139;28;20056;-66
2024/01/29 02:17:26;;;;;;;35.65;33.15;;;;;;;-0.28;100.00;103222.06;5063599;28;20060;-67
2024/01/29 02:19:53;;;;;;;37.22;34.72;;;;;;;-0.21;100.00;103228.69;5065038;28;20060;-67
2024/01/29 02:22:20;;;;;;;40.17;37.47;;;;;;;-0.15;100.00;103220.56;5064942;28;20044;-67
2024/01/29 02:24:48;;;;;;;44.75;41.75;;;;;;;-0.26;100.00;103221.06;5065402;28;20052;-67
2024/01/29 02:27:15;;;;;;;40.88;38.08;;;;;;;-0.41;100.00;103226.19;5066539;28;20525;-67
2024/01/29 02:29:42;;;;;;;40.28;37.38;;;;;;;-0.50;100.00;103233.53;5061870;28;20048;-67
2024/01/29 02:32:08;;;;;;;38.53;35.83;;;;;;;-0.59;100.00;103231.34;5065792;28;20049;-67
2024/01/29 02:34:35;;;;;;;41.20;38.50;;;;;;;-0.54;100.00;103221.53;5065290;28;20837;-67
2024/01/29 02:37:02;;;;;;;45.97;42.97;;;;;;;-0.74;100.00;103222.47;5065259;28;20044;-67
2024/01/29 02:39:29;;;;;;;39.95;37.05;;;;;;;-0.73;100.00;103231.13;5065027;28;20690;-67
2024/01/29 02:41:57;;;;;;;43.00;39.92;;;;;;;-0.88;100.00;103234.44;5063762;28;20052;-67
2024/01/29 02:44:24;;;;;;;42.92;39.92;;;;;;;-0.92;100.00;103238.97;5065241;28;20735;-67
2024/01/29 02:46:51;;;;;;;50.50;46.88;;;;;;;-0.81;100.00;103248.94;5064965;28;20044;-67
2024/01/29 02:49:18;;;;;;;44.67;41.47;;;;;;;-0.83;100.00;103238.56;5063083;28;20516;-67
2024/01/29 02:51:45;;;;;;;41.88;39.17;;;;;;;-0.86;100.00;103241.28;5066869;28;20052;-67
2024/01/29 02:54:12;;;;;;;45.00;41.95;;;;;;;-0.89;100.00;103244.03;5064200;28;20075;-67
2024/01/29 02:56:43;;;;;;;53.58;50.17;;;;;;;-0.89;100.00;103244.03;5062448;28;20056;-68
2024/01/29 02:59:12;;;;;;;47.38;44.08;;;;;;;-1.03;100.00;103255.13;5066287;28;20048;-67
2024/01/29 03:01:39;;;;;;;46.50;43.28;;;;;;;-1.08;100.00;103257.06;5063952;28;20074;-67
2024/01/29 03:04:06;;;;;;;46.25;43.10;;;;;;;-1.20;100.00;103258.47;5064681;28;20507;-67
2024/01/29 03:06:34;;;;;;;47.60;44.10;;;;;;;-1.36;100.00;103260.06;5065390;28;20048;-67
2024/01/29 03:09:01;;;;;;;45.65;42.00;;;;;;;-1.42;100.00;103266.38;5064279;28;20044;-67
2024/01/29 03:11:28;;;;;;;42.80;39.40;;;;;;;-1.49;100.00;103269.28;5065608;28;20060;-66
2024/01/29 03:13:55;;;;;;;44.28;40.88;;;;;;;-1.64;100.00;103265.56;5060686;28;20071;-67
2024/01/29 03:16:23;;;;;;;45.30;41.30;;;;;;;-1.81;100.00;103268.03;5062790;28;20048;-67
2024/01/29 03:18:50;;;;;;;58.03;53.63;;;;;;;-1.85;100.00;103265.56;5065352;28;20049;-67
2024/01/29 03:21:17;;;;;;;52.42;48.33;;;;;;;-1.92;100.00;103269.31;5063898;28;20048;-66
2024/01/29 03:23:44;;;;;;;48.40;44.30;;;;;;;-2.14;100.00;103279.75;5064743;28;20063;-67
2024/01/29 03:26:14;;;;;;;44.55;41.05;;;;;;;-2.29;100.00;103271.69;5064162;28;20091;-67
2024/01/29 03:28:42;;;;;;;43.47;40.03;;;;;;;-2.37;100.00;103280.63;5060064;28;20522;-66
2024/01/29 03:31:08;;;;;;;45.17;41.83;;;;;;;-2.41;100.00;103278.22;5063801;28;20509;-66
2024/01/29 03:33:37;;;;;;;40.67;37.47;;;;;;;-2.49;100.00;103277.66;5063183;28;20048;-67
2024/01/29 03:36:04;;;;;;;42.67;39.38;;;;;;;-2.48;100.00;103279.34;5061668;28;20072;-67
2024/01/29 03:38:32;;;;;;;44.35;40.95;;;;;;;-2.57;100.00;103281.41;5063525;28;20135;-66
2024/01/29 03:40:59;;;;;;;44.70;41.30;;;;;;;-2.63;100.00;103280.75;5063631;28;20076;-67
2024/01/29 03:43:26;;;;;;;41.28;38.10;;;;;;;-2.64;100.00;103281.69;5065316;28;20611;-66
2024/01/29 03:45:54;;;;;;;41.60;37.85;;;;;;;-2.84;100.00;103280.69;5063900;28;20056;-67
2024/01/29 03:48:22;;;;;;;43.30;40.10;;;;;;;-2.99;100.00;103273.44;5062993;28;20084;-67
2024/01/29 03:50:50;;;;;;;42.58;39.00;;;;;;;-2.98;100.00;103280.31;5063109;28;20545;-67
2024/01/29 03:53:17;;;;;;;47.30;43.60;;;;;;;-3.03;100.00;103279.63;5063551;28;20057;-66
2024/01/29 03:55:45;;;;;;;43.95;40.22;;;;;;;-3.48;100.00;103283.78;5064121;28;20059;-66
2024/01/29 03:58:12;;;;;;;44.25;40.75;;;;;;;-3.18;100.00;103288.81;5060545;28;20072;-67
2024/01/29 04:00:39;;;;;;;44.45;40.65;;;;;;;-3.20;100.00;103297.59;5064790;28;20088;-67
2024/01/29 04:03:07;;;;;;;39.58;36.25;;;;;;;-3.30;100.00;103305.72;5061915;28;20076;-66
2024/01/29 04:05:34;;;;;;;43.33;39.83;;;;;;;-3.27;100.00;103302.13;5064573;28;20109;-67
2024/01/29 04:08:03;;;;;;;47.97;44.28;;;;;;;-3.37;100.00;103300.75;5063388;28;20139;-66
2024/01/29 04:10:30;;;;;;;39.92;36.83;;;;;;;-3.37;100.00;103300.75;5062833;28;20546;-66
2024/01/29 04:12:57;;;;;;;40.55;36.95;;;;;;;-3.30;100.00;103302.25;5064299;28;20062;-67
2024/01/29 04:15:24;;;;;;;41.60;37.88;;;;;;;-3.42;100.00;103306.09;5064540;28;20054;-67
2024/01/29 04:17:51;;;;;;;43.85;40.65;;;;;;;-3.42;100.00;103307.84;5063436;28;20052;-66
2024/01/29 04:20:18;;;;;;;38.95;35.85;;;;;;;-3.53;100.00;103313.44;5062287;28;20052;-66
2024/01/29 04:22:44;;;;;;;41.40;37.08;;;;;;;-3.47;100.00;103310.63;5057932;28;20089;-67
2024/01/29 04:25:13;;;;;;;41.55;38.35;;;;;;;-3.51;100.00;103312.47;5064110;28;20148;-67
2024/01/29 04:27:41;;;;;;;42.83;39.53;;;;;;;-3.62;100.00;103314.56;5062298;28;20599;-67
2024/01/29 04:30:11;;;;;;;37.33;34.30;;;;;;;-3.58;100.00;103317.91;5058068;28;20500;-67
2024/01/29 04:32:37;;;;;;;36.53;33.58;;;;;;;-3.98;100.00;103319.19;5062661;28;20140;-67
2024/01/29 04:35:05;;;;;;;42.17;38.67;;;;;;;-4.01;100.00;103325.31;5060608;28;20438;-67
2024/01/29 04:37:32;;;;;;;43.78;39.95;;;;;;;-4.08;100.00;103330.78;5019857;28;20056;-67
2024/01/29 04:39:59;;;;;;;41.67;38.28;;;;;;;-4.23;100.00;103329.50;5018827;28;20513;-67
2024/01/29 04:42:27;;;;;;;49.45;45.17;;;;;;;-4.08;100.00;103323.84;5023254;28;20558;-66
2024/01/29 04:44:54;;;;;;;42.63;39.33;;;;;;;-4.11;100.00;103323.03;4993317;28;20046;-66
2024/01/29 04:47:21;;;;;;;44.55;40.10;;;;;;;-4.02;100.00;103325.41;5019359;28;20045;-67
2024/01/29 04:49:48;;;;;;;47.63;43.42;;;;;;;-4.07;100.00;103333.31;5021495;28;20057;-67
2024/01/29 04:52:15;;;;;;;45.30;41.70;;;;;;;-4.01;100.00;103343.50;5026601;28;20050;-67
2024/01/29 04:54:41;;;;;;;43.92;40.42;;;;;;;-4.09;100.00;103342.03;5027912;28;20123;-66
2024/01/29 04:57:08;;;;;;;41.60;38.50;;;;;;;-4.15;100.00;103353.44;5026314;28;20441;-67
2024/01/29 04:59:36;;;;;;;42.78;39.47;;;;;;;-4.16;100.00;103346.56;5026393;28;20060;-66
2024/01/29 05:02:04;;;;;;;42.47;39.30;;;;;;;-4.25;100.00;103345.09;5025628;28;20087;-67
2024/01/29 05:04:31;;;;;;;46.35;42.47;;;;;;;-4.31;100.00;103341.84;5016892;28;20049;-67
2024/01/29 05:06:57;;;;;;;63.80;58.85;;;;;;;-2.36;100.00;103350.03;5019888;28;20781;-67
2024/01/29 05:09:24;;;;;;;39.65;36.65;;;;;;;-4.32;100.00;103346.19;5025738;28;20049;-67
2024/01/29 05:11:51;;;;;;;40.35;36.47;;;;;;;-4.46;100.00;103346.56;5025740;28;20062;-66
2024/01/29 05:14:18;;;;;;;37.78;34.88;;;;;;;-4.42;100.00;103344.72;5025370;28;20441;-66
2024/01/29 05:16:47;;;;;;;40.70;37.70;;;;;;;-4.39;100.00;103342.91;5026171;28;20115;-66
2024/01/29 05:19:13;;;;;;;36.65;33.70;;;;;;;-4.46;100.00;103358.69;5025420;28;20045;-66
2024/01/29 05:21:44;;;;;;;39.90;36.65;;;;;;;-4.58;100.00;103343.47;5025203;28;20065;-66
2024/01/29 05:24:13;;;;;;;39.58;36.38;;;;;;;-4.58;100.00;103357.28;5025386;28;20049;-66
2024/01/29 05:26:43;;;;;;;40.08;36.78;;;;;;;-4.63;100.00;103359.16;5028033;28;20084;-67
2024/01/29 05:29:10;;;;;;;37.85;34.75;;;;;;;-4.77;100.00;103348.34;5022201;28;20133;-67
2024/01/29 05:31:36;;;;;;;37.28;34.38;;;;;;;-4.87;100.00;103351.19;5026050;28;20050;-66
2024/01/29 05:34:05;;;;;;;38.50;35.50;;;;;;;-4.68;100.00;103358.47;5025938;28;20057;-66
2024/01/29 05:36:32;;;;;;;37.70;34.80;;;;;;;-4.59;100.00;103370.31;5026689;28;20057;-67
2024/01/29 05:38:58;;;;;;;36.20;33.38;;;;;;;-4.62;100.00;103371.25;5026399;28;20185;-67
2024/01/29 05:41:25;;;;;;;35.33;32.67;;;;;;;-4.71;100.00;103368.91;5025773;28;20059;-66
2024/01/29 05:43:52;;;;;;;36.97;34.17;;;;;;;-4.68;100.00;103369.69;5027120;28;20525;-66
2024/01/29 05:46:19;;;;;;;36.58;33.78;;;;;;;-4.64;100.00;103373.03;5026144;28;20499;-66
2024/01/29 05:48:46;;;;;;;40.80;37.85;;;;;;;-4.57;100.00;103377.13;5026938;28;20056;-67
2024/01/29 05:51:14;;;;;;;42.05;39.10;;;;;;;-4.61;100.00;103381.56;5025041;28;20709;-66
2024/01/29 05:53:41;;;;;;;43.70;40.30;;;;;;;-4.88;100.00;103384.91;5022009;28;20053;-67
2024/01/29 05:56:09;;;;;;;44.83;41.13;;;;;;;-4.89;100.00;103383.22;5025048;28;20045;-67
2024/01/29 05:58:36;;;;;;;65.60;60.80;;;;;;;-3.71;100.00;103391.06;5020636;28;20049;-67
2024/01/29 06:01:04;;;;;;;47.88;44.33;;;;;;;-4.52;100.00;103390.84;5024558;28;20057;-67
2024/01/29 06:03:31;;;;;;;44.67;41.17;;;;;;;-4.69;100.00;103395.63;5027193;28;20072;-67
2024/01/29 06:05:58;;;;;;;47.05;43.30;;;;;;;-4.61;100.00;103404.91;5020182;28;20074;-66
2024/01/29 06:08:26;;;;;;;49.95;46.13;;;;;;;-4.57;100.00;103395.31;5025707;28;20523;-67
2024/01/29 06:10:55;;;;;;;45.60;41.97;;;;;;;-4.32;100.00;103394.63;5020979;28;20138;-67
2024/01/29 06:13:23;;;;;;;43.33;40.00;;;;;;;-4.27;100.00;103398.78;5021731;28;20058;-67
2024/01/29 06:15:50;;;;;;;45.35;41.92;;;;;;;-4.27;100.00;103409.16;5015497;28;20288;-67
2024/01/29 06:42:56;;;;;;;75.88;69.07;;;;;;;-2.56;100.00;103413.22;5082970;27;20522;-67
2024/01/29 06:45:23;;;;;;;71.93;66.55;;;;;;;-2.28;100.00;103414.81;5062784;28;20052;-66
2024/01/29 06:47:50;;;;;;;71.90;66.45;;;;;;;-2.07;100.00;103416.63;5064720;28;20056;-66
2024/01/29 06:50:17;;;;;;;73.33;67.57;;;;;;;-1.72;100.00;103421.41;4704379;28;10000156;-66
2024/01/29 06:52:44;;;;;;;73.57;67.15;;;;;;;-1.74;100.00;103423.22;5045225;28;20056;-66
2024/01/29 06:55:11;;;;;;;77.05;71.65;;;;;;;-1.31;100.00;103437.16;5051544;28;20095;-66
2024/01/29 06:57:37;;;;;;;69.57;64.05;;;;;;;-0.92;100.00;103442.50;5045705;28;20530;-65
2024/01/29 07:00:07;;;;;;;79.30;73.72;;;;;;;-0.07;100.00;103439.66;5051611;28;20056;-65
2024/01/29 07:02:35;;;;;;;74.63;69.00;;;;;;;0.08;100.00;103441.56;5043561;28;20057;-65
2024/01/29 07:05:02;;;;;;;64.15;60.03;;;;;;;0.48;100.00;103441.44;5041060;28;20053;-66
2024/01/29 07:07:29;;;;;;;63.17;58.40;;;;;;;0.36;100.00;103448.94;5049153;28;20044;-66
2024/01/29 07:09:56;;;;;;;46.92;43.58;;;;;;;0.25;100.00;103443.41;5050481;28;20057;-65
2024/01/29 07:12:23;;;;;;;42.33;39.63;;;;;;;0.46;100.00;103444.16;5045893;28;20099;-65
2024/01/29 07:14:52;;;;;;;41.78;39.03;;;;;;;0.42;100.00;103437.34;5050223;28;20072;-67
2024/01/29 07:17:20;;;;;;;45.17;42.38;;;;;;;0.75;100.00;103434.03;5049298;28;20049;-66
2024/01/29 07:19:48;;;;;;;43.63;40.72;;;;;;;1.01;100.00;103432.75;5050453;28;20052;-65
2024/01/29 07:22:18;;;;;;;50.28;47.08;;;;;;;1.95;100.00;103439.22;5051824;28;21493;-66
2024/01/29 07:24:48;;;;;;;40.53;37.83;;;;;;;2.26;100.00;103435.75;5051281;28;20447;-67
2024/01/29 07:27:17;;;;;;;34.28;31.90;;;;;;;2.04;100.00;103436.09;5054837;28;20053;-66
2024/01/29 07:29:44;;;;;;;31.05;28.75;;;;;;;2.52;100.00;103431.66;5055772;28;20566;-67
2024/01/29 07:32:11;;;;;;;30.10;28.08;;;;;;;2.29;100.00;103431.16;5053390;28;20053;-66
2024/01/29 07:34:40;;;;;;;30.88;28.88;;;;;;;2.65;100.00;103429.19;5053990;28;20064;-66
2024/01/29 07:37:06;;;;;;;34.13;31.92;;;;;;;2.69;100.00;103431.56;5055837;28;20748;-66
2024/01/29 07:39:33;;;;;;;31.30;29.20;;;;;;;2.55;100.00;103428.88;5054639;28;20056;-68
2024/01/29 07:42:00;;;;;;;30.33;28.02;;;;;;;2.81;100.00;103434.41;5053992;28;20048;-66
2024/01/29 07:44:28;;;;;;;40.15;37.65;;;;;;;2.73;100.00;103433.06;5054515;28;20060;-66
2024/01/29 07:46:55;;;;;;;36.75;33.85;;;;;;;3.46;100.00;103432.28;5050948;28;20057;-66
2024/01/29 07:49:22;;;;;;;33.45;31.25;;;;;;;3.19;100.00;103432.16;5051204;28;20439;-67
2024/01/29 07:51:51;;;;;;;30.45;28.35;;;;;;;3.13;100.00;103437.78;5038906;28;20053;-65
2024/01/29 07:54:18;;;;;;;31.73;29.58;;;;;;;3.44;100.00;103437.63;5036920;28;20083;-66
2024/01/29 07:56:44;;;;;;;34.40;32.10;;;;;;;3.85;100.00;103436.88;5037589;28;20056;-69
2024/01/29 07:59:11;;;;;;;32.60;30.30;;;;;;;3.23;100.00;103441.53;5042142;28;20059;-70
2024/01/29 08:01:39;;;;;;;31.35;29.33;;;;;;;2.40;100.00;103437.59;5039200;28;20052;-66
2024/01/29 08:04:05;;;;;;;33.10;31.00;;;;;;;2.70;100.00;103441.13;5039706;28;20061;-66
2024/01/29 08:06:33;;;;;;;34.10;31.80;;;;;;;2.60;100.00;103442.56;5042762;28;20067;-66
2024/01/29 08:09:04;;;;;;;33.00;30.50;;;;;;;2.13;100.00;103446.06;5045644;28;20057;-66
2024/01/29 08:11:31;;;;;;;31.10;28.90;;;;;;;2.71;100.00;103444.59;5045140;28;20055;-66
2024/01/29 08:13:58;;;;;;;30.08;27.98;;;;;;;2.65;100.00;103437.06;5043055;28;20049;-66
2024/01/29 08:16:25;;;;;;;35.58;33.28;;;;;;;1.81;100.00;103443.41;5033175;28;20063;-66
2024/01/29 08:18:52;;;;;;;37.38;35.08;;;;;;;2.23;100.00;103455.09;5044181;28;20052;-67
2024/01/29 08:21:19;;;;;;;36.35;34.05;;;;;;;1.94;100.00;103451.47;5034117;28;20041;-66
2024/01/29 08:23:46;;;;;;;30.10;28.10;;;;;;;1.92;100.00;103448.06;5043308;28;20057;-66
2024/01/29 08:26:15;;;;;;;33.25;31.13;;;;;;;1.63;100.00;103449.63;5045426;28;20049;-67
2024/01/29 08:28:42;;;;;;;35.45;33.25;;;;;;;1.91;100.00;103456.03;5041938;28;20060;-67
2024/01/29 08:31:10;;;;;;;32.55;30.55;;;;;;;1.83;100.00;103453.81;5047620;28;20136;-67
2024/01/29 08:33:37;;;;;;;30.63;28.83;;;;;;;1.68;100.00;103458.09;5044065;28;20048;-66
2024/01/29 08:36:04;;;;;;;26.88;25.17;;;;;;;1.96;100.00;103467.09;5044895;28;20060;-66
2024/01/29 08:38:31;;;;;;;30.75;28.85;;;;;;;2.02;100.00;103462.38;5044841;28;20052;-66
2024/01/29 08:40:58;;;;;;;30.73;28.73;;;;;;;2.05;100.00;103459.59;5039685;28;20057;-66
2024/01/29 08:43:27;;;;;;;32.17;29.42;;;;;;;1.72;100.00;103462.22;5031786;28;20491;-66
2024/01/29 08:45:53;;;;;;;28.42;26.73;;;;;;;1.87;100.00;103467.59;5042529;28;20532;-66
2024/01/29 08:48:20;;;;;;;27.65;26.00;;;;;;;1.78;100.00;103475.00;5037484;28;20064;-66
2024/01/29 08:50:47;;;;;;;28.50;26.80;;;;;;;1.98;100.00;103473.97;5039637;28;20055;-66
2024/01/29 08:53:15;;;;;;;33.63;31.58;;;;;;;1.96;100.00;103470.56;5037206;28;20056;-66
2024/01/29 08:55:42;;;;;;;31.42;29.42;;;;;;;2.01;100.00;103465.94;5046342;28;20063;-67
2024/01/29 08:58:09;;;;;;;28.40;26.67;;;;;;;2.13;100.00;103480.16;5035564;28;20061;-66
2024/01/29 09:00:37;;;;;;;30.75;28.90;;;;;;;2.37;100.00;103474.50;5043877;28;21081;-66
2024/01/29 09:03:04;;;;;;;29.67;27.75;;;;;;;2.11;100.00;103482.00;5042404;28;20087;-66
2024/01/29 09:05:31;;;;;;;32.97;30.65;;;;;;;2.05;100.00;103484.97;5037432;28;20496;-67
2024/01/29 09:07:58;;;;;;;25.35;23.85;;;;;;;2.19;100.00;103485.06;5043130;28;20056;-67
2024/01/29 09:10:25;;;;;;;25.98;24.38;;;;;;;1.88;100.00;103495.53;5044437;28;20530;-67
2024/01/29 09:12:51;;;;;;;28.05;26.25;;;;;;;1.89;100.00;103491.97;5042253;28;20053;-66
2024/01/29 09:15:18;;;;;;;30.85;28.75;;;;;;;1.89;100.00;103495.41;5035363;28;20049;-66
2024/01/29 09:17:47;;;;;;;28.95;27.15;;;;;;;1.91;100.00;103490.13;5042473;28;20067;-66
2024/01/29 09:20:15;;;;;;;28.55;26.85;;;;;;;1.89;100.00;103489.34;5036063;28;20049;-66
2024/01/29 09:22:42;;;;;;;28.60;26.83;;;;;;;1.97;100.00;103482.75;5038056;28;20055;-66
2024/01/29 09:25:09;;;;;;;28.83;26.92;;;;;;;2.10;100.00;103485.56;5038370;28;20151;-66
2024/01/29 09:27:36;;;;;;;27.38;25.58;;;;;;;2.02;100.00;103478.09;5036449;28;20472;-66
2024/01/29 09:30:05;;;;;;;25.60;23.90;;;;;;;2.04;100.00;103481.50;5032414;28;20413;-65
2024/01/29 09:32:32;;;;;;;27.67;25.77;;;;;;;1.99;100.00;103480.03;5026899;28;20085;-65
2024/01/29 09:35:00;;;;;;;29.70;27.80;;;;;;;2.35;100.00;103471.09;5035069;28;20060;-65
2024/01/29 09:37:27;;;;;;;29.05;27.15;;;;;;;2.08;100.00;103471.69;5028277;28;20049;-65
2024/01/29 09:39:54;;;;;;;28.48;26.45;;;;;;;2.17;100.00;103471.19;5040145;28;20563;-65
2024/01/29 09:42:24;;;;;;;28.10;26.20;;;;;;;2.32;100.00;103477.38;5039142;28;20500;-65
2024/01/29 09:44:54;;;;;;;27.63;25.83;;;;;;;2.17;100.00;103478.22;5042424;28;20551;-65
2024/01/29 09:47:22;;;;;;;29.00;27.08;;;;;;;2.32;100.00;103466.03;5037437;28;20056;-65
2024/01/29 09:49:49;;;;;;;26.77;25.00;;;;;;;2.38;100.00;103469.16;5042722;28;20052;-65
2024/01/29 09:52:18;;;;;;;29.30;27.40;;;;;;;2.51;100.00;103470.19;5032664;28;20049;-66
2024/01/29 09:54:47;;;;;;;28.67;26.70;;;;;;;2.49;100.00;103456.31;5042424;28;20057;-64
2024/01/29 09:57:16;;;;;;;30.30;28.33;;;;;;;2.92;100.00;103458.25;5040347;28;20180;-66
2024/01/29 09:59:43;;;;;;;29.35;27.35;;;;;;;4.64;100.00;103456.44;5036162;28;20440;-64
2024/01/29 10:02:10;;;;;;;27.88;26.08;;;;;;;3.68;100.00;103460.72;5035812;28;20789;-66
2024/01/29 10:04:37;;;;;;;29.75;27.48;;;;;;;3.12;100.00;103455.31;5035101;28;20463;-66
2024/01/29 10:07:04;;;;;;;28.95;26.95;;;;;;;3.42;100.00;103454.44;5040157;28;20094;-66
2024/01/29 10:09:33;;;;;;;27.83;25.83;;;;;;;3.89;100.00;103455.94;5030989;28;20646;-66
2024/01/29 10:12:00;;;;;;;31.48;28.67;;;;;;;2.86;100.00;103459.44;5039965;28;20041;-66
2024/01/29 10:14:28;;;;;;;25.35;23.63;;;;;;;2.80;100.00;103448.47;5039437;28;20057;-66
2024/01/29 10:16:54;;;;;;;31.55;29.45;;;;;;;4.56;100.00;103448.16;5040910;28;20053;-66
2024/01/29 10:19:21;;;;;;;32.50;30.05;;;;;;;6.16;100.00;103443.41;5041210;28;20084;-66
2024/01/29 10:21:48;;;;;;;32.47;30.48;;;;;;;6.71;100.00;103449.94;5041081;28;20429;-68
2024/01/29 10:24:18;;;;;;;27.33;25.52;;;;;;;6.46;100.00;103434.22;5036828;28;20044;-67
2024/01/29 10:26:47;;;;;;;28.38;26.27;;;;;;;6.60;100.00;103434.06;5037537;28;20496;-67
2024/01/29 10:29:16;;;;;;;30.52;28.52;;;;;;;8.65;100.00;103425.91;5030888;28;20081;-67
2024/01/29 10:31:42;;;;;;;31.70;29.58;;;;;;;7.61;100.00;103430.78;5043738;28;20060;-87
2024/01/29 10:34:09;;;;;;;30.33;28.40;;;;;;;8.36;100.00;103419.50;5035452;28;20056;-66
2024/01/29 10:36:39;;;;;;;29.70;27.30;;;;;;;8.49;100.00;103425.50;5032416;28;20135;-72
2024/01/29 10:39:09;;;;;;;30.60;28.35;;;;;;;9.98;100.00;103415.41;5040285;28;20465;-66
2024/01/29 10:41:37;;;;;;;34.08;31.27;;;;;;;11.04;100.00;103417.28;5035335;28;20468;-68
2024/01/29 10:44:05;;;;;;;31.38;28.92;;;;;;;10.99;100.00;103415.06;5041716;28;20713;-68
2024/01/29 10:46:36;;;;;;;33.97;31.52;;;;;;;11.47;100.00;103410.59;5033225;28;20069;-68
2024/01/29 10:49:04;;;;;;;36.63;34.22;;;;;;;9.66;100.00;103416.44;5040417;28;20063;-69
2024/01/29 10:51:33;;;;;;;32.97;30.67;;;;;;;10.10;100.00;103409.00;5035788;28;20060;-69
2024/01/29 10:54:01;;;;;;;29.67;27.48;;;;;;;9.61;100.00;103416.00;5039711;28;20049;-68
2024/01/29 10:56:28;;;;;;;33.25;30.85;;;;;;;10.92;100.00;103411.31;5043857;28;20049;-67
2024/01/29 10:58:58;;;;;;;36.70;34.22;;;;;;;10.14;100.00;103412.25;5044834;28;20424;-77
2024/01/29 11:01:26;;;;;;;33.17;30.98;;;;;;;11.79;100.00;103414.63;5035301;28;20057;-69
2024/01/29 11:03:55;;;;;;;27.63;25.63;;;;;;;9.09;100.00;103416.03;5036923;28;20435;-67
2024/01/29 11:06:32;;;;;;;29.48;27.67;;;;;;;8.21;100.00;103395.94;5036706;28;20057;-68
2024/01/29 11:09:03;;;;;;;32.13;29.92;;;;;;;8.77;100.00;103413.44;5044364;28;20057;-68
2024/01/29 11:11:31;;;;;;;29.58;27.38;;;;;;;10.58;100.00;103402.09;5034783;28;20057;-67
2024/01/29 11:13:58;;;;;;;28.75;26.65;;;;;;;8.06;100.00;103407.78;5041423;28;20057;-69
2024/01/29 11:16:26;;;;;;;27.95;26.13;;;;;;;9.36;100.00;103409.34;5037857;28;20060;-68
2024/01/29 11:18:54;;;;;;;32.55;30.20;;;;;;;10.91;100.00;103409.59;5042727;28;20448;-69
2024/01/29 11:21:24;;;;;;;32.75;30.65;;;;;;;8.15;100.00;103404.38;5040754;28;20436;-67
2024/01/29 11:23:56;;;;;;;32.10;30.00;;;;;;;9.04;100.00;103397.00;5027201;28;20053;-68
2024/01/29 11:26:25;;;;;;;42.17;27.98;;;;;;;7.80;100.00;103409.84;5036170;28;20135;-67
2024/01/29 11:28:56;;;;;;;26.60;24.90;;;;;;;7.54;100.00;103415.41;5042550;28;20054;-67
2024/01/29 11:31:23;;;;;;;27.58;25.77;;;;;;;7.10;100.00;103411.75;5044614;28;20046;-67