Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:05;;;;;;;5.97;1.80;;;;;;;0.14;82.15;99467.53;4994529;28;20040;-53
2023/03/08 00:02:31;;;;;;;3.05;1.15;;;;;;;0.12;82.47;99464.16;5002784;28;20072;-53
2023/03/08 00:04:56;;;;;;;4.90;1.80;;;;;;;0.13;82.02;99465.00;4992584;28;20139;-54
2023/03/08 00:07:22;;;;;;;4.57;1.63;;;;;;;0.09;82.60;99463.41;4996127;28;20050;-54
2023/03/08 00:09:47;;;;;;;9.70;2.20;;;;;;;0.09;82.03;99463.41;4992046;28;20069;-54
2023/03/08 00:12:13;;;;;;;5.82;2.03;;;;;;;0.07;82.52;99467.81;4996340;28;20041;-53
2023/03/08 00:14:39;;;;;;;7.35;2.78;;;;;;;0.04;82.34;99471.31;4998610;28;20060;-53
2023/03/08 00:17:05;;;;;;;6.20;2.55;;;;;;;0.02;82.69;99467.94;4995929;28;20051;-56
2023/03/08 00:19:31;;;;;;;4.85;2.05;;;;;;;0.04;82.58;99491.19;4995634;28;20026;-57
2023/03/08 00:21:56;;;;;;;5.97;2.13;;;;;;;0.02;82.94;99482.63;4998011;28;20063;-53
2023/03/08 00:24:22;;;;;;;8.23;3.30;;;;;;;-0.01;83.01;99489.59;4999686;28;20049;-53
2023/03/08 00:26:48;;;;;;;3.72;1.90;;;;;;;-0.03;82.61;99482.78;4990666;28;20040;-56
2023/03/08 00:29:13;;;;;;;8.63;2.83;;;;;;;-0.05;82.63;99482.84;4996788;28;20109;-52
2023/03/08 00:31:39;;;;;;;5.70;2.50;;;;;;;-0.06;82.71;99491.47;4997695;28;20087;-54
2023/03/08 00:34:04;;;;;;;4.13;2.15;;;;;;;-0.06;82.51;99490.66;5000029;28;20068;-53
2023/03/08 00:36:30;;;;;;;8.98;3.00;;;;;;;-0.08;83.30;99495.03;4996328;28;20169;-53
2023/03/08 00:38:56;;;;;;;12.18;3.17;;;;;;;-0.09;83.15;99496.78;4997268;28;20048;-57
2023/03/08 00:41:22;;;;;;;4.95;2.30;;;;;;;-0.09;82.77;99501.09;4993786;28;22122;-53
2023/03/08 00:43:48;;;;;;;5.38;2.40;;;;;;;-0.09;83.32;99501.97;5000842;28;20055;-54
2023/03/08 00:46:14;;;;;;;4.10;2.13;;;;;;;-0.12;82.84;99494.28;4994278;28;20042;-53
2023/03/08 00:48:39;;;;;;;8.82;3.80;;;;;;;-0.13;82.77;99496.91;4994092;28;20100;-54
2023/03/08 00:51:05;;;;;;;10.45;2.83;;;;;;;-0.14;83.37;99496.09;4996022;28;20047;-56
2023/03/08 00:53:31;;;;;;;6.95;2.38;;;;;;;-0.16;83.66;99501.31;4987443;28;21273;-57
2023/03/08 00:55:58;;;;;;;8.48;2.67;;;;;;;-0.16;83.04;99503.91;4993675;28;20050;-53
2023/03/08 00:58:25;;;;;;;9.38;2.47;;;;;;;-0.15;83.13;99507.31;4990006;28;20040;-54
2023/03/08 01:00:51;;;;;;;9.02;2.47;;;;;;;-0.18;83.10;99503.09;4997767;28;20519;-53
2023/03/08 01:03:17;;;;;;;5.57;2.88;;;;;;;-0.19;83.00;99511.75;4996290;28;20108;-54
2023/03/08 01:05:45;;;;;;;9.70;3.33;;;;;;;-0.18;82.97;99518.63;4996826;28;20151;-56
2023/03/08 01:08:13;;;;;;;8.10;2.83;;;;;;;-0.18;83.00;99512.59;4994903;28;20044;-53
2023/03/08 01:10:38;;;;;;;9.45;2.70;;;;;;;-0.19;83.26;99521.25;4998338;28;20033;-56
2023/03/08 01:13:06;;;;;;;6.60;2.40;;;;;;;-0.24;82.73;99520.56;4989822;28;20059;-55
2023/03/08 01:15:36;;;;;;;5.75;2.03;;;;;;;-0.27;82.96;99518.06;4999676;28;20045;-55
2023/03/08 01:18:03;;;;;;;6.22;1.88;;;;;;;-0.26;82.84;99519.75;4999213;28;20444;-62
2023/03/08 01:20:28;;;;;;;11.43;2.70;;;;;;;-0.27;83.25;99523.25;5012520;28;20578;-57
2023/03/08 01:22:54;;;;;;;7.13;2.65;;;;;;;-0.27;83.38;99528.41;5004852;28;20061;-58
2023/03/08 01:25:19;;;;;;;5.88;2.47;;;;;;;-0.28;83.01;99526.72;5002032;28;20058;-56
2023/03/08 01:27:44;;;;;;;7.70;2.38;;;;;;;-0.29;83.18;99515.53;4990550;28;20036;-54
2023/03/08 01:30:10;;;;;;;12.52;3.13;;;;;;;-0.31;83.18;99528.50;4999014;28;20036;-60
2023/03/08 01:32:36;;;;;;;7.35;2.50;;;;;;;-0.29;83.21;99532.78;4999103;28;20053;-58
2023/03/08 01:35:03;;;;;;;9.27;2.53;;;;;;;-0.31;83.29;99528.50;4996395;28;20075;-56
2023/03/08 01:37:31;;;;;;;6.28;2.08;;;;;;;-0.34;83.11;99526.00;4997590;28;20045;-55
2023/03/08 01:39:57;;;;;;;6.47;2.50;;;;;;;-0.33;82.68;99525.13;5002066;28;20144;-57
2023/03/08 01:42:23;;;;;;;6.15;1.98;;;;;;;-0.36;83.02;99519.22;5001350;28;20213;-58
2023/03/08 01:45:01;;;;;;;4.65;2.25;;;;;;;-0.39;82.66;99520.16;4999451;28;20121;-58
2023/03/08 01:47:29;;;;;;;6.35;2.22;;;;;;;-0.42;82.85;99522.84;4990935;28;20580;-59
2023/03/08 01:50:00;;;;;;;4.95;1.88;;;;;;;-0.42;83.72;99522.84;4992579;28;20393;-57
2023/03/08 01:52:31;;;;;;;4.53;2.05;;;;;;;-0.42;82.96;99533.19;4999098;28;20038;-58
2023/03/08 01:55:03;;;;;;;4.65;2.10;;;;;;;-0.41;83.37;99531.44;4989061;28;20071;-55
2023/03/08 01:57:39;;;;;;;7.15;1.90;;;;;;;-0.43;82.81;99539.25;4985415;28;20033;-57
2023/03/08 02:00:08;;;;;;;11.02;3.13;;;;;;;-0.44;83.06;99537.56;4987210;28;20036;-54
2023/03/08 02:02:58;;;;;;;5.60;2.10;;;;;;;-0.48;83.39;99543.69;4990854;28;20076;-55
2023/03/08 02:05:25;;;;;;;10.77;2.50;;;;;;;-0.48;82.92;99541.97;4992695;28;20056;-59
2023/03/08 02:07:50;;;;;;;4.93;2.05;;;;;;;-0.48;82.83;99539.41;4986593;28;20062;-56
2023/03/08 02:10:17;;;;;;;13.18;2.88;;;;;;;-0.51;82.78;99536.03;4988449;28;20418;-55
2023/03/08 02:12:43;;;;;;;8.98;2.65;;;;;;;-0.53;83.78;99537.84;4986454;28;20061;-57
2023/03/08 02:15:11;;;;;;;9.18;4.32;;;;;;;-0.51;83.78;99546.38;4988492;28;20101;-58
2023/03/08 02:17:38;;;;;;;10.75;2.10;;;;;;;-0.54;83.14;99533.56;4987259;28;20068;-55
2023/03/08 02:20:23;;;;;;;13.52;2.80;;;;;;;-0.54;83.38;99549.09;4989428;28;20046;-55
2023/03/08 02:22:52;;;;;;;8.82;2.88;;;;;;;-0.53;83.07;99548.19;4988945;28;20655;-55
2023/03/08 02:25:23;;;;;;;5.32;2.28;;;;;;;-0.55;83.27;99557.72;4986870;28;20053;-56
2023/03/08 02:27:51;;;;;;;5.88;2.13;;;;;;;-0.58;83.21;99568.16;4991831;28;20048;-58
2023/03/08 02:30:26;;;;;;;9.65;3.10;;;;;;;-0.60;83.57;99563.00;4981385;28;20080;-58
2023/03/08 02:32:51;;;;;;;6.55;2.47;;;;;;;-0.62;83.33;99560.47;4986651;28;20053;-57
2023/03/08 02:35:17;;;;;;;6.38;1.92;;;;;;;-0.65;83.61;99565.75;4987793;28;20043;-54
2023/03/08 02:37:43;;;;;;;5.60;2.50;;;;;;;-0.64;83.66;99561.44;4989072;28;20034;-55
2023/03/08 02:40:10;;;;;;;5.20;2.00;;;;;;;-0.66;83.59;99561.47;4990756;28;20036;-55
2023/03/08 02:42:36;;;;;;;4.75;2.33;;;;;;;-0.67;83.41;99564.94;4983996;28;20045;-60
2023/03/08 02:45:01;;;;;;;14.05;2.75;;;;;;;-0.69;83.97;99566.75;4986689;28;20064;-56
2023/03/08 02:47:26;;;;;;;4.80;2.38;;;;;;;-0.69;84.16;99563.31;4986018;28;20515;-58
2023/03/08 02:49:52;;;;;;;6.63;1.92;;;;;;;-0.72;83.71;99553.91;4985902;28;20162;-56
2023/03/08 02:52:17;;;;;;;8.43;2.63;;;;;;;-0.73;83.43;99567.72;4987835;28;20164;-59
2023/03/08 02:54:43;;;;;;;8.35;3.05;;;;;;;-0.77;83.55;99566.13;5000893;28;20135;-57
2023/03/08 02:57:08;;;;;;;6.63;2.67;;;;;;;-0.76;83.39;99567.81;4994657;28;20034;-55
2023/03/08 02:59:34;;;;;;;5.90;2.25;;;;;;;-0.76;84.00;99567.81;4990343;28;20096;-60
2023/03/08 03:01:59;;;;;;;4.63;2.08;;;;;;;-0.78;83.25;99556.66;4995568;28;20477;-59
2023/03/08 03:04:30;;;;;;;9.80;3.10;;;;;;;-0.76;83.65;99562.63;4995832;28;20067;-56
2023/03/08 03:06:56;;;;;;;4.63;2.22;;;;;;;-0.78;83.94;99565.28;4996827;28;20116;-58
2023/03/08 03:09:21;;;;;;;10.30;2.25;;;;;;;-0.80;83.29;99569.66;4994140;28;20052;-56
2023/03/08 03:11:47;;;;;;;8.30;2.78;;;;;;;-0.83;83.91;99571.47;4993337;28;20099;-56
2023/03/08 03:14:12;;;;;;;4.60;2.25;;;;;;;-0.84;83.76;99580.13;4993875;28;20154;-58
2023/03/08 03:16:38;;;;;;;9.35;2.83;;;;;;;-0.86;83.47;99572.41;5002553;28;20042;-58
2023/03/08 03:19:03;;;;;;;10.20;3.83;;;;;;;-0.89;83.39;99571.66;4985922;28;20412;-56
2023/03/08 03:21:29;;;;;;;6.30;2.72;;;;;;;-0.93;83.14;99576.91;4990902;28;20404;-59
2023/03/08 03:23:55;;;;;;;7.22;2.88;;;;;;;-0.94;83.88;99570.03;4989704;28;20068;-60
2023/03/08 03:26:22;;;;;;;9.27;2.22;;;;;;;-0.94;83.41;99575.19;4977839;28;20048;-59
2023/03/08 03:28:48;;;;;;;10.35;2.88;;;;;;;-0.95;83.97;99573.50;4982753;28;20078;-56
2023/03/08 03:31:17;;;;;;;8.02;2.80;;;;;;;-0.95;83.76;99577.84;4986757;28;20592;-56
2023/03/08 03:33:43;;;;;;;12.27;2.58;;;;;;;-0.97;83.66;99588.19;4982874;28;20091;-57
2023/03/08 03:36:12;;;;;;;7.07;1.67;;;;;;;-1.01;83.87;99585.75;4988030;28;20032;-55
2023/03/08 03:38:37;;;;;;;5.70;2.67;;;;;;;-0.99;83.92;99590.00;4978917;28;20051;-58
2023/03/08 03:41:09;;;;;;;9.55;3.22;;;;;;;-0.99;84.39;99586.56;4985105;28;20044;-57
2023/03/08 03:43:35;;;;;;;4.82;2.88;;;;;;;-1.00;84.03;99590.88;4990069;28;20060;-59
2023/03/08 03:46:03;;;;;;;5.55;3.20;;;;;;;-1.01;84.30;99590.91;4982249;28;20597;-56
2023/03/08 03:48:30;;;;;;;11.23;4.15;;;;;;;-1.04;83.62;99594.44;4985446;28;20538;-54
2023/03/08 03:51:03;;;;;;;13.50;3.50;;;;;;;-1.02;83.91;99597.84;4981715;28;20051;-52
2023/03/08 03:53:31;;;;;;;12.30;3.80;;;;;;;-1.04;83.84;99597.03;4983722;28;20087;-57
2023/03/08 03:56:09;;;;;;;7.15;3.28;;;;;;;-1.05;83.31;99599.63;4985924;28;20030;-52
2023/03/08 03:58:35;;;;;;;9.25;3.45;;;;;;;-1.05;83.73;99597.06;4983101;28;20103;-57
2023/03/08 04:01:05;;;;;;;10.32;3.17;;;;;;;-1.06;83.78;99600.53;4988053;28;20044;-52
2023/03/08 04:03:30;;;;;;;14.52;4.53;;;;;;;-1.07;83.86;99604.84;4985514;28;20157;-52
2023/03/08 04:06:05;;;;;;;7.18;3.53;;;;;;;-1.08;83.97;99604.03;4976602;28;22006;-57
2023/03/08 04:08:30;;;;;;;12.25;3.90;;;;;;;-1.06;83.79;99608.28;4978660;28;20070;-57
2023/03/08 04:10:59;;;;;;;10.98;3.70;;;;;;;-1.08;83.30;99610.91;4984837;28;20392;-56
2023/03/08 04:13:25;;;;;;;4.80;2.20;;;;;;;-1.10;83.33;99616.13;4991546;28;20136;-50
2023/03/08 04:15:50;;;;;;;7.45;3.45;;;;;;;-1.08;83.81;99618.66;4966707;28;20052;-55
2023/03/08 04:18:16;;;;;;;11.55;5.32;;;;;;;-1.09;83.27;99616.94;4979807;28;20048;-56
2023/03/08 04:20:44;;;;;;;9.90;4.00;;;;;;;-1.10;83.27;99615.25;4976511;28;20049;-56
2023/03/08 04:23:09;;;;;;;6.93;4.65;;;;;;;-1.12;83.16;99622.19;4988899;28;20130;-50
2023/03/08 04:25:35;;;;;;;10.18;4.90;;;;;;;-1.15;83.73;99624.88;4988414;28;20512;-61
2023/03/08 04:28:00;;;;;;;6.22;3.40;;;;;;;-1.13;83.45;99630.81;4995389;28;20563;-55
2023/03/08 04:30:26;;;;;;;7.93;4.57;;;;;;;-1.13;84.22;99633.41;4985498;28;20619;-55
2023/03/08 04:32:51;;;;;;;12.60;4.50;;;;;;;-1.11;83.30;99623.88;4985588;28;20042;-57
2023/03/08 04:35:17;;;;;;;11.45;4.65;;;;;;;-1.11;83.13;99631.63;4987367;28;20037;-54
2023/03/08 04:37:44;;;;;;;10.90;4.75;;;;;;;-1.12;83.42;99632.53;4988969;28;20044;-53
2023/03/08 04:40:12;;;;;;;12.77;4.10;;;;;;;-1.16;83.41;99621.44;4987382;28;20082;-57
2023/03/08 04:42:39;;;;;;;10.65;3.67;;;;;;;-1.17;83.15;99624.91;4986103;28;20044;-54
2023/03/08 04:45:06;;;;;;;12.32;4.78;;;;;;;-1.17;83.97;99626.66;4981972;28;30752;-59
2023/03/08 04:47:31;;;;;;;7.80;4.35;;;;;;;-1.19;83.59;99625.84;4985907;28;20058;-59
2023/03/08 04:49:57;;;;;;;8.15;4.47;;;;;;;-1.20;83.45;99637.06;4986637;28;20041;-57
2023/03/08 04:52:23;;;;;;;11.30;5.68;;;;;;;-1.21;83.52;99635.38;4990156;28;20557;-57
2023/03/08 04:54:48;;;;;;;13.32;5.07;;;;;;;-1.21;83.80;99632.78;4997864;28;20069;-54
2023/03/08 04:57:14;;;;;;;9.73;4.30;;;;;;;-1.21;83.69;99635.38;4999504;28;20044;-56
2023/03/08 04:59:41;;;;;;;15.10;5.00;;;;;;;-1.21;83.65;99633.63;4996359;28;20113;-56
2023/03/08 05:02:07;;;;;;;12.77;4.55;;;;;;;-1.19;83.52;99641.34;4996566;28;20048;-60
2023/03/08 05:04:32;;;;;;;8.00;4.93;;;;;;;-1.15;83.75;99642.97;4996544;28;20067;-57
2023/03/08 05:06:57;;;;;;;9.73;5.55;;;;;;;-1.14;82.95;99642.91;5001260;28;20041;-52
2023/03/08 05:09:23;;;;;;;9.32;6.25;;;;;;;-1.09;83.88;99646.22;4996178;28;20040;-52
2023/03/08 05:11:48;;;;;;;9.07;5.15;;;;;;;-1.00;83.73;99654.59;5002127;28;20030;-53
2023/03/08 05:14:14;;;;;;;8.43;4.50;;;;;;;-0.93;83.46;99664.69;4996172;28;20075;-57
2023/03/08 05:16:39;;;;;;;9.30;4.55;;;;;;;-0.86;82.95;99655.03;4990348;28;20054;-58
2023/03/08 05:19:05;;;;;;;16.85;6.25;;;;;;;-0.77;82.62;99664.28;4990105;28;20068;-51
2023/03/08 05:21:30;;;;;;;12.65;5.50;;;;;;;-0.72;82.58;99667.59;4984825;28;20048;-55
2023/03/08 05:23:58;;;;;;;12.27;5.30;;;;;;;-0.67;82.72;99662.28;4985257;28;20084;-58
2023/03/08 05:26:24;;;;;;;10.48;5.22;;;;;;;-0.60;82.33;99660.38;4992622;28;20029;-62
2023/03/08 05:28:50;;;;;;;10.80;5.35;;;;;;;-0.55;82.18;99669.66;4985997;28;20030;-52
2023/03/08 05:31:18;;;;;;;7.03;4.50;;;;;;;-0.48;82.46;99657.41;4981636;28;20058;-56
2023/03/08 05:33:45;;;;;;;9.48;4.80;;;;;;;-0.38;82.07;99663.16;4990549;28;20033;-54
2023/03/08 05:36:13;;;;;;;13.50;4.78;;;;;;;-0.32;81.04;99671.59;4990864;28;20044;-53
2023/03/08 05:38:38;;;;;;;11.45;4.78;;;;;;;-0.23;80.94;99664.47;4989480;28;20090;-57
2023/03/08 05:41:11;;;;;;;8.45;5.00;;;;;;;-0.17;80.79;99666.84;4992098;28;20040;-52
2023/03/08 05:43:36;;;;;;;8.35;5.20;;;;;;;-0.11;80.99;99664.06;4986231;28;20076;-53
2023/03/08 05:46:04;;;;;;;11.45;5.20;;;;;;;-0.04;80.89;99664.72;4990656;28;20061;-55
2023/03/08 05:48:31;;;;;;;11.98;5.05;;;;;;;-0.01;80.56;99668.06;4998174;28;20030;-58
2023/03/08 05:50:57;;;;;;;10.60;5.18;;;;;;;0.02;80.77;99666.28;4986136;28;20203;-59
2023/03/08 05:53:23;;;;;;;9.90;5.05;;;;;;;0.08;80.39;99672.09;4995762;28;20510;-52
2023/03/08 05:55:48;;;;;;;10.13;4.88;;;;;;;0.11;80.41;99668.56;4990954;28;20055;-56
2023/03/08 05:58:14;;;;;;;11.48;5.13;;;;;;;0.11;79.90;99668.56;4994871;28;20034;-55
2023/03/08 06:00:40;;;;;;;11.35;4.78;;;;;;;0.12;80.28;99665.94;4979961;28;21256;-52
2023/03/08 06:03:05;;;;;;;12.00;5.53;;;;;;;0.10;80.34;99669.44;4989087;28;20061;-54
2023/03/08 06:05:32;;;;;;;12.93;4.78;;;;;;;0.10;79.74;99666.88;4991799;28;20030;-57
2023/03/08 06:07:57;;;;;;;9.57;4.78;;;;;;;0.10;79.77;99678.06;4997386;28;20045;-52
2023/03/08 06:10:23;;;;;;;7.60;4.32;;;;;;;0.09;79.57;99675.50;4999758;28;20100;-52
2023/03/08 06:12:49;;;;;;;8.63;4.50;;;;;;;0.11;80.15;99679.78;4992837;28;20531;-52
2023/03/08 06:15:15;;;;;;;10.27;5.05;;;;;;;0.18;79.64;99689.91;4997065;28;20106;-60
2023/03/08 06:17:40;;;;;;;9.50;4.45;;;;;;;0.22;79.27;99689.78;4997403;28;20030;-54
2023/03/08 06:20:07;;;;;;;15.57;4.43;;;;;;;0.28;78.78;99691.31;4997929;28;20098;-57
2023/03/08 06:22:33;;;;;;;10.48;4.90;;;;;;;0.37;78.78;99700.53;5001027;28;20040;-58
2023/03/08 06:24:59;;;;;;;15.32;6.15;;;;;;;0.42;78.42;99701.22;4991811;28;20041;-56
2023/03/08 06:27:24;;;;;;;9.60;4.53;;;;;;;0.49;78.74;99699.28;4997337;28;20041;-56
2023/03/08 06:29:50;;;;;;;12.65;4.93;;;;;;;0.54;77.98;99697.38;5002748;28;20044;-57
2023/03/08 06:32:15;;;;;;;6.85;3.75;;;;;;;0.56;78.05;99704.19;4998608;28;20029;-57
2023/03/08 06:34:41;;;;;;;10.75;4.13;;;;;;;0.62;77.82;99708.31;5000181;28;20059;-55
2023/03/08 06:37:07;;;;;;;8.60;3.88;;;;;;;0.70;77.61;99715.84;5006429;28;20730;-55
2023/03/08 06:39:33;;;;;;;11.20;3.92;;;;;;;0.79;77.60;99720.72;5008869;28;20030;-55
2023/03/08 06:42:01;;;;;;;8.50;3.75;;;;;;;0.86;77.31;99719.59;5011606;28;20060;-54
2023/03/08 06:44:27;;;;;;;10.55;5.05;;;;;;;0.94;77.20;99728.88;5002798;28;20066;-57
2023/03/08 06:46:53;;;;;;;7.18;3.72;;;;;;;1.02;77.38;99724.25;5003031;28;20048;-56
2023/03/08 06:49:18;;;;;;;16.02;5.68;;;;;;;1.07;77.02;99722.38;5006123;28;20097;-54
2023/03/08 06:51:44;;;;;;;10.57;5.00;;;;;;;1.11;76.59;99725.69;5007531;28;20048;-56
2023/03/08 06:54:09;;;;;;;8.25;4.43;;;;;;;1.14;76.76;99721.22;5003350;28;20037;-56
2023/03/08 06:56:35;;;;;;;15.00;4.88;;;;;;;1.21;76.35;99727.91;5004236;28;20029;-57
2023/03/08 06:59:00;;;;;;;13.07;4.75;;;;;;;1.30;76.46;99731.91;5008989;28;20040;-54
2023/03/08 07:01:26;;;;;;;11.35;4.07;;;;;;;1.36;76.11;99729.09;5015295;28;20034;-57
2023/03/08 07:03:52;;;;;;;11.27;5.00;;;;;;;1.43;76.09;99732.34;5005796;28;20503;-54
2023/03/08 07:06:17;;;;;;;7.63;4.63;;;;;;;1.47;76.04;99730.47;5007968;28;20102;-54
2023/03/08 07:08:43;;;;;;;7.70;4.07;;;;;;;1.57;75.79;99731.81;5011834;28;20036;-57
2023/03/08 07:11:10;;;;;;;6.82;3.47;;;;;;;1.67;75.27;99733.16;5003844;28;20551;-56
2023/03/08 07:13:36;;;;;;;5.97;3.50;;;;;;;1.66;75.01;99728.88;5004522;28;20392;-54
2023/03/08 07:16:07;;;;;;;7.35;3.42;;;;;;;1.71;74.84;99735.66;5008297;28;20057;-55
2023/03/08 07:18:33;;;;;;;5.95;3.15;;;;;;;1.74;74.70;99732.94;5006384;28;20029;-57
2023/03/08 07:20:58;;;;;;;6.30;3.60;;;;;;;1.76;74.08;99736.34;5007271;28;20475;-52
2023/03/08 07:23:24;;;;;;;8.32;2.90;;;;;;;1.82;73.89;99731.75;5007724;28;20040;-56
2023/03/08 07:25:49;;;;;;;4.53;2.92;;;;;;;1.89;74.11;99739.31;5007338;28;20030;-52
2023/03/08 07:28:15;;;;;;;5.57;3.22;;;;;;;1.94;73.54;99739.97;5003351;28;20116;-56
2023/03/08 07:30:46;;;;;;;6.53;2.78;;;;;;;2.01;73.56;99733.66;5003789;28;20034;-58
2023/03/08 07:33:12;;;;;;;6.37;3.30;;;;;;;2.06;73.39;99733.47;5002629;28;20990;-59
2023/03/08 07:35:37;;;;;;;7.72;3.67;;;;;;;2.09;73.01;99741.16;5004402;28;20112;-53
2023/03/08 07:38:02;;;;;;;7.30;3.35;;;;;;;2.15;72.96;99737.47;5002331;28;20048;-55
2023/03/08 07:40:28;;;;;;;5.97;3.33;;;;;;;2.18;72.89;99732.16;5002889;28;20038;-63
2023/03/08 07:42:54;;;;;;;6.60;1.92;;;;;;;2.21;72.38;99732.00;5002928;28;20045;-60
2023/03/08 07:45:21;;;;;;;5.53;2.78;;;;;;;2.31;72.76;99728.16;5002894;28;20190;-56
2023/03/08 07:47:51;;;;;;;9.88;3.60;;;;;;;2.37;72.34;99722.72;5008602;28;20077;-60
2023/03/08 07:50:17;;;;;;;7.78;3.10;;;;;;;2.31;72.11;99724.72;5003309;28;20033;-61
2023/03/08 07:52:42;;;;;;;4.70;2.83;;;;;;;2.24;72.32;99722.38;5002183;28;20084;-64
2023/03/08 07:55:08;;;;;;;6.35;3.55;;;;;;;2.29;72.65;99724.78;5006128;28;20099;-57
2023/03/08 07:57:33;;;;;;;9.02;2.92;;;;;;;2.39;72.27;99726.09;5005919;28;20033;-59
2023/03/08 07:59:59;;;;;;;4.75;2.65;;;;;;;2.41;71.84;99724.28;5012860;28;20026;-57
2023/03/08 08:02:24;;;;;;;5.45;2.80;;;;;;;2.43;71.38;99716.44;5007007;28;20025;-54
2023/03/08 08:04:50;;;;;;;5.25;2.83;;;;;;;2.49;71.67;99721.38;5002709;28;20493;-54
2023/03/08 08:07:15;;;;;;;8.90;2.78;;;;;;;2.51;70.94;99716.13;4999477;28;20037;-63
2023/03/08 08:09:42;;;;;;;7.95;2.85;;;;;;;2.59;70.88;99722.69;5008520;28;20022;-57
2023/03/08 08:12:08;;;;;;;3.97;2.60;;;;;;;2.62;70.53;99726.94;5003531;28;20041;-59
2023/03/08 08:14:33;;;;;;;7.40;3.00;;;;;;;2.76;70.60;99725.50;5003724;28;20034;-61
2023/03/08 08:16:59;;;;;;;7.50;2.90;;;;;;;2.78;69.89;99726.31;5002303;28;20397;-55
2023/03/08 08:19:25;;;;;;;7.22;2.45;;;;;;;2.81;69.93;99726.16;5002209;28;20075;-57
2023/03/08 08:21:50;;;;;;;8.30;2.95;;;;;;;2.83;70.10;99729.53;5009908;28;20497;-54
2023/03/08 08:24:16;;;;;;;7.93;3.03;;;;;;;2.89;69.94;99729.28;5007798;28;20534;-57
2023/03/08 08:26:42;;;;;;;6.43;3.10;;;;;;;2.94;69.95;99719.56;5006141;28;20034;-60
2023/03/08 08:29:07;;;;;;;9.30;2.92;;;;;;;3.05;69.48;99719.06;5002120;28;20079;-56
2023/03/08 08:31:33;;;;;;;5.90;2.55;;;;;;;3.11;69.45;99724.00;5004824;28;20087;-60
2023/03/08 08:33:59;;;;;;;3.58;2.20;;;;;;;3.19;69.45;99719.31;5015217;28;20446;-58
2023/03/08 08:36:25;;;;;;;3.80;2.25;;;;;;;3.27;69.32;99718.97;5007578;28;20018;-57
2023/03/08 08:38:51;;;;;;;9.35;2.90;;;;;;;3.32;68.84;99718.81;5007299;28;20025;-61
2023/03/08 08:41:18;;;;;;;6.05;2.95;;;;;;;3.39;68.45;99712.41;5009070;28;20114;-59
2023/03/08 08:43:45;;;;;;;11.82;3.22;;;;;;;3.49;68.73;99721.47;5006552;28;20080;-55
2023/03/08 08:46:11;;;;;;;9.80;2.83;;;;;;;3.56;68.62;99722.03;5015536;28;20033;-58
2023/03/08 08:48:37;;;;;;;8.30;3.00;;;;;;;3.63;68.35;99715.66;5014187;28;20148;-55
2023/03/08 08:51:05;;;;;;;11.23;3.10;;;;;;;3.70;68.03;99710.19;5012085;28;20030;-57
2023/03/08 08:53:31;;;;;;;8.05;2.65;;;;;;;3.79;68.08;99722.78;5010150;28;20036;-64
2023/03/08 08:55:56;;;;;;;7.15;3.75;;;;;;;3.82;67.88;99722.63;5012747;28;20022;-58
2023/03/08 08:58:22;;;;;;;7.05;2.88;;;;;;;3.80;67.57;99725.28;5016291;28;20032;-60
2023/03/08 09:00:48;;;;;;;4.60;2.50;;;;;;;3.66;67.42;99728.53;5015181;28;20441;-58
2023/03/08 09:03:14;;;;;;;5.00;2.72;;;;;;;3.62;67.62;99723.53;5004937;28;20179;-59
2023/03/08 09:05:42;;;;;;;10.15;3.28;;;;;;;3.69;67.78;99724.13;5005577;28;20022;-60
2023/03/08 09:08:08;;;;;;;7.72;3.25;;;;;;;3.74;67.51;99727.31;5010587;28;20022;-60
2023/03/08 09:10:37;;;;;;;7.45;2.70;;;;;;;3.74;67.51;99727.31;5010427;28;20524;-54
2023/03/08 09:13:04;;;;;;;6.22;2.80;;;;;;;3.71;67.42;99727.47;5016985;28;20038;-56
2023/03/08 09:15:30;;;;;;;10.23;3.10;;;;;;;3.74;67.40;99722.97;5011376;28;20030;-55
2023/03/08 09:17:55;;;;;;;7.07;2.90;;;;;;;3.83;67.25;99726.06;5008403;28;20735;-58
2023/03/08 09:20:21;;;;;;;5.45;2.70;;;;;;;3.84;67.15;99723.41;5014193;28;20055;-62
2023/03/08 09:22:46;;;;;;;4.57;2.25;;;;;;;3.85;66.57;99725.09;5014481;28;20032;-58
2023/03/08 09:25:13;;;;;;;4.85;2.15;;;;;;;3.87;66.36;99728.44;5009915;28;20408;-55
2023/03/08 09:27:40;;;;;;;6.80;2.80;;;;;;;3.92;66.57;99723.88;5017594;28;20037;-55
2023/03/08 09:30:09;;;;;;;4.95;2.72;;;;;;;3.91;66.04;99724.78;5011716;28;20084;-59
2023/03/08 09:32:35;;;;;;;5.90;2.55;;;;;;;4.02;66.20;99726.03;5013814;28;20025;-54
2023/03/08 09:35:01;;;;;;;12.60;6.32;;;;;;;4.06;65.76;99720.66;5006770;28;20037;-53
2023/03/08 09:37:26;;;;;;;4.85;2.95;;;;;;;4.14;65.57;99722.91;5004100;28;20034;-55
2023/03/08 09:39:52;;;;;;;6.22;2.55;;;;;;;4.21;65.70;99715.63;5003776;28;20038;-56
2023/03/08 09:42:23;;;;;;;6.05;2.63;;;;;;;4.31;65.46;99718.63;5013334;28;20041;-59
2023/03/08 09:45:08;;;;;;;5.72;2.33;;;;;;;4.31;64.43;99716.88;5009318;28;20031;-56
2023/03/08 09:48:07;;;;;;;3.90;2.38;;;;;;;4.39;64.21;99724.31;5006612;28;20388;-65
2023/03/08 09:50:35;;;;;;;4.47;2.15;;;;;;;4.45;64.17;99707.53;5004224;28;20176;-54
2023/03/08 09:53:09;;;;;;;8.95;2.58;;;;;;;4.52;63.91;99717.59;5004821;28;20038;-52
2023/03/08 09:55:43;;;;;;;5.63;2.85;;;;;;;4.63;64.13;99705.78;5012157;28;20029;-55
2023/03/08 09:58:27;;;;;;;5.03;2.42;;;;;;;4.77;62.70;99712.91;5004631;28;20033;-57
2023/03/08 10:00:57;;;;;;;4.70;2.22;;;;;;;4.76;63.46;99714.69;5011357;28;20088;-54
2023/03/08 10:03:48;;;;;;;7.82;3.38;;;;;;;4.66;61.74;99706.50;5004588;28;20038;-55
2023/03/08 10:06:45;;;;;;;4.53;2.38;;;;;;;4.66;62.81;99703.03;5003103;28;20029;-56
2023/03/08 10:09:26;;;;;;;10.25;3.45;;;;;;;4.57;63.04;99701.72;5005198;28;20056;-58
2023/03/08 10:11:57;;;;;;;5.65;2.38;;;;;;;4.56;63.14;99693.06;5007189;28;20042;-60
2023/03/08 10:14:31;;;;;;;5.97;2.27;;;;;;;4.51;63.11;99694.22;5010397;28;20022;-57
2023/03/08 10:17:03;;;;;;;5.30;2.20;;;;;;;4.56;63.05;99693.06;5006463;28;20042;-61
2023/03/08 10:19:45;;;;;;;5.68;2.35;;;;;;;4.65;62.51;99693.53;5004616;28;20030;-61
2023/03/08 10:22:31;;;;;;;9.32;3.08;;;;;;;4.67;61.03;99691.69;5005895;28;20057;-59
2023/03/08 10:25:02;;;;;;;6.30;2.80;;;;;;;4.70;61.87;99699.34;5007358;28;20053;-56
2023/03/08 10:27:33;;;;;;;5.28;2.47;;;;;;;4.72;62.36;99694.91;5008098;28;20022;-57
2023/03/08 10:30:00;;;;;;;5.40;2.28;;;;;;;4.72;62.19;99694.91;5004279;28;20064;-55
2023/03/08 10:32:28;;;;;;;7.60;2.63;;;;;;;4.80;62.33;99702.34;4999970;28;20397;-60
2023/03/08 10:35:03;;;;;;;7.13;2.80;;;;;;;4.78;61.62;99710.22;5013284;28;20452;-58
2023/03/08 10:37:31;;;;;;;4.70;2.95;;;;;;;4.78;62.23;99699.81;5010667;28;20034;-57
2023/03/08 10:40:02;;;;;;;7.75;3.03;;;;;;;4.83;62.34;99704.81;5008796;28;20034;-60
2023/03/08 10:42:28;;;;;;;7.23;2.00;;;;;;;4.85;62.10;99695.97;5008888;28;20041;-61
2023/03/08 10:45:01;;;;;;;4.82;2.30;;;;;;;4.95;61.95;99690.28;5008574;28;20292;-61
2023/03/08 10:47:31;;;;;;;7.65;2.78;;;;;;;5.06;61.57;99690.59;5001046;28;20506;-61
2023/03/08 10:50:10;;;;;;;10.68;2.90;;;;;;;5.12;60.92;99698.09;5004037;28;20030;-56
2023/03/08 10:52:36;;;;;;;5.15;2.45;;;;;;;5.14;61.30;99696.25;5002241;28;20171;-59
2023/03/08 10:55:06;;;;;;;4.05;2.75;;;;;;;5.14;61.44;99696.25;5011356;28;20662;-61
2023/03/08 10:57:32;;;;;;;3.03;1.73;;;;;;;5.07;60.90;99687.03;5010196;28;20029;-56
2023/03/08 11:00:20;;;;;;;10.48;2.60;;;;;;;5.06;61.29;99682.78;5012221;28;20500;-57
2023/03/08 11:02:47;;;;;;;5.55;2.58;;;;;;;5.09;61.24;99686.97;5000626;28;20128;-60
2023/03/08 11:05:19;;;;;;;12.02;4.05;;;;;;;5.15;60.77;99686.63;5009117;28;20034;-55
2023/03/08 11:07:57;;;;;;;6.50;2.67;;;;;;;5.14;59.99;99679.78;5011854;28;20060;-62
2023/03/08 11:10:25;;;;;;;7.82;2.63;;;;;;;5.07;60.37;99671.38;5013852;28;20101;-62
2023/03/08 11:13:17;;;;;;;6.88;2.22;;;;;;;5.11;59.67;99674.72;5011672;28;20030;-62
2023/03/08 11:15:49;;;;;;;6.38;2.65;;;;;;;5.17;59.90;99670.00;5009944;28;20028;-61
2023/03/08 11:18:45;;;;;;;6.78;2.50;;;;;;;5.22;59.25;99668.94;5009228;28;20444;-61
2023/03/08 11:21:41;;;;;;;20.38;9.23;;;;;;;5.32;59.11;99657.91;5008677;28;20034;-63
2023/03/08 11:24:16;;;;;;;5.93;2.75;;;;;;;5.34;59.79;99650.03;5013205;28;20029;-58
2023/03/08 11:27:02;;;;;;;6.05;2.53;;;;;;;5.32;58.62;99655.31;5008800;28;20022;-61
2023/03/08 11:29:33;;;;;;;8.68;3.42;;;;;;;5.35;59.65;99646.50;5010915;28;20137;-61
2023/03/08 11:32:28;;;;;;;6.30;3.60;;;;;;;5.48;58.54;99636.22;5007324;28;20018;-62
2023/03/08 11:35:21;;;;;;;10.85;5.47;;;;;;;5.61;58.66;99628.56;4986718;28;20144;-54
2023/03/08 11:37:56;;;;;;;10.38;4.82;;;;;;;5.71;59.85;99632.34;5009942;28;20065;-59
2023/03/08 11:40:28;;;;;;;12.73;4.78;;;;;;;5.89;59.19;99627.03;4997956;28;20040;-56