Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:38;;;;;;;12.90;9.03;;;2.10;99.90;;;;;;5095140;28;20442;-70
2020/12/11 00:04:04;;;;;;;13.70;8.70;;;2.00;99.90;;;;;;5094810;28;20447;-71
2020/12/11 00:06:31;;;;;;;13.50;8.53;;;2.00;99.90;;;;;;5094756;28;20971;-71
2020/12/11 00:08:57;;;;;;;13.30;8.63;;;2.00;99.90;;;;;;5094698;28;20471;-70
2020/12/11 00:11:28;;;;;;;12.43;7.97;;;2.00;99.90;;;;;;5094647;28;20470;-70
2020/12/11 00:13:55;;;;;;;16.10;9.40;;;2.00;99.90;;;;;;5094708;28;20436;-71
2020/12/11 00:16:21;;;;;;;14.37;8.30;;;2.10;99.90;;;;;;5094646;28;20451;-70
2020/12/11 00:18:47;;;;;;;16.37;9.80;;;2.10;99.90;;;;;;5094239;28;20444;-70
2020/12/11 00:21:13;;;;;;;15.23;8.93;;;2.00;99.90;;;;;;5094504;28;20460;-70
2020/12/11 00:23:40;;;;;;;14.30;8.93;;;2.00;99.90;;;;;;5094209;28;20445;-70
2020/12/11 00:26:07;;;;;;;16.53;8.60;;;2.00;99.90;;;;;;5094721;28;20440;-70
2020/12/11 00:28:33;;;;;;;16.57;9.13;;;2.00;99.90;;;;;;5094370;28;20471;-70
2020/12/11 00:30:59;;;;;;;13.17;9.17;;;1.90;99.90;;;;;;5094315;28;20464;-71
2020/12/11 00:33:26;;;;;;;14.10;8.73;;;1.90;99.90;;;;;;5094371;28;20440;-70
2020/12/11 00:35:52;;;;;;;15.07;10.20;;;2.00;99.90;;;;;;5094111;28;20472;-70
2020/12/11 00:38:19;;;;;;;17.53;10.10;;;2.00;99.90;;;;;;5094502;28;20411;-70
2020/12/11 00:40:46;;;;;;;14.10;9.30;;;1.90;99.90;;;;;;5094119;28;20430;-70
2020/12/11 00:43:13;;;;;;;13.00;9.27;;;2.00;99.90;;;;;;5094736;28;20463;-70
2020/12/11 00:45:39;;;;;;;13.40;8.90;;;2.00;99.90;;;;;;5094138;28;20436;-70
2020/12/11 00:48:06;;;;;;;16.00;9.90;;;2.00;99.90;;;;;;5094091;28;20897;-71
2020/12/11 00:50:32;;;;;;;15.97;8.90;;;2.00;99.90;;;;;;5093437;28;20464;-70
2020/12/11 00:52:58;;;;;;;14.40;8.97;;;2.00;99.90;;;;;;5094168;28;20447;-70
2020/12/11 00:55:25;;;;;;;15.27;9.20;;;2.10;99.90;;;;;;5093949;28;20440;-71
2020/12/11 00:57:52;;;;;;;13.07;9.20;;;2.10;99.90;;;;;;5094071;28;20489;-71
2020/12/11 01:00:18;;;;;;;11.50;8.10;;;2.10;99.90;;;;;;5093531;28;20994;-72
2020/12/11 01:02:44;;;;;;;14.30;9.40;;;2.20;99.90;;;;;;5093536;28;21037;-70
2020/12/11 01:05:11;;;;;;;14.03;8.70;;;2.10;99.90;;;;;;5094046;28;20440;-71
2020/12/11 01:07:37;;;;;;;16.00;9.97;;;2.10;99.90;;;;;;5093731;28;20479;-71
2020/12/11 01:10:04;;;;;;;14.23;8.50;;;2.00;99.90;;;;;;5093401;28;20834;-70
2020/12/11 01:12:30;;;;;;;13.97;9.10;;;2.00;99.90;;;;;;5093929;28;20442;-70
2020/12/11 01:14:57;;;;;;;14.23;8.10;;;2.00;99.90;;;;;;5093679;28;20444;-71
2020/12/11 01:17:23;;;;;;;12.83;8.20;;;2.10;99.90;;;;;;5093663;28;20807;-70
2020/12/11 01:19:50;;;;;;;12.33;8.10;;;2.20;99.90;;;;;;5093540;28;20443;-71
2020/12/11 01:22:16;;;;;;;12.70;7.73;;;2.10;99.90;;;;;;5093625;28;20439;-70
2020/12/11 01:24:42;;;;;;;13.97;8.10;;;2.00;99.90;;;;;;5093554;28;20440;-70
2020/12/11 01:27:08;;;;;;;15.17;8.83;;;1.90;99.90;;;;;;5093469;28;20439;-70
2020/12/11 01:29:34;;;;;;;12.97;8.27;;;1.80;99.90;;;;;;5093399;28;20487;-70
2020/12/11 01:32:01;;;;;;;15.23;8.97;;;1.70;99.90;;;;;;5093486;28;20440;-70
2020/12/11 01:34:28;;;;;;;16.53;9.07;;;1.60;99.90;;;;;;5093193;28;20994;-70
2020/12/11 01:36:54;;;;;;;16.57;8.40;;;1.60;99.90;;;;;;5093453;28;20428;-71
2020/12/11 01:39:20;;;;;;;14.83;9.20;;;1.70;99.90;;;;;;5093117;28;20924;-70
2020/12/11 01:41:50;;;;;;;14.67;8.57;;;1.80;99.90;;;;;;5093268;28;20471;-71
2020/12/11 01:44:17;;;;;;;15.73;8.57;;;1.80;99.90;;;;;;5093141;28;20840;-71
2020/12/11 01:46:43;;;;;;;14.73;9.53;;;1.70;99.90;;;;;;5093421;28;20440;-71
2020/12/11 01:49:12;;;;;;;11.40;7.33;;;1.60;99.90;;;;;;5093277;28;20499;-71
2020/12/11 01:51:38;;;;;;;16.27;8.13;;;1.50;99.90;;;;;;5093278;28;20464;-71
2020/12/11 01:54:06;;;;;;;19.87;9.00;;;1.60;99.90;;;;;;5093291;28;20447;-71
2020/12/11 01:56:36;;;;;;;12.17;7.53;;;1.60;99.90;;;;;;5092919;28;20958;-70
2020/12/11 01:59:04;;;;;;;15.00;8.00;;;1.50;99.90;;;;;;5093226;28;20440;-71
2020/12/11 02:01:34;;;;;;;17.10;8.83;;;1.50;99.90;;;;;;5092861;28;20460;-71
2020/12/11 02:04:00;;;;;;;14.37;8.73;;;1.40;99.90;;;;;;5096631;28;20431;-70
2020/12/11 02:06:27;;;;;;;16.63;8.90;;;1.40;99.90;;;;;;5096815;28;20446;-71
2020/12/11 02:08:56;;;;;;;20.20;10.30;;;1.30;99.90;;;;;;5097082;28;20472;-70
2020/12/11 02:11:23;;;;;;;16.50;10.20;;;1.30;99.90;;;;;;5096988;28;20455;-71
2020/12/11 02:13:49;;;;;;;15.17;8.60;;;1.30;99.90;;;;;;5097053;28;20441;-71
2020/12/11 02:16:20;;;;;;;20.17;8.80;;;1.40;99.90;;;;;;5096977;28;20448;-71
2020/12/11 02:18:46;;;;;;;15.50;9.07;;;1.30;99.90;;;;;;5096693;28;20971;-71
2020/12/11 02:21:13;;;;;;;17.93;9.80;;;1.30;99.90;;;;;;5097070;28;20460;-71
2020/12/11 02:23:42;;;;;;;16.50;9.80;;;1.20;99.90;;;;;;5096835;28;20414;-71
2020/12/11 02:26:08;;;;;;;17.67;9.00;;;1.10;99.90;;;;;;5096491;28;20435;-71
2020/12/11 02:28:35;;;;;;;19.37;10.77;;;1.10;99.90;;;;;;5096624;28;20502;-71
2020/12/11 02:31:02;;;;;;;17.73;9.90;;;1.10;99.90;;;;;;5096650;28;20470;-71
2020/12/11 02:33:28;;;;;;;18.83;10.50;;;1.00;99.90;;;;;;5096668;28;20418;-71
2020/12/11 02:35:55;;;;;;;19.90;11.03;;;1.00;99.90;;;;;;5096192;28;20468;-71
2020/12/11 02:38:21;;;;;;;19.00;10.43;;;1.00;99.90;;;;;;5096242;28;20436;-71
2020/12/11 02:40:49;;;;;;;18.80;10.13;;;1.00;99.90;;;;;;5096461;28;20474;-71
2020/12/11 02:43:16;;;;;;;20.57;10.50;;;1.00;99.90;;;;;;5096458;28;20446;-71
2020/12/11 02:45:45;;;;;;;20.80;10.50;;;1.00;99.90;;;;;;5096440;28;20443;-71
2020/12/11 02:48:11;;;;;;;17.53;8.77;;;0.90;99.90;;;;;;5095968;28;20998;-71
2020/12/11 02:50:38;;;;;;;22.90;10.77;;;1.10;99.90;;;;;;5096232;28;20534;-71
2020/12/11 02:53:04;;;;;;;17.37;9.73;;;1.10;99.90;;;;;;5096544;28;20440;-71
2020/12/11 02:55:30;;;;;;;18.33;10.20;;;1.10;99.90;;;;;;5096225;28;20440;-71
2020/12/11 02:57:57;;;;;;;18.63;9.60;;;1.00;99.90;;;;;;5096396;28;20432;-71
2020/12/11 03:00:23;;;;;;;21.70;10.07;;;0.90;99.90;;;;;;5095753;28;20460;-71
2020/12/11 03:02:49;;;;;;;20.73;10.40;;;0.80;99.90;;;;;;5096105;28;20440;-71
2020/12/11 03:05:16;;;;;;;17.80;9.50;;;0.80;99.90;;;;;;5096065;28;20830;-71
2020/12/11 03:07:42;;;;;;;22.90;10.50;;;0.80;99.90;;;;;;5095942;28;20422;-71
2020/12/11 03:10:08;;;;;;;19.67;10.70;;;0.80;99.90;;;;;;5095866;28;20460;-71
2020/12/11 03:12:34;;;;;;;19.80;9.93;;;0.80;99.90;;;;;;5095686;28;20436;-71
2020/12/11 03:15:02;;;;;;;21.00;9.90;;;0.80;99.90;;;;;;5095636;28;20443;-71
2020/12/11 03:17:28;;;;;;;20.30;9.23;;;0.80;99.90;;;;;;5095829;28;20471;-71
2020/12/11 03:19:54;;;;;;;19.60;9.60;;;0.80;99.90;;;;;;5095681;28;20452;-71
2020/12/11 03:22:20;;;;;;;19.37;9.90;;;0.80;99.90;;;;;;5095756;28;20835;-71
2020/12/11 03:24:46;;;;;;;17.87;10.03;;;0.70;99.90;;;;;;5095314;28;20935;-71
2020/12/11 03:27:13;;;;;;;20.10;10.47;;;0.70;99.90;;;;;;5095560;28;20444;-71
2020/12/11 03:29:39;;;;;;;22.33;11.00;;;0.60;99.90;;;;;;5095666;28;20487;-71
2020/12/11 03:32:06;;;;;;;19.67;11.17;;;0.50;99.90;;;;;;5095226;28;20436;-71
2020/12/11 03:34:32;;;;;;;23.73;10.90;;;0.50;99.90;;;;;;5095288;28;20848;-71
2020/12/11 03:36:58;;;;;;;20.37;9.43;;;0.50;99.90;;;;;;5095516;28;20402;-71
2020/12/11 03:39:24;;;;;;;23.87;11.53;;;0.50;99.90;;;;;;5095418;28;20869;-71
2020/12/11 03:41:51;;;;;;;21.70;9.90;;;0.60;99.90;;;;;;5095282;28;20506;-71
2020/12/11 03:44:18;;;;;;;22.37;10.13;;;0.60;99.90;;;;;;5094989;28;20935;-71
2020/12/11 03:46:44;;;;;;;19.13;9.73;;;0.70;99.90;;;;;;5094902;28;20820;-71
2020/12/11 03:49:11;;;;;;;20.40;10.17;;;0.70;99.90;;;;;;5095125;28;20502;-71
2020/12/11 03:51:38;;;;;;;19.93;10.07;;;0.70;99.90;;;;;;5094773;28;20474;-71
2020/12/11 03:54:04;;;;;;;23.37;10.93;;;0.70;99.90;;;;;;5094808;28;20932;-71
2020/12/11 03:56:31;;;;;;;25.77;10.63;;;0.70;99.90;;;;;;5095052;28;20486;-71
2020/12/11 03:58:57;;;;;;;23.80;10.83;;;0.70;99.90;;;;;;5095043;28;20418;-71
2020/12/11 04:01:23;;;;;;;17.97;10.07;;;0.60;99.90;;;;;;5094939;28;20482;-71
2020/12/11 04:03:49;;;;;;;22.07;10.20;;;0.50;99.90;;;;;;5094613;28;20957;-71
2020/12/11 04:06:18;;;;;;;22.70;10.67;;;0.60;99.90;;;;;;5094887;28;20411;-70
2020/12/11 04:08:45;;;;;;;21.60;10.57;;;0.50;99.90;;;;;;5094470;28;20472;-71
2020/12/11 04:11:13;;;;;;;21.23;9.73;;;0.60;99.90;;;;;;5094948;28;20464;-71
2020/12/11 04:13:40;;;;;;;19.20;9.70;;;0.50;99.90;;;;;;5094720;28;20440;-71
2020/12/11 04:16:06;;;;;;;20.83;10.40;;;0.50;99.90;;;;;;5094700;28;20418;-71
2020/12/11 04:18:33;;;;;;;23.27;10.70;;;0.60;99.90;;;;;;5094301;28;20923;-71
2020/12/11 04:20:59;;;;;;;22.43;10.70;;;0.70;99.90;;;;;;5094196;28;20459;-71
2020/12/11 04:23:27;;;;;;;21.97;10.10;;;0.60;99.90;;;;;;5094528;28;20436;-71
2020/12/11 04:25:54;;;;;;;21.10;11.87;;;0.50;99.90;;;;;;5093310;28;20935;-71
2020/12/11 04:28:21;;;;;;;23.43;11.23;;;0.40;99.90;;;;;;5094402;28;20843;-70
2020/12/11 04:30:47;;;;;;;21.60;10.30;;;0.40;99.90;;;;;;5094361;28;20435;-71
2020/12/11 04:33:13;;;;;;;21.90;9.97;;;0.40;99.90;;;;;;5094585;28;20414;-71
2020/12/11 04:35:39;;;;;;;18.83;9.27;;;0.40;99.90;;;;;;5094117;28;20471;-70
2020/12/11 04:38:06;;;;;;;22.43;10.93;;;0.40;99.90;;;;;;5094288;28;20440;-71
2020/12/11 04:40:33;;;;;;;19.33;10.53;;;0.20;99.90;;;;;;5094122;28;20464;-71
2020/12/11 04:42:59;;;;;;;21.30;10.43;;;0.10;99.90;;;;;;5094179;28;20434;-71
2020/12/11 04:45:26;;;;;;;21.33;10.30;;;0.00;99.90;;;;;;5094178;28;20806;-71
2020/12/11 04:47:54;;;;;;;23.07;10.53;;;-0.10;99.90;;;;;;5094319;28;20440;-71
2020/12/11 04:50:21;;;;;;;21.53;10.97;;;0.00;99.90;;;;;;5094002;28;20446;-71
2020/12/11 04:52:49;;;;;;;17.63;9.90;;;-0.10;99.90;;;;;;5094016;28;20418;-71
2020/12/11 04:55:17;;;;;;;24.77;11.40;;;-0.10;99.90;;;;;;5093994;28;20463;-71
2020/12/11 04:57:49;;;;;;;21.97;10.13;;;-0.10;99.90;;;;;;5093927;28;20422;-71
2020/12/11 05:00:17;;;;;;;23.53;11.30;;;-0.10;99.90;;;;;;5093911;28;20463;-71
2020/12/11 05:02:45;;;;;;;19.53;10.30;;;-0.10;99.90;;;;;;5093839;28;20451;-71
2020/12/11 05:05:13;;;;;;;24.67;10.43;;;-0.20;99.90;;;;;;5093872;28;20430;-71
2020/12/11 05:07:40;;;;;;;19.03;10.07;;;-0.20;99.90;;;;;;5093813;28;20437;-71
2020/12/11 05:10:07;;;;;;;20.00;9.87;;;-0.10;99.90;;;;;;5093269;28;20480;-71
2020/12/11 05:12:34;;;;;;;19.53;10.27;;;-0.20;99.90;;;;;;5093721;28;20410;-71
2020/12/11 05:15:03;;;;;;;24.97;11.67;;;-0.10;99.90;;;;;;5094519;28;20447;-71
2020/12/11 05:17:32;;;;;;;18.40;9.50;;;-0.20;99.90;;;;;;5093709;28;20447;-71
2020/12/11 05:19:59;;;;;;;20.53;11.00;;;-0.20;99.90;;;;;;5093514;28;20452;-71
2020/12/11 05:22:27;;;;;;;22.47;9.73;;;-0.10;99.90;;;;;;5093898;28;20440;-71
2020/12/11 05:24:56;;;;;;;23.70;10.40;;;-0.10;99.90;;;;;;5093243;28;20445;-71
2020/12/11 05:27:34;;;;;;;23.07;11.10;;;-0.10;99.90;;;;;;5093554;28;20448;-71
2020/12/11 05:30:24;;;;;;;23.70;10.93;;;0.00;99.90;;;;;;5094493;28;20494;-71
2020/12/11 05:32:52;;;;;;;23.37;11.20;;;0.00;99.90;;;;;;5093997;28;20468;-71
2020/12/11 05:35:40;;;;;;;20.67;9.83;;;-0.10;99.90;;;;;;5093247;28;20450;-71
2020/12/11 05:38:09;;;;;;;23.10;10.33;;;-0.10;99.90;;;;;;5092494;28;20439;-71
2020/12/11 05:40:38;;;;;;;19.40;10.13;;;-0.10;99.90;;;;;;5097612;28;20501;-71
2020/12/11 05:43:13;;;;;;;21.83;10.53;;;0.00;99.90;;;;;;5097553;28;20407;-71
2020/12/11 05:45:47;;;;;;;17.10;10.00;;;-0.10;99.90;;;;;;5097609;28;20427;-71
2020/12/11 05:48:13;;;;;;;22.53;10.93;;;0.00;99.90;;;;;;5097740;28;20449;-70
2020/12/11 05:50:40;;;;;;;21.73;10.60;;;-0.10;99.90;;;;;;5097885;28;20448;-71
2020/12/11 05:53:06;;;;;;;23.60;10.50;;;-0.10;99.90;;;;;;5097210;28;20432;-71
2020/12/11 05:55:32;;;;;;;20.53;10.17;;;-0.10;99.90;;;;;;5097968;28;20414;-71
2020/12/11 05:57:59;;;;;;;20.27;10.23;;;-0.20;99.90;;;;;;5097076;28;20418;-71
2020/12/11 06:00:26;;;;;;;23.37;10.43;;;-0.10;99.90;;;;;;5097251;28;20437;-71
2020/12/11 06:02:54;;;;;;;19.97;9.63;;;-0.10;99.90;;;;;;5097255;28;20440;-71
2020/12/11 06:05:23;;;;;;;20.07;10.27;;;0.00;99.90;;;;;;5097183;28;20414;-71
2020/12/11 06:07:50;;;;;;;17.83;9.60;;;-0.10;99.90;;;;;;5096898;28;20444;-70
2020/12/11 06:10:18;;;;;;;25.57;11.50;;;-0.10;99.90;;;;;;5097122;28;20490;-71
2020/12/11 06:12:45;;;;;;;19.07;10.40;;;0.00;99.90;;;;;;5097400;28;20413;-71
2020/12/11 06:15:25;;;;;;;18.60;8.63;;;0.00;99.90;;;;;;5096748;28;20410;-71
2020/12/11 06:17:58;;;;;;;19.40;9.00;;;0.10;99.90;;;;;;5097036;28;20395;-71
2020/12/11 06:20:27;;;;;;;15.13;8.50;;;0.10;99.90;;;;;;5096932;28;20474;-70
2020/12/11 06:22:53;;;;;;;16.53;9.20;;;0.20;99.90;;;;;;5096869;28;20414;-70
2020/12/11 06:25:27;;;;;;;14.33;8.00;;;0.10;99.90;;;;;;5096828;28;20414;-70
2020/12/11 06:27:54;;;;;;;20.80;8.63;;;0.00;99.90;;;;;;5096795;28;20442;-71
2020/12/11 06:30:28;;;;;;;18.60;9.47;;;-0.10;99.90;;;;;;5096632;28;20505;-71
2020/12/11 06:32:55;;;;;;;19.37;9.27;;;-0.10;99.90;;;;;;5096677;28;20398;-71
2020/12/11 06:35:22;;;;;;;21.03;10.23;;;-0.10;99.90;;;;;;5096629;28;20478;-71
2020/12/11 06:37:49;;;;;;;19.87;9.90;;;-0.10;99.90;;;;;;5096636;28;20440;-71
2020/12/11 06:40:16;;;;;;;21.93;9.97;;;-0.10;99.90;;;;;;5096483;28;20434;-71
2020/12/11 06:42:44;;;;;;;22.53;9.50;;;0.00;99.90;;;;;;5096523;28;20414;-70
2020/12/11 06:45:29;;;;;;;21.43;10.13;;;0.00;99.90;;;;;;5096423;28;20512;-70
2020/12/11 06:47:57;;;;;;;15.07;9.03;;;0.00;99.90;;;;;;5096088;28;20514;-71
2020/12/11 06:50:26;;;;;;;17.63;9.10;;;0.00;99.90;;;;;;5095881;28;21028;-71
2020/12/11 06:52:52;;;;;;;19.90;9.50;;;0.10;99.90;;;;;;5095986;28;20451;-71
2020/12/11 06:55:18;;;;;;;20.77;9.40;;;0.10;99.90;;;;;;5096226;28;20929;-71
2020/12/11 06:57:50;;;;;;;17.90;8.40;;;0.10;99.90;;;;;;5096228;28;20444;-71
2020/12/11 07:00:37;;;;;;;19.60;9.50;;;0.00;99.90;;;;;;5095800;28;21028;-71
2020/12/11 07:03:34;;;;;;;18.57;8.93;;;0.10;99.90;;;;;;5096179;28;20438;-71
2020/12/11 07:06:02;;;;;;;17.40;8.90;;;0.00;99.90;;;;;;5095748;28;20892;-71
2020/12/11 07:08:29;;;;;;;17.67;8.20;;;0.00;99.90;;;;;;5095949;28;20477;-71
2020/12/11 07:11:03;;;;;;;16.47;8.83;;;0.00;99.90;;;;;;5095551;28;20833;-71
2020/12/11 07:13:29;;;;;;;18.00;8.80;;;-0.10;99.90;;;;;;5095672;28;20903;-71
2020/12/11 07:16:00;;;;;;;16.60;8.80;;;0.00;99.90;;;;;;5095901;28;20417;-71
2020/12/11 07:18:26;;;;;;;19.90;9.27;;;-0.10;99.90;;;;;;5095766;28;20432;-71
2020/12/11 07:20:55;;;;;;;15.17;8.40;;;-0.10;99.90;;;;;;5095723;28;20452;-71
2020/12/11 07:23:21;;;;;;;22.30;9.10;;;-0.10;99.90;;;;;;5095725;28;20766;-70
2020/12/11 07:25:48;;;;;;;20.70;9.70;;;-0.10;99.90;;;;;;5095987;28;20428;-71
2020/12/11 07:28:15;;;;;;;15.87;8.93;;;-0.10;99.90;;;;;;5095803;28;20407;-71
2020/12/11 07:30:43;;;;;;;21.43;8.77;;;-0.10;99.90;;;;;;5095554;28;20431;-71
2020/12/11 07:33:10;;;;;;;18.77;10.00;;;-0.10;99.90;;;;;;5095560;28;20431;-71
2020/12/11 07:35:38;;;;;;;17.57;8.93;;;0.00;99.90;;;;;;5095316;28;20447;-71
2020/12/11 07:38:05;;;;;;;16.87;8.63;;;0.00;99.90;;;;;;5095448;28;20472;-71
2020/12/11 07:40:32;;;;;;;19.23;8.80;;;0.00;99.90;;;;;;5095661;28;20469;-71
2020/12/11 07:42:59;;;;;;;15.70;8.37;;;0.00;99.90;;;;;;5095665;28;20442;-71
2020/12/11 07:45:28;;;;;;;16.63;9.77;;;0.10;99.90;;;;;;5094958;28;20869;-71
2020/12/11 07:47:55;;;;;;;17.93;9.70;;;0.00;99.90;;;;;;5095229;28;20428;-71
2020/12/11 07:50:23;;;;;;;18.30;8.87;;;0.00;99.90;;;;;;5095069;28;20458;-71
2020/12/11 07:52:52;;;;;;;18.20;9.03;;;0.10;99.90;;;;;;5095202;28;20467;-71
2020/12/11 07:55:19;;;;;;;17.53;9.13;;;0.20;99.90;;;;;;5095177;28;20452;-71
2020/12/11 07:57:52;;;;;;;15.60;8.37;;;0.20;99.90;;;;;;5095647;28;20428;-71
2020/12/11 08:00:19;;;;;;;13.67;7.63;;;0.30;99.90;;;;;;5094936;28;20531;-71
2020/12/11 08:02:51;;;;;;;14.90;7.80;;;0.40;99.90;;;;;;5094921;28;20435;-71
2020/12/11 08:05:18;;;;;;;16.20;8.57;;;0.40;99.90;;;;;;5094905;28;20436;-71
2020/12/11 08:07:48;;;;;;;15.90;8.17;;;0.40;99.90;;;;;;5094863;28;20440;-71
2020/12/11 08:10:16;;;;;;;17.10;8.60;;;0.50;99.90;;;;;;5094651;28;20512;-71
2020/12/11 08:12:44;;;;;;;17.40;9.00;;;0.40;99.90;;;;;;5095109;28;20443;-71
2020/12/11 08:15:11;;;;;;;18.87;9.57;;;0.50;99.90;;;;;;5094720;28;20451;-69
2020/12/11 08:17:40;;;;;;;19.30;9.10;;;0.50;99.90;;;;;;5094729;28;20444;-69
2020/12/11 08:20:08;;;;;;;17.17;8.30;;;0.60;99.90;;;;;;5095171;28;20533;-68
2020/12/11 08:22:35;;;;;;;17.30;8.97;;;0.70;99.90;;;;;;5094559;28;20447;-68
2020/12/11 08:25:16;;;;;;;17.40;9.20;;;0.70;99.90;;;;;;5094533;28;20443;-69
2020/12/11 08:27:44;;;;;;;18.20;9.23;;;0.90;99.90;;;;;;5094526;28;20399;-69
2020/12/11 08:30:13;;;;;;;16.73;8.13;;;1.00;99.90;;;;;;5094514;28;20479;-69
2020/12/11 08:32:39;;;;;;;14.67;8.63;;;1.20;99.90;;;;;;5094381;28;20414;-69
2020/12/11 08:35:15;;;;;;;16.50;9.63;;;1.30;99.90;;;;;;5093994;28;20467;-69
2020/12/11 08:37:51;;;;;;;17.57;9.27;;;1.40;99.90;;;;;;5093953;28;20935;-69
2020/12/11 08:40:18;;;;;;;16.70;8.90;;;1.50;99.90;;;;;;5094165;28;20455;-69
2020/12/11 08:42:59;;;;;;;17.87;9.17;;;1.50;99.90;;;;;;5093655;28;20436;-69
2020/12/11 08:45:30;;;;;;;16.20;8.40;;;1.70;99.90;;;;;;5094135;28;20501;-69
2020/12/11 08:48:20;;;;;;;16.60;9.13;;;1.90;99.90;;;;;;5094106;28;20424;-68
2020/12/11 08:50:48;;;;;;;18.20;9.00;;;2.00;99.90;;;;;;5093641;28;20456;-69
2020/12/11 08:53:16;;;;;;;12.63;8.10;;;2.10;99.90;;;;;;5094037;28;20777;-69
2020/12/11 08:55:43;;;;;;;17.53;9.07;;;2.10;99.90;;;;;;5093896;28;20440;-69
2020/12/11 08:58:10;;;;;;;15.07;8.60;;;2.20;99.90;;;;;;5093868;28;20527;-69
2020/12/11 09:00:36;;;;;;;15.40;8.53;;;2.30;99.90;;;;;;5093797;28;20427;-69
2020/12/11 09:03:03;;;;;;;14.00;7.70;;;2.50;99.90;;;;;;5093944;28;20463;-69
2020/12/11 09:05:29;;;;;;;18.53;8.23;;;2.70;99.90;;;;;;5093413;28;20441;-69
2020/12/11 09:07:56;;;;;;;13.33;7.90;;;2.90;99.90;;;;;;5093771;28;20435;-69
2020/12/11 09:10:22;;;;;;;12.27;7.90;;;3.10;99.90;;;;;;5093530;28;20537;-69
2020/12/11 09:12:50;;;;;;;13.30;8.10;;;3.30;99.90;;;;;;5093317;28;20421;-69
2020/12/11 09:15:19;;;;;;;16.77;8.20;;;3.60;99.90;;;;;;5093743;28;20434;-69
2020/12/11 09:17:46;;;;;;;16.20;8.60;;;3.80;99.90;;;;;;5093324;28;20429;-69
2020/12/11 09:20:12;;;;;;;12.57;7.70;;;3.90;99.90;;;;;;5094087;28;20475;-69
2020/12/11 09:22:38;;;;;;;14.33;8.83;;;3.90;99.90;;;;;;5093535;28;20425;-69
2020/12/11 09:25:05;;;;;;;16.03;9.50;;;3.90;99.90;;;;;;5093470;28;20495;-68
2020/12/11 09:27:34;;;;;;;13.80;8.23;;;3.80;99.90;;;;;;5093134;28;20914;-68
2020/12/11 09:30:12;;;;;;;15.30;9.10;;;3.70;99.90;;;;;;5094063;28;20487;-68
2020/12/11 09:32:48;;;;;;;15.03;9.33;;;3.60;99.90;;;;;;5093552;28;20435;-68
2020/12/11 09:35:14;;;;;;;16.33;8.40;;;3.60;99.90;;;;;;5093026;28;20487;-69
2020/12/11 09:37:40;;;;;;;17.60;9.77;;;3.50;99.90;;;;;;5093523;28;20432;-69
2020/12/11 09:40:06;;;;;;;13.87;8.90;;;3.40;99.90;;;;;;5093094;28;20981;-68
2020/12/11 09:42:54;;;;;;;11.90;7.90;;;3.50;99.90;;;;;;5093352;28;20424;-69
2020/12/11 09:45:25;;;;;;;14.53;8.40;;;3.50;99.90;;;;;;5093441;28;20519;-68
2020/12/11 09:53:47;;;;;;;14.80;8.37;;;3.60;99.90;;;;;;5092841;28;20458;-69
2020/12/11 09:56:21;;;;;;;13.90;8.60;;;3.60;99.90;;;;;;5093285;28;20442;-68
2020/12/11 09:58:48;;;;;;;14.70;8.33;;;3.70;99.90;;;;;;5093264;28;20417;-69
2020/12/11 10:01:19;;;;;;;14.07;7.87;;;3.90;99.90;;;;;;5093174;28;20460;-68
2020/12/11 10:03:46;;;;;;;15.37;7.93;;;4.10;99.90;;;;;;5092887;28;20952;-68
2020/12/11 10:06:12;;;;;;;14.10;7.93;;;4.30;99.90;;;;;;5092873;28;20431;-68
2020/12/11 10:08:38;;;;;;;12.73;7.20;;;4.70;99.90;;;;;;5093164;28;20427;-69
2020/12/11 10:11:04;;;;;;;12.87;7.67;;;4.90;99.90;;;;;;5093022;28;20775;-69
2020/12/11 10:13:34;;;;;;;15.47;8.97;;;5.00;99.90;;;;;;5093071;28;20420;-68
2020/12/11 10:16:00;;;;;;;11.77;7.80;;;5.10;99.90;;;;;;5092837;28;20838;-69
2020/12/11 10:18:26;;;;;;;14.27;8.70;;;5.20;99.90;;;;;;5093131;28;20424;-68
2020/12/11 10:20:53;;;;;;;13.47;8.00;;;5.30;99.90;;;;;;5092982;28;20456;-69
2020/12/11 10:23:19;;;;;;;10.93;7.77;;;5.30;99.90;;;;;;5093950;28;20431;-69
2020/12/11 10:25:46;;;;;;;13.90;8.53;;;5.20;99.90;;;;;;5096594;28;20424;-68
2020/12/11 10:28:12;;;;;;;11.00;8.17;;;5.00;99.90;;;;;;5096888;28;20428;-69
2020/12/11 10:30:38;;;;;;;20.77;9.90;;;4.90;99.90;;;;;;5096859;28;20487;-69
2020/12/11 10:33:04;;;;;;;12.57;7.70;;;4.80;99.90;;;;;;5097050;28;20432;-69
2020/12/11 10:35:31;;;;;;;13.00;8.73;;;4.70;99.90;;;;;;5096492;28;20476;-69
2020/12/11 10:37:58;;;;;;;15.00;8.37;;;4.60;99.90;;;;;;5096362;28;20903;-69
2020/12/11 10:40:24;;;;;;;13.10;8.77;;;4.50;99.90;;;;;;5096161;28;20974;-69
2020/12/11 10:42:50;;;;;;;15.20;8.30;;;4.50;99.90;;;;;;5096041;28;20923;-68
2020/12/11 10:45:16;;;;;;;12.37;8.00;;;4.60;99.90;;;;;;5096266;28;20511;-71
2020/12/11 10:47:42;;;;;;;13.13;7.43;;;5.00;99.90;;;;;;5096452;28;20428;-71
2020/12/11 10:50:09;;;;;;;12.17;6.90;;;5.40;99.90;;;;;;5096256;28;20487;-71
2020/12/11 10:52:35;;;;;;;12.33;7.57;;;5.80;99.90;;;;;;5096384;28;20427;-71
2020/12/11 10:55:02;;;;;;;11.97;7.80;;;6.10;99.90;;;;;;5096254;28;20424;-71
2020/12/11 10:57:28;;;;;;;14.30;8.67;;;6.40;99.90;;;;;;5096632;28;20424;-71
2020/12/11 10:59:55;;;;;;;13.63;8.00;;;6.50;99.90;;;;;;5096189;28;20467;-72
2020/12/11 11:02:21;;;;;;;13.10;8.10;;;6.40;99.90;;;;;;5096410;28;20424;-71
2020/12/11 11:04:48;;;;;;;12.90;8.07;;;6.10;99.90;;;;;;5096113;28;20424;-72
2020/12/11 11:07:16;;;;;;;12.27;8.00;;;5.80;99.90;;;;;;5096059;28;20431;-69
2020/12/11 11:09:46;;;;;;;10.40;7.37;;;5.60;99.90;;;;;;5095875;28;20459;-71
2020/12/11 11:12:26;;;;;;;10.83;7.53;;;5.50;99.90;;;;;;5096081;28;20890;-71
2020/12/11 11:15:17;;;;;;;10.33;6.83;;;5.30;99.90;;;;;;5096028;28;20439;-71
2020/12/11 11:20:58;;;;;;;14.30;8.20;;;5.20;99.90;;;;;;5084384;28;20462;-68
2020/12/11 11:23:44;;;;;;;14.20;7.97;;;5.10;99.90;;;;;;5095770;28;20478;-69
2020/12/11 11:26:18;;;;;;;12.23;7.43;;;5.00;99.90;;;;;;5095462;28;20846;-69
2020/12/11 11:28:45;;;;;;;11.70;8.00;;;4.90;99.90;;;;;;5095928;28;20428;-71
2020/12/11 11:31:11;;;;;;;12.77;7.13;;;4.90;99.90;;;;;;5095612;28;20467;-71
2020/12/11 11:33:38;;;;;;;12.00;7.20;;;4.90;99.90;;;;;;5095075;28;20451;-70
2020/12/11 11:36:04;;;;;;;11.03;7.30;;;5.00;99.90;;;;;;5095225;28;20474;-69
2020/12/11 11:38:31;;;;;;;12.33;8.07;;;5.20;99.90;;;;;;5095479;28;20440;-69
2020/12/11 11:40:57;;;;;;;14.27;7.60;;;5.40;99.90;;;;;;5095407;28;20470;-69
2020/12/11 11:43:33;;;;;;;10.17;6.70;;;5.60;99.90;;;;;;5095357;28;20440;-68
2020/12/11 11:46:00;;;;;;;11.33;6.50;;;5.70;99.90;;;;;;5095362;28;20432;-69
2020/12/11 11:48:27;;;;;;;12.90;6.90;;;6.00;99.90;;;;;;5095296;28;20436;-69
2020/12/11 11:50:57;;;;;;;9.07;6.80;;;6.20;99.90;;;;;;5095360;28;20490;-71
2020/12/11 11:53:23;;;;;;;10.43;6.30;;;6.20;99.90;;;;;;5094922;28;20884;-69
2020/12/11 11:55:50;;;;;;;10.50;6.70;;;6.10;99.90;;;;;;5095013;28;20974;-68
2020/12/11 11:58:16;;;;;;;11.20;6.93;;;6.00;99.90;;;;;;5095098;28;20526;-71
2020/12/11 12:00:42;;;;;;;13.60;7.23;;;5.80;99.90;;;;;;5095022;28;20550;-70
2020/12/11 12:03:09;;;;;;;9.87;6.13;;;5.70;99.90;;;;;;5095141;28;20444;-69
2020/12/11 12:05:35;;;;;;;10.40;7.00;;;5.60;99.90;;;;;;5094987;28;20440;-69
2020/12/11 12:08:02;;;;;;;8.53;6.17;;;5.50;99.90;;;;;;5094866;28;20440;-69
2020/12/11 12:10:28;;;;;;;8.93;6.50;;;5.30;99.90;;;;;;5094981;28;20487;-69
2020/12/11 12:12:54;;;;;;;11.07;7.10;;;5.10;99.90;;;;;;5095093;28;20444;-69
2020/12/11 12:15:22;;;;;;;10.97;7.00;;;5.10;99.90;;;;;;5094791;28;20447;-70
2020/12/11 12:17:54;;;;;;;10.63;6.77;;;5.10;99.90;;;;;;5094670;28;20448;-70
2020/12/11 12:20:30;;;;;;;10.57;6.63;;;5.00;99.90;;;;;;5094336;28;20456;-70
2020/12/11 12:28:48;;;;;;;11.57;6.83;;;5.00;99.90;;;;;;5089482;28;20435;-69
2020/12/11 12:31:18;;;;;;;11.77;6.93;;;5.10;99.90;;;;;;5094732;28;20781;-69
2020/12/11 12:39:27;;;;;;;13.80;7.07;;;4.80;99.90;;;;;;5094368;28;20488;-68
2020/12/11 12:44:34;;;;;;;10.63;6.77;;;4.80;99.90;;;;;;5092364;28;20428;-71
2020/12/11 12:47:00;;;;;;;9.93;6.70;;;4.80;99.90;;;;;;5093501;28;20417;-71
2020/12/11 12:49:27;;;;;;;9.67;7.20;;;4.80;99.90;;;;;;5094055;28;20486;-71
2020/12/11 12:51:54;;;;;;;10.43;6.63;;;4.70;99.90;;;;;;5094062;28;20871;-69
2020/12/11 12:54:20;;;;;;;13.50;7.87;;;4.60;99.90;;;;;;5094111;28;20427;-70
2020/12/11 12:56:49;;;;;;;9.57;6.60;;;4.50;99.90;;;;;;5094091;28;20420;-68
2020/12/11 12:59:24;;;;;;;12.43;7.03;;;4.40;99.90;;;;;;5094237;28;20799;-68
2020/12/11 13:02:07;;;;;;;11.83;7.53;;;4.30;99.90;;;;;;5093571;28;20827;-68
2020/12/11 13:04:38;;;;;;;9.80;7.33;;;4.20;99.90;;;;;;5093894;28;20489;-68
2020/12/11 13:07:06;;;;;;;10.50;6.60;;;4.10;99.90;;;;;;5093526;28;20912;-69
2020/12/11 13:09:32;;;;;;;9.87;6.77;;;4.10;99.90;;;;;;5093421;28;20463;-69
2020/12/11 13:11:59;;;;;;;11.50;7.07;;;4.10;99.90;;;;;;5093820;28;20429;-69