Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:18;;;;;;;69.90;40.30;;;;;;;-2.05;72.96;99669.76;104997;1292;108122;-83
2022/11/21 00:03:49;;;;;;;71.80;41.70;;;;;;;-2.03;72.65;99673.95;104918;1285;137623;-83
2022/11/21 00:06:22;;;;;;;71.10;38.30;;;;;;;-2.00;72.57;99673.45;105064;1285;93556;-83
2022/11/21 00:08:53;;;;;;;68.20;38.50;;;;;;;-1.99;72.83;99670.16;104916;1298;140099;-83
2022/11/21 00:11:24;;;;;;;73.80;41.70;;;;;;;-1.97;72.38;99668.63;105152;1286;98179;-83
2022/11/21 00:13:54;;;;;;;77.40;44.40;;;;;;;-1.91;72.59;99664.00;105044;1294;138208;-83
2022/11/21 00:16:25;;;;;;;76.60;42.40;;;;;;;-1.90;72.52;99664.89;105016;1284;94488;-83
2022/11/21 00:18:56;;;;;;;70.10;39.60;;;;;;;-1.92;72.19;99666.77;105047;1292;92989;-83
2022/11/21 00:21:27;;;;;;;72.80;41.10;;;;;;;-1.93;72.38;99662.05;104942;1293;141184;-83
2022/11/21 00:23:58;;;;;;;71.00;39.00;;;;;;;-1.88;72.36;99663.52;105007;1284;98114;-83
2022/11/21 00:26:28;;;;;;;73.30;41.90;;;;;;;-1.89;72.56;99659.34;104898;1294;138862;-83
2022/11/21 00:28:59;;;;;;;75.00;41.90;;;;;;;-1.91;72.42;99658.27;105052;1295;94059;-85
2022/11/21 00:31:30;;;;;;;72.80;40.90;;;;;;;-1.92;72.61;99663.12;105041;1295;93139;-82
2022/11/21 00:34:00;;;;;;;71.60;38.60;;;;;;;-1.90;72.42;99665.76;104921;1295;139499;-82
2022/11/21 00:36:31;;;;;;;75.40;42.00;;;;;;;-1.90;72.72;99668.55;105046;1297;98063;-83
2022/11/21 00:39:02;;;;;;;73.90;41.70;;;;;;;-1.89;72.75;99670.13;104891;1295;139038;-83
2022/11/21 00:41:32;;;;;;;78.90;43.40;;;;;;;-1.87;72.55;99666.32;105050;1289;93469;-82
2022/11/21 00:44:03;;;;;;;71.10;39.80;;;;;;;-1.84;72.54;99663.91;104914;1294;139689;-83
2022/11/21 00:46:34;;;;;;;77.40;42.10;;;;;;;-1.78;72.56;99657.02;105024;1292;108215;-83
2022/11/21 00:49:04;;;;;;;75.30;41.10;;;;;;;-1.78;72.21;99656.68;105069;1292;97287;-83
2022/11/21 00:51:35;;;;;;;75.20;42.80;;;;;;;-1.75;72.51;99652.54;104942;1294;139166;-84
2022/11/21 00:54:06;;;;;;;73.10;40.90;;;;;;;-1.70;72.44;99656.05;105046;1284;94224;-82
2022/11/21 00:56:36;;;;;;;67.10;37.20;;;;;;;-1.65;72.13;99652.65;104917;1284;138787;-83
2022/11/21 00:59:07;;;;;;;73.50;41.70;;;;;;;-1.71;71.82;99648.75;105019;1289;108378;-83
2022/11/21 01:01:38;;;;;;;76.00;42.70;;;;;;;-1.71;72.40;99644.56;105055;1294;97938;-83
2022/11/21 01:04:09;;;;;;;82.30;44.40;;;;;;;-1.65;72.02;99638.20;104913;1294;138291;-83
2022/11/21 01:06:40;;;;;;;74.60;41.70;;;;;;;-1.65;72.00;99636.98;105032;1293;92861;-83
2022/11/21 01:09:10;;;;;;;71.50;39.90;;;;;;;-1.62;72.22;99632.84;104932;1294;140509;-83
2022/11/21 01:11:41;;;;;;;73.40;43.10;;;;;;;-1.54;72.00;99625.96;105025;1292;108407;-83
2022/11/21 01:14:12;;;;;;;77.80;43.40;;;;;;;-1.49;71.77;99620.09;104946;1292;139915;-83
2022/11/21 01:16:43;;;;;;;78.30;43.50;;;;;;;-1.53;71.48;99620.39;105019;1292;107984;-83
2022/11/21 01:19:14;;;;;;;77.70;41.80;;;;;;;-1.56;71.78;99617.23;105027;1302;93018;-83
2022/11/21 01:21:44;;;;;;;74.80;41.50;;;;;;;-1.53;71.50;99616.91;104897;1289;140207;-83
2022/11/21 01:24:15;;;;;;;74.20;42.80;;;;;;;-1.49;71.87;99616.42;105009;1301;108509;-83
2022/11/21 01:26:47;;;;;;;78.80;43.30;;;;;;;-1.52;71.30;99616.58;104949;1292;140269;-83
2022/11/21 01:29:18;;;;;;;73.00;41.20;;;;;;;-1.53;71.59;99613.60;105042;1295;107987;-84
2022/11/21 01:31:49;;;;;;;72.70;41.70;;;;;;;-1.52;71.69;99612.92;105004;1294;93264;-83
2022/11/21 01:34:20;;;;;;;76.60;42.20;;;;;;;-1.51;71.52;99608.94;105058;1291;92937;-83
2022/11/21 01:36:50;;;;;;;75.20;42.10;;;;;;;-1.49;71.32;99606.84;105076;1292;108408;-84
2022/11/21 01:39:21;;;;;;;78.70;43.90;;;;;;;-1.51;71.12;99603.02;104973;1292;139262;-84
2022/11/21 01:41:52;;;;;;;73.10;40.10;;;;;;;-1.56;70.78;99605.21;105061;1294;107253;-84
2022/11/21 01:44:25;;;;;;;72.50;39.50;;;;;;;-1.65;70.98;99608.09;104919;1294;139109;-83
2022/11/21 01:46:56;;;;;;;69.30;40.70;;;;;;;-1.68;71.05;99605.27;105062;1292;93740;-84
2022/11/21 01:49:29;;;;;;;72.30;41.80;;;;;;;-1.74;70.86;99610.77;105048;1294;108352;-83
2022/11/21 01:52:04;;;;;;;76.40;43.10;;;;;;;-1.83;70.86;99610.52;104964;1294;139914;-83
2022/11/21 01:54:40;;;;;;;71.80;39.30;;;;;;;-1.94;71.07;99615.09;105024;1297;107779;-83
2022/11/21 01:57:15;;;;;;;69.90;39.50;;;;;;;-2.06;71.57;99614.25;104917;1293;139212;-83
2022/11/21 01:59:50;;;;;;;72.30;41.20;;;;;;;-2.09;71.99;99611.77;105078;1290;92947;-84
2022/11/21 02:02:24;;;;;;;73.40;41.10;;;;;;;-2.05;71.87;99615.30;105135;1290;138774;-83
2022/11/21 02:04:56;;;;;;;76.90;41.50;;;;;;;-2.02;71.96;99613.60;105296;1289;96918;-82
2022/11/21 02:07:30;;;;;;;71.60;39.90;;;;;;;-1.95;71.89;99611.93;105039;1294;107624;-83
2022/11/21 02:10:03;;;;;;;69.80;40.00;;;;;;;-1.92;71.23;99607.28;104938;1297;140289;-84
2022/11/21 02:12:38;;;;;;;74.20;42.90;;;;;;;-1.95;71.19;99605.50;105044;1297;94347;-84
2022/11/21 02:15:10;;;;;;;76.00;43.50;;;;;;;-1.97;71.20;99605.48;104919;1294;139814;-83
2022/11/21 02:17:41;;;;;;;74.30;40.70;;;;;;;-1.97;71.22;99601.13;105038;1295;97907;-83
2022/11/21 02:20:15;;;;;;;70.10;39.50;;;;;;;-2.00;71.03;99599.87;104878;1285;139676;-83
2022/11/21 02:22:50;;;;;;;73.50;41.80;;;;;;;-2.00;70.97;99596.75;105054;1292;93315;-84
2022/11/21 02:25:23;;;;;;;72.00;40.30;;;;;;;-1.91;70.98;99596.67;105073;1290;93291;-83
2022/11/21 02:27:58;;;;;;;77.20;42.80;;;;;;;-1.80;70.61;99594.17;104914;1292;137846;-83
2022/11/21 02:30:31;;;;;;;71.70;41.80;;;;;;;-1.72;69.77;99597.75;105079;1297;98210;-83
2022/11/21 02:33:04;;;;;;;70.20;39.10;;;;;;;-1.70;69.12;99603.16;104917;1292;139308;-83
2022/11/21 02:35:35;;;;;;;68.70;39.30;;;;;;;-1.75;68.60;99605.02;105027;1295;93267;-83
2022/11/21 02:38:11;;;;;;;72.70;40.70;;;;;;;-1.86;68.98;99606.48;104962;1294;139018;-83
2022/11/21 02:40:48;;;;;;;77.00;42.90;;;;;;;-1.98;68.73;99605.65;104962;1297;109175;-82
2022/11/21 02:43:23;;;;;;;78.80;42.80;;;;;;;-2.12;68.91;99610.52;105088;1297;98373;-82
2022/11/21 02:45:54;;;;;;;72.80;40.90;;;;;;;-2.19;69.53;99609.21;104936;1299;139888;-83
2022/11/21 02:48:24;;;;;;;73.30;41.60;;;;;;;-2.23;69.65;99615.77;105036;1299;94094;-83
2022/11/21 02:50:55;;;;;;;71.90;40.20;;;;;;;-2.24;69.81;99617.85;104943;1294;139188;-83
2022/11/21 02:53:25;;;;;;;72.90;41.30;;;;;;;-2.16;69.96;99624.55;105032;1297;108476;-83
2022/11/21 02:55:56;;;;;;;79.10;43.80;;;;;;;-2.14;69.32;99629.46;104954;1298;139647;-83
2022/11/21 02:58:27;;;;;;;72.90;39.20;;;;;;;-2.13;69.49;99628.07;105048;1292;107376;-83
2022/11/21 03:00:58;;;;;;;70.10;39.20;;;;;;;-2.10;68.84;99627.75;105004;1297;93114;-84
2022/11/21 03:03:28;;;;;;;75.50;41.60;;;;;;;-2.06;68.58;99627.46;104942;1294;139587;-84
2022/11/21 03:05:59;;;;;;;74.60;41.60;;;;;;;-2.11;68.24;99624.61;105062;1297;108256;-84
2022/11/21 03:08:30;;;;;;;77.20;42.70;;;;;;;-2.24;68.52;99630.73;104959;1292;139410;-84
2022/11/21 03:11:00;;;;;;;71.90;40.80;;;;;;;-2.28;68.65;99629.45;105027;1293;107465;-84
2022/11/21 03:13:31;;;;;;;69.30;39.50;;;;;;;-2.29;68.49;99631.34;105006;1294;93447;-83
2022/11/21 03:16:02;;;;;;;74.80;40.60;;;;;;;-2.36;68.57;99631.77;104929;1301;140516;-84
2022/11/21 03:18:33;;;;;;;72.30;40.60;;;;;;;-2.42;68.66;99634.83;105048;1294;108617;-84
2022/11/21 03:21:06;;;;;;;73.80;41.90;;;;;;;-2.46;68.96;99643.80;104957;1298;142063;-84
2022/11/21 03:23:37;;;;;;;74.80;39.00;;;;;;;-2.45;68.75;99647.48;105042;1277;106568;-84
2022/11/21 03:26:07;;;;;;;68.50;39.00;;;;;;;-2.39;68.65;99647.91;104924;1292;139157;-84
2022/11/21 03:28:38;;;;;;;70.30;39.20;;;;;;;-2.35;67.99;99648.13;105047;1298;93564;-84
2022/11/21 03:31:09;;;;;;;75.00;41.20;;;;;;;-2.41;67.85;99649.96;105064;1302;108357;-84
2022/11/21 03:33:39;;;;;;;77.00;43.00;;;;;;;-2.51;68.22;99644.42;104918;1292;138862;-84
2022/11/21 03:36:10;;;;;;;74.00;39.30;;;;;;;-2.63;68.43;99645.81;105024;1297;107822;-84
2022/11/21 03:38:40;;;;;;;68.90;39.80;;;;;;;-2.76;68.86;99651.54;104888;1294;140095;-83
2022/11/21 03:43:56;;;;;;;78.50;43.50;;;;;;;-2.87;69.53;99656.40;104947;1294;140092;-83
2022/11/21 03:46:27;;;;;;;80.00;44.50;;;;;;;-2.90;69.94;99656.18;105037;1290;98212;-84
2022/11/21 03:48:58;;;;;;;70.50;38.50;;;;;;;-2.88;70.04;99652.91;105040;1291;106408;-84
2022/11/21 03:51:28;;;;;;;73.40;40.30;;;;;;;-2.77;69.73;99650.30;104925;1284;138765;-84
2022/11/21 03:53:59;;;;;;;74.00;41.10;;;;;;;-2.68;69.07;99654.27;105102;1289;92925;-83
2022/11/21 03:56:30;;;;;;;72.80;41.60;;;;;;;-2.63;68.69;99651.21;105225;1292;139567;-84
2022/11/21 03:59:01;;;;;;;74.80;42.20;;;;;;;-2.64;68.47;99645.98;105184;1284;96821;-84
2022/11/21 04:01:32;;;;;;;72.60;39.30;;;;;;;-2.61;68.31;99640.64;105034;1294;107527;-84
2022/11/21 04:04:06;;;;;;;68.80;37.60;;;;;;;-2.58;67.96;99639.99;104936;1302;140197;-84
2022/11/21 04:06:37;;;;;;;73.50;40.90;;;;;;;-2.53;67.56;99640.05;104892;1296;93623;-84
2022/11/21 04:09:08;;;;;;;71.90;41.90;;;;;;;-2.61;67.74;99634.02;105062;1283;139151;-83
2022/11/21 04:11:39;;;;;;;77.20;42.30;;;;;;;-2.72;67.84;99631.80;105100;1289;98154;-84
2022/11/21 04:14:09;;;;;;;75.20;40.60;;;;;;;-2.72;67.91;99632.48;105013;1292;137149;-83
2022/11/21 04:16:40;;;;;;;70.30;39.20;;;;;;;-2.70;67.67;99632.34;105107;1298;92966;-83
2022/11/21 04:19:10;;;;;;;72.60;40.80;;;;;;;-2.71;67.54;99631.46;105118;1290;93059;-84
2022/11/21 04:21:41;;;;;;;72.60;41.00;;;;;;;-2.74;67.64;99638.89;104961;1284;137237;-84
2022/11/21 04:24:12;;;;;;;77.10;42.80;;;;;;;-2.76;67.90;99638.16;105071;1284;98421;-85
2022/11/21 04:26:47;;;;;;;75.50;41.60;;;;;;;-2.78;67.64;99637.95;104939;1297;139463;-83
2022/11/21 04:29:18;;;;;;;73.50;39.30;;;;;;;-2.93;67.51;99633.56;105035;1289;93308;-84
2022/11/21 04:31:49;;;;;;;66.60;37.90;;;;;;;-3.05;67.85;99626.41;105033;1292;93133;-84
2022/11/21 04:34:19;;;;;;;71.70;39.90;;;;;;;-3.12;68.07;99625.61;105031;1297;108430;-84
2022/11/21 04:36:50;;;;;;;72.90;42.10;;;;;;;-3.17;68.18;99623.79;105030;1289;98006;-84
2022/11/21 04:39:21;;;;;;;75.40;40.70;;;;;;;-3.21;68.50;99621.66;104944;1292;139672;-84
2022/11/21 04:41:51;;;;;;;71.20;39.40;;;;;;;-3.17;68.55;99621.19;105024;1297;92870;-84
2022/11/21 04:44:25;;;;;;;70.70;38.80;;;;;;;-3.14;68.54;99619.33;104927;1298;139065;-84
2022/11/21 04:46:56;;;;;;;71.40;40.00;;;;;;;-3.10;68.28;99617.30;105069;1294;109321;-84
2022/11/21 04:49:34;;;;;;;73.90;41.20;;;;;;;-3.04;67.90;99615.85;105066;1294;98510;-84
2022/11/21 04:52:05;;;;;;;77.70;42.30;;;;;;;-2.99;67.42;99607.05;104940;1295;137840;-84
2022/11/21 04:54:35;;;;;;;73.40;39.80;;;;;;;-3.04;67.16;99603.69;105051;1297;94329;-85
2022/11/21 04:57:06;;;;;;;70.80;37.20;;;;;;;-3.24;67.00;99611.53;104928;1289;139562;-84
2022/11/21 04:59:37;;;;;;;66.00;38.30;;;;;;;-3.50;67.50;99617.16;104911;1300;107794;-84
2022/11/21 05:02:08;;;;;;;73.80;40.20;;;;;;;-3.70;68.70;99626.33;104951;1297;139048;-85
2022/11/21 05:04:39;;;;;;;74.70;41.40;;;;;;;-3.86;69.74;99627.59;105047;1302;107793;-84
2022/11/21 05:07:10;;;;;;;73.60;38.60;;;;;;;-3.98;70.96;99621.48;105014;1290;93254;-84
2022/11/21 05:09:40;;;;;;;71.30;39.40;;;;;;;-4.07;71.80;99616.27;104947;1297;138389;-84
2022/11/21 05:15:00;;;;;;;79.00;43.70;;;;;;;-4.04;72.45;99615.63;104943;1289;139984;-84
2022/11/21 05:17:31;;;;;;;81.30;44.60;;;;;;;-4.07;72.66;99621.80;105059;1297;107863;-84
2022/11/21 05:20:01;;;;;;;77.80;41.00;;;;;;;-4.07;72.74;99626.67;104920;1292;138265;-85
2022/11/21 05:22:32;;;;;;;70.70;40.30;;;;;;;-3.98;72.77;99626.48;105027;1289;92864;-84
2022/11/21 05:25:03;;;;;;;79.60;43.60;;;;;;;-3.84;72.82;99624.18;105077;1297;108148;-84
2022/11/21 05:27:34;;;;;;;80.80;44.20;;;;;;;-3.66;72.07;99612.52;104930;1297;141047;-84
2022/11/21 05:30:06;;;;;;;77.80;43.40;;;;;;;-3.67;71.26;99609.22;105044;1300;107519;-84
2022/11/21 05:32:36;;;;;;;71.20;39.70;;;;;;;-3.71;71.70;99616.42;104906;1297;140262;-85
2022/11/21 05:35:08;;;;;;;72.30;41.10;;;;;;;-3.62;71.52;99620.59;105063;1297;93276;-85
2022/11/21 05:37:39;;;;;;;77.10;43.30;;;;;;;-3.65;71.14;99620.02;105057;1297;108332;-84
2022/11/21 05:40:12;;;;;;;78.50;43.70;;;;;;;-3.57;71.21;99618.94;104956;1292;138840;-84
2022/11/21 05:45:31;;;;;;;75.70;38.90;;;;;;;-3.65;70.59;99619.83;104923;1298;139195;-83
2022/11/21 05:48:06;;;;;;;69.90;39.50;;;;;;;-3.79;71.09;99623.72;105240;1289;93712;-84
2022/11/21 05:50:37;;;;;;;74.80;40.80;;;;;;;-3.83;71.68;99623.98;105080;1297;137252;-84
2022/11/21 05:53:08;;;;;;;77.40;39.90;;;;;;;-3.87;71.64;99620.98;105180;1292;98021;-85
2022/11/21 05:55:39;;;;;;;81.10;43.00;;;;;;;-3.98;71.81;99618.17;105057;1286;107296;-84
2022/11/21 05:58:09;;;;;;;73.00;39.50;;;;;;;-4.06;72.31;99612.46;104906;1297;139505;-84
2022/11/21 06:00:40;;;;;;;73.90;40.90;;;;;;;-4.05;72.60;99616.48;105046;1292;93206;-85
2022/11/21 06:06:07;;;;;;;78.30;43.80;;;;;;;-4.06;72.62;99608.83;104894;1295;98207;-85
2022/11/21 06:08:40;;;;;;;71.30;39.80;;;;;;;-4.08;72.84;99605.51;104897;1287;140506;-85
2022/11/21 06:11:13;;;;;;;69.40;38.30;;;;;;;-4.07;72.80;99608.29;105022;1292;92931;-86
2022/11/21 06:13:45;;;;;;;72.90;40.10;;;;;;;-4.12;72.98;99608.89;105035;1297;92865;-83
2022/11/21 06:16:18;;;;;;;76.10;41.10;;;;;;;-4.10;73.10;99611.02;105051;1297;111135;-84
2022/11/21 06:25:10;;;;;;;70.40;38.80;;;;;;;-4.09;73.07;99612.77;104995;1294;93381;-85
2022/11/21 06:27:43;;;;;;;73.70;40.40;;;;;;;-4.08;73.16;99612.09;104960;1289;140500;-84
2022/11/21 06:30:15;;;;;;;76.90;41.90;;;;;;;-4.10;73.34;99606.48;105074;1292;108481;-84
2022/11/21 06:32:51;;;;;;;73.00;39.50;;;;;;;-4.15;73.54;99610.21;104972;1292;139592;-83
2022/11/21 06:35:22;;;;;;;70.80;37.60;;;;;;;-4.16;73.62;99606.38;105060;1297;106683;-84
2022/11/21 06:37:53;;;;;;;72.00;38.60;;;;;;;-4.14;73.67;99603.63;104950;1289;141387;-85
2022/11/21 06:40:23;;;;;;;73.00;40.20;;;;;;;-4.14;73.74;99609.01;105088;1292;92951;-84
2022/11/21 06:42:54;;;;;;;77.10;41.30;;;;;;;-4.13;73.98;99617.52;105072;1294;108508;-85
2022/11/21 06:45:25;;;;;;;70.10;38.50;;;;;;;-4.08;74.22;99621.09;104947;1292;138958;-84
2022/11/21 06:47:56;;;;;;;71.20;40.20;;;;;;;-4.00;73.99;99624.20;105057;1290;107751;-85
2022/11/21 06:50:27;;;;;;;72.50;40.70;;;;;;;-3.88;73.96;99624.27;104929;1300;141096;-84
2022/11/21 06:53:00;;;;;;;76.30;42.60;;;;;;;-3.80;73.52;99625.98;105073;1285;92975;-84
2022/11/21 06:55:31;;;;;;;70.70;37.80;;;;;;;-3.76;73.48;99629.87;105062;1297;108390;-84
2022/11/21 06:58:01;;;;;;;74.00;38.20;;;;;;;-3.73;73.59;99632.01;104905;1297;140929;-84
2022/11/21 07:00:32;;;;;;;75.50;37.90;;;;;;;-3.67;73.53;99628.14;104929;1297;106601;-84
2022/11/21 07:03:03;;;;;;;76.30;39.50;;;;;;;-3.62;73.31;99637.77;104887;1295;140030;-83
2022/11/21 07:05:34;;;;;;;79.40;40.10;;;;;;;-3.62;73.45;99634.81;105061;1284;92948;-84
2022/11/21 07:08:05;;;;;;;72.30;38.00;;;;;;;-3.61;73.52;99628.75;104928;1285;139087;-83
2022/11/21 07:10:42;;;;;;;70.80;38.80;;;;;;;-3.58;73.68;99623.61;105033;1286;98538;-86
2022/11/21 07:13:33;;;;;;;69.00;36.70;;;;;;;-3.46;73.49;99622.27;105037;1278;107897;-85
2022/11/21 07:16:06;;;;;;;69.80;38.50;;;;;;;-3.45;73.45;99613.96;104931;1297;140990;-84
2022/11/21 07:18:37;;;;;;;62.30;31.80;;;;;;;-3.47;73.66;99611.64;105045;1286;93673;-85
2022/11/21 07:21:11;;;;;;;71.20;37.60;;;;;;;-3.52;73.95;99604.98;104916;1285;139437;-85
2022/11/21 07:23:45;;;;;;;67.80;37.00;;;;;;;-3.44;74.08;99604.24;105018;1292;98031;-84
2022/11/21 07:26:16;;;;;;;69.30;38.70;;;;;;;-3.30;74.32;99600.33;104918;1278;138686;-85
2022/11/21 07:28:46;;;;;;;71.60;38.20;;;;;;;-3.18;73.92;99598.95;105021;1292;93255;-85
2022/11/21 07:31:17;;;;;;;73.20;40.40;;;;;;;-3.07;73.78;99592.69;105052;1292;92845;-84
2022/11/21 07:33:47;;;;;;;68.40;37.10;;;;;;;-3.00;73.80;99597.33;104916;1291;138784;-81
2022/11/21 07:36:18;;;;;;;60.20;32.80;;;;;;;-2.94;73.73;99591.34;105081;1300;98165;-82
2022/11/21 07:38:49;;;;;;;67.80;38.10;;;;;;;-2.95;73.50;99584.20;104891;1286;142227;-82
2022/11/21 07:41:20;;;;;;;64.00;34.70;;;;;;;-2.89;73.70;99575.77;105134;1295;93064;-83
2022/11/21 07:43:51;;;;;;;64.70;34.40;;;;;;;-2.86;73.77;99572.35;105230;1285;93253;-84
2022/11/21 07:46:21;;;;;;;61.70;34.50;;;;;;;-2.79;73.67;99569.13;105057;1285;108104;-85
2022/11/21 07:48:52;;;;;;;60.60;33.10;;;;;;;-2.71;73.72;99572.23;105066;1295;98157;-84
2022/11/21 07:51:23;;;;;;;64.60;34.30;;;;;;;-2.65;73.25;99569.52;104954;1276;138354;-87
2022/11/21 07:53:53;;;;;;;62.70;32.90;;;;;;;-2.64;73.44;99566.74;105041;1292;93463;-83
2022/11/21 07:56:25;;;;;;;63.60;35.20;;;;;;;-2.60;73.32;99572.36;104883;1292;139752;-84
2022/11/21 07:58:56;;;;;;;71.10;39.30;;;;;;;-2.53;73.33;99586.37;105027;1278;110143;-86
2022/11/21 08:01:28;;;;;;;68.00;36.60;;;;;;;-2.38;73.42;99581.69;105079;1294;98726;-86
2022/11/21 08:04:01;;;;;;;70.60;39.20;;;;;;;-2.29;73.07;99580.58;104852;1298;137938;-87
2022/11/21 08:06:33;;;;;;;68.00;36.80;;;;;;;-2.16;73.18;99579.85;104995;1287;93435;-84
2022/11/21 08:09:04;;;;;;;62.30;34.80;;;;;;;-2.04;73.01;99577.75;104896;1294;138749;-88
2022/11/21 08:11:37;;;;;;;63.10;35.70;;;;;;;-1.91;72.74;99582.23;105034;1285;108338;-87
2022/11/21 08:14:07;;;;;;;54.50;30.50;;;;;;;-1.84;72.52;99584.57;104975;1292;138646;-84
2022/11/21 08:16:38;;;;;;;60.70;34.60;;;;;;;-1.85;71.91;99585.61;105020;1292;108031;-82
2022/11/21 08:19:09;;;;;;;57.90;31.10;;;;;;;-1.91;72.19;99583.97;104703;1291;93475;-85
2022/11/21 08:21:39;;;;;;;57.80;31.30;;;;;;;-1.88;72.40;99585.23;104941;1294;138512;-84
2022/11/21 08:24:13;;;;;;;60.50;34.30;;;;;;;-1.77;72.24;99586.39;104917;1291;108391;-84
2022/11/21 08:26:44;;;;;;;58.00;33.30;;;;;;;-1.67;72.36;99580.23;104973;1292;138304;-84
2022/11/21 08:29:15;;;;;;;58.90;32.20;;;;;;;-1.53;71.81;99574.61;105042;1291;107621;-83
2022/11/21 08:31:46;;;;;;;56.70;31.80;;;;;;;-1.24;71.17;99575.56;105038;1292;92854;-83
2022/11/21 08:34:17;;;;;;;47.30;26.60;;;;;;;-1.06;70.87;99576.39;104982;1301;140219;-83
2022/11/21 08:36:47;;;;;;;52.80;30.30;;;;;;;-1.05;70.58;99580.23;105045;1292;108291;-83
2022/11/21 08:39:18;;;;;;;57.70;31.20;;;;;;;-1.03;70.33;99579.38;104996;1289;138278;-84
2022/11/21 08:42:04;;;;;;;52.80;28.60;;;;;;;-0.95;70.39;99579.96;105062;1301;107401;-83
2022/11/21 08:44:35;;;;;;;50.40;28.20;;;;;;;-0.89;70.32;99581.40;104961;1284;140649;-84
2022/11/21 08:47:06;;;;;;;50.00;29.30;;;;;;;-0.77;70.67;99580.77;105093;1292;93133;-83
2022/11/21 08:49:36;;;;;;;52.30;30.30;;;;;;;-0.66;70.13;99579.10;105066;1297;108954;-84
2022/11/21 08:52:07;;;;;;;48.80;27.90;;;;;;;-0.47;69.68;99567.88;104967;1278;140306;-83
2022/11/21 08:54:41;;;;;;;45.30;25.60;;;;;;;-0.20;68.77;99565.38;104890;1287;108045;-83
2022/11/21 08:57:12;;;;;;;53.90;31.40;;;;;;;-0.06;68.05;99559.84;104939;1285;139359;-84
2022/11/21 08:59:42;;;;;;;53.00;29.90;;;;;;;0.02;68.69;99564.58;105026;1285;93238;-84
2022/11/21 09:02:14;;;;;;;49.50;27.40;;;;;;;0.09;67.86;99569.30;104971;1292;140502;-85
2022/11/21 09:04:45;;;;;;;50.90;27.30;;;;;;;0.26;67.64;99566.19;105103;1285;98056;-84
2022/11/21 09:07:16;;;;;;;44.80;25.60;;;;;;;0.82;66.46;99559.60;105046;1278;107401;-84
2022/11/21 09:09:46;;;;;;;42.80;25.10;;;;;;;1.99;64.08;99556.66;104951;1292;140891;-83
2022/11/21 09:12:17;;;;;;;45.30;27.10;;;;;;;3.05;60.28;99551.35;104904;1291;94251;-84
2022/11/21 09:20:26;;;;;;;44.80;26.70;;;;;;;5.12;54.69;99539.78;104801;1290;141384;-85
2022/11/21 09:22:57;;;;;;;43.20;26.30;;;;;;;5.68;54.00;99538.90;104986;1298;93385;-84
2022/11/21 09:25:28;;;;;;;44.10;27.60;;;;;;;5.08;53.25;99539.84;104961;1278;93694;-84
2022/11/21 09:28:01;;;;;;;43.70;26.40;;;;;;;4.45;55.02;99543.69;104916;1276;140074;-82
2022/11/21 09:30:32;;;;;;;44.30;28.10;;;;;;;3.93;55.69;99541.44;105036;1299;97983;-85
2022/11/21 09:33:04;;;;;;;46.20;27.80;;;;;;;3.53;57.36;99544.39;104989;1290;136596;-84
2022/11/21 09:35:35;;;;;;;45.50;27.70;;;;;;;3.25;57.31;99545.91;104988;1302;94222;-84
2022/11/21 09:38:06;;;;;;;43.80;26.90;;;;;;;3.01;58.51;99537.73;104944;1294;139894;-83
2022/11/21 09:40:42;;;;;;;41.00;23.00;;;;;;;2.89;58.72;99534.33;105075;1292;108544;-82
2022/11/21 09:43:27;;;;;;;42.00;26.80;;;;;;;2.67;59.26;99525.75;104897;1293;98055;-84
2022/11/21 09:46:03;;;;;;;43.40;25.70;;;;;;;2.55;59.94;99528.83;104906;1294;138583;-82
2022/11/21 09:48:41;;;;;;;42.20;23.80;;;;;;;2.42;60.11;99529.98;105044;1294;93445;-81
2022/11/21 09:51:15;;;;;;;46.10;26.60;;;;;;;2.19;60.26;99529.61;104944;1285;139874;-83
2022/11/21 09:53:56;;;;;;;45.30;27.40;;;;;;;2.04;61.29;99523.73;105045;1291;108400;-84
2022/11/21 09:56:29;;;;;;;41.10;23.50;;;;;;;1.97;61.84;99509.94;104934;1292;139481;-83
2022/11/21 09:59:14;;;;;;;45.50;27.30;;;;;;;1.89;61.66;99509.47;105014;1284;107396;-82
2022/11/21 10:01:46;;;;;;;43.30;25.00;;;;;;;1.80;61.59;99503.21;105042;1299;93034;-82
2022/11/21 10:04:17;;;;;;;42.60;24.40;;;;;;;1.71;61.79;99496.79;104965;1294;137718;-85
2022/11/21 10:07:01;;;;;;;36.10;20.50;;;;;;;1.59;61.69;99494.03;105048;1291;108257;-81
2022/11/21 10:09:45;;;;;;;41.60;23.60;;;;;;;1.44;62.08;99492.17;104962;1300;138666;-82
2022/11/21 10:12:38;;;;;;;43.00;23.20;;;;;;;1.40;62.57;99493.60;105067;1279;107888;-79
2022/11/21 10:15:22;;;;;;;44.40;26.10;;;;;;;1.40;62.86;99490.98;104938;1278;138727;-82
2022/11/21 10:18:13;;;;;;;42.30;23.40;;;;;;;1.44;63.18;99486.76;104948;1284;93516;-82
2022/11/21 10:20:54;;;;;;;44.40;26.60;;;;;;;1.45;63.20;99482.02;104935;1292;139248;-81
2022/11/21 10:23:39;;;;;;;47.50;27.00;;;;;;;1.53;63.20;99484.45;105066;1284;96803;-81
2022/11/21 10:26:17;;;;;;;47.60;27.30;;;;;;;1.67;63.26;99479.66;104793;1291;138060;-80
2022/11/21 10:28:54;;;;;;;40.10;23.70;;;;;;;2.06;61.92;99478.21;105092;1290;93145;-82
2022/11/21 10:31:26;;;;;;;42.90;24.20;;;;;;;2.13;61.50;99481.14;105107;1292;93141;-80
2022/11/21 10:34:00;;;;;;;42.30;24.20;;;;;;;2.05;61.71;99475.42;104971;1285;139764;-81
2022/11/21 10:36:37;;;;;;;45.70;26.80;;;;;;;2.06;61.89;99478.02;105072;1286;98164;-81
2022/11/21 10:39:17;;;;;;;39.10;23.00;;;;;;;2.08;62.05;99477.85;104930;1294;141135;-80
2022/11/21 10:41:55;;;;;;;43.80;25.70;;;;;;;2.05;61.83;99477.69;105082;1294;93279;-82
2022/11/21 10:47:26;;;;;;;39.60;23.50;;;;;;;1.99;62.35;99477.55;105070;1291;108537;-84
2022/11/21 10:50:03;;;;;;;42.50;25.00;;;;;;;2.01;62.33;99474.04;104876;1287;140204;-81
2022/11/21 10:52:39;;;;;;;38.70;22.80;;;;;;;2.04;62.25;99472.62;105046;1291;107353;-80
2022/11/21 10:55:13;;;;;;;33.60;18.60;;;;;;;2.05;62.08;99473.66;105027;1286;93249;-81
2022/11/21 10:57:46;;;;;;;38.00;23.50;;;;;;;1.98;62.10;99469.84;104959;1294;138113;-81
2022/11/21 11:00:21;;;;;;;37.50;22.00;;;;;;;1.95;62.67;99468.30;105094;1284;108839;-81
2022/11/21 11:03:05;;;;;;;36.90;22.10;;;;;;;1.97;62.34;99465.30;104933;1284;138151;-82
2022/11/21 11:05:38;;;;;;;35.90;20.70;;;;;;;1.90;62.71;99466.41;105049;1275;107216;-82
2022/11/21 11:08:11;;;;;;;36.60;21.80;;;;;;;1.89;62.80;99464.48;104946;1292;140731;-80
2022/11/21 11:10:43;;;;;;;45.00;26.90;;;;;;;1.89;63.51;99465.89;105072;1294;93315;-82
2022/11/21 11:13:34;;;;;;;47.90;26.80;;;;;;;1.98;63.77;99470.37;105080;1297;108384;-80
2022/11/21 11:16:19;;;;;;;48.70;27.80;;;;;;;2.16;63.80;99473.41;104941;1292;138010;-84
2022/11/21 11:18:58;;;;;;;47.30;27.50;;;;;;;2.28;63.40;99478.58;105052;1292;105353;-81
2022/11/21 11:21:30;;;;;;;40.50;22.80;;;;;;;2.35;63.01;99485.01;104952;1294;139275;-82
2022/11/21 11:24:24;;;;;;;49.30;29.70;;;;;;;2.35;62.83;99477.81;105090;1302;93657;-82
2022/11/21 11:26:59;;;;;;;47.70;28.40;;;;;;;2.39;62.94;99478.69;104987;1292;139724;-81
2022/11/21 11:29:33;;;;;;;45.40;27.20;;;;;;;2.36;62.74;99475.71;105103;1275;98505;-81
2022/11/21 11:32:17;;;;;;;49.80;28.60;;;;;;;2.30;62.91;99470.67;104972;1292;138417;-82
2022/11/21 11:35:00;;;;;;;43.50;24.60;;;;;;;2.28;63.19;99471.05;104983;1298;94087;-80
2022/11/21 11:37:37;;;;;;;39.40;22.60;;;;;;;2.22;63.35;99477.92;105068;1286;93662;-80
2022/11/21 11:40:21;;;;;;;44.10;26.00;;;;;;;2.18;63.73;99475.67;104880;1284;138409;-77
2022/11/21 11:49:22;;;;;;;45.20;26.80;;;;;;;2.17;63.99;99474.27;104968;1291;93268;-79
2022/11/21 11:51:58;;;;;;;45.40;26.70;;;;;;;2.16;63.67;99477.96;104942;1285;139981;-78
2022/11/21 11:54:34;;;;;;;42.30;25.20;;;;;;;2.21;64.07;99471.97;105036;1292;108517;-78
2022/11/21 11:57:06;;;;;;;47.40;27.10;;;;;;;2.26;63.95;99469.84;104926;1293;138663;-77
2022/11/21 11:59:40;;;;;;;46.70;28.20;;;;;;;2.33;64.41;99462.61;104953;1282;107358;-83
2022/11/21 12:02:20;;;;;;;49.70;28.80;;;;;;;2.41;64.08;99458.51;104948;1283;139741;-77
2022/11/21 12:04:55;;;;;;;41.00;23.90;;;;;;;2.45;64.05;99461.98;105071;1292;92990;-77