Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:18;;;;;;;17.50;7.10;;;;;;;9.98;68.98;100501.41;4940627;28;20039;-68
2023/09/14 00:04:44;;;;;;;13.23;6.35;;;;;;;9.84;68.90;100481.41;4934622;29;21029;-69
2023/09/14 00:07:10;;;;;;;13.32;7.82;;;;;;;9.87;68.99;100490.97;4929789;29;20071;-68
2023/09/14 00:09:35;;;;;;;16.27;7.78;;;;;;;9.93;68.97;100504.00;4925664;29;20078;-70
2023/09/14 00:12:02;;;;;;;12.45;7.47;;;;;;;9.93;68.95;100493.63;4941717;28;20062;-69
2023/09/14 00:14:28;;;;;;;12.88;8.13;;;;;;;9.86;69.63;100491.84;4941616;28;20501;-69
2023/09/14 00:16:54;;;;;;;12.38;8.05;;;;;;;9.82;69.29;100477.94;4942313;28;20063;-67
2023/09/14 00:19:20;;;;;;;12.27;8.00;;;;;;;9.84;69.21;100483.16;4923879;29;21666;-67
2023/09/14 00:21:46;;;;;;;14.75;8.07;;;;;;;9.77;69.57;100480.50;4938471;28;20047;-67
2023/09/14 00:24:12;;;;;;;15.10;8.18;;;;;;;9.86;69.34;100503.09;4928301;29;20052;-67
2023/09/14 00:26:38;;;;;;;15.05;8.88;;;;;;;9.87;70.10;100504.81;4943152;28;20055;-67
2023/09/14 00:29:04;;;;;;;15.85;9.35;;;;;;;9.88;70.01;100498.75;4927476;29;20051;-69
2023/09/14 00:31:29;;;;;;;15.07;8.73;;;;;;;9.88;70.09;100490.13;4928202;29;20142;-68
2023/09/14 00:33:56;;;;;;;14.52;8.82;;;;;;;9.84;70.65;100485.75;4927030;28;20044;-67
2023/09/14 00:36:22;;;;;;;16.50;8.25;;;;;;;9.67;70.52;100465.75;4928840;29;21047;-69
2023/09/14 00:38:48;;;;;;;14.40;8.88;;;;;;;9.89;70.30;100497.91;4939368;28;20573;-68
2023/09/14 00:41:14;;;;;;;15.00;8.85;;;;;;;9.89;70.84;100499.66;4928439;29;20050;-68
2023/09/14 00:43:40;;;;;;;18.67;8.48;;;;;;;9.90;70.80;100498.78;4939662;28;20047;-69
2023/09/14 00:46:07;;;;;;;12.90;7.75;;;;;;;9.83;71.01;100494.41;4942026;28;20075;-68
2023/09/14 00:48:35;;;;;;;14.32;7.97;;;;;;;9.60;70.88;100454.44;4942021;28;20051;-69
2023/09/14 00:51:03;;;;;;;16.38;7.78;;;;;;;9.71;71.27;100483.06;4942517;28;20050;-68
2023/09/14 00:53:29;;;;;;;12.25;7.45;;;;;;;9.75;71.01;100495.22;4920297;29;20079;-68
2023/09/14 00:55:56;;;;;;;12.00;6.60;;;;;;;9.73;70.92;100499.53;4927205;29;20577;-69
2023/09/14 00:58:23;;;;;;;10.73;7.47;;;;;;;9.60;70.89;100483.00;4937931;28;20075;-68
2023/09/14 01:00:50;;;;;;;9.85;6.55;;;;;;;9.62;70.94;100498.63;4942116;28;20047;-68
2023/09/14 01:03:16;;;;;;;17.52;7.25;;;;;;;9.57;70.67;100496.00;4927360;29;20675;-69
2023/09/14 01:05:44;;;;;;;19.50;8.27;;;;;;;9.53;71.04;100493.34;4926982;29;20054;-67
2023/09/14 01:08:10;;;;;;;11.90;6.88;;;;;;;9.45;70.71;100482.91;4927757;29;20047;-68
2023/09/14 01:10:36;;;;;;;12.25;7.38;;;;;;;9.54;70.86;100505.50;4939477;28;20040;-68
2023/09/14 01:13:02;;;;;;;8.82;6.32;;;;;;;9.45;70.70;100486.41;4937338;28;20047;-68
2023/09/14 01:15:51;;;;;;;13.02;8.02;;;;;;;9.47;71.23;100483.81;4941770;28;20383;-67
2023/09/14 01:18:30;;;;;;;11.45;7.10;;;;;;;9.47;70.84;100478.59;4942133;28;20048;-68
2023/09/14 01:21:18;;;;;;;13.00;6.32;;;;;;;9.51;71.02;100493.38;4922752;28;20039;-68
2023/09/14 01:23:59;;;;;;;17.92;8.48;;;;;;;9.47;70.87;100502.00;4920313;29;20138;-68
2023/09/14 01:26:27;;;;;;;13.98;7.90;;;;;;;9.47;71.07;100499.38;4941104;28;20048;-67
2023/09/14 01:28:53;;;;;;;17.90;9.45;;;;;;;9.47;70.66;100500.28;4939885;28;20054;-68
2023/09/14 01:31:20;;;;;;;11.32;6.75;;;;;;;9.41;70.61;100501.94;4935756;28;20044;-67
2023/09/14 01:33:49;;;;;;;16.58;9.27;;;;;;;9.32;70.83;100493.25;4923248;28;20043;-70
2023/09/14 01:36:25;;;;;;;15.23;7.63;;;;;;;9.38;70.78;100505.41;4921535;29;20138;-69
2023/09/14 01:38:54;;;;;;;16.92;9.40;;;;;;;9.42;71.35;100504.56;4940047;28;20039;-68
2023/09/14 01:41:22;;;;;;;24.70;13.85;;;;;;;9.47;71.48;100499.38;4936760;28;20271;-70
2023/09/14 01:43:51;;;;;;;16.85;7.95;;;;;;;9.48;71.43;100508.94;4939630;28;20040;-70
2023/09/14 01:46:17;;;;;;;23.63;13.25;;;;;;;9.43;71.34;100495.91;4927512;29;20043;-68
2023/09/14 01:48:44;;;;;;;17.60;7.82;;;;;;;9.36;71.44;100481.13;4926051;29;20039;-69
2023/09/14 01:51:11;;;;;;;20.83;10.93;;;;;;;9.51;71.54;100511.56;4938982;28;20055;-70
2023/09/14 01:53:37;;;;;;;22.13;12.25;;;;;;;9.45;71.46;100493.31;4937275;28;20043;-68
2023/09/14 01:56:03;;;;;;;21.13;7.88;;;;;;;9.39;71.24;100491.56;4935475;28;20047;-70
2023/09/14 01:58:32;;;;;;;23.98;7.47;;;;;;;9.31;71.33;100488.91;4937477;28;20039;-69
2023/09/14 02:00:57;;;;;;;17.63;8.10;;;;;;;9.28;71.36;100488.00;4940687;28;20414;-70
2023/09/14 02:03:24;;;;;;;29.05;13.98;;;;;;;9.20;71.04;100490.53;4936668;28;20135;-70
2023/09/14 02:05:58;;;;;;;31.42;14.60;;;;;;;9.38;71.59;100505.41;4935990;28;20047;-69
2023/09/14 02:08:23;;;;;;;17.58;8.40;;;;;;;9.37;71.82;100503.66;4939960;28;20130;-69
2023/09/14 02:10:49;;;;;;;30.08;16.15;;;;;;;9.36;71.74;100501.06;4939482;28;20525;-69
2023/09/14 02:13:16;;;;;;;29.55;18.33;;;;;;;9.27;71.52;100484.53;4938407;28;20060;-70
2023/09/14 02:15:42;;;;;;;31.45;18.40;;;;;;;9.33;71.60;100497.56;4922234;29;20113;-68
2023/09/14 02:18:08;;;;;;;31.63;16.38;;;;;;;9.23;71.97;100474.97;4939864;28;20054;-70
2023/09/14 02:20:38;;;;;;;31.70;17.10;;;;;;;9.31;72.43;100488.00;4940122;28;20043;-70
2023/09/14 02:23:05;;;;;;;37.40;17.85;;;;;;;9.09;72.04;100459.28;4925196;29;20628;-68
2023/09/14 02:25:31;;;;;;;38.83;12.80;;;;;;;9.19;72.47;100479.28;4938517;28;20047;-69
2023/09/14 02:27:57;;;;;;;49.53;15.63;;;;;;;9.28;72.62;100498.38;4939190;28;20055;-69
2023/09/14 02:30:26;;;;;;;11.98;7.22;;;;;;;9.16;72.73;100483.56;4938556;28;20095;-70
2023/09/14 02:32:52;;;;;;;18.88;9.98;;;;;;;9.08;72.59;100474.88;4939405;28;20040;-70
2023/09/14 02:35:18;;;;;;;13.30;7.45;;;;;;;9.26;73.03;100502.72;4937017;28;20055;-71
2023/09/14 02:37:44;;;;;;;62.50;17.92;;;;;;;9.24;72.81;100507.03;4922361;29;20043;-70
2023/09/14 02:40:11;;;;;;;46.97;15.60;;;;;;;9.20;72.93;100495.72;4939250;28;20557;-70
2023/09/14 02:42:37;;;;;;;19.98;8.40;;;;;;;9.23;73.15;100506.16;4922450;29;20051;-68
2023/09/14 02:45:06;;;;;;;15.80;7.00;;;;;;;9.18;72.48;100502.63;4938178;28;20087;-70
2023/09/14 02:47:32;;;;;;;22.25;10.48;;;;;;;9.14;72.81;100501.75;4926533;29;20043;-70
2023/09/14 02:49:59;;;;;;;27.67;9.93;;;;;;;9.10;72.38;100512.09;4926263;29;20719;-69
2023/09/14 02:52:25;;;;;;;21.75;8.38;;;;;;;9.08;72.53;100500.84;4924285;29;20071;-69
2023/09/14 02:54:51;;;;;;;15.52;8.90;;;;;;;8.84;72.85;100460.81;4919754;29;20047;-69
2023/09/14 02:57:16;;;;;;;20.13;9.45;;;;;;;9.05;72.39;100509.44;4921783;29;20081;-69
2023/09/14 02:59:42;;;;;;;15.90;8.30;;;;;;;9.04;72.62;100503.41;4945415;28;20140;-69
2023/09/14 03:02:08;;;;;;;24.00;10.23;;;;;;;8.92;72.81;100482.53;4946544;28;20131;-69
2023/09/14 03:04:36;;;;;;;23.30;10.63;;;;;;;8.92;72.77;100490.31;4946549;28;20134;-69
2023/09/14 03:07:01;;;;;;;31.65;12.32;;;;;;;8.91;72.68;100472.13;4944538;28;20162;-68
2023/09/14 03:09:28;;;;;;;22.08;9.82;;;;;;;9.08;72.78;100500.84;4944422;28;20043;-68
2023/09/14 03:11:55;;;;;;;25.20;9.80;;;;;;;9.09;72.35;100502.56;4944752;28;20111;-67
2023/09/14 03:14:21;;;;;;;22.15;10.35;;;;;;;9.15;72.42;100510.44;4932172;29;20054;-69
2023/09/14 03:16:49;;;;;;;41.13;12.48;;;;;;;9.17;72.40;100500.88;4943514;28;20433;-68
2023/09/14 03:19:15;;;;;;;21.90;9.35;;;;;;;9.24;72.12;100504.44;4927589;29;20129;-69
2023/09/14 03:21:41;;;;;;;21.98;9.35;;;;;;;9.33;72.38;100522.66;4942824;28;21474;-69
2023/09/14 03:24:06;;;;;;;17.90;8.65;;;;;;;9.21;72.01;100496.63;4945507;28;20039;-69
2023/09/14 03:26:33;;;;;;;19.23;8.65;;;;;;;9.35;72.43;100518.34;4945527;28;20051;-68
2023/09/14 03:28:58;;;;;;;19.70;9.45;;;;;;;9.26;71.89;100492.34;4945433;28;20043;-69
2023/09/14 03:31:25;;;;;;;18.45;8.25;;;;;;;9.36;72.05;100504.50;4943413;28;20083;-70
2023/09/14 03:33:52;;;;;;;21.38;9.32;;;;;;;9.27;71.98;100476.75;4945567;28;20114;-68
2023/09/14 03:36:18;;;;;;;15.57;8.60;;;;;;;9.54;71.24;100515.88;4925212;29;20039;-69
2023/09/14 03:38:45;;;;;;;23.13;8.57;;;;;;;9.53;71.50;100504.63;4931685;29;20565;-71
2023/09/14 03:41:12;;;;;;;18.25;9.20;;;;;;;9.45;71.41;100480.31;4943923;28;20048;-70
2023/09/14 03:43:42;;;;;;;22.38;9.40;;;;;;;9.83;71.30;100516.06;4928519;29;20051;-70
2023/09/14 03:46:08;;;;;;;21.05;9.07;;;;;;;9.92;71.22;100510.06;4946563;28;20047;-69
2023/09/14 03:48:35;;;;;;;19.90;9.57;;;;;;;9.95;70.91;100510.94;4930060;29;20048;-69
2023/09/14 03:51:01;;;;;;;17.45;8.30;;;;;;;9.94;70.90;100491.00;4927414;29;20043;-70
2023/09/14 03:53:30;;;;;;;18.95;8.02;;;;;;;10.12;70.66;100497.13;4931247;29;20035;-70
2023/09/14 03:56:02;;;;;;;22.05;9.30;;;;;;;10.30;70.62;100500.66;4946245;28;20062;-71
2023/09/14 03:58:30;;;;;;;25.90;9.52;;;;;;;10.44;70.24;100504.25;4942893;28;20556;-69
2023/09/14 04:00:56;;;;;;;20.55;10.13;;;;;;;10.66;69.99;100527.72;4946068;28;20090;-70
2023/09/14 04:03:23;;;;;;;19.77;9.88;;;;;;;10.58;69.80;100482.56;4930063;28;20035;-70
2023/09/14 04:05:49;;;;;;;19.58;10.02;;;;;;;10.87;69.84;100500.84;4945682;28;20394;-69
2023/09/14 04:08:15;;;;;;;27.10;14.65;;;;;;;11.02;69.25;100499.13;4924978;29;20091;-70
2023/09/14 04:10:41;;;;;;;22.25;15.57;;;;;;;11.27;69.12;100510.41;4941538;28;20420;-70
2023/09/14 04:13:32;;;;;;;21.20;12.38;;;;;;;11.47;68.88;100502.59;4940863;28;20058;-70
2023/09/14 04:16:05;;;;;;;29.23;12.25;;;;;;;11.74;68.69;100522.50;4939845;28;20039;-69
2023/09/14 04:18:38;;;;;;;17.33;9.98;;;;;;;11.94;68.53;100524.19;4940356;28;20078;-68
2023/09/14 04:21:04;;;;;;;23.27;10.88;;;;;;;12.22;68.06;100518.03;4941441;28;20050;-69
2023/09/14 04:23:31;;;;;;;23.95;10.40;;;;;;;12.26;66.79;100504.13;4941492;28;20087;-69
2023/09/14 04:26:00;;;;;;;33.50;10.70;;;;;;;12.49;67.43;100514.41;4927512;28;20047;-69
2023/09/14 04:28:26;;;;;;;25.30;10.75;;;;;;;12.49;67.13;100496.16;4942519;28;20526;-70
2023/09/14 04:30:57;;;;;;;28.40;10.50;;;;;;;12.78;66.89;100509.06;4944044;28;20102;-70
2023/09/14 04:33:24;;;;;;;29.42;11.23;;;;;;;13.04;66.96;100486.22;4942971;28;20063;-70
2023/09/14 04:36:02;;;;;;;31.35;11.00;;;;;;;13.74;66.49;100475.13;4944522;28;20050;-71
2023/09/14 04:38:30;;;;;;;30.95;10.68;;;;;;;14.46;65.86;100481.19;4942944;28;20067;-70
2023/09/14 04:40:56;;;;;;;30.60;10.63;;;;;;;14.74;64.70;100480.84;4943397;28;20043;-69
2023/09/14 04:43:24;;;;;;;26.08;10.35;;;;;;;15.10;64.28;100488.97;4943084;28;20134;-71
2023/09/14 04:45:49;;;;;;;26.55;11.10;;;;;;;15.46;63.45;100485.75;4942764;28;20095;-70
2023/09/14 04:48:16;;;;;;;30.92;11.38;;;;;;;15.48;63.08;100469.09;4942916;28;20043;-71
2023/09/14 04:50:42;;;;;;;23.08;10.35;;;;;;;15.91;62.84;100480.53;4925654;29;20048;-70
2023/09/14 04:53:09;;;;;;;25.17;10.70;;;;;;;16.82;62.63;100482.94;4943044;28;20126;-69
2023/09/14 04:55:35;;;;;;;26.38;10.02;;;;;;;18.39;61.84;100475.28;4928811;29;20143;-68
2023/09/14 04:58:04;;;;;;;19.52;8.93;;;;;;;20.10;60.03;100479.19;4942338;28;20734;-70
2023/09/14 05:00:32;;;;;;;16.92;8.68;;;;;;;21.29;55.50;100431.28;4925920;29;20048;-70
2023/09/14 05:03:02;;;;;;;16.33;9.07;;;;;;;22.91;54.82;100466.25;4942964;28;20039;-69
2023/09/14 05:05:27;;;;;;;18.25;9.10;;;;;;;24.12;51.36;100450.22;4928860;29;20058;-70
2023/09/14 05:07:53;;;;;;;18.13;8.90;;;;;;;25.07;48.63;100444.88;4927606;29;20044;-70
2023/09/14 05:10:28;;;;;;;16.02;8.88;;;;;;;25.72;46.06;100411.66;4940560;28;20044;-72
2023/09/14 05:12:54;;;;;;;18.85;9.10;;;;;;;26.84;43.85;100448.09;4927715;29;20824;-69
2023/09/14 05:15:21;;;;;;;15.35;8.57;;;;;;;27.69;41.19;100440.59;4941559;28;20878;-70
2023/09/14 05:17:48;;;;;;;16.98;8.73;;;;;;;28.39;39.32;100420.38;4942188;28;20044;-70
2023/09/14 05:20:14;;;;;;;14.35;9.05;;;;;;;29.35;37.19;100423.88;4927929;29;20044;-70
2023/09/14 05:22:41;;;;;;;17.95;9.13;;;;;;;30.24;35.47;100415.06;4927274;29;20166;-71
2023/09/14 05:25:08;;;;;;;13.40;8.60;;;;;;;30.96;34.33;100412.69;4926667;29;20122;-70
2023/09/14 05:27:38;;;;;;;12.77;9.02;;;;;;;31.66;32.03;100409.41;4943790;28;20039;-71
2023/09/14 05:30:09;;;;;;;15.60;8.45;;;;;;;32.56;31.24;100431.00;4942002;28;20426;-71
2023/09/14 05:32:36;;;;;;;14.77;9.40;;;;;;;33.22;30.20;100423.13;4942247;28;20490;-70
2023/09/14 05:35:02;;;;;;;14.65;9.27;;;;;;;33.56;29.25;100390.25;4928201;29;20130;-69
2023/09/14 05:37:28;;;;;;;15.80;8.88;;;;;;;34.03;27.48;100368.56;4942944;28;20524;-71
2023/09/14 05:39:54;;;;;;;14.32;9.68;;;;;;;34.92;26.81;100406.47;4942553;28;20157;-71
2023/09/14 05:42:22;;;;;;;20.13;9.43;;;;;;;35.65;25.68;100415.19;4927476;29;20130;-70
2023/09/14 05:44:49;;;;;;;22.17;9.95;;;;;;;35.89;25.03;100383.81;4940901;28;20075;-70
2023/09/14 05:47:15;;;;;;;12.80;8.85;;;;;;;36.40;24.04;100385.63;4941897;28;20043;-70
2023/09/14 05:49:42;;;;;;;14.60;8.85;;;;;;;37.08;23.19;100394.41;4926681;29;20051;-69
2023/09/14 05:52:09;;;;;;;12.07;8.73;;;;;;;37.17;22.74;100385.25;4941557;28;20035;-70
2023/09/14 05:54:39;;;;;;;18.05;9.80;;;;;;;37.47;22.52;100393.63;4927680;29;20043;-71
2023/09/14 05:57:06;;;;;;;11.50;8.52;;;;;;;37.83;21.76;100409.41;4941277;28;20164;-70
2023/09/14 05:59:32;;;;;;;13.68;8.88;;;;;;;38.33;21.47;100413.69;4941755;28;20067;-71
2023/09/14 06:01:58;;;;;;;21.15;8.30;;;;;;;38.87;20.37;100407.34;4922821;29;20533;-70
2023/09/14 06:04:24;;;;;;;9.13;8.10;;;;;;;39.49;19.85;100397.16;4927430;29;20047;-69
2023/09/14 06:06:50;;;;;;;10.45;7.72;;;;;;;40.08;18.92;100400.75;4928379;29;20469;-71
2023/09/14 06:09:15;;;;;;;11.85;8.40;;;;;;;40.64;18.62;100396.50;4943031;28;20047;-70
2023/09/14 06:11:41;;;;;;;14.57;8.15;;;;;;;40.81;18.41;100381.53;4927331;29;20545;-71
2023/09/14 06:14:07;;;;;;;11.35;7.95;;;;;;;41.31;17.87;100394.25;4924161;29;20051;-71
2023/09/14 06:16:33;;;;;;;9.85;7.40;;;;;;;41.66;17.38;100394.19;4926609;29;20549;-70
2023/09/14 06:18:59;;;;;;;12.15;8.27;;;;;;;42.01;16.80;100396.00;4928002;29;20403;-70
2023/09/14 06:21:25;;;;;;;14.32;9.15;;;;;;;42.23;17.07;100387.63;4940963;28;20043;-70
2023/09/14 06:23:51;;;;;;;16.23;8.82;;;;;;;42.68;16.47;100400.69;4905599;29;20445;-70
2023/09/14 06:26:17;;;;;;;13.75;9.10;;;;;;;42.42;16.69;100383.25;4926676;29;20050;-70
2023/09/14 06:28:43;;;;;;;12.85;7.53;;;;;;;42.87;16.21;100397.13;4923462;29;20426;-70
2023/09/14 06:31:09;;;;;;;10.98;7.68;;;;;;;43.05;15.81;100393.69;4926936;29;20035;-69
2023/09/14 06:33:35;;;;;;;20.95;7.72;;;;;;;43.17;15.66;100377.47;4939757;28;20073;-72
2023/09/14 06:36:01;;;;;;;13.05;7.22;;;;;;;43.74;15.06;100396.03;4927140;29;20565;-71
2023/09/14 06:38:26;;;;;;;15.85;7.13;;;;;;;43.61;14.80;100393.31;4927263;29;20046;-71
2023/09/14 06:40:52;;;;;;;8.35;6.15;;;;;;;44.07;14.96;100384.03;4925616;29;20518;-71
2023/09/14 06:43:19;;;;;;;6.97;5.05;;;;;;;44.88;14.19;100391.63;4917629;29;20049;-71
2023/09/14 06:45:44;;;;;;;4.75;3.38;;;;;;;44.91;14.09;100379.34;4940640;28;20040;-71
2023/09/14 06:48:10;;;;;;;4.07;3.65;;;;;;;45.04;13.65;100401.13;4926372;29;20518;-71
2023/09/14 06:50:36;;;;;;;3.85;3.50;;;;;;;45.64;12.81;100388.66;4941278;28;20039;-71
2023/09/14 06:53:02;;;;;;;4.93;3.53;;;;;;;45.44;12.64;100397.09;4924576;29;20044;-72
2023/09/14 06:55:28;;;;;;;4.32;3.15;;;;;;;44.07;12.81;100381.28;4926058;29;20126;-72
2023/09/14 06:57:54;;;;;;;4.85;3.72;;;;;;;44.39;12.98;100394.97;4910064;29;20062;-71
2023/09/14 07:00:21;;;;;;;4.88;3.40;;;;;;;44.50;12.61;100385.19;4925960;29;20567;-71
2023/09/14 07:02:48;;;;;;;4.30;3.90;;;;;;;44.24;13.13;100367.06;4925187;29;20051;-71
2023/09/14 07:05:14;;;;;;;3.88;3.50;;;;;;;43.61;13.45;100365.91;4893038;29;20050;-73
2023/09/14 07:07:41;;;;;;;5.15;3.15;;;;;;;44.05;13.39;100388.06;4925902;29;20048;-70
2023/09/14 07:10:08;;;;;;;5.57;3.40;;;;;;;44.81;13.08;100380.66;4940199;28;20102;-71
2023/09/14 07:12:35;;;;;;;3.78;3.47;;;;;;;45.54;12.80;100375.44;4941247;28;20083;-72
2023/09/14 07:15:02;;;;;;;3.97;3.58;;;;;;;46.58;12.21;100373.44;4923580;29;20609;-71
2023/09/14 07:17:29;;;;;;;4.07;3.67;;;;;;;47.15;11.65;100376.59;4941353;28;20509;-72
2023/09/14 07:19:55;;;;;;;3.65;3.35;;;;;;;48.04;10.82;100366.22;4925212;29;20047;-72
2023/09/14 07:22:21;;;;;;;4.53;4.13;;;;;;;47.71;11.23;100352.13;4926420;29;20046;-71
2023/09/14 07:24:47;;;;;;;7.68;4.57;;;;;;;46.90;11.22;100356.56;4926786;29;20082;-71
2023/09/14 07:27:14;;;;;;;6.25;4.30;;;;;;;46.90;11.66;100359.31;4938941;28;20489;-71
2023/09/14 07:29:40;;;;;;;4.28;3.92;;;;;;;47.31;11.20;100364.88;4923680;29;20223;-71
2023/09/14 07:32:06;;;;;;;4.95;4.47;;;;;;;47.74;11.02;100372.84;4940755;28;20601;-70
2023/09/14 07:34:32;;;;;;;4.97;4.47;;;;;;;47.13;10.15;100368.59;4932019;29;20428;-71
2023/09/14 07:36:58;;;;;;;5.55;3.90;;;;;;;46.68;11.08;100366.50;4940679;28;20047;-71
2023/09/14 07:39:24;;;;;;;4.90;4.40;;;;;;;46.52;11.18;100359.81;4922116;29;20515;-70
2023/09/14 07:41:55;;;;;;;7.40;4.25;;;;;;;46.83;11.17;100346.78;4927038;29;20047;-70
2023/09/14 07:44:21;;;;;;;6.93;4.40;;;;;;;44.89;11.10;100356.78;4943032;28;20043;-71
2023/09/14 07:46:47;;;;;;;4.70;4.22;;;;;;;44.18;12.06;100352.31;4930367;29;20050;-70
2023/09/14 07:49:14;;;;;;;3.78;3.38;;;;;;;45.22;11.98;100311.63;4940963;28;20098;-71
2023/09/14 07:51:40;;;;;;;3.95;3.65;;;;;;;47.15;11.18;100332.56;4930503;29;20040;-70
2023/09/14 07:54:05;;;;;;;3.63;3.33;;;;;;;46.57;10.42;100335.19;4942781;28;20547;-71
2023/09/14 07:56:31;;;;;;;3.90;3.60;;;;;;;45.60;11.56;100345.34;4926716;29;20064;-71
2023/09/14 07:58:57;;;;;;;3.80;3.40;;;;;;;45.18;11.39;100354.34;4913621;29;20052;-72
2023/09/14 08:01:23;;;;;;;4.40;3.80;;;;;;;44.53;11.72;100343.63;4944089;28;20048;-72
2023/09/14 08:03:49;;;;;;;4.57;3.83;;;;;;;45.37;11.42;100322.22;4942515;28;20071;-71
2023/09/14 08:06:18;;;;;;;4.15;3.75;;;;;;;45.25;11.50;100322.16;4928324;29;20142;-71
2023/09/14 08:08:45;;;;;;;4.57;4.03;;;;;;;45.25;11.32;100316.66;4927846;29;20526;-74
2023/09/14 08:11:11;;;;;;;3.60;3.30;;;;;;;44.23;11.53;100343.44;4943876;28;20518;-71
2023/09/14 08:13:38;;;;;;;5.85;3.42;;;;;;;44.39;11.82;100312.72;4913128;29;20593;-72
2023/09/14 08:16:06;;;;;;;4.00;3.60;;;;;;;45.58;10.98;100338.16;4929356;29;20603;-71
2023/09/14 08:18:32;;;;;;;3.83;3.53;;;;;;;45.32;11.23;100339.38;4928387;29;20474;-71
2023/09/14 08:20:58;;;;;;;4.20;3.90;;;;;;;44.83;11.45;100322.84;4927805;29;20044;-71
2023/09/14 08:23:24;;;;;;;4.32;3.70;;;;;;;45.90;10.61;100336.25;4928846;28;20110;-71
2023/09/14 08:25:50;;;;;;;4.07;3.55;;;;;;;46.70;10.91;100318.41;4943852;28;20050;-73
2023/09/14 08:28:18;;;;;;;3.70;3.40;;;;;;;47.88;10.20;100321.84;4927895;29;20043;-72
2023/09/14 08:30:44;;;;;;;4.40;4.00;;;;;;;47.62;9.47;100326.91;4925107;29;20052;-72
2023/09/14 08:33:11;;;;;;;4.65;3.78;;;;;;;46.62;10.09;100321.53;4928644;29;20058;-71
2023/09/14 08:35:37;;;;;;;3.78;3.47;;;;;;;45.05;10.84;100311.44;4943568;28;20126;-69
2023/09/14 08:38:07;;;;;;;4.72;3.88;;;;;;;44.60;10.83;100307.03;4925915;29;20635;-71
2023/09/14 08:40:34;;;;;;;4.90;3.53;;;;;;;44.54;11.26;100328.00;4929355;29;20043;-72
2023/09/14 08:43:02;;;;;;;4.35;3.35;;;;;;;44.44;11.40;100313.94;4925755;29;20051;-71
2023/09/14 08:45:29;;;;;;;4.97;3.63;;;;;;;46.05;10.69;100311.13;4928914;29;20040;-70
2023/09/14 08:47:56;;;;;;;3.80;3.50;;;;;;;45.82;10.21;100310.78;4927697;29;20324;-71
2023/09/14 08:50:27;;;;;;;3.78;3.40;;;;;;;45.44;10.86;100320.22;4927331;29;20032;-71
2023/09/14 08:52:53;;;;;;;3.63;3.33;;;;;;;45.63;10.73;100303.69;4928891;29;20044;-71
2023/09/14 08:55:21;;;;;;;3.78;3.47;;;;;;;46.46;10.12;100299.19;4928592;29;20044;-72
2023/09/14 08:57:48;;;;;;;3.92;3.53;;;;;;;46.23;10.36;100302.75;4942470;28;20043;-70
2023/09/14 09:00:15;;;;;;;3.95;3.55;;;;;;;46.42;10.18;100298.00;4927471;29;20039;-72
2023/09/14 09:02:43;;;;;;;4.28;3.83;;;;;;;42.98;11.96;100283.47;4926629;29;20123;-71
2023/09/14 09:05:11;;;;;;;3.63;3.35;;;;;;;42.93;12.26;100304.28;4927684;29;20111;-72
2023/09/14 09:07:43;;;;;;;4.38;3.47;;;;;;;42.07;12.71;100306.91;4927206;29;20060;-72
2023/09/14 09:10:19;;;;;;;4.03;3.63;;;;;;;39.20;14.00;100300.06;4943241;28;20466;-70
2023/09/14 09:12:49;;;;;;;5.00;3.58;;;;;;;37.14;15.87;100287.97;4927741;29;20503;-72
2023/09/14 09:15:15;;;;;;;4.47;3.53;;;;;;;37.36;16.11;100282.78;4943085;28;20066;-71
2023/09/14 09:17:42;;;;;;;4.40;3.80;;;;;;;37.68;15.76;100281.75;4941826;28;20050;-71
2023/09/14 09:20:27;;;;;;;3.80;3.40;;;;;;;36.43;15.98;100302.13;4928383;29;20539;-72
2023/09/14 09:22:59;;;;;;;3.33;3.10;;;;;;;35.41;16.85;100297.78;4926596;29;20036;-71
2023/09/14 09:25:26;;;;;;;7.72;3.38;;;;;;;36.14;17.54;100289.13;4908913;29;20336;-70
2023/09/14 09:28:00;;;;;;;4.63;3.10;;;;;;;38.19;16.14;100272.19;4910680;29;20039;-70
2023/09/14 09:30:30;;;;;;;3.28;2.97;;;;;;;37.80;15.97;100287.63;4939952;28;20048;-70
2023/09/14 09:32:56;;;;;;;3.75;3.40;;;;;;;37.37;15.53;100274.44;4940965;28;20043;-71
2023/09/14 09:35:24;;;;;;;5.05;3.58;;;;;;;35.67;16.86;100294.13;4926883;29;21228;-72
2023/09/14 09:37:51;;;;;;;3.75;3.42;;;;;;;33.98;18.87;100256.69;4928256;29;20044;-70
2023/09/14 09:40:21;;;;;;;6.40;3.60;;;;;;;34.90;18.50;100281.47;4926366;29;20175;-70
2023/09/14 09:42:48;;;;;;;3.58;3.20;;;;;;;35.80;17.45;100250.34;4927273;29;20056;-71
2023/09/14 09:45:15;;;;;;;4.00;3.60;;;;;;;36.01;17.53;100295.91;4942725;28;20070;-70
2023/09/14 09:47:42;;;;;;;3.92;3.53;;;;;;;36.12;17.41;100270.34;4920627;29;20115;-71
2023/09/14 09:50:09;;;;;;;4.28;3.20;;;;;;;37.63;16.71;100261.59;4928042;29;20043;-71
2023/09/14 09:52:36;;;;;;;5.43;4.47;;;;;;;39.71;15.63;100274.69;4927615;29;20031;-71
2023/09/14 09:55:04;;;;;;;4.95;3.72;;;;;;;41.30;14.71;100272.50;4928069;29;20043;-71
2023/09/14 09:57:36;;;;;;;3.92;2.95;;;;;;;43.15;13.45;100270.09;4942824;28;20057;-71
2023/09/14 10:00:15;;;;;;;3.75;3.28;;;;;;;41.98;13.22;100273.47;4942762;28;20044;-70
2023/09/14 10:02:41;;;;;;;3.40;3.10;;;;;;;40.13;14.02;100286.63;4940450;28;21260;-71
2023/09/14 10:05:10;;;;;;;3.45;3.15;;;;;;;39.07;15.41;100268.91;4942334;28;20054;-70
2023/09/14 10:07:40;;;;;;;3.15;2.85;;;;;;;39.62;15.37;100271.25;4922644;29;20102;-71
2023/09/14 10:10:08;;;;;;;3.28;2.90;;;;;;;40.44;14.19;100260.03;4926144;29;20047;-70
2023/09/14 10:12:39;;;;;;;5.00;3.30;;;;;;;39.33;15.01;100254.00;4921932;29;20051;-71
2023/09/14 10:15:09;;;;;;;4.70;3.17;;;;;;;37.39;15.74;100233.59;4941147;28;20045;-71
2023/09/14 10:17:35;;;;;;;6.45;3.20;;;;;;;35.93;16.86;100221.94;4927748;29;20142;-71
2023/09/14 10:20:06;;;;;;;3.78;3.45;;;;;;;35.02;17.92;100263.13;4910070;29;20047;-71
2023/09/14 10:22:33;;;;;;;3.63;3.20;;;;;;;33.96;18.70;100256.84;4922799;29;20102;-70
2023/09/14 10:25:00;;;;;;;4.22;3.15;;;;;;;32.59;19.40;100239.50;4942060;28;20711;-71
2023/09/14 10:27:30;;;;;;;4.72;3.15;;;;;;;31.38;20.38;100234.44;4940564;28;20050;-70
2023/09/14 10:29:56;;;;;;;14.75;11.50;;;;;;;30.34;21.05;100248.78;4942309;28;20713;-70
2023/09/14 10:32:24;;;;;;;4.70;4.03;;;;;;;28.97;23.18;100259.00;4924565;29;20043;-70
2023/09/14 10:34:50;;;;;;;4.90;3.90;;;;;;;28.20;24.49;100261.25;4941375;28;20041;-70
2023/09/14 10:37:20;;;;;;;4.38;3.30;;;;;;;28.09;24.94;100271.91;4927573;29;20074;-71
2023/09/14 10:39:46;;;;;;;24.42;15.57;;;;;;;27.72;25.20;100246.09;4920501;29;20573;-70
2023/09/14 10:42:12;;;;;;;13.60;9.25;;;;;;;27.04;25.34;100238.44;4924968;29;20050;-70
2023/09/14 10:44:40;;;;;;;3.75;3.15;;;;;;;26.37;26.08;100262.66;4926994;29;20051;-70
2023/09/14 10:47:07;;;;;;;3.67;2.88;;;;;;;25.89;27.36;100263.16;4927227;29;20067;-69
2023/09/14 10:49:36;;;;;;;6.72;3.72;;;;;;;25.62;28.01;100232.03;4926055;29;20043;-70
2023/09/14 10:52:02;;;;;;;3.60;3.30;;;;;;;25.73;27.96;100247.31;4941255;28;20524;-68
2023/09/14 10:54:31;;;;;;;8.70;5.60;;;;;;;25.61;28.69;100214.34;4941106;28;20043;-70
2023/09/14 10:57:01;;;;;;;3.45;3.03;;;;;;;25.48;28.54;100231.16;4941178;28;20043;-70
2023/09/14 10:59:49;;;;;;;3.47;3.13;;;;;;;25.39;29.09;100258.31;4941517;28;20589;-71
2023/09/14 11:02:37;;;;;;;4.50;2.75;;;;;;;25.34;29.39;100268.41;4923914;29;20135;-69
2023/09/14 11:05:26;;;;;;;4.35;3.17;;;;;;;24.98;29.40;100273.28;4941300;28;20086;-70
2023/09/14 11:07:58;;;;;;;3.22;2.92;;;;;;;24.31;29.92;100226.72;4927504;29;20087;-70
2023/09/14 11:10:24;;;;;;;3.35;3.05;;;;;;;24.05;30.88;100234.44;4924718;29;20043;-70
2023/09/14 11:12:51;;;;;;;3.47;2.80;;;;;;;24.10;31.24;100226.19;4917997;29;20043;-73
2023/09/14 11:15:22;;;;;;;5.53;3.53;;;;;;;24.12;31.51;100255.34;4941030;28;20130;-71
2023/09/14 11:17:51;;;;;;;3.50;3.20;;;;;;;23.73;31.90;100268.16;4926547;29;20131;-71
2023/09/14 11:20:24;;;;;;;16.77;9.25;;;;;;;23.55;32.05;100264.72;4944419;28;20178;-71
2023/09/14 11:22:51;;;;;;;5.85;4.43;;;;;;;23.22;32.93;100244.44;4943899;28;20043;-70
2023/09/14 11:25:29;;;;;;;13.15;7.15;;;;;;;23.30;33.09;100228.91;4929294;29;20039;-70