Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:26;;;;;;;3.50;1.52;;;;;;;12.36;50.84;100770.36;1760703;81;21123;-52
2021/05/04 00:03:54;;;;;;;3.20;1.98;;;;;;;12.36;50.82;100774.78;1761578;81;21586;-52
2021/05/04 00:06:21;;;;;;;3.47;1.77;;;;;;;12.34;50.76;100770.82;1761664;80;21574;-65
2021/05/04 00:08:50;;;;;;;3.60;1.95;;;;;;;12.29;50.73;100760.77;1761646;81;21305;-51
2021/05/04 00:11:18;;;;;;;3.87;2.00;;;;;;;12.23;50.80;100775.36;1739759;80;21582;-51
2021/05/04 00:13:47;;;;;;;4.20;2.57;;;;;;;12.13;50.81;100776.82;1731539;82;21146;-51
2021/05/04 00:16:15;;;;;;;3.05;1.80;;;;;;;12.05;50.92;100791.41;1736378;81;21138;-65
2021/05/04 00:18:43;;;;;;;3.98;2.10;;;;;;;12.00;51.19;100791.90;1761144;81;21135;-51
2021/05/04 00:21:11;;;;;;;3.58;2.00;;;;;;;11.96;51.37;100782.70;1761383;80;21167;-65
2021/05/04 00:23:38;;;;;;;3.42;2.05;;;;;;;11.92;51.53;100775.28;1761583;81;21618;-65
2021/05/04 00:26:08;;;;;;;2.52;1.72;;;;;;;11.93;51.55;100778.78;1761472;80;21582;-51
2021/05/04 00:28:36;;;;;;;2.83;1.92;;;;;;;11.90;51.49;100781.02;1760735;81;21126;-66
2021/05/04 00:31:04;;;;;;;4.70;1.72;;;;;;;11.87;51.55;100783.23;1761485;80;21119;-51
2021/05/04 00:33:31;;;;;;;2.47;1.80;;;;;;;11.84;51.55;100781.08;1761624;81;21550;-51
2021/05/04 00:35:59;;;;;;;5.60;2.22;;;;;;;11.80;51.57;100782.86;1761506;80;21338;-65
2021/05/04 00:38:27;;;;;;;3.80;2.33;;;;;;;11.78;51.61;100793.88;1760737;81;21547;-65
2021/05/04 00:40:55;;;;;;;3.10;1.90;;;;;;;11.74;51.61;100803.59;1761384;80;21167;-65
2021/05/04 00:43:26;;;;;;;2.90;1.70;;;;;;;11.69;51.58;100793.99;1761775;81;21170;-65
2021/05/04 00:45:54;;;;;;;3.60;1.67;;;;;;;11.60;51.79;100791.88;1761715;80;21174;-66
2021/05/04 00:48:22;;;;;;;4.33;2.17;;;;;;;11.53;51.93;100795.88;1760913;81;21519;-65
2021/05/04 00:50:50;;;;;;;4.00;2.05;;;;;;;11.48;52.10;100797.71;1761754;80;21123;-51
2021/05/04 00:53:18;;;;;;;4.28;1.87;;;;;;;11.43;52.13;100795.09;1761591;81;21590;-53
2021/05/04 00:55:45;;;;;;;4.45;2.12;;;;;;;11.39;52.24;100786.36;1760892;81;21143;-51
2021/05/04 00:58:13;;;;;;;5.10;2.15;;;;;;;11.36;52.23;100791.66;1761690;81;21162;-65
2021/05/04 01:00:41;;;;;;;3.60;1.82;;;;;;;11.34;52.17;100799.13;1761634;80;21646;-65
2021/05/04 01:03:10;;;;;;;3.87;2.22;;;;;;;11.27;51.99;100793.91;1761687;81;21304;-65
2021/05/04 01:05:38;;;;;;;4.03;1.95;;;;;;;11.17;52.04;100793.58;1760859;80;21188;-51
2021/05/04 01:08:06;;;;;;;3.65;2.40;;;;;;;11.09;52.01;100798.03;1761561;81;21260;-51
2021/05/04 01:10:34;;;;;;;3.90;2.72;;;;;;;11.00;52.12;100809.06;1761832;80;21155;-51
2021/05/04 01:13:01;;;;;;;2.55;1.70;;;;;;;10.96;52.18;100807.33;1761801;81;21175;-65
2021/05/04 01:15:31;;;;;;;2.80;1.75;;;;;;;10.96;52.30;100798.57;1760728;80;21166;-66
2021/05/04 01:17:58;;;;;;;3.10;1.90;;;;;;;10.97;52.30;100796.37;1761445;81;21158;-50
2021/05/04 01:20:26;;;;;;;2.42;1.82;;;;;;;10.97;52.52;100795.91;1761611;80;21115;-66
2021/05/04 01:22:54;;;;;;;3.50;2.17;;;;;;;10.96;52.51;100792.84;1756129;81;21110;-51
2021/05/04 01:25:22;;;;;;;3.87;2.05;;;;;;;10.93;52.57;100791.55;1756891;80;21187;-65
2021/05/04 01:27:50;;;;;;;3.80;2.12;;;;;;;10.90;52.57;100790.25;1761499;81;21170;-51
2021/05/04 01:30:19;;;;;;;2.87;1.60;;;;;;;10.93;52.47;100798.12;1761711;80;21631;-66
2021/05/04 01:32:47;;;;;;;3.67;1.85;;;;;;;10.92;52.43;100792.89;1760915;81;21143;-50
2021/05/04 01:35:14;;;;;;;4.33;1.90;;;;;;;10.88;52.42;100798.59;1761878;81;21155;-65
2021/05/04 01:37:46;;;;;;;2.87;1.50;;;;;;;10.84;52.43;100801.71;1750158;81;21160;-50
2021/05/04 01:40:17;;;;;;;4.92;2.10;;;;;;;10.80;52.36;100805.25;1748630;81;21196;-50
2021/05/04 01:42:46;;;;;;;3.98;2.10;;;;;;;10.77;52.25;100813.63;1747509;81;21539;-51
2021/05/04 01:45:14;;;;;;;3.65;2.02;;;;;;;10.71;52.23;100821.09;1748350;82;21213;-65
2021/05/04 01:47:42;;;;;;;3.40;1.87;;;;;;;10.68;52.17;100827.27;1748167;82;21191;-65
2021/05/04 01:50:12;;;;;;;3.70;1.77;;;;;;;10.65;52.19;100831.66;1747817;82;21310;-50
2021/05/04 01:52:41;;;;;;;;;;;;;;;10.63;52.25;100834.73;1750766;81;21159;-50
2021/05/04 01:55:10;;;;;;;4.55;1.70;;;;;;;10.61;52.29;100833.86;1748147;82;20145;-50
2021/05/04 01:57:39;;;;;;;2.58;1.70;;;;;;;10.59;52.32;100833.89;1748300;82;21155;-60
2021/05/04 02:00:09;;;;;;;3.87;2.00;;;;;;;10.55;52.40;100828.20;1747681;81;21172;-50
2021/05/04 02:02:36;;;;;;;2.97;2.00;;;;;;;10.53;52.43;100825.59;1748419;82;21551;-50
2021/05/04 02:05:06;;;;;;;2.33;1.60;;;;;;;10.50;52.44;100832.61;1748631;82;21176;-50
2021/05/04 02:07:34;;;;;;;2.95;2.00;;;;;;;10.47;52.65;100832.63;1748534;82;21139;-50
2021/05/04 02:10:04;;;;;;;3.62;2.10;;;;;;;10.44;52.78;100844.05;1747823;82;21159;-50
2021/05/04 02:12:32;;;;;;;3.67;2.00;;;;;;;10.43;52.85;100847.98;1748396;82;21211;-51
2021/05/04 02:15:00;;;;;;;3.77;2.27;;;;;;;10.41;52.82;100855.45;1748224;82;21282;-50
2021/05/04 02:17:27;;;;;;;3.92;2.00;;;;;;;10.39;52.87;100851.95;1744820;82;21621;-50
2021/05/04 02:19:57;;;;;;;4.12;2.05;;;;;;;10.34;52.88;100845.82;1719183;82;21213;-50
2021/05/04 02:22:25;;;;;;;5.10;2.20;;;;;;;10.28;52.95;100853.73;1748301;81;21574;-50
2021/05/04 02:24:53;;;;;;;2.83;1.72;;;;;;;10.23;53.04;100858.13;1748100;81;21217;-51
2021/05/04 02:27:21;;;;;;;5.92;3.22;;;;;;;10.18;53.02;100867.33;1747504;82;21591;-66
2021/05/04 02:29:49;;;;;;;3.98;2.20;;;;;;;10.11;53.02;100862.54;1748302;81;21507;-50
2021/05/04 02:32:17;;;;;;;5.08;1.80;;;;;;;10.05;52.94;100864.32;1748124;82;21297;-65
2021/05/04 02:34:45;;;;;;;3.33;1.70;;;;;;;9.97;52.94;100860.37;1748292;82;21599;-66
2021/05/04 02:37:12;;;;;;;3.17;1.65;;;;;;;9.88;52.90;100865.22;1754829;81;21613;-50
2021/05/04 02:39:41;;;;;;;3.55;1.80;;;;;;;9.80;52.91;100865.23;1761667;81;21160;-50
2021/05/04 02:42:09;;;;;;;2.70;1.62;;;;;;;9.73;53.04;100866.54;1761739;81;21156;-51
2021/05/04 02:44:37;;;;;;;4.28;1.75;;;;;;;9.66;52.98;100876.20;1760880;81;21158;-66
2021/05/04 02:47:05;;;;;;;4.35;1.67;;;;;;;9.57;53.05;100869.62;1761642;81;21642;-51
2021/05/04 02:49:33;;;;;;;2.92;1.35;;;;;;;9.46;53.06;100877.52;1761664;81;21535;-65
2021/05/04 02:52:03;;;;;;;3.22;1.60;;;;;;;9.34;53.09;100882.33;1761387;81;21147;-65
2021/05/04 02:54:31;;;;;;;2.90;1.80;;;;;;;9.27;53.35;100881.45;1760842;81;21304;-50
2021/05/04 02:56:59;;;;;;;2.72;1.70;;;;;;;9.20;53.58;100884.95;1761632;81;21598;-66
2021/05/04 02:59:27;;;;;;;4.83;1.65;;;;;;;9.21;53.74;100890.19;1761311;81;21261;-65
2021/05/04 03:01:54;;;;;;;2.62;1.82;;;;;;;9.23;53.98;100887.13;1761612;81;21135;-66
2021/05/04 03:04:22;;;;;;;3.25;1.67;;;;;;;9.30;54.29;100888.45;1761027;81;21533;-65
2021/05/04 03:06:50;;;;;;;4.90;2.22;;;;;;;9.36;54.25;100889.78;1761586;80;21558;-66
2021/05/04 03:09:18;;;;;;;3.00;1.80;;;;;;;9.42;54.28;100891.52;1761398;81;21186;-59
2021/05/04 03:11:47;;;;;;;36.00;5.25;;;;;;;9.47;54.36;100896.34;1761489;80;21182;-51
2021/05/04 03:14:14;;;;;;;5.22;1.87;;;;;;;9.49;54.41;100892.83;1731663;81;21165;-65
2021/05/04 03:16:43;;;;;;;4.65;2.02;;;;;;;9.56;54.42;100891.52;1743660;81;21139;-50
2021/05/04 03:19:12;;;;;;;4.50;2.17;;;;;;;9.61;54.52;100899.86;1761528;81;21161;-66
2021/05/04 03:21:40;;;;;;;4.03;2.08;;;;;;;9.68;54.58;100903.36;1761166;81;21366;-66
2021/05/04 03:24:09;;;;;;;2.98;1.65;;;;;;;9.75;54.73;100908.16;1761624;81;21546;-65
2021/05/04 03:26:37;;;;;;;5.55;1.98;;;;;;;9.86;54.69;100905.55;1761446;80;21174;-66
2021/05/04 03:29:06;;;;;;;4.35;2.35;;;;;;;9.93;54.68;100907.30;1761629;81;21606;-50
2021/05/04 03:31:33;;;;;;;4.08;1.85;;;;;;;9.97;54.74;100908.59;1761069;81;21642;-52
2021/05/04 03:34:01;;;;;;;5.92;2.02;;;;;;;10.01;54.60;100905.52;1761722;81;21620;-51
2021/05/04 03:36:31;;;;;;;4.62;2.00;;;;;;;10.08;54.70;100905.08;1761251;80;21123;-67
2021/05/04 03:38:58;;;;;;;5.58;1.85;;;;;;;10.15;55.07;100900.25;1761664;81;21570;-67
2021/05/04 03:41:26;;;;;;;2.90;1.75;;;;;;;10.27;55.18;100898.88;1760572;80;21162;-52
2021/05/04 03:43:54;;;;;;;14.03;2.50;;;;;;;10.39;55.06;100901.09;1761893;81;21162;-53
2021/05/04 03:46:22;;;;;;;4.08;2.10;;;;;;;10.52;55.38;100912.02;1761406;80;21741;-67
2021/05/04 03:48:50;;;;;;;10.05;2.30;;;;;;;10.63;55.13;100914.59;1760749;81;21139;-52
2021/05/04 03:51:18;;;;;;;3.00;1.82;;;;;;;10.76;55.26;100919.36;1761612;80;21672;-67
2021/05/04 03:53:46;;;;;;;6.12;1.85;;;;;;;10.90;55.03;100922.38;1761381;81;21159;-51
2021/05/04 03:56:14;;;;;;;5.25;2.35;;;;;;;10.98;54.52;100928.03;1761765;81;21547;-67
2021/05/04 03:58:42;;;;;;;2.45;1.60;;;;;;;11.09;54.57;100924.48;1760731;81;21432;-66
2021/05/04 04:01:10;;;;;;;2.42;1.50;;;;;;;11.17;54.52;100925.31;1761638;80;21263;-66
2021/05/04 04:03:39;;;;;;;2.45;1.62;;;;;;;11.24;54.07;100934.94;1725162;83;21110;-66
2021/05/04 04:06:07;;;;;;;3.00;1.70;;;;;;;11.31;54.09;100931.81;1701446;83;21177;-66
2021/05/04 04:08:34;;;;;;;2.83;1.57;;;;;;;11.41;53.90;100937.45;1704993;84;21556;-51
2021/05/04 04:11:02;;;;;;;3.55;1.60;;;;;;;11.52;53.50;100928.15;1700704;84;21175;-66
2021/05/04 04:13:33;;;;;;;2.85;1.72;;;;;;;11.63;53.50;100926.73;1711445;83;21579;-66
2021/05/04 04:16:01;;;;;;;2.98;1.50;;;;;;;11.77;53.46;100925.30;1713526;83;21609;-65
2021/05/04 04:18:29;;;;;;;3.72;1.50;;;;;;;11.88;52.92;100926.55;1713074;83;21180;-51
2021/05/04 04:20:56;;;;;;;4.28;1.50;;;;;;;11.97;52.61;100925.58;1726012;83;21612;-51
2021/05/04 04:23:24;;;;;;;3.00;1.60;;;;;;;12.03;53.04;100921.60;1725361;83;21136;-51
2021/05/04 04:25:52;;;;;;;3.02;1.75;;;;;;;12.19;52.91;100927.59;1724598;82;21123;-51
2021/05/04 04:28:21;;;;;;;4.78;2.02;;;;;;;12.32;53.01;100923.95;1725414;83;21167;-66
2021/05/04 04:30:49;;;;;;;2.35;1.40;;;;;;;12.52;53.16;100928.58;1725448;83;21614;-51
2021/05/04 04:33:25;;;;;;;7.25;2.00;;;;;;;12.62;52.78;100925.80;1722551;83;21127;-51
2021/05/04 04:35:53;;;;;;;12.90;1.95;;;;;;;12.78;53.15;100929.13;1724375;82;21586;-66
2021/05/04 04:38:21;;;;;;;3.42;1.67;;;;;;;13.03;52.05;100927.45;1708824;83;21120;-51
2021/05/04 04:40:49;;;;;;;5.67;1.70;;;;;;;13.20;52.37;100925.04;1748111;81;21531;-53
2021/05/04 04:43:17;;;;;;;3.95;1.80;;;;;;;13.35;52.37;100923.50;1705224;84;21606;-66
2021/05/04 04:45:45;;;;;;;4.22;1.70;;;;;;;13.53;52.03;100924.13;1748093;82;21169;-66
2021/05/04 04:48:12;;;;;;;3.17;1.70;;;;;;;13.70;51.74;100930.93;1712475;83;21158;-52
2021/05/04 04:50:40;;;;;;;2.72;1.77;;;;;;;13.80;51.43;100926.77;1748207;82;21586;-52
2021/05/04 04:53:08;;;;;;;2.40;1.60;;;;;;;14.03;51.13;100929.92;1747448;81;21621;-54
2021/05/04 04:55:36;;;;;;;3.33;1.50;;;;;;;14.24;50.88;100928.22;1748199;81;21188;-66
2021/05/04 04:58:04;;;;;;;3.22;1.30;;;;;;;14.37;50.29;100930.17;1748111;82;21611;-65
2021/05/04 05:00:33;;;;;;;1.65;1.12;;;;;;;14.56;49.99;100928.03;1748164;81;21171;-66
2021/05/04 05:03:01;;;;;;;2.05;1.35;;;;;;;14.80;48.43;100936.86;1747916;82;21333;-53
2021/05/04 05:05:29;;;;;;;2.70;1.40;;;;;;;14.94;48.99;100932.16;1748008;82;21151;-54
2021/05/04 05:07:57;;;;;;;2.75;1.45;;;;;;;15.14;48.33;100930.39;1748184;82;21281;-66
2021/05/04 05:10:26;;;;;;;4.47;1.40;;;;;;;15.18;47.90;100935.16;1747781;82;21132;-53
2021/05/04 05:12:54;;;;;;;2.00;1.32;;;;;;;15.23;47.45;100932.42;1748144;82;21749;-53
2021/05/04 05:15:21;;;;;;;3.37;1.30;;;;;;;15.38;47.69;100933.84;1748174;81;21710;-52
2021/05/04 05:17:49;;;;;;;2.08;1.15;;;;;;;15.54;47.38;100933.02;1748244;82;21638;-66
2021/05/04 05:20:17;;;;;;;3.55;1.25;;;;;;;15.72;46.58;100932.55;1747489;81;21504;-53
2021/05/04 05:22:45;;;;;;;2.83;1.50;;;;;;;15.84;46.25;100931.39;1748341;81;21555;-52
2021/05/04 05:25:13;;;;;;;2.72;1.55;;;;;;;16.05;46.58;100929.09;1748137;81;21285;-65
2021/05/04 05:27:40;;;;;;;2.52;1.20;;;;;;;16.28;46.39;100931.14;1748282;82;21634;-52
2021/05/04 05:30:11;;;;;;;1.70;1.20;;;;;;;16.49;45.95;100929.67;1747471;82;21148;-51
2021/05/04 05:32:40;;;;;;;1.75;1.20;;;;;;;16.70;45.00;100929.09;1746870;81;21277;-66
2021/05/04 05:35:09;;;;;;;2.33;1.30;;;;;;;16.91;44.88;100932.91;1748112;81;21642;-52
2021/05/04 05:37:36;;;;;;;2.45;1.37;;;;;;;17.24;43.73;100927.05;1752566;81;21174;-66
2021/05/04 05:40:07;;;;;;;2.50;1.17;;;;;;;17.41;42.44;100926.11;1757177;81;21162;-66
2021/05/04 05:42:34;;;;;;;3.50;1.22;;;;;;;17.42;41.99;100925.19;1761720;81;21135;-52
2021/05/04 05:45:03;;;;;;;2.20;1.20;;;;;;;17.46;41.56;100929.49;1761509;80;21611;-52
2021/05/04 05:47:31;;;;;;;1.50;1.20;;;;;;;17.54;40.67;100929.64;1761110;81;21166;-66
2021/05/04 05:49:59;;;;;;;2.42;1.32;;;;;;;17.69;41.45;100937.58;1761492;80;21163;-67
2021/05/04 05:52:27;;;;;;;4.05;1.40;;;;;;;17.84;42.10;100922.02;1761662;81;21155;-67
2021/05/04 05:54:55;;;;;;;2.05;1.42;;;;;;;18.11;41.68;100928.67;1761532;81;21574;-66
2021/05/04 05:57:22;;;;;;;2.62;1.20;;;;;;;18.32;39.55;100936.84;1702232;83;21608;-53
2021/05/04 05:59:50;;;;;;;2.08;1.40;;;;;;;18.38;40.09;100932.63;1667209;85;21173;-63
2021/05/04 06:02:17;;;;;;;2.27;1.25;;;;;;;18.56;41.09;100942.59;1667178;86;21581;-66
2021/05/04 06:04:47;;;;;;;3.85;1.90;;;;;;;18.77;40.46;100944.52;1679268;84;21204;-66
2021/05/04 06:07:15;;;;;;;2.90;1.50;;;;;;;19.01;40.16;100945.41;1692784;84;21564;-66
2021/05/04 06:09:43;;;;;;;3.12;1.42;;;;;;;19.07;39.68;100950.52;1708127;84;21303;-66
2021/05/04 06:12:13;;;;;;;3.00;1.45;;;;;;;19.20;38.06;100944.71;1726251;83;21323;-52
2021/05/04 06:14:40;;;;;;;4.25;1.32;;;;;;;19.28;37.73;100947.95;1714568;83;21298;-66
2021/05/04 06:17:08;;;;;;;3.12;1.60;;;;;;;19.30;37.05;100946.09;1679096;84;21268;-65
2021/05/04 06:19:37;;;;;;;3.90;1.80;;;;;;;19.46;37.73;100946.34;1696397;83;21150;-66
2021/05/04 06:22:05;;;;;;;4.55;1.50;;;;;;;19.63;36.92;100946.13;1691242;84;21098;-53
2021/05/04 06:24:32;;;;;;;2.80;1.40;;;;;;;19.70;36.70;100942.24;1680548;83;21593;-53
2021/05/04 06:27:00;;;;;;;3.77;1.40;;;;;;;19.94;36.36;100937.70;1707389;84;21643;-53
2021/05/04 06:29:28;;;;;;;1.60;0.80;;;;;;;19.98;36.04;100937.97;1679245;84;21611;-53
2021/05/04 06:32:02;;;;;;;2.22;1.17;;;;;;;20.05;35.01;100929.25;1679033;84;21202;-54
2021/05/04 06:34:26;;;;;;;3.75;1.05;;;;;;;19.98;33.81;100929.11;1679151;85;21599;-66
2021/05/04 06:36:54;;;;;;;2.75;1.30;;;;;;;19.87;32.97;100926.88;1702957;84;21167;-65
2021/05/04 06:39:21;;;;;;;1.82;1.07;;;;;;;19.82;33.68;100928.38;1698430;84;21715;-53
2021/05/04 06:41:49;;;;;;;1.95;1.20;;;;;;;19.88;33.16;100916.56;1683689;84;21269;-65
2021/05/04 06:44:17;;;;;;;1.60;1.00;;;;;;;20.02;33.72;100924.03;1696081;84;21628;-65
2021/05/04 06:46:45;;;;;;;1.60;1.02;;;;;;;20.24;33.24;100927.09;1748264;82;21171;-65
2021/05/04 06:49:14;;;;;;;1.42;1.05;;;;;;;20.44;33.58;100924.41;1748080;82;21183;-65
2021/05/04 06:51:42;;;;;;;4.33;1.70;;;;;;;20.65;31.71;100925.69;1748360;82;21579;-53
2021/05/04 06:54:09;;;;;;;9.08;1.75;;;;;;;20.78;31.69;100922.89;1748287;82;21163;-53
2021/05/04 06:56:38;;;;;;;1.65;0.90;;;;;;;20.84;31.86;100931.08;1747380;81;21159;-65
2021/05/04 06:59:06;;;;;;;3.02;1.00;;;;;;;20.81;30.95;100927.21;1747477;82;21626;-53
2021/05/04 07:01:34;;;;;;;1.55;0.90;;;;;;;20.83;31.12;100930.69;1748203;81;21587;-53
2021/05/04 07:04:02;;;;;;;7.53;1.05;;;;;;;20.90;30.84;100926.79;1748234;82;22001;-54
2021/05/04 07:06:32;;;;;;;4.62;0.90;;;;;;;21.06;30.33;100926.92;1748205;82;21329;-54
2021/05/04 07:09:00;;;;;;;2.55;1.15;;;;;;;21.19;30.22;100919.66;1748087;82;21123;-65
2021/05/04 07:11:30;;;;;;;1.35;0.95;;;;;;;21.07;28.00;100913.09;1748026;81;21611;-66
2021/05/04 07:13:58;;;;;;;1.65;0.95;;;;;;;20.92;29.08;100911.53;1747945;81;21443;-65
2021/05/04 07:16:26;;;;;;;1.40;1.00;;;;;;;20.64;28.36;100914.14;1747442;82;21596;-52
2021/05/04 07:18:54;;;;;;;2.60;1.17;;;;;;;20.48;29.70;100909.97;1737022;82;21590;-65
2021/05/04 07:21:22;;;;;;;11.68;1.52;;;;;;;20.40;29.28;100910.78;1724644;82;21599;-65
2021/05/04 07:23:50;;;;;;;5.45;1.27;;;;;;;20.52;30.00;100915.18;1748243;82;21123;-65
2021/05/04 07:26:18;;;;;;;1.42;1.02;;;;;;;20.85;29.98;100913.24;1748296;81;21205;-53
2021/05/04 07:28:45;;;;;;;3.92;1.00;;;;;;;21.15;30.03;100918.06;1748274;82;21325;-53
2021/05/04 07:31:14;;;;;;;2.55;1.50;;;;;;;21.43;29.91;100912.23;1747958;81;21205;-65
2021/05/04 07:33:42;;;;;;;2.17;1.10;;;;;;;21.80;29.47;100898.35;1735100;82;21729;-65
2021/05/04 07:36:11;;;;;;;2.87;1.10;;;;;;;21.93;27.27;100898.58;1729846;81;21325;-64
2021/05/04 07:38:41;;;;;;;2.10;0.70;;;;;;;21.83;28.16;100904.05;1718446;83;21159;-53
2021/05/04 07:41:08;;;;;;;1.42;0.93;;;;;;;21.73;27.52;100902.28;1725402;82;21630;-52
2021/05/04 07:43:36;;;;;;;1.20;0.80;;;;;;;21.64;26.33;100908.98;1739727;82;21646;-65
2021/05/04 07:46:04;;;;;;;1.47;0.80;;;;;;;21.63;26.33;100906.41;1721204;82;21204;-65
2021/05/04 07:48:32;;;;;;;1.22;0.70;;;;;;;21.44;25.23;100911.30;1718556;83;21630;-65
2021/05/04 07:51:04;;;;;;;6.33;3.40;;;;;;;21.23;25.46;100905.19;1726422;82;21684;-64
2021/05/04 07:53:30;;;;;;;5.90;3.00;;;;;;;21.24;26.92;100918.48;1748179;82;21585;-66
2021/05/04 07:55:58;;;;;;;4.25;1.87;;;;;;;21.64;27.20;100909.44;1739259;81;21138;-65
2021/05/04 07:58:26;;;;;;;2.85;0.90;;;;;;;22.05;26.04;100902.91;1718683;83;21587;-65
2021/05/04 08:00:55;;;;;;;2.90;0.90;;;;;;;22.03;26.59;100900.78;1744384;82;21154;-65
2021/05/04 08:03:22;;;;;;;2.47;0.93;;;;;;;22.04;25.88;100894.02;1748305;82;21335;-53
2021/05/04 08:05:52;;;;;;;3.30;1.00;;;;;;;22.23;26.77;100887.67;1728807;82;21190;-55
2021/05/04 08:08:20;;;;;;;4.78;0.90;;;;;;;22.46;26.85;100885.13;1734473;82;21159;-64
2021/05/04 08:10:47;;;;;;;1.20;0.70;;;;;;;22.64;26.57;100890.45;1738336;82;21225;-65
2021/05/04 08:13:18;;;;;;;4.87;2.33;;;;;;;22.58;26.39;100887.15;1744472;81;21158;-53
2021/05/04 08:15:49;;;;;;;3.80;1.30;;;;;;;22.55;26.59;100885.09;1746558;82;21147;-53
2021/05/04 08:18:18;;;;;;;1.65;1.00;;;;;;;22.70;26.74;100876.70;1747053;82;21115;-53
2021/05/04 08:23:24;;;;;;;2.95;0.85;;;;;;;22.76;25.90;100876.33;1834773;77;22180;-63
2021/05/04 08:25:53;;;;;;;1.55;0.82;;;;;;;22.78;26.00;100883.81;1776175;80;21606;-63
2021/05/04 08:28:21;;;;;;;1.35;0.70;;;;;;;22.94;25.20;100873.58;1761908;81;21182;-64
2021/05/04 08:30:53;;;;;;;1.98;1.40;;;;;;;23.21;26.18;100877.84;1761802;81;21204;-53
2021/05/04 08:33:21;;;;;;;14.18;1.57;;;;;;;23.41;24.81;100873.15;1761906;81;21641;-53
2021/05/04 08:35:49;;;;;;;3.17;1.00;;;;;;;23.48;26.28;100879.90;1762054;81;21603;-64
2021/05/04 08:38:17;;;;;;;1.90;0.90;;;;;;;23.50;24.30;100875.80;1761877;81;21609;-53
2021/05/04 08:40:45;;;;;;;6.97;1.00;;;;;;;23.46;24.55;100865.23;1762137;80;21617;-64
2021/05/04 08:43:13;;;;;;;2.10;0.90;;;;;;;23.51;24.32;100867.63;1742919;81;21594;-64
2021/05/04 08:45:41;;;;;;;2.47;0.80;;;;;;;23.26;24.05;100870.43;1761959;80;21609;-64
2021/05/04 08:48:14;;;;;;;1.47;1.20;;;;;;;23.18;24.35;100865.45;1761997;81;21126;-54
2021/05/04 08:50:42;;;;;;;1.55;1.10;;;;;;;23.05;24.91;100872.50;1743363;81;21131;-64
2021/05/04 08:53:12;;;;;;;3.15;0.98;;;;;;;23.14;24.74;100866.61;1761910;81;21143;-65
2021/05/04 08:55:40;;;;;;;7.03;1.20;;;;;;;23.27;23.87;100861.42;1762036;80;21155;-54
2021/05/04 08:58:08;;;;;;;4.12;0.80;;;;;;;23.39;23.63;100869.72;1761780;81;21292;-54
2021/05/04 09:00:37;;;;;;;1.65;1.20;;;;;;;23.44;24.41;100860.89;1756731;80;21211;-65
2021/05/04 09:06:02;;;;;;;3.72;1.22;;;;;;;23.35;24.46;100873.05;1818698;77;22191;-55
2021/05/04 09:08:48;;;;;;;3.10;1.30;;;;;;;23.06;24.43;100867.98;1758803;81;21272;-54
2021/05/04 09:17:18;;;;;;;2.25;1.20;;;;;;;24.04;24.99;100866.75;1834762;77;22587;-53
2021/05/04 09:22:41;;;;;;;3.12;1.45;;;;;;;24.22;23.62;100857.14;1761836;81;21100;-53
2021/05/04 09:25:35;;;;;;;3.80;1.20;;;;;;;23.94;23.70;100861.52;1761889;80;21590;-53
2021/05/04 09:28:07;;;;;;;3.25;1.00;;;;;;;23.82;24.05;100865.82;1761899;81;21154;-65
2021/05/04 09:30:35;;;;;;;3.22;1.00;;;;;;;23.69;23.30;100874.22;1760264;81;21275;-63
2021/05/04 09:33:08;;;;;;;0.95;0.80;;;;;;;23.72;23.70;100871.36;1743076;81;21595;-52
2021/05/04 09:35:36;;;;;;;1.95;0.80;;;;;;;23.73;23.29;100868.56;1759718;80;21150;-53
2021/05/04 09:38:09;;;;;;;2.77;0.80;;;;;;;23.76;23.26;100864.34;1762090;81;21574;-64
2021/05/04 09:40:41;;;;;;;2.47;1.00;;;;;;;23.71;24.20;100857.53;1730231;81;21143;-53
2021/05/04 09:43:15;;;;;;;2.25;0.82;;;;;;;23.60;24.12;100866.24;1679745;84;21123;-64
2021/05/04 09:45:51;;;;;;;2.10;1.10;;;;;;;23.66;23.54;100859.63;1729525;83;21570;-64
2021/05/04 09:48:37;;;;;;;4.15;1.70;;;;;;;23.73;24.40;100864.53;1729133;83;21445;-65
2021/05/04 09:51:16;;;;;;;2.10;1.00;;;;;;;23.81;23.25;100857.37;1698087;83;21241;-52
2021/05/04 09:53:48;;;;;;;2.45;1.00;;;;;;;23.65;24.99;100859.23;1730177;83;21473;-64
2021/05/04 09:56:18;;;;;;;2.22;1.35;;;;;;;23.57;25.06;100852.50;1731187;83;21316;-63
2021/05/04 09:58:48;;;;;;;2.60;1.10;;;;;;;23.33;26.25;100861.52;1669761;84;21724;-64
2021/05/04 10:01:18;;;;;;;4.83;1.35;;;;;;;23.41;25.99;100855.23;1679902;84;21220;-63
2021/05/04 10:03:47;;;;;;;4.72;1.55;;;;;;;23.75;25.36;100837.58;1699579;83;21119;-63
2021/05/04 10:06:17;;;;;;;3.03;1.20;;;;;;;23.76;25.14;100845.53;1719325;82;21217;-54
2021/05/04 10:08:46;;;;;;;3.37;1.43;;;;;;;23.68;25.54;100839.75;1684796;85;21193;-64
2021/05/04 10:11:18;;;;;;;4.75;1.50;;;;;;;23.72;25.13;100827.86;1684867;84;21178;-64
2021/05/04 10:13:52;;;;;;;3.20;1.30;;;;;;;23.79;25.72;100834.22;1712849;84;21178;-64
2021/05/04 10:16:30;;;;;;;2.77;1.17;;;;;;;23.93;25.66;100832.02;1689060;83;21597;-54
2021/05/04 10:19:05;;;;;;;3.20;1.27;;;;;;;24.12;25.33;100825.05;1668515;86;21170;-64
2021/05/04 10:21:33;;;;;;;3.65;1.20;;;;;;;24.18;24.51;100819.30;1666108;86;21570;-54
2021/05/04 10:24:02;;;;;;;3.02;1.25;;;;;;;24.35;24.28;100816.42;1682537;85;21163;-53
2021/05/04 10:26:30;;;;;;;2.85;1.40;;;;;;;24.49;24.43;100815.53;1746618;82;21614;-63
2021/05/04 10:29:02;;;;;;;1.55;1.10;;;;;;;24.45;24.09;100822.06;1746311;82;21333;-64
2021/05/04 10:31:46;;;;;;;6.17;1.70;;;;;;;24.06;23.85;100817.75;1748942;82;21102;-53
2021/05/04 10:34:33;;;;;;;2.52;1.15;;;;;;;23.82;25.42;100818.78;1745864;82;21272;-64
2021/05/04 10:37:23;;;;;;;2.65;1.70;;;;;;;23.73;24.05;100809.94;1738783;82;21190;-54
2021/05/04 10:39:51;;;;;;;1.98;1.00;;;;;;;23.78;25.37;100817.70;1658937;85;21204;-54
2021/05/04 10:42:36;;;;;;;3.95;1.20;;;;;;;23.93;24.53;100808.71;1690628;82;21613;-65
2021/05/04 10:45:07;;;;;;;4.60;1.60;;;;;;;23.81;24.85;100806.77;1701657;84;21365;-64
2021/05/04 10:47:47;;;;;;;2.05;1.20;;;;;;;23.79;25.27;100808.69;1716772;83;21190;-54
2021/05/04 10:50:27;;;;;;;9.03;1.70;;;;;;;23.96;24.51;100795.55;1716644;83;21212;-64
2021/05/04 10:53:00;;;;;;;35.08;4.42;;;;;;;24.17;24.57;100792.91;1703532;82;21126;-64
2021/05/04 10:55:58;;;;;;;1.82;1.20;;;;;;;24.28;24.80;100798.94;1701784;84;21253;-64
2021/05/04 10:58:31;;;;;;;2.30;1.25;;;;;;;24.16;25.39;100795.67;1716661;83;21839;-54
2021/05/04 11:01:04;;;;;;;1.72;1.10;;;;;;;24.37;25.64;100795.28;1713495;82;21264;-55
2021/05/04 11:03:37;;;;;;;2.72;1.30;;;;;;;24.64;25.08;100789.45;1701498;83;21154;-65
2021/05/04 11:06:13;;;;;;;2.00;1.42;;;;;;;24.94;24.60;100782.19;1745773;82;21150;-65
2021/05/04 11:08:47;;;;;;;2.12;1.27;;;;;;;25.14;24.92;100786.23;1751593;82;21565;-65
2021/05/04 11:11:33;;;;;;;2.60;1.30;;;;;;;25.37;23.99;100778.43;1713637;82;21219;-52
2021/05/04 11:14:22;;;;;;;3.47;1.40;;;;;;;25.59;23.43;100776.49;1701502;84;21134;-64
2021/05/04 11:16:59;;;;;;;2.67;2.25;;;;;;;25.77;23.31;100766.25;1730778;82;21176;-64
2021/05/04 11:19:34;;;;;;;1.80;1.30;;;;;;;26.07;23.41;100758.76;1744166;82;21161;-64
2021/05/04 11:22:08;;;;;;;2.85;1.07;;;;;;;26.33;23.15;100758.25;1751942;81;21154;-64
2021/05/04 11:24:44;;;;;;;2.50;1.30;;;;;;;26.53;23.48;100765.38;1755998;82;21158;-54
2021/05/04 11:27:18;;;;;;;1.80;1.17;;;;;;;26.38;22.48;100758.78;1755693;82;21562;-64
2021/05/04 11:29:48;;;;;;;2.50;1.52;;;;;;;26.35;23.03;100753.61;1745526;80;21326;-51
2021/05/04 11:32:29;;;;;;;2.45;1.27;;;;;;;26.17;22.54;100754.97;1756153;82;21201;-62
2021/05/04 11:35:01;;;;;;;1.85;1.25;;;;;;;25.61;22.78;100746.23;1755131;82;21184;-65
2021/05/04 11:37:45;;;;;;;2.75;1.30;;;;;;;25.57;23.81;100752.83;1745410;82;21181;-54
2021/05/04 11:40:24;;;;;;;3.30;1.50;;;;;;;25.51;23.41;100745.17;1743432;80;21621;-64
2021/05/04 11:43:01;;;;;;;2.25;1.30;;;;;;;25.17;24.05;100752.36;1756384;82;21555;-65
2021/05/04 11:45:33;;;;;;;4.17;1.75;;;;;;;25.02;24.32;100750.23;1756035;80;21200;-64
2021/05/04 11:48:03;;;;;;;2.70;1.37;;;;;;;24.80;25.12;100758.87;1736338;81;21167;-54
2021/05/04 11:50:36;;;;;;;;;;;;;;;24.78;24.65;100749.55;1758776;80;21201;-64
2021/05/04 11:53:06;;;;;;;2.02;1.22;;;;;;;24.79;24.64;100741.85;1756290;82;20131;-54