Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:45;;;;;;;;;;;20.60;59.00;;;;;;486044;244;1471;-44
2021/06/23 00:02:46;;;;;;;;;;;20.70;59.00;;;;;;486113;245;1175;-44
2021/06/23 00:04:48;;;;;;;;;;;20.70;59.00;;;;;;485773;245;1051;-44
2021/06/23 00:06:49;;;;;;;;;;;20.70;59.00;;;;;;485611;245;1327;-44
2021/06/23 00:08:51;;;;;;;;;;;20.70;59.00;;;;;;486132;245;1203;-44
2021/06/23 00:10:52;;;;;;;;;;;20.70;59.00;;;;;;485947;245;1145;-44
2021/06/23 00:12:54;;;;;;;;;;;20.70;59.00;;;;;;485730;245;1849;-44
2021/06/23 00:14:55;;;;;;;;;;;20.70;59.00;;;;;;486202;245;1179;-44
2021/06/23 00:16:56;;;;;;;;;;;20.70;59.00;;;;;;485608;245;1320;-44
2021/06/23 00:18:57;;;;;;;;;;;20.70;59.00;;;;;;486084;245;2151;-44
2021/06/23 00:20:59;;;;;;;;;;;20.70;59.00;;;;;;485957;245;1207;-44
2021/06/23 00:23:00;;;;;;;;;;;20.60;59.00;;;;;;485827;244;1092;-44
2021/06/23 00:25:01;;;;;;;;;;;20.70;59.10;;;;;;485814;245;1064;-44
2021/06/23 00:27:03;;;;;;;;;;;20.60;59.00;;;;;;485776;245;1411;-44
2021/06/23 00:29:04;;;;;;;;;;;20.70;59.00;;;;;;486030;244;1147;-44
2021/06/23 00:31:05;;;;;;;;;;;20.70;59.00;;;;;;485677;241;1405;-44
2021/06/23 00:33:07;;;;;;;;;;;20.70;59.10;;;;;;485897;245;1049;-44
2021/06/23 00:35:08;;;;;;;;;;;20.60;59.10;;;;;;486042;245;1049;-44
2021/06/23 00:37:09;;;;;;;;;;;20.60;59.00;;;;;;485709;245;1307;-44
2021/06/23 00:39:11;;;;;;;;;;;20.70;59.00;;;;;;485857;244;2412;-44
2021/06/23 00:41:17;;;;;;;;;;;20.70;59.00;;;;;;485738;245;1707;-44
2021/06/23 00:43:14;;;;;;;;;;;20.60;59.10;;;;;;485967;245;2149;-44
2021/06/23 00:45:15;;;;;;;;;;;20.60;59.00;;;;;;485937;245;1057;-44
2021/06/23 00:47:17;;;;;;;;;;;20.70;59.10;;;;;;485766;244;1051;-44
2021/06/23 00:49:18;;;;;;;;;;;20.70;59.10;;;;;;486160;245;1089;-44
2021/06/23 00:51:19;;;;;;;;;;;20.60;59.00;;;;;;485903;244;1170;-44
2021/06/23 00:53:21;;;;;;;;;;;20.60;59.10;;;;;;485745;245;1101;-44
2021/06/23 00:55:22;;;;;;;;;;;20.60;59.00;;;;;;485756;245;1113;-44
2021/06/23 00:57:23;;;;;;;;;;;20.60;59.00;;;;;;485690;245;1062;-44
2021/06/23 00:59:25;;;;;;;;;;;20.70;59.00;;;;;;486189;245;2128;-44
2021/06/23 01:01:26;;;;;;;;;;;20.70;59.00;;;;;;486035;245;1293;-44
2021/06/23 01:03:27;;;;;;;;;;;20.70;59.00;;;;;;485852;244;1029;-44
2021/06/23 01:05:29;;;;;;;;;;;20.70;59.00;;;;;;485851;244;1358;-44
2021/06/23 01:07:30;;;;;;;;;;;20.60;59.00;;;;;;485791;245;1203;-44
2021/06/23 01:09:31;;;;;;;;;;;20.60;59.10;;;;;;486211;245;1098;-44
2021/06/23 01:11:33;;;;;;;;;;;20.60;59.10;;;;;;485690;245;1194;-44
2021/06/23 01:13:35;;;;;;;;;;;20.60;59.10;;;;;;486048;245;1035;-44
2021/06/23 01:15:36;;;;;;;;;;;20.60;59.00;;;;;;485720;245;1245;-44
2021/06/23 01:17:38;;;;;;;;;;;20.70;59.00;;;;;;485675;245;1127;-44
2021/06/23 01:19:39;;;;;;;;;;;20.70;59.10;;;;;;486114;245;2183;-44
2021/06/23 01:21:40;;;;;;;;;;;20.70;59.10;;;;;;486101;244;1290;-44
2021/06/23 01:23:42;;;;;;;;;;;20.60;59.10;;;;;;485972;244;1073;-44
2021/06/23 01:25:43;;;;;;;;;;;20.70;59.10;;;;;;486152;245;1162;-44
2021/06/23 01:27:45;;;;;;;;;;;20.60;59.10;;;;;;485696;245;1042;-44
2021/06/23 01:29:46;;;;;;;;;;;20.60;59.10;;;;;;485776;245;1022;-44
2021/06/23 01:31:48;;;;;;;;;;;20.60;59.10;;;;;;485737;245;1179;-44
2021/06/23 01:33:49;;;;;;;;;;;20.60;59.10;;;;;;486149;245;1052;-44
2021/06/23 01:35:50;;;;;;;;;;;20.70;59.10;;;;;;485777;245;1337;-44
2021/06/23 01:37:51;;;;;;;;;;;20.70;59.10;;;;;;485731;245;1175;-44
2021/06/23 01:39:53;;;;;;;;;;;20.60;59.00;;;;;;486173;245;2148;-44
2021/06/23 01:41:54;;;;;;;;;;;20.70;59.10;;;;;;485812;245;1679;-44
2021/06/23 01:43:55;;;;;;;;;;;20.60;59.10;;;;;;486177;245;1040;-44
2021/06/23 01:45:57;;;;;;;;;;;20.60;59.10;;;;;;485736;245;1162;-44
2021/06/23 01:47:58;;;;;;;;;;;20.60;59.00;;;;;;485782;245;1044;-44
2021/06/23 01:49:59;;;;;;;;;;;20.70;59.10;;;;;;485837;244;1090;-44
2021/06/23 01:52:01;;;;;;;;;;;20.60;59.00;;;;;;485742;245;1461;-44
2021/06/23 01:54:02;;;;;;;;;;;20.60;59.10;;;;;;486262;245;1161;-44
2021/06/23 01:56:03;;;;;;;;;;;20.60;59.10;;;;;;486211;245;1288;-44
2021/06/23 01:58:05;;;;;;;;;;;20.70;59.00;;;;;;486104;245;1058;-44
2021/06/23 02:00:08;;;;;;;;;;;20.70;59.00;;;;;;486195;245;2194;-44
2021/06/23 02:02:11;;;;;;;;;;;20.60;59.00;;;;;;485696;245;1219;-44
2021/06/23 02:04:10;;;;;;;;;;;20.60;59.10;;;;;;485672;245;2189;-44
2021/06/23 02:06:12;;;;;;;;;;;20.60;59.10;;;;;;485866;245;1037;-44
2021/06/23 02:08:13;;;;;;;;;;;20.60;59.10;;;;;;485780;245;1182;-44
2021/06/23 02:10:14;;;;;;;;;;;20.60;59.00;;;;;;485794;245;1056;-44
2021/06/23 02:12:16;;;;;;;;;;;20.60;59.00;;;;;;485757;245;1065;-44
2021/06/23 02:14:17;;;;;;;;;;;20.60;59.10;;;;;;485741;245;1214;-44
2021/06/23 02:16:18;;;;;;;;;;;20.60;59.10;;;;;;486077;244;1059;-44
2021/06/23 02:18:20;;;;;;;;;;;20.60;59.00;;;;;;485764;245;1088;-44
2021/06/23 02:20:21;;;;;;;;;;;20.60;59.10;;;;;;485779;245;2198;-44
2021/06/23 02:22:22;;;;;;;;;;;20.60;59.10;;;;;;485710;245;1457;-44
2021/06/23 02:24:23;;;;;;;;;;;20.60;59.20;;;;;;486045;245;1030;-44
2021/06/23 02:26:25;;;;;;;;;;;20.60;59.10;;;;;;485676;245;1493;-44
2021/06/23 02:28:26;;;;;;;;;;;20.60;59.10;;;;;;485744;245;1082;-44
2021/06/23 02:30:28;;;;;;;;;;;20.60;59.10;;;;;;486219;245;1180;-44
2021/06/23 02:32:29;;;;;;;;;;;20.60;59.10;;;;;;485700;245;1177;-44
2021/06/23 02:34:30;;;;;;;;;;;20.70;59.10;;;;;;485786;245;1028;-44
2021/06/23 02:36:32;;;;;;;;;;;20.70;59.20;;;;;;485926;245;1312;-44
2021/06/23 02:38:33;;;;;;;;;;;20.70;59.10;;;;;;485771;245;1487;-44
2021/06/23 02:40:34;;;;;;;;;;;20.60;59.10;;;;;;486262;245;2195;-44
2021/06/23 02:42:35;;;;;;;;;;;20.60;59.00;;;;;;486028;245;1223;-43
2021/06/23 02:44:37;;;;;;;;;;;20.60;59.00;;;;;;485792;245;1295;-44
2021/06/23 02:46:38;;;;;;;;;;;20.70;59.10;;;;;;485847;244;1316;-44
2021/06/23 02:48:39;;;;;;;;;;;20.70;59.10;;;;;;485904;245;1217;-44
2021/06/23 02:50:41;;;;;;;;;;;20.60;59.10;;;;;;486026;244;1140;-44
2021/06/23 02:52:42;;;;;;;;;;;20.70;59.20;;;;;;485603;245;1191;-44
2021/06/23 02:54:43;;;;;;;;;;;20.60;59.10;;;;;;485822;244;1071;-44
2021/06/23 02:56:45;;;;;;;;;;;20.60;59.10;;;;;;485917;245;1225;-44
2021/06/23 02:58:46;;;;;;;;;;;20.70;59.10;;;;;;486201;245;1046;-44
2021/06/23 03:00:47;;;;;;;;;;;20.70;59.10;;;;;;485933;244;2207;-44
2021/06/23 03:02:49;;;;;;;;;;;20.70;59.10;;;;;;486168;245;1211;-44
2021/06/23 03:04:50;;;;;;;;;;;20.70;59.10;;;;;;485797;245;1297;-44
2021/06/23 03:06:51;;;;;;;;;;;20.60;59.10;;;;;;485868;245;1241;-44
2021/06/23 03:08:53;;;;;;;;;;;20.60;59.10;;;;;;485789;245;1165;-44
2021/06/23 03:10:54;;;;;;;;;;;20.70;59.10;;;;;;486117;245;1175;-44
2021/06/23 03:12:55;;;;;;;;;;;20.70;59.10;;;;;;486168;245;1122;-44
2021/06/23 03:14:57;;;;;;;;;;;20.60;59.10;;;;;;486231;245;1098;-44
2021/06/23 03:16:58;;;;;;;;;;;20.70;59.10;;;;;;486162;245;1470;-44
2021/06/23 03:19:00;;;;;;;;;;;20.70;59.20;;;;;;485895;245;1076;-44
2021/06/23 03:21:01;;;;;;;;;;;20.70;59.10;;;;;;486052;245;2178;-44
2021/06/23 03:23:02;;;;;;;;;;;20.70;59.10;;;;;;485803;244;1273;-44
2021/06/23 03:25:04;;;;;;;;;;;20.60;59.10;;;;;;486185;245;1137;-44
2021/06/23 03:27:05;;;;;;;;;;;20.70;59.10;;;;;;486138;245;1574;-44
2021/06/23 03:29:06;;;;;;;;;;;20.70;59.10;;;;;;485695;245;1068;-44
2021/06/23 03:31:08;;;;;;;;;;;20.60;59.10;;;;;;485770;245;1141;-44
2021/06/23 03:33:09;;;;;;;;;;;20.70;59.10;;;;;;485692;245;1175;-44
2021/06/23 03:35:10;;;;;;;;;;;20.70;59.10;;;;;;486249;245;1050;-44
2021/06/23 03:37:13;;;;;;;;;;;20.70;59.10;;;;;;485768;245;1353;-44
2021/06/23 03:39:13;;;;;;;;;;;20.70;59.10;;;;;;485698;245;1890;-44
2021/06/23 03:41:14;;;;;;;;;;;20.70;59.10;;;;;;486090;245;2191;-44
2021/06/23 03:43:17;;;;;;;;;;;20.70;59.10;;;;;;486192;245;1087;-44
2021/06/23 03:45:17;;;;;;;;;;;20.70;59.10;;;;;;485736;245;2680;-44
2021/06/23 03:47:18;;;;;;;;;;;20.70;59.10;;;;;;485876;245;1095;-44
2021/06/23 03:49:20;;;;;;;;;;;20.60;59.10;;;;;;486185;245;1050;-44
2021/06/23 03:51:21;;;;;;;;;;;20.70;59.20;;;;;;486097;245;1176;-44
2021/06/23 03:53:22;;;;;;;;;;;20.70;59.10;;;;;;485883;245;1166;-44
2021/06/23 03:55:26;;;;;;;;;;;20.70;59.10;;;;;;486213;245;1050;-44
2021/06/23 03:57:28;;;;;;;;;;;20.70;59.10;;;;;;485689;245;1244;-44
2021/06/23 03:59:29;;;;;;;;;;;20.70;59.10;;;;;;485794;245;1285;-44
2021/06/23 04:01:30;;;;;;;;;;;20.60;59.10;;;;;;485716;245;2182;-44
2021/06/23 04:03:31;;;;;;;;;;;20.70;59.20;;;;;;486416;244;1136;-44
2021/06/23 04:05:33;;;;;;;;;;;20.70;59.10;;;;;;486073;245;1268;-44
2021/06/23 04:07:34;;;;;;;;;;;20.70;59.10;;;;;;485832;244;1133;-44
2021/06/23 04:09:35;;;;;;;;;;;20.70;59.20;;;;;;485845;245;1172;-44
2021/06/23 04:11:37;;;;;;;;;;;20.70;59.10;;;;;;485859;245;1183;-44
2021/06/23 04:13:38;;;;;;;;;;;20.70;59.10;;;;;;485735;245;1065;-44
2021/06/23 04:15:39;;;;;;;;;;;20.70;59.20;;;;;;486126;245;1160;-44
2021/06/23 04:17:41;;;;;;;;;;;20.70;59.10;;;;;;485875;245;1049;-44
2021/06/23 04:19:42;;;;;;;;;;;20.70;59.20;;;;;;486009;245;2194;-44
2021/06/23 04:21:43;;;;;;;;;;;20.60;59.10;;;;;;485862;245;1186;-44
2021/06/23 04:23:45;;;;;;;;;;;20.60;59.20;;;;;;485733;245;1182;-44
2021/06/23 04:25:46;;;;;;;;;;;20.60;59.20;;;;;;485931;245;1038;-44
2021/06/23 04:27:47;;;;;;;;;;;20.60;59.20;;;;;;485737;241;1466;-44
2021/06/23 04:29:48;;;;;;;;;;;20.60;59.10;;;;;;485732;245;1055;-44
2021/06/23 04:31:50;;;;;;;;;;;20.70;59.10;;;;;;485771;245;1068;-44
2021/06/23 04:33:51;;;;;;;;;;;20.70;59.10;;;;;;485721;245;1078;-44
2021/06/23 04:35:54;;;;;;;;;;;20.70;59.20;;;;;;485976;245;1122;-44
2021/06/23 04:37:54;;;;;;;;;;;20.70;59.20;;;;;;485537;245;2108;-44
2021/06/23 04:39:55;;;;;;;;;;;20.70;59.10;;;;;;485764;245;2194;-44
2021/06/23 04:41:57;;;;;;;;;;;20.70;59.10;;;;;;485701;244;1053;-44
2021/06/23 04:43:58;;;;;;;;;;;20.70;59.10;;;;;;485669;245;1079;-44
2021/06/23 04:45:59;;;;;;;;;;;20.70;59.20;;;;;;485781;245;1245;-44
2021/06/23 04:48:01;;;;;;;;;;;20.60;59.10;;;;;;485607;245;1502;-44
2021/06/23 04:50:02;;;;;;;;;;;20.60;59.20;;;;;;485608;245;1066;-44
2021/06/23 04:52:03;;;;;;;;;;;20.60;59.20;;;;;;485498;245;1402;-44
2021/06/23 04:54:04;;;;;;;;;;;20.60;59.20;;;;;;485889;244;1175;-44
2021/06/23 04:56:06;;;;;;;;;;;20.60;59.20;;;;;;485503;245;1479;-44
2021/06/23 04:58:07;;;;;;;;;;;20.60;59.20;;;;;;485669;245;1127;-44
2021/06/23 05:00:08;;;;;;;;;;;20.60;59.20;;;;;;485538;245;2182;-44
2021/06/23 05:02:10;;;;;;;;;;;20.60;59.20;;;;;;485544;244;1744;-44
2021/06/23 05:04:11;;;;;;;;;;;20.60;59.30;;;;;;485682;244;1151;-44
2021/06/23 05:06:12;;;;;;;;;;;20.60;59.20;;;;;;485505;245;1440;-44
2021/06/23 05:08:14;;;;;;;;;;;20.60;59.20;;;;;;485828;245;1099;-44
2021/06/23 05:10:15;;;;;;;;;;;20.70;59.20;;;;;;485583;245;1177;-44
2021/06/23 05:12:17;;;;;;;;;;;20.60;59.20;;;;;;485547;245;1502;-44
2021/06/23 05:14:18;;;;;;;;;;;20.60;59.20;;;;;;485115;245;2691;-44
2021/06/23 05:16:19;;;;;;;;;;;20.60;59.20;;;;;;485125;245;1332;-44
2021/06/23 05:18:20;;;;;;;;;;;20.60;59.30;;;;;;485117;245;1045;-44
2021/06/23 05:20:22;;;;;;;;;;;20.60;59.30;;;;;;485456;245;2187;-44
2021/06/23 05:22:23;;;;;;;;;;;20.60;59.30;;;;;;485487;245;1415;-44
2021/06/23 05:24:24;;;;;;;;;;;20.60;59.30;;;;;;485530;245;1266;-44
2021/06/23 05:26:26;;;;;;;;;;;20.60;59.30;;;;;;485879;245;1233;-43
2021/06/23 05:28:27;;;;;;;;;;;20.60;59.30;;;;;;485973;245;1172;-44
2021/06/23 05:30:28;;;;;;;;;;;20.60;59.30;;;;;;485780;245;1030;-44
2021/06/23 05:32:29;;;;;;;;;;;20.60;59.30;;;;;;485357;245;1200;-44
2021/06/23 05:34:31;;;;;;;;;;;20.60;59.30;;;;;;485923;245;879;-44
2021/06/23 05:36:32;;;;;;;;;;;20.60;59.30;;;;;;485811;245;1156;-44
2021/06/23 05:38:33;;;;;;;;;;;20.60;59.30;;;;;;485515;245;815;-44
2021/06/23 05:40:38;;;;;;;;;;;20.60;59.30;;;;;;485527;245;2182;-44
2021/06/23 05:42:37;;;;;;;;;;;20.60;59.30;;;;;;485584;245;2142;-44
2021/06/23 05:44:39;;;;;;;;;;;20.60;59.30;;;;;;485448;245;1082;-44
2021/06/23 05:46:40;;;;;;;;;;;20.60;59.30;;;;;;485435;245;1161;-44
2021/06/23 05:48:41;;;;;;;;;;;20.60;59.30;;;;;;485474;245;1100;-44
2021/06/23 05:50:44;;;;;;;;;;;20.60;59.30;;;;;;485097;245;1337;-44
2021/06/23 05:52:44;;;;;;;;;;;20.60;59.30;;;;;;485252;245;2166;-44
2021/06/23 05:54:45;;;;;;;;;;;20.60;59.40;;;;;;485403;245;1170;-44
2021/06/23 05:56:47;;;;;;;;;;;20.60;59.40;;;;;;485347;245;1220;-44
2021/06/23 05:58:48;;;;;;;;;;;20.60;59.30;;;;;;485284;245;1091;-44
2021/06/23 06:00:50;;;;;;;;;;;20.60;59.30;;;;;;485231;244;2198;-44
2021/06/23 06:02:51;;;;;;;;;;;20.60;59.30;;;;;;485279;245;1110;-44
2021/06/23 06:04:52;;;;;;;;;;;20.60;59.30;;;;;;485290;245;1087;-44
2021/06/23 06:06:54;;;;;;;;;;;20.60;59.30;;;;;;485264;242;1377;-44
2021/06/23 06:08:55;;;;;;;;;;;20.60;59.40;;;;;;485302;245;1157;-44
2021/06/23 06:10:56;;;;;;;;;;;20.60;59.40;;;;;;485346;245;1184;-44
2021/06/23 06:12:58;;;;;;;;;;;20.60;59.40;;;;;;485598;245;1136;-44
2021/06/23 06:14:59;;;;;;;;;;;20.60;59.30;;;;;;485239;245;1200;-44
2021/06/23 06:17:00;;;;;;;;;;;20.60;59.30;;;;;;485136;245;1367;-44
2021/06/23 06:19:02;;;;;;;;;;;20.60;59.40;;;;;;485201;245;1149;-44
2021/06/23 06:21:03;;;;;;;;;;;20.60;59.30;;;;;;485110;245;2144;-44
2021/06/23 06:23:04;;;;;;;;;;;20.60;59.40;;;;;;484993;245;1250;-44
2021/06/23 06:25:06;;;;;;;;;;;20.60;59.30;;;;;;485376;245;1186;-44
2021/06/23 06:27:07;;;;;;;;;;;20.60;59.40;;;;;;485002;241;1298;-44
2021/06/23 06:29:08;;;;;;;;;;;20.60;59.30;;;;;;484957;245;1145;-44
2021/06/23 06:31:10;;;;;;;;;;;20.60;59.30;;;;;;484841;245;1193;-44
2021/06/23 06:33:12;;;;;;;;;;;20.60;59.40;;;;;;485007;245;1192;-44
2021/06/23 06:35:12;;;;;;;;;;;20.60;59.40;;;;;;485264;245;1871;-44
2021/06/23 06:37:14;;;;;;;;;;;20.60;59.40;;;;;;485171;245;1276;-44
2021/06/23 06:39:15;;;;;;;;;;;20.60;59.40;;;;;;485116;245;1221;-44
2021/06/23 06:41:16;;;;;;;;;;;20.60;59.30;;;;;;484850;245;2182;-44
2021/06/23 06:43:18;;;;;;;;;;;20.60;59.40;;;;;;484947;245;1238;-44
2021/06/23 06:45:19;;;;;;;;;;;20.60;59.30;;;;;;485008;245;1053;-44
2021/06/23 06:47:20;;;;;;;;;;;20.60;59.30;;;;;;484847;245;1211;-44
2021/06/23 06:49:21;;;;;;;;;;;20.60;59.30;;;;;;485058;245;1208;-44
2021/06/23 06:51:23;;;;;;;;;;;20.60;59.30;;;;;;485000;245;1309;-44
2021/06/23 06:53:24;;;;;;;;;;;20.60;59.30;;;;;;484996;245;1085;-44
2021/06/23 06:55:26;;;;;;;;;;;20.60;59.30;;;;;;484959;245;1200;-44
2021/06/23 06:57:27;;;;;;;;;;;20.60;59.30;;;;;;484723;244;1214;-44
2021/06/23 06:59:30;;;;;;;;;;;20.60;59.30;;;;;;485115;245;1115;-44
2021/06/23 07:01:31;;;;;;;;;;;20.60;59.30;;;;;;485066;245;2128;-44
2021/06/23 07:03:32;;;;;;;;;;;20.60;59.30;;;;;;485117;245;1092;-44
2021/06/23 07:05:33;;;;;;;;;;;20.60;59.30;;;;;;485011;245;1214;-44
2021/06/23 07:07:35;;;;;;;;;;;20.60;59.30;;;;;;484892;245;1172;-44
2021/06/23 07:09:36;;;;;;;;;;;20.60;59.30;;;;;;484987;245;1211;-44
2021/06/23 07:11:37;;;;;;;;;;;20.60;59.30;;;;;;484950;245;1273;-44
2021/06/23 07:13:39;;;;;;;;;;;20.60;59.30;;;;;;485007;245;1105;-44
2021/06/23 07:15:40;;;;;;;;;;;20.60;59.30;;;;;;485035;245;1215;-44
2021/06/23 07:17:41;;;;;;;;;;;20.60;59.40;;;;;;485038;245;1281;-44
2021/06/23 07:19:43;;;;;;;;;;;20.60;59.40;;;;;;485054;245;1196;-44
2021/06/23 07:21:45;;;;;;;;;;;20.60;59.30;;;;;;484764;245;2206;-44
2021/06/23 07:23:45;;;;;;;;;;;20.60;59.40;;;;;;485033;245;2124;-44
2021/06/23 07:25:47;;;;;;;;;;;20.60;59.30;;;;;;485055;245;1231;-44
2021/06/23 07:27:48;;;;;;;;;;;20.60;59.30;;;;;;485716;245;1233;-44
2021/06/23 07:29:49;;;;;;;;;;;20.60;59.30;;;;;;485163;245;1308;-44
2021/06/23 07:31:55;;;;;;;;;;;20.60;59.30;;;;;;484964;245;1160;-44
2021/06/23 07:33:59;;;;;;;;;;;20.60;59.30;;;;;;484728;245;2028;-44
2021/06/23 07:38:16;;;;;;;;;;;20.60;59.40;;;;;;485012;245;1152;-44
2021/06/23 07:40:18;;;;;;;;;;;20.60;59.30;;;;;;484990;245;1249;-44
2021/06/23 07:42:18;;;;;;;;;;;20.60;59.30;;;;;;485125;245;2151;-44
2021/06/23 07:44:23;;;;;;;;;;;20.60;59.40;;;;;;485792;245;907;-44
2021/06/23 07:46:21;;;;;;;;;;;20.60;59.30;;;;;;485407;245;2195;-44
2021/06/23 07:48:22;;;;;;;;;;;20.60;59.30;;;;;;485674;245;907;-44
2021/06/23 07:50:24;;;;;;;;;;;20.60;59.30;;;;;;485283;245;1126;-44
2021/06/23 07:52:31;;;;;;;;;;;20.60;59.30;;;;;;485203;245;1239;-44
2021/06/23 07:54:38;;;;;;;;;;;20.60;59.30;;;;;;484976;245;1871;-44
2021/06/23 07:56:49;;;;;;;;;;;20.60;59.40;;;;;;484432;245;2560;-44
2021/06/23 08:08:19;;;;;;;;;;;20.60;59.30;;;;;;484851;245;1160;-44
2021/06/23 08:10:25;;;;;;;;;;;20.60;59.30;;;;;;484804;245;2150;-44
2021/06/23 08:12:24;;;;;;;;;;;20.60;59.30;;;;;;484431;245;2110;-44
2021/06/23 08:14:21;;;;;;;;;;;20.60;59.30;;;;;;484630;245;1897;-44
2021/06/23 08:16:22;;;;;;;;;;;20.60;59.30;;;;;;484864;241;1422;-44
2021/06/23 08:18:24;;;;;;;;;;;20.60;59.30;;;;;;485082;245;1118;-44
2021/06/23 08:20:25;;;;;;;;;;;20.60;59.20;;;;;;485105;245;1399;-44
2021/06/23 08:22:26;;;;;;;;;;;20.60;59.20;;;;;;484880;245;2191;-44
2021/06/23 08:24:28;;;;;;;;;;;20.60;59.30;;;;;;485088;245;1195;-44
2021/06/23 08:26:29;;;;;;;;;;;20.60;59.30;;;;;;485270;245;1457;-44
2021/06/23 08:28:30;;;;;;;;;;;20.60;59.30;;;;;;485222;245;1075;-44
2021/06/23 08:30:32;;;;;;;;;;;20.60;59.30;;;;;;484914;245;1275;-44
2021/06/23 08:32:33;;;;;;;;;;;20.60;59.30;;;;;;484904;245;1285;-44
2021/06/23 08:34:34;;;;;;;;;;;20.60;59.20;;;;;;485033;245;1208;-44
2021/06/23 08:36:36;;;;;;;;;;;20.60;59.20;;;;;;485014;245;1192;-44
2021/06/23 08:38:37;;;;;;;;;;;20.60;59.20;;;;;;485001;245;1130;-44
2021/06/23 08:40:38;;;;;;;;;;;20.60;59.30;;;;;;484999;245;1223;-44
2021/06/23 08:42:40;;;;;;;;;;;20.60;59.30;;;;;;485040;245;2199;-44
2021/06/23 08:44:41;;;;;;;;;;;20.60;59.20;;;;;;485078;245;1153;-44
2021/06/23 08:46:42;;;;;;;;;;;20.60;59.20;;;;;;484906;245;1307;-44
2021/06/23 08:48:44;;;;;;;;;;;20.60;59.20;;;;;;484953;245;1119;-44
2021/06/23 08:50:45;;;;;;;;;;;20.60;59.30;;;;;;484902;245;1189;-44
2021/06/23 08:52:46;;;;;;;;;;;20.60;59.30;;;;;;484825;245;1211;-44
2021/06/23 08:54:53;;;;;;;;;;;20.60;59.30;;;;;;485011;245;1144;-44
2021/06/23 08:56:50;;;;;;;;;;;20.60;59.30;;;;;;484441;245;1969;-44
2021/06/23 08:58:50;;;;;;;;;;;20.60;59.20;;;;;;485028;245;2095;-44
2021/06/23 09:00:53;;;;;;;;;;;20.60;59.30;;;;;;484909;245;1170;-44
2021/06/23 09:02:53;;;;;;;;;;;20.60;59.20;;;;;;484868;245;2191;-44
2021/06/23 09:04:55;;;;;;;;;;;20.60;59.20;;;;;;485134;245;1197;-44
2021/06/23 09:06:58;;;;;;;;;;;20.60;59.30;;;;;;484967;245;1350;-44
2021/06/23 09:08:58;;;;;;;;;;;20.60;59.20;;;;;;484915;245;1942;-44
2021/06/23 09:10:59;;;;;;;;;;;20.60;59.20;;;;;;484861;245;2077;-44
2021/06/23 09:13:00;;;;;;;;;;;20.60;59.20;;;;;;485021;245;1321;-44
2021/06/23 09:15:02;;;;;;;;;;;20.60;59.20;;;;;;485022;245;1158;-44
2021/06/23 09:17:04;;;;;;;;;;;20.60;59.20;;;;;;485162;245;1212;-43
2021/06/23 09:19:05;;;;;;;;;;;20.60;59.20;;;;;;484868;245;1224;-44
2021/06/23 09:21:06;;;;;;;;;;;20.60;59.20;;;;;;485023;245;1146;-44
2021/06/23 09:23:07;;;;;;;;;;;20.60;59.30;;;;;;484621;245;2195;-44
2021/06/23 09:25:09;;;;;;;;;;;20.60;59.30;;;;;;484793;245;1212;-44
2021/06/23 09:27:10;;;;;;;;;;;20.60;59.20;;;;;;484946;244;1247;-44
2021/06/23 09:29:11;;;;;;;;;;;20.60;59.20;;;;;;484821;245;1129;-44
2021/06/23 09:31:13;;;;;;;;;;;20.70;59.20;;;;;;484745;245;1320;-44
2021/06/23 09:33:14;;;;;;;;;;;20.60;59.20;;;;;;484796;245;1488;-44
2021/06/23 09:35:15;;;;;;;;;;;20.60;59.20;;;;;;484692;245;1205;-44
2021/06/23 09:37:17;;;;;;;;;;;20.60;59.20;;;;;;484794;245;1149;-44
2021/06/23 09:39:18;;;;;;;;;;;20.60;59.20;;;;;;484532;245;1127;-44
2021/06/23 09:41:19;;;;;;;;;;;20.60;59.20;;;;;;484544;245;1187;-44
2021/06/23 09:43:20;;;;;;;;;;;20.60;59.30;;;;;;484900;245;2187;-44
2021/06/23 09:45:22;;;;;;;;;;;20.60;59.20;;;;;;484965;245;1353;-44
2021/06/23 09:47:23;;;;;;;;;;;20.60;59.20;;;;;;485488;245;1108;-44
2021/06/23 09:49:24;;;;;;;;;;;20.60;59.20;;;;;;484949;245;1219;-44
2021/06/23 09:51:26;;;;;;;;;;;20.60;59.20;;;;;;485011;245;1193;-44
2021/06/23 09:53:27;;;;;;;;;;;20.60;59.20;;;;;;485010;245;1101;-44
2021/06/23 09:55:29;;;;;;;;;;;20.60;59.20;;;;;;484995;245;1073;-44
2021/06/23 09:57:30;;;;;;;;;;;20.60;59.20;;;;;;484694;245;1260;-44
2021/06/23 09:59:34;;;;;;;;;;;20.60;59.30;;;;;;484892;245;1127;-44
2021/06/23 10:01:34;;;;;;;;;;;20.60;59.30;;;;;;484757;245;1854;-44
2021/06/23 10:03:37;;;;;;;;;;;20.60;59.30;;;;;;484846;245;2196;-44
2021/06/23 10:05:37;;;;;;;;;;;20.60;59.20;;;;;;484869;245;1783;-44
2021/06/23 10:07:38;;;;;;;;;;;20.60;59.10;;;;;;484837;245;1175;-44
2021/06/23 10:09:40;;;;;;;;;;;20.60;59.10;;;;;;484783;245;1191;-44
2021/06/23 10:11:41;;;;;;;;;;;20.70;59.20;;;;;;484710;245;1232;-44
2021/06/23 10:13:42;;;;;;;;;;;20.70;59.10;;;;;;484819;245;1188;-44
2021/06/23 10:15:45;;;;;;;;;;;20.70;59.10;;;;;;484714;245;1384;-44
2021/06/23 10:17:46;;;;;;;;;;;20.70;59.10;;;;;;485137;245;1415;-44
2021/06/23 10:19:47;;;;;;;;;;;20.60;59.20;;;;;;485178;245;926;-44
2021/06/23 10:21:48;;;;;;;;;;;20.50;59.40;;;;;;485581;245;2195;-44
2021/06/23 10:23:50;;;;;;;;;;;20.50;59.60;;;;;;485302;245;1136;-44
2021/06/23 10:25:51;;;;;;;;;;;20.40;59.70;;;;;;485001;245;1289;-44
2021/06/23 10:27:53;;;;;;;;;;;20.40;59.90;;;;;;484975;245;1210;-44
2021/06/23 10:29:55;;;;;;;;;;;20.40;60.00;;;;;;484917;245;2679;-44
2021/06/23 10:31:55;;;;;;;;;;;20.40;60.10;;;;;;485072;245;2231;-44
2021/06/23 10:33:56;;;;;;;;;;;20.30;60.20;;;;;;485409;245;1109;-44
2021/06/23 10:35:58;;;;;;;;;;;20.30;60.10;;;;;;485035;245;1288;-44
2021/06/23 10:37:59;;;;;;;;;;;20.40;59.90;;;;;;484838;245;1179;-44
2021/06/23 10:40:00;;;;;;;;;;;20.50;59.70;;;;;;484874;245;1098;-44
2021/06/23 10:42:02;;;;;;;;;;;20.50;59.60;;;;;;484772;245;2199;-44
2021/06/23 10:44:03;;;;;;;;;;;20.60;59.50;;;;;;484785;245;1162;-44
2021/06/23 10:46:04;;;;;;;;;;;20.60;59.40;;;;;;484730;245;1203;-44
2021/06/23 10:48:06;;;;;;;;;;;20.60;59.40;;;;;;485447;244;1015;-44
2021/06/23 10:50:07;;;;;;;;;;;20.60;59.40;;;;;;484610;245;845;-44
2021/06/23 10:52:08;;;;;;;;;;;20.60;59.30;;;;;;484444;246;1254;-44
2021/06/23 10:54:10;;;;;;;;;;;20.60;59.30;;;;;;484213;246;874;-44
2021/06/23 10:56:11;;;;;;;;;;;20.60;59.30;;;;;;484292;246;1150;-44
2021/06/23 10:58:12;;;;;;;;;;;20.60;59.30;;;;;;485166;245;1064;-44
2021/06/23 11:00:13;;;;;;;;;;;20.60;59.30;;;;;;485230;245;906;-44
2021/06/23 11:02:15;;;;;;;;;;;20.60;59.30;;;;;;485046;245;2179;-44
2021/06/23 11:04:16;;;;;;;;;;;20.60;59.30;;;;;;485714;245;1017;-44
2021/06/23 11:06:17;;;;;;;;;;;20.60;59.20;;;;;;485674;245;1300;-44
2021/06/23 11:08:19;;;;;;;;;;;20.60;59.20;;;;;;485688;245;896;-44
2021/06/23 11:10:26;;;;;;;;;;;20.60;59.20;;;;;;485284;245;1059;-44
2021/06/23 11:12:21;;;;;;;;;;;20.60;59.30;;;;;;484692;245;2235;-44
2021/06/23 11:14:23;;;;;;;;;;;20.60;59.20;;;;;;484843;245;1224;-44
2021/06/23 11:16:24;;;;;;;;;;;20.60;59.20;;;;;;484749;245;1156;-44
2021/06/23 11:18:25;;;;;;;;;;;20.60;59.30;;;;;;485113;245;839;-44
2021/06/23 11:20:27;;;;;;;;;;;20.60;59.20;;;;;;485576;245;1267;-44
2021/06/23 11:22:28;;;;;;;;;;;20.60;59.20;;;;;;485526;245;2191;-44
2021/06/23 11:24:29;;;;;;;;;;;20.60;59.20;;;;;;484856;245;1306;-44
2021/06/23 11:26:31;;;;;;;;;;;20.60;59.20;;;;;;484848;245;1338;-44
2021/06/23 11:28:32;;;;;;;;;;;20.60;59.20;;;;;;485320;245;1304;-44
2021/06/23 11:30:33;;;;;;;;;;;20.60;59.20;;;;;;485615;245;1153;-44
2021/06/23 11:32:35;;;;;;;;;;;20.60;59.20;;;;;;485223;245;1099;-44
2021/06/23 11:34:36;;;;;;;;;;;20.60;59.10;;;;;;485235;245;880;-44
2021/06/23 11:36:37;;;;;;;;;;;20.60;59.10;;;;;;485454;245;1066;-44
2021/06/23 11:38:38;;;;;;;;;;;20.60;59.10;;;;;;485041;245;1121;-43
2021/06/23 11:40:40;;;;;;;;;;;20.70;59.20;;;;;;484811;245;1153;-44
2021/06/23 11:42:41;;;;;;;;;;;20.70;59.10;;;;;;485055;245;2202;-44
2021/06/23 11:44:43;;;;;;;;;;;20.70;59.10;;;;;;485291;245;1093;-44
2021/06/23 11:46:44;;;;;;;;;;;20.60;59.10;;;;;;485073;245;2196;-44
2021/06/23 11:48:45;;;;;;;;;;;20.60;59.20;;;;;;485631;245;858;-44
2021/06/23 11:50:46;;;;;;;;;;;20.60;59.10;;;;;;485201;245;952;-44
2021/06/23 11:52:48;;;;;;;;;;;20.70;59.20;;;;;;485015;245;924;-44
2021/06/23 11:54:49;;;;;;;;;;;20.70;59.10;;;;;;485626;245;894;-44
2021/06/23 11:56:51;;;;;;;;;;;20.70;59.10;;;;;;485174;245;868;-44
2021/06/23 11:58:52;;;;;;;;;;;20.70;59.10;;;;;;485055;245;1123;-44
2021/06/23 12:00:53;;;;;;;;;;;20.60;59.10;;;;;;485585;245;993;-44
2021/06/23 12:02:55;;;;;;;;;;;20.70;59.10;;;;;;485250;242;2200;-44
2021/06/23 12:04:56;;;;;;;;;;;20.70;59.10;;;;;;484859;245;1099;-44
2021/06/23 12:06:57;;;;;;;;;;;20.70;59.10;;;;;;484512;245;1183;-44
2021/06/23 12:08:59;;;;;;;;;;;20.70;59.10;;;;;;484482;245;1218;-44