Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:14;;;;;;;22.02;8.05;;;;;;;15.05;83.87;101845.16;5073707;28;20032;-73
2023/06/07 00:03:39;;;;;;;21.15;8.02;;;;;;;15.02;83.36;101839.97;5079815;28;20021;-74
2023/06/07 00:06:09;;;;;;;21.38;8.23;;;;;;;14.99;84.01;101834.81;5055224;28;20053;-73
2023/06/07 00:08:35;;;;;;;22.20;8.02;;;;;;;14.99;84.17;101835.69;5060654;28;20044;-73
2023/06/07 00:11:02;;;;;;;20.02;7.90;;;;;;;14.94;83.40;101839.72;5063546;28;20058;-73
2023/06/07 00:13:27;;;;;;;21.38;7.22;;;;;;;14.92;83.18;101842.53;5061974;28;20028;-73
2023/06/07 00:15:53;;;;;;;20.50;7.90;;;;;;;14.89;83.04;101845.47;5060776;28;20029;-73
2023/06/07 00:18:19;;;;;;;18.25;7.00;;;;;;;14.88;83.22;101838.34;5072025;28;20111;-74
2023/06/07 00:20:45;;;;;;;20.63;7.70;;;;;;;14.81;83.96;101837.91;5079936;28;20062;-74
2023/06/07 00:23:14;;;;;;;25.60;8.30;;;;;;;14.79;84.17;101836.34;5068154;28;20081;-73
2023/06/07 00:25:40;;;;;;;19.15;7.72;;;;;;;14.81;83.55;101843.34;5061690;28;20452;-73
2023/06/07 00:28:05;;;;;;;22.25;7.90;;;;;;;14.78;83.76;101848.97;5084217;28;20063;-73
2023/06/07 00:30:31;;;;;;;20.63;7.82;;;;;;;14.76;83.78;101842.84;5081378;28;20028;-73
2023/06/07 00:32:56;;;;;;;20.00;7.72;;;;;;;14.77;83.95;101836.41;5069103;28;20047;-73
2023/06/07 00:35:22;;;;;;;21.15;8.77;;;;;;;14.77;83.54;101835.56;5084846;28;20051;-74
2023/06/07 00:37:47;;;;;;;25.58;8.73;;;;;;;14.75;83.54;101845.66;5078799;28;20021;-73
2023/06/07 00:40:12;;;;;;;21.27;8.25;;;;;;;14.72;83.91;101848.59;5080524;28;20104;-73
2023/06/07 00:42:38;;;;;;;21.42;8.30;;;;;;;14.75;85.22;101843.81;5076502;28;20055;-73
2023/06/07 00:45:03;;;;;;;20.45;7.53;;;;;;;14.75;85.14;101837.53;5076293;28;20273;-73
2023/06/07 00:47:29;;;;;;;21.92;7.85;;;;;;;14.74;85.11;101830.41;5083159;28;20031;-73
2023/06/07 00:49:55;;;;;;;22.15;8.15;;;;;;;14.71;84.04;101836.88;5067600;28;20475;-74
2023/06/07 00:52:21;;;;;;;23.40;9.00;;;;;;;14.73;84.10;101842.19;5083685;28;20112;-74
2023/06/07 00:54:47;;;;;;;22.48;7.82;;;;;;;14.72;85.00;101832.38;5056728;28;20066;-73
2023/06/07 00:57:15;;;;;;;18.60;7.35;;;;;;;14.68;85.46;101832.59;5081547;28;20103;-74
2023/06/07 00:59:41;;;;;;;21.88;7.63;;;;;;;14.67;84.37;101830.88;5060682;28;20024;-73
2023/06/07 01:02:07;;;;;;;20.45;8.15;;;;;;;14.66;84.88;101833.69;5074180;28;20044;-74
2023/06/07 01:04:34;;;;;;;20.13;8.10;;;;;;;14.63;84.59;101829.34;5055611;28;20032;-73
2023/06/07 01:07:01;;;;;;;21.30;8.70;;;;;;;14.61;84.13;101831.34;5070395;28;20029;-73
2023/06/07 01:09:26;;;;;;;23.95;7.78;;;;;;;14.58;84.37;101825.22;5080431;28;20016;-74
2023/06/07 01:11:53;;;;;;;20.40;7.88;;;;;;;14.61;85.03;101828.63;5082203;28;20039;-73
2023/06/07 01:14:20;;;;;;;22.85;8.50;;;;;;;14.55;84.71;101829.03;5082730;28;20017;-73
2023/06/07 01:16:50;;;;;;;20.13;7.70;;;;;;;14.57;84.43;101831.63;5063971;28;20031;-74
2023/06/07 01:19:23;;;;;;;23.08;8.30;;;;;;;14.55;83.48;101831.72;5079048;28;20041;-74
2023/06/07 01:21:51;;;;;;;20.40;8.32;;;;;;;14.51;83.97;101833.81;5058757;28;20457;-74
2023/06/07 01:24:18;;;;;;;23.90;7.85;;;;;;;14.51;84.85;101820.28;5062298;28;20092;-74
2023/06/07 01:26:47;;;;;;;20.98;8.25;;;;;;;14.48;85.19;101827.75;5060714;28;20035;-73
2023/06/07 01:29:15;;;;;;;21.58;7.72;;;;;;;14.45;85.17;101819.88;5079639;28;20026;-73
2023/06/07 01:31:43;;;;;;;21.70;8.00;;;;;;;14.46;85.69;101829.72;5077726;28;20047;-74
2023/06/07 01:34:09;;;;;;;22.70;8.43;;;;;;;14.45;85.21;101811.75;5076156;28;20039;-73
2023/06/07 01:36:38;;;;;;;19.75;8.55;;;;;;;14.42;85.65;101814.69;5085217;28;20032;-73
2023/06/07 01:39:04;;;;;;;23.30;9.23;;;;;;;14.43;85.05;101814.56;5083547;28;20039;-73
2023/06/07 01:41:31;;;;;;;21.45;8.45;;;;;;;14.40;85.71;101812.09;5055875;28;20064;-73
2023/06/07 01:43:58;;;;;;;25.27;9.35;;;;;;;14.38;86.56;101813.19;5061457;28;20035;-73
2023/06/07 01:46:25;;;;;;;21.77;7.70;;;;;;;14.33;86.17;101816.22;5080045;28;20020;-74
2023/06/07 01:48:51;;;;;;;22.25;9.23;;;;;;;14.32;86.37;101818.09;5080657;28;20058;-74
2023/06/07 01:51:16;;;;;;;26.48;9.25;;;;;;;14.30;85.44;101822.72;5066730;28;20037;-73
2023/06/07 01:53:42;;;;;;;22.13;9.10;;;;;;;14.28;85.50;101815.72;5085562;28;20523;-73
2023/06/07 01:56:32;;;;;;;23.73;8.52;;;;;;;14.26;86.08;101807.72;5082479;28;20476;-73
2023/06/07 01:59:39;;;;;;;23.75;8.90;;;;;;;14.31;85.04;101810.94;5059647;28;20035;-74
2023/06/07 02:02:26;;;;;;;20.08;8.20;;;;;;;14.24;85.93;101811.50;5010728;28;20052;-73
2023/06/07 02:04:57;;;;;;;21.55;7.88;;;;;;;14.19;85.90;101809.16;5084056;28;20016;-73
2023/06/07 02:07:27;;;;;;;20.90;8.80;;;;;;;14.16;85.45;101812.09;5066050;28;20408;-73
2023/06/07 02:09:53;;;;;;;25.80;9.70;;;;;;;14.14;86.42;101805.91;5055726;28;20082;-73
2023/06/07 02:12:20;;;;;;;22.45;8.93;;;;;;;14.11;85.73;101806.13;5080535;28;20349;-73
2023/06/07 02:14:52;;;;;;;21.65;9.15;;;;;;;14.10;85.72;101804.41;5072274;28;20017;-74
2023/06/07 02:17:20;;;;;;;22.83;9.15;;;;;;;14.07;85.75;101810.03;5079688;28;20025;-73
2023/06/07 02:19:46;;;;;;;23.30;8.68;;;;;;;14.06;85.78;101803.78;5061090;28;20020;-73
2023/06/07 02:22:13;;;;;;;29.38;8.80;;;;;;;14.04;86.17;101811.16;5079236;28;20112;-74
2023/06/07 02:24:40;;;;;;;26.25;9.23;;;;;;;13.98;85.65;101815.16;5072544;28;20025;-73
2023/06/07 02:27:06;;;;;;;21.13;7.93;;;;;;;13.97;85.82;101810.72;5073141;28;20028;-73
2023/06/07 02:29:31;;;;;;;23.27;9.20;;;;;;;13.97;86.36;101816.13;5063337;28;20398;-74
2023/06/07 02:32:00;;;;;;;21.95;9.20;;;;;;;13.93;86.07;101811.06;5069928;28;20028;-73
2023/06/07 02:34:26;;;;;;;21.37;8.10;;;;;;;13.94;87.34;101816.34;5069574;28;20024;-73
2023/06/07 02:36:52;;;;;;;24.13;9.05;;;;;;;13.90;86.10;101820.25;5081276;28;20267;-74
2023/06/07 02:39:17;;;;;;;27.95;9.60;;;;;;;13.89;86.20;101813.09;5063765;28;20037;-73
2023/06/07 02:41:42;;;;;;;23.23;9.23;;;;;;;13.89;87.11;101815.78;5081169;28;20032;-74
2023/06/07 02:44:08;;;;;;;22.45;9.02;;;;;;;13.86;86.43;101810.63;5078497;28;20025;-73
2023/06/07 02:46:33;;;;;;;22.63;9.48;;;;;;;13.85;86.71;101810.72;5068664;28;20036;-73
2023/06/07 02:48:58;;;;;;;24.80;8.80;;;;;;;13.86;86.45;101810.63;5073350;28;20028;-73
2023/06/07 02:51:23;;;;;;;23.92;9.95;;;;;;;13.80;86.64;101808.34;5063004;28;20033;-73
2023/06/07 02:53:49;;;;;;;22.60;8.88;;;;;;;13.78;86.24;101805.78;5066227;28;20101;-73
2023/06/07 02:56:15;;;;;;;25.20;9.77;;;;;;;13.78;86.57;101804.91;5065530;28;20449;-73
2023/06/07 02:58:40;;;;;;;22.20;9.50;;;;;;;13.78;87.70;101811.19;5068009;28;20028;-74
2023/06/07 03:01:07;;;;;;;22.48;9.18;;;;;;;13.78;87.47;101807.63;5060746;28;20036;-73
2023/06/07 03:03:35;;;;;;;22.48;9.55;;;;;;;13.74;87.51;101811.50;5080753;28;20040;-73
2023/06/07 03:06:01;;;;;;;21.02;9.43;;;;;;;13.70;87.08;101818.09;5056943;28;20094;-73
2023/06/07 03:08:26;;;;;;;23.65;9.45;;;;;;;13.72;86.77;101811.63;5058796;28;20021;-73
2023/06/07 03:10:51;;;;;;;23.60;9.68;;;;;;;13.72;87.40;101814.31;5070072;28;20384;-73
2023/06/07 03:13:16;;;;;;;22.83;8.50;;;;;;;13.73;86.75;101820.56;5074880;28;20063;-73
2023/06/07 03:15:42;;;;;;;23.38;9.60;;;;;;;13.73;87.65;101820.56;5075845;28;20455;-74
2023/06/07 03:18:08;;;;;;;22.70;9.18;;;;;;;13.62;87.05;101822.19;5056131;28;20028;-73
2023/06/07 03:20:34;;;;;;;24.05;9.52;;;;;;;13.64;86.69;101819.41;5066954;28;20049;-73
2023/06/07 03:23:01;;;;;;;23.33;9.63;;;;;;;13.64;87.14;101819.41;5082455;28;20020;-73
2023/06/07 03:25:26;;;;;;;24.25;9.73;;;;;;;13.66;87.06;101816.59;5060984;28;20115;-73
2023/06/07 03:27:51;;;;;;;24.00;9.68;;;;;;;13.62;86.59;101815.94;5058691;28;20028;-73
2023/06/07 03:30:16;;;;;;;24.92;10.15;;;;;;;13.60;86.45;101820.56;5067362;28;20107;-73
2023/06/07 03:32:43;;;;;;;24.33;9.98;;;;;;;13.56;87.12;101817.25;5055743;28;20025;-74
2023/06/07 03:35:08;;;;;;;21.38;9.48;;;;;;;13.53;87.29;101817.47;5067426;28;20064;-73
2023/06/07 03:37:33;;;;;;;24.50;9.18;;;;;;;13.54;87.01;101823.72;5075782;28;20032;-73
2023/06/07 03:39:59;;;;;;;22.75;9.63;;;;;;;13.53;87.98;101825.56;5078357;28;20036;-73
2023/06/07 03:42:24;;;;;;;25.73;9.23;;;;;;;13.54;88.15;101821.88;5075951;28;20044;-73
2023/06/07 03:44:49;;;;;;;23.20;9.38;;;;;;;13.55;87.63;101826.31;5052323;28;20083;-73
2023/06/07 03:47:15;;;;;;;23.92;9.32;;;;;;;13.55;87.75;101820.91;5056602;28;20477;-73
2023/06/07 03:49:40;;;;;;;26.40;9.23;;;;;;;13.51;87.38;101819.38;5060552;28;20120;-73
2023/06/07 03:52:06;;;;;;;25.83;8.50;;;;;;;13.51;87.41;101816.69;5085798;28;20047;-73
2023/06/07 03:54:31;;;;;;;21.88;8.20;;;;;;;13.52;88.53;101825.69;5074934;28;20040;-73
2023/06/07 03:56:57;;;;;;;24.08;9.05;;;;;;;13.48;87.00;101819.59;5078870;28;20047;-73
2023/06/07 03:59:25;;;;;;;19.45;8.55;;;;;;;13.48;87.13;101825.00;5072086;28;20071;-73
2023/06/07 04:01:50;;;;;;;26.65;9.80;;;;;;;13.46;87.59;101826.97;5075349;28;20037;-73
2023/06/07 04:04:16;;;;;;;24.35;10.02;;;;;;;13.46;87.45;101826.97;5082114;28;20036;-73
2023/06/07 04:06:41;;;;;;;24.05;9.55;;;;;;;13.45;87.40;101827.94;5073223;28;20028;-74
2023/06/07 04:09:07;;;;;;;24.58;9.20;;;;;;;13.47;87.16;101828.69;5052895;28;20027;-73
2023/06/07 04:11:33;;;;;;;25.17;8.90;;;;;;;13.42;87.33;101831.69;5082551;28;20025;-73
2023/06/07 04:13:58;;;;;;;28.42;10.07;;;;;;;13.43;88.47;101833.44;5073578;28;20155;-73
2023/06/07 04:16:24;;;;;;;24.77;10.02;;;;;;;13.45;87.49;101830.63;5078091;28;20020;-73
2023/06/07 04:18:49;;;;;;;25.98;9.30;;;;;;;13.46;87.63;101826.97;5080243;28;20059;-73
2023/06/07 04:21:14;;;;;;;23.63;8.20;;;;;;;13.43;87.62;101819.94;5076379;28;20039;-73
2023/06/07 04:23:41;;;;;;;27.73;10.00;;;;;;;13.44;87.70;101828.88;5072033;28;20056;-73
2023/06/07 04:26:08;;;;;;;20.67;8.18;;;;;;;13.43;88.07;101828.03;5073679;28;20067;-73
2023/06/07 04:28:33;;;;;;;22.75;8.75;;;;;;;13.43;88.13;101829.88;5057930;28;20103;-73
2023/06/07 04:30:59;;;;;;;21.83;9.23;;;;;;;13.48;87.01;101826.84;5076328;28;20024;-74
2023/06/07 04:33:24;;;;;;;24.40;9.32;;;;;;;13.46;87.48;101826.97;5065393;28;20066;-74
2023/06/07 04:35:50;;;;;;;27.20;9.18;;;;;;;13.51;88.37;101819.38;5070521;28;20036;-74
2023/06/07 04:38:20;;;;;;;21.67;9.05;;;;;;;13.55;87.86;101830.84;5055518;28;20036;-74
2023/06/07 04:40:48;;;;;;;24.92;8.55;;;;;;;13.57;87.50;101824.38;5061320;28;20464;-74
2023/06/07 04:43:18;;;;;;;23.60;9.32;;;;;;;13.64;87.76;101828.34;5062013;28;20042;-74
2023/06/07 04:45:46;;;;;;;24.00;9.63;;;;;;;13.64;87.04;101825.66;5077789;28;20029;-73
2023/06/07 04:48:12;;;;;;;22.63;9.00;;;;;;;13.64;87.63;101820.25;5066930;28;20032;-73
2023/06/07 04:50:41;;;;;;;21.42;8.60;;;;;;;13.67;86.73;101829.97;5083668;28;20035;-73
2023/06/07 04:53:10;;;;;;;24.33;9.55;;;;;;;13.71;87.49;101830.63;5083403;28;20084;-73
2023/06/07 04:55:37;;;;;;;;;;;;;;;13.83;86.25;101845.13;5059275;28;20044;-73
2023/06/07 04:58:04;;;;;;;21.27;8.90;;;;;;;13.71;86.94;101830.63;5064946;28;19990;-73
2023/06/07 05:00:30;;;;;;;26.25;8.80;;;;;;;13.67;86.30;101829.97;5075257;28;20055;-74
2023/06/07 05:02:56;;;;;;;19.25;8.32;;;;;;;13.68;87.37;101836.25;5061088;28;20382;-73
2023/06/07 05:05:22;;;;;;;20.60;8.57;;;;;;;13.68;86.14;101829.00;5072730;28;20025;-73
2023/06/07 05:07:49;;;;;;;23.88;9.05;;;;;;;13.68;86.01;101831.72;5069640;28;20068;-73
2023/06/07 05:10:17;;;;;;;25.70;8.60;;;;;;;13.68;86.25;101831.72;5051191;28;20020;-73
2023/06/07 05:12:43;;;;;;;22.45;7.95;;;;;;;13.67;85.43;101834.53;5055691;28;20027;-73
2023/06/07 05:15:09;;;;;;;21.95;7.47;;;;;;;13.69;86.03;101836.16;5075375;28;20087;-73
2023/06/07 05:17:38;;;;;;;28.10;8.23;;;;;;;13.68;86.57;101841.66;5045773;28;20056;-73
2023/06/07 05:20:10;;;;;;;21.42;7.80;;;;;;;13.72;87.38;101845.84;5073708;28;20025;-74
2023/06/07 05:22:37;;;;;;;25.02;8.77;;;;;;;13.72;85.88;101849.44;5072307;28;20085;-73
2023/06/07 05:25:02;;;;;;;23.88;9.25;;;;;;;13.76;86.44;101844.66;5070367;28;20032;-73
2023/06/07 05:27:28;;;;;;;24.33;8.25;;;;;;;13.79;87.00;101848.03;5076293;28;20039;-73
2023/06/07 05:29:53;;;;;;;20.35;7.63;;;;;;;13.82;86.31;101849.63;5075977;28;20479;-73
2023/06/07 05:32:18;;;;;;;21.98;8.57;;;;;;;13.79;85.64;101852.56;5072721;28;20040;-74
2023/06/07 05:34:45;;;;;;;24.15;8.50;;;;;;;13.81;86.78;101843.38;5063872;28;20029;-73
2023/06/07 05:37:12;;;;;;;24.08;9.38;;;;;;;13.86;86.57;101834.94;5068517;28;20024;-73
2023/06/07 05:39:37;;;;;;;22.35;8.98;;;;;;;13.90;85.17;101841.84;5061370;28;20024;-74
2023/06/07 05:42:03;;;;;;;22.20;8.98;;;;;;;13.92;85.44;101852.56;5049643;28;20066;-73
2023/06/07 05:44:28;;;;;;;25.33;8.63;;;;;;;13.95;85.74;101852.34;5056399;28;20021;-73
2023/06/07 05:46:53;;;;;;;22.55;8.70;;;;;;;13.96;85.36;101851.38;5071627;28;20101;-73
2023/06/07 05:49:18;;;;;;;24.50;8.35;;;;;;;13.96;85.34;101848.66;5073251;28;20116;-74
2023/06/07 05:51:44;;;;;;;20.02;8.40;;;;;;;13.95;84.93;101860.44;5069021;28;20024;-74
2023/06/07 05:54:10;;;;;;;25.42;8.57;;;;;;;13.97;85.51;101855.81;5071198;28;20032;-74
2023/06/07 05:56:35;;;;;;;21.92;8.32;;;;;;;13.95;84.63;101858.63;5064065;28;20032;-73
2023/06/07 05:59:00;;;;;;;30.65;8.15;;;;;;;13.95;84.79;101853.22;5063021;28;20039;-74
2023/06/07 06:01:26;;;;;;;22.48;8.82;;;;;;;13.98;85.71;101858.41;5079542;28;20044;-73
2023/06/07 06:03:51;;;;;;;24.65;8.82;;;;;;;14.05;84.99;101857.94;5074786;28;20053;-73
2023/06/07 06:06:17;;;;;;;22.30;8.73;;;;;;;14.05;84.73;101866.91;5051894;28;20093;-73
2023/06/07 06:08:44;;;;;;;21.27;8.00;;;;;;;14.06;84.80;101863.25;5051087;28;20056;-73
2023/06/07 06:11:11;;;;;;;21.20;7.47;;;;;;;14.08;85.04;101866.69;5078639;28;20031;-73
2023/06/07 06:13:37;;;;;;;23.77;8.60;;;;;;;14.10;84.35;101863.88;5066543;28;20039;-74
2023/06/07 06:16:08;;;;;;;22.73;7.97;;;;;;;14.10;84.76;101871.97;5063818;28;20575;-73
2023/06/07 06:18:37;;;;;;;22.00;7.97;;;;;;;14.15;85.26;101872.53;5044762;28;20025;-73
2023/06/07 06:21:03;;;;;;;24.30;8.02;;;;;;;14.12;83.62;101868.19;5049735;28;20061;-73
2023/06/07 06:23:28;;;;;;;25.95;7.55;;;;;;;14.17;84.45;101862.44;5044739;28;20032;-73
2023/06/07 06:25:54;;;;;;;20.95;7.97;;;;;;;14.17;83.94;101870.56;5059904;28;20035;-74
2023/06/07 06:28:20;;;;;;;22.00;7.85;;;;;;;14.18;83.04;101875.00;5074995;28;20043;-73
2023/06/07 06:30:46;;;;;;;21.98;8.45;;;;;;;14.18;82.55;101872.31;5054968;28;20059;-73
2023/06/07 06:33:11;;;;;;;20.80;8.55;;;;;;;14.21;83.06;101868.53;5051411;28;20052;-74
2023/06/07 06:35:37;;;;;;;19.95;7.38;;;;;;;14.25;83.61;101876.28;5071338;28;20031;-73
2023/06/07 06:38:03;;;;;;;28.00;7.75;;;;;;;14.34;85.20;101881.03;5067949;28;20143;-74
2023/06/07 06:40:28;;;;;;;24.15;8.75;;;;;;;14.39;84.34;101875.28;5074002;28;20033;-73
2023/06/07 06:42:53;;;;;;;20.30;7.72;;;;;;;14.48;84.21;101884.56;5056452;28;20025;-73
2023/06/07 06:45:19;;;;;;;22.10;7.38;;;;;;;14.48;82.40;101879.16;5056875;28;20024;-73
2023/06/07 06:47:44;;;;;;;20.88;8.05;;;;;;;14.55;83.44;101876.88;5055655;28;20025;-74
2023/06/07 06:50:13;;;;;;;26.38;8.25;;;;;;;14.55;82.76;101883.13;5072366;28;20097;-74
2023/06/07 06:52:40;;;;;;;21.90;8.03;;;;;;;14.53;83.59;101884.25;5071518;28;20053;-73
2023/06/07 06:55:06;;;;;;;22.80;8.25;;;;;;;14.52;81.90;101880.66;5083071;28;20038;-73
2023/06/07 06:57:31;;;;;;;20.90;8.48;;;;;;;14.53;82.16;101889.66;5066764;28;20060;-74
2023/06/07 06:59:58;;;;;;;23.13;7.97;;;;;;;14.56;82.97;101895.69;5085187;28;20036;-73
2023/06/07 07:02:24;;;;;;;20.95;7.43;;;;;;;14.60;83.76;101886.38;5085561;28;20048;-73
2023/06/07 07:04:50;;;;;;;24.42;7.97;;;;;;;14.63;81.98;101897.00;5067518;28;20495;-73
2023/06/07 07:07:15;;;;;;;21.98;7.90;;;;;;;14.63;81.71;101902.41;5067686;28;20020;-73
2023/06/07 07:09:40;;;;;;;21.13;7.63;;;;;;;14.70;82.92;101893.84;5068927;28;20042;-73
2023/06/07 07:12:07;;;;;;;21.63;8.48;;;;;;;14.77;83.16;101905.94;5077618;28;20487;-73
2023/06/07 07:14:32;;;;;;;24.23;7.90;;;;;;;14.81;81.62;101912.84;5062779;28;20033;-74
2023/06/07 07:16:57;;;;;;;23.80;8.82;;;;;;;14.87;81.16;101915.09;5067980;28;20039;-73
2023/06/07 07:19:23;;;;;;;24.65;8.52;;;;;;;14.96;81.51;101903.56;5085441;28;20017;-73
2023/06/07 07:21:48;;;;;;;20.95;7.80;;;;;;;14.98;80.60;101904.34;5085035;28;20036;-73
2023/06/07 07:24:13;;;;;;;23.30;8.50;;;;;;;15.05;81.84;101901.16;5085468;28;20031;-73
2023/06/07 07:26:39;;;;;;;22.60;9.00;;;;;;;15.08;80.58;101907.22;5074558;28;20029;-73
2023/06/07 07:29:04;;;;;;;22.55;8.57;;;;;;;15.22;80.52;101908.00;5064842;28;20028;-73
2023/06/07 07:31:33;;;;;;;24.13;8.57;;;;;;;15.24;79.59;101904.19;5064888;28;20028;-73
2023/06/07 07:33:59;;;;;;;26.27;8.95;;;;;;;15.32;80.28;101909.03;5066531;28;20214;-73
2023/06/07 07:36:24;;;;;;;28.48;8.90;;;;;;;15.38;80.41;101917.53;5048136;28;20127;-73
2023/06/07 07:38:51;;;;;;;22.23;7.97;;;;;;;15.44;78.99;101915.34;5047293;28;20033;-73
2023/06/07 07:41:17;;;;;;;23.60;7.95;;;;;;;15.50;80.07;101902.19;5050445;28;20757;-73
2023/06/07 07:43:42;;;;;;;25.38;7.82;;;;;;;15.58;80.19;101898.91;5040990;28;20025;-73
2023/06/07 07:46:07;;;;;;;20.77;7.68;;;;;;;15.59;78.47;101907.88;5072582;28;20036;-74
2023/06/07 07:48:32;;;;;;;24.27;8.60;;;;;;;15.67;78.91;101916.28;5058025;28;20028;-74
2023/06/07 07:50:59;;;;;;;25.50;8.43;;;;;;;15.75;80.63;101912.97;5083088;28;20036;-74
2023/06/07 07:53:25;;;;;;;19.08;7.50;;;;;;;15.81;78.37;101917.94;5064995;28;20306;-74
2023/06/07 07:55:50;;;;;;;21.85;8.07;;;;;;;15.85;80.19;101920.28;5062810;28;20016;-73
2023/06/07 07:58:16;;;;;;;28.90;9.13;;;;;;;15.87;78.91;101912.03;5081861;28;20112;-73
2023/06/07 08:00:41;;;;;;;22.70;8.20;;;;;;;15.89;79.42;101919.06;5083637;28;20028;-73
2023/06/07 08:03:08;;;;;;;22.60;8.15;;;;;;;15.96;80.13;101929.41;5079285;28;20048;-73
2023/06/07 08:05:33;;;;;;;25.77;8.18;;;;;;;15.97;78.64;101923.00;5076909;28;20050;-73
2023/06/07 08:07:58;;;;;;;26.02;8.45;;;;;;;16.07;80.06;101924.00;5061538;28;20016;-73
2023/06/07 08:10:24;;;;;;;20.08;7.97;;;;;;;16.16;78.62;101920.53;5082802;28;20032;-74
2023/06/07 08:12:50;;;;;;;23.17;8.05;;;;;;;16.24;77.71;101920.81;5084881;28;20076;-74
2023/06/07 08:15:15;;;;;;;21.80;8.10;;;;;;;16.26;76.10;101920.69;5061872;28;20035;-74
2023/06/07 08:17:41;;;;;;;22.95;8.23;;;;;;;16.36;78.27;101918.94;5086444;28;20037;-73
2023/06/07 08:20:08;;;;;;;23.60;8.40;;;;;;;16.47;78.54;101909.06;5068332;28;20025;-74
2023/06/07 08:22:35;;;;;;;21.77;8.48;;;;;;;16.58;76.92;101906.34;5051596;28;20103;-74
2023/06/07 08:25:00;;;;;;;23.02;8.80;;;;;;;16.65;77.59;101907.56;5059831;28;20033;-71
2023/06/07 08:27:28;;;;;;;22.90;7.97;;;;;;;16.69;76.85;101909.06;5054989;28;20020;-72
2023/06/07 08:29:53;;;;;;;20.38;8.13;;;;;;;16.71;77.79;101908.94;5067216;28;20031;-72
2023/06/07 08:32:19;;;;;;;24.70;10.25;;;;;;;16.72;78.20;101910.63;5071573;28;20036;-72
2023/06/07 08:34:45;;;;;;;27.05;9.00;;;;;;;16.69;74.97;101911.78;5071741;28;20024;-72
2023/06/07 08:37:10;;;;;;;24.17;9.38;;;;;;;16.72;76.21;101905.19;5071425;28;20025;-72
2023/06/07 08:39:35;;;;;;;24.50;8.77;;;;;;;16.76;77.80;101904.84;5071525;28;20042;-72
2023/06/07 08:42:01;;;;;;;22.85;8.77;;;;;;;16.81;78.23;101898.16;5047080;28;20448;-73
2023/06/07 08:44:27;;;;;;;22.90;8.90;;;;;;;16.87;75.95;101903.09;5040800;28;20250;-73
2023/06/07 08:46:53;;;;;;;23.05;9.13;;;;;;;16.90;75.00;101900.16;5067169;28;20031;-73
2023/06/07 08:49:18;;;;;;;23.52;9.15;;;;;;;16.99;77.36;101898.50;5066765;28;20012;-73
2023/06/07 08:51:45;;;;;;;23.35;9.60;;;;;;;16.99;74.58;101904.78;5061700;28;20024;-73
2023/06/07 08:54:15;;;;;;;23.95;8.43;;;;;;;17.08;76.89;101903.16;5060825;28;20039;-72
2023/06/07 08:56:41;;;;;;;25.98;9.25;;;;;;;17.10;74.63;101902.03;5061271;28;20106;-72
2023/06/07 08:59:07;;;;;;;22.98;10.30;;;;;;;17.17;72.76;101901.53;5049856;28;20070;-73
2023/06/07 09:01:36;;;;;;;21.70;9.05;;;;;;;17.23;76.47;101901.00;5049229;28;20053;-73
2023/06/07 09:04:01;;;;;;;22.98;9.02;;;;;;;17.27;75.56;101906.03;5054228;28;20024;-73
2023/06/07 09:06:27;;;;;;;22.65;9.15;;;;;;;17.35;73.24;101902.69;5070669;28;20162;-73
2023/06/07 09:08:53;;;;;;;24.45;9.52;;;;;;;17.41;72.93;101903.97;5068535;28;20052;-72
2023/06/07 09:11:18;;;;;;;22.10;9.30;;;;;;;17.40;72.47;101907.72;5059845;28;20491;-72
2023/06/07 09:13:44;;;;;;;21.90;8.98;;;;;;;17.44;74.65;101903.75;5068659;28;20028;-72
2023/06/07 09:16:13;;;;;;;24.67;9.00;;;;;;;17.46;73.25;101905.31;5049063;28;20164;-71
2023/06/07 09:18:43;;;;;;;26.75;11.02;;;;;;;17.46;73.17;101905.31;5065107;28;20033;-72
2023/06/07 09:21:21;;;;;;;24.52;9.70;;;;;;;17.58;75.04;101899.81;5039804;28;20028;-72
2023/06/07 09:23:47;;;;;;;23.83;9.85;;;;;;;17.66;73.31;101900.03;5054836;28;20025;-72
2023/06/07 09:26:13;;;;;;;24.10;9.93;;;;;;;17.75;73.72;101910.09;5042005;28;20361;-72
2023/06/07 09:28:39;;;;;;;26.58;8.52;;;;;;;17.93;74.70;101898.63;5056003;28;20388;-72
2023/06/07 09:31:04;;;;;;;25.00;8.90;;;;;;;18.01;73.48;101898.84;5063569;28;20046;-72
2023/06/07 09:33:34;;;;;;;21.92;9.10;;;;;;;18.13;75.06;101899.59;5059037;28;20494;-72
2023/06/07 09:36:06;;;;;;;25.85;9.43;;;;;;;18.16;73.74;101902.91;5067177;28;20036;-71
2023/06/07 09:38:33;;;;;;;22.42;9.85;;;;;;;18.20;71.68;101902.63;5049177;28;20028;-71
2023/06/07 09:41:02;;;;;;;24.30;9.00;;;;;;;18.25;72.45;101901.22;5045753;28;20029;-71
2023/06/07 09:43:40;;;;;;;23.58;9.35;;;;;;;18.28;71.58;101895.50;5069696;28;20024;-71
2023/06/07 09:46:06;;;;;;;22.70;9.35;;;;;;;18.30;70.98;101895.34;5046384;28;20131;-71
2023/06/07 09:48:42;;;;;;;32.05;9.55;;;;;;;18.30;69.50;101901.69;5065546;28;20036;-71
2023/06/07 09:51:08;;;;;;;26.00;9.35;;;;;;;18.34;70.95;101883.19;5046776;28;20078;-71
2023/06/07 09:53:49;;;;;;;22.80;9.20;;;;;;;18.40;71.36;101889.97;5069350;28;20039;-71
2023/06/07 09:56:18;;;;;;;26.65;9.85;;;;;;;18.41;72.85;101887.09;5068254;28;20028;-71
2023/06/07 09:58:46;;;;;;;23.52;8.32;;;;;;;18.49;73.68;101892.72;5069420;28;20074;-71
2023/06/07 10:01:11;;;;;;;26.38;8.55;;;;;;;18.58;73.14;101893.75;5062175;28;20028;-71
2023/06/07 10:03:47;;;;;;;22.52;8.38;;;;;;;18.68;72.45;101891.03;5066236;28;20479;-71
2023/06/07 10:06:16;;;;;;;24.77;9.45;;;;;;;18.77;72.54;101901.09;5057744;28;20051;-72
2023/06/07 10:08:43;;;;;;;26.45;9.25;;;;;;;18.82;69.47;101890.63;5045295;28;20128;-72
2023/06/07 10:11:09;;;;;;;23.88;9.52;;;;;;;18.88;68.01;101893.81;5053382;28;20029;-72
2023/06/07 10:13:37;;;;;;;22.65;8.35;;;;;;;18.93;66.54;101896.97;5039369;28;20055;-72
2023/06/07 10:16:09;;;;;;;28.73;8.70;;;;;;;18.96;67.89;101896.69;5068874;28;20044;-72
2023/06/07 10:18:36;;;;;;;24.23;8.82;;;;;;;18.99;67.79;101890.94;5060150;28;20065;-72
2023/06/07 10:21:09;;;;;;;23.73;8.80;;;;;;;19.02;67.89;101887.97;5044607;28;20071;-72
2023/06/07 10:23:43;;;;;;;23.85;9.75;;;;;;;19.02;68.92;101885.25;5066989;28;20039;-72
2023/06/07 10:26:23;;;;;;;22.80;8.80;;;;;;;19.06;68.47;101885.81;5068698;28;20478;-72
2023/06/07 10:29:04;;;;;;;21.52;9.18;;;;;;;19.12;68.74;101879.78;5055712;28;20020;-72
2023/06/07 10:31:36;;;;;;;26.95;9.65;;;;;;;19.13;68.53;101887.81;5041559;28;20086;-72
2023/06/07 10:34:07;;;;;;;26.60;9.18;;;;;;;19.19;68.08;101895.41;5043510;28;20470;-72
2023/06/07 10:36:37;;;;;;;24.10;8.73;;;;;;;19.19;67.51;101881.78;5069065;28;20112;-72
2023/06/07 10:39:02;;;;;;;22.45;8.48;;;;;;;19.21;68.30;101885.22;5056841;28;20114;-72
2023/06/07 10:41:28;;;;;;;22.90;8.80;;;;;;;19.19;71.25;101889.09;5069809;28;20495;-72
2023/06/07 10:43:54;;;;;;;24.15;9.20;;;;;;;19.16;68.63;101882.06;5054512;28;20105;-72
2023/06/07 10:46:23;;;;;;;31.77;10.20;;;;;;;19.20;68.72;101888.09;5050511;28;20071;-72
2023/06/07 10:48:52;;;;;;;21.30;8.45;;;;;;;19.16;70.36;101886.66;5048758;28;20060;-72
2023/06/07 10:51:38;;;;;;;;;;;;;;;19.20;70.15;101886.22;5063429;28;20509;-72
2023/06/07 10:54:03;;;;;;;25.45;9.65;;;;;;;19.14;70.56;101884.09;5061764;28;20010;-72
2023/06/07 10:56:30;;;;;;;27.98;9.05;;;;;;;19.15;73.43;101885.81;5052966;28;20028;-72
2023/06/07 10:59:14;;;;;;;22.85;8.65;;;;;;;19.18;72.73;101885.53;5072213;28;20119;-72
2023/06/07 11:01:40;;;;;;;22.85;9.98;;;;;;;19.14;69.29;101885.97;5072041;28;20048;-72
2023/06/07 11:04:05;;;;;;;22.48;9.10;;;;;;;19.19;70.57;101879.03;5055006;28;20086;-72
2023/06/07 11:06:33;;;;;;;21.13;9.13;;;;;;;19.16;69.58;101878.50;5053972;28;20021;-72
2023/06/07 11:09:22;;;;;;;25.67;10.40;;;;;;;19.22;68.85;101877.91;5054396;28;20034;-72
2023/06/07 11:11:47;;;;;;;;;;;;;;;19.26;70.07;101883.94;5054655;28;20024;-72
2023/06/07 11:14:13;;;;;;;24.20;9.63;;;;;;;19.16;67.89;101883.94;5073176;28;19912;-72
2023/06/07 11:16:39;;;;;;;24.27;10.90;;;;;;;19.16;68.59;101875.75;5071508;28;20074;-72