Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:34;;;;;;;90.43;41.13;;;;;;;4.66;100.00;96963.28;5031622;28;20309;-67
2022/11/30 00:03:00;;;;;;;92.00;40.30;;;;;;;4.66;100.00;96960.69;5032453;28;20635;-67
2022/11/30 00:05:25;;;;;;;116.07;40.13;;;;;;;4.66;100.00;96960.69;5032322;28;20261;-67
2022/11/30 00:07:53;;;;;;;102.13;41.37;;;;;;;4.71;100.00;96966.13;5032276;28;20589;-70
2022/11/30 00:10:19;;;;;;;108.53;40.77;;;;;;;4.68;100.00;96953.53;5023547;28;20183;-67
2022/11/30 00:12:44;;;;;;;113.57;43.27;;;;;;;4.71;100.00;96947.97;5032371;28;20244;-67
2022/11/30 00:15:13;;;;;;;307.10;44.77;;;;;;;4.77;100.00;96955.00;5032209;28;20601;-67
2022/11/30 00:17:44;;;;;;;191.57;42.87;;;;;;;4.75;100.00;96960.38;5032236;28;20230;-66
2022/11/30 00:20:11;;;;;;;137.10;40.50;;;;;;;4.78;100.00;96961.81;5014383;28;20553;-67
2022/11/30 00:22:36;;;;;;;146.47;42.80;;;;;;;4.83;100.00;96957.69;5032370;28;20194;-66
2022/11/30 00:25:03;;;;;;;100.63;41.70;;;;;;;4.64;100.00;96953.09;5032322;28;20194;-66
2022/11/30 00:27:30;;;;;;;161.23;43.20;;;;;;;4.67;100.00;96959.72;5032203;28;20205;-67
2022/11/30 00:29:56;;;;;;;249.20;45.67;;;;;;;4.57;100.00;96950.41;5032057;28;20209;-66
2022/11/30 00:32:21;;;;;;;109.20;42.13;;;;;;;4.60;100.00;96947.47;5014172;28;20293;-66
2022/11/30 00:34:46;;;;;;;101.83;41.67;;;;;;;4.65;100.00;96953.91;5031652;28;20639;-66
2022/11/30 00:37:13;;;;;;;171.50;42.90;;;;;;;4.64;100.00;96955.69;5031822;28;20659;-66
2022/11/30 00:39:38;;;;;;;248.87;43.60;;;;;;;4.66;100.00;96945.94;5032146;28;20222;-66
2022/11/30 00:42:03;;;;;;;92.73;39.53;;;;;;;4.69;100.00;96955.94;5031042;28;20218;-67
2022/11/30 00:44:29;;;;;;;177.07;40.93;;;;;;;4.59;100.00;96948.47;5014030;28;20181;-66
2022/11/30 00:46:54;;;;;;;162.80;40.93;;;;;;;4.75;100.00;96949.19;5032111;28;20198;-67
2022/11/30 00:49:19;;;;;;;89.03;39.70;;;;;;;4.61;100.00;96950.88;5031796;28;20186;-66
2022/11/30 00:51:45;;;;;;;94.27;39.00;;;;;;;4.74;100.00;96950.97;5032367;28;20186;-67
2022/11/30 00:54:10;;;;;;;298.87;42.90;;;;;;;4.69;100.00;96950.75;5034823;28;20552;-68
2022/11/30 00:56:35;;;;;;;186.20;43.57;;;;;;;4.62;100.00;96954.28;5035708;28;20198;-67
2022/11/30 00:59:01;;;;;;;120.97;38.87;;;;;;;4.73;100.00;96951.19;5035687;28;20244;-67
2022/11/30 01:01:26;;;;;;;247.93;40.80;;;;;;;4.76;100.00;96949.00;5034978;28;20268;-67
2022/11/30 01:03:51;;;;;;;103.97;41.30;;;;;;;4.66;100.00;96953.72;5035891;28;20186;-67
2022/11/30 01:06:17;;;;;;;346.97;44.00;;;;;;;4.57;100.00;96957.41;5035957;28;20194;-67
2022/11/30 01:08:42;;;;;;;387.73;43.93;;;;;;;4.64;100.00;96957.47;5035093;28;20190;-67
2022/11/30 01:11:13;;;;;;;187.73;42.53;;;;;;;4.61;100.00;96958.66;5035582;28;20262;-68
2022/11/30 01:13:39;;;;;;;86.40;39.00;;;;;;;4.71;100.00;96958.34;5035853;28;20213;-67
2022/11/30 01:16:26;;;;;;;520.43;49.37;;;;;;;4.67;100.00;96960.53;5035755;28;20194;-68
2022/11/30 01:18:51;;;;;;;212.77;39.03;;;;;;;4.65;100.00;96961.69;5035893;28;20189;-71
2022/11/30 01:21:23;;;;;;;174.27;39.27;;;;;;;4.71;100.00;96958.34;5035214;28;20179;-66
2022/11/30 01:23:49;;;;;;;152.20;40.30;;;;;;;4.58;100.00;96967.59;5035404;28;20202;-67
2022/11/30 01:26:15;;;;;;;109.87;37.43;;;;;;;4.70;100.00;96970.53;5035732;28;20678;-66
2022/11/30 01:28:43;;;;;;;148.10;40.63;;;;;;;4.75;100.00;96970.78;5035380;28;20194;-67
2022/11/30 01:31:11;;;;;;;98.70;39.73;;;;;;;4.70;100.00;96974.91;5035225;28;20191;-66
2022/11/30 01:33:36;;;;;;;592.97;50.03;;;;;;;4.75;100.00;96977.75;5017592;28;20573;-67
2022/11/30 01:36:05;;;;;;;347.83;45.67;;;;;;;4.75;100.00;96975.16;5017550;28;20189;-66
2022/11/30 01:38:37;;;;;;;259.03;41.87;;;;;;;4.82;100.00;96968.25;5035013;28;20203;-65
2022/11/30 01:41:04;;;;;;;639.80;50.30;;;;;;;4.64;100.00;96979.03;5035020;28;20514;-66
2022/11/30 01:43:41;;;;;;;301.63;41.47;;;;;;;4.66;100.00;96979.69;5033898;28;20252;-66
2022/11/30 01:46:27;;;;;;;105.87;36.97;;;;;;;4.71;100.00;96979.91;5034987;28;20575;-66
2022/11/30 01:49:01;;;;;;;198.77;40.83;;;;;;;4.64;100.00;96983.44;5035000;28;20541;-66
2022/11/30 01:51:36;;;;;;;187.03;40.73;;;;;;;4.70;100.00;96980.91;5034939;28;20183;-66
2022/11/30 01:54:04;;;;;;;129.27;38.90;;;;;;;4.74;100.00;96983.94;5034774;28;20654;-66
2022/11/30 01:56:30;;;;;;;84.37;37.00;;;;;;;4.75;100.00;96980.34;5034612;28;20190;-66
2022/11/30 01:58:56;;;;;;;483.30;46.00;;;;;;;4.83;100.00;96970.66;5034717;28;20245;-66
2022/11/30 02:01:21;;;;;;;112.07;38.50;;;;;;;4.82;100.00;96978.63;5034020;28;20262;-66
2022/11/30 02:03:54;;;;;;;539.43;46.57;;;;;;;4.73;100.00;96974.56;5034861;28;20214;-66
2022/11/30 02:06:22;;;;;;;181.83;39.47;;;;;;;4.71;100.00;96982.53;5033333;28;20170;-67
2022/11/30 02:08:48;;;;;;;171.90;39.77;;;;;;;4.75;100.00;96977.75;5034340;28;20677;-65
2022/11/30 02:11:14;;;;;;;422.73;47.47;;;;;;;4.76;100.00;96980.16;5034764;28;20202;-66
2022/11/30 02:13:55;;;;;;;167.07;38.10;;;;;;;4.65;100.00;96975.47;5033968;28;20236;-66
2022/11/30 02:16:27;;;;;;;299.20;40.97;;;;;;;4.57;100.00;96986.75;5034120;28;20202;-66
2022/11/30 02:19:15;;;;;;;339.10;41.77;;;;;;;4.62;100.00;96985.44;5032354;28;20186;-66
2022/11/30 02:21:58;;;;;;;145.83;36.97;;;;;;;4.61;100.00;96979.44;5034557;28;20202;-65
2022/11/30 02:24:55;;;;;;;237.30;39.10;;;;;;;4.61;100.00;96982.03;5034516;28;20754;-66
2022/11/30 02:27:57;;;;;;;548.03;47.43;;;;;;;4.76;100.00;96985.38;5021976;28;20213;-65
2022/11/30 02:30:23;;;;;;;643.70;52.00;;;;;;;4.69;100.00;96984.50;5016412;28;20539;-66
2022/11/30 02:33:08;;;;;;;275.00;40.87;;;;;;;4.60;100.00;96983.00;5034197;28;20260;-65
2022/11/30 02:35:36;;;;;;;512.47;50.13;;;;;;;4.63;100.00;96981.81;5034027;28;20524;-65
2022/11/30 02:38:03;;;;;;;294.90;42.10;;;;;;;4.58;100.00;96978.00;5034165;28;20210;-65
2022/11/30 02:40:29;;;;;;;172.77;37.03;;;;;;;4.56;100.00;96979.19;5034259;28;20186;-65
2022/11/30 02:42:57;;;;;;;529.87;46.77;;;;;;;4.60;100.00;96973.44;5032916;28;20187;-65
2022/11/30 02:45:33;;;;;;;170.43;38.87;;;;;;;4.59;100.00;96973.59;5034195;28;20213;-65
2022/11/30 02:48:06;;;;;;;162.63;39.03;;;;;;;4.68;100.00;96977.69;5034007;28;20183;-65
2022/11/30 02:50:41;;;;;;;471.37;46.77;;;;;;;4.63;100.00;96984.41;5034488;28;20312;-65
2022/11/30 02:53:08;;;;;;;336.10;44.37;;;;;;;4.71;100.00;96981.72;5033759;28;20170;-66
2022/11/30 02:55:33;;;;;;;205.60;38.90;;;;;;;4.78;100.00;96980.00;5033562;28;20186;-65
2022/11/30 02:57:59;;;;;;;310.17;41.07;;;;;;;4.74;100.00;96979.53;5033383;28;20576;-65
2022/11/30 03:00:24;;;;;;;678.97;48.83;;;;;;;4.70;100.00;96985.28;5032872;28;20237;-67
2022/11/30 03:02:50;;;;;;;298.60;39.30;;;;;;;4.59;100.00;96979.59;5033611;28;20181;-66
2022/11/30 03:05:15;;;;;;;280.03;42.17;;;;;;;4.64;100.00;96981.63;5033222;28;20185;-66
2022/11/30 03:07:40;;;;;;;939.50;54.53;;;;;;;4.63;100.00;96985.22;5032788;28;20194;-65
2022/11/30 03:10:06;;;;;;;420.97;43.97;;;;;;;4.67;100.00;96985.69;5033455;28;20182;-65
2022/11/30 03:12:32;;;;;;;315.90;41.17;;;;;;;4.57;100.00;96983.34;5033663;28;20179;-65
2022/11/30 03:14:57;;;;;;;189.17;37.87;;;;;;;4.55;100.00;96987.94;5033426;28;20237;-65
2022/11/30 03:17:23;;;;;;;269.43;39.13;;;;;;;4.64;100.00;96984.25;5033254;28;20663;-68
2022/11/30 03:19:48;;;;;;;293.73;40.93;;;;;;;4.58;100.00;96984.97;5033465;28;20191;-67
2022/11/30 03:22:14;;;;;;;908.80;54.57;;;;;;;4.57;100.00;96991.94;5033502;28;20190;-66
2022/11/30 03:24:39;;;;;;;113.53;35.73;;;;;;;4.62;100.00;96990.63;5033889;28;20622;-66
2022/11/30 03:27:04;;;;;;;677.93;52.00;;;;;;;4.56;100.00;96994.75;5033717;28;20694;-64
2022/11/30 03:29:30;;;;;;;390.67;42.83;;;;;;;4.59;100.00;96999.56;5033633;28;20189;-67
2022/11/30 03:31:55;;;;;;;270.07;41.47;;;;;;;4.67;100.00;96994.28;5033074;28;20205;-66
2022/11/30 03:34:21;;;;;;;879.60;56.10;;;;;;;4.49;100.00;96996.47;5033359;28;20179;-66
2022/11/30 03:36:46;;;;;;;233.27;36.00;;;;;;;4.58;100.00;97000.53;5032949;28;22126;-68
2022/11/30 03:39:12;;;;;;;306.53;38.57;;;;;;;4.60;100.00;97001.19;5033285;28;20269;-65
2022/11/30 03:41:37;;;;;;;328.07;40.17;;;;;;;4.59;100.00;96997.78;5026102;28;20283;-66
2022/11/30 03:44:02;;;;;;;353.70;39.07;;;;;;;4.66;100.00;96999.63;5032524;28;20187;-66
2022/11/30 03:46:28;;;;;;;181.53;37.43;;;;;;;4.71;100.00;96998.09;5032566;28;20189;-70
2022/11/30 03:48:53;;;;;;;296.43;39.13;;;;;;;4.59;100.00;97000.38;5032757;28;20206;-66
2022/11/30 03:51:19;;;;;;;467.63;40.80;;;;;;;4.65;100.00;96998.03;5032496;28;20285;-66
2022/11/30 03:53:44;;;;;;;561.10;48.00;;;;;;;4.65;100.00;96996.22;5033025;28;20213;-66
2022/11/30 03:56:10;;;;;;;788.43;57.40;;;;;;;4.66;100.00;96995.25;5032613;28;20182;-67
2022/11/30 03:58:36;;;;;;;943.00;62.37;;;;;;;4.58;100.00;96995.34;5032330;28;20216;-68
2022/11/30 04:01:10;;;;;;;305.00;40.50;;;;;;;4.59;100.00;96996.97;5031583;28;20218;-66
2022/11/30 04:03:36;;;;;;;541.53;48.60;;;;;;;4.59;100.00;97000.38;5032531;28;20635;-65
2022/11/30 04:06:03;;;;;;;323.63;40.43;;;;;;;4.65;100.00;97006.63;5032129;28;20230;-65
2022/11/30 04:08:30;;;;;;;118.50;36.03;;;;;;;4.74;100.00;96999.50;5031936;28;20255;-65
2022/11/30 04:10:57;;;;;;;591.27;45.73;;;;;;;4.68;100.00;96997.66;5032544;28;20186;-65
2022/11/30 04:13:23;;;;;;;185.67;36.43;;;;;;;4.65;100.00;97000.63;5032106;28;20682;-65
2022/11/30 04:15:50;;;;;;;702.10;47.87;;;;;;;4.58;100.00;96998.75;5014686;28;20186;-66
2022/11/30 04:18:17;;;;;;;94.70;33.37;;;;;;;4.67;100.00;96999.47;5032098;28;20210;-66
2022/11/30 04:20:42;;;;;;;460.60;43.47;;;;;;;4.60;100.00;96998.59;5032358;28;20183;-65
2022/11/30 04:23:09;;;;;;;375.50;38.93;;;;;;;4.63;100.00;97003.38;5032245;28;20182;-65
2022/11/30 04:25:37;;;;;;;379.43;38.63;;;;;;;4.65;100.00;96995.44;5032090;28;20614;-65
2022/11/30 04:28:02;;;;;;;74.27;31.53;;;;;;;4.59;100.00;96994.38;5031624;28;20201;-66
2022/11/30 04:30:28;;;;;;;461.23;45.87;;;;;;;4.68;100.00;97000.25;5031561;28;20270;-65
2022/11/30 04:32:53;;;;;;;186.40;33.10;;;;;;;4.66;100.00;96997.03;5032205;28;20214;-66
2022/11/30 04:35:19;;;;;;;200.23;34.37;;;;;;;4.77;100.00;97001.75;5031971;28;20209;-65
2022/11/30 04:37:44;;;;;;;126.07;32.07;;;;;;;4.69;100.00;97001.84;5032269;28;20666;-66
2022/11/30 04:40:10;;;;;;;376.97;37.03;;;;;;;4.72;100.00;97004.91;5031596;28;20229;-66
2022/11/30 04:42:35;;;;;;;165.07;33.07;;;;;;;4.69;100.00;97007.03;5031297;28;20190;-66
2022/11/30 04:45:00;;;;;;;257.93;36.90;;;;;;;4.56;100.00;97005.94;5031719;28;20581;-66
2022/11/30 04:47:25;;;;;;;802.50;53.07;;;;;;;4.57;100.00;97002.34;5032228;28;20698;-65
2022/11/30 04:49:51;;;;;;;237.23;36.20;;;;;;;4.60;100.00;97003.78;5032011;28;20185;-66
2022/11/30 04:52:16;;;;;;;783.20;46.67;;;;;;;4.51;100.00;97003.06;5032079;28;20193;-65
2022/11/30 04:54:41;;;;;;;483.43;45.43;;;;;;;4.58;100.00;97001.34;5032056;28;20248;-65
2022/11/30 04:57:07;;;;;;;439.10;39.93;;;;;;;4.59;100.00;97004.75;5031280;28;20221;-65
2022/11/30 04:59:32;;;;;;;863.23;54.67;;;;;;;4.60;100.00;97006.38;5031744;28;20191;-65
2022/11/30 05:01:57;;;;;;;351.10;39.20;;;;;;;4.57;100.00;96996.34;5031612;28;20254;-65
2022/11/30 05:04:23;;;;;;;232.83;35.63;;;;;;;4.53;100.00;97002.88;5031635;28;20258;-64
2022/11/30 05:06:48;;;;;;;436.67;40.17;;;;;;;4.71;100.00;97008.47;5031265;28;20657;-67
2022/11/30 05:09:13;;;;;;;78.80;32.70;;;;;;;4.59;100.00;97004.75;5031557;28;20190;-65
2022/11/30 05:11:39;;;;;;;315.20;36.80;;;;;;;4.67;100.00;97006.44;5031153;28;20178;-65
2022/11/30 05:14:04;;;;;;;71.87;29.70;;;;;;;4.64;100.00;97007.59;5031716;28;20194;-65
2022/11/30 05:16:29;;;;;;;147.37;33.23;;;;;;;4.65;100.00;97006.63;5031484;28;20586;-65
2022/11/30 05:18:55;;;;;;;110.83;33.17;;;;;;;4.67;100.00;97014.22;5031695;28;20214;-65
2022/11/30 05:21:20;;;;;;;132.27;31.57;;;;;;;4.66;100.00;97015.22;5031531;28;20190;-65
2022/11/30 05:23:47;;;;;;;193.03;31.33;;;;;;;4.59;100.00;97015.94;5031603;28;20190;-65
2022/11/30 05:26:13;;;;;;;152.30;33.70;;;;;;;4.59;100.00;97015.13;5031588;28;20185;-65
2022/11/30 05:28:38;;;;;;;93.13;30.10;;;;;;;4.70;100.00;97019.03;5031422;28;20265;-65
2022/11/30 05:31:04;;;;;;;64.43;30.60;;;;;;;4.60;100.00;97019.34;5030718;28;20195;-65
2022/11/30 05:33:29;;;;;;;60.03;30.40;;;;;;;4.72;100.00;97024.88;5031568;28;20225;-65
2022/11/30 05:35:55;;;;;;;59.03;29.33;;;;;;;4.69;100.00;97017.44;5031292;28;20651;-64
2022/11/30 05:38:20;;;;;;;64.50;28.90;;;;;;;4.75;100.00;97024.47;5031258;28;20217;-65
2022/11/30 05:40:45;;;;;;;63.53;27.87;;;;;;;4.63;100.00;97021.56;5031849;28;20248;-67
2022/11/30 05:43:11;;;;;;;56.60;27.50;;;;;;;4.74;100.00;97028.06;5022547;28;20592;-65
2022/11/30 05:45:37;;;;;;;53.70;27.40;;;;;;;4.75;100.00;97022.69;5035354;28;20636;-65
2022/11/30 05:48:02;;;;;;;53.93;27.57;;;;;;;4.71;100.00;97023.25;5035267;28;20643;-65
2022/11/30 05:50:28;;;;;;;54.73;27.60;;;;;;;4.71;100.00;97021.47;5034650;28;20517;-66
2022/11/30 05:52:57;;;;;;;52.17;26.30;;;;;;;4.78;100.00;97024.94;5035153;28;20625;-66
2022/11/30 05:55:27;;;;;;;126.63;29.47;;;;;;;4.77;100.00;97023.31;5035070;28;20183;-66
2022/11/30 05:57:52;;;;;;;57.00;28.17;;;;;;;4.73;100.00;97022.09;5035136;28;20210;-66
2022/11/30 06:00:19;;;;;;;102.07;31.13;;;;;;;4.78;100.00;97024.94;5034519;28;20245;-70
2022/11/30 06:02:45;;;;;;;69.53;28.20;;;;;;;4.88;100.00;97024.63;5034812;28;20297;-66
2022/11/30 06:05:12;;;;;;;64.97;27.43;;;;;;;4.90;100.00;97018.25;5034526;28;20221;-66
2022/11/30 06:07:38;;;;;;;60.00;26.90;;;;;;;4.78;100.00;97021.53;5034129;28;20197;-66
2022/11/30 06:10:04;;;;;;;54.10;26.83;;;;;;;4.69;100.00;97030.41;5035112;28;20274;-65
2022/11/30 06:12:29;;;;;;;52.20;26.30;;;;;;;4.60;100.00;97027.13;5034572;28;20187;-66
2022/11/30 06:14:55;;;;;;;51.90;26.07;;;;;;;4.70;100.00;97024.22;5034619;28;20244;-69
2022/11/30 06:17:20;;;;;;;53.50;25.63;;;;;;;4.69;100.00;97022.63;5033992;28;20689;-68
2022/11/30 06:19:45;;;;;;;46.10;24.43;;;;;;;4.80;100.00;97024.72;5034507;28;20261;-65
2022/11/30 06:22:11;;;;;;;50.53;26.77;;;;;;;4.86;100.00;97022.22;5034134;28;20620;-66
2022/11/30 06:24:36;;;;;;;54.90;26.63;;;;;;;4.81;100.00;97023.75;5034755;28;20639;-65
2022/11/30 06:27:01;;;;;;;74.20;27.70;;;;;;;4.81;100.00;97021.97;5016523;28;20575;-66
2022/11/30 06:29:27;;;;;;;62.10;29.23;;;;;;;4.78;100.00;97021.53;5034308;28;20549;-65
2022/11/30 06:31:52;;;;;;;59.00;28.23;;;;;;;4.76;100.00;97020.91;5016371;28;20658;-67
2022/11/30 06:34:17;;;;;;;57.90;27.83;;;;;;;4.68;100.00;97023.63;5034538;28;20182;-66
2022/11/30 06:36:43;;;;;;;52.37;27.70;;;;;;;4.67;100.00;97020.22;5034258;28;20190;-66
2022/11/30 06:39:11;;;;;;;56.80;26.50;;;;;;;4.60;100.00;97024.53;5034490;28;20214;-65
2022/11/30 06:41:36;;;;;;;56.57;28.00;;;;;;;4.63;100.00;97018.97;5033233;28;20179;-66
2022/11/30 06:44:06;;;;;;;58.70;28.00;;;;;;;4.64;100.00;97022.38;5034374;28;20186;-65
2022/11/30 06:46:31;;;;;;;60.50;26.50;;;;;;;4.60;100.00;97025.34;5033771;28;20190;-67
2022/11/30 06:48:56;;;;;;;58.50;29.00;;;;;;;4.71;100.00;97024.06;5034577;28;20187;-65
2022/11/30 06:51:22;;;;;;;58.30;28.80;;;;;;;4.80;100.00;97030.72;5033525;28;20186;-66
2022/11/30 06:53:47;;;;;;;51.60;28.27;;;;;;;4.73;100.00;97034.28;5033472;28;20187;-66
2022/11/30 06:56:12;;;;;;;56.53;27.80;;;;;;;4.75;100.00;97032.28;5033353;28;20258;-67
2022/11/30 06:58:39;;;;;;;57.07;29.10;;;;;;;4.62;100.00;97032.97;5033344;28;20500;-68
2022/11/30 07:01:06;;;;;;;46.80;27.27;;;;;;;4.81;100.00;97036.72;5032389;28;20729;-66
2022/11/30 07:03:31;;;;;;;52.17;26.43;;;;;;;4.88;100.00;97035.00;5033010;28;20221;-66
2022/11/30 07:05:57;;;;;;;50.90;28.70;;;;;;;4.61;100.00;97041.72;5033580;28;20221;-67
2022/11/30 07:08:23;;;;;;;53.63;33.23;;;;;;;4.69;100.00;97045.97;5032746;28;20236;-68
2022/11/30 07:10:48;;;;;;;50.03;27.63;;;;;;;4.69;100.00;97045.97;5033662;28;20253;-69
2022/11/30 07:13:16;;;;;;;44.27;25.10;;;;;;;4.80;100.00;97048.91;5016003;28;20185;-68
2022/11/30 07:15:43;;;;;;;46.40;26.73;;;;;;;4.80;100.00;97048.09;5015635;28;20478;-69
2022/11/30 07:18:09;;;;;;;49.30;26.00;;;;;;;4.75;100.00;97050.44;5033043;28;20209;-69
2022/11/30 07:20:36;;;;;;;44.87;25.67;;;;;;;4.76;100.00;97052.06;5015339;28;20179;-69
2022/11/30 07:26:05;;;;;;;44.43;25.00;;;;;;;4.81;100.00;97055.72;5033208;28;20202;-69
2022/11/30 07:26:08;;;;;;;47.17;26.27;;;;;;;4.76;100.00;97047.69;5033035;28;20179;-69
2022/11/30 07:28:45;;;;;;;47.40;26.80;;;;;;;4.78;100.00;97048.31;5033475;28;20244;-68
2022/11/30 07:31:24;;;;;;;52.20;27.93;;;;;;;4.89;100.00;97053.03;5033117;28;20179;-69
2022/11/30 07:33:50;;;;;;;46.03;26.30;;;;;;;4.98;100.00;97054.50;5032743;28;20526;-69
2022/11/30 07:36:17;;;;;;;46.87;26.83;;;;;;;4.94;100.00;97060.25;5032693;28;20179;-69
2022/11/30 07:38:43;;;;;;;46.30;25.63;;;;;;;4.87;100.00;97048.97;5032761;28;20194;-68
2022/11/30 07:41:08;;;;;;;47.07;27.90;;;;;;;4.92;100.00;97050.03;5032146;28;20193;-68
2022/11/30 07:43:34;;;;;;;51.17;27.80;;;;;;;5.03;100.00;97049.56;5033176;28;20190;-68
2022/11/30 07:46:00;;;;;;;46.53;27.67;;;;;;;5.03;100.00;97046.16;5032659;28;20187;-69
2022/11/30 07:48:26;;;;;;;49.17;27.10;;;;;;;5.04;100.00;97052.97;5032923;28;20210;-68
2022/11/30 07:50:51;;;;;;;45.43;26.80;;;;;;;5.06;100.00;97053.59;5032451;28;20499;-74
2022/11/30 07:53:16;;;;;;;44.60;27.90;;;;;;;4.85;100.00;97049.16;5033437;28;20186;-69
2022/11/30 07:55:42;;;;;;;46.33;27.93;;;;;;;4.84;100.00;97063.16;5033084;28;20685;-69
2022/11/30 07:58:09;;;;;;;44.40;26.23;;;;;;;4.86;100.00;97068.94;5032210;28;20234;-72
2022/11/30 08:00:35;;;;;;;46.90;27.33;;;;;;;4.77;100.00;97066.66;5031847;28;20614;-69
2022/11/30 08:03:00;;;;;;;47.53;26.13;;;;;;;4.72;100.00;97071.59;5031472;28;20182;-69
2022/11/30 08:05:26;;;;;;;40.07;25.00;;;;;;;4.82;100.00;97070.31;5031889;28;20191;-70
2022/11/30 08:07:52;;;;;;;40.50;23.60;;;;;;;5.20;100.00;97067.50;5032331;28;20265;-69
2022/11/30 08:10:19;;;;;;;39.40;24.60;;;;;;;5.33;100.00;97073.63;5032299;28;20185;-70
2022/11/30 08:12:46;;;;;;;37.27;23.50;;;;;;;5.24;100.00;97074.72;5032504;28;20240;-69
2022/11/30 08:15:11;;;;;;;36.87;24.23;;;;;;;5.27;100.00;97074.38;5032829;28;20261;-70
2022/11/30 08:17:37;;;;;;;41.97;26.90;;;;;;;5.24;100.00;97074.72;5032173;28;20202;-70
2022/11/30 08:20:03;;;;;;;35.83;24.77;;;;;;;5.44;100.00;97073.13;5032180;28;20178;-70
2022/11/30 08:22:28;;;;;;;37.13;26.23;;;;;;;5.59;100.00;97078.25;5032218;28;20210;-70
2022/11/30 08:24:54;;;;;;;29.07;20.67;;;;;;;5.38;100.00;97081.66;5032372;28;20568;-70
2022/11/30 08:27:19;;;;;;;30.80;20.57;;;;;;;5.26;100.00;97082.34;5031965;28;20213;-70
2022/11/30 08:29:44;;;;;;;29.83;20.63;;;;;;;5.36;100.00;97085.44;5014546;28;20185;-70
2022/11/30 08:32:10;;;;;;;32.27;19.67;;;;;;;5.31;100.00;97080.00;5032028;28;20610;-71
2022/11/30 08:34:35;;;;;;;30.50;19.47;;;;;;;5.35;100.00;97084.63;5032645;28;20205;-72
2022/11/30 08:37:00;;;;;;;27.57;19.03;;;;;;;5.45;100.00;97081.72;5032179;28;20206;-70
2022/11/30 08:39:27;;;;;;;30.20;19.83;;;;;;;5.52;100.00;97084.41;5014588;28;20186;-69
2022/11/30 08:41:52;;;;;;;28.13;18.67;;;;;;;5.47;100.00;97089.31;5031613;28;20210;-70
2022/11/30 08:44:18;;;;;;;26.83;19.03;;;;;;;5.57;100.00;97082.84;5032156;28;20218;-70
2022/11/30 08:46:43;;;;;;;28.83;19.23;;;;;;;5.46;100.00;97088.53;5031976;28;20186;-70
2022/11/30 08:49:09;;;;;;;26.20;19.00;;;;;;;5.51;100.00;97086.19;5031929;28;20296;-70
2022/11/30 08:51:34;;;;;;;26.63;19.53;;;;;;;5.63;100.00;97087.25;5031869;28;20186;-70
2022/11/30 08:53:59;;;;;;;35.60;31.70;;;;;;;5.58;100.00;97088.81;5031917;28;20317;-70
2022/11/30 08:56:25;;;;;;;31.37;19.77;;;;;;;5.74;100.00;97078.19;5012408;28;20183;-70
2022/11/30 08:58:50;;;;;;;26.63;19.67;;;;;;;5.52;100.00;97090.38;4994491;28;20217;-68
2022/11/30 09:01:21;;;;;;;26.03;18.43;;;;;;;5.63;100.00;97099.47;5011858;28;20245;-68
2022/11/30 09:03:48;;;;;;;24.30;17.67;;;;;;;5.64;100.00;97096.69;5023631;28;20179;-68
2022/11/30 09:06:28;;;;;;;24.30;17.77;;;;;;;5.71;100.00;97101.94;5031005;28;20205;-68
2022/11/30 09:08:56;;;;;;;22.63;17.80;;;;;;;5.99;100.00;97100.19;5031852;28;20206;-69
2022/11/30 09:11:25;;;;;;;23.73;17.70;;;;;;;5.88;100.00;97105.09;5031908;28;20683;-69
2022/11/30 09:13:52;;;;;;;24.23;18.40;;;;;;;5.40;100.00;97116.09;5032083;28;20613;-68
2022/11/30 09:16:19;;;;;;;29.37;19.30;;;;;;;5.29;100.00;97113.97;5035617;28;20211;-68
2022/11/30 09:18:46;;;;;;;27.60;19.23;;;;;;;5.18;100.00;97122.25;5035883;28;20260;-68
2022/11/30 09:21:14;;;;;;;28.03;19.23;;;;;;;5.10;100.00;97113.75;5035612;28;20520;-71
2022/11/30 09:23:39;;;;;;;30.93;19.83;;;;;;;4.96;100.00;97115.41;5035996;28;20262;-69
2022/11/30 09:26:08;;;;;;;29.47;19.23;;;;;;;5.00;100.00;97121.84;5035592;28;20218;-69
2022/11/30 09:28:34;;;;;;;29.67;18.80;;;;;;;4.91;100.00;97115.13;5035536;28;20190;-68
2022/11/30 09:31:10;;;;;;;33.80;19.67;;;;;;;4.99;100.00;97121.03;5035342;28;20197;-69
2022/11/30 09:33:36;;;;;;;30.43;20.90;;;;;;;5.11;100.00;97116.19;5017731;28;20658;-69
2022/11/30 09:36:10;;;;;;;30.00;20.17;;;;;;;5.12;100.00;97114.38;5034754;28;20225;-71
2022/11/30 09:38:36;;;;;;;29.53;20.13;;;;;;;5.35;100.00;97113.22;5035368;28;20728;-68
2022/11/30 09:41:27;;;;;;;30.83;19.37;;;;;;;5.44;100.00;97116.50;5034497;28;20198;-69
2022/11/30 09:44:07;;;;;;;28.40;17.83;;;;;;;5.47;100.00;97116.13;5006451;28;20647;-69
2022/11/30 09:46:38;;;;;;;30.23;19.20;;;;;;;5.75;100.00;97123.97;5035256;28;20266;-69
2022/11/30 09:49:14;;;;;;;29.10;20.37;;;;;;;5.79;100.00;97114.81;5034988;28;20178;-69
2022/11/30 09:51:45;;;;;;;25.67;17.90;;;;;;;6.08;100.00;97108.63;5035562;28;20190;-68
2022/11/30 09:54:38;;;;;;;24.47;17.90;;;;;;;5.53;100.00;97106.78;5035379;28;20501;-69
2022/11/30 09:57:15;;;;;;;22.60;18.13;;;;;;;5.01;100.00;97116.44;5023837;28;20248;-68
2022/11/30 09:59:47;;;;;;;28.80;25.87;;;;;;;5.07;100.00;97117.50;5034946;28;20186;-68
2022/11/30 10:02:16;;;;;;;27.03;19.37;;;;;;;5.17;100.00;97119.84;5034109;28;20230;-69
2022/11/30 10:04:41;;;;;;;21.43;15.30;;;;;;;4.94;100.00;97114.78;5034319;28;20222;-69
2022/11/30 10:07:35;;;;;;;22.87;17.13;;;;;;;5.21;100.00;97108.88;5034619;28;20209;-69
2022/11/30 10:10:21;;;;;;;25.30;17.77;;;;;;;5.59;100.00;97106.84;5034839;28;20624;-69
2022/11/30 10:13:28;;;;;;;24.30;15.63;;;;;;;5.64;100.00;97106.28;5035075;28;20217;-69
2022/11/30 10:16:02;;;;;;;21.13;16.47;;;;;;;5.96;100.00;97103.19;4995086;28;20274;-69
2022/11/30 10:18:46;;;;;;;22.40;16.30;;;;;;;5.89;100.00;97104.09;5017039;28;20648;-70
2022/11/30 10:21:36;;;;;;;21.33;16.60;;;;;;;5.81;100.00;97110.22;5034462;28;20209;-69
2022/11/30 10:24:19;;;;;;;22.90;14.90;;;;;;;5.86;100.00;97106.06;5034399;28;20194;-71
2022/11/30 10:26:54;;;;;;;17.77;13.47;;;;;;;5.95;100.00;97103.34;5033468;28;20183;-69
2022/11/30 10:29:30;;;;;;;19.93;14.43;;;;;;;5.79;100.00;97114.81;5034553;28;20186;-69
2022/11/30 10:32:01;;;;;;;18.33;14.73;;;;;;;5.85;100.00;97098.47;5034731;28;20197;-69
2022/11/30 10:34:34;;;;;;;17.57;14.47;;;;;;;5.36;100.00;97106.22;5034093;28;20608;-69
2022/11/30 10:37:02;;;;;;;16.20;13.40;;;;;;;5.77;100.00;97106.38;5034567;28;20245;-69
2022/11/30 10:39:43;;;;;;;18.73;14.20;;;;;;;5.55;100.00;97100.41;5033858;28;20182;-69
2022/11/30 10:42:14;;;;;;;18.83;14.20;;;;;;;5.74;100.00;97109.38;5034132;28;20175;-71
2022/11/30 10:44:44;;;;;;;20.33;16.73;;;;;;;5.91;100.00;97094.34;5034826;28;20221;-69
2022/11/30 10:47:21;;;;;;;20.80;16.13;;;;;;;5.68;100.00;97097.13;5033127;28;20183;-69
2022/11/30 10:49:49;;;;;;;23.37;16.63;;;;;;;5.59;100.00;97099.03;5034485;28;20178;-69
2022/11/30 10:52:20;;;;;;;20.47;15.13;;;;;;;5.51;100.00;97101.78;5034339;28;20183;-69
2022/11/30 10:54:45;;;;;;;19.83;14.87;;;;;;;5.83;100.00;97095.22;5034069;28;20273;-69
2022/11/30 10:57:13;;;;;;;19.80;15.17;;;;;;;5.82;100.00;97091.81;5033596;28;21148;-69
2022/11/30 10:59:43;;;;;;;21.33;15.37;;;;;;;5.63;100.00;97094.28;5033733;28;20653;-69
2022/11/30 11:02:41;;;;;;;21.57;17.47;;;;;;;5.78;100.00;97088.00;5033700;28;20683;-70
2022/11/30 11:05:19;;;;;;;21.43;15.57;;;;;;;5.69;100.00;97090.91;5025888;28;20186;-69
2022/11/30 11:07:50;;;;;;;22.23;16.83;;;;;;;5.49;100.00;97090.75;5033864;28;20544;-69
2022/11/30 11:10:22;;;;;;;20.57;15.40;;;;;;;5.54;100.00;97093.59;5034147;28;20563;-69
2022/11/30 11:12:51;;;;;;;20.37;16.30;;;;;;;5.65;100.00;97095.69;5033230;28;20632;-69
2022/11/30 11:15:29;;;;;;;22.33;16.37;;;;;;;5.86;100.00;97087.03;5033550;28;20179;-69
2022/11/30 11:18:17;;;;;;;20.53;15.20;;;;;;;5.73;100.00;97094.75;5033467;28;20210;-70
2022/11/30 11:20:42;;;;;;;19.63;15.90;;;;;;;6.14;100.00;97087.88;5033640;28;20186;-67