Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:04;;;;;;;1.80;0.57;;;;;;;;;;5039342;28;20059;-59
2022/04/11 00:03:31;;;;;;;1.92;0.60;;;;;;;;;;5040147;28;20599;-60
2022/04/11 00:05:58;;;;;;;1.40;0.50;;;;;;;;;;5039481;28;20052;-61
2022/04/11 00:08:25;;;;;;;1.83;0.60;;;;;;;;;;5040434;28;20045;-61
2022/04/11 00:10:51;;;;;;;2.47;0.60;;;;;;;;;;5040791;28;20572;-60
2022/04/11 00:13:18;;;;;;;3.67;0.60;;;;;;;;;;5040739;28;20033;-60
2022/04/11 00:15:45;;;;;;;1.00;0.40;;;;;;;;;;5039445;28;20040;-59
2022/04/11 00:18:12;;;;;;;2.47;0.70;;;;;;;;;;5042351;28;20045;-60
2022/04/11 00:20:39;;;;;;;1.15;0.40;;;;;;;;;;5018611;28;20037;-62
2022/04/11 00:23:06;;;;;;;3.88;0.52;;;;;;;;;;5042557;28;20496;-60
2022/04/11 00:25:34;;;;;;;1.95;0.40;;;;;;;;;;5039033;28;20044;-61
2022/04/11 00:28:01;;;;;;;0.80;0.40;;;;;;;;;;5040144;28;20036;-61
2022/04/11 00:30:27;;;;;;;2.03;0.50;;;;;;;;;;5041751;28;20037;-61
2022/04/11 00:32:54;;;;;;;0.77;0.40;;;;;;;;;;5042011;28;20037;-60
2022/04/11 00:35:21;;;;;;;1.15;0.40;;;;;;;;;;5039909;28;20037;-61
2022/04/11 00:37:50;;;;;;;1.98;0.40;;;;;;;;;;5041706;28;20049;-60
2022/04/11 00:40:17;;;;;;;0.90;0.30;;;;;;;;;;5041698;28;20113;-62
2022/04/11 00:42:44;;;;;;;1.58;0.40;;;;;;;;;;5041631;28;20045;-61
2022/04/11 00:45:10;;;;;;;3.03;0.40;;;;;;;;;;5041761;28;20087;-61
2022/04/11 00:47:57;;;;;;;1.60;0.47;;;;;;;;;;5000048;28;20220;-61
2022/04/11 00:50:24;;;;;;;0.93;0.50;;;;;;;;;;4998934;28;20103;-61
2022/04/11 00:52:53;;;;;;;1.05;0.50;;;;;;;;;;4999899;28;20068;-60
2022/04/11 00:55:22;;;;;;;0.43;0.30;;;;;;;;;;4999584;28;20462;-60
2022/04/11 00:57:49;;;;;;;0.88;0.40;;;;;;;;;;4997783;28;20572;-62
2022/04/11 01:00:16;;;;;;;1.33;0.45;;;;;;;;;;4999566;28;20249;-61
2022/04/11 01:02:43;;;;;;;1.45;0.50;;;;;;;;;;4998732;28;20057;-62
2022/04/11 01:05:10;;;;;;;1.45;0.50;;;;;;;;;;4999962;28;20690;-62
2022/04/11 01:07:37;;;;;;;2.63;0.40;;;;;;;;;;4999460;28;20042;-61
2022/04/11 01:10:04;;;;;;;0.85;0.40;;;;;;;;;;4999731;28;20159;-61
2022/04/11 01:12:31;;;;;;;2.63;0.45;;;;;;;;;;4978226;28;20052;-61
2022/04/11 01:14:58;;;;;;;0.90;0.35;;;;;;;;;;4999690;28;20046;-59
2022/04/11 01:17:38;;;;;;;1.38;0.57;;;;;;;;;;5001882;28;20086;-61
2022/04/11 01:20:09;;;;;;;1.27;0.40;;;;;;;;;;4983530;28;20056;-61
2022/04/11 01:22:36;;;;;;;1.40;0.43;;;;;;;;;;5002130;28;20030;-61
2022/04/11 01:25:03;;;;;;;1.92;0.60;;;;;;;;;;5015752;28;20125;-62
2022/04/11 01:27:31;;;;;;;1.80;0.50;;;;;;;;;;5043993;28;20044;-62
2022/04/11 01:29:58;;;;;;;1.88;0.50;;;;;;;;;;5046073;28;20071;-62
2022/04/11 01:32:25;;;;;;;1.60;0.57;;;;;;;;;;5023275;28;20130;-62
2022/04/11 01:34:52;;;;;;;1.65;0.50;;;;;;;;;;5043877;28;20045;-62
2022/04/11 01:37:19;;;;;;;0.95;0.50;;;;;;;;;;5045275;28;20032;-62
2022/04/11 01:39:45;;;;;;;1.55;0.50;;;;;;;;;;5044307;28;20048;-62
2022/04/11 01:42:12;;;;;;;1.08;0.50;;;;;;;;;;5045064;28;20044;-61
2022/04/11 01:44:39;;;;;;;0.68;0.40;;;;;;;;;;5043101;28;20516;-61
2022/04/11 01:47:05;;;;;;;1.48;0.47;;;;;;;;;;5046021;28;20099;-62
2022/04/11 01:49:32;;;;;;;1.05;0.47;;;;;;;;;;5044177;28;20060;-63
2022/04/11 01:51:59;;;;;;;1.25;0.40;;;;;;;;;;5045191;28;20564;-61
2022/04/11 01:54:26;;;;;;;1.27;0.40;;;;;;;;;;5042513;28;20405;-61
2022/04/11 01:56:52;;;;;;;0.88;0.40;;;;;;;;;;5044464;28;20033;-62
2022/04/11 01:59:19;;;;;;;0.95;0.43;;;;;;;;;;5045476;28;20040;-59
2022/04/11 02:01:46;;;;;;;2.47;0.80;;;;;;;;;;5043850;28;20481;-61
2022/04/11 02:04:12;;;;;;;2.95;0.70;;;;;;;;;;5044481;28;20045;-61
2022/04/11 02:06:39;;;;;;;3.60;0.70;;;;;;;;;;5023183;28;20052;-61
2022/04/11 02:09:06;;;;;;;0.90;0.50;;;;;;;;;;5044695;28;20033;-61
2022/04/11 02:11:32;;;;;;;1.20;0.45;;;;;;;;;;5044594;28;20041;-60
2022/04/11 02:14:00;;;;;;;0.93;0.32;;;;;;;;;;5044890;28;20060;-61
2022/04/11 02:16:26;;;;;;;0.55;0.40;;;;;;;;;;5045417;28;20128;-62
2022/04/11 02:18:53;;;;;;;0.63;0.32;;;;;;;;;;5044103;28;20067;-60
2022/04/11 02:21:20;;;;;;;1.73;0.45;;;;;;;;;;5042085;28;20063;-64
2022/04/11 02:23:47;;;;;;;2.33;0.57;;;;;;;;;;5044581;28;20425;-61
2022/04/11 02:26:13;;;;;;;0.75;0.40;;;;;;;;;;5042663;28;20095;-62
2022/04/11 02:28:40;;;;;;;1.48;0.35;;;;;;;;;;5041918;28;20074;-63
2022/04/11 02:31:07;;;;;;;1.83;0.45;;;;;;;;;;5044337;28;20056;-62
2022/04/11 02:33:33;;;;;;;0.82;0.40;;;;;;;;;;5041445;28;20041;-60
2022/04/11 02:36:00;;;;;;;3.97;0.63;;;;;;;;;;5041692;28;20120;-60
2022/04/11 02:38:27;;;;;;;2.40;0.70;;;;;;;;;;5041433;28;20036;-60
2022/04/11 02:40:53;;;;;;;1.48;0.60;;;;;;;;;;5043307;28;20119;-58
2022/04/11 02:43:20;;;;;;;4.75;1.27;;;;;;;;;;5040706;28;20063;-57
2022/04/11 02:45:47;;;;;;;1.08;0.40;;;;;;;;;;5042490;28;20888;-57
2022/04/11 02:48:14;;;;;;;0.82;0.40;;;;;;;;;;5043449;28;20038;-59
2022/04/11 02:50:41;;;;;;;1.25;0.57;;;;;;;;;;5039474;28;20041;-56
2022/04/11 02:53:08;;;;;;;1.02;0.40;;;;;;;;;;5044139;28;20601;-59
2022/04/11 02:55:34;;;;;;;0.80;0.40;;;;;;;;;;5021304;28;20037;-58
2022/04/11 02:58:01;;;;;;;2.13;0.70;;;;;;;;;;5042913;28;20124;-58
2022/04/11 03:00:28;;;;;;;2.60;1.02;;;;;;;;;;5040979;28;20033;-58
2022/04/11 03:02:54;;;;;;;3.13;1.08;;;;;;;;;;5042946;28;20088;-58
2022/04/11 03:05:21;;;;;;;1.77;0.80;;;;;;;;;;5040467;28;20037;-58
2022/04/11 03:07:48;;;;;;;0.73;0.40;;;;;;;;;;5041270;28;20157;-61
2022/04/11 03:10:14;;;;;;;1.20;0.40;;;;;;;;;;5038685;28;20049;-58
2022/04/11 03:12:41;;;;;;;2.50;0.68;;;;;;;;;;5041242;28;20056;-59
2022/04/11 03:15:08;;;;;;;4.45;0.55;;;;;;;;;;5041452;28;20094;-57
2022/04/11 03:17:35;;;;;;;0.93;0.38;;;;;;;;;;5039763;28;20041;-61
2022/04/11 03:20:02;;;;;;;0.47;0.32;;;;;;;;;;5040903;28;20563;-58
2022/04/11 03:22:29;;;;;;;1.17;0.30;;;;;;;;;;5031873;28;20041;-58
2022/04/11 03:24:55;;;;;;;1.20;0.50;;;;;;;;;;5041126;28;20059;-58
2022/04/11 03:27:22;;;;;;;0.82;0.43;;;;;;;;;;5039497;28;20667;-60
2022/04/11 03:29:49;;;;;;;1.35;0.50;;;;;;;;;;5039440;28;20702;-58
2022/04/11 03:32:16;;;;;;;1.90;0.50;;;;;;;;;;5040566;28;20045;-59
2022/04/11 03:34:42;;;;;;;1.88;0.52;;;;;;;;;;5038827;28;20094;-58
2022/04/11 03:37:09;;;;;;;4.50;0.60;;;;;;;;;;5039678;28;20041;-59
2022/04/11 03:39:36;;;;;;;3.45;0.55;;;;;;;;;;5040575;28;20397;-59
2022/04/11 03:42:02;;;;;;;0.85;0.40;;;;;;;;;;5040896;28;20557;-58
2022/04/11 03:44:29;;;;;;;0.57;0.40;;;;;;;;;;5038716;28;20137;-61
2022/04/11 03:46:56;;;;;;;0.98;0.40;;;;;;;;;;5038967;28;20037;-58
2022/04/11 03:49:23;;;;;;;1.23;0.50;;;;;;;;;;5038611;28;20049;-59
2022/04/11 03:51:51;;;;;;;0.93;0.30;;;;;;;;;;5040364;28;20114;-55
2022/04/11 03:54:18;;;;;;;0.47;0.35;;;;;;;;;;5039123;28;20055;-58
2022/04/11 03:56:44;;;;;;;1.55;0.57;;;;;;;;;;5019329;28;20065;-57
2022/04/11 03:59:11;;;;;;;1.48;0.50;;;;;;;;;;5040321;28;20032;-56
2022/04/11 04:01:38;;;;;;;5.13;0.70;;;;;;;;;;5041018;28;20187;-59
2022/04/11 04:04:05;;;;;;;0.30;0.30;;;;;;;;;;5020388;28;20061;-59
2022/04/11 04:06:31;;;;;;;3.80;1.08;;;;;;;;;;5041314;28;20398;-59
2022/04/11 04:08:58;;;;;;;2.10;0.60;;;;;;;;;;5041159;28;20048;-58
2022/04/11 04:11:25;;;;;;;0.90;0.40;;;;;;;;;;5019230;28;20483;-59
2022/04/11 04:13:52;;;;;;;0.82;0.50;;;;;;;;;;5020880;28;20067;-59
2022/04/11 04:16:18;;;;;;;0.88;0.40;;;;;;;;;;5041163;28;21745;-60
2022/04/11 04:18:45;;;;;;;0.63;0.40;;;;;;;;;;5039065;28;20056;-58
2022/04/11 04:21:12;;;;;;;1.58;0.50;;;;;;;;;;5039928;28;20133;-58
2022/04/11 04:23:38;;;;;;;4.38;0.50;;;;;;;;;;5040967;28;20565;-57
2022/04/11 04:26:05;;;;;;;0.40;0.30;;;;;;;;;;5039231;28;20039;-59
2022/04/11 04:28:32;;;;;;;0.35;0.30;;;;;;;;;;5038736;28;20847;-58
2022/04/11 04:30:58;;;;;;;2.63;0.70;;;;;;;;;;5040321;28;20036;-58
2022/04/11 04:33:25;;;;;;;0.75;0.43;;;;;;;;;;5040570;28;20052;-58
2022/04/11 04:35:52;;;;;;;2.58;0.73;;;;;;;;;;5040628;28;22415;-59
2022/04/11 04:38:19;;;;;;;0.30;0.30;;;;;;;;;;5041448;28;20354;-58
2022/04/11 04:40:45;;;;;;;0.98;0.55;;;;;;;;;;5040643;28;20048;-55
2022/04/11 04:43:12;;;;;;;1.23;0.50;;;;;;;;;;5038770;28;20045;-54
2022/04/11 04:45:39;;;;;;;0.47;0.30;;;;;;;;;;5041270;28;20037;-56
2022/04/11 04:48:06;;;;;;;1.48;0.50;;;;;;;;;;5040166;28;20045;-57
2022/04/11 04:50:33;;;;;;;1.48;0.50;;;;;;;;;;5038396;28;20037;-58
2022/04/11 04:53:03;;;;;;;0.22;0.22;;;;;;;;;;5038437;28;20045;-60
2022/04/11 04:55:30;;;;;;;0.60;0.40;;;;;;;;;;5037233;28;20498;-58
2022/04/11 04:57:56;;;;;;;1.48;0.47;;;;;;;;;;5040064;28;20049;-59
2022/04/11 05:00:23;;;;;;;2.13;0.60;;;;;;;;;;5040180;28;20086;-59
2022/04/11 05:02:50;;;;;;;0.95;0.40;;;;;;;;;;5041146;28;20041;-55
2022/04/11 05:05:16;;;;;;;1.52;0.52;;;;;;;;;;5020884;28;20036;-56
2022/04/11 05:07:43;;;;;;;0.55;0.40;;;;;;;;;;5039100;28;20047;-58
2022/04/11 05:10:10;;;;;;;0.85;0.40;;;;;;;;;;5041390;28;20402;-59
2022/04/11 05:12:44;;;;;;;1.80;0.63;;;;;;;;;;5039842;28;20033;-59
2022/04/11 05:15:11;;;;;;;0.73;0.45;;;;;;;;;;5039974;28;20060;-58
2022/04/11 05:17:37;;;;;;;0.38;0.30;;;;;;;;;;5042134;28;20060;-53
2022/04/11 05:20:05;;;;;;;2.58;0.70;;;;;;;;;;5040978;28;20048;-57
2022/04/11 05:22:31;;;;;;;6.20;0.52;;;;;;;;;;5040485;28;20075;-58
2022/04/11 05:24:58;;;;;;;6.22;0.70;;;;;;;;;;5039028;28;20056;-58
2022/04/11 05:27:25;;;;;;;7.93;0.50;;;;;;;;;;5040533;28;20048;-58
2022/04/11 05:29:52;;;;;;;3.83;0.88;;;;;;;;;;5041712;28;20513;-58
2022/04/11 05:32:18;;;;;;;1.27;0.52;;;;;;;;;;5043668;28;20435;-58
2022/04/11 05:34:45;;;;;;;1.98;0.50;;;;;;;;;;5044640;28;20069;-59
2022/04/11 05:37:12;;;;;;;2.50;0.60;;;;;;;;;;5043119;28;20477;-58
2022/04/11 05:39:39;;;;;;;0.90;0.43;;;;;;;;;;5038891;28;20065;-55
2022/04/11 05:42:06;;;;;;;2.13;0.60;;;;;;;;;;5042001;28;20075;-57
2022/04/11 05:44:33;;;;;;;3.83;0.60;;;;;;;;;;5040207;28;20127;-58
2022/04/11 05:47:00;;;;;;;0.95;0.45;;;;;;;;;;5040628;28;20037;-58
2022/04/11 05:49:27;;;;;;;0.88;0.40;;;;;;;;;;5042143;28;20464;-54
2022/04/11 05:51:53;;;;;;;2.08;0.57;;;;;;;;;;5041708;28;20570;-56
2022/04/11 05:54:20;;;;;;;2.92;0.65;;;;;;;;;;5039357;28;20084;-58
2022/04/11 05:56:47;;;;;;;1.05;0.50;;;;;;;;;;5042780;28;20114;-58
2022/04/11 05:59:14;;;;;;;4.75;0.73;;;;;;;;;;5041223;28;20040;-58
2022/04/11 06:01:40;;;;;;;1.33;0.50;;;;;;;;;;5042743;28;20045;-57
2022/04/11 06:04:07;;;;;;;1.65;0.57;;;;;;;;;;5044452;28;20057;-55
2022/04/11 06:06:35;;;;;;;1.23;0.50;;;;;;;;;;5045105;28;20537;-58
2022/04/11 06:09:03;;;;;;;4.05;1.50;;;;;;;;;;5045567;28;20145;-58
2022/04/11 06:11:29;;;;;;;5.70;1.95;;;;;;;;;;5043612;28;20034;-57
2022/04/11 06:13:56;;;;;;;4.35;1.70;;;;;;;;;;5043307;28;20032;-58
2022/04/11 06:16:23;;;;;;;4.25;1.77;;;;;;;;;;5044101;28;20579;-56
2022/04/11 06:18:50;;;;;;;4.68;1.77;;;;;;;;;;5045491;28;20488;-55
2022/04/11 06:21:16;;;;;;;3.88;1.88;;;;;;;;;;5044051;28;20049;-57
2022/04/11 06:23:43;;;;;;;6.88;2.75;;;;;;;;;;5041773;28;20051;-54
2022/04/11 06:26:10;;;;;;;5.45;2.20;;;;;;;;;;5044375;28;20124;-54
2022/04/11 06:28:36;;;;;;;11.30;3.80;;;;;;;;;;5043093;28;20050;-58
2022/04/11 06:31:03;;;;;;;8.13;2.53;;;;;;;;;;5043418;28;21778;-57
2022/04/11 06:33:30;;;;;;;4.38;1.30;;;;;;;;;;5045123;28;20082;-58
2022/04/11 06:35:58;;;;;;;1.65;0.85;;;;;;;;;;5042767;28;20041;-55
2022/04/11 06:38:25;;;;;;;2.60;0.77;;;;;;;;;;5042958;28;20044;-56
2022/04/11 06:40:51;;;;;;;1.45;0.50;;;;;;;;;;5044052;28;20115;-58
2022/04/11 06:43:18;;;;;;;1.70;0.60;;;;;;;;;;5042315;28;20074;-57
2022/04/11 06:45:45;;;;;;;2.30;0.55;;;;;;;;;;5041631;28;20476;-59
2022/04/11 06:48:12;;;;;;;2.30;0.80;;;;;;;;;;5041498;28;20444;-59
2022/04/11 06:50:38;;;;;;;1.75;0.65;;;;;;;;;;5041799;28;20041;-58
2022/04/11 06:53:05;;;;;;;2.20;0.63;;;;;;;;;;5042856;28;20093;-59
2022/04/11 06:55:33;;;;;;;2.08;0.60;;;;;;;;;;5041407;28;20120;-59
2022/04/11 06:58:00;;;;;;;2.30;0.70;;;;;;;;;;5043262;28;20045;-60
2022/04/11 07:00:27;;;;;;;2.33;0.52;;;;;;;;;;5041810;28;20045;-59
2022/04/11 07:02:53;;;;;;;1.83;0.50;;;;;;;;;;5042391;28;20147;-59
2022/04/11 07:05:20;;;;;;;1.48;0.43;;;;;;;;;;5042109;28;20056;-58
2022/04/11 07:07:47;;;;;;;1.33;0.52;;;;;;;;;;5042322;28;20164;-58
2022/04/11 07:10:14;;;;;;;2.33;0.57;;;;;;;;;;5043076;28;20120;-59
2022/04/11 07:12:41;;;;;;;0.43;0.30;;;;;;;;;;5042869;28;20041;-59
2022/04/11 07:15:08;;;;;;;2.13;0.50;;;;;;;;;;5042352;28;20133;-59
2022/04/11 07:17:35;;;;;;;1.90;0.70;;;;;;;;;;5041277;28;20130;-59
2022/04/11 07:20:02;;;;;;;4.25;0.75;;;;;;;;;;4991445;28;20076;-56
2022/04/11 07:22:29;;;;;;;2.85;0.50;;;;;;;;;;5039221;28;20037;-55
2022/04/11 07:24:56;;;;;;;1.10;0.50;;;;;;;;;;5021103;28;20099;-59
2022/04/11 07:27:23;;;;;;;5.05;0.47;;;;;;;;;;5042024;28;20037;-59
2022/04/11 07:29:49;;;;;;;1.55;0.52;;;;;;;;;;5043116;28;20043;-59
2022/04/11 07:32:16;;;;;;;1.95;0.57;;;;;;;;;;5044148;28;20045;-59
2022/04/11 07:34:43;;;;;;;0.90;0.47;;;;;;;;;;5041474;28;20061;-58
2022/04/11 07:37:11;;;;;;;1.80;0.57;;;;;;;;;;5043416;28;20048;-56
2022/04/11 07:39:38;;;;;;;4.20;0.60;;;;;;;;;;5022412;28;20546;-54
2022/04/11 07:42:05;;;;;;;1.52;0.60;;;;;;;;;;5041924;28;20041;-58
2022/04/11 07:44:32;;;;;;;1.42;0.52;;;;;;;;;;5042307;28;20642;-57
2022/04/11 07:46:58;;;;;;;2.35;0.60;;;;;;;;;;5039718;28;20120;-58
2022/04/11 07:49:25;;;;;;;1.40;0.60;;;;;;;;;;5040615;28;20037;-58
2022/04/11 07:51:52;;;;;;;2.72;0.50;;;;;;;;;;5043714;28;20037;-59
2022/04/11 07:54:18;;;;;;;2.08;0.50;;;;;;;;;;5042359;28;20061;-59
2022/04/11 07:56:45;;;;;;;9.85;1.15;;;;;;;;;;5041558;28;20121;-59
2022/04/11 07:59:12;;;;;;;4.78;1.10;;;;;;;;;;5043291;28;20045;-58
2022/04/11 08:01:38;;;;;;;3.63;1.23;;;;;;;;;;5042278;28;20083;-57
2022/04/11 08:04:05;;;;;;;13.68;1.63;;;;;;;;;;5042681;28;20056;-58
2022/04/11 08:06:32;;;;;;;4.43;1.50;;;;;;;;;;5041428;28;20033;-58
2022/04/11 08:08:59;;;;;;;7.13;1.80;;;;;;;;;;5045704;28;20041;-58
2022/04/11 08:11:25;;;;;;;3.72;1.23;;;;;;;;;;5040814;28;20485;-57
2022/04/11 08:13:52;;;;;;;4.32;1.42;;;;;;;;;;5042879;28;20040;-56
2022/04/11 08:16:19;;;;;;;3.60;1.20;;;;;;;;;;5040884;28;20029;-54
2022/04/11 08:18:45;;;;;;;2.90;1.00;;;;;;;;;;5040867;28;20238;-59
2022/04/11 08:21:12;;;;;;;2.75;0.73;;;;;;;;;;5041659;28;20183;-59
2022/04/11 08:23:39;;;;;;;2.88;0.90;;;;;;;;;;5040545;28;20045;-57
2022/04/11 08:26:05;;;;;;;1.75;0.60;;;;;;;;;;5040283;28;20672;-58
2022/04/11 08:28:32;;;;;;;2.55;0.50;;;;;;;;;;5041023;28;20029;-58
2022/04/11 08:30:59;;;;;;;1.92;0.50;;;;;;;;;;5041279;28;20120;-59
2022/04/11 08:33:25;;;;;;;1.63;0.55;;;;;;;;;;5039562;28;20040;-59
2022/04/11 08:35:53;;;;;;;1.05;0.40;;;;;;;;;;5041019;28;20048;-59
2022/04/11 08:38:19;;;;;;;1.15;0.50;;;;;;;;;;5041998;28;20036;-58
2022/04/11 08:40:46;;;;;;;1.20;0.43;;;;;;;;;;5040619;28;20056;-58
2022/04/11 08:43:14;;;;;;;3.47;0.60;;;;;;;;;;5041235;28;20525;-56
2022/04/11 08:45:41;;;;;;;0.93;0.50;;;;;;;;;;5040495;28;20516;-56
2022/04/11 08:48:08;;;;;;;0.65;0.35;;;;;;;;;;5040379;28;20051;-58
2022/04/11 08:50:35;;;;;;;1.35;0.55;;;;;;;;;;5041590;28;20044;-59
2022/04/11 08:53:01;;;;;;;1.65;0.50;;;;;;;;;;5040209;28;20041;-57
2022/04/11 08:55:28;;;;;;;1.55;0.50;;;;;;;;;;5040526;28;20036;-58
2022/04/11 08:57:58;;;;;;;1.48;0.57;;;;;;;;;;5021801;28;20517;-60
2022/04/11 09:00:24;;;;;;;1.83;0.57;;;;;;;;;;5039841;28;20051;-59
2022/04/11 09:02:51;;;;;;;0.75;0.40;;;;;;;;;;5038615;28;20068;-56
2022/04/11 09:05:23;;;;;;;1.88;0.50;;;;;;;;;;5038337;28;20136;-58
2022/04/11 09:07:54;;;;;;;1.20;0.55;;;;;;;;;;5039780;28;20037;-57
2022/04/11 09:10:20;;;;;;;1.50;0.50;;;;;;;;;;5041421;28;20076;-58
2022/04/11 09:12:54;;;;;;;1.50;0.50;;;;;;;;;;5042128;28;20086;-58
2022/04/11 09:15:23;;;;;;;3.55;0.60;;;;;;;;;;5042002;28;20051;-58
2022/04/11 09:17:50;;;;;;;6.72;0.50;;;;;;;;;;5042132;28;20045;-58
2022/04/11 09:20:18;;;;;;;1.05;0.43;;;;;;;;;;5042574;28;20103;-54
2022/04/11 09:22:45;;;;;;;1.05;0.40;;;;;;;;;;5040101;28;20099;-59
2022/04/11 09:25:19;;;;;;;8.80;0.60;;;;;;;;;;5040860;28;20059;-59
2022/04/11 09:27:47;;;;;;;1.23;0.40;;;;;;;;;;5040575;28;20052;-59
2022/04/11 09:30:20;;;;;;;0.80;0.40;;;;;;;;;;5041241;28;20036;-57
2022/04/11 09:32:47;;;;;;;;;;;;;;;;;;5040918;28;20052;-59
2022/04/11 09:35:20;;;;;;;1.23;0.43;;;;;;;;;;5041921;28;19921;-57
2022/04/11 09:37:47;;;;;;;3.83;0.52;;;;;;;;;;5041127;28;20571;-58
2022/04/11 09:40:21;;;;;;;1.80;0.50;;;;;;;;;;5043979;28;20597;-59
2022/04/11 09:42:57;;;;;;;1.67;0.40;;;;;;;;;;5042554;28;20039;-58
2022/04/11 09:45:24;;;;;;;1.13;0.45;;;;;;;;;;5041012;28;20402;-58
2022/04/11 09:48:05;;;;;;;1.58;0.50;;;;;;;;;;5044961;28;20037;-59
2022/04/11 09:50:32;;;;;;;1.63;0.50;;;;;;;;;;5043363;28;20047;-58
2022/04/11 09:53:09;;;;;;;6.55;0.55;;;;;;;;;;5043818;28;20056;-59
2022/04/11 09:55:36;;;;;;;1.10;0.45;;;;;;;;;;5042764;28;20143;-57
2022/04/11 09:58:04;;;;;;;1.17;0.50;;;;;;;;;;5044008;28;20100;-56
2022/04/11 10:00:32;;;;;;;2.40;0.60;;;;;;;;;;5043319;28;20979;-57
2022/04/11 10:02:59;;;;;;;1.38;0.50;;;;;;;;;;5044525;28;20032;-57
2022/04/11 10:05:29;;;;;;;1.45;0.50;;;;;;;;;;5043007;28;20033;-58
2022/04/11 10:07:56;;;;;;;1.73;0.50;;;;;;;;;;5042955;28;20429;-57
2022/04/11 10:10:23;;;;;;;1.50;0.50;;;;;;;;;;5042568;28;20064;-58
2022/04/11 10:12:53;;;;;;;2.20;0.55;;;;;;;;;;5043426;28;20258;-58
2022/04/11 10:15:21;;;;;;;1.23;0.50;;;;;;;;;;5042216;28;20033;-58
2022/04/11 10:17:49;;;;;;;2.47;0.88;;;;;;;;;;5044452;28;20150;-56
2022/04/11 10:20:26;;;;;;;1.75;0.50;;;;;;;;;;5045053;28;20063;-57
2022/04/11 10:22:55;;;;;;;0.60;0.30;;;;;;;;;;5045381;28;20451;-59
2022/04/11 10:25:22;;;;;;;2.08;0.55;;;;;;;;;;5043327;28;20132;-55
2022/04/11 10:28:09;;;;;;;0.63;0.40;;;;;;;;;;5045168;28;20059;-59
2022/04/11 10:30:35;;;;;;;1.17;0.50;;;;;;;;;;5044223;28;20122;-58
2022/04/11 10:33:02;;;;;;;1.45;0.50;;;;;;;;;;5045102;28;20519;-57
2022/04/11 10:35:35;;;;;;;2.63;0.50;;;;;;;;;;5042785;28;20033;-56
2022/04/11 10:38:02;;;;;;;1.35;0.50;;;;;;;;;;5044663;28;20047;-58
2022/04/11 10:40:29;;;;;;;0.85;0.40;;;;;;;;;;5044621;28;20534;-58
2022/04/11 10:43:04;;;;;;;1.15;0.40;;;;;;;;;;5043348;28;20112;-57
2022/04/11 10:45:30;;;;;;;1.25;0.50;;;;;;;;;;5043386;28;21827;-57
2022/04/11 10:47:57;;;;;;;0.82;0.40;;;;;;;;;;5045574;28;20615;-57
2022/04/11 10:50:27;;;;;;;1.27;0.50;;;;;;;;;;5042818;28;20494;-58
2022/04/11 10:52:55;;;;;;;1.23;0.50;;;;;;;;;;5046049;28;20044;-58
2022/04/11 10:55:23;;;;;;;1.88;0.57;;;;;;;;;;5044368;28;20143;-57
2022/04/11 10:57:56;;;;;;;1.77;0.55;;;;;;;;;;5045231;28;20041;-59
2022/04/11 11:00:22;;;;;;;;;;;;;;;;;;5043877;28;20044;-59
2022/04/11 11:05:25;;;;;;;0.57;0.30;;;;;;;;;;5043641;28;20056;-59
2022/04/11 11:08:10;;;;;;;1.45;0.60;;;;;;;;;;5025762;28;20489;-59
2022/04/11 11:10:54;;;;;;;2.17;0.70;;;;;;;;;;5043764;28;20525;-59
2022/04/11 11:13:36;;;;;;;1.90;0.55;;;;;;;;;;5043088;28;20354;-57
2022/04/11 11:16:03;;;;;;;1.30;0.50;;;;;;;;;;5044444;28;20040;-60
2022/04/11 11:18:50;;;;;;;0.80;0.40;;;;;;;;;;5045087;28;20143;-60
2022/04/11 11:21:29;;;;;;;2.72;0.60;;;;;;;;;;5042601;28;20037;-60
2022/04/11 11:24:04;;;;;;;0.85;0.40;;;;;;;;;;5041328;28;20055;-59
2022/04/11 11:26:48;;;;;;;0.38;0.30;;;;;;;;;;5041610;28;20103;-58
2022/04/11 11:29:16;;;;;;;1.58;0.50;;;;;;;;;;5046055;28;20102;-57
2022/04/11 11:31:44;;;;;;;1.95;0.60;;;;;;;;;;5044097;28;20129;-58
2022/04/11 11:34:15;;;;;;;1.50;0.47;;;;;;;;;;5041029;28;20554;-53
2022/04/11 11:36:42;;;;;;;1.48;0.50;;;;;;;;;;5041791;28;20035;-60
2022/04/11 11:39:13;;;;;;;3.35;0.88;;;;;;;;;;5042330;28;20439;-57
2022/04/11 11:41:42;;;;;;;1.02;0.50;;;;;;;;;;5040221;28;20045;-56
2022/04/11 11:44:09;;;;;;;1.20;0.47;;;;;;;;;;5042625;28;20045;-56
2022/04/11 11:46:52;;;;;;;1.23;0.50;;;;;;;;;;5043655;28;20311;-58
2022/04/11 11:49:19;;;;;;;1.42;0.50;;;;;;;;;;5040447;28;20577;-56
2022/04/11 11:51:47;;;;;;;0.80;0.38;;;;;;;;;;5043081;28;21718;-58
2022/04/11 11:54:14;;;;;;;0.47;0.30;;;;;;;;;;5041959;28;20088;-57
2022/04/11 11:56:42;;;;;;;1.65;0.60;;;;;;;;;;5040673;28;20408;-56
2022/04/11 11:59:09;;;;;;;5.32;1.00;;;;;;;;;;5042065;28;20048;-58
2022/04/11 12:01:35;;;;;;;0.65;0.38;;;;;;;;;;5038571;28;20040;-58
2022/04/11 12:04:20;;;;;;;3.08;0.47;;;;;;;;;;5043102;28;21177;-58
2022/04/11 12:06:54;;;;;;;1.48;0.60;;;;;;;;;;5028219;28;20045;-59
2022/04/11 12:09:21;;;;;;;1.45;0.50;;;;;;;;;;5027849;28;20045;-59
2022/04/11 12:11:48;;;;;;;1.77;0.55;;;;;;;;;;5041062;28;20056;-58
2022/04/11 12:14:14;;;;;;;1.50;0.60;;;;;;;;;;5039494;28;20053;-59
2022/04/11 12:17:01;;;;;;;2.85;0.70;;;;;;;;;;5040942;28;20036;-59
2022/04/11 12:19:37;;;;;;;0.82;0.43;;;;;;;;;;5042199;28;20057;-59
2022/04/11 12:22:16;;;;;;;0.20;0.20;;;;;;;;;;5042911;28;20073;-59
2022/04/11 12:24:43;;;;;;;1.30;0.50;;;;;;;;;;5018402;28;20113;-58
2022/04/11 12:27:13;;;;;;;1.08;0.40;;;;;;;;;;5040361;28;20072;-58
2022/04/11 12:29:44;;;;;;;3.95;0.50;;;;;;;;;;5039565;28;20049;-58
2022/04/11 12:32:15;;;;;;;7.18;0.68;;;;;;;;;;5042044;28;20045;-57
2022/04/11 12:34:47;;;;;;;2.45;0.75;;;;;;;;;;5021048;28;20389;-58
2022/04/11 12:37:16;;;;;;;0.25;0.20;;;;;;;;;;5040093;28;20051;-58
2022/04/11 12:40:00;;;;;;;4.75;0.70;;;;;;;;;;5040030;28;21018;-59
2022/04/11 12:42:26;;;;;;;;;;;;;;;;;;5042232;28;20052;-61
2022/04/11 12:45:07;;;;;;;0.65;0.30;;;;;;;;;;5039704;28;19931;-56
2022/04/11 12:47:33;;;;;;;1.02;0.50;;;;;;;;;;5042129;28;20048;-58
2022/04/11 12:50:00;;;;;;;1.35;0.40;;;;;;;;;;5040439;28;20033;-58
2022/04/11 12:52:28;;;;;;;2.47;0.57;;;;;;;;;;5039600;28;20040;-57
2022/04/11 12:55:04;;;;;;;2.22;0.68;;;;;;;;;;5041770;28;20148;-58
2022/04/11 12:57:33;;;;;;;0.40;0.30;;;;;;;;;;5040349;28;20119;-59
2022/04/11 13:00:16;;;;;;;1.35;0.55;;;;;;;;;;5039964;28;20041;-57
2022/04/11 13:02:43;;;;;;;4.82;0.77;;;;;;;;;;5040623;28;20063;-60
2022/04/11 13:05:13;;;;;;;1.25;0.50;;;;;;;;;;5041742;28;20040;-56
2022/04/11 13:07:41;;;;;;;0.20;0.20;;;;;;;;;;5039289;28;20124;-59
2022/04/11 13:10:08;;;;;;;2.15;0.70;;;;;;;;;;5040113;28;20037;-59
2022/04/11 13:12:35;;;;;;;0.75;0.50;;;;;;;;;;5022269;28;21611;-58
2022/04/11 13:15:02;;;;;;;1.52;0.60;;;;;;;;;;5043585;28;20045;-59
2022/04/11 13:20:15;;;;;;;0.98;0.43;;;;;;;;;;5044842;28;20044;-58
2022/04/11 13:22:42;;;;;;;1.40;0.60;;;;;;;;;;5044354;28;21024;-59
2022/04/11 13:25:09;;;;;;;2.90;0.73;;;;;;;;;;5044368;28;20127;-59
2022/04/11 13:27:35;;;;;;;1.02;0.40;;;;;;;;;;5044090;28;20543;-58
2022/04/11 13:30:02;;;;;;;2.13;0.60;;;;;;;;;;5043284;28;20095;-59
2022/04/11 13:32:29;;;;;;;2.42;0.65;;;;;;;;;;5041959;28;20098;-60
2022/04/11 13:34:55;;;;;;;3.45;0.40;;;;;;;;;;5044939;28;20052;-58
2022/04/11 13:37:22;;;;;;;2.05;0.50;;;;;;;;;;5042509;28;20590;-59
2022/04/11 13:39:49;;;;;;;0.28;0.25;;;;;;;;;;5044325;28;20065;-60
2022/04/11 13:42:16;;;;;;;2.75;0.55;;;;;;;;;;5045056;28;20143;-59
2022/04/11 13:44:42;;;;;;;2.20;0.73;;;;;;;;;;5043502;28;20575;-58
2022/04/11 13:47:10;;;;;;;2.25;0.77;;;;;;;;;;5042957;28;20043;-58
2022/04/11 13:49:37;;;;;;;2.70;0.70;;;;;;;;;;5043299;28;20045;-59
2022/04/11 13:52:05;;;;;;;2.30;0.50;;;;;;;;;;5044911;28;20041;-58
2022/04/11 13:54:32;;;;;;;0.80;0.38;;;;;;;;;;5044497;28;20083;-58
2022/04/11 13:56:58;;;;;;;0.68;0.40;;;;;;;;;;5045561;28;20040;-58
2022/04/11 13:59:26;;;;;;;1.23;0.43;;;;;;;;;;5046008;28;20052;-57
2022/04/11 14:01:53;;;;;;;0.73;0.32;;;;;;;;;;5044425;28;20510;-58
2022/04/11 14:04:24;;;;;;;0.32;0.20;;;;;;;;;;5044580;28;20184;-59
2022/04/11 14:06:51;;;;;;;1.27;0.50;;;;;;;;;;5045642;28;20373;-58
2022/04/11 14:09:18;;;;;;;0.63;0.30;;;;;;;;;;5045315;28;20051;-57
2022/04/11 14:11:45;;;;;;;0.75;0.40;;;;;;;;;;5043608;28;20058;-58
2022/04/11 14:14:12;;;;;;;0.38;0.25;;;;;;;;;;5044137;28;20052;-57
2022/04/11 14:16:39;;;;;;;2.40;0.77;;;;;;;;;;5044043;28;20421;-56
2022/04/11 14:19:05;;;;;;;2.30;0.73;;;;;;;;;;5045372;28;20049;-59
2022/04/11 14:21:32;;;;;;;1.48;0.50;;;;;;;;;;5043670;28;20042;-58
2022/04/11 14:23:59;;;;;;;1.52;0.47;;;;;;;;;;5043941;28;20041;-57
2022/04/11 14:26:25;;;;;;;2.67;0.77;;;;;;;;;;5045272;28;20032;-56
2022/04/11 14:28:52;;;;;;;0.73;0.32;;;;;;;;;;5043386;28;20041;-57
2022/04/11 14:31:19;;;;;;;0.45;0.30;;;;;;;;;;5043952;28;20041;-58
2022/04/11 14:33:46;;;;;;;0.98;0.50;;;;;;;;;;5023816;28;20048;-58
2022/04/11 14:36:12;;;;;;;1.95;0.70;;;;;;;;;;5043645;28;20041;-58
2022/04/11 14:38:39;;;;;;;8.73;0.60;;;;;;;;;;5045346;28;22349;-59
2022/04/11 14:41:06;;;;;;;0.68;0.40;;;;;;;;;;5042654;28;20112;-59
2022/04/11 14:43:36;;;;;;;1.13;0.35;;;;;;;;;;5043615;28;20047;-59
2022/04/11 14:46:04;;;;;;;1.02;0.50;;;;;;;;;;5043708;28;20060;-59
2022/04/11 14:48:31;;;;;;;2.20;0.60;;;;;;;;;;5043330;28;20128;-56
2022/04/11 14:50:58;;;;;;;1.35;0.45;;;;;;;;;;5043149;28;20033;-55
2022/04/11 14:53:26;;;;;;;0.28;0.28;;;;;;;;;;5042140;28;20125;-58