Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:23;;;;;;;6.50;3.78;;;;;;;14.69;100.00;96347.06;4972816;28;20207;-69
2022/06/02 00:05:02;;;;;;;7.93;4.20;;;;;;;14.75;100.00;96346.28;4973456;28;20214;-71
2022/06/02 00:07:41;;;;;;;6.57;3.92;;;;;;;14.80;100.00;96343.00;4973381;28;20383;-69
2022/06/02 00:10:27;;;;;;;7.47;3.90;;;;;;;14.85;99.71;96351.19;4972980;28;20702;-69
2022/06/02 00:12:58;;;;;;;5.55;3.55;;;;;;;14.73;100.00;96350.16;4973032;28;20199;-70
2022/06/02 00:15:27;;;;;;;6.07;4.07;;;;;;;14.54;100.00;96358.84;4970403;28;20207;-69
2022/06/02 00:18:05;;;;;;;5.57;3.72;;;;;;;14.55;100.00;96357.84;4973059;28;20227;-69
2022/06/02 00:20:41;;;;;;;7.30;4.15;;;;;;;14.52;100.00;96357.41;4974015;28;20199;-70
2022/06/02 00:23:18;;;;;;;12.25;4.03;;;;;;;14.58;100.00;96359.28;4972994;28;20210;-68
2022/06/02 00:25:57;;;;;;;9.55;4.30;;;;;;;14.65;100.00;96360.94;4973050;28;20558;-69
2022/06/02 00:28:32;;;;;;;8.35;4.78;;;;;;;14.58;100.00;96356.63;4974856;28;20196;-69
2022/06/02 00:31:05;;;;;;;10.05;4.40;;;;;;;14.60;99.96;96352.75;4976627;28;20520;-69
2022/06/02 00:33:41;;;;;;;7.20;4.32;;;;;;;14.55;100.00;96349.06;4975993;28;20234;-69
2022/06/02 00:36:16;;;;;;;6.32;4.10;;;;;;;14.47;100.00;96349.22;4976469;28;20415;-71
2022/06/02 00:38:43;;;;;;;7.47;4.22;;;;;;;14.36;100.00;96349.81;4976723;28;20897;-69
2022/06/02 00:41:20;;;;;;;8.15;4.70;;;;;;;14.50;100.00;96346.16;4976416;28;20214;-69
2022/06/02 00:44:00;;;;;;;9.23;4.25;;;;;;;14.46;99.49;96344.94;4975624;28;20641;-69
2022/06/02 00:46:46;;;;;;;9.82;4.68;;;;;;;14.39;100.00;96350.22;4976854;28;20223;-68
2022/06/02 00:49:20;;;;;;;14.52;4.85;;;;;;;14.33;100.00;96352.84;4976385;28;20204;-69
2022/06/02 00:51:57;;;;;;;7.32;4.80;;;;;;;14.07;100.00;96348.19;4976735;28;20310;-68
2022/06/02 00:57:31;;;;;;;6.78;4.55;;;;;;;14.06;100.00;96345.72;4975707;28;20266;-69
2022/06/02 01:00:09;;;;;;;8.25;5.03;;;;;;;14.07;100.00;96342.06;4976868;28;20211;-69
2022/06/02 01:02:45;;;;;;;7.93;4.57;;;;;;;13.84;99.68;96349.47;4975101;28;20582;-70
2022/06/02 01:05:12;;;;;;;10.18;4.25;;;;;;;13.78;98.28;96352.88;4976835;28;20242;-69
2022/06/02 01:07:51;;;;;;;8.35;4.80;;;;;;;14.00;100.00;96349.16;4976796;28;20219;-69
2022/06/02 01:10:39;;;;;;;10.48;4.95;;;;;;;13.94;100.00;96355.25;4976347;28;20226;-70
2022/06/02 01:13:27;;;;;;;12.27;3.92;;;;;;;13.62;94.46;96360.31;4974979;28;20199;-68
2022/06/02 01:16:04;;;;;;;8.32;4.15;;;;;;;13.64;96.47;96364.41;4975483;28;20222;-70
2022/06/02 01:18:45;;;;;;;9.05;4.95;;;;;;;13.42;100.00;96357.50;4976523;28;20233;-68
2022/06/02 01:21:49;;;;;;;9.75;4.78;;;;;;;13.56;100.00;96361.91;4976462;28;20207;-69
2022/06/02 01:24:36;;;;;;;8.82;5.15;;;;;;;13.27;98.40;96368.38;4966988;28;20207;-68
2022/06/02 01:27:38;;;;;;;10.17;5.00;;;;;;;13.43;100.00;96369.75;4976319;28;20729;-69
2022/06/02 01:30:30;;;;;;;10.70;5.25;;;;;;;13.62;100.00;96363.78;4976252;28;20203;-69
2022/06/02 01:33:09;;;;;;;6.28;4.15;;;;;;;13.36;96.74;96359.28;4963342;28;20214;-69
2022/06/02 01:35:50;;;;;;;9.15;4.57;;;;;;;13.41;96.61;96366.44;4976845;28;20199;-68
2022/06/02 01:38:26;;;;;;;9.47;4.93;;;;;;;13.24;98.57;96359.00;4974340;28;20223;-69
2022/06/02 01:41:02;;;;;;;7.22;3.78;;;;;;;13.17;94.06;96363.38;4975903;28;20207;-69
2022/06/02 01:43:36;;;;;;;9.23;5.23;;;;;;;13.16;100.00;96360.94;4975720;28;20589;-69
2022/06/02 01:46:45;;;;;;;8.18;4.93;;;;;;;13.20;99.52;96364.84;4976171;28;20603;-69
2022/06/02 01:49:33;;;;;;;9.00;5.57;;;;;;;13.23;100.00;96369.78;4969254;28;20569;-69
2022/06/02 01:52:14;;;;;;;6.90;4.07;;;;;;;13.03;93.08;96377.50;4975917;28;20211;-68
2022/06/02 01:54:55;;;;;;;9.05;4.05;;;;;;;13.02;93.40;96375.03;4976115;28;20566;-70
2022/06/02 01:57:35;;;;;;;6.53;3.85;;;;;;;12.95;94.39;96382.09;4976631;28;20227;-69
2022/06/02 02:00:06;;;;;;;7.88;3.88;;;;;;;12.92;94.96;96382.50;4976176;28;20206;-69
2022/06/02 02:02:46;;;;;;;8.57;4.87;;;;;;;13.01;96.74;96386.66;4975703;28;20214;-70
2022/06/02 02:05:37;;;;;;;11.33;5.37;;;;;;;13.09;100.00;96386.53;4976414;28;20199;-68
2022/06/02 02:08:19;;;;;;;13.03;5.80;;;;;;;13.14;100.00;96384.94;4976113;28;20242;-69
2022/06/02 02:10:58;;;;;;;6.45;4.00;;;;;;;12.84;96.45;96390.50;4976145;28;20213;-70
2022/06/02 02:13:36;;;;;;;7.60;4.77;;;;;;;12.83;98.03;96389.69;4972691;28;20214;-70
2022/06/02 02:16:19;;;;;;;10.75;5.88;;;;;;;12.84;100.00;96385.19;4975130;28;20227;-68
2022/06/02 02:18:54;;;;;;;9.00;5.20;;;;;;;12.90;100.00;96395.88;4976603;28;20896;-69
2022/06/02 02:21:33;;;;;;;8.27;5.20;;;;;;;13.03;99.59;96392.56;4976243;28;20211;-68
2022/06/02 02:24:16;;;;;;;9.63;4.40;;;;;;;12.91;95.81;96402.81;4974612;28;20211;-70
2022/06/02 02:26:48;;;;;;;9.43;5.05;;;;;;;12.88;100.00;96399.72;4972686;28;20234;-68
2022/06/02 02:29:24;;;;;;;9.37;4.83;;;;;;;12.84;100.00;96401.91;4976606;28;20200;-69
2022/06/02 02:32:01;;;;;;;11.00;5.43;;;;;;;12.95;100.00;96405.91;4975330;28;20214;-70
2022/06/02 02:34:37;;;;;;;12.27;5.80;;;;;;;12.83;100.00;96407.38;4975105;28;20211;-71
2022/06/02 02:37:11;;;;;;;7.30;4.53;;;;;;;12.91;96.86;96397.53;4975987;28;20219;-69
2022/06/02 02:39:46;;;;;;;10.07;5.47;;;;;;;12.77;98.87;96395.72;4975193;28;20230;-69
2022/06/02 02:42:19;;;;;;;12.10;5.27;;;;;;;12.70;100.00;96404.56;4975442;28;20207;-71
2022/06/02 02:44:53;;;;;;;10.67;4.97;;;;;;;12.76;99.31;96407.28;4975437;28;20207;-69
2022/06/02 02:47:33;;;;;;;10.93;5.80;;;;;;;13.06;99.04;96408.03;4975349;28;20334;-70
2022/06/02 02:50:07;;;;;;;9.52;5.20;;;;;;;12.81;98.78;96407.53;4975925;28;20671;-68
2022/06/02 02:52:46;;;;;;;8.67;4.83;;;;;;;13.00;97.38;96400.88;4974695;28;20927;-69
2022/06/02 02:55:18;;;;;;;8.20;4.60;;;;;;;12.83;97.70;96391.53;4975046;28;20226;-70
2022/06/02 02:57:56;;;;;;;10.27;5.10;;;;;;;12.71;98.75;96392.19;4975209;28;20268;-70
2022/06/02 03:00:27;;;;;;;8.68;5.05;;;;;;;12.90;97.80;96390.59;4975916;28;20207;-68
2022/06/02 03:03:01;;;;;;;9.73;5.73;;;;;;;12.89;99.89;96398.72;4974565;28;20210;-68
2022/06/02 03:05:36;;;;;;;9.20;5.80;;;;;;;12.94;100.00;96397.13;4975558;28;20211;-68
2022/06/02 03:08:12;;;;;;;11.07;5.63;;;;;;;12.97;100.00;96402.06;4975076;28;20202;-69
2022/06/02 03:10:43;;;;;;;8.03;4.53;;;;;;;12.91;97.53;96402.00;4974958;28;20203;-70
2022/06/02 03:13:29;;;;;;;6.10;3.97;;;;;;;12.85;97.42;96394.78;4974920;28;20264;-69
2022/06/02 03:16:02;;;;;;;9.70;4.57;;;;;;;12.76;98.40;96402.00;4975045;28;20246;-70
2022/06/02 03:18:45;;;;;;;9.67;5.27;;;;;;;12.86;99.24;96414.97;4975087;28;20234;-71
2022/06/02 03:21:18;;;;;;;11.02;6.38;;;;;;;12.93;100.00;96415.84;4975278;28;20309;-69
2022/06/02 03:24:18;;;;;;;10.32;6.25;;;;;;;13.07;100.00;96422.91;4974229;28;20716;-69
2022/06/02 03:26:54;;;;;;;13.68;5.68;;;;;;;12.95;100.00;96424.44;4974658;28;20239;-69
2022/06/02 03:29:33;;;;;;;11.40;5.60;;;;;;;12.95;99.21;96422.59;4975646;28;20218;-68
2022/06/02 03:32:10;;;;;;;9.67;5.10;;;;;;;12.92;99.34;96424.81;4974127;28;20203;-68
2022/06/02 03:34:41;;;;;;;9.53;4.80;;;;;;;13.07;98.51;96428.22;4973918;28;20264;-68
2022/06/02 03:37:29;;;;;;;9.47;5.47;;;;;;;13.22;99.28;96426.34;4975021;28;20219;-69
2022/06/02 03:40:11;;;;;;;9.57;5.22;;;;;;;12.99;100.00;96420.41;4974918;28;20223;-69
2022/06/02 03:42:48;;;;;;;12.20;6.40;;;;;;;13.21;100.00;96422.06;4974255;28;20207;-69
2022/06/02 03:45:34;;;;;;;12.93;6.30;;;;;;;13.35;100.00;96411.41;4974960;28;20630;-70
2022/06/02 03:48:27;;;;;;;12.80;6.40;;;;;;;13.44;99.80;96426.13;4974244;28;20260;-71
2022/06/02 03:51:07;;;;;;;12.67;6.80;;;;;;;13.38;100.00;96425.06;4975123;28;20199;-69
2022/06/02 03:53:52;;;;;;;10.20;5.65;;;;;;;13.48;99.90;96425.59;4974040;28;20265;-69
2022/06/02 03:56:37;;;;;;;13.85;6.28;;;;;;;13.55;99.73;96434.38;4974461;28;20234;-69
2022/06/02 03:59:39;;;;;;;11.35;6.05;;;;;;;13.55;100.00;96434.38;4974888;28;20223;-68
2022/06/02 04:02:09;;;;;;;15.50;6.90;;;;;;;13.40;100.00;96438.97;4974529;28;20732;-70
2022/06/02 04:04:41;;;;;;;14.13;6.75;;;;;;;13.27;100.00;96448.59;4977067;28;20202;-69
2022/06/02 04:07:33;;;;;;;9.23;5.73;;;;;;;13.38;100.00;96443.59;4977982;28;20572;-70
2022/06/02 04:10:09;;;;;;;11.43;6.30;;;;;;;13.24;100.00;96446.31;4978286;28;20196;-70
2022/06/02 04:15:59;;;;;;;11.20;5.82;;;;;;;13.43;100.00;96457.09;4974634;28;20271;-69
2022/06/02 04:18:39;;;;;;;11.77;6.43;;;;;;;13.45;100.00;96449.81;4977089;28;20207;-69
2022/06/02 04:21:14;;;;;;;10.48;6.20;;;;;;;13.61;100.00;96454.81;4976901;28;20207;-69
2022/06/02 04:24:00;;;;;;;13.90;6.28;;;;;;;13.70;100.00;96453.69;4976289;28;20202;-69
2022/06/02 04:26:41;;;;;;;10.97;5.67;;;;;;;13.57;100.00;96447.47;4977054;28;20310;-71
2022/06/02 04:29:23;;;;;;;9.60;5.00;;;;;;;13.68;98.52;96444.28;4976619;28;20686;-69
2022/06/02 04:32:00;;;;;;;5.00;3.53;;;;;;;13.65;94.97;96447.31;4977696;28;20211;-69
2022/06/02 04:34:35;;;;;;;4.50;3.05;;;;;;;13.64;95.05;96458.91;4976023;28;20203;-70
2022/06/02 04:37:13;;;;;;;8.43;3.22;;;;;;;13.44;91.40;96474.63;4976496;28;20228;-71
2022/06/02 04:39:49;;;;;;;3.90;2.70;;;;;;;13.72;90.18;96479.97;4977218;28;20359;-70
2022/06/02 04:42:24;;;;;;;4.15;2.70;;;;;;;13.73;88.52;96473.66;4976237;28;20207;-70
2022/06/02 04:45:05;;;;;;;3.72;2.60;;;;;;;13.91;89.46;96480.13;4977113;28;20215;-71
2022/06/02 04:47:42;;;;;;;5.80;2.50;;;;;;;14.02;87.63;96474.31;4977393;28;20235;-71
2022/06/02 04:50:18;;;;;;;5.40;2.72;;;;;;;14.22;88.14;96486.75;4977358;28;20610;-71
2022/06/02 04:52:53;;;;;;;3.67;2.30;;;;;;;14.29;92.16;96489.44;4976953;28;20412;-69
2022/06/02 04:55:27;;;;;;;4.38;2.83;;;;;;;14.41;87.15;96487.88;4977159;28;20232;-70
2022/06/02 04:57:59;;;;;;;3.55;2.35;;;;;;;14.46;89.20;96488.97;4976968;28;20226;-68
2022/06/02 05:00:38;;;;;;;4.63;2.85;;;;;;;14.46;86.24;96490.78;4977327;28;20223;-70
2022/06/02 05:03:11;;;;;;;5.07;2.90;;;;;;;14.37;89.84;96491.94;4976317;28;20212;-70
2022/06/02 05:05:44;;;;;;;5.93;2.58;;;;;;;14.33;89.12;96499.47;4976812;28;20255;-70
2022/06/02 05:08:30;;;;;;;3.72;2.58;;;;;;;14.39;86.94;96487.28;4976804;28;20272;-70
2022/06/02 05:11:08;;;;;;;4.07;2.75;;;;;;;14.32;86.02;96500.47;4977125;28;20298;-71
2022/06/02 05:13:43;;;;;;;5.45;2.90;;;;;;;14.31;86.12;96498.84;4973840;28;20214;-70
2022/06/02 05:16:19;;;;;;;3.47;2.65;;;;;;;14.33;84.16;96493.34;4976002;28;20234;-69
2022/06/02 05:19:13;;;;;;;4.90;2.65;;;;;;;14.46;84.27;96488.13;4976819;28;20218;-69
2022/06/02 05:22:16;;;;;;;3.35;2.50;;;;;;;14.62;83.61;96487.81;4976867;28;20214;-70
2022/06/02 05:25:07;;;;;;;4.55;2.97;;;;;;;14.79;87.37;96490.78;4964427;28;20207;-69
2022/06/02 05:28:05;;;;;;;5.03;2.65;;;;;;;14.76;88.17;96498.31;4943737;28;20223;-70
2022/06/02 05:30:57;;;;;;;4.75;2.50;;;;;;;14.78;86.32;96509.56;4976626;28;20302;-71
2022/06/02 05:33:59;;;;;;;5.30;2.47;;;;;;;14.69;85.57;96500.13;4976048;28;20222;-70
2022/06/02 05:37:01;;;;;;;5.45;2.65;;;;;;;14.53;84.62;96499.59;4976425;28;21178;-71
2022/06/02 05:39:45;;;;;;;4.75;2.20;;;;;;;14.37;85.35;96508.69;4976432;28;20234;-71
2022/06/02 05:42:28;;;;;;;3.40;2.30;;;;;;;14.28;83.99;96511.66;4976550;28;20208;-69
2022/06/02 05:45:12;;;;;;;3.63;2.20;;;;;;;14.50;83.10;96522.03;4976400;28;20253;-70
2022/06/02 05:47:52;;;;;;;4.50;2.40;;;;;;;14.51;82.77;96521.00;4976658;28;20245;-71
2022/06/02 05:50:33;;;;;;;5.03;2.63;;;;;;;14.25;83.75;96517.34;4976731;28;20729;-71
2022/06/02 05:53:14;;;;;;;4.97;2.20;;;;;;;14.35;84.69;96517.84;4975583;28;20211;-71
2022/06/02 05:55:53;;;;;;;6.63;2.20;;;;;;;14.57;81.80;96514.09;4976343;28;21068;-71
2022/06/02 05:59:00;;;;;;;4.20;2.03;;;;;;;14.70;80.96;96518.47;4976159;28;20230;-71
2022/06/02 06:01:47;;;;;;;5.38;2.10;;;;;;;14.92;79.65;96520.03;4986813;28;20206;-71
2022/06/02 06:04:46;;;;;;;2.40;1.92;;;;;;;15.19;78.50;96526.28;4976003;28;20253;-69
2022/06/02 06:07:27;;;;;;;2.50;1.95;;;;;;;15.00;77.34;96519.84;4975704;28;20243;-71
2022/06/02 06:10:03;;;;;;;3.60;2.30;;;;;;;14.99;77.95;96523.50;4975647;28;21075;-70
2022/06/02 06:12:50;;;;;;;4.03;2.72;;;;;;;15.27;76.51;96522.47;4976104;28;20214;-70
2022/06/02 06:15:26;;;;;;;3.05;2.15;;;;;;;15.11;76.54;96526.44;4973342;28;20199;-70
2022/06/02 06:18:02;;;;;;;3.65;2.22;;;;;;;15.10;79.68;96536.25;4975589;28;20655;-70
2022/06/02 06:20:41;;;;;;;3.30;2.15;;;;;;;15.36;74.46;96525.75;4975890;28;20226;-71
2022/06/02 06:23:38;;;;;;;2.85;2.17;;;;;;;15.48;77.42;96524.97;4974756;28;20199;-71
2022/06/02 06:26:18;;;;;;;3.63;2.50;;;;;;;15.49;76.22;96531.09;4975213;28;20223;-68
2022/06/02 06:28:53;;;;;;;3.50;2.25;;;;;;;15.59;73.83;96531.53;4975833;28;20264;-69
2022/06/02 06:31:30;;;;;;;4.63;2.30;;;;;;;15.44;73.19;96531.72;4976099;28;20218;-68
2022/06/02 06:34:10;;;;;;;2.97;2.50;;;;;;;15.50;76.26;96538.06;4975070;28;20210;-68
2022/06/02 06:37:03;;;;;;;4.03;2.88;;;;;;;15.73;75.79;96533.22;4975824;28;20252;-69
2022/06/02 06:39:43;;;;;;;3.40;2.67;;;;;;;15.62;76.03;96531.16;4975752;28;20229;-68
2022/06/02 06:42:32;;;;;;;3.13;2.30;;;;;;;15.84;76.20;96529.97;4970494;28;20214;-68
2022/06/02 06:45:06;;;;;;;5.07;2.80;;;;;;;15.97;80.27;96531.63;4974606;28;20783;-68
2022/06/02 06:47:39;;;;;;;4.82;2.47;;;;;;;16.32;75.19;96535.78;4974681;28;20373;-68
2022/06/02 06:50:11;;;;;;;3.97;2.90;;;;;;;15.98;73.96;96532.44;4974275;28;20195;-68
2022/06/02 06:52:51;;;;;;;3.50;2.20;;;;;;;16.16;75.11;96541.44;4974147;28;20203;-68
2022/06/02 06:55:35;;;;;;;5.22;2.30;;;;;;;16.67;76.05;96539.81;4975106;28;20290;-68
2022/06/02 06:58:10;;;;;;;6.82;2.55;;;;;;;17.09;73.67;96540.13;4974374;28;20230;-68
2022/06/02 07:00:41;;;;;;;5.97;2.58;;;;;;;17.31;71.08;96537.03;4974381;28;20234;-68
2022/06/02 07:03:16;;;;;;;3.70;2.38;;;;;;;17.37;70.08;96541.50;4973975;28;20206;-68
2022/06/02 07:05:48;;;;;;;6.60;2.83;;;;;;;17.50;69.85;96545.97;4974041;28;20231;-68
2022/06/02 07:08:22;;;;;;;3.63;2.47;;;;;;;17.53;70.48;96542.88;4975024;28;20210;-68
2022/06/02 07:10:59;;;;;;;2.92;2.38;;;;;;;17.58;71.38;96537.72;4974684;28;20203;-69
2022/06/02 07:13:28;;;;;;;2.88;2.38;;;;;;;17.62;69.77;96531.75;4971752;28;20214;-68
2022/06/02 07:15:59;;;;;;;4.30;2.20;;;;;;;17.67;70.07;96544.44;4972815;28;20207;-68
2022/06/02 07:18:46;;;;;;;6.78;3.15;;;;;;;18.16;71.45;96543.50;4974511;28;20207;-68
2022/06/02 07:21:23;;;;;;;3.95;2.75;;;;;;;17.77;67.43;96534.97;4973503;28;20233;-68
2022/06/02 07:24:12;;;;;;;3.85;2.65;;;;;;;17.94;68.33;96531.56;4972920;28;20211;-68
2022/06/02 07:26:52;;;;;;;3.58;2.58;;;;;;;18.03;69.07;96537.47;4974700;28;20231;-68
2022/06/02 07:29:31;;;;;;;6.25;2.28;;;;;;;18.46;70.31;96539.22;4974281;28;20610;-68
2022/06/02 07:32:23;;;;;;;3.65;2.53;;;;;;;18.44;65.98;96534.09;4974256;28;20203;-68
2022/06/02 07:35:06;;;;;;;5.60;2.38;;;;;;;18.29;68.47;96537.28;4974207;28;20265;-68
2022/06/02 07:37:40;;;;;;;4.07;2.20;;;;;;;18.54;67.25;96538.94;4972660;28;20250;-68
2022/06/02 07:40:22;;;;;;;6.57;2.83;;;;;;;18.78;68.92;96544.25;4974262;28;20231;-69
2022/06/02 07:43:25;;;;;;;4.57;2.60;;;;;;;18.75;65.78;96544.72;4973489;28;20211;-68
2022/06/02 07:45:58;;;;;;;4.70;2.90;;;;;;;18.59;64.63;96542.56;4973800;28;20207;-68
2022/06/02 07:48:43;;;;;;;4.45;2.83;;;;;;;18.72;65.55;96542.44;4974503;28;20203;-68
2022/06/02 07:51:20;;;;;;;3.65;2.70;;;;;;;18.79;66.57;96537.88;4973855;28;20210;-68
2022/06/02 07:53:58;;;;;;;6.15;2.65;;;;;;;18.91;68.08;96536.09;4973486;28;20207;-69
2022/06/02 07:56:35;;;;;;;5.45;3.10;;;;;;;19.04;65.54;96530.63;4974165;28;20234;-68
2022/06/02 07:59:15;;;;;;;5.60;2.83;;;;;;;18.88;64.73;96531.22;4974149;28;20214;-68
2022/06/02 08:02:02;;;;;;;3.83;2.72;;;;;;;18.92;65.94;96532.41;4973814;28;20223;-69
2022/06/02 08:04:38;;;;;;;4.55;2.95;;;;;;;19.13;66.38;96535.50;4973554;28;20203;-68
2022/06/02 08:07:11;;;;;;;3.47;2.90;;;;;;;18.84;67.80;96534.53;4973848;28;20234;-67
2022/06/02 08:09:55;;;;;;;4.07;2.90;;;;;;;19.10;67.18;96540.47;4974165;28;20216;-68
2022/06/02 08:12:27;;;;;;;4.30;2.88;;;;;;;19.00;66.08;96543.63;4973268;28;20226;-68
2022/06/02 08:15:17;;;;;;;4.70;2.85;;;;;;;18.89;64.61;96548.88;4972227;28;20214;-68
2022/06/02 08:17:51;;;;;;;5.07;3.10;;;;;;;18.89;65.71;96548.88;4973955;28;20253;-69
2022/06/02 08:20:47;;;;;;;4.90;3.17;;;;;;;18.92;63.36;96544.97;4974563;28;20219;-68
2022/06/02 08:23:30;;;;;;;5.45;3.03;;;;;;;18.75;66.96;96558.06;4973005;28;20211;-68
2022/06/02 08:26:07;;;;;;;5.47;3.03;;;;;;;19.11;65.78;96548.25;4973712;28;20223;-68
2022/06/02 08:28:53;;;;;;;6.95;3.50;;;;;;;19.22;65.39;96542.19;4974393;28;21228;-68
2022/06/02 08:31:39;;;;;;;6.63;2.90;;;;;;;19.05;65.98;96543.78;4974101;28;20203;-68
2022/06/02 08:34:14;;;;;;;7.22;3.10;;;;;;;19.38;65.28;96536.22;4972959;28;20603;-68
2022/06/02 08:36:48;;;;;;;6.90;3.45;;;;;;;19.74;67.23;96534.34;4974323;28;20234;-68
2022/06/02 08:39:50;;;;;;;6.65;3.00;;;;;;;20.19;66.46;96538.25;4973948;28;20203;-69
2022/06/02 08:42:58;;;;;;;4.75;3.10;;;;;;;20.21;64.89;96546.84;4973735;28;21277;-68
2022/06/02 08:46:00;;;;;;;5.13;3.28;;;;;;;20.36;64.23;96544.56;4950482;28;20615;-68
2022/06/02 08:48:51;;;;;;;6.38;3.40;;;;;;;20.27;64.73;96545.94;4960733;28;20220;-68
2022/06/02 08:51:55;;;;;;;6.00;3.40;;;;;;;20.33;61.99;96542.34;4976542;28;20210;-69
2022/06/02 08:55:02;;;;;;;5.75;3.28;;;;;;;20.37;61.88;96546.19;4974001;28;20410;-68
2022/06/02 08:57:54;;;;;;;5.45;3.20;;;;;;;20.46;62.02;96540.25;4976225;28;20227;-69
2022/06/02 09:00:29;;;;;;;4.60;3.00;;;;;;;20.40;61.71;96548.41;4976252;28;20359;-68
2022/06/02 09:03:33;;;;;;;3.55;2.92;;;;;;;20.88;59.65;96539.97;4975489;28;20203;-68
2022/06/02 09:06:40;;;;;;;4.70;3.33;;;;;;;20.47;61.66;96541.91;4976534;28;20234;-68
2022/06/02 09:09:28;;;;;;;4.68;3.28;;;;;;;20.72;60.14;96541.69;4975629;28;20206;-68
2022/06/02 09:12:17;;;;;;;3.88;3.05;;;;;;;20.60;63.15;96546.25;4975917;28;20207;-69
2022/06/02 09:15:16;;;;;;;4.15;3.05;;;;;;;21.05;63.25;96551.66;4975664;28;20214;-69
2022/06/02 09:17:47;;;;;;;6.60;3.20;;;;;;;20.97;60.42;96543.94;4970853;28;20235;-68
2022/06/02 09:20:29;;;;;;;4.05;2.58;;;;;;;21.25;57.70;96551.28;4975949;28;20281;-68
2022/06/02 09:23:31;;;;;;;5.45;2.78;;;;;;;21.27;58.04;96546.47;4974857;28;20206;-68
2022/06/02 09:26:28;;;;;;;3.72;2.60;;;;;;;21.25;59.27;96549.41;4975409;28;20748;-68
2022/06/02 09:29:19;;;;;;;5.97;2.80;;;;;;;21.71;56.26;96552.81;4975463;28;20210;-68
2022/06/02 09:31:59;;;;;;;5.03;2.88;;;;;;;21.39;57.86;96547.28;4973664;28;20214;-68
2022/06/02 09:34:42;;;;;;;4.53;2.63;;;;;;;20.95;59.21;96540.69;4975333;28;20203;-68
2022/06/02 09:37:30;;;;;;;5.03;2.80;;;;;;;21.55;59.05;96544.72;4975119;28;20318;-68
2022/06/02 09:40:08;;;;;;;4.38;2.65;;;;;;;21.70;58.81;96545.84;4972244;28;21283;-68
2022/06/02 09:43:06;;;;;;;3.45;2.35;;;;;;;21.48;59.30;96546.69;4975336;28;20203;-68
2022/06/02 09:45:46;;;;;;;2.83;2.22;;;;;;;21.92;57.95;96551.34;4974894;28;20735;-68
2022/06/02 09:48:33;;;;;;;6.28;2.70;;;;;;;22.04;55.35;96547.56;4974766;28;20203;-68
2022/06/02 09:51:37;;;;;;;4.78;2.60;;;;;;;22.04;55.54;96552.94;4975959;28;20203;-68
2022/06/02 09:54:34;;;;;;;3.65;2.50;;;;;;;22.07;56.39;96541.72;4973764;28;20226;-69
2022/06/02 10:00:40;;;;;;;4.07;2.83;;;;;;;22.11;55.28;96546.38;4958358;28;20246;-69
2022/06/02 10:03:28;;;;;;;4.68;2.53;;;;;;;22.04;56.68;96545.69;4940894;28;20621;-68
2022/06/02 10:06:13;;;;;;;4.05;2.38;;;;;;;22.26;53.70;96544.00;4974594;28;20207;-68
2022/06/02 10:09:01;;;;;;;6.03;2.42;;;;;;;22.22;55.92;96548.19;4975564;28;20203;-69
2022/06/02 10:11:39;;;;;;;3.47;2.45;;;;;;;22.58;54.24;96545.09;4975751;28;20200;-69
2022/06/02 10:14:52;;;;;;;3.92;2.80;;;;;;;22.65;53.02;96551.09;4975175;28;20203;-68
2022/06/02 10:17:49;;;;;;;5.15;2.30;;;;;;;23.00;54.65;96543.63;4975099;28;20338;-69
2022/06/02 10:20:43;;;;;;;3.97;2.40;;;;;;;22.92;57.48;96536.75;4975436;28;20709;-69
2022/06/02 10:23:27;;;;;;;2.95;2.35;;;;;;;23.03;54.46;96532.41;4975377;28;20257;-69
2022/06/02 10:26:06;;;;;;;4.03;2.55;;;;;;;23.08;55.63;96535.97;4975154;28;21020;-68
2022/06/02 10:29:05;;;;;;;3.10;2.55;;;;;;;23.28;54.67;96535.44;4975703;28;20203;-69
2022/06/02 10:31:50;;;;;;;2.53;2.10;;;;;;;23.54;56.11;96530.94;4992972;28;20237;-69
2022/06/02 10:34:55;;;;;;;3.60;2.47;;;;;;;23.27;51.05;96533.78;4973930;28;20203;-68
2022/06/02 10:37:33;;;;;;;6.93;2.40;;;;;;;23.65;51.56;96524.63;4974771;28;20262;-69
2022/06/02 10:40:23;;;;;;;3.03;2.30;;;;;;;23.49;52.63;96536.25;4972470;28;20668;-69
2022/06/02 10:43:33;;;;;;;5.03;2.40;;;;;;;23.55;54.16;96529.88;4974314;28;20218;-69
2022/06/02 10:46:36;;;;;;;2.90;2.05;;;;;;;23.49;53.80;96528.19;4916074;28;20221;-69
2022/06/02 10:49:15;;;;;;;2.75;2.10;;;;;;;23.71;51.17;96530.91;4974642;28;20323;-69
2022/06/02 10:52:34;;;;;;;3.08;2.33;;;;;;;23.91;51.03;96526.56;4975317;28;20682;-69
2022/06/02 10:55:36;;;;;;;4.28;2.10;;;;;;;24.24;51.31;96527.19;4975040;28;20210;-69
2022/06/02 10:58:41;;;;;;;3.17;2.00;;;;;;;24.35;52.26;96522.72;4974432;28;20622;-69
2022/06/02 11:01:42;;;;;;;2.22;1.80;;;;;;;24.58;49.52;96518.66;4975295;28;20226;-69
2022/06/02 11:04:51;;;;;;;3.60;2.10;;;;;;;23.84;50.16;96515.19;4975410;28;20291;-69
2022/06/02 11:07:45;;;;;;;2.42;1.70;;;;;;;23.32;50.33;96522.03;4974646;28;20635;-69
2022/06/02 11:10:28;;;;;;;2.42;2.10;;;;;;;23.57;52.25;96514.28;4966559;28;20729;-68
2022/06/02 11:13:18;;;;;;;4.10;2.05;;;;;;;23.86;50.54;96509.56;4972235;28;20290;-69
2022/06/02 11:16:29;;;;;;;2.33;1.77;;;;;;;24.13;49.51;96508.50;4974992;28;20581;-70
2022/06/02 11:19:34;;;;;;;3.05;1.98;;;;;;;23.95;50.08;96504.28;4974217;28;20199;-69
2022/06/02 11:22:42;;;;;;;2.30;1.98;;;;;;;24.66;49.58;96507.41;4952781;28;20513;-69
2022/06/02 11:25:35;;;;;;;2.20;1.70;;;;;;;24.52;48.97;96504.59;4974192;28;20239;-69
2022/06/02 11:28:25;;;;;;;4.10;1.90;;;;;;;25.12;48.50;96505.88;4973262;28;20788;-69
2022/06/02 11:31:30;;;;;;;2.03;1.60;;;;;;;24.58;50.59;96512.47;4974190;28;20203;-70
2022/06/02 11:34:17;;;;;;;4.32;1.80;;;;;;;24.90;50.36;96505.16;4973687;28;20210;-69
2022/06/02 11:37:02;;;;;;;4.13;1.63;;;;;;;25.39;48.86;96501.97;4973855;28;20251;-70
2022/06/02 11:40:00;;;;;;;3.45;2.00;;;;;;;25.42;46.02;96490.63;4973449;28;20208;-69
2022/06/02 11:42:44;;;;;;;2.40;2.20;;;;;;;24.81;47.46;96485.94;4957863;28;20227;-69
2022/06/02 11:45:19;;;;;;;3.08;1.80;;;;;;;23.90;50.49;96481.88;4973801;28;20207;-69
2022/06/02 11:48:11;;;;;;;2.88;1.67;;;;;;;23.53;51.86;96475.50;4974426;28;20223;-69
2022/06/02 11:51:03;;;;;;;3.67;1.80;;;;;;;23.16;50.26;96478.25;4973825;28;20203;-69
2022/06/02 11:53:48;;;;;;;2.67;1.67;;;;;;;23.06;50.98;96472.75;4973058;28;20207;-70
2022/06/02 11:56:27;;;;;;;2.67;2.08;;;;;;;23.19;48.78;96475.06;4974225;28;20227;-69
2022/06/02 11:59:29;;;;;;;2.13;1.60;;;;;;;23.17;49.48;96472.63;4974296;28;20348;-69
2022/06/02 12:02:37;;;;;;;3.58;1.60;;;;;;;23.42;51.02;96464.88;4973324;28;20222;-68
2022/06/02 12:05:28;;;;;;;3.75;1.60;;;;;;;24.01;50.75;96462.06;4974040;28;20211;-69
2022/06/02 12:08:35;;;;;;;3.50;1.70;;;;;;;24.74;46.29;96466.47;4973500;28;20227;-69
2022/06/02 12:11:43;;;;;;;2.35;1.60;;;;;;;25.29;46.45;96466.84;4973841;28;20222;-69
2022/06/02 12:14:36;;;;;;;4.95;1.92;;;;;;;25.37;47.26;96458.25;4973007;28;20203;-70
2022/06/02 12:17:20;;;;;;;5.03;2.20;;;;;;;25.80;43.03;96457.88;4973147;28;20771;-69
2022/06/02 12:20:10;;;;;;;2.38;1.50;;;;;;;26.19;42.60;96447.16;4973620;28;20211;-69
2022/06/02 12:23:05;;;;;;;3.03;1.88;;;;;;;26.26;43.35;96442.31;4972931;28;20219;-70
2022/06/02 12:25:43;;;;;;;2.03;1.75;;;;;;;26.27;45.68;96449.31;4976472;28;20264;-69
2022/06/02 12:28:27;;;;;;;2.17;1.50;;;;;;;26.29;42.95;96457.97;4976710;28;20638;-69
2022/06/02 12:31:37;;;;;;;4.13;2.03;;;;;;;26.05;49.23;96456.84;4977017;28;20465;-70
2022/06/02 12:34:29;;;;;;;3.47;1.55;;;;;;;26.56;43.08;96458.56;4975816;28;20671;-69
2022/06/02 12:37:11;;;;;;;2.05;1.50;;;;;;;26.64;43.19;96450.72;4963560;28;20234;-70
2022/06/02 12:40:04;;;;;;;2.72;1.83;;;;;;;26.32;41.57;96453.94;4976705;28;20211;-69
2022/06/02 12:43:06;;;;;;;2.80;1.50;;;;;;;27.17;41.13;96452.81;4975889;28;21078;-70
2022/06/02 12:45:45;;;;;;;5.60;1.52;;;;;;;27.39;43.13;96448.69;4976953;28;20554;-70
2022/06/02 12:48:52;;;;;;;2.45;1.75;;;;;;;28.14;40.40;96449.09;4975911;28;20457;-69
2022/06/02 12:51:38;;;;;;;3.85;1.55;;;;;;;27.76;47.45;96446.34;4975814;28;21002;-69
2022/06/02 12:54:42;;;;;;;2.00;1.55;;;;;;;27.73;39.82;96452.34;4975738;28;20497;-69
2022/06/02 12:57:34;;;;;;;2.78;1.80;;;;;;;27.00;41.29;96465.00;4976370;28;20643;-70
2022/06/02 13:00:29;;;;;;;2.28;1.60;;;;;;;27.01;44.40;96467.47;4976274;28;20214;-69
2022/06/02 13:03:33;;;;;;;3.50;1.63;;;;;;;27.24;41.21;96467.69;4976812;28;20230;-70