Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:03;;;;;;;5.05;1.25;;;5.00;99.90;;;;;;5077815;28;20365;-73
2021/03/15 00:02:29;;;;;;;3.65;1.85;;;5.00;99.90;;;;;;5065336;28;20027;-72
2021/03/15 00:04:55;;;;;;;11.63;1.50;;;4.90;99.90;;;;;;5064890;28;20032;-72
2021/03/15 00:07:20;;;;;;;0.88;0.70;;;4.90;99.90;;;;;;5080371;28;20029;-73
2021/03/15 00:09:46;;;;;;;2.85;1.17;;;4.90;99.90;;;;;;5075716;28;20104;-73
2021/03/15 00:12:15;;;;;;;1.85;0.50;;;4.80;99.90;;;;;;5067709;28;20493;-72
2021/03/15 00:14:43;;;;;;;7.57;1.92;;;4.80;99.90;;;;;;5065008;28;20065;-73
2021/03/15 00:17:08;;;;;;;2.13;1.27;;;4.70;99.90;;;;;;5065109;28;20033;-72
2021/03/15 00:19:34;;;;;;;6.35;1.65;;;4.80;99.90;;;;;;5065023;28;20029;-73
2021/03/15 00:22:00;;;;;;;5.32;1.92;;;4.80;99.90;;;;;;5064922;28;20029;-72
2021/03/15 00:24:25;;;;;;;10.43;2.25;;;4.80;99.90;;;;;;5075209;28;20028;-73
2021/03/15 00:26:51;;;;;;;1.67;1.05;;;4.80;99.90;;;;;;5065031;28;20033;-72
2021/03/15 00:29:18;;;;;;;4.07;1.85;;;4.80;99.90;;;;;;5064732;28;20021;-73
2021/03/15 00:31:44;;;;;;;2.60;1.27;;;4.80;99.90;;;;;;5063739;28;20040;-71
2021/03/15 00:34:09;;;;;;;10.40;1.98;;;4.90;99.90;;;;;;5063461;28;20045;-71
2021/03/15 00:36:35;;;;;;;5.93;1.75;;;4.80;99.90;;;;;;5064812;28;20112;-73
2021/03/15 00:39:01;;;;;;;2.83;1.10;;;4.90;99.90;;;;;;5064270;28;20025;-73
2021/03/15 00:41:26;;;;;;;2.50;1.00;;;4.90;99.90;;;;;;5064474;28;20021;-73
2021/03/15 00:43:52;;;;;;;5.10;1.02;;;4.90;99.90;;;;;;5064736;28;20112;-72
2021/03/15 00:46:18;;;;;;;4.72;1.42;;;4.90;99.90;;;;;;5063133;28;20033;-75
2021/03/15 00:48:43;;;;;;;1.40;0.57;;;4.90;99.90;;;;;;5062750;28;20120;-73
2021/03/15 00:51:09;;;;;;;1.45;0.75;;;4.90;99.90;;;;;;5064951;28;20028;-73
2021/03/15 00:53:34;;;;;;;8.05;1.77;;;4.90;99.90;;;;;;5064534;28;20117;-73
2021/03/15 00:56:00;;;;;;;4.68;1.70;;;4.80;99.90;;;;;;5064283;28;20021;-72
2021/03/15 00:58:26;;;;;;;0.95;0.73;;;4.90;99.90;;;;;;5064500;28;20028;-73
2021/03/15 01:00:51;;;;;;;1.90;0.95;;;4.80;99.90;;;;;;5064468;28;20033;-73
2021/03/15 01:03:17;;;;;;;8.30;1.20;;;4.90;99.90;;;;;;5064700;28;20060;-74
2021/03/15 01:05:49;;;;;;;2.55;1.25;;;4.90;99.90;;;;;;5063318;28;20032;-74
2021/03/15 01:08:16;;;;;;;4.00;0.95;;;4.90;99.90;;;;;;5064493;28;20029;-73
2021/03/15 01:10:45;;;;;;;2.38;1.15;;;4.90;99.90;;;;;;5064001;28;20664;-73
2021/03/15 01:13:11;;;;;;;1.45;0.90;;;4.90;99.90;;;;;;5064349;28;20049;-73
2021/03/15 01:15:38;;;;;;;4.95;1.00;;;4.90;99.90;;;;;;5064443;28;20081;-73
2021/03/15 01:18:04;;;;;;;1.42;1.23;;;4.90;99.90;;;;;;5062705;28;20120;-73
2021/03/15 01:20:30;;;;;;;4.53;1.67;;;4.80;99.90;;;;;;5064186;28;20025;-73
2021/03/15 01:22:56;;;;;;;4.10;1.25;;;4.90;99.90;;;;;;5063028;28;20036;-74
2021/03/15 01:25:37;;;;;;;3.35;1.35;;;4.90;99.90;;;;;;5064311;28;20021;-73
2021/03/15 01:28:05;;;;;;;1.52;0.65;;;4.80;99.90;;;;;;5063058;28;20029;-73
2021/03/15 01:30:31;;;;;;;1.33;0.88;;;4.80;99.90;;;;;;5062863;28;20021;-75
2021/03/15 01:32:57;;;;;;;1.35;0.60;;;4.80;99.90;;;;;;5064020;28;20047;-74
2021/03/15 01:35:24;;;;;;;1.02;0.70;;;4.80;99.90;;;;;;5062623;28;20029;-74
2021/03/15 01:37:50;;;;;;;2.67;0.77;;;4.80;99.90;;;;;;5064306;28;20071;-73
2021/03/15 01:40:17;;;;;;;1.45;0.70;;;4.80;99.90;;;;;;5064297;28;20039;-75
2021/03/15 01:42:43;;;;;;;1.52;0.82;;;4.90;99.90;;;;;;5064396;28;20425;-74
2021/03/15 01:45:10;;;;;;;1.73;1.00;;;4.90;99.90;;;;;;5064141;28;20032;-73
2021/03/15 01:47:41;;;;;;;2.85;0.82;;;4.90;99.90;;;;;;5063988;28;20054;-74
2021/03/15 01:50:08;;;;;;;4.95;0.57;;;4.90;99.90;;;;;;5063805;28;20075;-72
2021/03/15 01:52:35;;;;;;;3.22;0.82;;;4.90;99.90;;;;;;5063675;28;20056;-75
2021/03/15 01:55:02;;;;;;;1.25;0.82;;;4.90;99.90;;;;;;5063906;28;20529;-74
2021/03/15 01:57:28;;;;;;;1.73;0.88;;;4.90;99.90;;;;;;5062474;28;20025;-73
2021/03/15 01:59:54;;;;;;;1.00;0.70;;;4.90;99.90;;;;;;5065865;28;20084;-73
2021/03/15 02:02:20;;;;;;;5.05;1.02;;;5.00;99.90;;;;;;5066243;28;20056;-73
2021/03/15 02:04:46;;;;;;;1.05;0.63;;;5.00;99.90;;;;;;5067789;28;20021;-73
2021/03/15 02:07:11;;;;;;;1.45;0.88;;;5.00;99.90;;;;;;5067477;28;20048;-71
2021/03/15 02:09:37;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5066851;28;20032;-73
2021/03/15 02:12:12;;;;;;;1.23;0.82;;;4.90;99.90;;;;;;5067229;28;20025;-72
2021/03/15 02:15:16;;;;;;;1.08;0.80;;;5.00;99.90;;;;;;5067247;28;20056;-74
2021/03/15 02:17:58;;;;;;;3.63;1.35;;;5.00;99.90;;;;;;5067792;28;20029;-73
2021/03/15 02:20:36;;;;;;;3.60;1.05;;;4.90;99.90;;;;;;5073418;28;20116;-73
2021/03/15 02:23:07;;;;;;;1.17;0.60;;;4.90;99.90;;;;;;5074413;28;20028;-73
2021/03/15 02:25:44;;;;;;;5.07;0.90;;;4.90;99.90;;;;;;5087045;28;20038;-71
2021/03/15 02:28:40;;;;;;;1.73;0.98;;;4.90;99.90;;;;;;5086089;28;20033;-73
2021/03/15 02:31:24;;;;;;;2.80;0.93;;;4.90;99.90;;;;;;5066793;28;20106;-73
2021/03/15 02:34:14;;;;;;;0.73;0.60;;;4.80;99.90;;;;;;5067041;28;20044;-73
2021/03/15 02:36:42;;;;;;;1.83;1.05;;;4.80;99.90;;;;;;5067169;28;20558;-74
2021/03/15 02:39:21;;;;;;;2.33;0.65;;;4.80;99.90;;;;;;5072463;28;20027;-73
2021/03/15 02:41:49;;;;;;;1.33;0.85;;;4.80;99.90;;;;;;5086772;28;20032;-72
2021/03/15 02:44:16;;;;;;;1.73;0.82;;;4.80;99.90;;;;;;5087058;28;20056;-73
2021/03/15 02:46:44;;;;;;;1.92;0.68;;;4.80;99.90;;;;;;5086214;28;20054;-72
2021/03/15 02:49:13;;;;;;;3.83;0.80;;;4.80;99.90;;;;;;5066459;28;20052;-73
2021/03/15 02:51:41;;;;;;;2.40;1.02;;;4.80;99.90;;;;;;5066479;28;20159;-73
2021/03/15 02:54:10;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5066147;28;20133;-73
2021/03/15 02:56:41;;;;;;;2.33;1.10;;;4.80;99.90;;;;;;5082183;28;20726;-72
2021/03/15 02:59:09;;;;;;;0.73;0.47;;;4.80;99.90;;;;;;5066592;28;20090;-72
2021/03/15 03:01:38;;;;;;;1.05;0.60;;;4.80;99.90;;;;;;5066218;28;20072;-73
2021/03/15 03:04:07;;;;;;;2.28;1.02;;;4.80;99.90;;;;;;5066243;28;20025;-73
2021/03/15 03:06:33;;;;;;;0.47;0.38;;;4.80;99.90;;;;;;5066311;28;20032;-73
2021/03/15 03:09:01;;;;;;;4.72;1.00;;;4.80;99.90;;;;;;5083770;28;20025;-72
2021/03/15 03:11:29;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5083434;28;20040;-73
2021/03/15 03:14:02;;;;;;;4.63;0.77;;;4.80;99.90;;;;;;5086166;28;20139;-73
2021/03/15 03:16:33;;;;;;;1.65;0.88;;;4.80;99.90;;;;;;5085744;28;20566;-73
2021/03/15 03:19:00;;;;;;;1.83;0.63;;;4.70;99.90;;;;;;5083712;28;20047;-73
2021/03/15 03:21:32;;;;;;;1.70;0.80;;;4.70;99.90;;;;;;5082165;28;20088;-73
2021/03/15 03:23:59;;;;;;;0.60;0.43;;;4.70;99.90;;;;;;5085662;28;20070;-73
2021/03/15 03:26:28;;;;;;;1.05;0.52;;;4.70;99.90;;;;;;5085771;28;20059;-74
2021/03/15 03:28:55;;;;;;;0.47;0.30;;;4.70;99.90;;;;;;5085690;28;20021;-72
2021/03/15 03:31:24;;;;;;;1.13;0.65;;;4.70;99.90;;;;;;5085754;28;20447;-73
2021/03/15 03:33:50;;;;;;;3.30;0.85;;;4.70;99.90;;;;;;5084525;28;20047;-72
2021/03/15 03:36:17;;;;;;;1.73;1.10;;;4.60;99.90;;;;;;5085816;28;20381;-74
2021/03/15 03:38:43;;;;;;;1.88;0.70;;;4.50;99.90;;;;;;5084173;28;20044;-72
2021/03/15 03:41:10;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5085725;28;20029;-72
2021/03/15 03:43:36;;;;;;;1.45;0.85;;;4.40;99.90;;;;;;5085836;28;20044;-72
2021/03/15 03:46:02;;;;;;;2.95;0.93;;;4.40;99.90;;;;;;5085155;28;20024;-72
2021/03/15 03:48:29;;;;;;;1.45;0.98;;;4.40;99.90;;;;;;5084111;28;20036;-72
2021/03/15 03:50:55;;;;;;;1.20;0.50;;;4.40;99.90;;;;;;5085444;28;20461;-72
2021/03/15 03:53:40;;;;;;;1.33;0.35;;;4.20;99.90;;;;;;5085419;28;20051;-73
2021/03/15 03:56:23;;;;;;;2.05;0.55;;;4.30;99.90;;;;;;5085188;28;20040;-73
2021/03/15 03:58:51;;;;;;;0.95;0.50;;;4.30;99.90;;;;;;5085445;28;20054;-74
2021/03/15 04:01:24;;;;;;;0.98;0.80;;;4.20;99.90;;;;;;5085325;28;20020;-73
2021/03/15 04:03:53;;;;;;;0.73;0.50;;;4.20;99.90;;;;;;5085452;28;20488;-74
2021/03/15 04:06:20;;;;;;;2.10;0.52;;;4.20;99.90;;;;;;5083851;28;20029;-72
2021/03/15 04:08:56;;;;;;;1.98;1.10;;;4.30;99.90;;;;;;5083631;28;20028;-73
2021/03/15 04:11:25;;;;;;;1.17;0.70;;;4.30;99.90;;;;;;5084862;28;20052;-72
2021/03/15 04:13:54;;;;;;;11.60;0.98;;;4.30;99.90;;;;;;5085201;28;20036;-73
2021/03/15 04:16:26;;;;;;;1.17;0.68;;;4.30;99.90;;;;;;5085128;28;20029;-74
2021/03/15 04:18:54;;;;;;;1.58;0.90;;;4.40;99.90;;;;;;5085054;28;20385;-72
2021/03/15 04:21:24;;;;;;;1.13;0.82;;;4.40;99.90;;;;;;5085086;28;20035;-72
2021/03/15 04:23:52;;;;;;;3.55;1.33;;;4.40;99.90;;;;;;5085041;28;20028;-73
2021/03/15 04:26:18;;;;;;;1.85;1.50;;;4.40;99.90;;;;;;5085120;28;20020;-73
2021/03/15 04:28:46;;;;;;;4.25;1.10;;;4.50;99.90;;;;;;5085075;28;20028;-74
2021/03/15 04:31:12;;;;;;;2.45;0.85;;;4.50;99.90;;;;;;5084876;28;20036;-75
2021/03/15 04:33:40;;;;;;;0.90;0.45;;;4.50;99.90;;;;;;5084668;28;20040;-74
2021/03/15 04:36:10;;;;;;;2.10;0.60;;;4.50;99.90;;;;;;5084949;28;20036;-75
2021/03/15 04:38:36;;;;;;;1.92;0.98;;;4.50;99.90;;;;;;5084681;28;20035;-74
2021/03/15 04:41:03;;;;;;;1.42;0.73;;;4.60;99.90;;;;;;5083313;28;20449;-75
2021/03/15 04:43:31;;;;;;;3.42;0.90;;;4.60;99.90;;;;;;5084449;28;20021;-73
2021/03/15 04:45:57;;;;;;;3.83;1.40;;;4.60;99.90;;;;;;5084589;28;20032;-74
2021/03/15 04:48:28;;;;;;;2.28;0.90;;;4.60;99.90;;;;;;5084705;28;20028;-74
2021/03/15 04:51:00;;;;;;;1.50;1.02;;;4.60;99.90;;;;;;5084761;28;20028;-74
2021/03/15 04:53:27;;;;;;;3.08;1.35;;;4.60;99.90;;;;;;5084434;28;20040;-74
2021/03/15 04:55:56;;;;;;;3.17;1.67;;;4.60;99.90;;;;;;5084563;28;20029;-73
2021/03/15 04:58:24;;;;;;;10.15;1.45;;;4.60;99.90;;;;;;5083487;28;20025;-73
2021/03/15 05:00:54;;;;;;;3.22;1.75;;;4.60;99.90;;;;;;5084607;28;20104;-73
2021/03/15 05:03:21;;;;;;;6.95;2.08;;;4.60;99.90;;;;;;5084822;28;20027;-75
2021/03/15 05:05:47;;;;;;;7.75;1.73;;;4.60;99.90;;;;;;5084703;28;20028;-74
2021/03/15 05:08:17;;;;;;;5.15;2.05;;;4.70;99.90;;;;;;5084378;28;20025;-72
2021/03/15 05:10:43;;;;;;;4.70;2.03;;;4.70;99.90;;;;;;5082776;28;20489;-75
2021/03/15 05:13:11;;;;;;;6.93;2.42;;;4.70;99.90;;;;;;5084159;28;20071;-72
2021/03/15 05:15:38;;;;;;;7.57;2.55;;;4.70;99.90;;;;;;5084656;28;20047;-72
2021/03/15 05:18:07;;;;;;;4.15;2.10;;;4.70;99.90;;;;;;5084250;28;20029;-73
2021/03/15 05:20:35;;;;;;;3.30;1.55;;;4.80;99.90;;;;;;5084434;28;20017;-73
2021/03/15 05:23:12;;;;;;;4.30;1.85;;;4.70;99.90;;;;;;5082870;28;20055;-72
2021/03/15 05:25:39;;;;;;;4.88;2.47;;;4.70;99.90;;;;;;5084281;28;20052;-73
2021/03/15 05:28:07;;;;;;;1.88;1.27;;;4.80;99.90;;;;;;5084215;28;20044;-73
2021/03/15 05:30:34;;;;;;;10.35;2.25;;;4.70;99.90;;;;;;5073931;28;20055;-71
2021/03/15 05:33:01;;;;;;;6.15;2.72;;;4.80;99.90;;;;;;5084068;28;20047;-72
2021/03/15 05:35:29;;;;;;;8.23;2.60;;;4.80;99.90;;;;;;5076547;28;20020;-71
2021/03/15 05:37:55;;;;;;;3.22;1.88;;;4.80;99.90;;;;;;5067847;28;20035;-72
2021/03/15 05:40:23;;;;;;;5.90;2.83;;;4.80;99.90;;;;;;5083921;28;20088;-71
2021/03/15 05:43:09;;;;;;;4.32;1.73;;;4.80;99.90;;;;;;5079959;28;20036;-73
2021/03/15 05:46:06;;;;;;;3.63;2.25;;;4.80;99.90;;;;;;5087782;28;20029;-72
2021/03/15 05:49:11;;;;;;;3.70;1.75;;;4.80;99.90;;;;;;5087707;28;20112;-71
2021/03/15 05:52:06;;;;;;;4.72;2.10;;;4.80;99.90;;;;;;5087852;28;20032;-73
2021/03/15 05:54:44;;;;;;;4.65;1.67;;;4.80;99.90;;;;;;5085982;28;20041;-71
2021/03/15 05:57:34;;;;;;;6.63;2.47;;;4.80;99.90;;;;;;5087650;28;20029;-71
2021/03/15 06:00:34;;;;;;;3.75;2.15;;;4.90;99.90;;;;;;5073061;28;20028;-71
2021/03/15 06:03:43;;;;;;;4.78;2.15;;;4.90;99.90;;;;;;5067390;28;20039;-72
2021/03/15 06:06:17;;;;;;;6.68;2.60;;;4.90;99.90;;;;;;5067024;28;20242;-72
2021/03/15 06:08:46;;;;;;;15.97;3.07;;;4.90;99.90;;;;;;5066495;28;20065;-71
2021/03/15 06:11:52;;;;;;;4.93;1.80;;;5.00;99.90;;;;;;5069045;28;20154;-71
2021/03/15 06:14:22;;;;;;;5.55;2.22;;;5.00;99.90;;;;;;5081296;28;20041;-71
2021/03/15 06:16:48;;;;;;;5.57;1.48;;;4.90;99.90;;;;;;5086074;28;20021;-73
2021/03/15 06:19:20;;;;;;;3.83;1.50;;;5.00;99.90;;;;;;5086350;28;20035;-71
2021/03/15 06:21:47;;;;;;;4.13;1.85;;;5.00;99.90;;;;;;5083452;28;20017;-74
2021/03/15 06:24:13;;;;;;;3.72;1.73;;;5.00;99.90;;;;;;5083168;28;20055;-71
2021/03/15 06:26:39;;;;;;;2.25;1.42;;;5.00;99.90;;;;;;5086266;28;20552;-72
2021/03/15 06:29:05;;;;;;;5.22;2.38;;;5.10;99.90;;;;;;5085637;28;20047;-71
2021/03/15 06:31:34;;;;;;;8.13;1.90;;;5.10;99.90;;;;;;5083267;28;20033;-71
2021/03/15 06:34:00;;;;;;;7.28;2.28;;;5.10;99.90;;;;;;5074544;28;20037;-72
2021/03/15 06:36:28;;;;;;;4.10;1.58;;;5.10;99.90;;;;;;5086455;28;20044;-73
2021/03/15 06:38:56;;;;;;;4.85;1.88;;;5.10;99.90;;;;;;5076538;28;20123;-73
2021/03/15 06:41:23;;;;;;;5.82;2.63;;;5.10;99.90;;;;;;5079453;28;20036;-73
2021/03/15 06:43:49;;;;;;;2.00;1.25;;;5.00;99.90;;;;;;5066109;28;20446;-72
2021/03/15 06:46:17;;;;;;;2.42;1.77;;;5.00;99.90;;;;;;5065182;28;20044;-71
2021/03/15 06:48:43;;;;;;;5.97;3.08;;;5.00;99.90;;;;;;5066114;28;20029;-71
2021/03/15 06:51:09;;;;;;;6.10;1.92;;;4.90;99.90;;;;;;5066196;28;20036;-71
2021/03/15 06:53:39;;;;;;;4.65;1.92;;;4.90;99.90;;;;;;5065920;28;20128;-72
2021/03/15 06:56:16;;;;;;;9.45;1.92;;;4.90;99.90;;;;;;5066094;28;20032;-70
2021/03/15 06:58:51;;;;;;;6.25;2.72;;;4.90;99.90;;;;;;5066325;28;20085;-73
2021/03/15 07:01:21;;;;;;;9.18;1.85;;;4.90;99.90;;;;;;5066194;28;20033;-73
2021/03/15 07:04:02;;;;;;;11.68;3.30;;;5.00;99.90;;;;;;5066179;28;20029;-73
2021/03/15 07:06:42;;;;;;;4.03;2.10;;;5.00;99.90;;;;;;5065814;28;20029;-72
2021/03/15 07:09:10;;;;;;;18.55;2.97;;;5.10;99.90;;;;;;5065655;28;20021;-72
2021/03/15 07:11:35;;;;;;;6.88;2.30;;;5.10;99.90;;;;;;5080760;28;20489;-71
2021/03/15 07:14:01;;;;;;;6.05;2.97;;;5.10;99.90;;;;;;5065632;28;20101;-72
2021/03/15 07:16:29;;;;;;;8.88;2.75;;;5.20;99.90;;;;;;5065834;28;20025;-71
2021/03/15 07:18:56;;;;;;;4.80;2.63;;;5.30;99.90;;;;;;5065725;28;20203;-72
2021/03/15 07:21:36;;;;;;;5.88;2.38;;;5.30;99.90;;;;;;5067206;28;20611;-72
2021/03/15 07:24:02;;;;;;;4.53;2.63;;;5.40;99.90;;;;;;5078299;28;20051;-72
2021/03/15 07:26:32;;;;;;;4.65;2.35;;;5.40;99.90;;;;;;5080143;28;20031;-71
2021/03/15 07:28:58;;;;;;;6.72;2.20;;;5.40;99.90;;;;;;5085504;28;20350;-71
2021/03/15 07:31:33;;;;;;;13.32;2.30;;;5.50;99.90;;;;;;5085453;28;20058;-72
2021/03/15 07:33:58;;;;;;;6.82;2.20;;;5.50;99.90;;;;;;5085150;28;20039;-70
2021/03/15 07:36:27;;;;;;;2.38;1.55;;;5.50;99.90;;;;;;5085177;28;20032;-70
2021/03/15 07:38:55;;;;;;;4.63;2.15;;;5.50;99.90;;;;;;5085096;28;20138;-73
2021/03/15 07:41:21;;;;;;;5.03;2.17;;;5.40;99.90;;;;;;5085212;28;20050;-72
2021/03/15 07:43:48;;;;;;;5.43;2.15;;;5.40;99.90;;;;;;5085139;28;20024;-73
2021/03/15 07:46:26;;;;;;;3.67;1.80;;;5.40;99.90;;;;;;5084048;28;20402;-70
2021/03/15 07:48:55;;;;;;;9.88;1.90;;;5.40;99.90;;;;;;5085332;28;20027;-72
2021/03/15 07:51:32;;;;;;;4.65;2.35;;;5.40;99.90;;;;;;5085292;28;20024;-72
2021/03/15 07:54:09;;;;;;;26.30;2.78;;;5.40;99.90;;;;;;5084953;28;20456;-70
2021/03/15 07:56:35;;;;;;;3.30;1.70;;;5.40;99.90;;;;;;5084344;28;20029;-71
2021/03/15 07:59:02;;;;;;;3.60;1.42;;;5.50;99.90;;;;;;5084677;28;20025;-70
2021/03/15 08:01:28;;;;;;;4.53;1.67;;;5.50;99.90;;;;;;5083459;28;20446;-70
2021/03/15 08:03:54;;;;;;;6.25;1.92;;;5.50;99.90;;;;;;5084725;28;20044;-71
2021/03/15 08:06:21;;;;;;;9.25;2.80;;;5.50;99.90;;;;;;5084721;28;20035;-71
2021/03/15 08:08:48;;;;;;;5.18;1.48;;;5.50;99.90;;;;;;5084526;28;20427;-73
2021/03/15 08:11:17;;;;;;;8.50;2.08;;;5.40;99.90;;;;;;5084613;28;20093;-72
2021/03/15 08:13:50;;;;;;;5.13;1.55;;;5.40;99.90;;;;;;5084689;28;20036;-70
2021/03/15 08:16:21;;;;;;;5.07;2.03;;;5.40;99.90;;;;;;5074635;28;20032;-73
2021/03/15 08:18:49;;;;;;;4.60;1.50;;;5.40;99.90;;;;;;5078712;28;20067;-71
2021/03/15 08:21:25;;;;;;;3.53;1.75;;;5.50;99.90;;;;;;5085047;28;20087;-70
2021/03/15 08:23:52;;;;;;;7.82;1.67;;;5.50;99.90;;;;;;5073989;28;20503;-70
2021/03/15 08:26:19;;;;;;;3.90;1.02;;;5.40;99.90;;;;;;5064514;28;20084;-73
2021/03/15 08:28:47;;;;;;;4.10;1.13;;;5.40;99.90;;;;;;5064620;28;20035;-71
2021/03/15 08:31:33;;;;;;;3.50;0.65;;;5.30;99.90;;;;;;5064633;28;20044;-70
2021/03/15 08:33:59;;;;;;;6.22;1.00;;;5.20;99.90;;;;;;5063666;28;20029;-71
2021/03/15 08:36:25;;;;;;;5.18;1.25;;;5.30;99.90;;;;;;5063870;28;20040;-72
2021/03/15 08:38:51;;;;;;;4.57;1.35;;;5.30;99.90;;;;;;5064383;28;20033;-71
2021/03/15 08:41:27;;;;;;;2.88;1.25;;;5.40;99.90;;;;;;5063688;28;20048;-71
2021/03/15 08:43:53;;;;;;;12.80;1.63;;;5.40;99.90;;;;;;5064154;28;20021;-71
2021/03/15 08:46:22;;;;;;;5.57;2.35;;;5.40;99.90;;;;;;5063615;28;20036;-72
2021/03/15 08:48:49;;;;;;;2.75;1.38;;;5.60;99.90;;;;;;5062883;28;20057;-71
2021/03/15 08:51:36;;;;;;;10.43;2.13;;;5.60;99.90;;;;;;5063992;28;20072;-71
2021/03/15 08:54:03;;;;;;;1.55;0.90;;;5.70;99.90;;;;;;5063439;28;20041;-71
2021/03/15 08:56:29;;;;;;;5.00;1.55;;;5.70;99.90;;;;;;5063382;28;20031;-70
2021/03/15 08:58:59;;;;;;;6.78;1.73;;;5.80;99.90;;;;;;5076668;28;20059;-70
2021/03/15 09:01:43;;;;;;;9.63;1.98;;;5.80;99.90;;;;;;5072752;28;20515;-72
2021/03/15 09:04:25;;;;;;;2.90;1.07;;;5.90;99.90;;;;;;5078576;28;20033;-72
2021/03/15 09:06:51;;;;;;;6.10;1.42;;;5.80;99.90;;;;;;5069583;28;20270;-71
2021/03/15 09:09:33;;;;;;;10.52;1.98;;;6.00;99.90;;;;;;5080182;28;20029;-71
2021/03/15 09:12:04;;;;;;;7.55;0.95;;;6.30;99.90;;;;;;5085863;28;20480;-71
2021/03/15 09:14:34;;;;;;;8.40;2.03;;;6.60;99.90;;;;;;5087595;28;20055;-73
2021/03/15 09:17:09;;;;;;;3.03;1.20;;;6.80;99.90;;;;;;5087354;28;20027;-72
2021/03/15 09:19:47;;;;;;;10.07;2.30;;;6.80;99.90;;;;;;5087463;28;20024;-71
2021/03/15 09:22:31;;;;;;;4.75;1.40;;;6.90;99.90;;;;;;5071813;28;20040;-71
2021/03/15 09:24:58;;;;;;;3.00;1.25;;;7.20;99.90;;;;;;5087779;28;20063;-72
2021/03/15 09:27:39;;;;;;;6.18;1.27;;;7.30;99.90;;;;;;5087917;28;20528;-71
2021/03/15 09:30:11;;;;;;;2.53;0.95;;;7.50;99.90;;;;;;5072832;28;20052;-71
2021/03/15 09:32:43;;;;;;;7.72;1.38;;;7.60;99.90;;;;;;5067947;28;20032;-71
2021/03/15 09:35:26;;;;;;;2.47;0.88;;;7.70;99.90;;;;;;5067899;28;20021;-72
2021/03/15 09:37:58;;;;;;;4.93;1.42;;;8.00;99.90;;;;;;5082019;28;20025;-71
2021/03/15 09:40:28;;;;;;;4.00;1.58;;;8.00;99.90;;;;;;5082319;28;20044;-71
2021/03/15 09:42:54;;;;;;;9.30;1.27;;;8.20;99.90;;;;;;5086141;28;20035;-71
2021/03/15 09:45:40;;;;;;;3.25;1.02;;;8.40;99.90;;;;;;5087090;28;20024;-70
2021/03/15 09:48:21;;;;;;;4.47;1.40;;;8.60;99.90;;;;;;5076333;28;20079;-72
2021/03/15 09:50:50;;;;;;;8.30;1.40;;;8.60;99.90;;;;;;5074584;28;20446;-71
2021/03/15 09:53:16;;;;;;;9.82;1.85;;;8.60;99.90;;;;;;5067677;28;20441;-70
2021/03/15 09:55:43;;;;;;;8.60;1.00;;;8.40;99.90;;;;;;5069771;28;20050;-72
2021/03/15 09:58:14;;;;;;;5.97;0.82;;;8.30;99.90;;;;;;5081029;28;20029;-71
2021/03/15 10:00:41;;;;;;;2.75;0.98;;;8.20;99.90;;;;;;5082772;28;20111;-72
2021/03/15 10:03:07;;;;;;;10.20;1.30;;;8.20;99.90;;;;;;5077932;28;20048;-73
2021/03/15 10:05:32;;;;;;;2.72;1.17;;;8.10;99.90;;;;;;5086746;28;20036;-73
2021/03/15 10:07:58;;;;;;;9.82;1.17;;;8.10;99.90;;;;;;5086446;28;20032;-73
2021/03/15 10:10:25;;;;;;;2.28;0.38;;;8.20;99.90;;;;;;5079869;28;20413;-74
2021/03/15 10:13:02;;;;;;;3.10;0.50;;;8.20;99.90;;;;;;5072421;28;20056;-74
2021/03/15 10:15:27;;;;;;;7.38;1.15;;;8.20;99.90;;;;;;5074107;28;20036;-71
2021/03/15 10:17:53;;;;;;;4.50;0.95;;;7.90;99.90;;;;;;5080085;28;20033;-74
2021/03/15 10:20:30;;;;;;;1.65;0.63;;;7.80;99.90;;;;;;5067127;28;20025;-72
2021/03/15 10:22:56;;;;;;;2.40;0.88;;;7.80;99.90;;;;;;5081313;28;20036;-72
2021/03/15 10:25:22;;;;;;;7.35;1.65;;;7.90;99.90;;;;;;5068861;28;20377;-73
2021/03/15 10:27:53;;;;;;;5.00;1.50;;;7.80;99.90;;;;;;5066970;28;20068;-72
2021/03/15 10:30:19;;;;;;;10.68;2.17;;;7.50;99.90;;;;;;5079858;28;20037;-72
2021/03/15 10:32:46;;;;;;;11.25;1.13;;;7.60;99.90;;;;;;5085758;28;20048;-71
2021/03/15 10:35:12;;;;;;;6.38;0.95;;;7.80;99.90;;;;;;5086973;28;20021;-71
2021/03/15 10:37:40;;;;;;;2.42;0.70;;;8.10;99.90;;;;;;5086910;28;20021;-70
2021/03/15 10:40:10;;;;;;;5.68;1.13;;;8.30;99.90;;;;;;5076468;28;20040;-71
2021/03/15 10:42:38;;;;;;;15.88;1.33;;;8.50;99.90;;;;;;5087057;28;20110;-72
2021/03/15 10:45:11;;;;;;;23.05;1.90;;;8.60;99.90;;;;;;5086661;28;20020;-72
2021/03/15 10:47:38;;;;;;;3.72;1.10;;;8.50;99.90;;;;;;5086882;28;20035;-72
2021/03/15 10:50:27;;;;;;;6.85;1.42;;;8.40;99.90;;;;;;5086724;28;20027;-72
2021/03/15 10:52:52;;;;;;;3.80;0.93;;;8.60;99.90;;;;;;5086554;28;20036;-73
2021/03/15 10:55:21;;;;;;;6.65;1.10;;;8.40;99.90;;;;;;5086706;28;20032;-73
2021/03/15 10:58:08;;;;;;;6.85;1.65;;;8.40;99.90;;;;;;5086631;28;20021;-73
2021/03/15 11:00:49;;;;;;;12.45;2.10;;;8.20;99.90;;;;;;5086650;28;20115;-71
2021/03/15 11:03:22;;;;;;;2.95;0.57;;;7.80;99.90;;;;;;5086786;28;20031;-70
2021/03/15 11:06:13;;;;;;;9.75;1.70;;;7.50;99.90;;;;;;5086442;28;20033;-71
2021/03/15 11:08:40;;;;;;;6.63;1.17;;;7.50;99.90;;;;;;5086056;28;20036;-73
2021/03/15 11:11:17;;;;;;;7.00;1.42;;;7.50;99.90;;;;;;5084519;28;20051;-71
2021/03/15 11:13:47;;;;;;;2.38;1.10;;;7.80;99.90;;;;;;5084918;28;20059;-71
2021/03/15 11:16:24;;;;;;;8.43;1.02;;;7.80;99.90;;;;;;5077588;28;20032;-71
2021/03/15 11:19:10;;;;;;;2.53;0.43;;;7.70;99.90;;;;;;5066063;28;20080;-74
2021/03/15 11:21:56;;;;;;;3.88;0.88;;;7.30;99.90;;;;;;5083630;28;20054;-74
2021/03/15 11:24:28;;;;;;;1.52;0.43;;;7.10;99.90;;;;;;5082712;28;20035;-74
2021/03/15 11:26:55;;;;;;;0.98;0.77;;;6.80;99.90;;;;;;5084917;28;20021;-71
2021/03/15 11:29:38;;;;;;;17.10;1.48;;;6.90;99.90;;;;;;5085349;28;20020;-73
2021/03/15 11:32:12;;;;;;;10.82;0.95;;;7.20;99.90;;;;;;5083146;28;20104;-71
2021/03/15 11:34:49;;;;;;;15.27;1.77;;;7.60;99.90;;;;;;5084483;28;20503;-72
2021/03/15 11:37:22;;;;;;;5.88;1.85;;;8.00;99.90;;;;;;5085266;28;20515;-73
2021/03/15 11:39:50;;;;;;;7.25;2.25;;;8.20;99.90;;;;;;5085163;28;20086;-74
2021/03/15 11:42:27;;;;;;;19.70;1.50;;;8.10;99.90;;;;;;5083842;28;20099;-73
2021/03/15 11:44:52;;;;;;;10.85;1.65;;;8.00;99.90;;;;;;5083044;28;20028;-73
2021/03/15 11:47:25;;;;;;;8.68;2.42;;;7.80;99.90;;;;;;5080404;28;20021;-73
2021/03/15 11:49:51;;;;;;;2.05;0.90;;;7.80;99.90;;;;;;5083597;28;20093;-74
2021/03/15 11:52:26;;;;;;;3.53;1.40;;;7.70;99.90;;;;;;5074644;28;20145;-75
2021/03/15 11:54:53;;;;;;;11.82;1.88;;;7.70;99.90;;;;;;5067528;28;20025;-73
2021/03/15 11:57:19;;;;;;;9.32;1.45;;;7.70;99.90;;;;;;5081668;28;20040;-72
2021/03/15 11:59:45;;;;;;;6.80;1.60;;;7.60;99.90;;;;;;5083341;28;20040;-73
2021/03/15 12:02:11;;;;;;;5.78;1.67;;;7.50;99.90;;;;;;5084495;28;20039;-73
2021/03/15 12:04:36;;;;;;;12.60;1.13;;;7.40;99.90;;;;;;5070440;28;20044;-72
2021/03/15 12:07:03;;;;;;;6.90;1.50;;;7.20;99.90;;;;;;5070038;28;20024;-71
2021/03/15 12:09:29;;;;;;;6.65;1.48;;;7.20;99.90;;;;;;5083982;28;20031;-72
2021/03/15 12:11:56;;;;;;;16.75;3.05;;;7.30;99.90;;;;;;5081311;28;20060;-73
2021/03/15 12:14:22;;;;;;;9.18;1.83;;;7.40;99.90;;;;;;5064434;28;20041;-74
2021/03/15 12:16:49;;;;;;;17.23;2.17;;;7.50;99.90;;;;;;5063286;28;20033;-73
2021/03/15 12:19:15;;;;;;;18.30;2.72;;;7.70;99.90;;;;;;5062993;28;20036;-70
2021/03/15 12:21:41;;;;;;;3.55;1.40;;;7.70;99.90;;;;;;5063608;28;20029;-73
2021/03/15 12:24:07;;;;;;;11.18;1.52;;;7.80;99.90;;;;;;5080447;28;20028;-72
2021/03/15 12:26:32;;;;;;;2.97;0.88;;;8.00;99.90;;;;;;5083826;28;20477;-73
2021/03/15 12:28:58;;;;;;;4.85;2.22;;;8.30;99.90;;;;;;5083935;28;20048;-73
2021/03/15 12:31:25;;;;;;;8.10;1.38;;;8.30;99.90;;;;;;5084075;28;20062;-73
2021/03/15 12:33:50;;;;;;;3.40;0.93;;;8.30;99.90;;;;;;5082775;28;20041;-74
2021/03/15 12:36:16;;;;;;;9.68;1.15;;;8.20;99.90;;;;;;5083028;28;20055;-72
2021/03/15 12:38:42;;;;;;;7.15;1.27;;;8.20;99.90;;;;;;5084065;28;20032;-71
2021/03/15 12:41:09;;;;;;;2.40;0.88;;;8.20;99.90;;;;;;5083955;28;20028;-74
2021/03/15 12:43:35;;;;;;;7.68;1.02;;;8.30;99.90;;;;;;5083047;28;20043;-72
2021/03/15 12:46:00;;;;;;;18.17;1.70;;;8.30;99.90;;;;;;5083722;28;20025;-74
2021/03/15 12:48:26;;;;;;;7.80;1.40;;;8.20;99.90;;;;;;5083714;28;20086;-75
2021/03/15 12:50:52;;;;;;;5.68;2.08;;;7.90;99.90;;;;;;5082603;28;20032;-74
2021/03/15 12:53:18;;;;;;;9.32;1.65;;;7.70;99.90;;;;;;5083190;28;20711;-75
2021/03/15 12:55:43;;;;;;;7.03;1.73;;;7.70;99.90;;;;;;5083656;28;20035;-73
2021/03/15 12:58:09;;;;;;;6.88;1.33;;;7.60;99.90;;;;;;5083699;28;20051;-73
2021/03/15 13:00:35;;;;;;;10.27;1.35;;;7.60;99.90;;;;;;5083593;28;20027;-74
2021/03/15 13:03:00;;;;;;;5.40;1.95;;;7.70;99.90;;;;;;5083493;28;20020;-73
2021/03/15 13:05:26;;;;;;;3.47;1.20;;;7.60;99.90;;;;;;5083666;28;20031;-73
2021/03/15 13:07:52;;;;;;;2.13;1.05;;;7.50;99.90;;;;;;5083780;28;20028;-75
2021/03/15 13:10:19;;;;;;;14.60;1.67;;;7.40;99.90;;;;;;5082311;28;20037;-74