Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:03;;;;;;;;;;;;;;;12.03;90.51;99092.13;131489;1280;5374099;-66
2023/04/19 00:05:10;;;;;;;;;;;;;;;11.93;91.03;99088.98;135567;1279;24191;-63
2023/04/19 00:08:13;;;;;;;;;;;;;;;11.81;91.83;99086.62;135594;1279;22536;-64
2023/04/19 00:11:15;;;;;;;;;;;;;;;11.76;92.01;99084.43;135584;1279;22507;-63
2023/04/19 00:14:17;;;;;;;;;;;;;;;11.75;92.03;99086.80;135590;1280;25350;-63
2023/04/19 00:17:20;;;;;;;;;;;;;;;11.86;90.73;99084.56;135615;1279;23664;-63
2023/04/19 00:20:22;;;;;;;;;;;;;;;11.95;89.50;99080.30;135620;1260;22520;-65
2023/04/19 00:23:25;;;;;;;;;;;;;;;11.85;89.55;99078.79;135560;1279;22740;-65
2023/04/19 00:26:27;;;;;;;;;;;;;;;11.69;90.87;99076.10;135602;1279;22504;-63
2023/04/19 00:29:30;;;;;;;;;;;;;;;11.67;90.83;99075.39;135607;1280;22641;-64
2023/04/19 00:32:32;;;;;;;;;;;;;;;11.63;90.93;99074.18;135228;1280;22548;-64
2023/04/19 00:35:34;;;;;;;;;;;;;;;11.64;91.14;99065.40;135210;1279;22505;-64
2023/04/19 00:38:37;;;;;;;;;;;;;;;11.74;90.30;99059.88;135478;1279;22515;-63
2023/04/19 00:41:39;;;;;;;;;;;;;;;11.65;91.25;99054.98;135584;1279;22561;-63
2023/04/19 00:44:41;;;;;;;;;;;;;;;11.80;90.13;99050.39;135572;1279;24235;-63
2023/04/19 00:47:44;;;;;;;;;;;;;;;11.86;89.92;99045.45;135400;1280;24239;-64
2023/04/19 00:50:46;;;;;;;;;;;;;;;11.92;89.44;99044.38;135525;1279;22542;-63
2023/04/19 00:53:49;;;;;;;;;;;;;;;11.91;89.69;99040.10;135623;1279;22512;-63
2023/04/19 00:56:51;;;;;;;;;;;;;;;11.95;89.41;99038.41;135606;1280;22502;-64
2023/04/19 00:59:54;;;;;;;;;;;;;;;12.01;89.09;99035.27;135583;1280;22516;-64
2023/04/19 01:02:56;;;;;;;;;;;;;;;12.00;88.80;99032.17;135592;1279;22507;-65
2023/04/19 01:05:58;;;;;;;;;;;;;;;11.97;88.94;99031.46;135571;1280;22517;-63
2023/04/19 01:09:01;;;;;;;;;;;;;;;12.00;88.32;99033.25;135593;1280;23623;-64
2023/04/19 01:12:03;;;;;;;;;;;;;;;11.83;89.44;99026.38;135583;1279;22500;-65
2023/04/19 01:15:06;;;;;;;;;;;;;;;11.80;89.85;99023.21;135578;1279;22632;-65
2023/04/19 01:18:08;;;;;;;;;;;;;;;11.87;89.54;99025.77;135626;1279;22507;-63
2023/04/19 01:21:11;;;;;;;;;;;;;;;11.88;90.11;99023.27;135595;1280;22492;-63
2023/04/19 01:24:14;;;;;;;;;;;;;;;11.93;89.70;99025.06;135560;1279;22506;-63
2023/04/19 01:27:16;;;;;;;;;;;;;;;11.87;90.25;99018.95;135328;1279;22527;-63
2023/04/19 01:30:18;;;;;;;;;;;;;;;11.84;91.07;99017.20;135631;1279;22527;-63
2023/04/19 01:33:21;;;;;;;;;;;;;;;11.81;91.79;99017.39;135605;1280;23973;-64
2023/04/19 01:36:23;;;;;;;;;;;;;;;11.79;92.41;99011.18;135608;1279;22524;-64
2023/04/19 01:39:26;;;;;;;;;;;;;;;11.82;92.65;99016.09;135446;1279;22524;-65
2023/04/19 01:42:28;;;;;;;;;;;;;;;11.78;95.07;99014.20;135669;1260;22510;-64
2023/04/19 01:45:32;;;;;;;;;;;;;;;11.77;98.28;99013.77;135611;1279;22592;-64
2023/04/19 01:48:35;;;;;;;;;;;;;;;11.61;99.69;99009.84;135589;1279;25214;-63
2023/04/19 01:51:37;;;;;;;;;;;;;;;11.38;100.00;99009.39;135603;1279;24376;-64
2023/04/19 01:54:40;;;;;;;;;;;;;;;11.38;100.00;99000.05;135631;1279;22548;-64
2023/04/19 01:57:42;;;;;;;;;;;;;;;11.37;100.00;98997.54;135677;1279;22500;-63
2023/04/19 02:00:45;;;;;;;;;;;;;;;11.31;100.00;98993.16;135468;1279;25381;-63
2023/04/19 02:03:47;;;;;;;;;;;;;;;11.28;100.00;98991.75;135568;1279;25341;-64
2023/04/19 02:06:49;;;;;;;;;;;;;;;11.28;100.00;98987.55;135629;1279;22508;-66
2023/04/19 02:09:52;;;;;;;;;;;;;;;11.29;100.00;98987.66;135634;1262;22516;-63
2023/04/19 02:12:54;;;;;;;;;;;;;;;11.13;100.00;98988.68;135635;1262;22491;-63
2023/04/19 02:15:56;;;;;;;;;;;;;;;11.00;100.00;98985.23;135626;1280;22531;-66
2023/04/19 02:18:59;;;;;;;;;;;;;;;11.02;100.00;98984.73;135404;1279;25228;-63
2023/04/19 02:22:01;;;;;;;;;;;;;;;11.00;100.00;98981.69;135578;1279;22518;-63
2023/04/19 02:25:04;;;;;;;;;;;;;;;11.02;100.00;98976.73;135607;1279;22543;-63
2023/04/19 02:28:06;;;;;;;;;;;;;;;10.97;100.00;98975.61;135635;1279;22512;-65
2023/04/19 02:31:09;;;;;;;;;;;;;;;10.96;100.00;98974.77;135440;1279;22521;-62
2023/04/19 02:34:11;;;;;;;;;;;;;;;10.93;100.00;98972.70;135509;1262;25659;-63
2023/04/19 02:37:14;;;;;;;;;;;;;;;10.96;100.00;98970.60;135619;1279;22747;-63
2023/04/19 02:40:16;;;;;;;;;;;;;;;10.94;100.00;98966.88;135600;1280;22520;-64
2023/04/19 02:43:19;;;;;;;;;;;;;;;10.88;100.00;98964.27;135602;1279;22508;-63
2023/04/19 02:46:21;;;;;;;;;;;;;;;10.85;100.00;98965.31;135556;1262;22509;-64
2023/04/19 02:49:23;;;;;;;;;;;;;;;10.79;100.00;98962.54;135658;1279;22548;-64
2023/04/19 02:52:26;;;;;;;;;;;;;;;10.74;100.00;98962.06;135643;1279;24338;-65
2023/04/19 02:55:29;;;;;;;;;;;;;;;10.68;100.00;98961.75;135578;1280;22492;-63
2023/04/19 02:58:31;;;;;;;;;;;;;;;10.67;100.00;98955.67;135587;1279;25463;-63
2023/04/19 03:01:34;;;;;;;;;;;;;;;10.70;100.00;98948.00;135611;1279;22517;-63
2023/04/19 03:04:36;;;;;;;;;;;;;;;10.74;100.00;98941.83;135598;1280;22514;-65
2023/04/19 03:07:38;;;;;;;;;;;;;;;10.74;100.00;98938.98;135637;1279;22527;-62
2023/04/19 03:10:41;;;;;;;;;;;;;;;10.78;100.00;98942.64;135492;1280;22583;-63
2023/04/19 03:13:43;;;;;;;;;;;;;;;10.85;100.00;98941.68;135581;1280;25238;-64
2023/04/19 03:16:46;;;;;;;;;;;;;;;10.86;100.00;98936.70;135599;1279;22512;-64
2023/04/19 03:19:48;;;;;;;;;;;;;;;10.86;100.00;98933.61;135666;1261;22515;-64
2023/04/19 03:22:50;;;;;;;;;;;;;;;10.94;100.00;98934.69;135368;1279;22526;-63
2023/04/19 03:25:53;;;;;;;;;;;;;;;10.98;100.00;98928.65;135515;1279;22837;-63
2023/04/19 03:28:55;;;;;;;;;;;;;;;10.97;100.00;98929.73;135584;1279;24395;-63
2023/04/19 03:31:58;;;;;;;;;;;;;;;10.99;100.00;98924.92;135586;1279;22533;-63
2023/04/19 03:35:00;;;;;;;;;;;;;;;10.83;100.00;98919.94;135310;1279;22520;-64
2023/04/19 03:38:03;;;;;;;;;;;;;;;10.90;100.00;98916.55;135582;1280;22517;-63
2023/04/19 03:41:05;;;;;;;;;;;;;;;10.86;100.00;98912.77;135578;1280;23950;-63
2023/04/19 03:44:07;;;;;;;;;;;;;;;10.83;100.00;98911.52;135476;1262;22746;-63
2023/04/19 03:47:10;;;;;;;;;;;;;;;10.94;100.00;98912.10;135617;1280;22554;-65
2023/04/19 03:50:12;;;;;;;;;;;;;;;11.02;100.00;98917.08;135611;1280;22503;-63
2023/04/19 03:53:14;;;;;;;;;;;;;;;11.04;100.00;98918.11;135593;1279;22517;-63
2023/04/19 03:56:17;;;;;;;;;;;;;;;11.08;100.00;98919.83;135609;1280;24401;-64
2023/04/19 03:59:19;;;;;;;;;;;;;;;11.05;100.00;98921.77;135622;1280;22515;-64
2023/04/19 04:02:22;;;;;;;;;;;;;;;10.96;100.00;98922.50;135611;1279;22542;-63
2023/04/19 04:05:24;;;;;;;;;;;;;;;10.74;100.00;98923.60;135579;1279;22620;-63
2023/04/19 04:08:27;;;;;;;;;;;;;;;10.55;100.00;98925.96;135596;1280;22519;-64
2023/04/19 04:11:29;;;;;;;;;;;;;;;10.48;100.00;98917.48;135642;1279;22510;-63
2023/04/19 04:14:32;;;;;;;;;;;;;;;10.42;100.00;98917.30;135585;1263;22787;-63
2023/04/19 04:17:34;;;;;;;;;;;;;;;10.40;100.00;98914.09;135581;1280;22532;-64
2023/04/19 04:20:37;;;;;;;;;;;;;;;10.28;100.00;98914.58;135616;1280;22513;-64
2023/04/19 04:23:40;;;;;;;;;;;;;;;10.20;100.00;98907.90;135604;1280;22516;-63
2023/04/19 04:26:43;;;;;;;;;;;;;;;10.16;100.00;98910.37;135544;1279;22524;-63
2023/04/19 04:29:45;;;;;;;;;;;;;;;10.20;100.00;98900.23;135411;1280;22671;-62
2023/04/19 04:32:50;;;;;;;;;;;;;;;10.16;100.00;98902.00;135538;1280;22535;-64
2023/04/19 04:35:52;;;;;;;;;;;;;;;10.16;99.93;98901.80;135577;1280;22525;-63
2023/04/19 04:38:55;;;;;;;;;;;;;;;10.06;99.94;98901.16;135633;1280;22525;-63
2023/04/19 04:41:58;;;;;;;;;;;;;;;10.04;100.00;98903.36;135626;1280;22509;-64
2023/04/19 04:45:01;;;;;;;;;;;;;;;10.05;100.00;98902.64;135593;1280;22510;-64
2023/04/19 04:48:03;;;;;;;;;;;;;;;10.10;99.94;98902.50;135624;1262;22623;-62
2023/04/19 04:51:06;;;;;;;;;;;;;;;10.02;100.00;98910.31;135593;1280;22817;-64
2023/04/19 04:54:08;;;;;;;;;;;;;;;9.99;100.00;98911.67;135568;1280;25390;-63
2023/04/19 04:57:10;;;;;;;;;;;;;;;10.01;99.01;98917.89;135464;1280;22522;-62
2023/04/19 05:00:13;;;;;;;;;;;;;;;9.98;99.87;98916.66;135548;1280;22512;-63
2023/04/19 05:03:15;;;;;;;;;;;;;;;9.95;99.92;98916.28;135626;1280;22497;-64
2023/04/19 05:06:18;;;;;;;;;;;;;;;9.96;99.95;98911.90;135627;1279;22500;-65
2023/04/19 05:09:20;;;;;;;;;;;;;;;9.97;99.28;98911.98;135593;1280;22504;-65
2023/04/19 05:12:23;;;;;;;;;;;;;;;9.94;99.37;98908.34;135593;1279;22513;-63
2023/04/19 05:15:25;;;;;;;;;;;;;;;9.92;98.97;98907.73;135597;1280;22508;-63
2023/04/19 05:18:27;;;;;;;;;;;;;;;9.79;97.82;98910.04;135582;1280;22504;-63
2023/04/19 05:21:30;;;;;;;;;;;;;;;9.74;99.00;98911.00;135612;1280;22515;-63
2023/04/19 05:24:32;;;;;;;;;;;;;;;9.74;99.57;98912.77;135621;1280;22507;-62
2023/04/19 05:27:35;;;;;;;;;;;;;;;9.80;99.93;98915.59;135507;1280;22515;-63
2023/04/19 05:30:37;;;;;;;;;;;;;;;9.96;99.10;98916.77;135499;1280;22530;-62
2023/04/19 05:33:40;;;;;;;;;;;;;;;9.99;98.37;98922.38;135435;1280;24661;-63
2023/04/19 05:36:42;;;;;;;;;;;;;;;9.85;99.74;98928.71;135612;1261;22603;-64
2023/04/19 05:39:45;;;;;;;;;;;;;;;9.80;100.00;98931.66;135602;1262;22539;-64
2023/04/19 05:42:47;;;;;;;;;;;;;;;9.71;100.00;98931.80;135606;1280;22819;-62
2023/04/19 05:45:50;;;;;;;;;;;;;;;9.61;100.00;98933.73;135507;1262;23001;-63
2023/04/19 05:48:53;;;;;;;;;;;;;;;9.58;100.00;98932.14;135588;1280;22966;-62
2023/04/19 05:51:55;;;;;;;;;;;;;;;9.63;100.00;98927.66;135640;1279;22512;-63
2023/04/19 05:54:58;;;;;;;;;;;;;;;9.62;100.00;98925.67;135625;1262;22613;-63
2023/04/19 05:58:01;;;;;;;;;;;;;;;9.59;100.00;98924.91;135609;1280;25201;-64
2023/04/19 06:01:03;;;;;;;;;;;;;;;9.66;100.00;98922.95;135557;1263;22593;-62
2023/04/19 06:04:06;;;;;;;;;;;;;;;9.62;100.00;98923.54;135566;1279;22523;-63
2023/04/19 06:07:08;;;;;;;;;;;;;;;9.66;100.00;98922.63;135579;1280;22508;-63
2023/04/19 06:10:11;;;;;;;;;;;;;;;9.78;100.00;98918.65;135616;1280;22771;-63
2023/04/19 06:13:13;;;;;;;;;;;;;;;9.89;100.00;98921.52;135534;1260;22676;-63
2023/04/19 06:16:15;;;;;;;;;;;;;;;10.00;100.00;98922.84;135469;1280;22546;-62
2023/04/19 06:19:18;;;;;;;;;;;;;;;10.19;100.00;98918.92;135607;1280;22500;-65
2023/04/19 06:22:20;;;;;;;;;;;;;;;10.35;100.00;98918.71;135612;1279;22495;-62
2023/04/19 06:25:23;;;;;;;;;;;;;;;10.53;100.00;98918.23;135584;1280;22524;-63
2023/04/19 06:28:25;;;;;;;;;;;;;;;10.73;98.24;98921.06;135441;1280;25168;-62
2023/04/19 06:31:28;;;;;;;;;;;;;;;10.71;98.86;98916.78;135573;1262;22777;-64
2023/04/19 06:34:30;;;;;;;;;;;;;;;10.88;98.03;98916.85;135566;1280;22500;-63
2023/04/19 06:37:32;;;;;;;;;;;;;;;10.97;95.75;98915.05;135506;1279;22514;-63
2023/04/19 06:40:35;;;;;;;;;;;;;;;11.10;96.32;98911.13;135601;1280;22645;-63
2023/04/19 06:43:39;;;;;;;;;;;;;;;11.27;94.91;98914.47;135587;1280;25788;-62
2023/04/19 06:46:41;;;;;;;;;;;;;;;11.34;93.77;98914.51;135595;1262;22516;-63
2023/04/19 06:49:44;;;;;;;;;;;;;;;11.46;93.59;98917.98;135621;1280;24205;-65
2023/04/19 06:52:47;;;;;;;;;;;;;;;11.61;92.17;98912.98;135595;1280;22538;-65
2023/04/19 06:55:49;;;;;;;;;;;;;;;11.81;91.04;98911.02;135590;1279;22531;-63
2023/04/19 06:58:52;;;;;;;;;;;;;;;11.95;89.10;98911.59;135655;1279;22512;-63
2023/04/19 07:01:55;;;;;;;;;;;;;;;12.16;86.94;98912.69;135595;1280;22498;-66
2023/04/19 07:04:58;;;;;;;;;;;;;;;12.15;85.54;98912.70;135586;1280;22514;-66
2023/04/19 07:08:00;;;;;;;;;;;;;;;12.06;83.29;98914.20;135574;1279;22616;-65
2023/04/19 07:11:03;;;;;;;;;;;;;;;12.06;84.13;98907.20;135558;1280;22525;-63
2023/04/19 07:14:05;;;;;;;;;;;;;;;12.05;83.57;98908.14;135290;1280;22459;-63
2023/04/19 07:17:07;;;;;;;;;;;;;;;12.08;83.03;98897.79;135329;1279;23866;-63
2023/04/19 07:20:11;;;;;;;;;;;;;;;12.28;83.24;98896.08;135494;1263;22601;-62
2023/04/19 07:23:13;;;;;;;;;;;;;;;12.41;82.84;98891.72;135537;1279;25384;-64
2023/04/19 07:26:15;;;;;;;;;;;;;;;12.55;78.45;98894.27;135558;1280;22618;-64
2023/04/19 07:29:18;;;;;;;;;;;;;;;12.69;80.78;98886.83;135551;1280;22516;-63
2023/04/19 07:32:21;;;;;;;;;;;;;;;12.88;79.15;98892.52;135276;1262;22516;-63
2023/04/19 07:35:23;;;;;;;;;;;;;;;13.04;77.13;98892.89;135609;1280;22517;-65
2023/04/19 07:38:26;;;;;;;;;;;;;;;13.02;76.77;98891.05;135592;1280;22469;-64
2023/04/19 07:41:28;;;;;;;;;;;;;;;13.01;77.11;98887.63;135569;1280;22514;-63
2023/04/19 07:44:31;;;;;;;;;;;;;;;13.02;76.30;98882.48;135597;1280;22530;-64
2023/04/19 07:47:33;;;;;;;;;;;;;;;12.92;73.93;98878.58;135570;1262;22507;-63
2023/04/19 07:50:36;;;;;;;;;;;;;;;12.96;78.24;98882.16;135593;1280;23258;-64
2023/04/19 07:53:38;;;;;;;;;;;;;;;13.12;75.15;98885.95;135582;1279;22504;-64
2023/04/19 07:56:41;;;;;;;;;;;;;;;13.05;76.75;98881.86;135572;1279;22520;-65
2023/04/19 07:59:43;;;;;;;;;;;;;;;13.09;77.20;98881.08;135618;1280;22512;-65
2023/04/19 08:02:46;;;;;;;;;;;;;;;13.14;78.10;98879.54;135618;1280;24285;-64
2023/04/19 08:05:48;;;;;;;;;;;;;;;13.31;77.82;98878.32;135595;1280;22528;-65
2023/04/19 08:08:50;;;;;;;;;;;;;;;13.45;77.45;98877.69;135559;1270;22522;-65
2023/04/19 08:11:53;;;;;;;;;;;;;;;13.26;77.62;98884.46;135604;1280;22560;-64
2023/04/19 08:14:56;;;;;;;;;;;;;;;12.90;78.73;98888.17;135630;1280;22544;-64
2023/04/19 08:17:58;;;;;;;;;;;;;;;12.52;78.30;98890.41;135619;1279;22583;-65
2023/04/19 08:21:01;;;;;;;;;;;;;;;12.26;80.36;98889.20;135562;1280;22532;-65
2023/04/19 08:24:03;;;;;;;;;;;;;;;12.23;81.26;98892.56;135623;1280;22517;-63
2023/04/19 08:27:05;;;;;;;;;;;;;;;12.24;81.30;98889.84;135581;1279;22508;-64
2023/04/19 08:30:09;;;;;;;;;;;;;;;12.31;80.81;98893.08;135607;1280;23902;-64
2023/04/19 08:33:12;;;;;;;;;;;;;;;12.27;81.37;98890.00;135619;1270;24193;-63
2023/04/19 08:36:15;;;;;;;;;;;;;;;12.10;80.65;98894.27;135565;1280;22511;-62
2023/04/19 08:39:17;;;;;;;;;;;;;;;12.01;80.91;98902.23;135543;1279;22654;-63
2023/04/19 08:42:20;;;;;;;;;;;;;;;12.31;79.71;98901.17;135470;1279;22516;-65
2023/04/19 08:45:22;;;;;;;;;;;;;;;12.50;77.44;98893.58;135592;1280;25387;-63
2023/04/19 08:48:25;;;;;;;;;;;;;;;12.63;78.07;98889.00;135566;1279;22507;-63
2023/04/19 08:51:27;;;;;;;;;;;;;;;12.77;77.43;98886.77;135621;1280;22515;-63
2023/04/19 08:54:30;;;;;;;;;;;;;;;12.79;75.21;98888.92;135579;1270;22500;-63
2023/04/19 08:57:32;;;;;;;;;;;;;;;12.94;76.86;98889.70;135636;1279;22527;-62
2023/04/19 09:00:36;;;;;;;;;;;;;;;12.77;77.04;98888.04;135600;1280;22525;-64
2023/04/19 09:03:38;;;;;;;;;;;;;;;12.82;74.11;98891.39;135598;1279;22500;-63
2023/04/19 09:06:41;;;;;;;;;;;;;;;12.64;74.86;98892.84;135364;1280;25371;-62
2023/04/19 09:09:43;;;;;;;;;;;;;;;12.57;74.87;98894.70;135499;1279;22520;-63
2023/04/19 09:12:45;;;;;;;;;;;;;;;12.58;76.57;98900.95;135588;1279;22509;-63
2023/04/19 09:15:48;;;;;;;;;;;;;;;12.50;78.65;98901.99;135614;1280;22502;-64
2023/04/19 09:18:50;;;;;;;;;;;;;;;12.39;79.59;98900.95;135634;1270;22509;-64
2023/04/19 09:21:53;;;;;;;;;;;;;;;12.28;81.09;98902.05;135634;1279;22518;-64
2023/04/19 09:24:55;;;;;;;;;;;;;;;12.13;82.48;98902.53;135594;1270;22507;-64
2023/04/19 09:27:57;;;;;;;;;;;;;;;12.11;82.75;98908.58;135496;1280;22508;-63
2023/04/19 09:31:00;;;;;;;;;;;;;;;12.08;82.65;98906.88;135447;1280;22512;-65
2023/04/19 09:34:02;;;;;;;;;;;;;;;12.06;82.03;98912.63;135639;1280;22513;-64
2023/04/19 09:37:05;;;;;;;;;;;;;;;11.95;82.54;98911.58;135624;1279;22519;-63
2023/04/19 09:40:07;;;;;;;;;;;;;;;11.73;83.60;98913.98;135594;1279;22522;-64
2023/04/19 09:43:10;;;;;;;;;;;;;;;11.55;84.76;98910.61;135643;1279;24233;-63
2023/04/19 09:46:12;;;;;;;;;;;;;;;11.45;86.02;98916.70;135656;1280;24394;-63
2023/04/19 09:49:15;;;;;;;;;;;;;;;11.28;87.07;98914.23;135605;1280;22516;-64
2023/04/19 09:52:17;;;;;;;;;;;;;;;11.15;88.62;98911.36;135607;1280;22535;-63
2023/04/19 09:55:20;;;;;;;;;;;;;;;11.06;89.60;98914.21;135574;1279;26457;-62
2023/04/19 09:58:22;;;;;;;;;;;;;;;10.96;90.34;98914.80;135450;1280;22509;-63
2023/04/19 10:01:25;;;;;;;;;;;;;;;11.00;89.52;98917.49;135625;1279;22640;-64
2023/04/19 10:04:28;;;;;;;;;;;;;;;11.01;90.03;98915.15;135636;1279;22513;-63
2023/04/19 10:07:30;;;;;;;;;;;;;;;11.02;89.40;98921.09;135606;1279;22512;-64
2023/04/19 10:10:32;;;;;;;;;;;;;;;10.94;89.01;98922.27;135423;1279;22642;-63
2023/04/19 10:13:35;;;;;;;;;;;;;;;10.93;89.34;98924.58;135537;1279;24258;-63
2023/04/19 10:16:37;;;;;;;;;;;;;;;10.89;88.73;98924.31;135624;1270;22679;-64
2023/04/19 10:19:40;;;;;;;;;;;;;;;10.89;89.66;98926.20;135614;1280;22514;-64
2023/04/19 10:22:42;;;;;;;;;;;;;;;10.97;89.31;98925.73;135651;1280;22507;-65
2023/04/19 10:25:44;;;;;;;;;;;;;;;11.02;89.46;98922.66;135595;1265;22498;-63
2023/04/19 10:28:47;;;;;;;;;;;;;;;11.07;89.33;98922.00;135586;1279;22507;-63
2023/04/19 10:31:49;;;;;;;;;;;;;;;11.02;89.44;98924.03;135638;1279;22515;-64
2023/04/19 10:34:52;;;;;;;;;;;;;;;10.97;89.15;98921.74;135636;1280;22555;-65
2023/04/19 10:37:54;;;;;;;;;;;;;;;11.02;90.62;98921.08;135603;1279;22520;-63
2023/04/19 10:40:59;;;;;;;;;;;;;;;11.18;89.49;98914.33;135620;1280;22515;-64
2023/04/19 10:44:01;;;;;;;;;;;;;;;11.36;89.05;98914.77;135641;1279;24342;-65
2023/04/19 10:47:04;;;;;;;;;;;;;;;11.59;87.96;98913.46;135635;1280;22557;-64
2023/04/19 10:50:06;;;;;;;;;;;;;;;11.79;87.71;98906.77;135645;1279;23344;-63
2023/04/19 10:53:09;;;;;;;;;;;;;;;11.82;86.87;98907.51;135621;1280;22580;-65
2023/04/19 10:56:11;;;;;;;;;;;;;;;11.92;87.94;98909.30;135434;1279;22547;-63
2023/04/19 10:59:20;;;;;;;;;;;;;;;12.14;85.71;98916.48;135297;1267;22504;-63
2023/04/19 11:02:23;;;;;;;;;;;;;;;12.19;84.54;98917.73;135662;1279;22521;-64
2023/04/19 11:05:26;;;;;;;;;;;;;;;12.19;84.98;98914.59;135291;1280;25249;-63
2023/04/19 11:08:28;;;;;;;;;;;;;;;12.16;84.68;98913.89;135286;1280;24373;-64
2023/04/19 11:11:31;;;;;;;;;;;;;;;11.97;84.81;98917.73;135623;1279;22511;-65
2023/04/19 11:14:33;;;;;;;;;;;;;;;11.90;85.46;98914.70;135415;1280;23305;-63
2023/04/19 11:17:37;;;;;;;;;;;;;;;11.79;85.82;98918.02;135615;1279;22525;-64
2023/04/19 11:20:39;;;;;;;;;;;;;;;11.68;86.60;98910.63;135581;1279;22511;-63
2023/04/19 11:23:42;;;;;;;;;;;;;;;11.78;85.52;98911.77;135606;1280;25231;-64
2023/04/19 11:26:44;;;;;;;;;;;;;;;11.71;85.62;98914.01;135605;1258;22637;-64
2023/04/19 11:29:47;;;;;;;;;;;;;;;11.62;87.24;98916.82;135555;1260;22512;-64
2023/04/19 11:32:49;;;;;;;;;;;;;;;11.52;87.27;98921.48;135522;1279;22547;-62
2023/04/19 11:35:52;;;;;;;;;;;;;;;11.40;87.99;98923.10;135235;1279;24318;-62
2023/04/19 11:38:54;;;;;;;;;;;;;;;11.32;87.54;98928.85;135241;1279;25603;-64
2023/04/19 11:41:57;;;;;;;;;;;;;;;11.30;89.00;98923.03;135648;1260;22565;-64
2023/04/19 11:44:59;;;;;;;;;;;;;;;11.21;88.78;98924.08;135559;1280;22519;-65
2023/04/19 11:48:02;;;;;;;;;;;;;;;11.24;89.27;98917.98;135589;1279;22532;-64
2023/04/19 11:51:05;;;;;;;;;;;;;;;11.23;89.32;98916.31;135512;1279;22515;-62
2023/04/19 11:54:07;;;;;;;;;;;;;;;11.17;91.84;98916.46;135374;1280;22508;-63
2023/04/19 11:57:09;;;;;;;;;;;;;;;11.29;90.53;98919.74;135368;1280;22547;-63
2023/04/19 12:00:12;;;;;;;;;;;;;;;11.37;90.90;98916.62;135217;1279;22518;-63
2023/04/19 12:03:14;;;;;;;;;;;;;;;11.51;90.14;98924.35;131355;1280;5386110;-63
2023/04/19 12:06:17;;;;;;;;;;;;;;;11.60;89.62;98924.31;135584;1279;22523;-64
2023/04/19 12:09:19;;;;;;;;;;;;;;;11.63;88.40;98927.25;135628;1279;22553;-63
2023/04/19 12:12:21;;;;;;;;;;;;;;;11.63;88.83;98929.04;135616;1279;24255;-63
2023/04/19 12:15:24;;;;;;;;;;;;;;;11.67;87.91;98931.40;135620;1280;22504;-63
2023/04/19 12:18:26;;;;;;;;;;;;;;;11.70;87.98;98931.53;135594;1280;22514;-64
2023/04/19 12:21:30;;;;;;;;;;;;;;;11.70;88.61;98931.19;135551;1279;22509;-65
2023/04/19 12:24:33;;;;;;;;;;;;;;;11.64;87.71;98932.59;135590;1279;22624;-63
2023/04/19 12:27:35;;;;;;;;;;;;;;;11.40;90.18;98934.30;135583;1279;24389;-63
2023/04/19 12:30:38;;;;;;;;;;;;;;;11.46;89.98;98931.30;135468;1279;22534;-64
2023/04/19 12:33:40;;;;;;;;;;;;;;;11.53;90.97;98932.46;135590;1279;24384;-63
2023/04/19 12:36:43;;;;;;;;;;;;;;;11.58;90.64;98933.00;135634;1279;22551;-63
2023/04/19 12:39:45;;;;;;;;;;;;;;;11.60;89.36;98943.03;135605;1279;22505;-63
2023/04/19 12:42:47;;;;;;;;;;;;;;;11.59;90.02;98943.46;135593;1279;25209;-62
2023/04/19 12:45:50;;;;;;;;;;;;;;;11.56;89.74;98942.04;135567;1280;22552;-66
2023/04/19 12:48:52;;;;;;;;;;;;;;;11.54;90.15;98945.48;135564;1279;22531;-65
2023/04/19 12:51:55;;;;;;;;;;;;;;;11.50;90.17;98943.15;135589;1279;22509;-63
2023/04/19 12:54:57;;;;;;;;;;;;;;;11.57;89.09;98945.50;135601;1261;22535;-64
2023/04/19 12:58:00;;;;;;;;;;;;;;;11.57;89.70;98945.46;135602;1276;22519;-64
2023/04/19 13:01:02;;;;;;;;;;;;;;;11.64;89.99;98937.89;135559;1280;22525;-66
2023/04/19 13:04:06;;;;;;;;;;;;;;;11.66;89.66;98944.93;135607;1279;22586;-65
2023/04/19 13:07:09;;;;;;;;;;;;;;;11.59;90.34;98940.48;135388;1279;22504;-65
2023/04/19 13:10:11;;;;;;;;;;;;;;;11.60;89.67;98938.30;135562;1279;22511;-64
2023/04/19 13:13:14;;;;;;;;;;;;;;;11.61;89.36;98939.11;135590;1280;22584;-64
2023/04/19 13:16:16;;;;;;;;;;;;;;;11.60;89.10;98940.94;135585;1273;23657;-64
2023/04/19 13:19:19;;;;;;;;;;;;;;;11.68;89.33;98940.60;135573;1279;22508;-64
2023/04/19 13:22:21;;;;;;;;;;;;;;;11.80;89.00;98936.36;135590;1279;25207;-64
2023/04/19 13:25:24;;;;;;;;;;;;;;;11.97;88.64;98926.34;135567;1279;23014;-65
2023/04/19 13:28:26;;;;;;;;;;;;;;;12.18;87.71;98920.25;135585;1279;22524;-65
2023/04/19 13:31:29;;;;;;;;;;;;;;;12.31;87.61;98922.91;135574;1279;22533;-64
2023/04/19 13:34:31;;;;;;;;;;;;;;;12.48;86.58;98929.46;135545;1279;22538;-65
2023/04/19 13:37:34;;;;;;;;;;;;;;;12.48;85.97;98936.13;135479;1279;22522;-63
2023/04/19 13:40:36;;;;;;;;;;;;;;;12.30;86.10;98936.98;135512;1279;22572;-65
2023/04/19 13:43:39;;;;;;;;;;;;;;;12.54;86.03;98923.42;135540;1279;22626;-63
2023/04/19 13:46:42;;;;;;;;;;;;;;;12.84;85.66;98917.24;135564;1279;25486;-64
2023/04/19 13:49:44;;;;;;;;;;;;;;;12.94;85.24;98913.02;135539;1279;22510;-63
2023/04/19 13:52:47;;;;;;;;;;;;;;;13.06;83.28;98918.69;135583;1280;22562;-64
2023/04/19 13:55:49;;;;;;;;;;;;;;;12.91;81.49;98922.54;135573;1261;22757;-63
2023/04/19 13:58:52;;;;;;;;;;;;;;;12.76;82.52;98926.16;135234;1279;22530;-63
2023/04/19 14:01:54;;;;;;;;;;;;;;;12.64;84.10;98921.61;135349;1279;22523;-65
2023/04/19 14:04:58;;;;;;;;;;;;;;;12.86;85.06;98924.63;135593;1279;22560;-64
2023/04/19 14:08:00;;;;;;;;;;;;;;;12.91;83.46;98928.50;135563;1279;22527;-66
2023/04/19 14:11:03;;;;;;;;;;;;;;;12.82;82.30;98932.98;135548;1280;22540;-65
2023/04/19 14:14:05;;;;;;;;;;;;;;;12.70;82.94;98933.30;135543;1280;22532;-63
2023/04/19 14:17:08;;;;;;;;;;;;;;;12.65;83.90;98934.11;135588;1279;22629;-63
2023/04/19 14:20:11;;;;;;;;;;;;;;;12.68;82.53;98930.59;135543;1279;24373;-63
2023/04/19 14:23:13;;;;;;;;;;;;;;;12.76;83.38;98925.81;135544;1261;23017;-64
2023/04/19 14:26:16;;;;;;;;;;;;;;;13.01;82.93;98920.77;135563;1279;22511;-64
2023/04/19 14:29:18;;;;;;;;;;;;;;;13.12;81.84;98918.65;135573;1280;22538;-64
2023/04/19 14:32:21;;;;;;;;;;;;;;;13.11;80.86;98919.25;135469;1280;22589;-62
2023/04/19 14:35:23;;;;;;;;;;;;;;;13.40;80.97;98916.86;135520;1279;25390;-64
2023/04/19 14:38:26;;;;;;;;;;;;;;;13.66;79.92;98915.23;135487;1279;22597;-62
2023/04/19 14:41:29;;;;;;;;;;;;;;;13.85;78.55;98915.23;135497;1279;22517;-63
2023/04/19 14:44:31;;;;;;;;;;;;;;;14.10;77.92;98912.14;135511;1279;22511;-64
2023/04/19 14:47:33;;;;;;;;;;;;;;;14.32;76.67;98918.59;135501;1279;22527;-63
2023/04/19 14:50:36;;;;;;;;;;;;;;;14.66;73.88;98920.36;135437;1279;25397;-63
2023/04/19 14:53:38;;;;;;;;;;;;;;;15.08;72.00;98921.84;135533;1279;25819;-63
2023/04/19 14:56:41;;;;;;;;;;;;;;;15.26;70.91;98920.95;135541;1279;22517;-63
2023/04/19 14:59:43;;;;;;;;;;;;;;;15.49;70.89;98922.16;135536;1262;22509;-63
2023/04/19 15:02:46;;;;;;;;;;;;;;;15.75;69.80;98928.22;135560;1279;23855;-62
2023/04/19 15:05:48;;;;;;;;;;;;;;;15.63;68.51;98926.51;135540;1279;22563;-63
2023/04/19 15:08:50;;;;;;;;;;;;;;;15.45;69.40;98930.22;135612;1279;22513;-64
2023/04/19 15:11:53;;;;;;;;;;;;;;;15.74;68.71;98930.92;135565;1279;22509;-63
2023/04/19 15:14:55;;;;;;;;;;;;;;;16.22;67.95;98929.14;135532;1279;22526;-64
2023/04/19 15:17:58;;;;;;;;;;;;;;;16.49;66.00;98929.04;135542;1279;22537;-64
2023/04/19 15:21:00;;;;;;;;;;;;;;;16.55;62.90;98938.91;135538;1280;22506;-64
2023/04/19 15:24:03;;;;;;;;;;;;;;;15.69;65.50;98942.98;135524;1262;22514;-64
2023/04/19 15:27:05;;;;;;;;;;;;;;;15.01;69.67;98943.36;135495;1279;22520;-64
2023/04/19 15:30:08;;;;;;;;;;;;;;;14.51;69.73;98945.73;135408;1279;22511;-64
2023/04/19 15:33:10;;;;;;;;;;;;;;;14.12;72.04;98948.91;135568;1279;24075;-64
2023/04/19 15:36:12;;;;;;;;;;;;;;;13.97;73.05;98950.04;135555;1279;22511;-63